Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:45;;;;;;;48.92;32.08;;;10.10;71.80;;;;;;5000207;28;20368;-75
2022/03/30 00:03:11;;;;;;;49.58;34.72;;;10.10;71.70;;;;;;4994392;28;20030;-78
2022/03/30 00:05:38;;;;;;;45.97;32.53;;;10.10;71.70;;;;;;4990557;28;20030;-78
2022/03/30 00:08:05;;;;;;;46.67;33.25;;;10.10;71.50;;;;;;4995177;28;20030;-79
2022/03/30 00:10:31;;;;;;;48.45;31.98;;;10.00;71.50;;;;;;5003063;28;20049;-77
2022/03/30 00:12:56;;;;;;;50.38;33.88;;;10.10;71.50;;;;;;4999721;28;20519;-75
2022/03/30 00:15:24;;;;;;;46.95;32.38;;;10.10;71.30;;;;;;4990181;28;20034;-77
2022/03/30 00:17:50;;;;;;;47.00;32.33;;;10.10;71.50;;;;;;4994271;28;20156;-78
2022/03/30 00:20:16;;;;;;;44.90;32.28;;;10.00;71.40;;;;;;4995923;28;20049;-75
2022/03/30 00:22:42;;;;;;;49.08;31.73;;;10.00;71.50;;;;;;4999253;28;20050;-76
2022/03/30 00:25:09;;;;;;;47.80;34.30;;;10.00;71.40;;;;;;4981973;28;20484;-74
2022/03/30 00:27:35;;;;;;;43.88;32.72;;;9.90;71.50;;;;;;4999891;28;20031;-78
2022/03/30 00:30:01;;;;;;;50.35;33.28;;;9.90;71.50;;;;;;4992111;28;20129;-77
2022/03/30 00:32:27;;;;;;;44.80;31.30;;;9.90;71.30;;;;;;4996926;28;20163;-78
2022/03/30 00:34:53;;;;;;;47.33;33.70;;;9.90;71.20;;;;;;4992264;28;20110;-77
2022/03/30 00:37:18;;;;;;;49.08;34.80;;;9.90;71.10;;;;;;4994733;28;20453;-77
2022/03/30 00:39:44;;;;;;;45.08;33.42;;;9.80;71.20;;;;;;5011635;28;20034;-78
2022/03/30 00:42:18;;;;;;;47.72;33.55;;;9.80;71.10;;;;;;4993351;28;20869;-78
2022/03/30 00:44:44;;;;;;;46.53;32.53;;;9.80;70.90;;;;;;4999024;28;20326;-78
2022/03/30 00:47:18;;;;;;;47.75;33.67;;;9.80;70.90;;;;;;4998163;28;20034;-77
2022/03/30 00:49:44;;;;;;;45.95;32.10;;;9.70;71.10;;;;;;5012522;28;20487;-77
2022/03/30 00:52:10;;;;;;;50.10;32.10;;;9.80;71.30;;;;;;4997868;28;20058;-76
2022/03/30 00:54:37;;;;;;;48.88;33.83;;;9.70;71.50;;;;;;4997245;28;20545;-77
2022/03/30 00:57:07;;;;;;;51.92;34.00;;;9.70;71.70;;;;;;4985710;28;20414;-76
2022/03/30 00:59:33;;;;;;;51.35;32.88;;;9.60;72.00;;;;;;4999812;28;20471;-77
2022/03/30 01:02:00;;;;;;;47.22;34.45;;;9.60;72.20;;;;;;4989806;28;20031;-77
2022/03/30 01:04:31;;;;;;;52.20;36.15;;;9.60;72.50;;;;;;4992144;28;20030;-78
2022/03/30 01:06:57;;;;;;;53.20;35.13;;;9.40;72.70;;;;;;4994686;28;20529;-79
2022/03/30 01:09:24;;;;;;;51.88;36.35;;;9.40;72.90;;;;;;4994815;28;20030;-78
2022/03/30 01:11:51;;;;;;;54.63;37.15;;;9.40;73.20;;;;;;4987152;28;20052;-79
2022/03/30 01:14:18;;;;;;;50.53;35.28;;;9.30;73.20;;;;;;4979067;28;20455;-77
2022/03/30 01:16:44;;;;;;;55.33;36.22;;;9.20;73.40;;;;;;5001901;28;20396;-76
2022/03/30 01:19:10;;;;;;;55.78;36.80;;;9.20;73.60;;;;;;4999270;28;20026;-77
2022/03/30 01:21:37;;;;;;;51.70;34.72;;;9.10;73.90;;;;;;5000548;28;20125;-76
2022/03/30 01:24:04;;;;;;;56.92;35.85;;;9.10;73.80;;;;;;4999053;28;20038;-79
2022/03/30 01:26:30;;;;;;;57.80;37.47;;;9.10;73.80;;;;;;4977332;28;20487;-75
2022/03/30 01:28:56;;;;;;;57.45;36.08;;;9.00;73.90;;;;;;4991262;28;20181;-77
2022/03/30 01:34:07;;;;;;;56.92;37.90;;;9.00;73.90;;;;;;4995812;28;20033;-76
2022/03/30 01:36:35;;;;;;;58.88;37.53;;;9.00;74.00;;;;;;4993168;28;20060;-78
2022/03/30 01:39:02;;;;;;;55.47;37.17;;;8.90;73.90;;;;;;4987251;28;20113;-79
2022/03/30 01:41:29;;;;;;;55.70;37.05;;;8.90;73.70;;;;;;5006232;28;20487;-77
2022/03/30 01:43:56;;;;;;;54.85;37.78;;;8.90;73.70;;;;;;5005001;28;20037;-77
2022/03/30 01:46:22;;;;;;;56.17;36.50;;;8.80;73.80;;;;;;4997175;28;20468;-76
2022/03/30 01:48:48;;;;;;;60.17;38.55;;;8.80;73.50;;;;;;4988528;28;20117;-77
2022/03/30 01:51:14;;;;;;;57.22;37.88;;;8.80;73.40;;;;;;4995656;28;20068;-78
2022/03/30 01:53:40;;;;;;;59.22;38.40;;;8.80;73.40;;;;;;4984964;28;20326;-80
2022/03/30 01:56:06;;;;;;;54.33;36.85;;;8.70;73.40;;;;;;4991986;28;20038;-76
2022/03/30 01:58:32;;;;;;;54.13;37.88;;;8.70;73.50;;;;;;4994205;28;20572;-77
2022/03/30 02:00:58;;;;;;;57.45;37.22;;;8.70;73.40;;;;;;5003876;28;20033;-78
2022/03/30 02:03:25;;;;;;;60.20;36.97;;;8.60;73.50;;;;;;4993658;28;20033;-78
2022/03/30 02:05:52;;;;;;;56.72;38.38;;;8.60;73.50;;;;;;4989023;28;20026;-77
2022/03/30 02:08:18;;;;;;;60.80;39.00;;;8.60;73.50;;;;;;4991536;28;20437;-76
2022/03/30 02:10:44;;;;;;;58.33;37.88;;;8.60;73.60;;;;;;4987817;28;20454;-78
2022/03/30 02:13:10;;;;;;;59.05;37.70;;;8.60;73.70;;;;;;4974223;28;20132;-77
2022/03/30 02:15:36;;;;;;;57.28;38.10;;;8.50;73.80;;;;;;4992927;28;20037;-78
2022/03/30 02:18:05;;;;;;;58.78;38.97;;;8.50;73.70;;;;;;4994794;28;20488;-76
2022/03/30 02:20:31;;;;;;;55.33;37.20;;;8.50;73.80;;;;;;4997362;28;20030;-77
2022/03/30 02:22:57;;;;;;;51.95;36.72;;;8.50;73.70;;;;;;5002034;28;20030;-78
2022/03/30 02:25:23;;;;;;;53.05;36.78;;;8.50;73.50;;;;;;4994719;28;20107;-77
2022/03/30 02:27:48;;;;;;;56.78;37.22;;;8.50;73.70;;;;;;4999958;28;20042;-77
2022/03/30 02:30:14;;;;;;;52.30;36.80;;;8.50;73.70;;;;;;5006991;28;20073;-77
2022/03/30 02:32:42;;;;;;;56.97;37.65;;;8.40;73.70;;;;;;4984745;28;20451;-77
2022/03/30 02:35:08;;;;;;;57.55;37.05;;;8.50;73.70;;;;;;4991908;28;20043;-77
2022/03/30 02:37:34;;;;;;;56.40;36.63;;;8.40;73.60;;;;;;4983186;28;20362;-77
2022/03/30 02:40:00;;;;;;;60.90;38.05;;;8.40;73.60;;;;;;4998114;28;20093;-75
2022/03/30 02:42:25;;;;;;;54.20;37.35;;;8.50;73.60;;;;;;4981728;28;20034;-76
2022/03/30 02:44:51;;;;;;;57.50;37.75;;;8.50;73.50;;;;;;5001734;28;20053;-77
2022/03/30 02:48:17;;;;;;;56.88;38.08;;;8.50;73.60;;;;;;4999130;28;20607;-77
2022/03/30 02:50:03;;;;;;;55.42;36.78;;;8.50;73.60;;;;;;5000034;28;20030;-77
2022/03/30 02:52:29;;;;;;;51.50;35.78;;;8.50;73.60;;;;;;4978932;28;20478;-76
2022/03/30 02:54:55;;;;;;;54.08;37.42;;;8.50;73.60;;;;;;4976113;28;20031;-77
2022/03/30 02:57:21;;;;;;;53.90;35.28;;;8.40;73.90;;;;;;4985923;28;20034;-75
2022/03/30 02:59:47;;;;;;;55.63;36.60;;;8.50;73.80;;;;;;4981657;28;20049;-77
2022/03/30 03:02:12;;;;;;;54.50;35.90;;;8.40;73.90;;;;;;4993830;28;20397;-79
2022/03/30 03:04:39;;;;;;;53.92;37.88;;;8.40;73.90;;;;;;4987870;28;20038;-77
2022/03/30 03:07:05;;;;;;;59.72;36.78;;;8.40;74.10;;;;;;4987554;28;20026;-77
2022/03/30 03:09:30;;;;;;;59.33;34.92;;;8.30;74.00;;;;;;4982322;28;20034;-76
2022/03/30 03:11:56;;;;;;;54.05;35.75;;;8.30;74.10;;;;;;4970543;28;20026;-78
2022/03/30 03:14:22;;;;;;;53.15;34.60;;;8.30;74.20;;;;;;4981612;28;20046;-78
2022/03/30 03:16:48;;;;;;;53.20;35.67;;;8.30;74.10;;;;;;4984559;28;20081;-79
2022/03/30 03:19:14;;;;;;;56.80;35.53;;;8.20;74.30;;;;;;4978919;28;20038;-79
2022/03/30 03:21:40;;;;;;;52.33;35.63;;;8.30;74.50;;;;;;4984130;28;20039;-77
2022/03/30 03:24:06;;;;;;;52.75;34.95;;;8.30;74.30;;;;;;4982418;28;20030;-77
2022/03/30 03:26:32;;;;;;;52.35;33.40;;;8.30;74.10;;;;;;4978520;28;20027;-77
2022/03/30 03:28:58;;;;;;;51.85;34.47;;;8.40;74.10;;;;;;4981422;28;20092;-78
2022/03/30 03:31:24;;;;;;;55.00;36.25;;;8.40;73.90;;;;;;4983454;28;20030;-80
2022/03/30 03:33:50;;;;;;;57.13;34.55;;;8.30;73.90;;;;;;4980849;28;20098;-77
2022/03/30 03:36:18;;;;;;;51.58;33.80;;;8.30;74.00;;;;;;4976546;28;20035;-77
2022/03/30 03:38:44;;;;;;;58.40;35.38;;;8.40;74.00;;;;;;4980882;28;20073;-77
2022/03/30 03:41:09;;;;;;;54.58;33.80;;;8.40;74.00;;;;;;4981390;28;20038;-77
2022/03/30 03:43:36;;;;;;;55.22;34.00;;;8.40;73.90;;;;;;4969999;28;20037;-74
2022/03/30 03:46:02;;;;;;;54.58;35.17;;;8.40;73.80;;;;;;4985121;28;20527;-78
2022/03/30 03:48:28;;;;;;;53.83;33.58;;;8.40;73.90;;;;;;4982258;28;20051;-79
2022/03/30 03:50:54;;;;;;;53.03;34.05;;;8.40;74.10;;;;;;4987490;28;20042;-78
2022/03/30 03:53:19;;;;;;;53.85;33.78;;;8.40;74.10;;;;;;4971517;28;20501;-79
2022/03/30 03:55:45;;;;;;;52.70;33.60;;;8.30;74.30;;;;;;4973477;28;20038;-77
2022/03/30 03:58:12;;;;;;;56.25;35.72;;;8.40;74.30;;;;;;4977823;28;20046;-77
2022/03/30 04:00:38;;;;;;;53.00;34.05;;;8.30;74.10;;;;;;4973638;28;20078;-76
2022/03/30 04:03:03;;;;;;;49.22;33.65;;;8.30;74.40;;;;;;4972579;28;20051;-77
2022/03/30 04:05:29;;;;;;;49.88;33.47;;;8.20;74.90;;;;;;4985168;28;20049;-75
2022/03/30 04:07:55;;;;;;;48.20;33.53;;;8.20;75.00;;;;;;4975583;28;20486;-77
2022/03/30 04:10:21;;;;;;;54.15;34.50;;;8.20;75.00;;;;;;4969843;28;20134;-77
2022/03/30 04:12:47;;;;;;;51.65;34.45;;;8.20;75.00;;;;;;4977148;28;20502;-76
2022/03/30 04:15:12;;;;;;;54.25;34.08;;;8.10;75.20;;;;;;4977802;28;20038;-77
2022/03/30 04:17:46;;;;;;;53.38;33.35;;;8.20;75.10;;;;;;4975989;28;20054;-75
2022/03/30 04:20:13;;;;;;;47.38;32.80;;;8.30;75.00;;;;;;4974240;28;20409;-76
2022/03/30 04:22:40;;;;;;;56.22;33.22;;;8.30;75.00;;;;;;4979650;28;20046;-76
2022/03/30 04:25:06;;;;;;;54.60;33.70;;;8.20;75.00;;;;;;4981286;28;20100;-77
2022/03/30 04:27:32;;;;;;;56.17;34.50;;;8.30;75.10;;;;;;4976946;28;20483;-78
2022/03/30 04:29:58;;;;;;;50.30;33.80;;;8.20;75.10;;;;;;4990020;28;20439;-75
2022/03/30 04:32:24;;;;;;;55.67;32.53;;;8.20;75.30;;;;;;4978602;28;20057;-77
2022/03/30 04:34:49;;;;;;;53.15;33.83;;;8.20;75.40;;;;;;4980162;28;20045;-77
2022/03/30 04:37:15;;;;;;;49.25;30.83;;;8.20;75.50;;;;;;4978520;28;20101;-76
2022/03/30 04:39:41;;;;;;;58.25;33.75;;;8.20;75.50;;;;;;4984652;28;20033;-77
2022/03/30 04:42:07;;;;;;;54.85;34.65;;;8.20;75.40;;;;;;4975936;28;20086;-77
2022/03/30 04:44:33;;;;;;;57.92;33.08;;;8.20;75.40;;;;;;4977474;28;20224;-78
2022/03/30 04:46:59;;;;;;;49.78;33.92;;;8.20;75.40;;;;;;4982249;28;20054;-78
2022/03/30 04:49:24;;;;;;;52.53;33.10;;;8.20;75.50;;;;;;4972483;28;20045;-78
2022/03/30 04:51:50;;;;;;;55.50;33.72;;;8.20;75.50;;;;;;4977108;28;20073;-78
2022/03/30 04:54:17;;;;;;;51.28;32.75;;;8.20;75.40;;;;;;4995841;28;20038;-76
2022/03/30 04:56:43;;;;;;;49.80;31.60;;;8.30;75.40;;;;;;4988858;28;20076;-76
2022/03/30 04:59:09;;;;;;;51.70;31.88;;;8.20;75.40;;;;;;4992232;28;20033;-77
2022/03/30 05:01:35;;;;;;;48.55;30.92;;;8.30;75.20;;;;;;4980085;28;20038;-79
2022/03/30 05:04:01;;;;;;;48.05;31.42;;;8.30;74.90;;;;;;4993796;28;20038;-78
2022/03/30 05:06:27;;;;;;;50.10;30.13;;;8.30;75.00;;;;;;4987220;28;20387;-78
2022/03/30 05:08:52;;;;;;;49.53;31.33;;;8.30;74.90;;;;;;4993605;28;20072;-76
2022/03/30 05:11:18;;;;;;;49.22;30.02;;;8.30;74.80;;;;;;5010744;28;20037;-77
2022/03/30 05:13:43;;;;;;;46.38;28.90;;;8.30;74.40;;;;;;4978193;28;20426;-77
2022/03/30 05:16:09;;;;;;;47.13;30.17;;;8.30;74.40;;;;;;4977431;28;20077;-76
2022/03/30 05:18:35;;;;;;;43.88;29.35;;;8.40;74.30;;;;;;4993041;28;20053;-77
2022/03/30 05:21:00;;;;;;;50.17;29.15;;;8.40;74.30;;;;;;4980488;28;20034;-78
2022/03/30 05:23:26;;;;;;;43.90;28.08;;;8.30;74.40;;;;;;4990437;28;20509;-75
2022/03/30 05:25:51;;;;;;;43.58;27.15;;;8.30;74.50;;;;;;4995775;28;20137;-78
2022/03/30 05:28:18;;;;;;;41.78;28.35;;;8.40;74.60;;;;;;4996365;28;20038;-78
2022/03/30 05:30:43;;;;;;;50.30;28.58;;;8.40;74.50;;;;;;4998683;28;20508;-77
2022/03/30 05:33:09;;;;;;;50.38;29.35;;;8.40;74.60;;;;;;4994581;28;20045;-78
2022/03/30 05:35:35;;;;;;;45.75;28.20;;;8.40;74.80;;;;;;4989997;28;20046;-80
2022/03/30 05:38:00;;;;;;;47.20;29.42;;;8.30;74.80;;;;;;4985653;28;20130;-76
2022/03/30 05:40:27;;;;;;;47.85;28.33;;;8.40;74.70;;;;;;4994313;28;20034;-79
2022/03/30 05:42:53;;;;;;;45.72;28.88;;;8.30;74.80;;;;;;4986450;28;20042;-80
2022/03/30 05:45:18;;;;;;;48.22;28.27;;;8.30;74.60;;;;;;4990176;28;20038;-79
2022/03/30 05:47:44;;;;;;;43.13;27.25;;;8.30;74.80;;;;;;4994943;28;20537;-80
2022/03/30 05:50:10;;;;;;;46.28;26.17;;;8.30;74.60;;;;;;4993933;28;20033;-79
2022/03/30 05:52:35;;;;;;;46.58;26.77;;;8.30;74.60;;;;;;4983019;28;20042;-80
2022/03/30 05:55:01;;;;;;;43.88;26.83;;;8.30;74.40;;;;;;5012077;28;20042;-78
2022/03/30 05:57:27;;;;;;;49.33;27.30;;;8.40;74.30;;;;;;5002402;28;20038;-82
2022/03/30 05:59:53;;;;;;;47.65;26.63;;;8.40;74.20;;;;;;4998194;28;20026;-79
2022/03/30 06:02:18;;;;;;;42.47;26.42;;;8.30;74.30;;;;;;5003980;28;20033;-80
2022/03/30 06:04:50;;;;;;;42.33;26.98;;;8.30;74.50;;;;;;4995469;28;20442;-79
2022/03/30 06:07:16;;;;;;;49.15;25.77;;;8.30;74.30;;;;;;5000556;28;20030;-83
2022/03/30 06:09:42;;;;;;;48.85;27.40;;;8.30;74.20;;;;;;4997895;28;20049;-80
2022/03/30 06:12:08;;;;;;;42.70;25.80;;;8.40;74.00;;;;;;5003404;28;20350;-77
2022/03/30 06:14:34;;;;;;;43.78;27.70;;;8.40;73.60;;;;;;4994540;28;20033;-79
2022/03/30 06:17:03;;;;;;;38.42;25.45;;;8.30;73.60;;;;;;4981343;28;20048;-82
2022/03/30 06:19:30;;;;;;;42.38;27.30;;;8.40;73.50;;;;;;4994707;28;20490;-79
2022/03/30 06:21:56;;;;;;;42.08;26.35;;;8.30;73.50;;;;;;4997876;28;20481;-78
2022/03/30 06:24:22;;;;;;;42.70;26.92;;;8.30;73.50;;;;;;4998065;28;20038;-76
2022/03/30 06:26:47;;;;;;;40.35;24.25;;;8.30;73.80;;;;;;4994987;28;20077;-76
2022/03/30 06:29:13;;;;;;;47.08;26.25;;;8.30;73.70;;;;;;5004635;28;20038;-76
2022/03/30 06:31:40;;;;;;;42.22;26.05;;;8.30;73.40;;;;;;4993515;28;20045;-76
2022/03/30 06:34:06;;;;;;;46.33;27.27;;;8.30;73.40;;;;;;5000157;28;20609;-76
2022/03/30 06:36:33;;;;;;;44.97;27.15;;;8.30;73.30;;;;;;5000885;28;20040;-76
2022/03/30 06:39:00;;;;;;;40.10;24.30;;;8.40;73.10;;;;;;4989781;28;20038;-76
2022/03/30 06:41:26;;;;;;;48.20;25.17;;;8.40;73.00;;;;;;4998771;28;20038;-77
2022/03/30 06:43:52;;;;;;;38.58;24.60;;;8.50;72.60;;;;;;4989820;28;20753;-76
2022/03/30 06:46:18;;;;;;;39.67;25.58;;;8.50;72.20;;;;;;4993327;28;20533;-76
2022/03/30 06:48:45;;;;;;;44.22;24.50;;;8.60;71.80;;;;;;4997206;28;20113;-77
2022/03/30 06:51:12;;;;;;;40.95;25.02;;;8.60;71.60;;;;;;4994231;28;20042;-77
2022/03/30 06:53:38;;;;;;;38.90;23.63;;;8.70;71.40;;;;;;4996134;28;20066;-76
2022/03/30 06:56:04;;;;;;;38.05;24.75;;;8.80;71.10;;;;;;4969888;28;20154;-76
2022/03/30 06:58:30;;;;;;;40.78;23.92;;;8.90;70.80;;;;;;4985729;28;20493;-76
2022/03/30 07:00:58;;;;;;;41.13;23.20;;;9.00;70.50;;;;;;4988306;28;20391;-76
2022/03/30 07:03:26;;;;;;;38.17;24.27;;;9.10;69.90;;;;;;4988776;28;20061;-76
2022/03/30 07:05:52;;;;;;;44.35;24.13;;;9.10;69.10;;;;;;4992904;28;20325;-76
2022/03/30 07:11:02;;;;;;;42.53;25.02;;;9.10;69.30;;;;;;4994162;28;20088;-76
2022/03/30 07:13:28;;;;;;;43.05;24.38;;;9.10;69.60;;;;;;4992011;28;20551;-76
2022/03/30 07:15:53;;;;;;;38.00;24.25;;;9.20;69.30;;;;;;4996892;28;20118;-76
2022/03/30 07:18:20;;;;;;;40.83;23.52;;;9.30;68.80;;;;;;4987924;28;20038;-76
2022/03/30 07:20:46;;;;;;;46.92;25.85;;;9.30;67.90;;;;;;4996484;28;20112;-76
2022/03/30 07:23:13;;;;;;;41.03;23.90;;;9.20;67.80;;;;;;4988987;28;20533;-76
2022/03/30 07:25:40;;;;;;;39.75;24.48;;;9.20;68.60;;;;;;4999012;28;20490;-76
2022/03/30 07:28:06;;;;;;;45.08;24.50;;;9.20;68.50;;;;;;5000616;28;20041;-76
2022/03/30 07:30:32;;;;;;;40.10;24.50;;;9.40;67.90;;;;;;4980535;28;20076;-76
2022/03/30 07:32:58;;;;;;;43.95;24.00;;;9.30;68.30;;;;;;4986341;28;20050;-77
2022/03/30 07:35:27;;;;;;;39.33;24.40;;;9.30;67.50;;;;;;4990487;28;20030;-76
2022/03/30 07:37:54;;;;;;;44.22;25.95;;;9.30;68.20;;;;;;4993380;28;20041;-79
2022/03/30 07:40:22;;;;;;;36.85;23.75;;;9.60;67.60;;;;;;4985218;28;20041;-75
2022/03/30 07:42:48;;;;;;;36.60;24.00;;;9.60;67.60;;;;;;4993966;28;20030;-76
2022/03/30 07:45:15;;;;;;;40.90;24.05;;;9.60;66.40;;;;;;4990447;28;20101;-76
2022/03/30 07:47:41;;;;;;;40.45;24.50;;;9.70;66.40;;;;;;4971479;28;20406;-76
2022/03/30 07:50:08;;;;;;;42.28;23.63;;;9.60;66.20;;;;;;4988762;28;20041;-76
2022/03/30 07:52:34;;;;;;;41.92;25.35;;;9.60;66.10;;;;;;4986643;28;20383;-75
2022/03/30 07:55:00;;;;;;;37.47;23.40;;;9.60;66.20;;;;;;4990199;28;20100;-76
2022/03/30 07:57:26;;;;;;;38.33;23.20;;;9.80;65.20;;;;;;4990373;28;20030;-76
2022/03/30 07:59:54;;;;;;;36.05;21.83;;;9.90;65.00;;;;;;4991495;28;20038;-75
2022/03/30 08:02:19;;;;;;;35.92;20.88;;;9.90;64.20;;;;;;4996449;28;20515;-77
2022/03/30 08:04:45;;;;;;;36.53;21.83;;;10.00;62.60;;;;;;4994725;28;20022;-77
2022/03/30 08:07:11;;;;;;;43.22;23.02;;;10.10;62.70;;;;;;4992926;28;20065;-78
2022/03/30 08:09:36;;;;;;;33.25;22.02;;;10.10;62.50;;;;;;4994201;28;20452;-77
2022/03/30 08:12:03;;;;;;;37.30;21.88;;;10.00;62.80;;;;;;4988866;28;20025;-78
2022/03/30 08:14:28;;;;;;;39.22;22.30;;;10.20;62.10;;;;;;4991408;28;20050;-78
2022/03/30 08:16:54;;;;;;;35.67;21.30;;;10.30;61.90;;;;;;4991412;28;20554;-75
2022/03/30 08:19:20;;;;;;;34.08;21.58;;;10.40;61.60;;;;;;5002372;28;20041;-78
2022/03/30 08:24:30;;;;;;;31.33;20.52;;;10.60;59.90;;;;;;5005900;28;20583;-77
2022/03/30 08:26:56;;;;;;;32.95;19.85;;;10.60;59.60;;;;;;4998053;28;20026;-76
2022/03/30 08:29:22;;;;;;;36.78;21.42;;;10.80;59.20;;;;;;4996475;28;20088;-76
2022/03/30 08:31:48;;;;;;;35.53;22.67;;;11.10;59.90;;;;;;4994781;28;20030;-77
2022/03/30 08:34:15;;;;;;;36.08;23.05;;;11.10;58.60;;;;;;4994224;28;20053;-78
2022/03/30 08:36:41;;;;;;;34.58;20.98;;;11.10;58.40;;;;;;4991509;28;20488;-77
2022/03/30 08:39:11;;;;;;;39.47;20.27;;;11.10;58.30;;;;;;4994343;28;20120;-77
2022/03/30 08:41:41;;;;;;;31.00;20.10;;;11.10;56.80;;;;;;4993372;28;20036;-78
2022/03/30 08:44:07;;;;;;;34.78;21.30;;;11.00;57.20;;;;;;4970872;28;20034;-78
2022/03/30 08:46:33;;;;;;;34.55;20.45;;;11.10;57.40;;;;;;4995586;28;20036;-76
2022/03/30 08:48:59;;;;;;;33.47;21.98;;;11.30;58.10;;;;;;4986928;28;20038;-78
2022/03/30 08:51:25;;;;;;;36.80;21.83;;;10.80;58.40;;;;;;4981577;28;20084;-77
2022/03/30 08:53:51;;;;;;;34.30;20.92;;;10.90;57.70;;;;;;4994317;28;20073;-79
2022/03/30 08:56:17;;;;;;;36.22;21.58;;;10.80;58.50;;;;;;4986047;28;20061;-78
2022/03/30 08:58:43;;;;;;;36.50;22.83;;;10.90;59.30;;;;;;4987970;28;20082;-78
2022/03/30 09:01:14;;;;;;;43.45;22.88;;;10.80;59.90;;;;;;4987560;28;20050;-77
2022/03/30 09:03:59;;;;;;;35.00;22.30;;;10.60;60.80;;;;;;4990870;28;20050;-77
2022/03/30 09:06:35;;;;;;;34.45;23.52;;;10.50;60.20;;;;;;4988765;28;20081;-77
2022/03/30 09:09:02;;;;;;;35.85;22.25;;;10.60;60.90;;;;;;4972854;28;20214;-78
2022/03/30 09:11:30;;;;;;;39.17;20.80;;;10.60;60.10;;;;;;4993772;28;20060;-77
2022/03/30 09:14:05;;;;;;;34.25;21.58;;;10.80;59.80;;;;;;4991761;28;20484;-77
2022/03/30 09:16:38;;;;;;;35.42;21.52;;;10.80;57.70;;;;;;4988991;28;20038;-78
2022/03/30 09:19:08;;;;;;;33.25;19.90;;;10.90;57.50;;;;;;4987809;28;20041;-78
2022/03/30 09:22:00;;;;;;;34.70;21.23;;;11.00;56.70;;;;;;4992691;28;20072;-77
2022/03/30 09:24:31;;;;;;;31.35;20.02;;;11.10;56.20;;;;;;4971226;28;20787;-77
2022/03/30 09:26:58;;;;;;;31.85;19.85;;;11.10;55.70;;;;;;4991542;28;20037;-78
2022/03/30 09:29:26;;;;;;;28.73;19.02;;;11.20;56.00;;;;;;4998997;28;20729;-75
2022/03/30 09:31:53;;;;;;;32.90;20.17;;;11.10;56.00;;;;;;4993070;28;20072;-75
2022/03/30 09:34:20;;;;;;;28.83;19.77;;;11.50;55.60;;;;;;4991703;28;20479;-76
2022/03/30 09:36:51;;;;;;;32.40;19.10;;;11.60;55.30;;;;;;4993526;28;20042;-77
2022/03/30 09:39:28;;;;;;;29.55;18.25;;;11.70;55.70;;;;;;4993536;28;20042;-78
2022/03/30 09:41:56;;;;;;;36.97;20.33;;;11.90;54.90;;;;;;4990336;28;20048;-79
2022/03/30 09:44:22;;;;;;;33.03;19.73;;;11.90;54.30;;;;;;4991998;28;20038;-79
2022/03/30 09:46:55;;;;;;;30.40;20.50;;;12.00;54.40;;;;;;4977888;28;20108;-78
2022/03/30 09:49:42;;;;;;;32.35;20.02;;;11.90;55.20;;;;;;4988052;28;20525;-77
2022/03/30 09:52:19;;;;;;;32.97;20.67;;;12.00;53.60;;;;;;4992444;28;20058;-78
2022/03/30 09:54:50;;;;;;;35.58;20.58;;;11.90;53.70;;;;;;4988966;28;20112;-78
2022/03/30 09:57:17;;;;;;;31.10;20.67;;;12.00;53.90;;;;;;5005609;28;20558;-79
2022/03/30 10:00:05;;;;;;;32.72;21.33;;;12.00;53.70;;;;;;4996619;28;20046;-76
2022/03/30 10:02:51;;;;;;;29.80;19.77;;;11.90;54.70;;;;;;4996463;28;20501;-77
2022/03/30 10:05:23;;;;;;;34.38;21.10;;;11.80;55.40;;;;;;4996529;28;20045;-77
2022/03/30 10:07:50;;;;;;;34.10;19.00;;;12.10;54.10;;;;;;4993067;28;20030;-78
2022/03/30 10:10:17;;;;;;;30.80;19.38;;;12.10;53.00;;;;;;4991240;28;20502;-78
2022/03/30 10:12:44;;;;;;;31.30;19.60;;;12.30;53.20;;;;;;4992412;28;20058;-75
2022/03/30 10:15:11;;;;;;;33.17;20.00;;;12.30;53.00;;;;;;4993554;28;20034;-77
2022/03/30 10:17:37;;;;;;;30.83;20.73;;;12.40;52.50;;;;;;4993154;28;20034;-78
2022/03/30 10:20:05;;;;;;;27.30;17.52;;;12.30;51.90;;;;;;4991383;28;20046;-77
2022/03/30 10:22:55;;;;;;;35.55;19.52;;;12.20;51.70;;;;;;4979320;28;20752;-77
2022/03/30 10:25:36;;;;;;;29.00;18.60;;;12.30;52.50;;;;;;4991462;28;20453;-78
2022/03/30 10:28:07;;;;;;;31.17;19.73;;;12.10;53.40;;;;;;4990565;28;20038;-75
2022/03/30 10:30:35;;;;;;;29.05;20.08;;;12.30;53.00;;;;;;4990594;28;20046;-77
2022/03/30 10:33:02;;;;;;;35.20;20.85;;;12.60;52.70;;;;;;4989722;28;20399;-79
2022/03/30 10:35:47;;;;;;;30.60;19.02;;;12.80;52.60;;;;;;4993195;28;20042;-77
2022/03/30 10:38:15;;;;;;;32.00;19.42;;;12.80;51.70;;;;;;4976967;28;20405;-77
2022/03/30 10:40:43;;;;;;;27.77;18.00;;;12.60;51.80;;;;;;4995386;28;20497;-77
2022/03/30 10:43:13;;;;;;;27.95;19.65;;;12.50;51.70;;;;;;4989741;28;20391;-76
2022/03/30 10:45:42;;;;;;;27.33;18.25;;;12.50;52.60;;;;;;4994557;28;20041;-76
2022/03/30 10:48:18;;;;;;;26.88;18.75;;;12.70;51.60;;;;;;4992601;28;20144;-76
2022/03/30 10:50:55;;;;;;;36.60;21.60;;;13.00;51.60;;;;;;4992558;28;20464;-77
2022/03/30 10:53:34;;;;;;;31.83;18.40;;;13.10;50.80;;;;;;4993270;28;20070;-76
2022/03/30 10:56:14;;;;;;;29.40;18.65;;;13.30;51.40;;;;;;4996164;28;20368;-77
2022/03/30 10:58:49;;;;;;;26.95;18.10;;;13.50;50.10;;;;;;4992261;28;20041;-77
2022/03/30 11:01:23;;;;;;;29.45;19.45;;;13.70;49.80;;;;;;4987039;28;20465;-77
2022/03/30 11:04:10;;;;;;;28.38;19.17;;;13.70;48.90;;;;;;4987964;28;20038;-77
2022/03/30 11:06:42;;;;;;;28.73;18.13;;;13.90;49.80;;;;;;4993461;28;20551;-77
2022/03/30 11:09:28;;;;;;;26.75;18.67;;;13.90;48.90;;;;;;4990749;28;20474;-78
2022/03/30 11:12:02;;;;;;;29.00;18.55;;;13.80;48.60;;;;;;4993414;28;20497;-77
2022/03/30 11:14:32;;;;;;;30.75;18.80;;;13.70;48.60;;;;;;4993143;28;20548;-77
2022/03/30 11:17:00;;;;;;;31.42;19.17;;;13.50;48.90;;;;;;4995308;28;20058;-76
2022/03/30 11:19:29;;;;;;;29.00;19.63;;;13.50;49.00;;;;;;4994720;28;20042;-77
2022/03/30 11:22:12;;;;;;;30.27;19.05;;;13.20;50.50;;;;;;4993566;28;20030;-76
2022/03/30 11:24:41;;;;;;;32.72;19.40;;;12.60;50.60;;;;;;4992891;28;20044;-77
2022/03/30 11:27:07;;;;;;;32.15;18.33;;;12.90;50.50;;;;;;4994736;28;20041;-76
2022/03/30 11:29:42;;;;;;;25.98;19.73;;;13.20;49.80;;;;;;4996500;28;20042;-76
2022/03/30 11:32:26;;;;;;;24.67;18.23;;;13.50;49.90;;;;;;4991797;28;20050;-75
2022/03/30 11:34:52;;;;;;;26.15;17.85;;;13.70;49.50;;;;;;4992026;28;20088;-76
2022/03/30 11:37:20;;;;;;;30.15;19.83;;;13.70;48.10;;;;;;4989281;28;20092;-76
2022/03/30 11:39:49;;;;;;;28.73;17.90;;;13.70;47.80;;;;;;5002863;28;20065;-75
2022/03/30 11:42:19;;;;;;;24.95;18.63;;;13.70;48.50;;;;;;4981448;28;20056;-75
2022/03/30 11:47:34;;;;;;;26.42;18.48;;;14.10;48.30;;;;;;4994789;28;20099;-75
2022/03/30 11:50:00;;;;;;;29.08;17.55;;;14.20;47.60;;;;;;4994529;28;20769;-75
2022/03/30 11:52:25;;;;;;;24.83;17.55;;;14.00;47.60;;;;;;5000008;28;20532;-76
2022/03/30 11:54:53;;;;;;;27.48;18.58;;;14.10;47.00;;;;;;5002276;28;20034;-76
2022/03/30 11:57:21;;;;;;;25.85;17.38;;;14.40;47.40;;;;;;4994979;28;20065;-75
2022/03/30 12:00:00;;;;;;;25.42;17.58;;;14.60;47.70;;;;;;4983449;28;20220;-76
2022/03/30 12:02:27;;;;;;;26.27;17.25;;;14.70;46.10;;;;;;4996689;28;20038;-76
2022/03/30 12:04:54;;;;;;;25.17;17.00;;;14.50;45.20;;;;;;4996796;28;20402;-75
2022/03/30 12:07:21;;;;;;;25.13;17.33;;;14.60;45.00;;;;;;4996821;28;20827;-76
2022/03/30 12:09:53;;;;;;;25.00;17.60;;;14.50;45.40;;;;;;4998654;28;20468;-80
2022/03/30 12:12:31;;;;;;;26.90;18.33;;;14.60;45.80;;;;;;4995766;28;20050;-79
2022/03/30 12:15:08;;;;;;;26.42;17.67;;;14.80;46.10;;;;;;4991017;28;20037;-81
2022/03/30 12:17:35;;;;;;;28.35;17.50;;;15.00;45.40;;;;;;4996731;28;20041;-80
2022/03/30 12:20:09;;;;;;;23.73;16.70;;;15.10;44.10;;;;;;5000183;28;20433;-79
2022/03/30 12:22:36;;;;;;;24.13;17.50;;;15.10;44.30;;;;;;4999991;28;20034;-79
2022/03/30 12:25:14;;;;;;;25.13;16.92;;;15.10;44.50;;;;;;4996635;28;20034;-77
2022/03/30 12:27:40;;;;;;;27.77;18.10;;;15.10;44.70;;;;;;4995767;28;20053;-79
2022/03/30 12:30:06;;;;;;;26.50;17.33;;;15.10;44.00;;;;;;4999865;28;20048;-77
2022/03/30 12:32:32;;;;;;;22.50;16.83;;;15.10;44.10;;;;;;4996084;28;20045;-80
2022/03/30 12:35:17;;;;;;;25.67;16.35;;;15.10;44.90;;;;;;4996182;28;20092;-80
2022/03/30 12:37:46;;;;;;;25.35;16.75;;;15.20;44.20;;;;;;4992896;28;20104;-78
2022/03/30 12:40:13;;;;;;;21.25;16.10;;;15.20;44.20;;;;;;5001772;28;20060;-79
2022/03/30 12:42:44;;;;;;;26.65;16.48;;;15.20;44.10;;;;;;5002083;28;20037;-81
2022/03/30 12:45:12;;;;;;;23.75;16.88;;;15.30;43.70;;;;;;4997666;28;20069;-79
2022/03/30 12:47:51;;;;;;;25.00;16.02;;;15.30;43.60;;;;;;4992853;28;20117;-78