Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:09;;;;;;;;;;;;;;;12.60;58.80;98230.84;4473195;32;33898;-64
2023/01/10 00:02:37;;;;;;;;;;;;;;;12.73;58.47;98241.94;4473397;32;35551;-65
2023/01/10 00:05:05;;;;;;;;;;;;;;;12.75;58.33;98225.69;4482305;32;34581;-65
2023/01/10 00:07:32;;;;;;;;;;;;;;;12.91;57.75;98232.91;4472904;32;34715;-64
2023/01/10 00:09:59;;;;;;;;;;;;;;;12.89;57.96;98234.91;4479885;32;33931;-64
2023/01/10 00:15:13;;;;;;;;;;;;;;;13.05;57.46;98230.41;4474514;32;34288;-64
2023/01/10 00:17:40;;;;;;;;;;;;;;;13.10;57.28;98223.66;4471610;32;33544;-67
2023/01/10 00:20:07;;;;;;;;;;;;;;;13.07;57.45;98219.50;4474912;32;34493;-66
2023/01/10 00:22:35;;;;;;;;;;;;;;;13.18;57.08;98216.47;4471198;31;32978;-65
2023/01/10 00:25:02;;;;;;;;;;;;;;;13.26;56.73;98213.81;4482180;32;35284;-65
2023/01/10 00:27:29;;;;;;;;;;;;;;;13.34;56.29;98207.59;4470564;32;33628;-64
2023/01/10 00:30:00;;;;;;;;;;;;;;;13.03;57.22;98216.31;4482599;32;34893;-65
2023/01/10 00:32:27;;;;;;;;;;;;;;;13.20;56.88;98209.09;4467411;31;33715;-64
2023/01/10 00:34:54;;;;;;;;;;;;;;;13.25;56.69;98201.38;4469436;32;36493;-64
2023/01/10 00:37:22;;;;;;;;;;;;;;;13.15;57.08;98198.00;4474138;32;34103;-65
2023/01/10 00:39:49;;;;;;;;;;;;;;;13.28;56.47;98198.34;4478114;31;33634;-65
2023/01/10 00:45:07;;;;;;;;;;;;;;;13.19;56.91;98198.50;4446655;32;34855;-64
2023/01/10 00:47:34;;;;;;;;;;;;;;;13.20;56.92;98192.97;4480162;32;33411;-64
2023/01/10 00:50:04;;;;;;;;;;;;;;;13.34;56.36;98204.06;4485418;32;34092;-64
2023/01/10 00:52:32;;;;;;;;;;;;;;;13.03;57.21;98207.38;4476044;31;33343;-65
2023/01/10 00:54:59;;;;;;;;;;;;;;;13.22;56.82;98207.03;4471085;32;35421;-64
2023/01/10 00:57:26;;;;;;;;;;;;;;;13.04;57.10;98198.34;4473136;32;34713;-65
2023/01/10 00:59:54;;;;;;;;;;;;;;;13.15;56.60;98198.00;4484419;32;34080;-64
2023/01/10 01:02:21;;;;;;;;;;;;;;;13.08;56.93;98205.06;4478074;31;34474;-65
2023/01/10 01:04:48;;;;;;;;;;;;;;;13.17;56.80;98200.53;4470029;32;34134;-65
2023/01/10 01:07:16;;;;;;;;;;;;;;;13.22;56.46;98201.66;4467322;32;33105;-65
2023/01/10 01:12:29;;;;;;;;;;;;;;;12.93;57.65;98204.88;4467509;32;34404;-64
2023/01/10 01:14:57;;;;;;;;;;;;;;;12.90;57.24;98197.16;4469595;32;33788;-63
2023/01/10 01:17:24;;;;;;;;;;;;;;;12.91;57.11;98198.00;4470310;32;33315;-64
2023/01/10 01:19:51;;;;;;;;;;;;;;;13.02;56.75;98200.34;4469247;32;33818;-64
2023/01/10 01:22:19;;;;;;;;;;;;;;;13.01;56.69;98196.81;4472984;31;34563;-64
2023/01/10 01:24:46;;;;;;;;;;;;;;;12.98;56.52;98197.16;4469656;32;33684;-63
2023/01/10 01:27:13;;;;;;;;;;;;;;;12.91;56.63;98203.38;4472030;32;34832;-64
2023/01/10 01:29:41;;;;;;;;;;;;;;;12.63;57.63;98201.00;4478355;32;34749;-64
2023/01/10 01:32:09;;;;;;;;;;;;;;;12.74;57.54;98208.72;4472496;31;34426;-64
2023/01/10 01:34:37;;;;;;;;;;;;;;;12.46;57.69;98200.13;4469285;32;34393;-64
2023/01/10 01:37:04;;;;;;;;;;;;;;;12.70;57.17;98204.69;4479838;32;32271;-64
2023/01/10 01:39:31;;;;;;;;;;;;;;;12.25;58.56;98208.59;4474948;31;33925;-65
2023/01/10 01:41:59;;;;;;;;;;;;;;;12.61;57.29;98212.88;4473890;31;34543;-65
2023/01/10 01:44:34;;;;;;;;;;;;;;;12.73;56.88;98203.53;4480854;32;33954;-64
2023/01/10 01:47:04;;;;;;;;;;;;;;;12.79;56.65;98201.00;4469417;32;34558;-64
2023/01/10 01:49:32;;;;;;;;;;;;;;;12.52;57.59;98206.66;4468468;31;33531;-64
2023/01/10 01:52:04;;;;;;;;;;;;;;;12.65;57.03;98204.34;4475212;32;34415;-64
2023/01/10 01:54:31;;;;;;;;;;;;;;;12.00;59.19;98201.47;4460118;32;34286;-64
2023/01/10 01:57:02;;;;;;;;;;;;;;;12.38;58.25;98212.66;4468406;32;34513;-64
2023/01/10 01:59:29;;;;;;;;;;;;;;;12.21;58.47;98211.78;4465902;32;33242;-63
2023/01/10 02:01:59;;;;;;;;;;;;;;;12.59;57.11;98218.44;4469783;32;34440;-63
2023/01/10 02:04:28;;;;;;;;;;;;;;;12.34;57.88;98217.53;4453811;32;34637;-64
2023/01/10 02:06:56;;;;;;;;;;;;;;;12.68;56.78;98232.69;4454775;32;32885;-63
2023/01/10 02:09:25;;;;;;;;;;;;;;;12.26;57.84;98233.59;4471698;32;33958;-63
2023/01/10 02:11:53;;;;;;;;;;;;;;;11.95;58.54;98233.31;4449832;32;34816;-63
2023/01/10 02:14:20;;;;;;;;;;;;;;;11.95;58.78;98230.63;4453647;32;34391;-63
2023/01/10 02:16:47;;;;;;;;;;;;;;;11.84;58.94;98231.69;4480598;32;33253;-63
2023/01/10 02:19:33;;;;;;;;;;;;;;;11.85;58.55;98234.25;4478480;32;33958;-63
2023/01/10 02:22:04;;;;;;;;;;;;;;;11.91;57.85;98240.84;4478481;32;35146;-63
2023/01/10 02:24:37;;;;;;;;;;;;;;;11.97;58.22;98236.66;4470511;32;33932;-63
2023/01/10 02:27:04;;;;;;;;;;;;;;;12.05;58.23;98229.47;4469800;32;32971;-64
2023/01/10 02:29:49;;;;;;;;;;;;;;;11.87;58.62;98231.41;4467308;32;35410;-62
2023/01/10 02:32:25;;;;;;;;;;;;;;;11.63;59.42;98224.03;4463956;32;34075;-63
2023/01/10 02:35:15;;;;;;;;;;;;;;;11.18;60.85;98222.41;4467295;32;34170;-63
2023/01/10 02:37:52;;;;;;;;;;;;;;;11.59;59.50;98228.88;4453593;32;32389;-65
2023/01/10 02:40:21;;;;;;;;;;;;;;;11.76;58.54;98223.63;4451539;32;34139;-63
2023/01/10 02:43:09;;;;;;;;;;;;;;;11.87;58.08;98226.03;4458808;32;35772;-63
2023/01/10 02:45:55;;;;;;;;;;;;;;;11.89;58.17;98234.78;4474074;32;32924;-63
2023/01/10 02:48:22;;;;;;;;;;;;;;;11.77;58.73;98231.47;4467972;32;33569;-63
2023/01/10 02:50:51;;;;;;;;;;;;;;;11.51;59.48;98226.13;4474211;31;33548;-63
2023/01/10 02:53:23;;;;;;;;;;;;;;;11.65;59.04;98222.91;4461578;32;34046;-64
2023/01/10 02:56:09;;;;;;;;;;;;;;;11.34;60.51;98224.38;4471906;32;34407;-64
2023/01/10 02:58:39;;;;;;;;;;;;;;;11.47;59.59;98224.78;4466166;32;33571;-63
2023/01/10 03:01:14;;;;;;;;;;;;;;;11.49;59.49;98229.97;4447309;32;34176;-64
2023/01/10 03:03:45;;;;;;;;;;;;;;;11.19;60.59;98237.47;4467283;32;34017;-63
2023/01/10 03:06:17;;;;;;;;;;;;;;;11.19;59.71;98240.97;4471860;31;34043;-64
2023/01/10 03:08:59;;;;;;;;;;;;;;;11.32;60.06;98243.25;4456039;32;32872;-63
2023/01/10 03:11:38;;;;;;;;;;;;;;;11.75;58.59;98244.22;4476730;32;33746;-64
2023/01/10 03:14:14;;;;;;;;;;;;;;;11.01;60.60;98245.53;4466309;32;34427;-63
2023/01/10 03:16:43;;;;;;;;;;;;;;;11.50;58.95;98250.44;4454201;32;34009;-63
2023/01/10 03:19:11;;;;;;;;;;;;;;;11.60;58.53;98245.81;4450861;32;33343;-63
2023/01/10 03:21:39;;;;;;;;;;;;;;;11.34;59.83;98243.13;4457606;32;34074;-64
2023/01/10 03:24:08;;;;;;;;;;;;;;;11.19;60.11;98243.66;4477599;31;34933;-64
2023/01/10 03:26:59;;;;;;;;;;;;;;;10.07;63.45;98248.50;4457692;32;34698;-64
2023/01/10 03:29:46;;;;;;;;;;;;;;;9.89;64.91;98243.09;4469715;32;34144;-64
2023/01/10 03:32:13;;;;;;;;;;;;;;;9.91;64.56;98257.13;4469580;32;33728;-64
2023/01/10 03:34:40;;;;;;;;;;;;;;;10.55;62.06;98251.91;4473300;32;35110;-63
2023/01/10 03:37:13;;;;;;;;;;;;;;;9.12;67.43;98253.94;4466446;32;34110;-64
2023/01/10 03:39:49;;;;;;;;;;;;;;;9.87;65.43;98258.44;4479242;32;34367;-64
2023/01/10 03:42:19;;;;;;;;;;;;;;;10.13;65.14;98255.09;4469259;32;35253;-63
2023/01/10 03:44:50;;;;;;;;;;;;;;;10.19;64.72;98252.66;4477436;31;34218;-64
2023/01/10 03:47:17;;;;;;;;;;;;;;;9.54;66.24;98254.47;4472524;32;33235;-63
2023/01/10 03:49:46;;;;;;;;;;;;;;;9.15;68.48;98264.34;4476472;32;32829;-63
2023/01/10 03:52:15;;;;;;;;;;;;;;;10.34;64.20;98258.38;4458025;32;34180;-63
2023/01/10 03:54:42;;;;;;;;;;;;;;;10.16;64.98;98266.31;4480910;32;34488;-63
2023/01/10 03:57:22;;;;;;;;;;;;;;;10.69;62.56;98264.78;4480192;32;34162;-64
2023/01/10 03:59:54;;;;;;;;;;;;;;;11.27;60.15;98263.47;4473911;31;33306;-63
2023/01/10 04:02:21;;;;;;;;;;;;;;;11.10;60.73;98270.53;4476028;31;34047;-62
2023/01/10 04:04:49;;;;;;;;;;;;;;;11.37;59.29;98277.63;4475877;32;34749;-62
2023/01/10 04:07:16;;;;;;;;;;;;;;;11.11;60.82;98277.56;4473744;31;35373;-63
2023/01/10 04:09:43;;;;;;;;;;;;;;;11.15;60.22;98277.09;4474796;32;32174;-63
2023/01/10 04:12:11;;;;;;;;;;;;;;;11.34;59.77;98278.78;4475793;31;34219;-63
2023/01/10 04:14:38;;;;;;;;;;;;;;;10.95;61.45;98281.78;4482696;32;34305;-63
2023/01/10 04:17:05;;;;;;;;;;;;;;;11.23;59.86;98280.84;4481317;32;32807;-62
2023/01/10 04:19:33;;;;;;;;;;;;;;;11.32;60.00;98285.28;4478655;32;37342;-62
2023/01/10 04:22:00;;;;;;;;;;;;;;;11.41;59.61;98273.63;4481852;32;33224;-63
2023/01/10 04:24:27;;;;;;;;;;;;;;;11.39;59.71;98264.91;4481903;32;34123;-62
2023/01/10 04:26:55;;;;;;;;;;;;;;;11.73;58.39;98254.25;4482324;32;34237;-64
2023/01/10 04:29:22;;;;;;;;;;;;;;;11.42;59.32;98254.72;4477561;31;33426;-63
2023/01/10 04:31:49;;;;;;;;;;;;;;;10.89;61.00;98244.06;4471078;32;34303;-63
2023/01/10 04:34:19;;;;;;;;;;;;;;;11.76;58.12;98253.94;4479926;31;33812;-64
2023/01/10 04:36:46;;;;;;;;;;;;;;;11.58;58.65;98263.87;4482830;32;33936;-63
2023/01/10 04:39:16;;;;;;;;;;;;;;;11.46;58.59;98254.41;4472916;32;33380;-63
2023/01/10 04:41:43;;;;;;;;;;;;;;;11.58;58.32;98270.06;4472905;32;35303;-63
2023/01/10 04:44:11;;;;;;;;;;;;;;;11.34;58.98;98269.91;4468568;32;34129;-63
2023/01/10 04:46:39;;;;;;;;;;;;;;;11.78;57.72;98275.22;4479481;32;35005;-63
2023/01/10 04:49:07;;;;;;;;;;;;;;;11.67;57.98;98287.03;4465098;32;33283;-63
2023/01/10 04:51:35;;;;;;;;;;;;;;;11.61;58.04;98293.03;4470492;32;33817;-63
2023/01/10 04:54:02;;;;;;;;;;;;;;;11.70;57.89;98291.25;4472888;32;34772;-63
2023/01/10 04:56:29;;;;;;;;;;;;;;;11.64;57.92;98304.28;4466271;32;35277;-63
2023/01/10 04:58:57;;;;;;;;;;;;;;;11.39;58.46;98311.28;4468681;32;34673;-64
2023/01/10 05:01:24;;;;;;;;;;;;;;;11.36;59.04;98319.66;4478636;32;32836;-63
2023/01/10 05:03:55;;;;;;;;;;;;;;;11.11;59.94;98310.53;4476492;32;34312;-63
2023/01/10 05:06:22;;;;;;;;;;;;;;;11.28;59.27;98326.75;4471948;32;33305;-63
2023/01/10 05:08:50;;;;;;;;;;;;;;;11.32;59.37;98325.44;4475236;32;33727;-63
2023/01/10 05:11:17;;;;;;;;;;;;;;;11.35;59.29;98335.84;4470859;31;34557;-64
2023/01/10 05:13:44;;;;;;;;;;;;;;;11.37;59.38;98336.56;4471186;32;34459;-63
2023/01/10 05:16:14;;;;;;;;;;;;;;;11.26;59.82;98345.66;4475081;32;35170;-63
2023/01/10 05:18:42;;;;;;;;;;;;;;;11.70;58.23;98345.69;4469130;32;33167;-64
2023/01/10 05:21:10;;;;;;;;;;;;;;;11.30;59.48;98359.56;4471092;32;34849;-64
2023/01/10 05:23:38;;;;;;;;;;;;;;;10.52;61.46;98372.59;4476733;32;35529;-63
2023/01/10 05:26:06;;;;;;;;;;;;;;;11.39;58.77;98358.66;4472543;31;35318;-63
2023/01/10 05:28:34;;;;;;;;;;;;;;;10.95;60.86;98358.56;4480985;32;32002;-63
2023/01/10 05:31:01;;;;;;;;;;;;;;;10.99;60.47;98359.94;4478706;32;34055;-63
2023/01/10 05:33:28;;;;;;;;;;;;;;;10.49;62.33;98363.03;4466537;32;34637;-63
2023/01/10 05:35:55;;;;;;;;;;;;;;;11.29;59.82;98355.22;4466146;32;34117;-63
2023/01/10 05:38:23;;;;;;;;;;;;;;;10.72;60.97;98350.09;4479242;32;33115;-63
2023/01/10 05:40:53;;;;;;;;;;;;;;;11.17;59.89;98354.59;4481407;31;36379;-63
2023/01/10 05:43:21;;;;;;;;;;;;;;;11.21;59.33;98360.50;4478232;32;33328;-63
2023/01/10 05:45:48;;;;;;;;;;;;;;;11.12;60.02;98363.09;4470704;31;32419;-64
2023/01/10 05:48:16;;;;;;;;;;;;;;;10.66;61.79;98358.75;4480046;32;33178;-62
2023/01/10 05:50:43;;;;;;;;;;;;;;;10.37;62.57;98358.84;4468833;32;34041;-64
2023/01/10 05:53:10;;;;;;;;;;;;;;;10.31;63.09;98367.50;4474647;32;33863;-63
2023/01/10 05:55:38;;;;;;;;;;;;;;;9.49;66.22;98361.72;4470046;32;34104;-63
2023/01/10 05:58:05;;;;;;;;;;;;;;;9.42;66.42;98373.94;4467797;32;33418;-63
2023/01/10 06:00:32;;;;;;;;;;;;;;;9.79;64.73;98384.75;4475628;31;33583;-62
2023/01/10 06:03:00;;;;;;;;;;;;;;;10.17;63.66;98380.28;4475132;32;34213;-63
2023/01/10 06:05:27;;;;;;;;;;;;;;;10.43;63.08;98388.56;4467599;32;33702;-63
2023/01/10 06:07:54;;;;;;;;;;;;;;;10.19;63.72;98399.72;4478983;31;33105;-63
2023/01/10 06:10:22;;;;;;;;;;;;;;;10.82;61.45;98404.44;4478133;32;35684;-64
2023/01/10 06:12:50;;;;;;;;;;;;;;;10.50;61.23;98402.19;4472117;32;35013;-63
2023/01/10 06:15:18;;;;;;;;;;;;;;;10.62;61.52;98397.47;4477210;32;32773;-63
2023/01/10 06:17:45;;;;;;;;;;;;;;;10.30;62.81;98412.09;4475353;32;33974;-63
2023/01/10 06:20:12;;;;;;;;;;;;;;;10.32;62.97;98415.47;4482149;32;35327;-63
2023/01/10 06:22:41;;;;;;;;;;;;;;;9.55;65.06;98421.75;4476254;32;34045;-63
2023/01/10 06:25:09;;;;;;;;;;;;;;;9.66;65.36;98431.44;4478622;32;33933;-63
2023/01/10 06:27:40;;;;;;;;;;;;;;;10.55;62.00;98431.16;4481395;31;33757;-63
2023/01/10 06:30:07;;;;;;;;;;;;;;;10.68;60.58;98431.66;4480928;32;35085;-63
2023/01/10 06:32:35;;;;;;;;;;;;;;;10.85;59.94;98440.75;4479571;32;35206;-63
2023/01/10 06:35:03;;;;;;;;;;;;;;;9.70;62.56;98451.56;4467797;31;34483;-63
2023/01/10 06:37:30;;;;;;;;;;;;;;;10.48;60.84;98439.78;4475954;32;33239;-63
2023/01/10 06:39:57;;;;;;;;;;;;;;;10.84;59.99;98450.62;4466868;32;34277;-63
2023/01/10 06:42:25;;;;;;;;;;;;;;;10.67;60.67;98446.06;4467444;32;34346;-62
2023/01/10 06:44:52;;;;;;;;;;;;;;;10.12;62.34;98446.75;4470599;32;35396;-63
2023/01/10 06:47:19;;;;;;;;;;;;;;;10.55;60.92;98444.53;4476639;32;33476;-63
2023/01/10 06:49:47;;;;;;;;;;;;;;;10.59;60.57;98444.09;4471204;31;33994;-63
2023/01/10 06:52:14;;;;;;;;;;;;;;;10.37;61.60;98444.44;4477041;32;32872;-63
2023/01/10 06:54:41;;;;;;;;;;;;;;;9.68;62.85;98456.19;4471838;31;34504;-63
2023/01/10 06:57:08;;;;;;;;;;;;;;;10.44;60.80;98456.28;4473473;32;32994;-63
2023/01/10 06:59:36;;;;;;;;;;;;;;;9.79;63.31;98475.63;4463206;32;33972;-63
2023/01/10 07:02:03;;;;;;;;;;;;;;;9.90;62.20;98477.28;4468773;32;34127;-63
2023/01/10 07:04:30;;;;;;;;;;;;;;;10.04;61.91;98484.84;4477087;32;35004;-63
2023/01/10 07:06:58;;;;;;;;;;;;;;;9.95;63.04;98491.09;4477760;32;34546;-63
2023/01/10 07:09:25;;;;;;;;;;;;;;;9.84;63.29;98496.56;4467522;32;34056;-63
2023/01/10 07:11:52;;;;;;;;;;;;;;;9.76;62.81;98505.28;4474591;31;32893;-63
2023/01/10 07:14:19;;;;;;;;;;;;;;;9.96;62.46;98511.47;4472808;32;33941;-63
2023/01/10 07:16:47;;;;;;;;;;;;;;;10.30;60.78;98511.03;4471751;32;33122;-63
2023/01/10 07:19:16;;;;;;;;;;;;;;;9.97;61.56;98518.50;4479352;32;32218;-63
2023/01/10 07:21:43;;;;;;;;;;;;;;;9.02;65.09;98527.03;4478529;32;34165;-63
2023/01/10 07:24:11;;;;;;;;;;;;;;;9.52;64.77;98535.03;4468090;32;34485;-63
2023/01/10 07:26:38;;;;;;;;;;;;;;;10.02;62.06;98536.81;4474272;32;33387;-65
2023/01/10 07:29:05;;;;;;;;;;;;;;;10.09;62.38;98543.28;4467994;32;34745;-64
2023/01/10 07:31:33;;;;;;;;;;;;;;;10.23;62.09;98556.19;4466319;32;34378;-63
2023/01/10 07:34:01;;;;;;;;;;;;;;;9.94;62.46;98556.19;4472174;31;33471;-62
2023/01/10 07:36:28;;;;;;;;;;;;;;;9.57;63.67;98556.84;4469863;32;33407;-63
2023/01/10 07:38:55;;;;;;;;;;;;;;;9.64;63.88;98553.66;4470939;32;35138;-63
2023/01/10 07:41:22;;;;;;;;;;;;;;;9.65;63.37;98560.66;4470503;32;34523;-61
2023/01/10 07:43:50;;;;;;;;;;;;;;;9.23;64.43;98560.84;4472334;32;33982;-62
2023/01/10 07:46:17;;;;;;;;;;;;;;;9.62;63.20;98561.78;4471469;32;34465;-62
2023/01/10 07:48:45;;;;;;;;;;;;;;;9.86;62.83;98572.09;4470550;32;34261;-64
2023/01/10 07:51:13;;;;;;;;;;;;;;;9.99;61.79;98583.37;4478849;31;33328;-62
2023/01/10 07:53:40;;;;;;;;;;;;;;;9.90;62.43;98597.56;4479594;31;34209;-62
2023/01/10 07:56:08;;;;;;;;;;;;;;;10.38;61.02;98596.78;4470682;32;33360;-61
2023/01/10 07:58:35;;;;;;;;;;;;;;;10.23;61.31;98598.16;4473981;32;32756;-62
2023/01/10 08:01:03;;;;;;;;;;;;;;;9.91;61.34;98609.09;4478158;32;34434;-62
2023/01/10 08:03:31;;;;;;;;;;;;;;;10.19;61.74;98620.81;4475875;32;34296;-62
2023/01/10 08:06:00;;;;;;;;;;;;;;;10.30;61.39;98619.84;4475095;32;34046;-62
2023/01/10 08:08:27;;;;;;;;;;;;;;;10.37;61.39;98624.53;4472434;32;35507;-62
2023/01/10 08:10:54;;;;;;;;;;;;;;;10.47;60.03;98621.84;4469116;32;34075;-62
2023/01/10 08:13:22;;;;;;;;;;;;;;;10.76;59.35;98632.53;4475714;32;34915;-61
2023/01/10 08:15:50;;;;;;;;;;;;;;;10.45;60.99;98635.34;4471658;32;32023;-62
2023/01/10 08:18:18;;;;;;;;;;;;;;;11.07;58.65;98646.53;4481358;32;33725;-63
2023/01/10 08:20:47;;;;;;;;;;;;;;;10.91;59.38;98641.81;4473604;32;33125;-62
2023/01/10 08:23:14;;;;;;;;;;;;;;;10.34;61.56;98661.41;4469539;32;34211;-62
2023/01/10 08:25:42;;;;;;;;;;;;;;;10.38;61.18;98670.81;4470045;32;34000;-62
2023/01/10 08:28:10;;;;;;;;;;;;;;;9.96;61.72;98679.03;4472345;32;32945;-62
2023/01/10 08:30:37;;;;;;;;;;;;;;;10.77;59.04;98686.88;4478550;32;34200;-62
2023/01/10 08:33:05;;;;;;;;;;;;;;;10.47;60.24;98696.75;4478417;31;34225;-62
2023/01/10 08:35:42;;;;;;;;;;;;;;;10.81;59.24;98696.31;4479920;32;33029;-62
2023/01/10 08:38:10;;;;;;;;;;;;;;;10.48;60.02;98691.25;4478898;32;32945;-62
2023/01/10 08:40:37;;;;;;;;;;;;;;;9.71;62.23;98699.91;4479430;32;34220;-62
2023/01/10 08:43:05;;;;;;;;;;;;;;;9.99;61.76;98706.34;4475809;32;34766;-62
2023/01/10 08:45:33;;;;;;;;;;;;;;;9.74;62.58;98701.47;4483747;32;34334;-62
2023/01/10 08:48:00;;;;;;;;;;;;;;;10.29;60.68;98704.59;4484868;32;34297;-62
2023/01/10 08:50:28;;;;;;;;;;;;;;;9.92;62.10;98707.88;4482112;32;34233;-61
2023/01/10 08:52:59;;;;;;;;;;;;;;;8.41;67.37;98724.34;4475895;32;34354;-61
2023/01/10 08:55:27;;;;;;;;;;;;;;;9.15;64.95;98719.03;4469832;32;34361;-62
2023/01/10 08:57:54;;;;;;;;;;;;;;;9.08;64.64;98721.37;4472213;32;34136;-61
2023/01/10 09:00:21;;;;;;;;;;;;;;;9.44;63.28;98729.88;4471673;32;34381;-61
2023/01/10 09:02:49;;;;;;;;;;;;;;;8.77;65.86;98736.44;4467709;32;35154;-62
2023/01/10 09:05:16;;;;;;;;;;;;;;;8.91;65.16;98742.44;4480231;31;33337;-62
2023/01/10 09:07:58;;;;;;;;;;;;;;;8.14;67.35;98748.69;4480553;32;34384;-61
2023/01/10 09:10:26;;;;;;;;;;;;;;;8.32;68.69;98757.88;4469781;32;34712;-62
2023/01/10 09:12:54;;;;;;;;;;;;;;;8.44;67.34;98771.19;4470429;31;34433;-61
2023/01/10 09:15:22;;;;;;;;;;;;;;;8.02;68.22;98771.00;4453426;32;927423;-61
2023/01/10 09:17:52;;;;;;;;;;;;;;;8.26;68.61;98770.88;4470756;32;34593;-61
2023/01/10 09:20:19;;;;;;;;;;;;;;;8.91;65.58;98775.31;4472717;32;34257;-62
2023/01/10 09:22:46;;;;;;;;;;;;;;;8.50;67.06;98782.22;4478512;31;33963;-61
2023/01/10 09:25:14;;;;;;;;;;;;;;;8.37;67.61;98784.16;4469542;32;33307;-62
2023/01/10 09:27:41;;;;;;;;;;;;;;;7.90;68.86;98783.50;4468987;32;34137;-62
2023/01/10 09:30:09;;;;;;;;;;;;;;;8.27;67.91;98789.37;4476286;31;35371;-62
2023/01/10 09:32:36;;;;;;;;;;;;;;;8.02;67.11;98798.47;4477708;31;34057;-62
2023/01/10 09:35:03;;;;;;;;;;;;;;;7.81;69.04;98802.88;4474279;32;32808;-62
2023/01/10 09:37:32;;;;;;;;;;;;;;;7.71;70.66;98821.38;4477783;31;33946;-62
2023/01/10 09:39:59;;;;;;;;;;;;;;;8.09;68.24;98818.38;4474452;32;34001;-62
2023/01/10 09:42:53;;;;;;;;;;;;;;;8.18;68.90;98830.09;4471505;32;34170;-62
2023/01/10 09:45:23;;;;;;;;;;;;;;;8.24;68.97;98836.78;4448487;31;33060;-61
2023/01/10 09:47:53;;;;;;;;;;;;;;;8.22;67.68;98842.25;4475840;32;33950;-62
2023/01/10 09:50:23;;;;;;;;;;;;;;;7.77;69.82;98849.34;4474995;32;33437;-62
2023/01/10 09:52:51;;;;;;;;;;;;;;;8.33;67.93;98850.22;4466853;32;34113;-62
2023/01/10 09:55:21;;;;;;;;;;;;;;;8.58;66.98;98851.81;4462496;32;33485;-62
2023/01/10 09:57:48;;;;;;;;;;;;;;;7.85;69.31;98854.94;4479596;32;35237;-62
2023/01/10 10:00:17;;;;;;;;;;;;;;;7.87;68.76;98864.50;4461182;32;36003;-63
2023/01/10 10:02:44;;;;;;;;;;;;;;;7.47;71.33;98872.03;4473954;31;35499;-62
2023/01/10 10:05:14;;;;;;;;;;;;;;;6.96;71.58;98865.16;4477857;31;33521;-62
2023/01/10 10:07:41;;;;;;;;;;;;;;;7.71;70.42;98866.66;4466600;32;33848;-62
2023/01/10 10:10:15;;;;;;;;;;;;;;;7.44;71.63;98878.44;4472125;31;35561;-62
2023/01/10 10:12:58;;;;;;;;;;;;;;;8.30;67.96;98862.94;4454011;32;34970;-62
2023/01/10 10:15:31;;;;;;;;;;;;;;;7.51;70.77;98860.16;4482253;32;33491;-63
2023/01/10 10:17:58;;;;;;;;;;;;;;;8.02;69.57;98873.09;4473951;32;35146;-62
2023/01/10 10:20:32;;;;;;;;;;;;;;;8.23;68.22;98872.41;4474678;32;34538;-61
2023/01/10 10:23:18;;;;;;;;;;;;;;;7.69;70.81;98877.41;4479469;32;34358;-63
2023/01/10 10:25:57;;;;;;;;;;;;;;;7.54;72.58;98875.91;4471298;32;33046;-61
2023/01/10 10:28:31;;;;;;;;;;;;;;;7.46;72.06;98878.34;4458034;32;33629;-62
2023/01/10 10:31:17;;;;;;;;;;;;;;;7.43;71.78;98882.06;4473862;32;35446;-60
2023/01/10 10:33:53;;;;;;;;;;;;;;;7.24;72.54;98879.09;4471383;32;35287;-64
2023/01/10 10:36:44;;;;;;;;;;;;;;;6.91;74.70;98880.63;4463708;32;33536;-62
2023/01/10 10:39:12;;;;;;;;;;;;;;;7.94;72.03;98891.53;4448861;31;35238;-62
2023/01/10 10:41:42;;;;;;;;;;;;;;;7.32;72.33;98895.34;4479699;31;34373;-62
2023/01/10 10:44:21;;;;;;;;;;;;;;;7.35;72.26;98897.78;4487943;31;34427;-62
2023/01/10 10:46:48;;;;;;;;;;;;;;;7.11;75.16;98912.91;4478171;31;34183;-62
2023/01/10 10:49:17;;;;;;;;;;;;;;;7.33;72.59;98913.00;4476971;31;34556;-63
2023/01/10 10:51:46;;;;;;;;;;;;;;;7.10;74.53;98912.06;4453951;32;35282;-62
2023/01/10 10:54:15;;;;;;;;;;;;;;;7.05;74.35;98916.88;4463408;32;33987;-62
2023/01/10 10:56:42;;;;;;;;;;;;;;;7.02;74.56;98924.22;4469371;32;33473;-61
2023/01/10 10:59:10;;;;;;;;;;;;;;;7.85;71.19;98924.19;4471234;32;34329;-63
2023/01/10 11:01:42;;;;;;;;;;;;;;;7.19;73.24;98929.13;4461210;32;35381;-61
2023/01/10 11:04:11;;;;;;;;;;;;;;;7.47;72.80;98930.59;4479006;32;34148;-63
2023/01/10 11:06:39;;;;;;;;;;;;;;;7.82;71.17;98935.09;4460984;32;33522;-62
2023/01/10 11:09:06;;;;;;;;;;;;;;;8.41;69.75;98940.31;4455321;32;32900;-64
2023/01/10 11:11:38;;;;;;;;;;;;;;;7.69;71.01;98944.00;4475440;32;33984;-62
2023/01/10 11:14:06;;;;;;;;;;;;;;;7.72;71.26;98940.28;4461625;32;32715;-63
2023/01/10 11:16:35;;;;;;;;;;;;;;;8.12;69.93;98946.06;4476435;32;34452;-63
2023/01/10 11:19:21;;;;;;;;;;;;;;;7.92;70.86;98955.56;4475145;32;34183;-63
2023/01/10 11:21:58;;;;;;;;;;;;;;;7.85;71.26;98954.34;4476711;32;32657;-63
2023/01/10 11:24:32;;;;;;;;;;;;;;;7.89;70.57;98968.28;4460282;32;34385;-63
2023/01/10 11:27:01;;;;;;;;;;;;;;;7.64;71.52;98972.81;4471900;32;33370;-64
2023/01/10 11:29:35;;;;;;;;;;;;;;;8.43;68.36;98975.69;4475337;32;35193;-63
2023/01/10 11:32:14;;;;;;;;;;;;;;;8.31;69.72;98984.63;4456699;32;33903;-62
2023/01/10 11:34:42;;;;;;;;;;;;;;;8.17;69.52;98989.19;4472853;32;34559;-63
2023/01/10 11:37:15;;;;;;;;;;;;;;;7.59;71.70;98987.44;4460714;32;32753;-64
2023/01/10 11:39:43;;;;;;;;;;;;;;;7.94;71.02;98998.09;4475713;32;34426;-62
2023/01/10 11:42:23;;;;;;;;;;;;;;;8.20;69.53;98997.94;4463440;32;34910;-64
2023/01/10 11:44:50;;;;;;;;;;;;;;;8.44;67.92;98987.22;4473322;32;35423;-64
2023/01/10 11:47:19;;;;;;;;;;;;;;;8.04;69.76;98990.25;4472910;32;34715;-64
2023/01/10 11:49:47;;;;;;;;;;;;;;;8.10;69.70;99003.97;4464002;32;34387;-63
2023/01/10 11:52:20;;;;;;;;;;;;;;;8.23;69.13;98998.53;4474762;32;34250;-63
2023/01/10 11:54:48;;;;;;;;;;;;;;;8.79;67.63;99013.78;4461895;31;33993;-63
2023/01/10 11:57:19;;;;;;;;;;;;;;;8.54;68.73;99001.50;4477071;32;32030;-62
2023/01/10 11:59:51;;;;;;;;;;;;;;;8.01;69.57;98999.34;4475054;32;35251;-63
2023/01/10 12:02:18;;;;;;;;;;;;;;;7.82;70.15;99010.53;4460469;32;34589;-63
2023/01/10 12:04:46;;;;;;;;;;;;;;;7.92;70.30;99008.88;4480620;32;33703;-63
2023/01/10 12:07:13;;;;;;;;;;;;;;;7.69;71.58;99018.59;4472539;32;33609;-63
2023/01/10 12:09:41;;;;;;;;;;;;;;;8.30;68.99;99025.59;4471441;32;33747;-63
2023/01/10 12:12:20;;;;;;;;;;;;;;;8.42;69.15;99024.69;4478384;32;34855;-62
2023/01/10 12:14:47;;;;;;;;;;;;;;;8.46;68.75;99028.78;4471135;31;33946;-64
2023/01/10 12:17:17;;;;;;;;;;;;;;;8.58;68.36;99037.69;4475288;32;32999;-63
2023/01/10 12:19:44;;;;;;;;;;;;;;;8.33;68.63;99036.84;4471220;32;36190;-64
2023/01/10 12:22:12;;;;;;;;;;;;;;;8.24;69.32;99044.72;4473262;32;34645;-63
2023/01/10 12:24:42;;;;;;;;;;;;;;;8.84;67.86;99051.62;4462017;32;35638;-63
2023/01/10 12:27:13;;;;;;;;;;;;;;;8.63;68.03;99041.69;4456127;32;33868;-64
2023/01/10 12:29:42;;;;;;;;;;;;;;;8.69;67.81;99051.00;4474945;32;34360;-63
2023/01/10 12:32:30;;;;;;;;;;;;;;;8.51;68.66;99058.63;4474522;32;34228;-64
2023/01/10 12:35:05;;;;;;;;;;;;;;;8.61;68.21;99064.13;4462702;32;35140;-63
2023/01/10 12:37:38;;;;;;;;;;;;;;;8.72;67.19;99073.94;4470286;32;34292;-63
2023/01/10 12:40:12;;;;;;;;;;;;;;;7.83;71.17;99064.66;4455018;32;34415;-63
2023/01/10 12:45:45;;;;;;;;;;;;;;;7.96;70.45;99073.47;4472249;32;34038;-63
2023/01/10 12:48:20;;;;;;;;;;;;;;;8.37;69.92;99080.97;4459412;31;34296;-63
2023/01/10 12:50:52;;;;;;;;;;;;;;;7.95;70.61;99095.72;4476008;31;33762;-63
2023/01/10 12:53:24;;;;;;;;;;;;;;;8.06;69.86;99098.47;4470799;32;34210;-62
2023/01/10 12:55:54;;;;;;;;;;;;;;;8.39;68.37;99097.75;4455436;32;33893;-64
2023/01/10 12:58:24;;;;;;;;;;;;;;;8.19;69.52;99106.38;4469590;32;34304;-65
2023/01/10 13:00:52;;;;;;;;;;;;;;;7.67;71.32;99099.56;4458964;32;35906;-64
2023/01/10 13:03:21;;;;;;;;;;;;;;;7.89;71.29;99110.34;4452542;31;33922;-64
2023/01/10 13:05:50;;;;;;;;;;;;;;;8.27;69.94;99095.13;4477815;32;35099;-64
2023/01/10 13:08:19;;;;;;;;;;;;;;;8.68;68.47;99096.50;4475644;32;33430;-63
2023/01/10 13:10:49;;;;;;;;;;;;;;;8.55;68.68;99104.59;4471407;32;33402;-62
2023/01/10 13:13:35;;;;;;;;;;;;;;;8.13;70.55;99112.19;4458900;32;35365;-62