Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:26;;;;;;;22.80;20.43;;;8.70;99.90;;;;;;5011336;28;20085;-76
2023/01/02 00:03:55;;;;;;;25.60;23.00;;;8.70;99.90;;;;;;4973090;28;20448;-77
2023/01/02 00:06:21;;;;;;;24.43;21.87;;;8.70;99.90;;;;;;4979452;28;20057;-77
2023/01/02 00:08:47;;;;;;;28.10;24.67;;;8.70;99.90;;;;;;4983280;28;20082;-77
2023/01/02 00:11:13;;;;;;;26.27;22.03;;;8.70;99.90;;;;;;4974435;28;20085;-77
2023/01/02 00:13:39;;;;;;;29.90;23.87;;;8.70;99.90;;;;;;4989570;28;20062;-76
2023/01/02 00:16:05;;;;;;;30.90;25.23;;;8.70;99.90;;;;;;4991171;28;20104;-77
2023/01/02 00:18:30;;;;;;;26.57;21.80;;;8.60;99.90;;;;;;4975424;28;20043;-77
2023/01/02 00:21:00;;;;;;;24.97;22.30;;;8.70;99.90;;;;;;4989515;28;20083;-77
2023/01/02 00:23:26;;;;;;;33.97;23.30;;;8.70;99.90;;;;;;4982794;28;20065;-77
2023/01/02 00:25:51;;;;;;;26.43;23.93;;;8.70;99.90;;;;;;4973634;28;20126;-76
2023/01/02 00:28:17;;;;;;;25.27;22.70;;;8.60;99.90;;;;;;4955468;28;20486;-77
2023/01/02 00:30:43;;;;;;;23.87;21.63;;;8.70;99.90;;;;;;4972686;28;20505;-77
2023/01/02 00:33:08;;;;;;;23.23;21.07;;;8.60;99.90;;;;;;4988067;28;20481;-77
2023/01/02 00:35:37;;;;;;;23.57;21.33;;;8.70;99.90;;;;;;4990649;28;20133;-77
2023/01/02 00:38:02;;;;;;;29.37;21.53;;;8.70;99.90;;;;;;4974265;28;20481;-77
2023/01/02 00:40:28;;;;;;;24.13;21.67;;;8.80;99.90;;;;;;4990616;28;20085;-77
2023/01/02 00:42:54;;;;;;;24.30;22.17;;;8.70;99.90;;;;;;4996216;28;20546;-77
2023/01/02 00:45:19;;;;;;;31.80;28.40;;;8.80;99.90;;;;;;5025810;28;20455;-77
2023/01/02 00:47:45;;;;;;;37.47;34.17;;;8.80;99.90;;;;;;4993353;28;20477;-77
2023/01/02 00:50:11;;;;;;;39.80;34.43;;;8.90;99.90;;;;;;5008787;28;20108;-77
2023/01/02 00:52:36;;;;;;;34.27;24.10;;;8.80;99.90;;;;;;5008920;28;20046;-77
2023/01/02 00:55:02;;;;;;;31.67;18.73;;;9.00;99.90;;;;;;5009586;28;20053;-77
2023/01/02 00:57:28;;;;;;;31.37;20.53;;;9.00;99.90;;;;;;4992257;28;20050;-77
2023/01/02 00:59:54;;;;;;;31.40;20.03;;;9.00;99.90;;;;;;5009202;28;20053;-77
2023/01/02 01:02:19;;;;;;;24.17;19.67;;;9.00;99.90;;;;;;5008731;28;20119;-77
2023/01/02 01:04:45;;;;;;;33.30;23.57;;;9.10;99.90;;;;;;5008900;28;20050;-77
2023/01/02 01:07:11;;;;;;;32.10;22.90;;;9.10;99.90;;;;;;4988480;28;20042;-77
2023/01/02 01:09:36;;;;;;;39.77;30.73;;;9.00;99.90;;;;;;4989228;28;20054;-77
2023/01/02 01:12:02;;;;;;;38.43;33.17;;;9.10;99.90;;;;;;4989903;28;20439;-77
2023/01/02 01:14:28;;;;;;;34.20;30.57;;;9.20;99.90;;;;;;5008530;28;20248;-77
2023/01/02 01:16:53;;;;;;;31.83;25.77;;;9.20;99.90;;;;;;4993557;28;20046;-77
2023/01/02 01:19:19;;;;;;;41.10;36.83;;;9.20;99.90;;;;;;5008818;28;20180;-77
2023/01/02 01:21:45;;;;;;;42.87;38.43;;;9.30;99.90;;;;;;5009070;28;20091;-77
2023/01/02 01:24:12;;;;;;;39.37;35.77;;;9.30;99.90;;;;;;4998172;28;20492;-76
2023/01/02 01:26:37;;;;;;;36.23;32.73;;;9.40;99.90;;;;;;4995542;28;20054;-76
2023/01/02 01:29:03;;;;;;;30.43;26.70;;;9.40;99.90;;;;;;5007183;28;20053;-77
2023/01/02 01:31:29;;;;;;;31.30;24.73;;;9.40;99.90;;;;;;5002377;28;20038;-77
2023/01/02 01:33:54;;;;;;;29.33;24.03;;;9.60;99.90;;;;;;5003862;28;20050;-76
2023/01/02 01:36:22;;;;;;;32.80;29.50;;;9.50;99.90;;;;;;4998901;28;20065;-77
2023/01/02 01:38:49;;;;;;;32.23;28.97;;;9.60;99.90;;;;;;5004922;28;20050;-77
2023/01/02 01:41:21;;;;;;;31.13;28.27;;;9.60;99.90;;;;;;5008086;28;20038;-77
2023/01/02 01:43:49;;;;;;;34.07;30.93;;;9.70;99.90;;;;;;5006935;28;20056;-77
2023/01/02 01:46:30;;;;;;;34.37;31.13;;;9.60;99.90;;;;;;5000504;28;20050;-77
2023/01/02 01:49:01;;;;;;;24.30;21.85;;;9.60;99.90;;;;;;5005867;28;20069;-76
2023/01/02 01:51:32;;;;;;;32.20;29.10;;;9.70;99.90;;;;;;5008630;28;20053;-77
2023/01/02 01:54:08;;;;;;;34.80;31.20;;;9.70;99.90;;;;;;5008629;28;20133;-77
2023/01/02 01:56:42;;;;;;;33.77;30.37;;;9.80;99.90;;;;;;4994374;28;20389;-77
2023/01/02 01:59:09;;;;;;;36.70;33.00;;;9.80;99.90;;;;;;5007114;28;20056;-76
2023/01/02 02:01:36;;;;;;;37.47;34.23;;;9.80;99.90;;;;;;5008932;28;20615;-76
2023/01/02 02:04:02;;;;;;;42.13;38.33;;;9.80;99.90;;;;;;5007047;28;20052;-76
2023/01/02 02:06:28;;;;;;;41.50;37.33;;;9.80;99.90;;;;;;4997732;28;20508;-77
2023/01/02 02:08:59;;;;;;;45.57;41.17;;;9.90;99.90;;;;;;4985051;28;20401;-77
2023/01/02 02:11:26;;;;;;;41.63;37.28;;;9.80;99.90;;;;;;4989024;28;20053;-77
2023/01/02 02:13:59;;;;;;;43.47;39.13;;;9.90;99.90;;;;;;4990316;28;20046;-77
2023/01/02 02:16:37;;;;;;;46.60;42.43;;;9.90;99.90;;;;;;4964137;28;20058;-77
2023/01/02 02:19:40;;;;;;;44.50;40.07;;;9.90;99.90;;;;;;4989263;28;20116;-77
2023/01/02 02:22:40;;;;;;;34.47;28.90;;;10.00;99.90;;;;;;4996853;28;20050;-75
2023/01/02 02:25:48;;;;;;;34.97;31.17;;;9.90;99.90;;;;;;5003671;28;20076;-76
2023/01/02 02:28:33;;;;;;;36.47;30.57;;;9.90;99.90;;;;;;4971756;28;20127;-76
2023/01/02 02:31:15;;;;;;;37.97;33.97;;;9.90;99.90;;;;;;5009311;28;20101;-77
2023/01/02 02:33:58;;;;;;;42.13;37.80;;;9.90;99.90;;;;;;5003725;28;20052;-76
2023/01/02 02:36:38;;;;;;;43.17;33.37;;;10.00;99.90;;;;;;5015382;28;20080;-77
2023/01/02 02:39:18;;;;;;;47.70;42.60;;;9.90;99.90;;;;;;5009326;28;20499;-76
2023/01/02 02:42:01;;;;;;;44.67;40.60;;;9.90;99.90;;;;;;5012640;28;20536;-77
2023/01/02 02:44:54;;;;;;;51.70;46.63;;;10.00;99.90;;;;;;5011000;28;20046;-77
2023/01/02 02:47:30;;;;;;;46.13;41.60;;;10.10;99.90;;;;;;4977060;28;20129;-76
2023/01/02 02:50:08;;;;;;;49.37;44.90;;;10.10;99.90;;;;;;4991502;28;20046;-77
2023/01/02 02:52:42;;;;;;;49.13;44.67;;;10.20;99.90;;;;;;4992081;28;20042;-77
2023/01/02 02:55:15;;;;;;;50.13;44.97;;;10.10;99.90;;;;;;4992153;28;20050;-76
2023/01/02 02:57:43;;;;;;;60.53;55.50;;;10.20;99.90;;;;;;4975188;28;20097;-77
2023/01/02 03:00:13;;;;;;;56.63;51.67;;;10.20;99.90;;;;;;4990990;28;20065;-77
2023/01/02 03:02:39;;;;;;;87.53;81.13;;;10.30;99.90;;;;;;4991616;28;20125;-77
2023/01/02 03:05:09;;;;;;;115.83;108.17;;;10.20;99.90;;;;;;4992305;28;20169;-77
2023/01/02 03:07:47;;;;;;;43.53;39.00;;;10.30;99.90;;;;;;4983041;28;20042;-77
2023/01/02 03:10:15;;;;;;;91.37;85.07;;;10.40;99.90;;;;;;5010454;28;20662;-77
2023/01/02 03:13:06;;;;;;;102.57;95.57;;;10.40;99.90;;;;;;5010476;28;20054;-77
2023/01/02 03:15:44;;;;;;;41.08;37.15;;;10.40;99.90;;;;;;5011466;28;20259;-77
2023/01/02 03:18:22;;;;;;;38.67;34.50;;;10.50;99.90;;;;;;4995789;28;20141;-77
2023/01/02 03:21:32;;;;;;;46.83;42.87;;;10.40;99.90;;;;;;5011580;28;20488;-76
2023/01/02 03:24:02;;;;;;;35.97;32.13;;;10.40;99.90;;;;;;4998501;28;20086;-76
2023/01/02 03:26:31;;;;;;;33.30;29.27;;;10.40;99.90;;;;;;4999999;28;20977;-76
2023/01/02 03:29:04;;;;;;;40.73;36.53;;;10.40;99.90;;;;;;5008195;28;20058;-77
2023/01/02 03:31:33;;;;;;;52.03;47.20;;;10.50;99.90;;;;;;4993709;28;20125;-77
2023/01/02 03:34:05;;;;;;;40.90;36.73;;;10.40;99.90;;;;;;5009854;28;20057;-77
2023/01/02 03:36:32;;;;;;;37.67;33.50;;;10.50;99.90;;;;;;4998068;28;20050;-76
2023/01/02 03:39:19;;;;;;;35.27;31.60;;;10.50;99.90;;;;;;5008935;28;20061;-77
2023/01/02 03:42:28;;;;;;;36.13;31.33;;;10.50;99.90;;;;;;5009943;28;20092;-76
2023/01/02 03:45:16;;;;;;;38.90;35.10;;;10.50;99.90;;;;;;4968651;28;20497;-77
2023/01/02 03:47:47;;;;;;;39.57;35.37;;;10.50;99.90;;;;;;4936740;28;20043;-76
2023/01/02 03:50:26;;;;;;;41.63;37.80;;;10.50;99.90;;;;;;4990705;28;20140;-77
2023/01/02 03:52:51;;;;;;;39.67;35.73;;;10.50;99.90;;;;;;5002381;28;20129;-77
2023/01/02 03:55:17;;;;;;;49.37;44.87;;;10.50;99.90;;;;;;4990461;28;20201;-76
2023/01/02 03:57:43;;;;;;;38.50;34.50;;;10.50;99.90;;;;;;4975806;28;20054;-77
2023/01/02 04:00:15;;;;;;;38.63;34.33;;;10.50;99.90;;;;;;4990534;28;20058;-76
2023/01/02 04:03:02;;;;;;;55.50;50.57;;;10.50;99.90;;;;;;5022344;28;20050;-77
2023/01/02 04:05:48;;;;;;;40.17;35.97;;;10.50;99.90;;;;;;4991265;28;20046;-76
2023/01/02 04:08:27;;;;;;;50.80;46.13;;;10.60;99.90;;;;;;4973248;28;20401;-76
2023/01/02 04:10:56;;;;;;;40.50;36.30;;;10.60;99.90;;;;;;4989857;28;20078;-77
2023/01/02 04:13:27;;;;;;;45.90;40.93;;;10.60;99.90;;;;;;4988950;28;20493;-77
2023/01/02 04:15:54;;;;;;;46.60;42.17;;;10.60;99.90;;;;;;4990761;28;20137;-77
2023/01/02 04:18:27;;;;;;;52.57;48.10;;;10.70;99.90;;;;;;4973748;28;20053;-76
2023/01/02 04:20:55;;;;;;;67.37;61.47;;;10.70;99.90;;;;;;4989622;28;20370;-76
2023/01/02 04:23:30;;;;;;;52.57;47.47;;;10.60;99.90;;;;;;5021226;28;20385;-77
2023/01/02 04:26:14;;;;;;;73.90;67.73;;;10.60;99.90;;;;;;4989765;28;20043;-76
2023/01/02 04:28:40;;;;;;;64.67;58.77;;;10.60;99.90;;;;;;4982769;28;20042;-76
2023/01/02 04:31:24;;;;;;;70.10;63.73;;;10.60;99.90;;;;;;4989476;28;20366;-76
2023/01/02 04:33:55;;;;;;;67.43;61.30;;;10.70;99.90;;;;;;4989861;28;20053;-77
2023/01/02 04:36:21;;;;;;;52.33;47.13;;;10.70;99.90;;;;;;5010811;28;20116;-77
2023/01/02 04:38:47;;;;;;;50.80;45.07;;;10.60;99.90;;;;;;5019018;28;20138;-76
2023/01/02 04:41:18;;;;;;;62.57;55.57;;;10.70;99.90;;;;;;4990027;28;20141;-76
2023/01/02 04:43:43;;;;;;;56.05;50.03;;;10.60;99.90;;;;;;4989515;28;20054;-76
2023/01/02 04:46:09;;;;;;;56.87;50.50;;;10.60;99.90;;;;;;4984414;28;20050;-77
2023/01/02 04:48:35;;;;;;;60.57;46.00;;;10.60;99.90;;;;;;5013007;28;20042;-76
2023/01/02 04:51:00;;;;;;;51.53;46.10;;;10.60;99.90;;;;;;4990453;28;20043;-76
2023/01/02 04:53:26;;;;;;;65.17;58.33;;;10.60;99.90;;;;;;5021225;28;20073;-76
2023/01/02 04:55:56;;;;;;;55.17;48.50;;;10.60;99.90;;;;;;5021418;28;20046;-76
2023/01/02 04:58:21;;;;;;;69.77;62.53;;;10.60;99.90;;;;;;5005852;28;20137;-76
2023/01/02 05:00:47;;;;;;;60.77;52.93;;;10.60;99.90;;;;;;4990408;28;20468;-76
2023/01/02 05:03:13;;;;;;;56.97;41.17;;;10.60;99.90;;;;;;4988052;28;20046;-77
2023/01/02 05:05:38;;;;;;;85.20;76.83;;;10.60;99.90;;;;;;4990404;28;20073;-76
2023/01/02 05:08:04;;;;;;;59.23;52.53;;;10.60;99.90;;;;;;4973978;28;20050;-77
2023/01/02 05:10:30;;;;;;;68.03;49.73;;;10.60;99.90;;;;;;4988401;28;20082;-77
2023/01/02 05:12:58;;;;;;;64.80;50.60;;;10.60;99.90;;;;;;4989660;28;20433;-76
2023/01/02 05:15:24;;;;;;;67.73;60.63;;;10.60;99.90;;;;;;4990152;28;20047;-77
2023/01/02 05:17:50;;;;;;;68.30;56.17;;;10.70;99.90;;;;;;4973846;28;20141;-77
2023/01/02 05:20:16;;;;;;;73.70;66.50;;;10.60;99.90;;;;;;4989302;28;20057;-77
2023/01/02 05:25:30;;;;;;;53.57;44.20;;;10.60;99.90;;;;;;4981379;28;20053;-76
2023/01/02 05:27:55;;;;;;;62.67;56.67;;;10.60;99.90;;;;;;4974041;28;20050;-77
2023/01/02 05:30:22;;;;;;;61.10;55.27;;;10.60;99.90;;;;;;4989720;28;20403;-76
2023/01/02 05:32:48;;;;;;;57.50;51.50;;;10.60;99.90;;;;;;4989790;28;20073;-76
2023/01/02 05:35:14;;;;;;;69.50;63.73;;;10.60;99.90;;;;;;4989538;28;20480;-77
2023/01/02 05:37:40;;;;;;;47.63;37.67;;;10.70;99.90;;;;;;4974811;28;20107;-77
2023/01/02 05:40:06;;;;;;;45.20;38.37;;;10.70;99.90;;;;;;4989979;28;20113;-77
2023/01/02 05:42:32;;;;;;;43.33;38.70;;;10.60;99.90;;;;;;4989423;28;20485;-76
2023/01/02 05:44:57;;;;;;;46.27;42.07;;;10.60;99.90;;;;;;4989489;28;20081;-77
2023/01/02 05:47:23;;;;;;;53.37;48.67;;;10.60;99.90;;;;;;4976544;28;20057;-77
2023/01/02 05:49:49;;;;;;;44.67;40.57;;;10.60;99.90;;;;;;4992821;28;20075;-77
2023/01/02 05:52:14;;;;;;;46.60;42.47;;;10.70;99.90;;;;;;4992606;28;20120;-77
2023/01/02 05:54:40;;;;;;;46.30;42.40;;;10.60;99.90;;;;;;4992881;28;20058;-77
2023/01/02 05:57:06;;;;;;;46.70;42.70;;;10.60;99.90;;;;;;4981578;28;20073;-77
2023/01/02 05:59:32;;;;;;;42.80;38.90;;;10.60;99.90;;;;;;4991791;28;20335;-77
2023/01/02 06:01:57;;;;;;;97.57;91.67;;;10.60;99.90;;;;;;4991879;28;20050;-77
2023/01/02 06:04:23;;;;;;;49.87;45.63;;;10.70;99.90;;;;;;4990377;28;20060;-77
2023/01/02 06:06:49;;;;;;;55.60;51.40;;;10.70;99.90;;;;;;4977450;28;20134;-77
2023/01/02 06:09:15;;;;;;;44.60;40.83;;;10.70;99.90;;;;;;4976473;28;20051;-77
2023/01/02 06:11:41;;;;;;;63.43;59.23;;;10.70;99.90;;;;;;4980460;28;20140;-77
2023/01/02 06:14:09;;;;;;;85.27;80.33;;;10.60;99.90;;;;;;4991864;28;20165;-76
2023/01/02 06:16:35;;;;;;;46.03;42.67;;;10.60;99.90;;;;;;4978859;28;20124;-77
2023/01/02 06:19:02;;;;;;;46.03;42.53;;;10.60;99.90;;;;;;5005285;28;20409;-76
2023/01/02 06:21:28;;;;;;;62.67;58.40;;;10.60;99.90;;;;;;4993152;28;20034;-76
2023/01/02 06:23:56;;;;;;;65.63;61.33;;;10.60;99.90;;;;;;4991697;28;20053;-76
2023/01/02 06:26:22;;;;;;;38.23;35.00;;;10.60;99.90;;;;;;4980954;28;20054;-76
2023/01/02 06:28:50;;;;;;;170.27;160.10;;;10.60;99.90;;;;;;4989055;28;20435;-76
2023/01/02 06:31:17;;;;;;;59.43;55.37;;;10.50;99.90;;;;;;4992169;28;20052;-76
2023/01/02 06:33:44;;;;;;;159.50;150.10;;;10.50;99.90;;;;;;4992330;28;20074;-76
2023/01/02 06:36:15;;;;;;;95.60;89.43;;;10.50;99.90;;;;;;4985969;28;20065;-76
2023/01/02 06:38:41;;;;;;;;;;;10.40;99.90;;;;;;4987076;28;20050;-76
2023/01/02 06:41:07;;;;;;;163.37;152.17;;;10.40;99.90;;;;;;4992654;28;19929;-76
2023/01/02 06:43:34;;;;;;;32.33;29.57;;;10.30;99.90;;;;;;4980525;28;20606;-76
2023/01/02 06:46:03;;;;;;;35.10;32.13;;;10.40;99.90;;;;;;4971713;28;20053;-77
2023/01/02 06:48:31;;;;;;;107.17;100.47;;;10.40;99.90;;;;;;5004309;28;20508;-76
2023/01/02 06:50:58;;;;;;;40.10;36.60;;;10.30;99.90;;;;;;5020847;28;20105;-76
2023/01/02 06:53:25;;;;;;;38.97;27.47;;;10.20;99.90;;;;;;4988955;28;20390;-76
2023/01/02 06:55:52;;;;;;;36.50;22.73;;;9.90;99.90;;;;;;4989235;28;20412;-77
2023/01/02 06:58:18;;;;;;;40.60;36.83;;;9.70;99.90;;;;;;5004817;28;20428;-76
2023/01/02 07:00:44;;;;;;;28.30;19.03;;;9.50;99.90;;;;;;4988904;28;20046;-77
2023/01/02 07:03:10;;;;;;;28.27;18.13;;;9.40;99.90;;;;;;4988787;28;20421;-77
2023/01/02 07:05:35;;;;;;;26.87;19.10;;;9.20;99.90;;;;;;4989014;28;20046;-77
2023/01/02 07:08:01;;;;;;;22.50;20.50;;;9.10;99.90;;;;;;5004679;28;20050;-76
2023/01/02 07:10:27;;;;;;;23.97;22.37;;;8.90;99.90;;;;;;4989345;28;20057;-77
2023/01/02 07:12:52;;;;;;;36.07;33.47;;;8.70;99.90;;;;;;4988410;28;20060;-76
2023/01/02 07:15:18;;;;;;;45.10;42.83;;;8.60;99.90;;;;;;4987613;28;20058;-77
2023/01/02 07:17:44;;;;;;;15.90;14.93;;;8.50;99.90;;;;;;5004217;28;20153;-76
2023/01/02 07:20:10;;;;;;;15.13;13.80;;;8.40;99.90;;;;;;4988814;28;20046;-77
2023/01/02 07:22:35;;;;;;;16.93;15.80;;;8.30;99.90;;;;;;4988610;28;20489;-76
2023/01/02 07:25:01;;;;;;;19.17;18.03;;;8.20;99.90;;;;;;4989713;28;20213;-76
2023/01/02 07:27:31;;;;;;;26.77;25.27;;;8.10;99.90;;;;;;4973005;28;20085;-77
2023/01/02 07:29:56;;;;;;;17.60;16.60;;;8.00;99.90;;;;;;4987422;28;20448;-76
2023/01/02 07:32:22;;;;;;;15.50;14.47;;;7.90;99.90;;;;;;5018569;28;20043;-76
2023/01/02 07:34:48;;;;;;;13.73;12.80;;;7.90;99.90;;;;;;4987952;28;20353;-77
2023/01/02 07:37:14;;;;;;;11.93;11.10;;;7.90;99.90;;;;;;4973244;28;20055;-76
2023/01/02 07:39:40;;;;;;;13.67;12.77;;;7.80;99.90;;;;;;5003205;28;20065;-76
2023/01/02 07:42:05;;;;;;;13.07;12.33;;;7.90;99.90;;;;;;4986613;28;20034;-76
2023/01/02 07:44:31;;;;;;;12.63;11.87;;;7.80;99.90;;;;;;4988025;28;20384;-77
2023/01/02 07:46:57;;;;;;;15.03;13.97;;;7.90;99.90;;;;;;4973362;28;20058;-77
2023/01/02 07:49:22;;;;;;;17.10;16.03;;;7.80;99.90;;;;;;5018476;28;20497;-77
2023/01/02 07:51:48;;;;;;;26.67;24.97;;;7.90;99.90;;;;;;4985568;28;20153;-76
2023/01/02 07:54:14;;;;;;;23.07;21.53;;;7.80;99.90;;;;;;5018011;28;20061;-76
2023/01/02 07:56:39;;;;;;;30.93;29.23;;;7.80;99.90;;;;;;4957042;28;20842;-76
2023/01/02 07:59:05;;;;;;;23.30;22.03;;;7.70;99.90;;;;;;4985735;28;20054;-76
2023/01/02 08:01:31;;;;;;;30.23;28.37;;;7.70;99.90;;;;;;4988102;28;20046;-76
2023/01/02 08:03:56;;;;;;;23.17;21.53;;;7.70;99.90;;;;;;5019165;28;20082;-76
2023/01/02 08:06:22;;;;;;;26.50;24.87;;;7.70;99.90;;;;;;4976146;28;20045;-77
2023/01/02 08:08:48;;;;;;;19.70;18.37;;;7.70;99.90;;;;;;5015009;28;20266;-77
2023/01/02 08:11:16;;;;;;;21.67;20.00;;;7.70;99.90;;;;;;5019094;28;20141;-77
2023/01/02 08:13:43;;;;;;;15.30;14.20;;;7.70;99.90;;;;;;4968107;28;20050;-77
2023/01/02 08:16:12;;;;;;;16.87;15.00;;;7.70;99.90;;;;;;4983190;28;20057;-76
2023/01/02 08:18:38;;;;;;;21.70;20.20;;;7.70;99.90;;;;;;4979639;28;20054;-76
2023/01/02 08:21:04;;;;;;;13.10;11.80;;;7.60;99.90;;;;;;4987804;28;20053;-77
2023/01/02 08:23:30;;;;;;;22.23;20.63;;;7.70;99.90;;;;;;4987051;28;20166;-76
2023/01/02 08:26:00;;;;;;;13.57;12.30;;;7.70;99.90;;;;;;4984703;28;20050;-77
2023/01/02 08:28:27;;;;;;;22.53;20.93;;;7.60;99.90;;;;;;4961460;28;20130;-76
2023/01/02 08:30:52;;;;;;;21.77;19.73;;;7.70;99.90;;;;;;4986901;28;20077;-77
2023/01/02 08:33:18;;;;;;;21.63;19.97;;;7.60;99.90;;;;;;4966621;28;20569;-76
2023/01/02 08:35:44;;;;;;;23.27;21.40;;;7.60;99.90;;;;;;4970777;28;20413;-77
2023/01/02 08:38:10;;;;;;;21.20;19.57;;;7.60;99.90;;;;;;4967866;28;20050;-77
2023/01/02 08:40:35;;;;;;;19.77;18.13;;;7.70;99.90;;;;;;4982434;28;20050;-76
2023/01/02 08:43:01;;;;;;;34.50;32.40;;;7.60;99.90;;;;;;4966427;28;20062;-76
2023/01/02 08:45:27;;;;;;;19.00;17.37;;;7.70;99.90;;;;;;4967013;28;20051;-77
2023/01/02 08:47:53;;;;;;;21.17;19.67;;;7.60;99.90;;;;;;4951150;28;20287;-76
2023/01/02 08:50:18;;;;;;;22.00;20.40;;;7.70;99.90;;;;;;4967112;28;20104;-77
2023/01/02 08:52:44;;;;;;;18.40;16.67;;;7.70;99.90;;;;;;4967818;28;20051;-77
2023/01/02 08:55:10;;;;;;;20.30;18.50;;;7.70;99.90;;;;;;4967271;28;20061;-77
2023/01/02 08:57:36;;;;;;;21.93;20.17;;;7.60;99.90;;;;;;4981060;28;20057;-76
2023/01/02 09:00:04;;;;;;;20.63;18.73;;;7.70;99.90;;;;;;4967358;28;20038;-76
2023/01/02 09:02:29;;;;;;;19.90;18.40;;;7.70;99.90;;;;;;4965850;28;20043;-76
2023/01/02 09:04:55;;;;;;;19.80;18.40;;;7.60;99.90;;;;;;4967427;28;20137;-76
2023/01/02 09:07:21;;;;;;;21.87;20.03;;;7.60;99.90;;;;;;4952403;28;20051;-76
2023/01/02 09:09:46;;;;;;;19.60;18.10;;;7.70;99.90;;;;;;4971197;28;20524;-76
2023/01/02 09:12:12;;;;;;;18.53;17.13;;;7.70;99.90;;;;;;4985748;28;20046;-76
2023/01/02 09:14:38;;;;;;;14.27;13.20;;;7.60;99.90;;;;;;4987837;28;20173;-77
2023/01/02 09:17:03;;;;;;;17.53;15.80;;;7.60;99.90;;;;;;4970625;28;20058;-76
2023/01/02 09:19:29;;;;;;;28.33;25.97;;;7.60;99.90;;;;;;4968518;28;20053;-76
2023/01/02 09:21:55;;;;;;;73.77;68.97;;;7.70;99.90;;;;;;5008200;28;20054;-77
2023/01/02 09:24:21;;;;;;;15.90;14.37;;;7.70;99.90;;;;;;4989920;28;20051;-77
2023/01/02 09:26:46;;;;;;;69.17;65.30;;;7.70;99.90;;;;;;4973351;28;20077;-76
2023/01/02 09:29:14;;;;;;;17.20;15.60;;;7.70;99.90;;;;;;4987973;28;20046;-76
2023/01/02 09:31:40;;;;;;;17.70;16.40;;;7.70;99.90;;;;;;5014776;28;20046;-76
2023/01/02 09:34:06;;;;;;;17.67;16.13;;;7.60;99.90;;;;;;4969808;28;20058;-76
2023/01/02 09:36:32;;;;;;;17.83;16.33;;;7.80;99.90;;;;;;4966744;28;20096;-76
2023/01/02 09:39:00;;;;;;;19.33;17.87;;;7.70;99.90;;;;;;4975643;28;20501;-77
2023/01/02 09:41:33;;;;;;;23.73;21.63;;;7.70;99.90;;;;;;4970619;28;20072;-76
2023/01/02 09:44:03;;;;;;;22.27;20.03;;;7.70;99.90;;;;;;4984858;28;20474;-76
2023/01/02 09:46:50;;;;;;;19.30;15.10;;;7.70;99.90;;;;;;4958291;28;20062;-77
2023/01/02 09:49:23;;;;;;;21.67;20.20;;;7.70;99.90;;;;;;4984428;28;20125;-76
2023/01/02 09:51:49;;;;;;;22.77;21.17;;;7.80;99.90;;;;;;5004353;28;20050;-76
2023/01/02 09:54:28;;;;;;;28.37;26.30;;;7.90;99.90;;;;;;4968629;28;20055;-76
2023/01/02 09:57:31;;;;;;;36.57;34.00;;;7.90;99.90;;;;;;4968545;28;20448;-77
2023/01/02 10:00:15;;;;;;;21.90;20.10;;;7.80;99.90;;;;;;4967149;28;20572;-76
2023/01/02 10:03:10;;;;;;;23.00;21.50;;;7.80;99.90;;;;;;4972564;28;20395;-76
2023/01/02 10:06:01;;;;;;;91.83;86.90;;;7.80;99.90;;;;;;4967632;28;20046;-76
2023/01/02 10:08:41;;;;;;;22.70;21.00;;;7.70;99.90;;;;;;4952941;28;20062;-76
2023/01/02 10:11:18;;;;;;;35.37;32.97;;;7.80;99.90;;;;;;4968972;28;20039;-76
2023/01/02 10:13:59;;;;;;;19.73;18.50;;;7.80;99.90;;;;;;5000771;28;20047;-76
2023/01/02 10:16:30;;;;;;;97.18;91.72;;;7.90;99.90;;;;;;4955281;28;20046;-77
2023/01/02 10:19:01;;;;;;;141.70;132.37;;;7.80;99.90;;;;;;4967620;28;20046;-76
2023/01/02 10:21:34;;;;;;;43.92;41.50;;;7.90;99.90;;;;;;4981227;28;20042;-76
2023/01/02 10:24:10;;;;;;;20.67;19.27;;;7.90;99.90;;;;;;5009878;28;20050;-76
2023/01/02 10:26:40;;;;;;;18.13;17.00;;;7.90;99.90;;;;;;4997917;28;20050;-76
2023/01/02 10:29:32;;;;;;;23.07;21.50;;;7.80;99.90;;;;;;4975520;28;20506;-76
2023/01/02 10:32:01;;;;;;;21.37;20.03;;;7.90;99.90;;;;;;4970207;28;20548;-76
2023/01/02 10:34:46;;;;;;;20.33;19.03;;;7.90;99.90;;;;;;4968085;28;20057;-76
2023/01/02 10:37:14;;;;;;;19.27;18.17;;;7.90;99.90;;;;;;4954705;28;20057;-76
2023/01/02 10:39:45;;;;;;;21.77;20.17;;;7.90;99.90;;;;;;5000432;28;20745;-77
2023/01/02 10:42:13;;;;;;;21.35;20.02;;;7.80;99.90;;;;;;4968471;28;20061;-76
2023/01/02 10:44:40;;;;;;;24.50;22.87;;;7.90;99.90;;;;;;4987783;28;20505;-76
2023/01/02 10:47:33;;;;;;;26.10;24.37;;;7.90;99.90;;;;;;5005460;28;20085;-75
2023/01/02 10:50:00;;;;;;;20.93;19.50;;;7.80;99.90;;;;;;4987902;28;20499;-76
2023/01/02 10:52:31;;;;;;;22.57;21.23;;;7.90;99.90;;;;;;4988245;28;20046;-77
2023/01/02 10:54:58;;;;;;;;;;;7.90;99.90;;;;;;4983315;28;20078;-76
2023/01/02 10:57:45;;;;;;;20.50;18.70;;;7.90;99.90;;;;;;4966578;28;19926;-76
2023/01/02 11:00:19;;;;;;;28.83;26.77;;;8.00;99.90;;;;;;4972392;28;20065;-76
2023/01/02 11:02:54;;;;;;;25.83;24.23;;;8.00;99.90;;;;;;4980703;28;20144;-76
2023/01/02 11:05:28;;;;;;;32.73;30.73;;;8.00;99.90;;;;;;4982897;28;20263;-76
2023/01/02 11:07:55;;;;;;;25.77;23.97;;;8.10;99.90;;;;;;4995203;28;20046;-76
2023/01/02 11:10:30;;;;;;;23.27;21.67;;;8.20;99.90;;;;;;4989176;28;20156;-76
2023/01/02 11:13:00;;;;;;;67.60;63.67;;;8.20;99.90;;;;;;4987562;28;20054;-76
2023/01/02 11:15:33;;;;;;;26.00;24.23;;;8.20;99.90;;;;;;4989762;28;20397;-76
2023/01/02 11:18:01;;;;;;;37.43;35.03;;;8.20;99.90;;;;;;5004083;28;20552;-77
2023/01/02 11:20:30;;;;;;;19.77;18.13;;;8.20;99.90;;;;;;4988974;28;20042;-76
2023/01/02 11:23:00;;;;;;;31.70;29.53;;;8.20;99.90;;;;;;5002754;28;20073;-76
2023/01/02 11:25:39;;;;;;;27.03;24.93;;;8.20;99.90;;;;;;4971844;28;20050;-76
2023/01/02 11:28:12;;;;;;;36.70;34.37;;;8.20;99.90;;;;;;4959472;28;20545;-76
2023/01/02 11:30:45;;;;;;;27.47;25.63;;;8.30;99.90;;;;;;4978201;28;20501;-77
2023/01/02 11:33:26;;;;;;;47.90;45.00;;;8.60;99.90;;;;;;4979649;28;20050;-76
2023/01/02 11:36:03;;;;;;;57.85;54.25;;;9.00;99.90;;;;;;5001026;28;20054;-76
2023/01/02 11:38:44;;;;;;;39.20;36.90;;;9.10;99.90;;;;;;4970786;28;20046;-76
2023/01/02 11:44:22;;;;;;;67.15;63.45;;;9.50;99.90;;;;;;4983902;28;20056;-76
2023/01/02 11:46:49;;;;;;;67.67;63.60;;;9.60;99.90;;;;;;4971820;28;20060;-76
2023/01/02 11:49:21;;;;;;;66.67;62.97;;;9.40;99.90;;;;;;5014615;28;20058;-77
2023/01/02 11:52:15;;;;;;;113.97;107.73;;;9.20;99.90;;;;;;4987254;28;20056;-76
2023/01/02 11:54:48;;;;;;;53.37;50.00;;;8.90;99.90;;;;;;4985073;28;20493;-77
2023/01/02 11:57:53;;;;;;;45.20;42.57;;;8.80;99.90;;;;;;4968304;28;20046;-76
2023/01/02 12:00:20;;;;;;;85.77;80.50;;;8.70;99.90;;;;;;4966255;28;20058;-76
2023/01/02 12:02:48;;;;;;;26.40;24.60;;;8.60;99.90;;;;;;4984545;28;20508;-77
2023/01/02 12:05:20;;;;;;;38.60;35.93;;;8.60;99.90;;;;;;4987689;28;20081;-76
2023/01/02 12:07:48;;;;;;;27.80;25.80;;;8.50;99.90;;;;;;4970656;28;20100;-76
2023/01/02 12:10:44;;;;;;;19.73;18.33;;;8.50;99.90;;;;;;4986764;28;20084;-77
2023/01/02 12:13:45;;;;;;;30.23;27.90;;;8.50;99.90;;;;;;4981185;28;20062;-76
2023/01/02 12:16:16;;;;;;;24.75;22.55;;;8.40;99.90;;;;;;4978988;28;20124;-77
2023/01/02 12:18:45;;;;;;;;;;;8.50;99.90;;;;;;4982064;28;20133;-77
2023/01/02 12:21:22;;;;;;;35.40;32.83;;;8.50;99.90;;;;;;4985575;28;20324;-76
2023/01/02 12:24:29;;;;;;;18.57;17.07;;;8.50;99.90;;;;;;4989022;28;20073;-76
2023/01/02 12:27:17;;;;;;;38.90;35.90;;;8.50;99.90;;;;;;4968142;28;20123;-76
2023/01/02 12:29:48;;;;;;;16.43;14.77;;;8.50;99.90;;;;;;5003964;28;20049;-76
2023/01/02 12:32:48;;;;;;;21.15;19.35;;;8.50;99.90;;;;;;5005210;28;20052;-76
2023/01/02 12:35:37;;;;;;;19.93;18.10;;;8.50;99.90;;;;;;5002895;28;20643;-76
2023/01/02 12:38:07;;;;;;;22.23;20.17;;;8.50;99.90;;;;;;4988240;28;20061;-76
2023/01/02 12:40:58;;;;;;;21.77;19.53;;;8.50;99.90;;;;;;4994625;28;20049;-76
2023/01/02 12:43:56;;;;;;;19.63;15.40;;;8.50;99.90;;;;;;4984576;28;20046;-77
2023/01/02 12:46:49;;;;;;;41.83;38.77;;;8.60;99.90;;;;;;4965277;28;20113;-76
2023/01/02 12:49:43;;;;;;;30.67;28.23;;;8.60;99.90;;;;;;4982426;28;20082;-76
2023/01/02 12:52:11;;;;;;;25.40;23.20;;;8.60;99.90;;;;;;4983756;28;20130;-76
2023/01/02 12:54:55;;;;;;;30.77;27.97;;;8.50;99.90;;;;;;5004759;28;20451;-76
2023/01/02 12:58:02;;;;;;;27.50;25.17;;;8.60;99.90;;;;;;4988654;28;20050;-76
2023/01/02 13:00:38;;;;;;;19.03;16.73;;;8.60;99.90;;;;;;4973738;28;20054;-76