Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:21;;;;;;;8.75;3.92;;;;;;;-149.78;100.00;50655.28;5135558;27;20058;-74
2021/12/21 00:02:50;;;;;;;13.38;3.95;;;;;;;-149.78;100.00;50641.59;5082421;28;20036;-74
2021/12/21 00:05:20;;;;;;;10.77;4.57;;;;;;;-149.78;100.00;50647.47;5097241;28;20034;-74
2021/12/21 00:07:49;;;;;;;16.75;3.95;;;;;;;-149.78;100.00;50690.50;5097583;28;20047;-74
2021/12/21 00:10:16;;;;;;;9.35;3.92;;;;;;;-149.78;100.00;50663.13;5097496;28;20038;-74
2021/12/21 00:13:02;;;;;;;8.98;3.63;;;;;;;-149.78;100.00;50717.88;5115238;28;20119;-74
2021/12/21 00:16:12;;;;;;;8.60;3.75;;;;;;;-149.78;100.00;50663.13;5096879;28;20035;-74
2021/12/21 00:19:37;;;;;;;13.45;4.05;;;;;;;-149.78;100.00;50678.75;5113902;28;20048;-81
2021/12/21 00:23:56;;;;;;;11.10;3.85;;;;;;;-149.78;100.00;50690.50;5098964;28;20027;-81
2021/12/21 00:26:22;;;;;;;12.25;3.78;;;;;;;-149.78;100.00;50684.63;5098001;28;20042;-81
2021/12/21 00:31:18;;;;;;;9.55;2.88;;;;;;;-149.78;100.00;50706.16;5096544;28;20035;-74
2021/12/21 00:33:46;;;;;;;8.82;2.50;;;;;;;-149.78;100.00;50647.47;5097091;28;20386;-82
2021/12/21 00:36:18;;;;;;;9.50;2.85;;;;;;;-149.78;100.00;50690.50;5096861;28;20054;-74
2021/12/21 00:38:49;;;;;;;10.98;2.88;;;;;;;-149.78;100.00;50721.78;5096837;28;20063;-74
2021/12/21 00:41:15;;;;;;;6.18;2.72;;;;;;;-149.78;100.00;50678.75;5095525;28;20028;-74
2021/12/21 00:43:42;;;;;;;7.22;2.90;;;;;;;-149.78;100.00;50735.47;5114008;27;20094;-74
2021/12/21 00:46:08;;;;;;;7.13;3.03;;;;;;;-149.78;100.00;50682.66;5137456;27;20058;-74
2021/12/21 00:48:35;;;;;;;8.30;2.67;;;;;;;-149.78;100.00;50690.50;5137410;27;20061;-74
2021/12/21 00:51:04;;;;;;;11.10;2.75;;;;;;;-149.78;100.00;50700.28;5141107;27;20035;-74
2021/12/21 00:53:30;;;;;;;18.70;3.08;;;;;;;-149.78;100.00;50684.63;5135245;27;20034;-74
2021/12/21 00:55:56;;;;;;;11.38;2.58;;;;;;;-149.78;100.00;50698.31;5099962;27;20039;-74
2021/12/21 00:58:21;;;;;;;12.13;3.53;;;;;;;-149.78;100.00;50672.91;5117237;27;20114;-81
2021/12/21 01:00:47;;;;;;;7.45;3.22;;;;;;;-149.78;100.00;50725.69;5101815;27;20474;-82
2021/12/21 01:03:15;;;;;;;9.13;2.85;;;;;;;-149.78;100.00;50682.66;5118636;27;20043;-82
2021/12/21 01:05:53;;;;;;;11.45;3.20;;;;;;;-149.78;100.00;50649.44;5099804;27;20031;-74
2021/12/21 01:08:23;;;;;;;7.03;3.03;;;;;;;-149.78;100.00;50674.84;5118474;27;20114;-74
2021/12/21 01:13:39;;;;;;;14.35;3.00;;;;;;;-149.78;100.00;50694.41;5135510;27;20042;-82
2021/12/21 01:19:06;;;;;;;8.13;3.55;;;;;;;-149.78;100.00;50706.16;5135568;27;20031;-74
2021/12/21 01:21:38;;;;;;;;;;;;;;;-149.78;100.00;50686.59;5119140;27;20031;-74
2021/12/21 01:24:26;;;;;;;10.73;4.03;;;;;;;-149.78;100.00;50674.84;5100374;27;19916;-74
2021/12/21 01:27:23;;;;;;;13.90;4.35;;;;;;;-149.78;100.00;50704.19;5102775;27;20031;-74
2021/12/21 01:29:54;;;;;;;12.80;5.13;;;;;;;-149.78;100.00;50741.34;5116198;28;20043;-82
2021/12/21 01:34:58;;;;;;;16.95;4.75;;;;;;;-149.78;100.00;50674.84;5116428;27;20367;-74
2021/12/21 01:37:44;;;;;;;14.35;4.15;;;;;;;-149.78;100.00;50655.28;5085988;28;20047;-82
2021/12/21 01:42:53;;;;;;;12.98;4.20;;;;;;;-149.78;100.00;50659.19;5116134;28;20031;-74
2021/12/21 01:50:52;;;;;;;14.60;4.20;;;;;;;-149.78;100.00;50694.41;5119797;27;20036;-82
2021/12/21 01:53:17;;;;;;;11.80;4.47;;;;;;;-149.78;100.00;50721.78;5103990;27;20059;-73
2021/12/21 01:55:43;;;;;;;10.02;4.68;;;;;;;-149.78;100.00;50690.50;5103106;27;20063;-74
2021/12/21 01:58:10;;;;;;;14.15;4.78;;;;;;;-149.78;100.00;50655.28;5120215;27;20650;-74
2021/12/21 02:00:37;;;;;;;16.50;4.82;;;;;;;-149.78;100.00;50667.03;5120194;27;20039;-74
2021/12/21 02:03:03;;;;;;;13.73;4.55;;;;;;;-149.78;100.00;50710.06;5138774;27;20394;-81
2021/12/21 02:05:29;;;;;;;10.55;3.90;;;;;;;-149.78;100.00;50719.84;5103864;27;20031;-82
2021/12/21 02:07:55;;;;;;;19.33;4.97;;;;;;;-149.78;100.00;50694.41;5121050;27;20031;-81
2021/12/21 02:10:22;;;;;;;14.05;4.18;;;;;;;-149.78;100.00;50682.66;5070907;27;20188;-82
2021/12/21 02:12:48;;;;;;;16.50;4.70;;;;;;;-149.78;100.00;50686.59;5122428;27;20142;-82
2021/12/21 02:15:14;;;;;;;11.02;4.55;;;;;;;-149.78;100.00;50678.75;5138902;27;20031;-81
2021/12/21 02:18:20;;;;;;;15.02;4.97;;;;;;;-149.78;100.00;50700.28;5138809;27;20410;-82
2021/12/21 02:20:44;;;;;;;12.85;4.00;;;;;;;-149.78;100.00;50698.31;5138189;27;20079;-81
2021/12/21 02:23:18;;;;;;;16.25;4.07;;;;;;;-149.78;100.00;50649.44;5137662;27;20478;-81
2021/12/21 02:30:45;;;;;;;13.68;4.25;;;;;;;-149.78;100.00;50706.16;5119865;27;20042;-82
2021/12/21 02:33:13;;;;;;;11.55;4.40;;;;;;;-149.78;100.00;50713.97;5138288;27;20060;-81
2021/12/21 02:35:39;;;;;;;14.30;5.53;;;;;;;-149.78;100.00;50698.31;5120080;27;20107;-82
2021/12/21 02:38:05;;;;;;;15.77;5.35;;;;;;;-149.78;100.00;50639.66;5120174;27;20054;-82
2021/12/21 02:40:31;;;;;;;14.45;4.85;;;;;;;-149.78;100.00;50682.66;5138420;27;20035;-81
2021/12/21 02:42:57;;;;;;;15.80;4.65;;;;;;;-149.78;100.00;50686.59;5138298;27;20031;-81
2021/12/21 02:45:23;;;;;;;15.07;4.45;;;;;;;-149.78;100.00;50698.31;5137987;27;20050;-81
2021/12/21 02:47:49;;;;;;;16.05;4.95;;;;;;;-149.78;100.00;50688.53;5119835;27;20043;-81
2021/12/21 02:50:15;;;;;;;12.68;4.93;;;;;;;-149.78;100.00;50678.75;5137850;27;20031;-81
2021/12/21 02:52:40;;;;;;;19.25;5.75;;;;;;;-149.78;100.00;50706.16;5136216;27;20038;-80
2021/12/21 02:55:07;;;;;;;25.33;6.32;;;;;;;-149.78;100.00;50721.78;5128620;27;20040;-81
2021/12/21 02:57:33;;;;;;;17.60;6.25;;;;;;;-149.78;100.00;50684.63;5099188;28;20119;-81
2021/12/21 03:00:02;;;;;;;16.80;6.50;;;;;;;-149.78;100.00;50719.84;5099295;28;20066;-81
2021/12/21 03:02:30;;;;;;;21.63;5.93;;;;;;;-149.78;100.00;50686.59;5116709;28;20114;-81
2021/12/21 03:04:55;;;;;;;18.95;5.82;;;;;;;-149.78;100.00;50655.28;5082043;28;20042;-81
2021/12/21 03:10:11;;;;;;;16.17;4.93;;;;;;;-149.78;100.00;50708.09;5117068;28;20046;-81
2021/12/21 03:15:15;;;;;;;16.27;5.85;;;;;;;-149.78;100.00;50690.50;5116850;28;20040;-80
2021/12/21 03:17:41;;;;;;;14.57;4.70;;;;;;;-149.78;100.00;50690.50;5127513;27;20042;-81
2021/12/21 03:20:07;;;;;;;17.48;4.70;;;;;;;-149.78;100.00;50713.97;5119850;27;20039;-81
2021/12/21 03:22:32;;;;;;;18.65;5.13;;;;;;;-149.78;100.00;50682.66;5119152;27;20091;-80
2021/12/21 03:24:58;;;;;;;15.15;5.10;;;;;;;-149.78;100.00;50706.16;5137137;27;20035;-81
2021/12/21 03:27:24;;;;;;;18.35;5.20;;;;;;;-149.78;100.00;50690.50;5130838;27;20072;-81
2021/12/21 03:29:49;;;;;;;10.27;5.05;;;;;;;-149.78;100.00;50670.94;5118926;27;20057;-81
2021/12/21 03:32:15;;;;;;;14.45;5.65;;;;;;;-149.78;100.00;50698.31;5101943;27;20126;-82
2021/12/21 03:34:41;;;;;;;12.02;4.85;;;;;;;-149.78;100.00;50727.66;5118845;27;20085;-81
2021/12/21 03:37:12;;;;;;;10.63;4.93;;;;;;;-149.78;100.00;50686.59;5101551;27;20058;-81
2021/12/21 03:39:39;;;;;;;19.35;5.53;;;;;;;-149.78;100.00;50725.69;5101430;27;20042;-81
2021/12/21 03:42:05;;;;;;;13.98;4.90;;;;;;;-149.78;100.00;50688.53;5101578;27;20027;-81
2021/12/21 03:44:31;;;;;;;16.55;5.38;;;;;;;-149.78;100.00;50710.06;5136837;27;20158;-81
2021/12/21 03:46:57;;;;;;;15.85;5.70;;;;;;;-149.78;100.00;50678.75;5101437;27;20035;-80
2021/12/21 03:51:55;;;;;;;;;;;;;;;-149.78;100.00;50686.59;5136904;27;20038;-81
2021/12/21 03:54:21;;;;;;;14.23;5.75;;;;;;;-149.78;100.00;50674.84;5118108;27;19911;-80
2021/12/21 03:56:49;;;;;;;12.20;5.43;;;;;;;-149.78;100.00;50690.50;5118405;27;20035;-81
2021/12/21 03:59:15;;;;;;;14.85;4.75;;;;;;;-149.78;100.00;50686.59;5118222;27;20031;-81
2021/12/21 04:01:41;;;;;;;13.25;5.80;;;;;;;-149.78;100.00;50670.94;5118201;27;20027;-81
2021/12/21 04:04:08;;;;;;;13.40;5.75;;;;;;;-149.78;100.00;50710.06;5118136;27;20043;-81
2021/12/21 04:06:35;;;;;;;14.82;5.82;;;;;;;-149.78;100.00;50655.28;5118228;27;20031;-82
2021/12/21 04:09:02;;;;;;;17.38;6.35;;;;;;;-149.78;100.00;50667.03;5136579;27;20038;-81
2021/12/21 04:11:28;;;;;;;14.85;6.00;;;;;;;-149.78;100.00;50706.16;5136207;27;20042;-81
2021/12/21 04:13:54;;;;;;;12.30;5.75;;;;;;;-149.78;100.00;50670.94;5117832;27;20487;-81
2021/12/21 04:16:19;;;;;;;22.50;6.15;;;;;;;-149.78;100.00;50667.03;5136157;27;20080;-81
2021/12/21 04:18:45;;;;;;;17.70;5.75;;;;;;;-149.78;100.00;50674.84;5117859;27;20031;-81
2021/12/21 04:21:14;;;;;;;15.07;6.30;;;;;;;-149.78;100.00;50674.84;5135964;27;20432;-82
2021/12/21 04:23:42;;;;;;;16.60;6.53;;;;;;;-149.78;100.00;50649.44;5136017;27;20042;-81
2021/12/21 04:26:12;;;;;;;12.48;5.38;;;;;;;-149.78;100.00;50698.31;5135988;27;20027;-82
2021/12/21 04:28:39;;;;;;;14.90;6.07;;;;;;;-149.78;100.00;50725.69;5136165;27;20027;-81
2021/12/21 04:31:06;;;;;;;18.58;6.65;;;;;;;-149.78;100.00;50686.59;5117867;27;20035;-81
2021/12/21 04:33:33;;;;;;;19.55;5.43;;;;;;;-149.78;100.00;50659.19;5135865;27;20031;-81
2021/12/21 04:36:00;;;;;;;12.85;5.53;;;;;;;-149.78;100.00;50670.94;5135630;27;20136;-81
2021/12/21 04:38:37;;;;;;;16.27;5.60;;;;;;;-149.78;100.00;50690.50;5117531;27;20485;-81
2021/12/21 04:41:11;;;;;;;12.30;4.53;;;;;;;-149.78;100.00;50665.06;5135912;27;20027;-81
2021/12/21 04:43:41;;;;;;;14.60;5.00;;;;;;;-149.78;100.00;50713.97;5117947;27;20062;-81
2021/12/21 04:46:08;;;;;;;13.25;4.95;;;;;;;-149.78;100.00;50663.13;5117242;27;20031;-80
2021/12/21 04:48:34;;;;;;;11.15;4.63;;;;;;;-149.78;100.00;50655.28;5116979;27;20039;-80
2021/12/21 04:51:00;;;;;;;18.85;5.20;;;;;;;-149.78;100.00;50712.00;5117015;27;20088;-80
2021/12/21 04:53:25;;;;;;;12.88;4.68;;;;;;;-149.78;100.00;50670.94;5135165;27;20027;-81
2021/12/21 04:55:52;;;;;;;13.30;4.40;;;;;;;-149.78;100.00;50686.59;5135732;27;20359;-81
2021/12/21 04:58:18;;;;;;;16.65;4.43;;;;;;;-149.78;100.00;50690.50;5100064;27;20035;-80
2021/12/21 05:00:43;;;;;;;9.90;4.32;;;;;;;-149.78;100.00;50706.16;5135238;27;20027;-81
2021/12/21 05:03:09;;;;;;;20.00;4.10;;;;;;;-149.78;100.00;50710.06;5113402;27;20104;-80
2021/12/21 05:05:35;;;;;;;11.85;4.03;;;;;;;-149.78;100.00;50678.75;5134699;27;20026;-80
2021/12/21 05:08:10;;;;;;;11.68;3.83;;;;;;;-149.78;100.00;50678.75;5134936;27;20534;-80
2021/12/21 05:10:45;;;;;;;11.15;3.75;;;;;;;-149.78;100.00;50672.91;5099518;27;20047;-77
2021/12/21 05:13:11;;;;;;;8.95;3.83;;;;;;;-149.78;100.00;50717.88;5134750;27;20122;-81
2021/12/21 05:15:38;;;;;;;14.95;4.32;;;;;;;-149.78;100.00;50678.75;5117102;27;20100;-80
2021/12/21 05:18:04;;;;;;;11.68;3.28;;;;;;;-149.78;100.00;50694.41;5099962;27;20073;-80
2021/12/21 05:20:30;;;;;;;11.73;4.10;;;;;;;-149.78;100.00;50710.06;5116393;27;20076;-80
2021/12/21 05:22:56;;;;;;;8.95;3.42;;;;;;;-149.78;100.00;50663.13;5116726;27;20027;-80
2021/12/21 05:25:22;;;;;;;9.27;3.53;;;;;;;-149.78;100.00;50702.22;5099738;27;20031;-80
2021/12/21 05:27:48;;;;;;;11.18;3.70;;;;;;;-149.78;100.00;50686.59;5099313;27;20035;-80
2021/12/21 05:30:14;;;;;;;16.90;3.10;;;;;;;-149.78;100.00;50688.53;5135009;27;20107;-80
2021/12/21 05:32:40;;;;;;;12.82;2.88;;;;;;;-149.78;100.00;50713.97;5116548;28;20039;-81
2021/12/21 05:35:08;;;;;;;10.77;3.65;;;;;;;-149.78;100.00;50694.41;5134977;27;20143;-80
2021/12/21 05:37:34;;;;;;;11.10;2.80;;;;;;;-149.78;100.00;50682.66;5096146;28;20131;-81
2021/12/21 05:40:15;;;;;;;14.40;3.42;;;;;;;-149.78;100.00;50651.38;5114208;28;20037;-80
2021/12/21 05:42:43;;;;;;;12.18;3.20;;;;;;;-149.78;100.00;50702.22;5112793;28;20499;-81
2021/12/21 05:45:11;;;;;;;8.52;3.88;;;;;;;-149.78;100.00;50670.94;5112909;28;20031;-80
2021/12/21 05:47:37;;;;;;;9.85;2.97;;;;;;;-149.78;100.00;50674.84;5112913;28;20042;-80
2021/12/21 05:50:05;;;;;;;7.68;2.88;;;;;;;-149.78;100.00;50668.97;5114002;28;20124;-80
2021/12/21 05:52:32;;;;;;;11.82;3.22;;;;;;;-149.78;100.00;50702.22;5095571;28;20028;-80
2021/12/21 05:54:57;;;;;;;8.77;3.22;;;;;;;-149.78;100.00;50704.19;5095713;28;20035;-80
2021/12/21 05:57:23;;;;;;;14.10;3.67;;;;;;;-149.78;100.00;50690.50;5095939;28;20042;-80
2021/12/21 05:59:48;;;;;;;8.02;3.33;;;;;;;-149.78;100.00;50655.28;5095721;28;20042;-80
2021/12/21 06:02:14;;;;;;;9.60;3.05;;;;;;;-149.78;100.00;50651.38;5079212;28;20042;-80
2021/12/21 06:04:40;;;;;;;8.60;3.40;;;;;;;-149.78;100.00;50676.81;5095916;28;20036;-80
2021/12/21 06:07:05;;;;;;;11.63;3.35;;;;;;;-149.78;100.00;50670.94;5075389;28;20086;-80
2021/12/21 06:09:32;;;;;;;10.98;3.28;;;;;;;-149.78;100.00;50713.97;5092421;28;20040;-80
2021/12/21 06:27:33;;;;;;;7.70;3.25;;;;;;;-149.78;100.00;50672.91;5092113;28;20043;-80
2021/12/21 06:29:59;;;;;;;11.55;2.72;;;;;;;-149.78;100.00;50629.88;5075649;28;20081;-81
2021/12/21 06:32:26;;;;;;;10.50;3.40;;;;;;;-149.78;100.00;50674.84;5076223;28;20495;-80
2021/12/21 06:34:52;;;;;;;8.88;3.60;;;;;;;-149.78;100.00;50682.66;5094381;28;20062;-81
2021/12/21 06:37:18;;;;;;;11.95;3.60;;;;;;;-149.78;100.00;50674.84;5093113;28;20044;-81
2021/12/21 06:39:44;;;;;;;9.95;3.30;;;;;;;-149.78;100.00;50706.16;5096989;28;20063;-80
2021/12/21 06:42:10;;;;;;;10.73;3.17;;;;;;;-149.78;100.00;50698.31;5096091;28;20036;-80
2021/12/21 06:44:41;;;;;;;9.65;3.22;;;;;;;-149.78;100.00;50676.81;5097028;28;20122;-80
2021/12/21 06:52:37;;;;;;;12.18;3.88;;;;;;;-149.78;100.00;50698.31;5117016;27;20038;-80
2021/12/21 06:55:03;;;;;;;14.40;3.97;;;;;;;-149.78;100.00;50670.94;5115752;28;20028;-79
2021/12/21 06:57:29;;;;;;;11.35;3.55;;;;;;;-149.78;100.00;50702.22;5115884;28;20036;-80
2021/12/21 06:59:55;;;;;;;8.60;3.38;;;;;;;-149.78;100.00;50694.41;5098898;28;20174;-80
2021/12/21 07:02:21;;;;;;;8.95;3.33;;;;;;;-149.78;100.00;50690.50;5098771;28;20036;-80
2021/12/21 07:04:47;;;;;;;8.25;3.85;;;;;;;-149.78;100.00;50698.31;5127904;27;20121;-80
2021/12/21 07:07:13;;;;;;;11.65;3.90;;;;;;;-149.78;100.00;50659.19;5131403;27;20138;-81
2021/12/21 07:09:44;;;;;;;12.00;4.40;;;;;;;-149.78;100.00;50698.31;5095147;28;20172;-80
2021/12/21 07:20:25;;;;;;;15.13;4.88;;;;;;;-149.78;100.00;50682.66;5123087;27;20027;-80
2021/12/21 07:22:51;;;;;;;11.30;4.88;;;;;;;-149.78;100.00;50686.59;5133066;27;20600;-75
2021/12/21 07:25:17;;;;;;;12.27;4.47;;;;;;;-149.78;100.00;50674.84;5083470;27;20214;-74
2021/12/21 07:27:42;;;;;;;10.35;5.30;;;;;;;-149.78;100.00;50710.06;5126795;27;20167;-74
2021/12/21 07:30:08;;;;;;;12.48;4.47;;;;;;;-149.78;100.00;50686.59;5110018;28;20032;-74
2021/12/21 07:32:34;;;;;;;9.90;4.00;;;;;;;-149.78;100.00;50686.59;5113087;27;20057;-74
2021/12/21 07:35:00;;;;;;;13.85;4.65;;;;;;;-149.78;100.00;50663.13;5119044;27;20027;-74
2021/12/21 07:37:26;;;;;;;19.30;4.97;;;;;;;-149.78;100.00;50667.03;5128310;27;20195;-74
2021/12/21 07:39:53;;;;;;;13.27;6.07;;;;;;;-149.78;100.00;50694.41;5128439;27;20030;-75
2021/12/21 07:42:20;;;;;;;18.73;5.22;;;;;;;-149.78;100.00;50704.19;5114400;27;20364;-74
2021/12/21 07:44:47;;;;;;;9.35;4.88;;;;;;;-149.78;100.00;50706.16;5125903;27;20035;-77
2021/12/21 07:47:13;;;;;;;12.23;4.10;;;;;;;-149.78;100.00;50698.31;5117882;27;20164;-78
2021/12/21 07:49:39;;;;;;;11.48;4.07;;;;;;;-149.78;100.00;50667.03;5107407;27;20027;-76
2021/12/21 07:52:09;;;;;;;9.45;4.43;;;;;;;-149.78;100.00;50663.13;5093451;27;20119;-78
2021/12/21 07:54:37;;;;;;;10.23;3.80;;;;;;;-149.78;100.00;50690.50;5100274;27;20045;-75
2021/12/21 07:57:06;;;;;;;8.95;3.33;;;;;;;-149.78;100.00;50682.66;5116774;27;20147;-75
2021/12/21 07:59:33;;;;;;;9.65;3.03;;;;;;;-149.78;100.00;50682.66;5111097;27;20034;-75
2021/12/21 08:01:59;;;;;;;7.85;2.92;;;;;;;-149.78;100.00;50663.13;5116703;27;20498;-75
2021/12/21 08:04:28;;;;;;;8.88;3.35;;;;;;;-149.78;100.00;50674.84;5126493;27;20202;-75
2021/12/21 08:06:56;;;;;;;6.07;2.97;;;;;;;-149.78;100.00;50686.59;5122942;27;20035;-76
2021/12/21 08:09:25;;;;;;;6.65;3.15;;;;;;;-149.78;100.00;50661.16;5129619;27;20046;-75
2021/12/21 08:14:35;;;;;;;6.82;3.55;;;;;;;-149.78;100.00;50672.91;5152639;27;20113;-74
2021/12/21 08:17:01;;;;;;;10.35;3.25;;;;;;;-149.78;100.00;50698.31;5135879;27;20118;-75
2021/12/21 08:19:27;;;;;;;9.93;3.42;;;;;;;-149.78;100.00;50663.13;5125684;27;20023;-75
2021/12/21 08:21:53;;;;;;;8.32;3.33;;;;;;;-149.78;100.00;50719.84;5134271;27;20027;-75
2021/12/21 08:24:18;;;;;;;9.27;3.30;;;;;;;-149.78;100.00;50708.09;5126687;27;20031;-75
2021/12/21 08:26:44;;;;;;;13.75;3.83;;;;;;;-149.78;100.00;50698.31;5099214;27;20031;-74
2021/12/21 08:29:10;;;;;;;16.42;5.57;;;;;;;-149.78;100.00;50624.00;5124281;27;20038;-76
2021/12/21 08:31:35;;;;;;;16.38;5.28;;;;;;;-149.78;100.00;50706.16;5087084;28;20432;-75
2021/12/21 08:34:01;;;;;;;11.38;4.93;;;;;;;-149.78;100.00;50686.59;5125826;27;20109;-75
2021/12/21 08:36:27;;;;;;;10.30;4.68;;;;;;;-149.78;100.00;50678.75;5085373;27;20052;-75
2021/12/21 08:38:54;;;;;;;9.30;4.43;;;;;;;-149.78;100.00;50686.59;5130232;27;20386;-74
2021/12/21 08:41:21;;;;;;;16.40;5.15;;;;;;;-149.78;100.00;50667.03;5131368;27;20114;-74
2021/12/21 08:43:47;;;;;;;9.40;5.32;;;;;;;-149.78;100.00;50721.78;5113858;27;20031;-74
2021/12/21 08:46:12;;;;;;;11.30;5.65;;;;;;;-149.78;100.00;50672.91;5141650;27;20026;-73
2021/12/21 08:48:38;;;;;;;11.82;5.35;;;;;;;-149.78;100.00;50663.13;5121757;27;20411;-73
2021/12/21 08:51:05;;;;;;;18.63;5.78;;;;;;;-149.78;100.00;50690.50;5117675;27;20026;-74
2021/12/21 08:53:32;;;;;;;10.90;4.88;;;;;;;-149.78;100.00;50706.16;5119859;27;20058;-73
2021/12/21 08:55:58;;;;;;;8.98;4.63;;;;;;;-149.78;100.00;50710.06;5100223;27;20424;-73
2021/12/21 08:58:24;;;;;;;10.07;4.78;;;;;;;-149.78;100.00;50698.31;5130774;27;20031;-73
2021/12/21 09:00:50;;;;;;;12.52;4.60;;;;;;;-149.78;100.00;50690.50;5111440;27;20028;-73
2021/12/21 09:03:17;;;;;;;9.30;4.65;;;;;;;-149.78;100.00;50667.03;5114917;27;20038;-72
2021/12/21 09:05:42;;;;;;;9.80;4.32;;;;;;;-149.78;100.00;50674.84;5112787;27;20030;-73
2021/12/21 09:08:12;;;;;;;9.02;3.70;;;;;;;-149.78;100.00;50708.09;5114568;27;20050;-73
2021/12/21 09:10:40;;;;;;;10.85;3.88;;;;;;;-149.78;100.00;50686.59;5087567;27;20070;-74
2021/12/21 09:13:07;;;;;;;9.55;4.20;;;;;;;-149.78;100.00;50674.84;5135586;27;20035;-74
2021/12/21 09:15:32;;;;;;;16.30;4.80;;;;;;;-149.78;100.00;50706.16;5121685;27;20117;-74
2021/12/21 09:17:58;;;;;;;9.57;4.05;;;;;;;-149.78;100.00;50678.75;5116020;27;20126;-74
2021/12/21 09:20:26;;;;;;;11.25;4.50;;;;;;;-149.78;100.00;50678.75;5132085;27;20122;-74
2021/12/21 09:22:53;;;;;;;11.15;3.70;;;;;;;-149.78;100.00;50686.59;5113836;27;20077;-75
2021/12/21 09:25:20;;;;;;;8.65;4.07;;;;;;;-149.78;100.00;50698.31;5131150;27;20063;-75
2021/12/21 09:27:47;;;;;;;5.20;3.60;;;;;;;-149.78;100.00;50710.06;5132177;27;20023;-74
2021/12/21 09:30:15;;;;;;;8.07;3.45;;;;;;;-149.78;100.00;50704.19;5116941;27;20041;-75
2021/12/21 09:32:40;;;;;;;7.78;3.83;;;;;;;-149.78;100.00;50690.50;5134840;27;20031;-73
2021/12/21 09:35:07;;;;;;;9.20;3.88;;;;;;;-149.78;100.00;50704.19;5121349;27;20038;-75
2021/12/21 09:37:34;;;;;;;10.93;4.35;;;;;;;-149.78;100.00;50678.75;5113992;27;20501;-74
2021/12/21 09:40:00;;;;;;;7.60;3.72;;;;;;;-149.78;100.00;50690.50;5115830;27;20035;-72
2021/12/21 09:42:30;;;;;;;9.70;3.53;;;;;;;-149.78;100.00;50616.19;5127988;27;20035;-72
2021/12/21 09:44:58;;;;;;;8.55;3.55;;;;;;;-149.78;100.00;50686.59;5092472;27;20031;-75
2021/12/21 09:47:26;;;;;;;10.60;3.88;;;;;;;-149.78;100.00;50682.66;5127554;27;20539;-72
2021/12/21 09:49:53;;;;;;;8.75;4.00;;;;;;;-149.78;100.00;50733.53;5134680;27;20038;-71
2021/12/21 09:52:29;;;;;;;8.30;3.90;;;;;;;-149.78;100.00;50698.31;5141398;27;20023;-71
2021/12/21 09:55:00;;;;;;;9.95;3.90;;;;;;;-149.78;100.00;50667.03;5140993;27;20041;-71
2021/12/21 09:57:27;;;;;;;7.68;4.13;;;;;;;-149.78;100.00;50706.16;5148421;27;20227;-72
2021/12/21 09:59:53;;;;;;;9.48;3.70;;;;;;;-149.78;100.00;50659.19;5144472;27;20122;-71
2021/12/21 10:02:22;;;;;;;8.07;4.25;;;;;;;-149.78;100.00;50682.66;5125473;27;20067;-71
2021/12/21 10:05:00;;;;;;;7.07;4.10;;;;;;;-149.78;100.00;50674.84;5123076;27;20426;-71
2021/12/21 10:07:27;;;;;;;14.35;4.82;;;;;;;-149.78;100.00;50635.72;5145566;27;20672;-71
2021/12/21 10:10:07;;;;;;;12.73;4.60;;;;;;;-149.78;100.00;50682.66;5132733;27;20027;-71
2021/12/21 10:12:38;;;;;;;8.93;4.82;;;;;;;-149.78;100.00;50690.50;5137574;27;20265;-71
2021/12/21 10:15:18;;;;;;;11.77;4.43;;;;;;;-149.78;100.00;50670.94;5139099;27;20027;-71
2021/12/21 10:17:52;;;;;;;8.82;4.35;;;;;;;-149.78;100.00;50655.28;5123936;27;20381;-71
2021/12/21 10:20:37;;;;;;;7.68;4.22;;;;;;;-149.78;100.00;50698.31;5118501;27;20114;-71
2021/12/21 10:23:17;;;;;;;9.13;4.07;;;;;;;-149.78;100.00;50667.03;5134351;27;20041;-71
2021/12/21 10:25:49;;;;;;;11.18;3.97;;;;;;;-149.78;100.00;50663.13;5158821;27;20031;-71
2021/12/21 10:28:28;;;;;;;11.25;4.13;;;;;;;-149.78;100.00;50674.84;5136051;27;20027;-71
2021/12/21 10:30:56;;;;;;;9.32;4.10;;;;;;;-149.78;100.00;50682.66;5102685;27;20074;-71
2021/12/21 10:33:23;;;;;;;14.10;4.40;;;;;;;-149.78;100.00;50686.59;5127712;27;20035;-71
2021/12/21 10:35:50;;;;;;;7.45;4.28;;;;;;;-149.78;100.00;50710.06;5090833;27;20121;-71
2021/12/21 10:38:28;;;;;;;11.65;4.65;;;;;;;-149.78;100.00;50702.22;5122145;27;20410;-71
2021/12/21 10:40:56;;;;;;;8.60;4.50;;;;;;;-149.78;100.00;50678.75;5128020;27;20027;-71
2021/12/21 10:43:27;;;;;;;8.30;3.97;;;;;;;-149.78;100.00;50655.28;5134820;27;20450;-71
2021/12/21 10:45:53;;;;;;;9.07;4.30;;;;;;;-149.78;100.00;50706.16;5142022;27;20022;-71
2021/12/21 10:48:20;;;;;;;11.20;4.80;;;;;;;-149.78;100.00;50659.19;5133742;27;20405;-71
2021/12/21 10:50:48;;;;;;;12.43;4.80;;;;;;;-149.78;100.00;50676.81;5121732;27;20050;-71
2021/12/21 10:53:23;;;;;;;10.45;5.07;;;;;;;-149.78;100.00;50647.47;5101598;27;20029;-71
2021/12/21 10:56:08;;;;;;;10.80;5.05;;;;;;;-149.78;100.00;50667.03;5133205;27;20034;-71
2021/12/21 10:58:40;;;;;;;9.55;5.05;;;;;;;-149.78;100.00;50682.66;5136048;27;20035;-71
2021/12/21 11:01:13;;;;;;;9.18;5.00;;;;;;;-149.78;100.00;50645.50;5136968;27;20335;-71
2021/12/21 11:03:49;;;;;;;16.27;6.35;;;;;;;-149.78;100.00;50663.13;5124526;27;20031;-71
2021/12/21 11:06:22;;;;;;;9.38;5.05;;;;;;;-149.78;100.00;50706.16;5116488;28;20486;-71
2021/12/21 11:08:53;;;;;;;10.95;5.13;;;;;;;-149.78;100.00;50635.72;5115287;28;20035;-71
2021/12/21 11:11:44;;;;;;;9.10;4.60;;;;;;;-149.78;100.00;50665.06;5116376;28;20114;-71
2021/12/21 11:14:15;;;;;;;11.35;4.90;;;;;;;-149.78;100.00;50684.63;5137119;27;20113;-71
2021/12/21 11:16:44;;;;;;;12.67;5.33;;;;;;;-149.78;100.00;50674.84;5136451;27;20067;-71
2021/12/21 11:19:11;;;;;;;9.75;5.25;;;;;;;-149.78;100.00;50712.00;5133861;27;20348;-71
2021/12/21 11:21:38;;;;;;;15.07;4.95;;;;;;;-149.78;100.00;50676.81;5136719;27;20024;-71
2021/12/21 11:24:07;;;;;;;13.35;5.55;;;;;;;-149.78;100.00;50676.81;5135654;27;20035;-71
2021/12/21 11:26:34;;;;;;;13.70;6.20;;;;;;;-149.78;100.00;50661.16;5136919;27;20092;-71
2021/12/21 11:29:05;;;;;;;17.65;5.72;;;;;;;-149.78;100.00;50657.25;5136661;27;20059;-71
2021/12/21 11:31:38;;;;;;;13.85;5.53;;;;;;;-149.78;100.00;50663.13;5118426;27;20035;-71
2021/12/21 11:34:08;;;;;;;12.15;5.32;;;;;;;-149.78;100.00;50663.13;5130253;27;20512;-71
2021/12/21 11:39:21;;;;;;;11.38;5.38;;;;;;;-149.78;100.00;50670.94;5115971;28;20035;-71
2021/12/21 11:41:49;;;;;;;15.15;5.25;;;;;;;-149.78;100.00;50674.84;5115694;28;20027;-71
2021/12/21 11:44:56;;;;;;;14.63;5.93;;;;;;;-149.78;100.00;50672.91;5080704;28;20043;-72
2021/12/21 11:47:30;;;;;;;12.10;6.05;;;;;;;-149.78;100.00;50665.06;5094450;27;20070;-71
2021/12/21 11:50:04;;;;;;;13.75;6.18;;;;;;;-149.78;100.00;50678.75;5097470;28;20042;-71
2021/12/21 11:52:31;;;;;;;13.95;6.22;;;;;;;-149.78;100.00;50674.84;5115994;27;20077;-71
2021/12/21 11:55:06;;;;;;;12.18;6.07;;;;;;;-149.78;100.00;50678.75;5125995;27;20080;-73
2021/12/21 11:57:41;;;;;;;10.75;5.97;;;;;;;-149.78;100.00;50667.03;5133708;27;20051;-73
2021/12/21 12:00:10;;;;;;;14.38;7.00;;;;;;;-149.78;100.00;50670.94;5130700;27;20105;-73
2021/12/21 12:02:37;;;;;;;19.23;7.07;;;;;;;-149.78;100.00;50668.97;5115220;27;20023;-74
2021/12/21 12:05:24;;;;;;;13.43;7.15;;;;;;;-149.78;100.00;50647.47;5116719;27;20035;-74
2021/12/21 12:08:10;;;;;;;15.82;7.68;;;;;;;-149.78;100.00;50698.31;5099031;27;20031;-74
2021/12/21 12:10:46;;;;;;;14.50;7.30;;;;;;;-149.78;100.00;50649.44;5135125;27;20049;-74
2021/12/21 12:13:15;;;;;;;18.52;7.63;;;;;;;-149.78;100.00;50674.84;5116871;27;20106;-74
2021/12/21 12:15:46;;;;;;;19.38;8.75;;;;;;;-149.78;100.00;50651.38;5117698;27;20026;-74
2021/12/21 12:18:33;;;;;;;23.35;8.60;;;;;;;-149.78;100.00;50678.75;5135838;27;20080;-74
2021/12/21 12:21:10;;;;;;;19.67;8.73;;;;;;;-149.78;100.00;50690.50;5118829;27;20055;-69