Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:27;;;;;;;0.40;0.30;;;;;;;2.48;47.59;102517.41;5095916;28;20440;-74
2022/03/11 00:02:53;;;;;;;0.40;0.30;;;;;;;2.52;47.37;102523.16;5095886;28;20440;-74
2022/03/11 00:05:20;;;;;;;0.40;0.30;;;;;;;2.51;47.62;102516.16;5095787;28;20821;-75
2022/03/11 00:07:47;;;;;;;1.97;1.80;;;;;;;2.52;47.67;102515.13;5095656;28;20851;-72
2022/03/11 00:10:14;;;;;;;0.50;0.30;;;;;;;2.52;47.94;102520.47;5095360;28;20852;-72
2022/03/11 00:12:40;;;;;;;0.40;0.30;;;;;;;2.48;47.68;102513.91;5095896;28;20490;-74
2022/03/11 00:15:08;;;;;;;0.40;0.30;;;;;;;2.46;48.29;102511.41;5095830;28;20938;-76
2022/03/11 00:17:35;;;;;;;0.40;0.30;;;;;;;2.37;47.54;102519.81;5095692;28;20453;-77
2022/03/11 00:20:02;;;;;;;0.40;0.30;;;;;;;2.34;47.89;102514.84;5095687;28;20447;-77
2022/03/11 00:22:28;;;;;;;0.40;0.30;;;;;;;2.38;48.08;102518.78;5095561;28;20437;-77
2022/03/11 00:24:56;;;;;;;0.40;0.30;;;;;;;2.46;48.09;102515.94;5095515;28;20976;-77
2022/03/11 00:27:23;;;;;;;0.40;0.30;;;;;;;2.35;47.74;102514.66;5095450;28;20680;-77
2022/03/11 00:29:49;;;;;;;0.40;0.30;;;;;;;2.30;48.25;102511.75;5095281;28;20483;-77
2022/03/11 00:32:16;;;;;;;0.40;0.30;;;;;;;2.30;47.71;102522.44;5095321;28;20926;-77
2022/03/11 00:34:42;;;;;;;0.40;0.30;;;;;;;2.22;48.20;102518.09;5095224;28;20444;-77
2022/03/11 00:37:09;;;;;;;0.40;0.30;;;;;;;2.22;48.11;102518.09;5095233;28;20513;-77
2022/03/11 00:39:35;;;;;;;0.40;0.30;;;;;;;2.24;48.40;102510.69;5095338;28;20464;-77
2022/03/11 00:42:03;;;;;;;0.40;0.30;;;;;;;2.26;47.44;102516.69;5095105;28;20807;-77
2022/03/11 00:44:30;;;;;;;0.40;0.30;;;;;;;2.24;48.12;102512.53;5094752;28;20956;-77
2022/03/11 00:46:57;;;;;;;0.40;0.30;;;;;;;2.22;47.69;102510.06;5095154;28;20498;-77
2022/03/11 00:49:23;;;;;;;0.40;0.30;;;;;;;2.24;48.09;102512.53;5095192;28;20462;-77
2022/03/11 00:51:50;;;;;;;0.40;0.30;;;;;;;2.14;48.33;102506.75;5094673;28;20984;-76
2022/03/11 00:54:16;;;;;;;0.40;0.30;;;;;;;2.20;48.23;102504.09;5094726;28;20479;-76
2022/03/11 00:56:42;;;;;;;0.40;0.30;;;;;;;2.23;48.05;102501.03;5094818;28;20506;-76
2022/03/11 00:59:10;;;;;;;0.40;0.30;;;;;;;2.26;47.65;102502.50;5094760;28;20494;-76
2022/03/11 01:01:37;;;;;;;0.40;0.30;;;;;;;2.28;47.16;102503.94;5094393;28;20441;-76
2022/03/11 01:04:03;;;;;;;0.50;0.50;;;;;;;2.29;48.24;102499.41;5094617;28;20447;-76
2022/03/11 01:06:30;;;;;;;0.40;0.30;;;;;;;2.19;47.88;102497.09;5094897;28;20461;-77
2022/03/11 01:08:56;;;;;;;0.40;0.30;;;;;;;2.15;48.02;102497.69;5094317;28;20441;-77
2022/03/11 01:11:22;;;;;;;11.33;4.90;;;;;;;2.11;47.90;102502.59;5094426;28;20491;-76
2022/03/11 01:13:49;;;;;;;2.10;2.00;;;;;;;2.14;47.89;102499.53;5094738;28;20454;-77
2022/03/11 01:16:17;;;;;;;0.40;0.40;;;;;;;2.14;47.94;102502.22;5094351;28;20471;-77
2022/03/11 01:18:43;;;;;;;0.40;0.40;;;;;;;2.08;47.43;102494.13;5094338;28;20451;-76
2022/03/11 01:21:10;;;;;;;0.80;0.80;;;;;;;2.03;48.08;102494.72;5094357;28;20478;-76
2022/03/11 01:23:36;;;;;;;0.40;0.30;;;;;;;2.04;47.50;102493.72;5094377;28;20480;-77
2022/03/11 01:26:03;;;;;;;0.40;0.30;;;;;;;1.96;47.52;102493.88;5094249;28;20456;-77
2022/03/11 01:28:29;;;;;;;0.40;0.30;;;;;;;1.95;48.11;102497.59;5094259;28;20448;-77
2022/03/11 01:30:56;;;;;;;0.40;0.30;;;;;;;1.86;47.63;102496.06;5094087;28;20496;-77
2022/03/11 01:33:24;;;;;;;0.40;0.30;;;;;;;1.83;48.21;102489.28;5094089;28;20452;-77
2022/03/11 01:35:50;;;;;;;0.40;0.30;;;;;;;1.76;48.24;102491.06;5094125;28;20514;-75
2022/03/11 01:38:16;;;;;;;0.40;0.30;;;;;;;1.73;48.24;102497.66;5094099;28;20440;-77
2022/03/11 01:40:43;;;;;;;0.40;0.30;;;;;;;1.74;48.03;102496.63;5095234;28;20436;-77
2022/03/11 01:43:14;;;;;;;0.63;0.63;;;;;;;1.77;47.96;102490.91;5093938;28;20933;-77
2022/03/11 01:45:40;;;;;;;0.40;0.30;;;;;;;1.76;47.84;102486.53;5093909;28;20460;-77
2022/03/11 01:48:07;;;;;;;0.40;0.30;;;;;;;1.73;48.41;102489.63;5093291;28;20436;-77
2022/03/11 01:50:35;;;;;;;0.40;0.30;;;;;;;1.67;48.21;102489.56;5093743;28;20526;-74
2022/03/11 01:53:02;;;;;;;0.40;0.30;;;;;;;1.62;48.08;102495.50;5093668;28;20453;-76
2022/03/11 01:55:29;;;;;;;0.40;0.30;;;;;;;1.64;48.55;102492.63;5093678;28;20443;-76
2022/03/11 01:57:55;;;;;;;0.40;0.30;;;;;;;1.55;48.17;102481.28;5093725;28;20453;-76
2022/03/11 02:00:22;;;;;;;0.40;0.30;;;;;;;1.56;48.44;102487.44;5093476;28;20964;-76
2022/03/11 02:02:48;;;;;;;2.00;1.90;;;;;;;1.56;48.97;102482.94;5093378;28;20440;-76
2022/03/11 02:05:17;;;;;;;0.40;0.30;;;;;;;1.56;48.78;102482.09;5093549;28;20440;-76
2022/03/11 02:07:45;;;;;;;1.27;1.17;;;;;;;1.61;48.41;102483.16;5093576;28;20451;-76
2022/03/11 02:10:11;;;;;;;0.40;0.30;;;;;;;1.64;48.55;102484.59;5093497;28;20480;-76
2022/03/11 02:12:38;;;;;;;0.40;0.30;;;;;;;1.61;48.46;102485.84;5093550;28;20442;-76
2022/03/11 02:15:06;;;;;;;0.40;0.30;;;;;;;1.63;48.46;102481.13;5093534;28;20820;-76
2022/03/11 02:17:33;;;;;;;0.40;0.30;;;;;;;1.61;48.85;102483.16;5093032;28;20822;-76
2022/03/11 02:19:59;;;;;;;1.70;1.60;;;;;;;1.57;48.40;102484.56;5093412;28;20857;-76
2022/03/11 02:22:27;;;;;;;2.43;2.33;;;;;;;1.54;48.52;102479.59;5093181;28;20437;-76
2022/03/11 02:24:55;;;;;;;0.40;0.30;;;;;;;1.57;48.52;102479.22;5093048;28;20929;-76
2022/03/11 02:27:23;;;;;;;0.40;0.30;;;;;;;1.58;49.05;102477.38;5093357;28;20495;-77
2022/03/11 02:29:49;;;;;;;0.40;0.30;;;;;;;1.54;49.02;102478.78;5093281;28;20428;-77
2022/03/11 02:32:15;;;;;;;0.40;0.30;;;;;;;1.50;49.26;102473.00;5093344;28;20459;-76
2022/03/11 02:34:42;;;;;;;0.40;0.30;;;;;;;1.47;48.72;102479.56;5093338;28;20440;-77
2022/03/11 02:37:09;;;;;;;0.40;0.30;;;;;;;1.40;48.89;102483.19;5094122;28;20471;-77
2022/03/11 02:39:36;;;;;;;0.87;0.87;;;;;;;1.48;49.07;102483.06;5093583;28;20470;-77
2022/03/11 02:42:04;;;;;;;0.40;0.30;;;;;;;1.40;48.54;102477.88;5093576;28;20502;-78
2022/03/11 02:44:31;;;;;;;0.40;0.30;;;;;;;1.41;48.95;102483.00;5093428;28;20507;-77
2022/03/11 02:46:59;;;;;;;0.40;0.30;;;;;;;1.42;48.93;102475.84;5093402;28;20478;-78
2022/03/11 02:49:26;;;;;;;0.40;0.30;;;;;;;1.52;49.02;102468.31;5093541;28;20440;-75
2022/03/11 02:51:53;;;;;;;0.40;0.30;;;;;;;1.51;49.27;102472.84;5092986;28;21005;-75
2022/03/11 02:54:19;;;;;;;0.40;0.30;;;;;;;1.45;49.02;102483.44;5093144;28;20459;-75
2022/03/11 02:56:46;;;;;;;0.73;0.73;;;;;;;1.45;49.28;102476.25;5093396;28;20480;-76
2022/03/11 02:59:13;;;;;;;0.40;0.30;;;;;;;1.37;49.06;102470.22;5095889;28;20451;-75
2022/03/11 03:01:40;;;;;;;0.40;0.30;;;;;;;1.37;49.70;102472.91;5097449;28;20444;-77
2022/03/11 03:04:06;;;;;;;0.40;0.30;;;;;;;1.29;49.69;102465.88;5097271;28;20501;-75
2022/03/11 03:06:33;;;;;;;0.40;0.30;;;;;;;1.26;49.50;102469.75;5097268;28;20463;-75
2022/03/11 03:08:59;;;;;;;0.40;0.30;;;;;;;1.20;49.30;102470.53;5097086;28;20443;-75
2022/03/11 03:11:26;;;;;;;0.40;0.30;;;;;;;1.25;50.20;102460.09;5096769;28;20483;-75
2022/03/11 03:13:52;;;;;;;0.40;0.30;;;;;;;1.30;49.56;102469.38;5096780;28;20485;-72
2022/03/11 03:16:20;;;;;;;0.40;0.30;;;;;;;1.24;49.32;102458.44;5096777;28;20466;-71
2022/03/11 03:18:46;;;;;;;0.40;0.30;;;;;;;1.15;49.75;102472.09;5096499;28;20489;-72
2022/03/11 03:21:13;;;;;;;0.40;0.30;;;;;;;1.11;50.04;102469.00;5096650;28;20433;-72
2022/03/11 03:23:39;;;;;;;0.40;0.30;;;;;;;1.08;50.34;102464.03;5096748;28;20444;-73
2022/03/11 03:26:05;;;;;;;0.40;0.30;;;;;;;1.07;49.41;102464.25;5096533;28;20472;-74
2022/03/11 03:28:32;;;;;;;0.40;0.30;;;;;;;0.95;50.07;102456.72;5096658;28;20455;-74
2022/03/11 03:30:58;;;;;;;0.40;0.30;;;;;;;0.97;50.59;102462.72;5096464;28;20570;-76
2022/03/11 03:33:26;;;;;;;0.40;0.30;;;;;;;0.93;50.46;102460.59;5096438;28;20530;-69
2022/03/11 03:35:52;;;;;;;0.40;0.30;;;;;;;0.91;50.47;102452.78;5096112;28;20999;-73
2022/03/11 03:38:19;;;;;;;0.40;0.30;;;;;;;0.89;50.44;102456.69;5096426;28;20445;-73
2022/03/11 03:40:45;;;;;;;0.40;0.30;;;;;;;0.91;50.85;102454.63;5096402;28;20444;-72
2022/03/11 03:43:12;;;;;;;12.10;11.20;;;;;;;0.84;50.67;102451.94;5096340;28;20444;-73
2022/03/11 03:45:40;;;;;;;0.40;0.30;;;;;;;0.67;50.47;102455.84;5095874;28;20509;-73
2022/03/11 03:48:07;;;;;;;0.40;0.30;;;;;;;0.70;50.59;102458.13;5096165;28;20444;-73
2022/03/11 03:50:34;;;;;;;0.40;0.30;;;;;;;0.77;50.81;102456.34;5096142;28;20476;-72
2022/03/11 03:53:01;;;;;;;0.40;0.30;;;;;;;0.75;50.49;102464.56;5095898;28;20452;-73
2022/03/11 03:55:27;;;;;;;0.40;0.30;;;;;;;0.74;50.76;102460.22;5096054;28;20420;-73
2022/03/11 03:57:54;;;;;;;1.93;1.83;;;;;;;0.70;50.99;102466.13;5096057;28;20440;-73
2022/03/11 04:00:20;;;;;;;0.40;0.30;;;;;;;0.70;50.66;102463.44;5095993;28;20440;-72
2022/03/11 04:02:47;;;;;;;0.40;0.30;;;;;;;0.63;50.44;102455.38;5095923;28;20494;-73
2022/03/11 04:05:14;;;;;;;0.40;0.30;;;;;;;0.65;50.88;102464.00;5095881;28;20440;-73
2022/03/11 04:07:43;;;;;;;0.40;0.30;;;;;;;0.65;50.96;102455.19;5095469;28;21027;-73
2022/03/11 04:10:10;;;;;;;0.40;0.30;;;;;;;0.74;50.19;102456.72;5094979;28;20945;-73
2022/03/11 04:12:37;;;;;;;0.40;0.30;;;;;;;0.73;51.01;102463.91;5095513;28;20484;-73
2022/03/11 04:15:04;;;;;;;0.40;0.30;;;;;;;0.75;50.99;102453.03;5095737;28;20440;-74
2022/03/11 04:17:30;;;;;;;0.40;0.30;;;;;;;0.69;50.27;102451.13;5095666;28;20464;-73
2022/03/11 04:19:56;;;;;;;0.90;0.40;;;;;;;0.71;50.92;102451.78;5095664;28;20437;-72
2022/03/11 04:22:23;;;;;;;0.40;0.30;;;;;;;0.72;51.05;102448.91;5095600;28;20489;-71
2022/03/11 04:24:51;;;;;;;16.47;14.97;;;;;;;0.78;50.63;102449.16;5095489;28;20493;-72
2022/03/11 04:27:17;;;;;;;0.40;0.30;;;;;;;0.67;50.52;102443.34;5095316;28;20464;-72
2022/03/11 04:29:43;;;;;;;0.50;0.43;;;;;;;0.68;50.76;102454.81;5095438;28;20451;-72
2022/03/11 04:32:10;;;;;;;0.40;0.30;;;;;;;0.61;51.03;102446.75;5095368;28;20488;-72
2022/03/11 04:34:36;;;;;;;0.40;0.30;;;;;;;0.57;50.74;102448.13;5095325;28;20826;-72
2022/03/11 04:37:03;;;;;;;0.40;0.30;;;;;;;0.61;50.96;102446.75;5095175;28;20855;-72
2022/03/11 04:39:30;;;;;;;0.40;0.30;;;;;;;0.64;50.97;102440.22;5095188;28;20440;-72
2022/03/11 04:41:58;;;;;;;0.40;0.30;;;;;;;0.66;51.77;102436.31;5095169;28;20452;-72
2022/03/11 04:44:24;;;;;;;0.40;0.30;;;;;;;0.64;50.72;102448.22;5095080;28;20436;-72
2022/03/11 04:46:50;;;;;;;0.50;0.40;;;;;;;0.63;51.08;102436.72;5094972;28;20460;-72
2022/03/11 04:49:17;;;;;;;0.40;0.30;;;;;;;0.62;50.35;102436.91;5095017;28;20447;-72
2022/03/11 04:51:44;;;;;;;0.40;0.30;;;;;;;0.61;50.73;102438.75;5094998;28;20842;-72
2022/03/11 04:54:11;;;;;;;0.40;0.30;;;;;;;0.63;51.09;102439.38;5094427;28;20958;-73
2022/03/11 04:56:37;;;;;;;0.40;0.30;;;;;;;0.65;50.58;102442.69;5095026;28;20460;-72
2022/03/11 04:59:05;;;;;;;0.40;0.30;;;;;;;0.57;50.70;102437.47;5094888;28;20440;-72
2022/03/11 05:01:31;;;;;;;0.40;0.30;;;;;;;0.51;51.10;102440.88;5094741;28;20494;-72
2022/03/11 05:03:58;;;;;;;0.40;0.30;;;;;;;0.54;50.96;102437.84;5094933;28;20444;-72
2022/03/11 05:06:24;;;;;;;2.20;2.10;;;;;;;0.59;51.78;102438.13;5094759;28;20467;-77
2022/03/11 05:08:51;;;;;;;0.40;0.30;;;;;;;0.57;51.12;102441.97;5094691;28;20440;-73
2022/03/11 05:11:17;;;;;;;0.40;0.30;;;;;;;0.53;51.08;102438.84;5094201;28;21021;-74
2022/03/11 05:13:44;;;;;;;0.40;0.30;;;;;;;0.52;50.65;102431.88;5094564;28;20444;-75
2022/03/11 05:16:12;;;;;;;0.40;0.30;;;;;;;0.46;50.94;102440.63;5094417;28;20464;-74
2022/03/11 05:18:38;;;;;;;0.60;0.60;;;;;;;0.47;51.02;102453.75;5094404;28;20449;-74
2022/03/11 05:21:05;;;;;;;0.40;0.30;;;;;;;0.46;51.11;102445.97;5094081;28;20444;-74
2022/03/11 05:23:31;;;;;;;0.40;0.30;;;;;;;0.44;51.37;102445.31;5093788;28;20447;-75
2022/03/11 05:25:58;;;;;;;0.40;0.30;;;;;;;0.33;51.24;102443.16;5094304;28;20460;-74
2022/03/11 05:28:25;;;;;;;1.37;1.27;;;;;;;0.32;51.51;102444.16;5094266;28;20444;-74
2022/03/11 05:30:52;;;;;;;0.40;0.30;;;;;;;0.31;51.66;102447.81;5094117;28;20436;-74
2022/03/11 05:33:19;;;;;;;0.40;0.30;;;;;;;0.34;51.41;102448.28;5093898;28;20440;-74
2022/03/11 05:35:46;;;;;;;0.40;0.30;;;;;;;0.35;51.12;102449.91;5093731;28;20464;-75
2022/03/11 05:38:12;;;;;;;0.40;0.30;;;;;;;0.25;51.09;102457.41;5093319;28;20502;-75
2022/03/11 05:40:39;;;;;;;0.40;0.30;;;;;;;0.27;51.01;102446.53;5093653;28;20444;-74
2022/03/11 05:43:05;;;;;;;8.23;3.30;;;;;;;0.28;51.42;102446.38;5093611;28;20945;-74
2022/03/11 05:45:32;;;;;;;0.40;0.30;;;;;;;0.22;51.21;102444.44;5093328;28;20941;-75
2022/03/11 05:47:59;;;;;;;0.40;0.30;;;;;;;0.27;51.93;102447.38;5093158;28;20505;-74
2022/03/11 05:50:26;;;;;;;0.40;0.30;;;;;;;0.28;51.16;102446.38;5093669;28;20467;-70
2022/03/11 05:52:53;;;;;;;0.40;0.30;;;;;;;0.28;51.50;102453.53;5093368;28;20487;-72
2022/03/11 05:55:19;;;;;;;0.40;0.30;;;;;;;0.28;51.39;102445.53;5094940;28;20443;-72
2022/03/11 05:57:46;;;;;;;0.40;0.30;;;;;;;0.27;51.40;102462.53;5093269;28;20437;-73
2022/03/11 06:00:13;;;;;;;0.40;0.30;;;;;;;0.21;51.26;102462.25;5093486;28;20498;-72
2022/03/11 06:02:40;;;;;;;0.40;0.30;;;;;;;0.22;51.20;102458.59;5093364;28;20953;-72
2022/03/11 06:05:09;;;;;;;0.40;0.30;;;;;;;0.21;51.52;102459.59;5093674;28;20436;-72
2022/03/11 06:07:37;;;;;;;0.40;0.30;;;;;;;0.21;51.12;102467.59;5093566;28;20460;-72
2022/03/11 06:10:04;;;;;;;4.90;4.53;;;;;;;0.25;51.16;102452.88;5093590;28;20445;-73
2022/03/11 06:12:31;;;;;;;0.40;0.30;;;;;;;0.20;51.28;102465.13;5093164;28;20566;-74
2022/03/11 06:14:58;;;;;;;0.40;0.30;;;;;;;0.23;51.40;102468.25;5093593;28;20448;-72
2022/03/11 06:17:24;;;;;;;0.40;0.30;;;;;;;0.27;50.91;102470.53;5093343;28;20492;-72
2022/03/11 06:19:51;;;;;;;0.40;0.30;;;;;;;0.31;51.51;102469.13;5093484;28;20522;-72
2022/03/11 06:22:17;;;;;;;0.40;0.30;;;;;;;0.33;51.35;102464.47;5093124;28;20999;-73
2022/03/11 06:24:45;;;;;;;0.40;0.30;;;;;;;0.38;51.23;102467.41;5093347;28;20440;-72
2022/03/11 06:27:11;;;;;;;0.40;0.30;;;;;;;0.44;51.17;102479.97;5093247;28;20456;-72
2022/03/11 06:29:38;;;;;;;0.40;0.30;;;;;;;0.51;50.54;102483.53;5093676;28;20447;-73
2022/03/11 06:32:05;;;;;;;0.40;0.30;;;;;;;0.54;51.26;102483.19;5093306;28;20480;-73
2022/03/11 06:34:31;;;;;;;0.40;0.30;;;;;;;0.50;50.14;102481.91;5099180;28;20440;-73
2022/03/11 06:36:58;;;;;;;0.40;0.30;;;;;;;0.48;50.72;102478.56;5099948;28;20467;-73
2022/03/11 06:39:24;;;;;;;0.40;0.30;;;;;;;0.43;50.64;102486.31;5099670;28;20440;-73
2022/03/11 06:41:52;;;;;;;0.40;0.30;;;;;;;0.52;50.16;102474.53;5099996;28;20432;-74
2022/03/11 06:44:18;;;;;;;6.87;6.40;;;;;;;0.54;50.59;102480.50;5100006;28;20444;-74
2022/03/11 06:46:45;;;;;;;0.40;0.40;;;;;;;0.56;49.85;102482.97;5099907;28;20830;-74
2022/03/11 06:49:11;;;;;;;0.40;0.30;;;;;;;0.59;50.12;102470.09;5099942;28;20429;-74
2022/03/11 06:51:39;;;;;;;0.40;0.30;;;;;;;0.61;49.93;102483.25;5099817;28;20486;-74
2022/03/11 06:54:07;;;;;;;0.40;0.30;;;;;;;0.66;50.50;102476.31;5099566;28;20451;-73
2022/03/11 06:56:34;;;;;;;0.40;0.30;;;;;;;0.72;50.02;102480.94;5099781;28;20472;-73
2022/03/11 06:59:03;;;;;;;0.40;0.30;;;;;;;0.74;49.47;102481.53;5099818;28;20440;-72
2022/03/11 07:01:29;;;;;;;0.40;0.30;;;;;;;0.82;49.30;102480.59;5099816;28;20431;-72
2022/03/11 07:03:56;;;;;;;0.40;0.30;;;;;;;0.92;49.04;102480.28;5100349;28;20497;-75
2022/03/11 07:06:22;;;;;;;0.40;0.30;;;;;;;0.90;48.76;102485.00;5099909;28;20471;-75
2022/03/11 07:08:49;;;;;;;0.40;0.30;;;;;;;0.80;48.69;102481.81;5099927;28;20436;-76
2022/03/11 07:11:15;;;;;;;0.90;0.90;;;;;;;0.78;49.15;102479.34;5099495;28;20440;-72
2022/03/11 07:13:44;;;;;;;0.40;0.30;;;;;;;0.85;49.01;102482.09;5099992;28;20451;-74
2022/03/11 07:16:12;;;;;;;0.40;0.30;;;;;;;0.96;49.13;102479.72;5099625;28;20459;-73
2022/03/11 07:18:38;;;;;;;0.40;0.30;;;;;;;0.96;48.75;102481.56;5099268;28;20543;-74
2022/03/11 07:21:05;;;;;;;0.40;0.30;;;;;;;1.02;49.03;102478.16;5099109;28;20432;-73
2022/03/11 07:23:31;;;;;;;0.40;0.30;;;;;;;1.03;48.45;102482.47;5098987;28;20437;-73
2022/03/11 07:25:58;;;;;;;0.40;0.30;;;;;;;1.08;47.86;102480.06;5098847;28;20464;-73
2022/03/11 07:28:27;;;;;;;0.40;0.30;;;;;;;1.16;48.38;102487.13;5098992;28;20820;-73
2022/03/11 07:30:53;;;;;;;0.40;0.30;;;;;;;1.21;48.49;102485.50;5099022;28;20447;-74
2022/03/11 07:33:21;;;;;;;0.40;0.30;;;;;;;1.31;48.22;102479.03;5098950;28;20480;-74
2022/03/11 07:35:47;;;;;;;0.40;0.30;;;;;;;1.39;47.85;102477.03;5098525;28;20513;-73
2022/03/11 07:38:14;;;;;;;0.40;0.30;;;;;;;1.39;47.40;102482.38;5098619;28;20963;-72
2022/03/11 07:40:41;;;;;;;0.40;0.30;;;;;;;1.49;46.85;102482.03;5099021;28;20804;-75
2022/03/11 07:43:09;;;;;;;0.40;0.30;;;;;;;1.47;47.62;102478.75;5099403;28;20442;-71
2022/03/11 07:45:36;;;;;;;3.37;3.17;;;;;;;1.49;47.49;102484.72;5095825;28;20846;-73
2022/03/11 07:48:02;;;;;;;0.40;0.30;;;;;;;1.56;47.08;102479.44;5096231;28;20448;-72
2022/03/11 07:50:32;;;;;;;0.40;0.30;;;;;;;1.62;47.29;102476.81;5096143;28;20455;-73
2022/03/11 07:52:58;;;;;;;0.40;0.30;;;;;;;1.67;46.83;102476.22;5095866;28;20492;-73
2022/03/11 07:55:24;;;;;;;0.40;0.30;;;;;;;1.69;46.96;102461.66;5095702;28;20858;-73
2022/03/11 07:57:51;;;;;;;0.40;0.30;;;;;;;1.76;46.48;102480.38;5096070;28;20444;-73
2022/03/11 08:00:18;;;;;;;0.40;0.30;;;;;;;1.87;46.11;102471.03;5096206;28;20785;-73
2022/03/11 08:02:45;;;;;;;0.40;0.30;;;;;;;1.88;45.28;102476.16;5095993;28;20445;-72
2022/03/11 08:05:14;;;;;;;28.20;7.23;;;;;;;1.95;46.31;102470.88;5095861;28;20441;-71
2022/03/11 08:07:44;;;;;;;0.40;0.30;;;;;;;2.03;45.25;102476.03;5095874;28;20452;-71
2022/03/11 08:10:11;;;;;;;0.40;0.30;;;;;;;2.05;45.16;102470.50;5095516;28;20546;-71
2022/03/11 08:12:37;;;;;;;0.40;0.30;;;;;;;2.12;45.28;102474.03;5095408;28;20484;-71
2022/03/11 08:15:06;;;;;;;0.40;0.40;;;;;;;2.15;44.78;102474.44;5095495;28;20524;-72
2022/03/11 08:17:32;;;;;;;0.40;0.30;;;;;;;2.12;44.52;102471.34;5095262;28;20479;-72
2022/03/11 08:19:59;;;;;;;0.40;0.30;;;;;;;2.25;44.39;102466.88;5095525;28;20463;-72
2022/03/11 08:22:26;;;;;;;0.40;0.30;;;;;;;2.39;44.15;102465.13;5095212;28;20472;-72
2022/03/11 08:24:54;;;;;;;0.40;0.30;;;;;;;2.52;43.41;102473.19;5095315;28;20827;-72
2022/03/11 08:27:20;;;;;;;0.40;0.40;;;;;;;2.55;42.94;102469.28;5095452;28;20461;-72
2022/03/11 08:29:47;;;;;;;0.40;0.30;;;;;;;2.61;43.61;102467.63;5095430;28;20528;-72
2022/03/11 08:32:13;;;;;;;3.90;3.70;;;;;;;2.57;42.03;102469.91;5095815;28;20587;-71
2022/03/11 08:34:40;;;;;;;0.40;0.30;;;;;;;2.60;42.96;102453.44;5095656;28;20531;-72
2022/03/11 08:37:07;;;;;;;0.40;0.30;;;;;;;2.67;42.54;102459.63;5095365;28;20463;-72
2022/03/11 08:39:33;;;;;;;0.40;0.30;;;;;;;2.75;42.68;102455.97;5095549;28;20471;-71
2022/03/11 08:42:01;;;;;;;0.40;0.30;;;;;;;2.82;42.32;102464.00;5095506;28;20445;-72
2022/03/11 08:44:28;;;;;;;1.07;0.97;;;;;;;2.85;41.83;102471.63;5095359;28;20456;-72
2022/03/11 08:46:55;;;;;;;0.40;0.30;;;;;;;2.92;41.16;102459.91;5095040;28;20460;-73
2022/03/11 08:49:21;;;;;;;0.40;0.30;;;;;;;3.01;41.56;102469.41;5095035;28;20447;-71
2022/03/11 08:51:48;;;;;;;1.93;1.87;;;;;;;3.04;41.73;102465.47;5094821;28;20480;-72
2022/03/11 08:54:14;;;;;;;0.40;0.30;;;;;;;3.09;40.89;102463.00;5094552;28;20464;-71
2022/03/11 08:56:40;;;;;;;0.40;0.30;;;;;;;3.19;42.02;102466.13;5094747;28;20463;-73
2022/03/11 08:59:08;;;;;;;0.40;0.30;;;;;;;3.29;40.48;102458.50;5094818;28;20440;-75
2022/03/11 09:01:35;;;;;;;0.40;0.30;;;;;;;3.38;40.25;102466.31;5094738;28;20439;-74
2022/03/11 09:04:01;;;;;;;0.40;0.30;;;;;;;3.40;40.99;102469.59;5094905;28;20437;-72
2022/03/11 09:06:28;;;;;;;0.40;0.30;;;;;;;3.43;40.15;102477.22;5094305;28;20954;-73
2022/03/11 09:08:55;;;;;;;0.40;0.30;;;;;;;3.50;39.89;102467.34;5094745;28;20441;-74
2022/03/11 09:11:21;;;;;;;0.40;0.33;;;;;;;3.56;40.30;102463.84;5094402;28;20839;-76
2022/03/11 09:13:49;;;;;;;0.40;0.30;;;;;;;3.57;39.87;102464.66;5094170;28;21024;-75
2022/03/11 09:16:17;;;;;;;5.10;4.80;;;;;;;3.68;39.85;102464.03;5094407;28;20461;-76
2022/03/11 09:18:43;;;;;;;0.40;0.30;;;;;;;3.73;39.54;102462.38;5094242;28;20946;-76
2022/03/11 09:21:10;;;;;;;0.40;0.30;;;;;;;3.88;39.04;102459.44;5094131;28;20820;-75
2022/03/11 09:23:37;;;;;;;0.40;0.30;;;;;;;3.93;39.22;102458.81;5094362;28;20498;-75
2022/03/11 09:26:03;;;;;;;0.70;0.70;;;;;;;3.96;39.47;102466.44;5094345;28;20882;-76
2022/03/11 09:28:31;;;;;;;0.40;0.30;;;;;;;4.03;39.35;102461.91;5094277;28;20866;-75
2022/03/11 09:30:57;;;;;;;0.40;0.30;;;;;;;4.08;38.92;102467.44;5094082;28;20953;-76
2022/03/11 09:33:25;;;;;;;0.70;0.70;;;;;;;4.19;38.44;102468.63;5094117;28;20476;-76
2022/03/11 09:35:52;;;;;;;1.27;1.23;;;;;;;4.26;37.47;102459.53;5094105;28;20456;-75
2022/03/11 09:38:18;;;;;;;0.40;0.30;;;;;;;4.37;37.26;102466.09;5094057;28;20452;-76
2022/03/11 09:40:45;;;;;;;0.40;0.30;;;;;;;4.27;36.79;102466.53;5093756;28;20949;-75
2022/03/11 09:43:14;;;;;;;0.40;0.30;;;;;;;4.31;37.36;102450.84;5094040;28;20830;-76
2022/03/11 09:45:41;;;;;;;0.40;0.40;;;;;;;4.38;36.89;102458.84;5093530;28;20873;-76
2022/03/11 09:48:08;;;;;;;0.40;0.30;;;;;;;4.52;36.53;102452.41;5093967;28;20444;-76
2022/03/11 09:50:36;;;;;;;0.50;0.50;;;;;;;4.59;36.83;102458.56;5093926;28;20501;-74
2022/03/11 09:53:03;;;;;;;0.40;0.30;;;;;;;4.65;36.33;102454.19;5093520;28;20484;-76
2022/03/11 09:55:30;;;;;;;0.40;0.30;;;;;;;4.75;37.20;102441.13;5093585;28;20440;-76
2022/03/11 09:57:58;;;;;;;0.40;0.30;;;;;;;4.72;36.67;102449.63;5093775;28;20820;-76
2022/03/11 10:00:24;;;;;;;0.80;0.80;;;;;;;4.71;37.08;102447.97;5093410;28;20440;-75
2022/03/11 10:02:51;;;;;;;0.40;0.30;;;;;;;4.87;37.24;102452.00;5093683;28;20440;-75
2022/03/11 10:05:18;;;;;;;0.40;0.30;;;;;;;4.96;37.16;102442.66;5093506;28;20471;-75
2022/03/11 10:07:58;;;;;;;0.40;0.30;;;;;;;4.93;36.82;102443.09;5093076;28;20483;-75
2022/03/11 10:10:24;;;;;;;0.40;0.30;;;;;;;5.04;36.92;102440.50;5093624;28;20432;-76
2022/03/11 10:12:53;;;;;;;0.40;0.30;;;;;;;5.06;35.98;102448.38;5093526;28;20480;-73
2022/03/11 10:15:27;;;;;;;0.40;0.30;;;;;;;5.00;36.23;102446.53;5093587;28;20479;-75
2022/03/11 10:17:54;;;;;;;2.50;2.30;;;;;;;5.02;36.83;102442.59;5093532;28;20420;-75
2022/03/11 10:20:21;;;;;;;1.23;1.23;;;;;;;5.09;36.02;102442.56;5093514;28;20444;-75
2022/03/11 10:22:49;;;;;;;0.40;0.30;;;;;;;5.14;36.29;102436.53;5093438;28;20443;-75
2022/03/11 10:25:17;;;;;;;12.70;11.60;;;;;;;5.26;36.47;102430.19;5093374;28;20480;-75
2022/03/11 10:27:58;;;;;;;0.40;0.30;;;;;;;5.33;35.87;102427.47;5093366;28;20440;-76
2022/03/11 10:30:25;;;;;;;0.40;0.30;;;;;;;5.28;35.88;102424.63;5093003;28;20834;-75
2022/03/11 10:32:52;;;;;;;0.40;0.30;;;;;;;5.47;34.87;102433.56;5093275;28;20476;-76
2022/03/11 10:35:19;;;;;;;0.60;0.50;;;;;;;5.46;34.80;102435.41;5093256;28;20444;-76
2022/03/11 10:38:01;;;;;;;0.40;0.30;;;;;;;5.48;35.16;102432.50;5093250;28;20524;-75
2022/03/11 10:40:29;;;;;;;0.40;0.30;;;;;;;5.58;35.53;102424.78;5093277;28;20445;-76
2022/03/11 10:43:13;;;;;;;0.40;0.30;;;;;;;5.76;34.67;102419.41;5093240;28;20448;-76
2022/03/11 10:45:52;;;;;;;0.40;0.30;;;;;;;5.62;34.52;102430.50;5093178;28;20495;-76
2022/03/11 10:48:20;;;;;;;0.40;0.30;;;;;;;5.74;34.94;102426.84;5093197;28;20440;-76
2022/03/11 10:50:46;;;;;;;0.40;0.30;;;;;;;5.84;34.60;102420.97;5093173;28;20444;-76
2022/03/11 10:53:14;;;;;;;0.40;0.30;;;;;;;5.80;35.00;102422.47;5092830;28;20541;-76
2022/03/11 10:55:43;;;;;;;0.40;0.30;;;;;;;6.04;34.77;102413.53;5092779;28;21009;-76
2022/03/11 10:58:16;;;;;;;0.40;0.30;;;;;;;6.25;35.13;102422.19;5093184;28;20451;-76
2022/03/11 11:00:43;;;;;;;2.03;1.83;;;;;;;6.45;35.45;102419.22;5093098;28;20843;-76
2022/03/11 11:03:12;;;;;;;0.40;0.30;;;;;;;6.56;34.80;102410.38;5092871;28;20436;-76
2022/03/11 11:05:39;;;;;;;0.40;0.30;;;;;;;6.79;35.13;102410.44;5092685;28;20518;-76
2022/03/11 11:08:07;;;;;;;5.17;4.77;;;;;;;6.99;34.19;102412.00;5092727;28;20991;-71
2022/03/11 11:10:37;;;;;;;1.53;1.43;;;;;;;7.05;33.50;102408.38;5093005;28;20447;-75
2022/03/11 11:13:04;;;;;;;5.73;5.23;;;;;;;7.24;33.16;102412.63;5093005;28;20472;-73
2022/03/11 11:15:30;;;;;;;0.40;0.30;;;;;;;7.38;32.50;102409.69;5092547;28;20953;-75
2022/03/11 11:17:57;;;;;;;0.40;0.30;;;;;;;7.42;32.69;102416.25;5092861;28;20484;-75
2022/03/11 11:20:34;;;;;;;1.17;1.17;;;;;;;7.66;32.42;102407.13;5094070;28;20444;-75
2022/03/11 11:23:04;;;;;;;0.50;0.47;;;;;;;7.92;32.23;102396.84;5096751;28;20491;-75
2022/03/11 11:25:33;;;;;;;0.40;0.30;;;;;;;8.13;31.69;102403.50;5096681;28;20476;-75
2022/03/11 11:28:05;;;;;;;0.40;0.30;;;;;;;8.21;31.31;102406.63;5096649;28;20514;-74
2022/03/11 11:30:32;;;;;;;0.40;0.30;;;;;;;8.41;31.04;102395.44;5096311;28;20939;-73
2022/03/11 11:33:01;;;;;;;0.40;0.40;;;;;;;8.65;30.54;102395.31;5096537;28;20479;-75