Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:14;;;;;;;49.37;9.83;;;;;;;;;;5045749;28;20052;-63
2023/03/13 00:02:40;;;;;;;42.20;8.10;;;;;;;;;;5043798;28;20072;-63
2023/03/13 00:05:06;;;;;;;47.40;10.13;;;;;;;;;;5045100;28;20168;-63
2023/03/13 00:07:32;;;;;;;43.03;7.87;;;;;;;;;;5044694;28;20532;-62
2023/03/13 00:09:58;;;;;;;52.37;8.10;;;;;;;;;;5041198;28;20044;-63
2023/03/13 00:12:24;;;;;;;40.13;7.67;;;;;;;;;;5043103;28;20040;-63
2023/03/13 00:14:50;;;;;;;44.37;9.03;;;;;;;;;;5042852;28;20091;-63
2023/03/13 00:17:16;;;;;;;55.30;9.03;;;;;;;;;;5038418;28;20133;-63
2023/03/13 00:19:42;;;;;;;44.07;8.23;;;;;;;;;;5030745;28;20503;-64
2023/03/13 00:22:08;;;;;;;39.20;8.00;;;;;;;;;;5046262;28;20048;-64
2023/03/13 00:24:34;;;;;;;45.30;8.17;;;;;;;;;;5048720;28;20033;-65
2023/03/13 00:27:02;;;;;;;48.80;9.10;;;;;;;;;;5060360;28;20063;-64
2023/03/13 00:29:29;;;;;;;43.97;9.70;;;;;;;;;;5046621;28;20052;-63
2023/03/13 00:31:55;;;;;;;47.17;10.07;;;;;;;;;;5046627;28;20041;-63
2023/03/13 00:34:21;;;;;;;46.57;8.83;;;;;;;;;;5049226;28;20047;-64
2023/03/13 00:36:47;;;;;;;43.30;9.27;;;;;;;;;;5048570;28;20049;-64
2023/03/13 00:39:13;;;;;;;38.00;7.77;;;;;;;;;;5048303;28;20045;-64
2023/03/13 00:41:39;;;;;;;49.33;9.10;;;;;;;;;;5048049;28;20384;-64
2023/03/13 00:44:06;;;;;;;45.33;8.63;;;;;;;;;;5046364;28;20501;-64
2023/03/13 00:46:32;;;;;;;42.70;7.47;;;;;;;;;;5048636;28;20151;-64
2023/03/13 00:48:58;;;;;;;42.93;9.90;;;;;;;;;;5046812;28;20052;-64
2023/03/13 00:51:25;;;;;;;42.70;8.60;;;;;;;;;;5048539;28;20049;-63
2023/03/13 00:53:51;;;;;;;51.17;8.03;;;;;;;;;;5048160;28;20052;-64
2023/03/13 00:56:18;;;;;;;47.47;8.20;;;;;;;;;;5029454;28;20045;-64
2023/03/13 00:58:45;;;;;;;42.37;9.00;;;;;;;;;;5048227;28;20060;-63
2023/03/13 01:01:34;;;;;;;43.57;8.17;;;;;;;;;;5045632;28;20490;-63
2023/03/13 01:04:01;;;;;;;33.03;7.53;;;;;;;;;;5042107;28;20044;-64
2023/03/13 01:06:28;;;;;;;35.97;7.17;;;;;;;;;;5046722;28;20033;-64
2023/03/13 01:08:55;;;;;;;44.13;8.20;;;;;;;;;;5046244;28;20135;-64
2023/03/13 01:11:22;;;;;;;43.40;8.53;;;;;;;;;;5048475;28;20041;-64
2023/03/13 01:13:49;;;;;;;40.13;8.10;;;;;;;;;;5048157;28;20044;-64
2023/03/13 01:16:16;;;;;;;39.30;9.00;;;;;;;;;;5046148;28;20541;-64
2023/03/13 01:18:44;;;;;;;36.10;7.77;;;;;;;;;;5048314;28;20078;-64
2023/03/13 01:21:10;;;;;;;38.87;8.43;;;;;;;;;;5056348;28;20052;-64
2023/03/13 01:23:37;;;;;;;45.93;9.20;;;;;;;;;;5068247;28;20044;-64
2023/03/13 01:26:04;;;;;;;36.90;7.60;;;;;;;;;;5050672;28;20060;-64
2023/03/13 01:28:30;;;;;;;42.03;8.93;;;;;;;;;;5042698;28;20045;-64
2023/03/13 01:30:56;;;;;;;50.33;9.30;;;;;;;;;;5045253;28;20189;-64
2023/03/13 01:33:22;;;;;;;39.37;7.83;;;;;;;;;;5060359;28;20045;-63
2023/03/13 01:35:49;;;;;;;38.90;8.23;;;;;;;;;;5046433;28;20055;-63
2023/03/13 01:38:15;;;;;;;38.60;7.37;;;;;;;;;;5047580;28;20045;-63
2023/03/13 01:40:42;;;;;;;34.73;7.80;;;;;;;;;;5047894;28;20049;-63
2023/03/13 01:43:16;;;;;;;52.77;9.83;;;;;;;;;;5046760;28;20037;-64
2023/03/13 01:45:59;;;;;;;42.03;9.27;;;;;;;;;;5046679;28;20041;-63
2023/03/13 01:48:28;;;;;;;42.07;9.43;;;;;;;;;;5047357;28;20033;-64
2023/03/13 01:50:55;;;;;;;45.50;8.03;;;;;;;;;;5047365;28;20053;-64
2023/03/13 01:53:21;;;;;;;32.80;8.83;;;;;;;;;;5047916;28;20181;-64
2023/03/13 01:55:47;;;;;;;35.97;8.53;;;;;;;;;;5047277;28;20045;-64
2023/03/13 01:58:13;;;;;;;30.27;9.30;;;;;;;;;;5047680;28;21513;-65
2023/03/13 02:00:41;;;;;;;43.40;10.17;;;;;;;;;;5046871;28;20044;-64
2023/03/13 02:03:09;;;;;;;45.13;10.33;;;;;;;;;;5035371;28;20045;-65
2023/03/13 02:05:35;;;;;;;48.07;11.20;;;;;;;;;;5028031;28;20780;-65
2023/03/13 02:08:04;;;;;;;45.83;11.20;;;;;;;;;;5038335;28;20052;-64
2023/03/13 02:10:31;;;;;;;47.83;12.57;;;;;;;;;;5047596;28;20037;-64
2023/03/13 02:12:58;;;;;;;38.63;11.33;;;;;;;;;;5046946;28;20677;-64
2023/03/13 02:15:25;;;;;;;42.00;11.30;;;;;;;;;;5048018;28;20205;-65
2023/03/13 02:17:51;;;;;;;47.10;11.40;;;;;;;;;;5046611;28;20045;-64
2023/03/13 02:20:21;;;;;;;30.93;9.57;;;;;;;;;;5046459;28;20076;-64
2023/03/13 02:23:05;;;;;;;40.17;12.10;;;;;;;;;;5048325;28;20132;-65
2023/03/13 02:25:31;;;;;;;29.10;9.57;;;;;;;;;;5046200;28;20110;-65
2023/03/13 02:28:00;;;;;;;38.70;10.33;;;;;;;;;;5046883;28;20053;-65
2023/03/13 02:30:26;;;;;;;38.03;9.90;;;;;;;;;;5048350;28;20077;-65
2023/03/13 02:32:52;;;;;;;24.80;8.80;;;;;;;;;;5047224;28;20037;-65
2023/03/13 02:35:20;;;;;;;29.53;9.63;;;;;;;;;;5048537;28;20123;-65
2023/03/13 02:37:49;;;;;;;28.00;10.17;;;;;;;;;;5047846;28;20098;-65
2023/03/13 02:40:17;;;;;;;27.50;10.33;;;;;;;;;;5048426;28;20040;-65
2023/03/13 02:42:44;;;;;;;26.50;8.90;;;;;;;;;;5048878;28;20048;-65
2023/03/13 02:45:13;;;;;;;26.23;8.67;;;;;;;;;;5051921;28;20094;-65
2023/03/13 02:47:39;;;;;;;20.10;8.40;;;;;;;;;;5051556;28;20415;-65
2023/03/13 02:50:05;;;;;;;21.80;8.20;;;;;;;;;;5050141;28;20056;-65
2023/03/13 02:52:58;;;;;;;23.70;8.27;;;;;;;;;;5051830;28;20120;-65
2023/03/13 02:55:25;;;;;;;17.17;7.30;;;;;;;;;;5048766;28;20053;-65
2023/03/13 02:57:51;;;;;;;19.27;7.67;;;;;;;;;;5050934;28;20123;-66
2023/03/13 03:00:18;;;;;;;19.50;7.57;;;;;;;;;;5050566;28;20455;-64
2023/03/13 03:02:44;;;;;;;19.10;8.40;;;;;;;;;;5050256;28;20045;-65
2023/03/13 03:05:11;;;;;;;23.40;9.47;;;;;;;;;;5051602;28;20041;-64
2023/03/13 03:07:37;;;;;;;17.17;7.13;;;;;;;;;;5051171;28;20040;-64
2023/03/13 03:10:03;;;;;;;21.27;9.20;;;;;;;;;;5051617;28;20409;-64
2023/03/13 03:12:29;;;;;;;20.50;7.90;;;;;;;;;;5050509;28;20453;-64
2023/03/13 03:14:55;;;;;;;24.40;8.33;;;;;;;;;;5050566;28;20041;-65
2023/03/13 03:17:21;;;;;;;20.10;8.33;;;;;;;;;;5050654;28;20049;-64
2023/03/13 03:19:47;;;;;;;22.60;7.57;;;;;;;;;;5050534;28;20072;-64
2023/03/13 03:22:13;;;;;;;21.87;8.10;;;;;;;;;;5051056;28;20462;-64
2023/03/13 03:24:39;;;;;;;17.97;8.40;;;;;;;;;;5048713;28;20033;-64
2023/03/13 03:27:05;;;;;;;18.03;8.77;;;;;;;;;;5051361;28;20048;-64
2023/03/13 03:29:31;;;;;;;21.53;9.27;;;;;;;;;;5049414;28;20052;-64
2023/03/13 03:31:57;;;;;;;27.53;9.83;;;;;;;;;;5051294;28;20113;-65
2023/03/13 03:34:23;;;;;;;19.70;9.20;;;;;;;;;;5050632;28;20452;-64
2023/03/13 03:36:49;;;;;;;16.70;8.50;;;;;;;;;;5051265;28;20041;-64
2023/03/13 03:39:15;;;;;;;21.43;8.83;;;;;;;;;;5050243;28;20083;-64
2023/03/13 03:41:41;;;;;;;23.77;9.20;;;;;;;;;;5050386;28;20045;-65
2023/03/13 03:44:07;;;;;;;20.67;8.40;;;;;;;;;;5050829;28;20048;-64
2023/03/13 03:46:33;;;;;;;22.17;10.00;;;;;;;;;;5050454;28;20052;-64
2023/03/13 03:48:59;;;;;;;19.93;9.23;;;;;;;;;;5050297;28;20407;-64
2023/03/13 03:51:26;;;;;;;27.83;9.90;;;;;;;;;;5051058;28;20041;-64
2023/03/13 03:53:53;;;;;;;18.57;9.20;;;;;;;;;;5047761;28;20060;-64
2023/03/13 03:56:19;;;;;;;19.93;9.53;;;;;;;;;;5030870;28;20049;-64
2023/03/13 03:58:45;;;;;;;22.70;9.10;;;;;;;;;;5030407;28;20045;-64
2023/03/13 04:01:11;;;;;;;24.20;9.37;;;;;;;;;;5050893;28;20056;-65
2023/03/13 04:03:37;;;;;;;18.47;8.67;;;;;;;;;;5048750;28;20071;-64
2023/03/13 04:06:04;;;;;;;20.10;9.50;;;;;;;;;;5050463;28;20437;-64
2023/03/13 04:08:29;;;;;;;16.00;8.53;;;;;;;;;;5048983;28;20084;-64
2023/03/13 04:10:55;;;;;;;15.80;8.57;;;;;;;;;;5050107;28;20533;-64
2023/03/13 04:13:21;;;;;;;15.53;8.40;;;;;;;;;;5048872;28;20045;-64
2023/03/13 04:15:48;;;;;;;17.93;8.77;;;;;;;;;;5050503;28;20066;-64
2023/03/13 04:18:15;;;;;;;17.90;9.03;;;;;;;;;;5049511;28;20041;-64
2023/03/13 04:20:41;;;;;;;18.17;8.67;;;;;;;;;;5050078;28;20045;-64
2023/03/13 04:23:07;;;;;;;12.23;7.97;;;;;;;;;;5048721;28;20091;-64
2023/03/13 04:25:33;;;;;;;12.20;7.10;;;;;;;;;;5040089;28;20058;-64
2023/03/13 04:27:59;;;;;;;15.80;9.30;;;;;;;;;;5029836;28;20116;-64
2023/03/13 04:30:25;;;;;;;17.03;8.90;;;;;;;;;;5045404;28;20041;-64
2023/03/13 04:32:51;;;;;;;14.97;8.40;;;;;;;;;;5033283;28;20128;-65
2023/03/13 04:35:17;;;;;;;14.20;9.73;;;;;;;;;;5049926;28;20048;-65
2023/03/13 04:37:43;;;;;;;24.07;10.10;;;;;;;;;;5049206;28;20047;-64
2023/03/13 04:40:09;;;;;;;19.87;10.83;;;;;;;;;;5049751;28;20037;-65
2023/03/13 04:42:35;;;;;;;15.47;9.40;;;;;;;;;;5048433;28;20044;-65
2023/03/13 04:45:01;;;;;;;16.53;10.00;;;;;;;;;;5049816;28;20048;-64
2023/03/13 04:47:27;;;;;;;16.60;10.97;;;;;;;;;;5049331;28;20059;-64
2023/03/13 04:49:53;;;;;;;23.97;13.00;;;;;;;;;;5049665;28;20045;-64
2023/03/13 04:52:19;;;;;;;22.13;11.03;;;;;;;;;;5048914;28;20048;-64
2023/03/13 04:54:45;;;;;;;18.57;11.03;;;;;;;;;;5048607;28;20554;-64
2023/03/13 04:57:11;;;;;;;21.43;11.33;;;;;;;;;;5049601;28;20164;-64
2023/03/13 04:59:38;;;;;;;22.60;11.63;;;;;;;;;;5048233;28;20101;-64
2023/03/13 05:02:04;;;;;;;19.73;11.37;;;;;;;;;;5049961;28;20099;-64
2023/03/13 05:04:30;;;;;;;23.93;12.37;;;;;;;;;;5049210;28;20045;-65
2023/03/13 05:06:56;;;;;;;21.07;12.00;;;;;;;;;;5045848;28;20491;-64
2023/03/13 05:09:22;;;;;;;23.97;12.07;;;;;;;;;;5049305;28;20051;-65
2023/03/13 05:11:49;;;;;;;22.60;11.87;;;;;;;;;;5045966;28;20072;-64
2023/03/13 05:14:15;;;;;;;29.00;13.80;;;;;;;;;;5049356;28;20573;-64
2023/03/13 05:16:41;;;;;;;17.27;11.03;;;;;;;;;;5052640;28;20057;-65
2023/03/13 05:19:07;;;;;;;21.83;11.70;;;;;;;;;;5045900;28;20045;-65
2023/03/13 05:21:33;;;;;;;27.17;12.80;;;;;;;;;;5048530;28;20037;-64
2023/03/13 05:23:59;;;;;;;22.13;11.80;;;;;;;;;;5048220;28;20416;-65
2023/03/13 05:26:25;;;;;;;24.13;13.00;;;;;;;;;;5049064;28;20053;-65
2023/03/13 05:28:51;;;;;;;22.87;11.80;;;;;;;;;;5047357;28;20056;-66
2023/03/13 05:31:17;;;;;;;18.30;11.37;;;;;;;;;;5046638;28;20565;-65
2023/03/13 05:33:43;;;;;;;21.13;12.13;;;;;;;;;;5046838;28;20044;-65
2023/03/13 05:36:09;;;;;;;17.17;11.63;;;;;;;;;;5030398;28;20040;-65
2023/03/13 05:38:35;;;;;;;21.07;11.57;;;;;;;;;;5047407;28;20127;-65
2023/03/13 05:41:01;;;;;;;21.90;11.53;;;;;;;;;;5046379;28;20045;-65
2023/03/13 05:43:27;;;;;;;16.77;10.20;;;;;;;;;;5048395;28;20140;-65
2023/03/13 05:45:53;;;;;;;19.10;12.37;;;;;;;;;;5048196;28;20087;-65
2023/03/13 05:48:19;;;;;;;19.40;11.50;;;;;;;;;;5047246;28;20049;-65
2023/03/13 05:50:46;;;;;;;22.50;12.27;;;;;;;;;;5041934;28;20048;-64
2023/03/13 05:53:12;;;;;;;20.80;10.67;;;;;;;;;;5038277;28;20392;-65
2023/03/13 05:55:38;;;;;;;15.47;11.00;;;;;;;;;;5040722;28;20080;-64
2023/03/13 05:58:04;;;;;;;22.77;11.17;;;;;;;;;;5038337;28;20072;-65
2023/03/13 06:00:30;;;;;;;18.00;10.53;;;;;;;;;;5034552;28;20052;-63
2023/03/13 06:02:56;;;;;;;13.70;8.47;;;;;;;;;;5032981;28;20087;-63
2023/03/13 06:05:22;;;;;;;17.23;9.83;;;;;;;;;;5034572;28;20038;-65
2023/03/13 06:07:49;;;;;;;16.87;9.67;;;;;;;;;;5039130;28;20473;-65
2023/03/13 06:10:15;;;;;;;11.87;8.10;;;;;;;;;;5041035;28;20049;-65
2023/03/13 06:12:41;;;;;;;19.80;9.60;;;;;;;;;;5041355;28;20056;-65
2023/03/13 06:15:08;;;;;;;18.37;9.80;;;;;;;;;;5052036;28;20052;-65
2023/03/13 06:17:35;;;;;;;14.83;8.87;;;;;;;;;;5039964;28;20048;-65
2023/03/13 06:20:01;;;;;;;14.37;9.33;;;;;;;;;;5043398;28;20053;-65
2023/03/13 06:22:27;;;;;;;15.50;9.27;;;;;;;;;;5044926;28;20132;-65
2023/03/13 06:24:53;;;;;;;14.70;8.60;;;;;;;;;;5045208;28;20773;-64
2023/03/13 06:27:19;;;;;;;20.43;8.23;;;;;;;;;;5042772;28;20056;-64
2023/03/13 06:29:45;;;;;;;19.27;8.33;;;;;;;;;;5047910;28;20105;-65
2023/03/13 06:32:11;;;;;;;18.20;7.77;;;;;;;;;;5041204;28;20437;-64
2023/03/13 06:34:37;;;;;;;20.20;8.83;;;;;;;;;;5042691;28;20080;-64
2023/03/13 06:37:03;;;;;;;17.47;7.17;;;;;;;;;;5045176;28;20041;-64
2023/03/13 06:39:30;;;;;;;18.30;7.00;;;;;;;;;;5051419;28;20395;-64
2023/03/13 06:41:56;;;;;;;17.80;6.50;;;;;;;;;;5050446;28;20072;-64
2023/03/13 06:44:21;;;;;;;14.30;6.33;;;;;;;;;;5043288;28;20605;-65
2023/03/13 06:46:48;;;;;;;15.87;5.90;;;;;;;;;;5044349;28;20105;-64
2023/03/13 06:49:13;;;;;;;21.40;6.40;;;;;;;;;;5041962;28;20049;-64
2023/03/13 06:51:39;;;;;;;16.70;5.70;;;;;;;;;;5048493;28;20084;-64
2023/03/13 06:54:05;;;;;;;17.20;5.77;;;;;;;;;;5051472;28;20037;-64
2023/03/13 06:56:31;;;;;;;26.53;7.93;;;;;;;;;;5056753;28;20036;-65
2023/03/13 06:58:57;;;;;;;12.13;5.57;;;;;;;;;;5051461;28;20045;-64
2023/03/13 07:01:23;;;;;;;15.27;6.27;;;;;;;;;;5050316;28;20037;-64
2023/03/13 07:03:49;;;;;;;16.50;5.87;;;;;;;;;;5048294;28;20044;-64
2023/03/13 07:06:17;;;;;;;10.93;5.13;;;;;;;;;;5051600;28;20127;-64
2023/03/13 07:08:43;;;;;;;12.93;4.10;;;;;;;;;;5056776;28;20044;-64
2023/03/13 07:11:10;;;;;;;18.60;4.70;;;;;;;;;;5051854;28;20045;-64
2023/03/13 07:13:36;;;;;;;16.80;5.00;;;;;;;;;;5054035;28;20063;-64
2023/03/13 07:16:07;;;;;;;12.73;4.60;;;;;;;;;;5070733;28;20040;-64
2023/03/13 07:18:33;;;;;;;10.70;4.00;;;;;;;;;;5051447;28;20041;-64
2023/03/13 07:21:00;;;;;;;17.30;5.33;;;;;;;;;;5049165;28;20407;-64
2023/03/13 07:23:27;;;;;;;14.63;4.87;;;;;;;;;;5050821;28;20056;-64
2023/03/13 07:25:57;;;;;;;8.57;4.00;;;;;;;;;;5049812;28;20182;-64
2023/03/13 07:28:23;;;;;;;11.17;4.77;;;;;;;;;;5047686;28;20136;-64
2023/03/13 07:30:49;;;;;;;9.97;4.00;;;;;;;;;;5047382;28;20045;-64
2023/03/13 07:33:16;;;;;;;10.27;4.00;;;;;;;;;;5051074;28;20119;-64
2023/03/13 07:35:47;;;;;;;11.70;4.33;;;;;;;;;;5048056;28;20040;-65
2023/03/13 07:38:13;;;;;;;11.43;3.93;;;;;;;;;;5050888;28;20048;-63
2023/03/13 07:40:39;;;;;;;11.80;3.63;;;;;;;;;;5045694;28;20048;-63
2023/03/13 07:43:05;;;;;;;7.27;3.17;;;;;;;;;;5050856;28;20041;-63
2023/03/13 07:45:31;;;;;;;9.13;3.83;;;;;;;;;;5048850;28;20072;-63
2023/03/13 07:47:57;;;;;;;13.20;3.40;;;;;;;;;;5049985;28;20608;-62
2023/03/13 07:50:22;;;;;;;11.37;4.00;;;;;;;;;;5047152;28;20048;-62
2023/03/13 07:52:48;;;;;;;9.33;3.50;;;;;;;;;;5049887;28;20449;-62
2023/03/13 07:55:14;;;;;;;9.67;3.70;;;;;;;;;;5048448;28;20086;-62
2023/03/13 07:57:40;;;;;;;12.07;3.50;;;;;;;;;;5049684;28;20049;-62
2023/03/13 08:00:10;;;;;;;10.87;3.93;;;;;;;;;;5055339;28;20194;-62
2023/03/13 08:02:36;;;;;;;10.23;3.73;;;;;;;;;;5049898;28;20049;-62
2023/03/13 08:05:02;;;;;;;10.27;3.97;;;;;;;;;;5049959;28;20593;-62
2023/03/13 08:07:28;;;;;;;9.97;4.20;;;;;;;;;;5049604;28;20045;-63
2023/03/13 08:09:54;;;;;;;9.10;4.37;;;;;;;;;;5049828;28;20136;-64
2023/03/13 08:12:20;;;;;;;8.43;3.63;;;;;;;;;;5039852;28;20081;-63
2023/03/13 08:14:46;;;;;;;10.03;3.97;;;;;;;;;;5030342;28;20044;-63
2023/03/13 08:17:12;;;;;;;9.80;3.63;;;;;;;;;;5029951;28;20063;-63
2023/03/13 08:19:38;;;;;;;8.10;3.20;;;;;;;;;;5030311;28;20475;-63
2023/03/13 08:22:04;;;;;;;11.07;4.47;;;;;;;;;;5035862;28;20041;-63
2023/03/13 08:24:30;;;;;;;8.90;4.00;;;;;;;;;;5048282;28;20376;-63
2023/03/13 08:26:56;;;;;;;6.90;3.90;;;;;;;;;;5049646;28;20083;-63
2023/03/13 08:29:22;;;;;;;12.23;4.00;;;;;;;;;;5049531;28;20048;-63
2023/03/13 08:31:50;;;;;;;8.20;3.83;;;;;;;;;;5049308;28;20048;-63
2023/03/13 08:34:17;;;;;;;6.90;3.70;;;;;;;;;;5049431;28;20041;-63
2023/03/13 08:36:43;;;;;;;8.37;3.73;;;;;;;;;;5049765;28;20041;-63
2023/03/13 08:39:16;;;;;;;6.07;3.10;;;;;;;;;;5044021;28;20129;-63
2023/03/13 08:41:42;;;;;;;11.40;3.45;;;;;;;;;;5049788;28;20052;-63
2023/03/13 08:44:12;;;;;;;7.57;3.00;;;;;;;;;;5048763;28;20056;-63
2023/03/13 08:46:38;;;;;;;8.47;3.17;;;;;;;;;;5050018;28;20165;-63
2023/03/13 08:49:05;;;;;;;9.37;3.13;;;;;;;;;;5048620;28;20499;-63
2023/03/13 08:51:31;;;;;;;5.93;2.73;;;;;;;;;;5049280;28;20561;-63
2023/03/13 08:53:57;;;;;;;8.13;2.53;;;;;;;;;;5048479;28;20164;-62
2023/03/13 08:56:25;;;;;;;12.13;3.43;;;;;;;;;;5049468;28;20053;-63
2023/03/13 08:58:52;;;;;;;8.30;2.40;;;;;;;;;;5048347;28;20077;-62
2023/03/13 09:01:18;;;;;;;9.50;3.50;;;;;;;;;;5049170;28;20124;-64
2023/03/13 09:03:44;;;;;;;7.20;2.10;;;;;;;;;;5049121;28;20186;-64
2023/03/13 09:06:10;;;;;;;9.10;2.50;;;;;;;;;;5048511;28;20048;-63
2023/03/13 09:08:37;;;;;;;10.23;2.63;;;;;;;;;;5048717;28;20098;-61
2023/03/13 09:11:07;;;;;;;6.60;2.47;;;;;;;;;;5047736;28;20103;-61
2023/03/13 09:13:35;;;;;;;10.10;2.97;;;;;;;;;;5048363;28;20037;-61
2023/03/13 09:16:02;;;;;;;9.93;2.97;;;;;;;;;;5048312;28;20044;-61
2023/03/13 09:18:28;;;;;;;12.43;3.17;;;;;;;;;;5048956;28;20049;-61
2023/03/13 09:20:55;;;;;;;7.37;2.40;;;;;;;;;;5066076;28;20047;-61
2023/03/13 09:23:21;;;;;;;8.47;2.50;;;;;;;;;;5054154;28;20041;-61
2023/03/13 09:25:48;;;;;;;7.83;2.37;;;;;;;;;;5048010;28;20064;-61
2023/03/13 09:28:14;;;;;;;5.63;2.13;;;;;;;;;;5048250;28;20056;-61
2023/03/13 09:30:40;;;;;;;7.33;2.03;;;;;;;;;;5046174;28;20055;-61
2023/03/13 09:33:06;;;;;;;19.67;2.30;;;;;;;;;;5049423;28;20098;-61
2023/03/13 09:35:32;;;;;;;6.57;2.03;;;;;;;;;;5047708;28;20040;-61
2023/03/13 09:38:01;;;;;;;5.27;2.13;;;;;;;;;;5048964;28;20514;-61
2023/03/13 09:40:28;;;;;;;5.53;2.20;;;;;;;;;;5048444;28;20683;-61
2023/03/13 09:42:58;;;;;;;7.13;1.93;;;;;;;;;;5047988;28;20128;-61
2023/03/13 09:45:33;;;;;;;6.70;2.40;;;;;;;;;;5048923;28;20123;-61
2023/03/13 09:48:02;;;;;;;5.50;1.70;;;;;;;;;;5047150;28;20110;-61
2023/03/13 09:50:33;;;;;;;4.93;1.80;;;;;;;;;;5048069;28;20053;-61
2023/03/13 09:53:03;;;;;;;6.57;1.73;;;;;;;;;;5047449;28;20052;-61
2023/03/13 09:55:34;;;;;;;5.13;1.90;;;;;;;;;;5047906;28;20049;-61
2023/03/13 09:58:23;;;;;;;8.73;2.30;;;;;;;;;;5045836;28;20646;-61
2023/03/13 10:00:52;;;;;;;9.73;2.10;;;;;;;;;;5041177;28;20060;-61
2023/03/13 10:03:30;;;;;;;9.63;2.60;;;;;;;;;;5048806;28;20045;-61
2023/03/13 10:05:58;;;;;;;9.07;2.07;;;;;;;;;;5047770;28;20499;-61
2023/03/13 10:08:32;;;;;;;11.30;2.60;;;;;;;;;;5047031;28;20598;-61
2023/03/13 10:10:58;;;;;;;8.37;2.13;;;;;;;;;;5047402;28;20037;-61
2023/03/13 10:13:42;;;;;;;6.10;1.77;;;;;;;;;;5047876;28;20075;-61
2023/03/13 10:16:15;;;;;;;11.07;2.13;;;;;;;;;;5048255;28;20140;-61
2023/03/13 10:18:44;;;;;;;9.13;1.90;;;;;;;;;;5048006;28;20599;-61
2023/03/13 10:21:20;;;;;;;8.30;2.00;;;;;;;;;;5047983;28;20076;-61
2023/03/13 10:24:10;;;;;;;6.97;2.13;;;;;;;;;;5047770;28;20053;-61
2023/03/13 10:26:37;;;;;;;14.67;2.43;;;;;;;;;;5048013;28;20053;-63
2023/03/13 10:29:18;;;;;;;11.17;2.33;;;;;;;;;;5046512;28;20133;-63
2023/03/13 10:31:46;;;;;;;12.03;2.50;;;;;;;;;;5048198;28;20041;-63
2023/03/13 10:34:13;;;;;;;10.60;2.30;;;;;;;;;;5045194;28;20053;-61
2023/03/13 10:36:43;;;;;;;10.37;2.90;;;;;;;;;;5028484;28;20041;-63
2023/03/13 10:39:14;;;;;;;11.90;2.13;;;;;;;;;;5040368;28;20044;-63
2023/03/13 10:41:40;;;;;;;10.30;2.07;;;;;;;;;;5047751;28;20060;-61
2023/03/13 10:44:14;;;;;;;7.57;2.20;;;;;;;;;;5047462;28;20701;-61
2023/03/13 10:46:42;;;;;;;11.10;3.17;;;;;;;;;;5047559;28;20142;-61
2023/03/13 10:49:22;;;;;;;9.20;2.70;;;;;;;;;;5048344;28;20110;-62
2023/03/13 10:51:50;;;;;;;11.47;2.50;;;;;;;;;;5042245;28;20171;-61
2023/03/13 10:54:23;;;;;;;11.27;3.10;;;;;;;;;;5045186;28;20375;-61
2023/03/13 10:57:06;;;;;;;7.77;2.10;;;;;;;;;;5042642;28;20045;-63
2023/03/13 10:59:38;;;;;;;8.48;2.03;;;;;;;;;;5046796;28;20044;-63
2023/03/13 11:02:14;;;;;;;8.17;2.40;;;;;;;;;;5045921;28;20037;-61
2023/03/13 11:04:40;;;;;;;7.73;2.40;;;;;;;;;;5045610;28;20099;-62
2023/03/13 11:07:13;;;;;;;9.53;2.20;;;;;;;;;;5045349;28;20656;-62
2023/03/13 11:09:39;;;;;;;5.97;2.23;;;;;;;;;;5044552;28;20076;-62
2023/03/13 11:12:17;;;;;;;6.13;2.07;;;;;;;;;;5045212;28;20098;-62
2023/03/13 11:14:44;;;;;;;6.80;1.80;;;;;;;;;;5043263;28;20051;-61
2023/03/13 11:17:16;;;;;;;5.87;1.40;;;;;;;;;;5046109;28;20921;-62
2023/03/13 11:19:50;;;;;;;6.27;1.60;;;;;;;;;;5049737;28;20052;-62
2023/03/13 11:22:34;;;;;;;6.33;1.57;;;;;;;;;;5050642;28;20048;-64
2023/03/13 11:25:03;;;;;;;5.00;1.67;;;;;;;;;;5043428;28;20159;-62
2023/03/13 11:27:34;;;;;;;4.43;1.10;;;;;;;;;;5042365;28;20473;-62
2023/03/13 11:30:00;;;;;;;7.73;1.17;;;;;;;;;;5043504;28;20060;-62
2023/03/13 11:32:35;;;;;;;3.50;1.77;;;;;;;;;;5044997;28;20041;-62
2023/03/13 11:35:03;;;;;;;4.70;1.20;;;;;;;;;;5036624;28;20392;-62
2023/03/13 11:37:33;;;;;;;6.37;1.40;;;;;;;;;;5041057;28;20048;-62
2023/03/13 11:40:08;;;;;;;5.67;1.40;;;;;;;;;;5035448;28;20643;-63
2023/03/13 11:42:48;;;;;;;4.87;1.53;;;;;;;;;;5041592;28;20563;-62
2023/03/13 11:45:32;;;;;;;3.60;1.50;;;;;;;;;;5039489;28;20037;-62
2023/03/13 11:47:58;;;;;;;;;;;;;;;;;;5044486;28;20060;-62
2023/03/13 11:50:35;;;;;;;6.73;1.60;;;;;;;;;;5036094;28;20362;-62
2023/03/13 11:53:14;;;;;;;6.03;1.60;;;;;;;;;;5042341;28;20128;-62
2023/03/13 11:55:58;;;;;;;6.07;1.93;;;;;;;;;;5041771;28;20566;-62
2023/03/13 11:58:27;;;;;;;5.45;1.83;;;;;;;;;;5036238;28;20038;-62
2023/03/13 12:00:59;;;;;;;8.70;1.90;;;;;;;;;;5035047;28;20495;-61
2023/03/13 12:03:38;;;;;;;9.07;2.13;;;;;;;;;;5038776;28;20076;-62
2023/03/13 12:06:06;;;;;;;7.47;2.20;;;;;;;;;;5042432;28;20055;-61
2023/03/13 12:08:52;;;;;;;8.63;2.20;;;;;;;;;;5041100;28;20060;-62
2023/03/13 12:11:27;;;;;;;5.33;1.40;;;;;;;;;;5041394;28;20160;-61
2023/03/13 12:13:57;;;;;;;4.47;1.60;;;;;;;;;;5039594;28;20041;-62
2023/03/13 12:16:25;;;;;;;5.83;1.77;;;;;;;;;;5039915;28;20388;-61
2023/03/13 12:18:52;;;;;;;6.23;1.70;;;;;;;;;;5040010;28;20049;-61
2023/03/13 12:21:25;;;;;;;7.57;1.90;;;;;;;;;;5041876;28;20422;-61
2023/03/13 12:23:51;;;;;;;;;;;;;;;;;;5040508;28;20049;-61
2023/03/13 12:26:19;;;;;;;8.40;1.93;;;;;;;;;;5044114;28;19967;-61
2023/03/13 12:29:00;;;;;;;8.27;1.80;;;;;;;;;;5045594;28;20047;-61
2023/03/13 12:31:29;;;;;;;6.27;2.10;;;;;;;;;;5045848;28;20120;-61
2023/03/13 12:34:10;;;;;;;6.93;1.60;;;;;;;;;;5050534;28;20048;-61
2023/03/13 12:36:43;;;;;;;5.70;1.63;;;;;;;;;;5049616;28;20052;-61
2023/03/13 12:39:21;;;;;;;4.53;1.15;;;;;;;;;;5047673;28;20045;-61
2023/03/13 12:41:57;;;;;;;7.43;1.63;;;;;;;;;;5041941;28;20551;-61
2023/03/13 12:44:23;;;;;;;6.63;2.03;;;;;;;;;;5041179;28;20083;-60
2023/03/13 12:46:52;;;;;;;5.10;1.17;;;;;;;;;;5041127;28;20049;-60
2023/03/13 12:49:38;;;;;;;5.23;1.27;;;;;;;;;;5037413;28;20042;-61
2023/03/13 12:52:30;;;;;;;6.53;1.77;;;;;;;;;;5039659;28;20045;-60
2023/03/13 12:55:16;;;;;;;7.13;2.17;;;;;;;;;;5037943;28;20053;-61
2023/03/13 12:57:42;;;;;;;6.97;1.70;;;;;;;;;;5039142;28;20072;-61
2023/03/13 13:00:18;;;;;;;4.80;1.90;;;;;;;;;;5048661;28;20045;-61
2023/03/13 13:02:44;;;;;;;4.87;1.83;;;;;;;;;;5047195;28;20530;-61
2023/03/13 13:05:20;;;;;;;7.00;1.97;;;;;;;;;;5049393;28;20098;-61
2023/03/13 13:07:54;;;;;;;8.00;2.37;;;;;;;;;;5047043;28;20048;-61
2023/03/13 13:10:22;;;;;;;5.93;1.90;;;;;;;;;;5048679;28;20045;-61
2023/03/13 13:13:06;;;;;;;14.63;2.70;;;;;;;;;;5048199;28;20049;-61
2023/03/13 13:15:32;;;;;;;13.47;2.30;;;;;;;;;;5048787;28;20053;-61
2023/03/13 13:18:14;;;;;;;13.40;2.27;;;;;;;;;;5047731;28;20044;-62
2023/03/13 13:21:00;;;;;;;12.77;2.47;;;;;;;;;;5048236;28;20618;-61
2023/03/13 13:23:32;;;;;;;7.83;2.13;;;;;;;;;;5038812;28;20057;-62
2023/03/13 13:26:17;;;;;;;8.25;2.42;;;;;;;;;;5036312;28;20107;-62
2023/03/13 13:28:43;;;;;;;10.13;2.83;;;;;;;;;;5040464;28;20083;-62
2023/03/13 13:31:28;;;;;;;9.97;2.33;;;;;;;;;;5039789;28;20045;-62
2023/03/13 13:33:54;;;;;;;8.27;2.40;;;;;;;;;;5034598;28;20045;-61
2023/03/13 13:36:20;;;;;;;6.60;1.80;;;;;;;;;;5030333;28;20079;-62
2023/03/13 13:38:47;;;;;;;9.47;2.40;;;;;;;;;;5034028;28;20069;-61
2023/03/13 13:41:13;;;;;;;15.13;3.17;;;;;;;;;;5036902;28;20512;-62
2023/03/13 13:43:41;;;;;;;6.93;2.07;;;;;;;;;;5036490;28;20102;-62
2023/03/13 13:46:29;;;;;;;11.23;2.63;;;;;;;;;;5038657;28;20048;-61
2023/03/13 13:49:07;;;;;;;13.03;2.70;;;;;;;;;;5036154;28;20767;-62
2023/03/13 13:51:37;;;;;;;10.27;2.60;;;;;;;;;;5033921;28;20407;-62
2023/03/13 13:54:06;;;;;;;7.77;2.40;;;;;;;;;;5041608;28;20045;-62
2023/03/13 13:56:37;;;;;;;11.00;3.10;;;;;;;;;;5044379;28;20043;-62
2023/03/13 13:59:06;;;;;;;10.47;2.47;;;;;;;;;;5042970;28;20117;-61
2023/03/13 14:01:33;;;;;;;9.90;2.93;;;;;;;;;;5059196;28;20098;-61
2023/03/13 14:04:05;;;;;;;10.47;2.63;;;;;;;;;;5035614;28;20402;-61
2023/03/13 14:06:35;;;;;;;11.25;2.65;;;;;;;;;;5036904;28;20041;-60
2023/03/13 14:09:12;;;;;;;14.13;3.00;;;;;;;;;;5032612;28;20052;-61
2023/03/13 14:11:38;;;;;;;11.37;2.97;;;;;;;;;;5044647;28;20048;-61
2023/03/13 14:14:15;;;;;;;10.43;3.17;;;;;;;;;;5033457;28;20048;-61
2023/03/13 14:16:49;;;;;;;11.63;2.57;;;;;;;;;;5041857;28;20059;-60
2023/03/13 14:19:21;;;;;;;13.87;3.47;;;;;;;;;;5042722;28;20045;-61
2023/03/13 14:21:47;;;;;;;11.40;3.30;;;;;;;;;;5037280;28;20106;-60
2023/03/13 14:24:14;;;;;;;12.37;3.20;;;;;;;;;;5039340;28;20872;-60
2023/03/13 14:26:43;;;;;;;12.03;2.77;;;;;;;;;;5039614;28;20056;-61
2023/03/13 14:29:15;;;;;;;13.93;3.63;;;;;;;;;;5037390;28;20099;-61
2023/03/13 14:31:49;;;;;;;11.70;3.10;;;;;;;;;;5032753;28;20045;-61
2023/03/13 14:34:15;;;;;;;12.80;3.30;;;;;;;;;;5035457;28;20143;-60
2023/03/13 14:36:51;;;;;;;12.90;3.70;;;;;;;;;;5040762;28;20045;-61
2023/03/13 14:39:37;;;;;;;13.43;3.10;;;;;;;;;;5042132;28;20427;-60
2023/03/13 14:42:10;;;;;;;18.47;3.80;;;;;;;;;;5041264;28;20095;-60