Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:36;;;;;;;1.17;1.17;;;;;;;3.98;99.62;60262.19;5034170;28;20627;-66
2024/01/27 00:04:02;;;;;;;1.03;1.03;;;;;;;3.87;100.00;60212.56;5033803;28;20268;-69
2024/01/27 00:06:27;;;;;;;1.10;1.10;;;;;;;4.22;100.00;60260.69;5034577;28;20636;-68
2024/01/27 00:08:52;;;;;;;1.10;1.10;;;;;;;4.08;100.00;60263.28;5034224;28;20606;-68
2024/01/27 00:11:18;;;;;;;1.10;1.10;;;;;;;3.84;100.00;60211.72;5034394;28;20171;-67
2024/01/27 00:13:44;;;;;;;1.03;1.03;;;;;;;4.21;98.75;60214.66;5034197;28;20228;-67
2024/01/27 00:16:10;;;;;;;1.10;1.10;;;;;;;3.85;98.76;60222.38;5033451;28;20543;-69
2024/01/27 00:18:37;;;;;;;1.30;1.30;;;;;;;4.12;99.07;60239.38;5033358;28;20722;-65
2024/01/27 00:21:03;;;;;;;1.30;1.30;;;;;;;3.84;99.21;60231.38;5033732;28;20646;-68
2024/01/27 00:23:28;;;;;;;1.30;1.30;;;;;;;4.06;98.99;60228.19;5033255;28;20178;-68
2024/01/27 00:25:53;;;;;;;1.77;1.60;;;;;;;3.73;99.38;60191.31;5033365;28;20231;-67
2024/01/27 00:28:19;;;;;;;1.20;1.20;;;;;;;3.91;98.98;60234.16;5033688;28;20185;-68
2024/01/27 00:30:44;;;;;;;1.03;1.03;;;;;;;3.72;99.11;60205.31;5033590;28;20183;-68
2024/01/27 00:33:10;;;;;;;1.13;1.13;;;;;;;3.84;99.44;60194.03;5031875;28;20179;-65
2024/01/27 00:35:35;;;;;;;1.20;1.20;;;;;;;3.56;98.55;60167.81;5034424;28;20176;-64
2024/01/27 00:38:00;;;;;;;1.70;1.50;;;;;;;3.69;98.62;60366.09;5037562;28;20184;-67
2024/01/27 00:40:26;;;;;;;1.17;1.17;;;;;;;3.80;98.56;60224.38;5033421;28;20255;-68
2024/01/27 00:42:51;;;;;;;1.30;1.30;;;;;;;3.28;99.02;60154.19;5033361;28;20180;-67
2024/01/27 00:45:17;;;;;;;1.20;1.20;;;;;;;3.19;100.00;60152.22;5032952;28;20164;-68
2024/01/27 00:47:42;;;;;;;1.47;1.37;;;;;;;3.36;100.00;60140.41;5033041;28;20171;-67
2024/01/27 00:50:08;;;;;;;1.90;1.80;;;;;;;3.22;100.00;60339.22;5033264;28;20245;-65
2024/01/27 00:52:34;;;;;;;1.70;1.60;;;;;;;2.64;100.00;60091.34;5033273;28;20578;-68
2024/01/27 00:55:00;;;;;;;1.63;1.53;;;;;;;2.87;100.00;60151.78;5033049;28;20171;-66
2024/01/27 00:57:25;;;;;;;1.90;1.70;;;;;;;2.38;100.00;60067.38;5032757;28;20266;-67
2024/01/27 00:59:50;;;;;;;1.00;1.00;;;;;;;2.69;100.00;60107.03;5031651;28;20257;-67
2024/01/27 01:02:16;;;;;;;1.20;1.20;;;;;;;2.54;100.00;60077.69;5032714;28;20597;-68
2024/01/27 01:04:42;;;;;;;1.73;1.50;;;;;;;2.46;100.00;60058.66;5032857;28;20202;-67
2024/01/27 01:07:08;;;;;;;1.30;1.30;;;;;;;2.72;100.00;60109.81;5032062;28;20255;-67
2024/01/27 01:09:33;;;;;;;1.20;1.20;;;;;;;2.46;100.00;60054.19;5032648;28;20222;-66
2024/01/27 01:11:59;;;;;;;1.10;1.10;;;;;;;2.44;100.00;60076.59;5032993;28;20251;-69
2024/01/27 01:14:24;;;;;;;1.10;1.10;;;;;;;2.45;100.00;60070.69;5031219;28;20179;-67
2024/01/27 01:16:50;;;;;;;1.50;1.40;;;;;;;2.61;100.00;60121.34;5032253;28;20199;-68
2024/01/27 01:19:15;;;;;;;1.60;1.50;;;;;;;2.54;100.00;60070.66;5033255;28;20254;-67
2024/01/27 01:21:41;;;;;;;1.13;1.13;;;;;;;2.70;100.00;60127.75;5032170;28;20655;-68
2024/01/27 01:24:06;;;;;;;1.30;1.20;;;;;;;2.78;100.00;60323.22;5032572;28;20536;-67
2024/01/27 01:26:31;;;;;;;1.20;1.20;;;;;;;2.88;100.00;60165.50;5032372;28;20242;-67
2024/01/27 01:28:57;;;;;;;1.23;1.17;;;;;;;2.47;100.00;60042.69;5032230;28;20714;-67
2024/01/27 01:31:22;;;;;;;1.33;1.30;;;;;;;2.70;100.00;60125.78;5032443;28;20175;-67
2024/01/27 01:33:48;;;;;;;1.40;1.30;;;;;;;2.78;100.00;60141.72;5031662;28;20222;-67
2024/01/27 01:36:14;;;;;;;1.30;1.30;;;;;;;2.78;100.00;60088.78;5032054;28;20481;-66
2024/01/27 01:38:40;;;;;;;1.10;1.10;;;;;;;2.54;100.00;60093.34;5031331;28;20160;-68
2024/01/27 01:41:06;;;;;;;1.10;1.10;;;;;;;2.95;100.00;60107.78;5032215;28;20174;-67
2024/01/27 01:43:31;;;;;;;1.17;1.17;;;;;;;2.97;100.00;60349.56;5037480;28;20168;-66
2024/01/27 01:45:57;;;;;;;1.20;1.20;;;;;;;2.54;100.00;60060.59;5031209;28;20203;-66
2024/01/27 01:48:22;;;;;;;1.40;1.30;;;;;;;2.81;100.00;60085.16;5032265;28;20198;-69
2024/01/27 01:50:48;;;;;;;1.43;1.37;;;;;;;2.86;100.00;60092.69;5032124;28;20176;-67
2024/01/27 01:53:13;;;;;;;1.20;1.20;;;;;;;2.92;100.00;60104.41;5031828;28;20254;-66
2024/01/27 01:55:39;;;;;;;1.20;1.20;;;;;;;2.61;100.00;60060.84;5032157;28;20179;-65
2024/01/27 01:58:05;;;;;;;1.00;1.00;;;;;;;2.94;100.00;60242.84;5031784;28;20179;-68
2024/01/27 02:00:31;;;;;;;1.30;1.23;;;;;;;3.04;100.00;60092.63;5031788;28;20184;-67
2024/01/27 02:02:57;;;;;;;1.50;1.40;;;;;;;2.74;100.00;60086.84;5031851;28;20246;-67
2024/01/27 02:05:23;;;;;;;1.30;1.20;;;;;;;2.96;100.00;60084.22;5031739;28;20262;-65
2024/01/27 02:07:48;;;;;;;1.30;1.30;;;;;;;2.77;100.00;60138.09;5031950;28;20313;-66
2024/01/27 02:10:15;;;;;;;1.30;1.27;;;;;;;2.95;100.00;60153.19;5031831;28;20168;-69
2024/01/27 02:12:42;;;;;;;1.10;1.10;;;;;;;2.90;100.00;60127.97;5031562;28;20246;-68
2024/01/27 02:15:14;;;;;;;1.10;1.10;;;;;;;2.88;100.00;60110.03;5031744;28;20274;-65
2024/01/27 02:17:40;;;;;;;1.00;1.00;;;;;;;2.54;100.00;60143.75;5029673;28;20176;-69
2024/01/27 02:20:07;;;;;;;1.10;1.10;;;;;;;2.39;100.00;60031.25;5031508;28;20171;-68
2024/01/27 02:22:33;;;;;;;1.20;1.20;;;;;;;2.71;100.00;60114.31;5031481;28;20263;-66
2024/01/27 02:24:59;;;;;;;1.10;1.10;;;;;;;2.63;100.00;60078.22;5031491;28;20171;-67
2024/01/27 02:27:24;;;;;;;1.03;1.03;;;;;;;2.76;100.00;60111.78;5029720;28;20276;-67
2024/01/27 02:29:50;;;;;;;1.40;1.30;;;;;;;2.84;100.00;60091.00;5030910;28;20164;-66
2024/01/27 02:32:15;;;;;;;1.10;1.10;;;;;;;2.82;100.00;60108.41;5031021;28;20175;-69
2024/01/27 02:34:41;;;;;;;1.60;1.50;;;;;;;2.43;100.00;60106.25;5029388;28;20223;-68
2024/01/27 02:37:06;;;;;;;1.10;1.10;;;;;;;2.59;100.00;60269.75;5030723;28;20171;-69
2024/01/27 02:39:31;;;;;;;1.60;1.50;;;;;;;2.55;100.00;60112.09;5030675;28;20183;-67
2024/01/27 02:41:57;;;;;;;1.50;1.40;;;;;;;2.17;100.00;60241.47;5030722;28;20323;-66
2024/01/27 02:44:22;;;;;;;3.60;1.60;;;;;;;1.87;100.00;60028.63;5030498;28;20202;-69
2024/01/27 02:46:48;;;;;;;1.10;1.10;;;;;;;1.95;100.00;60032.50;5030859;28;20250;-66
2024/01/27 02:49:13;;;;;;;1.30;1.30;;;;;;;1.89;100.00;60035.91;5031653;28;20282;-66
2024/01/27 02:51:38;;;;;;;1.20;1.20;;;;;;;1.82;100.00;59997.88;5036210;28;20217;-66
2024/01/27 02:54:04;;;;;;;1.10;1.10;;;;;;;1.72;100.00;60035.66;5031155;28;20172;-65
2024/01/27 02:56:29;;;;;;;1.10;1.10;;;;;;;1.45;100.00;59952.69;5031174;28;20193;-68
2024/01/27 02:58:55;;;;;;;1.10;1.10;;;;;;;1.47;100.00;59959.97;5030927;28;20175;-66
2024/01/27 03:01:20;;;;;;;1.10;1.10;;;;;;;1.76;100.00;60014.94;5031698;28;20539;-68
2024/01/27 03:03:46;;;;;;;1.13;1.13;;;;;;;1.71;100.00;60011.88;5031409;28;20176;-68
2024/01/27 03:06:11;;;;;;;1.30;1.30;;;;;;;1.94;100.00;60028.91;5031170;28;20198;-67
2024/01/27 03:08:36;;;;;;;1.00;1.00;;;;;;;1.93;100.00;60025.25;5031408;28;20661;-70
2024/01/27 03:11:02;;;;;;;1.23;1.23;;;;;;;1.89;100.00;60036.47;5031053;28;20179;-66
2024/01/27 03:13:27;;;;;;;1.93;1.73;;;;;;;1.56;100.00;60014.72;5030894;28;20182;-68
2024/01/27 03:15:53;;;;;;;1.03;1.03;;;;;;;1.59;100.00;59988.44;5031336;28;20562;-69
2024/01/27 03:18:18;;;;;;;1.60;1.50;;;;;;;1.92;100.00;60004.00;5031125;28;20171;-67
2024/01/27 03:20:44;;;;;;;1.20;1.20;;;;;;;1.85;100.00;60187.50;5031303;28;20171;-66
2024/01/27 03:23:09;;;;;;;0.93;0.93;;;;;;;1.76;100.00;59999.84;5031154;28;20259;-69
2024/01/27 03:25:35;;;;;;;1.07;1.07;;;;;;;2.05;100.00;60066.91;5031154;28;20266;-65
2024/01/27 03:28:00;;;;;;;1.20;1.20;;;;;;;1.87;100.00;60121.75;5031258;28;20186;-67
2024/01/27 03:30:26;;;;;;;1.60;1.50;;;;;;;2.22;100.00;60057.59;5033563;28;20179;-68
2024/01/27 03:32:51;;;;;;;1.17;1.17;;;;;;;1.99;100.00;60009.84;5035538;28;20250;-67
2024/01/27 03:35:17;;;;;;;1.23;1.23;;;;;;;2.11;100.00;60055.41;5035131;28;20223;-69
2024/01/27 03:37:42;;;;;;;1.20;1.20;;;;;;;2.59;100.00;60053.03;5034635;28;20182;-67
2024/01/27 03:40:09;;;;;;;1.10;1.10;;;;;;;2.90;100.00;60124.88;5033958;28;20175;-68
2024/01/27 03:42:34;;;;;;;1.20;1.20;;;;;;;2.74;98.76;60117.09;5034700;28;20226;-68
2024/01/27 03:45:00;;;;;;;1.30;1.30;;;;;;;3.21;97.62;60136.81;5034333;28;20180;-68
2024/01/27 03:47:25;;;;;;;1.63;1.53;;;;;;;3.22;97.30;60145.50;5034664;28;20236;-68
2024/01/27 03:49:50;;;;;;;1.50;1.40;;;;;;;3.14;95.59;60171.88;5034405;28;20230;-68
2024/01/27 03:52:16;;;;;;;1.20;1.20;;;;;;;3.48;94.29;60378.44;5034933;28;20156;-67
2024/01/27 03:54:41;;;;;;;1.10;1.10;;;;;;;3.42;93.01;60162.81;5035405;28;20523;-68
2024/01/27 03:57:06;;;;;;;1.43;1.40;;;;;;;3.67;93.19;60223.00;5038456;28;20206;-65
2024/01/27 03:59:32;;;;;;;2.17;1.70;;;;;;;3.53;92.44;60187.72;5036708;28;20179;-69
2024/01/27 04:01:57;;;;;;;1.17;1.17;;;;;;;3.49;92.24;60193.34;5034778;28;20338;-69
2024/01/27 04:04:23;;;;;;;1.20;1.20;;;;;;;3.67;92.57;60182.06;5034717;28;20176;-68
2024/01/27 04:06:49;;;;;;;1.40;1.30;;;;;;;3.80;91.96;60227.44;5034516;28;20195;-66
2024/01/27 04:09:15;;;;;;;1.17;1.17;;;;;;;3.91;91.67;60193.75;5034270;28;20186;-66
2024/01/27 04:11:41;;;;;;;1.10;1.10;;;;;;;3.68;91.78;60210.94;5034340;28;20176;-68
2024/01/27 04:14:07;;;;;;;1.00;1.00;;;;;;;3.85;94.86;60230.53;5034003;28;20623;-68
2024/01/27 04:16:32;;;;;;;0.90;0.90;;;;;;;3.70;94.35;60187.94;5034326;28;20187;-68
2024/01/27 04:18:58;;;;;;;1.10;1.10;;;;;;;3.71;97.93;60207.28;5034192;28;20256;-68
2024/01/27 04:21:23;;;;;;;1.20;1.20;;;;;;;3.45;99.82;60168.69;5033970;28;20182;-69
2024/01/27 04:23:48;;;;;;;1.20;1.20;;;;;;;3.15;99.39;60150.28;5034325;28;20179;-68
2024/01/27 04:26:14;;;;;;;1.10;1.10;;;;;;;3.19;95.58;60164.84;5033815;28;20278;-66
2024/01/27 04:28:39;;;;;;;1.60;1.50;;;;;;;3.68;93.75;60183.19;5033691;28;20214;-70
2024/01/27 04:31:05;;;;;;;1.20;1.20;;;;;;;3.83;91.94;60218.19;5033904;28;20264;-67
2024/01/27 04:33:30;;;;;;;1.20;1.20;;;;;;;3.72;90.36;60172.50;5034054;28;20223;-69
2024/01/27 04:35:56;;;;;;;1.20;1.20;;;;;;;3.64;89.67;60158.53;5033931;28;20171;-68
2024/01/27 04:38:21;;;;;;;1.20;1.20;;;;;;;3.87;87.87;60371.13;5034017;28;20175;-68
2024/01/27 04:40:47;;;;;;;1.10;1.10;;;;;;;4.33;85.96;60209.81;5032648;28;20254;-70
2024/01/27 04:43:16;;;;;;;1.37;1.27;;;;;;;4.30;90.00;60249.97;5033537;28;20258;-67
2024/01/27 04:45:42;;;;;;;1.10;1.10;;;;;;;4.06;92.87;60240.28;5033616;28;20703;-66
2024/01/27 04:48:08;;;;;;;1.50;1.40;;;;;;;3.94;94.59;60215.34;5033960;28;20186;-64
2024/01/27 04:50:34;;;;;;;1.40;1.30;;;;;;;3.43;97.80;60141.22;5033500;28;20176;-68
2024/01/27 04:52:59;;;;;;;1.23;1.23;;;;;;;3.35;98.55;60160.03;5033485;28;20175;-69
2024/01/27 04:55:25;;;;;;;1.30;1.23;;;;;;;3.64;100.00;60193.88;5033151;28;20266;-69
2024/01/27 04:57:50;;;;;;;1.10;1.10;;;;;;;3.36;100.00;60236.28;5033026;28;20254;-66
2024/01/27 05:00:16;;;;;;;1.30;1.30;;;;;;;3.59;97.96;60198.38;5033480;28;20266;-68
2024/01/27 05:02:42;;;;;;;1.10;1.10;;;;;;;3.61;99.59;60188.53;5033581;28;20640;-67
2024/01/27 05:05:08;;;;;;;1.17;1.17;;;;;;;3.48;100.00;60221.97;5039106;28;20182;-71
2024/01/27 05:07:34;;;;;;;1.60;1.50;;;;;;;3.32;100.00;60113.22;5033029;28;20245;-69
2024/01/27 05:09:59;;;;;;;1.00;1.00;;;;;;;3.42;100.00;60170.38;5033388;28;20623;-69
2024/01/27 05:12:25;;;;;;;1.30;1.30;;;;;;;3.21;99.82;60106.56;5032718;28;20244;-65
2024/01/27 05:14:50;;;;;;;1.23;1.23;;;;;;;3.72;94.66;60217.94;5033151;28;20255;-69
2024/01/27 05:17:16;;;;;;;1.27;1.27;;;;;;;3.47;93.42;60158.28;5033118;28;20171;-66
2024/01/27 05:19:41;;;;;;;1.00;1.00;;;;;;;4.06;90.08;60281.25;5033001;28;20248;-68
2024/01/27 05:22:06;;;;;;;1.17;1.17;;;;;;;4.10;88.96;60197.31;5033054;28;20270;-66
2024/01/27 05:24:32;;;;;;;1.20;1.20;;;;;;;4.04;87.80;60220.34;5033040;28;20175;-68
2024/01/27 05:26:57;;;;;;;1.30;1.20;;;;;;;4.35;88.33;60244.91;5032545;28;20195;-69
2024/01/27 05:29:23;;;;;;;1.20;1.20;;;;;;;3.96;91.05;60229.66;5032806;28;20209;-69
2024/01/27 05:31:49;;;;;;;1.33;1.30;;;;;;;4.26;91.21;60250.56;5031583;28;20175;-70
2024/01/27 05:34:14;;;;;;;1.60;1.50;;;;;;;4.26;90.64;60278.34;5032203;28;20587;-68
2024/01/27 05:36:40;;;;;;;1.20;1.20;;;;;;;4.21;91.07;60292.97;5032093;28;20655;-70
2024/01/27 05:39:06;;;;;;;1.37;1.37;;;;;;;4.20;90.80;60195.84;5032681;28;20258;-66
2024/01/27 05:41:32;;;;;;;1.10;1.10;;;;;;;4.21;90.38;60242.44;5032450;28;20237;-69
2024/01/27 05:43:57;;;;;;;1.60;1.50;;;;;;;4.17;90.36;60257.63;5032596;28;20180;-68
2024/01/27 05:46:24;;;;;;;1.10;1.10;;;;;;;4.08;90.62;60222.28;5032518;28;20592;-67
2024/01/27 05:48:50;;;;;;;1.33;1.30;;;;;;;4.19;92.13;60254.81;5032664;28;20171;-68
2024/01/27 05:51:16;;;;;;;0.97;0.97;;;;;;;3.92;92.15;60205.53;5032216;28;20279;-69
2024/01/27 05:53:42;;;;;;;1.10;1.10;;;;;;;4.11;94.17;60382.88;5032277;28;20681;-67
2024/01/27 05:56:07;;;;;;;1.20;1.20;;;;;;;4.30;94.70;60275.25;5032531;28;20164;-69
2024/01/27 05:58:32;;;;;;;1.50;1.40;;;;;;;4.15;95.91;60225.63;5029987;28;20670;-66
2024/01/27 06:00:58;;;;;;;1.50;1.40;;;;;;;3.94;97.33;60234.97;5031496;28;20643;-68
2024/01/27 06:03:23;;;;;;;1.10;1.10;;;;;;;4.14;96.26;60206.81;5031891;28;20221;-67
2024/01/27 06:05:49;;;;;;;1.10;1.10;;;;;;;4.26;93.47;60298.56;5031526;28;20282;-69
2024/01/27 06:08:14;;;;;;;1.43;1.33;;;;;;;4.19;91.46;60283.16;5031923;28;20176;-71
2024/01/27 06:10:40;;;;;;;1.17;1.17;;;;;;;4.65;90.28;60237.47;5030781;28;20218;-69
2024/01/27 06:13:05;;;;;;;1.23;1.23;;;;;;;4.52;89.26;60230.50;5036632;28;20183;-68
2024/01/27 06:15:31;;;;;;;1.23;1.23;;;;;;;4.46;90.03;60424.06;5031843;28;20247;-69
2024/01/27 06:18:00;;;;;;;1.37;1.27;;;;;;;4.62;89.62;60302.94;5031963;28;20232;-69
2024/01/27 06:20:25;;;;;;;1.17;1.17;;;;;;;4.42;89.27;60280.56;5031202;28;20651;-67
2024/01/27 06:22:52;;;;;;;1.67;1.57;;;;;;;4.49;87.29;60429.94;5031292;28;20214;-66
2024/01/27 06:25:17;;;;;;;2.17;1.73;;;;;;;4.24;89.09;60273.03;5031033;28;20172;-66
2024/01/27 06:27:43;;;;;;;1.30;1.30;;;;;;;4.62;93.98;60313.06;5031411;28;20213;-69
2024/01/27 06:30:10;;;;;;;2.43;1.73;;;;;;;4.32;97.79;60218.81;5031602;28;20171;-66
2024/01/27 06:32:36;;;;;;;1.27;1.27;;;;;;;4.32;100.00;60254.19;5039884;28;20519;-66
2024/01/27 06:35:01;;;;;;;1.53;1.43;;;;;;;4.03;100.00;60396.06;5021583;28;20226;-67
2024/01/27 06:37:26;;;;;;;5.10;1.40;;;;;;;3.93;100.00;60216.19;5019105;28;20310;-67
2024/01/27 06:39:52;;;;;;;1.33;1.30;;;;;;;3.99;100.00;60172.94;5016467;28;20191;-67
2024/01/27 06:42:17;;;;;;;1.13;1.13;;;;;;;3.68;100.00;60099.88;5020132;28;20624;-67
2024/01/27 06:44:43;;;;;;;1.47;1.37;;;;;;;3.96;100.00;60169.03;5018530;28;20176;-67
2024/01/27 06:47:08;;;;;;;1.53;1.43;;;;;;;3.96;100.00;60310.47;5018962;28;20207;-67
2024/01/27 06:49:33;;;;;;;1.30;1.27;;;;;;;3.91;100.00;60155.84;5021970;28;20650;-68
2024/01/27 06:52:00;;;;;;;1.60;1.50;;;;;;;3.95;100.00;60155.84;5020190;28;20203;-68
2024/01/27 06:54:25;;;;;;;1.87;1.77;;;;;;;4.01;100.00;60154.41;5020594;28;20175;-67
2024/01/27 06:56:51;;;;;;;1.10;1.10;;;;;;;4.09;100.00;60170.34;5019372;28;20190;-68
2024/01/27 06:59:16;;;;;;;1.57;1.47;;;;;;;4.11;100.00;60362.09;5015721;28;20179;-69
2024/01/27 07:01:48;;;;;;;1.30;1.30;;;;;;;4.07;100.00;60378.38;5030709;28;20188;-70
2024/01/27 07:04:14;;;;;;;2.03;1.40;;;;;;;4.22;100.00;60205.66;5033720;28;20171;-66
2024/01/27 07:06:40;;;;;;;1.20;1.20;;;;;;;4.07;100.00;60128.25;5037640;28;20324;-68
2024/01/27 07:09:06;;;;;;;1.10;1.10;;;;;;;4.03;100.00;60179.38;5036854;28;20719;-68
2024/01/27 07:11:32;;;;;;;0.90;0.90;;;;;;;4.48;100.00;60183.63;5037386;28;20171;-68
2024/01/27 07:13:58;;;;;;;1.10;1.10;;;;;;;4.52;100.00;60218.44;5037541;28;20254;-67
2024/01/27 07:16:24;;;;;;;1.37;1.37;;;;;;;4.38;100.00;60213.44;5038105;28;20273;-70
2024/01/27 07:18:51;;;;;;;1.20;1.20;;;;;;;4.80;100.00;60297.25;5042448;28;20237;-68
2024/01/27 07:21:17;;;;;;;1.40;1.40;;;;;;;4.88;100.00;60423.13;5052498;28;20187;-67
2024/01/27 07:23:43;;;;;;;1.30;1.30;;;;;;;5.22;100.00;60272.81;5036959;28;20624;-68
2024/01/27 07:26:12;;;;;;;1.63;1.53;;;;;;;5.20;99.21;60311.06;5037520;28;20207;-70
2024/01/27 07:28:38;;;;;;;1.13;1.13;;;;;;;5.25;99.83;60279.28;5036936;28;20576;-69
2024/01/27 07:31:05;;;;;;;1.30;1.30;;;;;;;5.37;98.36;60273.84;5037086;28;20654;-69
2024/01/27 07:33:31;;;;;;;1.50;1.40;;;;;;;5.79;97.54;60361.38;5036520;28;20211;-68
2024/01/27 07:35:56;;;;;;;1.87;1.40;;;;;;;5.86;96.80;60348.94;5036473;28;20179;-67
2024/01/27 07:38:22;;;;;;;1.10;1.10;;;;;;;5.89;97.65;60377.09;5036019;28;20617;-67
2024/01/27 07:40:47;;;;;;;1.20;1.20;;;;;;;5.73;97.48;60360.28;5036811;28;20183;-68
2024/01/27 07:43:13;;;;;;;1.17;1.17;;;;;;;5.84;96.13;60374.00;5040306;28;20191;-68
2024/01/27 07:45:38;;;;;;;1.00;1.00;;;;;;;6.09;95.77;60389.38;5047423;28;20183;-68
2024/01/27 07:48:04;;;;;;;1.30;1.30;;;;;;;5.82;96.62;60412.31;5038313;28;20540;-67
2024/01/27 07:50:30;;;;;;;1.10;1.10;;;;;;;6.09;96.78;60389.38;5041474;28;20186;-68
2024/01/27 07:52:55;;;;;;;1.20;1.20;;;;;;;5.91;98.81;60351.47;5039259;28;20210;-67
2024/01/27 07:55:20;;;;;;;1.20;1.20;;;;;;;5.80;99.70;60392.91;5037426;28;20614;-71
2024/01/27 07:57:46;;;;;;;1.70;1.60;;;;;;;6.12;100.00;60385.69;5037237;28;20175;-69
2024/01/27 08:00:12;;;;;;;1.20;1.20;;;;;;;6.13;100.00;60388.78;5037011;28;20165;-67
2024/01/27 08:02:37;;;;;;;1.83;1.77;;;;;;;5.93;100.00;60549.41;5039560;28;20182;-68
2024/01/27 08:05:03;;;;;;;1.10;1.10;;;;;;;6.21;100.00;60418.59;5045426;28;20201;-67
2024/01/27 08:07:29;;;;;;;1.60;1.50;;;;;;;6.20;100.00;60407.31;5035272;28;20230;-67
2024/01/27 08:09:56;;;;;;;1.30;1.30;;;;;;;6.43;100.00;60416.75;5044516;28;20178;-69
2024/01/27 08:12:22;;;;;;;1.50;1.40;;;;;;;6.50;100.00;60450.53;5035584;28;20193;-69
2024/01/27 08:14:48;;;;;;;1.30;1.30;;;;;;;6.40;100.00;60446.38;5035116;28;20179;-68
2024/01/27 08:17:14;;;;;;;1.20;1.20;;;;;;;6.26;100.00;60405.31;5042070;28;20175;-69
2024/01/27 08:19:39;;;;;;;1.20;1.20;;;;;;;6.52;99.77;60447.69;5032848;28;20172;-68
2024/01/27 08:22:05;;;;;;;1.23;1.23;;;;;;;6.29;97.15;60360.50;5042124;28;20249;-69
2024/01/27 08:24:30;;;;;;;1.13;1.13;;;;;;;6.59;94.64;60455.53;5037024;28;20262;-68
2024/01/27 08:26:56;;;;;;;1.33;1.33;;;;;;;6.33;94.82;60401.06;5042325;28;20205;-70
2024/01/27 08:29:21;;;;;;;1.20;1.20;;;;;;;6.24;93.94;60365.63;5033615;28;20613;-67
2024/01/27 08:31:47;;;;;;;1.40;1.30;;;;;;;6.73;92.87;60501.13;5034028;28;20179;-67
2024/01/27 08:34:12;;;;;;;1.40;1.33;;;;;;;6.56;92.03;60431.91;5033214;28;20231;-69
2024/01/27 08:36:38;;;;;;;1.67;1.57;;;;;;;6.40;89.29;60434.25;5033324;28;20259;-69
2024/01/27 08:39:04;;;;;;;1.80;1.70;;;;;;;6.66;89.15;60455.22;5033665;28;20202;-66
2024/01/27 08:41:29;;;;;;;1.23;1.23;;;;;;;6.57;89.02;60467.94;5033641;28;20167;-69
2024/01/27 08:43:55;;;;;;;1.63;1.53;;;;;;;6.47;91.26;60416.19;5033674;28;20259;-70
2024/01/27 08:46:22;;;;;;;1.60;1.50;;;;;;;6.63;92.28;60431.56;5033740;28;20218;-70
2024/01/27 08:48:47;;;;;;;1.13;1.13;;;;;;;6.91;92.80;60516.25;5033275;28;20175;-65
2024/01/27 08:51:12;;;;;;;1.20;1.20;;;;;;;7.01;95.03;60471.63;5033076;28;20171;-68
2024/01/27 08:53:38;;;;;;;1.50;1.40;;;;;;;7.00;98.96;60427.34;5032900;28;20168;-69
2024/01/27 08:56:04;;;;;;;1.20;1.20;;;;;;;7.20;100.00;60519.72;5032912;28;20549;-69
2024/01/27 08:58:30;;;;;;;1.00;1.00;;;;;;;6.92;100.00;60441.22;5032590;28;20168;-67
2024/01/27 09:00:55;;;;;;;1.10;1.10;;;;;;;7.26;100.00;60483.28;5033216;28;20179;-68
2024/01/27 09:03:21;;;;;;;1.20;1.20;;;;;;;7.34;100.00;60471.94;5033014;28;20249;-66
2024/01/27 09:05:47;;;;;;;1.13;1.13;;;;;;;7.47;100.00;60476.91;5032658;28;20171;-69
2024/01/27 09:08:12;;;;;;;1.20;1.20;;;;;;;7.75;100.00;60512.81;5031681;28;20668;-68
2024/01/27 09:10:38;;;;;;;1.30;1.30;;;;;;;7.67;100.00;60503.84;5032575;28;20175;-70
2024/01/27 09:13:04;;;;;;;1.40;1.30;;;;;;;8.04;100.00;60534.63;5032497;28;20176;-69
2024/01/27 09:15:30;;;;;;;1.10;1.10;;;;;;;8.01;100.00;60505.81;5032604;28;20662;-66
2024/01/27 09:17:56;;;;;;;1.53;1.43;;;;;;;8.11;100.00;60547.53;5031571;28;20214;-66
2024/01/27 09:20:22;;;;;;;1.00;1.00;;;;;;;8.27;100.00;60549.69;5040721;28;20545;-67
2024/01/27 09:22:49;;;;;;;1.50;1.40;;;;;;;8.15;100.00;60556.56;5031963;28;20643;-65
2024/01/27 09:25:15;;;;;;;1.20;1.20;;;;;;;8.77;99.50;60643.44;5032437;28;20324;-67
2024/01/27 09:27:41;;;;;;;1.20;1.20;;;;;;;8.79;99.62;60648.22;5035406;28;20282;-67
2024/01/27 09:30:07;;;;;;;1.30;1.25;;;;;;;9.01;99.11;60670.41;5032275;28;20166;-67
2024/01/27 09:32:33;;;;;;;1.08;1.08;;;;;;;8.88;93.17;60661.44;5032205;28;20163;-68
2024/01/27 09:34:58;;;;;;;1.20;1.20;;;;;;;9.13;90.07;60683.88;5030558;28;20305;-67
2024/01/27 09:37:24;;;;;;;1.00;1.00;;;;;;;9.55;88.63;60773.84;5032048;28;20174;-67
2024/01/27 09:39:49;;;;;;;1.00;1.00;;;;;;;9.47;87.92;60721.53;5032292;28;20635;-66
2024/01/27 09:42:15;;;;;;;1.38;1.27;;;;;;;9.40;88.03;60706.00;5030829;28;20175;-69
2024/01/27 09:44:46;;;;;;;1.15;1.10;;;;;;;9.65;87.63;60672.34;5032182;28;20172;-68
2024/01/27 09:47:13;;;;;;;1.15;1.15;;;;;;;9.92;85.45;60929.72;5030538;28;20589;-68
2024/01/27 09:49:42;;;;;;;1.50;1.40;;;;;;;10.14;85.43;60737.03;5031574;28;20164;-68
2024/01/27 09:52:08;;;;;;;1.00;1.00;;;;;;;9.81;85.42;60710.16;5032339;28;20186;-68
2024/01/27 09:54:34;;;;;;;1.10;1.10;;;;;;;9.86;85.44;60741.28;5031619;28;20172;-68
2024/01/27 09:57:01;;;;;;;1.23;1.23;;;;;;;10.09;83.94;60746.72;5031673;28;20187;-67
2024/01/27 09:59:27;;;;;;;1.15;1.15;;;;;;;9.37;83.71;60839.69;5031113;28;20239;-70
2024/01/27 10:01:53;;;;;;;1.10;1.10;;;;;;;9.84;83.56;60874.22;5030944;28;20172;-68
2024/01/27 10:04:22;;;;;;;1.35;1.15;;;;;;;9.50;84.39;60862.56;5031662;28;20167;-67
2024/01/27 10:06:50;;;;;;;1.60;1.50;;;;;;;9.55;86.09;60910.97;5031127;28;20214;-69
2024/01/27 10:09:16;;;;;;;1.30;1.25;;;;;;;9.41;85.04;60701.47;5030734;28;20579;-69
2024/01/27 10:11:47;;;;;;;1.20;1.20;;;;;;;9.06;85.24;60704.03;5031642;28;20164;-69
2024/01/27 10:14:12;;;;;;;1.10;1.10;;;;;;;9.49;85.69;60789.47;5030640;28;20164;-68
2024/01/27 10:16:45;;;;;;;1.30;1.27;;;;;;;9.86;84.38;60779.53;5030685;28;20175;-66
2024/01/27 10:19:18;;;;;;;1.40;1.30;;;;;;;10.03;83.25;60760.97;5037887;28;20281;-67
2024/01/27 10:21:47;;;;;;;1.20;1.20;;;;;;;9.70;80.75;60723.88;5031167;28;20174;-69
2024/01/27 10:24:13;;;;;;;0.90;0.90;;;;;;;9.64;81.42;60710.03;5030581;28;20659;-66
2024/01/27 10:26:38;;;;;;;1.10;1.10;;;;;;;9.80;82.90;60910.53;5030710;28;20275;-67
2024/01/27 10:29:04;;;;;;;1.30;1.20;;;;;;;9.56;82.93;60701.06;5030480;28;20182;-68
2024/01/27 10:31:31;;;;;;;1.42;1.30;;;;;;;9.46;81.40;60747.88;5030872;28;20172;-67
2024/01/27 10:33:57;;;;;;;1.27;1.23;;;;;;;9.60;80.72;60746.34;5035386;28;20288;-68
2024/01/27 10:36:23;;;;;;;1.10;1.10;;;;;;;9.34;82.74;60737.47;5030958;28;20183;-66
2024/01/27 10:38:49;;;;;;;1.63;1.52;;;;;;;9.35;83.17;60671.78;5028873;28;20611;-68
2024/01/27 10:41:23;;;;;;;1.60;1.50;;;;;;;9.30;82.90;60680.03;5030697;28;20167;-69
2024/01/27 10:43:51;;;;;;;1.30;1.20;;;;;;;9.61;83.42;60760.22;5030588;28;20168;-68
2024/01/27 10:46:21;;;;;;;1.10;1.10;;;;;;;9.64;82.85;60719.66;5030443;28;20337;-69
2024/01/27 10:48:52;;;;;;;1.10;1.10;;;;;;;9.64;83.81;60712.03;5030779;28;20183;-68
2024/01/27 10:51:32;;;;;;;1.40;1.30;;;;;;;9.63;83.57;60757.34;5030326;28;20535;-65
2024/01/27 10:54:03;;;;;;;1.75;1.40;;;;;;;9.85;85.45;60735.63;5030207;28;20179;-69
2024/01/27 10:56:33;;;;;;;1.00;1.00;;;;;;;9.92;84.92;60758.78;5030285;28;20174;-68
2024/01/27 10:58:59;;;;;;;1.10;1.10;;;;;;;10.04;82.21;60725.78;5030276;28;20225;-67
2024/01/27 11:01:27;;;;;;;1.55;1.45;;;;;;;9.92;83.05;60753.69;5029131;28;20183;-68
2024/01/27 11:03:55;;;;;;;1.02;1.02;;;;;;;9.68;83.91;60701.78;5030093;28;20258;-65
2024/01/27 11:06:22;;;;;;;1.10;1.10;;;;;;;10.18;83.70;60782.94;5030189;28;20187;-67
2024/01/27 11:08:49;;;;;;;1.20;1.20;;;;;;;10.20;83.72;60769.34;5030033;28;20171;-68
2024/01/27 11:11:15;;;;;;;1.10;1.10;;;;;;;10.17;82.58;60776.72;5030437;28;20225;-68
2024/01/27 11:13:40;;;;;;;1.00;1.00;;;;;;;10.36;82.66;60764.34;5029584;28;20281;-67
2024/01/27 11:16:17;;;;;;;1.00;1.00;;;;;;;10.21;83.67;60785.78;5030071;28;20258;-67
2024/01/27 11:18:43;;;;;;;0.90;0.90;;;;;;;10.12;84.35;60767.97;5030039;28;20155;-70
2024/01/27 11:21:15;;;;;;;0.93;0.93;;;;;;;10.15;84.46;60784.69;5029671;28;20738;-66
2024/01/27 11:23:41;;;;;;;1.35;1.33;;;;;;;9.70;86.07;60690.72;5030338;28;20207;-69
2024/01/27 11:26:08;;;;;;;1.27;1.20;;;;;;;9.81;84.88;60720.91;5029771;28;20701;-68
2024/01/27 11:28:35;;;;;;;0.93;0.93;;;;;;;9.86;85.09;60734.19;5030915;28;20245;-67
2024/01/27 11:31:05;;;;;;;1.08;1.05;;;;;;;9.32;85.99;60714.84;5029986;28;20179;-67