Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:06;;;;;;;3.67;3.37;;;23.80;57.50;;;;;;5033489;28;20902;-49
2022/08/04 00:02:58;;;;;;;3.67;3.37;;;23.80;58.10;;;;;;5016016;28;20456;-47
2022/08/04 00:05:54;;;;;;;3.13;2.90;;;23.70;58.50;;;;;;5017082;28;20414;-49
2022/08/04 00:08:46;;;;;;;4.53;3.80;;;23.70;59.10;;;;;;5017183;28;20445;-47
2022/08/04 00:11:15;;;;;;;3.40;3.10;;;23.60;59.40;;;;;;5016663;28;20465;-47
2022/08/04 00:13:45;;;;;;;6.33;3.93;;;23.60;60.00;;;;;;5032036;28;20503;-51
2022/08/04 00:16:12;;;;;;;3.77;3.47;;;23.60;60.80;;;;;;5031270;28;20458;-48
2022/08/04 00:18:45;;;;;;;4.00;3.70;;;23.50;62.40;;;;;;5013252;28;20434;-48
2022/08/04 00:21:12;;;;;;;4.23;3.93;;;23.50;62.10;;;;;;5014590;28;20422;-46
2022/08/04 00:23:38;;;;;;;4.37;3.97;;;23.50;63.40;;;;;;5014997;28;20433;-46
2022/08/04 00:26:04;;;;;;;4.20;3.90;;;23.40;63.00;;;;;;5016576;28;20414;-48
2022/08/04 00:28:30;;;;;;;4.07;3.70;;;23.40;63.40;;;;;;5016879;28;20467;-48
2022/08/04 00:30:56;;;;;;;4.10;3.50;;;23.40;63.70;;;;;;5017158;28;20587;-47
2022/08/04 00:33:22;;;;;;;4.43;4.03;;;23.40;63.70;;;;;;5018406;28;20347;-48
2022/08/04 00:35:49;;;;;;;2.90;2.70;;;23.30;64.40;;;;;;5018485;28;20496;-47
2022/08/04 00:38:16;;;;;;;3.50;3.20;;;23.30;63.70;;;;;;5017220;28;20494;-47
2022/08/04 00:40:59;;;;;;;3.80;3.10;;;23.30;63.80;;;;;;5018049;28;20487;-45
2022/08/04 00:43:32;;;;;;;3.40;3.10;;;23.30;64.10;;;;;;5017624;28;20538;-48
2022/08/04 00:46:34;;;;;;;3.40;3.20;;;23.20;64.50;;;;;;5018516;28;20423;-46
2022/08/04 00:49:20;;;;;;;3.83;3.30;;;23.20;64.70;;;;;;5033371;28;20628;-48
2022/08/04 00:52:17;;;;;;;3.63;3.33;;;23.20;65.10;;;;;;5010605;28;20733;-47
2022/08/04 00:55:03;;;;;;;3.40;3.10;;;23.20;65.20;;;;;;5018030;28;20795;-47
2022/08/04 00:57:38;;;;;;;3.57;3.27;;;23.20;65.50;;;;;;5018017;28;20426;-48
2022/08/04 01:00:15;;;;;;;3.00;2.80;;;23.20;65.40;;;;;;5026170;28;20450;-46
2022/08/04 01:02:58;;;;;;;3.37;3.07;;;23.20;65.00;;;;;;4998434;28;20436;-46
2022/08/04 01:05:52;;;;;;;2.73;2.53;;;23.20;64.60;;;;;;4998652;28;20700;-49
2022/08/04 01:08:50;;;;;;;4.97;2.80;;;23.20;64.70;;;;;;5003782;28;20492;-46
2022/08/04 01:11:21;;;;;;;3.27;2.97;;;23.20;64.60;;;;;;5017235;28;20512;-46
2022/08/04 01:14:22;;;;;;;3.10;2.80;;;23.20;64.20;;;;;;5018159;28;20436;-46
2022/08/04 01:16:51;;;;;;;3.07;2.73;;;23.20;63.80;;;;;;5019242;28;20473;-50
2022/08/04 01:19:29;;;;;;;3.10;2.90;;;23.20;63.70;;;;;;5017700;28;20501;-48
2022/08/04 01:22:37;;;;;;;3.27;2.60;;;23.20;63.70;;;;;;5018029;28;20813;-49
2022/08/04 01:25:14;;;;;;;2.57;2.37;;;23.20;63.70;;;;;;5017164;28;20421;-46
2022/08/04 01:28:01;;;;;;;2.60;2.37;;;23.20;64.10;;;;;;5017577;28;20483;-48
2022/08/04 01:30:26;;;;;;;3.37;3.07;;;23.20;64.00;;;;;;5017827;28;20411;-48
2022/08/04 01:33:01;;;;;;;2.90;2.60;;;23.20;63.70;;;;;;5016383;28;20548;-46
2022/08/04 01:35:32;;;;;;;2.90;2.23;;;23.10;63.20;;;;;;5017726;28;20236;-46
2022/08/04 01:38:24;;;;;;;2.90;2.50;;;23.10;63.40;;;;;;5018217;28;20449;-47
2022/08/04 01:40:52;;;;;;;2.90;2.57;;;23.10;63.40;;;;;;5017573;28;20439;-50
2022/08/04 01:43:20;;;;;;;2.30;2.10;;;23.10;63.10;;;;;;5017714;28;20430;-49
2022/08/04 01:45:50;;;;;;;3.63;2.60;;;23.10;63.20;;;;;;5017579;28;20512;-48
2022/08/04 01:48:17;;;;;;;2.90;2.60;;;23.10;63.00;;;;;;5017632;28;20439;-48
2022/08/04 01:50:44;;;;;;;2.87;2.67;;;23.10;63.20;;;;;;5017135;28;20465;-47
2022/08/04 01:53:09;;;;;;;2.67;2.27;;;23.10;63.20;;;;;;5020926;28;20430;-49
2022/08/04 01:55:36;;;;;;;3.23;2.90;;;23.10;63.90;;;;;;5021545;28;20488;-48
2022/08/04 01:58:04;;;;;;;3.10;2.83;;;23.10;64.00;;;;;;5020442;28;20183;-52
2022/08/04 02:00:30;;;;;;;2.90;2.70;;;23.00;64.10;;;;;;5020955;28;20877;-48
2022/08/04 02:02:56;;;;;;;3.00;2.70;;;23.00;64.70;;;;;;5021230;28;20708;-48
2022/08/04 02:05:24;;;;;;;3.23;2.60;;;23.00;65.20;;;;;;5036737;28;20186;-47
2022/08/04 02:08:17;;;;;;;2.90;2.60;;;22.90;65.50;;;;;;5021538;28;20439;-46
2022/08/04 02:10:51;;;;;;;4.90;2.70;;;22.90;66.10;;;;;;5021248;28;20436;-48
2022/08/04 02:13:17;;;;;;;3.70;2.80;;;22.90;66.60;;;;;;5021312;28;20442;-48
2022/08/04 02:15:51;;;;;;;2.93;2.73;;;22.80;67.00;;;;;;5021161;28;20477;-46
2022/08/04 02:18:40;;;;;;;2.87;2.57;;;22.80;67.70;;;;;;5021276;28;20175;-46
2022/08/04 02:21:06;;;;;;;3.10;2.77;;;22.80;68.20;;;;;;5019965;28;20878;-47
2022/08/04 02:23:37;;;;;;;3.37;2.77;;;22.70;68.60;;;;;;5020769;28;20751;-46
2022/08/04 02:26:05;;;;;;;2.93;2.73;;;22.70;69.00;;;;;;5021299;28;20565;-45
2022/08/04 02:28:45;;;;;;;2.50;2.30;;;22.70;69.50;;;;;;5020494;28;20432;-47
2022/08/04 02:31:26;;;;;;;2.87;2.63;;;22.70;69.90;;;;;;5020880;28;20425;-46
2022/08/04 02:34:08;;;;;;;2.93;2.73;;;22.60;70.60;;;;;;5021101;28;20827;-45
2022/08/04 02:36:39;;;;;;;2.40;2.20;;;22.60;71.20;;;;;;5019350;28;20537;-48
2022/08/04 02:39:07;;;;;;;3.00;2.70;;;22.60;71.80;;;;;;5020542;28;20435;-46
2022/08/04 02:41:34;;;;;;;3.53;3.23;;;22.50;72.40;;;;;;5036120;28;20440;-45
2022/08/04 02:44:04;;;;;;;2.97;2.77;;;22.50;73.10;;;;;;5020997;28;20427;-45
2022/08/04 02:46:32;;;;;;;3.70;3.30;;;22.50;73.80;;;;;;5020304;28;20426;-47
2022/08/04 02:49:01;;;;;;;3.73;3.43;;;22.50;74.70;;;;;;5020853;28;20434;-47
2022/08/04 02:51:49;;;;;;;3.00;2.80;;;22.40;75.20;;;;;;5019750;28;20773;-48
2022/08/04 02:54:16;;;;;;;3.90;3.40;;;22.40;75.80;;;;;;5019394;28;20435;-46
2022/08/04 02:56:44;;;;;;;4.60;3.60;;;22.30;76.30;;;;;;5020388;28;20505;-47
2022/08/04 02:59:11;;;;;;;3.43;3.13;;;22.30;76.80;;;;;;5020486;28;20422;-47
2022/08/04 03:01:38;;;;;;;4.40;4.00;;;22.30;77.40;;;;;;5019436;28;20870;-49
2022/08/04 03:04:16;;;;;;;3.13;2.83;;;22.30;77.80;;;;;;5019247;28;20519;-48
2022/08/04 03:07:16;;;;;;;3.53;3.23;;;22.30;78.40;;;;;;5019590;28;20447;-48
2022/08/04 03:10:32;;;;;;;3.50;3.20;;;22.20;78.80;;;;;;5017953;28;20441;-48
2022/08/04 03:13:16;;;;;;;3.77;3.47;;;22.20;79.50;;;;;;5006348;28;20858;-47
2022/08/04 03:15:41;;;;;;;3.43;3.13;;;22.20;79.90;;;;;;5034186;28;20551;-46
2022/08/04 03:18:45;;;;;;;3.20;3.00;;;22.20;80.40;;;;;;5019568;28;20418;-46
2022/08/04 03:21:19;;;;;;;3.63;3.17;;;22.10;80.70;;;;;;5018067;28;20270;-47
2022/08/04 03:23:57;;;;;;;3.43;3.13;;;22.10;81.10;;;;;;5019821;28;20424;-46
2022/08/04 03:26:37;;;;;;;3.97;3.40;;;22.10;81.40;;;;;;5018814;28;20429;-45
2022/08/04 03:29:34;;;;;;;4.10;3.80;;;22.10;81.90;;;;;;5019603;28;20612;-48
2022/08/04 03:32:30;;;;;;;3.30;2.73;;;22.00;82.10;;;;;;5019417;28;20760;-49
2022/08/04 03:35:11;;;;;;;3.00;2.80;;;22.00;82.40;;;;;;5019092;28;20439;-46
2022/08/04 03:38:15;;;;;;;3.13;2.83;;;22.00;82.70;;;;;;5018592;28;20876;-47
2022/08/04 03:41:03;;;;;;;3.47;3.17;;;22.00;83.00;;;;;;5009517;28;20514;-48
2022/08/04 03:43:41;;;;;;;3.50;3.20;;;22.00;83.20;;;;;;5033929;28;20690;-47
2022/08/04 03:46:15;;;;;;;3.47;3.17;;;21.90;83.20;;;;;;5018894;28;20496;-48
2022/08/04 03:49:21;;;;;;;3.50;3.20;;;21.90;83.60;;;;;;5018444;28;20485;-48
2022/08/04 03:55:15;;;;;;;3.50;3.20;;;21.90;83.70;;;;;;4992865;28;20903;-48
2022/08/04 03:57:52;;;;;;;3.70;3.40;;;21.90;83.60;;;;;;5018137;28;20453;-47
2022/08/04 04:00:38;;;;;;;3.83;3.53;;;21.90;83.70;;;;;;5018111;28;20460;-45
2022/08/04 04:03:30;;;;;;;3.70;3.40;;;21.80;83.60;;;;;;5018094;28;20429;-46
2022/08/04 04:06:30;;;;;;;4.17;3.77;;;21.80;83.80;;;;;;5018297;28;20906;-49
2022/08/04 04:09:29;;;;;;;3.60;3.30;;;21.80;83.90;;;;;;5036069;28;20407;-46
2022/08/04 04:12:10;;;;;;;4.00;3.70;;;21.80;83.90;;;;;;5016412;28;20437;-48
2022/08/04 04:14:54;;;;;;;4.33;3.93;;;21.80;83.90;;;;;;5016454;28;20522;-47
2022/08/04 04:17:38;;;;;;;3.33;3.03;;;21.90;83.90;;;;;;5016539;28;20464;-48
2022/08/04 04:20:36;;;;;;;3.70;3.23;;;21.90;83.90;;;;;;5016539;28;20436;-47
2022/08/04 04:23:34;;;;;;;3.60;3.30;;;21.90;83.90;;;;;;4987702;28;20837;-46
2022/08/04 04:26:23;;;;;;;3.50;3.20;;;21.90;83.70;;;;;;5017985;28;20464;-48
2022/08/04 04:29:04;;;;;;;3.70;3.40;;;21.90;83.60;;;;;;5014008;28;20434;-47
2022/08/04 04:31:44;;;;;;;3.70;3.40;;;21.90;83.50;;;;;;5016918;28;20456;-53
2022/08/04 04:34:42;;;;;;;3.60;3.30;;;22.00;83.60;;;;;;5016689;28;20514;-53
2022/08/04 04:37:20;;;;;;;3.67;3.20;;;22.00;83.40;;;;;;5014806;28;20478;-52
2022/08/04 04:39:54;;;;;;;3.73;3.27;;;22.10;83.20;;;;;;5017237;28;20430;-52
2022/08/04 04:42:25;;;;;;;3.37;3.03;;;22.20;83.00;;;;;;5015574;28;20800;-54
2022/08/04 04:45:31;;;;;;;4.27;3.87;;;22.20;82.70;;;;;;5015579;28;20443;-55
2022/08/04 04:48:11;;;;;;;3.10;2.80;;;22.30;82.60;;;;;;4957526;28;20434;-54
2022/08/04 04:50:41;;;;;;;3.17;2.87;;;22.40;83.10;;;;;;4957577;28;20482;-54
2022/08/04 04:53:13;;;;;;;3.50;3.20;;;22.40;82.10;;;;;;4989225;28;20430;-52
2022/08/04 04:55:51;;;;;;;3.30;3.00;;;22.40;81.90;;;;;;5013913;28;20479;-54
2022/08/04 04:58:18;;;;;;;3.27;2.97;;;22.50;81.90;;;;;;5014423;28;20430;-55
2022/08/04 05:00:48;;;;;;;3.00;2.80;;;22.50;81.70;;;;;;5013716;28;20796;-53
2022/08/04 05:03:35;;;;;;;3.20;2.90;;;22.50;81.60;;;;;;5013142;28;20839;-56
2022/08/04 05:06:23;;;;;;;5.13;3.50;;;22.60;81.60;;;;;;5013608;28;20874;-53
2022/08/04 05:09:29;;;;;;;3.70;3.40;;;22.70;81.50;;;;;;5015611;28;20525;-55
2022/08/04 05:12:31;;;;;;;3.47;3.17;;;22.70;81.50;;;;;;5016215;28;20818;-52
2022/08/04 05:14:59;;;;;;;6.13;3.23;;;22.80;81.50;;;;;;5015704;28;20421;-52
2022/08/04 05:17:28;;;;;;;3.27;2.97;;;22.80;81.40;;;;;;5014621;28;20469;-54
2022/08/04 05:19:53;;;;;;;4.47;3.33;;;22.90;81.40;;;;;;5013862;28;20432;-53
2022/08/04 05:22:21;;;;;;;3.27;3.00;;;22.90;81.30;;;;;;5013676;28;20481;-57
2022/08/04 05:24:48;;;;;;;4.00;3.13;;;23.00;81.30;;;;;;5016087;28;20278;-54
2022/08/04 05:27:31;;;;;;;3.70;3.03;;;23.00;81.20;;;;;;5014001;28;20421;-54
2022/08/04 05:30:02;;;;;;;3.40;3.10;;;23.10;81.20;;;;;;5014923;28;20429;-52
2022/08/04 05:32:31;;;;;;;4.67;3.47;;;23.10;81.00;;;;;;5013624;28;20481;-54
2022/08/04 05:35:04;;;;;;;3.47;3.17;;;23.20;81.00;;;;;;5014870;28;20432;-53
2022/08/04 05:37:32;;;;;;;5.53;3.13;;;23.30;80.90;;;;;;5016020;28;20445;-51
2022/08/04 05:40:03;;;;;;;3.57;3.27;;;23.30;80.70;;;;;;5014529;28;20439;-53
2022/08/04 05:42:30;;;;;;;3.60;3.00;;;23.40;80.60;;;;;;5013483;28;20452;-55
2022/08/04 05:44:57;;;;;;;4.07;3.57;;;23.50;80.30;;;;;;5012569;28;20830;-50
2022/08/04 05:47:24;;;;;;;3.17;2.97;;;23.60;79.80;;;;;;5015100;28;20430;-53
2022/08/04 05:49:50;;;;;;;3.60;3.30;;;23.70;79.40;;;;;;5012138;28;20429;-53
2022/08/04 05:52:16;;;;;;;4.70;4.10;;;23.70;77.00;;;;;;5012539;28;20767;-55
2022/08/04 05:54:42;;;;;;;4.00;3.70;;;23.80;76.40;;;;;;5014176;28;20430;-56
2022/08/04 05:57:08;;;;;;;4.10;3.80;;;23.90;75.80;;;;;;5012977;28;20498;-55
2022/08/04 05:59:38;;;;;;;3.80;3.50;;;24.00;75.10;;;;;;5012101;28;20737;-54
2022/08/04 06:02:05;;;;;;;3.43;3.07;;;24.10;75.00;;;;;;5013024;28;20424;-55
2022/08/04 06:04:34;;;;;;;4.23;3.83;;;24.20;74.20;;;;;;5013378;28;20413;-52
2022/08/04 06:07:00;;;;;;;3.70;3.40;;;24.30;73.90;;;;;;5014881;28;20424;-50
2022/08/04 06:09:26;;;;;;;3.57;3.30;;;24.30;72.80;;;;;;4996855;28;20441;-55
2022/08/04 06:11:52;;;;;;;4.67;3.77;;;24.50;72.80;;;;;;5014434;28;20458;-56
2022/08/04 06:14:21;;;;;;;3.37;3.10;;;24.60;72.40;;;;;;5013898;28;20270;-51
2022/08/04 06:16:46;;;;;;;3.63;3.27;;;24.70;72.30;;;;;;5012139;28;20902;-53
2022/08/04 06:19:14;;;;;;;3.97;3.60;;;24.90;72.50;;;;;;5012070;28;20434;-55
2022/08/04 06:21:43;;;;;;;3.80;3.50;;;24.90;71.70;;;;;;5013638;28;20489;-53
2022/08/04 06:24:12;;;;;;;3.73;3.50;;;25.00;71.80;;;;;;5012364;28;20734;-55
2022/08/04 06:26:39;;;;;;;3.93;3.63;;;25.10;71.90;;;;;;5010304;28;20434;-55
2022/08/04 06:29:10;;;;;;;4.20;3.60;;;25.20;71.20;;;;;;5011497;28;20496;-57
2022/08/04 06:31:45;;;;;;;3.80;3.50;;;25.30;70.20;;;;;;5012856;28;20478;-55
2022/08/04 06:34:13;;;;;;;4.37;3.97;;;25.40;69.60;;;;;;5013486;28;20867;-55
2022/08/04 06:36:40;;;;;;;4.20;3.30;;;25.60;70.00;;;;;;5011693;28;20530;-54
2022/08/04 06:39:06;;;;;;;4.07;3.77;;;25.70;69.50;;;;;;5009594;28;20561;-57
2022/08/04 06:41:33;;;;;;;4.00;3.60;;;25.80;68.50;;;;;;5012034;28;20423;-55
2022/08/04 06:44:02;;;;;;;4.07;3.13;;;25.90;67.90;;;;;;4996394;28;20451;-57
2022/08/04 06:46:33;;;;;;;4.50;3.60;;;26.00;68.10;;;;;;4996957;28;20457;-56
2022/08/04 06:49:00;;;;;;;4.10;3.70;;;26.20;67.90;;;;;;5010425;28;20488;-58
2022/08/04 06:51:26;;;;;;;3.97;3.67;;;26.30;66.10;;;;;;4993566;28;20451;-56
2022/08/04 06:53:52;;;;;;;4.10;3.50;;;26.40;63.90;;;;;;4994652;28;20439;-56
2022/08/04 06:56:19;;;;;;;3.63;3.30;;;26.50;63.80;;;;;;4995212;28;21135;-58
2022/08/04 06:58:46;;;;;;;4.20;3.90;;;26.70;64.20;;;;;;4994726;28;20188;-54
2022/08/04 07:01:16;;;;;;;4.07;3.77;;;26.80;64.20;;;;;;4993672;28;20522;-53
2022/08/04 07:03:42;;;;;;;4.20;3.80;;;27.00;63.70;;;;;;4993693;28;20543;-56
2022/08/04 07:06:08;;;;;;;3.57;2.90;;;27.10;63.10;;;;;;5011394;28;20433;-57
2022/08/04 07:08:35;;;;;;;4.57;3.97;;;27.20;63.30;;;;;;5011742;28;20435;-51
2022/08/04 07:11:01;;;;;;;3.83;3.53;;;27.30;62.20;;;;;;5010824;28;20461;-48
2022/08/04 07:13:27;;;;;;;4.73;3.80;;;27.50;63.00;;;;;;5011635;28;20431;-46
2022/08/04 07:15:54;;;;;;;4.40;3.93;;;27.70;62.30;;;;;;5011642;28;20482;-47
2022/08/04 07:18:20;;;;;;;3.63;3.33;;;27.90;62.10;;;;;;5011297;28;20427;-46
2022/08/04 07:20:46;;;;;;;4.70;3.70;;;28.10;62.10;;;;;;4996692;28;20430;-47
2022/08/04 07:23:16;;;;;;;3.50;3.20;;;28.40;60.40;;;;;;5011727;28;20216;-45
2022/08/04 07:25:43;;;;;;;4.40;4.00;;;28.60;59.50;;;;;;4995563;28;20467;-47
2022/08/04 07:28:08;;;;;;;4.57;3.70;;;28.70;59.00;;;;;;5011251;28;21101;-46
2022/08/04 07:30:34;;;;;;;3.83;3.43;;;28.90;58.70;;;;;;4997005;28;20721;-47
2022/08/04 07:33:01;;;;;;;4.37;4.07;;;29.00;58.30;;;;;;5013283;28;20234;-46
2022/08/04 07:35:27;;;;;;;3.70;3.40;;;29.20;58.10;;;;;;5012925;28;20432;-47
2022/08/04 07:37:53;;;;;;;3.70;3.40;;;29.30;58.10;;;;;;4995836;28;20448;-45
2022/08/04 07:40:19;;;;;;;4.57;4.17;;;29.60;57.80;;;;;;4997920;28;20426;-47
2022/08/04 07:42:45;;;;;;;3.80;3.40;;;29.70;56.80;;;;;;4996575;28;20195;-46
2022/08/04 07:45:11;;;;;;;3.50;3.20;;;29.80;56.40;;;;;;4995336;28;20257;-46
2022/08/04 07:47:39;;;;;;;3.80;3.33;;;30.00;55.50;;;;;;4996963;28;21027;-42
2022/08/04 07:50:07;;;;;;;4.33;3.40;;;30.20;55.00;;;;;;4994842;28;20180;-43
2022/08/04 07:52:33;;;;;;;3.80;3.50;;;30.30;53.80;;;;;;4997455;28;20438;-42
2022/08/04 07:54:59;;;;;;;3.60;3.40;;;30.40;53.80;;;;;;5012219;28;20406;-41
2022/08/04 07:57:25;;;;;;;3.73;3.43;;;30.40;53.80;;;;;;4996137;28;20677;-41
2022/08/04 07:59:50;;;;;;;4.13;3.83;;;30.50;54.00;;;;;;4995926;28;20187;-42
2022/08/04 08:02:18;;;;;;;4.33;3.93;;;30.50;53.70;;;;;;4994718;28;20180;-42
2022/08/04 08:04:45;;;;;;;3.20;3.00;;;30.50;54.10;;;;;;5009853;28;20190;-41
2022/08/04 08:07:11;;;;;;;4.23;3.83;;;30.60;54.30;;;;;;4996482;28;20431;-42
2022/08/04 08:09:37;;;;;;;4.40;4.07;;;30.90;53.80;;;;;;4996418;28;20462;-42
2022/08/04 08:12:03;;;;;;;3.77;3.47;;;31.20;53.30;;;;;;4997694;28;20216;-41
2022/08/04 08:14:29;;;;;;;4.37;4.03;;;31.40;52.40;;;;;;4999083;28;20215;-40
2022/08/04 08:16:55;;;;;;;4.00;3.70;;;31.70;51.90;;;;;;4998902;28;20522;-43
2022/08/04 08:19:20;;;;;;;5.23;3.70;;;31.80;51.10;;;;;;4998110;28;20432;-40
2022/08/04 08:21:50;;;;;;;4.07;3.67;;;32.00;50.80;;;;;;5012312;28;20485;-42
2022/08/04 08:24:16;;;;;;;7.03;3.30;;;32.10;50.60;;;;;;5012138;28;20188;-41
2022/08/04 08:26:42;;;;;;;3.53;3.33;;;32.20;50.40;;;;;;5011781;28;20418;-41
2022/08/04 08:29:08;;;;;;;6.50;3.40;;;32.30;50.20;;;;;;4996955;28;20420;-41
2022/08/04 08:31:34;;;;;;;3.90;3.60;;;32.40;49.90;;;;;;4995678;28;20825;-41
2022/08/04 08:34:00;;;;;;;3.53;3.27;;;32.60;49.00;;;;;;4996151;28;20412;-42
2022/08/04 08:36:37;;;;;;;5.03;3.90;;;33.00;50.00;;;;;;4996800;28;20899;-41
2022/08/04 08:39:20;;;;;;;3.50;3.30;;;33.30;48.10;;;;;;4995372;28;20993;-42
2022/08/04 08:42:11;;;;;;;3.90;3.60;;;33.50;47.60;;;;;;4995249;28;20454;-41
2022/08/04 08:45:14;;;;;;;4.00;3.40;;;33.70;47.60;;;;;;4995083;28;20430;-42
2022/08/04 08:47:50;;;;;;;4.33;4.00;;;33.90;46.50;;;;;;4994929;28;20409;-42
2022/08/04 08:50:27;;;;;;;3.60;3.30;;;33.90;46.30;;;;;;4994118;28;20453;-41
2022/08/04 08:53:14;;;;;;;3.43;3.13;;;34.10;46.00;;;;;;4996234;28;20404;-40
2022/08/04 08:56:17;;;;;;;3.50;3.30;;;34.20;45.40;;;;;;4995510;28;20490;-42
2022/08/04 08:59:03;;;;;;;3.87;3.57;;;34.40;45.50;;;;;;4996008;28;20423;-42
2022/08/04 09:02:10;;;;;;;4.10;3.80;;;34.80;45.10;;;;;;4995693;28;20907;-42
2022/08/04 09:04:52;;;;;;;3.50;3.20;;;35.00;44.30;;;;;;4996915;28;20403;-41
2022/08/04 09:07:20;;;;;;;5.07;4.40;;;35.20;44.60;;;;;;5013473;28;20442;-40
2022/08/04 09:10:02;;;;;;;4.30;4.00;;;35.50;43.80;;;;;;4997915;28;20393;-41
2022/08/04 09:12:40;;;;;;;4.33;3.87;;;35.80;43.20;;;;;;4997618;28;20415;-41
2022/08/04 09:15:08;;;;;;;4.00;3.70;;;35.90;43.10;;;;;;4996540;28;20404;-41
2022/08/04 09:17:51;;;;;;;4.23;3.83;;;36.20;41.90;;;;;;4994486;28;20446;-42
2022/08/04 09:20:22;;;;;;;3.80;3.50;;;36.30;41.40;;;;;;4993480;28;20392;-41
2022/08/04 09:23:03;;;;;;;3.93;3.63;;;36.30;41.00;;;;;;4993176;28;20411;-44
2022/08/04 09:25:46;;;;;;;3.80;3.50;;;36.40;40.70;;;;;;4994217;28;20398;-42
2022/08/04 09:28:37;;;;;;;4.03;3.63;;;36.40;40.50;;;;;;5009969;28;20406;-41
2022/08/04 09:31:10;;;;;;;3.23;3.03;;;36.80;40.20;;;;;;4993195;28;20453;-41
2022/08/04 09:33:36;;;;;;;3.50;3.20;;;37.10;40.10;;;;;;5009648;28;20464;-41
2022/08/04 09:36:46;;;;;;;4.30;3.90;;;37.10;39.50;;;;;;4993315;28;20532;-41
2022/08/04 09:39:39;;;;;;;3.93;3.63;;;37.20;38.90;;;;;;4993471;28;20189;-40
2022/08/04 09:42:38;;;;;;;3.60;3.30;;;37.50;38.20;;;;;;4994698;28;20423;-41
2022/08/04 09:45:29;;;;;;;3.60;3.30;;;37.50;37.80;;;;;;4993352;28;20416;-40
2022/08/04 09:48:08;;;;;;;3.37;3.17;;;37.50;37.50;;;;;;4994744;28;20935;-41
2022/08/04 09:50:37;;;;;;;4.30;3.90;;;38.00;37.80;;;;;;4995376;28;20474;-44
2022/08/04 09:53:24;;;;;;;3.67;3.37;;;38.30;36.70;;;;;;4993324;28;20532;-45
2022/08/04 09:55:59;;;;;;;6.10;3.90;;;38.30;35.50;;;;;;4992875;28;20947;-42
2022/08/04 09:59:06;;;;;;;4.00;3.70;;;38.10;35.30;;;;;;5009746;28;20549;-43
2022/08/04 10:01:33;;;;;;;3.80;3.50;;;38.40;35.70;;;;;;4975472;28;20476;-44
2022/08/04 10:04:01;;;;;;;4.00;3.70;;;38.50;35.30;;;;;;5006635;28;20440;-43
2022/08/04 10:06:34;;;;;;;3.60;3.40;;;38.50;35.50;;;;;;5012795;28;20437;-43
2022/08/04 10:09:25;;;;;;;3.20;2.90;;;38.80;35.50;;;;;;4997782;28;20709;-44
2022/08/04 10:11:56;;;;;;;3.67;3.47;;;39.20;35.30;;;;;;4992765;28;20721;-41
2022/08/04 10:14:31;;;;;;;4.23;3.70;;;39.30;34.10;;;;;;4995889;28;20422;-43
2022/08/04 10:17:21;;;;;;;3.73;3.43;;;39.20;34.90;;;;;;4995393;28;20733;-41
2022/08/04 10:19:55;;;;;;;3.87;3.40;;;39.80;35.50;;;;;;4997918;28;20430;-43
2022/08/04 10:22:36;;;;;;;3.83;3.50;;;40.60;34.60;;;;;;4996399;28;20700;-44
2022/08/04 10:25:29;;;;;;;3.37;3.17;;;41.30;34.00;;;;;;4997051;28;20429;-41
2022/08/04 10:27:59;;;;;;;4.27;3.43;;;41.90;32.80;;;;;;4996802;28;20487;-42
2022/08/04 10:30:25;;;;;;;3.43;3.20;;;42.30;31.40;;;;;;4995003;28;20478;-41
2022/08/04 10:33:06;;;;;;;3.53;3.33;;;42.30;30.30;;;;;;4996921;28;20562;-41
2022/08/04 10:35:39;;;;;;;3.37;3.17;;;41.90;30.60;;;;;;4997206;28;20831;-42
2022/08/04 10:38:15;;;;;;;3.67;3.37;;;41.40;31.60;;;;;;4995000;28;20417;-42
2022/08/04 10:40:55;;;;;;;3.30;3.10;;;41.40;30.60;;;;;;4996168;28;20882;-42
2022/08/04 10:43:39;;;;;;;3.20;2.90;;;41.80;30.50;;;;;;4997607;28;20745;-41
2022/08/04 10:46:16;;;;;;;3.30;3.10;;;42.20;29.80;;;;;;4998767;28;20506;-42
2022/08/04 10:49:06;;;;;;;3.33;2.90;;;42.50;29.60;;;;;;4995349;28;20438;-41
2022/08/04 10:51:54;;;;;;;3.07;2.87;;;42.00;29.40;;;;;;4997025;28;20919;-43
2022/08/04 10:54:34;;;;;;;3.23;3.03;;;41.20;29.40;;;;;;4998157;28;20438;-43
2022/08/04 10:57:20;;;;;;;2.93;2.73;;;41.20;30.10;;;;;;4996391;28;20534;-42
2022/08/04 10:59:57;;;;;;;2.70;2.50;;;41.90;30.40;;;;;;4996057;28;20721;-43
2022/08/04 11:02:41;;;;;;;3.10;2.73;;;42.70;29.90;;;;;;4978241;28;20435;-42
2022/08/04 11:05:18;;;;;;;2.97;2.63;;;43.10;28.50;;;;;;4995044;28;20827;-43
2022/08/04 11:07:48;;;;;;;3.43;3.10;;;42.60;29.00;;;;;;4996112;28;20416;-43
2022/08/04 11:10:18;;;;;;;3.10;2.80;;;42.80;28.80;;;;;;4996491;28;20847;-41
2022/08/04 11:12:44;;;;;;;3.37;3.10;;;42.70;28.60;;;;;;4998083;28;20415;-43
2022/08/04 11:15:16;;;;;;;3.37;3.17;;;42.20;28.50;;;;;;4996729;28;20423;-41
2022/08/04 11:17:52;;;;;;;3.20;3.00;;;42.10;28.50;;;;;;4997696;28;20475;-43
2022/08/04 11:20:36;;;;;;;3.30;3.07;;;42.10;29.20;;;;;;4996853;28;20439;-43
2022/08/04 11:23:07;;;;;;;3.47;3.17;;;42.20;28.50;;;;;;4997277;28;20515;-42
2022/08/04 11:26:00;;;;;;;3.27;3.07;;;41.90;28.60;;;;;;4994844;28;20737;-44
2022/08/04 11:28:33;;;;;;;3.47;3.23;;;42.20;28.60;;;;;;4993655;28;20425;-42
2022/08/04 11:31:03;;;;;;;3.80;3.60;;;42.10;29.00;;;;;;4995960;28;20439;-41
2022/08/04 11:33:28;;;;;;;3.33;2.97;;;42.00;29.70;;;;;;4994137;28;20704;-44
2022/08/04 11:36:07;;;;;;;3.50;3.30;;;42.60;29.20;;;;;;4994840;28;20452;-41
2022/08/04 11:38:42;;;;;;;3.80;3.23;;;43.00;29.00;;;;;;4994423;28;20264;-41
2022/08/04 11:41:11;;;;;;;4.13;3.30;;;43.60;29.70;;;;;;4992671;28;20443;-45
2022/08/04 11:43:44;;;;;;;3.30;3.00;;;44.10;28.60;;;;;;4991469;28;20422;-44
2022/08/04 11:46:17;;;;;;;3.40;3.10;;;44.20;28.30;;;;;;4994513;28;20946;-42
2022/08/04 11:49:00;;;;;;;3.37;3.17;;;44.30;27.90;;;;;;4995806;28;21008;-42
2022/08/04 11:51:26;;;;;;;3.30;3.10;;;43.80;27.70;;;;;;4997707;28;20425;-43
2022/08/04 11:53:53;;;;;;;3.80;2.90;;;43.40;28.10;;;;;;4996020;28;20429;-40
2022/08/04 11:56:19;;;;;;;3.83;3.53;;;43.40;28.60;;;;;;4993799;28;20746;-45
2022/08/04 11:58:44;;;;;;;3.10;2.90;;;43.90;29.10;;;;;;4994191;28;20431;-43
2022/08/04 12:01:13;;;;;;;4.00;3.33;;;44.70;28.50;;;;;;4994046;28;20421;-41
2022/08/04 12:03:46;;;;;;;3.23;3.03;;;45.30;28.00;;;;;;4995412;28;20176;-44
2022/08/04 12:06:28;;;;;;;3.43;3.13;;;46.10;27.80;;;;;;4994020;28;20739;-42
2022/08/04 12:09:31;;;;;;;3.10;2.80;;;46.50;27.10;;;;;;4993797;28;20419;-42
2022/08/04 12:12:19;;;;;;;3.10;2.90;;;46.60;26.50;;;;;;4993566;28;20863;-42
2022/08/04 12:14:58;;;;;;;3.60;2.80;;;46.60;26.10;;;;;;4993565;28;20502;-43
2022/08/04 12:17:53;;;;;;;3.63;3.40;;;45.90;26.30;;;;;;4992926;28;20440;-44
2022/08/04 12:20:22;;;;;;;3.60;3.30;;;44.60;26.90;;;;;;4984478;28;20437;-43
2022/08/04 12:22:50;;;;;;;3.57;3.23;;;44.70;27.20;;;;;;4994146;28;20409;-43
2022/08/04 12:25:20;;;;;;;3.60;3.30;;;44.40;27.20;;;;;;4996054;28;20428;-42
2022/08/04 12:28:07;;;;;;;3.30;3.10;;;43.80;27.20;;;;;;4993387;28;20432;-42
2022/08/04 12:30:46;;;;;;;3.80;3.50;;;42.80;28.00;;;;;;4995352;28;20433;-44
2022/08/04 12:33:20;;;;;;;3.70;3.40;;;42.70;28.00;;;;;;4990797;28;20921;-43
2022/08/04 12:36:04;;;;;;;3.70;3.50;;;42.70;28.20;;;;;;4994760;28;20427;-42
2022/08/04 12:38:32;;;;;;;3.33;3.03;;;42.80;27.70;;;;;;4993682;28;20428;-42
2022/08/04 12:41:01;;;;;;;3.17;2.90;;;42.90;27.90;;;;;;4995811;28;20524;-42
2022/08/04 12:43:43;;;;;;;3.53;3.23;;;43.00;27.90;;;;;;4995591;28;20492;-45
2022/08/04 12:46:11;;;;;;;5.73;3.70;;;43.00;27.80;;;;;;4994928;28;20928;-43
2022/08/04 12:48:37;;;;;;;4.53;3.50;;;42.80;27.90;;;;;;4994516;28;20454;-41
2022/08/04 12:51:12;;;;;;;3.57;3.37;;;42.80;27.90;;;;;;4996218;28;20730;-42
2022/08/04 12:53:41;;;;;;;3.70;3.40;;;43.20;28.00;;;;;;4996231;28;20436;-44
2022/08/04 12:56:10;;;;;;;3.50;3.30;;;43.50;28.00;;;;;;4995146;28;20695;-44
2022/08/04 12:58:46;;;;;;;3.90;3.40;;;44.20;27.80;;;;;;4995379;28;20548;-42
2022/08/04 13:01:20;;;;;;;6.40;4.10;;;44.80;27.90;;;;;;4994079;28;20442;-43
2022/08/04 13:03:55;;;;;;;4.00;3.70;;;44.90;27.40;;;;;;4995520;28;20444;-42
2022/08/04 13:06:27;;;;;;;4.37;3.97;;;44.90;27.10;;;;;;4996059;28;20562;-41
2022/08/04 13:08:54;;;;;;;5.17;3.50;;;44.70;27.30;;;;;;4993942;28;20862;-44
2022/08/04 13:11:21;;;;;;;3.90;3.60;;;44.20;27.90;;;;;;4993309;28;20430;-43
2022/08/04 13:13:52;;;;;;;5.10;3.57;;;43.30;28.10;;;;;;4992499;28;20446;-44
2022/08/04 13:16:28;;;;;;;4.10;3.70;;;42.50;28.40;;;;;;4993836;28;20463;-44
2022/08/04 13:18:55;;;;;;;4.60;3.43;;;42.20;28.90;;;;;;4991376;28;20496;-46
2022/08/04 13:21:24;;;;;;;3.90;3.50;;;42.40;28.50;;;;;;4989880;28;20450;-42
2022/08/04 13:23:54;;;;;;;4.33;4.00;;;41.50;28.50;;;;;;4991318;28;20433;-42
2022/08/04 13:26:20;;;;;;;3.10;2.90;;;41.90;29.70;;;;;;4994279;28;20714;-43
2022/08/04 13:28:47;;;;;;;3.27;3.07;;;42.60;29.00;;;;;;4992723;28;20782;-41
2022/08/04 13:31:15;;;;;;;4.00;3.70;;;43.40;29.10;;;;;;4994363;28;20426;-44
2022/08/04 13:33:43;;;;;;;3.50;3.30;;;43.60;28.90;;;;;;4994452;28;20443;-43