Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:22;;;;;;;15.20;2.40;;;;;;;13.63;76.35;101357.56;5068588;28;20027;-81
2022/07/05 00:04:50;;;;;;;14.55;2.35;;;;;;;13.61;76.29;101351.56;5050935;28;20029;-81
2022/07/05 00:07:19;;;;;;;11.45;1.92;;;;;;;13.61;76.89;101351.56;5053003;28;20481;-81
2022/07/05 00:09:49;;;;;;;10.40;1.63;;;;;;;13.63;76.65;101354.06;5069356;28;20034;-81
2022/07/05 00:12:17;;;;;;;17.98;1.95;;;;;;;13.63;77.18;101351.41;5036680;28;20078;-81
2022/07/05 00:14:43;;;;;;;20.50;2.00;;;;;;;13.62;77.63;101345.25;5066881;28;20033;-81
2022/07/05 00:17:10;;;;;;;15.68;2.15;;;;;;;13.63;77.93;101352.22;5070946;28;20401;-81
2022/07/05 00:19:36;;;;;;;13.68;2.20;;;;;;;13.63;77.89;101344.25;5057296;28;20058;-81
2022/07/05 00:22:02;;;;;;;13.25;2.30;;;;;;;13.63;78.20;101349.56;5074472;28;20413;-81
2022/07/05 00:24:28;;;;;;;15.85;2.13;;;;;;;13.64;78.32;101350.44;5039755;28;20066;-81
2022/07/05 00:26:54;;;;;;;17.42;3.45;;;;;;;13.64;78.54;101347.78;5072467;28;20090;-81
2022/07/05 00:29:20;;;;;;;16.48;2.42;;;;;;;13.64;78.89;101339.81;5070202;28;20111;-81
2022/07/05 00:31:46;;;;;;;13.95;2.17;;;;;;;13.65;78.77;101344.13;5072609;28;20024;-82
2022/07/05 00:34:12;;;;;;;12.90;2.30;;;;;;;13.63;79.41;101336.28;5044879;28;20469;-82
2022/07/05 00:36:38;;;;;;;11.65;2.08;;;;;;;13.62;79.58;101339.94;5057178;28;20059;-81
2022/07/05 00:39:05;;;;;;;16.45;2.08;;;;;;;13.61;80.22;101337.44;5053419;28;20488;-81
2022/07/05 00:41:31;;;;;;;12.95;1.80;;;;;;;13.59;80.49;101320.78;5056077;28;20037;-81
2022/07/05 00:44:00;;;;;;;11.35;1.75;;;;;;;13.60;80.82;101330.44;5018405;28;20041;-82
2022/07/05 00:46:27;;;;;;;11.85;1.60;;;;;;;13.58;81.26;101330.59;5068617;28;20033;-81
2022/07/05 00:48:53;;;;;;;13.25;1.67;;;;;;;13.56;81.71;101324.56;5046925;28;20040;-81
2022/07/05 00:51:21;;;;;;;14.82;2.13;;;;;;;13.56;81.78;101329.03;5048289;28;20037;-81
2022/07/05 00:53:47;;;;;;;8.57;1.92;;;;;;;13.56;82.08;101315.75;5051855;28;20122;-81
2022/07/05 00:56:13;;;;;;;9.98;2.00;;;;;;;13.58;82.45;101316.47;5032509;28;20087;-81
2022/07/05 00:58:40;;;;;;;10.93;1.90;;;;;;;13.59;82.67;101312.81;5024060;28;20128;-81
2022/07/05 01:01:07;;;;;;;10.40;1.52;;;;;;;13.59;82.95;101312.81;5060675;28;20172;-81
2022/07/05 01:03:35;;;;;;;10.10;1.85;;;;;;;13.61;83.02;101308.22;5046139;28;20108;-81
2022/07/05 01:06:02;;;;;;;12.52;2.00;;;;;;;13.63;83.01;101311.56;5022847;28;20037;-82
2022/07/05 01:08:32;;;;;;;7.85;1.63;;;;;;;13.66;83.39;101313.94;5062293;28;20505;-81
2022/07/05 01:11:47;;;;;;;9.88;1.95;;;;;;;13.66;83.12;101315.75;5062550;28;20048;-81
2022/07/05 01:14:27;;;;;;;14.27;1.70;;;;;;;13.68;83.46;101319.09;5060975;28;20057;-83
2022/07/05 01:16:57;;;;;;;14.80;1.80;;;;;;;13.67;83.40;101320.91;5023742;28;20046;-81
2022/07/05 01:19:27;;;;;;;11.88;1.83;;;;;;;13.66;83.62;101324.56;5033236;28;20048;-81
2022/07/05 01:21:56;;;;;;;11.93;1.98;;;;;;;13.63;84.08;101328.31;5050490;28;20447;-81
2022/07/05 01:24:22;;;;;;;9.18;1.50;;;;;;;13.64;84.23;101324.72;5068019;28;20448;-81
2022/07/05 01:26:55;;;;;;;11.70;2.35;;;;;;;13.67;84.30;101331.53;5052748;28;20041;-82
2022/07/05 01:29:21;;;;;;;6.53;1.48;;;;;;;13.69;84.38;101328.75;5047529;28;20123;-81
2022/07/05 01:32:32;;;;;;;6.75;1.50;;;;;;;13.69;84.28;101329.59;5046968;28;20478;-81
2022/07/05 01:34:58;;;;;;;14.13;1.42;;;;;;;13.74;84.71;101331.81;5049789;28;20504;-81
2022/07/05 01:37:24;;;;;;;11.75;1.67;;;;;;;13.77;84.52;101335.03;5053271;28;20111;-76
2022/07/05 01:39:51;;;;;;;10.35;2.25;;;;;;;13.82;84.70;101339.06;5046450;28;20386;-76
2022/07/05 01:42:17;;;;;;;5.10;1.00;;;;;;;13.84;84.77;101337.94;5050584;28;20059;-81
2022/07/05 01:44:43;;;;;;;12.95;2.17;;;;;;;13.86;84.69;101332.47;5035141;28;20401;-81
2022/07/05 01:47:09;;;;;;;8.25;1.52;;;;;;;13.84;84.68;101332.63;5052553;28;20036;-76
2022/07/05 01:49:45;;;;;;;12.43;1.60;;;;;;;13.87;84.98;101331.50;5066971;28;20025;-78
2022/07/05 01:52:13;;;;;;;8.93;1.38;;;;;;;13.87;85.18;101320.88;5049363;28;20040;-81
2022/07/05 01:54:41;;;;;;;9.23;1.67;;;;;;;13.89;85.40;101324.22;5050034;28;20040;-81
2022/07/05 01:57:07;;;;;;;5.20;0.82;;;;;;;13.88;85.64;101322.53;5041337;28;20032;-76
2022/07/05 01:59:34;;;;;;;8.50;1.25;;;;;;;13.90;85.74;101323.25;5044849;28;20603;-76
2022/07/05 02:02:01;;;;;;;10.15;2.03;;;;;;;13.90;86.05;101323.25;5051081;28;20154;-81
2022/07/05 02:04:28;;;;;;;9.73;1.60;;;;;;;13.93;86.09;101322.13;5051199;28;20489;-81
2022/07/05 02:06:54;;;;;;;5.35;0.98;;;;;;;13.92;86.64;101315.94;5051319;28;20048;-81
2022/07/05 02:09:20;;;;;;;10.02;1.05;;;;;;;13.92;86.90;101320.44;5050172;28;20043;-81
2022/07/05 02:11:46;;;;;;;10.23;1.45;;;;;;;13.88;87.34;101318.09;5032437;28;20448;-81
2022/07/05 02:14:13;;;;;;;8.80;1.10;;;;;;;13.84;87.74;101315.84;5065947;28;20441;-81
2022/07/05 02:16:40;;;;;;;8.23;0.80;;;;;;;13.80;87.87;101323.28;5034804;28;20122;-81
2022/07/05 02:19:07;;;;;;;4.32;0.90;;;;;;;13.75;88.56;101317.53;5050770;28;20036;-80
2022/07/05 02:21:37;;;;;;;5.40;1.15;;;;;;;13.74;89.20;101310.56;5052291;28;20041;-81
2022/07/05 02:24:07;;;;;;;2.95;0.80;;;;;;;13.72;89.56;101310.72;5046462;28;20482;-81
2022/07/05 02:26:38;;;;;;;3.28;0.70;;;;;;;13.70;89.79;101310.00;5068682;28;20063;-81
2022/07/05 02:29:05;;;;;;;5.68;0.80;;;;;;;13.67;90.58;101312.09;5045525;28;20421;-81
2022/07/05 02:31:33;;;;;;;3.55;0.50;;;;;;;13.65;90.80;101314.91;5034564;28;20072;-81
2022/07/05 02:33:59;;;;;;;2.65;0.70;;;;;;;13.64;91.27;101310.59;5057070;28;20068;-81
2022/07/05 02:36:25;;;;;;;4.53;1.20;;;;;;;13.63;91.59;101315.03;5052721;28;20036;-81
2022/07/05 02:38:51;;;;;;;8.48;0.73;;;;;;;13.64;91.94;101308.78;5063932;28;20096;-81
2022/07/05 02:41:17;;;;;;;3.00;0.57;;;;;;;13.63;92.17;101315.03;5064237;28;20033;-76
2022/07/05 02:43:46;;;;;;;2.60;0.68;;;;;;;13.62;92.88;101313.38;5050898;28;20120;-75
2022/07/05 02:46:15;;;;;;;6.88;1.20;;;;;;;13.63;93.01;101317.69;5049115;28;20461;-81
2022/07/05 02:48:41;;;;;;;7.10;0.82;;;;;;;13.67;92.89;101315.59;5067654;28;20028;-81
2022/07/05 02:51:07;;;;;;;3.53;0.52;;;;;;;13.66;93.45;101313.94;5033097;28;20036;-80
2022/07/05 02:53:35;;;;;;;3.85;0.73;;;;;;;13.65;93.80;101304.28;5068086;28;20044;-81
2022/07/05 02:56:03;;;;;;;4.03;0.70;;;;;;;13.66;93.95;101311.28;5052291;28;20067;-81
2022/07/05 02:58:29;;;;;;;2.88;0.93;;;;;;;13.63;94.47;101309.72;5034614;28;20060;-81
2022/07/05 03:00:56;;;;;;;1.95;0.60;;;;;;;13.62;95.44;101312.53;5050920;28;20048;-81
2022/07/05 03:03:24;;;;;;;4.35;0.70;;;;;;;13.63;95.53;101317.69;5051634;28;20033;-81
2022/07/05 03:05:52;;;;;;;1.67;0.52;;;;;;;13.66;96.14;101313.09;5033817;28;20041;-81
2022/07/05 03:08:18;;;;;;;0.52;0.40;;;;;;;13.68;96.14;101313.78;5050535;28;20107;-81
2022/07/05 03:10:44;;;;;;;1.38;0.43;;;;;;;13.71;96.43;101324.94;5034219;28;20049;-81
2022/07/05 03:13:10;;;;;;;2.83;1.15;;;;;;;13.72;96.54;101315.19;5047607;28;20029;-80
2022/07/05 03:15:37;;;;;;;0.95;0.30;;;;;;;13.72;97.23;101325.81;5066980;28;20063;-81
2022/07/05 03:18:03;;;;;;;1.60;0.57;;;;;;;13.72;97.41;101325.81;5066946;28;20390;-81
2022/07/05 03:20:31;;;;;;;0.77;0.43;;;;;;;13.75;97.32;101331.69;5046093;28;20036;-81
2022/07/05 03:22:57;;;;;;;2.08;0.52;;;;;;;13.77;97.44;101331.53;5063613;28;20478;-81
2022/07/05 03:25:30;;;;;;;3.78;0.55;;;;;;;13.81;97.59;101326.78;5049979;28;20033;-81
2022/07/05 03:27:58;;;;;;;1.63;0.43;;;;;;;13.83;97.96;101330.09;5067136;28;20110;-81
2022/07/05 03:30:24;;;;;;;3.20;0.50;;;;;;;13.82;98.03;101326.63;5065908;28;20082;-81
2022/07/05 03:32:50;;;;;;;3.70;0.45;;;;;;;13.84;98.07;101335.28;5049213;28;20032;-81
2022/07/05 03:35:17;;;;;;;1.45;0.50;;;;;;;13.83;98.80;101340.72;5064999;28;20036;-81
2022/07/05 03:37:43;;;;;;;2.80;0.50;;;;;;;13.81;99.04;101337.41;5033476;28;20033;-80
2022/07/05 03:40:09;;;;;;;3.35;0.50;;;;;;;13.83;98.94;101335.41;5048153;28;20033;-80
2022/07/05 03:42:37;;;;;;;0.85;0.50;;;;;;;13.81;99.59;101340.06;5047011;28;20025;-81
2022/07/05 03:45:04;;;;;;;3.70;0.50;;;;;;;13.83;99.59;101322.13;5049466;28;20103;-81
2022/07/05 03:47:30;;;;;;;2.25;0.93;;;;;;;13.83;99.59;101330.09;5049803;28;20116;-80
2022/07/05 03:49:57;;;;;;;2.53;0.75;;;;;;;13.83;100.00;101332.75;5049894;28;20548;-81
2022/07/05 03:52:23;;;;;;;3.30;1.17;;;;;;;13.84;99.96;101339.78;5053055;28;20037;-80
2022/07/05 03:54:49;;;;;;;3.80;0.80;;;;;;;13.84;100.00;101351.22;5054075;28;20051;-81
2022/07/05 03:57:14;;;;;;;3.38;0.95;;;;;;;13.88;100.00;101352.63;5053938;28;20052;-80
2022/07/05 03:59:41;;;;;;;4.18;0.93;;;;;;;13.88;100.00;101346.47;5038610;28;20025;-81
2022/07/05 04:02:08;;;;;;;4.78;1.08;;;;;;;13.90;100.00;101344.50;5045561;28;20087;-81
2022/07/05 04:04:34;;;;;;;5.35;0.98;;;;;;;13.91;100.00;101338.19;5048183;28;20041;-81
2022/07/05 04:07:00;;;;;;;3.25;0.90;;;;;;;13.94;100.00;101337.06;5037641;28;20108;-75
2022/07/05 04:09:26;;;;;;;2.80;1.10;;;;;;;13.97;100.00;101334.97;5052625;28;20116;-75
2022/07/05 04:11:52;;;;;;;5.35;1.05;;;;;;;13.98;100.00;101343.78;5050394;28;20128;-75
2022/07/05 04:14:19;;;;;;;5.07;1.15;;;;;;;13.99;100.00;101350.78;5052125;28;20168;-75
2022/07/05 04:16:45;;;;;;;5.35;1.20;;;;;;;13.98;100.00;101352.56;5050335;28;20469;-80
2022/07/05 04:19:10;;;;;;;6.32;1.75;;;;;;;13.98;100.00;101354.41;5048354;28;20509;-80
2022/07/05 04:21:37;;;;;;;9.23;1.63;;;;;;;13.98;100.00;101357.06;5053213;28;20033;-80
2022/07/05 04:24:03;;;;;;;10.88;1.88;;;;;;;13.99;100.00;101354.28;5052611;28;20429;-80
2022/07/05 04:26:29;;;;;;;8.95;2.05;;;;;;;13.98;100.00;101355.22;5069790;28;20033;-80
2022/07/05 04:28:55;;;;;;;5.50;2.10;;;;;;;13.99;100.00;101364.06;5069747;28;20405;-80
2022/07/05 04:31:24;;;;;;;11.55;2.97;;;;;;;13.98;100.00;101355.22;5068803;28;20130;-75
2022/07/05 04:33:52;;;;;;;6.53;1.67;;;;;;;13.99;100.00;101362.25;5037688;28;20072;-75
2022/07/05 04:36:21;;;;;;;8.80;1.70;;;;;;;13.99;100.00;101358.75;5068469;28;20079;-80
2022/07/05 04:38:51;;;;;;;7.55;2.72;;;;;;;14.01;100.00;101359.44;5036237;28;20031;-80
2022/07/05 04:41:17;;;;;;;6.38;1.60;;;;;;;14.00;100.00;101357.75;5048114;28;20120;-80
2022/07/05 04:43:43;;;;;;;8.43;1.45;;;;;;;14.01;100.00;101364.75;5049529;28;20516;-80
2022/07/05 04:46:12;;;;;;;5.05;1.50;;;;;;;14.01;100.00;101365.56;5069099;28;20495;-80
2022/07/05 04:48:38;;;;;;;9.90;1.80;;;;;;;14.03;100.00;101368.09;5069413;28;20362;-80
2022/07/05 04:51:06;;;;;;;5.72;2.28;;;;;;;14.05;100.00;101379.44;5052039;28;20041;-80
2022/07/05 04:53:32;;;;;;;7.72;1.77;;;;;;;14.04;100.00;101379.56;5052468;28;20029;-75
2022/07/05 04:55:58;;;;;;;5.25;1.85;;;;;;;14.01;100.00;101380.72;5052832;28;20035;-75
2022/07/05 04:58:24;;;;;;;5.25;2.08;;;;;;;14.00;100.00;101373.69;5053636;28;20068;-81
2022/07/05 05:00:50;;;;;;;7.47;2.33;;;;;;;14.00;100.00;101379.84;5069179;28;20033;-80
2022/07/05 05:03:16;;;;;;;9.00;2.13;;;;;;;14.02;100.00;101388.53;5068011;28;20029;-81
2022/07/05 05:05:41;;;;;;;4.80;1.88;;;;;;;14.00;100.00;101397.63;5050607;28;20036;-81
2022/07/05 05:08:07;;;;;;;7.18;1.80;;;;;;;13.98;100.00;101389.78;5047298;28;20151;-81
2022/07/05 05:10:33;;;;;;;14.55;2.15;;;;;;;13.97;100.00;101398.75;5051401;28;20386;-81
2022/07/05 05:12:59;;;;;;;7.03;2.10;;;;;;;13.97;100.00;101401.41;5053499;28;20029;-81
2022/07/05 05:15:25;;;;;;;10.70;2.08;;;;;;;13.98;100.00;101387.13;5052331;28;20032;-81
2022/07/05 05:17:50;;;;;;;6.38;1.95;;;;;;;14.00;100.00;101392.31;5036653;28;20029;-81
2022/07/05 05:20:18;;;;;;;8.52;2.10;;;;;;;14.01;100.00;101384.19;5069878;28;20037;-81
2022/07/05 05:22:45;;;;;;;6.82;1.80;;;;;;;14.02;100.00;101399.16;5053595;28;20055;-74
2022/07/05 05:25:12;;;;;;;7.15;2.15;;;;;;;14.06;100.00;101402.38;5050556;28;20041;-75
2022/07/05 05:27:42;;;;;;;5.38;1.95;;;;;;;14.07;100.00;101411.19;5052712;28;20033;-81
2022/07/05 05:30:09;;;;;;;7.78;1.90;;;;;;;14.07;100.00;101421.81;5054195;28;20033;-81
2022/07/05 05:32:34;;;;;;;10.30;2.33;;;;;;;14.02;100.00;101415.13;5054535;28;20025;-81
2022/07/05 05:35:00;;;;;;;8.52;1.88;;;;;;;14.01;100.00;101421.41;5052236;28;20040;-81
2022/07/05 05:37:26;;;;;;;9.95;2.42;;;;;;;14.01;100.00;101429.38;5051496;28;20041;-81
2022/07/05 05:39:52;;;;;;;10.20;2.40;;;;;;;14.02;100.00;101430.22;5045561;28;20104;-81
2022/07/05 05:42:18;;;;;;;7.60;2.05;;;;;;;14.05;100.00;101429.94;5053717;28;20033;-74
2022/07/05 05:44:43;;;;;;;6.88;2.00;;;;;;;14.10;100.00;101435.66;5067352;28;20102;-74
2022/07/05 05:47:09;;;;;;;12.35;3.20;;;;;;;14.11;100.00;101439.19;5044245;28;20037;-81
2022/07/05 05:49:35;;;;;;;6.50;1.75;;;;;;;14.11;100.00;101437.34;5053758;28;20041;-81
2022/07/05 05:52:01;;;;;;;5.63;1.92;;;;;;;14.13;100.00;101439.84;5069533;28;20041;-81
2022/07/05 05:54:27;;;;;;;7.03;2.00;;;;;;;14.13;100.00;101439.84;5052008;28;20040;-81
2022/07/05 05:56:52;;;;;;;7.03;1.83;;;;;;;14.14;100.00;101446.88;5053216;28;20037;-81
2022/07/05 05:59:18;;;;;;;7.00;1.70;;;;;;;14.16;100.00;101444.88;5051541;28;20033;-81
2022/07/05 06:01:44;;;;;;;7.32;1.60;;;;;;;14.15;100.00;101445.88;5067973;28;20489;-81
2022/07/05 06:04:10;;;;;;;5.38;1.40;;;;;;;14.12;100.00;101448.81;5048817;28;20021;-81
2022/07/05 06:06:35;;;;;;;5.00;1.35;;;;;;;14.07;100.00;101457.22;5052685;28;20472;-81
2022/07/05 06:09:01;;;;;;;5.50;1.35;;;;;;;14.06;100.00;101460.88;5050943;28;20032;-81
2022/07/05 06:11:27;;;;;;;2.65;1.50;;;;;;;14.12;100.00;101456.78;5038889;28;20037;-81
2022/07/05 06:13:53;;;;;;;5.05;1.42;;;;;;;14.11;100.00;101458.59;5049365;28;20044;-81
2022/07/05 06:16:19;;;;;;;3.25;1.17;;;;;;;14.13;100.00;101467.28;5034615;28;20029;-81
2022/07/05 06:18:44;;;;;;;4.95;1.40;;;;;;;14.13;100.00;101458.47;5050582;28;20033;-81
2022/07/05 06:21:10;;;;;;;6.28;1.45;;;;;;;14.16;100.00;101470.66;5051248;28;20028;-81
2022/07/05 06:23:36;;;;;;;9.05;1.90;;;;;;;14.20;100.00;101464.91;5052290;28;20028;-82
2022/07/05 06:26:02;;;;;;;3.05;1.17;;;;;;;14.19;100.00;101470.38;5048254;28;20040;-81
2022/07/05 06:28:28;;;;;;;3.50;1.23;;;;;;;14.20;100.00;101474.69;5051563;28;20033;-81
2022/07/05 06:30:54;;;;;;;1.83;0.95;;;;;;;14.18;100.00;101477.50;5051095;28;20038;-82
2022/07/05 06:33:20;;;;;;;2.78;1.10;;;;;;;14.20;100.00;101480.84;5051162;28;20061;-81
2022/07/05 06:35:46;;;;;;;3.97;1.25;;;;;;;14.21;100.00;101487.84;5051191;28;20447;-81
2022/07/05 06:38:12;;;;;;;8.20;1.60;;;;;;;14.25;100.00;101493.72;5051177;28;20040;-80
2022/07/05 06:40:41;;;;;;;7.22;1.30;;;;;;;14.27;100.00;101492.59;5065120;28;20056;-81
2022/07/05 06:43:09;;;;;;;5.32;1.00;;;;;;;14.29;100.00;101488.94;5054608;28;20040;-81
2022/07/05 06:45:55;;;;;;;3.00;0.93;;;;;;;14.28;100.00;101485.47;5036009;28;20056;-82
2022/07/05 06:48:21;;;;;;;2.90;0.77;;;;;;;14.34;100.00;101490.19;5069423;28;20041;-81
2022/07/05 06:50:47;;;;;;;5.38;1.05;;;;;;;14.33;100.00;101487.69;5053025;28;20036;-82
2022/07/05 06:53:13;;;;;;;2.55;0.80;;;;;;;14.36;100.00;101487.41;5068776;28;20489;-81
2022/07/05 06:55:44;;;;;;;4.15;1.05;;;;;;;14.40;100.00;101488.78;4987509;28;20031;-81
2022/07/05 06:58:11;;;;;;;2.85;1.38;;;;;;;14.47;100.00;101489.88;5052824;28;20036;-81
2022/07/05 07:00:37;;;;;;;2.47;0.70;;;;;;;14.54;100.00;101482.16;5067999;28;20025;-81
2022/07/05 07:03:03;;;;;;;5.43;0.80;;;;;;;14.57;100.00;101486.34;5070493;28;20029;-82
2022/07/05 07:05:29;;;;;;;1.95;0.95;;;;;;;14.58;100.00;101491.53;5064638;28;20385;-82
2022/07/05 07:10:40;;;;;;;4.55;0.73;;;;;;;14.64;100.00;101498.09;5063480;28;20039;-81
2022/07/05 07:13:06;;;;;;;4.18;0.70;;;;;;;14.66;100.00;101495.28;5070572;28;20032;-81
2022/07/05 07:15:33;;;;;;;1.60;0.75;;;;;;;14.67;100.00;101515.59;5066963;28;20055;-81
2022/07/05 07:17:59;;;;;;;3.50;0.70;;;;;;;14.66;100.00;101521.88;5053013;28;20028;-74
2022/07/05 07:20:26;;;;;;;4.93;0.85;;;;;;;14.66;100.00;101520.06;5071150;28;20107;-74
2022/07/05 07:22:52;;;;;;;2.25;0.70;;;;;;;14.64;100.00;101512.25;5053145;28;20392;-81
2022/07/05 07:25:20;;;;;;;3.10;0.90;;;;;;;14.72;100.00;101514.16;5053143;28;20024;-81
2022/07/05 07:27:51;;;;;;;2.60;0.80;;;;;;;14.76;100.00;101525.38;5057215;28;20036;-81
2022/07/05 07:30:23;;;;;;;2.58;0.50;;;;;;;14.79;100.00;101526.91;5057171;28;20052;-80
2022/07/05 07:32:49;;;;;;;2.33;0.70;;;;;;;14.81;100.00;101532.94;5070824;28;20112;-82
2022/07/05 07:35:15;;;;;;;2.67;0.52;;;;;;;14.80;100.00;101529.44;5074442;28;20107;-81
2022/07/05 07:37:41;;;;;;;3.25;0.85;;;;;;;14.84;100.00;101528.16;5058351;28;20025;-81
2022/07/05 07:40:08;;;;;;;1.70;0.43;;;;;;;14.88;100.00;101532.22;5050361;28;20032;-81
2022/07/05 07:42:34;;;;;;;3.47;0.88;;;;;;;14.89;100.00;101535.72;5055572;28;20035;-81
2022/07/05 07:45:03;;;;;;;5.65;1.00;;;;;;;14.88;100.00;101536.69;5074154;28;20048;-81
2022/07/05 07:47:35;;;;;;;2.00;0.40;;;;;;;14.92;100.00;101543.41;5075216;28;20033;-81
2022/07/05 07:50:02;;;;;;;1.52;0.43;;;;;;;14.91;100.00;101540.91;5075156;28;20029;-81
2022/07/05 07:52:30;;;;;;;1.40;0.57;;;;;;;14.92;100.00;101539.91;5074103;28;20183;-81
2022/07/05 07:54:56;;;;;;;1.60;0.60;;;;;;;14.98;100.00;101542.00;5074232;28;20400;-82
2022/07/05 07:57:22;;;;;;;2.05;0.68;;;;;;;15.03;100.00;101541.53;5073494;28;20085;-81
2022/07/05 07:59:48;;;;;;;0.68;0.50;;;;;;;15.02;100.00;101548.69;5056445;28;20045;-81
2022/07/05 08:02:14;;;;;;;3.80;0.60;;;;;;;14.98;100.00;101548.16;5072637;28;20025;-80
2022/07/05 08:04:40;;;;;;;1.67;0.75;;;;;;;14.97;100.00;101549.13;5068810;28;20036;-81
2022/07/05 08:07:06;;;;;;;1.38;0.50;;;;;;;15.00;100.00;101543.50;5071248;28;20036;-81
2022/07/05 08:09:32;;;;;;;1.10;0.40;;;;;;;15.03;100.00;101555.72;5053235;28;20116;-81
2022/07/05 08:11:57;;;;;;;1.77;0.40;;;;;;;15.06;100.00;101555.41;5073549;28;20484;-81
2022/07/05 08:14:23;;;;;;;2.65;0.40;;;;;;;15.05;99.69;101563.53;5057677;28;20108;-81
2022/07/05 08:16:49;;;;;;;0.98;0.30;;;;;;;15.03;99.32;101560.19;5076002;28;20067;-81
2022/07/05 08:22:01;;;;;;;5.18;0.45;;;;;;;15.11;98.94;101557.63;5071872;28;20085;-81
2022/07/05 08:24:27;;;;;;;0.70;0.40;;;;;;;15.18;98.45;101571.22;5073539;28;20035;-81
2022/07/05 08:26:53;;;;;;;1.17;0.35;;;;;;;15.22;98.20;101576.09;5075311;28;20033;-81
2022/07/05 08:29:19;;;;;;;0.30;0.30;;;;;;;15.22;97.48;101575.25;5070483;28;20427;-82
2022/07/05 08:31:49;;;;;;;0.68;0.40;;;;;;;15.21;97.07;101576.25;5072981;28;20033;-81
2022/07/05 08:34:15;;;;;;;0.68;0.30;;;;;;;15.16;96.67;101566.00;5054070;28;20162;-81
2022/07/05 08:36:41;;;;;;;2.25;0.50;;;;;;;15.25;96.93;101564.28;5071935;28;20035;-74
2022/07/05 08:39:08;;;;;;;0.82;0.20;;;;;;;15.34;96.76;101562.56;5047665;28;20036;-74
2022/07/05 08:41:38;;;;;;;2.42;0.77;;;;;;;15.41;96.40;101568.13;5073358;28;20063;-81
2022/07/05 08:44:05;;;;;;;2.25;0.63;;;;;;;15.43;96.09;101572.31;5055509;28;20762;-81
2022/07/05 08:46:32;;;;;;;1.33;0.35;;;;;;;15.43;95.71;101568.84;5070002;28;20396;-82
2022/07/05 08:49:01;;;;;;;0.98;0.40;;;;;;;15.46;95.66;101573.88;5072088;28;20127;-83
2022/07/05 08:51:28;;;;;;;1.83;0.38;;;;;;;15.48;95.59;101579.88;5036014;28;20046;-81
2022/07/05 08:53:57;;;;;;;2.00;0.50;;;;;;;15.53;95.55;101588.25;5053642;28;20033;-82
2022/07/05 08:56:24;;;;;;;0.55;0.45;;;;;;;15.58;95.29;101590.47;5071059;28;20110;-81
2022/07/05 08:58:49;;;;;;;3.50;0.70;;;;;;;15.58;95.14;101590.47;5074121;28;20080;-81
2022/07/05 09:01:16;;;;;;;0.80;0.43;;;;;;;15.58;94.88;101582.47;5067188;28;20040;-81
2022/07/05 09:03:49;;;;;;;1.98;0.68;;;;;;;15.55;95.32;101588.09;5069049;28;20028;-81
2022/07/05 09:06:24;;;;;;;2.05;1.05;;;;;;;15.55;95.46;101590.78;5068368;28;20028;-81
2022/07/05 09:08:54;;;;;;;2.05;0.90;;;;;;;15.54;95.64;101589.09;5068570;28;20115;-81
2022/07/05 09:11:24;;;;;;;5.60;1.05;;;;;;;15.50;95.87;101584.06;5070578;28;20087;-81
2022/07/05 09:13:51;;;;;;;2.75;0.95;;;;;;;15.46;96.03;101582.69;5036910;28;20040;-81
2022/07/05 09:16:17;;;;;;;1.08;0.90;;;;;;;15.48;96.58;101577.22;5054450;28;20040;-81
2022/07/05 09:18:47;;;;;;;3.35;0.90;;;;;;;15.53;96.59;101584.78;5071359;28;20089;-81
2022/07/05 09:21:26;;;;;;;3.47;1.00;;;;;;;15.58;96.81;101585.13;5070908;28;20055;-81
2022/07/05 09:24:05;;;;;;;3.92;1.17;;;;;;;15.63;96.68;101593.53;5055635;28;20366;-81
2022/07/05 09:26:46;;;;;;;2.42;0.80;;;;;;;15.56;96.06;101598.63;5052146;28;20111;-75
2022/07/05 09:29:15;;;;;;;2.10;0.85;;;;;;;15.53;96.41;101592.75;5065299;28;20044;-75
2022/07/05 09:31:44;;;;;;;7.82;0.95;;;;;;;15.53;96.12;101592.75;5050040;28;20471;-81
2022/07/05 09:34:13;;;;;;;6.07;1.13;;;;;;;15.57;96.11;101589.66;5066442;28;20040;-81
2022/07/05 09:36:59;;;;;;;1.60;0.90;;;;;;;15.56;94.85;101589.81;5016239;28;20040;-81
2022/07/05 09:39:45;;;;;;;;;;;;;;;15.57;95.43;101594.13;5063623;28;20512;-82
2022/07/05 09:42:22;;;;;;;1.80;0.95;;;;;;;15.82;95.05;101586.41;5047799;28;19951;-81
2022/07/05 09:44:53;;;;;;;1.33;0.80;;;;;;;15.98;94.37;101589.28;5069732;28;20049;-81
2022/07/05 09:47:21;;;;;;;1.33;0.80;;;;;;;16.14;93.79;101589.56;5061755;28;20064;-81
2022/07/05 09:49:49;;;;;;;2.58;0.82;;;;;;;16.22;93.24;101602.97;5066281;28;20123;-82
2022/07/05 09:52:41;;;;;;;2.22;0.80;;;;;;;16.22;92.08;101603.81;5068500;28;20052;-81
2022/07/05 09:55:17;;;;;;;1.00;0.75;;;;;;;16.23;92.00;101604.63;5051635;28;20093;-81
2022/07/05 09:57:46;;;;;;;3.33;0.93;;;;;;;16.17;92.02;101599.91;5058687;28;20025;-81
2022/07/05 10:00:17;;;;;;;3.25;0.90;;;;;;;16.23;91.98;101608.16;5069876;28;20066;-81
2022/07/05 10:02:46;;;;;;;1.65;0.90;;;;;;;16.24;91.88;101601.81;5048131;28;20477;-81
2022/07/05 10:05:22;;;;;;;1.33;0.70;;;;;;;16.23;91.64;101605.47;5066503;28;20032;-81
2022/07/05 10:07:59;;;;;;;3.05;0.90;;;;;;;16.22;91.72;101608.31;5051545;28;20040;-82
2022/07/05 10:10:27;;;;;;;3.70;1.40;;;;;;;16.22;91.63;101606.50;5070795;28;20036;-82
2022/07/05 10:12:56;;;;;;;3.53;1.17;;;;;;;16.29;91.79;101605.88;5066208;28;20048;-81
2022/07/05 10:15:24;;;;;;;7.25;1.48;;;;;;;16.35;91.51;101608.78;5052248;28;20218;-81
2022/07/05 10:17:56;;;;;;;3.17;1.00;;;;;;;16.40;90.73;101599.44;5066178;28;20619;-81
2022/07/05 10:20:40;;;;;;;3.13;1.27;;;;;;;16.54;91.19;101606.91;5068126;28;20044;-81
2022/07/05 10:23:09;;;;;;;6.05;0.90;;;;;;;16.71;90.46;101604.34;5056942;28;20032;-81
2022/07/05 10:25:36;;;;;;;3.65;0.80;;;;;;;16.91;89.92;101604.13;5060416;28;20100;-82
2022/07/05 10:28:04;;;;;;;2.50;0.80;;;;;;;17.04;89.17;101599.19;5069241;28;20040;-81
2022/07/05 10:30:30;;;;;;;1.45;0.70;;;;;;;17.24;88.68;101596.31;5067165;28;20384;-81
2022/07/05 10:32:56;;;;;;;2.17;0.75;;;;;;;17.37;87.52;101601.22;5047923;28;20033;-81
2022/07/05 10:35:22;;;;;;;1.77;0.75;;;;;;;17.69;87.49;101602.34;5042486;28;20052;-83
2022/07/05 10:37:49;;;;;;;1.88;1.00;;;;;;;17.94;86.33;101599.72;5063496;28;20029;-81
2022/07/05 10:40:18;;;;;;;3.70;0.73;;;;;;;18.18;85.64;101605.28;5044879;28;20396;-80
2022/07/05 10:42:48;;;;;;;2.78;0.90;;;;;;;18.26;84.14;101601.75;5065455;28;20054;-75
2022/07/05 10:45:29;;;;;;;4.47;0.60;;;;;;;18.37;82.84;101597.91;5053438;28;20052;-75
2022/07/05 10:48:13;;;;;;;3.10;0.90;;;;;;;18.49;81.39;101588.53;5070649;28;20037;-81
2022/07/05 10:50:42;;;;;;;1.55;0.60;;;;;;;18.55;80.16;101587.03;5042900;28;20032;-81
2022/07/05 10:53:08;;;;;;;2.00;0.63;;;;;;;18.69;79.74;101598.88;5066237;28;20032;-81
2022/07/05 10:55:47;;;;;;;1.05;0.60;;;;;;;18.70;77.60;101592.50;5063866;28;20044;-81
2022/07/05 10:58:15;;;;;;;3.33;0.80;;;;;;;18.81;78.52;101607.38;5052427;28;20055;-75
2022/07/05 11:00:42;;;;;;;2.22;0.90;;;;;;;18.84;78.09;101601.72;5050075;28;20040;-75
2022/07/05 11:03:38;;;;;;;2.28;0.70;;;;;;;18.93;75.46;101611.41;5056902;28;20032;-75
2022/07/05 11:06:05;;;;;;;1.27;0.60;;;;;;;18.83;76.78;101610.75;5064367;28;20036;-75
2022/07/05 11:08:59;;;;;;;1.73;0.70;;;;;;;18.65;75.38;101610.94;5069445;28;20040;-81
2022/07/05 11:11:27;;;;;;;1.95;0.82;;;;;;;18.70;76.58;101616.63;5032957;28;20052;-81
2022/07/05 11:13:54;;;;;;;2.35;0.65;;;;;;;18.76;75.67;101615.13;5052694;28;20393;-80
2022/07/05 11:16:25;;;;;;;2.95;0.95;;;;;;;18.81;75.75;101610.91;5064235;28;20036;-81
2022/07/05 11:19:06;;;;;;;1.73;0.80;;;;;;;18.92;75.34;101619.59;5069103;28;20086;-81
2022/07/05 11:21:33;;;;;;;1.60;0.80;;;;;;;18.94;75.30;101621.09;5066752;28;20058;-81
2022/07/05 11:24:18;;;;;;;1.45;0.50;;;;;;;18.78;73.62;101613.94;5067814;28;20543;-81
2022/07/05 11:26:45;;;;;;;2.33;0.80;;;;;;;18.60;75.20;101623.00;5042888;28;20098;-80
2022/07/05 11:29:42;;;;;;;4.03;0.70;;;;;;;18.59;75.54;101626.69;5042114;28;20033;-81
2022/07/05 11:32:14;;;;;;;1.08;0.70;;;;;;;18.51;74.81;101640.06;5061904;28;20033;-75
2022/07/05 11:34:42;;;;;;;1.88;0.80;;;;;;;18.33;74.81;101632.22;5043111;28;20031;-66