Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:05;;;;;;;0.00;0.00;;;;;;;;;;5071562;28;20132;-78
2022/02/03 00:02:44;;;;;;;0.15;0.15;;;;;;;;;;5072461;28;20125;-78
2022/02/03 00:05:19;;;;;;;0.20;0.20;;;;;;;;;;5069153;28;20032;-78
2022/02/03 00:07:59;;;;;;;0.20;0.20;;;;;;;;;;5070829;28;20671;-78
2022/02/03 00:26:31;;;;;;;0.45;0.43;;;;;;;;;;5065875;28;20028;-78
2022/02/03 00:28:59;;;;;;;0.15;0.15;;;;;;;;;;5070361;28;20060;-78
2022/02/03 00:34:08;;;;;;;0.10;0.10;;;;;;;;;;5071265;28;20033;-80
2022/02/03 00:37:03;;;;;;;0.43;0.43;;;;;;;;;;5070387;28;20133;-79
2022/02/03 00:50:30;;;;;;;0.32;0.32;;;;;;;;;;5076444;28;20039;-80
2022/02/03 00:52:57;;;;;;;3.00;0.75;;;;;;;;;;5080481;28;20093;-79
2022/02/03 00:55:23;;;;;;;;;;;;;;;;;;5079024;28;20024;-80
2022/02/03 00:57:53;;;;;;;0.40;0.40;;;;;;;;;;5070529;28;19919;-79
2022/02/03 01:00:20;;;;;;;0.40;0.40;;;;;;;;;;5077174;28;20025;-79
2022/02/03 01:03:00;;;;;;;0.20;0.20;;;;;;;;;;5073270;28;20077;-79
2022/02/03 01:05:28;;;;;;;0.70;0.57;;;;;;;;;;5066690;28;20032;-79
2022/02/03 01:07:56;;;;;;;0.17;0.17;;;;;;;;;;5072365;28;20052;-79
2022/02/03 01:10:29;;;;;;;1.25;1.00;;;;;;;;;;5067415;28;20029;-79
2022/02/03 01:15:40;;;;;;;0.10;0.10;;;;;;;;;;5067182;28;20039;-79
2022/02/03 01:18:37;;;;;;;0.30;0.30;;;;;;;;;;5071517;28;20106;-78
2022/02/03 01:45:24;;;;;;;0.00;0.00;;;;;;;;;;5027923;28;20144;-79
2022/02/03 01:48:40;;;;;;;0.20;0.20;;;;;;;;;;5011243;28;20114;-78
2022/02/03 01:53:30;;;;;;;1.00;1.00;;;;;;;;;;5025098;28;20068;-79
2022/02/03 01:56:02;;;;;;;0.43;0.43;;;;;;;;;;5024431;28;20074;-79
2022/02/03 01:58:51;;;;;;;0.30;0.30;;;;;;;;;;5024716;28;20037;-79
2022/02/03 02:01:20;;;;;;;0.28;0.17;;;;;;;;;;5015167;28;20053;-79
2022/02/03 02:03:46;;;;;;;0.10;0.10;;;;;;;;;;5031892;28;20052;-78
2022/02/03 02:06:30;;;;;;;0.25;0.25;;;;;;;;;;5032124;28;20068;-79
2022/02/03 02:09:08;;;;;;;0.10;0.10;;;;;;;;;;5013125;28;20032;-79
2022/02/03 02:12:18;;;;;;;0.17;0.17;;;;;;;;;;5056316;28;20040;-79
2022/02/03 02:16:15;;;;;;;0.38;0.38;;;;;;;;;;5080630;28;20028;-79
2022/02/03 02:39:59;;;;;;;0.68;0.47;;;;;;;;;;5073619;28;20315;-78
2022/02/03 02:42:33;;;;;;;0.10;0.10;;;;;;;;;;5070749;28;20038;-78
2022/02/03 02:44:59;;;;;;;1.02;0.45;;;;;;;;;;5067298;28;20032;-78
2022/02/03 02:47:27;;;;;;;1.27;0.82;;;;;;;;;;5074961;28;20024;-78
2022/02/03 02:50:04;;;;;;;1.85;1.75;;;;;;;;;;5065295;28;20035;-78
2022/02/03 02:52:39;;;;;;;4.10;1.30;;;;;;;;;;5069582;28;20993;-77
2022/02/03 03:01:20;;;;;;;0.22;0.22;;;;;;;;;;5067913;28;20090;-78
2022/02/03 03:03:45;;;;;;;0.55;0.55;;;;;;;;;;5068029;28;20540;-80
2022/02/03 03:31:30;;;;;;;1.40;1.05;;;;;;;;;;5070394;28;20132;-76
2022/02/03 03:34:06;;;;;;;1.60;1.60;;;;;;;;;;5071000;28;20488;-76
2022/02/03 03:36:33;;;;;;;;;;;;;;;;;;5066459;28;20496;-76
2022/02/03 03:39:00;;;;;;;1.50;0.35;;;;;;;;;;5067608;28;19912;-77
2022/02/03 03:41:25;;;;;;;;;;;;;;;;;;5065363;28;20020;-77
2022/02/03 03:44:01;;;;;;;0.17;0.17;;;;;;;;;;5067368;28;19919;-76
2022/02/03 03:46:31;;;;;;;0.30;0.30;;;;;;;;;;5066369;28;20032;-77
2022/02/03 03:49:06;;;;;;;0.57;0.57;;;;;;;;;;5070278;28;20027;-77
2022/02/03 03:51:44;;;;;;;1.30;0.77;;;;;;;;;;5067118;28;20028;-78
2022/02/03 03:54:16;;;;;;;1.25;1.15;;;;;;;;;;5071810;28;20054;-77
2022/02/03 03:57:08;;;;;;;0.50;0.50;;;;;;;;;;5063804;28;20086;-77
2022/02/03 04:46:00;;;;;;;0.73;0.73;;;;;;;;;;5008503;28;20068;-79
2022/02/03 04:57:39;;;;;;;0.90;0.90;;;;;;;;;;5016037;28;20044;-79
2022/02/03 05:03:12;;;;;;;1.33;0.45;;;;;;;;;;5004693;28;20096;-79
2022/02/03 05:17:41;;;;;;;1.02;0.93;;;;;;;;;;5022948;28;20033;-79
2022/02/03 05:23:02;;;;;;;0.60;0.45;;;;;;;;;;5025143;28;20057;-79
2022/02/03 05:25:42;;;;;;;0.50;0.50;;;;;;;;;;5026940;28;20857;-79
2022/02/03 06:06:25;;;;;;;0.30;0.30;;;;;;;;;;4972728;28;20031;-77
2022/02/03 06:14:18;;;;;;;0.40;0.40;;;;;;;;;;5034844;28;20099;-79
2022/02/03 06:22:25;;;;;;;0.73;0.38;;;;;;;;;;5029442;28;20047;-79
2022/02/03 06:27:25;;;;;;;0.65;0.65;;;;;;;;;;5033833;28;20025;-81
2022/02/03 06:27:43;;;;;;;0.10;0.10;;;;;;;;;;5028963;28;20040;-76
2022/02/03 06:30:10;;;;;;;0.10;0.10;;;;;;;;;;5041659;28;20134;-81
2022/02/03 06:32:40;;;;;;;0.10;0.10;;;;;;;;;;5042899;28;20029;-80
2022/02/03 06:35:07;;;;;;;0.20;0.20;;;;;;;;;;5026977;28;20038;-78
2022/02/03 06:37:33;;;;;;;0.10;0.10;;;;;;;;;;5031619;28;20044;-77
2022/02/03 06:40:00;;;;;;;0.15;0.15;;;;;;;;;;5028885;28;20164;-78
2022/02/03 06:42:26;;;;;;;0.30;0.20;;;;;;;;;;5050862;28;20083;-78
2022/02/03 06:45:04;;;;;;;0.38;0.38;;;;;;;;;;5041235;28;20029;-78
2022/02/03 06:52:41;;;;;;;0.17;0.17;;;;;;;;;;5046199;28;20898;-77
2022/02/03 06:55:13;;;;;;;0.00;0.00;;;;;;;;;;5082335;28;20028;-77
2022/02/03 06:57:53;;;;;;;0.13;0.13;;;;;;;;;;5068015;28;20021;-80
2022/02/03 07:00:25;;;;;;;0.55;0.52;;;;;;;;;;5066488;28;20034;-79
2022/02/03 07:02:54;;;;;;;0.20;0.20;;;;;;;;;;5080678;28;20054;-78
2022/02/03 07:05:22;;;;;;;0.40;0.40;;;;;;;;;;5081336;28;20044;-79
2022/02/03 07:07:49;;;;;;;0.10;0.10;;;;;;;;;;5065017;28;20036;-79
2022/02/03 07:10:15;;;;;;;0.20;0.20;;;;;;;;;;5067799;28;20589;-79
2022/02/03 07:12:41;;;;;;;0.57;0.30;;;;;;;;;;5078844;28;20547;-78
2022/02/03 07:15:08;;;;;;;0.38;0.38;;;;;;;;;;5068584;28;20373;-78
2022/02/03 07:17:35;;;;;;;0.05;0.05;;;;;;;;;;5079355;28;20480;-79
2022/02/03 07:20:04;;;;;;;0.13;0.13;;;;;;;;;;5077026;28;20040;-80
2022/02/03 07:22:30;;;;;;;1.00;0.40;;;;;;;;;;5077044;28;20533;-79
2022/02/03 07:24:57;;;;;;;0.50;0.50;;;;;;;;;;5078835;28;20750;-79
2022/02/03 07:27:24;;;;;;;0.10;0.10;;;;;;;;;;5068632;28;20106;-79
2022/02/03 07:29:50;;;;;;;0.15;0.15;;;;;;;;;;5079191;28;20035;-80
2022/02/03 07:32:16;;;;;;;0.22;0.22;;;;;;;;;;5078315;28;20737;-79
2022/02/03 07:34:42;;;;;;;1.60;0.67;;;;;;;;;;5078358;28;20081;-79
2022/02/03 07:37:08;;;;;;;0.10;0.10;;;;;;;;;;5060220;28;20274;-79
2022/02/03 07:39:36;;;;;;;0.30;0.15;;;;;;;;;;5080244;28;20034;-79
2022/02/03 07:42:02;;;;;;;0.57;0.57;;;;;;;;;;5080623;28;20112;-81
2022/02/03 07:44:28;;;;;;;0.00;0.00;;;;;;;;;;5083112;28;20028;-79
2022/02/03 07:46:54;;;;;;;0.70;0.70;;;;;;;;;;5077144;28;20278;-79
2022/02/03 07:49:20;;;;;;;0.10;0.10;;;;;;;;;;5077577;28;20020;-79
2022/02/03 07:51:46;;;;;;;0.20;0.20;;;;;;;;;;5077531;28;20092;-79
2022/02/03 07:54:13;;;;;;;0.20;0.20;;;;;;;;;;5065951;28;20052;-79
2022/02/03 07:56:39;;;;;;;0.10;0.10;;;;;;;;;;5061496;28;20115;-80
2022/02/03 07:59:05;;;;;;;0.10;0.10;;;;;;;;;;5077229;28;20093;-80
2022/02/03 08:01:32;;;;;;;0.52;0.40;;;;;;;;;;5076031;28;20036;-79
2022/02/03 08:04:02;;;;;;;0.20;0.20;;;;;;;;;;5078579;28;20024;-79
2022/02/03 08:06:32;;;;;;;0.47;0.47;;;;;;;;;;5065949;28;20837;-79
2022/02/03 08:09:06;;;;;;;0.10;0.10;;;;;;;;;;5061870;28;20067;-79
2022/02/03 08:11:37;;;;;;;0.08;0.08;;;;;;;;;;5068291;28;20171;-79
2022/02/03 08:14:14;;;;;;;0.10;0.10;;;;;;;;;;5076441;28;20073;-79
2022/02/03 08:16:50;;;;;;;2.13;0.63;;;;;;;;;;5077540;28;20032;-79
2022/02/03 08:19:25;;;;;;;0.10;0.10;;;;;;;;;;5077547;28;20097;-80
2022/02/03 08:22:30;;;;;;;0.32;0.25;;;;;;;;;;5063069;28;20048;-80
2022/02/03 08:32:55;;;;;;;0.20;0.20;;;;;;;;;;5020195;28;20037;-79
2022/02/03 08:35:33;;;;;;;0.15;0.15;;;;;;;;;;5003870;28;20069;-79
2022/02/03 08:38:12;;;;;;;0.10;0.10;;;;;;;;;;5017202;28;20088;-80
2022/02/03 08:43:17;;;;;;;0.20;0.20;;;;;;;;;;5017219;28;20048;-79
2022/02/03 08:45:44;;;;;;;0.15;0.10;;;;;;;;;;5017122;28;20041;-80
2022/02/03 08:48:10;;;;;;;1.58;1.20;;;;;;;;;;5002453;28;20033;-80
2022/02/03 08:50:37;;;;;;;0.15;0.15;;;;;;;;;;5020076;28;20029;-79
2022/02/03 08:53:12;;;;;;;0.38;0.38;;;;;;;;;;5016328;28;20136;-80
2022/02/03 09:28:41;;;;;;;0.10;0.10;;;;;;;;;;5080217;28;20047;-79
2022/02/03 09:55:01;;;;;;;1.27;1.17;;;;;;;;;;5081769;28;20036;-80
2022/02/03 09:57:44;;;;;;;0.10;0.10;;;;;;;;;;5067297;28;20068;-80
2022/02/03 10:00:30;;;;;;;0.77;0.57;;;;;;;;;;5082770;28;20158;-80
2022/02/03 10:03:01;;;;;;;0.20;0.20;;;;;;;;;;5082020;28;20069;-80
2022/02/03 10:05:34;;;;;;;0.55;0.55;;;;;;;;;;5070290;28;20472;-80
2022/02/03 10:08:00;;;;;;;0.20;0.20;;;;;;;;;;5078412;28;20453;-80
2022/02/03 10:10:28;;;;;;;0.20;0.20;;;;;;;;;;5059567;28;20079;-80
2022/02/03 10:12:54;;;;;;;0.40;0.40;;;;;;;;;;5067564;28;20052;-80
2022/02/03 10:15:21;;;;;;;0.20;0.20;;;;;;;;;;5083391;28;20054;-80
2022/02/03 10:17:50;;;;;;;0.30;0.30;;;;;;;;;;5081851;28;20107;-80
2022/02/03 10:20:19;;;;;;;0.40;0.28;;;;;;;;;;5080485;28;20030;-80
2022/02/03 10:22:51;;;;;;;0.80;0.65;;;;;;;;;;5079138;28;20040;-80
2022/02/03 10:25:37;;;;;;;1.65;1.55;;;;;;;;;;5078900;28;20522;-80
2022/02/03 10:28:05;;;;;;;;;;;;;;;;;;5080132;28;20025;-80
2022/02/03 10:30:45;;;;;;;0.47;0.47;;;;;;;;;;5081804;28;19916;-79
2022/02/03 10:33:11;;;;;;;0.10;0.10;;;;;;;;;;5083571;28;20468;-80
2022/02/03 10:35:54;;;;;;;0.73;0.60;;;;;;;;;;5081434;28;20116;-80
2022/02/03 10:49:59;;;;;;;0.47;0.13;;;;;;;;;;4962314;28;20126;-79
2022/02/03 11:07:56;;;;;;;1.58;1.25;;;;;;;;;;4959985;28;20054;-80
2022/02/03 11:12:55;;;;;;;0.20;0.17;;;;;;;;;;4959954;28;20034;-80
2022/02/03 11:15:24;;;;;;;0.10;0.10;;;;;;;;;;4979186;28;20046;-81
2022/02/03 11:17:50;;;;;;;0.13;0.13;;;;;;;;;;4982198;28;20125;-80
2022/02/03 11:20:18;;;;;;;0.10;0.10;;;;;;;;;;4986715;28;20102;-80
2022/02/03 11:23:02;;;;;;;0.10;0.10;;;;;;;;;;4988993;28;20042;-81
2022/02/03 11:25:43;;;;;;;1.98;1.10;;;;;;;;;;5069380;28;20016;-80
2022/02/03 11:29:05;;;;;;;11.27;0.98;;;;;;;;;;5069262;28;20039;-80
2022/02/03 11:31:46;;;;;;;0.10;0.10;;;;;;;;;;5070569;28;20039;-80
2022/02/03 11:39:32;;;;;;;0.32;0.30;;;;;;;;;;5080797;28;20032;-80
2022/02/03 11:53:16;;;;;;;0.30;0.25;;;;;;;;;;5077604;28;20040;-79
2022/02/03 12:01:36;;;;;;;0.30;0.30;;;;;;;;;;5068897;28;20129;-80
2022/02/03 12:15:36;;;;;;;0.10;0.10;;;;;;;;;;5027885;28;20041;-79
2022/02/03 12:18:43;;;;;;;0.88;0.43;;;;;;;;;;5018583;28;20037;-79
2022/02/03 12:20:39;;;;;;;0.38;0.38;;;;;;;;;;5011763;28;20203;-80
2022/02/03 12:23:27;;;;;;;0.10;0.10;;;;;;;;;;5018340;28;20452;-79
2022/02/03 12:26:00;;;;;;;0.43;0.38;;;;;;;;;;5026857;28;20033;-79
2022/02/03 12:28:39;;;;;;;0.52;0.20;;;;;;;;;;5019373;28;20524;-79
2022/02/03 12:39:14;;;;;;;0.45;0.45;;;;;;;;;;4981887;28;20044;-80
2022/02/03 12:42:00;;;;;;;0.10;0.10;;;;;;;;;;4980994;28;20046;-81
2022/02/03 12:44:27;;;;;;;0.10;0.10;;;;;;;;;;5036743;28;20104;-79
2022/02/03 12:47:02;;;;;;;0.10;0.10;;;;;;;;;;5036211;28;20519;-80
2022/02/03 12:49:30;;;;;;;0.65;0.20;;;;;;;;;;5038458;28;20029;-80
2022/02/03 12:51:56;;;;;;;0.28;0.20;;;;;;;;;;5037722;28;20475;-80
2022/02/03 12:54:22;;;;;;;0.20;0.20;;;;;;;;;;5025125;28;20048;-79
2022/02/03 12:56:48;;;;;;;1.75;0.30;;;;;;;;;;5024069;28;20678;-79
2022/02/03 12:59:17;;;;;;;0.30;0.30;;;;;;;;;;5039080;28;20060;-80
2022/02/03 13:01:45;;;;;;;0.10;0.10;;;;;;;;;;5030426;28;20429;-79
2022/02/03 13:04:14;;;;;;;0.10;0.10;;;;;;;;;;5015605;28;20041;-79
2022/02/03 13:06:55;;;;;;;0.65;0.65;;;;;;;;;;5028624;28;20540;-80
2022/02/03 13:09:33;;;;;;;0.88;0.65;;;;;;;;;;5041013;28;20037;-79
2022/02/03 13:12:13;;;;;;;1.77;0.68;;;;;;;;;;5042715;28;20028;-80
2022/02/03 13:14:47;;;;;;;0.10;0.10;;;;;;;;;;5071353;28;20068;-79
2022/02/03 13:17:21;;;;;;;0.15;0.15;;;;;;;;;;5081486;28;20494;-80
2022/02/03 13:19:57;;;;;;;0.20;0.20;;;;;;;;;;5054561;28;20109;-80
2022/02/03 13:22:46;;;;;;;0.57;0.57;;;;;;;;;;5074142;28;20036;-80
2022/02/03 13:25:22;;;;;;;0.73;0.73;;;;;;;;;;5080613;28;20031;-80
2022/02/03 13:28:08;;;;;;;0.10;0.10;;;;;;;;;;5080485;28;20067;-79
2022/02/03 13:33:25;;;;;;;0.00;0.00;;;;;;;;;;5069268;28;20283;-80
2022/02/03 13:36:04;;;;;;;0.52;0.52;;;;;;;;;;5083304;28;20024;-80
2022/02/03 13:38:42;;;;;;;0.80;0.80;;;;;;;;;;5071605;28;20032;-80
2022/02/03 13:41:18;;;;;;;0.55;0.55;;;;;;;;;;5079974;28;20036;-81
2022/02/03 13:43:45;;;;;;;0.77;0.70;;;;;;;;;;5080357;28;20020;-80
2022/02/03 13:46:13;;;;;;;1.15;0.65;;;;;;;;;;5062237;28;20827;-80
2022/02/03 13:48:40;;;;;;;0.93;0.93;;;;;;;;;;5082606;28;20090;-80
2022/02/03 13:51:10;;;;;;;0.28;0.28;;;;;;;;;;5083830;28;20034;-80
2022/02/03 14:17:22;;;;;;;0.10;0.10;;;;;;;;;;4983059;28;20022;-79
2022/02/03 14:19:44;;;;;;;;;;;;;;;;;;4983244;28;20113;-79
2022/02/03 14:22:05;;;;;;;0.50;0.50;;;;;;;;;;4983017;28;20285;-79
2022/02/03 14:29:49;;;;;;;1.10;0.63;;;;;;;;;;4983344;28;20044;-79
2022/02/03 14:32:20;;;;;;;0.10;0.10;;;;;;;;;;4978516;28;20053;-78
2022/02/03 14:34:49;;;;;;;2.20;1.08;;;;;;;;;;4982410;28;20037;-79
2022/02/03 14:42:20;;;;;;;0.82;0.50;;;;;;;;;;4982743;28;20125;-79
2022/02/03 14:44:46;;;;;;;0.30;0.30;;;;;;;;;;4982962;28;20215;-79
2022/02/03 14:47:13;;;;;;;1.43;0.80;;;;;;;;;;4982468;28;20121;-79
2022/02/03 14:49:42;;;;;;;0.10;0.10;;;;;;;;;;4984667;28;20343;-79
2022/02/03 14:52:13;;;;;;;0.28;0.28;;;;;;;;;;5039053;28;20037;-79
2022/02/03 15:00:11;;;;;;;0.40;0.40;;;;;;;;;;5082754;28;20082;-79
2022/02/03 15:02:37;;;;;;;;;;;;;;;;;;5063136;28;20040;-79
2022/02/03 15:05:10;;;;;;;0.10;0.10;;;;;;;;;;5078624;28;20395;-78
2022/02/03 15:07:41;;;;;;;0.20;0.20;;;;;;;;;;5074807;28;20302;-79
2022/02/03 15:15:01;;;;;;;0.10;0.10;;;;;;;;;;5083616;28;20028;-79
2022/02/03 15:17:35;;;;;;;0.90;0.68;;;;;;;;;;5069586;28;20784;-79
2022/02/03 15:20:01;;;;;;;1.30;1.25;;;;;;;;;;5076953;28;20032;-79
2022/02/03 15:22:27;;;;;;;0.70;0.70;;;;;;;;;;5078334;28;20124;-79
2022/02/03 15:24:53;;;;;;;0.20;0.20;;;;;;;;;;5060832;28;20279;-79
2022/02/03 15:27:19;;;;;;;0.32;0.32;;;;;;;;;;5082866;28;20028;-79
2022/02/03 15:29:48;;;;;;;0.93;0.93;;;;;;;;;;5081265;28;20624;-79
2022/02/03 15:32:14;;;;;;;0.50;0.50;;;;;;;;;;5078933;28;20032;-79
2022/02/03 15:34:40;;;;;;;0.28;0.28;;;;;;;;;;5078344;28;20519;-79
2022/02/03 15:37:15;;;;;;;4.13;2.20;;;;;;;;;;5078135;28;20033;-79
2022/02/03 15:39:49;;;;;;;0.40;0.40;;;;;;;;;;5078924;28;20052;-78
2022/02/03 15:42:28;;;;;;;0.68;0.28;;;;;;;;;;5065960;28;20162;-79
2022/02/03 15:44:56;;;;;;;0.40;0.40;;;;;;;;;;5081038;28;20686;-79
2022/02/03 15:47:37;;;;;;;1.58;0.77;;;;;;;;;;5079256;28;20024;-79
2022/02/03 16:03:27;;;;;;;3.65;2.33;;;;;;;;;;5081924;28;20499;-79
2022/02/03 16:15:02;;;;;;;0.10;0.10;;;;;;;;;;5077365;28;20047;-79
2022/02/03 16:17:01;;;;;;;0.98;0.95;;;;;;;;;;5077848;28;20032;-80
2022/02/03 16:19:36;;;;;;;1.15;1.10;;;;;;;;;;5075573;28;20024;-79
2022/02/03 16:22:09;;;;;;;0.20;0.20;;;;;;;;;;5078411;28;20032;-83
2022/02/03 16:25:01;;;;;;;0.25;0.22;;;;;;;;;;5076702;28;20028;-78
2022/02/03 16:51:41;;;;;;;6.75;2.88;;;;;;;;;;5068830;28;20067;-85
2022/02/03 16:54:12;;;;;;;3.30;1.75;;;;;;;;;;5066721;28;20040;-80
2022/02/03 16:56:38;;;;;;;0.52;0.52;;;;;;;;;;5072052;28;20056;-78
2022/02/03 16:59:04;;;;;;;0.83;0.83;;;;;;;;;;5073564;28;20585;-77
2022/02/03 17:01:30;;;;;;;0.30;0.30;;;;;;;;;;5077051;28;20032;-85
2022/02/03 17:03:56;;;;;;;0.30;0.30;;;;;;;;;;5072106;28;20034;-84
2022/02/03 17:06:23;;;;;;;1.13;0.80;;;;;;;;;;5079163;28;20032;-83
2022/02/03 17:08:49;;;;;;;0.98;0.70;;;;;;;;;;5090594;28;20059;-79
2022/02/03 17:11:15;;;;;;;0.65;0.50;;;;;;;;;;5074807;28;20048;-79
2022/02/03 17:13:42;;;;;;;0.20;0.20;;;;;;;;;;5071544;28;20071;-77
2022/02/03 17:16:08;;;;;;;0.20;0.20;;;;;;;;;;5072281;28;20036;-78
2022/02/03 17:18:34;;;;;;;1.75;1.42;;;;;;;;;;5073685;28;20653;-79
2022/02/03 17:21:00;;;;;;;0.17;0.17;;;;;;;;;;5065767;28;20849;-80
2022/02/03 17:23:27;;;;;;;0.23;0.23;;;;;;;;;;5065995;28;20051;-79
2022/02/03 17:28:43;;;;;;;1.23;1.10;;;;;;;;;;5068980;28;20032;-79
2022/02/03 17:31:48;;;;;;;0.35;0.32;;;;;;;;;;5072306;28;20044;-79
2022/02/03 17:54:11;;;;;;;0.73;0.38;;;;;;;;;;5072081;28;20133;-80
2022/02/03 18:31:33;;;;;;;0.55;0.40;;;;;;;;;;5017318;28;20672;-85
2022/02/03 18:34:09;;;;;;;0.13;0.13;;;;;;;;;;5017710;28;20652;-80
2022/02/03 18:37:32;;;;;;;0.47;0.30;;;;;;;;;;5017647;28;20033;-80
2022/02/03 18:53:00;;;;;;;1.10;0.73;;;;;;;;;;5071346;28;20167;-79
2022/02/03 20:08:28;;;;;;;0.80;0.80;;;;;;;;;;5070822;28;20126;-79
2022/02/03 20:10:54;;;;;;;0.50;0.50;;;;;;;;;;5073733;28;20526;-79
2022/02/03 20:13:20;;;;;;;1.83;0.53;;;;;;;;;;5054019;28;20032;-80
2022/02/03 20:15:48;;;;;;;0.40;0.40;;;;;;;;;;5068898;28;20772;-78
2022/02/03 20:18:17;;;;;;;0.75;0.75;;;;;;;;;;5071041;28;20297;-78
2022/02/03 20:20:44;;;;;;;0.70;0.60;;;;;;;;;;5071735;28;20563;-78
2022/02/03 20:23:16;;;;;;;0.63;0.60;;;;;;;;;;5083655;28;20502;-80
2022/02/03 20:25:45;;;;;;;0.25;0.25;;;;;;;;;;5081407;28;20759;-80
2022/02/03 20:28:11;;;;;;;0.40;0.40;;;;;;;;;;5072628;28;20535;-80
2022/02/03 20:30:38;;;;;;;7.25;2.67;;;;;;;;;;5085566;28;20062;-81
2022/02/03 20:33:04;;;;;;;2.80;2.30;;;;;;;;;;5082458;28;20027;-79
2022/02/03 20:35:31;;;;;;;6.77;3.83;;;;;;;;;;5088942;28;20027;-80
2022/02/03 20:37:57;;;;;;;10.98;5.68;;;;;;;;;;5087864;28;20112;-81
2022/02/03 20:40:23;;;;;;;7.68;6.63;;;;;;;;;;5090252;28;20105;-81
2022/02/03 20:42:49;;;;;;;0.50;0.50;;;;;;;;;;5064218;28;20050;-81
2022/02/03 20:45:15;;;;;;;0.17;0.17;;;;;;;;;;5085160;28;20032;-81
2022/02/03 20:47:41;;;;;;;0.47;0.47;;;;;;;;;;5086929;28;20110;-80
2022/02/03 20:50:09;;;;;;;0.73;0.73;;;;;;;;;;5086262;28;20281;-80
2022/02/03 20:52:35;;;;;;;0.63;0.63;;;;;;;;;;5071983;28;20577;-82
2022/02/03 20:55:01;;;;;;;0.35;0.35;;;;;;;;;;5080161;28;20025;-80
2022/02/03 20:57:27;;;;;;;0.30;0.30;;;;;;;;;;5091575;28;20035;-81
2022/02/03 21:05:13;;;;;;;0.20;0.20;;;;;;;;;;5020300;28;20048;-81
2022/02/03 21:07:43;;;;;;;0.10;0.10;;;;;;;;;;5020408;28;20042;-81
2022/02/03 21:10:12;;;;;;;0.10;0.10;;;;;;;;;;5022075;28;20041;-81
2022/02/03 21:12:38;;;;;;;0.08;0.08;;;;;;;;;;5004907;28;20076;-81
2022/02/03 21:15:06;;;;;;;0.55;0.55;;;;;;;;;;5005947;28;20037;-81
2022/02/03 21:17:33;;;;;;;0.10;0.10;;;;;;;;;;5021760;28;20071;-81
2022/02/03 21:20:14;;;;;;;0.40;0.40;;;;;;;;;;5024463;28;20521;-81
2022/02/03 21:22:41;;;;;;;1.75;0.73;;;;;;;;;;5023969;28;20527;-81
2022/02/03 21:27:50;;;;;;;0.73;0.35;;;;;;;;;;5023211;28;20175;-79
2022/02/03 21:30:18;;;;;;;0.40;0.40;;;;;;;;;;5032003;28;20780;-81
2022/02/03 21:32:44;;;;;;;0.75;0.75;;;;;;;;;;5024221;28;20629;-81
2022/02/03 21:35:11;;;;;;;0.20;0.20;;;;;;;;;;5022335;28;20038;-82
2022/02/03 21:37:37;;;;;;;1.38;0.40;;;;;;;;;;5021606;28;20041;-81
2022/02/03 21:40:04;;;;;;;0.00;0.00;;;;;;;;;;5023246;28;20038;-82
2022/02/03 21:42:30;;;;;;;0.50;0.50;;;;;;;;;;5057775;28;20048;-82
2022/02/03 21:44:56;;;;;;;0.33;0.33;;;;;;;;;;5069656;28;20077;-82
2022/02/03 21:47:22;;;;;;;0.05;0.05;;;;;;;;;;5086140;28;20085;-82
2022/02/03 21:49:48;;;;;;;0.67;0.67;;;;;;;;;;5083157;28;20096;-82
2022/02/03 21:52:20;;;;;;;1.80;0.90;;;;;;;;;;5087079;28;20044;-82
2022/02/03 21:54:47;;;;;;;1.27;1.13;;;;;;;;;;5084264;28;20021;-81
2022/02/03 21:57:13;;;;;;;0.30;0.30;;;;;;;;;;5063437;28;20053;-81
2022/02/03 21:59:39;;;;;;;0.60;0.57;;;;;;;;;;5087703;28;20028;-82
2022/02/03 22:02:09;;;;;;;0.00;0.00;;;;;;;;;;5081223;28;20526;-82
2022/02/03 22:04:36;;;;;;;1.38;0.38;;;;;;;;;;5080365;28;20039;-82
2022/02/03 22:07:02;;;;;;;0.77;0.75;;;;;;;;;;5060649;28;20032;-81
2022/02/03 22:09:28;;;;;;;1.63;1.53;;;;;;;;;;5067044;28;20099;-81
2022/02/03 22:11:54;;;;;;;0.68;0.50;;;;;;;;;;5076158;28;20290;-81
2022/02/03 22:14:20;;;;;;;0.15;0.15;;;;;;;;;;5074854;28;20073;-81
2022/02/03 22:16:48;;;;;;;0.17;0.17;;;;;;;;;;5075023;28;20700;-82
2022/02/03 22:19:14;;;;;;;0.50;0.50;;;;;;;;;;5070700;28;20674;-81
2022/02/03 22:22:36;;;;;;;9.80;5.05;;;;;;;;;;5070415;28;20046;-82
2022/02/03 22:24:42;;;;;;;4.65;3.33;;;;;;;;;;5066647;28;20131;-81
2022/02/03 22:49:00;;;;;;;0.77;0.35;;;;;;;;;;5081262;28;20466;-78
2022/02/03 22:51:26;;;;;;;0.10;0.10;;;;;;;;;;5067500;28;20101;-78
2022/02/03 22:53:52;;;;;;;0.80;0.77;;;;;;;;;;5080826;28;20056;-78
2022/02/03 22:56:18;;;;;;;1.07;1.03;;;;;;;;;;5079119;28;20032;-77
2022/02/03 23:01:13;;;;;;;0.30;0.30;;;;;;;;;;5069649;28;20052;-78
2022/02/03 23:03:43;;;;;;;1.83;1.13;;;;;;;;;;5080415;28;20730;-78
2022/02/03 23:06:09;;;;;;;0.10;0.10;;;;;;;;;;5081316;28;20108;-77
2022/02/03 23:08:52;;;;;;;0.52;0.43;;;;;;;;;;5080598;28;20039;-78
2022/02/03 23:19:17;;;;;;;0.20;0.20;;;;;;;;;;5069749;28;20035;-77
2022/02/03 23:21:49;;;;;;;0.68;0.68;;;;;;;;;;5070658;28;20028;-77
2022/02/03 23:24:18;;;;;;;0.75;0.73;;;;;;;;;;5082296;28;20024;-78
2022/02/03 23:26:48;;;;;;;0.10;0.10;;;;;;;;;;5080237;28;20028;-77
2022/02/03 23:29:17;;;;;;;0.82;0.82;;;;;;;;;;5078040;28;20047;-78
2022/02/03 23:31:59;;;;;;;1.70;0.50;;;;;;;;;;5077545;28;20028;-78
2022/02/03 23:34:25;;;;;;;0.38;0.38;;;;;;;;;;5076364;28;20020;-79
2022/02/03 23:36:51;;;;;;;0.68;0.68;;;;;;;;;;5084942;28;20074;-79
2022/02/03 23:39:25;;;;;;;2.80;0.83;;;;;;;;;;5077046;28;20024;-79
