Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:08;;;;;;;;;;;;;;;;;;340267;29;1082;-83
2024/01/22 00:00:18;;;;;;;;;;;;;;;;;;340889;28;1251;-83
2024/01/22 00:00:29;;;;;;;;;;;;;;;;;;341172;29;1471;-83
2024/01/22 00:00:39;;;;;;;;;;;;;;;;;;341117;29;1205;-83
2024/01/22 00:00:49;;;;;;;;;;;;;;;;;;341510;29;1070;-83
2024/01/22 00:01:00;;;;;;;;;;;;;;;;;;342516;28;1336;-83
2024/01/22 00:01:10;;;;;;;;;;;;;;;;;;341694;29;920;-83
2024/01/22 00:01:20;;;;;;;;;;;;;;;;;;342682;28;1652;-83
2024/01/22 00:01:30;;;;;;;;;;;;;;;;;;343049;28;963;-83
2024/01/22 00:01:41;;;;;;;;;;;;;;;;;;342635;28;1580;-83
2024/01/22 00:01:52;;;;;;;;;;;;;;;;;;342158;28;1355;-82
2024/01/22 00:02:03;;;;;;;;;;;;;;;;;;345332;28;1501;-83
2024/01/22 00:02:13;;;;;;;;;;;;;;;;;;344373;28;911;-83
2024/01/22 00:02:23;;;;;;;;;;;;;;;;;;342753;28;1475;-83
2024/01/22 00:02:33;;;;;;;;;;;;;;;;;;343157;28;1395;-83
2024/01/22 00:02:43;;;;;;;;;;;;;;;;;;344209;28;1002;-82
2024/01/22 00:02:54;;;;;;;;;;;;;;;;;;345758;28;1339;-82
2024/01/22 00:03:04;;;;;;;;;;;;;;;;;;344255;28;1509;-83
2024/01/22 00:03:16;;;;;;;;;;;;;;;;;;342923;28;1415;-83
2024/01/22 00:03:26;;;;;;;;;;;;;;;;;;342973;28;1054;-83
2024/01/22 00:03:36;;;;;;;;;;;;;;;;;;342793;28;1276;-83
2024/01/22 00:03:46;;;;;;;;;;;;;;;;;;342875;28;955;-82
2024/01/22 00:03:57;;;;;;;;;;;;;;;;;;344360;28;1339;-82
2024/01/22 00:04:08;;;;;;;;;;;;;;;;;;341517;29;1062;-83
2024/01/22 00:04:18;;;;;;;;;;;;;;;;;;342803;28;1363;-83
2024/01/22 00:04:28;;;;;;;;;;;;;;;;;;341320;28;1390;-83
2024/01/22 00:04:38;;;;;;;;;;;;;;;;;;341537;29;1486;-83
2024/01/22 00:04:49;;;;;;;;;;;;;;;;;;341417;29;1720;-83
2024/01/22 00:04:59;;;;;;;;;;;;;;;;;;342848;28;1331;-83
2024/01/22 00:05:10;;;;;;;;;;;;;;;;;;342507;28;1325;-82
2024/01/22 00:05:20;;;;;;;;;;;;;;;;;;341583;28;1460;-83
2024/01/22 00:05:31;;;;;;;;;;;;;;;;;;341446;29;1198;-83
2024/01/22 00:05:41;;;;;;;;;;;;;;;;;;342887;28;1340;-83
2024/01/22 00:05:51;;;;;;;;;;;;;;;;;;342795;28;1058;-83
2024/01/22 00:06:01;;;;;;;;;;;;;;;;;;342890;28;1372;-83
2024/01/22 00:06:12;;;;;;;;;;;;;;;;;;344161;28;1218;-83
2024/01/22 00:06:22;;;;;;;;;;;;;;;;;;344118;28;1497;-83
2024/01/22 00:06:32;;;;;;;;;;;;;;;;;;342764;28;986;-83
2024/01/22 00:06:43;;;;;;;;;;;;;;;;;;344827;28;1437;-83
2024/01/22 00:06:53;;;;;;;;;;;;;;;;;;342912;28;990;-83
2024/01/22 00:07:03;;;;;;;;;;;;;;;;;;341386;28;1396;-82
2024/01/22 00:07:14;;;;;;;;;;;;;;;;;;340812;29;967;-83
2024/01/22 00:07:24;;;;;;;;;;;;;;;;;;340409;29;968;-82
2024/01/22 00:07:35;;;;;;;;;;;;;;;;;;341481;29;1339;-83
2024/01/22 00:07:45;;;;;;;;;;;;;;;;;;342840;28;1502;-83
2024/01/22 00:07:56;;;;;;;;;;;;;;;;;;344328;28;978;-83
2024/01/22 00:08:06;;;;;;;;;;;;;;;;;;344191;28;1521;-83
2024/01/22 00:08:16;;;;;;;;;;;;;;;;;;344265;28;904;-83
2024/01/22 00:08:26;;;;;;;;;;;;;;;;;;344196;28;1236;-83
2024/01/22 00:08:37;;;;;;;;;;;;;;;;;;344079;28;1313;-83
2024/01/22 00:08:47;;;;;;;;;;;;;;;;;;344342;28;1395;-83
2024/01/22 00:08:57;;;;;;;;;;;;;;;;;;344149;28;1347;-83
2024/01/22 00:09:08;;;;;;;;;;;;;;;;;;344316;28;1578;-83
2024/01/22 00:09:18;;;;;;;;;;;;;;;;;;344242;28;836;-83
2024/01/22 00:09:28;;;;;;;;;;;;;;;;;;345183;28;1340;-83
2024/01/22 00:09:39;;;;;;;;;;;;;;;;;;344056;28;1316;-82
2024/01/22 00:09:49;;;;;;;;;;;;;;;;;;344357;28;1034;-83
2024/01/22 00:09:59;;;;;;;;;;;;;;;;;;341704;28;1335;-82
2024/01/22 00:10:09;;;;;;;;;;;;;;;;;;343635;28;1501;-83
2024/01/22 00:10:20;;;;;;;;;;;;;;;;;;344169;28;1346;-83
2024/01/22 00:10:30;;;;;;;;;;;;;;;;;;342927;28;1316;-83
2024/01/22 00:10:40;;;;;;;;;;;;;;;;;;344093;28;1423;-83
2024/01/22 00:10:50;;;;;;;;;;;;;;;;;;344312;28;979;-83
2024/01/22 00:11:01;;;;;;;;;;;;;;;;;;343291;28;1399;-83
2024/01/22 00:11:11;;;;;;;;;;;;;;;;;;344153;28;997;-83
2024/01/22 00:11:21;;;;;;;;;;;;;;;;;;343955;28;1335;-83
2024/01/22 00:11:31;;;;;;;;;;;;;;;;;;342752;28;1311;-83
2024/01/22 00:11:42;;;;;;;;;;;;;;;;;;344281;28;1883;-83
2024/01/22 00:11:52;;;;;;;;;;;;;;;;;;341524;29;895;-83
2024/01/22 00:12:02;;;;;;;;;;;;;;;;;;340346;29;1321;-83
2024/01/22 00:12:12;;;;;;;;;;;;;;;;;;342885;28;1057;-82
2024/01/22 00:12:23;;;;;;;;;;;;;;;;;;344294;28;1248;-83
2024/01/22 00:12:33;;;;;;;;;;;;;;;;;;344123;28;1378;-83
2024/01/22 00:12:43;;;;;;;;;;;;;;;;;;342995;28;1356;-83
2024/01/22 00:12:53;;;;;;;;;;;;;;;;;;340100;29;1360;-83
2024/01/22 00:13:04;;;;;;;;;;;;;;;;;;343026;28;1336;-83
2024/01/22 00:13:14;;;;;;;;;;;;;;;;;;342666;28;913;-83
2024/01/22 00:13:25;;;;;;;;;;;;;;;;;;344257;28;1413;-83
2024/01/22 00:13:35;;;;;;;;;;;;;;;;;;344132;28;827;-83
2024/01/22 00:13:45;;;;;;;;;;;;;;;;;;344372;28;1335;-83
2024/01/22 00:13:55;;;;;;;;;;;;;;;;;;345458;28;1050;-83
2024/01/22 00:14:06;;;;;;;;;;;;;;;;;;345496;28;1337;-83
2024/01/22 00:14:16;;;;;;;;;;;;;;;;;;343581;28;1003;-83
2024/01/22 00:14:26;;;;;;;;;;;;;;;;;;344345;28;1323;-83
2024/01/22 00:14:37;;;;;;;;;;;;;;;;;;344062;28;998;-83
2024/01/22 00:14:47;;;;;;;;;;;;;;;;;;344101;28;1343;-83
2024/01/22 00:14:57;;;;;;;;;;;;;;;;;;344154;28;1029;-83
2024/01/22 00:15:08;;;;;;;;;;;;;;;;;;342925;28;1411;-82
2024/01/22 00:15:18;;;;;;;;;;;;;;;;;;342545;28;1429;-83
2024/01/22 00:15:28;;;;;;;;;;;;;;;;;;343087;28;1054;-83
2024/01/22 00:15:38;;;;;;;;;;;;;;;;;;344132;28;922;-83
2024/01/22 00:15:49;;;;;;;;;;;;;;;;;;342813;28;1340;-83
2024/01/22 00:15:59;;;;;;;;;;;;;;;;;;344142;28;991;-83
2024/01/22 00:16:09;;;;;;;;;;;;;;;;;;344397;28;809;-83
2024/01/22 00:16:19;;;;;;;;;;;;;;;;;;344091;28;1246;-82
2024/01/22 00:16:31;;;;;;;;;;;;;;;;;;342682;28;1174;-83
2024/01/22 00:16:41;;;;;;;;;;;;;;;;;;340104;29;1388;-83
2024/01/22 00:16:51;;;;;;;;;;;;;;;;;;340296;29;1379;-83
2024/01/22 00:17:01;;;;;;;;;;;;;;;;;;340242;29;778;-83
2024/01/22 00:17:11;;;;;;;;;;;;;;;;;;340340;29;1495;-82
2024/01/22 00:17:22;;;;;;;;;;;;;;;;;;340122;29;1062;-83
2024/01/22 00:17:32;;;;;;;;;;;;;;;;;;340403;29;1558;-83
2024/01/22 00:17:42;;;;;;;;;;;;;;;;;;340088;29;1042;-83
2024/01/22 00:17:53;;;;;;;;;;;;;;;;;;341681;29;1554;-83
2024/01/22 00:18:03;;;;;;;;;;;;;;;;;;341315;29;1130;-83
2024/01/22 00:18:13;;;;;;;;;;;;;;;;;;342834;28;1486;-83
2024/01/22 00:18:23;;;;;;;;;;;;;;;;;;344055;28;1332;-83
2024/01/22 00:18:34;;;;;;;;;;;;;;;;;;345563;28;1422;-83
2024/01/22 00:18:44;;;;;;;;;;;;;;;;;;346791;28;1355;-83
2024/01/22 00:18:54;;;;;;;;;;;;;;;;;;345637;28;1192;-83
2024/01/22 00:19:04;;;;;;;;;;;;;;;;;;342891;28;1320;-83
2024/01/22 00:19:14;;;;;;;;;;;;;;;;;;342876;28;1485;-83
2024/01/22 00:19:25;;;;;;;;;;;;;;;;;;342954;28;1336;-83
2024/01/22 00:19:35;;;;;;;;;;;;;;;;;;342866;28;1255;-83
2024/01/22 00:19:45;;;;;;;;;;;;;;;;;;342814;28;1230;-83
2024/01/22 00:19:55;;;;;;;;;;;;;;;;;;344234;28;828;-83
2024/01/22 00:20:07;;;;;;;;;;;;;;;;;;345395;28;1358;-83
2024/01/22 00:20:17;;;;;;;;;;;;;;;;;;345474;28;1227;-83
2024/01/22 00:20:27;;;;;;;;;;;;;;;;;;345725;28;1061;-83
2024/01/22 00:20:37;;;;;;;;;;;;;;;;;;344092;28;1202;-83
2024/01/22 00:20:48;;;;;;;;;;;;;;;;;;342866;28;1427;-83
2024/01/22 00:20:58;;;;;;;;;;;;;;;;;;342780;28;860;-83
2024/01/22 00:21:08;;;;;;;;;;;;;;;;;;341688;29;1368;-83
2024/01/22 00:21:19;;;;;;;;;;;;;;;;;;340744;29;920;-83
2024/01/22 00:21:29;;;;;;;;;;;;;;;;;;342887;28;1332;-83
2024/01/22 00:21:40;;;;;;;;;;;;;;;;;;341550;29;987;-83
2024/01/22 00:21:50;;;;;;;;;;;;;;;;;;341505;29;1324;-83
2024/01/22 00:22:01;;;;;;;;;;;;;;;;;;342786;28;986;-83
2024/01/22 00:22:11;;;;;;;;;;;;;;;;;;341577;29;1341;-83
2024/01/22 00:22:21;;;;;;;;;;;;;;;;;;342723;28;1221;-83
2024/01/22 00:22:32;;;;;;;;;;;;;;;;;;341673;29;1333;-83
2024/01/22 00:22:42;;;;;;;;;;;;;;;;;;344102;28;1399;-83
2024/01/22 00:22:52;;;;;;;;;;;;;;;;;;341999;28;1361;-83
2024/01/22 00:23:02;;;;;;;;;;;;;;;;;;342743;28;1326;-83
2024/01/22 00:23:12;;;;;;;;;;;;;;;;;;342979;28;951;-83
2024/01/22 00:23:23;;;;;;;;;;;;;;;;;;342789;28;1015;-83
2024/01/22 00:23:33;;;;;;;;;;;;;;;;;;341526;29;1352;-83
2024/01/22 00:23:44;;;;;;;;;;;;;;;;;;341468;29;1039;-83
2024/01/22 00:23:56;;;;;;;;;;;;;;;;;;340547;29;1380;-83
2024/01/22 00:24:06;;;;;;;;;;;;;;;;;;340167;29;999;-83
2024/01/22 00:24:16;;;;;;;;;;;;;;;;;;341487;29;1463;-83
2024/01/22 00:24:27;;;;;;;;;;;;;;;;;;341398;29;1214;-83
2024/01/22 00:24:37;;;;;;;;;;;;;;;;;;341512;29;1071;-83
2024/01/22 00:24:47;;;;;;;;;;;;;;;;;;342837;28;1403;-83
2024/01/22 00:24:57;;;;;;;;;;;;;;;;;;344243;28;1468;-83
2024/01/22 00:25:07;;;;;;;;;;;;;;;;;;342631;28;1367;-83
2024/01/22 00:25:18;;;;;;;;;;;;;;;;;;341735;28;1372;-83
2024/01/22 00:25:28;;;;;;;;;;;;;;;;;;341481;28;1542;-83
2024/01/22 00:25:38;;;;;;;;;;;;;;;;;;343280;28;1424;-83
2024/01/22 00:25:48;;;;;;;;;;;;;;;;;;342898;28;1347;-83
2024/01/22 00:25:58;;;;;;;;;;;;;;;;;;344275;28;962;-83
2024/01/22 00:26:13;;;;;;;;;;;;;;;;;;342603;28;1201;-83
2024/01/22 00:26:24;;;;;;;;;;;;;;;;;;341574;29;1164;-83
2024/01/22 00:26:34;;;;;;;;;;;;;;;;;;342119;28;1340;-83
2024/01/22 00:26:44;;;;;;;;;;;;;;;;;;343067;28;828;-83
2024/01/22 00:26:54;;;;;;;;;;;;;;;;;;341325;29;1392;-83
2024/01/22 00:27:05;;;;;;;;;;;;;;;;;;341550;29;1299;-83
2024/01/22 00:27:15;;;;;;;;;;;;;;;;;;342412;28;1236;-83
2024/01/22 00:27:25;;;;;;;;;;;;;;;;;;344329;28;1299;-83
2024/01/22 00:27:35;;;;;;;;;;;;;;;;;;343971;28;1245;-83
2024/01/22 00:27:45;;;;;;;;;;;;;;;;;;345530;28;1177;-83
2024/01/22 00:27:56;;;;;;;;;;;;;;;;;;344879;28;1342;-83
2024/01/22 00:28:06;;;;;;;;;;;;;;;;;;344305;28;1030;-83
2024/01/22 00:28:16;;;;;;;;;;;;;;;;;;340721;29;1352;-82
2024/01/22 00:28:27;;;;;;;;;;;;;;;;;;344182;28;1270;-83
2024/01/22 00:28:37;;;;;;;;;;;;;;;;;;344496;28;1347;-83
2024/01/22 00:28:47;;;;;;;;;;;;;;;;;;345750;28;994;-83
2024/01/22 00:28:57;;;;;;;;;;;;;;;;;;344610;28;1256;-82
2024/01/22 00:29:08;;;;;;;;;;;;;;;;;;345677;28;1058;-83
2024/01/22 00:29:18;;;;;;;;;;;;;;;;;;342573;28;1488;-83
2024/01/22 00:29:28;;;;;;;;;;;;;;;;;;341706;28;1383;-83
2024/01/22 00:29:38;;;;;;;;;;;;;;;;;;343794;28;1550;-83
2024/01/22 00:29:48;;;;;;;;;;;;;;;;;;344363;28;1292;-83
2024/01/22 00:29:59;;;;;;;;;;;;;;;;;;342278;28;1457;-83
2024/01/22 00:30:10;;;;;;;;;;;;;;;;;;342986;28;982;-83
2024/01/22 00:30:21;;;;;;;;;;;;;;;;;;342819;28;1537;-83
2024/01/22 00:30:31;;;;;;;;;;;;;;;;;;343043;28;1408;-83
2024/01/22 00:30:41;;;;;;;;;;;;;;;;;;342964;28;1347;-83
2024/01/22 00:30:51;;;;;;;;;;;;;;;;;;342210;28;1455;-83
2024/01/22 00:31:02;;;;;;;;;;;;;;;;;;343839;28;1302;-83
2024/01/22 00:31:12;;;;;;;;;;;;;;;;;;343004;28;1380;-83
2024/01/22 00:31:22;;;;;;;;;;;;;;;;;;342485;28;1462;-83
2024/01/22 00:31:32;;;;;;;;;;;;;;;;;;344208;28;1404;-83
2024/01/22 00:31:42;;;;;;;;;;;;;;;;;;341159;29;1891;-83
2024/01/22 00:31:53;;;;;;;;;;;;;;;;;;341514;29;1359;-83
2024/01/22 00:32:03;;;;;;;;;;;;;;;;;;340161;29;1074;-83
2024/01/22 00:32:13;;;;;;;;;;;;;;;;;;340252;29;1321;-83
2024/01/22 00:32:24;;;;;;;;;;;;;;;;;;342785;28;1251;-83
2024/01/22 00:32:34;;;;;;;;;;;;;;;;;;341736;28;1360;-83
2024/01/22 00:32:44;;;;;;;;;;;;;;;;;;342660;28;1165;-83
2024/01/22 00:32:55;;;;;;;;;;;;;;;;;;343066;28;994;-83
2024/01/22 00:33:06;;;;;;;;;;;;;;;;;;344141;28;1260;-83
2024/01/22 00:33:16;;;;;;;;;;;;;;;;;;341537;29;1411;-83
2024/01/22 00:33:26;;;;;;;;;;;;;;;;;;340128;29;963;-83
2024/01/22 00:33:36;;;;;;;;;;;;;;;;;;340281;28;1420;-83
2024/01/22 00:33:46;;;;;;;;;;;;;;;;;;341498;28;1312;-83
2024/01/22 00:33:57;;;;;;;;;;;;;;;;;;342896;28;1331;-83
2024/01/22 00:34:07;;;;;;;;;;;;;;;;;;341678;29;1238;-83
2024/01/22 00:34:17;;;;;;;;;;;;;;;;;;340588;29;1478;-83
2024/01/22 00:34:27;;;;;;;;;;;;;;;;;;341622;28;1358;-83
2024/01/22 00:34:38;;;;;;;;;;;;;;;;;;341364;29;1348;-82
2024/01/22 00:34:48;;;;;;;;;;;;;;;;;;345603;28;1354;-83
2024/01/22 00:34:58;;;;;;;;;;;;;;;;;;344911;28;1358;-83
2024/01/22 00:35:08;;;;;;;;;;;;;;;;;;345762;28;820;-83
2024/01/22 00:35:20;;;;;;;;;;;;;;;;;;344728;28;1325;-83
2024/01/22 00:35:30;;;;;;;;;;;;;;;;;;345159;28;1319;-83
2024/01/22 00:35:40;;;;;;;;;;;;;;;;;;344734;28;1362;-83
2024/01/22 00:35:51;;;;;;;;;;;;;;;;;;343039;28;1343;-83
2024/01/22 00:36:02;;;;;;;;;;;;;;;;;;344014;28;1616;-83
2024/01/22 00:36:13;;;;;;;;;;;;;;;;;;343068;28;1002;-83
2024/01/22 00:36:23;;;;;;;;;;;;;;;;;;341419;29;1070;-83
2024/01/22 00:36:33;;;;;;;;;;;;;;;;;;341742;28;967;-83
2024/01/22 00:36:44;;;;;;;;;;;;;;;;;;341409;29;1364;-83
2024/01/22 00:36:54;;;;;;;;;;;;;;;;;;342839;28;1438;-83
2024/01/22 00:37:04;;;;;;;;;;;;;;;;;;342787;28;1526;-82
2024/01/22 00:37:15;;;;;;;;;;;;;;;;;;342948;28;1312;-83
2024/01/22 00:37:25;;;;;;;;;;;;;;;;;;344001;28;1486;-83
2024/01/22 00:37:35;;;;;;;;;;;;;;;;;;344197;28;1172;-83
2024/01/22 00:37:45;;;;;;;;;;;;;;;;;;342651;28;1466;-83
2024/01/22 00:37:55;;;;;;;;;;;;;;;;;;342907;28;1410;-83
2024/01/22 00:38:06;;;;;;;;;;;;;;;;;;342740;28;1328;-82
2024/01/22 00:38:16;;;;;;;;;;;;;;;;;;338997;29;1190;-83
2024/01/22 00:38:26;;;;;;;;;;;;;;;;;;339986;29;1562;-83
2024/01/22 00:38:36;;;;;;;;;;;;;;;;;;342872;28;1443;-82
2024/01/22 00:38:47;;;;;;;;;;;;;;;;;;342808;28;1422;-82
2024/01/22 00:38:57;;;;;;;;;;;;;;;;;;342920;28;1384;-83
2024/01/22 00:39:07;;;;;;;;;;;;;;;;;;342572;28;1498;-83
2024/01/22 00:39:17;;;;;;;;;;;;;;;;;;344004;28;1402;-83
2024/01/22 00:39:27;;;;;;;;;;;;;;;;;;342675;28;1520;-83
2024/01/22 00:39:38;;;;;;;;;;;;;;;;;;344089;28;1466;-83
2024/01/22 00:39:48;;;;;;;;;;;;;;;;;;341446;29;1042;-83
2024/01/22 00:39:58;;;;;;;;;;;;;;;;;;343841;28;1363;-83
2024/01/22 00:40:09;;;;;;;;;;;;;;;;;;344052;28;1286;-83
2024/01/22 00:40:19;;;;;;;;;;;;;;;;;;342981;28;1293;-83
2024/01/22 00:40:29;;;;;;;;;;;;;;;;;;344090;28;955;-83
2024/01/22 00:40:40;;;;;;;;;;;;;;;;;;344263;28;1403;-83
2024/01/22 00:40:50;;;;;;;;;;;;;;;;;;342597;28;1183;-82
2024/01/22 00:41:00;;;;;;;;;;;;;;;;;;341495;29;1410;-82
2024/01/22 00:41:10;;;;;;;;;;;;;;;;;;343996;28;1454;-83
2024/01/22 00:41:21;;;;;;;;;;;;;;;;;;345383;28;1414;-83
2024/01/22 00:41:31;;;;;;;;;;;;;;;;;;343984;28;1356;-83
2024/01/22 00:41:41;;;;;;;;;;;;;;;;;;345079;28;1382;-83
2024/01/22 00:41:51;;;;;;;;;;;;;;;;;;342615;28;1205;-82
2024/01/22 00:42:02;;;;;;;;;;;;;;;;;;343247;28;1332;-83
2024/01/22 00:42:12;;;;;;;;;;;;;;;;;;344099;28;970;-83
2024/01/22 00:42:22;;;;;;;;;;;;;;;;;;343642;28;1281;-83
2024/01/22 00:42:32;;;;;;;;;;;;;;;;;;342731;28;1181;-83
2024/01/22 00:42:43;;;;;;;;;;;;;;;;;;344701;28;1259;-83
2024/01/22 00:42:54;;;;;;;;;;;;;;;;;;342768;28;959;-83
2024/01/22 00:43:04;;;;;;;;;;;;;;;;;;342863;28;1406;-83
2024/01/22 00:43:14;;;;;;;;;;;;;;;;;;342825;28;1066;-83
2024/01/22 00:43:25;;;;;;;;;;;;;;;;;;342830;28;1410;-83
2024/01/22 00:43:35;;;;;;;;;;;;;;;;;;342877;28;971;-83
2024/01/22 00:43:45;;;;;;;;;;;;;;;;;;340212;29;1329;-83
2024/01/22 00:43:55;;;;;;;;;;;;;;;;;;340149;29;1528;-83
2024/01/22 00:44:06;;;;;;;;;;;;;;;;;;342557;28;1133;-83
2024/01/22 00:44:16;;;;;;;;;;;;;;;;;;342977;28;1066;-83
2024/01/22 00:44:26;;;;;;;;;;;;;;;;;;342894;28;872;-83
2024/01/22 00:44:36;;;;;;;;;;;;;;;;;;342972;28;1039;-83
2024/01/22 00:44:47;;;;;;;;;;;;;;;;;;342419;28;1448;-83
2024/01/22 00:44:57;;;;;;;;;;;;;;;;;;342976;28;1082;-83
2024/01/22 00:45:07;;;;;;;;;;;;;;;;;;342693;28;1375;-82
2024/01/22 00:45:18;;;;;;;;;;;;;;;;;;341657;29;1304;-83
2024/01/22 00:45:28;;;;;;;;;;;;;;;;;;344141;28;1716;-82
2024/01/22 00:45:38;;;;;;;;;;;;;;;;;;344707;28;1283;-83
2024/01/22 00:45:49;;;;;;;;;;;;;;;;;;344067;28;1316;-83
2024/01/22 00:46:01;;;;;;;;;;;;;;;;;;341487;29;1371;-83
2024/01/22 00:46:12;;;;;;;;;;;;;;;;;;343068;28;1363;-83
2024/01/22 00:46:22;;;;;;;;;;;;;;;;;;343039;28;1331;-83
2024/01/22 00:46:32;;;;;;;;;;;;;;;;;;344113;28;1187;-83
2024/01/22 00:46:42;;;;;;;;;;;;;;;;;;342778;28;1348;-83
2024/01/22 00:46:52;;;;;;;;;;;;;;;;;;342697;28;1018;-83
2024/01/22 00:47:03;;;;;;;;;;;;;;;;;;342927;28;1332;-83
2024/01/22 00:47:13;;;;;;;;;;;;;;;;;;341369;29;1306;-83
2024/01/22 00:47:23;;;;;;;;;;;;;;;;;;345587;28;1214;-82
2024/01/22 00:47:33;;;;;;;;;;;;;;;;;;344078;28;1040;-83
2024/01/22 00:47:43;;;;;;;;;;;;;;;;;;344625;28;1324;-83
2024/01/22 00:47:54;;;;;;;;;;;;;;;;;;342737;28;1298;-83
2024/01/22 00:48:04;;;;;;;;;;;;;;;;;;341804;28;1391;-83
2024/01/22 00:48:14;;;;;;;;;;;;;;;;;;339990;29;1217;-83
2024/01/22 00:48:25;;;;;;;;;;;;;;;;;;340275;29;1341;-83
2024/01/22 00:48:35;;;;;;;;;;;;;;;;;;340043;29;1380;-83
2024/01/22 00:48:45;;;;;;;;;;;;;;;;;;340237;29;1293;-83
2024/01/22 00:48:56;;;;;;;;;;;;;;;;;;339819;29;1396;-83
2024/01/22 00:49:06;;;;;;;;;;;;;;;;;;340749;29;1360;-83
2024/01/22 00:49:16;;;;;;;;;;;;;;;;;;341368;29;1191;-83
2024/01/22 00:49:26;;;;;;;;;;;;;;;;;;340406;29;1285;-83
2024/01/22 00:49:36;;;;;;;;;;;;;;;;;;341335;29;1191;-83
2024/01/22 00:49:47;;;;;;;;;;;;;;;;;;342008;28;1366;-83
2024/01/22 00:49:57;;;;;;;;;;;;;;;;;;343901;28;1454;-83
2024/01/22 00:50:07;;;;;;;;;;;;;;;;;;344088;28;1331;-83
2024/01/22 00:50:18;;;;;;;;;;;;;;;;;;342699;28;1267;-83
2024/01/22 00:50:28;;;;;;;;;;;;;;;;;;341895;28;1328;-83
2024/01/22 00:50:38;;;;;;;;;;;;;;;;;;342734;28;1331;-83
2024/01/22 00:50:49;;;;;;;;;;;;;;;;;;344394;28;840;-83
2024/01/22 00:50:59;;;;;;;;;;;;;;;;;;344078;28;1133;-83
2024/01/22 00:51:10;;;;;;;;;;;;;;;;;;344057;28;1426;-83
2024/01/22 00:51:20;;;;;;;;;;;;;;;;;;344032;28;1192;-83
2024/01/22 00:51:30;;;;;;;;;;;;;;;;;;344149;28;1558;-83
2024/01/22 00:51:41;;;;;;;;;;;;;;;;;;344045;28;1973;-82
2024/01/22 00:51:51;;;;;;;;;;;;;;;;;;342873;28;1323;-83
2024/01/22 00:52:01;;;;;;;;;;;;;;;;;;342775;28;1205;-83
2024/01/22 00:52:11;;;;;;;;;;;;;;;;;;341097;28;1311;-83
2024/01/22 00:52:21;;;;;;;;;;;;;;;;;;340124;29;1037;-83
2024/01/22 00:52:32;;;;;;;;;;;;;;;;;;341346;29;1400;-83
2024/01/22 00:52:42;;;;;;;;;;;;;;;;;;341429;29;1042;-83
2024/01/22 00:52:52;;;;;;;;;;;;;;;;;;341489;29;1372;-83
2024/01/22 00:53:02;;;;;;;;;;;;;;;;;;342725;28;828;-83
2024/01/22 00:53:13;;;;;;;;;;;;;;;;;;343986;28;1375;-83
2024/01/22 00:53:23;;;;;;;;;;;;;;;;;;342746;28;1400;-83
2024/01/22 00:53:34;;;;;;;;;;;;;;;;;;340127;28;1507;-83
2024/01/22 00:53:44;;;;;;;;;;;;;;;;;;340072;29;1126;-83
2024/01/22 00:53:54;;;;;;;;;;;;;;;;;;341546;29;1348;-83
2024/01/22 00:54:04;;;;;;;;;;;;;;;;;;341585;29;872;-83
2024/01/22 00:54:15;;;;;;;;;;;;;;;;;;341556;29;1285;-83
2024/01/22 00:54:25;;;;;;;;;;;;;;;;;;340371;29;1066;-83
2024/01/22 00:54:35;;;;;;;;;;;;;;;;;;340168;29;1332;-83
2024/01/22 00:54:45;;;;;;;;;;;;;;;;;;340390;29;1034;-83
2024/01/22 00:54:55;;;;;;;;;;;;;;;;;;341424;29;1325;-83
2024/01/22 00:55:06;;;;;;;;;;;;;;;;;;341734;29;1193;-83
2024/01/22 00:55:16;;;;;;;;;;;;;;;;;;341339;29;1327;-82
2024/01/22 00:55:26;;;;;;;;;;;;;;;;;;340335;29;1313;-83
2024/01/22 00:55:37;;;;;;;;;;;;;;;;;;341371;29;1498;-83
2024/01/22 00:55:47;;;;;;;;;;;;;;;;;;343040;28;1388;-83
2024/01/22 00:55:57;;;;;;;;;;;;;;;;;;343904;28;1426;-83
2024/01/22 00:56:07;;;;;;;;;;;;;;;;;;344249;28;1327;-83
2024/01/22 00:56:17;;;;;;;;;;;;;;;;;;342839;28;1416;-83
2024/01/22 00:56:28;;;;;;;;;;;;;;;;;;342463;28;909;-82
2024/01/22 00:56:38;;;;;;;;;;;;;;;;;;342989;28;1347;-83
2024/01/22 00:56:48;;;;;;;;;;;;;;;;;;341792;28;1336;-83
2024/01/22 00:56:58;;;;;;;;;;;;;;;;;;341152;29;1191;-83
2024/01/22 00:57:09;;;;;;;;;;;;;;;;;;341542;29;1169;-82
2024/01/22 00:57:19;;;;;;;;;;;;;;;;;;342710;28;819;-83
2024/01/22 00:57:29;;;;;;;;;;;;;;;;;;342983;28;990;-83
2024/01/22 00:57:39;;;;;;;;;;;;;;;;;;344117;28;1076;-83
2024/01/22 00:57:50;;;;;;;;;;;;;;;;;;343978;28;1367;-82
2024/01/22 00:58:00;;;;;;;;;;;;;;;;;;342565;28;1588;-83
2024/01/22 00:58:10;;;;;;;;;;;;;;;;;;341965;28;1328;-83
2024/01/22 00:58:20;;;;;;;;;;;;;;;;;;344017;28;1180;-82
2024/01/22 00:58:31;;;;;;;;;;;;;;;;;;344230;28;1407;-83
2024/01/22 00:58:41;;;;;;;;;;;;;;;;;;343811;28;1148;-83
2024/01/22 00:58:51;;;;;;;;;;;;;;;;;;342910;28;1261;-83
2024/01/22 00:59:01;;;;;;;;;;;;;;;;;;342742;28;1304;-83
2024/01/22 00:59:11;;;;;;;;;;;;;;;;;;342834;28;1355;-83
2024/01/22 00:59:22;;;;;;;;;;;;;;;;;;341198;29;1173;-82
2024/01/22 00:59:32;;;;;;;;;;;;;;;;;;342118;28;1445;-83
2024/01/22 00:59:42;;;;;;;;;;;;;;;;;;342729;28;1213;-83
2024/01/22 00:59:52;;;;;;;;;;;;;;;;;;343357;28;1368;-83
2024/01/22 01:00:03;;;;;;;;;;;;;;;;;;342698;28;1196;-83
2024/01/22 01:00:15;;;;;;;;;;;;;;;;;;342876;28;1332;-83
2024/01/22 01:00:26;;;;;;;;;;;;;;;;;;342699;28;1175;-83
2024/01/22 01:00:36;;;;;;;;;;;;;;;;;;341842;28;1446;-82
2024/01/22 01:00:47;;;;;;;;;;;;;;;;;;340103;29;999;-83
2024/01/22 01:00:57;;;;;;;;;;;;;;;;;;342644;28;1585;-83
2024/01/22 01:01:08;;;;;;;;;;;;;;;;;;342839;28;1006;-83
2024/01/22 01:01:18;;;;;;;;;;;;;;;;;;341840;28;1394;-83
2024/01/22 01:01:31;;;;;;;;;;;;;;;;;;339900;29;1325;-83
2024/01/22 01:01:42;;;;;;;;;;;;;;;;;;341640;29;911;-83
2024/01/22 01:01:52;;;;;;;;;;;;;;;;;;341135;28;1414;-83
2024/01/22 01:02:03;;;;;;;;;;;;;;;;;;341660;29;982;-83
2024/01/22 01:02:13;;;;;;;;;;;;;;;;;;340397;29;1420;-83
2024/01/22 01:02:23;;;;;;;;;;;;;;;;;;341640;29;998;-82
2024/01/22 01:02:33;;;;;;;;;;;;;;;;;;342252;28;1660;-82
2024/01/22 01:02:44;;;;;;;;;;;;;;;;;;341561;29;1170;-83
2024/01/22 01:02:54;;;;;;;;;;;;;;;;;;342630;28;1383;-83
2024/01/22 01:03:04;;;;;;;;;;;;;;;;;;343006;28;975;-83
2024/01/22 01:03:14;;;;;;;;;;;;;;;;;;343060;28;1316;-83
2024/01/22 01:03:25;;;;;;;;;;;;;;;;;;344125;28;1195;-82
2024/01/22 01:03:35;;;;;;;;;;;;;;;;;;343372;28;1152;-83
2024/01/22 01:03:45;;;;;;;;;;;;;;;;;;342954;28;1265;-83
2024/01/22 01:03:56;;;;;;;;;;;;;;;;;;342664;28;1363;-83
2024/01/22 01:04:06;;;;;;;;;;;;;;;;;;340264;28;1204;-83
2024/01/22 01:04:16;;;;;;;;;;;;;;;;;;342624;28;1347;-83
2024/01/22 01:04:27;;;;;;;;;;;;;;;;;;342963;28;1028;-83
2024/01/22 01:04:37;;;;;;;;;;;;;;;;;;343755;28;1336;-82
2024/01/22 01:04:47;;;;;;;;;;;;;;;;;;345526;28;1385;-83
2024/01/22 01:04:57;;;;;;;;;;;;;;;;;;343888;28;1430;-83
2024/01/22 01:05:08;;;;;;;;;;;;;;;;;;341418;28;1202;-83
2024/01/22 01:05:18;;;;;;;;;;;;;;;;;;340641;29;1383;-83
2024/01/22 01:05:28;;;;;;;;;;;;;;;;;;341619;29;1207;-82
2024/01/22 01:05:38;;;;;;;;;;;;;;;;;;341972;28;1403;-83
2024/01/22 01:05:49;;;;;;;;;;;;;;;;;;342923;28;1264;-83
2024/01/22 01:05:59;;;;;;;;;;;;;;;;;;341235;29;1349;-83
2024/01/22 01:06:09;;;;;;;;;;;;;;;;;;342903;28;1304;-83
2024/01/22 01:06:19;;;;;;;;;;;;;;;;;;341382;29;1308;-83
2024/01/22 01:06:30;;;;;;;;;;;;;;;;;;341555;29;1030;-83
2024/01/22 01:06:41;;;;;;;;;;;;;;;;;;341539;28;1601;-83
2024/01/22 01:06:51;;;;;;;;;;;;;;;;;;342800;28;1070;-82
2024/01/22 01:07:01;;;;;;;;;;;;;;;;;;341399;29;1541;-83
2024/01/22 01:07:12;;;;;;;;;;;;;;;;;;341512;29;1223;-83
2024/01/22 01:07:23;;;;;;;;;;;;;;;;;;341424;29;1569;-83
2024/01/22 01:07:34;;;;;;;;;;;;;;;;;;341584;29;1316;-83
2024/01/22 01:07:45;;;;;;;;;;;;;;;;;;341408;29;1030;-83
2024/01/22 01:07:55;;;;;;;;;;;;;;;;;;341779;28;1333;-83
2024/01/22 01:08:05;;;;;;;;;;;;;;;;;;342735;28;989;-83
2024/01/22 01:08:15;;;;;;;;;;;;;;;;;;342615;28;1327;-83
2024/01/22 01:08:26;;;;;;;;;;;;;;;;;;342591;28;1214;-82
2024/01/22 01:08:36;;;;;;;;;;;;;;;;;;342897;28;1376;-83
2024/01/22 01:08:46;;;;;;;;;;;;;;;;;;342678;28;1427;-83
2024/01/22 01:08:56;;;;;;;;;;;;;;;;;;342624;28;1410;-83
2024/01/22 01:09:06;;;;;;;;;;;;;;;;;;344332;28;867;-83
2024/01/22 01:09:17;;;;;;;;;;;;;;;;;;342466;28;1339;-83
2024/01/22 01:09:27;;;;;;;;;;;;;;;;;;340242;29;1273;-83
2024/01/22 01:09:37;;;;;;;;;;;;;;;;;;341720;28;1355;-83
2024/01/22 01:09:47;;;;;;;;;;;;;;;;;;342966;28;986;-83
2024/01/22 01:09:57;;;;;;;;;;;;;;;;;;341255;29;1136;-83
2024/01/22 01:10:08;;;;;;;;;;;;;;;;;;340314;29;959;-83
2024/01/22 01:10:18;;;;;;;;;;;;;;;;;;340103;29;1384;-83
2024/01/22 01:10:28;;;;;;;;;;;;;;;;;;341215;29;1202;-83
2024/01/22 01:10:38;;;;;;;;;;;;;;;;;;341162;29;1332;-83
2024/01/22 01:10:48;;;;;;;;;;;;;;;;;;342990;28;835;-83
2024/01/22 01:10:59;;;;;;;;;;;;;;;;;;343093;28;1458;-83
2024/01/22 01:11:09;;;;;;;;;;;;;;;;;;342930;28;1305;-83
2024/01/22 01:11:20;;;;;;;;;;;;;;;;;;344002;28;1331;-83
2024/01/22 01:11:30;;;;;;;;;;;;;;;;;;342989;28;1010;-83
2024/01/22 01:11:40;;;;;;;;;;;;;;;;;;342572;28;1899;-83
2024/01/22 01:11:50;;;;;;;;;;;;;;;;;;342766;28;1050;-83
2024/01/22 01:12:00;;;;;;;;;;;;;;;;;;341992;28;1311;-82
2024/01/22 01:12:11;;;;;;;;;;;;;;;;;;341987;28;1406;-83
2024/01/22 01:12:21;;;;;;;;;;;;;;;;;;341399;29;832;-83
2024/01/22 01:12:31;;;;;;;;;;;;;;;;;;341606;29;1280;-82
2024/01/22 01:12:42;;;;;;;;;;;;;;;;;;341225;29;1404;-83
2024/01/22 01:12:52;;;;;;;;;;;;;;;;;;341645;29;988;-83
2024/01/22 01:13:02;;;;;;;;;;;;;;;;;;342429;28;1257;-83
2024/01/22 01:13:12;;;;;;;;;;;;;;;;;;341035;29;1186;-83