Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:32;;;;;;;101.28;63.67;;;;;;;0.87;100.00;102276.84;1027894;28;20289;-76
2022/01/16 00:01:23;;;;;;;110.00;61.33;;;;;;;0.82;100.00;102278.13;1027937;28;20284;-75
2022/01/16 00:04:18;;;;;;;104.95;52.38;;;;;;;0.85;100.00;102257.78;1023961;29;20616;-75
2022/01/16 00:04:50;;;;;;;102.55;60.60;;;;;;;0.83;100.00;102254.44;1024841;28;20283;-75
2022/01/16 00:05:29;;;;;;;116.57;64.13;;;;;;;0.83;100.00;102254.44;1027988;28;20282;-75
2022/01/16 00:06:01;;;;;;;110.15;60.58;;;;;;;0.82;100.00;102254.53;1027805;28;20301;-75
2022/01/16 00:06:33;;;;;;;99.93;61.10;;;;;;;0.85;100.00;102252.53;1027982;28;20282;-75
2022/01/16 00:07:06;;;;;;;105.53;61.85;;;;;;;0.84;100.00;102250.88;1023736;29;20291;-75
2022/01/16 00:07:37;;;;;;;120.20;63.33;;;;;;;0.83;100.00;102258.84;1024194;29;20653;-75
2022/01/16 00:08:11;;;;;;;102.50;62.08;;;;;;;0.86;100.00;102256.81;1024008;29;20705;-74
2022/01/16 00:08:44;;;;;;;109.43;64.22;;;;;;;0.87;100.00;102265.53;1024102;28;20536;-75
2022/01/16 00:09:15;;;;;;;120.88;68.47;;;;;;;0.88;100.00;102257.53;1024995;28;20597;-76
2022/01/16 00:09:47;;;;;;;109.15;63.30;;;;;;;0.85;100.00;102263.03;1027805;28;20289;-77
2022/01/16 00:10:19;;;;;;;114.18;65.38;;;;;;;0.78;100.00;102264.44;1028851;28;20640;-75
2022/01/16 00:10:51;;;;;;;118.90;66.00;;;;;;;0.81;100.00;102251.06;1031541;28;20281;-76
2022/01/16 00:11:24;;;;;;;119.63;66.75;;;;;;;0.86;100.00;102250.75;1032149;28;20282;-76
2022/01/16 00:11:59;;;;;;;107.68;64.53;;;;;;;0.84;100.00;102250.03;1031385;28;20308;-75
2022/01/16 00:12:30;;;;;;;116.93;67.68;;;;;;;0.85;100.00;102247.28;1031279;28;20278;-75
2022/01/16 00:13:02;;;;;;;109.90;65.57;;;;;;;0.87;100.00;102261.13;1031920;28;20297;-74
2022/01/16 00:13:33;;;;;;;112.05;66.70;;;;;;;0.91;100.00;102259.91;1027936;28;20282;-74
2022/01/16 00:14:06;;;;;;;118.32;66.55;;;;;;;0.91;100.00;102256.47;1028076;28;20278;-77
2022/01/16 00:14:37;;;;;;;111.95;64.35;;;;;;;0.88;100.00;102254.91;1028525;28;20281;-77
2022/01/16 00:15:12;;;;;;;112.82;64.82;;;;;;;0.88;100.00;102268.03;1028485;28;20282;-77
2022/01/16 00:15:44;;;;;;;114.88;65.82;;;;;;;0.90;100.00;102273.16;1032146;28;20292;-76
2022/01/16 00:16:16;;;;;;;114.55;62.72;;;;;;;0.84;100.00;102277.09;1031895;28;20295;-76
2022/01/16 00:16:47;;;;;;;111.93;66.30;;;;;;;0.84;100.00;102274.47;1031867;28;20282;-77
2022/01/16 00:17:21;;;;;;;113.95;67.30;;;;;;;0.83;100.00;102277.22;1032047;28;20289;-76
2022/01/16 00:18:28;;;;;;;126.40;69.32;;;;;;;0.80;100.00;102285.28;1031429;28;20269;-76
2022/01/16 00:19:00;;;;;;;124.20;69.53;;;;;;;0.83;100.00;102270.19;1028177;28;20282;-74
2022/01/16 00:19:31;;;;;;;115.00;65.43;;;;;;;0.83;100.00;102280.66;1027879;28;20282;-76
2022/01/16 00:20:03;;;;;;;120.30;66.97;;;;;;;0.88;100.00;102283.78;1027659;28;20296;-76
2022/01/16 00:20:36;;;;;;;116.18;66.80;;;;;;;0.89;100.00;102282.81;1027909;28;20301;-76
2022/01/16 00:21:07;;;;;;;134.75;70.20;;;;;;;0.77;100.00;102280.28;1024257;28;20413;-76
2022/01/16 00:21:41;;;;;;;130.00;69.22;;;;;;;0.79;100.00;102279.22;1023970;29;20285;-76
2022/01/16 00:22:15;;;;;;;122.68;67.18;;;;;;;0.81;100.00;102273.84;1023840;29;20691;-76
2022/01/16 00:22:48;;;;;;;122.00;67.72;;;;;;;0.83;100.00;102274.59;1020970;29;20662;-76
2022/01/16 00:23:28;;;;;;;124.60;69.10;;;;;;;0.87;100.00;102271.59;1025198;28;20289;-76
2022/01/16 00:24:00;;;;;;;114.13;66.15;;;;;;;0.88;100.00;102273.28;1027898;28;20380;-76
2022/01/16 00:24:31;;;;;;;127.57;69.85;;;;;;;0.76;100.00;102268.97;1027355;28;20042;-76
2022/01/16 00:25:03;;;;;;;116.85;66.57;;;;;;;0.83;100.00;102270.19;1027864;28;20273;-77
2022/01/16 00:25:35;;;;;;;119.38;68.38;;;;;;;0.86;100.00;102275.19;1029374;28;20774;-76
2022/01/16 00:26:06;;;;;;;130.27;69.93;;;;;;;0.85;100.00;102276.13;1031349;28;20289;-76
2022/01/16 00:26:40;;;;;;;124.13;69.68;;;;;;;0.89;100.00;102276.75;1023866;29;20283;-76
2022/01/16 00:27:12;;;;;;;123.43;70.95;;;;;;;0.87;100.00;102273.41;1019992;29;20768;-76
2022/01/16 00:27:44;;;;;;;127.25;71.22;;;;;;;0.83;100.00;102272.81;1019835;29;20287;-76
2022/01/16 00:28:15;;;;;;;135.10;71.43;;;;;;;0.78;100.00;102277.53;1021332;28;20629;-76
2022/01/16 00:28:49;;;;;;;125.57;70.40;;;;;;;0.78;100.00;102276.72;1029853;28;20294;-77
2022/01/16 00:29:21;;;;;;;128.77;70.57;;;;;;;0.86;100.00;102277.81;1032204;28;20281;-76
2022/01/16 00:29:52;;;;;;;123.57;70.07;;;;;;;0.87;100.00;102281.28;1031739;28;20293;-76
2022/01/16 00:30:24;;;;;;;119.97;71.80;;;;;;;0.86;100.00;102277.81;1031933;28;20311;-76
2022/01/16 00:30:55;;;;;;;123.90;68.43;;;;;;;0.86;100.00;102277.81;1027674;28;20309;-77
2022/01/16 00:31:27;;;;;;;121.22;70.03;;;;;;;0.87;100.00;102271.59;1028405;28;20277;-76
2022/01/16 00:31:58;;;;;;;132.35;70.13;;;;;;;0.85;100.00;102281.38;1031541;28;20285;-76
2022/01/16 00:32:30;;;;;;;132.15;70.35;;;;;;;0.87;100.00;102279.47;1031867;28;20281;-76
2022/01/16 00:33:02;;;;;;;127.35;68.15;;;;;;;0.86;100.00;102272.56;1031834;28;20282;-77
2022/01/16 00:33:34;;;;;;;127.45;69.97;;;;;;;0.84;100.00;102276.25;1031797;28;20348;-76
2022/01/16 00:34:07;;;;;;;125.57;71.40;;;;;;;0.86;100.00;102275.19;1027923;28;20274;-76
2022/01/16 00:34:38;;;;;;;127.10;69.63;;;;;;;0.86;100.00;102269.09;1024639;28;20290;-76
2022/01/16 00:35:11;;;;;;;125.63;71.43;;;;;;;0.79;100.00;102276.59;1027668;28;20282;-76
2022/01/16 00:35:42;;;;;;;118.95;69.13;;;;;;;0.84;100.00;102266.59;1028589;28;20286;-76
2022/01/16 00:36:17;;;;;;;119.95;69.60;;;;;;;0.84;100.00;102269.22;1031667;28;20777;-76
2022/01/16 00:36:49;;;;;;;125.85;70.03;;;;;;;0.89;100.00;102274.94;1031918;28;20796;-77
2022/01/16 00:37:21;;;;;;;120.18;66.75;;;;;;;0.93;100.00;102260.63;1027775;28;20282;-77
2022/01/16 00:37:52;;;;;;;123.85;69.95;;;;;;;0.86;100.00;102267.31;1027740;28;20291;-76
2022/01/16 00:38:24;;;;;;;127.18;72.13;;;;;;;0.84;100.00;102273.63;1027440;28;20317;-76
2022/01/16 00:38:57;;;;;;;135.60;71.97;;;;;;;0.80;100.00;102270.38;1023251;29;20775;-76
2022/01/16 00:39:29;;;;;;;124.75;71.13;;;;;;;0.83;100.00;102271.97;1024342;28;20290;-76
2022/01/16 00:40:01;;;;;;;126.57;69.35;;;;;;;0.81;100.00;102281.72;1027760;28;20398;-76
2022/01/16 00:40:33;;;;;;;122.70;68.55;;;;;;;0.82;100.00;102284.25;1024538;28;20330;-76
2022/01/16 00:41:05;;;;;;;131.00;67.25;;;;;;;0.86;100.00;102275.19;1028006;28;20274;-76
2022/01/16 00:41:36;;;;;;;132.77;71.45;;;;;;;0.88;100.00;102277.69;1027669;28;20277;-76
2022/01/16 00:42:08;;;;;;;118.28;67.95;;;;;;;0.80;100.00;102280.03;1027839;28;20356;-76
2022/01/16 00:42:39;;;;;;;129.95;70.22;;;;;;;0.83;100.00;102280.66;1027962;28;20361;-76
2022/01/16 00:43:16;;;;;;;123.32;67.53;;;;;;;0.78;100.00;102277.53;1028298;28;20661;-76
2022/01/16 00:43:49;;;;;;;119.93;68.57;;;;;;;0.78;100.00;102276.72;1027700;28;20278;-76
2022/01/16 00:44:21;;;;;;;124.78;69.55;;;;;;;0.81;100.00;102266.81;1024093;29;20699;-76
2022/01/16 00:44:52;;;;;;;128.70;65.78;;;;;;;0.79;100.00;102273.97;1024023;29;20286;-76
2022/01/16 00:45:25;;;;;;;129.57;65.97;;;;;;;0.78;100.00;102267.03;1024420;28;20291;-76
2022/01/16 00:45:56;;;;;;;127.20;67.43;;;;;;;0.83;100.00;102270.19;1028038;28;20357;-76
2022/01/16 00:46:28;;;;;;;120.30;67.53;;;;;;;0.84;100.00;102277.09;1028367;28;20663;-76
2022/01/16 00:47:01;;;;;;;123.38;65.75;;;;;;;0.87;100.00;102276.03;1027923;28;20297;-76
2022/01/16 00:47:32;;;;;;;124.03;69.38;;;;;;;0.86;100.00;102277.81;1027740;28;20288;-76
2022/01/16 00:48:05;;;;;;;132.90;70.20;;;;;;;0.87;100.00;102276.84;1028005;28;20308;-76
2022/01/16 00:48:37;;;;;;;126.65;69.00;;;;;;;0.90;100.00;102271.38;1023817;28;20286;-76
2022/01/16 00:49:08;;;;;;;122.63;67.25;;;;;;;0.90;100.00;102275.78;1023589;29;20659;-76
2022/01/16 00:49:41;;;;;;;119.93;67.63;;;;;;;0.88;100.00;102272.44;1023832;29;20279;-77
2022/01/16 00:50:12;;;;;;;123.85;70.13;;;;;;;0.89;100.00;102268.88;1020759;29;20284;-76
2022/01/16 00:50:44;;;;;;;126.10;67.68;;;;;;;0.85;100.00;102260.41;1023812;28;20779;-76
2022/01/16 00:51:16;;;;;;;127.80;69.00;;;;;;;0.87;100.00;102260.28;1028377;28;20282;-76
2022/01/16 00:51:47;;;;;;;124.00;67.07;;;;;;;0.89;100.00;102253.97;1031661;28;20289;-76
2022/01/16 00:52:19;;;;;;;127.22;68.20;;;;;;;0.83;100.00;102254.44;1031856;28;20353;-76
2022/01/16 00:52:52;;;;;;;110.50;65.10;;;;;;;0.84;100.00;102255.28;1031976;28;20335;-76
2022/01/16 00:53:23;;;;;;;116.10;68.32;;;;;;;0.86;100.00;102246.34;1032013;28;20278;-77
2022/01/16 00:53:55;;;;;;;125.95;67.15;;;;;;;0.95;100.00;102246.56;1031904;28;20300;-76
2022/01/16 00:54:26;;;;;;;119.50;68.03;;;;;;;0.93;100.00;102260.63;1031724;28;20813;-76
2022/01/16 00:55:03;;;;;;;125.28;69.55;;;;;;;0.91;100.00;102252.06;1031939;28;20296;-76
2022/01/16 00:55:36;;;;;;;127.45;65.93;;;;;;;0.81;100.00;102256.31;1027685;28;20282;-76
2022/01/16 00:56:08;;;;;;;132.60;69.35;;;;;;;0.83;100.00;102259.69;1029399;28;20270;-76
2022/01/16 00:56:39;;;;;;;132.93;69.07;;;;;;;0.86;100.00;102254.19;1031738;28;20277;-76
2022/01/16 00:57:11;;;;;;;120.70;69.88;;;;;;;0.88;100.00;102248.84;1032075;28;20661;-76
2022/01/16 00:57:42;;;;;;;117.00;69.70;;;;;;;0.82;100.00;102249.28;1032034;28;20282;-76
2022/01/16 00:58:14;;;;;;;122.90;70.07;;;;;;;0.83;100.00;102243.13;1032134;28;20296;-76
2022/01/16 00:58:45;;;;;;;123.60;67.90;;;;;;;0.87;100.00;102234.88;1031659;28;20282;-76
2022/01/16 00:59:17;;;;;;;124.72;68.13;;;;;;;0.86;100.00;102238.47;1031650;28;20288;-76
2022/01/16 00:59:48;;;;;;;146.07;68.35;;;;;;;0.74;100.00;102231.53;1031919;28;20277;-76
2022/01/16 01:00:20;;;;;;;115.90;66.63;;;;;;;0.83;100.00;102230.84;1027958;28;20282;-76
2022/01/16 01:00:52;;;;;;;120.40;67.18;;;;;;;0.83;100.00;102232.63;1024148;28;20287;-76
2022/01/16 01:01:24;;;;;;;123.60;65.30;;;;;;;0.78;100.00;102229.50;1023910;29;20712;-76
2022/01/16 01:01:56;;;;;;;122.82;66.75;;;;;;;0.85;100.00;102231.56;1023462;28;20902;-76
2022/01/16 01:02:28;;;;;;;124.43;68.60;;;;;;;0.86;100.00;102238.47;1028342;28;20360;-76
2022/01/16 01:03:00;;;;;;;118.18;67.90;;;;;;;0.87;100.00;102234.88;1031693;28;20290;-76
2022/01/16 01:03:32;;;;;;;124.70;66.53;;;;;;;0.88;100.00;102236.56;1031780;28;20273;-76
2022/01/16 01:04:03;;;;;;;123.72;66.68;;;;;;;0.90;100.00;102239.91;1027863;28;20401;-76
2022/01/16 01:04:35;;;;;;;120.90;67.32;;;;;;;0.91;100.00;102236.31;1027447;28;20270;-76
2022/01/16 01:05:08;;;;;;;117.22;67.35;;;;;;;0.85;100.00;102226.31;1024174;28;20283;-76
2022/01/16 01:05:39;;;;;;;124.53;71.40;;;;;;;0.87;100.00;102229.63;1028196;28;20352;-76
2022/01/16 01:06:11;;;;;;;125.72;73.65;;;;;;;0.88;100.00;102226.06;1027911;28;20784;-75
2022/01/16 01:06:43;;;;;;;122.38;71.10;;;;;;;0.77;100.00;102222.59;1028068;28;20284;-76
2022/01/16 01:07:14;;;;;;;127.90;69.68;;;;;;;0.84;100.00;102218.56;1031531;28;20286;-76
2022/01/16 01:07:46;;;;;;;149.27;72.65;;;;;;;0.85;100.00;102226.31;1027759;28;20286;-76
2022/01/16 01:08:30;;;;;;;121.15;64.10;;;;;;;0.84;100.00;102221.19;1029852;28;20368;-75
2022/01/16 01:09:02;;;;;;;126.18;69.05;;;;;;;0.80;100.00;102217.94;1024969;28;20312;-75
2022/01/16 01:09:34;;;;;;;134.80;70.63;;;;;;;0.86;100.00;102217.47;1025881;28;20275;-75
2022/01/16 01:10:07;;;;;;;134.13;71.70;;;;;;;0.86;100.00;102217.47;1027707;28;20292;-75
2022/01/16 01:10:44;;;;;;;131.65;71.75;;;;;;;0.87;100.00;102219.16;1024204;28;20301;-75
2022/01/16 01:11:18;;;;;;;129.00;68.65;;;;;;;0.83;100.00;102217.72;1027181;28;20285;-76
2022/01/16 01:11:50;;;;;;;133.02;70.53;;;;;;;0.87;100.00;102234.88;1027576;28;20286;-75
2022/01/16 01:12:29;;;;;;;126.50;67.82;;;;;;;0.89;100.00;102238.22;1027698;28;20278;-75
2022/01/16 01:13:21;;;;;;;131.55;68.35;;;;;;;0.85;100.00;102246.44;1027401;28;20306;-75
2022/01/16 01:15:03;;;;;;;116.35;62.45;;;;;;;0.87;100.00;102234.88;1020886;29;20854;-75
2022/01/16 01:15:42;;;;;;;129.32;60.92;;;;;;;0.91;100.00;102231.06;1027414;28;20065;-75
2022/01/16 01:16:16;;;;;;;115.47;59.17;;;;;;;0.95;100.00;102236.06;1026227;28;20660;-75
2022/01/16 01:17:24;;;;;;;127.18;65.18;;;;;;;0.98;100.00;102243.69;1023745;28;20666;-76
2022/01/16 01:17:56;;;;;;;135.85;70.15;;;;;;;0.90;100.00;102250.38;1026211;28;20636;-76
2022/01/16 01:18:28;;;;;;;134.93;69.65;;;;;;;0.96;100.00;102241.19;1027787;28;20690;-75
2022/01/16 01:19:00;;;;;;;129.02;67.03;;;;;;;0.97;100.00;102242.88;1029371;28;20301;-76
2022/01/16 01:19:33;;;;;;;125.65;68.82;;;;;;;0.98;100.00;102238.47;1031770;28;20281;-75
2022/01/16 01:20:06;;;;;;;119.97;68.65;;;;;;;0.98;100.00;102235.84;1031373;28;20273;-76
2022/01/16 01:20:40;;;;;;;119.10;71.50;;;;;;;0.91;100.00;102233.69;1028720;28;20372;-76
2022/01/16 01:21:28;;;;;;;129.40;69.75;;;;;;;0.96;100.00;102235.94;1031664;28;20296;-75
2022/01/16 01:22:02;;;;;;;123.65;65.93;;;;;;;0.92;100.00;102237.97;1031609;28;20660;-76
2022/01/16 01:22:33;;;;;;;129.18;66.55;;;;;;;0.89;100.00;102243.47;1031935;28;20278;-75
2022/01/16 01:23:05;;;;;;;129.65;67.85;;;;;;;0.89;100.00;102240.84;1032247;28;20342;-75
2022/01/16 01:23:36;;;;;;;123.68;68.60;;;;;;;0.88;100.00;102252.28;1031360;28;20654;-76
2022/01/16 01:24:08;;;;;;;131.57;71.97;;;;;;;0.90;100.00;102250.38;1032110;28;20281;-76
2022/01/16 01:24:39;;;;;;;126.63;71.70;;;;;;;0.88;100.00;102246.22;1031795;28;20332;-75
2022/01/16 01:25:14;;;;;;;124.03;70.15;;;;;;;0.87;100.00;102240.13;1032154;28;20284;-75
2022/01/16 01:25:46;;;;;;;126.45;68.57;;;;;;;0.89;100.00;102229.53;1031527;28;20292;-75
2022/01/16 01:26:18;;;;;;;131.77;70.25;;;;;;;0.92;100.00;102230.13;1027816;28;20278;-76
2022/01/16 01:27:17;;;;;;;123.63;68.88;;;;;;;0.92;100.00;102224.88;1027660;28;20290;-76
2022/01/16 01:27:46;;;;;;;125.63;64.40;;;;;;;0.90;100.00;102233.81;1027029;28;20344;-76
2022/01/16 01:28:17;;;;;;;126.15;66.35;;;;;;;0.91;100.00;102241.56;1031727;28;20274;-76
2022/01/16 01:28:49;;;;;;;145.45;73.60;;;;;;;0.86;100.00;102238.47;1030550;28;20278;-75
2022/01/16 01:29:21;;;;;;;129.10;70.38;;;;;;;0.91;100.00;102252.06;1027943;28;20619;-75
2022/01/16 01:30:00;;;;;;;133.55;72.53;;;;;;;0.91;100.00;102249.44;1024145;28;20294;-76
2022/01/16 01:30:31;;;;;;;128.50;67.90;;;;;;;0.88;100.00;102247.06;1027597;28;20804;-76
2022/01/16 01:31:03;;;;;;;133.55;69.07;;;;;;;0.88;100.00;102257.53;1023655;29;20333;-76
2022/01/16 01:31:34;;;;;;;128.30;71.82;;;;;;;0.81;100.00;102255.47;1021343;29;20902;-75
2022/01/16 01:32:06;;;;;;;125.20;70.63;;;;;;;0.86;100.00;102264.69;1023766;29;20290;-75
2022/01/16 01:32:40;;;;;;;138.07;70.30;;;;;;;0.86;100.00;102254.19;1023520;29;20809;-76
2022/01/16 01:33:13;;;;;;;132.68;70.07;;;;;;;0.86;100.00;102264.69;1024653;28;22238;-75
2022/01/16 01:33:45;;;;;;;136.20;70.75;;;;;;;0.90;100.00;102260.88;1027365;28;20292;-75
2022/01/16 01:34:16;;;;;;;135.80;71.82;;;;;;;0.86;100.00;102261.25;1027665;28;20282;-76
2022/01/16 01:34:48;;;;;;;131.75;72.63;;;;;;;0.84;100.00;102258.72;1027567;28;20292;-76
2022/01/16 01:35:20;;;;;;;134.45;73.40;;;;;;;0.85;100.00;102259.56;1027541;28;20802;-76
2022/01/16 01:35:52;;;;;;;132.98;71.88;;;;;;;0.82;100.00;102257.16;1028054;28;20321;-76
2022/01/16 01:36:23;;;;;;;142.52;74.55;;;;;;;0.87;100.00;102255.03;1027831;28;20288;-75
2022/01/16 01:36:55;;;;;;;146.50;73.07;;;;;;;0.86;100.00;102243.72;1027577;28;20291;-76
2022/01/16 01:37:26;;;;;;;137.27;68.65;;;;;;;0.95;100.00;102257.06;1027532;28;20308;-76
2022/01/16 01:37:58;;;;;;;130.20;71.03;;;;;;;0.88;100.00;102257.53;1023722;29;20651;-76
2022/01/16 01:38:29;;;;;;;137.82;72.57;;;;;;;0.83;100.00;102254.44;1024191;28;20620;-75
2022/01/16 01:39:01;;;;;;;129.07;70.63;;;;;;;0.91;100.00;102253.84;1029050;28;20786;-75
2022/01/16 01:39:32;;;;;;;133.27;75.53;;;;;;;0.87;100.00;102241.91;1031681;28;20274;-74
2022/01/16 01:40:08;;;;;;;139.35;74.03;;;;;;;0.88;100.00;102219.97;1031720;28;20283;-75
2022/01/16 01:40:40;;;;;;;148.63;72.63;;;;;;;0.87;100.00;102213.06;1031909;28;20280;-76
2022/01/16 01:41:11;;;;;;;142.18;72.35;;;;;;;0.87;100.00;102207.81;1031535;28;20649;-76
2022/01/16 01:41:43;;;;;;;141.15;72.80;;;;;;;0.78;100.00;102196.25;1031676;28;20281;-76
2022/01/16 01:42:16;;;;;;;136.70;72.30;;;;;;;0.74;100.00;102191.34;1027552;28;20278;-76
2022/01/16 01:51:02;;;;;;;114.03;50.22;;;;;;;0.82;100.00;102158.34;1027705;28;20838;-76
2022/01/16 01:51:36;;;;;;;100.13;48.53;;;;;;;0.86;100.00;102151.91;1023324;29;20354;-76
2022/01/16 01:52:08;;;;;;;112.43;47.17;;;;;;;0.78;100.00;102164.78;1021370;29;20319;-76
2022/01/16 01:52:39;;;;;;;113.43;53.50;;;;;;;0.80;100.00;102157.63;1019541;29;20284;-76
2022/01/16 01:53:13;;;;;;;109.63;52.95;;;;;;;0.80;100.00;102162.84;1025467;28;20298;-76
2022/01/16 01:53:45;;;;;;;106.32;52.85;;;;;;;0.79;100.00;102165.59;1028598;28;20278;-76
2022/01/16 01:54:17;;;;;;;119.38;54.42;;;;;;;0.79;100.00;102166.44;1031514;28;20285;-76
2022/01/16 01:54:48;;;;;;;120.25;54.55;;;;;;;0.79;100.00;102171.69;1031630;28;20285;-76
2022/01/16 01:55:21;;;;;;;116.75;52.47;;;;;;;0.79;100.00;102178.72;1027425;28;20286;-76
2022/01/16 01:55:53;;;;;;;114.85;54.25;;;;;;;0.84;100.00;102189.72;1027519;28;20282;-76
2022/01/16 01:56:25;;;;;;;112.07;55.25;;;;;;;0.82;100.00;102189.81;1028129;28;20290;-76
2022/01/16 01:56:58;;;;;;;110.75;53.40;;;;;;;0.80;100.00;102183.84;1032335;28;20306;-76
2022/01/16 01:57:29;;;;;;;116.53;54.50;;;;;;;0.72;100.00;102188.84;1034556;28;20641;-75
2022/01/16 01:58:01;;;;;;;115.68;55.33;;;;;;;0.75;100.00;102186.00;1031654;28;20296;-76
2022/01/16 01:58:33;;;;;;;111.10;54.20;;;;;;;0.77;100.00;102189.31;1031905;28;20281;-76
2022/01/16 01:59:06;;;;;;;104.32;52.72;;;;;;;0.81;100.00;102187.28;1029767;28;20281;-76
2022/01/16 01:59:39;;;;;;;107.97;55.28;;;;;;;0.83;100.00;102186.25;1027783;28;20270;-76
2022/01/16 02:00:17;;;;;;;119.38;56.25;;;;;;;0.82;100.00;102200.31;1027524;28;20286;-76
2022/01/16 02:00:49;;;;;;;107.22;53.40;;;;;;;0.79;100.00;102203.16;1023612;29;20271;-76
2022/01/16 02:01:21;;;;;;;108.38;54.35;;;;;;;0.78;100.00;102203.28;1025252;28;20666;-76
2022/01/16 02:01:54;;;;;;;113.07;54.40;;;;;;;0.77;100.00;102207.69;1023458;29;20298;-76
2022/01/16 02:02:29;;;;;;;111.38;52.78;;;;;;;0.80;100.00;102201.38;1024811;28;20671;-76
2022/01/16 02:03:13;;;;;;;115.78;52.92;;;;;;;0.75;100.00;102209.59;1027435;28;20294;-76
2022/01/16 02:03:45;;;;;;;101.30;50.45;;;;;;;0.81;100.00;102214.34;1027865;28;20357;-77
2022/01/16 02:04:16;;;;;;;110.60;50.80;;;;;;;0.81;100.00;102211.72;1027811;28;20657;-77
2022/01/16 02:04:48;;;;;;;98.63;48.95;;;;;;;0.85;100.00;102205.31;1027806;28;20275;-77
2022/01/16 02:05:20;;;;;;;107.25;53.00;;;;;;;0.84;100.00;102208.06;1027427;28;20791;-77
2022/01/16 02:05:51;;;;;;;107.72;52.22;;;;;;;0.84;100.00;102201.03;1027482;28;20786;-77
2022/01/16 02:06:28;;;;;;;114.63;54.20;;;;;;;0.86;100.00;102207.00;1027663;28;20277;-76
2022/01/16 02:06:59;;;;;;;113.22;54.38;;;;;;;0.81;100.00;102206.50;1027484;28;20297;-77
2022/01/16 02:07:31;;;;;;;110.43;53.63;;;;;;;0.80;100.00;102210.06;1023712;29;20286;-76
2022/01/16 02:08:05;;;;;;;107.03;54.58;;;;;;;0.85;100.00;102204.50;1023341;29;20763;-76
2022/01/16 02:08:36;;;;;;;111.20;52.80;;;;;;;0.86;100.00;102204.38;1023557;29;20290;-76
2022/01/16 02:09:08;;;;;;;111.32;55.53;;;;;;;0.85;100.00;102207.94;1021304;28;20644;-77
2022/01/16 02:09:39;;;;;;;105.45;54.33;;;;;;;0.82;100.00;102199.44;1027586;28;20285;-77
2022/01/16 02:10:11;;;;;;;115.43;54.28;;;;;;;0.81;100.00;102198.63;1028203;28;20282;-76
2022/01/16 02:10:43;;;;;;;111.20;54.13;;;;;;;0.74;100.00;102200.06;1027781;28;20856;-77
2022/01/16 02:11:15;;;;;;;106.93;54.33;;;;;;;0.78;100.00;102203.28;1031694;28;20291;-76
2022/01/16 02:11:47;;;;;;;105.10;54.83;;;;;;;0.84;100.00;102211.53;1031515;28;20297;-76
2022/01/16 02:12:18;;;;;;;109.65;53.47;;;;;;;0.82;100.00;102204.69;1031449;28;20641;-74
2022/01/16 02:12:57;;;;;;;105.80;53.80;;;;;;;0.84;100.00;102215.94;1031507;28;20288;-76
2022/01/16 02:13:33;;;;;;;115.10;55.58;;;;;;;0.85;100.00;102209.72;1027458;28;20369;-76
2022/01/16 02:14:12;;;;;;;102.63;51.03;;;;;;;0.80;100.00;102206.59;1025703;28;20274;-76
2022/01/16 02:15:06;;;;;;;105.10;48.88;;;;;;;0.72;100.00;102212.47;1027586;28;20291;-76
2022/01/16 02:28:02;;;;;;;98.45;44.22;;;;;;;0.62;100.00;102219.38;1031190;28;20296;-76
2022/01/16 02:30:30;;;;;;;109.28;52.65;;;;;;;0.62;100.00;102219.38;1031108;28;20362;-76
2022/01/16 02:31:31;;;;;;;130.43;53.58;;;;;;;0.53;100.00;102231.38;1027538;28;20286;-76
2022/01/16 02:32:49;;;;;;;121.45;56.13;;;;;;;0.59;100.00;102235.34;1027605;28;20282;-77
2022/01/16 02:34:46;;;;;;;109.97;52.63;;;;;;;0.59;100.00;102230.09;1027662;28;20278;-77
2022/01/16 02:35:18;;;;;;;121.93;54.67;;;;;;;0.55;100.00;102239.97;1027153;28;20646;-76
2022/01/16 02:35:53;;;;;;;113.00;55.03;;;;;;;0.62;100.00;102229.84;1026944;28;20278;-77
2022/01/16 02:37:03;;;;;;;116.68;56.00;;;;;;;0.63;100.00;102231.53;1027442;28;20290;-77
2022/01/16 02:37:34;;;;;;;121.65;56.25;;;;;;;0.67;100.00;102227.72;1027540;28;20282;-76
2022/01/16 02:38:08;;;;;;;118.85;56.58;;;;;;;0.69;100.00;102231.06;1025577;28;20659;-76
2022/01/16 02:38:40;;;;;;;113.43;55.45;;;;;;;0.63;100.00;102226.28;1027625;28;20793;-77
2022/01/16 02:39:13;;;;;;;126.00;54.80;;;;;;;0.64;100.00;102227.94;1023811;28;20651;-76
2022/01/16 02:39:50;;;;;;;119.40;57.45;;;;;;;0.66;100.00;102228.66;1024584;28;20645;-76
2022/01/16 02:40:25;;;;;;;120.30;54.78;;;;;;;0.65;100.00;102223.53;1023541;29;20289;-76
2022/01/16 02:41:00;;;;;;;110.93;54.53;;;;;;;0.63;100.00;102231.53;1021381;29;20298;-76
2022/01/16 02:41:32;;;;;;;114.93;57.92;;;;;;;0.57;100.00;102229.38;1025953;28;20287;-76
2022/01/16 02:42:05;;;;;;;118.45;54.83;;;;;;;0.57;100.00;102232.84;1024510;28;20286;-77
2022/01/16 02:42:41;;;;;;;114.53;55.28;;;;;;;0.56;100.00;102240.81;1023564;29;20297;-77
2022/01/16 02:43:15;;;;;;;119.18;55.92;;;;;;;0.52;100.00;102244.59;1023447;29;20287;-77
2022/01/16 02:43:50;;;;;;;112.63;56.80;;;;;;;0.51;100.00;102243.75;1026588;28;20285;-76
2022/01/16 02:45:03;;;;;;;113.70;55.47;;;;;;;0.55;100.00;102244.41;1031955;28;20292;-76
2022/01/16 02:45:37;;;;;;;110.65;53.92;;;;;;;0.63;100.00;102247.25;1031606;28;20281;-77
2022/01/16 02:46:36;;;;;;;121.13;57.05;;;;;;;0.64;100.00;102246.31;1031898;28;20280;-77
2022/01/16 02:47:01;;;;;;;;;;;;;;;0.54;100.00;102237.44;1031821;28;20293;-77
2022/01/16 02:47:32;;;;;;;98.28;47.08;;;;;;;0.59;100.00;102246.66;1027357;28;20409;-76
2022/01/16 02:48:24;;;;;;;112.13;49.95;;;;;;;0.65;100.00;102240.09;1024940;28;20290;-77
2022/01/16 02:48:56;;;;;;;117.28;50.15;;;;;;;0.65;100.00;102245.34;1027620;28;20286;-76
2022/01/16 02:49:32;;;;;;;113.35;52.90;;;;;;;0.59;100.00;102230.09;1028726;28;20304;-76
2022/01/16 02:50:04;;;;;;;113.75;53.83;;;;;;;0.59;100.00;102230.09;1031362;28;20281;-76
2022/01/16 02:50:37;;;;;;;113.82;54.35;;;;;;;0.55;100.00;102228.66;1027427;28;20773;-77
2022/01/16 02:51:08;;;;;;;118.40;55.72;;;;;;;0.55;100.00;102237.38;1027317;28;20286;-76
2022/01/16 02:51:40;;;;;;;119.95;54.47;;;;;;;0.55;100.00;102229.50;1027659;28;20285;-77
2022/01/16 02:52:13;;;;;;;118.50;57.33;;;;;;;0.59;100.00;102230.94;1027187;28;20278;-76
2022/01/16 02:52:44;;;;;;;113.15;56.22;;;;;;;0.59;100.00;102227.47;1023532;29;20279;-76
2022/01/16 02:53:16;;;;;;;126.80;58.03;;;;;;;0.60;100.00;102227.34;1019985;29;20287;-76
2022/01/16 02:53:48;;;;;;;119.45;55.90;;;;;;;0.56;100.00;102225.94;1023656;29;20279;-76
2022/01/16 02:54:21;;;;;;;118.82;56.00;;;;;;;0.56;100.00;102225.09;1023955;28;20286;-76
2022/01/16 02:54:55;;;;;;;111.10;56.75;;;;;;;0.58;100.00;102229.25;1020125;29;20378;-77
2022/01/16 02:55:26;;;;;;;108.85;57.22;;;;;;;0.58;100.00;102228.44;1023104;29;20274;-77
2022/01/16 02:56:00;;;;;;;113.95;55.20;;;;;;;0.64;100.00;102233.19;1023435;29;20810;-76
2022/01/16 02:56:35;;;;;;;128.20;57.53;;;;;;;0.65;100.00;102229.63;1024655;28;20279;-76
2022/01/16 02:57:11;;;;;;;130.52;59.05;;;;;;;0.60;100.00;102231.75;1027475;28;20285;-76
2022/01/16 02:57:43;;;;;;;118.03;54.85;;;;;;;0.60;100.00;102227.34;1029256;28;20286;-76
2022/01/16 02:58:14;;;;;;;128.23;57.65;;;;;;;0.64;100.00;102233.19;1027433;28;20291;-76
2022/01/16 02:58:47;;;;;;;122.60;59.38;;;;;;;0.61;100.00;102228.19;1023426;29;20293;-76
2022/01/16 02:59:20;;;;;;;122.45;60.55;;;;;;;0.56;100.00;102232.94;1019503;29;20787;-77
2022/01/16 02:59:54;;;;;;;142.07;59.85;;;;;;;0.64;100.00;102232.34;1019526;29;20295;-76
2022/01/16 03:00:26;;;;;;;130.98;59.03;;;;;;;0.63;100.00;102231.53;1024293;28;20763;-76