Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:11;;;;;;;30.98;26.73;;;;;;;6.59;78.92;101936.19;5136815;27;20034;-40
2021/04/20 00:03:37;;;;;;;30.77;25.75;;;;;;;6.61;79.68;101940.38;5136496;27;20096;-40
2021/04/20 00:06:04;;;;;;;31.33;26.50;;;;;;;6.53;76.90;101934.19;5137314;27;20027;-40
2021/04/20 00:08:29;;;;;;;31.92;27.17;;;;;;;6.38;77.79;101931.44;5136910;27;20110;-41
2021/04/20 00:10:55;;;;;;;34.27;27.20;;;;;;;6.37;78.41;101935.97;5136898;27;20526;-40
2021/04/20 00:13:20;;;;;;;32.43;27.77;;;;;;;6.36;79.54;101934.31;5136797;27;20027;-40
2021/04/20 00:15:45;;;;;;;31.60;26.33;;;;;;;6.35;80.50;101929.13;5137023;27;20019;-40
2021/04/20 00:18:11;;;;;;;31.67;27.87;;;;;;;6.44;80.20;101923.53;5136771;27;20751;-40
2021/04/20 00:20:37;;;;;;;31.77;27.93;;;;;;;6.26;79.64;101931.00;5136501;27;20068;-40
2021/04/20 00:23:07;;;;;;;31.35;26.35;;;;;;;6.30;79.31;101926.97;5136010;27;20084;-40
2021/04/20 00:25:32;;;;;;;32.42;27.13;;;;;;;6.27;78.75;101924.63;5135947;27;20110;-40
2021/04/20 00:27:58;;;;;;;33.00;28.05;;;;;;;6.26;80.13;101931.00;5136559;27;20030;-40
2021/04/20 00:30:23;;;;;;;33.73;26.90;;;;;;;6.19;78.34;101925.47;5135305;27;20027;-40
2021/04/20 00:32:49;;;;;;;32.58;27.13;;;;;;;6.22;80.33;101924.31;5136346;27;20027;-40
2021/04/20 00:35:14;;;;;;;33.00;27.53;;;;;;;6.24;79.69;101927.63;5136825;27;20522;-40
2021/04/20 00:37:41;;;;;;;29.77;25.83;;;;;;;6.29;79.63;101932.47;5136189;27;20023;-40
2021/04/20 00:40:07;;;;;;;;;;;;;;;6.38;78.47;101921.53;5136809;27;20467;-40
2021/04/20 00:42:44;;;;;;;30.98;26.20;;;;;;;6.18;79.50;101922.97;5136475;27;19914;-40
2021/04/20 00:45:12;;;;;;;30.02;26.02;;;;;;;6.14;79.15;101924.34;5136487;27;20127;-40
2021/04/20 00:47:37;;;;;;;33.20;27.80;;;;;;;6.15;80.82;101917.97;5136451;27;20026;-40
2021/04/20 00:50:03;;;;;;;34.50;28.07;;;;;;;6.08;79.25;101920.50;5136420;27;20031;-40
2021/04/20 00:52:28;;;;;;;30.55;26.95;;;;;;;6.08;79.30;101917.81;5136225;27;20043;-40
2021/04/20 00:54:54;;;;;;;29.87;25.30;;;;;;;6.02;78.52;101923.06;5136943;27;20031;-40
2021/04/20 00:57:19;;;;;;;31.93;27.73;;;;;;;5.96;80.66;101927.28;5135696;27;20487;-40
2021/04/20 00:59:44;;;;;;;29.83;26.20;;;;;;;5.97;80.32;101923.59;5136742;27;20037;-40
2021/04/20 01:02:10;;;;;;;32.83;28.33;;;;;;;6.03;80.74;101916.69;5136102;27;20068;-40
2021/04/20 01:04:36;;;;;;;32.78;27.80;;;;;;;5.99;80.36;101920.72;5136042;27;20081;-40
2021/04/20 01:07:02;;;;;;;32.30;27.50;;;;;;;5.99;79.83;101923.41;5136037;27;20015;-40
2021/04/20 01:09:28;;;;;;;28.77;25.48;;;;;;;5.93;78.16;101919.56;5136227;27;20367;-40
2021/04/20 01:11:53;;;;;;;32.92;27.48;;;;;;;5.88;79.64;101919.22;5136344;27;20027;-40
2021/04/20 01:14:19;;;;;;;32.33;27.03;;;;;;;5.76;79.35;101924.16;5136126;27;20031;-40
2021/04/20 01:16:44;;;;;;;29.73;25.42;;;;;;;5.74;79.88;101915.41;5135286;27;20024;-40
2021/04/20 01:19:14;;;;;;;32.07;26.20;;;;;;;5.72;78.72;101919.28;5135466;27;20027;-40
2021/04/20 01:21:41;;;;;;;30.05;26.75;;;;;;;5.68;76.98;101916.13;5135678;27;20383;-40
2021/04/20 01:24:07;;;;;;;31.23;27.05;;;;;;;5.73;79.92;101916.44;5134975;27;20031;-40
2021/04/20 01:26:35;;;;;;;31.27;26.40;;;;;;;5.65;80.19;101911.91;5135987;27;20027;-40
2021/04/20 01:29:03;;;;;;;32.17;27.17;;;;;;;5.65;79.93;101911.91;5135301;27;20034;-40
2021/04/20 01:31:31;;;;;;;34.08;28.38;;;;;;;5.64;80.91;101914.78;5136067;27;20068;-40
2021/04/20 01:33:56;;;;;;;31.33;26.42;;;;;;;5.66;80.55;101916.28;5133857;27;20558;-40
2021/04/20 01:36:24;;;;;;;30.23;26.08;;;;;;;5.65;80.75;101913.75;5134032;27;20039;-40
2021/04/20 01:38:51;;;;;;;30.30;26.08;;;;;;;5.63;80.32;101913.09;5134765;27;20475;-40
2021/04/20 01:41:18;;;;;;;29.13;24.90;;;;;;;5.58;80.04;101907.44;5135891;27;20374;-46
2021/04/20 01:43:43;;;;;;;29.20;24.83;;;;;;;5.51;79.77;101903.75;5135119;27;20118;-40
2021/04/20 01:46:09;;;;;;;29.08;24.50;;;;;;;5.49;78.85;101913.81;5135536;27;20049;-40
2021/04/20 01:48:35;;;;;;;27.83;24.80;;;;;;;5.43;80.00;101907.28;5134581;27;20023;-40
2021/04/20 01:51:01;;;;;;;28.63;23.70;;;;;;;5.37;79.81;101905.31;5135025;27;20114;-40
2021/04/20 01:53:27;;;;;;;28.33;24.27;;;;;;;5.29;79.79;101898.09;5135432;27;20042;-41
2021/04/20 01:55:59;;;;;;;;;;;;;;;5.47;79.08;101902.44;5134936;27;20755;-40
2021/04/20 01:58:27;;;;;;;31.10;26.17;;;;;;;5.25;80.84;101898.59;5135046;27;19907;-40
2021/04/20 02:00:53;;;;;;;34.03;26.40;;;;;;;5.19;79.76;101899.28;5135006;27;20371;-40
2021/04/20 02:03:19;;;;;;;31.20;26.98;;;;;;;5.07;80.16;101891.56;5134801;27;20027;-40
2021/04/20 02:05:45;;;;;;;30.10;24.53;;;;;;;5.09;80.07;101889.59;5134916;27;20387;-40
2021/04/20 02:08:11;;;;;;;31.38;27.23;;;;;;;5.09;80.71;101891.44;5134739;27;20748;-40
2021/04/20 02:10:37;;;;;;;28.77;23.92;;;;;;;5.08;79.90;101895.13;5134575;27;20415;-40
2021/04/20 02:13:02;;;;;;;31.60;26.63;;;;;;;5.22;80.68;101902.47;5134802;27;20077;-40
2021/04/20 02:15:28;;;;;;;27.30;23.73;;;;;;;5.31;81.04;101889.88;5135016;27;20106;-40
2021/04/20 02:17:53;;;;;;;29.20;25.63;;;;;;;5.31;81.07;101889.88;5134522;27;20031;-40
2021/04/20 02:20:21;;;;;;;31.73;27.63;;;;;;;5.24;81.40;101887.03;5134485;27;20467;-40
2021/04/20 02:22:49;;;;;;;28.20;25.10;;;;;;;5.15;80.37;101893.44;5134380;27;20037;-38
2021/04/20 02:25:17;;;;;;;30.50;26.58;;;;;;;5.20;81.08;101899.13;5134449;27;20058;-39
2021/04/20 02:27:44;;;;;;;32.80;27.75;;;;;;;5.08;82.50;101904.00;5135124;27;20316;-40
2021/04/20 02:30:11;;;;;;;29.60;26.42;;;;;;;5.19;81.70;101896.63;5134364;27;20069;-40
2021/04/20 02:32:38;;;;;;;29.65;25.50;;;;;;;5.10;81.60;101893.09;5134319;27;20134;-40
2021/04/20 02:35:06;;;;;;;28.42;25.33;;;;;;;5.16;82.22;101897.78;5133965;27;20130;-40
2021/04/20 02:37:34;;;;;;;30.17;24.83;;;;;;;5.01;82.55;101896.78;5134177;27;20027;-40
2021/04/20 02:39:59;;;;;;;26.70;23.50;;;;;;;4.99;82.46;101886.25;5134826;27;20058;-41
2021/04/20 02:42:25;;;;;;;27.63;22.87;;;;;;;4.94;81.56;101898.47;5134544;27;20069;-40
2021/04/20 02:44:52;;;;;;;23.83;21.00;;;;;;;4.98;81.32;101897.97;5134780;27;20525;-40
2021/04/20 02:47:17;;;;;;;26.08;22.73;;;;;;;4.94;80.95;101891.28;5135515;27;20028;-40
2021/04/20 02:49:43;;;;;;;26.48;22.73;;;;;;;4.91;81.56;101881.72;5138265;27;20079;-40
2021/04/20 02:52:09;;;;;;;25.07;22.37;;;;;;;4.86;81.51;101884.06;5138250;27;20055;-40
2021/04/20 02:54:35;;;;;;;26.48;23.42;;;;;;;4.80;81.60;101879.38;5138344;27;20027;-40
2021/04/20 02:57:02;;;;;;;26.08;22.45;;;;;;;4.74;81.58;101882.75;5138848;27;20030;-40
2021/04/20 02:59:28;;;;;;;23.73;21.23;;;;;;;4.70;81.16;101889.44;5138889;27;20055;-40
2021/04/20 03:01:57;;;;;;;23.65;21.15;;;;;;;4.70;81.66;101880.56;5137903;27;20466;-40
2021/04/20 03:04:22;;;;;;;21.08;18.80;;;;;;;4.71;81.49;101884.91;5138713;27;20035;-40
2021/04/20 03:06:48;;;;;;;21.83;19.53;;;;;;;4.63;81.53;101883.88;5138200;27;20042;-40
2021/04/20 03:09:14;;;;;;;20.83;18.47;;;;;;;4.59;81.31;101889.78;5137818;27;20232;-40
2021/04/20 03:11:41;;;;;;;20.23;18.13;;;;;;;4.61;80.82;101885.06;5138267;27;20019;-40
2021/04/20 03:14:07;;;;;;;20.00;18.00;;;;;;;4.57;80.86;101881.03;5137881;27;20031;-40
2021/04/20 03:16:34;;;;;;;21.70;19.48;;;;;;;4.60;81.73;101875.38;5138250;27;20023;-40
2021/04/20 03:19:04;;;;;;;22.13;19.83;;;;;;;4.57;81.37;101873.84;5137833;27;20037;-40
2021/04/20 03:21:30;;;;;;;24.05;21.30;;;;;;;4.49;81.32;101870.31;5137844;27;20031;-40
2021/04/20 03:23:56;;;;;;;22.92;20.50;;;;;;;4.47;80.86;101875.84;5137809;27;20037;-40
2021/04/20 03:26:24;;;;;;;21.20;18.90;;;;;;;4.53;81.36;101871.66;5138324;27;20023;-40
2021/04/20 03:28:59;;;;;;;19.90;17.90;;;;;;;4.57;81.36;101873.84;5137435;27;20024;-40
2021/04/20 03:31:25;;;;;;;19.65;17.65;;;;;;;4.56;81.00;101869.50;5137758;27;20031;-40
2021/04/20 03:34:14;;;;;;;;;;;;;;;4.73;80.44;101872.16;5137752;27;20068;-40
2021/04/20 03:36:41;;;;;;;;;;;;;;;4.73;80.09;101873.00;5095521;28;20299;-40
2021/04/20 03:39:12;;;;;;;17.40;15.48;;;;;;;4.51;81.21;101869.16;5094402;28;20379;-40
2021/04/20 03:41:58;;;;;;;19.02;17.08;;;;;;;4.56;80.89;101876.69;5094386;28;20036;-40
2021/04/20 03:44:34;;;;;;;22.40;17.02;;;;;;;4.46;80.74;101876.84;5094666;28;20127;-40
2021/04/20 03:47:01;;;;;;;20.02;16.88;;;;;;;4.49;80.66;101867.63;5094221;28;20042;-40
2021/04/20 03:49:32;;;;;;;25.45;15.13;;;;;;;4.41;80.64;101862.28;5093960;28;20164;-40
2021/04/20 03:52:00;;;;;;;16.50;14.98;;;;;;;4.35;80.58;101871.81;5093934;28;20052;-40
2021/04/20 03:54:29;;;;;;;15.88;14.38;;;;;;;4.25;80.60;101871.97;5077028;28;20043;-40
2021/04/20 03:56:58;;;;;;;15.52;14.13;;;;;;;4.17;80.76;101868.44;5093908;28;20114;-40
2021/04/20 03:59:25;;;;;;;16.48;14.98;;;;;;;4.11;80.77;101872.59;5093505;28;20067;-39
2021/04/20 04:01:51;;;;;;;17.38;15.57;;;;;;;4.08;81.29;101862.22;5094537;28;20036;-39
2021/04/20 04:04:19;;;;;;;17.55;15.85;;;;;;;4.06;81.02;101864.22;5093768;28;20024;-40
2021/04/20 04:06:46;;;;;;;19.15;17.25;;;;;;;4.08;81.73;101864.91;5093747;28;20044;-40
2021/04/20 04:09:15;;;;;;;19.65;17.65;;;;;;;4.04;81.21;101868.88;5093594;28;20482;-40
2021/04/20 04:11:53;;;;;;;19.02;17.13;;;;;;;4.01;81.12;101863.88;5094216;28;20032;-40
2021/04/20 04:14:21;;;;;;;19.65;17.65;;;;;;;3.91;80.98;101860.50;5127182;27;20474;-40
2021/04/20 04:16:48;;;;;;;18.30;16.50;;;;;;;3.92;81.04;101864.84;5137388;27;20027;-40
2021/04/20 04:19:15;;;;;;;18.15;16.35;;;;;;;3.95;80.69;101861.84;5136534;27;20031;-40
2021/04/20 04:21:46;;;;;;;17.02;15.43;;;;;;;3.88;80.79;101859.81;5137547;27;20375;-40
2021/04/20 04:24:16;;;;;;;18.63;16.83;;;;;;;3.84;80.42;101865.66;5137275;27;20031;-40
2021/04/20 04:26:45;;;;;;;16.48;14.88;;;;;;;3.80;80.35;101870.47;5137228;27;20413;-40
2021/04/20 04:29:13;;;;;;;17.10;15.38;;;;;;;3.79;80.44;101860.78;5136543;27;20031;-40
2021/04/20 04:31:42;;;;;;;17.77;16.08;;;;;;;3.75;80.55;101853.25;5136245;27;20562;-40
2021/04/20 04:34:09;;;;;;;18.55;16.80;;;;;;;3.77;81.15;101857.44;5136091;27;20462;-40
2021/04/20 04:36:35;;;;;;;18.92;16.92;;;;;;;3.75;80.91;101864.78;5136335;27;20059;-40
2021/04/20 04:39:02;;;;;;;17.58;15.88;;;;;;;3.74;80.76;101856.91;5136406;27;20031;-40
2021/04/20 04:41:27;;;;;;;;;;;;;;;3.90;79.74;101853.47;5137571;27;20341;-40
2021/04/20 04:43:52;;;;;;;18.48;16.63;;;;;;;3.73;80.81;101858.75;5136280;27;19918;-40
2021/04/20 04:46:21;;;;;;;19.67;17.67;;;;;;;3.73;80.96;101863.28;5137098;27;20046;-40
2021/04/20 04:48:46;;;;;;;18.90;16.90;;;;;;;3.75;80.96;101859.44;5136117;27;20037;-40
2021/04/20 04:51:14;;;;;;;18.95;17.05;;;;;;;3.82;81.41;101848.94;5135690;27;20446;-40
2021/04/20 04:53:41;;;;;;;21.80;19.08;;;;;;;3.80;81.57;101857.09;5136817;27;20023;-40
2021/04/20 04:56:08;;;;;;;23.48;20.17;;;;;;;3.89;81.27;101855.28;5136599;27;20025;-40
2021/04/20 04:58:36;;;;;;;22.20;19.77;;;;;;;3.90;81.96;101854.28;5135572;27;20038;-40
2021/04/20 05:01:03;;;;;;;20.58;18.45;;;;;;;3.85;81.72;101860.13;5134882;27;20078;-40
2021/04/20 05:03:29;;;;;;;20.45;18.30;;;;;;;3.88;82.02;101864.34;5136077;27;20325;-40
2021/04/20 05:05:59;;;;;;;18.92;16.77;;;;;;;3.88;81.55;101867.84;5136192;27;20049;-40
2021/04/20 05:08:25;;;;;;;17.80;15.77;;;;;;;3.88;80.80;101865.16;5135913;27;20027;-40
2021/04/20 05:10:50;;;;;;;17.77;15.65;;;;;;;3.88;81.08;101873.19;5135189;27;20023;-40
2021/04/20 05:13:17;;;;;;;17.27;15.48;;;;;;;3.92;81.07;101887.09;5135550;27;20035;-40
2021/04/20 05:15:43;;;;;;;19.02;17.00;;;;;;;4.04;81.11;101885.78;5136161;27;20027;-40
2021/04/20 05:18:10;;;;;;;19.63;17.42;;;;;;;4.16;81.12;101886.34;5135399;27;20058;-40
2021/04/20 05:20:40;;;;;;;21.35;17.42;;;;;;;4.13;81.42;101878.63;5135569;27;20099;-40
2021/04/20 05:23:05;;;;;;;17.17;15.32;;;;;;;4.14;79.62;101881.13;5135551;27;20433;-40
2021/04/20 05:25:31;;;;;;;18.93;16.80;;;;;;;4.20;80.48;101876.13;5136055;27;20106;-40
2021/04/20 05:27:56;;;;;;;19.00;17.00;;;;;;;4.16;78.96;101878.31;5135421;27;20069;-40
2021/04/20 05:30:22;;;;;;;19.17;17.13;;;;;;;4.26;79.40;101878.16;5135952;27;20265;-40
2021/04/20 05:32:52;;;;;;;19.00;16.98;;;;;;;4.39;80.63;101884.72;5135742;27;20140;-40
2021/04/20 05:35:18;;;;;;;20.83;18.63;;;;;;;4.54;80.96;101884.03;5135862;27;20031;-40
2021/04/20 05:37:46;;;;;;;;;;;;;;;4.73;80.08;101875.69;5135676;27;20024;-40
2021/04/20 05:40:20;;;;;;;19.83;17.73;;;;;;;4.71;80.77;101871.50;5135481;27;19911;-40
2021/04/20 05:42:45;;;;;;;17.85;15.95;;;;;;;4.84;80.75;101874.53;5135397;27;20102;-40
2021/04/20 05:45:14;;;;;;;20.75;18.55;;;;;;;4.91;80.95;101876.34;5135063;27;20054;-40
2021/04/20 05:47:45;;;;;;;19.42;17.52;;;;;;;5.06;80.39;101876.50;5135052;27;20031;-40
2021/04/20 05:50:21;;;;;;;20.65;18.50;;;;;;;5.15;80.55;101872.81;5135627;27;20045;-40
2021/04/20 05:52:46;;;;;;;18.95;17.00;;;;;;;5.27;80.41;101869.75;5135474;27;20466;-40
2021/04/20 05:55:12;;;;;;;19.67;17.67;;;;;;;5.33;80.07;101867.25;5135251;27;20068;-41
2021/04/20 05:57:38;;;;;;;20.35;18.25;;;;;;;5.46;80.41;101873.91;5135195;27;20031;-39
2021/04/20 06:00:07;;;;;;;20.37;18.27;;;;;;;5.48;80.85;101872.75;5135134;27;20035;-40
2021/04/20 06:02:36;;;;;;;20.55;18.45;;;;;;;5.63;80.70;101876.38;5134419;27;20027;-40
2021/04/20 06:05:14;;;;;;;21.35;19.05;;;;;;;5.81;80.53;101873.47;5134876;27;20118;-40
2021/04/20 06:07:44;;;;;;;19.50;17.45;;;;;;;5.93;80.90;101877.44;5134667;27;20519;-39
2021/04/20 06:10:10;;;;;;;21.25;18.95;;;;;;;6.04;80.12;101872.69;5135239;27;20027;-39
2021/04/20 06:12:37;;;;;;;22.58;20.17;;;;;;;6.07;80.63;101875.88;5134445;27;20379;-40
2021/04/20 06:15:03;;;;;;;;;;;;;;;6.28;79.79;101880.63;5135195;27;20379;-40
2021/04/20 06:17:29;;;;;;;22.38;17.50;;;;;;;6.21;79.88;101879.66;5134456;27;19934;-40
2021/04/20 06:19:55;;;;;;;22.23;19.90;;;;;;;6.28;79.54;101877.94;5134981;27;20028;-40
2021/04/20 06:22:21;;;;;;;25.80;23.10;;;;;;;6.43;81.66;101892.25;5134386;27;20360;-40
2021/04/20 06:24:47;;;;;;;26.13;23.35;;;;;;;6.50;81.53;101889.72;5134915;27;20076;-40
2021/04/20 06:27:14;;;;;;;30.63;25.55;;;;;;;6.62;81.60;101888.28;5134276;27;20421;-40
2021/04/20 06:29:39;;;;;;;37.35;30.33;;;;;;;6.63;83.00;101883.72;5134489;27;20029;-39
2021/04/20 06:32:06;;;;;;;33.65;27.67;;;;;;;6.65;80.47;101887.09;5134538;27;20098;-40
2021/04/20 06:34:32;;;;;;;;;;;;;;;6.90;81.26;101887.72;5134684;27;20023;-40
2021/04/20 06:36:58;;;;;;;34.28;28.60;;;;;;;7.01;82.61;101887.28;5134182;27;19912;-40
2021/04/20 06:39:24;;;;;;;34.50;28.90;;;;;;;7.09;82.25;101897.16;5134758;27;20063;-40
2021/04/20 06:41:52;;;;;;;37.50;30.55;;;;;;;7.09;82.65;101889.91;5134297;27;20609;-40
2021/04/20 06:44:28;;;;;;;34.85;29.85;;;;;;;7.16;82.43;101888.16;5134268;27;20072;-40
2021/04/20 06:46:59;;;;;;;37.55;31.55;;;;;;;7.20;82.85;101891.31;5134440;27;20025;-40
2021/04/20 06:49:30;;;;;;;35.83;30.60;;;;;;;7.20;82.86;101883.25;5134169;27;20034;-40
2021/04/20 06:52:02;;;;;;;33.45;29.20;;;;;;;7.26;82.63;101893.25;5134533;27;20172;-40
2021/04/20 06:54:39;;;;;;;36.15;31.45;;;;;;;7.39;83.11;101890.78;5134298;27;20035;-40
2021/04/20 06:57:22;;;;;;;37.25;30.90;;;;;;;7.51;83.01;101893.84;5134435;27;20034;-40
2021/04/20 07:00:10;;;;;;;40.38;33.40;;;;;;;7.61;82.50;101888.19;5133986;27;20106;-41
2021/04/20 07:02:46;;;;;;;;;;;;;;;7.76;82.18;101883.66;5134586;27;20094;-39
2021/04/20 07:05:12;;;;;;;35.20;30.08;;;;;;;7.86;82.66;101886.06;5134323;27;19911;-39
2021/04/20 07:08:12;;;;;;;39.45;33.45;;;;;;;8.03;82.13;101886.66;5134070;27;20077;-39
2021/04/20 07:10:41;;;;;;;41.80;35.47;;;;;;;8.01;82.70;101889.56;5134744;27;20122;-39
2021/04/20 07:13:09;;;;;;;42.03;34.05;;;;;;;8.10;82.36;101882.19;5133566;27;20475;-39
2021/04/20 07:15:38;;;;;;;44.97;37.60;;;;;;;8.27;82.66;101889.03;5133782;27;20027;-39
2021/04/20 07:18:33;;;;;;;40.90;34.15;;;;;;;8.27;81.00;101891.72;5133913;27;20360;-39
2021/04/20 07:21:27;;;;;;;39.63;33.33;;;;;;;8.49;81.75;101882.66;5133730;27;20023;-39
2021/04/20 07:24:07;;;;;;;42.20;35.30;;;;;;;8.52;80.66;101882.28;5069794;28;20059;-39
2021/04/20 07:27:09;;;;;;;40.10;34.55;;;;;;;8.59;80.38;101882.34;5070452;28;20131;-39
2021/04/20 07:29:42;;;;;;;38.50;34.28;;;;;;;8.69;80.17;101888.25;5071079;28;20033;-39
2021/04/20 07:32:35;;;;;;;43.70;36.38;;;;;;;8.78;80.53;101886.22;5070931;28;20020;-39
2021/04/20 07:35:21;;;;;;;43.45;35.55;;;;;;;8.98;80.35;101883.75;5074289;28;20205;-39
2021/04/20 07:37:59;;;;;;;43.70;35.88;;;;;;;9.03;79.05;101884.00;5074255;28;20036;-39
2021/04/20 07:40:31;;;;;;;38.63;34.45;;;;;;;9.20;80.32;101887.22;5074136;28;20031;-43
2021/04/20 07:43:20;;;;;;;41.80;36.05;;;;;;;9.30;79.02;101887.69;5074658;28;20099;-39
2021/04/20 07:45:48;;;;;;;42.33;37.70;;;;;;;9.30;78.88;101890.41;5074348;28;20062;-39
2021/04/20 07:48:20;;;;;;;42.88;36.03;;;;;;;9.41;78.88;101892.53;5073892;28;20498;-39
2021/04/20 07:50:55;;;;;;;42.22;36.25;;;;;;;9.50;78.08;101885.97;5073811;28;20028;-39
2021/04/20 07:53:43;;;;;;;43.60;34.63;;;;;;;9.66;77.57;101883.97;5073652;28;20052;-39
2021/04/20 07:56:27;;;;;;;40.80;34.20;;;;;;;9.82;76.68;101883.66;5074197;28;20116;-39
2021/04/20 07:58:55;;;;;;;41.35;35.45;;;;;;;9.95;76.77;101889.09;5073676;28;20095;-39
2021/04/20 08:01:25;;;;;;;42.60;36.05;;;;;;;10.02;76.00;101884.56;5120242;27;20035;-39
2021/04/20 08:04:02;;;;;;;39.45;34.63;;;;;;;10.12;75.28;101883.34;5137264;27;20454;-39
2021/04/20 08:06:30;;;;;;;46.53;37.08;;;;;;;10.33;77.02;101880.53;5137125;27;20015;-39
2021/04/20 08:09:08;;;;;;;40.28;35.47;;;;;;;10.40;74.99;101875.16;5136739;27;20031;-39
2021/04/20 08:11:43;;;;;;;39.67;33.78;;;;;;;10.45;74.79;101878.09;5136963;27;20102;-39
2021/04/20 08:14:33;;;;;;;37.05;32.92;;;;;;;10.62;74.06;101878.50;5136823;27;20015;-39
2021/04/20 08:17:08;;;;;;;37.55;32.78;;;;;;;10.70;74.62;101872.91;5136860;27;20023;-39
2021/04/20 08:19:42;;;;;;;39.83;34.90;;;;;;;10.80;74.04;101865.22;5137109;27;20031;-39
2021/04/20 08:22:12;;;;;;;38.30;33.30;;;;;;;10.88;72.26;101866.88;5137329;27;20193;-39
2021/04/20 08:24:49;;;;;;;39.22;33.58;;;;;;;11.04;73.62;101867.31;5137787;27;20036;-39
2021/04/20 08:27:31;;;;;;;38.97;34.58;;;;;;;11.20;74.60;101866.03;5136598;27;20066;-39
2021/04/20 08:30:03;;;;;;;39.92;34.10;;;;;;;11.28;73.11;101860.41;5136525;27;20023;-39
2021/04/20 08:32:30;;;;;;;39.53;33.67;;;;;;;11.46;72.18;101870.56;5136843;27;20023;-39
2021/04/20 08:35:13;;;;;;;41.72;35.38;;;;;;;11.61;72.35;101864.88;5136966;27;20027;-39
2021/04/20 08:37:56;;;;;;;37.58;33.58;;;;;;;11.74;72.09;101866.72;5137255;27;20023;-39
2021/04/20 08:40:40;;;;;;;39.95;33.85;;;;;;;11.86;71.16;101859.66;5136951;27;20079;-39
2021/04/20 08:43:36;;;;;;;38.63;33.20;;;;;;;12.03;71.38;101866.22;5136285;27;20034;-39
2021/04/20 08:46:11;;;;;;;35.53;31.73;;;;;;;12.12;70.25;101864.09;5135342;27;20062;-39
2021/04/20 08:49:00;;;;;;;34.88;30.42;;;;;;;12.27;70.04;101863.81;5135994;27;20102;-39
2021/04/20 08:51:31;;;;;;;37.28;33.28;;;;;;;12.24;69.35;101859.66;5136564;27;20035;-39
2021/04/20 08:54:27;;;;;;;38.45;33.38;;;;;;;12.31;68.11;101863.16;5136059;27;20029;-39
2021/04/20 08:57:07;;;;;;;33.80;30.08;;;;;;;12.28;68.21;101857.34;5136544;27;20035;-39
2021/04/20 08:59:52;;;;;;;33.83;28.25;;;;;;;12.45;67.81;101861.22;5136284;27;20054;-39
2021/04/20 09:02:22;;;;;;;32.60;28.10;;;;;;;12.57;68.19;101853.19;5136230;27;20023;-39
2021/04/20 09:05:16;;;;;;;34.38;29.65;;;;;;;12.73;67.89;101865.38;5135869;27;20104;-39
2021/04/20 09:07:50;;;;;;;32.53;27.45;;;;;;;12.75;66.30;101874.16;5135127;27;20027;-39
2021/04/20 09:10:21;;;;;;;33.58;28.92;;;;;;;12.71;65.19;101862.91;5135503;27;20102;-39
2021/04/20 09:12:47;;;;;;;33.47;29.88;;;;;;;12.87;66.24;101858.81;5135872;27;20027;-39
2021/04/20 09:15:16;;;;;;;31.63;28.23;;;;;;;13.08;66.77;101861.13;5136265;27;20027;-39
2021/04/20 09:17:49;;;;;;;30.13;26.90;;;;;;;13.17;65.12;101863.56;5156673;27;20029;-40
2021/04/20 09:20:21;;;;;;;31.23;27.20;;;;;;;13.30;65.25;101863.47;5156318;27;20397;-40
2021/04/20 09:23:00;;;;;;;25.90;23.25;;;;;;;13.37;64.65;101861.50;5156194;27;20106;-40
2021/04/20 09:25:31;;;;;;;26.13;23.40;;;;;;;13.46;62.30;101857.44;5156252;27;20026;-40
2021/04/20 09:28:02;;;;;;;28.33;25.38;;;;;;;13.58;64.38;101858.34;5156150;27;20023;-40
2021/04/20 09:30:33;;;;;;;28.25;25.25;;;;;;;13.73;63.56;101854.44;5156342;27;20029;-40
2021/04/20 09:33:08;;;;;;;25.83;23.17;;;;;;;13.86;62.36;101857.81;5139198;27;20023;-40
2021/04/20 09:35:34;;;;;;;24.13;21.52;;;;;;;13.80;59.00;101855.16;5135246;27;20038;-40
2021/04/20 09:38:01;;;;;;;;;;;;;;;13.97;61.86;101849.97;5135904;27;20348;-41
2021/04/20 09:40:27;;;;;;;23.87;21.50;;;;;;;13.97;60.74;101860.84;5135274;27;19914;-41
2021/04/20 09:42:56;;;;;;;23.27;20.80;;;;;;;14.10;59.61;101866.06;5134735;27;20027;-41
2021/04/20 09:45:42;;;;;;;25.02;22.38;;;;;;;14.25;60.23;101862.94;5135411;27;20471;-41
2021/04/20 09:48:37;;;;;;;25.52;22.83;;;;;;;14.29;58.40;101858.72;5134081;27;20494;-40
2021/04/20 09:51:08;;;;;;;29.67;26.45;;;;;;;14.44;58.79;101856.38;5135332;27;20019;-40
2021/04/20 09:53:43;;;;;;;29.73;26.00;;;;;;;14.38;59.79;101851.88;5134935;27;20035;-40
2021/04/20 09:56:22;;;;;;;27.02;24.13;;;;;;;14.39;58.25;101854.38;5134871;27;20031;-40
2021/04/20 09:58:48;;;;;;;26.45;23.75;;;;;;;14.47;60.03;101849.66;5134904;27;20031;-40
2021/04/20 10:01:31;;;;;;;23.77;19.98;;;;;;;14.59;56.25;101853.25;5134752;27;20471;-40
2021/04/20 10:04:43;;;;;;;18.42;16.45;;;;;;;14.79;56.77;101852.97;5135168;27;20030;-41
2021/04/20 10:07:20;;;;;;;11.73;10.57;;;;;;;14.93;54.67;101855.25;5091078;28;20177;-40
2021/04/20 10:10:04;;;;;;;10.45;8.60;;;;;;;14.84;50.73;101845.75;5091936;28;20028;-40
2021/04/20 10:13:14;;;;;;;15.30;13.68;;;;;;;15.08;53.87;101852.06;5091575;28;20081;-40
2021/04/20 10:15:51;;;;;;;18.90;16.90;;;;;;;15.05;53.28;101849.78;5091396;28;20071;-39
2021/04/20 10:18:27;;;;;;;17.73;15.90;;;;;;;15.22;53.74;101855.34;5091564;28;20044;-39
2021/04/20 10:21:06;;;;;;;19.48;17.40;;;;;;;15.06;52.51;101843.28;5091946;28;20040;-39
2021/04/20 10:23:46;;;;;;;20.75;18.10;;;;;;;14.90;54.95;101857.59;5091426;28;20458;-40
2021/04/20 10:26:29;;;;;;;21.10;18.38;;;;;;;14.83;54.66;101841.34;5091211;28;20055;-40
2021/04/20 10:29:02;;;;;;;19.33;17.33;;;;;;;14.85;53.11;101847.41;5091974;28;20102;-40
2021/04/20 10:31:36;;;;;;;17.80;15.98;;;;;;;14.69;52.20;101839.94;5091602;28;20119;-40
2021/04/20 10:34:02;;;;;;;18.00;16.10;;;;;;;14.94;51.68;101835.09;5091804;28;20393;-40
2021/04/20 10:36:28;;;;;;;;;;;;;;;15.05;52.77;101838.91;5092250;28;20411;-40
2021/04/20 10:38:59;;;;;;;16.65;15.02;;;;;;;14.75;50.72;101840.88;5091019;28;20006;-40
2021/04/20 10:41:25;;;;;;;16.48;14.77;;;;;;;14.61;50.02;101834.81;5091068;28;20032;-40
2021/04/20 10:43:52;;;;;;;17.53;15.70;;;;;;;14.39;51.49;101827.16;5114256;28;20042;-40
2021/04/20 10:46:24;;;;;;;17.23;15.43;;;;;;;14.32;51.42;101826.44;5135043;27;20080;-40
2021/04/20 10:48:51;;;;;;;18.33;16.08;;;;;;;14.23;50.70;101827.00;5134150;27;20064;-40
2021/04/20 10:51:17;;;;;;;18.65;16.75;;;;;;;14.19;52.47;101823.91;5133279;28;20387;-40
2021/04/20 10:53:46;;;;;;;17.60;15.70;;;;;;;14.33;51.99;101822.66;5134380;27;20076;-41
2021/04/20 10:56:14;;;;;;;17.65;14.77;;;;;;;14.72;50.34;101825.00;5134385;27;20027;-41
2021/04/20 10:58:44;;;;;;;14.27;12.77;;;;;;;14.98;49.09;101824.53;5134200;27;20459;-40
2021/04/20 11:01:14;;;;;;;15.32;13.73;;;;;;;14.93;49.30;101825.28;5134343;27;20015;-40
2021/04/20 11:03:41;;;;;;;14.18;12.70;;;;;;;14.88;47.99;101818.88;5134249;27;20034;-40
2021/04/20 11:06:07;;;;;;;13.98;12.57;;;;;;;15.05;47.96;101808.09;5133991;27;20471;-40
2021/04/20 11:08:44;;;;;;;14.15;12.63;;;;;;;15.16;49.18;101810.81;5135030;27;20356;-40
2021/04/20 11:11:22;;;;;;;14.05;12.68;;;;;;;15.06;49.58;101813.31;5137121;27;20551;-40
2021/04/20 11:13:49;;;;;;;13.50;12.10;;;;;;;14.92;50.07;101804.53;5137958;27;20031;-40
2021/04/20 11:16:19;;;;;;;14.65;12.07;;;;;;;14.88;47.84;101810.69;5138221;27;20034;-40
2021/04/20 11:18:51;;;;;;;14.95;13.48;;;;;;;14.87;48.00;101804.41;5138269;27;20088;-40
2021/04/20 11:21:23;;;;;;;14.95;13.27;;;;;;;14.79;48.97;101796.63;5137895;27;20027;-40
2021/04/20 11:24:03;;;;;;;14.85;13.35;;;;;;;14.95;48.42;101797.81;5138077;27;20084;-41
2021/04/20 11:26:33;;;;;;;15.07;13.57;;;;;;;14.98;47.23;101793.75;5138469;27;20120;-41
2021/04/20 11:29:05;;;;;;;14.18;12.80;;;;;;;15.01;47.86;101798.75;5137380;27;20035;-40
2021/04/20 11:31:37;;;;;;;15.70;13.98;;;;;;;14.89;46.03;101799.59;5138006;27;20023;-41
2021/04/20 11:34:20;;;;;;;14.52;13.10;;;;;;;15.36;48.09;101790.53;5138212;27;20023;-40