Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:37;;;;;;;18.10;8.75;;;11.80;97.90;;;;;;5036115;28;20056;-67
2024/02/28 00:03:03;;;;;;;19.20;7.88;;;;;;;;;;5030704;28;20026;-69
2024/02/28 00:05:29;;;;;;;25.35;13.48;;;11.80;96.90;;;;;;5022403;28;20276;-67
2024/02/28 00:07:55;;;;;;;25.25;14.13;;;11.90;96.90;;;;;;5039663;28;20031;-68
2024/02/28 00:10:20;;;;;;;21.98;13.70;;;11.80;96.70;;;;;;5042218;28;20021;-70
2024/02/28 00:12:46;;;;;;;19.90;11.40;;;11.80;97.20;;;;;;5024508;28;20021;-68
2024/02/28 00:15:11;;;;;;;18.73;11.52;;;11.60;97.40;;;;;;5040849;28;20013;-68
2024/02/28 00:17:41;;;;;;;26.58;11.50;;;11.70;97.70;;;;;;5042274;28;20097;-68
2024/02/28 00:20:08;;;;;;;21.15;12.52;;;11.70;98.10;;;;;;5042001;28;20033;-70
2024/02/28 00:22:35;;;;;;;23.58;12.80;;;11.60;98.40;;;;;;5041901;28;20048;-68
2024/02/28 00:25:01;;;;;;;17.88;8.70;;;11.40;98.40;;;;;;5041745;28;20029;-68
2024/02/28 00:27:27;;;;;;;19.35;9.27;;;11.50;98.20;;;;;;5041834;28;20047;-68
2024/02/28 00:29:54;;;;;;;16.58;8.55;;;11.60;98.00;;;;;;5041777;28;20025;-68
2024/02/28 00:32:20;;;;;;;22.70;12.40;;;11.80;97.50;;;;;;5041656;28;20566;-72
2024/02/28 00:34:46;;;;;;;22.15;13.85;;;11.70;97.40;;;;;;5041418;28;20121;-68
2024/02/28 00:37:12;;;;;;;22.65;13.85;;;11.60;97.60;;;;;;5041613;28;20067;-68
2024/02/28 00:39:37;;;;;;;23.42;13.80;;;11.50;98.00;;;;;;5041501;28;20037;-68
2024/02/28 00:42:03;;;;;;;27.95;15.00;;;11.50;98.30;;;;;;5035605;28;20060;-66
2024/02/28 00:44:29;;;;;;;25.33;12.85;;;;;;;;;;5023946;28;20049;-66
2024/02/28 00:46:54;;;;;;;21.65;12.30;;;11.70;94.50;;;;;;5021672;28;20274;-66
2024/02/28 00:49:20;;;;;;;24.55;11.75;;;11.40;91.60;;;;;;5021644;28;20050;-65
2024/02/28 00:51:46;;;;;;;20.15;12.57;;;11.50;99.70;;;;;;5021707;28;20237;-65
2024/02/28 00:54:12;;;;;;;27.98;13.48;;;11.30;99.40;;;;;;5021439;28;20045;-65
2024/02/28 00:56:38;;;;;;;31.52;16.00;;;11.30;99.60;;;;;;5020813;28;20082;-66
2024/02/28 00:59:03;;;;;;;24.13;14.57;;;11.20;99.90;;;;;;5039659;28;20045;-65
2024/02/28 01:01:29;;;;;;;34.97;15.85;;;11.30;99.90;;;;;;5041343;28;20030;-67
2024/02/28 01:03:54;;;;;;;26.50;15.38;;;11.20;99.90;;;;;;5041169;28;20317;-67
2024/02/28 01:06:20;;;;;;;26.13;15.05;;;11.10;99.90;;;;;;5041219;28;20036;-68
2024/02/28 01:08:46;;;;;;;28.42;16.83;;;;;;;;;;5041061;28;20093;-68
2024/02/28 01:11:12;;;;;;;25.45;14.90;;;11.00;99.90;;;;;;5040960;28;20029;-67
2024/02/28 01:13:37;;;;;;;31.40;15.45;;;11.10;99.90;;;;;;5041149;28;20306;-67
2024/02/28 01:16:03;;;;;;;26.05;15.20;;;11.40;99.90;;;;;;5030516;28;20306;-68
2024/02/28 01:18:30;;;;;;;28.70;15.95;;;11.00;99.90;;;;;;5021194;28;20044;-68
2024/02/28 01:20:56;;;;;;;28.40;15.70;;;;;;;;;;5021111;28;20022;-68
2024/02/28 01:23:22;;;;;;;26.60;14.85;;;;;;;;;;5021088;28;20030;-66
2024/02/28 01:25:48;;;;;;;23.63;14.70;;;11.10;99.90;;;;;;5028961;28;20401;-67
2024/02/28 01:28:14;;;;;;;28.55;15.27;;;11.00;99.90;;;;;;5040724;28;20055;-68
2024/02/28 01:30:40;;;;;;;28.10;14.93;;;;;;;;;;5041053;28;20455;-67
2024/02/28 01:33:05;;;;;;;28.27;14.32;;;11.00;99.90;;;;;;5040669;28;20037;-67
2024/02/28 01:35:31;;;;;;;29.80;15.63;;;10.80;99.90;;;;;;5040592;28;20376;-67
2024/02/28 01:37:57;;;;;;;25.30;14.52;;;11.00;99.90;;;;;;5040953;28;20037;-67
2024/02/28 01:40:22;;;;;;;27.38;15.18;;;10.80;99.90;;;;;;5040525;28;20229;-67
2024/02/28 01:42:48;;;;;;;27.00;13.77;;;11.00;97.30;;;;;;5040622;28;20021;-67
2024/02/28 01:45:14;;;;;;;25.77;14.55;;;10.80;99.90;;;;;;5040328;28;20317;-68
2024/02/28 01:47:42;;;;;;;24.55;14.90;;;10.90;99.90;;;;;;5040287;28;20321;-67
2024/02/28 01:50:09;;;;;;;24.65;14.98;;;10.80;99.90;;;;;;5040232;28;20302;-67
2024/02/28 01:52:36;;;;;;;23.23;14.02;;;10.60;99.90;;;;;;5040455;28;20021;-68
2024/02/28 01:55:02;;;;;;;29.70;14.27;;;;;;;;;;5040431;28;20053;-68
2024/02/28 01:57:28;;;;;;;24.45;14.30;;;10.70;99.90;;;;;;5040310;28;20029;-67
2024/02/28 01:59:55;;;;;;;23.52;14.18;;;10.60;99.90;;;;;;5056406;28;20032;-67
2024/02/28 02:02:21;;;;;;;25.83;15.80;;;10.60;99.90;;;;;;5060139;28;20047;-68
2024/02/28 02:04:47;;;;;;;33.50;16.23;;;10.70;99.90;;;;;;5060403;28;20072;-67
2024/02/28 02:07:13;;;;;;;25.42;15.68;;;11.10;99.90;;;;;;5039537;28;20257;-68
2024/02/28 02:09:38;;;;;;;26.42;15.93;;;10.60;99.90;;;;;;5039995;28;20032;-69
2024/02/28 02:12:04;;;;;;;33.92;16.55;;;10.70;99.90;;;;;;5040362;28;20053;-69
2024/02/28 02:14:30;;;;;;;31.88;16.70;;;10.60;99.90;;;;;;5034649;28;20037;-68
2024/02/28 02:16:55;;;;;;;38.22;16.38;;;10.70;99.90;;;;;;5020372;28;20333;-68
2024/02/28 02:19:22;;;;;;;29.27;16.42;;;10.70;99.90;;;;;;5020065;28;20341;-67
2024/02/28 02:21:52;;;;;;;23.83;15.40;;;10.50;99.90;;;;;;5020194;28;20083;-68
2024/02/28 02:24:19;;;;;;;28.33;16.15;;;10.60;99.90;;;;;;5040046;28;20095;-67
2024/02/28 02:26:46;;;;;;;28.67;15.68;;;10.60;99.90;;;;;;5039594;28;20201;-67
2024/02/28 02:29:12;;;;;;;23.33;15.35;;;10.40;99.90;;;;;;5039725;28;20033;-66
2024/02/28 02:31:38;;;;;;;29.45;15.98;;;10.60;99.90;;;;;;5039471;28;20036;-66
2024/02/28 02:34:04;;;;;;;29.63;15.95;;;10.60;99.90;;;;;;5039355;28;20065;-66
2024/02/28 02:36:29;;;;;;;20.95;13.35;;;10.60;99.90;;;;;;5039690;28;20084;-66
2024/02/28 02:38:55;;;;;;;28.77;15.60;;;10.70;99.90;;;;;;5039582;28;20049;-68
2024/02/28 02:41:21;;;;;;;27.63;15.00;;;10.70;99.90;;;;;;5039541;28;20361;-68
2024/02/28 02:43:46;;;;;;;30.60;16.25;;;10.70;99.90;;;;;;5039514;28;20105;-67
2024/02/28 02:46:12;;;;;;;23.65;15.07;;;10.70;99.90;;;;;;5039670;28;20036;-67
2024/02/28 02:48:37;;;;;;;25.15;14.77;;;10.50;99.90;;;;;;5038108;28;20036;-67
2024/02/28 02:51:04;;;;;;;28.00;16.92;;;;;;;;;;5051752;28;20086;-68
2024/02/28 02:53:29;;;;;;;30.27;16.17;;;10.40;99.90;;;;;;5039392;28;20049;-68
2024/02/28 02:55:55;;;;;;;27.50;16.73;;;;;;;;;;5039076;28;20313;-69
2024/02/28 02:58:21;;;;;;;24.58;15.55;;;11.00;99.90;;;;;;5039158;28;20041;-67
2024/02/28 03:00:47;;;;;;;21.02;13.88;;;;;;;;;;5039375;28;20025;-68
2024/02/28 03:03:13;;;;;;;32.08;15.48;;;;;;;;;;5039152;28;20032;-67
2024/02/28 03:05:39;;;;;;;25.15;15.73;;;10.50;99.90;;;;;;5034297;28;20034;-67
2024/02/28 03:08:05;;;;;;;28.10;14.95;;;10.60;99.90;;;;;;5031431;28;20025;-66
2024/02/28 03:10:31;;;;;;;23.48;14.85;;;;;;;;;;5036317;28;20346;-66
2024/02/28 03:12:56;;;;;;;25.63;15.18;;;10.40;99.90;;;;;;5036853;28;20026;-66
2024/02/28 03:15:22;;;;;;;32.97;17.13;;;10.40;99.90;;;;;;5031971;28;20343;-66
2024/02/28 03:17:48;;;;;;;32.33;15.95;;;10.50;99.90;;;;;;5039063;28;20040;-66
2024/02/28 03:20:14;;;;;;;22.63;14.02;;;10.40;99.90;;;;;;5036312;28;20033;-67
2024/02/28 03:22:40;;;;;;;21.88;14.57;;;10.50;98.10;;;;;;5023567;28;20022;-67
2024/02/28 03:25:06;;;;;;;22.50;15.25;;;;;;;;;;5023223;28;20034;-67
2024/02/28 03:27:32;;;;;;;26.92;14.65;;;10.40;99.90;;;;;;5023228;28;20085;-67
2024/02/28 03:29:58;;;;;;;27.27;15.48;;;10.50;99.90;;;;;;5024775;28;20036;-67
2024/02/28 03:32:23;;;;;;;26.52;13.85;;;10.50;99.90;;;;;;5042950;28;20526;-67
2024/02/28 03:34:49;;;;;;;25.65;15.77;;;10.50;99.90;;;;;;5042733;28;20091;-67
2024/02/28 03:37:15;;;;;;;28.88;15.23;;;10.50;99.90;;;;;;5042720;28;20068;-66
2024/02/28 03:39:40;;;;;;;27.13;14.48;;;10.60;99.90;;;;;;5042734;28;20025;-67
2024/02/28 03:42:06;;;;;;;27.15;14.60;;;10.90;99.90;;;;;;5042957;28;20039;-65
2024/02/28 03:44:32;;;;;;;24.25;14.75;;;10.80;99.90;;;;;;5042622;28;20067;-66
2024/02/28 03:46:58;;;;;;;28.20;14.65;;;10.70;99.90;;;;;;5042422;28;20049;-65
2024/02/28 03:49:23;;;;;;;23.08;14.18;;;10.60;99.90;;;;;;5041296;28;20029;-66
2024/02/28 03:51:49;;;;;;;27.50;14.63;;;10.50;99.90;;;;;;5042437;28;20022;-67
2024/02/28 03:54:14;;;;;;;28.98;14.65;;;10.40;99.90;;;;;;5041165;28;20033;-67
2024/02/28 03:56:40;;;;;;;21.70;13.60;;;10.70;99.90;;;;;;5042467;28;20030;-67
2024/02/28 03:59:07;;;;;;;23.13;13.80;;;10.90;99.90;;;;;;5041512;28;20037;-66
2024/02/28 04:01:32;;;;;;;20.27;13.25;;;10.60;99.90;;;;;;5042572;28;20044;-67
2024/02/28 04:03:59;;;;;;;24.98;13.98;;;;;;;;;;5042289;28;20214;-67
2024/02/28 04:06:25;;;;;;;26.98;14.32;;;10.80;99.90;;;;;;5042426;28;20075;-67
2024/02/28 04:08:51;;;;;;;25.17;14.05;;;10.80;99.90;;;;;;5042210;28;20051;-67
2024/02/28 04:11:17;;;;;;;24.80;13.63;;;;;;;;;;5042187;28;20396;-67
2024/02/28 04:13:43;;;;;;;25.20;13.55;;;;;;;;;;5042121;28;20013;-67
2024/02/28 04:16:10;;;;;;;21.95;13.98;;;10.60;99.90;;;;;;5041979;28;20096;-68
2024/02/28 04:18:36;;;;;;;19.83;13.30;;;10.80;99.90;;;;;;5042298;28;20033;-66
2024/02/28 04:21:01;;;;;;;22.88;12.75;;;10.70;99.90;;;;;;5042278;28;20324;-67
2024/02/28 04:23:27;;;;;;;25.13;13.93;;;10.70;99.90;;;;;;5042038;28;20036;-66
2024/02/28 04:25:53;;;;;;;23.83;13.88;;;10.90;99.90;;;;;;5040652;28;20040;-65
2024/02/28 04:28:19;;;;;;;21.48;12.43;;;10.80;99.90;;;;;;5041719;28;20025;-66
2024/02/28 04:30:45;;;;;;;25.17;13.18;;;10.80;99.90;;;;;;5040993;28;20041;-64
2024/02/28 04:33:11;;;;;;;25.77;14.15;;;11.00;99.90;;;;;;5040553;28;20068;-65
2024/02/28 04:35:36;;;;;;;22.50;13.35;;;10.90;99.90;;;;;;5041551;28;20345;-64
2024/02/28 04:38:02;;;;;;;23.77;13.50;;;10.70;99.90;;;;;;5041483;28;20014;-64
2024/02/28 04:40:28;;;;;;;20.17;13.10;;;10.70;99.90;;;;;;5041442;28;20017;-64
2024/02/28 04:42:53;;;;;;;23.52;13.52;;;10.70;99.90;;;;;;5041757;28;20080;-64
2024/02/28 04:45:19;;;;;;;22.80;12.40;;;11.10;99.90;;;;;;5041486;28;20124;-65
2024/02/28 04:47:45;;;;;;;23.80;12.40;;;10.60;99.90;;;;;;5041405;28;20029;-64
2024/02/28 04:50:11;;;;;;;19.85;13.48;;;10.60;95.40;;;;;;5041346;28;20025;-64
2024/02/28 04:52:36;;;;;;;23.85;12.48;;;10.70;99.90;;;;;;5041348;28;20072;-64
2024/02/28 04:55:02;;;;;;;22.50;13.60;;;10.70;95.60;;;;;;5041189;28;20025;-63
2024/02/28 04:57:28;;;;;;;22.25;13.00;;;10.70;99.90;;;;;;5041372;28;20036;-63
2024/02/28 04:59:54;;;;;;;20.48;13.23;;;10.70;99.90;;;;;;5041345;28;20145;-64
2024/02/28 05:02:22;;;;;;;31.45;13.68;;;;;;;;;;5041156;28;20040;-65
2024/02/28 05:04:47;;;;;;;24.70;14.07;;;10.60;99.90;;;;;;5041356;28;20097;-64
2024/02/28 05:07:13;;;;;;;22.90;13.20;;;10.60;99.90;;;;;;5041297;28;20020;-63
2024/02/28 05:09:38;;;;;;;26.10;14.45;;;10.60;99.90;;;;;;5041244;28;20028;-65
2024/02/28 05:12:04;;;;;;;24.15;14.02;;;10.50;99.90;;;;;;5041185;28;20017;-65
2024/02/28 05:14:30;;;;;;;28.08;15.55;;;10.60;99.90;;;;;;5040541;28;20279;-64
2024/02/28 05:16:56;;;;;;;24.13;13.80;;;10.60;99.90;;;;;;5039531;28;20025;-65
2024/02/28 05:19:21;;;;;;;24.88;12.93;;;10.60;99.90;;;;;;5040264;28;20359;-66
2024/02/28 05:21:48;;;;;;;22.02;13.20;;;10.70;99.90;;;;;;5040241;28;20032;-66
2024/02/28 05:24:14;;;;;;;27.38;13.45;;;;;;;;;;5035196;28;20026;-65
2024/02/28 05:26:40;;;;;;;23.33;12.45;;;;;;;;;;5020564;28;20030;-65
2024/02/28 05:29:06;;;;;;;23.02;13.35;;;;;;;;;;5023118;28;20026;-66
2024/02/28 05:31:32;;;;;;;27.55;14.80;;;10.50;99.90;;;;;;5040694;28;20090;-66
2024/02/28 05:33:59;;;;;;;26.83;13.00;;;10.50;99.90;;;;;;5040689;28;20053;-66
2024/02/28 05:36:26;;;;;;;23.80;13.07;;;10.60;99.90;;;;;;5040803;28;20075;-65
2024/02/28 05:38:53;;;;;;;21.92;13.45;;;10.60;99.90;;;;;;5040761;28;20041;-65
2024/02/28 05:41:19;;;;;;;22.55;12.93;;;10.50;99.90;;;;;;5040695;28;20201;-65
2024/02/28 05:43:48;;;;;;;24.42;13.60;;;10.50;99.90;;;;;;5039631;28;20021;-65
2024/02/28 05:46:18;;;;;;;24.33;13.02;;;10.50;99.90;;;;;;5040690;28;20025;-65
2024/02/28 05:48:45;;;;;;;24.48;13.32;;;10.50;94.80;;;;;;5039027;28;20083;-65
2024/02/28 05:51:11;;;;;;;22.98;13.43;;;10.70;99.90;;;;;;5021090;28;20080;-64
2024/02/28 05:53:38;;;;;;;23.80;13.65;;;;;;;;;;5020848;28;20068;-65
2024/02/28 05:56:13;;;;;;;39.17;14.68;;;10.60;99.90;;;;;;5021058;28;20401;-65
2024/02/28 05:58:43;;;;;;;26.10;14.50;;;10.50;99.90;;;;;;5026761;28;20047;-65
2024/02/28 06:01:15;;;;;;;24.30;14.00;;;10.80;99.90;;;;;;5054674;28;20071;-68
2024/02/28 06:03:41;;;;;;;26.83;13.98;;;10.80;99.90;;;;;;5042520;28;20024;-66
2024/02/28 06:06:07;;;;;;;24.83;14.20;;;10.60;99.90;;;;;;5042122;28;20021;-66
2024/02/28 06:08:39;;;;;;;23.08;13.35;;;10.60;94.90;;;;;;5041752;28;20229;-66
2024/02/28 06:11:05;;;;;;;30.45;14.80;;;10.50;99.90;;;;;;5041594;28;20025;-65
2024/02/28 06:13:31;;;;;;;27.58;13.45;;;10.60;99.90;;;;;;5027554;28;20025;-65
2024/02/28 06:15:57;;;;;;;23.10;12.45;;;10.40;99.90;;;;;;5021501;28;20033;-65
2024/02/28 06:18:26;;;;;;;25.02;15.07;;;10.60;99.90;;;;;;5021432;28;20029;-64
2024/02/28 06:20:53;;;;;;;25.55;15.50;;;10.70;99.90;;;;;;5039362;28;20025;-64
2024/02/28 06:23:18;;;;;;;29.98;14.68;;;10.40;99.90;;;;;;5040650;28;20330;-66
2024/02/28 06:25:44;;;;;;;30.85;15.80;;;10.10;99.90;;;;;;5040831;28;20033;-66
2024/02/28 06:28:10;;;;;;;23.55;13.10;;;10.40;99.90;;;;;;5040381;28;20034;-65
2024/02/28 06:30:35;;;;;;;23.52;13.90;;;10.40;99.90;;;;;;5040694;28;20209;-67
2024/02/28 06:33:01;;;;;;;19.98;13.18;;;10.70;99.90;;;;;;5041144;28;20318;-63
2024/02/28 06:35:27;;;;;;;21.15;12.27;;;10.40;99.90;;;;;;5040987;28;20369;-65
2024/02/28 06:37:54;;;;;;;22.35;12.70;;;;;;;;;;5041117;28;20056;-65
2024/02/28 06:40:20;;;;;;;25.00;13.50;;;10.60;99.90;;;;;;5041197;28;20096;-65
2024/02/28 06:42:46;;;;;;;21.13;12.35;;;10.40;99.90;;;;;;5040786;28;20031;-63
2024/02/28 06:45:11;;;;;;;21.65;12.32;;;10.40;99.90;;;;;;5040338;28;20045;-64
2024/02/28 06:47:37;;;;;;;22.33;12.93;;;10.30;99.90;;;;;;5040268;28;20040;-64
2024/02/28 06:50:05;;;;;;;18.25;11.82;;;10.40;99.90;;;;;;5024509;28;20237;-64
2024/02/28 06:52:31;;;;;;;24.23;12.73;;;10.50;99.90;;;;;;5022933;28;20029;-65
2024/02/28 06:54:57;;;;;;;21.77;12.63;;;10.90;99.90;;;;;;5029604;28;20017;-65
2024/02/28 06:57:22;;;;;;;22.15;12.50;;;10.40;99.90;;;;;;5040105;28;20192;-64
2024/02/28 06:59:49;;;;;;;25.65;13.13;;;10.70;99.90;;;;;;5039871;28;20044;-65
2024/02/28 07:02:16;;;;;;;21.40;12.30;;;10.70;93.60;;;;;;5040037;28;20051;-64
2024/02/28 07:04:42;;;;;;;21.30;11.82;;;10.80;99.90;;;;;;5037437;28;20033;-65
2024/02/28 07:07:08;;;;;;;22.27;10.85;;;10.90;95.90;;;;;;5039997;28;20013;-65
2024/02/28 07:09:34;;;;;;;21.98;11.52;;;11.20;99.90;;;;;;5035431;28;20038;-63
2024/02/28 07:12:03;;;;;;;21.02;11.25;;;11.40;99.90;;;;;;5028272;28;20030;-63
2024/02/28 07:14:29;;;;;;;22.88;11.65;;;;;;;;;;5039317;28;20041;-64
2024/02/28 07:16:55;;;;;;;20.85;10.48;;;11.50;98.80;;;;;;5038807;28;20037;-64
2024/02/28 07:19:21;;;;;;;17.90;11.10;;;;;;;;;;5037458;28;20075;-67
2024/02/28 07:21:47;;;;;;;17.33;11.15;;;12.00;97.30;;;;;;5038274;28;20044;-63
2024/02/28 07:24:12;;;;;;;17.90;10.48;;;11.80;97.20;;;;;;5039356;28;20364;-66
2024/02/28 07:26:40;;;;;;;18.30;10.73;;;12.00;96.90;;;;;;5039412;28;20025;-63
2024/02/28 07:29:06;;;;;;;17.63;10.82;;;12.00;96.20;;;;;;5039363;28;20035;-65
2024/02/28 07:31:31;;;;;;;19.70;10.95;;;12.30;95.90;;;;;;5039230;28;20025;-68
2024/02/28 07:34:00;;;;;;;20.52;10.98;;;12.10;95.30;;;;;;5038865;28;20121;-64
2024/02/28 07:36:26;;;;;;;21.77;11.25;;;12.40;95.00;;;;;;5039400;28;20025;-66
2024/02/28 07:38:52;;;;;;;17.10;10.30;;;12.40;94.50;;;;;;5038811;28;20199;-66
2024/02/28 07:41:18;;;;;;;19.40;11.88;;;12.50;94.10;;;;;;5038998;28;20021;-64
2024/02/28 07:43:44;;;;;;;23.63;12.05;;;12.70;93.50;;;;;;5038832;28;20031;-64
2024/02/28 07:46:11;;;;;;;21.35;10.75;;;12.60;81.60;;;;;;5038904;28;20029;-67
2024/02/28 07:48:37;;;;;;;20.80;11.18;;;12.80;81.00;;;;;;5038686;28;20041;-63
2024/02/28 07:51:07;;;;;;;20.05;10.98;;;12.90;93.00;;;;;;5034496;28;20032;-65
2024/02/28 07:53:33;;;;;;;22.13;11.52;;;13.00;93.10;;;;;;5035950;28;20179;-64
2024/02/28 07:55:58;;;;;;;22.17;12.23;;;12.90;92.70;;;;;;5038862;28;20270;-65
2024/02/28 07:58:24;;;;;;;21.38;11.10;;;13.30;92.40;;;;;;5038422;28;20037;-65
2024/02/28 08:00:52;;;;;;;22.85;10.20;;;13.40;92.10;;;;;;5019413;28;20353;-65
2024/02/28 08:03:19;;;;;;;16.63;10.80;;;13.30;77.80;;;;;;5028809;28;20099;-65
2024/02/28 08:05:46;;;;;;;20.83;10.13;;;13.50;91.30;;;;;;5025949;28;20377;-65
2024/02/28 08:08:11;;;;;;;16.30;9.55;;;13.50;77.20;;;;;;5037627;28;20248;-65
2024/02/28 08:10:40;;;;;;;14.95;9.50;;;13.60;76.20;;;;;;5039494;28;20029;-65
2024/02/28 08:13:06;;;;;;;23.30;10.52;;;13.90;90.20;;;;;;5037659;28;20040;-64
2024/02/28 08:15:32;;;;;;;22.13;9.55;;;13.70;90.20;;;;;;5041393;28;20048;-65
2024/02/28 08:17:58;;;;;;;17.98;9.98;;;14.00;90.00;;;;;;5041645;28;20025;-65
2024/02/28 08:20:24;;;;;;;14.85;9.43;;;14.10;88.90;;;;;;5041246;28;20068;-65
2024/02/28 08:22:52;;;;;;;15.05;9.10;;;14.00;87.50;;;;;;5041719;28;20028;-65
2024/02/28 08:25:19;;;;;;;17.33;9.57;;;14.60;87.90;;;;;;5041773;28;20029;-65
2024/02/28 08:27:45;;;;;;;19.65;10.48;;;14.20;72.50;;;;;;5041205;28;20021;-66
2024/02/28 08:30:11;;;;;;;20.23;9.90;;;14.30;72.20;;;;;;5041501;28;20025;-64
2024/02/28 08:32:37;;;;;;;20.65;9.30;;;14.40;71.30;;;;;;5041205;28;20025;-64
2024/02/28 08:35:02;;;;;;;18.20;10.15;;;14.30;84.80;;;;;;5041324;28;20053;-64
2024/02/28 08:37:28;;;;;;;19.17;10.02;;;;;;;;;;5041478;28;20328;-64
2024/02/28 08:39:58;;;;;;;17.23;8.88;;;14.40;80.80;;;;;;5041393;28;20102;-64
2024/02/28 08:42:27;;;;;;;12.90;8.95;;;14.50;69.30;;;;;;5041222;28;20013;-67
2024/02/28 08:44:54;;;;;;;22.30;10.15;;;15.00;84.00;;;;;;5041258;28;20029;-66
2024/02/28 08:47:23;;;;;;;22.58;9.57;;;14.70;68.50;;;;;;5041322;28;20067;-67
2024/02/28 08:49:49;;;;;;;24.95;10.68;;;15.10;82.20;;;;;;5041102;28;20060;-64
2024/02/28 08:52:15;;;;;;;18.33;9.20;;;15.20;81.60;;;;;;5041146;28;20061;-64
2024/02/28 08:54:40;;;;;;;15.68;9.27;;;15.10;66.70;;;;;;5040986;28;20080;-66
2024/02/28 08:57:07;;;;;;;18.35;10.18;;;15.10;66.50;;;;;;5041178;28;20347;-64
2024/02/28 08:59:33;;;;;;;16.77;9.60;;;15.10;65.20;;;;;;5040823;28;20336;-64
2024/02/28 09:01:58;;;;;;;19.92;8.82;;;15.10;66.00;;;;;;5048874;28;20090;-64
2024/02/28 09:04:25;;;;;;;16.00;9.30;;;15.10;65.20;;;;;;5060216;28;20021;-64
2024/02/28 09:06:53;;;;;;;13.70;8.40;;;;;;;;;;5060558;28;20056;-66
2024/02/28 09:09:19;;;;;;;17.95;8.88;;;15.20;64.40;;;;;;5060961;28;20029;-64
2024/02/28 09:11:45;;;;;;;18.00;9.13;;;;;;;;;;5044537;28;20040;-64
2024/02/28 09:14:10;;;;;;;18.02;8.40;;;15.40;63.90;;;;;;5039629;28;20524;-64
2024/02/28 09:16:36;;;;;;;15.75;8.32;;;15.60;64.70;;;;;;5040459;28;20025;-64
2024/02/28 09:19:04;;;;;;;16.55;8.75;;;15.60;63.40;;;;;;5040460;28;20207;-64
2024/02/28 09:21:29;;;;;;;17.38;8.75;;;15.80;61.90;;;;;;5040450;28;20314;-64
2024/02/28 09:23:55;;;;;;;15.98;8.70;;;16.10;76.70;;;;;;5040519;28;20017;-64
2024/02/28 09:26:21;;;;;;;15.13;9.35;;;15.80;62.30;;;;;;5040482;28;20029;-66
2024/02/28 09:28:47;;;;;;;15.43;8.05;;;15.80;62.70;;;;;;5040676;28;20044;-64
2024/02/28 09:31:12;;;;;;;14.13;8.73;;;15.60;77.30;;;;;;5040304;28;20032;-65
2024/02/28 09:33:38;;;;;;;23.38;9.85;;;15.70;63.00;;;;;;5039209;28;20049;-64
2024/02/28 09:36:04;;;;;;;19.65;9.07;;;15.60;76.50;;;;;;5040680;28;20030;-64
2024/02/28 09:38:32;;;;;;;16.42;8.82;;;15.80;64.30;;;;;;5040198;28;20037;-65
2024/02/28 09:40:58;;;;;;;27.65;10.27;;;15.70;63.10;;;;;;5040283;28;20018;-64
2024/02/28 09:43:31;;;;;;;13.60;7.80;;;15.90;62.20;;;;;;5039095;28;20337;-64
2024/02/28 09:46:03;;;;;;;13.75;8.57;;;15.90;61.90;;;;;;5040211;28;20056;-64
2024/02/28 09:48:29;;;;;;;14.27;8.55;;;15.90;62.40;;;;;;5039960;28;20037;-64
2024/02/28 09:50:57;;;;;;;20.90;9.27;;;16.00;61.80;;;;;;5040083;28;20085;-64
2024/02/28 09:53:22;;;;;;;16.95;8.52;;;16.00;61.40;;;;;;5039908;28;20026;-64
2024/02/28 09:55:58;;;;;;;17.48;8.38;;;16.00;61.80;;;;;;5039983;28;20036;-65
2024/02/28 09:58:25;;;;;;;19.75;9.55;;;16.30;61.60;;;;;;5039895;28;20070;-64
2024/02/28 10:00:55;;;;;;;20.60;9.45;;;16.40;61.40;;;;;;5039837;28;20221;-66
2024/02/28 10:03:22;;;;;;;16.23;8.00;;;16.60;60.90;;;;;;5018453;28;20021;-67
2024/02/28 10:05:48;;;;;;;22.77;9.60;;;17.00;74.10;;;;;;5019727;28;20030;-65
2024/02/28 10:08:14;;;;;;;18.00;8.95;;;17.00;60.00;;;;;;5019006;28;20056;-64
2024/02/28 10:10:54;;;;;;;17.30;8.80;;;17.10;59.50;;;;;;5019833;28;20097;-64
2024/02/28 10:13:20;;;;;;;17.45;9.48;;;17.20;59.10;;;;;;5019838;28;20018;-68
2024/02/28 10:15:45;;;;;;;19.70;8.88;;;17.20;58.90;;;;;;5020214;28;20233;-64
2024/02/28 10:18:11;;;;;;;14.23;9.07;;;17.30;73.60;;;;;;5023011;28;20096;-64
2024/02/28 10:20:38;;;;;;;16.80;9.00;;;17.10;59.30;;;;;;5040136;28;20075;-65
2024/02/28 10:23:05;;;;;;;19.80;10.35;;;17.10;58.60;;;;;;5039476;28;20031;-64
2024/02/28 10:25:32;;;;;;;19.70;9.65;;;17.20;59.10;;;;;;5039705;28;20029;-64
2024/02/28 10:28:01;;;;;;;15.77;9.65;;;17.20;59.20;;;;;;5039421;28;20087;-64
2024/02/28 10:30:27;;;;;;;16.42;8.73;;;17.30;58.90;;;;;;5039758;28;20021;-64
2024/02/28 10:32:53;;;;;;;15.00;8.93;;;17.30;59.70;;;;;;5039531;28;20037;-64
2024/02/28 10:35:20;;;;;;;17.23;9.38;;;17.30;58.80;;;;;;5039336;28;20077;-63
2024/02/28 10:37:47;;;;;;;17.38;9.70;;;17.30;58.70;;;;;;5038591;28;20067;-64
2024/02/28 10:40:14;;;;;;;20.35;9.57;;;17.80;72.40;;;;;;5039444;28;20117;-64
2024/02/28 10:42:47;;;;;;;16.77;9.20;;;17.60;71.10;;;;;;5039853;28;20033;-64
2024/02/28 10:45:13;;;;;;;17.60;8.73;;;17.50;57.90;;;;;;5039750;28;20048;-64
2024/02/28 10:47:39;;;;;;;18.00;9.20;;;17.30;58.10;;;;;;5039578;28;20318;-63
2024/02/28 10:50:06;;;;;;;21.98;8.55;;;17.20;58.70;;;;;;5039564;28;20033;-63
2024/02/28 10:52:33;;;;;;;20.48;9.38;;;17.30;58.90;;;;;;5039137;28;20084;-63
2024/02/28 10:55:02;;;;;;;18.80;9.85;;;17.50;58.60;;;;;;5039582;28;20209;-64
2024/02/28 10:57:29;;;;;;;16.67;9.57;;;17.60;58.40;;;;;;5039403;28;20021;-64
2024/02/28 10:59:56;;;;;;;15.85;8.80;;;18.00;70.80;;;;;;5039296;28;20345;-67
2024/02/28 11:02:24;;;;;;;18.90;9.20;;;17.80;58.00;;;;;;5039134;28;20079;-65
2024/02/28 11:04:53;;;;;;;22.77;9.77;;;17.90;57.60;;;;;;5029952;28;20030;-64
2024/02/28 11:07:22;;;;;;;14.90;9.48;;;18.20;71.10;;;;;;5039381;28;20075;-63
2024/02/28 11:09:48;;;;;;;;;;;18.00;57.80;;;;;;5038069;28;20025;-64
2024/02/28 11:12:28;;;;;;;13.50;8.52;;;18.10;57.50;;;;;;5017989;28;19988;-64
2024/02/28 11:14:58;;;;;;;21.05;9.35;;;18.20;57.80;;;;;;5018132;28;20080;-65
2024/02/28 11:17:30;;;;;;;18.02;8.80;;;18.30;57.60;;;;;;5018845;28;20064;-64
2024/02/28 11:19:56;;;;;;;17.75;10.57;;;18.30;57.30;;;;;;5018462;28;20068;-64
2024/02/28 11:22:22;;;;;;;17.17;10.68;;;18.30;56.50;;;;;;5018067;28;20025;-66
2024/02/28 11:24:51;;;;;;;22.48;10.73;;;18.20;57.30;;;;;;5018759;28;20113;-63
2024/02/28 11:27:16;;;;;;;20.48;10.48;;;18.30;57.50;;;;;;5030923;28;20053;-64
2024/02/28 11:29:43;;;;;;;19.38;10.55;;;18.40;57.50;;;;;;5039139;28;20033;-64
2024/02/28 11:32:10;;;;;;;17.30;10.52;;;18.50;57.50;;;;;;5039287;28;20044;-64
2024/02/28 11:34:36;;;;;;;17.08;9.13;;;18.60;57.20;;;;;;5038588;28;20068;-64
2024/02/28 11:37:03;;;;;;;17.45;9.77;;;18.80;57.00;;;;;;5039067;28;20089;-64
2024/02/28 11:39:30;;;;;;;26.83;10.65;;;18.90;56.70;;;;;;5038964;28;20485;-65
2024/02/28 11:41:55;;;;;;;18.42;9.63;;;19.20;68.50;;;;;;5042619;28;20088;-64
2024/02/28 11:44:21;;;;;;;19.88;10.23;;;19.10;55.80;;;;;;5042588;28;20082;-65
2024/02/28 11:46:48;;;;;;;19.98;10.00;;;19.20;55.80;;;;;;5042620;28;20032;-64
2024/02/28 11:49:14;;;;;;;17.38;9.48;;;19.30;56.00;;;;;;5042469;28;20030;-65
2024/02/28 11:51:42;;;;;;;19.25;9.88;;;19.30;55.70;;;;;;5042388;28;20025;-64
2024/02/28 11:54:08;;;;;;;24.00;11.63;;;19.30;69.20;;;;;;5042369;28;20064;-64
2024/02/28 11:56:34;;;;;;;18.42;10.32;;;19.40;55.40;;;;;;5042400;28;20032;-64
2024/02/28 11:59:00;;;;;;;20.98;10.68;;;19.40;55.10;;;;;;5042398;28;20197;-64
2024/02/28 12:01:36;;;;;;;24.45;10.75;;;19.40;55.20;;;;;;5043552;28;20078;-65
2024/02/28 12:04:06;;;;;;;16.50;10.52;;;19.50;55.40;;;;;;5042239;28;20101;-64
2024/02/28 12:06:34;;;;;;;21.33;10.98;;;19.50;54.90;;;;;;5062295;28;20084;-65
2024/02/28 12:09:03;;;;;;;19.67;11.00;;;19.60;54.90;;;;;;5059420;28;20029;-65
2024/02/28 12:11:29;;;;;;;;;;;19.80;53.90;;;;;;5022928;28;20037;-64
2024/02/28 12:13:55;;;;;;;27.60;11.20;;;19.80;54.40;;;;;;5022293;28;20201;-64
2024/02/28 12:16:25;;;;;;;22.02;11.25;;;20.00;54.20;;;;;;5022096;28;20034;-65
2024/02/28 12:18:52;;;;;;;22.30;11.13;;;19.90;53.80;;;;;;5038987;28;20043;-64
2024/02/28 12:21:18;;;;;;;24.83;11.13;;;20.00;52.80;;;;;;5041930;28;20021;-64
2024/02/28 12:23:44;;;;;;;20.55;10.00;;;20.00;53.60;;;;;;5042208;28;20026;-64
2024/02/28 12:26:09;;;;;;;14.05;8.60;;;20.10;53.70;;;;;;5041915;28;20213;-64
2024/02/28 12:28:35;;;;;;;18.85;10.27;;;20.30;53.40;;;;;;5041720;28;20048;-67
2024/02/28 12:31:01;;;;;;;18.40;10.70;;;20.60;64.90;;;;;;5041674;28;20246;-64
2024/02/28 12:33:26;;;;;;;19.60;10.65;;;20.50;53.10;;;;;;5041648;28;20251;-64