Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:29;;;;;;;3.77;2.03;;;;;;;8.14;89.35;96270.84;5055774;28;20179;-81
2021/10/07 00:02:55;;;;;;;3.30;2.13;;;;;;;8.10;89.66;96266.81;5038711;28;20181;-80
2021/10/07 00:05:20;;;;;;;5.50;2.00;;;;;;;8.15;89.54;96263.91;5037134;28;20559;-79
2021/10/07 00:07:45;;;;;;;4.27;2.37;;;;;;;8.13;89.34;96260.63;5038535;28;20209;-81
2021/10/07 00:10:10;;;;;;;6.00;2.13;;;;;;;8.13;89.37;96263.19;5038571;28;20188;-79
2021/10/07 00:12:36;;;;;;;3.47;2.00;;;;;;;8.13;89.11;96269.19;5038569;28;20209;-80
2021/10/07 00:15:03;;;;;;;3.00;1.97;;;;;;;8.17;89.32;96262.84;5054651;28;20185;-80
2021/10/07 00:17:29;;;;;;;2.57;2.03;;;;;;;8.18;89.13;96272.25;5055594;28;20205;-81
2021/10/07 00:19:54;;;;;;;1.73;1.50;;;;;;;8.20;89.18;96264.38;5055560;28;20232;-80
2021/10/07 00:22:20;;;;;;;3.73;2.00;;;;;;;8.19;89.15;96279.06;5039112;28;20192;-81
2021/10/07 00:24:45;;;;;;;3.93;1.97;;;;;;;8.23;89.37;96280.50;5037786;28;20181;-80
2021/10/07 00:27:10;;;;;;;3.53;1.83;;;;;;;8.27;89.00;96275.91;5055738;28;20193;-80
2021/10/07 00:29:44;;;;;;;2.43;1.60;;;;;;;8.27;89.21;96275.09;5055059;28;20239;-79
2021/10/07 00:32:14;;;;;;;6.40;2.10;;;;;;;8.28;89.27;96281.91;5039810;28;20230;-80
2021/10/07 00:39:45;;;;;;;2.47;1.90;;;;;;;8.35;89.05;96280.53;5056547;28;20188;-79
2021/10/07 00:42:11;;;;;;;3.93;2.03;;;;;;;8.36;89.07;96289.94;5038390;28;20554;-79
2021/10/07 00:44:39;;;;;;;2.43;2.07;;;;;;;8.37;89.01;96286.41;5054689;28;20230;-80
2021/10/07 00:47:04;;;;;;;3.80;1.97;;;;;;;8.37;88.99;96287.25;5038937;28;20231;-80
2021/10/07 00:49:32;;;;;;;4.07;1.87;;;;;;;8.39;89.01;96285.38;5054705;28;20189;-79
2021/10/07 00:51:58;;;;;;;2.53;1.70;;;;;;;8.39;88.70;96290.56;5066972;28;20180;-80
2021/10/07 00:54:26;;;;;;;5.80;2.00;;;;;;;8.41;89.22;96296.44;5036179;28;20236;-78
2021/10/07 00:56:52;;;;;;;4.13;1.67;;;;;;;8.42;88.99;96294.66;5035260;28;20181;-80
2021/10/07 00:59:17;;;;;;;5.00;1.90;;;;;;;8.44;89.20;96298.78;5034804;28;20174;-81
2021/10/07 01:01:42;;;;;;;4.90;2.37;;;;;;;8.41;89.00;96293.03;5018148;28;20189;-79
2021/10/07 01:04:08;;;;;;;3.30;2.00;;;;;;;8.44;89.12;96291.00;5033029;28;20178;-78
2021/10/07 01:06:34;;;;;;;4.50;2.00;;;;;;;8.43;89.38;96285.97;5051460;28;20182;-80
2021/10/07 01:09:01;;;;;;;5.37;2.23;;;;;;;8.42;89.10;96285.13;5051467;28;20204;-81
2021/10/07 01:11:26;;;;;;;2.83;1.60;;;;;;;8.39;88.95;96285.38;5034694;28;20188;-80
2021/10/07 01:13:52;;;;;;;4.40;2.23;;;;;;;8.35;89.45;96277.94;5033942;28;20201;-79
2021/10/07 01:16:17;;;;;;;3.67;1.90;;;;;;;8.31;89.41;96276.53;5034126;28;20475;-80
2021/10/07 01:18:43;;;;;;;4.23;2.17;;;;;;;8.27;89.51;96280.25;5034489;28;20235;-79
2021/10/07 01:21:14;;;;;;;4.53;2.00;;;;;;;8.22;89.95;96278.03;5034789;28;20181;-80
2021/10/07 01:23:40;;;;;;;4.13;2.10;;;;;;;8.21;89.75;96279.75;5033898;28;20177;-80
2021/10/07 01:26:13;;;;;;;2.67;2.00;;;;;;;8.26;89.58;96279.44;5051556;28;20634;-80
2021/10/07 01:28:41;;;;;;;5.13;2.57;;;;;;;8.26;89.48;96294.13;5034377;28;20200;-80
2021/10/07 01:31:06;;;;;;;4.10;2.10;;;;;;;8.24;89.64;96281.31;5034286;28;20185;-78
2021/10/07 01:33:33;;;;;;;4.57;2.20;;;;;;;8.24;89.35;96291.66;5033425;28;20205;-80
2021/10/07 01:35:58;;;;;;;4.53;2.80;;;;;;;8.19;89.32;96279.06;5051327;28;20533;-79
2021/10/07 01:38:23;;;;;;;3.17;2.27;;;;;;;8.16;89.35;96287.06;5034628;28;20209;-79
2021/10/07 01:40:49;;;;;;;3.40;2.37;;;;;;;8.18;89.56;96289.53;5034787;28;20186;-78
2021/10/07 01:43:14;;;;;;;2.53;1.90;;;;;;;8.15;89.56;96295.78;5017836;28;20255;-77
2021/10/07 01:45:40;;;;;;;4.13;2.27;;;;;;;8.11;89.55;96286.56;5033377;28;20212;-78
2021/10/07 01:48:05;;;;;;;4.23;2.20;;;;;;;8.09;89.68;96288.47;5017760;28;20666;-77
2021/10/07 01:50:31;;;;;;;3.50;2.27;;;;;;;8.08;89.96;96286.00;5034819;28;20558;-80
2021/10/07 01:52:57;;;;;;;4.13;2.00;;;;;;;8.06;89.52;96285.28;5035288;28;20213;-80
2021/10/07 01:55:22;;;;;;;4.17;2.30;;;;;;;8.05;89.61;96292.22;5034089;28;20178;-79
2021/10/07 01:57:47;;;;;;;4.53;2.60;;;;;;;8.06;89.78;96291.28;5018187;28;20681;-77
2021/10/07 02:00:13;;;;;;;4.50;3.03;;;;;;;8.05;89.80;96294.00;5050924;28;20208;-79
2021/10/07 02:02:39;;;;;;;4.73;2.77;;;;;;;8.03;89.63;96288.09;5052404;28;20212;-80
2021/10/07 02:05:05;;;;;;;5.80;2.80;;;;;;;8.03;89.67;96294.06;5034090;28;20178;-77
2021/10/07 02:07:30;;;;;;;5.30;3.20;;;;;;;8.08;89.44;96286.00;5054819;28;20259;-78
2021/10/07 02:09:55;;;;;;;2.50;2.27;;;;;;;8.09;89.25;96285.03;5021088;28;20584;-79
2021/10/07 02:12:21;;;;;;;4.80;2.50;;;;;;;8.11;89.27;96286.56;5055312;28;20582;-80
2021/10/07 02:14:46;;;;;;;4.17;2.50;;;;;;;8.07;89.17;96289.50;5038070;28;20235;-78
2021/10/07 02:17:11;;;;;;;4.07;2.20;;;;;;;8.04;89.45;96290.56;5038785;28;20233;-80
2021/10/07 02:19:36;;;;;;;2.70;2.50;;;;;;;8.00;89.79;96289.13;5038343;28;20284;-79
2021/10/07 02:22:03;;;;;;;3.53;2.30;;;;;;;7.98;89.90;96290.19;5038234;28;20256;-78
2021/10/07 02:24:29;;;;;;;5.30;2.30;;;;;;;8.02;89.67;96281.25;5054154;28;20233;-79
2021/10/07 02:26:54;;;;;;;4.37;2.23;;;;;;;7.91;89.44;96284.66;5056260;28;20213;-78
2021/10/07 02:29:19;;;;;;;3.03;2.30;;;;;;;7.90;89.62;96289.00;5021641;28;20685;-79
2021/10/07 02:31:44;;;;;;;2.20;2.00;;;;;;;7.84;89.44;96286.03;5037603;28;20261;-78
2021/10/07 02:34:10;;;;;;;4.07;2.00;;;;;;;7.79;89.64;96290.72;5036852;28;20217;-80
2021/10/07 02:36:35;;;;;;;2.97;2.20;;;;;;;7.82;88.93;96290.50;5020918;28;20209;-79
2021/10/07 02:39:01;;;;;;;5.13;2.37;;;;;;;7.87;89.06;96293.59;5037465;28;20669;-77
2021/10/07 02:41:26;;;;;;;3.07;2.27;;;;;;;7.89;88.85;96297.69;5037401;28;20642;-79
2021/10/07 02:43:52;;;;;;;3.10;2.50;;;;;;;7.92;88.77;96299.22;5036970;28;20188;-78
2021/10/07 02:46:17;;;;;;;3.37;2.00;;;;;;;7.91;88.30;96298.41;5053884;28;20547;-78
2021/10/07 02:48:44;;;;;;;3.73;2.00;;;;;;;7.92;88.04;96302.63;5054945;28;20238;-79
2021/10/07 02:51:09;;;;;;;3.33;2.00;;;;;;;7.92;87.38;96305.22;5020998;28;20182;-78
2021/10/07 02:53:35;;;;;;;1.53;1.43;;;;;;;7.90;86.80;96312.28;5036603;28;20204;-78
2021/10/07 02:56:00;;;;;;;4.97;2.10;;;;;;;7.93;87.20;96316.38;5036884;28;20178;-78
2021/10/07 02:58:26;;;;;;;4.00;1.83;;;;;;;7.95;87.00;96312.78;5037444;28;20189;-78
2021/10/07 03:00:51;;;;;;;2.63;1.90;;;;;;;7.96;87.06;96323.94;5053730;28;20174;-78
2021/10/07 03:03:17;;;;;;;4.80;2.37;;;;;;;8.00;87.05;96324.53;5054888;28;20170;-79
2021/10/07 03:05:42;;;;;;;2.63;2.27;;;;;;;7.96;87.36;96323.94;5053413;28;20182;-79
2021/10/07 03:08:07;;;;;;;3.10;2.27;;;;;;;7.98;87.65;96321.25;5053510;28;20202;-78
2021/10/07 03:10:33;;;;;;;2.63;2.37;;;;;;;8.02;87.72;96320.06;5036864;28;20174;-80
2021/10/07 03:12:58;;;;;;;3.93;2.40;;;;;;;8.03;87.74;96319.13;5036968;28;20198;-80
2021/10/07 03:15:24;;;;;;;4.93;2.30;;;;;;;7.99;87.49;96317.72;5054411;28;20178;-78
2021/10/07 03:17:49;;;;;;;2.90;2.13;;;;;;;8.01;87.40;96316.66;5052633;28;20743;-80
2021/10/07 03:20:14;;;;;;;4.30;2.50;;;;;;;8.04;87.56;96321.63;5036789;28;20274;-79
2021/10/07 03:22:40;;;;;;;4.70;2.33;;;;;;;8.06;87.36;96319.75;5037293;28;20182;-79
2021/10/07 03:25:06;;;;;;;4.63;2.83;;;;;;;8.07;87.20;96326.56;5036342;28;20517;-80
2021/10/07 03:27:31;;;;;;;3.57;2.23;;;;;;;8.08;86.89;96323.03;5036867;28;20208;-79
2021/10/07 03:29:57;;;;;;;2.93;1.83;;;;;;;8.07;86.61;96323.97;5019880;28;20170;-80
2021/10/07 03:32:22;;;;;;;2.17;1.77;;;;;;;8.03;86.20;96326.88;5036888;28;20183;-78
2021/10/07 03:34:47;;;;;;;3.03;1.80;;;;;;;8.09;86.08;96329.03;5036239;28;20217;-78
2021/10/07 03:37:12;;;;;;;3.47;1.83;;;;;;;8.04;86.34;96328.53;5036979;28;20194;-78
2021/10/07 03:39:38;;;;;;;5.80;2.00;;;;;;;8.04;86.29;96329.38;5036646;28;20236;-79
2021/10/07 03:42:03;;;;;;;3.90;2.20;;;;;;;8.06;86.46;96329.25;5036594;28;20189;-80
2021/10/07 03:44:28;;;;;;;2.67;2.13;;;;;;;8.08;86.08;96328.19;5036146;28;20692;-78
2021/10/07 03:46:54;;;;;;;3.67;2.53;;;;;;;8.07;86.41;96333.50;5035956;28;20174;-78
2021/10/07 03:49:19;;;;;;;4.07;2.27;;;;;;;8.06;86.29;96330.09;5036080;28;20186;-79
2021/10/07 03:51:45;;;;;;;4.40;2.37;;;;;;;8.06;86.71;96330.09;5036262;28;20228;-78
2021/10/07 03:54:10;;;;;;;2.70;2.20;;;;;;;8.04;86.62;96331.97;5053430;28;20232;-80
2021/10/07 03:56:37;;;;;;;4.33;2.50;;;;;;;8.04;86.72;96331.97;5036924;28;20181;-78
2021/10/07 03:59:03;;;;;;;2.77;2.40;;;;;;;8.00;86.19;96334.88;5039995;28;20182;-78
2021/10/07 04:01:28;;;;;;;6.37;2.80;;;;;;;8.01;86.15;96337.34;5035572;28;20190;-80
2021/10/07 04:03:53;;;;;;;3.57;2.60;;;;;;;7.99;85.91;96336.63;5035618;28;20185;-78
2021/10/07 04:06:19;;;;;;;5.67;3.00;;;;;;;7.98;85.71;96345.34;5039234;28;20185;-77
2021/10/07 04:08:44;;;;;;;4.33;3.10;;;;;;;7.94;85.71;96341.31;5039069;28;20194;-80
2021/10/07 04:11:10;;;;;;;3.27;2.97;;;;;;;7.88;85.44;96344.38;5038895;28;20174;-79
2021/10/07 04:13:35;;;;;;;4.40;2.70;;;;;;;7.84;85.67;96346.31;5036305;28;20281;-78
2021/10/07 04:16:00;;;;;;;6.23;3.47;;;;;;;7.82;85.60;96342.22;5034799;28;20536;-80
2021/10/07 04:18:25;;;;;;;5.40;3.20;;;;;;;7.80;85.73;96350.09;5034708;28;20189;-79
2021/10/07 04:20:51;;;;;;;4.13;3.07;;;;;;;7.74;85.46;96355.69;5052678;28;20653;-79
2021/10/07 04:23:18;;;;;;;4.03;3.43;;;;;;;7.71;85.59;96363.69;5035143;28;20172;-78
2021/10/07 04:25:43;;;;;;;5.00;3.20;;;;;;;7.68;85.88;96356.13;5051774;28;20737;-79
2021/10/07 04:28:09;;;;;;;6.63;3.20;;;;;;;7.64;85.89;96352.94;5035640;28;20189;-78
2021/10/07 04:30:35;;;;;;;4.30;3.50;;;;;;;7.58;86.24;96355.97;5037084;28;20181;-78
2021/10/07 04:33:02;;;;;;;5.23;3.30;;;;;;;7.57;86.44;96359.47;5054099;28;20691;-78
2021/10/07 04:35:28;;;;;;;5.13;3.57;;;;;;;7.52;86.64;96355.59;5053624;28;20181;-78
2021/10/07 04:37:53;;;;;;;6.83;4.00;;;;;;;7.49;86.46;96366.94;5053971;28;20632;-79
2021/10/07 04:40:19;;;;;;;5.60;3.97;;;;;;;7.47;86.77;96361.06;5035239;28;20193;-79
2021/10/07 04:42:44;;;;;;;7.93;4.67;;;;;;;7.48;86.89;96361.91;5037979;28;20506;-79
2021/10/07 04:45:09;;;;;;;7.93;4.20;;;;;;;7.48;86.81;96364.47;5055145;28;20625;-79
2021/10/07 04:47:35;;;;;;;7.27;4.37;;;;;;;7.48;87.04;96370.47;5037184;28;20198;-79
2021/10/07 04:50:00;;;;;;;6.17;3.87;;;;;;;7.50;87.04;96368.59;5054624;28;20182;-77
2021/10/07 04:52:25;;;;;;;6.73;3.57;;;;;;;7.52;87.18;96371.94;5037828;28;20186;-78
2021/10/07 04:54:51;;;;;;;5.50;3.90;;;;;;;7.52;87.29;96371.09;5037208;28;20193;-78
2021/10/07 04:57:16;;;;;;;4.57;3.70;;;;;;;7.51;87.09;96372.84;5038082;28;20217;-79
2021/10/07 04:59:41;;;;;;;4.63;3.83;;;;;;;7.48;87.24;96365.31;5039408;28;20173;-78
2021/10/07 05:02:07;;;;;;;4.63;3.60;;;;;;;7.47;87.58;96368.00;5038449;28;20182;-79
2021/10/07 05:04:32;;;;;;;4.03;3.10;;;;;;;7.42;88.13;96365.75;5037100;28;20192;-79
2021/10/07 05:06:57;;;;;;;4.23;3.40;;;;;;;7.40;87.81;96370.19;5037097;28;20605;-79
2021/10/07 05:09:23;;;;;;;3.30;3.00;;;;;;;7.37;87.69;96367.81;5035624;28;20184;-79
2021/10/07 05:11:48;;;;;;;4.50;3.53;;;;;;;7.34;87.86;96368.06;5035261;28;20182;-80
2021/10/07 05:14:13;;;;;;;4.03;3.73;;;;;;;7.28;88.23;96378.81;5051636;28;20601;-80
2021/10/07 05:16:39;;;;;;;4.03;3.63;;;;;;;7.26;88.30;96375.50;5034822;28;20205;-79
2021/10/07 05:19:04;;;;;;;4.10;3.80;;;;;;;7.24;88.59;96387.69;5035756;28;20182;-80
2021/10/07 05:21:29;;;;;;;5.03;3.97;;;;;;;7.18;89.01;96391.53;5052668;28;20182;-80
2021/10/07 05:23:55;;;;;;;5.63;4.03;;;;;;;7.15;88.93;96394.31;5033920;28;20204;-80
2021/10/07 05:26:20;;;;;;;6.80;4.80;;;;;;;7.16;88.84;96397.75;5034962;28;20329;-80
2021/10/07 05:28:45;;;;;;;5.33;4.77;;;;;;;7.17;89.03;96394.22;5036159;28;20236;-78
2021/10/07 05:31:11;;;;;;;5.67;4.97;;;;;;;7.20;89.03;96397.41;5020130;28;20174;-80
2021/10/07 05:33:37;;;;;;;6.53;5.13;;;;;;;7.25;88.84;96408.28;5053167;28;20209;-79
2021/10/07 05:36:02;;;;;;;5.80;4.90;;;;;;;7.27;89.11;96403.81;5035960;28;20522;-80
2021/10/07 05:38:29;;;;;;;8.43;5.87;;;;;;;7.28;89.03;96412.41;5018767;28;20198;-81
2021/10/07 05:40:54;;;;;;;6.23;5.53;;;;;;;7.29;88.86;96412.28;5052616;28;20289;-78
2021/10/07 05:43:19;;;;;;;6.27;5.67;;;;;;;7.34;89.62;96411.97;5045038;28;20688;-78
2021/10/07 05:45:45;;;;;;;7.47;6.23;;;;;;;7.38;89.15;96413.41;5044295;28;20185;-78
2021/10/07 05:48:10;;;;;;;8.50;6.33;;;;;;;7.43;89.14;96420.84;5061546;28;20228;-79
2021/10/07 05:50:35;;;;;;;8.90;6.30;;;;;;;7.47;89.06;96420.50;5046984;28;20189;-79
2021/10/07 05:53:00;;;;;;;6.80;5.57;;;;;;;7.50;88.81;96417.69;5046465;28;20208;-80
2021/10/07 05:55:26;;;;;;;9.90;8.10;;;;;;;7.48;88.93;96414.41;5065755;28;20195;-80
2021/10/07 05:57:51;;;;;;;10.23;7.60;;;;;;;7.50;88.97;96414.28;5069357;28;20681;-79
2021/10/07 06:00:17;;;;;;;9.90;7.60;;;;;;;7.48;89.67;96411.00;5074780;28;20177;-77
2021/10/07 06:02:42;;;;;;;10.67;7.27;;;;;;;7.51;89.13;96416.78;5062854;28;20181;-79
2021/10/07 06:05:08;;;;;;;8.03;7.23;;;;;;;7.52;89.04;96417.63;5052550;28;20226;-79
2021/10/07 06:07:34;;;;;;;11.27;7.97;;;;;;;7.53;89.02;96421.84;5073315;28;20204;-81
2021/10/07 06:09:59;;;;;;;10.37;6.60;;;;;;;7.55;89.09;96427.72;5082945;28;20169;-81
2021/10/07 06:12:25;;;;;;;12.37;7.47;;;;;;;7.57;88.81;96424.09;5071310;28;20601;-79
2021/10/07 06:14:50;;;;;;;10.80;7.90;;;;;;;7.61;89.03;96429.91;5059385;28;20181;-81
2021/10/07 06:17:16;;;;;;;13.37;10.60;;;;;;;7.66;89.17;96432.97;5072379;28;20212;-79
2021/10/07 06:19:44;;;;;;;14.00;11.10;;;;;;;7.66;88.94;96436.38;5062121;28;20181;-79
2021/10/07 06:22:09;;;;;;;13.20;10.03;;;;;;;7.70;89.09;96429.25;5044207;28;20647;-79
2021/10/07 06:24:35;;;;;;;12.33;9.97;;;;;;;7.71;88.83;96430.06;5061176;28;20197;-81
2021/10/07 06:27:01;;;;;;;13.70;10.57;;;;;;;7.74;89.30;96437.59;5054298;28;20204;-79
2021/10/07 06:29:27;;;;;;;10.60;9.57;;;;;;;7.79;88.96;96433.78;5052023;28;20238;-81
2021/10/07 06:31:52;;;;;;;9.67;8.60;;;;;;;7.81;88.58;96438.81;5062382;28;20189;-78
2021/10/07 06:34:17;;;;;;;13.10;8.90;;;;;;;7.88;88.51;96450.41;5052750;28;20197;-79
2021/10/07 06:36:43;;;;;;;8.97;8.07;;;;;;;7.95;87.96;96454.16;5044146;28;20181;-78
2021/10/07 06:39:08;;;;;;;9.23;8.30;;;;;;;8.03;88.14;96443.28;5067004;28;20165;-79
2021/10/07 06:41:34;;;;;;;14.83;10.13;;;;;;;8.03;87.93;96451.88;5049341;28;20177;-78
2021/10/07 06:43:59;;;;;;;13.63;10.53;;;;;;;8.02;87.76;96447.63;5075498;28;20260;-77
2021/10/07 06:46:25;;;;;;;12.03;10.73;;;;;;;8.06;87.69;96456.00;5062322;28;20209;-78
2021/10/07 06:48:54;;;;;;;11.50;10.30;;;;;;;8.08;87.76;96454.13;5045701;28;20345;-79
2021/10/07 06:51:20;;;;;;;13.03;11.83;;;;;;;8.12;87.81;96458.13;5053530;28;20181;-79
2021/10/07 06:53:49;;;;;;;9.63;8.63;;;;;;;8.19;87.76;96456.75;5044846;28;20201;-79
2021/10/07 06:56:15;;;;;;;12.27;8.73;;;;;;;8.29;87.25;96460.34;5059258;28;20260;-79
2021/10/07 06:58:40;;;;;;;9.13;7.47;;;;;;;8.41;87.19;96462.09;5078284;28;20229;-79
2021/10/07 07:01:05;;;;;;;9.03;7.30;;;;;;;8.55;86.70;96468.81;5053165;28;20212;-78
2021/10/07 07:03:31;;;;;;;10.03;8.93;;;;;;;8.55;85.79;96462.81;5046863;28;20668;-79
2021/10/07 07:05:56;;;;;;;10.90;9.37;;;;;;;8.58;85.71;96460.84;5059470;28;20280;-80
2021/10/07 07:08:21;;;;;;;10.37;8.10;;;;;;;8.69;85.80;96476.41;5080387;28;20280;-80
2021/10/07 07:10:46;;;;;;;9.17;8.27;;;;;;;8.91;85.43;96470.44;5069295;28;20192;-79
2021/10/07 07:13:12;;;;;;;10.13;7.17;;;;;;;9.11;84.70;96468.16;5068889;28;20200;-78
2021/10/07 07:15:37;;;;;;;8.57;6.50;;;;;;;9.33;84.28;96479.34;5068385;28;20177;-77
2021/10/07 07:18:03;;;;;;;8.83;6.30;;;;;;;9.51;83.74;96474.50;5081288;28;20234;-79
2021/10/07 07:20:28;;;;;;;8.90;5.97;;;;;;;9.61;83.59;96475.44;5073902;28;20188;-79
2021/10/07 07:22:53;;;;;;;7.13;5.53;;;;;;;9.49;82.87;96470.41;5080354;28;20204;-80
2021/10/07 07:25:18;;;;;;;10.07;5.00;;;;;;;9.45;83.13;96482.75;5047921;28;20176;-81
2021/10/07 07:27:44;;;;;;;8.37;5.00;;;;;;;9.54;82.60;96471.69;5062296;28;20201;-79
2021/10/07 07:30:11;;;;;;;6.57;4.87;;;;;;;9.64;82.67;96482.19;5030286;28;20169;-79
2021/10/07 07:32:36;;;;;;;7.50;5.13;;;;;;;9.79;82.11;96486.16;5077432;28;20201;-79
2021/10/07 07:35:03;;;;;;;8.50;5.37;;;;;;;9.86;82.16;96482.16;5051351;28;20186;-79
2021/10/07 07:37:28;;;;;;;8.33;5.43;;;;;;;10.08;81.37;96493.44;5087575;28;20350;-78
2021/10/07 07:39:53;;;;;;;6.83;5.33;;;;;;;10.24;80.82;96493.06;5063739;28;20205;-78
2021/10/07 07:42:19;;;;;;;8.13;5.30;;;;;;;10.24;80.39;96493.88;5065318;28;20287;-79
2021/10/07 07:44:45;;;;;;;6.27;5.27;;;;;;;10.04;80.70;96492.84;5062715;28;20197;-77
2021/10/07 07:47:11;;;;;;;7.50;5.07;;;;;;;10.17;79.00;96496.13;5054071;28;20583;-77
2021/10/07 07:49:37;;;;;;;10.57;6.10;;;;;;;10.27;78.89;96495.44;5053452;28;20206;-78
2021/10/07 07:52:03;;;;;;;5.17;4.53;;;;;;;10.62;78.65;96500.38;5073354;28;20204;-78
2021/10/07 07:54:28;;;;;;;6.47;4.20;;;;;;;10.38;79.13;96509.19;5075072;28;20224;-79
2021/10/07 07:56:54;;;;;;;7.43;4.40;;;;;;;10.09;79.81;96510.66;5069853;28;20181;-79
2021/10/07 07:59:19;;;;;;;6.90;4.07;;;;;;;10.07;79.78;96517.72;5066004;28;20184;-80
2021/10/07 08:01:44;;;;;;;8.20;3.67;;;;;;;10.09;80.11;96516.69;5066976;28;20565;-82
2021/10/07 08:04:09;;;;;;;5.67;3.80;;;;;;;10.23;79.45;96519.97;5069123;28;20691;-81
2021/10/07 08:06:36;;;;;;;6.63;3.80;;;;;;;10.08;80.30;96517.63;5045302;28;20233;-80
2021/10/07 08:09:04;;;;;;;6.17;4.00;;;;;;;9.95;81.29;96514.31;5045264;28;20229;-80
2021/10/07 08:11:29;;;;;;;4.37;3.50;;;;;;;9.90;80.72;96527.69;5040432;28;20190;-80
2021/10/07 08:13:56;;;;;;;5.10;4.30;;;;;;;9.89;81.42;96528.63;5053012;28;20688;-81
2021/10/07 08:16:22;;;;;;;4.20;3.80;;;;;;;10.12;80.24;96520.78;5045022;28;20652;-83
2021/10/07 08:18:47;;;;;;;9.10;5.00;;;;;;;10.19;79.80;96521.97;5053556;28;20205;-80
2021/10/07 08:21:12;;;;;;;8.33;3.83;;;;;;;10.19;78.32;96519.38;5066221;28;20710;-83
2021/10/07 08:23:38;;;;;;;6.10;4.83;;;;;;;10.28;78.76;96520.44;5056679;28;20239;-81
2021/10/07 08:26:03;;;;;;;7.57;5.13;;;;;;;10.24;78.62;96522.44;5045574;28;20177;-83
2021/10/07 08:28:29;;;;;;;6.97;4.07;;;;;;;10.47;78.42;96518.84;5073019;28;20280;-82
2021/10/07 08:30:54;;;;;;;5.53;4.13;;;;;;;10.55;77.75;96520.81;5063495;28;20181;-84
2021/10/07 08:33:20;;;;;;;5.30;4.07;;;;;;;10.28;78.54;96529.06;5055997;28;20257;-83
2021/10/07 08:35:48;;;;;;;7.63;4.27;;;;;;;10.09;79.02;96532.25;5054488;28;20184;-80
2021/10/07 08:38:14;;;;;;;9.50;4.00;;;;;;;10.37;78.61;96537.88;5044512;28;20222;-82
2021/10/07 08:40:39;;;;;;;7.47;4.80;;;;;;;10.26;78.93;96541.34;5077992;28;20245;-81
2021/10/07 08:43:05;;;;;;;7.87;4.77;;;;;;;10.51;78.30;96542.78;5067776;28;20185;-82
2021/10/07 08:45:30;;;;;;;5.17;4.33;;;;;;;10.57;77.65;96546.66;5055012;28;20177;-83
2021/10/07 08:47:56;;;;;;;7.63;4.27;;;;;;;10.53;76.92;96540.91;5060474;28;20218;-83
2021/10/07 08:50:22;;;;;;;5.77;4.10;;;;;;;10.53;76.41;96546.09;5056710;28;20199;-83
2021/10/07 08:52:48;;;;;;;5.53;4.47;;;;;;;10.36;77.54;96547.44;5054740;28;20255;-81
2021/10/07 08:55:13;;;;;;;5.57;4.57;;;;;;;10.58;77.52;96541.34;5075625;28;20192;-82
2021/10/07 08:57:40;;;;;;;6.37;4.50;;;;;;;10.96;76.57;96548.66;5079309;28;20197;-80
2021/10/07 09:00:09;;;;;;;6.03;4.00;;;;;;;11.20;76.22;96548.38;5043518;28;20198;-81
2021/10/07 09:02:34;;;;;;;6.00;4.17;;;;;;;11.31;74.29;96547.53;5047170;28;20200;-80
2021/10/07 09:05:12;;;;;;;4.73;4.20;;;;;;;11.47;74.06;96547.88;5064911;28;20177;-81
2021/10/07 09:07:54;;;;;;;5.57;4.27;;;;;;;11.52;74.14;96543.13;5075986;28;20193;-82
2021/10/07 09:10:19;;;;;;;6.87;4.90;;;;;;;11.35;74.81;96541.91;5056486;28;20184;-81
2021/10/07 09:13:10;;;;;;;5.47;4.63;;;;;;;11.63;73.54;96544.81;5044710;28;20177;-81
2021/10/07 09:15:40;;;;;;;8.90;6.10;;;;;;;11.37;73.75;96538.38;5053686;28;20330;-79
2021/10/07 09:18:06;;;;;;;7.23;5.27;;;;;;;11.32;74.46;96542.19;5047015;28;20574;-80
2021/10/07 09:20:39;;;;;;;6.73;5.90;;;;;;;11.10;74.73;96547.50;5077324;28;20180;-81
2021/10/07 09:23:07;;;;;;;8.13;5.80;;;;;;;11.04;75.22;96548.84;5070216;28;20225;-78
2021/10/07 09:25:52;;;;;;;9.20;6.67;;;;;;;10.57;77.77;96544.06;5055194;28;20581;-80
2021/10/07 09:28:17;;;;;;;9.37;6.97;;;;;;;10.61;78.24;96545.50;5069120;28;20230;-82
2021/10/07 09:30:42;;;;;;;10.33;7.03;;;;;;;10.61;78.56;96535.94;5062402;28;20211;-80
2021/10/07 09:33:08;;;;;;;8.97;7.33;;;;;;;10.50;78.20;96539.34;5070591;28;20204;-80
2021/10/07 09:35:36;;;;;;;8.67;6.40;;;;;;;10.53;78.83;96540.91;5065138;28;20226;-80
2021/10/07 09:38:04;;;;;;;9.90;6.40;;;;;;;10.24;79.12;96543.22;5062388;28;20204;-81
2021/10/07 09:40:29;;;;;;;9.20;6.43;;;;;;;10.32;79.20;96540.81;5053778;28;20181;-82
2021/10/07 09:42:57;;;;;;;7.80;6.07;;;;;;;10.35;78.61;96535.41;5065338;28;20173;-78
2021/10/07 09:45:24;;;;;;;6.87;6.17;;;;;;;10.49;78.61;96536.88;5047601;28;20203;-80
2021/10/07 09:47:55;;;;;;;8.10;6.37;;;;;;;10.27;78.00;96540.38;5044129;28;20201;-80
2021/10/07 09:50:36;;;;;;;6.37;5.33;;;;;;;10.44;77.26;96542.47;5056723;28;20769;-80
2021/10/07 09:53:05;;;;;;;6.03;4.90;;;;;;;10.50;76.64;96541.13;5054193;28;20211;-80
2021/10/07 09:55:38;;;;;;;6.63;6.03;;;;;;;10.59;76.67;96544.75;5066798;28;20181;-80
2021/10/07 09:58:09;;;;;;;7.20;5.63;;;;;;;10.28;78.93;96544.63;5055631;28;20211;-78
2021/10/07 10:00:37;;;;;;;10.83;5.43;;;;;;;10.31;78.96;96541.78;5044723;28;20261;-80
2021/10/07 10:03:04;;;;;;;6.77;4.83;;;;;;;10.13;79.03;96546.63;5050142;28;20205;-79
2021/10/07 10:05:31;;;;;;;6.60;5.30;;;;;;;10.12;78.40;96544.97;5043279;28;20177;-79
2021/10/07 10:07:56;;;;;;;7.47;5.50;;;;;;;9.99;79.34;96553.84;5071751;28;20205;-79
2021/10/07 10:10:22;;;;;;;6.27;5.67;;;;;;;9.89;80.56;96549.38;5059798;28;20173;-77
2021/10/07 10:12:47;;;;;;;7.40;5.90;;;;;;;10.00;80.41;96551.13;5054698;28;20201;-79
2021/10/07 10:15:14;;;;;;;7.80;5.90;;;;;;;10.03;81.03;96548.28;5054635;28;20184;-79
2021/10/07 10:17:40;;;;;;;7.40;5.70;;;;;;;10.06;81.46;96555.81;5062261;28;20583;-81
2021/10/07 10:20:16;;;;;;;8.37;6.47;;;;;;;10.07;81.95;96556.66;5057317;28;20181;-79
2021/10/07 10:22:46;;;;;;;8.83;7.23;;;;;;;10.31;81.00;96546.16;5063597;28;20180;-79
2021/10/07 10:25:11;;;;;;;7.77;6.97;;;;;;;10.25;81.47;96544.88;5047291;28;20267;-81
2021/10/07 10:27:55;;;;;;;9.77;8.03;;;;;;;10.21;82.13;96559.81;5046911;28;20245;-79
2021/10/07 10:30:44;;;;;;;9.60;8.07;;;;;;;10.17;81.83;96553.25;5044108;28;20173;-79
2021/10/07 10:33:26;;;;;;;13.63;9.07;;;;;;;10.09;81.24;96559.97;5064810;28;20201;-80
2021/10/07 10:35:52;;;;;;;9.60;8.17;;;;;;;10.28;80.69;96564.56;5055981;28;20185;-79
2021/10/07 10:38:17;;;;;;;9.50;7.97;;;;;;;10.37;81.14;96561.25;5075273;28;20208;-79
2021/10/07 10:40:43;;;;;;;11.83;8.63;;;;;;;10.58;80.39;96556.94;5064728;28;20688;-79
2021/10/07 10:43:17;;;;;;;10.10;8.00;;;;;;;10.31;80.25;96565.16;5063983;28;20712;-79
2021/10/07 10:45:47;;;;;;;10.90;7.50;;;;;;;10.05;81.46;96559.38;5069211;28;20184;-78
2021/10/07 10:48:13;;;;;;;10.77;7.10;;;;;;;10.00;82.52;96565.88;5057523;28;20205;-80
2021/10/07 10:50:38;;;;;;;9.47;7.00;;;;;;;9.91;83.35;96567.41;5067068;28;20731;-80
2021/10/07 10:53:20;;;;;;;7.87;6.23;;;;;;;10.01;82.63;96563.16;5064795;28;20209;-78
2021/10/07 10:55:45;;;;;;;9.37;6.40;;;;;;;9.99;82.31;96564.22;5072785;28;20556;-78
2021/10/07 10:58:11;;;;;;;7.40;5.73;;;;;;;9.97;81.52;96563.50;5071110;28;20205;-78
2021/10/07 11:00:44;;;;;;;9.77;6.20;;;;;;;10.09;80.37;96566.00;5040532;28;20188;-78
2021/10/07 11:03:17;;;;;;;8.27;6.20;;;;;;;10.60;78.71;96559.41;5048973;28;20575;-79
2021/10/07 11:06:02;;;;;;;6.70;5.70;;;;;;;10.70;76.78;96568.13;5057184;28;20189;-80
2021/10/07 11:08:31;;;;;;;6.27;5.67;;;;;;;11.28;76.00;96571.16;5056703;28;20208;-79
2021/10/07 11:10:58;;;;;;;6.93;5.53;;;;;;;11.61;73.95;96563.16;5031761;28;20192;-78
2021/10/07 11:13:26;;;;;;;9.77;5.57;;;;;;;12.12;72.16;96559.69;5067597;28;20551;-78
2021/10/07 11:15:57;;;;;;;5.17;4.67;;;;;;;12.40;69.93;96554.69;5053919;28;20193;-78
2021/10/07 11:18:33;;;;;;;4.67;4.13;;;;;;;11.99;68.68;96560.88;5042679;28;20219;-78
2021/10/07 11:21:00;;;;;;;5.83;3.33;;;;;;;11.99;68.68;96555.66;5064907;28;20250;-79
2021/10/07 11:23:28;;;;;;;3.63;3.33;;;;;;;11.88;68.56;96565.22;5073587;28;20268;-79
2021/10/07 11:25:55;;;;;;;4.27;3.73;;;;;;;11.44;71.64;96555.94;5039730;28;20180;-78
2021/10/07 11:28:29;;;;;;;4.20;3.80;;;;;;;11.60;71.73;96558.09;5049701;28;20655;-78
2021/10/07 11:31:08;;;;;;;4.33;3.93;;;;;;;11.52;72.19;96560.50;5064768;28;20282;-78
2021/10/07 11:33:37;;;;;;;4.27;3.33;;;;;;;11.40;71.62;96564.97;5067503;28;20208;-80
2021/10/07 11:36:06;;;;;;;4.40;3.80;;;;;;;11.40;72.71;96564.97;5023917;28;20678;-77
2021/10/07 11:38:32;;;;;;;6.43;5.23;;;;;;;11.39;73.37;96555.47;5067800;28;20246;-78
2021/10/07 11:40:57;;;;;;;5.77;4.77;;;;;;;11.77;72.22;96556.66;5064839;28;20726;-79