Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:08;;;;;;;9.30;7.75;;;15.50;99.90;;;;;;4997524;28;20026;-77
2021/10/23 00:03:34;;;;;;;10.05;8.07;;;15.40;99.90;;;;;;5014374;28;20026;-77
2021/10/23 00:06:00;;;;;;;12.18;8.35;;;15.40;99.90;;;;;;4993058;28;20114;-77
2021/10/23 00:08:26;;;;;;;11.35;7.75;;;15.40;99.90;;;;;;4998583;28;20026;-77
2021/10/23 00:10:52;;;;;;;11.38;8.02;;;15.30;99.90;;;;;;5001888;28;20091;-77
2021/10/23 00:13:18;;;;;;;11.30;7.40;;;15.10;99.90;;;;;;4989542;28;20397;-77
2021/10/23 00:15:43;;;;;;;9.73;8.00;;;15.00;99.90;;;;;;4998753;28;20673;-77
2021/10/23 00:18:09;;;;;;;12.93;8.02;;;14.90;99.90;;;;;;4994147;28;20047;-77
2021/10/23 00:20:35;;;;;;;14.77;8.75;;;14.80;99.90;;;;;;4995827;28;20042;-77
2021/10/23 00:23:00;;;;;;;11.30;8.20;;;14.80;99.90;;;;;;5000571;28;20463;-77
2021/10/23 00:25:26;;;;;;;8.30;7.40;;;14.60;99.90;;;;;;5004041;28;20385;-77
2021/10/23 00:27:55;;;;;;;10.55;8.07;;;14.50;99.90;;;;;;4998054;28;20113;-77
2021/10/23 00:30:22;;;;;;;9.80;7.55;;;14.50;99.90;;;;;;4997892;28;20028;-77
2021/10/23 00:32:49;;;;;;;10.05;8.70;;;14.40;99.90;;;;;;5012393;28;20029;-77
2021/10/23 00:35:15;;;;;;;12.55;8.38;;;14.30;99.90;;;;;;5017677;28;20041;-77
2021/10/23 00:37:41;;;;;;;10.32;8.30;;;14.20;99.90;;;;;;5015034;28;20029;-77
2021/10/23 00:40:07;;;;;;;9.32;8.30;;;14.20;99.90;;;;;;5006794;28;20150;-77
2021/10/23 00:42:36;;;;;;;17.40;8.52;;;14.10;99.90;;;;;;5017596;28;20108;-77
2021/10/23 00:45:03;;;;;;;10.68;9.00;;;14.00;99.90;;;;;;5025289;28;20044;-77
2021/10/23 00:47:29;;;;;;;10.13;9.07;;;14.00;99.90;;;;;;5020286;28;20033;-76
2021/10/23 00:49:54;;;;;;;18.15;9.10;;;13.90;99.90;;;;;;5000879;28;20117;-77
2021/10/23 00:52:22;;;;;;;11.25;9.07;;;13.90;99.90;;;;;;5025898;28;20032;-77
2021/10/23 00:54:49;;;;;;;10.15;8.98;;;13.80;99.90;;;;;;5026965;28;20030;-78
2021/10/23 00:57:15;;;;;;;11.10;9.40;;;13.80;99.90;;;;;;5027090;28;20104;-77
2021/10/23 00:59:42;;;;;;;15.18;9.63;;;13.70;99.90;;;;;;5027640;28;20117;-77
2021/10/23 01:02:08;;;;;;;18.95;10.20;;;13.70;99.90;;;;;;5011938;28;20128;-77
2021/10/23 01:04:35;;;;;;;11.15;9.52;;;13.70;99.90;;;;;;5024915;28;20520;-77
2021/10/23 01:07:01;;;;;;;15.75;9.95;;;13.70;99.90;;;;;;5009771;28;20064;-77
2021/10/23 01:09:26;;;;;;;16.35;10.35;;;13.70;99.90;;;;;;5020862;28;20060;-78
2021/10/23 01:11:54;;;;;;;13.98;10.25;;;13.60;99.90;;;;;;5014475;28;20473;-78
2021/10/23 01:14:25;;;;;;;13.05;9.30;;;13.70;99.90;;;;;;5008810;28;20046;-78
2021/10/23 01:16:53;;;;;;;13.95;9.55;;;13.70;99.90;;;;;;4983192;28;20113;-78
2021/10/23 01:19:19;;;;;;;12.82;9.82;;;13.90;99.90;;;;;;5018160;28;20067;-77
2021/10/23 01:21:47;;;;;;;10.40;9.10;;;14.00;99.90;;;;;;5003967;28;20062;-78
2021/10/23 01:24:14;;;;;;;11.82;9.75;;;14.00;99.90;;;;;;5008738;28;20497;-78
2021/10/23 01:26:40;;;;;;;9.30;8.23;;;14.10;99.90;;;;;;5024974;28;20484;-77
2021/10/23 01:29:08;;;;;;;8.98;8.07;;;14.20;99.90;;;;;;5000529;28;20045;-78
2021/10/23 01:31:34;;;;;;;10.45;7.60;;;14.30;99.90;;;;;;5002818;28;20026;-78
2021/10/23 01:34:11;;;;;;;8.77;7.43;;;14.30;99.90;;;;;;5011586;28;20057;-78
2021/10/23 01:36:41;;;;;;;8.93;7.28;;;14.50;99.90;;;;;;5010680;28;20038;-77
2021/10/23 01:39:07;;;;;;;10.13;6.68;;;14.60;99.90;;;;;;4999284;28;20022;-78
2021/10/23 01:41:33;;;;;;;7.38;6.68;;;14.70;99.90;;;;;;5025054;28;20045;-78
2021/10/23 01:43:58;;;;;;;10.82;6.00;;;14.80;99.90;;;;;;5017788;28;20029;-78
2021/10/23 01:46:24;;;;;;;10.25;6.30;;;14.90;99.90;;;;;;5018494;28;20507;-77
2021/10/23 01:48:50;;;;;;;8.65;6.68;;;14.90;99.90;;;;;;5014295;28;20033;-78
2021/10/23 01:51:15;;;;;;;8.15;5.88;;;14.90;99.90;;;;;;5013647;28;20026;-78
2021/10/23 01:53:41;;;;;;;7.60;6.80;;;14.90;99.90;;;;;;5030000;28;20025;-78
2021/10/23 01:56:07;;;;;;;9.30;6.07;;;14.80;99.90;;;;;;5018277;28;20385;-78
2021/10/23 01:58:32;;;;;;;9.75;6.18;;;14.70;99.90;;;;;;5003434;28;20032;-77
2021/10/23 02:00:58;;;;;;;12.15;6.82;;;14.70;99.90;;;;;;5002263;28;20092;-77
2021/10/23 02:03:24;;;;;;;6.22;5.63;;;14.60;99.90;;;;;;5030105;28;20017;-78
2021/10/23 02:05:49;;;;;;;9.60;6.80;;;14.50;99.90;;;;;;5013747;28;20026;-77
2021/10/23 02:08:16;;;;;;;9.32;6.80;;;14.40;99.90;;;;;;5029367;28;20656;-77
2021/10/23 02:10:42;;;;;;;7.35;6.53;;;14.30;99.90;;;;;;5014483;28;20030;-77
2021/10/23 02:13:07;;;;;;;8.10;6.40;;;14.20;99.90;;;;;;5001297;28;20161;-77
2021/10/23 02:15:33;;;;;;;8.90;6.93;;;14.10;99.90;;;;;;5019473;28;20060;-78
2021/10/23 02:17:59;;;;;;;8.10;6.70;;;14.00;99.90;;;;;;4996067;28;20421;-77
2021/10/23 02:20:26;;;;;;;10.25;7.68;;;13.90;99.90;;;;;;5018302;28;20025;-78
2021/10/23 02:22:52;;;;;;;9.10;7.30;;;13.90;99.90;;;;;;4977208;28;20042;-78
2021/10/23 02:25:17;;;;;;;9.85;7.57;;;13.80;99.90;;;;;;5019768;28;20029;-78
2021/10/23 02:27:43;;;;;;;9.70;7.35;;;13.80;99.90;;;;;;5010285;28;20056;-77
2021/10/23 02:30:10;;;;;;;9.35;6.70;;;13.80;99.90;;;;;;5003523;28;20033;-78
2021/10/23 02:32:36;;;;;;;11.90;6.63;;;13.80;99.90;;;;;;5018519;28;20431;-78
2021/10/23 02:35:02;;;;;;;8.13;7.32;;;13.70;99.90;;;;;;4990499;28;20413;-78
2021/10/23 02:37:27;;;;;;;7.47;6.70;;;13.70;99.90;;;;;;4959734;28;20018;-78
2021/10/23 02:39:53;;;;;;;9.57;7.32;;;13.60;99.90;;;;;;5002676;28;20057;-78
2021/10/23 02:42:19;;;;;;;9.38;7.75;;;13.60;99.90;;;;;;5010863;28;20026;-78
2021/10/23 02:44:45;;;;;;;9.52;7.47;;;13.60;99.90;;;;;;5005138;28;20477;-78
2021/10/23 02:47:10;;;;;;;8.82;7.25;;;13.60;99.90;;;;;;5004593;28;20053;-77
2021/10/23 02:49:37;;;;;;;8.93;7.30;;;13.70;99.90;;;;;;4986396;28;20064;-78
2021/10/23 02:52:04;;;;;;;10.38;7.60;;;13.70;99.90;;;;;;5001719;28;20006;-78
2021/10/23 02:54:30;;;;;;;10.57;7.70;;;13.80;99.90;;;;;;5004209;28;20057;-78
2021/10/23 02:56:55;;;;;;;10.30;7.53;;;13.80;99.90;;;;;;5009987;28;20049;-78
2021/10/23 02:59:21;;;;;;;9.02;7.90;;;13.80;99.90;;;;;;5007830;28;20037;-78
2021/10/23 03:01:47;;;;;;;11.27;7.80;;;13.70;99.90;;;;;;5006728;28;20029;-78
2021/10/23 03:04:12;;;;;;;11.23;7.15;;;13.70;99.90;;;;;;5010437;28;20103;-78
2021/10/23 03:06:38;;;;;;;9.02;7.43;;;13.70;99.90;;;;;;4994784;28;20029;-78
2021/10/23 03:09:04;;;;;;;10.45;6.82;;;13.80;99.90;;;;;;4995413;28;20043;-77
2021/10/23 03:11:30;;;;;;;8.98;6.68;;;13.80;99.90;;;;;;5002607;28;20080;-77
2021/10/23 03:13:56;;;;;;;10.60;6.80;;;13.80;99.90;;;;;;4998737;28;20108;-78
2021/10/23 03:16:23;;;;;;;11.25;7.10;;;13.80;99.90;;;;;;5002301;28;20108;-78
2021/10/23 03:18:49;;;;;;;9.27;6.50;;;13.80;99.90;;;;;;4984073;28;20032;-78
2021/10/23 03:21:15;;;;;;;8.95;6.75;;;13.80;99.90;;;;;;5004429;28;20030;-78
2021/10/23 03:23:40;;;;;;;9.18;6.53;;;13.80;99.90;;;;;;4987936;28;20022;-78
2021/10/23 03:26:06;;;;;;;9.57;6.60;;;13.70;99.90;;;;;;5007382;28;20085;-78
2021/10/23 03:28:32;;;;;;;8.45;6.55;;;13.70;99.90;;;;;;5010266;28;20034;-78
2021/10/23 03:30:58;;;;;;;7.05;6.20;;;13.70;99.90;;;;;;5001793;28;20087;-78
2021/10/23 03:33:24;;;;;;;11.27;6.78;;;13.70;99.90;;;;;;4977073;28;20117;-78
2021/10/23 03:35:50;;;;;;;8.48;6.63;;;13.70;99.90;;;;;;4988858;28;20107;-78
2021/10/23 03:38:16;;;;;;;8.23;6.75;;;13.60;99.90;;;;;;5009312;28;20027;-78
2021/10/23 03:40:41;;;;;;;8.60;6.70;;;13.60;99.90;;;;;;5005702;28;20026;-78
2021/10/23 03:43:07;;;;;;;12.18;7.63;;;13.50;99.90;;;;;;5010860;28;20661;-78
2021/10/23 03:45:33;;;;;;;8.77;7.88;;;13.40;99.90;;;;;;5008956;28;20034;-78
2021/10/23 03:47:58;;;;;;;7.60;6.65;;;13.30;99.90;;;;;;4988570;28;20092;-78
2021/10/23 03:50:24;;;;;;;10.27;7.35;;;13.20;99.90;;;;;;5007304;28;20089;-78
2021/10/23 03:52:50;;;;;;;10.20;7.32;;;13.10;99.90;;;;;;5006375;28;20110;-78
2021/10/23 03:55:16;;;;;;;11.18;7.65;;;13.00;99.90;;;;;;5007896;28;20030;-78
2021/10/23 03:57:41;;;;;;;12.18;7.15;;;13.00;99.90;;;;;;4996706;28;20489;-78
2021/10/23 04:00:08;;;;;;;8.95;7.53;;;13.00;99.90;;;;;;5008112;28;20417;-78
2021/10/23 04:02:33;;;;;;;9.45;7.55;;;13.00;99.90;;;;;;4998428;28;20034;-78
2021/10/23 04:04:59;;;;;;;9.82;7.85;;;13.00;99.90;;;;;;5007285;28;20041;-79
2021/10/23 04:07:25;;;;;;;11.48;7.50;;;13.00;99.90;;;;;;4993581;28;20034;-77
2021/10/23 04:09:50;;;;;;;10.68;6.95;;;13.00;99.90;;;;;;5009525;28;20026;-78
2021/10/23 04:12:16;;;;;;;14.63;6.93;;;13.10;99.90;;;;;;4981952;28;20089;-77
2021/10/23 04:14:42;;;;;;;9.07;7.78;;;13.20;99.90;;;;;;5004494;28;20026;-78
2021/10/23 04:17:07;;;;;;;8.00;6.75;;;13.30;99.90;;;;;;5001799;28;20498;-78
2021/10/23 04:19:33;;;;;;;9.65;7.63;;;13.30;99.90;;;;;;5003865;28;20022;-78
2021/10/23 04:22:00;;;;;;;10.27;7.40;;;13.40;99.90;;;;;;4977470;28;20026;-78
2021/10/23 04:24:26;;;;;;;7.88;6.60;;;13.30;99.90;;;;;;5005097;28;20041;-78
2021/10/23 04:26:52;;;;;;;10.07;6.95;;;13.40;99.90;;;;;;5011013;28;20026;-78
2021/10/23 04:29:20;;;;;;;7.15;6.38;;;13.40;99.90;;;;;;4993423;28;20030;-78
2021/10/23 04:31:46;;;;;;;9.02;6.68;;;13.40;99.90;;;;;;5007934;28;20045;-78
2021/10/23 04:34:12;;;;;;;10.05;6.93;;;13.40;99.90;;;;;;5010877;28;20076;-78
2021/10/23 04:36:37;;;;;;;8.15;5.95;;;13.30;99.90;;;;;;5021679;28;20040;-77
2021/10/23 04:39:03;;;;;;;8.85;6.50;;;13.30;99.90;;;;;;5025156;28;20396;-78
2021/10/23 04:41:30;;;;;;;8.55;6.97;;;13.20;99.90;;;;;;5016218;28;20056;-78
2021/10/23 04:43:56;;;;;;;7.93;6.78;;;13.10;99.90;;;;;;5008596;28;20021;-79
2021/10/23 04:46:21;;;;;;;9.18;7.60;;;13.10;99.90;;;;;;5026499;28;20026;-78
2021/10/23 04:48:47;;;;;;;7.93;6.80;;;13.00;99.90;;;;;;5026107;28;20048;-79
2021/10/23 04:51:13;;;;;;;10.15;7.00;;;13.00;99.90;;;;;;5025150;28;20473;-78
2021/10/23 04:53:39;;;;;;;8.20;6.43;;;13.00;99.90;;;;;;5016650;28;20043;-77
2021/10/23 04:56:04;;;;;;;10.30;6.93;;;13.00;99.90;;;;;;5018239;28;20156;-77
2021/10/23 04:58:30;;;;;;;8.20;6.90;;;13.10;99.90;;;;;;5003602;28;20627;-78
2021/10/23 05:00:59;;;;;;;8.20;6.55;;;13.20;99.90;;;;;;5018117;28;20026;-78
2021/10/23 05:03:26;;;;;;;6.25;5.65;;;13.20;99.90;;;;;;4999346;28;20037;-79
2021/10/23 05:05:51;;;;;;;8.93;5.97;;;13.30;99.90;;;;;;5010903;28;20019;-78
2021/10/23 05:08:17;;;;;;;11.70;6.38;;;13.40;99.90;;;;;;4996676;28;20400;-78
2021/10/23 05:10:43;;;;;;;10.40;6.47;;;13.40;99.90;;;;;;5023998;28;20048;-78
2021/10/23 05:13:09;;;;;;;10.10;5.68;;;13.50;99.90;;;;;;5031111;28;20025;-78
2021/10/23 05:15:35;;;;;;;7.82;5.88;;;13.50;99.90;;;;;;5004060;28;20105;-78
2021/10/23 05:18:01;;;;;;;8.73;6.15;;;13.50;99.90;;;;;;5005039;28;20116;-78
2021/10/23 05:20:27;;;;;;;6.68;6.03;;;13.50;99.90;;;;;;5018268;28;20025;-78
2021/10/23 05:22:53;;;;;;;11.82;6.20;;;13.50;99.90;;;;;;5004626;28;20457;-79
2021/10/23 05:25:19;;;;;;;6.43;5.82;;;13.50;99.90;;;;;;5018730;28;20060;-79
2021/10/23 05:27:44;;;;;;;6.00;5.40;;;13.40;99.90;;;;;;5022800;28;20037;-78
2021/10/23 05:30:11;;;;;;;5.38;4.85;;;13.40;99.90;;;;;;5016918;28;20443;-78
2021/10/23 05:32:37;;;;;;;8.65;5.72;;;13.50;99.90;;;;;;5013331;28;20037;-79
2021/10/23 05:35:03;;;;;;;7.50;5.45;;;13.50;99.90;;;;;;5021503;28;20064;-78
2021/10/23 05:37:29;;;;;;;7.35;5.13;;;13.70;99.90;;;;;;5029706;28;20021;-79
2021/10/23 05:39:54;;;;;;;6.90;4.80;;;13.80;99.90;;;;;;5027065;28;20472;-76
2021/10/23 05:42:20;;;;;;;8.98;4.85;;;13.80;99.90;;;;;;5008912;28;20029;-76
2021/10/23 05:44:46;;;;;;;7.35;5.20;;;14.00;99.90;;;;;;5005774;28;20061;-80
2021/10/23 05:47:11;;;;;;;4.78;4.38;;;14.00;99.90;;;;;;5008643;28;20033;-77
2021/10/23 05:49:37;;;;;;;6.70;5.10;;;14.00;99.90;;;;;;5025807;28;20037;-78
2021/10/23 05:52:03;;;;;;;8.55;5.45;;;14.00;99.90;;;;;;5018710;28;20025;-77
2021/10/23 05:54:29;;;;;;;4.97;4.43;;;14.00;99.90;;;;;;4994036;28;20025;-77
2021/10/23 05:56:54;;;;;;;8.18;4.80;;;13.90;99.90;;;;;;5011777;28;20022;-80
2021/10/23 05:59:22;;;;;;;7.88;4.80;;;14.10;99.90;;;;;;5009576;28;20374;-82
2021/10/23 06:01:56;;;;;;;9.00;5.05;;;14.10;99.90;;;;;;5017929;28;20022;-80
2021/10/23 06:04:21;;;;;;;7.50;4.57;;;14.10;99.90;;;;;;5023371;28;20067;-79
2021/10/23 06:06:47;;;;;;;6.68;4.57;;;14.10;99.90;;;;;;5014861;28;20029;-79
2021/10/23 06:09:13;;;;;;;6.68;5.07;;;14.10;99.90;;;;;;5026370;28;20508;-80
2021/10/23 06:11:38;;;;;;;6.75;4.95;;;14.20;99.90;;;;;;5023862;28;20076;-79
2021/10/23 06:14:04;;;;;;;6.65;5.25;;;14.20;99.90;;;;;;5006589;28;20497;-78
2021/10/23 06:16:30;;;;;;;7.85;4.75;;;14.20;99.90;;;;;;5016160;28;20491;-78
2021/10/23 06:18:56;;;;;;;7.90;4.55;;;14.30;99.90;;;;;;5014445;28;20024;-77
2021/10/23 06:21:21;;;;;;;7.47;4.60;;;14.30;99.90;;;;;;5016276;28;20068;-83
2021/10/23 06:23:47;;;;;;;7.40;4.95;;;14.40;99.90;;;;;;5005877;28;20079;-80
2021/10/23 06:26:13;;;;;;;8.13;5.18;;;14.40;99.90;;;;;;5020499;28;20116;-81
2021/10/23 06:28:39;;;;;;;6.80;5.28;;;14.40;99.90;;;;;;5016051;28;20038;-79
2021/10/23 06:31:06;;;;;;;6.82;4.90;;;14.50;99.90;;;;;;5021212;28;20024;-82
2021/10/23 06:33:33;;;;;;;9.15;6.10;;;14.60;99.90;;;;;;5015087;28;20550;-78
2021/10/23 06:35:59;;;;;;;11.13;6.25;;;14.60;99.90;;;;;;5004311;28;20046;-79
2021/10/23 06:38:25;;;;;;;6.55;5.35;;;14.70;99.90;;;;;;4996748;28;20022;-81
2021/10/23 06:40:52;;;;;;;5.70;4.65;;;14.70;99.90;;;;;;5000001;28;20158;-80
2021/10/23 06:43:17;;;;;;;9.60;7.20;;;14.80;99.90;;;;;;4984172;28;20631;-78
2021/10/23 06:45:43;;;;;;;7.13;4.90;;;14.90;99.90;;;;;;5011407;28;20105;-79
2021/10/23 06:48:11;;;;;;;5.75;4.40;;;15.00;99.90;;;;;;4995230;28;20374;-80
2021/10/23 06:50:37;;;;;;;9.77;5.28;;;15.10;99.90;;;;;;5010044;28;20022;-78
2021/10/23 06:53:03;;;;;;;5.13;4.50;;;15.20;99.90;;;;;;4995648;28;20029;-80
2021/10/23 06:55:29;;;;;;;7.65;4.05;;;15.30;99.90;;;;;;5008555;28;20029;-86
2021/10/23 06:57:54;;;;;;;7.72;4.50;;;15.30;99.90;;;;;;4993217;28;20396;-79
2021/10/23 07:00:20;;;;;;;4.50;4.00;;;15.40;99.90;;;;;;5008837;28;20022;-85
2021/10/23 07:02:46;;;;;;;10.00;4.28;;;15.50;99.90;;;;;;4976686;28;20437;-90
2021/10/23 07:05:16;;;;;;;5.90;4.03;;;15.50;99.90;;;;;;5004101;28;20029;-78
2021/10/23 07:07:42;;;;;;;5.03;4.05;;;15.60;99.90;;;;;;4996491;28;20034;-82
2021/10/23 07:10:09;;;;;;;7.22;4.13;;;15.70;99.90;;;;;;5009145;28;20115;-82
2021/10/23 07:12:35;;;;;;;7.68;4.47;;;15.70;99.90;;;;;;5006911;28;20046;-83
2021/10/23 07:15:02;;;;;;;7.20;4.20;;;15.80;99.90;;;;;;5005954;28;20018;-79
2021/10/23 07:17:29;;;;;;;6.88;3.92;;;15.90;99.90;;;;;;4997082;28;20029;-79
2021/10/23 07:19:54;;;;;;;6.45;3.90;;;15.90;99.90;;;;;;5004278;28;20030;-80
2021/10/23 07:22:20;;;;;;;5.07;3.60;;;16.00;99.90;;;;;;5002377;28;20026;-80
2021/10/23 07:24:46;;;;;;;5.82;3.60;;;16.10;99.90;;;;;;5001360;28;20085;-82
2021/10/23 07:27:12;;;;;;;4.03;3.58;;;16.10;99.90;;;;;;4994292;28;20022;-84
2021/10/23 07:29:38;;;;;;;6.22;3.60;;;16.00;99.90;;;;;;5004089;28;20528;-89
2021/10/23 07:32:04;;;;;;;4.68;3.25;;;16.00;99.90;;;;;;4995823;28;20026;-85
2021/10/23 07:34:29;;;;;;;3.55;3.25;;;16.00;99.90;;;;;;5002995;28;20046;-89
2021/10/23 07:36:55;;;;;;;4.38;3.30;;;16.10;99.90;;;;;;5005680;28;20080;-79
2021/10/23 07:39:21;;;;;;;8.07;4.00;;;16.10;99.90;;;;;;5010824;28;20025;-77
2021/10/23 07:41:47;;;;;;;4.78;3.40;;;16.20;99.90;;;;;;5011910;28;20022;-78
2021/10/23 07:44:13;;;;;;;4.20;3.55;;;16.40;99.90;;;;;;4993400;28;20026;-78
2021/10/23 07:46:39;;;;;;;3.88;3.33;;;16.50;99.90;;;;;;5011385;28;20022;-77
2021/10/23 07:49:08;;;;;;;4.90;2.85;;;16.60;99.90;;;;;;5006285;28;20129;-76
2021/10/23 07:51:35;;;;;;;3.63;3.10;;;16.60;99.90;;;;;;5011302;28;20050;-77
2021/10/23 07:54:02;;;;;;;6.13;3.17;;;16.70;99.90;;;;;;5010233;28;20041;-78
2021/10/23 07:56:27;;;;;;;2.95;2.67;;;16.80;99.90;;;;;;4992117;28;20027;-79
2021/10/23 07:58:53;;;;;;;4.20;2.88;;;16.90;99.90;;;;;;4988252;28;20036;-76
2021/10/23 08:01:19;;;;;;;3.17;2.60;;;16.90;99.90;;;;;;4998635;28;20034;-80
2021/10/23 08:03:44;;;;;;;4.18;2.55;;;16.90;99.90;;;;;;4997257;28;20575;-76
2021/10/23 08:06:10;;;;;;;3.08;2.17;;;17.00;99.90;;;;;;5010513;28;20506;-83
2021/10/23 08:08:36;;;;;;;2.88;2.42;;;17.00;99.90;;;;;;4992706;28;20033;-76
2021/10/23 08:11:04;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;4990531;28;20030;-78
2021/10/23 08:13:31;;;;;;;2.60;2.00;;;17.20;99.90;;;;;;4994036;28;20107;-78
2021/10/23 08:15:58;;;;;;;2.17;1.92;;;17.30;99.90;;;;;;5007288;28;20015;-79
2021/10/23 08:18:24;;;;;;;2.30;1.77;;;17.50;99.90;;;;;;4982118;28;20038;-80
2021/10/23 08:20:50;;;;;;;2.00;1.60;;;17.60;99.90;;;;;;5007388;28;20057;-80
2021/10/23 08:23:16;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;5004666;28;20041;-81
2021/10/23 08:25:43;;;;;;;1.58;1.48;;;17.70;99.90;;;;;;5008042;28;20417;-80
2021/10/23 08:28:08;;;;;;;1.83;1.70;;;17.70;99.90;;;;;;4995824;28;20112;-81
2021/10/23 08:30:34;;;;;;;1.83;1.60;;;17.70;99.90;;;;;;5011076;28;20681;-80
2021/10/23 08:33:01;;;;;;;2.83;1.60;;;17.70;99.90;;;;;;5012419;28;20515;-82
2021/10/23 08:35:27;;;;;;;1.77;1.65;;;17.80;99.90;;;;;;5020217;28;20508;-80
2021/10/23 08:37:54;;;;;;;2.50;1.40;;;17.80;99.90;;;;;;5025046;28;20049;-83
2021/10/23 08:40:21;;;;;;;3.38;1.50;;;17.90;99.90;;;;;;5022232;28;20060;-81
2021/10/23 08:42:47;;;;;;;1.02;0.95;;;18.10;99.90;;;;;;5010582;28;20034;-81
2021/10/23 08:45:15;;;;;;;1.00;0.98;;;18.20;99.90;;;;;;5021924;28;20563;-81
2021/10/23 08:47:42;;;;;;;0.98;0.90;;;18.20;99.90;;;;;;5008263;28;20112;-81
2021/10/23 08:50:13;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;5018443;28;20025;-79
2021/10/23 08:52:39;;;;;;;1.42;0.70;;;18.20;99.90;;;;;;5007770;28;20034;-81
2021/10/23 08:55:06;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5021055;28;20068;-82
2021/10/23 08:57:32;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5034711;28;20431;-80
2021/10/23 08:59:59;;;;;;;1.13;1.02;;;18.30;99.90;;;;;;5024299;28;20029;-81
2021/10/23 09:02:25;;;;;;;0.82;0.75;;;18.40;99.90;;;;;;5012726;28;20029;-81
2021/10/23 09:04:52;;;;;;;0.98;0.88;;;18.50;99.90;;;;;;5003363;28;20602;-81
2021/10/23 09:07:18;;;;;;;0.98;0.60;;;18.40;99.90;;;;;;5016721;28;20052;-78
2021/10/23 09:09:59;;;;;;;1.40;0.70;;;18.30;99.90;;;;;;5014301;28;20036;-77
2021/10/23 09:12:33;;;;;;;2.30;0.60;;;18.30;99.90;;;;;;5019045;28;20013;-79
2021/10/23 09:15:11;;;;;;;1.48;0.70;;;18.30;99.90;;;;;;5015328;28;20052;-76
2021/10/23 09:17:47;;;;;;;0.95;0.50;;;18.30;99.90;;;;;;5022290;28;20072;-80
2021/10/23 09:20:15;;;;;;;1.30;0.80;;;18.40;99.90;;;;;;5007793;28;20022;-79
2021/10/23 09:22:42;;;;;;;0.65;0.57;;;18.40;99.90;;;;;;5018652;28;20025;-78
2021/10/23 09:25:18;;;;;;;0.63;0.60;;;18.50;99.90;;;;;;5022727;28;20029;-79
2021/10/23 09:27:55;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;5009427;28;20030;-81
2021/10/23 09:30:31;;;;;;;0.85;0.40;;;18.60;99.80;;;;;;5021825;28;20026;-83
2021/10/23 09:33:08;;;;;;;2.20;0.30;;;18.80;98.30;;;;;;5016410;28;20022;-78
2021/10/23 09:35:39;;;;;;;3.08;0.45;;;18.80;97.60;;;;;;5025207;28;20042;-80
2021/10/23 09:38:07;;;;;;;0.38;0.38;;;18.70;98.10;;;;;;4984618;28;20040;-78
2021/10/23 09:40:33;;;;;;;0.30;0.30;;;18.70;97.90;;;;;;5020589;28;20030;-80
2021/10/23 09:43:17;;;;;;;1.40;0.40;;;18.70;97.80;;;;;;5018935;28;20032;-80
2021/10/23 09:45:58;;;;;;;3.30;0.50;;;18.80;98.10;;;;;;5017768;28;20506;-82
2021/10/23 09:48:50;;;;;;;1.40;0.40;;;18.70;96.60;;;;;;4991562;28;20021;-80
2021/10/23 09:51:22;;;;;;;1.15;0.57;;;18.60;97.00;;;;;;5018500;28;20163;-82
2021/10/23 09:53:56;;;;;;;0.30;0.30;;;18.50;97.10;;;;;;5003696;28;20037;-83
2021/10/23 09:56:28;;;;;;;0.55;0.40;;;18.60;96.90;;;;;;5012280;28;20026;-80
2021/10/23 09:59:02;;;;;;;0.60;0.55;;;18.60;95.10;;;;;;4999809;28;20033;-80
2021/10/23 10:01:34;;;;;;;0.65;0.35;;;18.60;95.00;;;;;;5018563;28;20029;-83
2021/10/23 10:04:06;;;;;;;0.63;0.40;;;18.50;93.90;;;;;;5014415;28;20317;-81
2021/10/23 10:06:33;;;;;;;1.88;0.50;;;18.50;94.30;;;;;;5013852;28;20109;-81
2021/10/23 10:08:59;;;;;;;3.00;0.47;;;18.60;93.00;;;;;;4998194;28;20046;-82
2021/10/23 10:11:25;;;;;;;0.77;0.50;;;18.50;92.30;;;;;;5008733;28;20112;-80
2021/10/23 10:13:52;;;;;;;1.02;0.52;;;18.60;93.20;;;;;;5004406;28;20054;-80
2021/10/23 10:16:18;;;;;;;1.17;0.43;;;18.60;92.80;;;;;;5015460;28;20022;-81
2021/10/23 10:18:45;;;;;;;0.32;0.32;;;18.70;91.50;;;;;;5025975;28;20380;-81
2021/10/23 10:21:13;;;;;;;2.25;0.50;;;18.60;90.90;;;;;;4990012;28;20037;-79
2021/10/23 10:23:42;;;;;;;2.30;1.25;;;18.70;91.90;;;;;;5010740;28;20105;-81
2021/10/23 10:26:36;;;;;;;0.98;0.70;;;18.70;90.30;;;;;;5001814;28;20136;-81
2021/10/23 10:29:09;;;;;;;2.17;0.70;;;18.70;90.60;;;;;;5005304;28;20088;-80
2021/10/23 10:34:58;;;;;;;1.80;0.70;;;18.70;89.90;;;;;;5018225;28;20519;-80
2021/10/23 10:42:43;;;;;;;1.00;0.47;;;18.60;88.40;;;;;;5015891;28;20144;-80
2021/10/23 10:43:06;;;;;;;0.77;0.70;;;18.40;90.30;;;;;;4991428;28;20441;-80
2021/10/23 10:46:01;;;;;;;1.27;0.88;;;18.40;90.00;;;;;;5015647;28;20053;-80
2021/10/23 10:48:29;;;;;;;2.13;0.90;;;18.50;89.60;;;;;;5005529;28;20393;-80
2021/10/23 10:51:04;;;;;;;3.63;1.00;;;18.50;90.80;;;;;;5000913;28;20540;-80
2021/10/23 10:53:34;;;;;;;1.02;0.90;;;18.60;90.20;;;;;;5010565;28;20042;-81
2021/10/23 10:56:02;;;;;;;1.00;0.73;;;18.60;87.20;;;;;;4998365;28;20033;-81
2021/10/23 10:58:52;;;;;;;1.45;0.70;;;18.60;87.80;;;;;;5014926;28;20060;-80
2021/10/23 11:01:28;;;;;;;2.28;0.90;;;18.60;87.90;;;;;;5019291;28;20033;-80
2021/10/23 11:04:02;;;;;;;0.50;0.43;;;18.50;85.80;;;;;;4999107;28;20055;-80
2021/10/23 11:06:34;;;;;;;1.55;0.80;;;18.50;88.90;;;;;;5014926;28;20030;-81
2021/10/23 11:09:12;;;;;;;0.85;0.50;;;18.60;85.20;;;;;;5026433;28;20037;-80
2021/10/23 11:11:49;;;;;;;0.88;0.50;;;18.60;84.40;;;;;;5021348;28;20045;-79
2021/10/23 11:14:21;;;;;;;6.82;0.60;;;18.70;85.90;;;;;;5010988;28;20040;-80
2021/10/23 11:16:57;;;;;;;1.55;0.80;;;18.70;85.70;;;;;;5019740;28;20489;-81
2021/10/23 11:19:24;;;;;;;0.88;0.68;;;18.70;84.90;;;;;;5013347;28;20021;-87
2021/10/23 11:21:54;;;;;;;7.55;0.75;;;18.60;85.00;;;;;;5015329;28;20029;-81
2021/10/23 11:24:21;;;;;;;1.85;1.02;;;18.70;85.30;;;;;;5003207;28;20030;-78
2021/10/23 11:26:53;;;;;;;1.95;0.70;;;18.70;84.00;;;;;;5015146;28;20022;-79
2021/10/23 11:29:22;;;;;;;2.33;0.70;;;18.70;84.20;;;;;;5007992;28;20029;-78
2021/10/23 11:31:49;;;;;;;2.83;0.60;;;18.70;84.70;;;;;;5026242;28;20718;-84
2021/10/23 11:34:31;;;;;;;1.05;0.70;;;18.90;83.10;;;;;;5015655;28;20034;-78
2021/10/23 11:36:58;;;;;;;0.95;0.60;;;18.90;83.10;;;;;;5019840;28;20025;-89
2021/10/23 11:39:23;;;;;;;0.82;0.70;;;19.00;83.50;;;;;;5004554;28;20041;-80
2021/10/23 11:41:49;;;;;;;2.58;0.80;;;19.00;82.70;;;;;;5005010;28;20033;-79
2021/10/23 11:44:25;;;;;;;3.75;0.55;;;19.00;83.30;;;;;;5016292;28;20030;-78
2021/10/23 11:46:58;;;;;;;4.47;0.60;;;19.10;82.50;;;;;;5017947;28;20124;-79
2021/10/23 11:49:31;;;;;;;2.63;0.80;;;19.20;82.40;;;;;;5024555;28;20507;-79
2021/10/23 11:51:56;;;;;;;0.40;0.40;;;19.20;80.40;;;;;;4995611;28;20083;-79
2021/10/23 11:54:22;;;;;;;3.95;0.40;;;19.30;80.50;;;;;;5023464;28;20041;-78
2021/10/23 11:56:51;;;;;;;1.23;0.70;;;19.30;80.80;;;;;;5016507;28;20102;-79
2021/10/23 11:59:17;;;;;;;10.43;0.70;;;19.40;81.10;;;;;;5015341;28;20084;-79
2021/10/23 12:01:43;;;;;;;0.85;0.60;;;19.70;79.50;;;;;;5022436;28;20504;-79
2021/10/23 12:04:09;;;;;;;3.97;0.70;;;20.90;76.50;;;;;;5015838;28;20026;-79
2021/10/23 12:06:39;;;;;;;2.63;0.65;;;24.20;68.40;;;;;;4995812;28;20041;-80
2021/10/23 12:09:16;;;;;;;1.25;0.57;;;26.80;59.90;;;;;;5013068;28;20526;-80
2021/10/23 12:11:42;;;;;;;0.82;0.70;;;27.70;57.00;;;;;;5003473;28;20029;-81
2021/10/23 12:14:11;;;;;;;1.15;0.43;;;28.00;56.00;;;;;;5009967;28;20152;-80
2021/10/23 12:16:48;;;;;;;2.03;0.60;;;28.40;54.70;;;;;;5019820;28;20030;-82
2021/10/23 12:19:19;;;;;;;0.95;0.75;;;27.40;55.40;;;;;;4992297;28;20019;-78
2021/10/23 12:22:03;;;;;;;2.33;0.60;;;27.80;54.00;;;;;;4998262;28;20034;-77
2021/10/23 12:24:37;;;;;;;0.88;0.60;;;28.10;53.20;;;;;;5011109;28;20112;-78
2021/10/23 12:27:23;;;;;;;1.70;0.60;;;28.60;52.70;;;;;;5014120;28;20038;-78
2021/10/23 12:29:51;;;;;;;2.33;0.80;;;28.30;53.30;;;;;;5013254;28;20048;-77
2021/10/23 12:32:20;;;;;;;0.75;0.70;;;27.70;53.70;;;;;;5023469;28;20498;-79
2021/10/23 12:34:52;;;;;;;1.20;0.75;;;26.70;55.40;;;;;;4998944;28;20054;-78
2021/10/23 12:37:27;;;;;;;1.95;0.63;;;26.90;54.60;;;;;;5008614;28;20030;-80
2021/10/23 12:40:06;;;;;;;0.75;0.60;;;25.90;55.60;;;;;;4981411;28;20580;-80
2021/10/23 12:42:33;;;;;;;1.42;0.70;;;26.00;55.60;;;;;;5007789;28;20116;-78
2021/10/23 12:44:59;;;;;;;1.20;0.60;;;25.90;56.30;;;;;;5006072;28;20124;-81
2021/10/23 12:47:24;;;;;;;1.33;0.93;;;25.70;56.00;;;;;;5006856;28;20450;-79
2021/10/23 12:49:51;;;;;;;0.60;0.60;;;26.10;55.50;;;;;;4985263;28;20038;-79
2021/10/23 12:52:16;;;;;;;2.67;0.80;;;26.30;55.20;;;;;;5017649;28;20529;-80
2021/10/23 12:54:42;;;;;;;2.05;1.00;;;27.30;53.80;;;;;;5013181;28;20029;-79