Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:12;;;;;;;;;;;;;;;20.55;40.34;100765.16;7279924;19;155117;-59
2022/04/05 00:04:39;;;;;;;;;;;;;;;20.54;40.42;100760.69;7288860;19;151724;-59
2022/04/05 00:07:06;;;;;;;;;;;;;;;20.53;40.85;100761.84;7278293;19;154054;-59
2022/04/05 00:09:32;;;;;;;;;;;;;;;20.52;40.66;100750.91;7280028;19;152018;-59
2022/04/05 00:11:59;;;;;;;;;;;;;;;20.50;40.85;100754.03;7278073;19;153495;-59
2022/04/05 00:14:27;;;;;;;;;;;;;;;20.48;40.85;100750.72;7278679;19;153246;-59
2022/04/05 00:16:54;;;;;;;;;;;;;;;20.47;41.32;100763.09;7280829;19;152165;-59
2022/04/05 00:19:22;;;;;;;;;;;;;;;20.47;41.24;100751.84;7280835;19;154088;-59
2022/04/05 00:21:49;;;;;;;;;;;;;;;20.43;41.68;100750.81;7275756;19;154154;-59
2022/04/05 00:24:16;;;;;;;;;;;;;;;20.42;41.78;100754.78;7278986;19;151910;-59
2022/04/05 00:26:43;;;;;;;;;;;;;;;20.41;41.47;100751.13;7286183;19;153669;-59
2022/04/05 00:29:11;;;;;;;;;;;;;;;20.40;41.87;100748.63;7280682;19;152093;-59
2022/04/05 00:31:41;;;;;;;;;;;;;;;20.38;41.59;100760.19;7278830;19;152135;-59
2022/04/05 00:34:08;;;;;;;;;;;;;;;20.36;41.82;100756.00;7277750;19;152882;-59
2022/04/05 00:36:34;;;;;;;;;;;;;;;20.34;41.94;100750.72;7277730;19;152190;-60
2022/04/05 00:39:02;;;;;;;;;;;;;;;20.34;41.85;100749.88;7279021;19;154126;-59
2022/04/05 00:41:30;;;;;;;;;;;;;;;20.32;42.37;100746.56;7274325;19;152023;-59
2022/04/05 00:43:56;;;;;;;;;;;;;;;20.30;42.77;100749.69;7279166;19;152202;-59
2022/04/05 00:46:23;;;;;;;;;;;;;;;20.28;42.73;100751.94;7279524;19;153613;-59
2022/04/05 00:48:55;;;;;;;;;;;;;;;20.26;42.72;100756.19;7285550;19;152921;-60
2022/04/05 00:51:23;;;;;;;;;;;;;;;20.24;42.50;100752.88;7279702;19;153374;-59
2022/04/05 00:53:59;;;;;;;;;;;;;;;20.23;42.91;100754.00;7275425;19;154237;-59
2022/04/05 00:56:26;;;;;;;;;;;;;;;20.22;42.81;100760.75;7278438;19;151843;-59
2022/04/05 00:58:54;;;;;;;;;;;;;;;20.20;42.67;100752.66;7277385;19;153694;-59
2022/04/05 01:01:22;;;;;;;;;;;;;;;20.19;42.94;100747.34;7275686;19;153836;-59
2022/04/05 01:03:49;;;;;;;;;;;;;;;20.18;42.67;100752.13;7279241;19;151971;-59
2022/04/05 01:06:22;;;;;;;;;;;;;;;20.16;43.09;100746.00;7278616;19;152879;-59
2022/04/05 01:08:49;;;;;;;;;;;;;;;20.13;42.86;100743.81;7276162;19;152478;-59
2022/04/05 01:11:16;;;;;;;;;;;;;;;20.12;42.89;100744.97;7284746;19;152587;-59
2022/04/05 01:13:43;;;;;;;;;;;;;;;20.09;43.40;100748.38;7273967;19;153554;-60
2022/04/05 01:16:10;;;;;;;;;;;;;;;20.11;43.49;100743.31;7277442;19;152145;-59
2022/04/05 01:18:37;;;;;;;;;;;;;;;20.09;43.33;100745.56;7278408;19;152790;-59
2022/04/05 01:21:04;;;;;;;;;;;;;;;20.04;43.53;100742.88;7274053;19;154274;-59
2022/04/05 01:23:31;;;;;;;;;;;;;;;20.03;43.18;100741.22;7277145;19;151566;-59
2022/04/05 01:25:58;;;;;;;;;;;;;;;20.03;43.24;100741.22;7275190;19;152566;-59
2022/04/05 01:28:25;;;;;;;;;;;;;;;20.03;43.37;100740.41;7277355;19;152438;-60
2022/04/05 01:30:52;;;;;;;;;;;;;;;20.01;43.24;100739.84;7286038;19;152028;-60
2022/04/05 01:33:19;;;;;;;;;;;;;;;19.99;43.47;100743.78;7275182;19;154063;-60
2022/04/05 01:35:46;;;;;;;;;;;;;;;19.96;43.23;100741.63;7274854;19;152004;-60
2022/04/05 01:38:13;;;;;;;;;;;;;;;19.97;43.40;100739.66;7277778;19;152924;-59
2022/04/05 01:40:40;;;;;;;;;;;;;;;19.92;43.28;100736.94;7276738;19;154090;-59
2022/04/05 01:43:06;;;;;;;;;;;;;;;19.94;43.25;100740.28;7278218;19;151558;-60
2022/04/05 01:45:34;;;;;;;;;;;;;;;19.93;43.17;100741.41;7276936;19;153247;-59
2022/04/05 01:48:01;;;;;;;;;;;;;;;19.90;43.31;100737.25;7277358;19;153305;-59
2022/04/05 01:50:28;;;;;;;;;;;;;;;19.90;43.37;100736.41;7276536;19;152235;-59
2022/04/05 01:52:54;;;;;;;;;;;;;;;19.89;43.13;100731.97;7281302;19;152793;-59
2022/04/05 01:55:21;;;;;;;;;;;;;;;19.89;43.29;100744.00;7277350;19;152159;-59
2022/04/05 01:57:48;;;;;;;;;;;;;;;19.86;43.72;100744.63;7279465;19;153097;-58
2022/04/05 02:00:15;;;;;;;;;;;;;;;19.84;43.35;100737.66;7283152;19;154561;-59
2022/04/05 02:02:42;;;;;;;;;;;;;;;19.83;43.38;100739.63;7284425;19;152172;-58
2022/04/05 02:05:10;;;;;;;;;;;;;;;19.83;43.85;100744.41;7282848;19;152998;-60
2022/04/05 02:07:37;;;;;;;;;;;;;;;19.81;43.77;100739.09;7282185;19;154498;-58
2022/04/05 02:10:05;;;;;;;;;;;;;;;19.80;43.87;100747.84;7282213;19;151752;-58
2022/04/05 02:12:32;;;;;;;;;;;;;;;19.79;43.47;100747.00;7281475;19;152889;-58
2022/04/05 02:14:58;;;;;;;;;;;;;;;19.78;43.56;100747.28;7289892;19;153355;-58
2022/04/05 02:17:25;;;;;;;;;;;;;;;19.76;43.86;100747.59;7284629;19;152679;-59
2022/04/05 02:19:52;;;;;;;;;;;;;;;19.78;43.90;100744.50;7280497;19;153603;-58
2022/04/05 02:22:18;;;;;;;;;;;;;;;19.75;43.86;100740.34;7282908;19;153282;-59
2022/04/05 02:24:49;;;;;;;;;;;;;;;19.77;43.41;100749.25;7283573;19;152521;-59
2022/04/05 02:27:21;;;;;;;;;;;;;;;19.76;43.40;100749.59;7280510;19;154556;-60
2022/04/05 02:29:47;;;;;;;;;;;;;;;19.75;43.98;100740.34;7281960;19;151604;-59
2022/04/05 02:32:14;;;;;;;;;;;;;;;19.74;43.51;100741.47;7283920;19;153133;-59
2022/04/05 02:34:43;;;;;;;;;;;;;;;19.74;43.68;100743.44;7279323;19;153908;-58
2022/04/05 02:37:15;;;;;;;;;;;;;;;19.72;43.87;100751.31;7291748;19;151512;-59
2022/04/05 02:39:42;;;;;;;;;;;;;;;19.70;44.15;100746.03;7281730;19;153259;-58
2022/04/05 02:42:09;;;;;;;;;;;;;;;19.68;43.74;100739.91;7283571;19;151634;-60
2022/04/05 02:44:36;;;;;;;;;;;;;;;19.68;44.06;100739.91;7281926;19;152057;-60
2022/04/05 02:47:04;;;;;;;;;;;;;;;19.69;43.74;100741.56;7280308;19;153917;-58
2022/04/05 02:49:31;;;;;;;;;;;;;;;19.66;44.21;100736.59;7282053;19;152244;-58
2022/04/05 02:51:57;;;;;;;;;;;;;;;19.66;43.93;100735.75;7282248;19;152857;-59
2022/04/05 02:54:24;;;;;;;;;;;;;;;19.64;44.11;100738.84;7280127;19;153337;-59
2022/04/05 02:56:51;;;;;;;;;;;;;;;19.65;44.05;100736.88;7282997;19;151828;-60
2022/04/05 02:59:18;;;;;;;;;;;;;;;19.63;44.19;100728.78;7287795;19;154549;-60
2022/04/05 03:01:45;;;;;;;;;;;;;;;19.62;44.26;100724.34;7282245;19;152168;-60
2022/04/05 03:04:12;;;;;;;;;;;;;;;19.60;44.19;100715.38;7278632;19;153729;-60
2022/04/05 03:06:38;;;;;;;;;;;;;;;19.61;44.06;100728.28;7281047;19;154226;-60
2022/04/05 03:09:06;;;;;;;;;;;;;;;19.57;44.50;100717.97;7282110;19;152337;-59
2022/04/05 03:11:33;;;;;;;;;;;;;;;19.57;44.33;100715.19;7281944;19;153362;-60
2022/04/05 03:14:00;;;;;;;;;;;;;;;19.56;44.55;100714.34;7279943;19;153250;-59
2022/04/05 03:16:26;;;;;;;;;;;;;;;19.54;44.54;100714.66;7282542;19;151922;-59
2022/04/05 03:18:53;;;;;;;;;;;;;;;19.54;44.57;100722.22;7283312;19;153767;-59
2022/04/05 03:21:20;;;;;;;;;;;;;;;19.53;44.24;100717.78;7288185;19;153334;-60
2022/04/05 03:23:46;;;;;;;;;;;;;;;19.51;44.62;100723.69;7279752;19;153467;-59
2022/04/05 03:26:13;;;;;;;;;;;;;;;19.52;44.63;100716.94;7279653;19;153299;-59
2022/04/05 03:28:40;;;;;;;;;;;;;;;19.50;44.82;100718.38;7281361;19;151690;-59
2022/04/05 03:31:07;;;;;;;;;;;;;;;19.49;44.90;100717.53;7279557;19;152395;-59
2022/04/05 03:33:34;;;;;;;;;;;;;;;19.48;44.90;100718.69;7280591;19;154476;-59
2022/04/05 03:36:01;;;;;;;;;;;;;;;19.46;44.73;100720.13;7277563;19;152654;-59
2022/04/05 03:38:27;;;;;;;;;;;;;;;19.44;44.71;100714.81;7279349;19;153605;-59
2022/04/05 03:40:54;;;;;;;;;;;;;;;19.44;45.08;100714.00;7286186;19;154266;-59
2022/04/05 03:43:21;;;;;;;;;;;;;;;19.44;45.07;100714.81;7281479;19;153868;-59
2022/04/05 03:45:49;;;;;;;;;;;;;;;19.43;44.98;100715.97;7281012;19;155210;-59
2022/04/05 03:48:16;;;;;;;;;;;;;;;19.41;45.19;100717.38;7281107;19;152080;-59
2022/04/05 03:50:43;;;;;;;;;;;;;;;19.40;45.50;100710.09;7281824;19;153351;-59
2022/04/05 03:53:10;;;;;;;;;;;;;;;19.41;45.54;100707.00;7279839;19;153382;-59
2022/04/05 03:55:36;;;;;;;;;;;;;;;19.42;45.83;100705.88;7279468;19;152167;-58
2022/04/05 03:58:03;;;;;;;;;;;;;;;19.41;45.51;100711.78;7278516;19;152878;-59
2022/04/05 04:00:30;;;;;;;;;;;;;;;19.40;45.79;100715.69;7279786;19;153926;-59
2022/04/05 04:02:56;;;;;;;;;;;;;;;19.39;45.97;100714.91;7289779;19;152166;-59
2022/04/05 04:05:25;;;;;;;;;;;;;;;19.42;45.99;100716.25;7280104;19;153582;-59
2022/04/05 04:07:52;;;;;;;;;;;;;;;19.39;45.83;100709.28;7281514;19;151970;-59
2022/04/05 04:10:18;;;;;;;;;;;;;;;19.36;46.12;100707.09;7278611;19;153914;-59
2022/04/05 04:12:50;;;;;;;;;;;;;;;19.38;45.72;100712.41;7274525;19;153935;-59
2022/04/05 04:15:17;;;;;;;;;;;;;;;19.36;45.86;100709.88;7276620;19;153114;-59
2022/04/05 04:17:43;;;;;;;;;;;;;;;19.36;45.91;100717.47;7281502;19;152881;-60
2022/04/05 04:20:10;;;;;;;;;;;;;;;19.34;45.82;100705.75;7274314;19;154609;-59
2022/04/05 04:22:37;;;;;;;;;;;;;;;19.35;46.31;100713.03;7280456;19;151836;-60
2022/04/05 04:25:04;;;;;;;;;;;;;;;19.34;46.13;100717.78;7286486;19;153269;-60
2022/04/05 04:27:31;;;;;;;;;;;;;;;19.34;46.04;100702.94;7281200;19;152239;-60
2022/04/05 04:29:57;;;;;;;;;;;;;;;19.29;46.17;100703.88;7278090;19;153791;-60
2022/04/05 04:32:24;;;;;;;;;;;;;;;19.34;46.12;100705.75;7278520;19;154174;-60
2022/04/05 04:34:51;;;;;;;;;;;;;;;19.29;46.34;100700.22;7275458;19;151878;-61
2022/04/05 04:37:17;;;;;;;;;;;;;;;19.33;46.18;100701.28;7279365;19;153233;-59
2022/04/05 04:39:44;;;;;;;;;;;;;;;19.29;46.05;100703.03;7278459;19;153975;-60
2022/04/05 04:42:12;;;;;;;;;;;;;;;19.26;46.21;100704.44;7280135;19;151812;-60
2022/04/05 04:44:40;;;;;;;;;;;;;;;19.29;46.03;100698.25;7279162;19;155057;-61
2022/04/05 04:47:12;;;;;;;;;;;;;;;19.31;46.00;100695.13;7283629;19;152064;-61
2022/04/05 04:49:39;;;;;;;;;;;;;;;19.34;46.39;100697.34;7277200;19;154040;-62
2022/04/05 04:52:06;;;;;;;;;;;;;;;19.39;46.34;100698.09;7277297;19;152254;-61
2022/04/05 04:54:33;;;;;;;;;;;;;;;19.42;46.19;100705.88;7277410;19;151620;-61
2022/04/05 04:56:59;;;;;;;;;;;;;;;19.48;46.43;100701.03;7280170;19;154172;-60
2022/04/05 04:59:26;;;;;;;;;;;;;;;19.53;46.45;100703.75;7278288;19;153932;-60
2022/04/05 05:01:53;;;;;;;;;;;;;;;19.58;46.44;100702.84;7279086;19;152252;-61
2022/04/05 05:04:20;;;;;;;;;;;;;;;19.65;46.86;100701.28;7279864;19;153269;-61
2022/04/05 05:06:46;;;;;;;;;;;;;;;19.72;46.85;100696.09;7278221;19;153455;-60
2022/04/05 05:09:13;;;;;;;;;;;;;;;19.78;46.47;100705.25;7286175;19;152389;-59
2022/04/05 05:11:40;;;;;;;;;;;;;;;19.85;46.39;100714.91;7275831;19;153996;-58
2022/04/05 05:14:07;;;;;;;;;;;;;;;19.91;46.64;100708.06;7277247;19;152314;-57
2022/04/05 05:16:33;;;;;;;;;;;;;;;19.97;46.38;100709.66;7276342;19;153249;-58
2022/04/05 05:19:00;;;;;;;;;;;;;;;20.04;46.06;100712.03;7277945;19;153920;-58
2022/04/05 05:21:27;;;;;;;;;;;;;;;20.12;46.40;100710.47;7279087;19;151977;-58
2022/04/05 05:23:54;;;;;;;;;;;;;;;20.20;46.19;100704.13;7278500;19;151883;-58
2022/04/05 05:26:21;;;;;;;;;;;;;;;20.26;45.95;100703.69;7275949;19;154195;-58
2022/04/05 05:28:48;;;;;;;;;;;;;;;20.32;45.65;100705.31;7278267;19;151553;-58
2022/04/05 05:31:15;;;;;;;;;;;;;;;20.40;45.85;100707.38;7283074;19;153213;-57
2022/04/05 05:33:41;;;;;;;;;;;;;;;20.47;45.81;100708.94;7280486;19;152473;-58
2022/04/05 05:36:08;;;;;;;;;;;;;;;20.51;45.59;100707.97;7283322;19;152606;-58
2022/04/05 05:38:35;;;;;;;;;;;;;;;20.59;45.75;100709.22;7282978;19;153225;-58
2022/04/05 05:41:02;;;;;;;;;;;;;;;20.64;45.18;100711.91;7284621;19;152023;-58
2022/04/05 05:43:30;;;;;;;;;;;;;;;20.70;45.07;100713.47;7283906;19;153458;-58
2022/04/05 05:45:58;;;;;;;;;;;;;;;20.76;45.04;100709.38;7282311;19;153210;-58
2022/04/05 05:48:25;;;;;;;;;;;;;;;20.82;45.23;100710.94;7285130;19;152238;-58
2022/04/05 05:50:51;;;;;;;;;;;;;;;20.86;44.84;100709.16;7289840;19;153328;-58
2022/04/05 05:53:18;;;;;;;;;;;;;;;20.95;44.73;100712.03;7282119;19;152230;-58
2022/04/05 05:55:46;;;;;;;;;;;;;;;21.00;44.97;100703.47;7279650;19;153272;-58
2022/04/05 05:58:13;;;;;;;;;;;;;;;21.04;44.71;100719.38;7283478;19;154272;-58
2022/04/05 06:00:40;;;;;;;;;;;;;;;21.10;44.66;100720.94;7284070;19;152219;-59
2022/04/05 06:03:09;;;;;;;;;;;;;;;21.16;45.10;100713.25;7283311;19;153338;-59
2022/04/05 06:05:36;;;;;;;;;;;;;;;21.21;44.89;100710.31;7281824;19;153395;-59
2022/04/05 06:08:04;;;;;;;;;;;;;;;21.25;44.79;100714.16;7284755;19;151677;-59
2022/04/05 06:10:31;;;;;;;;;;;;;;;21.29;44.28;100716.00;7284266;19;152662;-58
2022/04/05 06:12:58;;;;;;;;;;;;;;;21.36;44.56;100723.97;7284505;19;156082;-59
2022/04/05 06:15:25;;;;;;;;;;;;;;;21.40;44.17;100724.16;7283348;19;152879;-59
2022/04/05 06:17:52;;;;;;;;;;;;;;;21.43;43.75;100727.19;7282338;19;154035;-59
2022/04/05 06:20:20;;;;;;;;;;;;;;;21.48;44.03;100731.84;7284201;19;151972;-59
2022/04/05 06:22:47;;;;;;;;;;;;;;;21.50;43.90;100723.91;7282798;19;154261;-59
2022/04/05 06:25:16;;;;;;;;;;;;;;;21.52;44.47;100730.03;7281749;19;153315;-59
2022/04/05 06:27:43;;;;;;;;;;;;;;;21.56;44.44;100726.28;7283773;19;151930;-59
2022/04/05 06:30:10;;;;;;;;;;;;;;;21.57;44.22;100730.75;7283114;19;152589;-59
2022/04/05 06:32:37;;;;;;;;;;;;;;;21.60;44.14;100737.69;7283153;19;152962;-63
2022/04/05 06:35:05;;;;;;;;;;;;;;;21.61;44.34;100728.94;7289653;19;151816;-58
2022/04/05 06:37:31;;;;;;;;;;;;;;;21.62;44.31;100726.97;7280413;19;154799;-58
2022/04/05 06:39:58;;;;;;;;;;;;;;;21.63;43.70;100739.84;7282462;19;151664;-58
2022/04/05 06:42:25;;;;;;;;;;;;;;;21.63;43.67;100734.22;7280692;19;152627;-58
2022/04/05 06:44:53;;;;;;;;;;;;;;;21.64;43.35;100738.72;7280758;19;154006;-58
2022/04/05 06:47:20;;;;;;;;;;;;;;;21.63;42.92;100740.69;7282241;19;152123;-59
2022/04/05 06:49:46;;;;;;;;;;;;;;;21.65;43.44;100737.56;7282770;19;153667;-58
2022/04/05 06:52:13;;;;;;;;;;;;;;;21.64;42.83;100738.72;7279850;19;152725;-58
2022/04/05 06:54:42;;;;;;;;;;;;;;;21.63;43.19;100743.50;7279761;19;151935;-58
2022/04/05 06:57:16;;;;;;;;;;;;;;;21.62;43.20;100747.47;7287061;19;152745;-57
2022/04/05 06:59:48;;;;;;;;;;;;;;;21.62;43.02;100739.03;7283303;19;151818;-57
2022/04/05 07:02:15;;;;;;;;;;;;;;;21.62;42.96;100730.59;7282330;19;153717;-58
2022/04/05 07:04:44;;;;;;;;;;;;;;;21.58;42.77;100738.00;7279254;19;153657;-58
2022/04/05 07:07:15;;;;;;;;;;;;;;;21.58;42.43;100740.81;7282613;19;152450;-58
2022/04/05 07:09:42;;;;;;;;;;;;;;;21.58;42.71;100732.38;7282333;19;151530;-57
2022/04/05 07:12:08;;;;;;;;;;;;;;;21.58;43.13;100746.44;7279149;19;154700;-58
2022/04/05 07:14:35;;;;;;;;;;;;;;;21.56;42.92;100739.50;7279458;19;151925;-57
2022/04/05 07:17:02;;;;;;;;;;;;;;;21.55;43.08;100744.28;7278695;19;153565;-58
2022/04/05 07:19:29;;;;;;;;;;;;;;;21.52;43.10;100736.50;7287416;19;153356;-58
2022/04/05 07:21:56;;;;;;;;;;;;;;;21.52;43.35;100742.13;7279135;19;153603;-58
2022/04/05 07:24:22;;;;;;;;;;;;;;;21.51;43.52;100740.47;7280206;19;153149;-59
2022/04/05 07:26:49;;;;;;;;;;;;;;;21.49;43.08;100737.13;7281738;19;152164;-58
2022/04/05 07:29:16;;;;;;;;;;;;;;;21.47;43.00;100742.25;7279335;19;152543;-58
2022/04/05 07:31:42;;;;;;;;;;;;;;;21.44;43.44;100740.06;7279202;19;155638;-58
2022/04/05 07:34:09;;;;;;;;;;;;;;;21.43;43.65;100738.41;7277794;19;152499;-58
2022/04/05 07:36:36;;;;;;;;;;;;;;;21.42;43.53;100733.94;7278182;19;152615;-58
2022/04/05 07:39:03;;;;;;;;;;;;;;;21.39;43.63;100734.59;7279912;19;154218;-58
2022/04/05 07:41:30;;;;;;;;;;;;;;;21.38;43.24;100732.09;7289354;19;152294;-59
2022/04/05 07:43:58;;;;;;;;;;;;;;;21.35;43.76;100727.13;7279862;19;154407;-58
2022/04/05 07:46:24;;;;;;;;;;;;;;;21.32;43.67;100714.53;7280843;19;151610;-58
2022/04/05 07:48:51;;;;;;;;;;;;;;;21.30;43.41;100728.06;7280335;19;152846;-58
2022/04/05 07:51:18;;;;;;;;;;;;;;;21.29;43.86;100715.16;7277153;19;152118;-58
2022/04/05 07:53:45;;;;;;;;;;;;;;;21.26;43.71;100716.63;7282320;19;152273;-58
2022/04/05 07:56:13;;;;;;;;;;;;;;;21.23;44.18;100710.81;7273961;19;151997;-58
2022/04/05 07:58:41;;;;;;;;;;;;;;;21.21;44.04;100710.31;7279217;19;154300;-58
2022/04/05 08:01:09;;;;;;;;;;;;;;;21.20;44.07;100714.28;7287736;19;152672;-58
2022/04/05 08:03:38;;;;;;;;;;;;;;;21.15;44.17;100729.28;7280524;19;153624;-58
2022/04/05 08:06:05;;;;;;;;;;;;;;;21.15;44.29;100722.81;7280943;19;152747;-58
2022/04/05 08:08:32;;;;;;;;;;;;;;;21.11;43.92;100711.38;7277793;19;152738;-58
2022/04/05 08:11:19;;;;;;;;;;;;;;;21.10;44.23;100717.28;7278458;19;153468;-58
2022/04/05 08:13:45;;;;;;;;;;;;;;;21.09;44.23;100721.25;7279304;19;151682;-58
2022/04/05 08:16:12;;;;;;;;;;;;;;;21.10;43.95;100715.31;7277876;19;152558;-58
2022/04/05 08:18:39;;;;;;;;;;;;;;;21.07;44.28;100713.16;7277052;19;153837;-58
2022/04/05 08:21:07;;;;;;;;;;;;;;;21.04;44.41;100715.75;7281339;19;151729;-59
2022/04/05 08:23:33;;;;;;;;;;;;;;;21.02;44.34;100723.66;7284725;19;153119;-59
2022/04/05 08:26:00;;;;;;;;;;;;;;;21.00;44.47;100723.16;7280376;19;151610;-58
2022/04/05 08:28:27;;;;;;;;;;;;;;;20.96;43.70;100728.56;7279942;19;153616;-58
2022/04/05 08:30:53;;;;;;;;;;;;;;;20.89;43.98;100719.75;7278313;19;153802;-58
2022/04/05 08:33:20;;;;;;;;;;;;;;;20.88;43.59;100723.72;7281924;19;151591;-57
2022/04/05 08:35:47;;;;;;;;;;;;;;;20.90;43.34;100721.41;7279172;19;152802;-58
2022/04/05 08:38:14;;;;;;;;;;;;;;;20.89;43.01;100708.53;7276853;19;153593;-58
2022/04/05 08:40:41;;;;;;;;;;;;;;;20.90;42.76;100727.03;7280708;19;152437;-57
2022/04/05 08:43:08;;;;;;;;;;;;;;;20.93;43.03;100720.78;7278859;19;153162;-58
2022/04/05 08:45:35;;;;;;;;;;;;;;;20.92;42.70;100715.47;7284774;19;152334;-58
2022/04/05 08:48:05;;;;;;;;;;;;;;;20.93;43.02;100719.97;7276326;19;153242;-58
2022/04/05 08:50:32;;;;;;;;;;;;;;;20.97;42.87;100716.19;7276616;19;153432;-57
2022/04/05 08:53:00;;;;;;;;;;;;;;;21.00;42.35;100718.34;7280222;19;152191;-58
2022/04/05 08:55:35;;;;;;;;;;;;;;;21.05;42.10;100717.41;7277506;19;152519;-57
2022/04/05 08:58:03;;;;;;;;;;;;;;;21.07;42.30;100710.34;7278955;19;154153;-57
2022/04/05 09:00:30;;;;;;;;;;;;;;;21.09;42.06;100701.56;7279415;19;152624;-59
2022/04/05 09:03:05;;;;;;;;;;;;;;;21.13;42.02;100711.06;7278877;19;152456;-58
2022/04/05 09:05:40;;;;;;;;;;;;;;;21.16;41.85;100713.25;7277263;19;153970;-58
2022/04/05 09:08:11;;;;;;;;;;;;;;;21.18;41.80;100730.59;7286617;19;152216;-58
2022/04/05 09:10:38;;;;;;;;;;;;;;;21.19;41.68;100713.44;7276336;19;153296;-57
2022/04/05 09:13:27;;;;;;;;;;;;;;;20.77;40.16;100717.50;7277884;19;152131;-57
2022/04/05 09:15:56;;;;;;;;;;;;;;;20.84;40.55;100717.91;7275054;19;153485;-57
2022/04/05 09:18:34;;;;;;;;;;;;;;;20.98;40.32;100728.25;7279227;19;153469;-58
2022/04/05 09:21:02;;;;;;;;;;;;;;;21.06;40.21;100728.34;7259489;19;152724;-57
2022/04/05 09:23:31;;;;;;;;;;;;;;;21.10;40.25;100720.09;7264040;19;152123;-58
2022/04/05 09:25:59;;;;;;;;;;;;;;;21.12;40.19;100717.81;7271992;19;155500;-58
2022/04/05 09:28:27;;;;;;;;;;;;;;;21.14;39.96;100724.78;7267165;19;152579;-58
2022/04/05 09:31:01;;;;;;;;;;;;;;;21.22;40.69;100720.38;7280927;19;153177;-60
2022/04/05 09:33:29;;;;;;;;;;;;;;;21.27;40.21;100715.47;7275491;19;151818;-57
2022/04/05 09:36:04;;;;;;;;;;;;;;;21.30;40.28;100725.25;7275029;19;153223;-57
2022/04/05 09:38:31;;;;;;;;;;;;;;;21.24;40.50;100726.53;7270577;19;154617;-57
2022/04/05 09:41:11;;;;;;;;;;;;;;;21.24;40.48;100720.91;7272138;19;151922;-57
2022/04/05 09:43:48;;;;;;;;;;;;;;;21.22;40.19;100724.03;7273946;19;152854;-58
2022/04/05 09:46:15;;;;;;;;;;;;;;;21.21;40.62;100725.16;7273562;19;154335;-57
2022/04/05 09:48:42;;;;;;;;;;;;;;;21.22;40.22;100717.56;7275585;19;151975;-57
2022/04/05 09:51:10;;;;;;;;;;;;;;;21.21;40.66;100721.56;7274848;19;151973;-58
2022/04/05 09:53:40;;;;;;;;;;;;;;;21.20;40.62;100720.72;7280495;19;152144;-57
2022/04/05 09:56:09;;;;;;;;;;;;;;;21.19;40.17;100724.69;7272642;19;152639;-57
2022/04/05 09:58:36;;;;;;;;;;;;;;;21.17;40.55;100717.69;7272937;19;154474;-58
2022/04/05 10:01:08;;;;;;;;;;;;;;;21.15;40.77;100709.59;7276238;19;152222;-58
2022/04/05 10:03:35;;;;;;;;;;;;;;;21.15;40.48;100720.00;7272939;19;152115;-56
2022/04/05 10:06:02;;;;;;;;;;;;;;;21.12;40.28;100723.44;7273183;19;153420;-57
2022/04/05 10:08:30;;;;;;;;;;;;;;;21.11;40.64;100702.09;7275171;19;151760;-57
2022/04/05 10:10:57;;;;;;;;;;;;;;;21.10;40.17;100715.31;7275194;19;152756;-57
2022/04/05 10:13:24;;;;;;;;;;;;;;;21.07;40.29;100710.34;7280913;19;154152;-57
2022/04/05 10:15:52;;;;;;;;;;;;;;;21.06;40.37;100710.66;7273841;19;153001;-57
2022/04/05 10:18:21;;;;;;;;;;;;;;;21.04;40.15;100715.75;7271373;19;154433;-56
2022/04/05 10:20:49;;;;;;;;;;;;;;;21.02;40.59;100712.44;7280346;19;152122;-57
2022/04/05 10:23:22;;;;;;;;;;;;;;;21.01;40.57;100710.78;7281471;19;153304;-59
2022/04/05 10:25:50;;;;;;;;;;;;;;;20.98;40.62;100715.06;7280931;19;156790;-59
2022/04/05 10:28:20;;;;;;;;;;;;;;;20.96;40.41;100713.69;7280564;19;152410;-59
2022/04/05 10:30:56;;;;;;;;;;;;;;;20.94;40.68;100716.00;7277937;19;152684;-60
2022/04/05 10:33:26;;;;;;;;;;;;;;;20.90;40.62;100703.72;7278925;19;153658;-65
2022/04/05 10:36:00;;;;;;;;;;;;;;;20.89;40.26;100696.47;7286624;19;152204;-60
2022/04/05 10:38:28;;;;;;;;;;;;;;;21.02;43.13;100712.44;7278339;19;154093;-63
2022/04/05 10:41:14;;;;;;;;;;;;;;;21.27;42.59;100697.78;7276164;19;151848;-61
2022/04/05 10:43:42;;;;;;;;;;;;;;;21.21;42.89;100696.28;7280543;19;155355;-60
2022/04/05 10:46:09;;;;;;;;;;;;;;;21.15;42.67;100694.72;7279892;19;152400;-56
2022/04/05 10:48:37;;;;;;;;;;;;;;;21.15;42.08;100695.56;7281619;19;152200;-56
2022/04/05 10:51:05;;;;;;;;;;;;;;;21.07;42.00;100695.47;7278981;19;151953;-56
2022/04/05 10:53:32;;;;;;;;;;;;;;;21.00;41.86;100678.19;7281522;19;152787;-57
2022/04/05 10:56:10;;;;;;;;;;;;;;;20.94;42.09;100687.91;7281278;19;152306;-56
2022/04/05 10:58:38;;;;;;;;;;;;;;;21.02;43.30;100687.16;7290331;19;152811;-62
2022/04/05 11:01:18;;;;;;;;;;;;;;;21.04;43.55;100687.66;7281429;19;152343;-56
2022/04/05 11:04:03;;;;;;;;;;;;;;;21.00;44.12;100683.81;7283769;19;154834;-55
2022/04/05 11:06:50;;;;;;;;;;;;;;;20.99;45.51;100682.16;7264469;19;153573;-56
2022/04/05 11:09:27;;;;;;;;;;;;;;;20.89;46.16;100697.31;7276060;19;151808;-57
2022/04/05 11:11:55;;;;;;;;;;;;;;;20.85;45.40;100676.59;7281180;19;151695;-57
2022/04/05 11:14:35;;;;;;;;;;;;;;;20.84;44.82;100680.56;7280333;19;152450;-57
2022/04/05 11:17:05;;;;;;;;;;;;;;;20.81;44.52;100679.22;7277528;19;152307;-56
2022/04/05 11:19:36;;;;;;;;;;;;;;;20.80;44.18;100680.34;7277003;19;153295;-57
2022/04/05 11:22:04;;;;;;;;;;;;;;;20.76;43.89;100679.31;7286047;19;153370;-57
2022/04/05 11:24:50;;;;;;;;;;;;;;;20.74;43.55;100686.41;7280644;19;154705;-56
2022/04/05 11:27:28;;;;;;;;;;;;;;;20.74;43.49;100680.78;7278805;19;152477;-57
2022/04/05 11:30:13;;;;;;;;;;;;;;;20.72;43.34;100686.72;7281418;19;152208;-56
2022/04/05 11:33:00;;;;;;;;;;;;;;;20.66;43.21;100679.59;7280412;19;153216;-56
2022/04/05 11:35:38;;;;;;;;;;;;;;;20.62;43.37;100672.09;7279498;19;154217;-57
2022/04/05 11:38:19;;;;;;;;;;;;;;;20.58;43.01;100674.69;7278918;19;151811;-56
2022/04/05 11:41:03;;;;;;;;;;;;;;;20.57;43.26;100667.44;7274389;19;156506;-57
2022/04/05 11:43:39;;;;;;;;;;;;;;;20.55;43.03;100664.09;7275868;19;153947;-57
2022/04/05 11:46:17;;;;;;;;;;;;;;;20.54;42.91;100661.59;7285952;19;152868;-57
2022/04/05 11:48:51;;;;;;;;;;;;;;;20.54;42.96;100667.22;7278858;19;153969;-56
2022/04/05 11:51:32;;;;;;;;;;;;;;;20.49;42.94;100665.34;7281685;19;151848;-57
2022/04/05 11:54:09;;;;;;;;;;;;;;;20.46;42.86;100666.00;7277531;19;153488;-57
2022/04/05 11:56:43;;;;;;;;;;;;;;;20.51;42.36;100670.66;7277168;19;152830;-57
2022/04/05 11:59:11;;;;;;;;;;;;;;;20.49;42.51;100662.53;7280064;19;151857;-57
2022/04/05 12:01:40;;;;;;;;;;;;;;;20.52;42.35;100658.28;7279287;19;152038;-59
2022/04/05 12:04:11;;;;;;;;;;;;;;;20.46;42.34;100660.38;7277743;19;154289;-56
2022/04/05 12:07:31;;;;;;;;;;;;;;;20.45;42.59;100660.69;7288399;19;151713;-59
2022/04/05 12:10:05;;;;;;;;;;;;;;;20.41;42.76;100658.53;7276393;19;152914;-57
2022/04/05 12:12:40;;;;;;;;;;;;;;;20.43;42.83;100652.59;7276952;19;152050;-57
2022/04/05 12:15:13;;;;;;;;;;;;;;;20.41;42.48;100652.91;7278328;19;152315;-58
2022/04/05 12:17:51;;;;;;;;;;;;;;;20.41;42.33;100647.28;7274938;19;153799;-56
2022/04/05 12:20:44;;;;;;;;;;;;;;;20.39;42.27;100634.75;7278731;19;151902;-57
2022/04/05 12:23:34;;;;;;;;;;;;;;;20.35;42.39;100639.31;7281440;19;152046;-58
2022/04/05 12:26:02;;;;;;;;;;;;;;;20.38;42.30;100635.88;7276735;19;153274;-57
2022/04/05 12:28:29;;;;;;;;;;;;;;;20.41;42.11;100626.81;7278601;19;151722;-58
2022/04/05 12:31:19;;;;;;;;;;;;;;;20.41;42.00;100629.63;7285483;19;156135;-58
2022/04/05 12:33:53;;;;;;;;;;;;;;;20.39;42.21;100627.16;7276976;19;152110;-60
2022/04/05 12:36:21;;;;;;;;;;;;;;;20.40;42.03;100625.97;7278189;19;153620;-57
2022/04/05 12:38:48;;;;;;;;;;;;;;;20.39;42.03;100613.13;7275476;19;153633;-58