Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:09;;;;;;;;;3.00;3.00;;;;;25.60;64.63;100600.44;5038938;28;45577;-71
2023/08/20 00:03:35;;;;;;;;;3.67;3.00;;;;;25.64;64.54;100608.34;5038721;28;45466;-71
2023/08/20 00:06:03;;;;;;;;;3.00;3.00;;;;;25.55;65.42;100612.19;5038604;28;45995;-71
2023/08/20 00:08:29;;;;;;;;;3.33;3.00;;;;;25.22;65.83;100608.72;5038736;28;45349;-71
2023/08/20 00:10:55;;;;;;;;;3.33;3.00;;;;;25.17;66.06;100625.75;5038925;28;45399;-71
2023/08/20 00:13:20;;;;;;;;;3.00;3.00;;;;;25.14;66.19;100616.94;5037081;28;45490;-71
2023/08/20 00:15:46;;;;;;;;;3.00;3.00;;;;;25.09;66.74;100619.75;5039100;28;46146;-71
2023/08/20 00:18:12;;;;;;;;;4.67;4.00;;;;;25.12;66.23;100626.81;5038820;28;45323;-71
2023/08/20 00:20:38;;;;;;;;;3.67;3.00;;;;;25.09;66.66;100627.78;5038766;28;45329;-71
2023/08/20 00:23:07;;;;;;;;;3.00;2.00;;;;;25.00;66.34;100622.69;5038147;28;45451;-72
2023/08/20 00:25:33;;;;;;;;;4.00;4.00;;;;;25.02;66.92;100626.19;5028508;28;47393;-74
2023/08/20 00:27:58;;;;;;;;;4.00;3.67;;;;;24.98;66.95;100621.84;5026307;28;45806;-74
2023/08/20 00:30:24;;;;;;;;;3.33;2.67;;;;;25.01;67.04;100632.47;5038367;28;45577;-75
2023/08/20 00:32:50;;;;;;;;;4.00;3.00;;;;;24.98;66.62;100633.41;5029461;28;45515;-74
2023/08/20 00:35:15;;;;;;;;;3.67;3.00;;;;;25.00;66.38;100614.66;5022344;28;45535;-72
2023/08/20 00:37:41;;;;;;;;;3.00;3.00;;;;;25.15;66.16;100627.59;5036088;28;45400;-71
2023/08/20 00:40:08;;;;;;;;;4.00;4.00;;;;;25.17;65.66;100625.75;5036834;28;45427;-71
2023/08/20 00:42:34;;;;;;;;;3.00;3.00;;;;;25.22;65.62;100636.34;5038025;28;45417;-71
2023/08/20 00:44:59;;;;;;;;;3.00;3.00;;;;;25.12;65.57;100619.66;5037272;28;45406;-71
2023/08/20 00:47:25;;;;;;;;;3.67;3.00;;;;;25.17;65.56;100620.41;5037629;28;45438;-71
2023/08/20 00:49:51;;;;;;;;;4.00;3.67;;;;;25.02;66.40;100629.72;5037943;28;45514;-71
2023/08/20 00:52:20;;;;;;;;;2.00;2.00;;;;;24.97;66.80;100628.13;5036540;28;45723;-71
2023/08/20 00:54:47;;;;;;;;;4.00;4.00;;;;;24.97;66.54;100631.66;5037289;28;45557;-71
2023/08/20 00:57:18;;;;;;;;;4.00;3.00;;;;;24.94;66.38;100628.22;5037325;28;45362;-71
2023/08/20 00:59:47;;;;;;;;;3.00;3.00;;;;;25.01;66.31;100636.00;5037767;28;45530;-71
2023/08/20 01:02:12;;;;;;;;;2.00;2.00;;;;;25.10;66.27;100631.31;5037780;28;45463;-71
2023/08/20 01:04:38;;;;;;;;;3.00;3.00;;;;;25.07;66.61;100634.06;5037406;28;46053;-71
2023/08/20 01:07:26;;;;;;;;;3.67;3.67;;;;;25.08;65.83;100642.03;5036565;28;45432;-73
2023/08/20 01:10:18;;;;;;;;;4.67;4.00;;;;;25.05;66.05;100633.22;5036395;28;45438;-72
2023/08/20 01:12:46;;;;;;;;;4.00;3.00;;;;;25.12;66.12;100637.50;5037104;28;46107;-75
2023/08/20 01:15:14;;;;;;;;;3.33;3.00;;;;;25.13;66.04;100640.13;5036764;28;46073;-75
2023/08/20 01:17:43;;;;;;;;;3.00;2.67;;;;;25.17;65.92;100644.47;5036863;28;45477;-73
2023/08/20 01:20:13;;;;;;;;;4.00;3.00;;;;;25.20;66.00;100638.16;5037335;28;45527;-73
2023/08/20 01:22:57;;;;;;;;;3.00;3.00;;;;;25.17;65.63;100644.47;5037607;28;45531;-71
2023/08/20 01:26:00;;;;;;;;;2.67;2.67;;;;;25.22;65.65;100651.50;5037349;28;46145;-71
2023/08/20 01:28:30;;;;;;;;;3.00;2.00;;;;;25.21;66.03;100645.25;5023731;28;45410;-72
2023/08/20 01:30:58;;;;;;;;;3.00;3.00;;;;;25.30;65.60;100642.31;5037545;28;45454;-71
2023/08/20 01:33:25;;;;;;;;;3.00;3.00;;;;;25.27;65.68;100636.19;5037242;28;45483;-72
2023/08/20 01:35:55;;;;;;;;;4.00;3.00;;;;;25.38;65.33;100647.44;5036889;28;46217;-71
2023/08/20 01:38:21;;;;;;;;;3.33;3.33;;;;;25.38;64.94;100652.81;5037428;28;45307;-71
2023/08/20 01:40:47;;;;;;;;;3.00;3.00;;;;;25.35;65.03;100636.88;5036958;28;45354;-71
2023/08/20 01:43:13;;;;;;;;;5.00;2.00;;;;;25.43;65.21;100645.53;5037912;28;45465;-71
2023/08/20 01:45:39;;;;;;;;;3.00;3.00;;;;;25.50;64.90;100647.06;5036363;28;45861;-71
2023/08/20 01:48:05;;;;;;;;;3.33;3.00;;;;;25.50;65.35;100652.44;5036716;28;45519;-71
2023/08/20 01:50:31;;;;;;;;;3.00;3.00;;;;;25.45;65.28;100648.16;5036802;28;45530;-71
2023/08/20 01:52:57;;;;;;;;;4.00;3.00;;;;;25.54;65.24;100653.22;5036153;28;45445;-71
2023/08/20 01:55:23;;;;;;;;;3.00;3.00;;;;;25.60;64.87;100651.25;5036834;28;45518;-71
2023/08/20 01:57:48;;;;;;;;;1.67;0.67;;;;;25.56;65.14;100652.25;5037110;28;45369;-71
2023/08/20 02:00:14;;;;;;;;;3.00;3.00;;;;;25.55;65.27;100634.47;5036810;28;45506;-71
2023/08/20 02:02:40;;;;;;;;;3.00;2.00;;;;;25.60;65.34;100645.00;5037204;28;45534;-71
2023/08/20 02:05:06;;;;;;;;;4.00;4.00;;;;;25.63;65.08;100652.94;5036665;28;45323;-71
2023/08/20 02:07:31;;;;;;;;;4.00;3.00;;;;;25.68;65.10;100655.47;5036523;28;45371;-71
2023/08/20 02:09:57;;;;;;;;;2.67;2.00;;;;;25.76;64.66;100653.44;5035477;28;45569;-71
2023/08/20 02:12:23;;;;;;;;;5.00;4.00;;;;;25.75;64.75;100667.75;5035378;28;45333;-72
2023/08/20 02:14:49;;;;;;;;;4.33;3.33;;;;;25.70;64.65;100653.63;5035658;28;45878;-71
2023/08/20 02:17:14;;;;;;;;;3.33;3.00;;;;;25.76;64.11;100661.47;5036471;28;45509;-71
2023/08/20 02:19:40;;;;;;;;;3.67;2.67;;;;;25.72;64.69;100663.34;5036033;28;45403;-72
2023/08/20 02:22:05;;;;;;;;;3.33;3.00;;;;;25.75;64.33;100659.72;5035969;28;45712;-71
2023/08/20 02:24:31;;;;;;;;;4.00;2.00;;;;;25.67;64.61;100648.38;5036279;28;46020;-71
2023/08/20 02:26:57;;;;;;;;;4.33;2.33;;;;;25.70;64.67;100664.31;5036509;28;45312;-71
2023/08/20 02:29:23;;;;;;;;;3.00;3.00;;;;;25.58;64.60;100650.38;5035581;28;45373;-71
2023/08/20 02:31:49;;;;;;;;;2.00;2.00;;;;;25.67;65.02;100664.44;5036171;28;45411;-71
2023/08/20 02:34:14;;;;;;;;;4.00;4.00;;;;;25.72;64.59;100666.03;5034823;28;46232;-71
2023/08/20 02:36:40;;;;;;;;;3.00;3.00;;;;;25.68;64.70;100648.31;5036244;28;45422;-71
2023/08/20 02:39:07;;;;;;;;;3.00;3.00;;;;;25.74;64.83;100647.25;5036400;28;45344;-71
2023/08/20 02:41:36;;;;;;;;;4.00;3.00;;;;;25.69;64.99;100646.53;5034886;28;45571;-71
2023/08/20 02:44:03;;;;;;;;;4.00;3.33;;;;;25.66;65.55;100652.84;5035909;28;45451;-71
2023/08/20 02:46:28;;;;;;;;;3.00;3.00;;;;;25.68;65.42;100652.78;5036217;28;45341;-72
2023/08/20 02:48:54;;;;;;;;;4.00;3.33;;;;;25.79;65.18;100654.22;5036603;28;45324;-71
2023/08/20 02:51:20;;;;;;;;;3.00;2.67;;;;;25.72;65.44;100652.63;5035341;28;45360;-71
2023/08/20 02:53:45;;;;;;;;;3.00;2.00;;;;;25.77;64.95;100657.88;5035656;28;46137;-71
2023/08/20 02:56:11;;;;;;;;;3.00;3.00;;;;;25.67;65.29;100640.38;5035185;28;45428;-71
2023/08/20 02:58:36;;;;;;;;;4.00;3.00;;;;;25.71;65.34;100648.22;5036306;28;45474;-71
2023/08/20 03:01:02;;;;;;;;;5.00;3.67;;;;;25.74;64.86;100647.25;5039213;28;45288;-72
2023/08/20 03:03:28;;;;;;;;;2.00;2.00;;;;;25.88;65.13;100652.16;5039402;28;45567;-71
2023/08/20 03:05:54;;;;;;;;;3.00;3.00;;;;;25.94;64.88;100652.91;5039635;28;45403;-71
2023/08/20 03:08:19;;;;;;;;;5.00;4.00;;;;;25.92;64.72;100649.38;5039349;28;45238;-71
2023/08/20 03:10:45;;;;;;;;;3.00;3.00;;;;;25.88;64.92;100650.34;5039175;28;45478;-71
2023/08/20 03:13:11;;;;;;;;;2.00;2.00;;;;;25.86;64.82;100651.34;5039046;28;45937;-71
2023/08/20 03:15:36;;;;;;;;;4.00;4.00;;;;;25.87;65.20;100648.63;5038829;28;45844;-71
2023/08/20 03:18:03;;;;;;;;;3.00;2.00;;;;;25.80;64.99;100636.34;5037364;28;45456;-71
2023/08/20 03:20:30;;;;;;;;;4.00;4.00;;;;;25.83;64.65;100644.28;5039856;28;45481;-71
2023/08/20 03:22:56;;;;;;;;;3.00;3.00;;;;;25.86;65.06;100654.03;5039064;28;46065;-71
2023/08/20 03:25:22;;;;;;;;;3.00;3.00;;;;;25.85;65.03;100653.16;5038484;28;45735;-72
2023/08/20 03:27:47;;;;;;;;;6.00;6.00;;;;;25.77;65.36;100645.34;5038866;28;46560;-71
2023/08/20 03:30:13;;;;;;;;;3.00;3.00;;;;;25.64;66.10;100646.66;5039502;28;45488;-71
2023/08/20 03:32:39;;;;;;;;;3.67;3.33;;;;;25.69;65.72;100651.88;5039070;28;45513;-71
2023/08/20 03:35:05;;;;;;;;;4.33;3.00;;;;;25.69;65.29;100650.09;5039257;28;45358;-71
2023/08/20 03:37:30;;;;;;;;;5.00;4.00;;;;;25.81;65.14;100659.53;5037231;28;45378;-71
2023/08/20 03:39:56;;;;;;;;;3.67;3.67;;;;;25.78;65.63;100659.59;5039470;28;45446;-70
2023/08/20 03:42:22;;;;;;;;;4.00;4.00;;;;;25.70;66.00;100656.28;5038814;28;46082;-71
2023/08/20 03:44:47;;;;;;;;;3.00;3.00;;;;;25.50;65.98;100641.72;5038784;28;45564;-71
2023/08/20 03:47:14;;;;;;;;;3.00;3.00;;;;;25.66;65.93;100655.50;5038686;28;45273;-71
2023/08/20 03:49:39;;;;;;;;;4.00;3.33;;;;;25.74;65.42;100658.81;5039267;28;45316;-71
2023/08/20 03:52:06;;;;;;;;;2.00;2.00;;;;;25.67;65.54;100648.38;5038502;28;45208;-71
2023/08/20 03:54:33;;;;;;;;;4.67;4.00;;;;;25.67;65.47;100653.75;5039034;28;45388;-71
2023/08/20 03:56:59;;;;;;;;;3.33;3.00;;;;;25.60;65.50;100653.03;5038374;28;45637;-71
2023/08/20 03:59:24;;;;;;;;;3.33;3.00;;;;;25.60;65.62;100648.56;5038469;28;45594;-71
2023/08/20 04:01:50;;;;;;;;;3.00;3.00;;;;;25.59;66.11;100651.28;5038340;28;45863;-71
2023/08/20 04:04:16;;;;;;;;;4.00;4.00;;;;;25.51;66.11;100662.22;5038568;28;45403;-72
2023/08/20 04:06:41;;;;;;;;;4.00;4.00;;;;;25.48;66.16;100661.44;5037430;28;45542;-71
2023/08/20 04:09:09;;;;;;;;;4.00;3.33;;;;;25.40;66.53;100656.31;5038139;28;45442;-71
2023/08/20 04:11:34;;;;;;;;;4.00;3.67;;;;;25.37;66.63;100649.25;5036646;28;46228;-71
2023/08/20 04:14:00;;;;;;;;;4.00;3.00;;;;;25.35;66.95;100658.25;5038500;28;45489;-71
2023/08/20 04:16:26;;;;;;;;;4.67;3.00;;;;;25.31;66.82;100653.91;5038689;28;45417;-71
2023/08/20 04:18:52;;;;;;;;;4.00;4.00;;;;;25.29;67.29;100659.31;5038482;28;46026;-71
2023/08/20 04:21:17;;;;;;;;;4.33;4.00;;;;;25.26;67.31;100659.38;5038253;28;45965;-71
2023/08/20 04:23:43;;;;;;;;;3.33;3.33;;;;;25.20;67.27;100655.06;5037638;28;45566;-71
2023/08/20 04:26:08;;;;;;;;;4.00;3.33;;;;;25.22;67.65;100663.06;5038005;28;45435;-71
2023/08/20 04:28:34;;;;;;;;;5.00;4.00;;;;;25.23;67.17;100663.94;5038003;28;45577;-71
2023/08/20 04:31:02;;;;;;;;;3.33;3.33;;;;;25.12;67.76;100653.53;5036937;28;47700;-71
2023/08/20 04:33:28;;;;;;;;;3.00;3.00;;;;;25.19;67.96;100664.00;5038304;28;45654;-71
2023/08/20 04:35:53;;;;;;;;;5.00;4.00;;;;;25.25;67.32;100660.31;5038109;28;45614;-71
2023/08/20 04:38:22;;;;;;;;;4.67;3.33;;;;;25.27;67.56;100657.56;5038335;28;45355;-71
2023/08/20 04:40:48;;;;;;;;;2.00;2.00;;;;;25.30;67.16;100654.84;5037967;28;45486;-71
2023/08/20 04:43:15;;;;;;;;;3.33;3.00;;;;;25.27;67.67;100657.56;5037717;28;45435;-71
2023/08/20 04:45:41;;;;;;;;;4.00;4.00;;;;;25.28;67.92;100657.53;5038023;28;45360;-71
2023/08/20 04:48:06;;;;;;;;;3.00;3.00;;;;;25.35;67.72;100658.25;5037383;28;45410;-71
2023/08/20 04:50:32;;;;;;;;;4.00;4.00;;;;;25.35;67.88;100642.22;5038024;28;45969;-71
2023/08/20 04:53:00;;;;;;;;;4.00;3.33;;;;;25.45;67.78;100661.53;5037988;28;45307;-71
2023/08/20 04:55:27;;;;;;;;;3.33;2.67;;;;;25.53;67.59;100665.72;5038148;28;45560;-71
2023/08/20 04:57:53;;;;;;;;;3.00;3.00;;;;;25.55;67.54;100655.84;5037594;28;45388;-71
2023/08/20 05:00:19;;;;;;;;;5.00;5.00;;;;;25.62;67.26;100659.22;5037006;28;46058;-71
2023/08/20 05:02:45;;;;;;;;;3.00;3.00;;;;;25.64;67.69;100657.34;5037628;28;45593;-71
2023/08/20 05:05:11;;;;;;;;;4.33;3.33;;;;;25.60;68.33;100653.94;5037853;28;45544;-71
2023/08/20 05:07:36;;;;;;;;;4.00;3.67;;;;;25.63;67.57;100652.09;5037454;28;45371;-71
2023/08/20 05:10:02;;;;;;;;;3.67;3.67;;;;;25.63;67.66;100658.31;5037653;28;46018;-71
2023/08/20 05:12:28;;;;;;;;;4.67;4.00;;;;;25.57;67.38;100643.31;5037337;28;45328;-71
2023/08/20 05:14:54;;;;;;;;;3.00;3.00;;;;;25.67;67.16;100659.94;5037602;28;45584;-71
2023/08/20 05:17:19;;;;;;;;;3.33;3.00;;;;;25.66;67.74;100662.66;5037541;28;45292;-71
2023/08/20 05:19:45;;;;;;;;;3.67;3.67;;;;;25.58;67.73;100662.91;5036786;28;47249;-71
2023/08/20 05:22:11;;;;;;;;;4.00;4.00;;;;;25.58;67.66;100655.75;5035348;28;47136;-71
2023/08/20 05:24:37;;;;;;;;;5.67;4.00;;;;;25.63;67.76;100663.66;5036644;28;45296;-71
2023/08/20 05:27:08;;;;;;;;;3.33;3.33;;;;;25.66;67.77;100660.00;5038044;28;45284;-71
2023/08/20 05:29:33;;;;;;;;;4.00;3.67;;;;;25.75;67.61;100662.41;5034852;28;46537;-71
2023/08/20 05:31:59;;;;;;;;;5.00;3.67;;;;;25.79;67.34;100669.41;5037432;28;45315;-71
2023/08/20 05:34:25;;;;;;;;;4.67;4.33;;;;;25.83;67.24;100671.06;5036084;28;45438;-71
2023/08/20 05:36:51;;;;;;;;;3.00;3.00;;;;;25.86;66.87;100670.94;5037180;28;45807;-71
2023/08/20 05:39:16;;;;;;;;;3.00;3.00;;;;;25.89;67.05;100670.00;5037006;28;45375;-70
2023/08/20 05:41:42;;;;;;;;;5.00;4.00;;;;;25.96;66.93;100668.88;5037316;28;45517;-71
2023/08/20 05:44:09;;;;;;;;;4.00;4.00;;;;;26.02;66.70;100675.84;5037379;28;45292;-71
2023/08/20 05:46:35;;;;;;;;;6.00;6.00;;;;;25.93;67.26;100677.91;5037765;28;45238;-71
2023/08/20 05:49:00;;;;;;;;;4.67;4.00;;;;;25.99;67.12;100682.19;5036470;28;45544;-71
2023/08/20 05:51:26;;;;;;;;;4.00;4.00;;;;;26.06;66.76;100682.84;5036975;28;45364;-71
2023/08/20 05:53:52;;;;;;;;;4.00;4.00;;;;;25.99;67.15;100675.03;5035812;28;46196;-71
2023/08/20 05:56:17;;;;;;;;;5.67;5.33;;;;;26.05;66.97;100681.13;5037322;28;45526;-71
2023/08/20 05:58:43;;;;;;;;;6.00;5.33;;;;;26.07;66.82;100681.94;5036422;28;45509;-70
2023/08/20 06:01:08;;;;;;;;;4.33;4.33;;;;;26.14;66.64;100681.69;5037125;28;45447;-71
2023/08/20 06:03:34;;;;;;;;;5.00;4.33;;;;;26.15;66.25;100677.22;5037415;28;45388;-71
2023/08/20 06:06:00;;;;;;;;;3.33;3.33;;;;;26.19;66.24;100678.88;5036473;28;45356;-71
2023/08/20 06:08:25;;;;;;;;;5.00;5.00;;;;;26.23;66.28;100677.84;5033980;28;46412;-71
2023/08/20 06:10:52;;;;;;;;;6.00;4.00;;;;;26.31;66.34;100688.31;5031621;28;45441;-71
2023/08/20 06:13:17;;;;;;;;;6.67;5.33;;;;;26.36;66.27;100689.91;5025149;28;45616;-71
2023/08/20 06:15:43;;;;;;;;;5.00;5.00;;;;;26.38;66.22;100692.50;5034986;28;45455;-71
2023/08/20 06:18:09;;;;;;;;;4.67;4.67;;;;;26.33;66.03;100681.09;5036474;28;45477;-71
2023/08/20 06:20:34;;;;;;;;;7.33;5.67;;;;;26.38;66.03;100688.06;5036178;28;45669;-71
2023/08/20 06:23:00;;;;;;;;;5.67;5.00;;;;;26.49;65.60;100698.38;5036117;28;45496;-71
2023/08/20 06:25:26;;;;;;;;;3.67;3.67;;;;;26.53;65.85;100693.81;5035255;28;45356;-71
2023/08/20 06:27:51;;;;;;;;;4.67;4.67;;;;;26.62;65.28;100692.66;5036265;28;45418;-71
2023/08/20 06:30:17;;;;;;;;;9.00;7.67;;;;;26.63;65.32;100703.31;5035900;28;45347;-71
2023/08/20 06:32:44;;;;;;;;;5.33;5.33;;;;;26.61;65.28;100697.13;5035597;28;45495;-71
2023/08/20 06:35:10;;;;;;;;;5.00;5.00;;;;;26.66;65.80;100707.69;5035394;28;45616;-72
2023/08/20 06:37:38;;;;;;;;;4.00;4.00;;;;;26.67;65.45;100696.06;5036270;28;46346;-71
2023/08/20 06:40:05;;;;;;;;;6.33;5.33;;;;;26.81;65.17;100708.97;5035244;28;45429;-71
2023/08/20 06:42:31;;;;;;;;;6.00;6.00;;;;;26.80;64.96;100697.38;5034756;28;45531;-71
2023/08/20 06:44:57;;;;;;;;;6.33;5.67;;;;;26.93;64.51;100708.53;5036325;28;45430;-71
2023/08/20 06:47:22;;;;;;;;;5.67;4.67;;;;;26.97;64.41;100707.50;5035968;28;45367;-71
2023/08/20 06:49:52;;;;;;;;;6.33;5.33;;;;;27.03;64.49;100709.97;5035015;28;45434;-71
2023/08/20 06:52:17;;;;;;;;;6.67;6.67;;;;;27.07;64.01;100703.56;5034414;28;46293;-71
2023/08/20 06:54:44;;;;;;;;;8.00;6.00;;;;;27.13;63.83;100706.00;5035592;28;45529;-71
2023/08/20 06:57:10;;;;;;;;;6.00;6.00;;;;;27.07;64.34;100706.22;5034827;28;45522;-71
2023/08/20 06:59:36;;;;;;;;;6.33;5.00;;;;;27.14;63.92;100705.09;5035942;28;45344;-71
2023/08/20 07:02:03;;;;;;;;;5.00;5.00;;;;;27.27;63.57;100708.22;5036283;28;45482;-71
2023/08/20 07:04:29;;;;;;;;;5.00;5.00;;;;;27.25;62.90;100715.44;5036089;28;45361;-73
2023/08/20 07:06:54;;;;;;;;;5.00;5.00;;;;;27.26;63.00;100698.44;5035694;28;46080;-74
2023/08/20 07:09:20;;;;;;;;;6.00;4.33;;;;;27.44;62.71;100715.66;5035919;28;45352;-73
2023/08/20 07:11:46;;;;;;;;;5.33;5.00;;;;;27.52;62.52;100715.38;5035605;28;45315;-71
2023/08/20 07:14:12;;;;;;;;;5.00;5.00;;;;;27.66;62.33;100704.13;5036210;28;45326;-71
2023/08/20 07:16:37;;;;;;;;;8.67;6.00;;;;;27.64;62.35;100706.84;5035911;28;46023;-71
2023/08/20 07:19:03;;;;;;;;;6.67;5.00;;;;;27.71;61.61;100713.72;5035167;28;45438;-71
2023/08/20 07:21:29;;;;;;;;;6.67;5.00;;;;;27.77;62.02;100718.88;5035321;28;45497;-71
2023/08/20 07:23:54;;;;;;;;;4.67;4.33;;;;;27.80;61.30;100706.25;5034847;28;45613;-70
2023/08/20 07:26:20;;;;;;;;;4.00;4.00;;;;;27.91;61.01;100707.63;5035107;28;45392;-71
2023/08/20 07:28:57;;;;;;;;;4.00;4.00;;;;;28.03;60.58;100716.09;5035471;28;45430;-71
2023/08/20 07:31:28;;;;;;;;;4.67;4.00;;;;;28.02;61.00;100711.69;5035219;28;45372;-71
2023/08/20 07:33:55;;;;;;;;;5.33;5.00;;;;;28.10;61.20;100718.50;5035242;28;45438;-71
2023/08/20 07:36:22;;;;;;;;;6.00;6.00;;;;;28.19;60.66;100714.53;5035548;28;45528;-71
2023/08/20 07:38:48;;;;;;;;;6.00;6.00;;;;;28.10;60.22;100710.44;5034960;28;45435;-73
2023/08/20 07:41:14;;;;;;;;;5.00;5.00;;;;;28.21;60.50;100712.66;5034447;28;45423;-71
2023/08/20 07:43:40;;;;;;;;;4.00;4.00;;;;;28.34;60.50;100731.88;5034735;28;45423;-72
2023/08/20 07:46:07;;;;;;;;;7.67;6.67;;;;;28.29;59.79;100715.03;5036030;28;45549;-71
2023/08/20 07:48:33;;;;;;;;;7.00;6.00;;;;;28.35;59.97;100715.69;5037327;28;45446;-71
2023/08/20 07:51:00;;;;;;;;;5.00;5.00;;;;;28.42;60.04;100721.66;5037739;28;45581;-71
2023/08/20 07:53:25;;;;;;;;;4.67;4.67;;;;;28.40;60.00;100730.75;5037592;28;45441;-71
2023/08/20 07:55:51;;;;;;;;;3.00;3.00;;;;;28.42;60.04;100726.19;5036669;28;45584;-71
2023/08/20 07:58:23;;;;;;;;;5.00;4.67;;;;;28.52;59.81;100724.88;5033168;28;45545;-71
2023/08/20 08:00:49;;;;;;;;;4.67;4.00;;;;;28.61;59.55;100724.50;5038346;28;45335;-72
2023/08/20 08:03:15;;;;;;;;;3.00;3.00;;;;;28.82;58.85;100730.75;5036519;28;45844;-71
2023/08/20 08:05:42;;;;;;;;;3.67;3.33;;;;;28.90;58.50;100730.44;5037877;28;45604;-71
2023/08/20 08:08:08;;;;;;;;;5.33;5.00;;;;;29.06;58.48;100734.19;5038381;28;45371;-71
2023/08/20 08:10:33;;;;;;;;;4.67;4.00;;;;;29.22;58.32;100741.63;5037531;28;45353;-72
2023/08/20 08:12:59;;;;;;;;;5.00;5.00;;;;;29.27;58.19;100736.94;5038748;28;45478;-73
2023/08/20 08:15:24;;;;;;;;;5.00;4.00;;;;;29.44;57.84;100738.84;5051271;28;47192;-72
2023/08/20 08:17:50;;;;;;;;;5.00;4.00;;;;;29.55;57.22;100734.72;5030702;28;45424;-73
2023/08/20 08:20:16;;;;;;;;;3.33;3.33;;;;;29.72;56.73;100739.38;5039509;28;45894;-72
2023/08/20 08:22:47;;;;;;;;;3.00;3.00;;;;;29.81;56.32;100746.13;5037247;28;45507;-72
2023/08/20 08:25:12;;;;;;;;;8.00;8.00;;;;;29.93;56.33;100752.75;5037112;28;45447;-73
2023/08/20 08:27:38;;;;;;;;;5.00;4.00;;;;;29.89;56.12;100743.94;5037258;28;45494;-72
2023/08/20 08:30:05;;;;;;;;;4.33;4.33;;;;;29.89;56.03;100754.72;5033730;28;45424;-72
2023/08/20 08:32:31;;;;;;;;;4.67;4.33;;;;;30.04;55.69;100750.44;5033120;28;45366;-72
2023/08/20 08:34:57;;;;;;;;;6.00;4.67;;;;;30.08;55.92;100751.13;5029988;28;45837;-72
2023/08/20 08:37:22;;;;;;;;;5.67;5.00;;;;;30.15;55.82;100749.91;5036551;28;45367;-72
2023/08/20 08:39:48;;;;;;;;;6.00;4.67;;;;;30.22;55.12;100742.38;5036351;28;45493;-73
2023/08/20 08:42:14;;;;;;;;;4.00;3.00;;;;;30.32;54.95;100743.69;5036717;28;45527;-73
2023/08/20 08:44:41;;;;;;;;;5.00;5.00;;;;;30.40;54.52;100740.63;5036402;28;45521;-74
2023/08/20 08:47:07;;;;;;;;;3.33;3.00;;;;;30.44;54.45;100744.91;5035933;28;45541;-74
2023/08/20 08:49:36;;;;;;;;;8.33;8.33;;;;;30.46;53.29;100745.72;5050212;28;45494;-73
2023/08/20 08:52:06;;;;;;;;;4.00;4.00;;;;;30.32;54.76;100749.09;5036814;28;45572;-72
2023/08/20 08:54:36;;;;;;;;;5.33;4.33;;;;;30.38;55.16;100753.31;5031663;28;47798;-73
2023/08/20 08:57:05;;;;;;;;;5.00;5.00;;;;;30.46;54.56;100753.78;5032791;28;45478;-73
2023/08/20 08:59:31;;;;;;;;;5.33;5.33;;;;;30.49;54.29;100751.81;5036367;28;45437;-73
2023/08/20 09:01:57;;;;;;;;;4.67;4.00;;;;;30.44;54.67;100744.91;5025710;28;45646;-73
2023/08/20 09:04:23;;;;;;;;;5.00;5.00;;;;;30.53;54.68;100753.41;5025946;28;45397;-73
2023/08/20 09:06:51;;;;;;;;;4.33;4.33;;;;;30.51;54.46;100752.63;5033870;28;45549;-74
2023/08/20 09:09:18;;;;;;;;;5.00;4.67;;;;;30.46;54.02;100743.91;5031798;28;45587;-73
2023/08/20 09:11:45;;;;;;;;;3.00;3.00;;;;;30.54;54.67;100751.63;5033761;28;45430;-72
2023/08/20 09:14:30;;;;;;;;;3.00;3.00;;;;;30.52;54.62;100753.50;5035228;28;46794;-72
2023/08/20 09:17:01;;;;;;;;;6.00;5.33;;;;;30.59;54.17;100760.31;5035760;28;45486;-73
2023/08/20 09:19:46;;;;;;;;;3.33;3.33;;;;;30.44;54.21;100736.81;5034923;28;45347;-72
2023/08/20 09:22:15;;;;;;;;;3.67;3.00;;;;;30.35;53.90;100748.09;5035048;28;45419;-72
2023/08/20 09:24:52;;;;;;;;;5.33;4.67;;;;;30.20;54.66;100761.34;5036144;28;46224;-72
2023/08/20 09:27:18;;;;;;;;;2.67;2.67;;;;;30.28;55.07;100759.13;5035372;28;45496;-72
2023/08/20 09:29:54;;;;;;;;;3.00;3.00;;;;;30.28;55.20;100763.63;5035312;28;45843;-72
2023/08/20 09:32:25;;;;;;;;;6.33;5.33;;;;;30.32;54.33;100760.75;5033606;28;45439;-73
2023/08/20 09:34:52;;;;;;;;;4.00;3.67;;;;;30.44;54.25;100758.38;5035409;28;46204;-72
2023/08/20 09:37:20;;;;;;;;;3.33;3.00;;;;;30.42;54.77;100765.69;5036794;28;45633;-72
2023/08/20 09:39:46;;;;;;;;;3.67;3.67;;;;;30.41;54.04;100764.81;5036024;28;45299;-72
2023/08/20 09:42:12;;;;;;;;;3.00;3.00;;;;;30.44;54.47;100756.59;5036274;28;45469;-74
2023/08/20 09:44:39;;;;;;;;;3.00;3.00;;;;;30.57;54.65;100764.94;5035584;28;46270;-72
2023/08/20 09:47:10;;;;;;;;;3.67;3.33;;;;;30.70;54.47;100760.66;5035440;28;45559;-72
2023/08/20 09:49:44;;;;;;;;;12.00;12.00;;;;;30.84;53.91;100770.75;5035122;28;45383;-70
2023/08/20 09:52:12;;;;;;;;;4.33;3.67;;;;;30.86;53.24;100773.38;5036009;28;45501;-71
2023/08/20 09:55:05;;;;;;;;;3.33;3.00;;;;;31.04;53.01;100774.28;5034954;28;46095;-72
2023/08/20 09:57:38;;;;;;;;;8.67;8.33;;;;;31.17;52.91;100779.91;5036016;28;45840;-72
2023/08/20 10:00:12;;;;;;;;;7.00;6.00;;;;;31.21;52.69;100782.34;5036069;28;45390;-74
2023/08/20 10:02:38;;;;;;;;;6.00;5.00;;;;;31.22;52.72;100778.72;5034360;28;45415;-76
2023/08/20 10:05:06;;;;;;;;;9.33;8.00;;;;;31.22;52.97;100775.16;5034168;28;46384;-72
2023/08/20 10:07:32;;;;;;;;;6.33;5.00;;;;;31.33;51.89;100775.44;5035120;28;45435;-75
2023/08/20 10:10:00;;;;;;;;;7.33;6.33;;;;;31.36;51.83;100777.97;5034262;28;45794;-74
2023/08/20 10:12:30;;;;;;;;;5.00;4.00;;;;;31.43;52.33;100778.53;5035365;28;45422;-71
2023/08/20 10:15:00;;;;;;;;;6.00;6.00;;;;;31.36;52.31;100769.88;5036038;28;46075;-72
2023/08/20 10:17:29;;;;;;;;;5.00;5.00;;;;;31.45;51.23;100780.19;5035889;28;45434;-70
2023/08/20 10:19:58;;;;;;;;;7.67;6.33;;;;;31.56;51.96;100787.75;5034045;28;45563;-71
2023/08/20 10:22:33;;;;;;;;;6.00;5.67;;;;;31.59;51.75;100774.06;5035067;28;45524;-71
2023/08/20 10:25:00;;;;;;;;;7.00;6.00;;;;;31.68;51.41;100775.41;5035447;28;46229;-71
2023/08/20 10:27:37;;;;;;;;;5.67;5.00;;;;;31.77;51.63;100774.00;5036021;28;45363;-71
2023/08/20 10:30:17;;;;;;;;;7.33;7.00;;;;;31.90;50.91;100773.25;5035518;28;45498;-70
2023/08/20 10:32:56;;;;;;;;;4.67;3.67;;;;;32.03;50.78;100775.28;5035973;28;46113;-73
2023/08/20 10:35:27;;;;;;;;;5.33;5.00;;;;;32.04;50.01;100769.81;5035451;28;45675;-72
2023/08/20 10:38:16;;;;;;;;;6.67;6.67;;;;;32.06;50.92;100773.31;5035125;28;45443;-71
2023/08/20 10:40:58;;;;;;;;;6.00;6.00;;;;;32.19;50.25;100772.59;5035391;28;45464;-70
2023/08/20 10:43:34;;;;;;;;;4.33;4.33;;;;;32.29;50.10;100760.28;5036001;28;45244;-71
2023/08/20 10:46:23;;;;;;;;;6.00;5.00;;;;;32.36;50.01;100766.25;5028667;28;45626;-74
2023/08/20 10:48:56;;;;;;;;;6.67;6.00;;;;;32.41;49.92;100767.72;5028841;28;45386;-72
2023/08/20 10:51:27;;;;;;;;;6.67;6.00;;;;;32.44;49.11;100763.97;5019008;28;45557;-71
2023/08/20 10:54:07;;;;;;;;;6.00;6.00;;;;;32.44;49.46;100772.06;5035270;28;45484;-71
2023/08/20 10:56:48;;;;;;;;;9.33;7.67;;;;;32.48;49.18;100768.22;5034765;28;45335;-70
2023/08/20 10:59:14;;;;;;;;;8.00;7.33;;;;;32.38;49.19;100777.84;5035338;28;45848;-71
2023/08/20 11:01:47;;;;;;;;;15.33;14.33;;;;;32.37;50.11;100762.56;5034110;28;45465;-71
2023/08/20 11:04:19;;;;;;;;;9.33;9.00;;;;;32.53;49.88;100766.13;5033674;28;45494;-71
2023/08/20 11:06:45;;;;;;;;;7.67;7.00;;;;;32.66;49.10;100763.59;5019412;28;46311;-72
2023/08/20 11:09:11;;;;;;;;;7.00;6.67;;;;;32.73;49.28;100761.38;5033738;28;45387;-71
2023/08/20 11:11:40;;;;;;;;;7.00;7.00;;;;;32.81;49.19;100773.53;5035358;28;45556;-71
2023/08/20 11:14:13;;;;;;;;;10.67;9.00;;;;;32.69;48.72;100766.13;5035333;28;45371;-71
2023/08/20 11:16:40;;;;;;;;;15.67;14.67;;;;;32.61;49.25;100772.00;5034836;28;45521;-71
2023/08/20 11:19:08;;;;;;;;;8.33;7.33;;;;;32.75;48.68;100770.28;5035153;28;45494;-71
2023/08/20 11:21:43;;;;;;;;;6.00;6.00;;;;;32.45;48.42;100744.06;5053331;28;45393;-71
2023/08/20 11:24:10;;;;;;;;;7.00;7.00;;;;;32.57;48.78;100762.31;5039237;28;45535;-71
2023/08/20 11:26:38;;;;;;;;;7.00;6.00;;;;;32.72;49.08;100765.94;5038047;28;45451;-71