Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:09;;;;;;;12.15;7.80;;;;;;;;;;4347459;32;20067;-69
2020/12/24 00:04:35;;;;;;;10.57;7.70;;;;;;;;;;4362497;32;20100;-68
2020/12/24 00:07:01;;;;;;;11.68;7.70;;;;;;;;;;4350301;32;20497;-68
2020/12/24 00:09:26;;;;;;;11.23;7.10;;;;;;;;;;4350073;32;20071;-67
2020/12/24 00:11:52;;;;;;;12.50;8.40;;;;;;;;;;4350400;32;20087;-68
2020/12/24 00:14:18;;;;;;;11.15;7.20;;;;;;;;;;4363937;32;20473;-69
2020/12/24 00:16:43;;;;;;;12.85;8.13;;;;;;;;;;4350280;32;20217;-69
2020/12/24 00:19:09;;;;;;;10.77;7.50;;;;;;;;;;4349941;32;20090;-68
2020/12/24 00:21:37;;;;;;;11.48;7.78;;;;;;;;;;4363367;32;20085;-68
2020/12/24 00:24:03;;;;;;;12.95;7.68;;;;;;;;;;4350469;32;20142;-68
2020/12/24 00:26:29;;;;;;;12.13;7.87;;;;;;;;;;4337431;32;20186;-69
2020/12/24 00:28:55;;;;;;;12.27;7.85;;;;;;;;;;4349691;32;20093;-67
2020/12/24 00:31:21;;;;;;;14.40;8.23;;;;;;;;;;4350098;32;20086;-69
2020/12/24 00:33:46;;;;;;;12.32;8.02;;;;;;;;;;4350143;32;20171;-68
2020/12/24 00:36:12;;;;;;;13.73;8.70;;;;;;;;;;4337806;32;20082;-69
2020/12/24 00:38:38;;;;;;;13.95;8.77;;;;;;;;;;4349825;32;20535;-68
2020/12/24 00:41:03;;;;;;;12.02;8.15;;;;;;;;;;4349637;32;20074;-67
2020/12/24 00:43:29;;;;;;;12.57;8.35;;;;;;;;;;4349815;32;20082;-69
2020/12/24 00:45:55;;;;;;;13.35;9.13;;;;;;;;;;4337509;32;20212;-68
2020/12/24 00:48:20;;;;;;;14.30;9.27;;;;;;;;;;4337449;32;20502;-68
2020/12/24 00:50:46;;;;;;;12.25;7.85;;;;;;;;;;4349700;32;20073;-68
2020/12/24 00:53:12;;;;;;;15.63;8.88;;;;;;;;;;4325232;32;20509;-67
2020/12/24 00:55:37;;;;;;;14.23;8.77;;;;;;;;;;4349602;32;20090;-68
2020/12/24 00:58:03;;;;;;;13.25;8.63;;;;;;;;;;4349820;32;20464;-68
2020/12/24 01:00:29;;;;;;;13.30;9.15;;;;;;;;;;4358229;32;20086;-69
2020/12/24 01:02:54;;;;;;;13.50;8.60;;;;;;;;;;4339603;32;20468;-68
2020/12/24 01:05:20;;;;;;;13.65;8.68;;;;;;;;;;4364375;32;20131;-68
2020/12/24 01:07:46;;;;;;;14.50;8.45;;;;;;;;;;4339691;32;20597;-69
2020/12/24 01:10:12;;;;;;;15.15;8.57;;;;;;;;;;4378040;32;20082;-67
2020/12/24 01:12:38;;;;;;;13.18;8.60;;;;;;;;;;4376871;32;20161;-69
2020/12/24 01:15:08;;;;;;;13.05;8.73;;;;;;;;;;4363973;32;20167;-68
2020/12/24 01:17:34;;;;;;;14.27;9.10;;;;;;;;;;4339332;32;20069;-68
2020/12/24 01:19:59;;;;;;;13.62;8.63;;;;;;;;;;4351660;32;20109;-69
2020/12/24 01:22:25;;;;;;;14.30;8.38;;;;;;;;;;4363787;32;20664;-68
2020/12/24 01:24:51;;;;;;;13.57;8.32;;;;;;;;;;4376632;32;20137;-68
2020/12/24 01:27:16;;;;;;;14.13;8.70;;;;;;;;;;4351672;32;20090;-69
2020/12/24 01:29:42;;;;;;;13.13;8.15;;;;;;;;;;4352046;32;20120;-67
2020/12/24 01:32:07;;;;;;;;;;;;;;;;;;4374613;32;20168;-67
2020/12/24 01:34:33;;;;;;;11.85;7.93;;;;;;;;;;4361404;32;19977;-68
2020/12/24 01:37:02;;;;;;;14.68;8.20;;;;;;;;;;4361433;32;20067;-68
2020/12/24 01:39:29;;;;;;;15.32;8.55;;;;;;;;;;4349184;32;20079;-69
2020/12/24 01:41:55;;;;;;;14.87;8.63;;;;;;;;;;4336261;32;20498;-68
2020/12/24 01:44:21;;;;;;;13.30;8.35;;;;;;;;;;4349327;32;20140;-68
2020/12/24 01:46:47;;;;;;;15.23;8.55;;;;;;;;;;4348754;32;20084;-68
2020/12/24 01:49:14;;;;;;;13.18;8.38;;;;;;;;;;4349197;32;20166;-69
2020/12/24 01:51:39;;;;;;;14.13;8.10;;;;;;;;;;4348667;32;20596;-69
2020/12/24 01:54:05;;;;;;;14.15;8.30;;;;;;;;;;4337557;32;20063;-68
2020/12/24 01:56:31;;;;;;;12.63;7.82;;;;;;;;;;4368912;32;20447;-68
2020/12/24 01:58:56;;;;;;;13.82;8.52;;;;;;;;;;4361208;32;20075;-68
2020/12/24 02:01:22;;;;;;;13.85;7.97;;;;;;;;;;4348796;32;20083;-68
2020/12/24 02:03:51;;;;;;;13.73;8.10;;;;;;;;;;4348733;32;20453;-69
2020/12/24 02:06:17;;;;;;;15.00;8.60;;;;;;;;;;4348590;32;20075;-70
2020/12/24 02:08:42;;;;;;;13.13;7.93;;;;;;;;;;4336434;32;20079;-69
2020/12/24 02:11:08;;;;;;;14.18;8.10;;;;;;;;;;4348612;32;20074;-69
2020/12/24 02:13:34;;;;;;;14.23;8.77;;;;;;;;;;4348609;32;20086;-69
2020/12/24 02:15:59;;;;;;;16.37;9.00;;;;;;;;;;4362704;32;20154;-68
2020/12/24 02:18:25;;;;;;;15.40;8.50;;;;;;;;;;4348509;32;20461;-69
2020/12/24 02:20:51;;;;;;;14.38;7.82;;;;;;;;;;4348604;32;20172;-68
2020/12/24 02:23:17;;;;;;;12.75;8.00;;;;;;;;;;4348208;32;20621;-69
2020/12/24 02:25:42;;;;;;;11.95;7.85;;;;;;;;;;4348686;32;20596;-69
2020/12/24 02:28:09;;;;;;;14.45;8.63;;;;;;;;;;4336360;32;20147;-68
2020/12/24 02:30:36;;;;;;;14.73;8.60;;;;;;;;;;4323758;32;20083;-69
2020/12/24 02:33:02;;;;;;;14.80;8.23;;;;;;;;;;4335726;32;20106;-67
2020/12/24 02:35:28;;;;;;;12.82;7.47;;;;;;;;;;4323551;32;20086;-69
2020/12/24 02:37:53;;;;;;;12.18;7.95;;;;;;;;;;4348080;32;20198;-67
2020/12/24 02:40:19;;;;;;;13.02;8.15;;;;;;;;;;4348207;32;20117;-67
2020/12/24 02:42:45;;;;;;;14.32;8.65;;;;;;;;;;4362382;32;20137;-68
2020/12/24 02:45:11;;;;;;;13.70;8.63;;;;;;;;;;4348343;32;20157;-69
2020/12/24 02:47:37;;;;;;;14.23;8.38;;;;;;;;;;4335770;32;20469;-69
2020/12/24 02:50:06;;;;;;;14.80;8.20;;;;;;;;;;4323849;32;20093;-68
2020/12/24 02:52:32;;;;;;;13.98;8.43;;;;;;;;;;4336084;32;20590;-68
2020/12/24 02:54:58;;;;;;;13.32;8.07;;;;;;;;;;4335723;32;20094;-68
2020/12/24 02:57:24;;;;;;;11.65;7.20;;;;;;;;;;4336171;32;20081;-69
2020/12/24 02:59:49;;;;;;;13.27;7.45;;;;;;;;;;4350128;32;20074;-68
2020/12/24 03:02:15;;;;;;;11.90;7.57;;;;;;;;;;4361469;32;20091;-69
2020/12/24 03:04:41;;;;;;;;;;;;;;;;;;4335669;32;20158;-70
2020/12/24 03:07:06;;;;;;;15.63;8.20;;;;;;;;;;4348243;32;19982;-69
2020/12/24 03:09:32;;;;;;;14.77;8.00;;;;;;;;;;4347845;32;20077;-67
2020/12/24 03:11:58;;;;;;;13.20;8.38;;;;;;;;;;4361599;32;20089;-68
2020/12/24 03:14:23;;;;;;;14.90;8.40;;;;;;;;;;4347694;32;20086;-68
2020/12/24 03:16:49;;;;;;;15.95;8.68;;;;;;;;;;4348700;32;20082;-68
2020/12/24 03:19:15;;;;;;;13.82;8.27;;;;;;;;;;4350481;32;20097;-68
2020/12/24 03:21:41;;;;;;;13.75;7.78;;;;;;;;;;4350764;32;20521;-69
2020/12/24 03:24:06;;;;;;;13.80;7.70;;;;;;;;;;4349435;32;20085;-69
2020/12/24 03:26:32;;;;;;;14.63;8.15;;;;;;;;;;4335998;32;20085;-69
2020/12/24 03:28:58;;;;;;;13.80;7.62;;;;;;;;;;4348822;32;20074;-68
2020/12/24 03:31:24;;;;;;;13.68;8.68;;;;;;;;;;4347914;32;20516;-68
2020/12/24 03:33:50;;;;;;;13.75;8.10;;;;;;;;;;4350009;32;20089;-69
2020/12/24 03:36:16;;;;;;;14.63;8.30;;;;;;;;;;4350703;32;20059;-68
2020/12/24 03:38:42;;;;;;;14.90;8.15;;;;;;;;;;4352132;32;20062;-69
2020/12/24 03:41:08;;;;;;;15.70;8.25;;;;;;;;;;4353567;32;20082;-67
2020/12/24 03:43:33;;;;;;;14.27;8.13;;;;;;;;;;4379389;32;20497;-67
2020/12/24 03:45:59;;;;;;;13.30;7.62;;;;;;;;;;4365572;32;20108;-69
2020/12/24 03:48:25;;;;;;;13.62;7.90;;;;;;;;;;4353306;32;20149;-69
2020/12/24 03:50:52;;;;;;;13.50;8.50;;;;;;;;;;4365751;32;20571;-67
2020/12/24 03:53:19;;;;;;;14.05;7.85;;;;;;;;;;4354141;32;20089;-69
2020/12/24 03:55:45;;;;;;;12.88;8.85;;;;;;;;;;4342134;32;20070;-68
2020/12/24 03:58:10;;;;;;;13.73;8.18;;;;;;;;;;4363796;32;20062;-68
2020/12/24 04:00:36;;;;;;;15.13;8.48;;;;;;;;;;4362505;32;20497;-67
2020/12/24 04:03:02;;;;;;;14.73;7.75;;;;;;;;;;4365056;32;20082;-70
2020/12/24 04:05:28;;;;;;;15.00;8.77;;;;;;;;;;4341043;32;20519;-68
2020/12/24 04:07:54;;;;;;;13.77;8.27;;;;;;;;;;4365001;32;20451;-68
2020/12/24 04:10:20;;;;;;;14.20;7.30;;;;;;;;;;4377855;32;20159;-69
2020/12/24 04:12:46;;;;;;;13.00;8.13;;;;;;;;;;4365118;32;20081;-68
2020/12/24 04:15:12;;;;;;;12.27;7.65;;;;;;;;;;4340437;32;20142;-69
2020/12/24 04:17:38;;;;;;;13.90;8.20;;;;;;;;;;4352609;32;20094;-69
2020/12/24 04:20:04;;;;;;;12.70;8.32;;;;;;;;;;4352973;32;20097;-68
2020/12/24 04:22:29;;;;;;;15.50;8.15;;;;;;;;;;4351963;32;20528;-69
2020/12/24 04:24:55;;;;;;;15.40;8.80;;;;;;;;;;4365092;32;20100;-68
2020/12/24 04:27:23;;;;;;;14.15;9.07;;;;;;;;;;4328390;32;20086;-69
2020/12/24 04:29:49;;;;;;;13.07;8.48;;;;;;;;;;4340165;32;20507;-68
2020/12/24 04:32:15;;;;;;;14.13;7.93;;;;;;;;;;4364871;32;20159;-69
2020/12/24 04:34:41;;;;;;;13.25;8.25;;;;;;;;;;4353145;32;20252;-69
2020/12/24 04:37:06;;;;;;;13.77;8.30;;;;;;;;;;4378743;32;20141;-68
2020/12/24 04:39:32;;;;;;;13.30;8.63;;;;;;;;;;4365018;32;20504;-68
2020/12/24 04:41:58;;;;;;;14.30;8.90;;;;;;;;;;4364469;32;20092;-69
2020/12/24 04:44:28;;;;;;;13.07;7.72;;;;;;;;;;4364393;32;20518;-68
2020/12/24 04:46:55;;;;;;;13.82;7.85;;;;;;;;;;4339903;32;20062;-69
2020/12/24 04:49:22;;;;;;;14.82;8.45;;;;;;;;;;4351836;32;20107;-68
2020/12/24 04:51:48;;;;;;;13.45;8.23;;;;;;;;;;4352244;32;20066;-69
2020/12/24 04:54:14;;;;;;;10.43;6.72;;;;;;;;;;4352331;32;20082;-69
2020/12/24 04:56:40;;;;;;;12.30;7.72;;;;;;;;;;4364705;32;20086;-68
2020/12/24 04:59:09;;;;;;;11.68;6.30;;;;;;;;;;4352282;32;20093;-69
2020/12/24 05:01:34;;;;;;;8.98;5.80;;;;;;;;;;4339463;32;20075;-68
2020/12/24 05:04:00;;;;;;;10.07;6.32;;;;;;;;;;4352148;32;20081;-68
2020/12/24 05:06:26;;;;;;;12.93;6.90;;;;;;;;;;4364477;32;20459;-67
2020/12/24 05:08:53;;;;;;;10.75;6.25;;;;;;;;;;4364470;32;20080;-68
2020/12/24 05:11:29;;;;;;;10.45;6.10;;;;;;;;;;4351753;32;20066;-68
2020/12/24 05:13:56;;;;;;;10.68;5.90;;;;;;;;;;4351640;32;20093;-68
2020/12/24 05:16:22;;;;;;;10.85;6.10;;;;;;;;;;4352258;32;20081;-69
2020/12/24 05:18:48;;;;;;;11.65;6.15;;;;;;;;;;4351638;32;20085;-69
2020/12/24 05:21:29;;;;;;;10.27;6.53;;;;;;;;;;4364329;32;20515;-68
2020/12/24 05:23:55;;;;;;;14.40;7.93;;;;;;;;;;4364492;32;20077;-67
2020/12/24 05:26:21;;;;;;;13.88;8.52;;;;;;;;;;4364072;32;20074;-68
2020/12/24 05:28:46;;;;;;;14.02;7.40;;;;;;;;;;4351421;32;20142;-69
2020/12/24 05:31:29;;;;;;;12.20;7.40;;;;;;;;;;4363910;32;20162;-67
2020/12/24 05:33:55;;;;;;;10.90;6.57;;;;;;;;;;4328479;32;20490;-66
2020/12/24 05:36:21;;;;;;;13.35;7.15;;;;;;;;;;4335382;32;20081;-69
2020/12/24 05:38:50;;;;;;;13.35;7.55;;;;;;;;;;4337046;32;20141;-69
2020/12/24 05:41:26;;;;;;;10.93;6.40;;;;;;;;;;4338056;32;20161;-68
2020/12/24 05:44:02;;;;;;;8.68;4.90;;;;;;;;;;4350934;32;20069;-66
2020/12/24 05:46:29;;;;;;;13.15;5.12;;;;;;;;;;4360763;32;20086;-64
2020/12/24 05:48:55;;;;;;;10.77;6.05;;;;;;;;;;4337911;32;20129;-68
2020/12/24 05:51:21;;;;;;;10.13;5.60;;;;;;;;;;4348654;32;20111;-66
2020/12/24 05:53:46;;;;;;;11.27;6.35;;;;;;;;;;4335023;32;20600;-65
2020/12/24 05:56:20;;;;;;;13.07;7.53;;;;;;;;;;4350402;32;20094;-66
2020/12/24 05:58:50;;;;;;;10.82;6.68;;;;;;;;;;4365760;32;20468;-68
2020/12/24 06:01:16;;;;;;;10.63;6.37;;;;;;;;;;4336592;32;20194;-69
2020/12/24 06:04:02;;;;;;;11.50;6.35;;;;;;;;;;4338967;32;20627;-69
2020/12/24 06:06:44;;;;;;;10.80;6.60;;;;;;;;;;4339465;32;20073;-69
2020/12/24 06:09:13;;;;;;;12.93;7.15;;;;;;;;;;4325367;32;20474;-70
2020/12/24 06:11:50;;;;;;;13.25;7.37;;;;;;;;;;4349845;32;20523;-68
2020/12/24 06:14:34;;;;;;;11.45;6.65;;;;;;;;;;4325028;32;20074;-69
2020/12/24 06:17:06;;;;;;;12.65;7.72;;;;;;;;;;4348770;32;20453;-69
2020/12/24 06:19:39;;;;;;;13.57;7.68;;;;;;;;;;4336869;32;20074;-70
2020/12/24 06:22:05;;;;;;;12.60;7.40;;;;;;;;;;4335832;32;20090;-69
2020/12/24 06:24:34;;;;;;;11.27;6.65;;;;;;;;;;4336086;32;20493;-69
2020/12/24 06:27:07;;;;;;;11.77;6.68;;;;;;;;;;4324653;32;20097;-67
2020/12/24 06:29:34;;;;;;;9.88;5.90;;;;;;;;;;4336294;32;20082;-69
2020/12/24 06:32:00;;;;;;;11.23;6.60;;;;;;;;;;4318308;32;20071;-68
2020/12/24 06:34:30;;;;;;;9.27;6.12;;;;;;;;;;4342733;32;20101;-65
2020/12/24 06:36:56;;;;;;;12.23;6.40;;;;;;;;;;4339815;32;20071;-66
2020/12/24 06:39:40;;;;;;;8.43;5.45;;;;;;;;;;4350356;32;20069;-66
2020/12/24 06:42:11;;;;;;;11.60;6.20;;;;;;;;;;4339978;32;20058;-68
2020/12/24 06:44:47;;;;;;;11.63;6.50;;;;;;;;;;4338100;32;20054;-66
2020/12/24 06:47:16;;;;;;;10.15;5.65;;;;;;;;;;4338936;32;20229;-64
2020/12/24 06:49:42;;;;;;;10.75;6.62;;;;;;;;;;4359814;32;20065;-65
2020/12/24 06:52:08;;;;;;;9.57;5.80;;;;;;;;;;4352995;32;20075;-65
2020/12/24 06:54:33;;;;;;;8.50;5.30;;;;;;;;;;4361517;32;20174;-67
2020/12/24 06:57:22;;;;;;;10.38;5.47;;;;;;;;;;4349398;32;20065;-64
2020/12/24 06:59:49;;;;;;;9.68;5.07;;;;;;;;;;4370723;32;20071;-64
2020/12/24 07:02:24;;;;;;;8.57;5.40;;;;;;;;;;4335317;32;20058;-64
2020/12/24 07:04:50;;;;;;;8.60;5.32;;;;;;;;;;4356322;32;20086;-65
2020/12/24 07:07:45;;;;;;;9.15;5.30;;;;;;;;;;4366999;32;20074;-66
2020/12/24 07:10:49;;;;;;;8.45;5.20;;;;;;;;;;4356686;32;20109;-65
2020/12/24 07:13:38;;;;;;;9.63;5.20;;;;;;;;;;4329462;32;20521;-64
2020/12/24 07:16:05;;;;;;;8.50;4.62;;;;;;;;;;4350941;32;20075;-67
2020/12/24 07:18:31;;;;;;;9.77;5.32;;;;;;;;;;4349413;32;20140;-63
2020/12/24 07:21:02;;;;;;;9.23;5.20;;;;;;;;;;4362122;32;20069;-64
2020/12/24 07:23:30;;;;;;;8.52;4.75;;;;;;;;;;4341804;32;20051;-64
2020/12/24 07:25:57;;;;;;;7.97;4.72;;;;;;;;;;4345168;32;20101;-65
2020/12/24 07:28:29;;;;;;;7.78;4.68;;;;;;;;;;4350017;32;20066;-65
2020/12/24 07:30:56;;;;;;;10.02;6.00;;;;;;;;;;4337887;32;20078;-65
2020/12/24 07:33:22;;;;;;;9.50;5.35;;;;;;;;;;4360237;32;20062;-69
2020/12/24 07:35:49;;;;;;;10.35;5.55;;;;;;;;;;4347440;32;20063;-64
2020/12/24 07:38:18;;;;;;;10.50;5.85;;;;;;;;;;4344041;32;20157;-66
2020/12/24 07:40:44;;;;;;;8.25;4.97;;;;;;;;;;4346564;32;20086;-65
2020/12/24 07:43:10;;;;;;;9.40;5.45;;;;;;;;;;4344348;32;20176;-66
2020/12/24 07:45:36;;;;;;;9.63;6.07;;;;;;;;;;4323015;32;20145;-70
2020/12/24 07:48:02;;;;;;;8.57;5.47;;;;;;;;;;4348471;32;20132;-68
2020/12/24 07:50:29;;;;;;;7.97;5.05;;;;;;;;;;4341516;32;20098;-65
2020/12/24 07:52:55;;;;;;;8.68;5.10;;;;;;;;;;4324674;32;20085;-64
2020/12/24 07:55:21;;;;;;;10.68;5.37;;;;;;;;;;4370902;32;20078;-66
2020/12/24 07:57:47;;;;;;;9.50;5.03;;;;;;;;;;4348245;32;20086;-65
2020/12/24 08:00:13;;;;;;;8.48;5.37;;;;;;;;;;4358070;32;20082;-68
2020/12/24 08:02:39;;;;;;;8.25;5.25;;;;;;;;;;4343758;32;20573;-66
2020/12/24 08:05:04;;;;;;;8.75;5.10;;;;;;;;;;4372062;32;20102;-64
2020/12/24 08:07:30;;;;;;;7.85;4.57;;;;;;;;;;4375556;32;20165;-65
2020/12/24 08:10:09;;;;;;;8.63;5.78;;;;;;;;;;4341309;32;20081;-65
2020/12/24 08:12:35;;;;;;;9.15;5.20;;;;;;;;;;4325507;32;20072;-63
2020/12/24 08:15:14;;;;;;;10.10;5.22;;;;;;;;;;4367095;32;20503;-69
2020/12/24 08:17:49;;;;;;;7.60;5.05;;;;;;;;;;4351408;32;20134;-63
2020/12/24 08:20:15;;;;;;;8.75;5.75;;;;;;;;;;4356155;32;20101;-68
2020/12/24 08:23:10;;;;;;;7.40;5.12;;;;;;;;;;4358006;32;20504;-67
2020/12/24 08:25:36;;;;;;;9.38;5.53;;;;;;;;;;4343591;32;21905;-66
2020/12/24 08:28:02;;;;;;;8.75;5.85;;;;;;;;;;4337261;32;20070;-64
2020/12/24 08:30:28;;;;;;;8.00;5.10;;;;;;;;;;4330566;32;20073;-64
2020/12/24 08:32:54;;;;;;;8.00;5.70;;;;;;;;;;4336930;32;20553;-68
2020/12/24 08:35:19;;;;;;;7.00;4.70;;;;;;;;;;4351464;32;20131;-67
2020/12/24 08:37:45;;;;;;;8.27;5.53;;;;;;;;;;4331917;32;20104;-65
2020/12/24 08:40:25;;;;;;;9.00;5.55;;;;;;;;;;4332617;32;20522;-65
2020/12/24 08:43:00;;;;;;;9.02;4.78;;;;;;;;;;4334567;32;20098;-64
2020/12/24 08:45:26;;;;;;;8.23;5.62;;;;;;;;;;4348217;32;20070;-65
2020/12/24 08:47:55;;;;;;;9.13;6.22;;;;;;;;;;4350998;32;20089;-65
2020/12/24 08:50:34;;;;;;;8.93;5.85;;;;;;;;;;4330278;32;20090;-66
2020/12/24 08:53:04;;;;;;;8.40;5.35;;;;;;;;;;4343010;32;20114;-65
2020/12/24 08:55:30;;;;;;;8.63;5.37;;;;;;;;;;4332755;32;20066;-66
2020/12/24 08:57:56;;;;;;;9.90;6.18;;;;;;;;;;4359252;32;20094;-66
2020/12/24 09:00:23;;;;;;;9.63;6.40;;;;;;;;;;4367848;32;20137;-68
2020/12/24 09:02:49;;;;;;;11.52;7.47;;;;;;;;;;4328512;32;20094;-64
2020/12/24 09:05:21;;;;;;;10.25;6.85;;;;;;;;;;4377197;32;20556;-70
2020/12/24 09:07:47;;;;;;;9.57;6.40;;;;;;;;;;4351319;32;20062;-65
2020/12/24 09:10:14;;;;;;;8.70;6.18;;;;;;;;;;4335645;32;20195;-63
2020/12/24 09:12:42;;;;;;;8.32;5.28;;;;;;;;;;4352758;32;20733;-64
2020/12/24 09:15:10;;;;;;;9.25;7.25;;;;;;;;;;4358515;32;20089;-65
2020/12/24 09:17:36;;;;;;;10.25;6.62;;;;;;;;;;4326365;32;20067;-65
2020/12/24 09:20:03;;;;;;;12.63;6.62;;;;;;;;;;4347627;32;20074;-64
2020/12/24 09:22:29;;;;;;;9.85;6.60;;;;;;;;;;4318846;32;20505;-67
2020/12/24 09:24:55;;;;;;;7.75;5.05;;;;;;;;;;4360738;32;20180;-67
2020/12/24 09:27:21;;;;;;;8.90;6.07;;;;;;;;;;4364742;32;20251;-73
2020/12/24 09:29:46;;;;;;;8.25;5.18;;;;;;;;;;4361287;32;20090;-73
2020/12/24 09:32:13;;;;;;;8.82;5.25;;;;;;;;;;4354689;32;20151;-72
2020/12/24 09:34:39;;;;;;;11.63;5.80;;;;;;;;;;4339351;32;20082;-68
2020/12/24 09:37:05;;;;;;;12.15;5.53;;;;;;;;;;4335842;32;20142;-68
2020/12/24 09:39:31;;;;;;;8.85;5.90;;;;;;;;;;4330971;32;20531;-71
2020/12/24 09:41:57;;;;;;;10.77;6.10;;;;;;;;;;4346300;32;20283;-69
2020/12/24 09:44:22;;;;;;;9.30;5.70;;;;;;;;;;4350817;32;20105;-68
2020/12/24 09:46:48;;;;;;;9.23;5.07;;;;;;;;;;4363429;32;20093;-70
2020/12/24 09:49:14;;;;;;;8.07;5.07;;;;;;;;;;4350853;32;20559;-68
2020/12/24 09:51:40;;;;;;;8.75;4.62;;;;;;;;;;4360881;32;20557;-66
2020/12/24 09:54:06;;;;;;;9.38;5.87;;;;;;;;;;4332020;32;20079;-64
2020/12/24 09:56:32;;;;;;;9.00;5.40;;;;;;;;;;4339583;32;20125;-67
2020/12/24 09:58:58;;;;;;;8.57;5.90;;;;;;;;;;4346319;32;20094;-66
2020/12/24 10:01:24;;;;;;;8.73;6.30;;;;;;;;;;4353063;32;20063;-72
2020/12/24 10:03:50;;;;;;;9.20;6.07;;;;;;;;;;4369705;32;20589;-68
2020/12/24 10:06:16;;;;;;;8.13;5.35;;;;;;;;;;4350806;32;20463;-68
2020/12/24 10:08:41;;;;;;;7.57;5.53;;;;;;;;;;4373022;32;20058;-67
2020/12/24 10:11:11;;;;;;;9.07;5.10;;;;;;;;;;4336523;32;20066;-70
2020/12/24 10:13:38;;;;;;;7.95;5.12;;;;;;;;;;4348156;32;20100;-66
2020/12/24 10:16:04;;;;;;;9.73;5.45;;;;;;;;;;4350329;32;20070;-65
2020/12/24 10:18:29;;;;;;;8.30;5.40;;;;;;;;;;4345290;32;20168;-64
2020/12/24 10:20:55;;;;;;;7.70;5.65;;;;;;;;;;4362734;32;20142;-64
2020/12/24 10:23:21;;;;;;;6.07;4.60;;;;;;;;;;4323494;32;20168;-64
2020/12/24 10:25:46;;;;;;;8.00;5.82;;;;;;;;;;4348539;32;20602;-64
2020/12/24 10:28:12;;;;;;;7.75;5.20;;;;;;;;;;4348357;32;20578;-65
2020/12/24 10:30:38;;;;;;;6.75;4.90;;;;;;;;;;4341210;32;20436;-69
2020/12/24 10:33:03;;;;;;;6.57;4.78;;;;;;;;;;4353750;32;20086;-70
2020/12/24 10:35:30;;;;;;;6.60;4.97;;;;;;;;;;4337233;32;20121;-73
2020/12/24 10:37:56;;;;;;;6.30;4.50;;;;;;;;;;4336717;32;20066;-73
2020/12/24 10:40:22;;;;;;;6.00;4.50;;;;;;;;;;4348910;32;20070;-70
2020/12/24 10:42:49;;;;;;;7.45;5.70;;;;;;;;;;4335862;32;20102;-73
2020/12/24 10:45:15;;;;;;;8.20;5.20;;;;;;;;;;4334880;32;20096;-72
2020/12/24 10:47:40;;;;;;;5.75;4.62;;;;;;;;;;4351310;32;20074;-71
2020/12/24 10:50:06;;;;;;;7.18;4.80;;;;;;;;;;4340008;32;20510;-71
2020/12/24 10:52:33;;;;;;;6.70;4.53;;;;;;;;;;4351628;32;20066;-71
2020/12/24 10:54:59;;;;;;;7.45;4.35;;;;;;;;;;4350351;32;20178;-70
2020/12/24 10:57:25;;;;;;;6.28;4.75;;;;;;;;;;4372692;32;20101;-71
2020/12/24 10:59:50;;;;;;;5.78;4.45;;;;;;;;;;4336205;32;20078;-69
2020/12/24 11:02:16;;;;;;;5.68;4.12;;;;;;;;;;4349072;32;20085;-68
2020/12/24 11:04:42;;;;;;;6.03;4.45;;;;;;;;;;4351421;32;20081;-66
2020/12/24 11:07:08;;;;;;;6.68;4.55;;;;;;;;;;4345896;32;20089;-68
2020/12/24 11:09:34;;;;;;;6.60;4.43;;;;;;;;;;4347168;32;20075;-71
2020/12/24 11:12:00;;;;;;;7.47;4.60;;;;;;;;;;4340634;32;20132;-69
2020/12/24 11:14:28;;;;;;;6.57;4.90;;;;;;;;;;4350388;32;20066;-71
2020/12/24 11:17:00;;;;;;;7.05;4.22;;;;;;;;;;4330914;32;20139;-71
2020/12/24 11:19:26;;;;;;;6.43;4.12;;;;;;;;;;4329004;32;20089;-67
2020/12/24 11:21:55;;;;;;;6.28;4.07;;;;;;;;;;4330210;32;20087;-64
2020/12/24 11:24:21;;;;;;;6.32;3.87;;;;;;;;;;4336831;32;20062;-63
2020/12/24 11:26:47;;;;;;;6.20;3.72;;;;;;;;;;4345671;32;20066;-65
2020/12/24 11:29:13;;;;;;;5.30;3.67;;;;;;;;;;4351454;32;20090;-64
2020/12/24 11:31:39;;;;;;;5.35;3.50;;;;;;;;;;4341208;32;20066;-64
2020/12/24 11:34:06;;;;;;;4.97;3.80;;;;;;;;;;4339305;32;20082;-65
2020/12/24 11:36:32;;;;;;;5.18;3.05;;;;;;;;;;4342886;32;20242;-64
2020/12/24 11:38:59;;;;;;;4.65;3.17;;;;;;;;;;4338212;32;20517;-67
2020/12/24 11:41:27;;;;;;;5.35;3.42;;;;;;;;;;4333430;32;20077;-70
2020/12/24 11:43:53;;;;;;;4.72;3.28;;;;;;;;;;4345327;32;20095;-65
2020/12/24 11:46:20;;;;;;;4.70;3.30;;;;;;;;;;4363483;32;20063;-68
2020/12/24 11:48:47;;;;;;;3.97;2.53;;;;;;;;;;4337943;32;20070;-65
2020/12/24 11:51:13;;;;;;;4.35;2.90;;;;;;;;;;4337374;32;20479;-65
2020/12/24 11:53:39;;;;;;;4.50;3.30;;;;;;;;;;4350662;32;20094;-65
2020/12/24 11:56:05;;;;;;;5.22;3.42;;;;;;;;;;4346049;32;20452;-67
2020/12/24 11:58:31;;;;;;;4.30;3.10;;;;;;;;;;4338468;32;20137;-68
2020/12/24 12:00:57;;;;;;;4.87;2.95;;;;;;;;;;4351802;32;20170;-70
2020/12/24 12:03:23;;;;;;;4.40;3.10;;;;;;;;;;4323522;32;20063;-64
2020/12/24 12:05:49;;;;;;;4.18;2.67;;;;;;;;;;4350480;32;20086;-65
2020/12/24 12:08:17;;;;;;;4.65;2.95;;;;;;;;;;4350910;32;20165;-67
2020/12/24 12:10:43;;;;;;;4.68;3.12;;;;;;;;;;4338263;32;20149;-66
2020/12/24 12:13:09;;;;;;;3.87;2.78;;;;;;;;;;4326179;32;20055;-65
2020/12/24 12:15:35;;;;;;;4.62;3.12;;;;;;;;;;4350971;32;20069;-68
2020/12/24 12:18:01;;;;;;;4.05;3.00;;;;;;;;;;4350453;32;20086;-73
2020/12/24 12:20:27;;;;;;;3.70;2.58;;;;;;;;;;4347522;32;20468;-76
2020/12/24 12:22:54;;;;;;;4.05;2.85;;;;;;;;;;4350258;32;20174;-72
2020/12/24 12:25:20;;;;;;;4.62;3.30;;;;;;;;;;4359919;32;20061;-68
2020/12/24 12:27:47;;;;;;;4.25;2.83;;;;;;;;;;4330158;32;20074;-67
2020/12/24 12:30:13;;;;;;;4.32;2.90;;;;;;;;;;4340343;32;20114;-66
2020/12/24 12:32:39;;;;;;;5.37;3.10;;;;;;;;;;4354313;32;20534;-65
2020/12/24 12:35:05;;;;;;;3.50;2.67;;;;;;;;;;4364214;32;20148;-65
2020/12/24 12:37:35;;;;;;;3.95;2.78;;;;;;;;;;4350154;32;20154;-67
2020/12/24 12:40:05;;;;;;;4.78;2.90;;;;;;;;;;4326280;32;20153;-69
2020/12/24 12:42:31;;;;;;;4.20;3.08;;;;;;;;;;4326169;32;20101;-66
2020/12/24 12:44:58;;;;;;;4.20;3.15;;;;;;;;;;4339505;32;20139;-67
2020/12/24 12:47:24;;;;;;;4.40;3.30;;;;;;;;;;4341248;32;20121;-70
2020/12/24 12:49:50;;;;;;;4.10;3.05;;;;;;;;;;4350806;32;20129;-68
2020/12/24 12:52:16;;;;;;;4.87;3.03;;;;;;;;;;4351405;32;20074;-66
2020/12/24 12:54:43;;;;;;;5.22;3.30;;;;;;;;;;4353958;32;20105;-68
2020/12/24 12:57:09;;;;;;;4.22;2.97;;;;;;;;;;4349738;32;20075;-66
2020/12/24 12:59:34;;;;;;;4.18;2.90;;;;;;;;;;4357902;32;20187;-66
2020/12/24 13:02:00;;;;;;;4.78;3.15;;;;;;;;;;4370252;32;20159;-68
2020/12/24 13:04:26;;;;;;;5.18;3.28;;;;;;;;;;4352190;32;20571;-67
2020/12/24 13:06:52;;;;;;;4.37;3.10;;;;;;;;;;4335240;32;20201;-65
2020/12/24 13:09:17;;;;;;;5.05;3.10;;;;;;;;;;4343603;32;20083;-66
2020/12/24 13:11:47;;;;;;;5.70;3.42;;;;;;;;;;4350969;32;20075;-69
2020/12/24 13:14:18;;;;;;;4.85;3.10;;;;;;;;;;4337253;32;20077;-66
2020/12/24 13:16:48;;;;;;;5.10;3.00;;;;;;;;;;4337650;32;20078;-69
2020/12/24 13:19:14;;;;;;;5.40;2.87;;;;;;;;;;4342308;32;20082;-66
2020/12/24 13:21:40;;;;;;;4.28;3.12;;;;;;;;;;4333709;33;20091;-68
2020/12/24 13:24:06;;;;;;;4.75;3.05;;;;;;;;;;4348889;32;20094;-71
2020/12/24 13:26:31;;;;;;;3.40;2.70;;;;;;;;;;4332499;33;20496;-71
2020/12/24 13:28:57;;;;;;;4.03;2.78;;;;;;;;;;4343066;33;20179;-70
2020/12/24 13:31:23;;;;;;;4.07;2.67;;;;;;;;;;4326293;33;20311;-67
2020/12/24 13:33:48;;;;;;;5.82;3.50;;;;;;;;;;4326855;33;20077;-71
2020/12/24 13:36:14;;;;;;;5.00;3.10;;;;;;;;;;4340914;33;20122;-71
2020/12/24 13:38:40;;;;;;;6.22;3.08;;;;;;;;;;4346621;32;20082;-68
2020/12/24 13:41:05;;;;;;;4.95;3.00;;;;;;;;;;4348020;32;20478;-65
2020/12/24 13:43:31;;;;;;;3.92;2.78;;;;;;;;;;4333782;32;20481;-65
2020/12/24 13:45:57;;;;;;;4.78;3.10;;;;;;;;;;4347809;32;20190;-69
2020/12/24 13:48:23;;;;;;;5.30;3.00;;;;;;;;;;4347865;32;20143;-67
2020/12/24 13:50:51;;;;;;;4.62;2.90;;;;;;;;;;4352279;32;20623;-65
2020/12/24 13:53:17;;;;;;;5.72;3.40;;;;;;;;;;4333741;33;20071;-68
2020/12/24 13:55:43;;;;;;;4.45;2.97;;;;;;;;;;4319378;33;20067;-68
2020/12/24 13:58:09;;;;;;;4.72;3.22;;;;;;;;;;4341091;33;20071;-68
2020/12/24 14:00:35;;;;;;;5.60;3.80;;;;;;;;;;4329466;33;20151;-64
2020/12/24 14:03:00;;;;;;;4.85;3.40;;;;;;;;;;4319013;33;20089;-65
2020/12/24 14:05:26;;;;;;;4.68;3.00;;;;;;;;;;4346950;33;20110;-67
2020/12/24 14:07:52;;;;;;;6.20;3.55;;;;;;;;;;4333040;33;20122;-66
2020/12/24 14:10:18;;;;;;;5.80;3.22;;;;;;;;;;4327781;33;20085;-67
2020/12/24 14:12:44;;;;;;;5.65;3.10;;;;;;;;;;4339012;33;20457;-64
2020/12/24 14:15:10;;;;;;;4.87;3.42;;;;;;;;;;4338445;33;20589;-64
2020/12/24 14:17:36;;;;;;;5.97;3.30;;;;;;;;;;4338269;33;20090;-67
2020/12/24 14:20:02;;;;;;;4.50;3.10;;;;;;;;;;4344783;33;20070;-67
2020/12/24 14:22:28;;;;;;;4.72;3.20;;;;;;;;;;4337946;32;20071;-68
2020/12/24 14:24:54;;;;;;;5.22;3.20;;;;;;;;;;4351368;32;20066;-70
2020/12/24 14:27:19;;;;;;;4.37;3.20;;;;;;;;;;4356014;32;20098;-69
2020/12/24 14:29:46;;;;;;;6.18;3.80;;;;;;;;;;4359746;32;20078;-68
2020/12/24 14:32:12;;;;;;;5.12;3.20;;;;;;;;;;4340773;32;20158;-69
2020/12/24 14:34:38;;;;;;;5.45;2.85;;;;;;;;;;4347221;32;20449;-69
2020/12/24 14:37:05;;;;;;;5.45;3.10;;;;;;;;;;4345479;32;20126;-67
2020/12/24 14:39:33;;;;;;;5.10;3.40;;;;;;;;;;4348578;32;20071;-66