Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:19;;;;;;;7.53;3.83;;;;;;;0.35;100.00;102091.16;7400225;19;19922;-66
2024/01/07 00:02:48;;;;;;;5.65;3.28;;;;;;;0.36;100.00;102097.31;7399321;19;20300;-66
2024/01/07 00:05:19;;;;;;;4.90;3.00;;;;;;;0.35;100.00;102100.91;7400827;19;20036;-66
2024/01/07 00:07:48;;;;;;;6.68;3.42;;;;;;;0.36;100.00;102110.56;7398064;19;19943;-66
2024/01/07 00:10:16;;;;;;;7.15;3.50;;;;;;;0.34;100.00;102115.97;7401048;19;19930;-66
2024/01/07 00:12:45;;;;;;;7.55;3.80;;;;;;;0.34;100.00;102112.47;7399757;19;19925;-66
2024/01/07 00:15:14;;;;;;;7.13;3.85;;;;;;;0.34;100.00;102115.13;7399030;19;19970;-67
2024/01/07 00:17:42;;;;;;;5.55;3.10;;;;;;;0.34;100.00;102108.03;7399066;19;20317;-66
2024/01/07 00:20:12;;;;;;;6.05;3.22;;;;;;;0.33;100.00;102116.91;7400250;19;19926;-66
2024/01/07 00:22:43;;;;;;;5.35;3.30;;;;;;;0.36;100.00;102113.22;7398101;19;19930;-66
2024/01/07 00:25:12;;;;;;;7.53;3.47;;;;;;;0.34;100.00;102109.81;7398788;19;19962;-66
2024/01/07 00:27:41;;;;;;;4.78;2.67;;;;;;;0.34;100.00;102123.06;7398210;19;20325;-66
2024/01/07 00:30:10;;;;;;;5.03;2.97;;;;;;;0.35;100.00;102127.41;7398924;19;19922;-66
2024/01/07 00:32:39;;;;;;;7.85;3.40;;;;;;;0.34;100.00;102117.78;7399259;19;19930;-66
2024/01/07 00:35:08;;;;;;;6.55;2.95;;;;;;;0.34;100.00;102121.28;7399374;19;19953;-66
2024/01/07 00:37:37;;;;;;;8.40;3.85;;;;;;;0.38;100.00;102132.56;7397940;19;19922;-66
2024/01/07 00:40:10;;;;;;;8.10;2.95;;;;;;;0.39;100.00;102135.13;7398812;19;19915;-66
2024/01/07 00:42:39;;;;;;;5.90;3.38;;;;;;;0.40;100.00;102133.34;7398416;19;19918;-66
2024/01/07 00:45:09;;;;;;;5.85;3.25;;;;;;;0.38;100.00;102138.72;7398041;19;20284;-66
2024/01/07 00:47:39;;;;;;;6.65;3.50;;;;;;;0.33;100.00;102140.75;7396835;19;20275;-66
2024/01/07 00:50:08;;;;;;;6.03;3.50;;;;;;;0.30;100.00;102138.25;7397542;19;20310;-66
2024/01/07 00:52:37;;;;;;;5.82;3.03;;;;;;;0.27;100.00;102148.16;7398398;19;19919;-66
2024/01/07 00:55:09;;;;;;;3.83;2.72;;;;;;;0.23;100.00;102151.91;7398143;19;19918;-66
2024/01/07 00:57:38;;;;;;;6.43;3.75;;;;;;;0.22;100.00;102151.03;7397798;19;19958;-66
2024/01/07 01:00:09;;;;;;;6.20;2.90;;;;;;;0.22;100.00;102152.84;7396995;19;20265;-67
2024/01/07 01:02:39;;;;;;;4.78;3.40;;;;;;;0.23;100.00;102159.84;7398813;19;19917;-66
2024/01/07 01:05:08;;;;;;;6.85;3.17;;;;;;;0.22;100.00;102159.00;7397944;19;20341;-66
2024/01/07 01:07:37;;;;;;;5.13;2.58;;;;;;;0.20;100.00;102162.69;7397625;19;19927;-66
2024/01/07 01:10:10;;;;;;;7.82;3.00;;;;;;;0.20;100.00;102168.84;7397740;19;19929;-67
2024/01/07 01:12:39;;;;;;;6.05;3.03;;;;;;;0.18;100.00;102173.34;7397927;19;19945;-67
2024/01/07 01:15:08;;;;;;;6.47;2.97;;;;;;;0.23;100.00;102175.75;7398733;19;19919;-66
2024/01/07 01:17:36;;;;;;;5.00;3.22;;;;;;;0.22;100.00;102179.34;7397286;19;19961;-67
2024/01/07 01:20:25;;;;;;;5.10;3.00;;;;;;;0.23;100.00;102191.66;7397187;19;19956;-67
2024/01/07 01:22:53;;;;;;;4.85;2.67;;;;;;;0.23;100.00;102175.75;7397246;19;19922;-66
2024/01/07 01:25:26;;;;;;;4.68;2.70;;;;;;;0.21;100.00;102180.28;7398502;19;19926;-66
2024/01/07 01:27:54;;;;;;;5.15;2.70;;;;;;;0.20;100.00;102182.09;7397179;19;20022;-66
2024/01/07 01:30:23;;;;;;;5.15;2.60;;;;;;;0.20;100.00;102184.72;7397302;19;19955;-66
2024/01/07 01:32:52;;;;;;;5.07;2.50;;;;;;;0.20;100.00;102187.38;7397748;19;20296;-66
2024/01/07 01:35:21;;;;;;;2.78;1.98;;;;;;;0.20;99.72;102190.03;7396402;19;19918;-67
2024/01/07 01:37:49;;;;;;;4.55;2.20;;;;;;;0.20;99.50;102191.81;7397944;19;19914;-67
2024/01/07 01:40:19;;;;;;;3.50;1.98;;;;;;;0.18;99.20;102194.53;7394614;19;19915;-66
2024/01/07 01:43:10;;;;;;;3.78;2.10;;;;;;;0.14;99.10;102200.94;7396002;19;19922;-67
2024/01/07 01:45:39;;;;;;;4.55;2.33;;;;;;;0.14;99.88;102192.97;7398357;19;19919;-67
2024/01/07 01:48:09;;;;;;;3.28;1.90;;;;;;;0.13;99.23;102195.72;7397804;19;20539;-66
2024/01/07 01:50:38;;;;;;;4.93;1.98;;;;;;;0.12;99.28;102208.13;7397339;19;19942;-67
2024/01/07 01:53:06;;;;;;;9.98;2.35;;;;;;;0.10;99.32;102209.97;7397461;19;19919;-66
2024/01/07 01:55:36;;;;;;;5.00;2.47;;;;;;;0.10;99.62;102207.31;7398713;19;19914;-66
2024/01/07 01:58:06;;;;;;;3.83;1.80;;;;;;;0.09;100.00;102218.03;7395685;19;19942;-67
2024/01/07 02:00:37;;;;;;;3.67;2.30;;;;;;;0.08;99.61;102217.16;7394209;19;19922;-66
2024/01/07 02:03:07;;;;;;;4.57;2.25;;;;;;;0.08;99.04;102218.94;7396764;19;19914;-67
2024/01/07 02:05:35;;;;;;;3.63;2.20;;;;;;;0.09;99.54;102223.31;7397737;19;19915;-66
2024/01/07 02:08:04;;;;;;;3.53;2.30;;;;;;;0.08;99.20;102216.28;7395652;19;20572;-66
2024/01/07 02:10:34;;;;;;;6.35;2.28;;;;;;;0.05;98.06;102234.97;7397922;19;19930;-66
2024/01/07 02:13:03;;;;;;;5.30;2.55;;;;;;;0.03;97.68;102228.91;7396282;19;20567;-66
2024/01/07 02:15:32;;;;;;;3.25;2.20;;;;;;;0.05;98.69;102233.19;7397241;19;19918;-66
2024/01/07 02:18:03;;;;;;;5.53;2.60;;;;;;;0.08;98.35;102230.41;7395959;19;19930;-66
2024/01/07 02:20:51;;;;;;;8.07;2.38;;;;;;;0.07;97.83;102230.47;7395066;19;19915;-66
2024/01/07 02:23:20;;;;;;;4.18;2.25;;;;;;;0.05;97.28;102245.56;7395823;19;19923;-66
2024/01/07 02:25:51;;;;;;;4.55;2.00;;;;;;;0.06;97.38;102247.28;7395981;19;19919;-66
2024/01/07 02:28:20;;;;;;;3.55;2.10;;;;;;;0.05;97.26;102243.78;7396347;19;19927;-67
2024/01/07 02:30:48;;;;;;;5.60;2.67;;;;;;;0.03;96.52;102242.16;7396446;19;19926;-66
2024/01/07 02:33:17;;;;;;;2.70;1.63;;;;;;;0.04;96.82;102249.19;7396295;19;19939;-66
2024/01/07 02:35:46;;;;;;;3.63;2.08;;;;;;;0.05;96.89;102254.38;7396205;19;19936;-67
2024/01/07 02:38:14;;;;;;;4.40;1.80;;;;;;;0.04;96.05;102254.47;7396571;19;19983;-66
2024/01/07 02:41:06;;;;;;;2.53;1.92;;;;;;;0.03;96.11;102258.06;7394131;19;19922;-66
2024/01/07 02:43:35;;;;;;;3.67;2.05;;;;;;;0.02;95.03;102262.50;7394631;19;19922;-66
2024/01/07 02:46:04;;;;;;;2.88;1.90;;;;;;;0.00;95.31;102267.84;7397063;19;19922;-66
2024/01/07 02:48:33;;;;;;;4.53;1.73;;;;;;;-0.06;94.80;102267.31;7394486;19;19980;-66
2024/01/07 02:51:03;;;;;;;2.83;1.85;;;;;;;-0.05;94.75;102277.84;7396627;19;19952;-66
2024/01/07 02:53:32;;;;;;;3.55;2.03;;;;;;;-0.07;93.98;102271.75;7393779;19;19923;-66
2024/01/07 02:56:01;;;;;;;3.88;1.90;;;;;;;-0.07;94.34;102278.81;7395410;19;19923;-67
2024/01/07 02:58:32;;;;;;;3.53;1.35;;;;;;;-0.10;94.34;102271.91;7394427;19;19935;-66
2024/01/07 03:01:00;;;;;;;2.50;1.55;;;;;;;-0.10;94.08;102279.84;7395032;19;19930;-66
2024/01/07 03:03:49;;;;;;;4.03;1.60;;;;;;;-0.12;93.67;102281.69;7394879;19;19968;-66
2024/01/07 03:06:17;;;;;;;2.97;1.67;;;;;;;-0.11;94.29;102277.25;7394597;19;19951;-66
2024/01/07 03:08:46;;;;;;;3.58;1.70;;;;;;;-0.15;93.79;102288.94;7395915;19;19943;-66
2024/01/07 03:11:14;;;;;;;4.28;1.50;;;;;;;-0.15;94.49;102296.88;7395252;19;19945;-66
2024/01/07 03:13:46;;;;;;;3.25;1.60;;;;;;;-0.15;94.41;102292.44;7400473;19;20049;-66
2024/01/07 03:16:22;;;;;;;3.33;1.67;;;;;;;-0.13;94.69;102295.88;7399503;19;19952;-67
2024/01/07 03:18:51;;;;;;;2.40;1.55;;;;;;;-0.11;93.60;102301.09;7400785;19;20251;-67
2024/01/07 03:21:21;;;;;;;2.30;1.70;;;;;;;-0.11;94.01;102307.25;7400188;19;19939;-66
2024/01/07 03:23:50;;;;;;;3.05;1.52;;;;;;;-0.06;95.12;102307.03;7400254;19;20447;-67
2024/01/07 03:26:20;;;;;;;3.83;2.00;;;;;;;-0.06;94.10;102310.53;7400421;19;19953;-66
2024/01/07 03:28:51;;;;;;;2.50;1.58;;;;;;;-0.04;94.84;102315.75;7399602;19;19918;-66
2024/01/07 03:31:23;;;;;;;2.75;1.23;;;;;;;-0.05;94.04;102322.00;7399662;19;19973;-66
2024/01/07 03:33:51;;;;;;;1.77;1.15;;;;;;;-0.06;94.73;102315.84;7395699;19;20270;-66
2024/01/07 03:36:20;;;;;;;3.45;1.77;;;;;;;-0.05;94.29;102314.91;7399464;19;19947;-66
2024/01/07 03:38:48;;;;;;;5.05;1.60;;;;;;;-0.05;94.24;102314.91;7400120;19;19918;-66
2024/01/07 03:41:19;;;;;;;3.38;1.48;;;;;;;-0.06;93.73;102314.97;7399831;19;20033;-66
2024/01/07 03:43:53;;;;;;;3.53;1.52;;;;;;;-0.05;93.94;102322.00;7400797;19;19926;-66
2024/01/07 03:46:21;;;;;;;3.13;1.75;;;;;;;-0.05;94.08;102328.16;7398281;19;20254;-66
2024/01/07 03:48:51;;;;;;;3.33;1.60;;;;;;;-0.08;93.17;102330.94;7399066;19;19931;-65
2024/01/07 03:51:19;;;;;;;3.08;1.23;;;;;;;-0.08;92.72;102328.28;7398283;19;19926;-66
2024/01/07 03:53:48;;;;;;;2.17;1.33;;;;;;;-0.07;93.01;102331.81;7400150;19;19922;-66
2024/01/07 03:56:16;;;;;;;3.50;1.60;;;;;;;-0.09;92.17;102345.09;7397598;19;20340;-66
2024/01/07 03:58:45;;;;;;;3.10;1.23;;;;;;;-0.09;92.36;102345.09;7399773;19;19939;-65
2024/01/07 04:01:19;;;;;;;2.05;1.25;;;;;;;-0.12;91.74;102345.25;7398016;19;19927;-66
2024/01/07 04:03:48;;;;;;;2.50;0.93;;;;;;;-0.10;92.53;102346.06;7399219;19;20616;-66
2024/01/07 04:06:16;;;;;;;1.92;1.10;;;;;;;-0.11;92.68;102351.41;7398863;19;19943;-66
2024/01/07 04:08:45;;;;;;;3.50;1.23;;;;;;;-0.11;92.23;102346.13;7397867;19;20477;-66
2024/01/07 04:11:13;;;;;;;2.38;1.05;;;;;;;-0.10;92.59;102355.78;7398779;19;19922;-66
2024/01/07 04:13:42;;;;;;;2.50;1.20;;;;;;;-0.08;92.60;102362.72;7399485;19;19918;-66
2024/01/07 04:16:21;;;;;;;3.08;0.88;;;;;;;-0.11;91.75;102364.66;7398915;19;19930;-66
2024/01/07 04:18:50;;;;;;;1.88;1.15;;;;;;;-0.12;91.40;102366.44;7398919;19;19915;-66
2024/01/07 04:21:38;;;;;;;3.50;1.48;;;;;;;-0.11;91.33;102370.81;7397928;19;19920;-66
2024/01/07 04:24:07;;;;;;;1.67;1.15;;;;;;;-0.12;91.43;102374.41;7395965;19;19958;-67
2024/01/07 04:26:36;;;;;;;2.53;1.30;;;;;;;-0.12;91.42;102377.03;7399054;19;19926;-66
2024/01/07 04:29:05;;;;;;;3.78;0.90;;;;;;;-0.12;91.62;102376.19;7397589;19;19958;-67
2024/01/07 04:31:36;;;;;;;2.40;1.30;;;;;;;-0.14;90.84;102373.63;7398960;19;19958;-67
2024/01/07 04:34:04;;;;;;;4.13;1.25;;;;;;;-0.17;90.28;102379.03;7398067;19;19923;-66
2024/01/07 04:36:33;;;;;;;2.70;0.90;;;;;;;-0.15;90.33;102384.28;7399446;19;19922;-66
2024/01/07 04:39:01;;;;;;;4.25;1.00;;;;;;;-0.17;90.12;102391.41;7397992;19;20332;-66
2024/01/07 04:41:30;;;;;;;4.53;1.00;;;;;;;-0.17;90.61;102394.06;7397870;19;19934;-66
2024/01/07 04:43:58;;;;;;;2.45;0.80;;;;;;;-0.19;90.26;102391.50;7397277;19;20272;-66
2024/01/07 04:46:27;;;;;;;2.38;0.82;;;;;;;-0.18;90.54;102397.66;7399677;19;19955;-66
2024/01/07 04:48:59;;;;;;;2.88;0.90;;;;;;;-0.17;90.85;102404.66;7397939;19;19921;-66
2024/01/07 04:51:27;;;;;;;2.55;0.90;;;;;;;-0.14;91.17;102402.75;7398724;19;19930;-67
2024/01/07 04:53:56;;;;;;;2.00;0.93;;;;;;;-0.12;91.24;102411.47;7398738;19;19915;-66
2024/01/07 04:56:24;;;;;;;1.75;0.60;;;;;;;-0.12;90.80;102408.81;7398665;19;19934;-66
2024/01/07 04:58:53;;;;;;;1.85;1.20;;;;;;;-0.11;91.00;102418.50;7397358;19;19915;-67
2024/01/07 05:01:22;;;;;;;1.77;0.80;;;;;;;-0.12;90.63;102424.72;7397730;19;20370;-66
2024/01/07 05:03:50;;;;;;;1.85;0.85;;;;;;;-0.15;90.36;102427.50;7397555;19;19925;-66
2024/01/07 05:06:21;;;;;;;4.72;1.10;;;;;;;-0.15;91.08;102432.81;7398433;19;20025;-66
2024/01/07 05:08:50;;;;;;;3.47;0.88;;;;;;;-0.16;90.90;102438.16;7397759;19;19947;-67
2024/01/07 05:11:19;;;;;;;1.48;1.00;;;;;;;-0.16;91.33;102446.97;7398582;19;19950;-66
2024/01/07 05:14:07;;;;;;;1.65;1.00;;;;;;;-0.15;91.43;102451.34;7395688;19;20636;-67
2024/01/07 05:16:36;;;;;;;5.50;1.08;;;;;;;-0.17;90.95;102447.03;7397042;19;19938;-67
2024/01/07 05:19:05;;;;;;;4.05;1.00;;;;;;;-0.18;91.58;102454.16;7398425;19;19923;-66
2024/01/07 05:21:36;;;;;;;1.13;0.73;;;;;;;-0.17;91.79;102452.34;7397766;19;19915;-66
2024/01/07 05:24:04;;;;;;;1.98;0.98;;;;;;;-0.15;91.48;102456.66;7399342;19;19952;-66
2024/01/07 05:26:33;;;;;;;1.15;0.82;;;;;;;-0.12;91.37;102467.09;7397350;19;19914;-66
2024/01/07 05:29:01;;;;;;;1.05;0.75;;;;;;;-0.14;90.48;102468.97;7398471;19;19923;-66
2024/01/07 05:31:30;;;;;;;2.75;1.10;;;;;;;-0.14;90.21;102468.09;7396821;19;19919;-66
2024/01/07 05:33:59;;;;;;;2.17;0.85;;;;;;;-0.14;90.96;102478.69;7397456;19;19918;-66
2024/01/07 05:36:27;;;;;;;2.28;0.90;;;;;;;-0.10;91.55;102475.84;7397524;19;19914;-66
2024/01/07 05:38:58;;;;;;;1.40;1.15;;;;;;;-0.10;90.88;102482.94;7397904;19;20360;-66
2024/01/07 05:41:27;;;;;;;2.08;1.10;;;;;;;-0.12;90.39;102479.47;7398643;19;19946;-67
2024/01/07 05:43:56;;;;;;;1.15;0.55;;;;;;;-0.10;90.98;102491.75;7396264;19;19919;-67
2024/01/07 05:46:24;;;;;;;0.80;0.57;;;;;;;-0.11;90.41;102491.78;7397803;19;20293;-66
2024/01/07 05:48:53;;;;;;;2.53;0.95;;;;;;;-0.12;89.97;102498.88;7397795;19;20355;-66
2024/01/07 05:51:22;;;;;;;1.90;0.70;;;;;;;-0.16;89.69;102492.00;7397916;19;19919;-66
2024/01/07 05:53:51;;;;;;;1.08;0.80;;;;;;;-0.16;89.37;102504.38;7397152;19;19922;-67
2024/01/07 05:56:22;;;;;;;2.08;0.57;;;;;;;-0.19;88.45;102508.03;7398445;19;19930;-66
2024/01/07 05:58:50;;;;;;;1.70;0.80;;;;;;;-0.20;88.64;102513.38;7396546;19;20287;-67
2024/01/07 06:01:21;;;;;;;2.83;0.90;;;;;;;-0.19;89.78;102525.72;7397012;19;19926;-66
2024/01/07 06:03:50;;;;;;;2.53;0.93;;;;;;;-0.21;89.32;102531.06;7397271;19;19922;-66
2024/01/07 06:06:19;;;;;;;1.98;0.77;;;;;;;-0.19;89.00;102531.00;7397213;19;19946;-66
2024/01/07 06:08:47;;;;;;;2.05;0.88;;;;;;;-0.22;88.29;102532.03;7397205;19;20332;-66
2024/01/07 06:11:19;;;;;;;1.13;0.70;;;;;;;-0.22;88.53;102545.25;7397672;19;19925;-66
2024/01/07 06:13:50;;;;;;;;;;;;;;;-0.25;88.60;102547.16;7398427;19;19947;-66
2024/01/07 06:16:19;;;;;;;2.03;0.75;;;;;;;-0.24;88.65;102544.44;7396754;19;19926;-66
2024/01/07 06:18:47;;;;;;;2.22;0.88;;;;;;;-0.23;88.63;102553.25;7397765;19;19954;-66
2024/01/07 06:21:16;;;;;;;2.55;0.70;;;;;;;-0.25;88.91;102555.97;7396983;19;19918;-66
2024/01/07 06:23:45;;;;;;;1.45;0.65;;;;;;;-0.27;87.95;102549.88;7396689;19;19946;-66
2024/01/07 06:26:13;;;;;;;1.25;0.63;;;;;;;-0.22;88.78;102566.44;7395553;19;20264;-65
2024/01/07 06:28:42;;;;;;;0.68;0.60;;;;;;;-0.20;88.99;102561.94;7396314;19;19922;-66
2024/01/07 06:31:13;;;;;;;1.60;0.60;;;;;;;-0.20;87.90;102576.94;7395174;19;19918;-66
2024/01/07 06:33:42;;;;;;;2.50;0.85;;;;;;;-0.23;88.01;102583.25;7395824;19;19946;-66
2024/01/07 06:36:11;;;;;;;2.63;0.80;;;;;;;-0.23;88.40;102585.03;7396006;19;19918;-65
2024/01/07 06:38:39;;;;;;;0.82;0.50;;;;;;;-0.25;87.75;102590.38;7396921;19;19924;-66
2024/01/07 06:41:09;;;;;;;1.98;0.70;;;;;;;-0.23;88.17;102599.16;7395841;19;19937;-66
2024/01/07 06:43:38;;;;;;;2.05;0.75;;;;;;;-0.24;87.49;102599.19;7396813;19;19949;-66
2024/01/07 06:46:06;;;;;;;1.67;0.70;;;;;;;-0.27;87.38;102600.19;7393804;19;20372;-66
2024/01/07 06:48:38;;;;;;;2.92;0.60;;;;;;;-0.26;87.96;102601.06;7396914;19;19918;-66
2024/01/07 06:51:07;;;;;;;1.45;0.88;;;;;;;-0.27;87.52;102596.69;7396778;19;20344;-66
2024/01/07 06:53:36;;;;;;;1.23;0.50;;;;;;;-0.27;87.30;102608.16;7395300;19;19919;-67
2024/01/07 06:56:05;;;;;;;3.35;0.98;;;;;;;-0.29;87.82;102622.34;7395488;19;19923;-66
2024/01/07 06:58:33;;;;;;;1.88;0.85;;;;;;;-0.37;86.55;102622.69;7395451;19;19918;-66
2024/01/07 07:01:02;;;;;;;3.03;0.60;;;;;;;-0.41;87.26;102638.75;7395936;19;19922;-66
2024/01/07 07:03:31;;;;;;;1.85;0.82;;;;;;;-0.50;87.31;102638.22;7394094;19;20616;-66
2024/01/07 07:06:02;;;;;;;1.40;0.52;;;;;;;-0.54;87.30;102639.28;7396254;19;19923;-66
2024/01/07 07:08:30;;;;;;;0.93;0.70;;;;;;;-0.58;87.86;102631.50;7395531;19;19922;-66
2024/01/07 07:10:59;;;;;;;0.77;0.57;;;;;;;-0.64;87.31;102640.56;7396162;19;22557;-66
2024/01/07 07:13:27;;;;;;;3.70;0.95;;;;;;;-0.65;87.87;102645.94;7394010;19;19919;-66
2024/01/07 07:15:56;;;;;;;1.55;0.70;;;;;;;-0.69;87.51;102644.34;7395340;19;20555;-66
2024/01/07 07:18:24;;;;;;;1.20;0.60;;;;;;;-0.74;87.46;102660.41;7394035;19;19931;-66
2024/01/07 07:20:53;;;;;;;1.23;0.73;;;;;;;-0.76;87.39;102650.78;7395154;19;19946;-66
2024/01/07 07:23:24;;;;;;;2.58;0.80;;;;;;;-0.79;87.76;102664.13;7394367;19;19923;-66
2024/01/07 07:25:53;;;;;;;3.13;0.70;;;;;;;-0.81;87.21;102660.66;7395290;19;19915;-66
2024/01/07 07:28:21;;;;;;;2.97;0.60;;;;;;;-0.83;88.10;102675.75;7394889;19;19952;-66
2024/01/07 07:30:50;;;;;;;1.10;0.60;;;;;;;-0.83;88.69;102686.34;7393951;19;20423;-66
2024/01/07 07:33:19;;;;;;;0.60;0.60;;;;;;;-0.84;88.18;102687.25;7394649;19;20276;-66
2024/01/07 07:35:48;;;;;;;1.15;0.82;;;;;;;-0.85;88.39;102690.81;7393858;19;19940;-66
2024/01/07 07:38:17;;;;;;;1.30;0.60;;;;;;;-0.84;88.79;102700.50;7393685;19;19914;-66
2024/01/07 07:40:52;;;;;;;4.15;1.10;;;;;;;-0.82;88.27;102703.94;7393087;19;20607;-66
2024/01/07 07:43:21;;;;;;;2.90;0.82;;;;;;;-0.82;88.02;102702.13;7394719;19;19918;-66
2024/01/07 07:46:11;;;;;;;1.73;0.77;;;;;;;-0.79;88.32;102709.13;7390845;19;19927;-66
2024/01/07 07:48:40;;;;;;;1.30;0.70;;;;;;;-0.76;87.77;102706.34;7392458;19;19914;-66
2024/01/07 07:51:08;;;;;;;2.45;0.70;;;;;;;-0.73;87.43;102714.16;7393498;19;19919;-66
2024/01/07 07:53:40;;;;;;;2.67;0.77;;;;;;;-0.70;87.51;102711.41;7392472;19;19923;-66
2024/01/07 07:56:12;;;;;;;1.42;0.82;;;;;;;-0.67;87.41;102719.22;7391682;19;19943;-65
2024/01/07 07:58:40;;;;;;;1.52;0.60;;;;;;;-0.65;87.81;102725.31;7397764;19;19910;-67
2024/01/07 08:01:09;;;;;;;1.90;0.80;;;;;;;-0.63;88.15;102728.75;7399398;19;19943;-67
2024/01/07 08:03:38;;;;;;;1.40;0.77;;;;;;;-0.59;87.79;102738.31;7396428;19;21088;-67
2024/01/07 08:06:07;;;;;;;1.15;0.70;;;;;;;-0.56;88.74;102733.75;7399202;19;19922;-66
2024/01/07 08:08:35;;;;;;;2.42;0.98;;;;;;;-0.51;89.33;102742.38;7399036;19;19915;-66
2024/01/07 08:11:07;;;;;;;1.70;0.73;;;;;;;-0.49;88.59;102745.84;7399293;19;20372;-66
2024/01/07 08:13:38;;;;;;;1.13;0.85;;;;;;;-0.46;88.19;102753.66;7398388;19;19945;-66
2024/01/07 08:16:10;;;;;;;2.00;1.23;;;;;;;-0.43;88.69;102757.94;7398564;19;20329;-66
2024/01/07 08:18:38;;;;;;;3.13;0.85;;;;;;;-0.39;89.23;102770.19;7399251;19;19966;-66
2024/01/07 08:21:07;;;;;;;1.23;0.70;;;;;;;-0.34;89.23;102770.81;7399698;19;20536;-66
2024/01/07 08:23:35;;;;;;;3.35;1.05;;;;;;;-0.30;89.34;102774.25;7399078;19;20341;-66
2024/01/07 08:26:05;;;;;;;3.90;0.98;;;;;;;-0.25;89.07;102782.84;7399284;19;19946;-66
2024/01/07 08:28:56;;;;;;;1.17;0.63;;;;;;;-0.23;88.46;102779.22;7398775;19;19926;-66
2024/01/07 08:31:24;;;;;;;1.58;1.00;;;;;;;-0.17;89.33;102778.09;7398519;19;20742;-66
2024/01/07 08:33:53;;;;;;;1.63;1.00;;;;;;;-0.15;88.37;102784.22;7399422;19;19923;-66
2024/01/07 08:36:21;;;;;;;2.78;1.00;;;;;;;-0.10;89.10;102787.53;7399282;19;19919;-66
2024/01/07 08:38:50;;;;;;;2.22;0.65;;;;;;;-0.06;89.15;102779.41;7398804;19;19923;-66
2024/01/07 08:41:19;;;;;;;2.47;1.27;;;;;;;-0.02;88.85;102786.31;7399216;19;19923;-66
2024/01/07 08:43:48;;;;;;;1.23;0.75;;;;;;;0.00;88.55;102781.78;7399212;19;20343;-66
2024/01/07 08:46:20;;;;;;;1.85;1.05;;;;;;;0.03;87.94;102787.91;7399483;19;20269;-66
2024/01/07 08:48:48;;;;;;;1.85;0.85;;;;;;;0.06;87.63;102793.06;7397988;19;19923;-66
2024/01/07 08:51:17;;;;;;;2.17;0.80;;;;;;;0.08;87.88;102793.88;7399007;19;19918;-66
2024/01/07 08:53:46;;;;;;;1.27;0.75;;;;;;;0.12;88.14;102792.84;7398400;19;19926;-66
2024/01/07 08:56:15;;;;;;;3.70;0.90;;;;;;;0.13;87.49;102789.25;7397268;19;20184;-66
2024/01/07 08:58:43;;;;;;;1.63;0.70;;;;;;;0.14;85.93;102785.66;7397560;19;19919;-67
2024/01/07 09:01:14;;;;;;;1.45;0.60;;;;;;;0.14;85.11;102791.81;7397481;19;19950;-66
2024/01/07 09:03:45;;;;;;;1.83;0.77;;;;;;;0.19;87.21;102804.88;7397404;19;19919;-66
2024/01/07 09:06:13;;;;;;;1.77;0.60;;;;;;;0.20;85.73;102814.56;7397682;19;19946;-66
2024/01/07 09:08:42;;;;;;;1.70;0.85;;;;;;;0.22;86.64;102820.66;7394896;19;19950;-66
2024/01/07 09:11:12;;;;;;;1.30;0.70;;;;;;;0.23;86.03;102817.94;7398474;19;19927;-66
2024/01/07 09:13:41;;;;;;;2.05;0.77;;;;;;;0.24;85.76;102817.03;7396757;19;20395;-66
2024/01/07 09:16:11;;;;;;;0.80;0.60;;;;;;;0.28;85.82;102826.59;7397101;19;20348;-66
2024/01/07 09:18:39;;;;;;;2.85;0.63;;;;;;;0.29;85.67;102817.72;7397671;19;20371;-66
2024/01/07 09:21:11;;;;;;;1.25;0.55;;;;;;;0.32;85.42;102827.31;7397124;19;19919;-66
2024/01/07 09:23:39;;;;;;;1.90;0.60;;;;;;;0.32;85.43;102824.66;7398403;19;19934;-66
2024/01/07 09:26:08;;;;;;;1.50;0.60;;;;;;;0.34;85.43;102838.72;7397665;19;19918;-66
2024/01/07 09:28:36;;;;;;;1.60;0.75;;;;;;;0.38;86.24;102837.69;7397668;19;19918;-66
2024/01/07 09:31:05;;;;;;;1.90;0.77;;;;;;;0.39;85.99;102842.03;7396996;19;19926;-66
2024/01/07 09:33:34;;;;;;;1.50;0.68;;;;;;;0.41;86.19;102842.84;7397956;19;19914;-66
2024/01/07 09:36:02;;;;;;;1.88;0.80;;;;;;;0.43;86.18;102838.34;7397005;19;19927;-66
2024/01/07 09:38:33;;;;;;;1.75;0.88;;;;;;;0.45;85.91;102836.47;7397954;19;19946;-67
2024/01/07 09:41:02;;;;;;;5.45;0.90;;;;;;;0.49;86.26;102850.47;7396567;19;19922;-66
2024/01/07 09:43:31;;;;;;;4.90;1.67;;;;;;;0.51;85.35;102844.19;7398092;19;19926;-66
2024/01/07 09:46:00;;;;;;;2.47;0.82;;;;;;;0.54;84.62;102849.34;7395319;19;19919;-66
2024/01/07 09:48:29;;;;;;;1.50;0.95;;;;;;;0.57;85.45;102851.00;7397602;19;19918;-66
2024/01/07 09:50:59;;;;;;;2.75;0.93;;;;;;;0.57;84.57;102858.97;7395483;19;19922;-67
2024/01/07 09:53:32;;;;;;;2.17;0.70;;;;;;;0.58;83.92;102855.38;7396771;19;19950;-66
2024/01/07 09:56:14;;;;;;;2.35;0.73;;;;;;;0.61;84.08;102855.25;7397163;19;19925;-66
2024/01/07 09:58:45;;;;;;;1.75;0.93;;;;;;;0.67;83.91;102849.69;7397327;19;19911;-66
2024/01/07 10:01:14;;;;;;;1.65;0.98;;;;;;;0.70;84.67;102850.44;7396248;19;20389;-66
2024/01/07 10:03:43;;;;;;;1.65;0.70;;;;;;;0.74;84.77;102857.31;7395323;19;19918;-66
2024/01/07 10:06:13;;;;;;;2.97;0.80;;;;;;;0.75;84.48;102856.41;7397058;19;19926;-66
2024/01/07 10:08:41;;;;;;;1.40;0.88;;;;;;;0.77;84.71;102848.41;7396347;19;19919;-66
2024/01/07 10:11:16;;;;;;;2.67;1.00;;;;;;;0.78;83.62;102856.25;7396950;19;19948;-66
2024/01/07 10:13:47;;;;;;;4.38;1.08;;;;;;;0.83;83.88;102864.91;7396036;19;19925;-66
2024/01/07 10:16:16;;;;;;;2.88;1.23;;;;;;;0.84;83.00;102861.31;7396810;19;19927;-66
2024/01/07 10:18:45;;;;;;;6.20;1.45;;;;;;;0.89;83.52;102856.69;7397323;19;19926;-66
2024/01/07 10:21:13;;;;;;;1.70;0.90;;;;;;;0.95;83.83;102860.84;7391601;19;19919;-66
2024/01/07 10:23:42;;;;;;;4.35;1.13;;;;;;;0.99;84.09;102865.13;7396668;19;19914;-66
2024/01/07 10:26:13;;;;;;;2.15;1.20;;;;;;;1.03;83.77;102868.50;7395794;19;19918;-67
2024/01/07 10:28:43;;;;;;;2.20;0.95;;;;;;;1.05;84.41;102866.63;7396669;19;19922;-68
2024/01/07 10:31:12;;;;;;;3.13;1.40;;;;;;;1.10;83.68;102869.94;7396009;19;19970;-66
2024/01/07 10:33:42;;;;;;;2.20;1.17;;;;;;;1.17;83.59;102868.72;7397932;19;19927;-66
2024/01/07 10:36:12;;;;;;;3.40;1.20;;;;;;;1.18;83.54;102870.47;7395600;19;19955;-66
2024/01/07 10:39:02;;;;;;;2.00;0.90;;;;;;;1.21;84.39;102873.84;7394216;19;19929;-66
2024/01/07 10:41:34;;;;;;;1.80;1.23;;;;;;;1.20;84.38;102873.94;7397049;19;19923;-67
2024/01/07 10:44:03;;;;;;;3.50;1.38;;;;;;;1.22;84.23;102875.56;7394141;19;20448;-66
2024/01/07 10:46:32;;;;;;;2.60;1.08;;;;;;;1.25;84.59;102877.25;7396310;19;19923;-67
2024/01/07 10:49:03;;;;;;;4.13;2.20;;;;;;;1.36;85.34;102872.31;7394493;19;19926;-66
2024/01/07 10:51:33;;;;;;;4.47;1.67;;;;;;;1.48;85.26;102879.72;7395583;19;19922;-66
2024/01/07 10:54:02;;;;;;;3.85;1.50;;;;;;;1.56;84.82;102866.06;7392938;19;19970;-66
2024/01/07 10:56:45;;;;;;;2.47;1.20;;;;;;;1.61;85.20;102867.59;7395546;19;19990;-66
2024/01/07 10:59:14;;;;;;;2.47;1.42;;;;;;;1.67;85.07;102879.75;7395822;19;19950;-66
2024/01/07 11:01:43;;;;;;;5.20;1.52;;;;;;;1.73;85.25;102874.13;7394091;19;19923;-66
2024/01/07 11:04:20;;;;;;;3.58;2.70;;;;;;;1.79;85.62;102874.72;7395639;19;19921;-66
2024/01/07 11:06:55;;;;;;;2.97;2.08;;;;;;;1.87;85.28;102877.00;7394116;19;19922;-66
2024/01/07 11:09:29;;;;;;;4.38;2.63;;;;;;;1.94;85.57;102878.47;7395575;19;19939;-66
2024/01/07 11:12:01;;;;;;;3.35;2.05;;;;;;;1.99;85.45;102883.53;7393536;19;20002;-66
2024/01/07 11:14:45;;;;;;;4.63;1.70;;;;;;;2.08;85.38;102891.06;7395209;19;19926;-66
2024/01/07 11:17:13;;;;;;;3.90;2.00;;;;;;;2.13;85.11;102892.59;7394816;19;19922;-66
2024/01/07 11:19:52;;;;;;;5.63;2.50;;;;;;;2.18;85.03;102895.88;7394058;19;19958;-66
2024/01/07 11:22:23;;;;;;;3.72;1.67;;;;;;;2.27;85.01;102899.91;7394675;19;20260;-67
2024/01/07 11:24:53;;;;;;;3.58;1.80;;;;;;;2.27;84.81;102900.78;7393311;19;20324;-66
2024/01/07 11:27:27;;;;;;;3.25;1.60;;;;;;;2.27;83.83;102899.91;7395712;19;20682;-66
2024/01/07 11:29:57;;;;;;;5.05;1.80;;;;;;;2.27;84.75;102906.09;7393438;19;19925;-66
2024/01/07 11:32:27;;;;;;;6.85;1.90;;;;;;;2.28;84.14;102902.50;7396450;19;19931;-66
2024/01/07 11:34:56;;;;;;;4.20;2.03;;;;;;;2.33;84.63;102902.25;7400299;19;19927;-66
2024/01/07 11:37:25;;;;;;;6.70;1.95;;;;;;;2.38;84.27;102900.22;7399796;19;20354;-66
2024/01/07 11:39:57;;;;;;;4.95;1.98;;;;;;;2.43;83.80;102905.31;7400027;19;20274;-66
2024/01/07 11:42:28;;;;;;;4.75;2.00;;;;;;;2.50;83.63;102904.94;7399396;19;19951;-67