Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:46;;;;;;;9.30;5.57;;;20.40;30.20;;;;;;8390479;28;20504;-60
2021/03/03 00:04:46;;;;;;;10.67;5.10;;;20.40;30.20;;;;;;8388763;28;20105;-60
2021/03/03 00:08:47;;;;;;;10.57;6.10;;;20.30;30.20;;;;;;8395152;28;20033;-60
2021/03/03 00:12:48;;;;;;;6.93;5.07;;;20.30;30.30;;;;;;8392541;28;20040;-60
2021/03/03 00:16:48;;;;;;;8.20;5.90;;;20.30;30.30;;;;;;8395213;28;20056;-60
2021/03/03 00:20:49;;;;;;;7.93;4.97;;;20.20;30.30;;;;;;8397210;28;20100;-60
2021/03/03 00:24:49;;;;;;;9.67;5.60;;;20.20;30.30;;;;;;8399692;28;20056;-60
2021/03/03 00:28:50;;;;;;;8.33;5.60;;;20.20;30.30;;;;;;8394920;28;20048;-60
2021/03/03 00:32:50;;;;;;;8.47;5.40;;;20.10;30.30;;;;;;8396517;28;20036;-60
2021/03/03 00:36:51;;;;;;;7.40;5.60;;;20.10;30.30;;;;;;8396209;28;20431;-60
2021/03/03 00:40:52;;;;;;;9.37;5.47;;;20.10;30.30;;;;;;8394344;28;20605;-59
2021/03/03 00:44:53;;;;;;;;;;;20.10;30.30;;;;;;8395300;28;20039;-60
2021/03/03 00:48:53;;;;;;;8.10;5.33;;;20.00;30.30;;;;;;8387286;28;20384;-60
2021/03/03 00:52:54;;;;;;;10.27;5.47;;;20.00;30.30;;;;;;8394346;28;20059;-60
2021/03/03 00:56:54;;;;;;;9.10;6.30;;;20.00;30.30;;;;;;8399523;28;20028;-60
2021/03/03 01:00:55;;;;;;;9.03;5.50;;;20.00;30.30;;;;;;8433625;28;20073;-60
2021/03/03 01:04:55;;;;;;;8.87;6.00;;;20.00;30.40;;;;;;8399219;28;20397;-60
2021/03/03 01:08:56;;;;;;;8.73;5.43;;;19.90;30.30;;;;;;8395336;28;20388;-60
2021/03/03 01:12:56;;;;;;;8.20;5.53;;;19.90;30.30;;;;;;8395358;28;20033;-60
2021/03/03 01:16:57;;;;;;;10.50;5.53;;;19.90;30.30;;;;;;8398286;28;20016;-60
2021/03/03 01:20:57;;;;;;;7.53;5.43;;;19.90;30.30;;;;;;8394932;28;20036;-60
2021/03/03 01:24:58;;;;;;;9.40;6.00;;;19.90;30.30;;;;;;8394504;28;20055;-58
2021/03/03 01:28:58;;;;;;;8.07;5.47;;;19.90;30.30;;;;;;8393034;28;20041;-60
2021/03/03 01:32:59;;;;;;;7.57;5.40;;;19.80;30.30;;;;;;8394801;28;20044;-60
2021/03/03 01:36:59;;;;;;;8.83;5.63;;;19.80;30.30;;;;;;8398997;28;20029;-60
2021/03/03 01:41:00;;;;;;;7.87;5.23;;;19.80;30.30;;;;;;8393609;28;20418;-57
2021/03/03 01:45:00;;;;;;;7.37;5.30;;;19.80;30.30;;;;;;8394532;28;20065;-58
2021/03/03 01:49:01;;;;;;;7.60;5.57;;;19.70;30.30;;;;;;8398633;28;20389;-58
2021/03/03 01:53:01;;;;;;;9.93;5.93;;;19.70;30.30;;;;;;8430371;28;20431;-58
2021/03/03 01:57:03;;;;;;;9.10;5.53;;;19.70;30.30;;;;;;8398355;28;20039;-58
2021/03/03 02:01:04;;;;;;;6.53;4.60;;;19.70;30.30;;;;;;8393572;28;20040;-58
2021/03/03 02:05:05;;;;;;;6.88;5.28;;;19.70;30.30;;;;;;8392241;28;20044;-58
2021/03/03 02:09:17;;;;;;;6.88;5.03;;;19.70;30.30;;;;;;8397616;28;20021;-58
2021/03/03 02:13:22;;;;;;;9.05;5.63;;;19.70;30.30;;;;;;8397836;28;20498;-58
2021/03/03 02:17:26;;;;;;;6.30;4.50;;;19.70;30.30;;;;;;8391626;28;20036;-58
2021/03/03 02:21:53;;;;;;;7.57;5.15;;;19.70;30.30;;;;;;8393624;28;20033;-59
2021/03/03 02:25:54;;;;;;;7.18;5.28;;;19.60;30.30;;;;;;8391065;28;20045;-58
2021/03/03 02:29:56;;;;;;;8.00;5.25;;;19.60;30.20;;;;;;8397515;28;20029;-58
2021/03/03 02:33:59;;;;;;;9.07;5.10;;;19.60;30.30;;;;;;8392291;28;20123;-58
2021/03/03 02:38:03;;;;;;;6.80;4.95;;;19.60;30.30;;;;;;8390773;28;20451;-58
2021/03/03 02:42:05;;;;;;;7.18;4.55;;;19.60;30.30;;;;;;8392068;28;20037;-58
2021/03/03 02:46:06;;;;;;;6.38;4.50;;;19.60;30.30;;;;;;8392082;28;20040;-58
2021/03/03 02:50:08;;;;;;;7.93;4.90;;;19.60;30.30;;;;;;8394870;28;20033;-58
2021/03/03 02:54:13;;;;;;;7.50;5.13;;;19.60;30.30;;;;;;8392062;28;20409;-58
2021/03/03 02:58:14;;;;;;;7.82;5.10;;;19.50;30.20;;;;;;8391553;28;20493;-58
2021/03/03 03:02:19;;;;;;;6.30;4.75;;;19.50;30.30;;;;;;8389878;28;20116;-58
2021/03/03 03:06:27;;;;;;;7.05;5.28;;;19.50;30.30;;;;;;8395866;28;20048;-58
2021/03/03 03:10:28;;;;;;;8.07;5.35;;;19.50;30.30;;;;;;8394831;28;20370;-58
2021/03/03 03:14:30;;;;;;;6.85;5.10;;;19.50;30.30;;;;;;8389507;28;20375;-58
2021/03/03 03:18:34;;;;;;;7.15;4.75;;;19.50;30.30;;;;;;8391079;28;20071;-58
2021/03/03 03:22:35;;;;;;;7.68;4.90;;;19.50;30.30;;;;;;8389538;28;20028;-58
2021/03/03 03:26:37;;;;;;;8.70;4.70;;;19.50;30.30;;;;;;8395765;28;20052;-58
2021/03/03 03:30:39;;;;;;;8.90;4.70;;;19.40;30.20;;;;;;8391115;28;20033;-58
2021/03/03 03:34:40;;;;;;;6.35;4.40;;;19.40;30.20;;;;;;8407117;28;20044;-58
2021/03/03 03:38:41;;;;;;;5.95;4.85;;;19.40;30.20;;;;;;8414840;28;20041;-58
2021/03/03 03:42:44;;;;;;;5.50;4.57;;;19.40;30.20;;;;;;8395149;28;20032;-58
2021/03/03 03:46:45;;;;;;;5.85;4.50;;;19.40;30.20;;;;;;8388344;28;20387;-58
2021/03/03 03:50:46;;;;;;;7.63;5.28;;;19.40;30.20;;;;;;8390610;28;20044;-58
2021/03/03 03:54:50;;;;;;;;;;;19.40;30.30;;;;;;8391191;28;20029;-58
2021/03/03 03:58:51;;;;;;;7.32;5.32;;;19.40;30.20;;;;;;8388851;28;19920;-58
2021/03/03 04:02:51;;;;;;;5.97;4.47;;;19.40;30.30;;;;;;8394816;28;20409;-58
2021/03/03 04:06:52;;;;;;;6.20;4.87;;;19.30;30.20;;;;;;8416699;28;20062;-58
2021/03/03 04:10:52;;;;;;;7.30;4.80;;;19.30;30.20;;;;;;8404801;28;20491;-59
2021/03/03 04:14:53;;;;;;;8.23;4.53;;;19.30;30.20;;;;;;8389973;28;20056;-59
2021/03/03 04:18:53;;;;;;;6.23;4.90;;;19.30;30.30;;;;;;8394635;28;20068;-59
2021/03/03 04:22:54;;;;;;;8.13;5.43;;;19.30;30.30;;;;;;8388563;28;20417;-59
2021/03/03 04:26:54;;;;;;;8.43;4.30;;;19.40;30.30;;;;;;8410256;28;20063;-58
2021/03/03 04:30:55;;;;;;;6.53;4.73;;;19.40;30.20;;;;;;8422757;28;20020;-59
2021/03/03 04:34:55;;;;;;;6.90;4.50;;;19.50;30.20;;;;;;8420087;28;20063;-59
2021/03/03 04:38:56;;;;;;;6.80;4.67;;;19.50;30.10;;;;;;8394373;28;20075;-59
2021/03/03 04:42:56;;;;;;;6.77;4.57;;;19.60;30.10;;;;;;8389875;28;20029;-59
2021/03/03 04:46:57;;;;;;;5.97;4.90;;;19.60;30.10;;;;;;8388168;28;20048;-59
2021/03/03 04:50:58;;;;;;;6.00;4.53;;;19.60;30.00;;;;;;8393230;28;20047;-58
2021/03/03 04:54:58;;;;;;;6.07;4.40;;;19.60;30.00;;;;;;8427588;28;20033;-59
2021/03/03 04:58:59;;;;;;;7.90;4.63;;;19.70;30.00;;;;;;8394786;28;20040;-59
2021/03/03 05:02:59;;;;;;;8.63;5.27;;;19.70;30.00;;;;;;8395499;28;20036;-59
2021/03/03 05:07:00;;;;;;;7.03;4.27;;;19.70;30.00;;;;;;8396044;28;20412;-59
2021/03/03 05:11:00;;;;;;;6.40;5.00;;;19.70;30.00;;;;;;8398502;28;20032;-59
2021/03/03 05:15:01;;;;;;;6.93;4.63;;;19.70;30.00;;;;;;8395389;28;20171;-59
2021/03/03 05:19:02;;;;;;;6.07;4.63;;;19.80;30.00;;;;;;8395096;28;20120;-60
2021/03/03 05:23:03;;;;;;;8.00;4.72;;;19.80;30.00;;;;;;8393077;28;20286;-60
2021/03/03 05:27:04;;;;;;;5.78;4.28;;;19.80;30.00;;;;;;8394657;28;20045;-60
2021/03/03 05:31:05;;;;;;;6.90;4.67;;;19.80;30.00;;;;;;8398954;28;20040;-59
2021/03/03 05:35:06;;;;;;;6.33;4.67;;;19.80;30.00;;;;;;8392841;28;20444;-60
2021/03/03 05:39:06;;;;;;;6.60;3.92;;;19.90;30.00;;;;;;8394123;28;20037;-60
2021/03/03 05:43:08;;;;;;;6.80;4.53;;;19.90;30.40;;;;;;8394169;28;20044;-60
2021/03/03 05:47:08;;;;;;;;;;;19.90;30.00;;;;;;8397398;28;20032;-60
2021/03/03 05:51:09;;;;;;;8.47;4.20;;;19.90;30.00;;;;;;8394159;28;20003;-60
2021/03/03 05:55:11;;;;;;;6.80;4.43;;;19.90;30.00;;;;;;8394095;28;20051;-60
2021/03/03 05:59:13;;;;;;;5.97;4.55;;;19.90;30.00;;;;;;8392273;28;20041;-60
2021/03/03 06:03:14;;;;;;;6.22;4.40;;;19.90;30.00;;;;;;8395411;28;20040;-60
2021/03/03 06:07:15;;;;;;;6.57;4.97;;;19.90;30.00;;;;;;8395977;28;20045;-59
2021/03/03 06:11:17;;;;;;;7.18;4.68;;;19.90;30.00;;;;;;8390863;28;20040;-60
2021/03/03 06:15:18;;;;;;;6.63;4.70;;;20.00;30.00;;;;;;8393097;28;20033;-60
2021/03/03 06:19:19;;;;;;;6.73;4.70;;;19.90;30.00;;;;;;8392891;28;20055;-60
2021/03/03 06:23:25;;;;;;;6.13;4.53;;;20.00;29.90;;;;;;8395691;28;20478;-60
2021/03/03 06:27:37;;;;;;;6.72;4.40;;;20.00;29.90;;;;;;8393005;28;20072;-60
2021/03/03 06:31:38;;;;;;;6.28;4.38;;;20.00;29.90;;;;;;8391502;28;20039;-60
2021/03/03 06:35:44;;;;;;;8.60;4.60;;;20.00;29.90;;;;;;8393251;28;20037;-59
2021/03/03 06:39:44;;;;;;;6.93;4.82;;;20.00;29.90;;;;;;8392245;28;20039;-60
2021/03/03 06:43:55;;;;;;;5.67;4.43;;;20.00;29.90;;;;;;8395250;28;20382;-60
2021/03/03 06:47:57;;;;;;;6.25;4.25;;;20.00;29.90;;;;;;8392336;28;20052;-59
2021/03/03 06:51:58;;;;;;;6.05;4.25;;;20.00;30.30;;;;;;8391601;28;20028;-60
2021/03/03 06:55:58;;;;;;;5.60;4.00;;;20.00;29.90;;;;;;8390161;28;20462;-60
2021/03/03 06:59:59;;;;;;;6.13;4.60;;;20.00;30.20;;;;;;8396266;28;20017;-60
2021/03/03 07:03:59;;;;;;;6.17;4.63;;;20.00;29.90;;;;;;8390428;28;20417;-59
2021/03/03 07:08:01;;;;;;;5.87;4.60;;;20.00;29.80;;;;;;8388659;28;20082;-59
2021/03/03 07:12:04;;;;;;;7.75;4.95;;;20.00;29.80;;;;;;8399484;28;20158;-60
2021/03/03 07:16:09;;;;;;;6.32;4.60;;;20.00;29.90;;;;;;8423965;28;20028;-60
2021/03/03 07:20:16;;;;;;;6.82;4.57;;;20.00;29.90;;;;;;8392785;28;20448;-60
2021/03/03 07:24:18;;;;;;;6.57;4.57;;;20.00;29.90;;;;;;8389857;28;20110;-59
2021/03/03 07:28:18;;;;;;;7.55;4.97;;;20.00;29.80;;;;;;8390076;28;20393;-60
2021/03/03 07:32:20;;;;;;;6.63;4.47;;;20.10;29.90;;;;;;8387961;28;20111;-60
2021/03/03 07:36:21;;;;;;;7.60;4.65;;;20.10;29.80;;;;;;8394266;28;20315;-60
2021/03/03 07:40:27;;;;;;;5.97;4.25;;;20.10;29.80;;;;;;8389287;28;20056;-60
2021/03/03 07:44:31;;;;;;;6.22;4.35;;;20.10;29.80;;;;;;8388136;28;20519;-60
2021/03/03 07:48:33;;;;;;;6.45;4.50;;;20.10;29.80;;;;;;8389504;28;20222;-60
2021/03/03 07:52:34;;;;;;;6.28;4.18;;;20.10;29.80;;;;;;8387431;28;20414;-59
2021/03/03 07:56:36;;;;;;;7.05;4.63;;;20.10;29.80;;;;;;8393557;28;20050;-60
2021/03/03 08:00:40;;;;;;;6.55;4.63;;;20.10;29.80;;;;;;8389138;28;20040;-60
2021/03/03 08:04:41;;;;;;;6.55;4.25;;;20.10;29.80;;;;;;8387544;28;20044;-60
2021/03/03 08:08:42;;;;;;;7.63;4.57;;;20.10;29.80;;;;;;8389031;28;20029;-60
2021/03/03 08:13:04;;;;;;;6.13;4.37;;;20.10;29.80;;;;;;8393069;28;20067;-60
2021/03/03 08:17:07;;;;;;;8.10;4.45;;;20.10;29.80;;;;;;8387466;28;20032;-60
2021/03/03 08:21:08;;;;;;;6.22;3.90;;;20.20;29.80;;;;;;8389409;28;20029;-60
2021/03/03 08:25:08;;;;;;;7.10;4.63;;;20.20;29.80;;;;;;8388634;28;20051;-60
2021/03/03 08:29:24;;;;;;;6.23;4.33;;;20.10;29.80;;;;;;8389823;28;20051;-61
2021/03/03 08:33:36;;;;;;;7.22;4.32;;;20.20;29.80;;;;;;8427632;28;20088;-60
2021/03/03 08:37:38;;;;;;;6.63;4.57;;;20.20;29.80;;;;;;8397352;28;20044;-60
2021/03/03 08:41:39;;;;;;;7.55;4.65;;;20.20;29.80;;;;;;8395614;28;20032;-61
2021/03/03 08:45:40;;;;;;;6.00;4.38;;;20.20;29.80;;;;;;8395211;28;20055;-60
2021/03/03 08:49:40;;;;;;;6.73;4.63;;;20.20;29.80;;;;;;8395445;28;20489;-60
2021/03/03 08:53:49;;;;;;;5.93;4.00;;;20.20;29.80;;;;;;8397525;28;20033;-60
2021/03/03 08:57:50;;;;;;;6.53;4.68;;;20.20;30.10;;;;;;8394339;28;20067;-60
2021/03/03 09:02:17;;;;;;;6.00;4.47;;;20.20;29.70;;;;;;8392358;28;20043;-60
2021/03/03 09:06:21;;;;;;;7.10;4.57;;;20.20;29.70;;;;;;8393714;28;20047;-60
2021/03/03 09:10:22;;;;;;;6.80;4.55;;;20.20;29.70;;;;;;8398926;28;20429;-60
2021/03/03 09:14:23;;;;;;;7.13;4.93;;;20.20;29.80;;;;;;8392532;28;20039;-60
2021/03/03 09:18:23;;;;;;;8.27;5.18;;;20.20;29.70;;;;;;8393853;28;20102;-61
2021/03/03 09:22:27;;;;;;;6.97;4.40;;;20.20;29.80;;;;;;8393865;28;20052;-60
2021/03/03 09:26:28;;;;;;;6.53;5.15;;;20.20;29.70;;;;;;8392049;28;20501;-60
2021/03/03 09:30:38;;;;;;;8.40;4.57;;;20.30;29.70;;;;;;8399470;28;20028;-61
2021/03/03 09:34:46;;;;;;;8.02;5.05;;;20.30;29.70;;;;;;8393110;28;20033;-60
2021/03/03 09:38:57;;;;;;;7.40;4.70;;;20.30;29.70;;;;;;8394067;28;20060;-60
2021/03/03 09:42:59;;;;;;;5.90;4.45;;;20.30;29.70;;;;;;8394324;28;20044;-60
2021/03/03 09:47:00;;;;;;;5.28;4.28;;;20.30;29.70;;;;;;8392120;28;20033;-60
2021/03/03 09:51:01;;;;;;;6.95;4.88;;;20.30;29.70;;;;;;8399273;28;20402;-59
2021/03/03 09:55:03;;;;;;;8.37;4.67;;;20.30;29.70;;;;;;8394198;28;20124;-60
2021/03/03 09:59:03;;;;;;;7.07;4.95;;;20.30;29.70;;;;;;8392540;28;20029;-60
2021/03/03 10:03:12;;;;;;;7.50;5.03;;;20.40;29.70;;;;;;8393419;28;20028;-61
2021/03/03 10:07:14;;;;;;;7.30;4.60;;;20.30;29.70;;;;;;8397989;28;20052;-60
2021/03/03 10:11:16;;;;;;;6.38;4.43;;;20.40;29.70;;;;;;8391774;28;20127;-59
2021/03/03 10:15:20;;;;;;;7.55;4.95;;;20.40;29.70;;;;;;8393177;28;20043;-59
2021/03/03 10:19:21;;;;;;;7.90;4.80;;;20.40;29.70;;;;;;8393026;28;20033;-58
2021/03/03 10:23:27;;;;;;;7.60;4.83;;;20.40;29.70;;;;;;8392749;28;20079;-60
2021/03/03 10:27:34;;;;;;;9.40;5.18;;;20.40;29.70;;;;;;8363035;28;20079;-59
2021/03/03 10:31:35;;;;;;;7.30;5.20;;;20.40;29.70;;;;;;8384074;28;20032;-59
2021/03/03 10:35:47;;;;;;;9.93;5.10;;;20.40;29.70;;;;;;8392610;28;20025;-60
2021/03/03 10:39:49;;;;;;;8.10;5.03;;;20.40;29.70;;;;;;8392669;28;20093;-59
2021/03/03 10:43:50;;;;;;;6.20;4.70;;;20.40;29.70;;;;;;8394883;28;20513;-60
2021/03/03 10:47:51;;;;;;;6.03;4.70;;;20.40;29.70;;;;;;8392424;28;20040;-60
2021/03/03 10:51:52;;;;;;;8.48;5.07;;;20.40;29.70;;;;;;8392487;28;20056;-60
2021/03/03 10:55:53;;;;;;;7.57;4.32;;;20.30;29.60;;;;;;8390085;28;20489;-60
2021/03/03 11:00:04;;;;;;;6.53;5.27;;;20.30;29.60;;;;;;8392519;28;20052;-60
2021/03/03 11:04:05;;;;;;;9.73;5.40;;;20.30;29.60;;;;;;8396173;28;20127;-60
2021/03/03 11:08:06;;;;;;;7.53;5.07;;;20.30;29.70;;;;;;8390113;28;20386;-60
2021/03/03 11:12:08;;;;;;;8.93;4.47;;;20.30;29.70;;;;;;8391021;28;20040;-60
2021/03/03 11:16:09;;;;;;;8.38;5.10;;;20.30;29.80;;;;;;8391281;28;20037;-60
2021/03/03 11:20:10;;;;;;;8.37;5.03;;;20.30;29.80;;;;;;8394030;28;20037;-60
2021/03/03 11:24:11;;;;;;;10.23;5.70;;;20.30;29.70;;;;;;8391409;28;20512;-60
2021/03/03 11:28:12;;;;;;;8.98;5.22;;;20.30;29.70;;;;;;8391733;28;20043;-60
2021/03/03 11:32:12;;;;;;;8.00;4.70;;;20.40;29.70;;;;;;8389538;28;20031;-59
2021/03/03 11:36:14;;;;;;;9.03;5.37;;;20.40;29.70;;;;;;8390362;28;20040;-60
2021/03/03 11:40:15;;;;;;;;;;;20.40;29.70;;;;;;8396135;28;20041;-60
2021/03/03 11:44:15;;;;;;;6.70;4.73;;;20.50;29.70;;;;;;8389212;28;19985;-60
2021/03/03 11:48:16;;;;;;;7.93;5.37;;;20.40;29.70;;;;;;8390952;28;20402;-60
2021/03/03 11:52:16;;;;;;;7.90;5.37;;;20.40;30.00;;;;;;8390775;28;20510;-60
2021/03/03 11:56:17;;;;;;;9.67;5.40;;;20.50;29.70;;;;;;8393399;28;20029;-60
2021/03/03 12:00:18;;;;;;;7.60;5.30;;;20.50;29.70;;;;;;8390720;28;20032;-59
2021/03/03 12:04:19;;;;;;;9.05;5.18;;;20.50;29.70;;;;;;8390294;28;20044;-59
2021/03/03 12:08:19;;;;;;;7.80;4.95;;;20.60;29.70;;;;;;8390172;28;20033;-59
2021/03/03 12:12:20;;;;;;;5.90;4.60;;;20.50;29.70;;;;;;8401902;28;20044;-59
2021/03/03 12:16:21;;;;;;;8.95;5.03;;;20.50;29.70;;;;;;8396937;28;20036;-59
2021/03/03 12:20:24;;;;;;;8.20;5.50;;;20.60;29.70;;;;;;8395253;28;20885;-60
2021/03/03 12:24:25;;;;;;;8.40;5.07;;;20.60;29.70;;;;;;8396733;28;20108;-60
2021/03/03 12:28:26;;;;;;;7.30;4.75;;;20.60;29.60;;;;;;8396729;28;20845;-60
2021/03/03 12:32:26;;;;;;;7.33;5.03;;;20.50;29.60;;;;;;8399657;28;20128;-60
2021/03/03 12:36:27;;;;;;;6.23;4.47;;;20.50;29.70;;;;;;8396294;28;20075;-60
2021/03/03 12:40:27;;;;;;;8.03;5.30;;;20.50;29.70;;;;;;8396364;28;20046;-60
2021/03/03 12:44:28;;;;;;;6.87;5.10;;;20.50;29.70;;;;;;8395299;28;20068;-60
2021/03/03 12:48:29;;;;;;;9.17;5.37;;;20.50;29.70;;;;;;8400582;28;20067;-60
2021/03/03 12:52:29;;;;;;;8.13;4.90;;;20.50;29.70;;;;;;8396289;28;20041;-60
2021/03/03 12:56:30;;;;;;;7.47;5.10;;;20.60;29.70;;;;;;8394121;28;20037;-60
2021/03/03 13:00:30;;;;;;;8.93;4.67;;;20.60;29.70;;;;;;8395513;28;20037;-60
2021/03/03 13:04:31;;;;;;;7.47;5.03;;;20.60;29.70;;;;;;8397897;28;20568;-60
2021/03/03 13:08:32;;;;;;;7.53;4.63;;;20.60;29.70;;;;;;8396969;28;20557;-60
2021/03/03 13:12:33;;;;;;;5.97;4.25;;;20.70;29.70;;;;;;8395316;28;20444;-60
2021/03/03 13:16:34;;;;;;;8.13;4.33;;;20.70;29.70;;;;;;8393774;28;20082;-59
2021/03/03 13:20:35;;;;;;;7.53;4.40;;;20.70;29.70;;;;;;8394970;28;20040;-60
2021/03/03 13:24:35;;;;;;;7.40;5.00;;;20.70;29.70;;;;;;8399305;28;20384;-59
2021/03/03 13:28:36;;;;;;;9.23;5.67;;;20.80;29.70;;;;;;8419805;28;20082;-59
2021/03/03 13:32:37;;;;;;;7.07;4.37;;;20.80;29.70;;;;;;8410537;28;20036;-60
2021/03/03 13:36:37;;;;;;;6.07;4.72;;;20.80;29.70;;;;;;8394639;28;20045;-60
2021/03/03 13:40:39;;;;;;;6.67;4.53;;;20.80;29.70;;;;;;8397666;28;20447;-59
2021/03/03 13:44:40;;;;;;;6.25;4.53;;;20.80;29.70;;;;;;8394599;28;20123;-60
2021/03/03 13:48:40;;;;;;;5.67;4.70;;;20.80;29.70;;;;;;8394014;28;20025;-59
2021/03/03 13:52:41;;;;;;;6.37;4.53;;;20.80;29.70;;;;;;8392328;28;20036;-59
2021/03/03 13:56:43;;;;;;;7.77;5.10;;;20.80;29.70;;;;;;8393778;27;20040;-59
2021/03/03 14:00:44;;;;;;;7.03;4.85;;;20.90;29.70;;;;;;8398451;28;20609;-59
2021/03/03 14:04:44;;;;;;;6.90;4.53;;;20.90;29.70;;;;;;8392029;28;20140;-59
2021/03/03 14:08:45;;;;;;;7.77;5.03;;;20.90;29.70;;;;;;8393491;28;20035;-60
2021/03/03 14:12:46;;;;;;;6.17;4.77;;;20.90;29.70;;;;;;8398264;28;20493;-60
2021/03/03 14:16:46;;;;;;;6.37;4.17;;;20.90;29.70;;;;;;8429495;28;20278;-60
2021/03/03 14:20:47;;;;;;;6.80;5.10;;;20.90;29.70;;;;;;8398168;28;20056;-60
2021/03/03 14:24:47;;;;;;;5.37;3.73;;;20.90;29.70;;;;;;8411331;28;20056;-60
2021/03/03 14:28:48;;;;;;;7.13;4.63;;;20.90;29.70;;;;;;8415462;28;20779;-60
2021/03/03 14:32:49;;;;;;;7.37;4.07;;;21.00;29.70;;;;;;8396621;28;20082;-60
2021/03/03 14:36:49;;;;;;;6.38;4.40;;;21.00;29.70;;;;;;8375619;28;20060;-59
2021/03/03 14:40:51;;;;;;;9.00;4.73;;;21.00;29.70;;;;;;8391062;27;20135;-60
2021/03/03 14:44:52;;;;;;;5.50;4.13;;;21.00;30.00;;;;;;8375026;28;20105;-60
2021/03/03 14:48:53;;;;;;;6.87;4.83;;;21.00;29.70;;;;;;8392020;28;20025;-60
2021/03/03 14:52:54;;;;;;;6.32;4.25;;;21.00;29.70;;;;;;8395111;28;20358;-60
2021/03/03 14:56:54;;;;;;;8.17;5.00;;;21.00;29.70;;;;;;8391757;28;20063;-60
2021/03/03 15:00:55;;;;;;;6.43;4.47;;;21.00;29.70;;;;;;8391363;28;20118;-60
2021/03/03 15:04:55;;;;;;;7.67;5.13;;;21.00;29.70;;;;;;8388786;28;20052;-58
2021/03/03 15:08:56;;;;;;;7.27;4.43;;;21.00;29.80;;;;;;8386041;27;20498;-59
2021/03/03 15:12:56;;;;;;;7.43;4.73;;;21.00;29.70;;;;;;8388514;28;20094;-59
2021/03/03 15:16:57;;;;;;;6.03;4.43;;;21.00;29.70;;;;;;8390011;28;20033;-59
2021/03/03 15:20:57;;;;;;;6.43;4.20;;;21.00;29.70;;;;;;8391409;28;20035;-60
2021/03/03 15:24:58;;;;;;;7.90;4.60;;;21.00;29.70;;;;;;8390069;28;20055;-60
2021/03/03 15:28:58;;;;;;;8.37;4.80;;;21.00;29.70;;;;;;8393133;28;20067;-60
2021/03/03 15:32:59;;;;;;;6.17;4.70;;;21.10;29.70;;;;;;8391426;28;20513;-58
2021/03/03 15:37:00;;;;;;;8.73;5.70;;;21.00;29.70;;;;;;8390580;28;20060;-59
2021/03/03 15:41:00;;;;;;;7.27;5.13;;;21.10;29.80;;;;;;8389227;27;20543;-59
2021/03/03 15:45:01;;;;;;;7.37;4.77;;;21.10;29.70;;;;;;8367678;28;20037;-59
2021/03/03 15:49:02;;;;;;;6.47;4.33;;;21.10;29.70;;;;;;8384886;28;20278;-59
2021/03/03 15:53:03;;;;;;;6.55;4.05;;;21.10;29.80;;;;;;8388832;28;20041;-57
2021/03/03 15:57:03;;;;;;;9.05;4.95;;;21.10;29.70;;;;;;8390328;28;20120;-58
2021/03/03 16:01:04;;;;;;;8.95;5.07;;;21.10;29.70;;;;;;8394392;28;20127;-60
2021/03/03 16:05:05;;;;;;;6.27;4.40;;;21.10;29.70;;;;;;8387907;28;20043;-59
2021/03/03 16:09:06;;;;;;;;;;;21.10;29.70;;;;;;8391122;28;20035;-59
2021/03/03 16:13:07;;;;;;;7.13;4.40;;;21.10;29.80;;;;;;8390115;28;20286;-58
2021/03/03 16:17:07;;;;;;;8.63;4.40;;;21.10;29.70;;;;;;8378707;28;20067;-59
2021/03/03 16:21:08;;;;;;;7.50;4.97;;;21.10;29.80;;;;;;8394510;28;20090;-59
2021/03/03 16:25:10;;;;;;;5.87;4.33;;;21.10;29.70;;;;;;8389875;28;20405;-59
2021/03/03 16:29:10;;;;;;;8.18;5.28;;;21.10;29.70;;;;;;8388043;28;20033;-59
2021/03/03 16:33:11;;;;;;;8.07;5.03;;;21.20;29.80;;;;;;8373129;27;20151;-60
2021/03/03 16:37:11;;;;;;;7.83;4.93;;;21.10;29.70;;;;;;8384614;28;20086;-59
2021/03/03 16:41:12;;;;;;;6.47;4.17;;;21.10;29.80;;;;;;8384117;28;20045;-60
2021/03/03 16:45:14;;;;;;;7.80;4.87;;;21.10;29.90;;;;;;8384057;28;20044;-59
2021/03/03 16:49:14;;;;;;;6.78;4.68;;;21.20;30.00;;;;;;8384185;28;20040;-57
2021/03/03 16:53:15;;;;;;;9.60;5.00;;;21.20;30.00;;;;;;8372492;28;20036;-56
2021/03/03 16:57:16;;;;;;;10.25;4.68;;;21.30;30.00;;;;;;8389082;28;20039;-57
2021/03/03 17:01:17;;;;;;;9.00;5.63;;;21.30;30.10;;;;;;8389558;28;20040;-56
2021/03/03 17:05:18;;;;;;;6.97;4.77;;;21.40;30.10;;;;;;8381856;28;20458;-57
2021/03/03 17:09:19;;;;;;;7.15;4.88;;;21.40;30.60;;;;;;8372705;28;20032;-54
2021/03/03 17:13:20;;;;;;;8.20;4.60;;;21.40;30.00;;;;;;8394154;28;20071;-56
2021/03/03 17:17:20;;;;;;;9.43;4.85;;;21.40;30.00;;;;;;8378349;28;20175;-56
2021/03/03 17:21:21;;;;;;;7.70;4.30;;;21.50;30.00;;;;;;8370879;28;20040;-55
2021/03/03 17:25:22;;;;;;;7.43;5.00;;;21.50;30.00;;;;;;8380822;28;20661;-57
2021/03/03 17:29:22;;;;;;;7.40;4.83;;;21.50;30.00;;;;;;8384511;27;20520;-55
2021/03/03 17:33:23;;;;;;;7.70;4.87;;;21.60;30.00;;;;;;8386947;27;20386;-54
2021/03/03 17:37:23;;;;;;;8.10;4.97;;;21.70;30.00;;;;;;8388310;28;20035;-53
2021/03/03 17:41:24;;;;;;;8.27;4.03;;;21.70;29.90;;;;;;8379040;28;20069;-54
2021/03/03 17:45:25;;;;;;;6.85;4.30;;;21.80;29.90;;;;;;8374989;27;20048;-54
2021/03/03 17:49:25;;;;;;;6.70;4.32;;;21.80;29.90;;;;;;8378869;28;20068;-54
2021/03/03 17:53:26;;;;;;;9.03;4.47;;;21.80;29.90;;;;;;8377613;28;20041;-54
2021/03/03 17:57:26;;;;;;;8.17;4.70;;;21.90;29.90;;;;;;8388510;28;20039;-55
2021/03/03 18:01:27;;;;;;;8.47;4.03;;;21.90;29.90;;;;;;8368600;28;20397;-54
2021/03/03 18:05:27;;;;;;;9.80;5.53;;;22.00;29.80;;;;;;8390754;28;20033;-55
2021/03/03 18:09:28;;;;;;;6.57;4.27;;;22.00;29.80;;;;;;8387418;28;20075;-55
2021/03/03 18:13:28;;;;;;;7.87;5.00;;;22.00;29.80;;;;;;8388163;28;20520;-57
2021/03/03 18:17:29;;;;;;;7.73;5.00;;;22.10;29.80;;;;;;8386064;28;20039;-56
2021/03/03 18:21:29;;;;;;;8.03;4.90;;;22.10;29.80;;;;;;8392325;28;20444;-55
2021/03/03 18:25:30;;;;;;;7.77;4.40;;;22.10;29.70;;;;;;8387192;28;20064;-57
2021/03/03 18:29:31;;;;;;;6.83;5.17;;;22.20;29.70;;;;;;8384552;28;20036;-57
2021/03/03 18:33:32;;;;;;;;;;;22.20;29.70;;;;;;8387717;28;20036;-56
2021/03/03 18:37:32;;;;;;;7.83;4.97;;;22.20;29.70;;;;;;8385174;28;19919;-56
2021/03/03 18:41:33;;;;;;;8.90;5.30;;;22.20;29.70;;;;;;8391078;28;20056;-55
2021/03/03 18:45:34;;;;;;;5.90;4.53;;;22.30;29.70;;;;;;8382692;28;20072;-55
2021/03/03 18:49:36;;;;;;;7.57;5.30;;;22.30;29.70;;;;;;8380676;28;20044;-54
2021/03/03 18:53:37;;;;;;;6.57;4.47;;;22.30;29.70;;;;;;8386130;28;20081;-56
2021/03/03 18:57:38;;;;;;;11.13;5.50;;;22.30;29.70;;;;;;8367762;28;20475;-54
2021/03/03 19:01:38;;;;;;;7.43;4.78;;;22.40;29.70;;;;;;8380518;28;20036;-55
2021/03/03 19:05:39;;;;;;;7.17;5.10;;;22.40;29.70;;;;;;8386388;28;20054;-56
2021/03/03 19:09:39;;;;;;;8.83;4.90;;;22.40;29.70;;;;;;8386448;28;20040;-56
2021/03/03 19:13:40;;;;;;;8.13;5.43;;;22.40;29.70;;;;;;8388620;28;20113;-54
2021/03/03 19:17:41;;;;;;;10.13;5.63;;;22.40;29.60;;;;;;8385169;28;20120;-53
2021/03/03 19:21:42;;;;;;;11.45;5.07;;;22.40;29.70;;;;;;8385756;28;20409;-56
2021/03/03 19:25:44;;;;;;;7.10;5.40;;;22.50;29.70;;;;;;8383750;28;20052;-56
2021/03/03 19:29:45;;;;;;;7.38;4.88;;;22.50;29.70;;;;;;8385307;28;20032;-56
2021/03/03 19:33:46;;;;;;;8.63;5.35;;;22.60;29.70;;;;;;8389866;28;20511;-57
2021/03/03 19:37:47;;;;;;;14.07;5.23;;;22.60;29.70;;;;;;8373884;28;20037;-56
2021/03/03 19:41:47;;;;;;;9.53;5.10;;;22.60;29.70;;;;;;8369263;28;20262;-56
2021/03/03 19:45:48;;;;;;;11.07;5.13;;;22.60;29.80;;;;;;8385189;28;20131;-56
2021/03/03 19:49:48;;;;;;;12.27;6.13;;;22.60;29.80;;;;;;8388053;28;20119;-54
2021/03/03 19:53:49;;;;;;;7.40;5.13;;;22.60;29.90;;;;;;8380609;28;20044;-56
2021/03/03 19:57:49;;;;;;;9.23;6.10;;;22.60;29.90;;;;;;8379964;28;20127;-57
2021/03/03 20:01:50;;;;;;;7.80;5.13;;;22.60;30.00;;;;;;8377784;28;20029;-52
2021/03/03 20:05:50;;;;;;;8.77;5.40;;;22.60;30.00;;;;;;8390714;28;20048;-55
2021/03/03 20:09:51;;;;;;;11.85;5.55;;;22.60;30.00;;;;;;8393872;28;20037;-53
2021/03/03 20:13:57;;;;;;;7.63;5.17;;;22.50;29.90;;;;;;8388764;28;20041;-55
2021/03/03 20:17:58;;;;;;;7.22;5.32;;;22.50;29.90;;;;;;8391465;28;20028;-55
2021/03/03 20:21:58;;;;;;;8.07;4.97;;;22.50;30.00;;;;;;8390396;28;20032;-55
2021/03/03 20:25:59;;;;;;;10.80;6.47;;;22.50;29.90;;;;;;8393263;28;20116;-55
2021/03/03 20:30:00;;;;;;;8.87;5.23;;;22.40;29.90;;;;;;8392050;28;20402;-54
2021/03/03 20:34:00;;;;;;;8.13;5.47;;;22.40;29.90;;;;;;8396689;28;20025;-56
2021/03/03 20:38:02;;;;;;;7.57;5.67;;;22.40;29.90;;;;;;8395180;28;20058;-54
2021/03/03 20:42:03;;;;;;;10.75;5.68;;;22.40;29.90;;;;;;8401207;28;20039;-56
2021/03/03 20:46:04;;;;;;;8.68;5.57;;;22.30;29.90;;;;;;8396298;28;20485;-54
2021/03/03 20:50:06;;;;;;;7.22;5.20;;;22.30;29.90;;;;;;8394662;28;20025;-55
2021/03/03 20:54:06;;;;;;;;;;;22.30;29.90;;;;;;8396511;28;20032;-55
2021/03/03 20:58:07;;;;;;;7.90;5.30;;;22.30;30.00;;;;;;8396086;28;20376;-55