Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:04;;;;;;;14.13;10.50;;;;;;;18.10;86.56;101090.94;5078562;28;20507;-66
2022/06/30 00:02:30;;;;;;;12.98;9.82;;;;;;;18.13;86.90;101091.69;5092903;28;20044;-66
2022/06/30 00:04:56;;;;;;;15.85;11.18;;;;;;;17.88;87.67;101087.66;5065536;28;20115;-66
2022/06/30 00:07:21;;;;;;;13.48;10.40;;;;;;;17.92;87.13;101078.25;5072728;28;20044;-66
2022/06/30 00:09:47;;;;;;;16.13;9.80;;;;;;;17.94;86.78;101081.69;5102324;28;20485;-66
2022/06/30 00:12:12;;;;;;;15.63;11.40;;;;;;;18.07;86.40;101084.97;5095409;28;20082;-66
2022/06/30 00:14:39;;;;;;;18.50;11.23;;;;;;;18.16;85.93;101086.84;5095739;28;20043;-67
2022/06/30 00:17:05;;;;;;;18.00;11.60;;;;;;;18.21;86.08;101081.00;5097054;28;20681;-66
2022/06/30 00:19:30;;;;;;;14.43;11.65;;;;;;;18.21;86.65;101076.47;5093478;28;20043;-66
2022/06/30 00:21:56;;;;;;;19.55;12.65;;;;;;;18.44;85.47;101081.59;5102603;28;20702;-66
2022/06/30 00:24:21;;;;;;;16.75;12.60;;;;;;;18.54;85.29;101066.25;5102323;28;20118;-66
2022/06/30 00:26:47;;;;;;;19.45;13.38;;;;;;;18.27;86.30;101065.13;5102209;28;20382;-66
2022/06/30 00:29:12;;;;;;;17.75;12.90;;;;;;;18.38;86.13;101059.56;5102000;28;20039;-66
2022/06/30 00:31:38;;;;;;;24.15;14.60;;;;;;;18.36;86.20;101066.94;5102074;28;20039;-66
2022/06/30 00:34:03;;;;;;;20.92;14.18;;;;;;;18.43;85.72;101064.56;5082123;28;20141;-66
2022/06/30 00:36:29;;;;;;;20.52;14.23;;;;;;;18.27;86.45;101058.84;5092371;28;20116;-66
2022/06/30 00:38:55;;;;;;;21.63;14.35;;;;;;;18.00;87.73;101054.16;5098610;28;20162;-66
2022/06/30 00:41:21;;;;;;;20.73;14.30;;;;;;;18.02;87.77;101053.03;5100734;28;20043;-66
2022/06/30 00:43:47;;;;;;;17.27;13.38;;;;;;;18.25;86.55;101036.56;5102188;28;20115;-66
2022/06/30 00:46:17;;;;;;;17.05;14.48;;;;;;;18.27;86.61;101039.94;5084354;28;20064;-66
2022/06/30 00:48:43;;;;;;;17.63;13.32;;;;;;;18.18;87.19;101044.38;5091660;28;20039;-66
2022/06/30 00:51:09;;;;;;;21.35;15.23;;;;;;;18.08;87.82;101046.22;5102018;28;20051;-66
2022/06/30 00:53:36;;;;;;;20.92;14.30;;;;;;;18.01;88.20;101047.75;5101931;28;20039;-66
2022/06/30 00:56:06;;;;;;;27.92;15.48;;;;;;;17.86;88.99;101050.00;5087301;28;20044;-66
2022/06/30 00:58:40;;;;;;;20.58;15.07;;;;;;;17.68;89.73;101046.25;5087802;28;20070;-66
2022/06/30 01:01:10;;;;;;;21.70;14.23;;;;;;;17.88;88.74;101042.63;5088653;28;20052;-66
2022/06/30 01:03:36;;;;;;;21.73;14.65;;;;;;;17.79;89.35;101044.31;5088422;28;20867;-66
2022/06/30 01:06:03;;;;;;;18.45;13.98;;;;;;;17.96;88.73;101036.53;5102287;28;20121;-67
2022/06/30 01:08:30;;;;;;;19.33;14.20;;;;;;;17.99;89.12;101039.81;5079640;28;20486;-66
2022/06/30 01:13:42;;;;;;;21.05;14.50;;;;;;;17.85;89.52;101035.66;5087956;28;20070;-66
2022/06/30 01:16:07;;;;;;;24.25;16.30;;;;;;;17.94;89.59;101039.38;5090613;28;20059;-66
2022/06/30 01:18:34;;;;;;;23.08;16.13;;;;;;;18.02;89.16;101038.66;5088202;28;20039;-66
2022/06/30 01:21:00;;;;;;;22.42;15.45;;;;;;;18.01;88.88;101037.81;5102388;28;20126;-66
2022/06/30 01:23:26;;;;;;;22.35;15.57;;;;;;;17.92;89.67;101032.41;5101888;28;20031;-66
2022/06/30 01:25:52;;;;;;;25.58;14.70;;;;;;;17.91;90.04;101033.41;5102460;28;20074;-66
2022/06/30 01:28:18;;;;;;;19.15;15.20;;;;;;;17.93;89.61;101029.59;5102230;28;20048;-66
2022/06/30 01:30:44;;;;;;;22.33;15.60;;;;;;;18.02;89.42;101034.13;5102494;28;20039;-66
2022/06/30 01:33:09;;;;;;;23.35;15.35;;;;;;;17.99;89.43;101037.09;5083912;28;20039;-66
2022/06/30 01:35:35;;;;;;;19.83;14.20;;;;;;;18.03;89.00;101035.00;5101948;28;20047;-66
2022/06/30 01:38:01;;;;;;;21.85;16.00;;;;;;;17.75;91.02;101037.50;5083763;28;20058;-66
2022/06/30 01:40:29;;;;;;;23.42;16.13;;;;;;;17.95;89.71;101043.78;5079607;28;20090;-66
2022/06/30 01:42:55;;;;;;;20.77;15.65;;;;;;;17.81;90.50;101041.47;5101680;28;20143;-66
2022/06/30 01:45:22;;;;;;;23.80;15.48;;;;;;;17.73;90.93;101046.72;5101617;28;20520;-66
2022/06/30 01:47:48;;;;;;;20.70;15.05;;;;;;;17.70;91.02;101046.97;5100315;28;20039;-66
2022/06/30 01:50:16;;;;;;;21.73;15.35;;;;;;;17.64;90.95;101042.97;5082573;28;20134;-66
2022/06/30 01:52:42;;;;;;;21.63;15.77;;;;;;;17.61;91.24;101035.16;5082575;28;20876;-66
2022/06/30 01:55:08;;;;;;;23.52;16.55;;;;;;;17.64;91.03;101032.19;5100827;28;20036;-66
2022/06/30 01:57:36;;;;;;;21.23;16.15;;;;;;;17.55;92.20;101041.94;5073346;28;20418;-66
2022/06/30 02:00:04;;;;;;;24.05;16.92;;;;;;;17.57;91.45;101031.00;5097111;28;20054;-66
2022/06/30 02:02:30;;;;;;;22.42;17.73;;;;;;;17.48;92.35;101043.50;5101298;28;20031;-66
2022/06/30 02:04:55;;;;;;;25.98;16.17;;;;;;;17.48;92.00;101039.94;5101917;28;20035;-66
2022/06/30 02:07:22;;;;;;;28.15;16.73;;;;;;;17.34;92.34;101041.19;5101372;28;20039;-66
2022/06/30 02:09:50;;;;;;;21.65;16.05;;;;;;;17.28;93.02;101047.97;5101486;28;20039;-66
2022/06/30 02:15:02;;;;;;;25.60;18.13;;;;;;;17.01;93.80;101053.06;5101639;28;20860;-64
2022/06/30 02:17:28;;;;;;;24.80;18.65;;;;;;;17.00;94.08;101062.16;5085343;28;20040;-65
2022/06/30 02:19:53;;;;;;;24.52;17.95;;;;;;;16.95;94.15;101057.16;5091663;28;20081;-65
2022/06/30 02:22:19;;;;;;;29.00;18.27;;;;;;;16.93;95.29;101056.44;5082560;28;20044;-65
2022/06/30 02:24:44;;;;;;;25.13;16.05;;;;;;;16.80;95.00;101050.41;5101619;28;20144;-65
2022/06/30 02:27:10;;;;;;;23.55;17.02;;;;;;;16.79;95.19;101054.94;5101506;28;20541;-65
2022/06/30 02:29:35;;;;;;;24.58;16.50;;;;;;;16.83;94.53;101059.06;5083033;28;20477;-65
2022/06/30 02:32:01;;;;;;;24.80;16.77;;;;;;;16.89;94.60;101046.06;5101489;28;20143;-65
2022/06/30 02:34:28;;;;;;;26.95;16.13;;;;;;;16.77;94.87;101042.59;5083315;28;20035;-65
2022/06/30 02:36:54;;;;;;;26.08;18.60;;;;;;;16.65;96.01;101057.06;5101314;28;20035;-65
2022/06/30 02:39:20;;;;;;;561.83;73.35;;;;;;;16.51;94.92;101056.41;5101331;28;20044;-65
2022/06/30 02:41:45;;;;;;;22.65;16.60;;;;;;;16.49;95.83;101049.44;5101539;28;20489;-65
2022/06/30 02:44:11;;;;;;;150.90;29.08;;;;;;;16.44;95.95;101046.28;5109076;28;20040;-65
2022/06/30 02:46:36;;;;;;;31.30;18.67;;;;;;;16.24;97.39;101051.50;5078827;28;20042;-65
2022/06/30 02:49:02;;;;;;;246.68;27.80;;;;;;;16.09;95.72;101043.88;5081336;28;20426;-64
2022/06/30 02:51:27;;;;;;;26.42;17.27;;;;;;;16.12;96.45;101051.72;5080030;28;20055;-64
2022/06/30 02:53:53;;;;;;;28.42;17.67;;;;;;;16.15;97.23;101051.44;5104732;28;20039;-64
2022/06/30 02:56:18;;;;;;;23.88;17.63;;;;;;;16.17;97.09;101050.34;5073001;28;20063;-64
2022/06/30 02:58:44;;;;;;;24.90;17.58;;;;;;;16.22;96.72;101049.94;5098714;28;20031;-64
2022/06/30 03:01:09;;;;;;;26.95;18.40;;;;;;;16.28;96.84;101044.91;5103605;28;20032;-65
2022/06/30 03:03:35;;;;;;;58.85;23.88;;;;;;;16.33;96.37;101046.34;5103186;28;20548;-64
2022/06/30 03:06:00;;;;;;;30.08;19.38;;;;;;;16.30;97.14;101047.44;5102657;28;20031;-65
2022/06/30 03:08:26;;;;;;;34.95;19.73;;;;;;;16.25;96.98;101055.91;5102172;28;20485;-64
2022/06/30 03:10:51;;;;;;;27.15;18.30;;;;;;;16.28;96.43;101046.75;5095873;28;20096;-65
2022/06/30 03:13:17;;;;;;;26.88;19.85;;;;;;;16.31;96.79;101046.47;5101801;28;20044;-64
2022/06/30 03:15:42;;;;;;;25.73;17.80;;;;;;;16.20;96.52;101055.44;5097261;28;20043;-65
2022/06/30 03:18:08;;;;;;;22.25;16.45;;;;;;;16.11;96.78;101052.66;5085430;28;20768;-65
2022/06/30 03:20:33;;;;;;;135.82;24.13;;;;;;;15.88;99.70;101058.13;5095899;28;20813;-65
2022/06/30 03:22:59;;;;;;;24.77;15.95;;;;;;;15.95;96.69;101055.78;5102586;28;20039;-64
2022/06/30 03:25:24;;;;;;;26.80;16.85;;;;;;;15.93;97.18;101047.00;5099713;28;20032;-64
2022/06/30 03:27:50;;;;;;;23.67;15.65;;;;;;;16.04;97.24;101050.50;5082062;28;20061;-64
2022/06/30 03:30:15;;;;;;;24.88;18.10;;;;;;;16.20;96.60;101046.53;5071971;28;20048;-65
2022/06/30 03:32:41;;;;;;;26.63;19.20;;;;;;;16.47;95.63;101049.59;5104157;28;20051;-65
2022/06/30 03:35:08;;;;;;;26.30;19.42;;;;;;;16.44;95.77;101051.69;5103826;28;20770;-64
2022/06/30 03:37:33;;;;;;;26.15;19.02;;;;;;;16.41;94.96;101049.22;5104399;28;20039;-64
2022/06/30 03:39:59;;;;;;;25.80;17.17;;;;;;;16.55;94.43;101046.22;5096843;28;20509;-65
2022/06/30 03:42:25;;;;;;;25.58;18.02;;;;;;;16.48;94.94;101039.66;5104545;28;20831;-65
2022/06/30 03:44:50;;;;;;;28.98;18.60;;;;;;;16.59;94.80;101039.59;5099547;28;20276;-64
2022/06/30 03:47:16;;;;;;;20.55;15.77;;;;;;;16.74;93.28;101043.69;5103919;28;20172;-64
2022/06/30 03:49:41;;;;;;;65.30;20.88;;;;;;;16.75;94.15;101048.09;5103588;28;20038;-65
2022/06/30 03:52:07;;;;;;;114.93;20.15;;;;;;;16.66;94.19;101032.69;5103835;28;20148;-65
2022/06/30 03:54:33;;;;;;;25.92;17.17;;;;;;;16.65;93.79;101049.84;5103409;28;20043;-65
2022/06/30 03:56:58;;;;;;;25.50;17.75;;;;;;;16.55;94.02;101043.53;5068020;28;20065;-64
2022/06/30 03:59:23;;;;;;;26.95;17.90;;;;;;;16.47;95.00;101044.22;5103265;28;20039;-64
2022/06/30 04:01:49;;;;;;;25.77;17.67;;;;;;;16.70;94.58;101038.69;5070206;28;20084;-64
2022/06/30 04:04:15;;;;;;;31.05;20.05;;;;;;;16.77;94.16;101034.53;5084136;28;20035;-65
2022/06/30 04:06:40;;;;;;;25.55;19.08;;;;;;;16.82;94.35;101041.22;5102569;28;20047;-65
2022/06/30 04:09:05;;;;;;;31.10;21.67;;;;;;;16.85;95.04;101033.84;5102732;28;20362;-65
2022/06/30 04:11:31;;;;;;;29.33;21.20;;;;;;;16.92;95.00;101040.38;5102317;28;20051;-65
2022/06/30 04:13:57;;;;;;;23.45;17.58;;;;;;;16.91;94.60;101038.69;5102902;28;20119;-65
2022/06/30 04:16:22;;;;;;;32.90;19.58;;;;;;;16.97;94.37;101035.50;5102883;28;20035;-65
2022/06/30 04:18:48;;;;;;;31.27;20.80;;;;;;;16.89;95.18;101036.13;5102803;28;20058;-65
2022/06/30 04:21:16;;;;;;;28.42;19.92;;;;;;;16.86;95.66;101035.53;5102515;28;20043;-65
2022/06/30 04:23:43;;;;;;;30.13;20.83;;;;;;;17.08;95.13;101032.69;5102865;28;20796;-65
2022/06/30 04:26:08;;;;;;;31.15;20.80;;;;;;;17.16;94.73;101032.84;5103358;28;20678;-65
2022/06/30 04:28:34;;;;;;;32.55;20.98;;;;;;;17.13;94.76;101030.44;5083072;28;20123;-65
2022/06/30 04:33:43;;;;;;;34.00;23.40;;;;;;;17.43;94.66;101026.03;5087305;28;20406;-65
2022/06/30 04:36:09;;;;;;;34.72;23.38;;;;;;;17.47;93.98;101014.84;5083934;28;20048;-65
2022/06/30 04:38:34;;;;;;;31.60;21.67;;;;;;;17.51;94.06;101013.53;5096810;28;20085;-64
2022/06/30 04:43:44;;;;;;;36.80;23.65;;;;;;;17.59;94.49;101007.47;5083571;28;20051;-65
2022/06/30 04:46:10;;;;;;;33.40;22.95;;;;;;;17.95;93.11;101007.84;5089551;27;20027;-65
2022/06/30 04:48:35;;;;;;;33.92;23.38;;;;;;;17.71;94.76;101010.91;5114847;27;20089;-65
2022/06/30 04:51:00;;;;;;;37.65;25.65;;;;;;;17.89;94.71;101005.72;5102562;28;20047;-65
2022/06/30 04:53:26;;;;;;;42.33;26.25;;;;;;;17.99;93.54;101011.97;5102156;28;20060;-65
2022/06/30 04:55:51;;;;;;;34.47;25.35;;;;;;;18.02;94.92;100993.66;5102581;28;20069;-65
2022/06/30 04:58:17;;;;;;;36.47;24.35;;;;;;;20.24;85.05;100996.47;5083223;28;20035;-65
2022/06/30 05:00:42;;;;;;;31.83;22.85;;;;;;;21.73;77.52;100998.84;5101080;28;20035;-66
2022/06/30 05:03:08;;;;;;;31.60;22.17;;;;;;;22.73;73.29;100994.16;5101663;28;20050;-65
2022/06/30 05:05:33;;;;;;;28.40;22.10;;;;;;;22.96;73.09;100990.75;5102227;28;20040;-65
2022/06/30 05:07:59;;;;;;;29.35;21.08;;;;;;;23.59;70.70;100989.78;5102074;28;20030;-65
2022/06/30 05:10:25;;;;;;;24.02;19.27;;;;;;;24.15;68.56;100985.06;5089971;27;20032;-65
2022/06/30 05:12:50;;;;;;;235.45;147.80;;;;;;;25.40;63.65;100990.78;5112803;27;20540;-65
2022/06/30 05:15:15;;;;;;;1463.82;697.83;;;;;;;25.28;63.52;100984.13;5109317;27;20043;-66
2022/06/30 05:17:41;;;;;;;1999.90;999.90;;;;;;;26.37;60.22;100987.66;5089343;27;20050;-66
2022/06/30 05:20:07;;;;;;;249.05;103.88;;;;;;;25.53;62.86;100990.09;5104316;27;20074;-65
2022/06/30 05:22:32;;;;;;;24.10;20.65;;;;;;;24.99;65.59;100982.22;5105537;27;20066;-65
2022/06/30 05:27:46;;;;;;;70.13;63.78;;;;;;;26.16;61.02;100984.94;5110742;27;20138;-66
2022/06/30 05:30:13;;;;;;;29.38;25.70;;;;;;;26.05;61.57;100983.56;5072698;27;20045;-66
2022/06/30 05:32:38;;;;;;;49.58;44.97;;;;;;;25.94;61.48;100984.94;5086772;28;20117;-66
2022/06/30 05:35:05;;;;;;;115.63;107.80;;;;;;;25.65;63.10;100984.97;5105885;27;20534;-66
2022/06/30 05:37:31;;;;;;;199.38;187.45;;;;;;;25.87;63.26;100980.44;5107471;27;20036;-66
2022/06/30 05:39:56;;;;;;;64.03;58.28;;;;;;;26.29;61.91;100982.31;5108044;27;20047;-65
2022/06/30 05:42:22;;;;;;;41.20;37.55;;;;;;;25.99;62.74;100982.44;5104775;28;20040;-65
2022/06/30 05:44:48;;;;;;;171.43;161.55;;;;;;;26.43;61.27;100975.13;5085878;28;20151;-65
2022/06/30 05:47:16;;;;;;;303.27;243.55;;;;;;;26.82;60.65;100975.41;5086143;28;20057;-65
2022/06/30 05:49:41;;;;;;;575.83;426.52;;;;;;;27.15;59.75;100968.44;5104089;28;20032;-66
2022/06/30 05:52:07;;;;;;;1999.90;999.90;;;;;;;26.93;59.09;100971.25;5086455;28;20039;-65
2022/06/30 05:54:32;;;;;;;6.07;5.88;;;;;;;27.05;60.57;100977.84;5106078;28;20031;-66
2022/06/30 05:56:58;;;;;;;89.90;83.25;;;;;;;26.98;60.17;100981.59;5072822;28;20040;-65
2022/06/30 05:59:23;;;;;;;80.75;76.28;;;;;;;26.60;63.27;100996.50;5107811;28;20386;-65
2022/06/30 06:01:49;;;;;;;7.03;6.72;;;;;;;27.16;62.31;100994.78;5102562;28;20073;-65
2022/06/30 06:04:17;;;;;;;1523.57;767.97;;;;;;;26.93;60.82;100990.41;5097274;28;20044;-65
2022/06/30 06:06:43;;;;;;;1999.90;999.90;;;;;;;27.24;59.79;100992.72;5107719;28;20039;-65
2022/06/30 06:09:08;;;;;;;1999.90;999.90;;;;;;;27.03;60.97;100992.78;5107131;28;20042;-66
2022/06/30 06:11:34;;;;;;;1999.90;999.90;;;;;;;27.40;60.23;100997.00;5106683;28;20040;-66
2022/06/30 06:14:00;;;;;;;1999.90;999.90;;;;;;;27.93;58.71;100990.91;5112140;28;20047;-65
2022/06/30 06:16:25;;;;;;;1999.90;999.90;;;;;;;27.92;57.00;100986.50;5108579;28;20072;-66
2022/06/30 06:18:54;;;;;;;395.40;273.65;;;;;;;27.68;56.31;100987.84;5102444;28;20785;-65
2022/06/30 06:21:19;;;;;;;927.35;313.45;;;;;;;27.99;57.17;100990.06;5109237;28;20100;-65
2022/06/30 06:23:45;;;;;;;25.70;20.13;;;;;;;27.62;57.68;100989.53;5090359;28;20036;-66
2022/06/30 06:26:10;;;;;;;23.27;19.27;;;;;;;28.57;56.11;100998.59;5108769;28;20035;-65
2022/06/30 06:31:20;;;;;;;21.83;18.75;;;;;;;27.71;58.31;101003.91;5100535;28;20043;-65
2022/06/30 06:33:47;;;;;;;24.95;19.08;;;;;;;28.01;57.49;101008.00;5112121;28;20055;-65
2022/06/30 06:36:13;;;;;;;21.40;17.60;;;;;;;27.93;57.11;101010.09;5082339;28;20045;-65
2022/06/30 06:38:41;;;;;;;22.92;16.77;;;;;;;27.80;55.15;101005.41;5103282;28;20036;-68
2022/06/30 06:41:08;;;;;;;23.67;17.23;;;;;;;27.39;56.30;101013.66;5115794;28;20046;-65
2022/06/30 06:43:34;;;;;;;24.17;19.10;;;;;;;28.06;54.92;101008.25;5112856;28;20036;-65
2022/06/30 06:45:59;;;;;;;30.45;18.63;;;;;;;27.95;57.70;101017.06;5116845;28;20073;-65
2022/06/30 06:48:25;;;;;;;22.20;18.20;;;;;;;27.80;56.48;100999.94;5074198;28;20053;-65
2022/06/30 06:50:50;;;;;;;26.02;20.25;;;;;;;27.79;57.13;101001.84;5112112;28;20052;-66
2022/06/30 07:02:27;;;;;;;26.42;18.30;;;;;;;29.07;54.83;100996.25;3924251;23;20061;-78
2022/06/30 07:04:53;;;;;;;25.15;17.08;;;;;;;29.29;54.54;100994.88;5025496;28;20041;-78
2022/06/30 07:07:18;;;;;;;24.63;13.93;;;;;;;28.83;54.64;101003.22;5036020;28;20032;-78
2022/06/30 07:09:44;;;;;;;21.05;15.55;;;;;;;28.09;54.69;101006.97;5034923;28;20041;-79
2022/06/30 07:12:09;;;;;;;18.38;15.32;;;;;;;27.72;57.03;101011.09;5016893;28;20042;-77
2022/06/30 07:14:35;;;;;;;25.02;17.95;;;;;;;28.92;55.46;101010.19;5031639;28;20053;-78
2022/06/30 15:24:48;;;;;;;11.05;4.20;;;;;;;28.02;55.30;100831.47;5069916;27;1270497;-72
2022/06/30 15:27:14;;;;;;;8.63;4.82;;;;;;;27.48;59.87;100837.97;5092558;28;20038;-71
2022/06/30 15:29:39;;;;;;;6.25;5.30;;;;;;;27.23;60.44;100836.84;5073527;28;20051;-71
2022/06/30 15:32:11;;;;;;;8.15;5.28;;;;;;;26.96;59.85;100834.00;5096603;28;20046;-72
2022/06/30 15:34:37;;;;;;;;;;;;;;;26.56;60.58;100825.63;5080055;28;20132;-71
2022/06/30 15:37:02;;;;;;;10.00;6.05;;;;;;;26.82;62.13;100824.06;5097487;28;19966;-72
2022/06/30 15:39:29;;;;;;;10.95;5.18;;;;;;;27.49;57.66;100812.25;5079606;28;20040;-71
2022/06/30 15:41:56;;;;;;;14.85;5.78;;;;;;;27.57;60.22;100819.44;5100005;28;20052;-71
2022/06/30 15:44:21;;;;;;;11.60;4.28;;;;;;;27.30;60.49;100816.63;5099934;28;20035;-72
2022/06/30 15:46:47;;;;;;;12.68;4.35;;;;;;;27.48;58.44;100818.78;5102175;28;20586;-72
2022/06/30 15:49:12;;;;;;;13.65;3.85;;;;;;;26.82;60.25;100810.38;5085729;28;20058;-72
2022/06/30 15:51:40;;;;;;;10.25;4.40;;;;;;;26.74;60.54;100805.06;5101764;28;20043;-71
2022/06/30 15:56:13;;;;;;;9.32;4.50;;;;;;;26.60;58.57;100807.72;5063280;27;21622;-70
2022/06/30 15:58:39;;;;;;;7.40;4.72;;;;;;;26.33;60.00;100808.63;5054651;28;20047;-71
2022/06/30 16:01:05;;;;;;;8.52;3.92;;;;;;;26.33;60.45;100811.34;5057387;28;20099;-71
2022/06/30 16:03:31;;;;;;;8.35;3.85;;;;;;;25.94;61.20;100804.56;5053373;28;20036;-72
2022/06/30 16:05:57;;;;;;;8.70;3.83;;;;;;;25.87;62.27;100800.09;5059035;28;20036;-72
2022/06/30 16:08:26;;;;;;;8.68;4.45;;;;;;;25.42;64.81;100804.94;5048002;28;20036;-70
2022/06/30 16:10:53;;;;;;;7.63;4.45;;;;;;;25.27;63.04;100802.25;5055807;28;20139;-69
2022/06/30 16:13:19;;;;;;;6.63;4.07;;;;;;;25.40;63.24;100799.66;5057104;28;20040;-69
2022/06/30 16:15:46;;;;;;;7.50;4.15;;;;;;;25.40;61.94;100802.38;5049205;28;20062;-68
2022/06/30 16:18:13;;;;;;;8.50;4.00;;;;;;;25.47;62.34;100800.56;5062392;28;20043;-70
2022/06/30 16:20:39;;;;;;;8.73;3.78;;;;;;;25.48;62.65;100804.13;5058020;28;20040;-71
2022/06/30 16:23:04;;;;;;;10.55;4.28;;;;;;;25.36;61.78;100806.56;5054065;28;20047;-69
2022/06/30 16:25:30;;;;;;;6.40;3.70;;;;;;;25.43;61.91;100795.69;5050666;28;20041;-69
2022/06/30 16:27:56;;;;;;;9.65;5.00;;;;;;;25.47;62.03;100794.25;5059565;28;20247;-69
2022/06/30 16:30:22;;;;;;;5.97;3.97;;;;;;;25.57;60.45;100789.31;5030415;28;20066;-70
2022/06/30 16:32:47;;;;;;;10.07;5.97;;;;;;;25.65;60.75;100796.50;5057327;28;20043;-70
2022/06/30 16:35:13;;;;;;;6.05;4.07;;;;;;;25.55;60.04;100791.38;5053669;28;20133;-70
2022/06/30 16:37:39;;;;;;;8.85;4.63;;;;;;;25.30;61.16;100796.41;5047342;28;20788;-69
2022/06/30 16:40:05;;;;;;;11.32;4.45;;;;;;;24.90;62.36;100797.81;5058437;28;20043;-68
2022/06/30 16:42:31;;;;;;;4.65;3.42;;;;;;;24.86;62.30;100794.66;5067815;22;20056;-73
2022/06/30 16:44:57;;;;;;;7.28;3.70;;;;;;;24.59;63.41;100784.44;5060731;28;20052;-73
2022/06/30 16:47:22;;;;;;;10.38;4.47;;;;;;;24.36;63.30;100784.56;5049908;28;20037;-72
2022/06/30 16:49:48;;;;;;;13.23;4.13;;;;;;;24.02;66.17;100789.47;5053931;28;20044;-72
2022/06/30 16:52:16;;;;;;;8.00;3.72;;;;;;;24.10;64.25;100798.59;5006737;28;20271;-72
2022/06/30 16:54:45;;;;;;;9.77;4.47;;;;;;;23.83;65.88;100800.91;5044819;28;20309;-72
2022/06/30 16:57:11;;;;;;;8.30;3.65;;;;;;;23.57;65.98;100792.28;5031761;28;20052;-72
2022/06/30 16:59:37;;;;;;;9.02;3.97;;;;;;;23.56;65.60;100790.59;5044842;28;20037;-72
2022/06/30 17:02:04;;;;;;;5.00;3.40;;;;;;;23.35;66.72;100788.56;5060179;28;20040;-72
2022/06/30 17:04:30;;;;;;;8.57;4.05;;;;;;;23.17;68.81;100786.13;5057771;28;20040;-72
2022/06/30 17:06:58;;;;;;;4.93;3.70;;;;;;;23.26;68.46;100798.63;5030504;28;20047;-72
2022/06/30 17:09:24;;;;;;;6.78;2.90;;;;;;;22.97;68.98;100815.66;5032830;28;20052;-73
2022/06/30 17:11:50;;;;;;;9.88;2.55;;;;;;;22.73;70.90;100822.03;5040709;28;20045;-73
2022/06/30 17:14:21;;;;;;;3.17;2.70;;;;;;;22.63;71.13;100840.41;4998458;28;20108;-73
2022/06/30 17:16:47;;;;;;;7.67;2.47;;;;;;;22.54;72.03;100849.63;4998924;28;20049;-72
2022/06/30 17:19:18;;;;;;;6.10;2.70;;;;;;;22.17;73.45;100856.50;5011503;28;20057;-73
2022/06/30 17:21:45;;;;;;;4.85;3.10;;;;;;;22.17;73.09;100864.66;5032957;28;20219;-73
2022/06/30 17:24:14;;;;;;;8.60;3.40;;;;;;;21.92;76.05;100883.66;5015363;28;20242;-72
2022/06/30 17:26:42;;;;;;;7.25;3.53;;;;;;;21.16;80.22;100898.28;4995285;28;20087;-73
2022/06/30 17:29:08;;;;;;;4.97;3.78;;;;;;;20.90;85.64;100906.50;5014282;28;20112;-73
2022/06/30 17:31:36;;;;;;;11.43;3.65;;;;;;;20.54;88.37;100923.91;5013861;28;20033;-75
2022/06/30 17:34:02;;;;;;;9.60;3.72;;;;;;;20.16;90.54;100953.91;5040845;28;20645;-74
2022/06/30 17:36:29;;;;;;;12.32;4.45;;;;;;;18.30;93.79;100975.72;5036197;28;20048;-73
2022/06/30 17:38:57;;;;;;;15.98;4.85;;;;;;;17.77;100.00;101021.16;5002536;28;20045;-72
2022/06/30 17:41:22;;;;;;;10.57;4.28;;;;;;;17.33;100.00;101028.69;4951516;28;20070;-73
2022/06/30 17:43:48;;;;;;;9.55;4.28;;;;;;;17.27;100.00;101045.38;5014389;28;20397;-73
2022/06/30 17:46:13;;;;;;;13.93;4.47;;;;;;;16.57;100.00;101045.13;4967480;28;20060;-72
2022/06/30 17:48:39;;;;;;;12.27;4.40;;;;;;;16.09;100.00;101008.91;5032915;28;20661;-74
2022/06/30 17:51:05;;;;;;;12.00;4.85;;;;;;;15.87;100.00;101031.38;5023717;28;20521;-74
2022/06/30 17:53:31;;;;;;;12.75;4.63;;;;;;;16.04;100.00;101049.63;5037627;28;20050;-72
2022/06/30 17:55:57;;;;;;;15.70;5.88;;;;;;;15.79;100.00;101053.50;5015741;28;20030;-72
2022/06/30 17:58:24;;;;;;;15.13;6.95;;;;;;;15.79;100.00;101089.31;5003363;28;20068;-72
2022/06/30 18:00:50;;;;;;;22.65;9.32;;;;;;;15.92;100.00;101099.94;5006997;28;20041;-71
2022/06/30 18:03:19;;;;;;;15.52;8.18;;;;;;;15.65;100.00;101081.50;4972412;28;20062;-71
2022/06/30 18:05:47;;;;;;;19.70;9.27;;;;;;;15.83;100.00;101063.03;5002227;28;20141;-72
2022/06/30 18:11:17;;;;;;;13.40;6.50;;;;;;;15.58;100.00;101060.59;5009506;28;20053;-74
2022/06/30 18:13:47;;;;;;;10.57;6.68;;;;;;;15.60;100.00;101016.47;4983848;28;20378;-72
2022/06/30 18:16:13;;;;;;;13.82;6.93;;;;;;;15.55;100.00;101045.56;5005962;28;20485;-72
2022/06/30 18:18:42;;;;;;;11.73;7.25;;;;;;;15.50;100.00;101058.50;5009416;28;20092;-76
2022/06/30 18:21:08;;;;;;;14.75;7.65;;;;;;;15.52;100.00;101049.38;5000796;28;20097;-73
2022/06/30 18:23:34;;;;;;;11.00;6.05;;;;;;;15.36;100.00;101053.38;5019502;28;20176;-72
2022/06/30 18:26:00;;;;;;;7.80;4.85;;;;;;;15.33;100.00;101069.78;4987788;28;20060;-73
2022/06/30 18:28:27;;;;;;;10.82;5.95;;;;;;;15.25;100.00;101060.47;5017711;28;20061;-73
2022/06/30 18:30:54;;;;;;;10.35;5.75;;;;;;;15.38;100.00;101060.38;5007998;28;20037;-75
2022/06/30 18:33:20;;;;;;;10.63;5.57;;;;;;;15.23;100.00;101059.75;5010400;28;20044;-75
2022/06/30 18:35:45;;;;;;;13.55;6.35;;;;;;;15.30;100.00;101068.16;5022395;28;20042;-73
2022/06/30 18:38:11;;;;;;;14.52;6.88;;;;;;;15.51;100.00;101077.22;5022051;28;20037;-74
2022/06/30 18:40:37;;;;;;;10.32;5.90;;;;;;;15.44;100.00;101094.81;5000977;28;20056;-73
2022/06/30 18:43:03;;;;;;;10.18;5.35;;;;;;;15.50;100.00;101101.50;5007552;28;20061;-75
2022/06/30 18:45:29;;;;;;;12.82;6.72;;;;;;;15.54;100.00;101095.78;5019749;28;20390;-75
2022/06/30 18:47:54;;;;;;;11.63;7.38;;;;;;;15.62;100.00;101105.94;5010598;28;20057;-75
2022/06/30 18:50:20;;;;;;;10.70;6.22;;;;;;;15.58;100.00;101115.22;5020217;28;20070;-75
2022/06/30 18:52:46;;;;;;;12.25;7.28;;;;;;;15.54;100.00;101119.97;5020480;28;20571;-74
2022/06/30 18:55:13;;;;;;;11.27;6.68;;;;;;;15.70;100.00;101135.75;5018995;28;20033;-74
2022/06/30 18:57:47;;;;;;;11.25;6.72;;;;;;;15.56;100.00;101146.72;4983603;28;20042;-74
2022/06/30 19:00:13;;;;;;;10.80;6.18;;;;;;;15.61;100.00;101144.50;5018182;28;20041;-75
2022/06/30 19:02:40;;;;;;;7.95;5.50;;;;;;;15.55;100.00;101151.25;5019604;28;20076;-75
2022/06/30 19:05:06;;;;;;;14.07;5.90;;;;;;;15.66;100.00;101154.94;5019778;28;20135;-75
2022/06/30 19:07:32;;;;;;;12.93;6.40;;;;;;;15.55;100.00;101167.38;5020196;28;20049;-75
2022/06/30 19:10:02;;;;;;;9.15;5.28;;;;;;;15.42;100.00;101192.66;5019562;28;20049;-75
2022/06/30 19:12:28;;;;;;;8.88;5.28;;;;;;;15.52;100.00;101204.41;5018095;28;20045;-75
2022/06/30 19:14:54;;;;;;;5.40;4.28;;;;;;;15.34;100.00;101228.19;5020096;28;20033;-74
2022/06/30 19:17:20;;;;;;;7.50;3.88;;;;;;;15.46;100.00;101250.56;5012777;28;20050;-75
2022/06/30 19:19:48;;;;;;;8.75;4.82;;;;;;;15.41;100.00;101264.38;4975529;28;20045;-74
2022/06/30 19:22:23;;;;;;;5.97;3.55;;;;;;;15.15;100.00;101247.53;5018080;28;20154;-76
2022/06/30 19:24:48;;;;;;;8.18;4.63;;;;;;;14.96;100.00;101226.63;5020806;28;20025;-74
2022/06/30 19:27:14;;;;;;;7.55;4.25;;;;;;;14.74;100.00;101216.63;5021266;28;20060;-74
2022/06/30 19:29:39;;;;;;;7.38;3.72;;;;;;;14.62;100.00;101205.94;5019742;28;20493;-74
2022/06/30 19:32:05;;;;;;;8.23;3.58;;;;;;;14.39;100.00;101212.97;5020812;28;20037;-74
2022/06/30 19:34:31;;;;;;;8.80;4.75;;;;;;;14.48;100.00;101258.81;5019904;28;20040;-73
2022/06/30 19:36:56;;;;;;;8.98;4.43;;;;;;;14.66;100.00;101272.72;5019097;28;20041;-74
2022/06/30 19:39:22;;;;;;;9.05;4.32;;;;;;;14.74;100.00;101251.50;5001285;28;20056;-74
2022/06/30 19:41:48;;;;;;;5.47;3.22;;;;;;;14.86;100.00;101238.13;5001765;28;20065;-74
2022/06/30 19:44:13;;;;;;;8.10;3.60;;;;;;;14.63;100.00;101242.56;5001222;28;20038;-74