Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:18;;;;;;;1.20;0.50;;;;;;;15.75;61.62;100214.88;5043160;28;20110;-52
2022/05/18 00:02:45;;;;;;;2.42;0.55;;;;;;;15.67;61.40;100217.63;5043815;28;20070;-50
2022/05/18 00:05:12;;;;;;;0.88;0.52;;;;;;;15.60;61.47;100226.50;5045749;28;20097;-51
2022/05/18 00:07:39;;;;;;;1.42;0.77;;;;;;;15.54;61.68;100217.06;5046739;28;20044;-47
2022/05/18 00:10:06;;;;;;;0.98;0.65;;;;;;;15.47;61.42;100220.69;5049900;28;20543;-55
2022/05/18 00:12:33;;;;;;;2.20;0.93;;;;;;;15.41;61.34;100219.88;5044474;28;20094;-45
2022/05/18 00:15:00;;;;;;;1.25;0.50;;;;;;;15.35;61.54;100222.63;5048057;28;20049;-46
2022/05/18 00:17:26;;;;;;;0.80;0.75;;;;;;;15.32;61.14;100227.91;5047511;28;20041;-48
2022/05/18 00:19:53;;;;;;;3.22;2.53;;;;;;;15.26;61.25;100233.25;5046016;28;20530;-50
2022/05/18 00:22:19;;;;;;;2.85;1.23;;;;;;;15.20;61.21;100230.78;5043406;28;20390;-51
2022/05/18 00:24:46;;;;;;;2.50;0.47;;;;;;;15.13;61.33;100232.63;5044063;28;20064;-48
2022/05/18 00:27:12;;;;;;;0.70;0.30;;;;;;;15.07;61.37;100238.84;5045101;28;20191;-53
2022/05/18 00:29:39;;;;;;;2.38;0.63;;;;;;;15.00;60.92;100243.28;5041401;28;20037;-51
2022/05/18 00:32:06;;;;;;;4.00;0.82;;;;;;;14.96;60.83;100246.00;5044981;28;20562;-51
2022/05/18 00:34:33;;;;;;;1.55;0.73;;;;;;;14.89;61.41;100240.88;5045929;28;20037;-46
2022/05/18 00:36:59;;;;;;;1.77;0.70;;;;;;;14.86;61.24;100251.34;5042676;28;20413;-45
2022/05/18 00:39:26;;;;;;;1.52;1.08;;;;;;;14.80;61.76;100251.47;5045085;28;20378;-48
2022/05/18 00:41:53;;;;;;;0.93;0.68;;;;;;;14.74;61.45;100248.91;5045446;28;20053;-51
2022/05/18 00:44:21;;;;;;;1.70;1.60;;;;;;;14.69;61.93;100248.16;5046085;28;20710;-49
2022/05/18 00:46:47;;;;;;;1.25;0.30;;;;;;;14.63;61.92;100249.94;5046250;28;20068;-54
2022/05/18 00:49:15;;;;;;;1.00;0.63;;;;;;;14.59;61.98;100245.69;5048830;28;20045;-49
2022/05/18 00:51:49;;;;;;;3.25;0.45;;;;;;;14.54;61.53;100260.53;5044140;28;20067;-45
2022/05/18 00:54:29;;;;;;;1.50;0.77;;;;;;;14.45;61.55;100255.50;5043084;28;20048;-51
2022/05/18 00:57:04;;;;;;;3.60;0.60;;;;;;;14.43;62.41;100257.25;5061862;28;20111;-46
2022/05/18 00:59:38;;;;;;;1.98;0.47;;;;;;;14.37;62.23;100266.00;5044511;28;20052;-50
2022/05/18 01:02:07;;;;;;;1.63;0.57;;;;;;;14.32;61.84;100271.28;5046231;28;20099;-50
2022/05/18 01:04:34;;;;;;;1.08;0.35;;;;;;;14.28;62.28;100269.59;5045820;28;20048;-51
2022/05/18 01:07:06;;;;;;;1.83;1.35;;;;;;;14.22;62.78;100270.56;5046497;28;20429;-48
2022/05/18 01:09:37;;;;;;;2.13;0.45;;;;;;;14.13;62.43;100276.78;5047374;28;20049;-52
2022/05/18 01:12:06;;;;;;;2.13;0.80;;;;;;;14.12;62.52;100280.25;5040379;28;20053;-50
2022/05/18 01:14:39;;;;;;;1.45;0.47;;;;;;;14.07;62.37;100287.25;5042998;28;20107;-45
2022/05/18 01:17:07;;;;;;;1.30;0.45;;;;;;;14.03;63.00;100289.94;5039543;28;20049;-46
2022/05/18 01:19:44;;;;;;;2.20;1.23;;;;;;;13.96;63.46;100299.56;5046885;28;20056;-48
2022/05/18 01:27:31;;;;;;;2.72;0.70;;;;;;;13.88;63.75;100292.72;5052447;28;20399;-50
2022/05/18 01:29:58;;;;;;;1.02;0.57;;;;;;;13.87;62.72;100305.75;5019898;28;20049;-50
2022/05/18 01:32:25;;;;;;;2.20;0.60;;;;;;;13.83;63.28;100304.94;5022265;28;20049;-46
2022/05/18 01:34:52;;;;;;;1.08;0.25;;;;;;;13.78;62.76;100304.09;5022772;28;20486;-47
2022/05/18 01:37:18;;;;;;;3.20;1.13;;;;;;;13.75;63.63;100302.41;5013806;28;20045;-49
2022/05/18 01:45:20;;;;;;;3.85;2.00;;;;;;;13.61;63.17;100307.78;5061700;27;20382;-49
2022/05/18 01:48:11;;;;;;;3.22;2.97;;;;;;;13.55;62.88;100315.66;5023224;28;20115;-54
2022/05/18 01:50:39;;;;;;;2.05;1.85;;;;;;;13.50;63.50;100314.84;5021652;28;20050;-47
2022/05/18 01:53:06;;;;;;;2.78;1.75;;;;;;;13.46;63.98;100315.72;5021686;28;20619;-49
2022/05/18 01:55:32;;;;;;;3.33;1.67;;;;;;;13.43;64.25;100310.53;5023862;28;20053;-52
2022/05/18 01:58:00;;;;;;;3.25;1.90;;;;;;;13.38;64.18;100323.63;5026510;28;20050;-50
2022/05/18 02:00:28;;;;;;;4.80;2.28;;;;;;;13.32;64.41;100324.53;5022210;28;20050;-54
2022/05/18 02:02:55;;;;;;;2.13;1.98;;;;;;;13.28;64.63;100317.63;5021061;28;20183;-49
2022/05/18 02:05:22;;;;;;;2.28;1.55;;;;;;;13.26;63.56;100321.09;5032194;28;20046;-53
2022/05/18 02:07:49;;;;;;;3.05;1.88;;;;;;;13.21;64.67;100323.78;5020899;28;20080;-50
2022/05/18 02:10:16;;;;;;;2.67;1.90;;;;;;;13.16;64.42;100322.94;5026101;28;20509;-47
2022/05/18 02:12:43;;;;;;;4.88;1.98;;;;;;;13.11;63.70;100321.25;5020904;28;20049;-49
2022/05/18 02:15:10;;;;;;;2.22;2.03;;;;;;;13.07;64.75;100329.94;5023753;28;20096;-50
2022/05/18 02:17:37;;;;;;;3.15;1.73;;;;;;;13.04;64.55;100319.56;5023094;28;20049;-56
2022/05/18 02:20:05;;;;;;;5.05;1.73;;;;;;;13.00;65.11;100328.28;5022693;28;20203;-49
2022/05/18 02:22:32;;;;;;;3.65;1.92;;;;;;;12.96;64.06;100336.97;5021287;28;20098;-47
2022/05/18 02:24:59;;;;;;;2.80;2.50;;;;;;;12.93;64.41;100342.19;5021022;28;20761;-51
2022/05/18 02:27:25;;;;;;;2.95;1.65;;;;;;;12.88;65.06;100343.97;5022180;28;20049;-48
2022/05/18 02:29:52;;;;;;;2.78;2.35;;;;;;;12.84;65.27;100344.00;5021495;28;20112;-51
2022/05/18 02:32:19;;;;;;;2.80;2.60;;;;;;;12.82;65.01;100344.88;5019828;28;20046;-48
2022/05/18 02:34:45;;;;;;;2.53;1.92;;;;;;;12.78;65.71;100346.66;5015274;28;20040;-49
2022/05/18 02:37:12;;;;;;;2.88;2.30;;;;;;;12.78;65.36;100358.78;5018971;28;20057;-54
2022/05/18 02:39:39;;;;;;;2.20;1.83;;;;;;;12.73;65.72;100361.38;5015645;28;20049;-54
2022/05/18 02:42:06;;;;;;;2.22;2.03;;;;;;;12.69;64.54;100365.75;5021165;28;20053;-53
2022/05/18 02:44:32;;;;;;;6.97;1.83;;;;;;;12.65;64.65;100369.25;5020925;28;20049;-47
2022/05/18 02:47:00;;;;;;;5.07;2.60;;;;;;;12.63;66.01;100367.53;5019725;28;20050;-55
2022/05/18 02:49:27;;;;;;;3.28;1.75;;;;;;;12.61;65.65;100370.16;5018745;28;20076;-54
2022/05/18 02:51:54;;;;;;;4.05;2.25;;;;;;;12.58;64.42;100373.63;5018474;28;20045;-53
2022/05/18 02:57:09;;;;;;;5.72;1.77;;;;;;;12.53;65.08;100370.19;4989200;28;20108;-52
2022/05/18 02:59:36;;;;;;;2.63;2.40;;;;;;;12.50;64.56;100375.38;5004174;28;20054;-49
2022/05/18 03:02:03;;;;;;;2.72;2.53;;;;;;;12.47;64.88;100370.22;5003450;28;20104;-53
2022/05/18 03:04:30;;;;;;;3.88;2.42;;;;;;;12.44;65.27;100367.63;5005630;28;20038;-50
2022/05/18 03:06:57;;;;;;;3.45;2.10;;;;;;;12.38;64.63;100365.94;5004674;28;20100;-51
2022/05/18 03:09:24;;;;;;;3.00;0.85;;;;;;;12.36;64.76;100372.84;5000928;28;20430;-47
2022/05/18 03:11:51;;;;;;;2.17;0.80;;;;;;;12.31;65.46;100372.91;5002416;28;20902;-50
2022/05/18 03:14:18;;;;;;;3.45;2.08;;;;;;;12.29;64.97;100379.81;5005236;28;20057;-52
2022/05/18 03:16:44;;;;;;;3.25;2.17;;;;;;;12.25;65.27;100385.91;5005684;28;20045;-49
2022/05/18 03:19:13;;;;;;;2.22;1.50;;;;;;;12.21;65.45;100386.78;5006035;28;20054;-51
2022/05/18 03:24:27;;;;;;;6.78;2.55;;;;;;;12.12;65.51;100379.06;4999995;28;20453;-50
2022/05/18 03:26:53;;;;;;;6.15;2.60;;;;;;;12.08;65.28;100384.25;5003674;28;20057;-55
2022/05/18 03:29:20;;;;;;;5.30;2.22;;;;;;;12.06;66.20;100382.53;5001729;28;20054;-45
2022/05/18 03:31:48;;;;;;;4.20;3.15;;;;;;;12.01;65.65;100379.91;5005197;28;20054;-54
2022/05/18 03:34:15;;;;;;;4.35;2.80;;;;;;;11.99;65.46;100384.22;5004432;28;20132;-53
2022/05/18 03:36:42;;;;;;;3.90;2.45;;;;;;;11.95;65.58;100373.00;5006316;28;20046;-49
2022/05/18 03:39:09;;;;;;;5.60;1.10;;;;;;;11.93;65.77;100386.88;5005398;28;20418;-51
2022/05/18 03:41:36;;;;;;;3.65;2.55;;;;;;;11.90;66.64;100384.28;5000562;28;20049;-48
2022/05/18 03:44:04;;;;;;;4.25;2.80;;;;;;;11.87;66.27;100390.34;5002167;28;20092;-50
2022/05/18 03:46:31;;;;;;;9.77;3.33;;;;;;;11.85;66.91;100396.41;4999509;28;20108;-50
2022/05/18 03:48:58;;;;;;;3.25;2.25;;;;;;;11.83;66.57;100394.66;5006027;28;20072;-50
2022/05/18 03:51:26;;;;;;;5.35;2.92;;;;;;;11.83;66.69;100394.66;5002286;28;20052;-47
2022/05/18 03:53:53;;;;;;;4.85;1.65;;;;;;;11.83;66.36;100399.84;5002265;28;20516;-49
2022/05/18 03:56:19;;;;;;;4.13;2.78;;;;;;;11.81;66.31;100406.78;5008571;28;20093;-53
2022/05/18 03:58:46;;;;;;;5.07;2.65;;;;;;;11.81;67.30;100411.09;5001488;28;20433;-48
2022/05/18 04:01:13;;;;;;;5.18;2.50;;;;;;;11.79;66.70;100415.44;4999971;28;20108;-54
2022/05/18 04:03:43;;;;;;;6.10;1.20;;;;;;;11.76;67.08;100413.69;5006793;28;20589;-49
2022/05/18 04:06:10;;;;;;;7.57;2.97;;;;;;;11.75;67.74;100416.31;5001515;28;20140;-46
2022/05/18 04:08:37;;;;;;;5.35;2.80;;;;;;;11.71;66.34;100423.22;5002337;28;20097;-51
2022/05/18 04:11:05;;;;;;;3.97;2.63;;;;;;;11.69;67.15;100422.38;5004034;28;20046;-54
2022/05/18 04:13:33;;;;;;;6.28;2.97;;;;;;;11.64;66.77;100413.72;5003068;28;20058;-49
2022/05/18 04:16:00;;;;;;;3.28;1.75;;;;;;;11.62;67.67;100413.72;5004880;28;20426;-52
2022/05/18 04:18:26;;;;;;;3.35;2.63;;;;;;;11.61;66.76;100413.72;5003714;28;20367;-54
2022/05/18 04:20:55;;;;;;;4.22;2.42;;;;;;;11.56;67.01;100404.22;5006872;28;20054;-53
2022/05/18 04:23:24;;;;;;;5.03;2.67;;;;;;;11.55;67.12;100409.44;5001208;28;20046;-49
2022/05/18 04:25:52;;;;;;;4.53;2.65;;;;;;;11.52;67.62;100410.28;5006995;28;20054;-50
2022/05/18 04:28:19;;;;;;;6.63;3.00;;;;;;;11.51;66.52;100413.75;4995350;28;20050;-54
2022/05/18 04:30:48;;;;;;;5.05;2.50;;;;;;;11.52;66.52;100422.41;5000606;28;20572;-50
2022/05/18 04:33:18;;;;;;;3.78;2.13;;;;;;;11.50;67.09;100422.41;5002100;28;20072;-47
2022/05/18 04:35:46;;;;;;;5.75;2.50;;;;;;;11.50;67.70;100426.72;5005418;28;20045;-51
2022/05/18 04:38:13;;;;;;;2.88;2.28;;;;;;;11.51;67.08;100433.63;5000548;28;20066;-49
2022/05/18 04:40:44;;;;;;;3.25;2.13;;;;;;;11.50;68.15;100422.41;5001449;28;20062;-52
2022/05/18 04:43:12;;;;;;;5.70;3.92;;;;;;;11.48;67.96;100429.28;4996114;28;20054;-50
2022/05/18 04:45:44;;;;;;;5.28;2.38;;;;;;;11.50;66.90;100432.78;5004259;28;20038;-52
2022/05/18 04:48:15;;;;;;;2.63;2.03;;;;;;;11.52;67.07;100431.03;5000166;28;20085;-51
2022/05/18 04:50:43;;;;;;;2.70;1.98;;;;;;;11.52;67.76;100437.97;5006182;28;20474;-49
2022/05/18 04:53:11;;;;;;;2.42;0.40;;;;;;;11.52;67.32;100446.59;5005882;28;20521;-49
2022/05/18 04:55:38;;;;;;;6.80;1.73;;;;;;;11.54;67.35;100444.88;4999664;28;20049;-51
2022/05/18 04:58:05;;;;;;;3.58;1.63;;;;;;;11.56;66.91;100448.31;4999712;28;20053;-54
2022/05/18 05:00:31;;;;;;;5.03;1.88;;;;;;;11.61;67.36;100442.25;5004064;28;20097;-47
2022/05/18 05:02:59;;;;;;;5.00;0.90;;;;;;;11.67;68.36;100444.84;5003829;28;20453;-50
2022/05/18 05:05:27;;;;;;;5.20;1.98;;;;;;;11.76;68.30;100449.19;5002030;28;20056;-47
2022/05/18 05:07:54;;;;;;;6.18;1.95;;;;;;;11.85;68.55;100449.16;4999996;28;20054;-48
2022/05/18 05:10:22;;;;;;;4.68;2.25;;;;;;;11.95;68.05;100445.69;5002027;28;20510;-55
2022/05/18 05:12:49;;;;;;;4.15;2.00;;;;;;;12.06;67.61;100453.47;5003372;28;20041;-51
2022/05/18 05:15:16;;;;;;;4.03;2.00;;;;;;;12.17;67.75;100457.78;5000444;28;20111;-51
2022/05/18 05:17:43;;;;;;;3.63;2.25;;;;;;;12.28;67.72;100463.81;5007729;28;20073;-56
2022/05/18 05:20:10;;;;;;;2.90;0.80;;;;;;;12.36;68.29;100455.97;4998910;28;20480;-53
2022/05/18 05:22:37;;;;;;;4.80;2.15;;;;;;;12.48;67.29;100465.47;5003184;28;20053;-48
2022/05/18 05:25:04;;;;;;;5.28;1.95;;;;;;;12.62;68.42;100468.00;5002477;28;20103;-51
2022/05/18 05:27:31;;;;;;;4.47;1.83;;;;;;;12.75;67.50;100465.34;5003928;28;20465;-51
2022/05/18 05:29:57;;;;;;;3.10;1.60;;;;;;;12.89;67.19;100463.53;5003134;28;20057;-53
2022/05/18 05:32:25;;;;;;;5.07;1.58;;;;;;;13.03;68.35;100468.66;5006951;28;20117;-51
2022/05/18 05:34:52;;;;;;;2.88;1.83;;;;;;;13.19;67.73;100468.56;5006673;28;20049;-49
2022/05/18 05:37:19;;;;;;;2.85;2.08;;;;;;;13.32;67.11;100475.41;5004382;28;20387;-56
2022/05/18 05:39:46;;;;;;;2.58;2.15;;;;;;;13.44;66.44;100473.59;5004322;28;20054;-53
2022/05/18 05:42:13;;;;;;;3.33;1.40;;;;;;;13.55;67.53;100477.00;5000920;28;20045;-53
2022/05/18 05:44:39;;;;;;;3.53;2.40;;;;;;;13.69;67.45;100476.03;4983785;28;20039;-51
2022/05/18 05:47:08;;;;;;;5.50;1.80;;;;;;;13.88;66.52;100484.50;4986906;28;20116;-56
2022/05/18 05:49:34;;;;;;;3.17;2.50;;;;;;;14.03;66.62;100483.50;4987655;28;20085;-54
2022/05/18 05:52:01;;;;;;;5.47;1.73;;;;;;;14.19;66.59;100483.34;4982102;28;20081;-53
2022/05/18 05:54:28;;;;;;;3.17;1.75;;;;;;;14.31;66.17;100487.56;4987827;28;20050;-55
2022/05/18 05:56:54;;;;;;;6.88;1.70;;;;;;;14.47;65.60;100488.25;4984593;28;20038;-48
2022/05/18 05:59:21;;;;;;;5.85;1.67;;;;;;;14.64;66.31;100490.66;4986064;28;20050;-52
2022/05/18 06:01:48;;;;;;;4.82;2.42;;;;;;;14.83;65.01;100493.91;4984871;28;20134;-51
2022/05/18 06:04:17;;;;;;;4.40;2.33;;;;;;;14.97;64.78;100496.34;4988501;28;20057;-53
2022/05/18 06:06:44;;;;;;;2.05;1.55;;;;;;;15.14;64.83;100496.09;4985653;28;20108;-53
2022/05/18 06:09:11;;;;;;;6.30;2.05;;;;;;;15.38;64.72;100503.56;4983995;28;20050;-49
2022/05/18 06:11:55;;;;;;;4.45;2.00;;;;;;;15.62;63.86;100502.31;4983095;28;20049;-54
2022/05/18 06:14:22;;;;;;;4.20;0.65;;;;;;;15.79;63.85;100501.19;4985362;28;20469;-52
2022/05/18 06:16:49;;;;;;;3.03;1.77;;;;;;;15.91;63.02;100503.56;4984895;28;20054;-54
2022/05/18 06:19:17;;;;;;;6.53;1.88;;;;;;;16.06;63.08;100507.72;4986160;28;20101;-49
2022/05/18 06:21:43;;;;;;;7.78;1.95;;;;;;;16.27;62.66;100512.53;4984178;28;20525;-53
2022/05/18 06:24:10;;;;;;;5.68;1.10;;;;;;;16.47;62.70;100520.00;4985685;28;20125;-50
2022/05/18 06:26:37;;;;;;;4.75;1.70;;;;;;;16.74;62.20;100514.22;4982631;28;20132;-49
2022/05/18 06:29:04;;;;;;;3.22;1.88;;;;;;;16.98;62.10;100517.25;4999063;28;20112;-51
2022/05/18 06:31:31;;;;;;;4.53;2.08;;;;;;;17.21;61.03;100521.97;5004515;28;20045;-54
2022/05/18 06:34:05;;;;;;;3.33;2.70;;;;;;;17.48;60.43;100519.59;5002605;28;20070;-57
2022/05/18 06:36:33;;;;;;;4.60;2.53;;;;;;;17.70;59.22;100533.03;4998854;28;20143;-51
2022/05/18 06:39:01;;;;;;;2.75;1.95;;;;;;;17.91;59.51;100530.78;5014719;28;20058;-52
2022/05/18 06:41:33;;;;;;;3.60;2.40;;;;;;;18.18;59.72;100544.09;5005329;28;20041;-55
2022/05/18 06:44:02;;;;;;;5.00;2.05;;;;;;;18.43;58.27;100535.56;5008668;28;20066;-54
2022/05/18 06:46:32;;;;;;;8.20;1.77;;;;;;;18.66;57.52;100536.66;5007308;28;20050;-48
2022/05/18 06:48:59;;;;;;;3.50;1.95;;;;;;;18.90;57.68;100531.59;5005558;28;20080;-51
2022/05/18 06:51:29;;;;;;;3.05;1.98;;;;;;;19.16;56.60;100537.88;5006485;28;20064;-52
2022/05/18 06:53:56;;;;;;;3.67;1.75;;;;;;;19.38;56.36;100531.94;5004290;28;20050;-49
2022/05/18 06:56:26;;;;;;;6.00;2.40;;;;;;;19.62;55.67;100537.31;5007998;28;20062;-54
2022/05/18 06:58:54;;;;;;;4.03;2.42;;;;;;;19.85;55.64;100540.91;5007502;28;20062;-55
2022/05/18 07:01:22;;;;;;;4.68;1.63;;;;;;;20.12;54.88;100535.66;5002639;28;20704;-52
2022/05/18 07:03:49;;;;;;;7.82;2.60;;;;;;;20.40;54.48;100534.69;5003193;28;20546;-48
2022/05/18 07:06:19;;;;;;;5.68;1.70;;;;;;;20.67;53.90;100537.22;5004590;28;20725;-50
2022/05/18 07:08:47;;;;;;;5.00;1.58;;;;;;;21.00;53.02;100531.63;5006198;28;20049;-47
2022/05/18 07:11:14;;;;;;;6.22;1.05;;;;;;;21.21;52.12;100536.94;5004039;28;22317;-53
2022/05/18 07:13:41;;;;;;;5.07;1.85;;;;;;;21.41;51.87;100546.69;5000618;28;20105;-50
2022/05/18 07:16:07;;;;;;;6.50;2.42;;;;;;;21.62;51.42;100543.25;5006731;28;20050;-55
2022/05/18 07:18:35;;;;;;;5.13;1.83;;;;;;;21.84;50.75;100553.78;5006480;28;20397;-50
2022/05/18 07:21:03;;;;;;;7.57;1.88;;;;;;;22.07;50.47;100555.47;5007902;28;20052;-48
2022/05/18 07:23:30;;;;;;;5.88;1.60;;;;;;;22.18;49.60;100557.63;5000962;28;20046;-54
2022/05/18 07:25:59;;;;;;;4.72;2.30;;;;;;;22.26;49.08;100549.34;5002820;28;20050;-50
2022/05/18 07:28:26;;;;;;;10.45;1.73;;;;;;;22.33;48.89;100556.06;5007530;28;20061;-53
2022/05/18 07:30:53;;;;;;;6.63;2.05;;;;;;;22.46;49.29;100558.19;5003171;28;20876;-55
2022/05/18 07:33:21;;;;;;;6.68;1.90;;;;;;;22.74;48.45;100556.97;5002294;28;20064;-57
2022/05/18 07:35:49;;;;;;;7.00;2.45;;;;;;;22.87;48.35;100564.31;5006343;28;20046;-52
2022/05/18 07:38:18;;;;;;;6.75;2.08;;;;;;;22.96;47.95;100563.88;5005860;28;20551;-54
2022/05/18 07:41:03;;;;;;;6.63;1.83;;;;;;;22.95;46.73;100568.31;5005434;28;20045;-53
2022/05/18 07:43:30;;;;;;;5.72;1.95;;;;;;;22.98;46.75;100569.97;4989994;28;20055;-51
2022/05/18 07:45:57;;;;;;;6.70;2.63;;;;;;;23.09;46.95;100580.88;4993122;28;20046;-58
2022/05/18 07:48:24;;;;;;;5.07;2.72;;;;;;;23.17;46.64;100587.59;5005954;28;20674;-55
2022/05/18 07:50:51;;;;;;;6.82;2.58;;;;;;;23.32;46.05;100589.50;5006629;28;20049;-54
2022/05/18 07:53:18;;;;;;;7.28;2.25;;;;;;;23.36;45.86;100590.25;5003292;28;20046;-52
2022/05/18 07:55:45;;;;;;;5.22;2.28;;;;;;;23.40;46.65;100589.16;5004976;28;20050;-51
2022/05/18 07:58:13;;;;;;;5.15;2.03;;;;;;;23.40;45.41;100594.44;5003434;28;20494;-48
2022/05/18 08:00:40;;;;;;;5.70;2.60;;;;;;;23.39;46.10;100599.81;5007572;28;20135;-53
2022/05/18 08:03:09;;;;;;;6.70;2.10;;;;;;;23.25;44.92;100601.28;5000363;28;20058;-51
2022/05/18 08:05:37;;;;;;;5.25;2.08;;;;;;;23.16;45.09;100607.00;5006056;28;20096;-58
2022/05/18 08:08:06;;;;;;;5.70;2.17;;;;;;;23.02;45.31;100600.59;5007106;28;20050;-54
2022/05/18 08:16:06;;;;;;;8.57;2.72;;;;;;;23.13;45.89;100604.53;4986546;28;20098;-52
2022/05/18 08:18:33;;;;;;;7.38;3.20;;;;;;;23.03;45.11;100596.16;4987049;28;20462;-54
2022/05/18 08:20:59;;;;;;;6.70;2.60;;;;;;;22.81;44.85;100598.03;5001356;28;20050;-53
2022/05/18 08:23:27;;;;;;;7.55;2.45;;;;;;;22.38;45.45;100605.16;5002956;28;20051;-52
2022/05/18 08:25:56;;;;;;;5.15;2.08;;;;;;;22.38;45.69;100605.16;5003451;28;20054;-46
2022/05/18 08:28:24;;;;;;;7.80;1.25;;;;;;;22.33;45.55;100614.13;4992933;28;20701;-53
2022/05/18 08:30:51;;;;;;;4.97;2.05;;;;;;;22.29;44.81;100620.47;4991182;28;20097;-50
2022/05/18 08:33:18;;;;;;;7.57;2.15;;;;;;;22.19;45.04;100620.00;5004708;28;20482;-59
2022/05/18 08:35:45;;;;;;;5.10;2.42;;;;;;;22.08;45.93;100615.19;4998050;28;20058;-55
2022/05/18 08:38:14;;;;;;;5.70;2.70;;;;;;;21.72;46.19;100626.31;5006291;28;20561;-55
2022/05/18 08:40:50;;;;;;;7.00;1.90;;;;;;;21.38;46.36;100632.91;5004896;28;20077;-52
2022/05/18 08:43:27;;;;;;;7.97;1.05;;;;;;;21.17;46.90;100623.13;5004048;28;20547;-50
2022/05/18 08:46:09;;;;;;;5.60;2.67;;;;;;;21.16;47.52;100625.81;5003300;28;20359;-51
2022/05/18 08:49:01;;;;;;;3.63;1.90;;;;;;;21.22;47.73;100630.00;5008435;28;20046;-52
2022/05/18 08:52:00;;;;;;;9.75;2.35;;;;;;;21.39;47.15;100626.72;5005645;28;21226;-50
2022/05/18 08:55:07;;;;;;;4.53;2.42;;;;;;;21.46;46.34;100625.56;5002733;28;20092;-51
2022/05/18 08:57:38;;;;;;;7.95;2.30;;;;;;;21.51;46.93;100631.50;4996250;28;20394;-54
2022/05/18 09:00:15;;;;;;;9.00;2.78;;;;;;;21.73;46.76;100628.03;5007659;28;20058;-51
2022/05/18 09:02:44;;;;;;;7.20;2.70;;;;;;;22.05;47.71;100631.13;5007307;28;20073;-47
2022/05/18 09:05:16;;;;;;;10.20;2.63;;;;;;;22.39;46.35;100638.56;5006396;28;20042;-54
2022/05/18 09:08:00;;;;;;;7.97;2.67;;;;;;;22.55;46.22;100636.97;5007360;28;20056;-54
2022/05/18 09:10:33;;;;;;;4.78;2.47;;;;;;;22.73;45.40;100632.66;5008016;28;20664;-59
2022/05/18 09:13:01;;;;;;;5.70;2.72;;;;;;;22.97;45.54;100634.28;5005849;28;20558;-55
2022/05/18 09:15:38;;;;;;;5.60;2.47;;;;;;;23.17;45.14;100637.78;5005672;28;20065;-51
2022/05/18 09:40:25;;;;;;;6.15;2.58;;;;;;;23.25;43.69;100638.28;5041698;27;20406;-50
2022/05/18 09:45:34;;;;;;;4.45;1.10;;;;;;;23.15;44.58;100639.63;5055580;27;20386;-52
2022/05/18 09:48:09;;;;;;;7.07;1.13;;;;;;;23.40;43.65;100649.09;5022494;28;20045;-51
2022/05/18 09:50:39;;;;;;;5.57;0.85;;;;;;;23.47;43.96;100645.25;5023497;28;20064;-55
2022/05/18 09:53:05;;;;;;;3.22;0.98;;;;;;;23.44;43.59;100648.03;5024418;28;20075;-52
2022/05/18 09:55:32;;;;;;;5.88;1.00;;;;;;;23.50;43.31;100647.72;5023822;28;20104;-52
2022/05/18 09:58:08;;;;;;;6.28;1.45;;;;;;;23.70;43.15;100638.84;5022800;28;20045;-51
2022/05/18 10:00:37;;;;;;;4.40;0.90;;;;;;;23.80;43.14;100649.81;5014940;28;20108;-50
2022/05/18 10:08:53;;;;;;;4.88;1.10;;;;;;;22.97;43.26;100634.28;5021432;28;20104;-53
2022/05/18 10:11:23;;;;;;;8.30;1.23;;;;;;;23.13;43.40;100644.16;5022597;28;20104;-54
2022/05/18 10:16:47;;;;;;;6.57;1.55;;;;;;;22.96;42.22;100641.34;5030588;27;20775;-50
2022/05/18 10:21:56;;;;;;;6.43;1.38;;;;;;;22.98;42.27;100633.34;5044843;27;20529;-51
2022/05/18 10:27:23;;;;;;;7.28;1.77;;;;;;;23.29;43.53;100628.41;5047396;28;20389;-52
2022/05/18 10:32:27;;;;;;;3.85;1.88;;;;;;;23.47;42.23;100624.09;5062287;28;20406;-53
2022/05/18 10:34:55;;;;;;;6.25;2.20;;;;;;;23.57;42.54;100627.16;5014184;28;20042;-54
2022/05/18 10:37:28;;;;;;;6.35;2.50;;;;;;;23.78;42.19;100625.25;5004499;28;20482;-57
2022/05/18 10:45:34;;;;;;;4.70;1.30;;;;;;;24.44;41.38;100606.97;5060289;27;20393;-50
2022/05/18 10:48:20;;;;;;;7.05;1.17;;;;;;;24.76;41.88;100607.06;5042595;28;20102;-52
2022/05/18 10:50:48;;;;;;;5.22;1.98;;;;;;;24.88;41.41;100605.56;5041203;28;20053;-46
2022/05/18 10:56:10;;;;;;;5.53;2.53;;;;;;;24.57;39.70;100609.84;5031358;28;20406;-51
2022/05/18 11:01:26;;;;;;;5.35;1.02;;;;;;;24.38;40.79;100602.84;5042468;28;20406;-50
2022/05/18 11:04:01;;;;;;;5.70;1.40;;;;;;;24.29;40.67;100592.75;5022473;28;20042;-47
2022/05/18 11:09:09;;;;;;;6.68;1.52;;;;;;;23.81;40.94;100598.63;5043103;28;20740;-49
2022/05/18 11:12:00;;;;;;;5.82;1.67;;;;;;;23.80;40.86;100590.78;5005596;28;20100;-50
2022/05/18 11:19:54;;;;;;;6.80;1.42;;;;;;;24.04;41.10;100578.09;5035571;27;20402;-48
2022/05/18 11:28:00;;;;;;;6.65;1.30;;;;;;;23.90;40.13;100559.44;5050321;27;20398;-47
2022/05/18 11:30:50;;;;;;;4.57;1.25;;;;;;;23.94;41.14;100555.72;5022719;28;20100;-45
2022/05/18 11:33:42;;;;;;;3.22;1.00;;;;;;;23.55;39.98;100561.13;5021434;28;20050;-52
2022/05/18 11:39:15;;;;;;;2.55;1.23;;;;;;;23.56;41.11;100565.50;5061380;28;20423;-51
2022/05/18 11:45:01;;;;;;;3.53;2.30;;;;;;;23.24;41.35;100557.31;5024685;27;20399;-50
2022/05/18 11:47:40;;;;;;;8.15;2.78;;;;;;;23.05;41.45;100552.03;4997227;28;20100;-48
2022/05/18 11:58:26;;;;;;;8.38;1.25;;;;;;;23.66;40.70;100535.94;5044026;27;20405;-49
2022/05/18 12:01:09;;;;;;;8.02;1.33;;;;;;;23.39;39.46;100534.59;5021768;28;20049;-53
2022/05/18 12:06:55;;;;;;;7.10;1.33;;;;;;;23.50;40.36;100526.13;5050395;27;20378;-52
2022/05/18 12:09:42;;;;;;;4.57;1.33;;;;;;;23.58;40.05;100523.94;5012841;28;20050;-47
2022/05/18 12:12:48;;;;;;;5.03;1.92;;;;;;;23.28;41.05;100527.16;5003315;28;20065;-46
2022/05/18 17:31:41;;;;;;;4.45;1.27;;;;;;;20.51;44.51;100211.56;5030475;28;20774;-43
2022/05/18 17:34:14;;;;;;;3.15;0.80;;;;;;;20.47;44.67;100217.84;5017689;28;20053;-49
2022/05/18 17:36:44;;;;;;;4.15;0.80;;;;;;;20.44;44.78;100215.38;5023917;28;20049;-47
2022/05/18 17:39:13;;;;;;;3.88;1.10;;;;;;;20.45;44.84;100219.69;5023029;28;20536;-51
2022/05/18 17:41:43;;;;;;;4.70;1.55;;;;;;;20.43;45.02;100221.53;5021585;28;20057;-52
2022/05/18 17:44:12;;;;;;;4.63;1.13;;;;;;;20.45;44.91;100230.22;5020670;28;20473;-44
2022/05/18 17:46:40;;;;;;;4.22;0.73;;;;;;;20.46;44.40;100226.66;5020178;28;20845;-48
2022/05/18 17:49:17;;;;;;;6.35;1.23;;;;;;;20.39;45.15;100210.28;5020716;28;20080;-49
2022/05/18 17:51:46;;;;;;;3.88;0.80;;;;;;;20.36;45.65;100214.81;5006522;28;20046;-45
2022/05/18 17:54:14;;;;;;;9.15;0.95;;;;;;;20.29;45.66;100227.34;5022648;28;20053;-46
2022/05/18 17:56:41;;;;;;;5.68;1.20;;;;;;;20.17;46.23;100212.94;5042449;28;20086;-44
2022/05/18 17:59:23;;;;;;;2.40;0.60;;;;;;;20.05;46.39;100201.13;5026052;28;20076;-53
2022/05/18 18:01:56;;;;;;;3.17;0.90;;;;;;;19.95;46.18;100200.63;5023697;28;20092;-49
2022/05/18 18:04:24;;;;;;;2.80;0.90;;;;;;;19.89;46.63;100200.84;5018714;28;20054;-42
2022/05/18 18:06:52;;;;;;;2.47;1.10;;;;;;;19.86;45.92;100190.47;5013766;28;20053;-47
2022/05/18 18:09:18;;;;;;;3.13;0.63;;;;;;;19.82;45.48;100170.50;5020795;28;20065;-52
2022/05/18 18:11:45;;;;;;;2.80;0.60;;;;;;;19.77;46.22;100166.28;5021908;28;20045;-45
2022/05/18 18:14:12;;;;;;;3.75;1.02;;;;;;;19.71;45.97;100166.50;5025614;28;20755;-49
2022/05/18 18:16:40;;;;;;;7.07;1.17;;;;;;;19.64;46.35;100165.03;5025211;28;20104;-44
2022/05/18 18:19:07;;;;;;;4.50;1.35;;;;;;;19.59;46.52;100172.25;5023731;28;20129;-44
2022/05/18 18:21:35;;;;;;;4.95;1.70;;;;;;;19.49;46.87;100171.75;5021885;28;20057;-46
2022/05/18 18:24:05;;;;;;;5.18;1.30;;;;;;;19.35;47.99;100164.38;5031882;28;20106;-47
2022/05/18 18:26:35;;;;;;;4.57;1.00;;;;;;;19.24;48.24;100163.00;5021624;28;20057;-57
2022/05/18 18:29:03;;;;;;;1.88;0.90;;;;;;;19.08;48.50;100162.72;5017047;28;20049;-51
2022/05/18 18:31:31;;;;;;;2.63;1.15;;;;;;;18.95;48.86;100156.16;5021760;28;20073;-49
2022/05/18 18:33:58;;;;;;;3.50;1.52;;;;;;;18.86;49.20;100157.34;5016481;28;20544;-44
2022/05/18 18:36:28;;;;;;;4.40;1.17;;;;;;;18.78;49.94;100141.03;5019747;28;20116;-44