Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:15;;;;;;;;;;;-2.90;93.40;;;;;;5056617;28;20349;-87
2024/01/12 00:02:41;;;;;;;;;;;-2.90;93.30;;;;;;5074164;28;20003;-86
2024/01/12 00:05:07;;;;;;;;;;;-3.00;93.20;;;;;;5056339;28;20070;-88
2024/01/12 00:07:32;;;;;;;;;;;-2.90;93.20;;;;;;5055678;28;19904;-87
2024/01/12 00:09:58;;;;;;;;;;;-2.90;93.10;;;;;;5073740;28;19976;-86
2024/01/12 00:12:24;;;;;;;;;;;-2.90;93.00;;;;;;5073946;28;19949;-86
2024/01/12 00:14:49;;;;;;;;;;;-3.00;92.90;;;;;;5073927;28;20382;-88
2024/01/12 00:17:18;;;;;;;;;;;-3.00;92.90;;;;;;5073946;28;20358;-87
2024/01/12 00:19:43;;;;;;;61.80;41.75;;;-3.00;92.80;;;;;;5056196;28;20383;-86
2024/01/12 00:22:09;;;;;;;72.23;41.60;;;-3.00;92.80;;;;;;5073711;28;20182;-87
2024/01/12 00:24:35;;;;;;;116.37;42.77;;;-3.00;92.70;;;;;;5055561;28;20363;-87
2024/01/12 00:27:00;;;;;;;71.57;44.77;;;-3.00;92.70;;;;;;5055322;28;20203;-87
2024/01/12 00:29:26;;;;;;;63.77;43.67;;;-3.20;92.50;;;;;;5056333;28;20188;-87
2024/01/12 00:31:53;;;;;;;72.30;42.53;;;-3.20;92.60;;;;;;5073520;28;20253;-86
2024/01/12 00:34:18;;;;;;;131.63;43.17;;;-3.30;92.60;;;;;;5055327;28;20175;-86
2024/01/12 00:36:46;;;;;;;105.85;44.45;;;-3.20;92.70;;;;;;5073131;28;20203;-87
2024/01/12 00:39:12;;;;;;;82.47;41.27;;;-3.20;92.70;;;;;;5055343;28;20625;-87
2024/01/12 00:41:37;;;;;;;69.43;42.70;;;-3.20;92.80;;;;;;5055036;28;20237;-87
2024/01/12 00:44:04;;;;;;;63.73;40.37;;;-3.10;92.90;;;;;;5055190;28;20175;-87
2024/01/12 00:46:31;;;;;;;71.93;44.10;;;-3.20;92.80;;;;;;5055134;28;20210;-87
2024/01/12 00:48:56;;;;;;;104.33;43.53;;;-3.20;92.80;;;;;;5072918;28;20666;-86
2024/01/12 00:51:22;;;;;;;59.33;41.23;;;-3.30;92.70;;;;;;5055011;28;20200;-86
2024/01/12 00:53:47;;;;;;;67.47;23.17;;;-3.30;92.70;;;;;;5073008;28;20649;-86
2024/01/12 00:56:13;;;;;;;103.00;23.83;;;-3.30;92.70;;;;;;5073138;28;20202;-88
2024/01/12 00:58:38;;;;;;;74.93;23.97;;;-3.30;92.80;;;;;;5055117;28;20190;-88
2024/01/12 01:01:04;;;;;;;47.77;42.67;;;-3.30;92.80;;;;;;5073022;28;20185;-88
2024/01/12 01:03:30;;;;;;;139.40;46.60;;;-3.40;92.70;;;;;;5055529;28;20170;-87
2024/01/12 01:05:55;;;;;;;63.10;41.50;;;-3.40;92.80;;;;;;5055107;28;20190;-89
2024/01/12 01:08:21;;;;;;;45.37;41.20;;;-3.60;92.80;;;;;;5073226;28;20230;-87
2024/01/12 01:10:46;;;;;;;46.43;42.37;;;-3.50;93.00;;;;;;5072861;28;20194;-87
2024/01/12 01:13:14;;;;;;;46.20;41.93;;;-3.50;93.00;;;;;;5054915;28;20220;-90
2024/01/12 01:15:39;;;;;;;47.93;43.30;;;-3.50;93.00;;;;;;5054905;28;20209;-87
2024/01/12 01:18:05;;;;;;;38.97;35.10;;;-3.50;93.00;;;;;;5054982;28;20174;-87
2024/01/12 01:20:33;;;;;;;45.30;32.20;;;-3.50;93.20;;;;;;5056223;28;20283;-87
2024/01/12 01:22:58;;;;;;;39.87;35.60;;;-3.40;93.20;;;;;;5076750;28;20170;-86
2024/01/12 01:25:24;;;;;;;36.20;33.13;;;-3.40;93.20;;;;;;5058722;28;20533;-86
2024/01/12 01:27:49;;;;;;;39.77;35.73;;;-3.40;93.20;;;;;;5076594;28;20592;-86
2024/01/12 01:30:15;;;;;;;38.67;34.70;;;-3.40;93.20;;;;;;5076446;28;20240;-87
2024/01/12 01:32:41;;;;;;;;;;;-3.40;93.20;;;;;;5058827;28;20182;-87
2024/01/12 01:35:06;;;;;;;;;;;-3.40;93.20;;;;;;5076809;28;20461;-87
2024/01/12 01:37:32;;;;;;;;;;;-3.40;93.20;;;;;;5076699;28;19993;-86
2024/01/12 01:39:57;;;;;;;;;;;-3.40;93.20;;;;;;5076824;28;19987;-86
2024/01/12 01:42:22;;;;;;;;;;;-3.30;93.20;;;;;;5076865;28;20269;-86
2024/01/12 01:44:48;;;;;;;99.77;44.30;;;-3.40;93.20;;;;;;5058333;28;20150;-86
2024/01/12 01:47:14;;;;;;;126.63;43.97;;;-3.50;93.20;;;;;;5076267;28;20191;-86
2024/01/12 01:49:40;;;;;;;71.57;42.07;;;-3.50;93.20;;;;;;5058523;28;20205;-87
2024/01/12 01:52:06;;;;;;;82.10;41.55;;;-3.60;93.30;;;;;;5076180;28;20538;-87
2024/01/12 01:54:33;;;;;;;46.37;41.53;;;-3.70;93.40;;;;;;5076023;28;20555;-86
2024/01/12 01:56:58;;;;;;;41.33;35.90;;;-3.70;93.50;;;;;;5058135;28;20212;-86
2024/01/12 01:59:24;;;;;;;46.63;35.30;;;-3.70;93.60;;;;;;5057866;28;20651;-87
2024/01/12 02:01:50;;;;;;;36.53;33.00;;;-3.70;93.80;;;;;;5058124;28;20169;-86
2024/01/12 02:04:16;;;;;;;36.47;30.60;;;-3.60;93.90;;;;;;5075903;28;20180;-87
2024/01/12 02:06:42;;;;;;;32.10;28.90;;;-3.60;94.00;;;;;;5075831;28;20611;-86
2024/01/12 02:09:09;;;;;;;25.93;18.93;;;-3.50;94.10;;;;;;5075807;28;20169;-85
2024/01/12 02:11:34;;;;;;;32.83;19.87;;;-3.50;94.10;;;;;;5057836;28;20215;-86
2024/01/12 02:14:06;;;;;;;28.93;19.77;;;-3.60;94.10;;;;;;5057815;28;20650;-86
2024/01/12 02:16:32;;;;;;;36.90;18.93;;;-3.60;94.20;;;;;;5075746;28;20192;-86
2024/01/12 02:18:57;;;;;;;31.07;20.37;;;-3.60;94.30;;;;;;5057929;28;20192;-86
2024/01/12 02:21:23;;;;;;;31.40;18.40;;;-3.60;94.30;;;;;;5057610;28;20197;-86
2024/01/12 02:23:48;;;;;;;29.83;21.33;;;-3.60;94.30;;;;;;5057835;28;20650;-86
2024/01/12 02:26:14;;;;;;;27.10;21.10;;;-3.50;94.40;;;;;;5075825;28;20210;-86
2024/01/12 02:28:40;;;;;;;24.77;20.03;;;-3.60;94.40;;;;;;5075367;28;20213;-86
2024/01/12 02:31:05;;;;;;;31.73;19.43;;;-3.50;94.40;;;;;;5075027;28;20699;-86
2024/01/12 02:33:31;;;;;;;34.40;19.67;;;-3.60;94.50;;;;;;5075472;28;20180;-86
2024/01/12 02:35:56;;;;;;;51.53;22.30;;;-3.50;94.50;;;;;;5075440;28;20701;-86
2024/01/12 02:38:22;;;;;;;55.47;19.70;;;-3.60;94.50;;;;;;5057950;28;20198;-86
2024/01/12 02:40:47;;;;;;;55.80;22.20;;;-3.60;94.60;;;;;;5075306;28;20696;-86
2024/01/12 02:43:13;;;;;;;37.07;20.20;;;-3.50;94.70;;;;;;5057368;28;20177;-87
2024/01/12 02:45:38;;;;;;;56.27;20.37;;;-3.50;94.70;;;;;;5075266;28;20179;-86
2024/01/12 02:48:04;;;;;;;45.67;20.03;;;-3.40;94.80;;;;;;5075143;28;20542;-86
2024/01/12 02:50:30;;;;;;;43.45;22.30;;;-3.40;94.80;;;;;;5057195;28;20195;-86
2024/01/12 02:52:55;;;;;;;65.57;22.50;;;-3.30;94.90;;;;;;5075054;28;20416;-86
2024/01/12 02:55:21;;;;;;;52.10;18.80;;;-3.30;94.90;;;;;;5075273;28;20727;-86
2024/01/12 02:57:46;;;;;;;26.77;19.27;;;-3.20;95.00;;;;;;5057075;28;20181;-87
2024/01/12 03:00:12;;;;;;;51.00;19.77;;;-3.20;95.00;;;;;;5074699;28;20217;-86
2024/01/12 03:02:38;;;;;;;59.90;17.97;;;-3.20;95.10;;;;;;5074909;28;20175;-87
2024/01/12 03:05:04;;;;;;;43.77;17.27;;;-3.20;95.10;;;;;;5056872;28;20613;-86
2024/01/12 03:07:29;;;;;;;40.47;17.37;;;-3.20;95.20;;;;;;5074717;28;20170;-87
2024/01/12 03:09:55;;;;;;;30.37;25.07;;;-3.20;95.20;;;;;;5074706;28;20208;-87
2024/01/12 03:12:20;;;;;;;47.43;25.27;;;-3.20;95.20;;;;;;5056671;28;20174;-87
2024/01/12 03:14:46;;;;;;;38.50;25.00;;;-3.10;95.30;;;;;;5056546;28;20657;-86
2024/01/12 03:17:11;;;;;;;32.40;22.50;;;-3.10;95.30;;;;;;5056610;28;20321;-86
2024/01/12 03:19:37;;;;;;;27.23;21.27;;;-3.00;95.40;;;;;;5074336;28;20177;-86
2024/01/12 03:22:02;;;;;;;28.80;17.80;;;-3.00;95.40;;;;;;5074566;28;20659;-86
2024/01/12 03:24:28;;;;;;;28.80;16.50;;;-3.00;95.50;;;;;;5056839;28;20633;-86
2024/01/12 03:26:53;;;;;;;37.37;16.10;;;-3.00;95.50;;;;;;5074451;28;20200;-86
2024/01/12 03:29:19;;;;;;;29.50;22.07;;;-3.00;95.50;;;;;;5074157;28;20260;-86
2024/01/12 03:31:44;;;;;;;32.87;23.80;;;-3.00;95.60;;;;;;5074187;28;20188;-85
2024/01/12 03:34:10;;;;;;;35.50;22.60;;;-2.90;95.60;;;;;;5074570;28;20205;-86
2024/01/12 03:36:35;;;;;;;29.63;23.47;;;-2.80;95.70;;;;;;5074106;28;20236;-86
2024/01/12 03:39:01;;;;;;;29.60;23.30;;;-2.80;95.70;;;;;;5056373;28;20177;-87
2024/01/12 03:41:27;;;;;;;30.80;22.30;;;-2.70;95.70;;;;;;5056528;28;20255;-87
2024/01/12 03:43:52;;;;;;;37.23;24.87;;;-2.70;95.80;;;;;;5073609;28;19996;-87
2024/01/12 03:46:17;;;;;;;;;;;-2.80;95.80;;;;;;5074413;28;20203;-87
2024/01/12 03:48:43;;;;;;;33.70;21.67;;;-2.70;95.80;;;;;;5073849;28;20175;-85
2024/01/12 03:51:09;;;;;;;29.47;22.63;;;-2.70;95.90;;;;;;5074138;28;20184;-86
2024/01/12 03:53:35;;;;;;;28.10;23.37;;;-2.70;95.90;;;;;;5055996;28;20680;-86
2024/01/12 03:56:00;;;;;;;30.23;23.17;;;-2.70;95.90;;;;;;5073864;28;20213;-87
2024/01/12 03:58:26;;;;;;;36.73;22.13;;;-2.80;95.90;;;;;;5055769;28;20207;-86
2024/01/12 04:00:51;;;;;;;35.93;21.90;;;-2.80;96.00;;;;;;5073750;28;20269;-87
2024/01/12 04:03:17;;;;;;;34.87;22.40;;;-2.80;96.00;;;;;;5055803;28;20181;-86
2024/01/12 04:05:42;;;;;;;40.17;17.03;;;-2.70;96.00;;;;;;5073590;28;20098;-86
2024/01/12 04:08:08;;;;;;;37.73;16.47;;;-2.80;96.00;;;;;;5073480;28;20178;-86
2024/01/12 04:10:33;;;;;;;38.30;16.70;;;-2.80;96.00;;;;;;5055684;28;20263;-87
2024/01/12 04:12:59;;;;;;;33.80;22.50;;;-2.80;96.00;;;;;;5055719;28;20181;-87
2024/01/12 04:15:24;;;;;;;26.03;19.50;;;-2.90;96.00;;;;;;5073297;28;20217;-86
2024/01/12 04:17:50;;;;;;;33.43;23.33;;;-2.90;96.00;;;;;;5055456;28;20172;-87
2024/01/12 04:20:16;;;;;;;38.00;22.50;;;-3.00;96.00;;;;;;5073361;28;20663;-86
2024/01/12 04:22:42;;;;;;;33.00;22.25;;;-2.90;96.10;;;;;;5073410;28;20222;-87
2024/01/12 04:25:07;;;;;;;34.30;25.07;;;-3.00;96.00;;;;;;5073534;28;20193;-87
2024/01/12 04:27:33;;;;;;;34.63;21.97;;;-3.00;96.00;;;;;;5073399;28;20164;-86
2024/01/12 04:29:58;;;;;;;32.90;18.27;;;-3.00;96.10;;;;;;5073313;28;20196;-86
2024/01/12 04:32:24;;;;;;;31.57;21.50;;;-3.00;96.10;;;;;;5073314;28;20173;-86
2024/01/12 04:34:49;;;;;;;29.37;20.33;;;-3.00;96.10;;;;;;5055585;28;20190;-86
2024/01/12 04:37:15;;;;;;;44.03;19.83;;;-3.00;96.10;;;;;;5073287;28;20216;-86
2024/01/12 04:39:41;;;;;;;31.40;19.77;;;-3.00;96.10;;;;;;5055351;28;20201;-86
2024/01/12 04:42:06;;;;;;;35.43;22.77;;;-2.90;96.20;;;;;;5055226;28;20233;-87
2024/01/12 04:44:32;;;;;;;;;;;-2.90;96.10;;;;;;5073616;28;20075;-86
2024/01/12 04:46:57;;;;;;;;;;;-2.90;96.20;;;;;;5055407;28;19915;-86
2024/01/12 04:49:23;;;;;;;39.23;16.57;;;-2.80;96.20;;;;;;5073373;28;20418;-86
2024/01/12 04:51:48;;;;;;;32.00;18.37;;;-2.80;96.20;;;;;;5055077;28;20660;-86
2024/01/12 04:54:14;;;;;;;65.93;26.53;;;-2.90;96.20;;;;;;5054979;28;20169;-86
2024/01/12 04:56:39;;;;;;;44.97;23.20;;;-2.90;96.20;;;;;;5073143;28;20730;-87
2024/01/12 04:59:05;;;;;;;53.33;24.70;;;-2.90;96.10;;;;;;5054916;28;20205;-87
2024/01/12 05:01:30;;;;;;;48.73;26.80;;;-2.80;96.20;;;;;;5073054;28;20096;-87
2024/01/12 05:03:56;;;;;;;49.40;25.87;;;-2.90;96.10;;;;;;5054950;28;20187;-86
2024/01/12 05:06:21;;;;;;;55.10;23.60;;;-2.80;96.20;;;;;;5055062;28;20236;-87
2024/01/12 05:08:47;;;;;;;64.57;24.13;;;-2.90;96.10;;;;;;5054992;28;20184;-87
2024/01/12 05:11:13;;;;;;;42.63;26.77;;;-2.80;96.20;;;;;;5072857;28;20200;-87
2024/01/12 05:13:38;;;;;;;58.70;27.20;;;-2.90;96.10;;;;;;5055022;28;20197;-86
2024/01/12 05:16:04;;;;;;;41.87;24.13;;;-2.90;96.10;;;;;;5054852;28;20300;-87
2024/01/12 05:18:29;;;;;;;42.90;24.00;;;-2.80;96.20;;;;;;5072955;28;20185;-86
2024/01/12 05:20:55;;;;;;;45.90;22.80;;;-2.90;96.20;;;;;;5073072;28;20392;-87
2024/01/12 05:23:20;;;;;;;37.43;20.97;;;-2.90;96.10;;;;;;5072829;28;20180;-87
2024/01/12 05:25:46;;;;;;;39.97;24.37;;;-2.90;96.20;;;;;;5054949;28;20173;-85
2024/01/12 05:28:12;;;;;;;45.90;22.30;;;-2.80;96.20;;;;;;5072789;28;20626;-87
2024/01/12 05:30:37;;;;;;;45.83;22.90;;;-2.80;96.20;;;;;;5054875;28;20195;-87
2024/01/12 05:33:03;;;;;;;44.27;17.50;;;-2.90;96.10;;;;;;5072696;28;20174;-85
2024/01/12 05:35:28;;;;;;;38.00;17.63;;;-2.90;96.20;;;;;;5054762;28;20207;-87
2024/01/12 05:37:55;;;;;;;44.20;19.43;;;-2.90;96.20;;;;;;5072909;28;20662;-87
2024/01/12 05:40:20;;;;;;;33.30;15.07;;;-2.80;96.20;;;;;;5072481;28;20194;-86
2024/01/12 05:42:46;;;;;;;25.67;18.97;;;-2.80;96.20;;;;;;5054688;28;20671;-86
2024/01/12 05:45:11;;;;;;;45.17;22.40;;;-2.70;96.20;;;;;;5072766;28;20188;-87
2024/01/12 05:47:37;;;;;;;25.83;17.90;;;-2.70;96.30;;;;;;5054670;28;20191;-87
2024/01/12 05:50:03;;;;;;;43.57;18.07;;;-2.70;96.30;;;;;;5072363;28;20277;-86
2024/01/12 05:52:29;;;;;;;45.70;19.20;;;-2.70;96.30;;;;;;5054709;28;20257;-86
2024/01/12 05:54:55;;;;;;;30.37;17.67;;;-2.70;96.30;;;;;;5055443;28;20215;-86
2024/01/12 05:57:20;;;;;;;39.23;20.30;;;-2.70;96.30;;;;;;5073070;28;20170;-87
2024/01/12 05:59:46;;;;;;;30.33;19.10;;;-2.60;96.30;;;;;;5054409;28;20210;-87
2024/01/12 06:02:14;;;;;;;32.63;18.87;;;-2.60;96.40;;;;;;5072454;28;20672;-86
2024/01/12 06:04:40;;;;;;;20.40;18.27;;;-2.50;96.40;;;;;;5054438;28;20178;-86
2024/01/12 06:07:06;;;;;;;30.40;18.23;;;-2.50;96.40;;;;;;5056582;28;20296;-87
2024/01/12 06:09:31;;;;;;;33.77;18.60;;;-2.50;96.40;;;;;;5075867;28;20259;-87
2024/01/12 06:11:57;;;;;;;28.90;18.03;;;-2.40;96.40;;;;;;5057929;28;20175;-86
2024/01/12 06:14:22;;;;;;;43.67;19.13;;;-2.40;96.50;;;;;;5058067;28;20169;-87
2024/01/12 06:16:48;;;;;;;36.10;18.20;;;-2.30;96.50;;;;;;5075961;28;20209;-86
2024/01/12 06:19:14;;;;;;;46.30;14.90;;;-2.30;96.50;;;;;;5075964;28;20638;-87
2024/01/12 06:21:40;;;;;;;41.93;14.40;;;-2.20;96.60;;;;;;5057814;28;20191;-87
2024/01/12 06:24:07;;;;;;;34.50;12.37;;;-2.10;96.60;;;;;;5075766;28;20186;-87
2024/01/12 06:26:32;;;;;;;40.33;18.87;;;-2.10;96.60;;;;;;5075618;28;20175;-87
2024/01/12 06:28:58;;;;;;;34.13;18.53;;;-2.00;96.60;;;;;;5057712;28;20559;-87
2024/01/12 06:31:30;;;;;;;41.93;18.13;;;-1.90;96.70;;;;;;5075645;28;20233;-87
2024/01/12 06:33:55;;;;;;;54.73;19.10;;;-1.90;96.70;;;;;;5075732;28;20168;-87
2024/01/12 06:36:21;;;;;;;45.70;18.40;;;-1.80;96.70;;;;;;5057484;28;20268;-88
2024/01/12 06:38:46;;;;;;;45.00;19.43;;;-1.80;96.70;;;;;;5057617;28;20236;-87
2024/01/12 06:41:12;;;;;;;43.37;19.27;;;-1.70;96.80;;;;;;5057515;28;20187;-87
2024/01/12 06:43:37;;;;;;;78.00;22.67;;;-1.70;96.80;;;;;;5075355;28;20163;-88
2024/01/12 06:46:06;;;;;;;64.00;21.30;;;-1.60;96.80;;;;;;5075312;28;20171;-87
2024/01/12 06:48:31;;;;;;;53.43;23.03;;;-1.50;96.90;;;;;;5075331;28;20647;-87
2024/01/12 06:50:57;;;;;;;66.10;23.20;;;-1.50;96.90;;;;;;5057254;28;20199;-88
2024/01/12 06:53:22;;;;;;;42.30;18.73;;;-1.40;96.90;;;;;;5075171;28;20220;-87
2024/01/12 06:55:48;;;;;;;64.27;22.57;;;-1.30;96.90;;;;;;5075057;28;20304;-87
2024/01/12 06:58:13;;;;;;;70.60;22.43;;;-1.40;96.90;;;;;;5057794;28;20578;-87
2024/01/12 07:00:39;;;;;;;60.13;20.67;;;-1.40;96.90;;;;;;5075129;28;20389;-87
2024/01/12 07:03:06;;;;;;;59.17;16.47;;;-1.40;96.90;;;;;;5057041;28;20213;-87
2024/01/12 07:05:31;;;;;;;78.43;16.47;;;-1.30;96.90;;;;;;5057009;28;20179;-86
2024/01/12 07:07:57;;;;;;;81.67;17.70;;;-1.20;97.00;;;;;;5074809;28;20171;-87
2024/01/12 07:10:22;;;;;;;72.70;21.70;;;-1.20;97.00;;;;;;5075120;28;20605;-87
2024/01/12 07:12:51;;;;;;;66.07;23.43;;;-1.10;97.00;;;;;;5074736;28;20199;-86
2024/01/12 07:15:17;;;;;;;64.60;26.07;;;-1.00;97.00;;;;;;5056957;28;20584;-87
2024/01/12 07:17:43;;;;;;;68.47;27.57;;;-1.10;97.00;;;;;;5055630;28;20198;-87
2024/01/12 07:20:10;;;;;;;92.27;25.17;;;-1.30;96.90;;;;;;5057842;28;20168;-86
2024/01/12 07:22:36;;;;;;;83.20;26.73;;;-1.30;96.90;;;;;;5056673;28;20179;-86
2024/01/12 07:25:01;;;;;;;105.07;25.07;;;-1.30;96.90;;;;;;5074790;28;20178;-88
2024/01/12 07:27:27;;;;;;;118.93;28.00;;;-1.40;97.00;;;;;;5074539;28;20168;-85
2024/01/12 07:29:52;;;;;;;;;;;-1.40;97.00;;;;;;5074759;28;20735;-87
2024/01/12 07:32:18;;;;;;;;;;;-1.40;97.00;;;;;;5074831;28;20047;-86
2024/01/12 07:34:43;;;;;;;;;;;-1.40;97.00;;;;;;5074765;28;19911;-87
2024/01/12 07:37:09;;;;;;;103.80;26.95;;;-1.40;97.00;;;;;;5074561;28;19989;-87
2024/01/12 07:39:34;;;;;;;103.93;23.73;;;-1.30;97.00;;;;;;5074324;28;20168;-87
2024/01/12 07:42:00;;;;;;;;;;;-1.30;97.00;;;;;;5056494;28;20171;-86
2024/01/12 07:44:25;;;;;;;103.87;24.40;;;-1.30;97.00;;;;;;5074183;28;20138;-85
2024/01/12 07:46:51;;;;;;;91.27;21.23;;;-1.30;97.00;;;;;;5074352;28;20191;-87
2024/01/12 07:49:16;;;;;;;100.73;19.00;;;-1.30;97.10;;;;;;5074362;28;20590;-86
2024/01/12 07:51:42;;;;;;;115.40;29.57;;;-1.20;97.10;;;;;;5074207;28;20202;-87
2024/01/12 07:54:08;;;;;;;78.33;15.33;;;-1.20;97.10;;;;;;5056043;28;20635;-88
2024/01/12 07:56:34;;;;;;;102.33;24.90;;;-1.20;97.10;;;;;;5073873;28;20199;-87
2024/01/12 07:59:00;;;;;;;119.73;27.30;;;-1.10;97.10;;;;;;5056398;28;20191;-87
2024/01/12 08:01:25;;;;;;;122.17;23.80;;;-1.10;97.10;;;;;;5073938;28;20191;-87
2024/01/12 08:03:51;;;;;;;109.03;23.30;;;-1.00;97.20;;;;;;5055994;28;20175;-86
2024/01/12 08:06:17;;;;;;;129.23;26.03;;;-0.90;97.20;;;;;;5055853;28;20175;-87
2024/01/12 08:08:42;;;;;;;93.23;20.20;;;-0.90;97.20;;;;;;5055759;28;20179;-86
2024/01/12 08:11:08;;;;;;;122.97;21.30;;;-0.80;97.20;;;;;;5055674;28;20704;-87
2024/01/12 08:13:33;;;;;;;116.27;23.90;;;-0.80;97.20;;;;;;5055836;28;20665;-86
2024/01/12 08:15:59;;;;;;;131.83;23.57;;;-0.80;97.20;;;;;;5073630;28;20194;-86
2024/01/12 08:18:25;;;;;;;185.87;25.00;;;-0.80;97.30;;;;;;5073659;28;20246;-86
2024/01/12 08:20:50;;;;;;;159.43;27.73;;;-0.80;97.30;;;;;;5073316;28;20285;-86
2024/01/12 08:23:16;;;;;;;163.80;27.80;;;-0.70;97.30;;;;;;5055704;28;20176;-87
2024/01/12 08:25:41;;;;;;;170.93;21.50;;;-0.70;97.30;;;;;;5055660;28;20218;-86
2024/01/12 08:28:07;;;;;;;177.33;23.50;;;-0.40;97.30;;;;;;5055630;28;20238;-87
2024/01/12 08:30:34;;;;;;;141.70;22.77;;;-0.30;97.30;;;;;;5055227;28;20256;-87
2024/01/12 08:33:00;;;;;;;169.77;23.83;;;-0.30;97.30;;;;;;5073520;28;20195;-86
2024/01/12 08:35:26;;;;;;;155.60;23.27;;;-0.30;97.30;;;;;;5073742;28;20197;-87
2024/01/12 08:37:51;;;;;;;221.07;26.87;;;-0.30;97.30;;;;;;5056160;28;20175;-87
2024/01/12 08:40:17;;;;;;;167.30;23.30;;;-0.30;97.30;;;;;;5055313;28;20192;-86
2024/01/12 08:42:43;;;;;;;181.27;26.67;;;-0.30;97.40;;;;;;5073205;28;20178;-87
2024/01/12 08:45:08;;;;;;;103.73;22.47;;;-0.20;97.40;;;;;;5073164;28;20249;-86
2024/01/12 08:47:34;;;;;;;111.10;23.00;;;0.00;97.40;;;;;;5055076;28;20209;-88
2024/01/12 08:50:00;;;;;;;125.47;23.13;;;0.00;97.40;;;;;;5073054;28;20199;-87
2024/01/12 08:52:26;;;;;;;136.57;25.27;;;0.00;97.40;;;;;;5055074;28;20176;-87
2024/01/12 08:54:51;;;;;;;150.00;25.23;;;0.00;97.40;;;;;;5054995;28;20176;-87
2024/01/12 08:57:17;;;;;;;153.40;26.83;;;0.00;97.40;;;;;;5055035;28;20181;-88
2024/01/12 08:59:43;;;;;;;155.17;27.07;;;0.00;97.40;;;;;;5054965;28;20267;-88
2024/01/12 09:02:08;;;;;;;134.90;22.67;;;0.10;97.40;;;;;;5055025;28;20185;-87
2024/01/12 09:04:37;;;;;;;156.87;26.23;;;0.10;97.50;;;;;;5072962;28;20178;-88
2024/01/12 09:07:02;;;;;;;134.30;24.30;;;0.20;97.50;;;;;;5055009;28;20181;-88
2024/01/12 09:09:28;;;;;;;157.60;26.87;;;0.20;97.50;;;;;;5054991;28;20673;-88
2024/01/12 09:11:54;;;;;;;146.70;26.37;;;0.20;97.50;;;;;;5055016;28;20178;-88
2024/01/12 09:14:19;;;;;;;152.03;26.57;;;0.20;97.50;;;;;;5054879;28;20180;-88
2024/01/12 09:16:45;;;;;;;164.57;27.17;;;0.30;97.50;;;;;;5055678;28;20206;-88
2024/01/12 09:19:10;;;;;;;147.80;25.20;;;0.30;97.50;;;;;;5073103;28;20633;-87
2024/01/12 09:21:38;;;;;;;179.60;28.67;;;0.30;97.50;;;;;;5055440;28;20285;-87
2024/01/12 09:24:04;;;;;;;165.67;28.30;;;0.30;97.50;;;;;;5056742;28;20194;-88
2024/01/12 09:26:30;;;;;;;145.90;25.63;;;0.30;97.50;;;;;;5073252;28;20185;-89
2024/01/12 09:28:55;;;;;;;112.77;24.13;;;0.30;97.50;;;;;;5055422;28;20181;-88
2024/01/12 09:31:20;;;;;;;132.77;23.27;;;0.40;97.50;;;;;;5055627;28;20205;-88
2024/01/12 09:33:46;;;;;;;137.90;27.73;;;0.30;97.50;;;;;;5055388;28;20184;-89
2024/01/12 09:36:12;;;;;;;127.20;26.83;;;0.30;97.50;;;;;;5073488;28;20195;-89
2024/01/12 09:38:37;;;;;;;134.40;27.47;;;0.40;97.50;;;;;;5055387;28;20175;-88
2024/01/12 09:41:03;;;;;;;135.97;27.47;;;0.40;97.50;;;;;;5055584;28;20194;-89
2024/01/12 09:43:29;;;;;;;136.57;28.60;;;0.40;97.50;;;;;;5058820;28;20178;-88
2024/01/12 09:46:02;;;;;;;121.93;27.83;;;0.50;97.50;;;;;;5058751;28;20185;-89
2024/01/12 09:48:28;;;;;;;109.97;28.57;;;0.50;97.50;;;;;;5059905;28;20186;-91
2024/01/12 09:50:57;;;;;;;93.73;21.73;;;0.60;97.50;;;;;;5061067;28;20204;-91
2024/01/12 09:53:23;;;;;;;126.47;25.93;;;0.60;97.50;;;;;;5077221;28;20182;-90
2024/01/12 09:55:49;;;;;;;104.80;29.00;;;0.60;97.50;;;;;;5077079;28;20203;-90
2024/01/12 09:58:16;;;;;;;107.33;26.37;;;0.60;97.50;;;;;;5058571;28;20239;-89
2024/01/12 10:00:44;;;;;;;115.87;29.23;;;0.60;97.50;;;;;;5058493;28;20200;-90
2024/01/12 10:03:11;;;;;;;95.87;25.40;;;0.80;97.60;;;;;;5058171;28;20594;-90
2024/01/12 10:05:37;;;;;;;99.87;26.43;;;0.70;97.50;;;;;;5080799;28;20202;-91
2024/01/12 10:08:09;;;;;;;106.27;27.00;;;0.70;97.60;;;;;;5063970;28;20664;-91
2024/01/12 10:10:35;;;;;;;102.47;26.80;;;0.70;97.60;;;;;;5070102;28;20202;-93
2024/01/12 10:13:03;;;;;;;104.97;26.97;;;0.70;97.60;;;;;;5063035;28;20189;-89
2024/01/12 10:15:32;;;;;;;98.97;28.27;;;0.80;97.60;;;;;;5058063;28;20210;-90
2024/01/12 10:17:58;;;;;;;93.93;27.77;;;0.80;97.50;;;;;;5075886;28;20167;-89
2024/01/12 10:20:23;;;;;;;110.93;27.93;;;0.80;97.60;;;;;;5076155;28;20202;-90
2024/01/12 10:22:56;;;;;;;96.90;28.47;;;0.80;97.50;;;;;;5058489;28;20175;-89
2024/01/12 10:25:21;;;;;;;90.20;28.03;;;0.80;97.50;;;;;;5058270;28;20183;-89
2024/01/12 10:27:57;;;;;;;88.40;28.20;;;0.90;97.60;;;;;;5058964;28;20186;-89
2024/01/12 10:30:23;;;;;;;96.27;27.90;;;0.90;97.60;;;;;;5076243;28;20315;-89
2024/01/12 10:32:52;;;;;;;84.20;29.40;;;0.90;97.60;;;;;;5058396;28;20226;-89
2024/01/12 10:35:20;;;;;;;89.00;28.00;;;1.00;97.60;;;;;;5075837;28;20206;-89
2024/01/12 10:37:47;;;;;;;85.57;23.77;;;1.00;97.60;;;;;;5058424;28;20556;-91
2024/01/12 10:40:14;;;;;;;84.83;22.83;;;0.90;97.60;;;;;;5060373;28;20221;-91
2024/01/12 10:42:49;;;;;;;94.90;23.60;;;1.00;97.60;;;;;;5060359;28;20183;-90
2024/01/12 10:45:20;;;;;;;81.87;27.57;;;1.00;97.60;;;;;;5059490;28;20170;-91
2024/01/12 10:47:55;;;;;;;76.50;27.03;;;1.00;97.60;;;;;;5058620;28;20168;-91
2024/01/12 10:50:23;;;;;;;79.07;24.27;;;1.00;97.60;;;;;;5076241;28;20222;-89
2024/01/12 10:53:27;;;;;;;87.80;26.93;;;1.00;97.60;;;;;;5058351;28;20205;-88
2024/01/12 10:55:59;;;;;;;83.90;26.63;;;1.10;97.60;;;;;;5058901;28;20213;-90
2024/01/12 10:58:26;;;;;;;80.30;27.00;;;1.10;97.60;;;;;;5058134;28;20197;-89
2024/01/12 11:00:52;;;;;;;76.30;27.20;;;1.10;97.60;;;;;;5057434;28;20199;-89
2024/01/12 11:03:20;;;;;;;77.77;26.87;;;1.10;97.60;;;;;;5075054;28;20175;-89
2024/01/12 11:05:48;;;;;;;78.10;27.93;;;1.20;97.60;;;;;;5075415;28;20175;-89
2024/01/12 11:08:14;;;;;;;79.10;28.97;;;1.10;97.60;;;;;;5057672;28;20643;-90
2024/01/12 11:10:51;;;;;;;73.30;26.53;;;1.10;97.60;;;;;;5057194;28;20199;-88
2024/01/12 11:13:17;;;;;;;74.77;25.37;;;1.20;97.60;;;;;;5075488;28;20176;-88
2024/01/12 11:15:44;;;;;;;90.67;30.00;;;1.20;97.60;;;;;;5075244;28;20195;-88
2024/01/12 11:18:10;;;;;;;81.87;28.23;;;1.20;97.60;;;;;;5058601;28;20175;-89
2024/01/12 11:20:35;;;;;;;85.03;28.17;;;1.20;97.60;;;;;;5056928;28;20195;-88
2024/01/12 11:23:01;;;;;;;71.07;25.10;;;1.20;97.60;;;;;;5057657;28;20185;-89
2024/01/12 11:25:27;;;;;;;69.10;24.67;;;1.20;97.60;;;;;;5074528;28;20228;-88
2024/01/12 11:27:52;;;;;;;79.10;26.07;;;1.30;97.60;;;;;;5074544;28;20175;-89
2024/01/12 11:30:20;;;;;;;72.03;23.70;;;1.30;97.60;;;;;;5056913;28;20256;-88
2024/01/12 11:32:46;;;;;;;66.53;21.83;;;1.30;97.60;;;;;;5074701;28;20271;-89
2024/01/12 11:35:19;;;;;;;71.43;21.57;;;1.30;97.60;;;;;;5057023;28;20662;-87
2024/01/12 11:38:00;;;;;;;75.80;22.37;;;1.30;97.60;;;;;;5077775;28;20547;-88
2024/01/12 11:40:27;;;;;;;78.37;23.13;;;1.30;97.60;;;;;;5066174;28;20211;-91
2024/01/12 11:42:53;;;;;;;72.37;22.80;;;1.40;97.60;;;;;;5061426;28;20186;-92
2024/01/12 11:45:18;;;;;;;67.17;21.87;;;1.40;97.60;;;;;;5060296;28;20552;-86
2024/01/12 11:47:45;;;;;;;65.33;19.00;;;1.50;97.60;;;;;;5074403;28;20214;-89
2024/01/12 11:50:17;;;;;;;57.03;18.63;;;1.40;97.60;;;;;;5057166;28;20770;-91
2024/01/12 11:52:53;;;;;;;65.13;19.50;;;1.60;97.60;;;;;;5057162;28;20182;-88
2024/01/12 11:55:20;;;;;;;53.00;18.83;;;1.60;97.60;;;;;;5075670;28;20194;-88
2024/01/12 11:57:45;;;;;;;45.00;18.00;;;1.60;97.60;;;;;;5056278;28;20175;-90
2024/01/12 12:00:12;;;;;;;70.67;21.67;;;1.60;97.60;;;;;;5059680;28;20238;-89
2024/01/12 12:02:37;;;;;;;60.23;20.87;;;1.60;97.60;;;;;;5063682;28;20605;-93
2024/01/12 12:05:09;;;;;;;50.93;15.87;;;1.70;97.60;;;;;;5066116;28;20237;-89
2024/01/12 12:07:40;;;;;;;34.85;12.40;;;1.70;97.60;;;;;;5057214;28;20245;-88
2024/01/12 12:10:07;;;;;;;46.77;16.47;;;1.70;97.60;;;;;;5055992;28;20237;-89
2024/01/12 12:12:33;;;;;;;45.47;14.73;;;1.70;97.60;;;;;;5073928;28;20171;-89
2024/01/12 12:15:12;;;;;;;34.03;15.40;;;1.80;97.60;;;;;;5057278;28;20202;-91
2024/01/12 12:17:41;;;;;;;56.27;17.60;;;1.80;97.60;;;;;;5057796;28;20167;-89
2024/01/12 12:20:11;;;;;;;53.80;18.10;;;1.80;97.50;;;;;;5056026;28;20238;-89
2024/01/12 12:22:41;;;;;;;49.97;17.53;;;1.80;97.60;;;;;;5058599;28;20183;-89
2024/01/12 12:25:09;;;;;;;52.87;15.27;;;1.80;97.50;;;;;;5060803;28;20231;-90
2024/01/12 12:27:43;;;;;;;56.73;18.40;;;1.80;97.50;;;;;;5077103;28;20191;-93