Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:54;;;;;;;31.05;8.88;;;;;;;3.67;80.60;101273.03;5045983;28;20130;-76
2021/04/09 00:04:21;;;;;;;23.30;7.80;;;;;;;3.67;80.55;101254.47;5064730;28;20037;-76
2021/04/09 00:06:47;;;;;;;31.00;8.32;;;;;;;3.63;80.68;101255.47;5063492;28;20093;-76
2021/04/09 00:09:13;;;;;;;21.48;8.57;;;;;;;3.75;80.28;101260.44;5040507;28;20115;-76
2021/04/09 00:11:40;;;;;;;21.48;9.05;;;;;;;3.64;80.93;101257.22;5048035;28;20115;-76
2021/04/09 00:14:07;;;;;;;21.45;8.82;;;;;;;3.61;81.38;101249.31;5056702;28;20407;-76
2021/04/09 00:16:33;;;;;;;25.63;8.63;;;;;;;3.59;81.29;101248.47;5066650;28;20044;-76
2021/04/09 00:18:59;;;;;;;28.73;8.63;;;;;;;3.58;81.56;101250.25;5050872;28;20033;-77
2021/04/09 00:21:25;;;;;;;18.23;7.70;;;;;;;3.55;81.88;101244.19;5048397;28;20029;-76
2021/04/09 00:23:51;;;;;;;19.70;8.13;;;;;;;3.52;82.39;101247.78;5066162;28;20051;-76
2021/04/09 00:26:16;;;;;;;23.70;8.27;;;;;;;3.57;82.26;101242.38;5064709;28;20474;-76
2021/04/09 00:28:42;;;;;;;25.77;9.23;;;;;;;3.52;82.69;101238.94;5047070;28;20043;-76
2021/04/09 00:31:08;;;;;;;24.35;8.18;;;;;;;3.50;82.92;101230.16;5062336;28;20835;-76
2021/04/09 00:33:33;;;;;;;21.90;7.90;;;;;;;3.47;83.29;101228.47;5049234;28;20115;-76
2021/04/09 00:35:59;;;;;;;23.55;7.93;;;;;;;3.48;83.52;101226.69;5068494;28;20040;-76
2021/04/09 00:38:25;;;;;;;28.90;8.48;;;;;;;3.45;83.49;101221.47;5065140;28;20082;-76
2021/04/09 00:40:51;;;;;;;22.52;8.27;;;;;;;3.52;83.01;101220.38;5063896;28;20048;-76
2021/04/09 00:43:16;;;;;;;29.80;8.93;;;;;;;3.51;82.63;101229.25;5064094;28;20051;-76
2021/04/09 00:45:42;;;;;;;24.17;8.68;;;;;;;3.47;82.61;101224.94;5063178;28;20484;-76
2021/04/09 00:48:09;;;;;;;23.88;9.15;;;;;;;3.47;82.76;101222.28;5063826;28;20028;-76
2021/04/09 00:50:36;;;;;;;22.98;7.90;;;;;;;3.47;82.66;101212.53;5046156;28;20054;-76
2021/04/09 00:53:06;;;;;;;19.65;8.30;;;;;;;3.48;82.72;101213.41;5064104;28;20032;-76
2021/04/09 00:55:32;;;;;;;19.98;8.15;;;;;;;3.43;83.22;101217.97;5058078;28;20573;-76
2021/04/09 00:57:59;;;;;;;26.42;9.20;;;;;;;3.40;83.44;101210.09;5048340;28;20051;-76
2021/04/09 01:00:26;;;;;;;25.55;8.18;;;;;;;3.38;83.79;101210.16;5063492;28;20486;-76
2021/04/09 01:02:53;;;;;;;21.55;8.55;;;;;;;3.37;83.79;101196.91;5064068;28;20082;-77
2021/04/09 01:05:19;;;;;;;24.08;8.50;;;;;;;3.36;83.86;101205.78;5043375;28;20128;-76
2021/04/09 01:07:45;;;;;;;28.05;9.65;;;;;;;3.34;83.95;101196.97;5063494;28;20107;-76
2021/04/09 01:10:13;;;;;;;24.40;8.45;;;;;;;3.33;84.08;101197.91;5047362;28;20024;-75
2021/04/09 01:12:39;;;;;;;17.85;8.25;;;;;;;3.31;84.07;101202.38;5064685;28;20032;-75
2021/04/09 01:15:07;;;;;;;28.83;9.00;;;;;;;3.29;84.33;101188.28;5066187;28;20516;-76
2021/04/09 01:18:10;;;;;;;27.48;8.52;;;;;;;3.25;84.48;101182.19;5060915;28;20111;-76
2021/04/09 01:20:57;;;;;;;24.85;7.68;;;;;;;3.22;84.88;101183.13;5057874;28;20029;-76
2021/04/09 01:23:40;;;;;;;19.70;9.32;;;;;;;3.21;84.80;101185.81;5070915;28;20056;-76
2021/04/09 01:26:30;;;;;;;20.17;8.43;;;;;;;3.15;85.17;101178.91;5060468;28;20131;-77
2021/04/09 01:29:14;;;;;;;28.08;8.38;;;;;;;3.13;85.21;101188.72;5063644;28;20040;-76
2021/04/09 01:31:56;;;;;;;28.40;8.75;;;;;;;3.12;85.16;101181.66;5046727;28;20064;-76
2021/04/09 01:34:25;;;;;;;24.17;8.98;;;;;;;3.09;85.57;101172.88;5080034;28;20080;-76
2021/04/09 01:36:55;;;;;;;22.52;8.35;;;;;;;3.06;85.59;101176.50;5063601;28;20406;-76
2021/04/09 01:39:30;;;;;;;27.25;8.32;;;;;;;3.05;86.01;101172.13;5046647;28;20383;-76
2021/04/09 01:41:57;;;;;;;20.25;7.93;;;;;;;3.03;86.10;101159.78;5064491;28;20041;-76
2021/04/09 01:44:26;;;;;;;19.60;8.50;;;;;;;3.01;86.33;101167.81;5063641;28;20028;-76
2021/04/09 01:46:55;;;;;;;19.58;7.80;;;;;;;3.02;86.24;101163.38;5046393;28;20521;-76
2021/04/09 01:49:22;;;;;;;22.27;7.65;;;;;;;3.05;85.92;101166.81;5045943;28;20491;-76
2021/04/09 01:51:49;;;;;;;18.92;8.35;;;;;;;3.03;86.10;101155.38;5041677;28;20035;-76
2021/04/09 01:54:17;;;;;;;17.77;8.55;;;;;;;3.04;86.22;101156.22;5063901;28;20040;-76
2021/04/09 01:56:44;;;;;;;21.73;8.45;;;;;;;3.00;86.38;101150.16;5060504;28;20040;-76
2021/04/09 01:59:12;;;;;;;22.48;8.02;;;;;;;3.00;86.53;101143.97;5056205;28;20751;-76
2021/04/09 02:01:38;;;;;;;20.90;8.25;;;;;;;3.03;86.35;101131.50;5080154;28;20071;-76
2021/04/09 02:04:05;;;;;;;16.13;8.35;;;;;;;2.99;86.61;101137.81;5068203;28;20037;-76
2021/04/09 02:06:33;;;;;;;24.73;8.57;;;;;;;2.99;86.77;101127.19;5066301;28;20055;-76
2021/04/09 02:08:59;;;;;;;18.77;7.70;;;;;;;3.00;86.70;101128.94;5083498;28;20089;-76
2021/04/09 02:11:25;;;;;;;24.15;8.70;;;;;;;3.24;85.43;101125.63;5058465;28;20071;-76
2021/04/09 02:13:52;;;;;;;21.63;8.48;;;;;;;3.10;85.57;101118.94;5043727;28;20028;-76
2021/04/09 02:16:18;;;;;;;26.00;8.30;;;;;;;3.10;85.97;101117.16;5079321;28;20040;-76
2021/04/09 02:18:44;;;;;;;26.55;8.00;;;;;;;3.08;85.95;101121.66;5066731;28;20028;-76
2021/04/09 02:21:10;;;;;;;18.17;8.15;;;;;;;3.03;86.00;101128.84;5068488;28;20110;-76
2021/04/09 02:23:36;;;;;;;21.10;7.88;;;;;;;3.02;86.41;101118.31;5047102;28;20548;-76
2021/04/09 02:26:02;;;;;;;19.48;9.02;;;;;;;2.98;86.89;101117.50;5065321;28;20043;-76
2021/04/09 02:28:28;;;;;;;22.15;7.82;;;;;;;2.99;86.90;101111.28;5067197;28;20434;-76
2021/04/09 02:31:03;;;;;;;25.33;9.13;;;;;;;2.97;87.05;101106.94;5065755;28;20047;-76
2021/04/09 02:33:34;;;;;;;19.15;8.27;;;;;;;3.00;86.93;101105.06;5069009;28;20258;-76
2021/04/09 02:36:07;;;;;;;20.17;7.78;;;;;;;3.03;86.90;101112.94;5062865;28;20502;-76
2021/04/09 02:38:33;;;;;;;18.25;7.90;;;;;;;3.00;86.79;101106.84;5065517;28;20119;-76
2021/04/09 02:41:01;;;;;;;25.05;8.93;;;;;;;2.95;87.33;101101.69;5048998;28;20500;-76
2021/04/09 02:43:29;;;;;;;23.55;7.90;;;;;;;2.94;87.45;101102.59;5067639;28;20116;-75
2021/04/09 02:45:56;;;;;;;24.50;8.20;;;;;;;2.96;87.48;101105.22;5064169;28;20445;-77
2021/04/09 02:48:26;;;;;;;24.05;8.15;;;;;;;2.93;87.55;101087.59;5049479;28;20028;-76
2021/04/09 02:50:52;;;;;;;22.95;8.40;;;;;;;2.96;87.37;101095.47;5080816;28;20048;-76
2021/04/09 02:53:24;;;;;;;22.05;8.40;;;;;;;2.93;87.29;101089.38;5065592;28;20136;-76
2021/04/09 02:55:51;;;;;;;22.40;8.32;;;;;;;2.94;87.41;101094.63;5048736;28;20482;-76
2021/04/09 02:58:19;;;;;;;18.65;7.65;;;;;;;2.93;87.52;101079.63;5066011;28;20552;-76
2021/04/09 03:00:46;;;;;;;19.50;8.13;;;;;;;2.89;87.58;101072.69;5066182;28;20103;-76
2021/04/09 03:03:15;;;;;;;15.40;7.63;;;;;;;2.89;87.83;101083.28;5063555;28;20085;-76
2021/04/09 03:05:42;;;;;;;25.42;8.25;;;;;;;2.87;87.80;101069.19;5064230;28;20044;-76
2021/04/09 03:08:09;;;;;;;22.80;8.57;;;;;;;2.85;87.99;101077.19;5065793;28;20657;-76
2021/04/09 03:10:34;;;;;;;22.33;8.65;;;;;;;2.83;88.63;101073.72;5059300;28;20044;-76
2021/04/09 03:13:01;;;;;;;22.98;8.25;;;;;;;2.88;88.22;101076.25;5046330;28;20458;-76
2021/04/09 03:15:34;;;;;;;20.77;8.57;;;;;;;2.93;87.81;101074.34;5065240;28;20040;-75
2021/04/09 03:18:11;;;;;;;28.25;11.45;;;;;;;3.03;86.89;101065.19;5067258;28;20441;-76
2021/04/09 03:20:37;;;;;;;24.67;11.18;;;;;;;2.95;86.93;101066.34;5074426;28;20238;-77
2021/04/09 03:23:04;;;;;;;26.33;10.82;;;;;;;2.98;86.91;101063.59;5065014;28;20040;-76
2021/04/09 03:25:30;;;;;;;28.10;12.23;;;;;;;2.94;87.10;101069.91;5068334;28;20091;-76
2021/04/09 03:27:56;;;;;;;23.42;9.98;;;;;;;2.91;87.28;101062.88;5070236;28;20040;-77
2021/04/09 03:30:23;;;;;;;19.73;10.43;;;;;;;2.85;87.68;101055.97;5063309;28;20490;-77
2021/04/09 03:32:49;;;;;;;24.23;9.52;;;;;;;2.84;87.90;101053.34;5066243;28;20162;-76
2021/04/09 03:35:19;;;;;;;17.30;9.48;;;;;;;2.82;88.18;101055.19;5064991;28;20028;-76
2021/04/09 03:37:45;;;;;;;23.40;9.75;;;;;;;2.78;88.38;101054.41;5048275;28;20062;-76
2021/04/09 03:40:11;;;;;;;25.60;12.98;;;;;;;2.86;87.88;101043.59;5061711;28;20562;-76
2021/04/09 03:42:37;;;;;;;27.23;10.88;;;;;;;2.83;87.94;101041.03;5065679;28;20402;-77
2021/04/09 03:45:04;;;;;;;18.63;9.52;;;;;;;2.80;88.12;101041.97;5047638;28;20036;-76
2021/04/09 03:47:30;;;;;;;22.33;10.95;;;;;;;2.76;88.23;101042.13;5065306;28;20032;-77
2021/04/09 03:49:56;;;;;;;25.50;11.02;;;;;;;2.77;88.20;101036.78;5072788;28;20032;-76
2021/04/09 03:52:21;;;;;;;25.30;10.13;;;;;;;2.72;88.43;101038.66;5064679;28;20054;-76
2021/04/09 03:54:47;;;;;;;25.73;9.95;;;;;;;2.69;88.84;101029.94;5063467;28;20064;-76
2021/04/09 03:57:12;;;;;;;21.77;9.40;;;;;;;2.67;89.17;101035.28;5064734;28;20510;-76
2021/04/09 03:59:38;;;;;;;22.02;9.18;;;;;;;2.66;89.03;101040.59;5063621;28;20067;-75
2021/04/09 04:02:03;;;;;;;22.77;9.98;;;;;;;2.64;89.45;101039.78;5064353;28;20067;-76
2021/04/09 04:04:29;;;;;;;19.45;9.63;;;;;;;2.62;89.51;101023.06;5063865;28;20064;-76
2021/04/09 04:06:54;;;;;;;18.77;9.52;;;;;;;2.61;89.73;101035.44;5080462;28;20024;-76
2021/04/09 04:09:20;;;;;;;27.90;10.15;;;;;;;2.64;89.59;101029.19;5047592;28;20533;-76
2021/04/09 04:11:45;;;;;;;28.33;9.77;;;;;;;2.61;90.02;101039.88;5064476;28;20538;-76
2021/04/09 04:14:11;;;;;;;23.85;10.80;;;;;;;2.59;90.06;101021.38;5065289;28;20036;-77
2021/04/09 04:16:36;;;;;;;29.65;10.48;;;;;;;2.64;89.98;101030.06;5064386;28;20051;-77
2021/04/09 04:19:02;;;;;;;26.98;9.82;;;;;;;2.63;89.78;101022.16;5059499;28;20039;-77
2021/04/09 04:21:28;;;;;;;22.00;9.30;;;;;;;2.62;89.97;101017.75;5079384;28;20106;-77
2021/04/09 04:23:53;;;;;;;32.72;10.43;;;;;;;2.63;90.02;101016.84;5052129;28;20048;-77
2021/04/09 04:26:19;;;;;;;21.38;9.50;;;;;;;2.64;90.23;101013.28;5060620;28;20398;-77
2021/04/09 04:28:45;;;;;;;28.23;10.07;;;;;;;2.62;90.22;101004.50;5048308;28;20189;-76
2021/04/09 04:31:10;;;;;;;22.67;10.02;;;;;;;2.64;90.33;101000.03;5064544;28;20032;-77
2021/04/09 04:33:36;;;;;;;19.42;9.57;;;;;;;2.67;90.13;101003.47;5076494;28;20024;-77
2021/04/09 04:36:01;;;;;;;26.25;10.25;;;;;;;2.69;90.04;101003.44;5066245;28;20579;-76
2021/04/09 04:38:28;;;;;;;21.10;10.10;;;;;;;2.82;89.65;101003.06;5068525;28;20033;-77
2021/04/09 04:40:53;;;;;;;32.30;11.27;;;;;;;2.79;89.50;101002.25;5061861;28;20035;-77
2021/04/09 04:43:19;;;;;;;20.00;9.65;;;;;;;2.88;89.19;100996.72;5047926;28;20044;-76
2021/04/09 04:45:45;;;;;;;19.08;9.30;;;;;;;2.85;88.95;101012.69;5064145;28;20040;-77
2021/04/09 04:48:11;;;;;;;21.10;10.07;;;;;;;2.83;89.07;101006.59;5048625;28;20029;-76
2021/04/09 04:50:37;;;;;;;17.85;9.40;;;;;;;2.80;89.12;101015.47;5062058;28;20434;-76
2021/04/09 04:53:04;;;;;;;24.02;10.25;;;;;;;2.79;89.26;101007.56;5060756;28;20379;-76
2021/04/09 04:55:30;;;;;;;25.50;10.27;;;;;;;2.76;89.42;101005.00;5062789;28;20394;-76
2021/04/09 04:57:56;;;;;;;21.42;10.18;;;;;;;2.78;89.38;101011.97;5063990;28;20040;-77
2021/04/09 05:00:22;;;;;;;21.05;9.98;;;;;;;2.75;89.46;101006.78;5064776;28;20410;-77
2021/04/09 05:02:47;;;;;;;19.65;9.48;;;;;;;2.74;89.41;101004.16;5070130;28;20113;-76
2021/04/09 05:05:13;;;;;;;26.38;10.32;;;;;;;2.74;89.49;101001.53;5050620;28;20044;-76
2021/04/09 05:07:39;;;;;;;21.85;10.70;;;;;;;2.74;89.56;101002.41;5059420;28;20463;-77
2021/04/09 05:10:09;;;;;;;20.33;9.55;;;;;;;2.76;89.71;100997.94;5060522;28;20324;-76
2021/04/09 05:12:34;;;;;;;21.63;9.45;;;;;;;2.79;89.56;100997.81;5058961;28;20162;-76
2021/04/09 05:15:00;;;;;;;19.80;9.40;;;;;;;2.77;89.44;100989.06;5047338;28;20112;-77
2021/04/09 05:17:28;;;;;;;19.08;9.75;;;;;;;2.78;89.32;100987.25;5063934;28;20040;-77
2021/04/09 05:19:54;;;;;;;24.08;10.35;;;;;;;2.78;89.47;100995.22;5045662;28;20581;-76
2021/04/09 05:22:19;;;;;;;25.17;9.88;;;;;;;2.79;89.49;100999.59;5063904;28;20107;-76
2021/04/09 05:24:48;;;;;;;26.65;10.25;;;;;;;2.79;89.64;101003.13;5059356;28;20522;-77
2021/04/09 05:27:14;;;;;;;21.50;10.10;;;;;;;2.83;89.59;101009.22;5063784;28;20029;-77
2021/04/09 05:29:40;;;;;;;22.85;10.07;;;;;;;2.84;89.75;100998.56;5063120;28;20037;-76
2021/04/09 05:32:07;;;;;;;18.98;9.55;;;;;;;2.86;90.02;100993.22;5065688;28;20032;-76
2021/04/09 05:34:33;;;;;;;19.58;9.98;;;;;;;2.88;90.35;101011.75;5063587;28;20439;-77
2021/04/09 05:36:59;;;;;;;26.80;10.23;;;;;;;2.90;90.60;101004.63;5061200;28;20076;-77
2021/04/09 05:39:24;;;;;;;25.83;12.13;;;;;;;2.95;90.51;101008.88;5053375;28;20071;-77
2021/04/09 05:41:49;;;;;;;24.20;10.10;;;;;;;3.02;90.77;100999.84;5067132;28;20036;-77
2021/04/09 05:44:15;;;;;;;23.65;10.25;;;;;;;3.11;90.72;101009.31;5049442;28;20106;-77
2021/04/09 05:46:40;;;;;;;19.42;10.10;;;;;;;3.10;91.01;101003.13;5067064;28;20032;-77
2021/04/09 05:49:06;;;;;;;21.50;10.93;;;;;;;3.12;91.24;101001.31;5067935;28;20040;-77
2021/04/09 05:51:31;;;;;;;18.95;10.80;;;;;;;3.13;91.58;101008.34;5054170;28;20609;-77
2021/04/09 05:53:57;;;;;;;20.13;10.40;;;;;;;3.19;91.52;101000.22;5047647;28;20503;-77
2021/04/09 05:56:22;;;;;;;19.40;10.20;;;;;;;3.24;91.85;101006.25;5066218;28;20157;-76
2021/04/09 05:58:48;;;;;;;34.58;10.90;;;;;;;3.28;92.06;100992.88;5068811;28;20390;-76
2021/04/09 06:01:13;;;;;;;22.58;10.65;;;;;;;3.32;92.29;100999.84;5066207;28;20036;-76
2021/04/09 06:03:38;;;;;;;24.23;9.70;;;;;;;3.40;92.29;100995.16;5067379;28;20036;-76
2021/04/09 06:06:04;;;;;;;20.25;10.32;;;;;;;3.48;92.33;100999.31;5049765;28;20101;-76
2021/04/09 06:08:30;;;;;;;24.27;11.48;;;;;;;3.62;91.96;100998.91;5063928;28;20113;-77
2021/04/09 06:10:55;;;;;;;26.80;10.52;;;;;;;3.81;90.57;101002.72;5063789;28;20119;-77
2021/04/09 06:13:21;;;;;;;21.88;10.32;;;;;;;3.89;90.55;100995.34;5067832;28;20538;-77
2021/04/09 06:15:46;;;;;;;21.58;11.05;;;;;;;4.01;88.93;100989.63;5049178;28;20577;-77
2021/04/09 06:18:12;;;;;;;22.38;10.20;;;;;;;4.07;88.19;100989.44;5067090;28;20066;-77
2021/04/09 06:20:38;;;;;;;24.35;10.25;;;;;;;4.37;85.76;100997.31;5068512;28;20053;-77
2021/04/09 06:23:03;;;;;;;27.77;10.32;;;;;;;4.47;85.06;100998.72;5048853;28;20041;-76
2021/04/09 06:25:30;;;;;;;24.80;10.40;;;;;;;4.56;84.05;100986.91;5065318;28;20040;-76
2021/04/09 06:27:55;;;;;;;21.70;9.43;;;;;;;4.78;83.09;100982.53;5050422;28;20047;-77
2021/04/09 06:30:21;;;;;;;21.90;10.15;;;;;;;5.01;80.77;100989.66;5059312;28;20020;-76
2021/04/09 06:32:47;;;;;;;23.75;9.70;;;;;;;5.03;81.04;100987.84;5067529;28;20486;-76
2021/04/09 06:35:13;;;;;;;23.83;10.00;;;;;;;5.13;80.61;100983.91;5066277;28;20078;-76
2021/04/09 06:37:41;;;;;;;25.38;10.30;;;;;;;5.41;78.85;100989.03;5065485;28;20456;-77
2021/04/09 06:40:09;;;;;;;19.08;9.45;;;;;;;5.58;79.02;100989.25;5066660;28;20614;-77
2021/04/09 06:42:35;;;;;;;21.38;9.70;;;;;;;5.68;77.99;100983.47;5072973;28;20028;-76
2021/04/09 06:45:04;;;;;;;18.60;8.77;;;;;;;5.95;76.83;100986.00;5049447;28;20412;-77
2021/04/09 06:47:31;;;;;;;21.02;9.50;;;;;;;6.15;75.67;100983.38;5049600;28;20446;-77
2021/04/09 06:49:56;;;;;;;20.05;9.02;;;;;;;6.35;73.33;100990.56;5062586;28;20119;-77
2021/04/09 06:52:24;;;;;;;23.88;7.20;;;;;;;6.57;72.13;100987.81;5066085;28;20136;-77
2021/04/09 06:54:50;;;;;;;30.75;12.13;;;;;;;6.82;71.00;100991.13;5045717;28;20059;-76
2021/04/09 06:57:15;;;;;;;23.13;10.45;;;;;;;7.11;70.11;100985.34;5051639;28;20036;-75
2021/04/09 06:59:43;;;;;;;19.23;8.25;;;;;;;7.42;68.35;100991.94;5063274;28;20124;-76
2021/04/09 07:02:15;;;;;;;14.43;7.07;;;;;;;7.66;66.81;100996.13;5066854;28;20042;-77
2021/04/09 07:04:44;;;;;;;19.20;7.90;;;;;;;7.72;66.79;100987.81;5067032;28;20115;-76
2021/04/09 07:07:12;;;;;;;15.40;6.72;;;;;;;8.05;65.47;100983.50;5065795;28;20498;-76
2021/04/09 07:09:38;;;;;;;19.30;8.23;;;;;;;8.48;63.74;100981.34;5063528;28;20098;-77
2021/04/09 07:12:04;;;;;;;16.83;7.22;;;;;;;8.90;62.20;100987.13;5068381;28;20056;-76
2021/04/09 07:14:50;;;;;;;18.13;7.85;;;;;;;9.47;59.75;100984.06;5046563;28;20025;-77
2021/04/09 07:17:23;;;;;;;23.08;7.22;;;;;;;10.22;58.04;100997.63;5067242;28;20418;-77
2021/04/09 07:19:49;;;;;;;15.93;7.78;;;;;;;10.65;55.96;100992.41;5049254;28;20029;-76
2021/04/09 07:22:14;;;;;;;17.73;7.93;;;;;;;10.65;53.98;100987.03;5053352;28;20029;-78
2021/04/09 07:24:40;;;;;;;13.85;6.82;;;;;;;10.91;53.85;100994.38;5048793;28;20184;-77
2021/04/09 07:27:06;;;;;;;14.98;6.65;;;;;;;11.10;52.89;100986.91;5065968;28;20074;-75
2021/04/09 07:29:31;;;;;;;18.17;8.02;;;;;;;11.03;53.48;100980.19;5057528;28;20056;-76
2021/04/09 07:31:57;;;;;;;18.58;7.45;;;;;;;10.85;54.35;100989.38;5068169;28;20123;-77
2021/04/09 07:34:22;;;;;;;15.18;7.30;;;;;;;10.86;53.15;100986.56;5049229;28;20127;-78
2021/04/09 07:36:57;;;;;;;19.20;7.45;;;;;;;10.80;53.21;100978.06;5064279;28;20539;-77
2021/04/09 07:39:35;;;;;;;13.35;7.18;;;;;;;11.11;52.93;100975.19;5065828;28;20071;-77
2021/04/09 07:42:08;;;;;;;16.83;6.57;;;;;;;11.54;52.61;100969.81;5060450;28;20067;-76
2021/04/09 07:44:38;;;;;;;;;;;;;;;11.93;50.92;100972.59;5046976;28;20039;-76
2021/04/09 07:47:12;;;;;;;14.38;6.93;;;;;;;12.47;49.35;100975.25;5065337;28;19919;-77
2021/04/09 07:49:38;;;;;;;13.18;6.65;;;;;;;12.83;48.35;100978.13;5073435;28;20067;-77
2021/04/09 07:52:15;;;;;;;22.48;7.30;;;;;;;12.60;47.66;100970.75;5065435;28;20036;-77
2021/04/09 07:54:41;;;;;;;16.80;6.65;;;;;;;12.64;47.67;100976.81;5063125;28;20036;-76
2021/04/09 07:57:07;;;;;;;15.98;6.80;;;;;;;12.62;47.80;100976.03;5064047;28;20076;-76
2021/04/09 07:59:36;;;;;;;17.70;7.40;;;;;;;12.64;47.90;100977.66;5063779;28;20145;-76
2021/04/09 08:02:02;;;;;;;16.90;6.50;;;;;;;12.64;47.90;100974.97;5066442;28;20406;-76
2021/04/09 08:04:36;;;;;;;18.13;7.50;;;;;;;12.65;46.55;100974.00;5046798;28;20064;-76
2021/04/09 08:07:01;;;;;;;17.52;6.82;;;;;;;12.90;48.57;100974.00;5059463;28;20733;-77
2021/04/09 08:09:27;;;;;;;23.75;7.63;;;;;;;13.35;47.67;100979.84;5062727;28;20465;-77
2021/04/09 08:11:52;;;;;;;14.70;6.45;;;;;;;13.67;47.54;100978.38;5064628;28;20107;-77
2021/04/09 08:14:24;;;;;;;13.48;6.95;;;;;;;13.64;45.96;100985.84;5061109;28;20029;-76
2021/04/09 08:16:54;;;;;;;14.77;6.85;;;;;;;13.83;46.05;100979.94;5064972;28;20052;-77
2021/04/09 08:19:22;;;;;;;14.63;5.97;;;;;;;13.67;44.54;100975.69;5054013;28;20037;-76
2021/04/09 08:21:52;;;;;;;18.00;6.57;;;;;;;13.47;44.91;100981.66;5061970;28;20390;-77
2021/04/09 08:24:23;;;;;;;15.60;6.30;;;;;;;13.34;44.04;100980.81;5058482;28;20080;-78
2021/04/09 08:26:52;;;;;;;16.88;5.93;;;;;;;13.42;45.59;100980.28;5062835;28;20542;-76
2021/04/09 08:29:19;;;;;;;12.43;6.55;;;;;;;13.77;45.43;100982.13;5059928;28;21402;-76
2021/04/09 08:31:46;;;;;;;19.55;6.70;;;;;;;13.91;46.09;100982.94;5053198;28;20232;-76
2021/04/09 08:34:19;;;;;;;15.70;6.75;;;;;;;13.90;43.40;100983.91;5062452;28;20123;-77
2021/04/09 08:36:45;;;;;;;14.52;6.95;;;;;;;13.83;44.42;100986.22;5057812;28;20047;-76
2021/04/09 08:39:13;;;;;;;25.00;7.20;;;;;;;13.96;43.25;100978.94;5079535;28;20084;-76
2021/04/09 08:41:44;;;;;;;19.80;7.22;;;;;;;13.88;45.13;100980.50;5047857;28;20646;-76
2021/04/09 08:44:11;;;;;;;11.88;6.28;;;;;;;13.86;46.22;100975.22;5061103;28;21019;-76
2021/04/09 08:46:38;;;;;;;16.77;6.95;;;;;;;14.05;44.10;100977.41;5041730;28;20079;-76
2021/04/09 08:49:09;;;;;;;16.38;6.95;;;;;;;13.98;44.30;100976.13;5053983;28;20032;-77
2021/04/09 08:51:40;;;;;;;16.10;6.88;;;;;;;14.04;46.01;100979.25;5037230;28;20071;-77
2021/04/09 08:54:29;;;;;;;13.23;6.13;;;;;;;13.98;44.10;100978.81;5061298;28;20066;-77
2021/04/09 08:56:55;;;;;;;16.38;6.22;;;;;;;14.21;44.46;100977.09;5066577;28;20046;-77
2021/04/09 08:59:44;;;;;;;17.08;7.32;;;;;;;14.39;44.03;100979.31;5060661;28;20394;-76
2021/04/09 09:02:27;;;;;;;13.48;5.90;;;;;;;14.34;44.57;100981.47;5062995;28;20040;-78
2021/04/09 09:05:03;;;;;;;14.88;7.30;;;;;;;14.35;44.19;100977.78;5065701;28;20033;-77
2021/04/09 09:07:51;;;;;;;17.88;6.47;;;;;;;14.58;43.41;100971.50;5065805;28;20075;-77
2021/04/09 09:10:19;;;;;;;17.77;7.32;;;;;;;14.96;44.02;100973.09;5064565;28;20067;-77
2021/04/09 09:13:06;;;;;;;14.85;7.35;;;;;;;14.84;45.26;100974.03;5066153;28;20024;-77
2021/04/09 09:15:41;;;;;;;18.80;6.28;;;;;;;14.50;44.30;100971.22;5075190;28;20420;-77
2021/04/09 09:18:18;;;;;;;15.50;7.07;;;;;;;13.96;44.33;100970.84;5065919;28;20036;-78
2021/04/09 09:21:18;;;;;;;14.50;6.57;;;;;;;13.71;45.02;100982.56;5051720;28;20032;-77
2021/04/09 09:23:57;;;;;;;17.15;6.80;;;;;;;13.40;46.26;100980.38;5064516;28;20029;-77
2021/04/09 09:26:25;;;;;;;15.80;7.25;;;;;;;13.33;47.02;100974.56;5048155;28;20036;-76
2021/04/09 09:29:09;;;;;;;14.60;6.22;;;;;;;13.75;48.24;100986.78;5064271;28;20035;-77
2021/04/09 09:31:37;;;;;;;15.85;7.18;;;;;;;13.82;44.61;100989.03;5047776;28;20488;-77
2021/04/09 09:34:21;;;;;;;17.52;6.90;;;;;;;13.67;47.13;100982.91;5048050;28;20070;-76
2021/04/09 09:37:11;;;;;;;16.77;7.22;;;;;;;13.57;47.25;100979.19;5063906;28;20542;-77
2021/04/09 09:39:47;;;;;;;14.85;6.25;;;;;;;13.57;48.22;100980.03;5064934;28;20031;-77
2021/04/09 09:42:32;;;;;;;14.70;6.22;;;;;;;13.87;47.44;100973.38;5061397;28;20039;-77
2021/04/09 09:44:59;;;;;;;14.38;6.72;;;;;;;14.49;47.67;100964.13;5062850;28;20045;-76
2021/04/09 09:47:31;;;;;;;13.40;6.88;;;;;;;15.08;46.54;100972.13;5063822;28;20107;-76
2021/04/09 09:50:12;;;;;;;15.25;7.00;;;;;;;15.37;45.36;100972.50;5046080;28;20039;-77
2021/04/09 09:53:02;;;;;;;17.50;7.50;;;;;;;15.49;44.42;100967.97;5047535;28;20471;-76
2021/04/09 09:55:30;;;;;;;16.80;6.35;;;;;;;15.24;44.26;100978.03;5063268;28;20625;-77
2021/04/09 09:58:17;;;;;;;12.13;5.90;;;;;;;15.32;42.95;100985.53;5063992;28;20123;-76
2021/04/09 10:00:55;;;;;;;12.75;5.95;;;;;;;14.95;43.13;100976.75;5058933;28;20037;-76
2021/04/09 10:03:32;;;;;;;16.48;7.20;;;;;;;14.62;44.38;100974.00;5060395;28;20036;-76
2021/04/09 10:05:57;;;;;;;12.35;6.18;;;;;;;14.51;45.17;100969.41;5063860;28;20499;-76
2021/04/09 10:08:24;;;;;;;14.27;6.22;;;;;;;14.41;45.92;100977.34;5048400;28;20036;-76
2021/04/09 10:11:02;;;;;;;10.52;5.72;;;;;;;14.40;45.13;100959.41;5045016;28;20040;-77
2021/04/09 10:13:40;;;;;;;17.40;6.63;;;;;;;14.45;44.53;100965.31;5063106;28;20040;-76
2021/04/09 10:16:12;;;;;;;12.30;7.25;;;;;;;14.49;46.04;100964.13;5061103;28;20043;-76
2021/04/09 10:18:39;;;;;;;16.52;6.05;;;;;;;14.45;46.07;100950.97;5063989;28;20039;-76
2021/04/09 10:21:17;;;;;;;14.48;6.80;;;;;;;14.58;45.93;100947.19;5062232;28;20033;-76
2021/04/09 10:23:44;;;;;;;13.10;6.70;;;;;;;14.72;46.62;100954.25;5064629;28;20115;-75
2021/04/09 10:26:11;;;;;;;14.00;6.95;;;;;;;14.74;46.70;100946.91;5073015;28;20028;-76
2021/04/09 10:28:38;;;;;;;15.23;6.90;;;;;;;14.84;44.18;100947.88;5067596;28;20542;-75
2021/04/09 10:31:19;;;;;;;11.60;6.03;;;;;;;14.76;44.74;100939.50;5064583;28;20532;-76
2021/04/09 10:33:56;;;;;;;12.65;6.45;;;;;;;14.68;45.92;100946.50;5068909;28;20032;-76
2021/04/09 10:36:29;;;;;;;15.80;6.57;;;;;;;14.69;44.79;100942.81;5046883;28;20028;-75
2021/04/09 10:39:10;;;;;;;14.80;7.22;;;;;;;14.81;47.06;100928.34;5067930;28;20029;-76
2021/04/09 10:41:41;;;;;;;14.90;6.55;;;;;;;14.90;44.86;100935.72;5078084;28;20511;-75
2021/04/09 10:44:17;;;;;;;16.42;6.47;;;;;;;14.86;45.02;100924.31;5061509;28;20086;-75
2021/04/09 10:46:46;;;;;;;12.10;6.20;;;;;;;14.74;45.21;100935.22;5048709;28;20031;-76
2021/04/09 10:49:20;;;;;;;12.13;6.57;;;;;;;14.87;45.15;100925.16;5062027;28;20029;-76
2021/04/09 10:51:51;;;;;;;13.10;6.10;;;;;;;15.09;44.06;100935.13;5062965;28;20020;-76
2021/04/09 10:54:19;;;;;;;13.85;5.97;;;;;;;15.16;44.38;100930.97;5059677;28;20056;-76
2021/04/09 10:56:58;;;;;;;15.63;5.80;;;;;;;15.03;45.72;100931.06;5066815;28;20029;-74
2021/04/09 10:59:29;;;;;;;16.23;6.80;;;;;;;15.13;44.24;100926.66;5050910;28;20578;-75
2021/04/09 11:01:56;;;;;;;13.90;5.30;;;;;;;15.08;45.49;100928.84;5080999;28;20033;-75
2021/04/09 11:04:27;;;;;;;16.88;7.10;;;;;;;15.07;47.10;100927.13;5055525;28;20325;-75
2021/04/09 11:07:02;;;;;;;12.95;6.00;;;;;;;15.31;46.90;100925.16;5064365;28;20063;-76
2021/04/09 11:09:47;;;;;;;15.30;6.20;;;;;;;15.29;44.23;100927.16;5064257;28;20071;-75
2021/04/09 11:12:19;;;;;;;15.13;5.63;;;;;;;15.26;43.39;100931.94;5061284;28;20083;-75
2021/04/09 11:14:47;;;;;;;9.90;5.70;;;;;;;15.31;45.77;100918.88;5053954;28;20139;-76
2021/04/09 11:17:26;;;;;;;12.80;5.90;;;;;;;15.14;44.21;100927.50;5065399;28;20115;-76
2021/04/09 11:19:55;;;;;;;13.00;6.40;;;;;;;14.93;43.83;100920.16;5058119;28;20074;-75
2021/04/09 11:22:22;;;;;;;10.43;5.00;;;;;;;14.96;45.33;100921.72;5065536;28;20515;-74
2021/04/09 11:25:02;;;;;;;26.38;5.50;;;;;;;15.11;45.09;100917.81;5067314;28;20115;-76
2021/04/09 11:27:34;;;;;;;11.23;6.00;;;;;;;15.26;44.68;100915.69;5064156;28;20028;-76
2021/04/09 11:30:17;;;;;;;11.88;6.00;;;;;;;15.42;45.32;100915.34;5072861;28;20486;-76
2021/04/09 11:32:48;;;;;;;14.18;6.18;;;;;;;15.36;43.71;100901.34;5058788;28;20032;-76