Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:44;;;;;;;0.20;0.20;;;;;;;;;;4991836;28;20034;-86
2023/12/06 00:03:10;;;;;;;0.47;0.47;;;;;;;;;;4992234;28;20050;-86
2023/12/06 00:05:37;;;;;;;0.20;0.20;;;;;;;;;;4991916;28;20049;-86
2023/12/06 00:08:06;;;;;;;0.10;0.10;;;;;;;;;;4991320;28;20054;-86
2023/12/06 00:10:32;;;;;;;0.20;0.20;;;;;;;;;;4991785;28;20387;-87
2023/12/06 00:12:59;;;;;;;0.10;0.10;;;;;;;;;;4991841;28;20045;-86
2023/12/06 00:15:25;;;;;;;0.20;0.20;;;;;;;;;;4991492;28;20495;-87
2023/12/06 00:17:51;;;;;;;0.10;0.10;;;;;;;;;;4991605;28;20053;-87
2023/12/06 00:20:17;;;;;;;0.20;0.20;;;;;;;;;;4991462;28;20093;-86
2023/12/06 00:22:43;;;;;;;0.47;0.47;;;;;;;;;;4991557;28;20050;-87
2023/12/06 00:25:09;;;;;;;0.40;0.40;;;;;;;;;;4991566;28;20482;-87
2023/12/06 00:27:35;;;;;;;0.45;0.45;;;;;;;;;;4991674;28;20058;-87
2023/12/06 00:30:01;;;;;;;0.35;0.35;;;;;;;;;;4991336;28;20038;-86
2023/12/06 00:32:27;;;;;;;0.55;0.52;;;;;;;;;;4991745;28;20138;-87
2023/12/06 00:34:53;;;;;;;0.10;0.10;;;;;;;;;;4991780;28;20140;-86
2023/12/06 00:37:19;;;;;;;0.30;0.30;;;;;;;;;;4992007;28;20458;-87
2023/12/06 00:39:45;;;;;;;0.17;0.17;;;;;;;;;;4991454;28;20065;-87
2023/12/06 00:42:11;;;;;;;0.32;0.32;;;;;;;;;;4991484;28;20034;-87
2023/12/06 00:44:37;;;;;;;0.47;0.47;;;;;;;;;;4991367;28;20478;-87
2023/12/06 00:47:04;;;;;;;0.60;0.60;;;;;;;;;;4991385;28;20042;-87
2023/12/06 00:49:30;;;;;;;0.10;0.10;;;;;;;;;;4991318;28;20050;-87
2023/12/06 00:51:57;;;;;;;0.22;0.22;;;;;;;;;;4991523;28;20084;-87
2023/12/06 00:54:23;;;;;;;0.45;0.45;;;;;;;;;;4991402;28;20049;-87
2023/12/06 00:56:49;;;;;;;0.10;0.10;;;;;;;;;;4991322;28;20042;-87
2023/12/06 00:59:15;;;;;;;0.75;0.68;;;;;;;;;;4991186;28;20034;-87
2023/12/06 01:01:41;;;;;;;0.63;0.63;;;;;;;;;;4991201;28;20038;-87
2023/12/06 01:04:07;;;;;;;0.15;0.15;;;;;;;;;;4991181;28;20398;-86
2023/12/06 01:06:33;;;;;;;0.20;0.20;;;;;;;;;;4991441;28;20065;-86
2023/12/06 01:08:59;;;;;;;0.10;0.10;;;;;;;;;;4995269;28;20374;-87
2023/12/06 01:11:25;;;;;;;0.17;0.17;;;;;;;;;;4995066;28;20050;-87
2023/12/06 01:13:51;;;;;;;0.10;0.10;;;;;;;;;;4995059;28;20438;-86
2023/12/06 01:16:17;;;;;;;2.92;0.68;;;;;;;;;;4994965;28;20053;-87
2023/12/06 01:18:43;;;;;;;0.20;0.20;;;;;;;;;;4994917;28;20482;-87
2023/12/06 01:21:09;;;;;;;0.20;0.20;;;;;;;;;;4994742;28;20042;-86
2023/12/06 01:23:35;;;;;;;0.43;0.43;;;;;;;;;;4994827;28;20049;-87
2023/12/06 01:26:02;;;;;;;1.50;1.33;;;;;;;;;;4994957;28;20047;-88
2023/12/06 01:28:28;;;;;;;2.40;0.47;;;;;;;;;;4994711;28;20046;-86
2023/12/06 01:30:54;;;;;;;3.42;0.43;;;;;;;;;;4994629;28;20042;-86
2023/12/06 01:33:21;;;;;;;0.10;0.10;;;;;;;;;;4994911;28;20038;-86
2023/12/06 01:35:47;;;;;;;1.73;0.68;;;;;;;;;;4994517;28;20049;-87
2023/12/06 01:38:13;;;;;;;1.40;0.30;;;;;;;;;;4994817;28;20042;-86
2023/12/06 01:40:39;;;;;;;0.20;0.20;;;;;;;;;;4994457;28;20039;-86
2023/12/06 01:43:06;;;;;;;0.17;0.17;;;;;;;;;;4994390;28;20510;-86
2023/12/06 01:45:32;;;;;;;0.73;0.73;;;;;;;;;;4994506;28;20478;-86
2023/12/06 01:47:58;;;;;;;2.50;0.40;;;;;;;;;;4994406;28;20054;-86
2023/12/06 01:50:24;;;;;;;0.20;0.20;;;;;;;;;;4994221;28;20042;-86
2023/12/06 01:52:50;;;;;;;0.10;0.10;;;;;;;;;;4994319;28;20470;-86
2023/12/06 01:55:16;;;;;;;2.33;2.22;;;;;;;;;;4994188;28;20038;-86
2023/12/06 01:57:43;;;;;;;0.45;0.45;;;;;;;;;;4994047;28;20047;-87
2023/12/06 02:00:09;;;;;;;0.10;0.10;;;;;;;;;;4994078;28;20046;-86
2023/12/06 02:02:35;;;;;;;0.10;0.10;;;;;;;;;;4994146;28;20403;-87
2023/12/06 02:05:01;;;;;;;0.50;0.50;;;;;;;;;;4994210;28;20121;-86
2023/12/06 02:07:27;;;;;;;0.40;0.40;;;;;;;;;;4993710;28;20097;-86
2023/12/06 02:09:53;;;;;;;0.20;0.20;;;;;;;;;;4993869;28;20097;-87
2023/12/06 02:12:20;;;;;;;0.20;0.20;;;;;;;;;;4993859;28;20046;-86
2023/12/06 02:14:46;;;;;;;0.20;0.20;;;;;;;;;;4993792;28;20117;-86
2023/12/06 02:17:12;;;;;;;0.10;0.10;;;;;;;;;;4993788;28;20134;-87
2023/12/06 02:19:38;;;;;;;0.65;0.30;;;;;;;;;;4993160;28;20460;-86
2023/12/06 02:22:04;;;;;;;0.20;0.20;;;;;;;;;;4993883;28;20137;-87
2023/12/06 02:24:30;;;;;;;0.10;0.10;;;;;;;;;;4993708;28;20505;-86
2023/12/06 02:26:56;;;;;;;0.10;0.10;;;;;;;;;;4993574;28;20100;-86
2023/12/06 02:29:25;;;;;;;0.20;0.20;;;;;;;;;;4993575;28;20089;-87
2023/12/06 02:31:51;;;;;;;0.10;0.10;;;;;;;;;;4993969;28;20050;-86
2023/12/06 02:34:21;;;;;;;0.13;0.13;;;;;;;;;;4993762;28;20418;-86
2023/12/06 02:36:48;;;;;;;0.73;0.73;;;;;;;;;;4993506;28;20046;-87
2023/12/06 02:39:14;;;;;;;6.03;0.75;;;;;;;;;;4993335;28;20046;-86
2023/12/06 02:41:40;;;;;;;0.10;0.10;;;;;;;;;;4993351;28;20034;-87
2023/12/06 02:44:06;;;;;;;0.28;0.28;;;;;;;;;;4993531;28;20401;-88
2023/12/06 02:46:32;;;;;;;0.65;0.45;;;;;;;;;;4993375;28;20034;-87
2023/12/06 02:48:57;;;;;;;0.95;0.95;;;;;;;;;;4993121;28;20465;-87
2023/12/06 02:51:24;;;;;;;0.35;0.35;;;;;;;;;;4993215;28;20046;-86
2023/12/06 02:53:50;;;;;;;0.20;0.20;;;;;;;;;;4993146;28;20091;-87
2023/12/06 02:56:16;;;;;;;0.30;0.30;;;;;;;;;;4993168;28;20051;-87
2023/12/06 02:58:42;;;;;;;0.20;0.20;;;;;;;;;;4992971;28;20125;-87
2023/12/06 03:01:08;;;;;;;0.10;0.10;;;;;;;;;;4993344;28;20078;-86
2023/12/06 03:03:34;;;;;;;0.10;0.10;;;;;;;;;;4993163;28;20117;-86
2023/12/06 03:06:00;;;;;;;0.38;0.38;;;;;;;;;;4992838;28;20066;-86
2023/12/06 03:08:26;;;;;;;0.13;0.13;;;;;;;;;;4992898;28;20061;-87
2023/12/06 03:10:52;;;;;;;0.45;0.45;;;;;;;;;;4992645;28;20054;-88
2023/12/06 03:13:18;;;;;;;0.40;0.40;;;;;;;;;;4992788;28;20092;-87
2023/12/06 03:15:44;;;;;;;0.10;0.10;;;;;;;;;;4992651;28;20042;-88
2023/12/06 03:18:10;;;;;;;0.10;0.10;;;;;;;;;;4992908;28;20034;-88
2023/12/06 03:20:36;;;;;;;0.10;0.10;;;;;;;;;;4992735;28;20034;-87
2023/12/06 03:23:02;;;;;;;1.75;0.75;;;;;;;;;;4992611;28;20042;-87
2023/12/06 03:25:28;;;;;;;0.20;0.20;;;;;;;;;;4992877;28;20053;-87
2023/12/06 03:27:55;;;;;;;0.10;0.10;;;;;;;;;;4992564;28;20560;-87
2023/12/06 03:30:21;;;;;;;0.20;0.20;;;;;;;;;;4992158;28;20053;-87
2023/12/06 03:32:47;;;;;;;0.45;0.30;;;;;;;;;;4992587;28;20048;-87
2023/12/06 03:35:13;;;;;;;0.15;0.15;;;;;;;;;;4992762;28;20042;-87
2023/12/06 03:37:39;;;;;;;0.35;0.35;;;;;;;;;;4992450;28;20077;-86
2023/12/06 03:40:05;;;;;;;0.28;0.28;;;;;;;;;;4992593;28;20320;-87
2023/12/06 03:42:31;;;;;;;0.30;0.30;;;;;;;;;;4992334;28;20398;-86
2023/12/06 03:44:58;;;;;;;0.30;0.30;;;;;;;;;;4992255;28;20042;-87
2023/12/06 03:47:24;;;;;;;0.20;0.20;;;;;;;;;;4992422;28;20394;-87
2023/12/06 03:49:50;;;;;;;0.38;0.35;;;;;;;;;;4992057;28;20501;-87
2023/12/06 03:52:16;;;;;;;0.50;0.30;;;;;;;;;;4991997;28;20049;-87
2023/12/06 03:54:42;;;;;;;0.10;0.10;;;;;;;;;;4992189;28;20038;-87
2023/12/06 03:57:08;;;;;;;4.25;0.40;;;;;;;;;;4991409;28;20057;-87
2023/12/06 03:59:34;;;;;;;0.10;0.10;;;;;;;;;;4992186;28;20125;-85
2023/12/06 04:02:00;;;;;;;0.20;0.20;;;;;;;;;;4992360;28;20042;-86
2023/12/06 04:04:26;;;;;;;0.10;0.10;;;;;;;;;;4991895;28;20097;-87
2023/12/06 04:06:52;;;;;;;0.20;0.20;;;;;;;;;;4991487;28;20066;-86
2023/12/06 04:09:18;;;;;;;0.68;0.68;;;;;;;;;;4991936;28;20064;-86
2023/12/06 04:11:44;;;;;;;0.10;0.10;;;;;;;;;;4991979;28;20054;-87
2023/12/06 04:14:10;;;;;;;0.50;0.50;;;;;;;;;;4991959;28;20046;-86
2023/12/06 04:16:37;;;;;;;0.20;0.20;;;;;;;;;;4991679;28;20077;-87
2023/12/06 04:19:03;;;;;;;0.10;0.10;;;;;;;;;;4991693;28;20375;-86
2023/12/06 04:21:29;;;;;;;0.28;0.28;;;;;;;;;;4991445;28;20042;-86
2023/12/06 04:23:55;;;;;;;0.30;0.30;;;;;;;;;;4991513;28;20049;-86
2023/12/06 04:26:21;;;;;;;0.35;0.35;;;;;;;;;;4991854;28;20038;-87
2023/12/06 04:28:47;;;;;;;0.13;0.13;;;;;;;;;;4991753;28;20162;-87
2023/12/06 04:31:13;;;;;;;0.10;0.10;;;;;;;;;;4991724;28;20406;-85
2023/12/06 04:33:40;;;;;;;0.20;0.20;;;;;;;;;;4991593;28;20042;-87
2023/12/06 04:36:06;;;;;;;0.10;0.10;;;;;;;;;;4991387;28;20047;-86
2023/12/06 04:38:32;;;;;;;0.10;0.10;;;;;;;;;;4991327;28;20042;-87
2023/12/06 04:40:59;;;;;;;0.10;0.10;;;;;;;;;;4991539;28;20038;-87
2023/12/06 04:43:25;;;;;;;0.15;0.15;;;;;;;;;;4997546;28;20089;-86
2023/12/06 04:45:51;;;;;;;0.10;0.10;;;;;;;;;;4997833;28;20065;-87
2023/12/06 04:48:17;;;;;;;0.30;0.30;;;;;;;;;;4997868;28;20076;-87
2023/12/06 04:50:43;;;;;;;0.20;0.20;;;;;;;;;;4997806;28;20496;-87
2023/12/06 04:53:09;;;;;;;0.10;0.10;;;;;;;;;;4997844;28;20080;-87
2023/12/06 04:55:35;;;;;;;0.15;0.15;;;;;;;;;;4997698;28;20078;-87
2023/12/06 04:58:02;;;;;;;0.85;0.85;;;;;;;;;;4998024;28;20081;-87
2023/12/06 05:00:28;;;;;;;0.20;0.20;;;;;;;;;;4997918;28;20236;-86
2023/12/06 05:02:54;;;;;;;0.17;0.17;;;;;;;;;;4997980;28;20125;-86
2023/12/06 05:05:20;;;;;;;0.10;0.10;;;;;;;;;;4997568;28;20548;-87
2023/12/06 05:07:46;;;;;;;0.20;0.20;;;;;;;;;;4997583;28;20062;-87
2023/12/06 05:10:12;;;;;;;0.20;0.20;;;;;;;;;;4997727;28;20478;-87
2023/12/06 05:12:38;;;;;;;0.10;0.10;;;;;;;;;;4997742;28;20042;-87
2023/12/06 05:15:05;;;;;;;0.10;0.10;;;;;;;;;;4997540;28;20044;-86
2023/12/06 05:17:31;;;;;;;0.40;0.40;;;;;;;;;;4997891;28;20397;-87
2023/12/06 05:19:57;;;;;;;0.20;0.20;;;;;;;;;;4997613;28;20042;-87
2023/12/06 05:22:24;;;;;;;0.17;0.17;;;;;;;;;;4997659;28;20070;-87
2023/12/06 05:24:50;;;;;;;0.30;0.30;;;;;;;;;;4997661;28;20046;-87
2023/12/06 05:27:16;;;;;;;0.20;0.20;;;;;;;;;;4997919;28;20050;-87
2023/12/06 05:29:43;;;;;;;0.38;0.38;;;;;;;;;;4997656;28;20105;-87
2023/12/06 05:32:09;;;;;;;0.17;0.17;;;;;;;;;;4997328;28;20046;-87
2023/12/06 05:34:35;;;;;;;0.10;0.10;;;;;;;;;;4997701;28;20045;-87
2023/12/06 05:37:01;;;;;;;0.20;0.20;;;;;;;;;;4997388;28;20462;-87
2023/12/06 05:39:28;;;;;;;0.13;0.13;;;;;;;;;;4997425;28;20042;-88
2023/12/06 05:41:54;;;;;;;0.85;0.35;;;;;;;;;;4997572;28;20046;-87
2023/12/06 05:44:20;;;;;;;0.15;0.15;;;;;;;;;;4997277;28;20038;-87
2023/12/06 05:46:46;;;;;;;0.10;0.10;;;;;;;;;;4997335;28;20053;-87
2023/12/06 05:49:12;;;;;;;0.10;0.10;;;;;;;;;;4997376;28;20050;-87
2023/12/06 05:51:38;;;;;;;0.10;0.10;;;;;;;;;;4997324;28;20511;-87
2023/12/06 05:54:04;;;;;;;0.13;0.13;;;;;;;;;;4994134;28;20085;-88
2023/12/06 05:56:30;;;;;;;0.32;0.30;;;;;;;;;;4994127;28;20050;-87
2023/12/06 05:58:56;;;;;;;0.20;0.20;;;;;;;;;;4994186;28;20053;-87
2023/12/06 06:01:23;;;;;;;0.10;0.10;;;;;;;;;;4993775;28;20038;-87
2023/12/06 06:03:49;;;;;;;0.20;0.20;;;;;;;;;;4994677;28;20491;-86
2023/12/06 06:06:15;;;;;;;0.10;0.10;;;;;;;;;;4994071;28;20065;-86
2023/12/06 06:08:41;;;;;;;0.10;0.10;;;;;;;;;;4994017;28;20129;-87
2023/12/06 06:11:07;;;;;;;0.10;0.10;;;;;;;;;;4993940;28;20047;-87
2023/12/06 06:13:33;;;;;;;0.20;0.20;;;;;;;;;;4993881;28;20042;-87
2023/12/06 06:15:59;;;;;;;0.10;0.10;;;;;;;;;;4993683;28;20038;-87
2023/12/06 06:18:26;;;;;;;0.10;0.10;;;;;;;;;;4993889;28;20093;-88
2023/12/06 06:20:52;;;;;;;0.10;0.10;;;;;;;;;;4993378;28;20044;-87
2023/12/06 06:23:18;;;;;;;0.10;0.10;;;;;;;;;;4993954;28;20576;-87
2023/12/06 06:25:44;;;;;;;0.20;0.20;;;;;;;;;;4993699;28;20088;-88
2023/12/06 06:28:10;;;;;;;0.10;0.10;;;;;;;;;;4993694;28;20085;-88
2023/12/06 06:30:36;;;;;;;0.20;0.20;;;;;;;;;;4993661;28;20039;-87
2023/12/06 06:33:03;;;;;;;0.20;0.20;;;;;;;;;;4993834;28;20049;-87
2023/12/06 06:35:29;;;;;;;0.10;0.10;;;;;;;;;;4993540;28;20042;-87
2023/12/06 06:37:56;;;;;;;0.10;0.10;;;;;;;;;;4993735;28;20034;-87
2023/12/06 06:40:22;;;;;;;0.10;0.10;;;;;;;;;;4993173;28;20034;-86
2023/12/06 06:42:48;;;;;;;0.20;0.20;;;;;;;;;;4993708;28;20504;-87
2023/12/06 06:45:14;;;;;;;4.28;0.88;;;;;;;;;;4993265;28;20121;-87
2023/12/06 06:47:40;;;;;;;0.88;0.30;;;;;;;;;;4993347;28;20038;-87
2023/12/06 06:50:06;;;;;;;0.10;0.10;;;;;;;;;;4993145;28;20038;-87
2023/12/06 06:52:36;;;;;;;0.10;0.10;;;;;;;;;;4993271;28;20034;-87
2023/12/06 06:55:02;;;;;;;0.20;0.20;;;;;;;;;;4993421;28;20057;-88
2023/12/06 06:57:29;;;;;;;0.10;0.10;;;;;;;;;;4993175;28;20034;-87
2023/12/06 06:59:55;;;;;;;0.20;0.20;;;;;;;;;;4993022;28;20701;-87
2023/12/06 07:02:21;;;;;;;0.30;0.30;;;;;;;;;;4993181;28;20113;-88
2023/12/06 07:04:47;;;;;;;0.10;0.10;;;;;;;;;;4992674;28;20084;-88
2023/12/06 07:07:13;;;;;;;0.30;0.30;;;;;;;;;;4992683;28;20111;-87
2023/12/06 07:09:39;;;;;;;0.17;0.17;;;;;;;;;;4992817;28;20050;-87
2023/12/06 07:12:06;;;;;;;0.13;0.13;;;;;;;;;;4992802;28;20050;-87
2023/12/06 07:14:32;;;;;;;1.05;0.73;;;;;;;;;;4992629;28;20046;-87
2023/12/06 07:16:59;;;;;;;0.20;0.20;;;;;;;;;;4992684;28;20141;-86
2023/12/06 07:19:25;;;;;;;0.30;0.30;;;;;;;;;;4993106;28;20046;-90
2023/12/06 07:21:52;;;;;;;0.10;0.10;;;;;;;;;;4993083;28;20092;-88
2023/12/06 07:24:20;;;;;;;0.20;0.20;;;;;;;;;;4992645;28;20042;-87
2023/12/06 07:26:46;;;;;;;0.10;0.10;;;;;;;;;;4992518;28;20100;-88
2023/12/06 07:29:15;;;;;;;0.10;0.10;;;;;;;;;;4992443;28;20042;-87
2023/12/06 07:31:41;;;;;;;0.52;0.40;;;;;;;;;;4992457;28;20508;-87
2023/12/06 07:34:07;;;;;;;0.13;0.13;;;;;;;;;;4992347;28;20042;-86
2023/12/06 07:36:33;;;;;;;0.10;0.10;;;;;;;;;;4992499;28;20042;-86
2023/12/06 07:38:59;;;;;;;0.10;0.10;;;;;;;;;;4992362;28;20046;-86
2023/12/06 07:41:25;;;;;;;0.47;0.47;;;;;;;;;;4992113;28;20035;-87
2023/12/06 07:43:51;;;;;;;0.10;0.10;;;;;;;;;;4992362;28;20470;-87
2023/12/06 07:46:17;;;;;;;0.10;0.10;;;;;;;;;;4992400;28;20084;-88
2023/12/06 07:48:43;;;;;;;0.10;0.10;;;;;;;;;;4992155;28;20042;-87
2023/12/06 07:51:09;;;;;;;0.10;0.10;;;;;;;;;;4992092;28;20104;-87
2023/12/06 07:53:35;;;;;;;0.10;0.10;;;;;;;;;;4992019;28;20457;-87
2023/12/06 07:56:01;;;;;;;0.10;0.10;;;;;;;;;;4991864;28;20038;-87
2023/12/06 07:58:30;;;;;;;0.10;0.10;;;;;;;;;;4992552;28;20034;-91
2023/12/06 08:01:00;;;;;;;0.20;0.20;;;;;;;;;;4991685;28;20405;-86
2023/12/06 08:03:26;;;;;;;0.10;0.10;;;;;;;;;;4992112;28;20433;-89
2023/12/06 08:05:53;;;;;;;0.10;0.10;;;;;;;;;;4991621;28;20046;-85
2023/12/06 08:08:19;;;;;;;0.10;0.10;;;;;;;;;;4991743;28;20050;-85
2023/12/06 08:10:45;;;;;;;0.10;0.10;;;;;;;;;;4991877;28;20042;-90
2023/12/06 08:13:11;;;;;;;0.28;0.28;;;;;;;;;;4991796;28;20057;-88
2023/12/06 08:15:37;;;;;;;0.32;0.32;;;;;;;;;;4991704;28;20050;-87
2023/12/06 08:18:03;;;;;;;0.20;0.20;;;;;;;;;;4991005;28;20398;-88
2023/12/06 08:20:29;;;;;;;0.10;0.10;;;;;;;;;;4991613;28;20128;-89
2023/12/06 08:22:57;;;;;;;0.43;0.40;;;;;;;;;;4991399;28;20445;-87
2023/12/06 08:25:23;;;;;;;0.10;0.10;;;;;;;;;;4991517;28;20504;-87
2023/12/06 08:27:49;;;;;;;0.35;0.35;;;;;;;;;;4991551;28;20093;-88
2023/12/06 08:30:15;;;;;;;0.10;0.10;;;;;;;;;;4991467;28;20126;-84
2023/12/06 08:32:41;;;;;;;0.32;0.20;;;;;;;;;;4991644;28;20085;-90
2023/12/06 08:35:07;;;;;;;0.10;0.10;;;;;;;;;;4991688;28;20042;-89
2023/12/06 08:37:33;;;;;;;0.30;0.30;;;;;;;;;;4991095;28;20137;-89
2023/12/06 08:39:59;;;;;;;0.10;0.10;;;;;;;;;;4991282;28;20129;-88
2023/12/06 08:42:26;;;;;;;0.20;0.20;;;;;;;;;;4991905;28;20086;-89
2023/12/06 08:44:55;;;;;;;0.38;0.38;;;;;;;;;;4997887;28;20393;-90
2023/12/06 08:47:21;;;;;;;0.15;0.15;;;;;;;;;;4995450;28;20415;-90
2023/12/06 08:49:48;;;;;;;0.30;0.30;;;;;;;;;;4982743;28;20125;-90
2023/12/06 08:52:14;;;;;;;0.20;0.20;;;;;;;;;;4976966;28;20050;-88
2023/12/06 08:54:40;;;;;;;0.15;0.15;;;;;;;;;;4979473;28;20057;-90
2023/12/06 08:57:06;;;;;;;0.32;0.25;;;;;;;;;;4975377;28;20042;-91
2023/12/06 08:59:34;;;;;;;0.10;0.10;;;;;;;;;;4991831;28;20043;-93
2023/12/06 09:04:36;;;;;;;0.10;0.10;;;;;;;;;;5158922;23;20498;-91
2023/12/06 09:07:02;;;;;;;0.10;0.10;;;;;;;;;;4995648;28;20052;-91
2023/12/06 09:09:28;;;;;;;0.10;0.10;;;;;;;;;;4995195;28;20057;-91
2023/12/06 09:11:54;;;;;;;0.10;0.10;;;;;;;;;;5011631;28;20046;-92
2023/12/06 09:14:21;;;;;;;0.10;0.10;;;;;;;;;;5002000;28;20076;-91
2023/12/06 09:16:47;;;;;;;0.10;0.10;;;;;;;;;;5014788;28;20042;-91
2023/12/06 09:19:13;;;;;;;0.90;0.28;;;;;;;;;;5014272;28;20116;-91
2023/12/06 09:21:44;;;;;;;0.35;0.25;;;;;;;;;;5014345;28;20141;-90
2023/12/06 09:24:10;;;;;;;0.17;0.17;;;;;;;;;;5014340;28;20124;-90
2023/12/06 09:26:36;;;;;;;0.20;0.20;;;;;;;;;;5030876;28;20042;-90
2023/12/06 09:29:05;;;;;;;0.10;0.10;;;;;;;;;;5017172;28;20037;-90
2023/12/06 09:31:31;;;;;;;0.10;0.10;;;;;;;;;;5018232;28;20489;-89
2023/12/06 09:33:57;;;;;;;0.20;0.20;;;;;;;;;;5017774;28;20049;-90
2023/12/06 09:36:23;;;;;;;0.10;0.10;;;;;;;;;;5018188;28;20400;-91
2023/12/06 09:38:51;;;;;;;0.17;0.17;;;;;;;;;;5017380;28;20059;-90
2023/12/06 09:41:18;;;;;;;0.10;0.10;;;;;;;;;;5018049;28;20072;-91
2023/12/06 09:43:44;;;;;;;0.10;0.10;;;;;;;;;;5017895;28;20034;-90
2023/12/06 09:46:11;;;;;;;0.10;0.10;;;;;;;;;;5017535;28;20052;-91
2023/12/06 09:48:40;;;;;;;0.10;0.10;;;;;;;;;;5034645;28;20056;-92
2023/12/06 09:51:06;;;;;;;0.10;0.10;;;;;;;;;;5033993;28;20045;-91
2023/12/06 09:53:32;;;;;;;0.30;0.30;;;;;;;;;;5017871;28;20084;-95
2023/12/06 09:55:58;;;;;;;0.20;0.20;;;;;;;;;;5017938;28;20120;-90
2023/12/06 09:58:25;;;;;;;0.25;0.25;;;;;;;;;;5020719;28;20041;-90
2023/12/06 10:00:51;;;;;;;0.10;0.10;;;;;;;;;;5002052;28;20124;-90
2023/12/06 10:03:17;;;;;;;0.10;0.10;;;;;;;;;;4997262;28;20057;-90
2023/12/06 10:05:54;;;;;;;0.10;0.10;;;;;;;;;;4997342;28;20046;-91
2023/12/06 10:08:20;;;;;;;0.20;0.20;;;;;;;;;;5014420;28;20053;-90
2023/12/06 10:10:47;;;;;;;0.10;0.10;;;;;;;;;;5013600;28;20136;-91
2023/12/06 10:13:13;;;;;;;0.32;0.32;;;;;;;;;;5013852;28;20049;-91
2023/12/06 10:15:39;;;;;;;0.55;0.55;;;;;;;;;;4997652;28;20053;-91
2023/12/06 10:18:05;;;;;;;0.17;0.17;;;;;;;;;;4997470;28;20091;-89
2023/12/06 10:20:31;;;;;;;0.13;0.13;;;;;;;;;;5013891;28;20056;-90
2023/12/06 10:22:57;;;;;;;0.10;0.10;;;;;;;;;;4997926;28;20041;-90
2023/12/06 10:25:24;;;;;;;0.90;0.20;;;;;;;;;;4999018;28;20067;-88
2023/12/06 10:27:50;;;;;;;0.10;0.10;;;;;;;;;;5013714;28;20057;-90
2023/12/06 10:30:22;;;;;;;0.22;0.20;;;;;;;;;;5013357;28;20049;-91
2023/12/06 10:32:48;;;;;;;0.17;0.17;;;;;;;;;;4999990;28;20125;-91
2023/12/06 10:35:14;;;;;;;0.20;0.20;;;;;;;;;;5016922;28;20615;-91
2023/12/06 10:37:40;;;;;;;0.20;0.20;;;;;;;;;;5017135;28;20044;-91
2023/12/06 10:40:09;;;;;;;0.20;0.20;;;;;;;;;;5015877;28;20481;-91
2023/12/06 10:42:35;;;;;;;0.65;0.40;;;;;;;;;;5017014;28;20073;-90
2023/12/06 10:45:02;;;;;;;0.10;0.10;;;;;;;;;;5013289;28;20038;-90
2023/12/06 10:47:28;;;;;;;0.20;0.20;;;;;;;;;;4997164;28;20065;-91
2023/12/06 10:49:54;;;;;;;0.50;0.50;;;;;;;;;;5015923;28;20045;-91
2023/12/06 10:52:20;;;;;;;0.30;0.30;;;;;;;;;;5021497;28;20045;-91
2023/12/06 10:54:46;;;;;;;0.20;0.20;;;;;;;;;;5016583;28;20033;-90
2023/12/06 10:57:13;;;;;;;0.20;0.20;;;;;;;;;;5016058;28;20041;-91
2023/12/06 10:59:39;;;;;;;0.17;0.17;;;;;;;;;;5015397;28;20520;-90
2023/12/06 11:02:05;;;;;;;0.20;0.20;;;;;;;;;;5016186;28;20083;-90
2023/12/06 11:04:31;;;;;;;0.10;0.10;;;;;;;;;;5016459;28;20084;-91
2023/12/06 11:07:04;;;;;;;0.20;0.20;;;;;;;;;;5018441;28;20041;-90
2023/12/06 11:09:36;;;;;;;0.10;0.10;;;;;;;;;;5033537;28;20045;-91
2023/12/06 11:12:09;;;;;;;0.20;0.20;;;;;;;;;;5032674;28;20136;-91
2023/12/06 11:14:38;;;;;;;0.25;0.25;;;;;;;;;;5032090;28;20050;-90
2023/12/06 11:17:12;;;;;;;0.52;0.20;;;;;;;;;;5032409;28;20045;-91
2023/12/06 11:19:38;;;;;;;0.10;0.10;;;;;;;;;;5015724;28;20044;-90
2023/12/06 11:22:04;;;;;;;0.10;0.10;;;;;;;;;;5015699;28;20038;-90
2023/12/06 11:24:30;;;;;;;0.10;0.10;;;;;;;;;;5016067;28;20049;-90
2023/12/06 11:26:56;;;;;;;0.10;0.10;;;;;;;;;;5015075;28;20477;-90
2023/12/06 11:29:26;;;;;;;0.10;0.10;;;;;;;;;;5015027;28;20048;-92
2023/12/06 11:31:52;;;;;;;0.10;0.10;;;;;;;;;;5001609;28;20134;-91
2023/12/06 11:34:18;;;;;;;0.10;0.10;;;;;;;;;;5051848;28;20053;-91
2023/12/06 11:36:44;;;;;;;0.10;0.10;;;;;;;;;;5046177;28;20042;-92
2023/12/06 11:39:17;;;;;;;0.10;0.10;;;;;;;;;;4996507;28;20033;-91
2023/12/06 11:41:50;;;;;;;0.20;0.20;;;;;;;;;;4996283;28;20105;-91
2023/12/06 11:44:18;;;;;;;0.20;0.20;;;;;;;;;;4996172;28;20038;-90
2023/12/06 11:46:50;;;;;;;0.10;0.10;;;;;;;;;;4995992;28;20133;-89
2023/12/06 11:49:17;;;;;;;0.43;0.43;;;;;;;;;;5012267;28;20056;-90
2023/12/06 11:51:43;;;;;;;0.10;0.10;;;;;;;;;;4994730;28;20056;-89
2023/12/06 11:54:09;;;;;;;0.10;0.10;;;;;;;;;;5011906;28;20121;-89
2023/12/06 11:56:36;;;;;;;0.10;0.10;;;;;;;;;;4995907;28;20050;-90
2023/12/06 11:59:02;;;;;;;0.15;0.15;;;;;;;;;;5011966;28;20129;-89
2023/12/06 12:01:28;;;;;;;0.20;0.20;;;;;;;;;;4995686;28;20458;-90
2023/12/06 12:03:54;;;;;;;0.10;0.10;;;;;;;;;;4995191;28;20062;-90
2023/12/06 12:06:23;;;;;;;0.20;0.20;;;;;;;;;;4995439;28;20057;-90
2023/12/06 12:08:49;;;;;;;0.38;0.30;;;;;;;;;;4995785;28;20042;-90
2023/12/06 12:11:15;;;;;;;0.10;0.10;;;;;;;;;;5011638;28;20204;-89
2023/12/06 12:13:42;;;;;;;0.10;0.10;;;;;;;;;;5010498;28;20194;-90
2023/12/06 12:16:08;;;;;;;0.15;0.15;;;;;;;;;;5011697;28;20097;-89
2023/12/06 12:18:37;;;;;;;0.15;0.15;;;;;;;;;;5047793;28;20041;-90
2023/12/06 12:21:07;;;;;;;0.30;0.30;;;;;;;;;;5021609;28;20037;-91
2023/12/06 12:23:33;;;;;;;0.15;0.15;;;;;;;;;;5014520;28;20538;-86
2023/12/06 12:25:59;;;;;;;0.10;0.10;;;;;;;;;;5013596;28;20076;-89
2023/12/06 12:28:25;;;;;;;0.15;0.15;;;;;;;;;;5011518;28;20081;-89
2023/12/06 12:30:53;;;;;;;0.10;0.10;;;;;;;;;;4994822;28;20038;-89
2023/12/06 12:33:19;;;;;;;0.10;0.10;;;;;;;;;;5007827;28;20052;-88
2023/12/06 12:35:45;;;;;;;0.30;0.30;;;;;;;;;;5014335;28;20042;-89
2023/12/06 12:38:11;;;;;;;0.20;0.20;;;;;;;;;;5014920;28;20033;-91
2023/12/06 12:40:39;;;;;;;0.10;0.10;;;;;;;;;;5014649;28;20485;-92
2023/12/06 12:45:40;;;;;;;0.20;0.20;;;;;;;;;;5663887;23;20076;-92
2023/12/06 12:48:06;;;;;;;0.20;0.20;;;;;;;;;;5016452;28;20042;-91
2023/12/06 12:50:33;;;;;;;0.20;0.20;;;;;;;;;;5015122;28;20037;-91
2023/12/06 12:53:00;;;;;;;0.10;0.10;;;;;;;;;;5031430;28;20041;-91
2023/12/06 12:55:27;;;;;;;0.40;0.40;;;;;;;;;;5015030;28;20303;-90
2023/12/06 12:57:53;;;;;;;0.10;0.10;;;;;;;;;;5014703;28;20084;-91
2023/12/06 13:00:22;;;;;;;0.10;0.10;;;;;;;;;;5015141;28;20045;-91
2023/12/06 13:02:49;;;;;;;0.22;0.22;;;;;;;;;;5015317;28;20041;-91
2023/12/06 13:05:15;;;;;;;0.10;0.10;;;;;;;;;;5018708;28;20042;-89
2023/12/06 13:07:41;;;;;;;0.35;0.35;;;;;;;;;;5018577;28;20069;-90
2023/12/06 13:10:08;;;;;;;0.10;0.10;;;;;;;;;;5018248;28;20041;-90
2023/12/06 13:12:44;;;;;;;0.10;0.10;;;;;;;;;;5034548;28;20041;-91
2023/12/06 13:15:10;;;;;;;0.20;0.20;;;;;;;;;;5034453;28;20052;-90
2023/12/06 13:17:36;;;;;;;0.20;0.20;;;;;;;;;;5018072;28;20500;-90
2023/12/06 13:20:03;;;;;;;1.02;0.82;;;;;;;;;;5018630;28;20427;-91
2023/12/06 13:22:29;;;;;;;0.10;0.10;;;;;;;;;;5018618;28;20047;-90
2023/12/06 13:24:55;;;;;;;0.10;0.10;;;;;;;;;;5018785;28;20432;-90
2023/12/06 13:27:22;;;;;;;0.10;0.10;;;;;;;;;;5017924;28;20508;-90
2023/12/06 13:29:49;;;;;;;0.13;0.13;;;;;;;;;;5018039;28;20140;-91
2023/12/06 13:32:15;;;;;;;0.20;0.20;;;;;;;;;;5033650;28;20056;-90
2023/12/06 13:34:42;;;;;;;0.10;0.10;;;;;;;;;;5018449;28;20052;-90
2023/12/06 13:37:08;;;;;;;0.30;0.30;;;;;;;;;;5018264;28;20052;-90
2023/12/06 13:39:34;;;;;;;0.10;0.10;;;;;;;;;;5017869;28;20044;-90
2023/12/06 13:42:00;;;;;;;0.50;0.50;;;;;;;;;;5018253;28;20132;-91
2023/12/06 13:44:26;;;;;;;0.20;0.20;;;;;;;;;;5017921;28;20038;-91
2023/12/06 13:46:53;;;;;;;0.20;0.20;;;;;;;;;;5017620;28;20088;-89
2023/12/06 13:49:19;;;;;;;0.10;0.10;;;;;;;;;;5017449;28;20056;-89
2023/12/06 13:51:45;;;;;;;0.20;0.20;;;;;;;;;;5033902;28;20503;-89
2023/12/06 13:54:13;;;;;;;0.10;0.10;;;;;;;;;;5033311;28;20045;-90
2023/12/06 13:56:42;;;;;;;0.40;0.40;;;;;;;;;;5017669;28;20042;-90
2023/12/06 13:59:35;;;;;;;0.35;0.35;;;;;;;;;;5033818;28;20068;-93
2023/12/06 14:02:01;;;;;;;0.20;0.20;;;;;;;;;;5033064;28;20037;-90
2023/12/06 14:04:27;;;;;;;0.10;0.10;;;;;;;;;;5033490;28;20041;-89
2023/12/06 14:06:53;;;;;;;0.30;0.30;;;;;;;;;;5033509;28;20072;-88
2023/12/06 14:09:20;;;;;;;0.22;0.22;;;;;;;;;;5017392;28;20037;-88
2023/12/06 14:11:46;;;;;;;0.10;0.10;;;;;;;;;;5016699;28;20041;-91
2023/12/06 14:14:12;;;;;;;0.10;0.10;;;;;;;;;;5015250;28;20507;-90
2023/12/06 14:16:38;;;;;;;0.30;0.30;;;;;;;;;;5016558;28;20061;-90
2023/12/06 14:19:04;;;;;;;0.20;0.20;;;;;;;;;;5033520;28;20471;-89
2023/12/06 14:21:30;;;;;;;0.20;0.20;;;;;;;;;;5016709;28;20156;-89
2023/12/06 14:23:56;;;;;;;0.30;0.30;;;;;;;;;;5015975;28;20127;-90
2023/12/06 14:26:23;;;;;;;0.10;0.10;;;;;;;;;;5016500;28;20037;-90
2023/12/06 14:28:49;;;;;;;0.30;0.30;;;;;;;;;;5016796;28;20045;-90
2023/12/06 14:31:15;;;;;;;0.20;0.20;;;;;;;;;;5016882;28;20048;-89
2023/12/06 14:33:41;;;;;;;0.20;0.17;;;;;;;;;;5016520;28;20511;-89
2023/12/06 14:36:09;;;;;;;0.10;0.10;;;;;;;;;;5033032;28;20042;-88
2023/12/06 14:38:35;;;;;;;0.10;0.10;;;;;;;;;;5015934;28;20037;-89
2023/12/06 14:41:02;;;;;;;0.10;0.10;;;;;;;;;;5016813;28;20041;-90
2023/12/06 14:43:28;;;;;;;0.40;0.40;;;;;;;;;;5016967;28;20045;-90