Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:40;;;;;;;14.38;3.67;;;;;;;10.44;100.00;101411.00;5057203;28;20339;-69
2022/11/03 00:04:07;;;;;;;17.15;3.30;;;;;;;10.46;100.00;101406.47;5053977;28;20047;-69
2022/11/03 00:06:33;;;;;;;13.88;2.70;;;;;;;10.43;100.00;101404.81;5058729;28;20058;-67
2022/11/03 00:09:00;;;;;;;18.02;2.83;;;;;;;10.36;100.00;101400.78;5055545;28;20473;-69
2022/11/03 00:11:26;;;;;;;14.45;2.60;;;;;;;10.28;100.00;101397.63;5050741;28;20044;-67
2022/11/03 00:13:51;;;;;;;22.60;3.75;;;;;;;10.26;100.00;101397.72;5059244;28;20044;-68
2022/11/03 00:16:19;;;;;;;12.52;3.65;;;;;;;10.18;100.00;101399.03;5059039;28;20046;-69
2022/11/03 00:18:45;;;;;;;21.48;3.85;;;;;;;10.19;100.00;101393.66;5050798;28;20128;-68
2022/11/03 00:21:12;;;;;;;18.63;3.45;;;;;;;10.16;100.00;101387.63;5058324;28;20048;-67
2022/11/03 00:23:43;;;;;;;21.48;2.97;;;;;;;10.18;100.00;101388.38;5052944;28;20579;-69
2022/11/03 00:26:17;;;;;;;19.40;3.83;;;;;;;10.12;100.00;101389.56;5056146;28;20407;-68
2022/11/03 00:28:44;;;;;;;15.95;3.33;;;;;;;10.09;100.00;101393.28;5056064;28;20511;-68
2022/11/03 00:31:24;;;;;;;11.70;3.08;;;;;;;10.03;100.00;101387.38;5055370;28;20017;-68
2022/11/03 00:33:50;;;;;;;14.35;3.47;;;;;;;10.01;100.00;101390.13;5058438;28;20545;-68
2022/11/03 00:36:24;;;;;;;16.80;3.47;;;;;;;9.96;100.00;101386.84;5053198;28;20137;-68
2022/11/03 00:38:50;;;;;;;21.08;4.10;;;;;;;9.93;100.00;101391.47;5055392;28;20040;-69
2022/11/03 00:41:17;;;;;;;17.75;3.40;;;;;;;9.93;100.00;101380.81;5052606;28;20045;-69
2022/11/03 00:43:43;;;;;;;18.60;3.92;;;;;;;9.92;100.00;101379.94;5054345;28;20037;-68
2022/11/03 00:46:09;;;;;;;16.27;3.38;;;;;;;9.80;100.00;101368.16;5049290;28;20089;-68
2022/11/03 00:48:36;;;;;;;18.80;4.40;;;;;;;9.86;100.00;101367.81;5051894;28;20513;-69
2022/11/03 00:51:12;;;;;;;10.63;3.10;;;;;;;9.85;100.00;101360.78;5055320;28;20047;-69
2022/11/03 00:53:40;;;;;;;16.85;3.40;;;;;;;9.81;100.00;101351.22;5054206;28;20040;-68
2022/11/03 00:56:08;;;;;;;23.52;2.83;;;;;;;9.82;100.00;101350.28;5060328;28;20028;-67
2022/11/03 00:58:34;;;;;;;14.40;3.38;;;;;;;9.82;100.00;101344.09;5055595;28;20155;-69
2022/11/03 01:01:02;;;;;;;19.33;3.17;;;;;;;9.77;100.00;101332.81;5075312;28;20511;-68
2022/11/03 01:03:28;;;;;;;14.70;3.05;;;;;;;9.70;100.00;101329.63;5057471;28;20040;-69
2022/11/03 01:08:38;;;;;;;14.50;2.92;;;;;;;9.61;100.00;101340.72;5052656;28;20068;-67
2022/11/03 01:13:50;;;;;;;9.45;2.20;;;;;;;9.64;100.00;101315.72;5055074;28;20059;-68
2022/11/03 01:16:15;;;;;;;16.88;3.10;;;;;;;9.62;100.00;101314.97;5061741;28;20036;-69
2022/11/03 01:18:40;;;;;;;15.93;3.55;;;;;;;9.57;100.00;101313.41;5054541;28;20075;-68
2022/11/03 01:21:06;;;;;;;13.93;3.08;;;;;;;9.58;100.00;101309.78;5073486;28;20051;-67
2022/11/03 01:23:34;;;;;;;12.35;3.42;;;;;;;9.59;100.00;101305.34;5061249;28;20043;-68
2022/11/03 01:26:03;;;;;;;27.90;4.85;;;;;;;9.59;100.00;101300.03;5054949;28;20047;-68
2022/11/03 01:28:29;;;;;;;16.13;3.22;;;;;;;9.62;100.00;101293.66;5053974;28;20048;-66
2022/11/03 01:30:55;;;;;;;14.90;3.63;;;;;;;9.59;100.00;101292.91;5061337;28;20087;-69
2022/11/03 01:33:20;;;;;;;13.70;4.55;;;;;;;9.66;100.00;101292.56;5051461;28;20041;-69
2022/11/03 01:35:46;;;;;;;12.43;2.80;;;;;;;9.57;100.00;101281.44;5056687;28;20039;-68
2022/11/03 01:38:11;;;;;;;15.05;4.57;;;;;;;9.55;100.00;101286.00;5061214;28;20885;-69
2022/11/03 01:40:36;;;;;;;17.35;3.08;;;;;;;9.60;100.00;101288.44;5059894;28;20564;-68
2022/11/03 01:43:17;;;;;;;19.98;2.97;;;;;;;9.55;100.00;101280.69;5055582;28;20514;-68
2022/11/03 01:45:43;;;;;;;19.08;3.60;;;;;;;9.55;100.00;101275.34;5053994;28;20504;-69
2022/11/03 01:48:11;;;;;;;15.57;3.05;;;;;;;9.63;100.00;101274.06;5052196;28;20036;-67
2022/11/03 01:50:39;;;;;;;19.25;3.85;;;;;;;9.57;100.00;101267.28;5084292;28;20044;-67
2022/11/03 01:53:05;;;;;;;13.75;3.50;;;;;;;9.64;100.00;101262.47;5058561;28;20028;-68
2022/11/03 01:55:38;;;;;;;14.30;3.63;;;;;;;9.61;100.00;101250.22;5058951;28;20044;-69
2022/11/03 01:58:14;;;;;;;16.20;3.47;;;;;;;9.53;100.00;101260.38;5053450;28;20416;-67
2022/11/03 02:00:42;;;;;;;24.00;5.25;;;;;;;9.51;100.00;101255.16;5051092;28;20863;-69
2022/11/03 02:03:09;;;;;;;17.08;3.28;;;;;;;9.53;100.00;101255.91;5060086;28;20113;-69
2022/11/03 02:05:35;;;;;;;15.38;3.03;;;;;;;9.48;100.00;101252.63;5057705;28;20068;-68
2022/11/03 02:08:09;;;;;;;16.05;2.90;;;;;;;9.54;100.00;101244.34;5058331;28;20070;-68
2022/11/03 02:10:36;;;;;;;14.90;4.15;;;;;;;9.54;100.00;101252.34;5033009;28;20045;-70
2022/11/03 02:13:09;;;;;;;7.32;3.17;;;;;;;9.53;100.00;101245.28;5048453;28;20032;-69
2022/11/03 02:15:36;;;;;;;14.60;2.70;;;;;;;9.47;100.00;101253.59;5053604;28;20097;-68
2022/11/03 02:18:01;;;;;;;15.82;4.07;;;;;;;9.46;100.00;101246.53;5060439;28;20048;-70
2022/11/03 02:20:30;;;;;;;13.70;3.47;;;;;;;9.47;100.00;101240.28;5053490;28;20040;-69
2022/11/03 02:23:25;;;;;;;27.08;3.20;;;;;;;9.51;100.00;101233.00;5071145;28;20496;-70
2022/11/03 02:25:56;;;;;;;15.13;3.42;;;;;;;9.44;100.00;101232.47;5054999;28;20039;-69
2022/11/03 02:28:28;;;;;;;25.70;4.50;;;;;;;9.45;100.00;101220.03;5061040;28;20147;-69
2022/11/03 02:31:06;;;;;;;12.35;3.28;;;;;;;9.46;100.00;101219.94;5060535;28;20045;-69
2022/11/03 02:34:03;;;;;;;9.27;3.75;;;;;;;9.42;100.00;101213.03;5061039;28;20941;-68
2022/11/03 02:36:33;;;;;;;21.52;3.95;;;;;;;9.40;100.00;101209.59;5060677;28;20056;-70
2022/11/03 02:39:04;;;;;;;20.35;4.20;;;;;;;9.37;100.00;101212.41;5059226;28;20147;-67
2022/11/03 02:41:34;;;;;;;19.98;3.33;;;;;;;9.34;100.00;101207.28;5055383;28;20103;-69
2022/11/03 02:44:01;;;;;;;18.60;3.67;;;;;;;9.38;100.00;101205.28;5051096;28;20043;-68
2022/11/03 02:46:30;;;;;;;8.82;2.63;;;;;;;9.42;100.00;101198.88;5054386;28;20044;-67
2022/11/03 02:48:56;;;;;;;15.63;4.85;;;;;;;9.34;100.00;101192.16;5055972;28;20032;-69
2022/11/03 02:51:23;;;;;;;19.30;3.67;;;;;;;9.31;100.00;101200.28;5048186;28;20039;-69
2022/11/03 02:54:19;;;;;;;12.77;3.95;;;;;;;9.34;100.00;101186.00;5056873;28;20058;-68
2022/11/03 02:56:52;;;;;;;14.65;2.90;;;;;;;9.38;100.00;101186.66;5063834;28;20620;-67
2022/11/03 02:59:26;;;;;;;11.38;3.33;;;;;;;9.44;100.00;101181.91;5049688;28;20156;-69
2022/11/03 03:02:02;;;;;;;13.23;2.67;;;;;;;9.45;100.00;101175.63;5056842;28;20032;-69
2022/11/03 03:04:37;;;;;;;17.63;3.13;;;;;;;9.55;100.00;101166.19;5046765;28;20136;-69
2022/11/03 03:07:14;;;;;;;9.90;3.63;;;;;;;9.59;100.00;101167.75;5059234;28;20056;-69
2022/11/03 03:09:45;;;;;;;12.88;3.30;;;;;;;9.67;100.00;101164.66;5069594;28;20102;-69
2022/11/03 03:12:15;;;;;;;9.30;2.63;;;;;;;9.60;100.00;101163.28;5057373;28;20436;-68
2022/11/03 03:14:44;;;;;;;9.45;2.50;;;;;;;9.58;100.00;101166.00;5059039;28;20646;-68
2022/11/03 03:17:17;;;;;;;14.57;2.85;;;;;;;9.63;100.00;101167.56;5058934;28;20052;-68
2022/11/03 03:19:47;;;;;;;12.98;2.80;;;;;;;9.66;100.00;101160.28;5052216;28;20586;-68
2022/11/03 03:22:23;;;;;;;18.67;3.22;;;;;;;9.74;100.00;101162.50;5054953;28;20413;-69
2022/11/03 03:25:22;;;;;;;14.88;3.67;;;;;;;9.70;100.00;101148.53;5060153;28;20171;-68
2022/11/03 03:27:52;;;;;;;6.80;2.58;;;;;;;9.65;100.00;101149.72;5046903;28;20040;-68
2022/11/03 03:30:18;;;;;;;14.77;2.70;;;;;;;9.75;100.00;101143.81;5049763;28;20041;-69
2022/11/03 03:32:47;;;;;;;12.52;2.65;;;;;;;9.74;100.00;101143.88;5047947;28;20467;-69
2022/11/03 03:35:18;;;;;;;12.23;3.28;;;;;;;9.66;100.00;101138.13;5060638;28;20110;-69
2022/11/03 03:37:48;;;;;;;19.67;3.78;;;;;;;9.70;100.00;101135.22;5055873;28;20108;-70
2022/11/03 03:40:20;;;;;;;15.43;3.15;;;;;;;9.69;100.00;101133.50;5058956;28;20052;-68
2022/11/03 03:42:46;;;;;;;15.98;3.33;;;;;;;9.73;100.00;101142.16;5053984;28;20040;-67
2022/11/03 03:45:12;;;;;;;9.38;2.70;;;;;;;9.64;100.00;101142.66;5054369;28;20029;-69
2022/11/03 03:47:38;;;;;;;8.98;2.70;;;;;;;9.67;100.00;101131.84;5058379;28;20056;-68
2022/11/03 03:50:04;;;;;;;18.13;4.22;;;;;;;9.75;100.00;101133.16;5054491;28;20040;-68
2022/11/03 03:52:33;;;;;;;13.27;2.50;;;;;;;9.78;100.00;101117.00;5053689;28;20170;-68
2022/11/03 03:54:58;;;;;;;12.88;2.67;;;;;;;9.70;100.00;101127.22;5058732;28;20059;-69
2022/11/03 03:57:27;;;;;;;15.18;2.65;;;;;;;9.67;100.00;101124.72;5057106;28;20032;-68
2022/11/03 03:59:52;;;;;;;10.82;2.85;;;;;;;9.67;100.00;101116.75;5055197;28;20486;-67
2022/11/03 04:02:18;;;;;;;16.65;2.95;;;;;;;9.68;100.00;101117.59;5051048;28;20087;-67
2022/11/03 04:04:43;;;;;;;14.75;3.20;;;;;;;9.70;100.00;101118.38;5055146;28;20032;-68
2022/11/03 04:09:53;;;;;;;15.65;3.70;;;;;;;9.68;100.00;101112.28;5059790;28;20554;-69
2022/11/03 04:23:17;;;;;;;14.77;4.53;;;;;;;9.73;100.00;101094.22;5077745;28;20866;-68
2022/11/03 04:25:49;;;;;;;11.35;3.22;;;;;;;9.72;100.00;101097.84;5062386;28;20072;-68
2022/11/03 04:28:14;;;;;;;17.95;3.03;;;;;;;9.78;100.00;101076.19;5058747;28;20032;-69
2022/11/03 04:30:40;;;;;;;8.52;2.50;;;;;;;9.80;100.00;101079.66;5062068;28;20405;-69
2022/11/03 04:33:15;;;;;;;11.50;2.67;;;;;;;9.82;100.00;101067.09;5075960;28;20490;-68
2022/11/03 04:35:43;;;;;;;10.85;3.92;;;;;;;9.83;100.00;101072.31;5061943;28;20772;-68
2022/11/03 04:38:11;;;;;;;10.15;2.92;;;;;;;9.89;100.00;101068.47;5059522;28;20040;-69
2022/11/03 04:40:38;;;;;;;11.05;3.15;;;;;;;9.90;100.00;101064.00;5064520;28;20485;-69
2022/11/03 04:43:10;;;;;;;15.40;3.13;;;;;;;9.90;100.00;101061.34;5062779;28;20036;-67
2022/11/03 04:45:37;;;;;;;12.63;3.20;;;;;;;9.96;100.00;101053.00;5063349;28;20055;-68
2022/11/03 04:48:11;;;;;;;14.13;2.67;;;;;;;9.93;100.00;101045.16;5067351;28;20047;-69
2022/11/03 04:50:36;;;;;;;19.30;3.40;;;;;;;10.00;100.00;101041.22;5067281;28;20647;-68
2022/11/03 04:53:10;;;;;;;15.52;3.20;;;;;;;10.03;100.00;101033.03;5066394;28;20033;-67
2022/11/03 04:55:35;;;;;;;21.42;4.53;;;;;;;9.99;100.00;101028.81;5059134;28;20040;-67
2022/11/03 04:58:11;;;;;;;14.70;2.95;;;;;;;9.96;100.00;101042.34;5067033;28;20267;-68
2022/11/03 05:00:38;;;;;;;6.55;2.13;;;;;;;10.07;100.00;101040.75;5065200;28;20510;-67
2022/11/03 05:03:04;;;;;;;12.27;3.63;;;;;;;10.07;100.00;101034.56;5058427;28;20581;-68
2022/11/03 05:05:29;;;;;;;7.63;2.25;;;;;;;10.05;100.00;101031.16;5067903;28;20090;-69
2022/11/03 05:07:57;;;;;;;16.65;3.65;;;;;;;10.09;100.00;101030.88;5066597;28;20841;-68
2022/11/03 05:10:25;;;;;;;11.88;2.90;;;;;;;10.06;100.00;101024.88;5065981;28;20032;-68
2022/11/03 05:12:52;;;;;;;9.93;2.38;;;;;;;10.12;100.00;101020.03;5067804;28;20044;-68
2022/11/03 05:15:42;;;;;;;11.88;2.83;;;;;;;10.04;100.00;101019.66;5068697;28;20055;-69
2022/11/03 05:18:26;;;;;;;14.40;3.83;;;;;;;10.07;100.00;101019.44;5060712;28;20040;-68
2022/11/03 05:21:07;;;;;;;15.15;2.80;;;;;;;10.07;100.00;101019.44;5069017;28;20040;-68
2022/11/03 05:23:43;;;;;;;15.85;2.30;;;;;;;10.08;100.00;101012.31;5057012;28;20062;-67
2022/11/03 05:26:16;;;;;;;15.40;3.90;;;;;;;10.04;100.00;101010.75;5067770;28;20032;-68
2022/11/03 05:28:45;;;;;;;13.02;3.03;;;;;;;9.95;100.00;101006.00;5059411;28;20048;-67
2022/11/03 05:31:26;;;;;;;14.73;3.28;;;;;;;9.97;100.00;101004.94;5062328;28;20631;-68
2022/11/03 05:33:55;;;;;;;9.93;2.58;;;;;;;9.99;100.00;101008.41;5062408;28;20044;-68
2022/11/03 05:36:26;;;;;;;15.80;3.38;;;;;;;10.03;100.00;101006.38;5061934;28;20291;-69
2022/11/03 05:38:57;;;;;;;11.50;3.00;;;;;;;9.99;100.00;100996.84;5071312;28;20040;-68
2022/11/03 05:41:29;;;;;;;12.65;2.67;;;;;;;10.07;100.00;100983.94;5071529;28;20055;-70
2022/11/03 05:43:58;;;;;;;16.27;3.22;;;;;;;10.09;100.00;100984.72;5060887;28;20102;-68
2022/11/03 05:46:28;;;;;;;10.25;2.97;;;;;;;10.03;100.00;100998.41;5043379;28;20075;-69
2022/11/03 05:48:53;;;;;;;8.50;2.88;;;;;;;10.03;100.00;100988.59;5063620;28;20075;-70
2022/11/03 05:51:27;;;;;;;10.70;3.75;;;;;;;10.06;100.00;100983.09;5063028;28;20042;-70
2022/11/03 05:53:56;;;;;;;12.23;2.55;;;;;;;10.07;100.00;100978.63;5061291;28;20565;-69
2022/11/03 05:56:24;;;;;;;9.07;2.50;;;;;;;10.01;100.00;100976.31;5060294;28;20121;-69
2022/11/03 05:58:52;;;;;;;7.20;2.17;;;;;;;10.06;100.00;100974.25;5061440;28;20037;-70
2022/11/03 06:01:34;;;;;;;10.90;2.97;;;;;;;9.98;100.00;100976.50;5062593;28;20036;-69
2022/11/03 06:04:24;;;;;;;13.82;3.28;;;;;;;10.10;100.00;100970.47;5050650;28;20041;-70
2022/11/03 06:06:57;;;;;;;18.70;4.30;;;;;;;10.05;100.00;100964.56;5056693;28;20630;-68
2022/11/03 06:09:24;;;;;;;11.93;3.10;;;;;;;10.02;100.00;100957.56;5070103;28;20047;-70
2022/11/03 06:11:52;;;;;;;10.65;2.58;;;;;;;10.08;100.00;100954.53;5062924;28;20036;-70
2022/11/03 06:14:23;;;;;;;12.23;2.70;;;;;;;10.12;100.00;100963.22;5061175;28;20067;-70
2022/11/03 06:16:53;;;;;;;9.80;2.55;;;;;;;10.05;100.00;100956.56;5075370;28;20043;-68
2022/11/03 06:19:30;;;;;;;17.88;2.60;;;;;;;10.08;100.00;100951.03;5056749;28;20709;-68
2022/11/03 06:22:01;;;;;;;12.32;2.92;;;;;;;10.17;100.00;100950.47;5059148;28;20044;-69
2022/11/03 06:24:32;;;;;;;12.48;3.03;;;;;;;10.19;100.00;100950.38;5058517;28;20040;-69
2022/11/03 06:26:58;;;;;;;18.55;3.05;;;;;;;10.18;100.00;100952.19;5057425;28;20061;-69
2022/11/03 06:29:24;;;;;;;13.23;2.67;;;;;;;10.20;100.00;100947.66;5054332;28;20049;-70
2022/11/03 06:31:53;;;;;;;15.65;3.00;;;;;;;10.25;100.00;100937.59;5060657;28;20048;-70
2022/11/03 06:34:35;;;;;;;13.07;3.72;;;;;;;10.24;100.00;100943.88;5059263;28;20710;-72
2022/11/03 06:37:08;;;;;;;;;;;;;;;10.17;100.00;100937.16;5061926;28;20051;-68
2022/11/03 06:39:34;;;;;;;12.35;3.22;;;;;;;10.26;100.00;100925.97;5069792;28;19920;-70
2022/11/03 06:42:09;;;;;;;14.93;3.03;;;;;;;10.18;100.00;100935.34;5060793;28;20043;-70
2022/11/03 06:44:38;;;;;;;13.80;2.88;;;;;;;10.28;100.00;100929.41;5061331;28;20469;-68
2022/11/03 06:47:20;;;;;;;10.73;3.58;;;;;;;10.31;100.00;100937.22;5062635;28;20469;-69
2022/11/03 06:49:47;;;;;;;13.82;3.22;;;;;;;10.29;100.00;100927.59;5055761;28;20685;-69
2022/11/03 06:52:28;;;;;;;16.52;3.17;;;;;;;10.32;100.00;100927.41;5060135;28;20063;-69
2022/11/03 06:55:05;;;;;;;8.43;2.58;;;;;;;10.27;100.00;100934.81;5060208;28;20443;-69
2022/11/03 06:57:36;;;;;;;9.73;2.70;;;;;;;10.35;100.00;100914.75;5053500;28;20056;-68
2022/11/03 07:00:14;;;;;;;13.93;4.00;;;;;;;10.34;100.00;100929.03;5053875;28;20120;-69
2022/11/03 07:02:55;;;;;;;18.50;3.47;;;;;;;10.41;100.00;100912.66;5060085;28;20036;-70
2022/11/03 07:05:26;;;;;;;16.25;3.33;;;;;;;10.45;100.00;100907.06;5068482;28;20586;-68
2022/11/03 07:07:57;;;;;;;14.23;3.88;;;;;;;10.44;100.00;100920.47;5041713;28;20120;-68
2022/11/03 07:10:26;;;;;;;12.93;3.30;;;;;;;10.49;100.00;100908.59;5063386;28;20036;-69
2022/11/03 07:12:53;;;;;;;17.67;3.38;;;;;;;10.51;100.00;100906.66;5058511;28;20032;-69
2022/11/03 07:15:25;;;;;;;20.55;3.40;;;;;;;10.52;100.00;100915.53;5059237;28;20056;-68
2022/11/03 07:17:51;;;;;;;11.45;3.60;;;;;;;10.51;100.00;100898.66;5059930;28;20048;-70
2022/11/03 07:20:17;;;;;;;8.20;3.17;;;;;;;10.54;100.00;100909.16;5049493;28;20051;-68
2022/11/03 07:22:45;;;;;;;11.82;2.63;;;;;;;10.58;100.00;100896.47;5058174;28;20037;-67
2022/11/03 07:25:17;;;;;;;10.30;3.95;;;;;;;10.63;100.00;100897.88;5055528;28;20123;-69
2022/11/03 07:27:42;;;;;;;15.05;3.00;;;;;;;10.72;100.00;100892.94;5054352;28;20036;-68
2022/11/03 07:30:22;;;;;;;13.45;2.90;;;;;;;10.73;100.00;100894.66;5052697;28;20045;-70
2022/11/03 07:32:52;;;;;;;14.98;3.08;;;;;;;10.76;100.00;100894.47;5051222;28;20552;-68
2022/11/03 07:35:27;;;;;;;9.18;3.15;;;;;;;10.81;100.00;100898.56;5056933;28;20049;-68
2022/11/03 07:37:53;;;;;;;11.02;2.85;;;;;;;10.89;100.00;100890.94;5056300;28;20093;-67
2022/11/03 07:40:24;;;;;;;16.77;3.08;;;;;;;11.02;100.00;100890.97;5054035;28;20041;-68
2022/11/03 07:42:51;;;;;;;10.82;3.00;;;;;;;11.11;100.00;100898.41;5053239;28;20432;-70
2022/11/03 07:45:31;;;;;;;18.02;3.42;;;;;;;11.07;100.00;100894.22;5069313;28;20040;-68
2022/11/03 07:47:58;;;;;;;5.88;2.67;;;;;;;11.14;100.00;100892.88;5052358;28;20049;-70
2022/11/03 07:50:23;;;;;;;28.45;4.28;;;;;;;11.19;100.00;100887.22;5054837;28;20044;-70
2022/11/03 07:52:48;;;;;;;9.95;3.45;;;;;;;11.23;100.00;100885.22;5056446;28;20467;-70
2022/11/03 07:55:14;;;;;;;11.38;4.13;;;;;;;11.21;100.00;100874.63;5058726;28;20032;-70
2022/11/03 07:57:40;;;;;;;13.73;3.65;;;;;;;11.29;100.00;100876.78;5057050;28;20040;-71
2022/11/03 08:00:13;;;;;;;22.73;3.60;;;;;;;11.32;100.00;100872.13;5057475;28;20767;-69
2022/11/03 08:02:53;;;;;;;16.80;4.28;;;;;;;11.39;100.00;100872.56;5056643;28;20561;-69
2022/11/03 08:05:19;;;;;;;12.20;2.97;;;;;;;11.45;100.00;100860.63;5058805;28;20044;-70
2022/11/03 08:07:44;;;;;;;13.13;3.22;;;;;;;11.55;100.00;100853.72;5054616;28;20056;-70
2022/11/03 08:10:10;;;;;;;27.30;5.22;;;;;;;11.54;100.00;100855.50;5058422;28;20036;-70
2022/11/03 08:12:35;;;;;;;12.18;3.67;;;;;;;11.67;100.00;100847.53;5059164;28;20043;-70
2022/11/03 08:15:01;;;;;;;12.48;3.35;;;;;;;11.61;100.00;100846.16;5048488;28;20400;-69
2022/11/03 08:17:26;;;;;;;9.30;3.33;;;;;;;11.76;100.00;100857.59;5054830;28;20032;-70
2022/11/03 08:19:52;;;;;;;11.70;2.83;;;;;;;11.76;100.00;100844.25;5056808;28;20032;-69
2022/11/03 08:22:17;;;;;;;15.65;3.35;;;;;;;11.83;100.00;100837.53;5055398;28;20406;-71
2022/11/03 08:24:43;;;;;;;11.95;3.38;;;;;;;11.86;100.00;100844.50;5052677;28;20036;-69
2022/11/03 08:27:08;;;;;;;19.23;3.88;;;;;;;11.89;100.00;100845.13;5050023;28;20048;-69
2022/11/03 08:29:33;;;;;;;12.65;3.60;;;;;;;11.96;100.00;100837.56;5045706;28;20041;-68
2022/11/03 08:31:59;;;;;;;15.60;3.38;;;;;;;12.00;100.00;100844.41;5056914;28;20051;-70
2022/11/03 08:34:24;;;;;;;10.00;3.53;;;;;;;12.00;100.00;100840.84;5047906;28;20048;-70
2022/11/03 08:36:50;;;;;;;16.20;3.13;;;;;;;12.12;100.00;100835.53;5053895;28;20081;-71
2022/11/03 08:39:16;;;;;;;8.73;3.30;;;;;;;12.10;100.00;100836.63;5051563;28;20032;-70
2022/11/03 08:41:41;;;;;;;12.48;3.42;;;;;;;12.08;100.00;100831.34;5052666;28;20544;-69
2022/11/03 08:44:07;;;;;;;14.77;3.63;;;;;;;12.12;100.00;100827.50;5058532;28;20040;-70
2022/11/03 08:46:32;;;;;;;15.05;3.80;;;;;;;12.13;100.00;100813.19;5056273;28;20028;-70
2022/11/03 08:48:57;;;;;;;17.92;4.00;;;;;;;12.13;100.00;100812.31;5057856;28;20033;-69
2022/11/03 08:51:23;;;;;;;10.50;3.15;;;;;;;12.24;100.00;100807.06;5052915;28;20033;-70
2022/11/03 08:53:52;;;;;;;10.27;3.15;;;;;;;12.30;100.00;100803.97;5054269;28;20051;-70
2022/11/03 08:56:18;;;;;;;10.73;3.28;;;;;;;12.25;100.00;100791.88;5047972;28;20573;-69
2022/11/03 08:58:43;;;;;;;7.00;3.13;;;;;;;12.31;100.00;100799.47;5049493;28;20041;-69
2022/11/03 09:01:09;;;;;;;16.08;3.63;;;;;;;12.30;100.00;100795.06;5051223;28;20048;-69
2022/11/03 09:03:34;;;;;;;8.98;3.28;;;;;;;12.35;100.00;100787.59;5050285;28;20226;-70
2022/11/03 09:06:00;;;;;;;16.60;3.95;;;;;;;12.33;100.00;100782.34;5056092;28;20082;-69
2022/11/03 09:08:25;;;;;;;13.30;2.97;;;;;;;12.35;100.00;100776.88;5053980;28;20075;-70
2022/11/03 09:10:51;;;;;;;17.00;3.92;;;;;;;12.42;100.00;100773.69;5057099;28;20037;-69
2022/11/03 09:13:16;;;;;;;11.90;3.05;;;;;;;12.46;100.00;100755.59;5060761;28;20036;-69
2022/11/03 09:15:43;;;;;;;9.75;2.60;;;;;;;12.53;100.00;100756.84;5062434;28;20044;-70
2022/11/03 09:18:08;;;;;;;16.08;3.05;;;;;;;12.57;100.00;100744.09;5062422;28;20044;-69
2022/11/03 09:20:34;;;;;;;13.25;3.15;;;;;;;12.74;100.00;100738.34;5047932;28;20393;-69
2022/11/03 09:22:59;;;;;;;12.30;3.15;;;;;;;12.76;99.78;100739.13;5059837;28;20036;-69
2022/11/03 09:25:25;;;;;;;16.88;3.38;;;;;;;12.96;99.36;100734.94;5063258;28;20041;-69
2022/11/03 09:27:50;;;;;;;9.02;2.38;;;;;;;12.87;98.64;100714.22;5060825;28;20028;-70
2022/11/03 09:30:16;;;;;;;8.77;2.83;;;;;;;12.78;97.43;100701.53;5061429;28;20599;-70
2022/11/03 09:32:42;;;;;;;12.88;2.88;;;;;;;13.12;98.20;100705.19;5055967;28;20123;-67
2022/11/03 09:35:08;;;;;;;13.85;3.25;;;;;;;13.26;96.79;100709.53;5055422;28;20431;-69
2022/11/03 09:37:34;;;;;;;12.10;2.42;;;;;;;13.19;95.25;100688.53;5052644;28;20510;-68
2022/11/03 09:40:00;;;;;;;12.82;3.63;;;;;;;13.33;96.14;100684.81;5053518;28;20044;-67
2022/11/03 09:42:25;;;;;;;10.93;3.28;;;;;;;13.47;94.58;100683.75;5059259;28;20040;-69
2022/11/03 09:44:53;;;;;;;13.68;3.05;;;;;;;13.57;94.56;100686.56;5059265;28;20115;-69
2022/11/03 09:47:26;;;;;;;14.52;3.28;;;;;;;13.60;94.23;100672.91;5050297;28;20830;-70
2022/11/03 09:49:52;;;;;;;14.77;3.95;;;;;;;13.36;93.90;100676.56;5058046;28;20875;-70
2022/11/03 09:52:21;;;;;;;22.58;3.63;;;;;;;13.38;93.61;100658.53;5058273;28;20044;-69
2022/11/03 09:54:47;;;;;;;11.13;2.83;;;;;;;13.43;93.18;100659.03;5059969;28;20068;-69
2022/11/03 09:57:14;;;;;;;15.15;3.88;;;;;;;13.30;93.92;100641.34;5061363;28;20048;-69
2022/11/03 09:59:43;;;;;;;7.45;2.40;;;;;;;13.26;93.52;100634.56;5056055;28;20037;-69
2022/11/03 10:02:25;;;;;;;7.32;2.83;;;;;;;13.41;93.11;100634.22;5053685;28;20041;-70
2022/11/03 10:04:52;;;;;;;9.90;2.80;;;;;;;13.40;94.15;100631.63;5053970;28;20037;-69
2022/11/03 10:07:18;;;;;;;16.15;2.97;;;;;;;13.38;93.17;100623.72;5055546;28;20947;-68
2022/11/03 10:09:47;;;;;;;11.93;3.28;;;;;;;13.43;91.79;100609.97;5059863;28;20386;-70
2022/11/03 10:12:13;;;;;;;8.43;2.15;;;;;;;13.54;92.16;100619.81;5058957;28;20117;-70
2022/11/03 10:14:40;;;;;;;8.55;2.63;;;;;;;13.48;92.00;100605.09;5056836;28;20695;-70
2022/11/03 10:17:13;;;;;;;12.48;2.85;;;;;;;13.52;93.03;100606.56;5055968;28;20032;-69
2022/11/03 10:19:38;;;;;;;10.13;2.85;;;;;;;13.64;91.76;100597.53;5060572;28;20028;-69
2022/11/03 10:22:04;;;;;;;6.28;2.30;;;;;;;13.81;91.46;100592.66;5052812;28;20560;-68
2022/11/03 10:24:29;;;;;;;7.90;2.97;;;;;;;13.82;90.24;100594.38;5052843;28;20041;-69
2022/11/03 10:26:55;;;;;;;11.55;2.78;;;;;;;13.69;88.90;100591.81;5055100;28;20081;-70
2022/11/03 10:29:25;;;;;;;8.57;2.33;;;;;;;13.79;88.56;100587.41;5055858;28;20157;-70
2022/11/03 10:31:52;;;;;;;8.40;2.47;;;;;;;13.96;89.22;100589.59;5060308;28;20044;-70
2022/11/03 10:34:25;;;;;;;12.65;2.97;;;;;;;13.90;88.13;100586.53;5070386;28;20117;-70
2022/11/03 10:37:19;;;;;;;12.57;2.90;;;;;;;13.93;89.64;100581.78;5061139;28;20105;-70
2022/11/03 10:39:46;;;;;;;8.10;2.50;;;;;;;13.88;88.97;100567.06;5053877;28;20055;-70
2022/11/03 10:42:21;;;;;;;7.35;2.53;;;;;;;13.83;88.65;100555.84;5060666;28;20165;-69
2022/11/03 10:44:47;;;;;;;6.72;2.25;;;;;;;13.97;86.65;100553.75;5060722;28;20045;-69
2022/11/03 10:47:58;;;;;;;15.27;3.53;;;;;;;13.84;89.16;100550.38;5056150;28;20055;-69
2022/11/03 10:50:26;;;;;;;13.68;2.63;;;;;;;13.64;88.47;100529.69;5031889;28;20060;-70
2022/11/03 10:52:53;;;;;;;9.60;2.70;;;;;;;13.70;89.48;100539.91;5054445;28;20032;-70
2022/11/03 10:55:20;;;;;;;13.27;2.90;;;;;;;13.85;88.48;100535.97;5047387;28;20827;-69
2022/11/03 10:57:46;;;;;;;6.15;2.55;;;;;;;13.72;87.08;100521.91;5059508;28;20883;-70
2022/11/03 11:00:14;;;;;;;10.88;3.40;;;;;;;13.88;86.47;100516.13;5056396;28;20044;-69
2022/11/03 11:02:42;;;;;;;11.20;2.50;;;;;;;13.91;86.42;100513.22;5049535;28;20051;-69
2022/11/03 11:05:24;;;;;;;9.52;2.30;;;;;;;13.86;88.03;100504.69;5052959;28;20033;-68
2022/11/03 11:07:51;;;;;;;6.70;2.58;;;;;;;13.93;87.41;100498.69;5055678;28;20045;-70
2022/11/03 11:10:28;;;;;;;20.67;3.92;;;;;;;13.78;85.37;100478.50;5060968;28;20113;-70
2022/11/03 11:13:02;;;;;;;10.70;2.40;;;;;;;13.87;86.85;100479.59;5054445;28;20822;-70
2022/11/03 11:15:45;;;;;;;8.10;2.22;;;;;;;14.00;85.84;100490.97;5050242;28;20048;-70
2022/11/03 11:18:31;;;;;;;24.30;3.00;;;;;;;13.84;86.13;100475.31;5076041;28;20104;-69
2022/11/03 11:21:20;;;;;;;10.25;2.63;;;;;;;13.84;85.70;100461.06;5061420;28;20032;-69
2022/11/03 11:23:47;;;;;;;13.20;2.58;;;;;;;14.09;85.74;100458.03;5073370;28;20137;-69
2022/11/03 11:26:16;;;;;;;11.77;3.28;;;;;;;14.07;85.08;100443.91;5048105;28;20037;-69
2022/11/03 11:29:06;;;;;;;14.13;2.55;;;;;;;13.97;85.81;100441.16;5054057;28;20060;-68
2022/11/03 11:31:32;;;;;;;7.07;2.38;;;;;;;14.28;84.66;100443.91;5051021;28;20076;-69
2022/11/03 11:34:17;;;;;;;5.95;1.90;;;;;;;14.30;83.94;100443.78;5054007;28;20032;-69
2022/11/03 11:36:54;;;;;;;8.57;2.22;;;;;;;14.28;83.72;100435.88;5051889;28;20052;-68
2022/11/03 11:39:23;;;;;;;11.32;2.63;;;;;;;14.26;82.99;100435.16;5070185;28;20048;-69
2022/11/03 11:42:13;;;;;;;14.05;2.97;;;;;;;14.25;82.75;100418.19;5053077;28;20041;-70
2022/11/03 11:44:41;;;;;;;6.30;2.22;;;;;;;14.54;82.70;100425.63;5058679;28;20682;-70
2022/11/03 11:47:25;;;;;;;11.52;2.63;;;;;;;14.76;82.27;100414.72;5050894;28;20037;-69
2022/11/03 11:50:13;;;;;;;7.32;2.00;;;;;;;14.57;81.13;100409.25;5057321;28;20081;-70