Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:55;;;;;;;;;;;;;;;5.68;75.30;94636.75;4198899;28;20027;-69
2024/03/08 00:03:57;;;;;;;;;;;;;;;5.42;75.62;94630.34;4198539;28;19955;-70
2024/03/08 00:05:59;;;;;;;;;;;;;;;5.47;75.53;94636.00;4210334;28;19931;-69
2024/03/08 00:08:01;;;;;;;;;;;;;;;5.53;75.31;94643.28;4207907;28;19928;-68
2024/03/08 00:10:03;;;;;;;;;;;;;;;5.53;75.62;94635.47;4205859;28;19920;-69
2024/03/08 00:12:06;;;;;;;;;;;;;;;5.68;75.60;94633.34;4208218;28;19930;-70
2024/03/08 00:14:08;;;;;;;;;;;;;;;5.82;74.99;94632.16;4213802;28;19924;-70
2024/03/08 00:16:09;;;;;;;;;;;;;;;5.86;74.33;94630.94;4192117;28;19927;-68
2024/03/08 00:18:11;;;;;;;;;;;;;;;5.63;74.52;94625.91;4208064;28;19962;-68
2024/03/08 00:20:13;;;;;;;;;;;;;;;5.65;75.15;94628.41;4208675;28;20034;-68
2024/03/08 00:22:16;;;;;;;;;;;;;;;5.81;75.45;94633.09;4197947;28;19920;-69
2024/03/08 00:24:18;;;;;;;;;;;;;;;5.88;74.74;94627.25;4209098;28;19956;-69
2024/03/08 00:26:21;;;;;;;;;;;;;;;6.04;74.63;94629.38;4211584;28;19924;-70
2024/03/08 00:28:24;;;;;;;;;;;;;;;6.18;73.92;94630.78;4217113;28;19951;-69
2024/03/08 00:30:26;;;;;;;;;;;;;;;6.31;73.33;94622.72;4210659;28;19920;-69
2024/03/08 00:32:28;;;;;;;;;;;;;;;5.90;73.16;94620.16;4209796;28;19951;-70
2024/03/08 00:34:31;;;;;;;;;;;;;;;5.81;73.59;94631.34;4198199;28;19920;-70
2024/03/08 00:36:33;;;;;;;;;;;;;;;5.93;74.49;94621.66;4200872;28;20232;-69
2024/03/08 00:38:35;;;;;;;;;;;;;;;6.06;74.29;94624.03;4215906;28;19966;-68
2024/03/08 00:40:36;;;;;;;;;;;;;;;5.87;73.69;94619.56;4210258;28;20491;-68
2024/03/08 00:42:39;;;;;;;;;;;;;;;5.81;74.07;94615.75;4207450;28;20383;-70
2024/03/08 00:44:41;;;;;;;;;;;;;;;5.56;75.24;94613.59;4210618;28;20133;-69
2024/03/08 00:46:43;;;;;;;;;;;;;;;5.38;75.66;94611.59;4211089;28;19955;-70
2024/03/08 00:48:45;;;;;;;;;;;;;;;5.16;76.59;94609.97;4198926;28;19920;-68
2024/03/08 00:50:47;;;;;;;;;;;;;;;5.11;77.01;94612.13;4210538;28;20318;-69
2024/03/08 00:52:48;;;;;;;;;;;;;;;4.83;77.75;94609.22;4218590;28;19923;-68
2024/03/08 00:54:50;;;;;;;;;;;;;;;4.59;78.88;94606.88;4178221;28;20450;-68
2024/03/08 00:56:52;;;;;;;;;;;;;;;4.54;79.51;94605.59;4200301;28;19976;-70
2024/03/08 00:58:54;;;;;;;;;;;;;;;4.53;79.24;94606.56;4192885;28;19999;-69
2024/03/08 01:00:57;;;;;;;;;;;;;;;4.55;79.38;94599.47;4194504;28;19989;-67
2024/03/08 01:02:59;;;;;;;;;;;;;;;4.56;79.56;94595.91;4196512;28;19928;-69
2024/03/08 01:05:02;;;;;;;;;;;;;;;4.71;79.59;94595.50;4198973;28;19950;-69
2024/03/08 01:07:03;;;;;;;;;;;;;;;4.84;79.08;94591.88;4208288;28;19920;-70
2024/03/08 01:09:06;;;;;;;;;;;;;;;4.78;79.03;94595.81;4179393;28;20015;-70
2024/03/08 01:11:09;;;;;;;;;;;;;;;4.78;79.33;94595.81;4210932;28;19924;-70
2024/03/08 01:13:11;;;;;;;;;;;;;;;4.74;79.88;94585.81;4205513;28;19964;-71
2024/03/08 01:15:12;;;;;;;;;;;;;;;4.76;79.02;94597.72;4209220;28;19920;-69
2024/03/08 01:17:14;;;;;;;;;;;;;;;4.83;78.74;94598.84;4207330;28;19959;-69
2024/03/08 01:19:16;;;;;;;;;;;;;;;4.69;79.28;94599.19;4195503;28;19921;-68
2024/03/08 01:21:17;;;;;;;;;;;;;;;4.47;79.66;94587.94;4209764;28;20002;-68
2024/03/08 01:23:19;;;;;;;;;;;;;;;4.44;79.74;94597.75;4217682;28;20415;-69
2024/03/08 01:25:21;;;;;;;;;;;;;;;4.38;80.64;94585.28;4206327;28;19974;-69
2024/03/08 01:27:22;;;;;;;;;;;;;;;4.39;80.39;94587.75;4206598;28;19939;-69
2024/03/08 01:29:24;;;;;;;;;;;;;;;4.40;80.44;94583.38;4200221;28;20637;-70
2024/03/08 01:31:26;;;;;;;;;;;;;;;4.46;81.20;94575.09;4209566;28;19924;-69
2024/03/08 01:33:27;;;;;;;;;;;;;;;4.57;80.68;94582.00;4201859;28;19996;-70
2024/03/08 01:35:29;;;;;;;;;;;;;;;4.65;80.26;94574.44;4195891;28;20193;-69
2024/03/08 01:37:31;;;;;;;;;;;;;;;4.58;79.97;94584.50;4205600;28;20002;-69
2024/03/08 01:39:33;;;;;;;;;;;;;;;4.49;79.80;94575.66;4197797;28;20416;-68
2024/03/08 01:41:35;;;;;;;;;;;;;;;4.45;80.47;94578.63;4209212;28;20440;-69
2024/03/08 01:43:37;;;;;;;;;;;;;;;4.51;79.83;94578.13;4200640;28;19928;-68
2024/03/08 01:45:39;;;;;;;;;;;;;;;4.57;79.89;94576.81;4196577;28;19924;-69
2024/03/08 01:47:40;;;;;;;;;;;;;;;4.63;79.39;94576.31;4209320;28;19920;-69
2024/03/08 01:49:42;;;;;;;;;;;;;;;4.54;79.32;94569.28;4204954;28;19932;-70
2024/03/08 01:51:44;;;;;;;;;;;;;;;4.46;79.28;94578.50;4186920;28;19920;-68
2024/03/08 01:53:46;;;;;;;;;;;;;;;4.44;79.35;94572.63;4198080;28;19927;-69
2024/03/08 01:55:48;;;;;;;;;;;;;;;4.65;79.85;94567.47;4204432;28;20345;-70
2024/03/08 01:57:50;;;;;;;;;;;;;;;4.85;79.67;94568.41;4201916;28;19935;-70
2024/03/08 01:59:54;;;;;;;;;;;;;;;5.08;78.34;94571.69;4199518;28;19950;-70
2024/03/08 02:01:56;;;;;;;;;;;;;;;5.32;77.90;94563.59;4206537;28;19942;-69
2024/03/08 02:03:57;;;;;;;;;;;;;;;5.48;77.10;94565.69;4185776;28;20023;-70
2024/03/08 02:05:59;;;;;;;;;;;;;;;5.61;75.99;94562.03;4199983;28;19929;-68
2024/03/08 02:08:02;;;;;;;;;;;;;;;5.59;74.95;94569.97;4194317;28;19924;-70
2024/03/08 02:10:04;;;;;;;;;;;;;;;5.60;74.93;94579.41;4205085;28;19924;-69
2024/03/08 02:12:06;;;;;;;;;;;;;;;5.70;75.44;94569.03;4188041;28;20084;-70
2024/03/08 02:14:09;;;;;;;;;;;;;;;5.74;74.39;94567.81;4190389;28;19920;-70
2024/03/08 02:16:11;;;;;;;;;;;;;;;5.70;73.79;94567.28;4208852;28;19927;-70
2024/03/08 02:18:14;;;;;;;;;;;;;;;5.73;74.46;94569.59;4210176;28;19926;-69
2024/03/08 02:20:16;;;;;;;;;;;;;;;5.75;74.41;94575.50;4208217;28;19927;-69
2024/03/08 02:22:18;;;;;;;;;;;;;;;5.71;73.88;94573.28;4208445;28;19975;-70
2024/03/08 02:24:19;;;;;;;;;;;;;;;5.73;74.29;94576.59;4188601;28;20399;-69
2024/03/08 02:26:22;;;;;;;;;;;;;;;5.68;73.96;94574.38;4189399;28;19921;-69
2024/03/08 02:28:25;;;;;;;;;;;;;;;5.43;74.28;94578.25;4208146;28;19930;-70
2024/03/08 02:30:29;;;;;;;;;;;;;;;5.32;75.57;94578.34;4203728;28;20062;-71
2024/03/08 02:32:32;;;;;;;;;;;;;;;5.34;75.57;94577.25;4209426;28;19990;-69
2024/03/08 02:34:34;;;;;;;;;;;;;;;5.29;75.53;94587.22;4189053;28;20423;-71
2024/03/08 02:36:36;;;;;;;;;;;;;;;5.20;75.28;94584.56;4199045;28;19954;-70
2024/03/08 02:38:40;;;;;;;;;;;;;;;4.99;76.26;94580.25;4208880;28;20590;-69
2024/03/08 02:40:43;;;;;;;;;;;;;;;5.06;75.35;94580.56;4201538;28;19939;-70
2024/03/08 02:42:45;;;;;;;;;;;;;;;5.13;75.40;94579.06;4198780;28;20379;-69
2024/03/08 02:44:47;;;;;;;;;;;;;;;5.32;75.86;94586.16;4208227;28;20286;-68
2024/03/08 02:46:50;;;;;;;;;;;;;;;5.51;74.75;94578.44;4202590;28;19929;-71
2024/03/08 02:48:52;;;;;;;;;;;;;;;5.71;74.19;94575.91;4202427;28;19921;-69
2024/03/08 02:50:54;;;;;;;;;;;;;;;5.85;72.56;94578.13;4207225;28;20331;-70
2024/03/08 02:52:56;;;;;;;;;;;;;;;5.89;70.14;94583.88;4195388;28;20282;-70
2024/03/08 02:54:57;;;;;;;;;;;;;;;5.91;69.26;94579.34;4211950;28;19927;-70
2024/03/08 02:56:59;;;;;;;;;;;;;;;5.95;69.33;94583.38;4200715;28;20421;-69
2024/03/08 02:59:01;;;;;;;;;;;;;;;5.99;68.51;94579.53;4209401;28;19928;-71
2024/03/08 03:01:03;;;;;;;;;;;;;;;6.09;68.85;94582.19;4206780;28;19920;-67
2024/03/08 03:03:04;;;;;;;;;;;;;;;6.19;68.77;94577.78;4209902;28;19981;-68
2024/03/08 03:05:07;;;;;;;;;;;;;;;6.28;68.44;94582.22;4210488;28;19920;-70
2024/03/08 03:07:09;;;;;;;;;;;;;;;6.35;68.34;94579.88;4206347;28;19924;-69
2024/03/08 03:09:11;;;;;;;;;;;;;;;6.36;67.69;94584.09;4209266;28;19951;-70
2024/03/08 03:11:13;;;;;;;;;;;;;;;6.39;68.19;94581.25;4195906;28;19921;-69
2024/03/08 03:13:15;;;;;;;;;;;;;;;6.43;67.88;94585.22;4206468;28;19927;-68
2024/03/08 03:15:17;;;;;;;;;;;;;;;6.43;67.75;94581.78;4210579;28;19939;-69
2024/03/08 03:17:19;;;;;;;;;;;;;;;6.46;67.03;94584.94;4211407;28;20008;-71
2024/03/08 03:19:21;;;;;;;;;;;;;;;6.34;66.11;94591.22;4205205;28;19932;-69
2024/03/08 03:21:23;;;;;;;;;;;;;;;6.22;65.77;94594.94;4196455;28;19930;-71
2024/03/08 03:23:26;;;;;;;;;;;;;;;6.16;66.60;94588.47;4192677;28;19928;-70
2024/03/08 03:25:35;;;;;;;;;;;;;;;6.22;66.33;94589.72;4209086;28;19920;-68
2024/03/08 03:27:38;;;;;;;;;;;;;;;6.23;66.09;94599.16;4206310;28;19924;-69
2024/03/08 03:29:42;;;;;;;;;;;;;;;6.13;65.26;94599.97;4185724;28;19990;-68
2024/03/08 03:31:46;;;;;;;;;;;;;;;5.99;65.69;94597.75;4200160;28;19920;-70
2024/03/08 03:33:48;;;;;;;;;;;;;;;5.85;65.96;94598.94;4208548;28;19920;-68
2024/03/08 03:35:51;;;;;;;;;;;;;;;5.89;66.49;94602.06;4206364;28;20007;-67
2024/03/08 03:38:06;;;;;;;;;;;;;;;5.99;66.29;94608.16;4210996;28;19967;-66
2024/03/08 03:40:11;;;;;;;;;;;;;;;6.09;66.18;94611.59;4188745;28;19999;-69
2024/03/08 03:42:14;;;;;;;;;;;;;;;6.07;65.03;94617.91;4211623;28;19935;-69
2024/03/08 03:44:16;;;;;;;;;;;;;;;5.95;65.43;94611.97;4202945;28;19974;-69
2024/03/08 03:46:17;;;;;;;;;;;;;;;5.54;65.47;94616.31;4204791;28;19924;-68
2024/03/08 03:48:19;;;;;;;;;;;;;;;5.49;66.23;94615.91;4203966;28;19920;-68
2024/03/08 03:50:21;;;;;;;;;;;;;;;5.16;65.86;94620.34;4204364;28;20284;-69
2024/03/08 03:52:23;;;;;;;;;;;;;;;5.06;67.97;94620.31;4204923;28;20019;-67
2024/03/08 03:54:25;;;;;;;;;;;;;;;5.08;67.92;94618.41;4206308;28;19920;-68
2024/03/08 03:56:27;;;;;;;;;;;;;;;5.15;67.46;94623.91;4202952;28;19965;-69
2024/03/08 03:58:29;;;;;;;;;;;;;;;5.27;67.25;94617.72;4207139;28;19924;-70
2024/03/08 04:00:30;;;;;;;;;;;;;;;5.27;66.17;94632.44;4203724;28;19923;-70
2024/03/08 04:02:32;;;;;;;;;;;;;;;5.29;66.33;94626.19;4199267;28;19966;-71
2024/03/08 04:04:34;;;;;;;;;;;;;;;5.37;66.81;94617.75;4186646;28;20521;-70
2024/03/08 04:06:36;;;;;;;;;;;;;;;5.50;66.57;94631.34;4199794;28;19920;-69
2024/03/08 04:08:37;;;;;;;;;;;;;;;5.61;66.06;94627.00;4197710;28;20435;-70
2024/03/08 04:10:41;;;;;;;;;;;;;;;5.60;65.80;94635.78;4210347;28;20073;-70
2024/03/08 04:12:43;;;;;;;;;;;;;;;5.67;66.62;94637.69;4203509;28;20011;-68
2024/03/08 04:14:45;;;;;;;;;;;;;;;5.80;66.34;94640.09;4202698;28;20018;-69
2024/03/08 04:16:48;;;;;;;;;;;;;;;5.84;65.48;94638.88;4219441;28;20314;-71
2024/03/08 04:18:49;;;;;;;;;;;;;;;5.78;65.36;94641.97;4182813;28;19924;-68
2024/03/08 04:20:51;;;;;;;;;;;;;;;5.60;65.54;94646.97;4217559;28;20429;-70
2024/03/08 04:22:53;;;;;;;;;;;;;;;5.15;66.78;94641.28;4186792;28;19928;-71
2024/03/08 04:24:55;;;;;;;;;;;;;;;5.10;67.14;94647.69;4183243;28;19943;-70
2024/03/08 04:26:57;;;;;;;;;;;;;;;5.10;67.46;94649.44;4205521;28;19943;-69
2024/03/08 04:28:59;;;;;;;;;;;;;;;5.05;67.95;94651.59;4203374;28;19927;-70
2024/03/08 04:31:01;;;;;;;;;;;;;;;4.91;67.80;94650.97;4202933;28;19928;-70
2024/03/08 04:33:03;;;;;;;;;;;;;;;4.92;68.69;94657.78;4193836;28;19975;-68
2024/03/08 04:35:06;;;;;;;;;;;;;;;4.86;69.19;94660.91;4200698;28;19920;-68
2024/03/08 04:37:10;;;;;;;;;;;;;;;4.87;68.90;94657.34;4203704;28;19924;-68
2024/03/08 04:39:13;;;;;;;;;;;;;;;4.78;69.25;94660.69;4210189;28;20006;-69
2024/03/08 04:41:14;;;;;;;;;;;;;;;4.68;69.91;94665.78;4211718;28;19920;-68
2024/03/08 04:43:18;;;;;;;;;;;;;;;4.74;70.70;94667.09;4175635;28;20063;-70
2024/03/08 04:45:20;;;;;;;;;;;;;;;4.99;70.37;94659.88;4195771;28;19969;-69
2024/03/08 04:47:22;;;;;;;;;;;;;;;5.11;69.50;94657.09;4196117;28;19920;-70
2024/03/08 04:49:23;;;;;;;;;;;;;;;5.13;69.86;94664.78;4179509;28;19947;-68
2024/03/08 04:51:25;;;;;;;;;;;;;;;4.75;70.25;94662.72;4204034;28;20399;-69
2024/03/08 04:53:27;;;;;;;;;;;;;;;4.85;70.57;94664.44;4176108;28;20035;-69
2024/03/08 04:55:29;;;;;;;;;;;;;;;4.86;71.09;94665.25;4211584;28;19920;-72
2024/03/08 04:57:30;;;;;;;;;;;;;;;4.80;71.58;94668.38;4187469;28;19964;-69
2024/03/08 04:59:32;;;;;;;;;;;;;;;4.85;71.62;94669.63;4195206;28;20270;-69
2024/03/08 05:01:36;;;;;;;;;;;;;;;4.79;71.54;94667.53;4198584;28;19920;-71
2024/03/08 05:03:38;;;;;;;;;;;;;;;4.80;71.21;94674.38;4198989;28;20007;-72
2024/03/08 05:05:39;;;;;;;;;;;;;;;4.93;71.84;94667.22;4194588;28;19948;-69
2024/03/08 05:07:43;;;;;;;;;;;;;;;4.88;71.46;94676.34;4204552;28;20375;-70
2024/03/08 05:09:51;;;;;;;;;;;;;;;4.80;71.17;94682.16;4218592;28;19919;-69
2024/03/08 05:11:52;;;;;;;;;;;;;;;4.76;71.55;94677.34;4211135;28;20010;-71
2024/03/08 05:13:54;;;;;;;;;;;;;;;4.66;72.10;94685.03;4201010;28;20394;-70
2024/03/08 05:16:00;;;;;;;;;;;;;;;4.70;72.05;94676.88;4203324;28;20007;-69
2024/03/08 05:18:01;;;;;;;;;;;;;;;4.58;72.60;94683.06;4175434;28;19928;-69
2024/03/08 05:20:03;;;;;;;;;;;;;;;4.40;73.22;94693.13;4222187;28;20420;-69
2024/03/08 05:22:05;;;;;;;;;;;;;;;4.26;73.60;94694.22;4192133;28;20003;-71
2024/03/08 05:24:07;;;;;;;;;;;;;;;4.31;74.01;94693.88;4203842;28;19942;-71
2024/03/08 05:26:10;;;;;;;;;;;;;;;4.31;74.31;94694.69;4203017;28;19920;-71
2024/03/08 05:28:11;;;;;;;;;;;;;;;4.23;74.34;94710.00;4207734;28;20370;-70
2024/03/08 05:30:14;;;;;;;;;;;;;;;4.13;75.08;94705.66;4204936;28;19966;-72
2024/03/08 05:32:17;;;;;;;;;;;;;;;4.10;74.37;94715.34;4208557;28;20580;-71
2024/03/08 05:34:22;;;;;;;;;;;;;;;4.12;74.58;94712.63;4208548;28;19969;-70
2024/03/08 05:36:24;;;;;;;;;;;;;;;3.76;75.40;94718.88;4208156;28;20307;-70
2024/03/08 05:38:25;;;;;;;;;;;;;;;3.81;76.61;94717.59;4205972;28;20058;-70
2024/03/08 05:40:31;;;;;;;;;;;;;;;3.95;75.84;94716.53;4206746;28;19981;-70
2024/03/08 05:42:33;;;;;;;;;;;;;;;3.99;75.94;94725.72;4196891;28;19986;-69
2024/03/08 05:44:35;;;;;;;;;;;;;;;3.96;76.42;94722.53;4196134;28;20293;-68
2024/03/08 05:46:37;;;;;;;;;;;;;;;3.95;75.56;94729.47;4201743;28;19924;-71
2024/03/08 05:48:38;;;;;;;;;;;;;;;3.86;76.46;94725.84;4213937;28;19920;-70
2024/03/08 05:50:40;;;;;;;;;;;;;;;3.91;75.55;94730.66;4203314;28;19924;-67
2024/03/08 05:52:43;;;;;;;;;;;;;;;3.73;76.00;94737.25;4197069;28;19963;-70
2024/03/08 05:54:46;;;;;;;;;;;;;;;3.79;76.56;94740.22;4203658;28;19925;-71
2024/03/08 05:56:47;;;;;;;;;;;;;;;3.87;75.83;94739.59;4205179;28;19920;-73
2024/03/08 05:58:50;;;;;;;;;;;;;;;3.72;75.71;94735.59;4209572;28;19927;-72
2024/03/08 06:00:51;;;;;;;;;;;;;;;3.88;76.49;94742.09;4208066;28;19928;-69
2024/03/08 06:02:55;;;;;;;;;;;;;;;4.07;75.08;94743.28;4204433;28;19959;-71
2024/03/08 06:04:57;;;;;;;;;;;;;;;4.09;75.10;94750.00;4183493;28;19931;-70
2024/03/08 06:06:59;;;;;;;;;;;;;;;4.04;75.56;94751.28;4207053;28;19984;-72
2024/03/08 06:09:01;;;;;;;;;;;;;;;4.01;75.52;94747.16;4203656;28;19927;-68
2024/03/08 06:11:03;;;;;;;;;;;;;;;4.19;75.39;94754.47;4199904;28;20397;-71
2024/03/08 06:13:04;;;;;;;;;;;;;;;4.35;75.59;94754.94;4188383;28;19920;-70
2024/03/08 06:15:07;;;;;;;;;;;;;;;4.50;74.65;94758.91;4198310;28;19920;-72
2024/03/08 06:17:09;;;;;;;;;;;;;;;4.62;73.56;94751.91;4200885;28;20015;-71
2024/03/08 06:19:11;;;;;;;;;;;;;;;4.59;73.60;94761.72;4206635;28;19921;-71
2024/03/08 06:21:13;;;;;;;;;;;;;;;4.71;73.86;94761.59;4204039;28;20327;-72
2024/03/08 06:23:18;;;;;;;;;;;;;;;4.79;73.21;94766.16;4205270;28;19920;-71
2024/03/08 06:25:20;;;;;;;;;;;;;;;4.53;73.37;94768.22;4203135;28;20307;-70
2024/03/08 06:27:22;;;;;;;;;;;;;;;4.51;74.21;94770.09;4207739;28;19983;-71
2024/03/08 06:29:24;;;;;;;;;;;;;;;4.60;74.87;94760.78;4191908;28;20429;-70
2024/03/08 06:31:26;;;;;;;;;;;;;;;4.51;73.99;94767.50;4198851;28;20424;-70
2024/03/08 06:33:28;;;;;;;;;;;;;;;4.60;73.71;94763.38;4205989;28;19996;-71
2024/03/08 06:35:31;;;;;;;;;;;;;;;4.74;73.28;94764.88;4201913;28;20236;-73
2024/03/08 06:37:33;;;;;;;;;;;;;;;4.79;72.26;94768.75;4190513;28;19947;-71
2024/03/08 06:39:35;;;;;;;;;;;;;;;4.95;72.68;94770.09;4201935;28;20512;-69
2024/03/08 06:41:37;;;;;;;;;;;;;;;5.12;72.02;94767.81;4196967;28;19921;-69
2024/03/08 06:43:39;;;;;;;;;;;;;;;5.30;70.99;94773.28;4204055;28;19931;-70
2024/03/08 06:45:50;;;;;;;;;;;;;;;5.31;70.67;94769.75;4204433;28;19921;-70
2024/03/08 06:47:52;;;;;;;;;;;;;;;5.43;70.54;94772.28;4191329;28;20371;-71
2024/03/08 06:49:54;;;;;;;;;;;;;;;5.57;70.38;94779.78;4198992;28;20052;-69
2024/03/08 06:51:56;;;;;;;;;;;;;;;5.65;69.42;94779.94;4208132;28;20175;-70
2024/03/08 06:53:58;;;;;;;;;;;;;;;5.63;69.40;94779.25;4195880;28;20768;-72
2024/03/08 06:56:01;;;;;;;;;;;;;;;5.61;69.07;94775.97;4215980;28;20376;-70
2024/03/08 06:58:03;;;;;;;;;;;;;;;5.61;69.54;94773.34;4206194;28;19928;-71
2024/03/08 07:00:05;;;;;;;;;;;;;;;5.66;70.04;94780.81;4206075;28;19966;-71
2024/03/08 07:02:09;;;;;;;;;;;;;;;5.76;69.43;94779.06;4200438;28;19930;-70
2024/03/08 07:04:11;;;;;;;;;;;;;;;5.87;69.49;94775.56;4208954;28;20000;-69
2024/03/08 07:06:14;;;;;;;;;;;;;;;6.00;69.00;94784.03;4210447;28;20433;-71
2024/03/08 07:08:16;;;;;;;;;;;;;;;6.11;68.33;94777.94;4208158;28;20295;-73
2024/03/08 07:10:19;;;;;;;;;;;;;;;6.07;66.86;94779.16;4209770;28;19981;-70
2024/03/08 07:12:20;;;;;;;;;;;;;;;6.02;67.03;94783.88;4214842;28;20079;-70
2024/03/08 07:14:22;;;;;;;;;;;;;;;6.05;67.20;94787.06;4212332;28;19934;-71
2024/03/08 07:16:26;;;;;;;;;;;;;;;6.09;67.65;94785.84;4202819;28;20030;-69
2024/03/08 07:18:29;;;;;;;;;;;;;;;6.06;67.20;94780.09;4210121;28;19984;-71
2024/03/08 07:20:32;;;;;;;;;;;;;;;6.10;67.11;94790.09;4202217;28;19928;-68
2024/03/08 07:22:34;;;;;;;;;;;;;;;6.20;67.22;94792.75;4200699;28;20293;-69
2024/03/08 07:26:56;;;;;;;;;;;;;;;5.93;67.21;94788.88;4205166;28;20591;-72
2024/03/08 07:29:00;;;;;;;;;;;;;;;5.80;67.88;94790.03;4203650;28;19926;-70
2024/03/08 07:31:17;;;;;;;;;;;;;;;5.48;68.57;94796.13;4207987;28;19920;-70
2024/03/08 07:33:19;;;;;;;;;;;;;;;5.37;68.80;94798.78;4214188;28;20052;-70
2024/03/08 07:35:20;;;;;;;;;;;;;;;5.36;69.41;94800.56;4211409;28;20027;-69
2024/03/08 07:37:23;;;;;;;;;;;;;;;5.30;69.29;94794.06;4209537;28;19931;-71
2024/03/08 07:39:25;;;;;;;;;;;;;;;5.39;68.84;94800.28;4209652;28;19920;-71
2024/03/08 07:41:27;;;;;;;;;;;;;;;5.47;69.06;94803.09;4206896;28;20022;-70
2024/03/08 07:43:29;;;;;;;;;;;;;;;5.60;68.96;94800.31;4206168;28;19926;-70
2024/03/08 07:45:31;;;;;;;;;;;;;;;5.73;68.32;94800.94;4204496;28;19955;-69
2024/03/08 07:47:34;;;;;;;;;;;;;;;5.70;68.00;94798.59;4200737;28;19920;-71
2024/03/08 07:49:38;;;;;;;;;;;;;;;5.74;68.59;94800.00;4196177;28;19924;-71
2024/03/08 07:51:40;;;;;;;;;;;;;;;5.90;68.53;94798.72;4203393;28;19924;-70
2024/03/08 07:53:43;;;;;;;;;;;;;;;5.94;68.13;94797.53;4210776;28;19920;-73
2024/03/08 07:55:45;;;;;;;;;;;;;;;6.03;68.33;94803.75;4210603;28;19920;-71
2024/03/08 07:57:47;;;;;;;;;;;;;;;6.08;67.36;94799.81;4214220;28;20365;-69
2024/03/08 07:59:49;;;;;;;;;;;;;;;6.06;67.23;94799.09;4210644;28;19931;-71
2024/03/08 08:01:51;;;;;;;;;;;;;;;6.04;67.86;94798.41;4210136;28;19967;-71
2024/03/08 08:03:53;;;;;;;;;;;;;;;5.71;68.76;94807.22;4203606;28;19928;-71
2024/03/08 08:05:54;;;;;;;;;;;;;;;5.53;69.02;94800.00;4210467;28;20618;-71
2024/03/08 08:07:56;;;;;;;;;;;;;;;5.31;69.33;94807.88;4209158;28;19998;-69
2024/03/08 08:09:58;;;;;;;;;;;;;;;5.33;69.13;94804.22;4198253;28;19989;-72
2024/03/08 08:12:01;;;;;;;;;;;;;;;5.39;69.33;94799.47;4205311;28;20268;-71
2024/03/08 08:14:03;;;;;;;;;;;;;;;5.47;69.43;94808.28;4199382;28;20413;-73
2024/03/08 08:16:06;;;;;;;;;;;;;;;5.71;69.17;94802.84;4217702;28;19934;-68
2024/03/08 08:18:09;;;;;;;;;;;;;;;6.04;68.51;94795.81;4188266;28;19928;-70
2024/03/08 08:20:12;;;;;;;;;;;;;;;6.29;66.25;94798.94;4218884;28;20127;-69
2024/03/08 08:22:14;;;;;;;;;;;;;;;6.56;66.37;94795.78;4209072;28;19934;-70
2024/03/08 08:24:15;;;;;;;;;;;;;;;6.66;65.57;94795.78;4205389;28;20460;-73
2024/03/08 08:26:17;;;;;;;;;;;;;;;6.65;66.05;94791.56;4205239;28;20042;-70
2024/03/08 08:28:19;;;;;;;;;;;;;;;6.73;66.07;94797.75;4209230;28;19920;-71
2024/03/08 08:30:20;;;;;;;;;;;;;;;6.62;65.55;94792.63;4209677;28;19967;-71
2024/03/08 08:32:22;;;;;;;;;;;;;;;6.25;66.52;94800.16;4192722;28;20646;-70
2024/03/08 08:34:26;;;;;;;;;;;;;;;5.95;67.56;94802.59;4203854;28;20335;-69
2024/03/08 08:36:29;;;;;;;;;;;;;;;5.80;68.57;94805.63;4207671;28;19924;-70
2024/03/08 08:38:32;;;;;;;;;;;;;;;5.83;68.47;94800.16;4204415;28;19994;-69
2024/03/08 08:40:35;;;;;;;;;;;;;;;5.91;68.76;94795.16;4209984;28;19946;-69
2024/03/08 08:42:40;;;;;;;;;;;;;;;6.15;68.08;94792.31;4202914;28;19920;-69
2024/03/08 08:44:42;;;;;;;;;;;;;;;6.46;67.60;94784.50;4192499;28;20004;-70
2024/03/08 08:46:43;;;;;;;;;;;;;;;6.79;66.67;94788.56;4212457;28;19923;-70
2024/03/08 08:48:46;;;;;;;;;;;;;;;6.63;65.96;94786.47;4195257;28;19920;-70
2024/03/08 08:50:48;;;;;;;;;;;;;;;6.47;66.13;94786.97;4209661;28;19920;-69
2024/03/08 08:52:49;;;;;;;;;;;;;;;6.13;66.42;94783.81;4196689;28;19928;-71
2024/03/08 08:54:51;;;;;;;;;;;;;;;5.96;66.69;94782.66;4203847;28;20034;-71
2024/03/08 08:56:53;;;;;;;;;;;;;;;5.80;66.84;94784.84;4208963;28;20015;-71
2024/03/08 08:58:55;;;;;;;;;;;;;;;5.67;66.78;94785.03;4203956;28;20329;-71
2024/03/08 09:00:56;;;;;;;;;;;;;;;5.73;66.25;94787.94;4209824;28;19920;-69
2024/03/08 09:02:58;;;;;;;;;;;;;;;6.04;66.24;94782.81;4208829;28;19924;-71
2024/03/08 09:05:03;;;;;;;;;;;;;;;6.40;65.84;94783.25;4209493;28;19942;-72
2024/03/08 09:07:06;;;;;;;;;;;;;;;6.80;64.21;94781.56;4208559;28;19928;-69
2024/03/08 09:09:13;;;;;;;;;;;;;;;6.51;62.94;94792.72;4208875;28;19985;-72
2024/03/08 09:11:15;;;;;;;;;;;;;;;6.32;63.61;94783.91;4201806;28;19924;-74
2024/03/08 09:13:16;;;;;;;;;;;;;;;6.40;63.50;94780.63;4207795;28;19920;-70
2024/03/08 09:15:32;;;;;;;;;;;;;;;6.57;63.52;94785.22;4194041;28;19924;-71
2024/03/08 09:17:34;;;;;;;;;;;;;;;6.55;62.61;94781.09;4175345;28;20114;-72
2024/03/08 09:19:36;;;;;;;;;;;;;;;6.20;64.13;94777.16;4201753;28;19938;-70
2024/03/08 09:21:40;;;;;;;;;;;;;;;6.38;63.54;94782.56;4208129;28;20002;-69
2024/03/08 09:23:43;;;;;;;;;;;;;;;6.37;63.42;94778.31;4218509;28;19985;-70
2024/03/08 09:25:46;;;;;;;;;;;;;;;6.48;63.65;94780.81;4196780;28;20081;-71
2024/03/08 09:27:49;;;;;;;;;;;;;;;6.48;63.19;94774.78;4201022;28;19959;-71
2024/03/08 09:29:51;;;;;;;;;;;;;;;6.27;63.27;94777.44;4206561;28;19930;-72
2024/03/08 09:31:52;;;;;;;;;;;;;;;6.33;63.54;94782.13;4201424;28;20016;-72
2024/03/08 09:33:54;;;;;;;;;;;;;;;6.56;63.29;94778.38;4186222;28;19921;-74
2024/03/08 09:35:57;;;;;;;;;;;;;;;7.00;61.86;94780.66;4214061;28;19934;-70
2024/03/08 09:38:00;;;;;;;;;;;;;;;7.36;60.51;94779.16;4208919;28;19920;-71
2024/03/08 09:40:04;;;;;;;;;;;;;;;7.69;59.07;94779.69;4209957;28;19927;-71
2024/03/08 09:42:06;;;;;;;;;;;;;;;7.85;57.92;94775.69;4211399;28;19924;-71
2024/03/08 09:44:08;;;;;;;;;;;;;;;8.12;57.51;94772.31;4196923;28;19971;-72
2024/03/08 09:46:10;;;;;;;;;;;;;;;8.40;57.55;94770.56;4220934;28;19920;-69
2024/03/08 09:48:12;;;;;;;;;;;;;;;8.73;56.94;94771.84;4217518;28;20269;-71
2024/03/08 09:50:18;;;;;;;;;;;;;;;8.82;56.53;94767.53;4191466;28;20106;-72
2024/03/08 09:52:20;;;;;;;;;;;;;;;9.12;56.06;94775.97;4184300;28;21223;-72
2024/03/08 09:54:22;;;;;;;;;;;;;;;8.76;55.00;94775.94;4209410;28;19974;-68
2024/03/08 09:56:27;;;;;;;;;;;;;;;7.95;56.63;94782.53;4192262;28;19931;-71
2024/03/08 10:00:37;;;;;;;;;;;;;;;7.23;59.92;94781.22;4204193;28;19919;-70
2024/03/08 10:02:39;;;;;;;;;;;;;;;7.13;60.10;94780.41;4208848;28;20404;-71
2024/03/08 10:04:42;;;;;;;;;;;;;;;7.23;60.20;94781.22;4215810;28;20362;-72
2024/03/08 10:06:47;;;;;;;;;;;;;;;6.75;60.70;94784.56;4173315;28;20000;-70
2024/03/08 10:08:48;;;;;;;;;;;;;;;6.64;60.50;94779.47;4189626;28;19970;-71
2024/03/08 10:10:51;;;;;;;;;;;;;;;6.50;61.29;94778.09;4204557;28;19939;-71
2024/03/08 10:12:52;;;;;;;;;;;;;;;6.22;61.73;94777.84;4196277;28;19931;-70
2024/03/08 10:15:01;;;;;;;;;;;;;;;6.44;61.66;94781.22;4208909;28;19920;-72
2024/03/08 10:17:03;;;;;;;;;;;;;;;6.56;61.60;94780.97;4198770;28;20018;-71
2024/03/08 10:19:05;;;;;;;;;;;;;;;6.68;61.48;94783.47;4218643;28;19931;-72
2024/03/08 10:21:09;;;;;;;;;;;;;;;6.80;61.64;94781.56;4204775;28;19925;-72
2024/03/08 10:23:12;;;;;;;;;;;;;;;6.86;61.36;94781.88;4206457;28;19939;-74
2024/03/08 10:25:14;;;;;;;;;;;;;;;6.93;60.98;94779.56;4190156;28;19943;-69
2024/03/08 10:27:19;;;;;;;;;;;;;;;7.23;60.45;94773.41;4208516;28;19921;-72
2024/03/08 10:29:21;;;;;;;;;;;;;;;7.21;60.30;94777.94;4209424;28;19927;-71
2024/03/08 10:31:22;;;;;;;;;;;;;;;7.24;60.20;94776.84;4206117;28;19947;-71
2024/03/08 10:33:25;;;;;;;;;;;;;;;7.30;59.85;94771.91;4205271;28;20293;-72
2024/03/08 10:35:27;;;;;;;;;;;;;;;7.31;59.64;94773.56;4207900;28;20018;-70
2024/03/08 10:37:29;;;;;;;;;;;;;;;7.04;58.98;94774.22;4184445;28;19955;-70
2024/03/08 10:39:37;;;;;;;;;;;;;;;7.03;60.18;94774.34;4183556;28;19974;-71
2024/03/08 10:41:38;;;;;;;;;;;;;;;7.14;59.22;94761.19;4199614;28;20119;-70
2024/03/08 10:43:40;;;;;;;;;;;;;;;7.29;59.00;94765.06;4212016;28;19928;-69
2024/03/08 10:45:42;;;;;;;;;;;;;;;7.40;58.06;94766.69;4210820;28;20006;-71
2024/03/08 10:47:44;;;;;;;;;;;;;;;7.53;58.20;94754.19;4194201;28;19995;-70
2024/03/08 10:49:50;;;;;;;;;;;;;;;7.93;58.41;94747.13;4199120;28;20332;-69
2024/03/08 10:51:52;;;;;;;;;;;;;;;8.21;57.20;94754.00;4210212;28;19928;-68