Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:24;;;;;;;1.67;1.00;;;;;;;;;;4565075;28;20040;-65
2022/06/11 00:03:36;;;;;;;1.92;1.10;;;;;;;;;;4574163;28;20027;-65
2022/06/11 00:05:47;;;;;;;1.70;1.10;;;;;;;;;;4564186;28;20043;-65
2022/06/11 00:07:57;;;;;;;1.67;1.10;;;;;;;;;;4565838;28;20040;-65
2022/06/11 00:10:08;;;;;;;1.52;1.27;;;;;;;;;;4565759;27;20115;-65
2022/06/11 00:12:20;;;;;;;2.50;1.20;;;;;;;;;;4564661;28;20117;-65
2022/06/11 00:14:32;;;;;;;2.65;1.15;;;;;;;;;;4566399;28;20045;-65
2022/06/11 00:16:42;;;;;;;1.23;0.90;;;;;;;;;;4565035;28;20032;-66
2022/06/11 00:18:55;;;;;;;1.60;1.08;;;;;;;;;;4565407;28;20028;-65
2022/06/11 00:21:06;;;;;;;2.03;1.20;;;;;;;;;;4565061;28;20032;-65
2022/06/11 00:23:16;;;;;;;1.63;1.05;;;;;;;;;;4564440;28;20052;-66
2022/06/11 00:25:28;;;;;;;1.73;1.02;;;;;;;;;;4565803;28;20759;-66
2022/06/11 00:27:38;;;;;;;2.85;1.30;;;;;;;;;;4568820;28;20024;-66
2022/06/11 00:29:49;;;;;;;1.50;1.10;;;;;;;;;;4566596;27;20041;-65
2022/06/11 00:32:00;;;;;;;1.20;1.10;;;;;;;;;;4564296;28;20143;-65
2022/06/11 00:34:11;;;;;;;2.17;1.13;;;;;;;;;;4564679;28;20096;-65
2022/06/11 00:36:21;;;;;;;2.38;1.05;;;;;;;;;;4563692;28;20036;-65
2022/06/11 00:38:32;;;;;;;1.83;1.05;;;;;;;;;;4565238;28;20032;-65
2022/06/11 00:40:46;;;;;;;3.35;1.23;;;;;;;;;;4564071;28;20087;-65
2022/06/11 00:42:57;;;;;;;2.10;1.10;;;;;;;;;;4564543;28;20060;-65
2022/06/11 00:45:13;;;;;;;1.73;1.08;;;;;;;;;;4565947;27;20133;-65
2022/06/11 00:47:25;;;;;;;1.30;1.13;;;;;;;;;;4565862;28;20079;-65
2022/06/11 00:49:46;;;;;;;1.88;1.30;;;;;;;;;;4564585;28;20036;-65
2022/06/11 00:52:09;;;;;;;1.88;1.10;;;;;;;;;;4564690;28;20033;-65
2022/06/11 00:54:23;;;;;;;1.63;1.10;;;;;;;;;;4565463;28;20580;-65
2022/06/11 00:56:48;;;;;;;2.00;1.15;;;;;;;;;;4565391;28;20047;-64
2022/06/11 00:59:00;;;;;;;1.77;1.17;;;;;;;;;;4566822;28;20033;-64
2022/06/11 01:01:13;;;;;;;1.85;1.13;;;;;;;;;;4562883;28;20870;-65
2022/06/11 01:03:27;;;;;;;1.35;1.10;;;;;;;;;;4564012;28;20032;-65
2022/06/11 01:05:39;;;;;;;2.08;1.10;;;;;;;;;;4564407;28;20056;-65
2022/06/11 01:08:14;;;;;;;1.73;1.17;;;;;;;;;;4566720;28;20033;-65
2022/06/11 01:10:45;;;;;;;1.42;1.20;;;;;;;;;;4562435;28;20500;-65
2022/06/11 01:13:18;;;;;;;1.52;1.13;;;;;;;;;;4563734;27;20255;-65
2022/06/11 01:15:32;;;;;;;1.85;1.05;;;;;;;;;;4566023;28;20045;-65
2022/06/11 01:17:57;;;;;;;1.63;1.10;;;;;;;;;;4573625;28;21133;-65
2022/06/11 01:20:12;;;;;;;1.58;1.02;;;;;;;;;;4547396;28;20048;-65
2022/06/11 01:23:00;;;;;;;1.30;1.00;;;;;;;;;;4565836;27;20033;-66
2022/06/11 01:25:29;;;;;;;1.80;1.10;;;;;;;;;;4564632;28;20075;-65
2022/06/11 01:27:47;;;;;;;1.48;1.23;;;;;;;;;;4566406;28;20028;-65
2022/06/11 01:30:00;;;;;;;2.05;1.27;;;;;;;;;;4565845;28;20249;-65
2022/06/11 01:32:21;;;;;;;1.88;1.10;;;;;;;;;;4566178;28;20040;-65
2022/06/11 01:35:12;;;;;;;1.60;1.20;;;;;;;;;;4562484;28;20047;-64
2022/06/11 01:37:29;;;;;;;1.33;1.00;;;;;;;;;;4566576;28;20036;-65
2022/06/11 01:39:49;;;;;;;2.97;1.23;;;;;;;;;;4563277;28;20058;-65
2022/06/11 01:42:03;;;;;;;1.17;0.98;;;;;;;;;;4563296;28;20818;-65
2022/06/11 01:44:23;;;;;;;2.42;1.10;;;;;;;;;;4563589;28;20036;-64
2022/06/11 01:46:39;;;;;;;1.20;1.10;;;;;;;;;;4566609;27;20735;-65
2022/06/11 01:49:22;;;;;;;1.67;1.10;;;;;;;;;;4552122;28;20299;-65
2022/06/11 01:51:44;;;;;;;1.38;1.20;;;;;;;;;;4559273;28;20040;-65
2022/06/11 01:54:32;;;;;;;1.90;1.10;;;;;;;;;;4564628;27;20038;-65
2022/06/11 01:56:55;;;;;;;1.40;1.10;;;;;;;;;;4564303;28;20040;-65
2022/06/11 01:59:18;;;;;;;2.28;1.38;;;;;;;;;;4565147;28;20041;-65
2022/06/11 02:01:50;;;;;;;1.77;1.00;;;;;;;;;;4564300;28;20027;-64
2022/06/11 02:04:26;;;;;;;1.98;1.02;;;;;;;;;;4565591;28;20038;-65
2022/06/11 02:06:44;;;;;;;1.30;1.00;;;;;;;;;;4562590;28;20043;-65
2022/06/11 02:09:06;;;;;;;1.92;1.25;;;;;;;;;;4555940;28;20099;-64
2022/06/11 02:11:38;;;;;;;1.73;1.08;;;;;;;;;;4564520;28;20029;-64
2022/06/11 02:13:54;;;;;;;1.58;1.20;;;;;;;;;;4565950;28;20055;-64
2022/06/11 02:16:07;;;;;;;;;;;;;;;;;;4564021;28;20040;-65
2022/06/11 02:18:19;;;;;;;2.50;1.30;;;;;;;;;;4566944;28;19955;-65
2022/06/11 02:20:36;;;;;;;2.30;1.10;;;;;;;;;;4564461;28;20146;-64
2022/06/11 02:23:15;;;;;;;2.42;1.00;;;;;;;;;;4563513;28;20067;-64
2022/06/11 02:25:47;;;;;;;2.38;1.25;;;;;;;;;;4560980;27;20052;-64
2022/06/11 02:28:00;;;;;;;1.65;1.23;;;;;;;;;;4563541;28;20806;-65
2022/06/11 02:30:13;;;;;;;1.65;1.08;;;;;;;;;;4564497;28;20032;-64
2022/06/11 02:32:27;;;;;;;1.98;1.10;;;;;;;;;;4567597;28;20059;-65
2022/06/11 02:34:46;;;;;;;1.55;1.20;;;;;;;;;;4563563;27;20044;-64
2022/06/11 02:37:10;;;;;;;1.60;1.00;;;;;;;;;;4569470;28;20040;-65
2022/06/11 02:39:21;;;;;;;1.55;1.10;;;;;;;;;;4566892;28;20160;-64
2022/06/11 02:41:33;;;;;;;1.52;1.10;;;;;;;;;;4567923;28;20038;-64
2022/06/11 02:43:45;;;;;;;1.73;1.00;;;;;;;;;;4566040;28;20838;-65
2022/06/11 02:45:56;;;;;;;1.55;1.10;;;;;;;;;;4568722;28;20028;-64
2022/06/11 02:48:07;;;;;;;1.40;0.88;;;;;;;;;;4567104;28;20097;-64
2022/06/11 02:50:24;;;;;;;2.25;1.30;;;;;;;;;;4566605;28;20489;-64
2022/06/11 02:52:35;;;;;;;1.98;1.20;;;;;;;;;;4565979;28;20032;-64
2022/06/11 02:54:49;;;;;;;1.50;1.10;;;;;;;;;;4567664;28;20033;-64
2022/06/11 02:57:01;;;;;;;2.17;1.17;;;;;;;;;;4565889;28;20044;-65
2022/06/11 02:59:11;;;;;;;1.48;1.10;;;;;;;;;;4575961;28;20606;-65
2022/06/11 03:01:22;;;;;;;1.80;1.05;;;;;;;;;;4568082;28;20081;-65
2022/06/11 03:03:33;;;;;;;1.63;1.23;;;;;;;;;;4567879;28;20032;-65
2022/06/11 03:05:44;;;;;;;1.42;1.20;;;;;;;;;;4567394;28;20081;-65
2022/06/11 03:07:55;;;;;;;1.40;1.25;;;;;;;;;;4567257;28;20041;-66
2022/06/11 03:10:06;;;;;;;1.95;1.10;;;;;;;;;;4565620;28;20464;-66
2022/06/11 03:12:17;;;;;;;1.67;1.08;;;;;;;;;;4568683;28;20861;-65
2022/06/11 03:14:28;;;;;;;1.33;1.20;;;;;;;;;;4567128;28;20041;-65
2022/06/11 03:16:38;;;;;;;2.75;1.30;;;;;;;;;;4564235;28;20024;-66
2022/06/11 03:18:49;;;;;;;1.58;1.10;;;;;;;;;;4565389;28;20048;-67
2022/06/11 03:20:59;;;;;;;1.50;1.02;;;;;;;;;;4551304;28;20036;-65
2022/06/11 03:23:10;;;;;;;2.38;1.35;;;;;;;;;;4566260;28;20042;-67
2022/06/11 03:25:21;;;;;;;1.45;1.15;;;;;;;;;;4565138;28;20028;-67
2022/06/11 03:27:35;;;;;;;1.30;1.10;;;;;;;;;;4565127;28;20140;-67
2022/06/11 03:29:45;;;;;;;1.77;1.10;;;;;;;;;;4566303;28;20032;-65
2022/06/11 03:31:56;;;;;;;2.08;1.20;;;;;;;;;;4566993;28;20032;-67
2022/06/11 03:34:06;;;;;;;2.28;1.40;;;;;;;;;;4566941;28;20032;-65
2022/06/11 03:36:18;;;;;;;1.85;1.30;;;;;;;;;;4558056;28;20037;-65
2022/06/11 03:38:29;;;;;;;2.40;1.30;;;;;;;;;;4569303;27;20051;-65
2022/06/11 03:40:39;;;;;;;1.58;1.20;;;;;;;;;;4574805;28;20040;-65
2022/06/11 03:42:50;;;;;;;1.38;1.10;;;;;;;;;;4566580;28;20028;-65
2022/06/11 03:45:01;;;;;;;1.80;1.20;;;;;;;;;;4564687;28;20068;-65
2022/06/11 03:47:12;;;;;;;1.42;1.15;;;;;;;;;;4565199;28;20097;-64
2022/06/11 03:49:23;;;;;;;1.20;1.10;;;;;;;;;;4566072;27;20094;-65
2022/06/11 03:51:34;;;;;;;2.10;1.30;;;;;;;;;;4566750;28;20028;-65
2022/06/11 03:53:46;;;;;;;1.83;1.23;;;;;;;;;;4565510;28;20590;-65
2022/06/11 03:55:57;;;;;;;1.73;1.13;;;;;;;;;;4573946;28;20028;-65
2022/06/11 03:58:08;;;;;;;1.48;1.20;;;;;;;;;;4563188;28;20669;-64
2022/06/11 04:02:52;;;;;;;2.83;1.10;;;;;;;;;;4573460;28;20040;-65
2022/06/11 04:05:04;;;;;;;2.13;1.25;;;;;;;;;;4567344;28;20037;-64
2022/06/11 04:07:14;;;;;;;2.20;1.27;;;;;;;;;;4564813;28;20062;-65
2022/06/11 04:09:26;;;;;;;1.58;1.20;;;;;;;;;;4568009;28;20040;-64
2022/06/11 04:11:37;;;;;;;1.23;1.10;;;;;;;;;;4565368;28;20089;-65
2022/06/11 04:13:49;;;;;;;2.03;1.15;;;;;;;;;;4563531;28;20098;-65
2022/06/11 04:16:01;;;;;;;2.58;1.27;;;;;;;;;;4565169;27;20087;-65
2022/06/11 04:18:33;;;;;;;1.52;1.05;;;;;;;;;;4563699;28;20021;-65
2022/06/11 04:20:44;;;;;;;1.42;1.10;;;;;;;;;;4563596;28;20083;-65
2022/06/11 04:22:54;;;;;;;1.85;1.13;;;;;;;;;;4564797;28;20464;-65
2022/06/11 04:25:05;;;;;;;2.00;1.45;;;;;;;;;;4564957;28;20052;-65
2022/06/11 04:27:18;;;;;;;1.60;1.23;;;;;;;;;;4564822;28;20040;-64
2022/06/11 04:29:32;;;;;;;2.40;1.38;;;;;;;;;;4565278;28;20040;-65
2022/06/11 04:31:44;;;;;;;1.85;1.23;;;;;;;;;;4567367;28;20042;-65
2022/06/11 04:33:55;;;;;;;1.80;1.30;;;;;;;;;;4561630;28;20090;-64
2022/06/11 04:36:06;;;;;;;1.77;1.30;;;;;;;;;;4563781;28;20104;-65
2022/06/11 04:38:16;;;;;;;2.05;1.40;;;;;;;;;;4567057;28;20460;-65
2022/06/11 04:40:27;;;;;;;2.53;1.40;;;;;;;;;;4563281;28;20147;-65
2022/06/11 04:42:38;;;;;;;1.45;1.30;;;;;;;;;;4563773;28;20486;-63
2022/06/11 04:44:49;;;;;;;1.42;1.20;;;;;;;;;;4565346;28;20039;-65
2022/06/11 04:46:59;;;;;;;1.55;1.17;;;;;;;;;;4561841;28;20032;-65
2022/06/11 04:49:10;;;;;;;2.20;1.20;;;;;;;;;;4563688;28;20044;-64
2022/06/11 04:51:21;;;;;;;1.48;1.20;;;;;;;;;;4562065;28;20044;-65
2022/06/11 04:53:31;;;;;;;3.33;1.40;;;;;;;;;;4564103;28;20048;-65
2022/06/11 04:55:42;;;;;;;1.80;1.27;;;;;;;;;;4564555;28;20100;-65
2022/06/11 04:57:52;;;;;;;2.13;1.33;;;;;;;;;;4565855;27;20556;-65
2022/06/11 05:00:04;;;;;;;1.98;1.40;;;;;;;;;;4564586;28;20554;-65
2022/06/11 05:02:15;;;;;;;1.77;1.23;;;;;;;;;;4564592;28;20028;-65
2022/06/11 05:04:25;;;;;;;2.50;1.20;;;;;;;;;;4571451;28;20032;-65
2022/06/11 05:06:39;;;;;;;1.90;1.30;;;;;;;;;;4561870;28;20301;-66
2022/06/11 05:08:49;;;;;;;2.40;1.42;;;;;;;;;;4564116;28;20333;-67
2022/06/11 05:11:00;;;;;;;2.63;1.48;;;;;;;;;;4563653;28;20039;-65
2022/06/11 05:13:11;;;;;;;1.63;1.30;;;;;;;;;;4563419;28;20117;-65
2022/06/11 05:15:22;;;;;;;1.25;1.10;;;;;;;;;;4564435;28;20099;-65
2022/06/11 05:17:33;;;;;;;1.42;1.25;;;;;;;;;;4564240;28;20033;-65
2022/06/11 05:19:43;;;;;;;2.50;1.50;;;;;;;;;;4565206;28;20036;-65
2022/06/11 05:21:54;;;;;;;1.65;1.27;;;;;;;;;;4565493;28;20027;-64
2022/06/11 05:24:05;;;;;;;2.55;1.50;;;;;;;;;;4564068;28;20043;-65
2022/06/11 05:26:21;;;;;;;2.17;1.55;;;;;;;;;;4565551;28;20077;-65
2022/06/11 05:28:32;;;;;;;2.65;1.40;;;;;;;;;;4564748;28;20111;-64
2022/06/11 05:30:44;;;;;;;3.17;1.52;;;;;;;;;;4567443;28;20610;-65
2022/06/11 05:32:54;;;;;;;2.22;1.40;;;;;;;;;;4565614;28;20069;-65
2022/06/11 05:35:07;;;;;;;2.17;1.50;;;;;;;;;;4565341;28;20805;-65
2022/06/11 05:37:17;;;;;;;2.10;1.50;;;;;;;;;;4565054;28;20084;-65
2022/06/11 05:39:28;;;;;;;2.17;1.60;;;;;;;;;;4565651;28;20031;-65
2022/06/11 05:41:39;;;;;;;3.60;1.48;;;;;;;;;;4564818;27;20107;-66
2022/06/11 05:43:50;;;;;;;2.35;1.30;;;;;;;;;;4555611;28;20119;-65
2022/06/11 05:46:06;;;;;;;1.98;1.38;;;;;;;;;;4565658;28;20028;-64
2022/06/11 05:48:19;;;;;;;2.72;1.50;;;;;;;;;;4564022;28;20133;-64
2022/06/11 05:50:31;;;;;;;2.90;1.73;;;;;;;;;;4564775;28;20036;-64
2022/06/11 05:52:45;;;;;;;2.78;1.58;;;;;;;;;;4565787;28;20029;-63
2022/06/11 05:54:56;;;;;;;2.70;1.60;;;;;;;;;;4561886;28;20727;-64
2022/06/11 05:57:08;;;;;;;2.13;1.60;;;;;;;;;;4565620;28;20044;-65
2022/06/11 05:59:23;;;;;;;1.73;1.50;;;;;;;;;;4564615;28;20036;-65
2022/06/11 06:01:37;;;;;;;2.33;1.40;;;;;;;;;;4551436;28;20166;-66
2022/06/11 06:03:48;;;;;;;2.60;1.58;;;;;;;;;;4566991;28;20039;-64
2022/06/11 06:05:58;;;;;;;2.28;1.63;;;;;;;;;;4562826;28;20040;-64
2022/06/11 06:08:09;;;;;;;3.60;1.70;;;;;;;;;;4564799;27;20556;-63
2022/06/11 06:10:20;;;;;;;2.28;1.42;;;;;;;;;;4543426;27;20674;-63
2022/06/11 06:12:33;;;;;;;1.83;1.40;;;;;;;;;;4557341;28;20074;-63
2022/06/11 06:14:44;;;;;;;2.00;1.33;;;;;;;;;;4573042;28;20048;-64
2022/06/11 06:16:54;;;;;;;2.47;1.33;;;;;;;;;;4563155;28;20033;-63
2022/06/11 06:19:05;;;;;;;1.80;1.30;;;;;;;;;;4566504;28;23955;-63
2022/06/11 06:21:17;;;;;;;2.25;1.40;;;;;;;;;;4561533;27;20123;-63
2022/06/11 06:23:28;;;;;;;2.92;1.65;;;;;;;;;;4561507;28;20060;-64
2022/06/11 06:25:38;;;;;;;2.38;1.58;;;;;;;;;;4562780;28;20084;-64
2022/06/11 06:27:49;;;;;;;3.35;1.50;;;;;;;;;;4563180;28;20043;-64
2022/06/11 06:29:59;;;;;;;2.22;1.52;;;;;;;;;;4562082;28;20067;-64
2022/06/11 06:32:10;;;;;;;2.25;1.42;;;;;;;;;;4563535;28;20036;-64
2022/06/11 06:34:20;;;;;;;1.95;1.23;;;;;;;;;;4563393;28;20037;-64
2022/06/11 06:36:32;;;;;;;1.90;1.48;;;;;;;;;;4563655;28;20035;-64
2022/06/11 06:38:44;;;;;;;2.05;1.10;;;;;;;;;;4578355;27;20036;-64
2022/06/11 06:40:54;;;;;;;2.47;1.33;;;;;;;;;;4559714;28;20037;-65
2022/06/11 06:43:05;;;;;;;2.17;1.27;;;;;;;;;;4563308;28;20029;-64
2022/06/11 06:45:15;;;;;;;1.70;1.10;;;;;;;;;;4563398;27;20054;-63
2022/06/11 06:47:26;;;;;;;2.03;1.30;;;;;;;;;;4564142;28;20036;-64
2022/06/11 06:49:36;;;;;;;2.08;1.30;;;;;;;;;;4562879;28;20036;-64
2022/06/11 06:51:47;;;;;;;2.33;1.33;;;;;;;;;;4564385;27;20036;-64
2022/06/11 06:53:57;;;;;;;3.00;1.38;;;;;;;;;;4562961;28;20142;-64
2022/06/11 06:56:09;;;;;;;1.65;1.10;;;;;;;;;;4562934;27;20138;-66
2022/06/11 06:58:19;;;;;;;1.80;1.02;;;;;;;;;;4562225;28;20038;-65
2022/06/11 07:00:30;;;;;;;2.13;1.05;;;;;;;;;;4563027;28;20024;-65
2022/06/11 07:02:41;;;;;;;2.58;1.20;;;;;;;;;;4561844;27;20132;-66
2022/06/11 07:04:51;;;;;;;2.10;1.20;;;;;;;;;;4559815;28;20062;-64
2022/06/11 07:07:02;;;;;;;2.08;1.00;;;;;;;;;;4560972;27;20143;-65
2022/06/11 07:09:12;;;;;;;1.90;1.00;;;;;;;;;;4564562;28;20614;-64
2022/06/11 07:11:23;;;;;;;1.48;1.00;;;;;;;;;;4560756;27;20032;-64
2022/06/11 07:13:35;;;;;;;1.58;1.10;;;;;;;;;;4563123;27;20061;-65
2022/06/11 07:15:47;;;;;;;1.08;0.98;;;;;;;;;;4561557;28;20617;-65
2022/06/11 07:18:02;;;;;;;1.65;1.10;;;;;;;;;;4560219;28;20036;-65
2022/06/11 07:20:17;;;;;;;2.30;0.95;;;;;;;;;;4563915;27;20127;-65
2022/06/11 07:22:36;;;;;;;1.90;1.10;;;;;;;;;;4573161;28;20583;-65
2022/06/11 07:24:46;;;;;;;2.55;1.17;;;;;;;;;;4561913;28;20206;-65
2022/06/11 07:26:59;;;;;;;1.42;1.00;;;;;;;;;;4564550;28;20032;-64
2022/06/11 07:29:22;;;;;;;1.30;1.00;;;;;;;;;;4563877;28;20036;-65
2022/06/11 07:31:33;;;;;;;1.65;0.93;;;;;;;;;;4567665;28;20368;-64
2022/06/11 07:33:43;;;;;;;2.13;1.00;;;;;;;;;;4564758;27;20097;-64
2022/06/11 07:35:54;;;;;;;1.98;0.90;;;;;;;;;;4564223;28;20024;-64
2022/06/11 07:38:07;;;;;;;1.23;0.90;;;;;;;;;;4564828;28;20037;-64
2022/06/11 07:40:18;;;;;;;1.70;0.90;;;;;;;;;;4567054;28;20028;-65
2022/06/11 07:42:29;;;;;;;2.55;0.90;;;;;;;;;;4574258;28;20032;-64
2022/06/11 07:44:39;;;;;;;1.88;0.90;;;;;;;;;;4564978;27;20039;-64
2022/06/11 07:46:50;;;;;;;1.25;0.80;;;;;;;;;;4565984;27;20503;-64
2022/06/11 07:49:00;;;;;;;1.17;0.70;;;;;;;;;;4564529;28;20029;-65
2022/06/11 07:51:11;;;;;;;1.10;0.70;;;;;;;;;;4564246;28;20042;-65
2022/06/11 07:53:22;;;;;;;0.90;0.60;;;;;;;;;;4566042;28;20799;-65
2022/06/11 07:55:34;;;;;;;0.75;0.70;;;;;;;;;;4566465;28;20107;-64
2022/06/11 07:57:45;;;;;;;1.45;0.80;;;;;;;;;;4573879;28;20129;-65
2022/06/11 07:59:56;;;;;;;0.98;0.75;;;;;;;;;;4564607;28;20028;-66
2022/06/11 08:02:06;;;;;;;1.25;0.80;;;;;;;;;;4565391;27;20070;-64
2022/06/11 08:04:16;;;;;;;1.27;0.60;;;;;;;;;;4567371;28;20037;-65
2022/06/11 08:06:27;;;;;;;0.82;0.80;;;;;;;;;;4565831;27;20059;-64
2022/06/11 08:08:38;;;;;;;0.93;0.60;;;;;;;;;;4564988;28;20087;-64
2022/06/11 08:10:49;;;;;;;2.47;0.70;;;;;;;;;;4564662;28;20028;-64
2022/06/11 08:13:00;;;;;;;0.82;0.70;;;;;;;;;;4564133;28;20676;-64
2022/06/11 08:15:11;;;;;;;1.05;0.70;;;;;;;;;;4564168;28;20106;-65
2022/06/11 08:17:23;;;;;;;1.17;0.60;;;;;;;;;;4564053;28;20033;-65
2022/06/11 08:19:34;;;;;;;0.80;0.70;;;;;;;;;;4565155;27;20036;-65
2022/06/11 08:21:44;;;;;;;0.60;0.60;;;;;;;;;;4565125;27;20044;-65
2022/06/11 08:23:55;;;;;;;1.02;0.80;;;;;;;;;;4565635;27;20032;-65
2022/06/11 08:26:06;;;;;;;1.55;0.77;;;;;;;;;;4566725;28;20683;-65
2022/06/11 08:28:17;;;;;;;0.70;0.70;;;;;;;;;;4565700;28;20041;-65
2022/06/11 08:30:29;;;;;;;0.88;0.77;;;;;;;;;;4566918;28;20798;-65
2022/06/11 08:32:39;;;;;;;1.45;0.80;;;;;;;;;;4561639;28;20118;-65
2022/06/11 08:34:51;;;;;;;1.38;0.85;;;;;;;;;;4563506;28;20065;-66
2022/06/11 08:37:01;;;;;;;1.13;0.80;;;;;;;;;;4565529;28;20774;-65
2022/06/11 08:39:12;;;;;;;1.50;0.90;;;;;;;;;;4565488;28;20044;-65
2022/06/11 08:41:27;;;;;;;1.08;0.80;;;;;;;;;;4565482;28;20143;-65
2022/06/11 08:43:42;;;;;;;1.03;0.77;;;;;;;;;;4555703;28;20893;-65
2022/06/11 08:46:09;;;;;;;1.58;0.90;;;;;;;;;;4562665;28;20036;-65
2022/06/11 08:48:41;;;;;;;0.88;0.70;;;;;;;;;;4566596;28;20070;-66
2022/06/11 08:51:07;;;;;;;1.20;0.80;;;;;;;;;;4566915;28;20043;-65
2022/06/11 08:53:20;;;;;;;1.20;0.70;;;;;;;;;;4564607;28;20059;-65
2022/06/11 08:55:35;;;;;;;1.50;1.00;;;;;;;;;;4564653;28;20114;-65
2022/06/11 08:58:00;;;;;;;0.73;0.70;;;;;;;;;;4562671;28;20039;-65
2022/06/11 09:00:16;;;;;;;2.10;0.93;;;;;;;;;;4567145;28;20122;-65
2022/06/11 09:03:04;;;;;;;1.13;0.88;;;;;;;;;;4563312;28;20079;-65
2022/06/11 09:05:23;;;;;;;1.65;0.80;;;;;;;;;;4562988;28;20032;-65
2022/06/11 09:07:36;;;;;;;1.85;1.00;;;;;;;;;;4564098;28;20580;-65
2022/06/11 09:09:57;;;;;;;1.23;0.82;;;;;;;;;;4563486;28;20048;-66
2022/06/11 09:12:53;;;;;;;0.82;0.70;;;;;;;;;;4554696;28;20168;-65
2022/06/11 09:15:27;;;;;;;1.58;0.90;;;;;;;;;;4563444;28;20062;-65
2022/06/11 09:17:45;;;;;;;1.00;0.80;;;;;;;;;;4552542;28;20635;-65
2022/06/11 09:20:19;;;;;;;1.15;0.70;;;;;;;;;;4564134;27;20137;-65
2022/06/11 09:23:08;;;;;;;1.08;0.88;;;;;;;;;;4565641;28;20127;-65
2022/06/11 09:25:31;;;;;;;1.23;0.95;;;;;;;;;;4517676;28;20659;-65
2022/06/11 09:27:59;;;;;;;1.52;1.10;;;;;;;;;;4552973;28;20145;-65
2022/06/11 09:30:24;;;;;;;1.80;1.05;;;;;;;;;;4570739;28;20039;-65
2022/06/11 09:32:44;;;;;;;1.38;0.98;;;;;;;;;;4565756;28;20334;-66
2022/06/11 09:35:22;;;;;;;2.20;1.30;;;;;;;;;;4561126;28;20134;-65
2022/06/11 09:37:41;;;;;;;;;;;;;;;;;;4546671;28;20051;-65
2022/06/11 09:40:19;;;;;;;1.85;0.98;;;;;;;;;;4571778;28;20483;-65
2022/06/11 09:42:38;;;;;;;1.15;1.05;;;;;;;;;;4566247;27;20090;-65
2022/06/11 09:44:58;;;;;;;1.35;1.10;;;;;;;;;;4562454;28;20039;-65
2022/06/11 09:47:25;;;;;;;1.73;1.20;;;;;;;;;;4564197;28;20035;-65
2022/06/11 09:50:06;;;;;;;1.83;1.17;;;;;;;;;;4562964;28;20070;-65
2022/06/11 09:52:27;;;;;;;1.25;1.00;;;;;;;;;;4562273;28;20111;-64
2022/06/11 09:54:53;;;;;;;1.10;0.90;;;;;;;;;;4566479;28;20041;-65
2022/06/11 09:57:42;;;;;;;1.48;0.90;;;;;;;;;;4560052;28;20047;-64
2022/06/11 10:00:24;;;;;;;2.10;1.15;;;;;;;;;;4562502;28;20124;-65
2022/06/11 10:05:25;;;;;;;2.35;1.20;;;;;;;;;;4559638;28;20038;-64
2022/06/11 10:07:40;;;;;;;1.52;0.90;;;;;;;;;;4549289;28;21192;-65
2022/06/11 10:09:58;;;;;;;2.08;1.30;;;;;;;;;;4561664;28;20033;-65
2022/06/11 10:12:21;;;;;;;1.98;1.20;;;;;;;;;;4562552;28;20651;-65
2022/06/11 10:14:40;;;;;;;1.25;1.15;;;;;;;;;;4563387;28;20139;-65
2022/06/11 10:16:56;;;;;;;1.20;1.10;;;;;;;;;;4562362;28;20040;-65
2022/06/11 10:19:24;;;;;;;1.38;1.20;;;;;;;;;;4565504;27;20094;-65
2022/06/11 10:21:39;;;;;;;1.58;1.20;;;;;;;;;;4564783;28;20120;-65
2022/06/11 10:24:03;;;;;;;1.60;1.50;;;;;;;;;;4560792;28;20040;-71
2022/06/11 10:26:22;;;;;;;1.33;1.20;;;;;;;;;;4560892;28;20131;-70
2022/06/11 10:29:03;;;;;;;1.50;1.20;;;;;;;;;;4579173;27;20062;-67
2022/06/11 10:31:29;;;;;;;1.70;1.30;;;;;;;;;;4563067;28;20033;-71
2022/06/11 10:33:59;;;;;;;1.73;1.25;;;;;;;;;;4562796;28;20062;-71
2022/06/11 10:36:26;;;;;;;1.75;1.30;;;;;;;;;;4564739;28;20080;-66
2022/06/11 10:38:47;;;;;;;2.20;1.50;;;;;;;;;;4560285;28;20098;-68
2022/06/11 10:40:58;;;;;;;2.08;1.08;;;;;;;;;;4560204;28;20115;-71
2022/06/11 10:43:28;;;;;;;1.40;1.30;;;;;;;;;;4561232;28;20032;-71
2022/06/11 10:45:39;;;;;;;1.42;1.20;;;;;;;;;;4561558;28;20032;-71
2022/06/11 10:47:54;;;;;;;1.30;1.20;;;;;;;;;;4562569;28;20032;-72
2022/06/11 10:50:11;;;;;;;2.17;1.40;;;;;;;;;;4561596;27;20094;-71
2022/06/11 10:52:30;;;;;;;2.58;1.70;;;;;;;;;;4571087;28;20046;-72
2022/06/11 10:54:40;;;;;;;2.22;1.60;;;;;;;;;;4565377;27;20566;-71
2022/06/11 10:57:13;;;;;;;1.42;1.30;;;;;;;;;;4565657;28;20036;-72
2022/06/11 10:59:38;;;;;;;2.47;1.48;;;;;;;;;;4574716;28;20070;-72
2022/06/11 11:02:00;;;;;;;2.05;1.70;;;;;;;;;;4562907;28;20041;-71
2022/06/11 11:04:14;;;;;;;1.90;1.40;;;;;;;;;;4572615;28;20020;-71
2022/06/11 11:06:34;;;;;;;1.40;1.30;;;;;;;;;;4566091;28;20661;-71
2022/06/11 11:08:58;;;;;;;1.58;1.48;;;;;;;;;;4565395;27;20040;-71
2022/06/11 11:11:10;;;;;;;1.45;1.35;;;;;;;;;;4565919;28;20032;-71
2022/06/11 11:13:23;;;;;;;2.67;1.90;;;;;;;;;;4565737;28;20071;-71
2022/06/11 11:15:39;;;;;;;1.88;1.65;;;;;;;;;;4564996;27;20664;-71
2022/06/11 11:17:53;;;;;;;1.98;1.80;;;;;;;;;;4567150;28;20026;-71
2022/06/11 11:20:35;;;;;;;2.58;1.67;;;;;;;;;;4568441;28;20032;-71
2022/06/11 11:22:52;;;;;;;2.28;1.60;;;;;;;;;;4571567;28;20028;-71
2022/06/11 11:25:09;;;;;;;2.60;1.70;;;;;;;;;;4564713;28;20020;-71
2022/06/11 11:27:23;;;;;;;1.70;1.60;;;;;;;;;;4567461;28;20242;-71
2022/06/11 11:29:36;;;;;;;2.03;1.55;;;;;;;;;;4564643;28;20063;-71
2022/06/11 11:31:57;;;;;;;2.40;1.50;;;;;;;;;;4564545;28;20128;-72
2022/06/11 11:34:15;;;;;;;2.03;1.83;;;;;;;;;;4557312;28;20548;-71
2022/06/11 11:36:27;;;;;;;2.40;1.90;;;;;;;;;;4564701;28;20083;-71
2022/06/11 11:38:38;;;;;;;3.05;2.50;;;;;;;;;;4565029;28;20085;-71
2022/06/11 11:40:53;;;;;;;2.47;1.83;;;;;;;;;;4564361;28;20028;-71
2022/06/11 11:43:09;;;;;;;2.08;1.88;;;;;;;;;;4564278;28;20072;-71
2022/06/11 11:45:25;;;;;;;2.05;1.85;;;;;;;;;;4564527;28;20032;-71
2022/06/11 11:47:39;;;;;;;2.28;2.00;;;;;;;;;;4564221;28;20113;-71
2022/06/11 11:49:55;;;;;;;2.25;2.05;;;;;;;;;;4573608;28;21157;-72
2022/06/11 11:52:15;;;;;;;2.13;1.80;;;;;;;;;;4566664;28;20032;-71
2022/06/11 11:54:27;;;;;;;2.00;1.90;;;;;;;;;;4567424;28;20258;-71
2022/06/11 11:56:44;;;;;;;3.03;2.30;;;;;;;;;;4565998;28;20036;-71
2022/06/11 11:59:19;;;;;;;2.95;2.05;;;;;;;;;;4574493;28;20070;-70
2022/06/11 12:01:30;;;;;;;2.40;2.20;;;;;;;;;;4565226;28;20041;-71
2022/06/11 12:03:45;;;;;;;2.40;2.20;;;;;;;;;;4565053;28;20021;-71
2022/06/11 12:05:57;;;;;;;3.22;2.30;;;;;;;;;;4564032;27;20029;-71
2022/06/11 12:08:30;;;;;;;3.25;2.35;;;;;;;;;;4557455;28;20031;-70
2022/06/11 12:10:48;;;;;;;2.80;2.60;;;;;;;;;;4566207;28;20075;-70
2022/06/11 12:12:59;;;;;;;2.70;2.50;;;;;;;;;;4574020;28;20127;-70
2022/06/11 12:15:19;;;;;;;2.67;2.47;;;;;;;;;;4566576;28;20542;-70
2022/06/11 12:17:53;;;;;;;2.47;2.28;;;;;;;;;;4566324;28;20040;-70
2022/06/11 12:20:12;;;;;;;2.53;2.33;;;;;;;;;;4556285;28;21022;-71
2022/06/11 12:22:34;;;;;;;3.55;2.55;;;;;;;;;;4546105;28;20029;-71
2022/06/11 12:24:49;;;;;;;2.65;2.45;;;;;;;;;;4567590;28;20573;-72
2022/06/11 12:27:03;;;;;;;3.03;2.55;;;;;;;;;;4563159;27;20573;-70
2022/06/11 12:29:45;;;;;;;2.97;2.60;;;;;;;;;;4564432;28;20040;-71
2022/06/11 12:32:00;;;;;;;2.85;2.60;;;;;;;;;;4549170;28;20654;-71
2022/06/11 12:34:19;;;;;;;3.08;2.38;;;;;;;;;;4561437;28;20044;-71
2022/06/11 12:36:45;;;;;;;2.67;2.47;;;;;;;;;;4565956;28;20036;-71
2022/06/11 12:39:04;;;;;;;2.90;2.50;;;;;;;;;;4564012;27;20029;-71
2022/06/11 12:41:28;;;;;;;2.85;2.65;;;;;;;;;;4567706;28;20079;-71
2022/06/11 12:43:42;;;;;;;3.10;2.85;;;;;;;;;;4571903;28;20036;-71
2022/06/11 12:45:57;;;;;;;2.85;2.65;;;;;;;;;;4563923;28;20581;-71
2022/06/11 12:48:11;;;;;;;2.93;2.60;;;;;;;;;;4549272;28;20036;-70
2022/06/11 12:50:41;;;;;;;3.20;2.88;;;;;;;;;;4564922;28;20036;-70
2022/06/11 12:53:05;;;;;;;2.80;2.50;;;;;;;;;;4560110;28;20032;-71
2022/06/11 12:55:38;;;;;;;3.05;2.85;;;;;;;;;;4563134;28;20090;-69
2022/06/11 12:58:34;;;;;;;3.47;2.63;;;;;;;;;;4549957;28;20044;-69
2022/06/11 13:01:00;;;;;;;3.10;2.88;;;;;;;;;;4559843;28;20051;-70
2022/06/11 13:03:48;;;;;;;2.88;2.67;;;;;;;;;;4563317;28;20032;-70
2022/06/11 13:06:33;;;;;;;3.30;3.00;;;;;;;;;;4561585;28;20045;-69
2022/06/11 13:08:43;;;;;;;3.30;2.80;;;;;;;;;;4563682;28;20040;-70
2022/06/11 13:11:00;;;;;;;3.83;2.70;;;;;;;;;;4546970;28;20037;-70
2022/06/11 13:13:24;;;;;;;3.33;3.03;;;;;;;;;;4563827;28;20928;-69
2022/06/11 13:15:48;;;;;;;3.42;3.13;;;;;;;;;;4564685;28;20036;-69
2022/06/11 13:18:16;;;;;;;2.78;2.58;;;;;;;;;;4554104;28;20079;-70
2022/06/11 13:20:38;;;;;;;3.08;2.78;;;;;;;;;;4564421;28;20797;-69
2022/06/11 13:23:15;;;;;;;3.20;2.90;;;;;;;;;;4556095;28;20028;-70
2022/06/11 13:25:41;;;;;;;3.10;2.80;;;;;;;;;;4543179;28;20800;-70
2022/06/11 13:28:22;;;;;;;3.58;2.90;;;;;;;;;;4564500;28;20033;-70
2022/06/11 13:31:02;;;;;;;3.47;3.17;;;;;;;;;;4563899;28;20080;-70
2022/06/11 13:33:28;;;;;;;3.08;2.78;;;;;;;;;;4568287;28;20043;-70
2022/06/11 13:36:08;;;;;;;3.30;3.00;;;;;;;;;;4563582;28;20150;-70
2022/06/11 13:38:36;;;;;;;3.40;3.08;;;;;;;;;;4559787;28;20052;-70
2022/06/11 13:41:29;;;;;;;3.22;3.03;;;;;;;;;;4562656;28;20134;-70
2022/06/11 13:43:58;;;;;;;3.47;3.17;;;;;;;;;;4564843;27;20035;-70
2022/06/11 13:46:22;;;;;;;3.10;2.80;;;;;;;;;;4544931;28;20086;-70
2022/06/11 13:48:51;;;;;;;3.47;3.17;;;;;;;;;;4563457;28;20154;-70