Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:13;;;;;;;68.30;62.33;;;;;;;12.22;100.00;101112.23;2014977;71;33085;-76
2022/04/13 00:05:58;;;;;;;64.37;58.70;;;;;;;12.23;100.00;101120.03;1996878;70;32784;-76
2022/04/13 00:11:43;;;;;;;67.00;61.07;;;;;;;12.19;100.00;101116.96;2004328;71;32891;-73
2022/04/13 00:17:27;;;;;;;62.53;57.30;;;;;;;12.18;100.00;101128.41;2016453;71;32930;-74
2022/04/13 00:23:12;;;;;;;63.03;57.43;;;;;;;12.18;100.00;101123.68;2005955;71;33348;-74
2022/04/13 00:28:57;;;;;;;67.50;62.00;;;;;;;12.04;100.00;101129.61;2013026;71;32804;-74
2022/04/13 00:34:41;;;;;;;63.13;57.60;;;;;;;12.15;100.00;101135.37;2006260;71;33299;-73
2022/04/13 00:40:25;;;;;;;66.00;60.33;;;;;;;11.85;100.00;101136.39;1995254;71;33212;-75
2022/04/13 00:46:09;;;;;;;67.77;62.17;;;;;;;11.85;100.00;101136.98;1998227;71;33255;-73
2022/04/13 00:51:54;;;;;;;62.70;57.33;;;;;;;11.66;100.00;101148.44;2011108;71;33343;-74
2022/04/13 00:57:42;;;;;;;65.10;60.00;;;;;;;11.58;100.00;101155.44;2003890;71;32804;-74
2022/04/13 01:03:28;;;;;;;63.07;57.97;;;;;;;11.18;100.00;101156.95;2005488;71;32825;-74
2022/04/13 01:09:14;;;;;;;61.43;56.10;;;;;;;11.23;100.00;101158.33;2006241;71;33283;-74
2022/04/13 01:14:58;;;;;;;61.80;56.60;;;;;;;11.16;100.00;101163.36;2004272;71;32769;-76
2022/04/13 01:20:53;;;;;;;62.23;56.67;;;;;;;10.85;100.00;101165.35;1995269;71;33176;-73
2022/04/13 01:26:38;;;;;;;63.57;58.20;;;;;;;10.98;100.00;101155.60;2015070;71;33015;-74
2022/04/13 01:32:22;;;;;;;61.03;55.43;;;;;;;10.97;100.00;101157.55;2016728;71;33341;-75
2022/04/13 01:38:08;;;;;;;64.23;58.20;;;;;;;11.18;100.00;101165.28;2003985;71;33302;-76
2022/04/13 01:43:52;;;;;;;64.40;58.50;;;;;;;11.72;100.00;101169.02;2012958;71;32971;-74
2022/04/13 01:49:36;;;;;;;64.73;59.03;;;;;;;11.86;100.00;101156.16;1991426;71;32767;-74
2022/04/13 01:55:22;;;;;;;65.37;59.67;;;;;;;11.92;100.00;101163.94;2016332;71;33313;-74
2022/04/13 02:01:06;;;;;;;67.33;61.63;;;;;;;11.90;100.00;101168.94;1994518;71;32820;-75
2022/04/13 02:06:51;;;;;;;63.40;57.83;;;;;;;11.97;100.00;101168.64;2003803;71;32831;-74
2022/04/13 02:12:35;;;;;;;65.37;59.30;;;;;;;12.00;100.00;101173.63;2014839;71;32916;-74
2022/04/13 02:18:21;;;;;;;64.57;58.83;;;;;;;12.00;100.00;101167.50;2014551;71;32809;-74
2022/04/13 02:24:07;;;;;;;65.67;60.07;;;;;;;12.10;100.00;101166.62;2002513;71;33244;-74
2022/04/13 02:29:51;;;;;;;63.97;57.90;;;;;;;12.10;100.00;101163.28;2013210;71;32739;-76
2022/04/13 02:35:35;;;;;;;63.07;57.53;;;;;;;11.68;100.00;101169.88;2005423;71;32927;-73
2022/04/13 02:41:19;;;;;;;61.83;56.33;;;;;;;11.63;100.00;101180.46;2016642;71;32863;-76
2022/04/13 02:47:04;;;;;;;65.27;59.53;;;;;;;11.61;100.00;101183.23;2014817;71;32799;-76
2022/04/13 02:52:49;;;;;;;64.87;59.33;;;;;;;11.52;100.00;101182.98;2009415;71;32810;-73
2022/04/13 02:58:37;;;;;;;63.20;57.57;;;;;;;11.82;100.00;101180.67;2009329;71;32816;-74
2022/04/13 03:04:24;;;;;;;65.13;59.50;;;;;;;12.03;100.00;101180.00;1996712;70;32747;-75
2022/04/13 03:10:11;;;;;;;65.80;59.83;;;;;;;12.08;100.00;101179.98;2006124;71;33242;-76
2022/04/13 03:15:59;;;;;;;67.40;61.73;;;;;;;12.05;100.00;101184.74;2009251;71;32995;-76
2022/04/13 03:21:45;;;;;;;68.27;62.63;;;;;;;12.19;100.00;101187.98;2011478;71;32767;-75
2022/04/13 03:27:29;;;;;;;65.60;59.97;;;;;;;11.95;100.00;101192.58;2003930;71;32823;-75
2022/04/13 03:33:13;;;;;;;66.83;60.83;;;;;;;12.07;100.00;101204.77;2010918;71;32879;-76
2022/04/13 03:38:58;;;;;;;66.03;60.47;;;;;;;11.93;100.00;101213.48;1994546;71;32877;-75
2022/04/13 03:44:44;;;;;;;63.70;58.20;;;;;;;11.90;100.00;101206.52;2016725;71;32874;-75
2022/04/13 03:50:28;;;;;;;63.83;58.17;;;;;;;11.77;100.00;101199.61;1995198;71;33274;-76
2022/04/13 03:56:14;;;;;;;66.90;60.90;;;;;;;12.00;100.00;101215.39;1990240;71;32872;-74
2022/04/13 04:01:58;;;;;;;63.17;57.67;;;;;;;11.95;100.00;101184.78;1943037;71;39771;-73
2022/04/13 04:07:42;;;;;;;64.37;58.83;;;;;;;12.14;100.00;101206.69;1998188;71;32741;-74
2022/04/13 04:13:26;;;;;;;63.70;57.83;;;;;;;12.20;100.00;101208.31;1998924;71;32809;-75
2022/04/13 04:19:11;;;;;;;66.20;60.33;;;;;;;12.20;100.00;101219.45;2000545;71;32868;-75
2022/04/13 04:24:55;;;;;;;63.37;57.97;;;;;;;12.17;100.00;101222.82;2009408;71;32963;-73
2022/04/13 04:30:39;;;;;;;63.87;58.47;;;;;;;11.99;100.00;101234.59;1994850;71;33334;-75
2022/04/13 04:36:24;;;;;;;62.97;57.33;;;;;;;11.90;100.00;101227.95;2005618;70;32840;-74
2022/04/13 04:42:09;;;;;;;64.30;58.70;;;;;;;11.70;100.00;101226.89;2006054;71;32739;-74
2022/04/13 04:47:56;;;;;;;62.27;56.77;;;;;;;11.68;100.00;101233.87;1995048;71;32889;-73
2022/04/13 04:53:41;;;;;;;61.30;55.80;;;;;;;11.21;100.00;101237.84;2005566;71;32976;-74
2022/04/13 04:59:25;;;;;;;61.53;56.27;;;;;;;11.10;100.00;101252.89;2011607;71;32730;-75
2022/04/13 05:05:13;;;;;;;61.17;55.97;;;;;;;11.08;100.00;101256.48;2016689;71;32911;-76
2022/04/13 05:10:56;;;;;;;63.00;57.33;;;;;;;11.00;100.00;101270.11;2007802;71;32754;-74
2022/04/13 05:16:41;;;;;;;60.93;56.13;;;;;;;10.92;100.00;101270.95;2002388;71;32922;-74
2022/04/13 05:22:25;;;;;;;62.33;56.87;;;;;;;10.77;100.00;101284.84;2006473;70;33294;-75
2022/04/13 05:28:10;;;;;;;60.83;55.37;;;;;;;10.62;100.00;101300.63;2016576;71;33296;-74
2022/04/13 05:33:55;;;;;;;62.80;57.43;;;;;;;10.72;100.00;101302.89;2011695;71;32735;-76
2022/04/13 05:39:40;;;;;;;62.13;56.80;;;;;;;10.77;100.00;101307.08;2013799;71;32730;-77
2022/04/13 05:45:24;;;;;;;62.40;56.90;;;;;;;10.78;100.00;101319.84;2014824;71;33449;-72
2022/04/13 05:51:09;;;;;;;62.97;57.47;;;;;;;10.79;100.00;101327.07;2015075;71;33339;-75
2022/04/13 05:56:53;;;;;;;62.73;57.33;;;;;;;11.05;100.00;101333.50;1980146;72;33371;-74
2022/04/13 06:02:38;;;;;;;65.10;59.10;;;;;;;11.14;100.00;101347.14;1998465;71;33413;-76
2022/04/13 06:08:23;;;;;;;66.57;60.57;;;;;;;11.43;100.00;101347.41;2013306;71;32759;-73
2022/04/13 06:14:08;;;;;;;67.60;61.53;;;;;;;11.69;100.00;101353.23;2002096;71;33553;-76
2022/04/13 06:19:52;;;;;;;67.93;62.00;;;;;;;11.63;100.00;101352.14;2003676;71;33299;-75
2022/04/13 06:25:36;;;;;;;70.53;64.73;;;;;;;11.78;100.00;101356.31;1991259;71;33011;-73
2022/04/13 06:31:21;;;;;;;67.77;61.67;;;;;;;11.93;100.00;101366.59;1996842;71;32774;-73
2022/04/13 06:37:06;;;;;;;67.80;61.63;;;;;;;11.97;100.00;101369.93;2004042;71;31394;-76
2022/04/13 06:42:50;;;;;;;68.63;62.53;;;;;;;12.14;100.00;101380.19;2009587;71;32885;-75
2022/04/13 06:48:35;;;;;;;68.70;62.47;;;;;;;12.09;100.00;101392.73;1998695;71;32984;-76
2022/04/13 06:54:19;;;;;;;69.17;63.03;;;;;;;12.26;100.00;101391.01;2005474;71;32922;-76
2022/04/13 07:00:05;;;;;;;68.33;62.27;;;;;;;12.29;100.00;101404.36;2007837;71;32862;-73
2022/04/13 07:05:50;;;;;;;68.00;61.90;;;;;;;12.42;100.00;101406.55;2015059;71;33389;-75
2022/04/13 07:11:34;;;;;;;72.70;65.93;;;;;;;12.53;100.00;101417.95;2013042;71;32818;-73
2022/04/13 07:17:18;;;;;;;74.60;67.63;;;;;;;12.79;100.00;101412.52;1991485;71;33228;-72
2022/04/13 07:23:03;;;;;;;74.13;67.67;;;;;;;12.83;100.00;101417.54;2001932;71;32942;-78
2022/04/13 07:28:47;;;;;;;75.30;68.83;;;;;;;12.91;100.00;101421.12;1995204;71;32763;-77
2022/04/13 07:34:31;;;;;;;75.03;68.80;;;;;;;12.91;100.00;101431.72;1991471;71;32859;-77
2022/04/13 07:40:17;;;;;;;77.50;71.27;;;;;;;13.04;100.00;101433.04;1991415;71;32964;-73
2022/04/13 07:46:02;;;;;;;74.50;68.37;;;;;;;13.09;100.00;101428.24;2016605;71;32850;-72
2022/04/13 07:51:46;;;;;;;70.93;65.27;;;;;;;13.11;100.00;101434.97;2007681;71;32902;-72
2022/04/13 07:57:30;;;;;;;70.07;64.17;;;;;;;13.20;100.00;101431.85;2005676;71;32910;-74
2022/04/13 08:03:15;;;;;;;73.30;67.40;;;;;;;13.49;100.00;101437.50;2014984;71;33337;-78
2022/04/13 08:09:00;;;;;;;70.27;64.67;;;;;;;13.59;100.00;101444.42;2004090;71;32918;-72
2022/04/13 08:14:46;;;;;;;69.97;64.47;;;;;;;13.69;100.00;101456.32;2006252;71;33006;-77
2022/04/13 08:20:33;;;;;;;71.17;65.57;;;;;;;13.83;100.00;101469.62;1935441;74;33612;-74
2022/04/13 08:26:18;;;;;;;68.30;62.93;;;;;;;13.88;100.00;101492.77;2013095;71;33357;-82
2022/04/13 08:32:12;;;;;;;71.77;66.00;;;;;;;14.02;100.00;101495.16;2007117;71;33066;-73
2022/04/13 08:37:58;;;;;;;69.33;63.93;;;;;;;14.09;100.00;101497.05;2013167;71;32896;-81
2022/04/13 08:43:49;;;;;;;67.10;62.13;;;;;;;14.24;100.00;101507.83;1976185;72;33344;-74
2022/04/13 08:49:41;;;;;;;65.90;60.87;;;;;;;14.41;100.00;101511.88;2008048;71;32974;-74
2022/04/13 08:52:16;;;;;;;64.50;59.70;;;;;;;14.52;100.00;101514.83;1977012;72;26750;-73
2022/04/13 08:58:35;;;;;;;66.20;60.90;;;;;;;14.69;100.00;101514.92;2014370;71;32975;-74
2022/04/13 09:04:26;;;;;;;63.33;58.37;;;;;;;14.79;100.00;101518.45;2050788;69;32729;-81
2022/04/13 09:10:17;;;;;;;60.43;55.83;;;;;;;14.94;100.00;101524.42;1941148;74;33018;-80
2022/04/13 09:19:38;;;;;;;62.00;57.30;;;;;;;15.22;100.00;101531.92;2016806;70;32794;-80
2022/04/13 09:25:27;;;;;;;61.30;56.80;;;;;;;15.36;100.00;101541.82;2008246;71;32815;-80
2022/04/13 09:31:09;;;;;;;60.13;55.73;;;;;;;15.52;100.00;101543.86;2023724;69;33319;-74
2022/04/13 09:36:54;;;;;;;59.63;55.43;;;;;;;15.71;100.00;101550.29;1995904;71;33389;-81
2022/04/13 09:42:42;;;;;;;58.40;54.23;;;;;;;15.68;100.00;101550.34;2018339;71;32931;-81
2022/04/13 09:48:38;;;;;;;59.93;55.93;;;;;;;15.69;100.00;101554.81;1990645;71;32986;-74
2022/04/13 09:54:25;;;;;;;60.20;56.37;;;;;;;15.90;100.00;101558.14;2004101;70;32809;-81
2022/04/13 10:00:18;;;;;;;56.60;52.77;;;;;;;16.32;100.00;101551.56;2012746;71;32905;-74
2022/04/13 10:06:06;;;;;;;56.47;52.87;;;;;;;16.44;100.00;101551.06;2013143;71;32821;-81
2022/04/13 10:12:02;;;;;;;55.27;51.87;;;;;;;16.32;100.00;101546.78;2004508;71;33285;-81
2022/04/13 10:17:54;;;;;;;55.97;52.20;;;;;;;16.50;100.00;101552.66;2009147;70;33342;-80
2022/04/13 10:23:44;;;;;;;54.17;50.70;;;;;;;16.65;100.00;101553.22;2005816;71;33392;-73
2022/04/13 10:29:25;;;;;;;56.33;52.83;;;;;;;16.63;100.00;101563.11;2053158;69;32707;-80
2022/04/13 10:32:09;;;;;;;52.03;48.73;;;;;;;16.62;100.00;101571.25;2018411;70;26179;-81
2022/04/13 10:34:49;;;;;;;54.03;50.70;;;;;;;16.64;100.00;101571.79;2018523;70;26278;-73
2022/04/13 10:37:21;;;;;;;50.47;47.53;;;;;;;16.70;100.00;101562.12;2016747;71;26163;-80
2022/04/13 10:40:04;;;;;;;50.00;47.00;;;;;;;16.82;100.00;101570.30;2007830;70;26708;-73
2022/04/13 10:42:37;;;;;;;49.97;46.87;;;;;;;16.79;100.00;101567.28;2012145;70;26207;-80
2022/04/13 10:45:12;;;;;;;50.57;47.67;;;;;;;16.86;100.00;101563.48;2016056;70;26761;-73
2022/04/13 10:47:47;;;;;;;48.80;46.00;;;;;;;16.86;100.00;101566.30;2011632;70;26240;-73
2022/04/13 10:50:21;;;;;;;45.83;43.27;;;;;;;17.03;100.00;101563.71;2007339;70;26229;-81
2022/04/13 10:52:55;;;;;;;50.57;47.27;;;;;;;17.06;100.00;101567.89;2012609;70;26217;-80
2022/04/13 10:58:50;;;;;;;46.77;43.97;;;;;;;17.15;100.00;101567.42;2011628;70;33730;-81
2022/04/13 11:04:45;;;;;;;45.50;42.83;;;;;;;17.35;100.00;101563.34;2016748;71;33462;-73
2022/04/13 11:10:37;;;;;;;44.90;42.37;;;;;;;17.32;100.00;101569.03;2011796;71;32855;-81
2022/04/13 11:16:23;;;;;;;45.97;43.47;;;;;;;17.13;100.00;101573.91;2011209;71;30987;-80
2022/04/13 11:22:36;;;;;;;46.27;43.73;;;;;;;16.83;100.00;101576.17;1993580;71;33553;-80
2022/04/13 11:28:30;;;;;;;45.03;42.13;;;;;;;16.97;100.00;101581.81;2015087;70;32916;-78
2022/04/13 11:34:21;;;;;;;42.87;40.20;;;;;;;17.04;100.00;101580.82;2018488;71;32980;-73
2022/04/13 11:40:15;;;;;;;40.80;38.50;;;;;;;16.30;100.00;101486.56;2006135;70;30954;-78
2022/04/13 11:46:11;;;;;;;38.23;36.17;;;;;;;16.89;100.00;101583.10;2013168;71;33866;-72
2022/04/13 11:51:56;;;;;;;38.93;36.67;;;;;;;16.81;100.00;101583.25;2009281;71;32897;-72
2022/04/13 11:57:56;;;;;;;40.00;37.77;;;;;;;16.92;100.00;101584.71;2004415;71;33362;-79
2022/04/13 12:03:53;;;;;;;40.97;38.77;;;;;;;17.28;100.00;101580.03;2004016;70;33389;-77
2022/04/13 12:09:40;;;;;;;36.30;34.30;;;;;;;17.49;100.00;101580.46;1997058;71;32971;-73
2022/04/13 12:15:33;;;;;;;34.90;33.00;;;;;;;17.68;100.00;101574.72;2004206;71;32864;-78
2022/04/13 12:21:24;;;;;;;33.77;31.90;;;;;;;17.61;100.00;101575.16;2016371;71;33432;-72
2022/04/13 12:27:13;;;;;;;30.67;29.00;;;;;;;17.81;100.00;101569.64;1995265;71;32872;-72
2022/04/13 12:32:58;;;;;;;30.03;28.33;;;;;;;17.92;100.00;101574.47;1991641;71;31377;-78
2022/04/13 12:38:46;;;;;;;28.67;27.20;;;;;;;18.05;100.00;101574.42;2016640;71;31360;-77
2022/04/13 12:44:32;;;;;;;26.63;25.23;;;;;;;18.09;100.00;101572.64;2016885;71;33512;-79
2022/04/13 12:50:23;;;;;;;27.87;26.30;;;;;;;18.05;100.00;101569.37;2014797;71;30975;-73
2022/04/13 12:56:18;;;;;;;23.97;22.60;;;;;;;18.11;100.00;101572.30;2013030;71;33329;-79
2022/04/13 13:02:03;;;;;;;22.77;21.40;;;;;;;18.10;100.00;101562.20;2005696;71;30923;-72
2022/04/13 13:07:55;;;;;;;22.53;21.40;;;;;;;18.31;100.00;101565.36;2001597;71;31455;-72
2022/04/13 13:13:48;;;;;;;24.37;22.77;;;;;;;18.20;100.00;101564.77;1994669;71;31001;-78
2022/04/13 13:19:54;;;;;;;22.97;21.47;;;;;;;18.38;100.00;101562.34;1995161;71;30827;-72
2022/04/13 13:25:45;;;;;;;19.53;18.47;;;;;;;18.59;100.00;101550.84;2014635;71;33065;-78
2022/04/13 13:31:35;;;;;;;17.00;16.10;;;;;;;18.67;100.00;101540.78;2011061;71;31356;-78
2022/04/13 13:37:41;;;;;;;12.20;11.70;;;;;;;19.22;100.00;101551.61;2012392;71;31087;-71
2022/04/13 13:43:47;;;;;;;11.87;11.27;;;;;;;18.79;100.00;101543.82;1997137;71;30830;-73
2022/04/13 13:49:35;;;;;;;13.20;12.27;;;;;;;18.77;100.00;101544.73;1985252;71;30818;-72
2022/04/13 13:55:26;;;;;;;15.73;14.93;;;;;;;18.88;100.00;101544.70;2016838;71;30911;-73
2022/04/13 14:01:13;;;;;;;12.40;11.47;;;;;;;18.81;100.00;101544.91;1999653;71;30999;-72
2022/04/13 14:06:58;;;;;;;12.00;10.90;;;;;;;18.70;100.00;101545.75;1996747;71;30890;-73
2022/04/13 14:12:44;;;;;;;11.63;10.83;;;;;;;18.71;100.00;101545.18;2013090;70;31473;-80
2022/04/13 14:18:28;;;;;;;10.90;10.30;;;;;;;18.77;100.00;101550.94;2004559;71;30862;-77
2022/04/13 14:24:13;;;;;;;11.37;10.77;;;;;;;18.76;100.00;101562.77;2016450;71;31403;-78
2022/04/13 14:29:59;;;;;;;11.23;10.60;;;;;;;18.60;100.00;101508.06;1940861;74;31282;-78
2022/04/13 14:35:45;;;;;;;11.40;10.90;;;;;;;18.63;100.00;101547.64;2004515;71;30876;-73
2022/04/13 14:41:29;;;;;;;11.13;10.37;;;;;;;18.88;100.00;101562.99;2013177;71;31523;-79
2022/04/13 14:47:14;;;;;;;12.37;11.43;;;;;;;18.93;100.00;101573.28;2002470;71;34482;-72
2022/04/13 14:52:59;;;;;;;11.67;11.07;;;;;;;18.89;100.00;101570.30;1997018;71;30868;-78
2022/04/13 14:58:45;;;;;;;11.67;10.93;;;;;;;19.04;100.00;101583.09;2004166;71;31395;-78
2022/04/13 15:04:30;;;;;;;11.93;11.07;;;;;;;18.91;100.00;101588.28;2003873;71;30881;-70
2022/04/13 15:10:15;;;;;;;11.60;10.90;;;;;;;18.84;100.00;101580.28;1991413;70;30886;-79
2022/04/13 15:16:00;;;;;;;11.20;10.50;;;;;;;18.81;100.00;101590.79;2007230;71;30966;-79
2022/04/13 15:21:45;;;;;;;10.80;10.17;;;;;;;18.74;100.00;101603.66;2014682;70;30929;-78
2022/04/13 15:27:33;;;;;;;10.80;10.20;;;;;;;18.56;100.00;101616.22;2002431;71;30792;-72
2022/04/13 15:36:24;;;;;;;10.57;10.10;;;;;;;18.73;100.00;101624.52;2048883;69;31304;-78
2022/04/13 15:42:10;;;;;;;12.40;11.47;;;;;;;18.50;100.00;101621.67;1994726;71;30912;-79
2022/04/13 15:47:56;;;;;;;10.63;10.03;;;;;;;18.37;100.00;101619.75;2006853;70;33341;-77
2022/04/13 15:53:41;;;;;;;11.03;10.37;;;;;;;18.38;100.00;101629.02;2009877;71;30876;-74
2022/04/13 15:59:25;;;;;;;10.60;10.00;;;;;;;18.36;100.00;101628.50;2003865;71;30954;-76
2022/04/13 16:05:13;;;;;;;10.87;10.27;;;;;;;18.24;100.00;101647.34;2004561;71;31332;-75
2022/04/13 16:10:58;;;;;;;11.20;10.60;;;;;;;18.31;100.00;101652.55;2003491;71;30916;-73
2022/04/13 16:16:43;;;;;;;10.63;10.03;;;;;;;18.32;100.00;101657.00;2009210;71;31026;-77
2022/04/13 16:22:31;;;;;;;11.53;10.93;;;;;;;18.18;100.00;101653.66;1995162;71;30926;-74
2022/04/13 16:28:18;;;;;;;11.90;11.20;;;;;;;18.10;100.00;101662.85;2007931;71;30819;-74
2022/04/13 16:34:03;;;;;;;11.43;10.73;;;;;;;18.03;100.00;101672.30;2007419;71;31432;-73
2022/04/13 16:39:47;;;;;;;11.87;11.17;;;;;;;17.98;100.00;101675.79;2008236;71;31340;-76
2022/04/13 16:45:31;;;;;;;11.10;10.50;;;;;;;17.82;100.00;101689.92;2003183;71;30395;-74
2022/04/13 16:51:10;;;;;;;11.60;11.00;;;;;;;17.84;100.00;101690.45;1987447;71;31315;-72
2022/04/13 16:56:55;;;;;;;11.07;10.47;;;;;;;17.73;100.00;101699.66;1980124;72;33425;-71
2022/04/13 17:02:39;;;;;;;11.73;10.97;;;;;;;17.72;100.00;101700.80;2005875;71;31384;-75
2022/04/13 17:08:34;;;;;;;11.50;10.80;;;;;;;17.73;100.00;101701.91;2009437;71;30877;-74
2022/04/13 17:14:19;;;;;;;11.60;11.00;;;;;;;17.89;100.00;101705.21;2013149;71;33370;-76
2022/04/13 17:20:05;;;;;;;11.90;11.30;;;;;;;17.77;100.00;101728.80;2016672;71;30884;-74
2022/04/13 17:25:54;;;;;;;11.30;10.80;;;;;;;17.64;100.00;101739.46;2009470;71;30875;-78
2022/04/13 17:31:39;;;;;;;12.40;11.70;;;;;;;17.67;100.00;101753.72;2011305;71;30931;-77
2022/04/13 17:37:24;;;;;;;12.10;11.50;;;;;;;17.63;100.00;101757.45;2004148;71;33408;-76
2022/04/13 17:43:09;;;;;;;12.43;11.63;;;;;;;17.55;100.00;101777.25;1990846;71;32924;-78
2022/04/13 17:48:53;;;;;;;13.20;12.30;;;;;;;17.43;100.00;101779.72;2004090;71;32963;-76
2022/04/13 17:54:37;;;;;;;13.73;13.03;;;;;;;17.42;100.00;101788.45;2015175;71;30878;-72
2022/04/13 18:00:22;;;;;;;15.03;13.93;;;;;;;17.33;100.00;101785.52;2000800;71;33449;-72
2022/04/13 18:06:06;;;;;;;13.27;12.47;;;;;;;17.21;100.00;101797.81;1953059;72;30902;-72
2022/04/13 18:11:51;;;;;;;14.37;13.60;;;;;;;17.18;100.00;101797.03;2009581;71;33387;-76
2022/04/13 18:17:36;;;;;;;15.00;14.00;;;;;;;17.02;100.00;101794.22;1991560;71;31374;-75
2022/04/13 18:23:23;;;;;;;14.60;13.70;;;;;;;16.96;100.00;101801.04;2011165;71;32967;-76
2022/04/13 18:29:07;;;;;;;15.07;14.17;;;;;;;16.88;100.00;101818.00;1995218;71;30873;-77
2022/04/13 18:34:51;;;;;;;16.07;15.17;;;;;;;16.79;100.00;101822.63;2011353;71;33336;-71
2022/04/13 18:40:37;;;;;;;17.77;16.70;;;;;;;16.76;100.00;101827.45;1997271;71;33433;-72
2022/04/13 18:46:22;;;;;;;18.97;17.87;;;;;;;16.70;100.00;101834.27;1996839;71;30842;-72
2022/04/13 18:52:07;;;;;;;19.00;17.90;;;;;;;16.62;100.00;101844.76;2007356;71;32849;-70
2022/04/13 18:57:52;;;;;;;21.07;19.87;;;;;;;16.55;100.00;101856.90;2016807;70;33526;-76
2022/04/13 19:03:39;;;;;;;22.70;21.43;;;;;;;16.53;100.00;101867.56;2006182;71;32941;-70
2022/04/13 19:09:23;;;;;;;25.00;23.57;;;;;;;16.40;100.00;101867.17;2014623;71;32944;-69
2022/04/13 19:15:10;;;;;;;25.07;23.57;;;;;;;16.32;100.00;101876.81;2008021;71;33450;-73
2022/04/13 19:20:55;;;;;;;27.27;25.63;;;;;;;16.15;100.00;101889.91;2012954;71;32929;-75
2022/04/13 19:26:41;;;;;;;28.70;27.03;;;;;;;16.16;100.00;101892.15;2002512;71;32862;-76
2022/04/13 19:32:25;;;;;;;31.33;29.47;;;;;;;16.03;100.00;101895.65;2000760;71;33301;-69
2022/04/13 19:38:16;;;;;;;34.63;32.33;;;;;;;15.91;100.00;101907.27;1995028;71;32746;-75
2022/04/13 19:44:01;;;;;;;33.20;31.20;;;;;;;15.83;100.00;101912.11;2004056;71;32847;-75
2022/04/13 19:49:49;;;;;;;35.90;33.70;;;;;;;15.75;100.00;101922.53;2016734;70;33303;-75
2022/04/13 19:55:34;;;;;;;35.00;32.70;;;;;;;15.64;100.00;101926.00;2014821;71;32801;-75
2022/04/13 20:01:18;;;;;;;35.73;33.63;;;;;;;15.46;100.00;101937.31;2001986;71;32859;-71
2022/04/13 20:07:03;;;;;;;39.97;37.63;;;;;;;15.28;100.00;101942.75;2004647;71;33428;-76
2022/04/13 20:12:49;;;;;;;44.83;41.93;;;;;;;15.15;100.00;101947.03;2009334;71;32893;-80
2022/04/13 20:18:34;;;;;;;51.00;48.10;;;;;;;14.34;100.00;101890.63;2000568;71;32861;-77
2022/04/13 20:24:19;;;;;;;54.27;50.83;;;;;;;14.87;100.00;101974.34;1997094;71;33322;-75
2022/04/13 20:30:03;;;;;;;54.17;50.50;;;;;;;14.98;100.00;101983.79;2007947;71;32787;-80
2022/04/13 20:35:48;;;;;;;58.87;55.33;;;;;;;14.69;100.00;101991.75;2005631;70;32876;-73
2022/04/13 20:41:35;;;;;;;58.67;54.93;;;;;;;14.69;100.00;101997.34;2029032;70;32899;-73
2022/04/13 20:47:21;;;;;;;58.47;54.97;;;;;;;14.86;100.00;102000.63;1998434;71;33316;-73
2022/04/13 20:53:08;;;;;;;58.33;54.63;;;;;;;14.89;100.00;102009.28;2009155;71;32822;-73
2022/04/13 20:58:54;;;;;;;61.17;57.57;;;;;;;14.97;100.00;102010.09;1998287;71;32932;-74
2022/04/13 21:04:39;;;;;;;60.33;56.70;;;;;;;14.84;100.00;102009.33;2016640;71;33284;-74
2022/04/13 21:10:23;;;;;;;60.63;57.13;;;;;;;14.73;100.00;102015.23;2005475;71;32913;-79
2022/04/13 21:16:09;;;;;;;65.00;61.00;;;;;;;14.47;100.00;102029.28;2009951;71;32878;-75
2022/04/13 21:21:54;;;;;;;63.63;59.77;;;;;;;14.41;100.00;102018.41;2011207;71;32836;-75
2022/04/13 21:27:38;;;;;;;66.13;62.03;;;;;;;14.33;100.00;102027.33;2011655;71;33403;-75
2022/04/13 21:33:28;;;;;;;67.73;63.43;;;;;;;13.57;100.00;102018.38;2004152;71;32746;-75
2022/04/13 21:39:12;;;;;;;63.30;59.20;;;;;;;13.34;100.00;102013.88;1996826;71;32799;-75
2022/04/13 21:41:45;;;;;;;65.53;61.37;;;;;;;13.20;100.00;102020.53;1976971;72;26293;-75
2022/04/13 21:47:32;;;;;;;63.57;59.47;;;;;;;13.08;100.00;102017.95;2005745;71;32799;-76
2022/04/13 21:53:18;;;;;;;64.87;60.63;;;;;;;13.13;100.00;102023.59;1993986;71;32857;-73
2022/04/13 21:59:07;;;;;;;64.40;59.90;;;;;;;12.83;100.00;102029.55;1998834;71;32828;-78
2022/04/13 22:04:52;;;;;;;63.37;59.17;;;;;;;12.86;100.00;102028.45;2013135;71;32986;-77
2022/04/13 22:10:37;;;;;;;65.10;60.53;;;;;;;12.82;100.00;102034.30;1998786;71;32934;-76
2022/04/13 22:16:23;;;;;;;64.03;59.80;;;;;;;12.73;100.00;102033.13;2009917;71;32864;-75
2022/04/13 22:22:11;;;;;;;63.47;58.63;;;;;;;12.67;100.00;102029.47;2000824;71;33221;-77
2022/04/13 22:27:55;;;;;;;63.73;59.17;;;;;;;12.63;100.00;102015.78;2003795;71;33419;-78
2022/04/13 22:33:39;;;;;;;64.27;59.47;;;;;;;12.42;100.00;102022.91;2005471;70;32855;-76
2022/04/13 22:39:24;;;;;;;63.67;59.17;;;;;;;12.55;100.00;102023.82;2016457;71;32892;-78
2022/04/13 22:45:11;;;;;;;64.70;60.00;;;;;;;12.73;100.00;102015.00;2000279;71;32939;-78
2022/04/13 22:50:55;;;;;;;61.33;56.73;;;;;;;12.29;100.00;102011.12;2013247;71;32805;-78
2022/04/13 22:56:41;;;;;;;63.70;59.13;;;;;;;12.33;100.00;102017.83;1991397;71;32797;-76
2022/04/13 23:02:26;;;;;;;64.67;60.03;;;;;;;12.50;100.00;102012.63;1991269;70;32747;-77
2022/04/13 23:08:11;;;;;;;63.10;58.50;;;;;;;12.63;100.00;102009.36;2010058;71;32747;-78
2022/04/13 23:13:56;;;;;;;64.63;59.57;;;;;;;12.64;100.00;102011.89;2015105;71;33372;-77
2022/04/13 23:19:43;;;;;;;64.47;59.83;;;;;;;12.29;100.00;102010.28;2011685;71;32828;-79
2022/04/13 23:25:27;;;;;;;62.80;58.00;;;;;;;11.89;100.00;102004.42;2011304;71;32910;-76
2022/04/13 23:31:11;;;;;;;61.43;56.67;;;;;;;11.80;100.00;102012.42;2004237;71;32742;-78
2022/04/13 23:36:59;;;;;;;60.17;55.67;;;;;;;11.75;100.00;102010.44;1998888;71;32869;-77
2022/04/13 23:42:44;;;;;;;59.43;55.03;;;;;;;11.70;100.00;102010.90;2014909;71;33330;-78
2022/04/13 23:48:29;;;;;;;62.03;57.33;;;;;;;11.45;100.00;102013.44;2003849;71;33165;-77
2022/04/13 23:54:13;;;;;;;61.33;57.00;;;;;;;11.49;100.00;102013.20;2002610;71;33368;-79
2022/04/13 23:59:58;;;;;;;62.13;57.53;;;;;;;11.26;100.00;102022.69;2003884;71;33428;-78
