Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 02:37:42;;;;;;;607.15;549.05;;;;;;;13.69;100.00;101661.69;6279660;22;20030;-37
2021/09/23 02:40:09;;;;;;;593.47;535.65;;;;;;;13.64;100.00;101660.34;6198848;22;20008;-38
2021/09/23 02:42:37;;;;;;;583.85;526.58;;;;;;;13.66;100.00;101657.47;6198883;22;20014;-37
2021/09/23 02:45:04;;;;;;;589.97;532.08;;;;;;;13.62;100.00;101651.56;6223505;22;20020;-37
2021/09/23 02:47:30;;;;;;;598.78;540.20;;;;;;;13.60;100.00;101659.03;6198723;22;20007;-38
2021/09/23 02:49:55;;;;;;;589.08;530.90;;;;;;;13.57;100.00;101647.69;6198193;22;20026;-37
2021/09/23 02:52:21;;;;;;;588.05;530.25;;;;;;;13.54;100.00;101650.75;6198935;22;20011;-38
2021/09/23 02:54:47;;;;;;;591.92;533.88;;;;;;;13.46;100.00;101645.38;6199247;22;20003;-37
2021/09/23 02:57:13;;;;;;;592.28;534.00;;;;;;;13.37;100.00;101647.25;6199318;22;20065;-38
2021/09/23 02:59:39;;;;;;;588.40;530.42;;;;;;;13.27;100.00;101646.59;6199083;22;20338;-37
2021/09/23 03:02:05;;;;;;;598.15;539.88;;;;;;;13.18;100.00;101646.59;6223501;22;20540;-38
2021/09/23 03:04:30;;;;;;;596.30;537.97;;;;;;;13.13;100.00;101643.56;6198612;22;20091;-37
2021/09/23 03:06:57;;;;;;;603.20;544.60;;;;;;;13.10;100.00;101643.91;6198555;22;20031;-37
2021/09/23 03:09:23;;;;;;;601.28;543.03;;;;;;;13.04;100.00;101633.75;6198566;22;20062;-37
2021/09/23 03:11:49;;;;;;;601.20;542.88;;;;;;;13.00;100.00;101634.31;6198199;22;20428;-37
2021/09/23 03:14:15;;;;;;;600.45;542.35;;;;;;;12.90;100.00;101631.75;6223397;22;20011;-39
2021/09/23 03:16:41;;;;;;;605.55;547.03;;;;;;;12.80;100.00;101631.09;6223461;22;20007;-38
2021/09/23 03:19:07;;;;;;;608.55;549.72;;;;;;;12.72;100.00;101640.03;6198127;22;20011;-38
2021/09/23 03:21:33;;;;;;;608.13;549.63;;;;;;;12.68;100.00;101633.28;6198115;22;20439;-38
2021/09/23 03:23:58;;;;;;;603.47;545.17;;;;;;;12.70;100.00;101632.13;6198453;22;20003;-38
2021/09/23 03:26:24;;;;;;;607.20;548.92;;;;;;;12.62;100.00;101617.75;6198285;22;20011;-37
2021/09/23 03:28:50;;;;;;;608.53;550.20;;;;;;;12.59;100.00;101635.13;6198373;22;20093;-37
2021/09/23 03:31:16;;;;;;;609.30;551.13;;;;;;;12.53;100.00;101641.19;6198293;22;20079;-37
2021/09/23 03:33:41;;;;;;;614.33;555.92;;;;;;;12.50;100.00;101641.53;6198083;22;20011;-39
2021/09/23 03:36:07;;;;;;;618.22;559.33;;;;;;;12.49;100.00;101640.69;6197907;22;20007;-37
2021/09/23 03:38:33;;;;;;;614.10;555.90;;;;;;;12.53;100.00;101646.59;6223117;22;20015;-38
2021/09/23 03:40:59;;;;;;;610.92;552.83;;;;;;;12.60;100.00;101647.63;6198039;22;20451;-37
2021/09/23 03:43:24;;;;;;;609.63;551.75;;;;;;;12.59;100.00;101645.09;6198169;22;20004;-38
2021/09/23 03:45:50;;;;;;;607.03;549.17;;;;;;;12.52;100.00;101645.75;6198082;22;20034;-37
2021/09/23 03:48:17;;;;;;;607.17;549.17;;;;;;;12.48;100.00;101643.56;6197978;22;20419;-38
2021/09/23 03:50:43;;;;;;;607.35;549.45;;;;;;;12.44;100.00;101647.63;6198092;22;20004;-37
2021/09/23 03:53:08;;;;;;;606.00;547.95;;;;;;;12.42;100.00;101650.47;6197947;22;20438;-38
2021/09/23 03:55:34;;;;;;;602.75;544.92;;;;;;;12.45;100.00;101649.28;6197932;22;20007;-38
2021/09/23 03:58:00;;;;;;;606.53;548.42;;;;;;;12.47;100.00;101639.19;6197945;22;20350;-38
2021/09/23 04:00:26;;;;;;;606.45;548.78;;;;;;;12.50;100.00;101644.25;6198005;22;20394;-37
2021/09/23 04:02:52;;;;;;;607.63;549.92;;;;;;;12.50;100.00;101644.25;6197546;22;20435;-37
2021/09/23 04:05:18;;;;;;;611.28;553.28;;;;;;;12.47;100.00;101639.19;6197900;22;20011;-38
2021/09/23 04:07:44;;;;;;;607.63;549.80;;;;;;;12.38;100.00;101638.31;6197959;22;20007;-37
2021/09/23 04:10:10;;;;;;;613.80;555.13;;;;;;;12.25;100.00;101633.41;6197826;22;19999;-38
2021/09/23 04:12:36;;;;;;;614.53;556.33;;;;;;;12.13;100.00;101629.34;6197726;22;20065;-39
2021/09/23 04:15:03;;;;;;;614.60;556.10;;;;;;;12.05;100.00;101637.41;6198007;22;20022;-38
2021/09/23 04:17:29;;;;;;;615.35;557.35;;;;;;;12.01;100.00;101642.28;6197394;22;19999;-38
2021/09/23 04:19:54;;;;;;;616.13;558.13;;;;;;;11.98;100.00;101636.34;6197803;22;20004;-38
2021/09/23 04:22:20;;;;;;;612.10;554.60;;;;;;;11.91;100.00;101638.88;6222825;22;20007;-38
2021/09/23 04:24:46;;;;;;;614.85;557.15;;;;;;;11.87;100.00;101632.13;6222882;22;20004;-38
2021/09/23 04:27:12;;;;;;;619.50;561.40;;;;;;;11.82;100.00;101632.56;6197791;22;20011;-38
2021/09/23 04:29:43;;;;;;;619.67;561.55;;;;;;;11.74;100.00;101624.44;6197517;22;20014;-37
2021/09/23 04:32:09;;;;;;;620.67;562.78;;;;;;;11.70;100.00;101622.25;6248785;22;20015;-38
2021/09/23 04:34:35;;;;;;;622.70;565.08;;;;;;;11.66;100.00;101627.13;6197401;22;20031;-39
2021/09/23 04:37:01;;;;;;;624.03;565.63;;;;;;;11.62;100.00;101631.16;6197489;22;20455;-37
2021/09/23 04:39:27;;;;;;;624.45;567.00;;;;;;;11.57;100.00;101626.25;6197310;22;20039;-37
2021/09/23 04:41:53;;;;;;;625.17;567.28;;;;;;;11.56;100.00;101629.06;6223039;22;20008;-37
2021/09/23 04:44:19;;;;;;;621.00;563.70;;;;;;;11.51;100.00;101623.34;6197572;22;20335;-38
2021/09/23 04:46:44;;;;;;;621.97;564.58;;;;;;;11.44;100.00;101621.28;6198018;22;20000;-38
2021/09/23 04:49:10;;;;;;;620.65;563.47;;;;;;;11.37;100.00;101622.91;6198362;22;20007;-38
2021/09/23 04:51:36;;;;;;;623.70;566.63;;;;;;;11.28;100.00;101621.22;6198154;22;20000;-37
2021/09/23 04:54:03;;;;;;;622.65;565.75;;;;;;;11.21;100.00;101620.97;6197900;22;20027;-38
2021/09/23 04:56:30;;;;;;;623.17;566.28;;;;;;;11.14;100.00;101611.00;6198462;22;20075;-37
2021/09/23 04:58:56;;;;;;;624.88;568.00;;;;;;;11.09;100.00;101614.19;6197618;22;20037;-38
2021/09/23 05:01:22;;;;;;;626.17;569.22;;;;;;;11.09;100.00;101624.13;6197265;22;20304;-38
2021/09/23 05:03:47;;;;;;;628.60;571.25;;;;;;;11.03;100.00;101616.66;6197308;22;20007;-37
2021/09/23 05:06:13;;;;;;;627.85;570.70;;;;;;;10.93;100.00;101614.94;6197496;22;20431;-38
2021/09/23 05:08:39;;;;;;;627.40;570.75;;;;;;;10.87;100.00;101620.06;6197146;22;20423;-37
2021/09/23 05:11:06;;;;;;;631.78;574.22;;;;;;;10.84;100.00;101625.78;6197378;22;20087;-38
2021/09/23 05:13:32;;;;;;;631.95;575.33;;;;;;;10.79;100.00;101623.53;6197156;22;20011;-38
2021/09/23 05:15:57;;;;;;;634.30;577.45;;;;;;;10.82;100.00;101625.06;6197032;22;20042;-39
2021/09/23 05:18:23;;;;;;;631.75;575.25;;;;;;;10.81;100.00;101635.00;6196903;22;20007;-37
2021/09/23 05:20:49;;;;;;;623.88;567.53;;;;;;;10.82;100.00;101639.38;6197406;22;20305;-40
2021/09/23 05:23:15;;;;;;;623.05;566.90;;;;;;;10.79;100.00;101637.00;6197106;22;20045;-37
2021/09/23 05:25:41;;;;;;;632.30;575.92;;;;;;;10.76;100.00;101640.00;6197349;22;20313;-37
2021/09/23 05:28:07;;;;;;;633.65;576.80;;;;;;;10.75;100.00;101638.31;6197030;22;20011;-37
2021/09/23 05:30:32;;;;;;;632.97;576.60;;;;;;;10.74;100.00;101636.63;6196897;22;20010;-38
2021/09/23 05:32:58;;;;;;;631.50;575.28;;;;;;;10.80;100.00;101641.41;6197032;22;20518;-38
2021/09/23 05:35:24;;;;;;;635.55;579.22;;;;;;;10.86;100.00;101640.75;6222150;22;20004;-37
2021/09/23 05:37:50;;;;;;;626.08;570.20;;;;;;;10.93;100.00;101636.44;6196571;22;20102;-37
2021/09/23 05:40:15;;;;;;;631.92;575.67;;;;;;;10.95;100.00;101639.81;6197097;22;20004;-38
2021/09/23 05:42:42;;;;;;;632.95;576.88;;;;;;;10.95;100.00;101634.44;6197373;22;20023;-38
2021/09/23 05:45:11;;;;;;;635.95;579.20;;;;;;;10.93;100.00;101641.00;6196640;22;20053;-37
2021/09/23 05:47:40;;;;;;;630.03;573.63;;;;;;;10.93;100.00;101643.69;6197339;22;20004;-38
2021/09/23 05:50:09;;;;;;;632.90;576.20;;;;;;;10.93;100.00;101641.00;6196987;22;20061;-37
2021/09/23 05:52:35;;;;;;;633.13;576.78;;;;;;;10.87;100.00;101631.69;6222331;22;20004;-38
2021/09/23 05:55:00;;;;;;;635.55;578.95;;;;;;;10.84;100.00;101650.81;6196868;22;20029;-36
2021/09/23 05:57:33;;;;;;;629.17;572.92;;;;;;;10.83;100.00;101640.25;6197015;22;20004;-37
2021/09/23 06:00:20;;;;;;;628.15;571.75;;;;;;;10.89;100.00;101640.44;6198469;22;20030;-38
2021/09/23 06:02:46;;;;;;;634.83;578.42;;;;;;;10.97;100.00;101655.81;6197407;22;20457;-37
2021/09/23 06:05:13;;;;;;;632.47;576.17;;;;;;;10.96;100.00;101654.13;6221916;22;20064;-38
2021/09/23 06:07:40;;;;;;;633.50;576.88;;;;;;;10.90;100.00;101650.22;6197024;22;20000;-36
2021/09/23 06:10:08;;;;;;;637.22;580.63;;;;;;;10.90;100.00;101652.03;6221593;22;20414;-37
2021/09/23 06:12:34;;;;;;;633.72;577.33;;;;;;;10.89;100.00;101661.13;6197364;22;20019;-37
2021/09/23 06:15:00;;;;;;;627.63;571.20;;;;;;;10.89;100.00;101661.97;6221841;22;20031;-37
2021/09/23 06:17:26;;;;;;;639.92;583.20;;;;;;;10.92;100.00;101661.66;6197023;22;20008;-37
2021/09/23 06:19:52;;;;;;;637.50;581.05;;;;;;;10.92;100.00;101666.19;6196686;22;20368;-37
2021/09/23 06:22:17;;;;;;;642.55;585.50;;;;;;;10.85;100.00;101668.69;6196907;22;20008;-37
2021/09/23 06:24:43;;;;;;;625.90;569.40;;;;;;;10.79;100.00;101655.81;6196351;22;20012;-37
2021/09/23 06:27:09;;;;;;;614.58;558.67;;;;;;;10.81;100.00;101669.13;6196998;22;20004;-38
2021/09/23 06:29:35;;;;;;;618.88;562.40;;;;;;;10.83;100.00;101669.84;6221485;22;20482;-38
2021/09/23 06:32:01;;;;;;;618.78;562.80;;;;;;;10.83;100.00;101669.84;6196992;22;20039;-38
2021/09/23 06:34:28;;;;;;;618.88;562.28;;;;;;;10.84;100.00;101674.19;6197052;22;20004;-37
2021/09/23 06:36:54;;;;;;;620.58;563.97;;;;;;;10.89;100.00;101683.50;6196907;22;20097;-38
2021/09/23 06:39:19;;;;;;;627.78;571.40;;;;;;;10.98;100.00;101674.50;6196366;22;20502;-37
2021/09/23 06:41:45;;;;;;;636.42;579.90;;;;;;;11.08;100.00;101684.31;6196767;22;20015;-37
2021/09/23 06:44:11;;;;;;;629.60;572.60;;;;;;;11.20;100.00;101688.47;6196886;22;20019;-37
2021/09/23 06:46:37;;;;;;;626.50;569.92;;;;;;;11.29;100.00;101692.88;6196633;22;20008;-38
2021/09/23 06:49:03;;;;;;;626.65;569.92;;;;;;;11.35;100.00;101694.97;6196693;22;20014;-38
2021/09/23 06:51:29;;;;;;;629.97;572.72;;;;;;;11.41;100.00;101696.19;6196495;22;20004;-36
2021/09/23 06:53:56;;;;;;;626.72;569.50;;;;;;;11.48;100.00;101688.28;6196871;22;20081;-36
2021/09/23 06:56:22;;;;;;;628.10;570.50;;;;;;;11.50;100.00;101691.69;6196853;22;20121;-37
2021/09/23 06:58:48;;;;;;;626.95;569.45;;;;;;;11.54;100.00;101698.44;6198399;22;20011;-37
2021/09/23 07:01:14;;;;;;;627.95;569.45;;;;;;;11.53;100.00;101694.88;6198483;22;20335;-37
2021/09/23 07:03:39;;;;;;;628.53;570.88;;;;;;;11.53;100.00;101694.88;6198502;22;20015;-36
2021/09/23 07:06:05;;;;;;;631.47;573.58;;;;;;;11.55;100.00;101703.66;6198287;22;20087;-38
2021/09/23 07:08:31;;;;;;;630.28;572.13;;;;;;;11.62;100.00;101696.63;6223372;22;20014;-36
2021/09/23 07:10:57;;;;;;;627.28;569.38;;;;;;;11.75;100.00;101700.72;6198100;22;20015;-37
2021/09/23 07:13:22;;;;;;;624.72;566.50;;;;;;;11.83;100.00;101698.94;6198378;22;20086;-37
2021/09/23 07:15:48;;;;;;;625.45;567.25;;;;;;;11.84;100.00;101700.63;6198081;22;20008;-36
2021/09/23 07:18:14;;;;;;;626.08;568.03;;;;;;;11.82;100.00;101699.09;6198399;22;20011;-36
2021/09/23 07:20:40;;;;;;;621.25;563.08;;;;;;;11.87;100.00;101694.94;6198110;22;20034;-38
2021/09/23 07:23:06;;;;;;;624.33;566.15;;;;;;;12.06;100.00;101701.06;6198389;22;20039;-37
2021/09/23 07:25:33;;;;;;;621.00;562.65;;;;;;;12.30;100.00;101700.31;6198181;22;20049;-38
2021/09/23 07:28:00;;;;;;;622.70;564.22;;;;;;;12.48;100.00;101705.59;6198516;22;20059;-37
2021/09/23 07:30:26;;;;;;;624.28;564.88;;;;;;;12.41;100.00;101705.44;6223247;22;20012;-37
2021/09/23 07:32:51;;;;;;;622.78;563.78;;;;;;;12.51;100.00;101707.97;6198236;22;20367;-37
2021/09/23 07:35:18;;;;;;;624.42;565.13;;;;;;;12.60;100.00;101706.97;6198099;22;20308;-38
2021/09/23 07:37:44;;;;;;;626.65;567.25;;;;;;;12.67;100.00;101707.16;6222693;22;20434;-36
2021/09/23 07:40:10;;;;;;;624.97;565.25;;;;;;;12.90;100.00;101710.03;6197984;22;20015;-36
2021/09/23 07:42:37;;;;;;;621.88;562.38;;;;;;;12.96;100.00;101717.47;6197875;22;20086;-37
2021/09/23 07:45:04;;;;;;;621.50;561.90;;;;;;;12.94;100.00;101706.84;6198085;22;20041;-38
2021/09/23 07:47:30;;;;;;;624.92;564.95;;;;;;;12.94;100.00;101716.81;6198021;22;20028;-36
2021/09/23 07:49:56;;;;;;;624.90;564.88;;;;;;;13.03;100.00;101713.09;6197539;22;20004;-37
2021/09/23 07:52:21;;;;;;;623.80;563.60;;;;;;;13.29;100.00;101712.94;6197933;22;20445;-36
2021/09/23 07:54:48;;;;;;;619.08;559.00;;;;;;;13.85;100.00;101719.22;6197540;22;20377;-36
2021/09/23 07:57:17;;;;;;;618.65;558.22;;;;;;;13.88;99.98;101717.22;6197064;22;20003;-38
2021/09/23 11:10:41;;;;;;;833.60;711.90;;;;;;;19.52;62.08;101678.78;6277374;22;20022;-36
2021/09/23 11:13:41;;;;;;;803.93;595.83;;;;;;;20.16;60.69;101689.97;6221541;22;20472;-37
2021/09/23 11:16:11;;;;;;;845.70;705.80;;;;;;;20.04;60.28;101698.00;6196550;22;20006;-37
2021/09/23 11:22:36;;;;;;;;;;;;;;;19.80;58.09;101709.66;6274197;22;20018;-35
2021/09/23 11:25:06;;;;;;;826.97;599.20;;;;;;;20.49;57.06;101703.47;6196142;22;20543;-35
2021/09/23 11:31:00;;;;;;;;;;;;;;;20.08;57.37;101701.13;6246395;22;20053;-35
2021/09/23 12:17:32;;;;;;;962.72;621.95;;;;;;;26.03;42.30;101674.66;6247272;22;20455;-35
2021/09/23 12:20:03;;;;;;;957.60;613.60;;;;;;;26.78;40.13;101663.88;6165336;23;20384;-35
2021/09/23 12:37:06;;;;;;;1076.45;690.40;;;;;;;27.17;38.99;101679.13;6243254;23;20329;-35
2021/09/23 12:39:50;;;;;;;1077.40;690.00;;;;;;;27.46;37.79;101672.41;6164240;23;20344;-35
2021/09/23 12:42:24;;;;;;;1075.35;686.38;;;;;;;27.64;37.02;101671.97;6189518;23;20341;-35
2021/09/23 12:45:04;;;;;;;1077.68;685.33;;;;;;;28.25;37.68;101669.47;6190018;23;20336;-35
2021/09/23 12:47:34;;;;;;;1075.78;679.97;;;;;;;29.03;36.32;101673.16;6165406;23;20337;-36
2021/09/23 12:50:07;;;;;;;1074.97;675.10;;;;;;;29.32;35.22;101682.59;6163849;23;20375;-36
2021/09/23 12:52:37;;;;;;;1078.53;674.20;;;;;;;29.71;34.92;101678.34;6164852;23;20406;-36
2021/09/23 12:55:14;;;;;;;1120.85;704.63;;;;;;;29.93;34.02;101669.66;6189793;23;20810;-35
2021/09/23 12:58:21;;;;;;;1132.50;705.78;;;;;;;30.01;33.67;101669.94;6189468;23;20345;-36
2021/09/23 13:14:46;;;;;;;;;;;;;;;25.83;40.41;101661.44;6233595;23;25064;-37
2021/09/23 13:17:24;;;;;;;;;;;;;;;25.22;41.41;101661.41;6154424;23;20356;-35
2021/09/23 13:19:50;;;;;;;;;;;;;;;26.28;39.96;101655.66;6157214;23;20374;-36
2021/09/23 13:22:22;;;;;;;;;;;;;;;27.05;37.46;101661.91;6160971;23;25155;-36
2021/09/23 13:24:47;;;;;;;1119.30;716.60;;;;;;;27.32;37.10;101655.50;6162141;23;20328;-36
2021/09/23 13:27:15;;;;;;;1125.67;714.87;;;;;;;27.79;37.87;101657.41;6164104;23;20382;-36
2021/09/23 13:29:41;;;;;;;1121.78;712.30;;;;;;;28.46;35.61;101647.41;6164546;23;20340;-36
2021/09/23 13:32:07;;;;;;;1129.22;718.15;;;;;;;28.30;35.70;101654.81;6164097;23;20406;-36
2021/09/23 13:34:37;;;;;;;1126.80;718.50;;;;;;;27.75;36.95;101650.75;6165010;23;20448;-35
2021/09/23 13:37:03;;;;;;;;;;;;;;;27.35;37.80;101652.19;6164158;23;20421;-36
2021/09/23 13:39:29;;;;;;;1123.50;718.60;;;;;;;28.03;36.52;101643.97;6164368;23;20339;-36
2021/09/23 13:41:55;;;;;;;1120.72;713.78;;;;;;;28.20;36.17;101643.75;6188855;23;20363;-36
2021/09/23 13:44:27;;;;;;;1121.38;710.50;;;;;;;28.99;35.66;101636.91;6163703;23;20486;-36
2021/09/23 13:46:53;;;;;;;1122.25;703.72;;;;;;;29.89;34.58;101643.63;6212000;23;20911;-36
2021/09/23 13:54:43;;;;;;;7.18;1.58;;;;;;;26.35;41.39;101636.13;5066034;27;20417;-62
2021/09/23 13:57:09;;;;;;;10.40;1.77;;;;;;;25.62;42.57;101633.63;5032181;28;20036;-63
2021/09/23 13:59:35;;;;;;;9.48;1.60;;;;;;;25.01;43.88;101641.78;5032484;28;20094;-60
2021/09/23 14:02:01;;;;;;;7.30;1.70;;;;;;;24.52;45.24;101636.00;5033023;28;20035;-59
2021/09/23 14:04:26;;;;;;;6.72;2.05;;;;;;;24.14;45.99;101631.16;5058849;28;20112;-62
2021/09/23 14:06:52;;;;;;;11.02;1.80;;;;;;;23.84;47.18;101634.97;5031533;28;20523;-67
2021/09/23 14:09:18;;;;;;;8.88;2.17;;;;;;;23.60;47.62;101628.66;5042859;28;20032;-60
2021/09/23 14:11:43;;;;;;;9.35;1.90;;;;;;;23.41;48.60;101619.72;5028194;28;20067;-63
2021/09/23 14:14:09;;;;;;;7.70;1.83;;;;;;;23.25;48.99;101618.53;5031861;28;20465;-59
2021/09/23 14:16:35;;;;;;;9.93;2.08;;;;;;;23.12;49.74;101618.78;5032363;28;20036;-61
2021/09/23 14:19:01;;;;;;;10.52;2.00;;;;;;;23.01;49.94;101616.88;5031847;28;20032;-62
2021/09/23 14:21:27;;;;;;;7.40;1.63;;;;;;;22.93;50.32;101607.06;5040596;28;20047;-58
2021/09/23 14:23:52;;;;;;;9.05;1.73;;;;;;;22.86;50.51;101600.03;5042549;28;20124;-63
2021/09/23 14:26:22;;;;;;;10.60;1.70;;;;;;;22.80;51.01;101605.38;5031425;28;20032;-63
2021/09/23 14:28:48;;;;;;;10.63;2.13;;;;;;;22.73;50.92;101596.47;5037007;28;20039;-61
2021/09/23 14:31:15;;;;;;;10.88;2.67;;;;;;;22.69;51.31;101606.22;5026238;28;20059;-60
2021/09/23 14:33:40;;;;;;;10.75;2.00;;;;;;;22.66;51.33;101603.13;5037411;28;20389;-60
2021/09/23 14:36:06;;;;;;;6.68;1.70;;;;;;;22.63;51.34;101589.91;5032139;28;20096;-62
2021/09/23 14:38:32;;;;;;;5.18;1.30;;;;;;;22.60;51.32;101591.19;5036899;28;20040;-66
2021/09/23 14:40:58;;;;;;;5.72;1.30;;;;;;;22.58;51.78;101590.59;5032023;28;20056;-62
2021/09/23 14:43:24;;;;;;;7.03;1.98;;;;;;;22.56;51.73;101587.25;5026973;28;20511;-60
2021/09/23 14:45:50;;;;;;;5.65;1.50;;;;;;;22.54;51.95;101589.38;5037218;28;20630;-63
2021/09/23 14:48:15;;;;;;;6.20;1.77;;;;;;;22.52;51.90;101581.41;5032104;28;20036;-61
2021/09/23 14:50:41;;;;;;;7.93;1.98;;;;;;;22.51;52.02;101576.97;5030493;28;20086;-63
2021/09/23 14:53:07;;;;;;;13.40;2.70;;;;;;;22.49;51.82;101573.66;5018749;28;20101;-60
2021/09/23 14:55:33;;;;;;;8.50;1.90;;;;;;;22.48;52.19;101574.72;5030654;28;20470;-64
2021/09/23 14:57:59;;;;;;;10.52;1.75;;;;;;;22.48;52.23;101577.44;5024204;28;20076;-65
2021/09/23 15:00:26;;;;;;;8.68;1.75;;;;;;;22.47;52.11;101570.31;5029865;28;20359;-61
2021/09/23 15:02:52;;;;;;;13.23;2.42;;;;;;;22.47;52.24;101569.47;5029354;28;20617;-64
2021/09/23 15:05:18;;;;;;;6.80;1.52;;;;;;;22.46;52.13;101570.53;5039096;28;20382;-65
2021/09/23 15:07:45;;;;;;;9.32;1.70;;;;;;;22.44;52.27;101564.44;5029526;28;20087;-61
2021/09/23 15:10:12;;;;;;;7.88;1.73;;;;;;;22.35;52.51;101555.75;5013487;28;20028;-61
2021/09/23 15:12:38;;;;;;;11.13;3.60;;;;;;;22.43;52.25;101566.34;5013570;28;20072;-63
2021/09/23 15:15:05;;;;;;;10.40;1.77;;;;;;;22.44;52.43;101567.19;5018245;28;20052;-61
2021/09/23 15:17:31;;;;;;;10.75;2.50;;;;;;;22.43;52.56;101563.63;5035623;28;20453;-61
2021/09/23 15:19:57;;;;;;;8.00;2.08;;;;;;;22.41;52.36;101560.28;5015925;28;20127;-58
2021/09/23 15:22:25;;;;;;;9.27;1.95;;;;;;;22.42;52.60;101561.97;5011773;28;20032;-62
2021/09/23 15:24:51;;;;;;;13.32;2.10;;;;;;;22.42;52.61;101561.13;5032411;28;20068;-60
2021/09/23 15:27:17;;;;;;;11.65;2.38;;;;;;;22.41;52.95;101563.00;5011916;28;20512;-60
2021/09/23 15:29:45;;;;;;;9.98;2.08;;;;;;;22.43;52.77;101557.31;5046089;28;20079;-61
2021/09/23 15:32:11;;;;;;;7.13;1.67;;;;;;;22.42;52.89;101566.63;5050315;28;20059;-60
2021/09/23 15:34:37;;;;;;;13.00;2.17;;;;;;;22.41;52.99;101570.41;5012858;28;20041;-65
2021/09/23 15:37:03;;;;;;;6.53;1.65;;;;;;;22.42;52.89;101569.34;5012625;28;20060;-62
2021/09/23 15:39:29;;;;;;;12.82;2.45;;;;;;;22.41;52.93;101570.41;5049167;28;20028;-65
2021/09/23 15:41:54;;;;;;;9.80;1.75;;;;;;;22.42;53.19;101580.31;5017834;28;20075;-58
2021/09/23 15:44:20;;;;;;;9.63;1.83;;;;;;;22.41;52.82;101571.22;5016676;28;20124;-53
2021/09/23 15:46:46;;;;;;;9.98;2.00;;;;;;;22.41;52.95;101563.00;5018059;28;20067;-53
2021/09/23 15:49:12;;;;;;;11.95;2.00;;;;;;;22.40;52.98;101566.84;5017581;28;20068;-56
2021/09/23 15:51:37;;;;;;;7.43;1.80;;;;;;;22.39;52.98;101567.91;5017554;28;20043;-58
2021/09/23 15:54:03;;;;;;;8.02;2.25;;;;;;;22.39;53.57;101566.00;5013611;28;20561;-56
2021/09/23 15:56:29;;;;;;;7.40;2.42;;;;;;;22.39;53.70;101562.44;5015772;28;20044;-58
2021/09/23 15:58:55;;;;;;;10.90;2.00;;;;;;;22.38;53.88;101558.84;5013323;28;20115;-55
2021/09/23 16:01:22;;;;;;;13.90;2.13;;;;;;;22.37;53.93;101556.34;5016935;28;20119;-56
2021/09/23 16:03:48;;;;;;;7.00;1.92;;;;;;;22.37;54.09;101559.09;5009862;28;20066;-57
2021/09/23 16:06:14;;;;;;;12.15;5.60;;;;;;;22.36;54.13;101552.78;5017919;28;20025;-57
2021/09/23 16:08:41;;;;;;;11.80;3.97;;;;;;;22.35;53.87;101551.09;5016414;28;20029;-59
2021/09/23 16:11:07;;;;;;;13.40;4.43;;;;;;;22.32;53.97;101548.81;5033838;28;20484;-57
2021/09/23 16:13:33;;;;;;;11.48;4.57;;;;;;;22.32;53.82;101535.13;5033728;28;20091;-54
2021/09/23 16:15:59;;;;;;;6.88;2.33;;;;;;;22.33;53.79;101542.28;5010234;28;20111;-60
2021/09/23 16:18:28;;;;;;;10.10;5.13;;;;;;;22.26;54.08;101530.59;5016005;28;20041;-56
2021/09/23 16:20:53;;;;;;;10.30;2.30;;;;;;;22.29;53.67;101538.34;5032984;28;20038;-55
2021/09/23 16:23:22;;;;;;;10.77;5.03;;;;;;;22.30;53.94;101536.44;5037330;28;20038;-54
2021/09/23 16:25:49;;;;;;;9.85;5.43;;;;;;;22.28;53.69;101542.16;5017359;28;20048;-56
2021/09/23 16:28:16;;;;;;;9.52;3.33;;;;;;;22.28;53.33;101544.91;5059025;28;20033;-56
2021/09/23 16:30:42;;;;;;;13.95;12.73;;;;;;;22.26;53.21;101548.94;5010143;28;20064;-55
2021/09/23 16:33:08;;;;;;;23.95;21.00;;;;;;;22.23;52.96;101546.66;5017153;28;20036;-58
2021/09/23 16:35:34;;;;;;;10.60;6.55;;;;;;;22.24;53.34;101549.16;5049020;28;20029;-59
2021/09/23 16:38:14;;;;;;;8.38;2.50;;;;;;;22.25;53.14;101544.53;5027683;28;20383;-53
2021/09/23 16:40:40;;;;;;;9.48;2.10;;;;;;;22.25;52.79;101539.88;5026345;28;20029;-56
2021/09/23 16:43:06;;;;;;;10.80;2.45;;;;;;;22.25;52.93;101534.38;5017481;28;20041;-58
2021/09/23 16:45:32;;;;;;;9.38;2.17;;;;;;;22.26;52.70;101538.81;5013297;28;20037;-60
2021/09/23 16:48:00;;;;;;;7.43;2.38;;;;;;;22.26;52.48;101538.00;5017037;28;20416;-59
2021/09/23 16:50:26;;;;;;;9.82;2.00;;;;;;;22.25;52.46;101539.03;5011255;28;20033;-59
2021/09/23 16:52:52;;;;;;;6.88;1.88;;;;;;;22.24;52.63;101532.72;5016350;28;20043;-53
2021/09/23 16:55:18;;;;;;;10.15;2.10;;;;;;;22.24;52.50;101531.91;5016139;28;20420;-56
2021/09/23 16:57:45;;;;;;;16.10;2.53;;;;;;;22.25;53.03;101534.38;5015584;28;20111;-49
2021/09/23 17:00:11;;;;;;;9.98;2.05;;;;;;;22.26;53.72;101530.59;5014799;28;20443;-55
2021/09/23 17:02:38;;;;;;;17.27;2.42;;;;;;;22.26;53.84;101536.06;5026922;28;20060;-49
2021/09/23 17:05:05;;;;;;;9.27;2.00;;;;;;;22.25;54.09;101534.38;5009535;28;20033;-53
2021/09/23 17:07:30;;;;;;;7.85;2.13;;;;;;;22.26;53.96;101524.28;5046008;28;20079;-60
2021/09/23 17:09:57;;;;;;;7.32;1.70;;;;;;;22.26;54.18;101524.28;5013129;28;20037;-48
2021/09/23 17:12:23;;;;;;;10.07;2.95;;;;;;;22.27;54.55;101521.28;5010953;28;20025;-51
2021/09/23 17:14:49;;;;;;;11.27;2.08;;;;;;;22.28;54.40;101519.38;5013550;28;20397;-52
2021/09/23 17:17:15;;;;;;;8.90;2.08;;;;;;;22.29;54.70;101527.38;5007315;28;20709;-54
2021/09/23 17:19:42;;;;;;;8.57;2.83;;;;;;;22.29;54.90;101524.66;5008660;28;20134;-59
2021/09/23 17:22:08;;;;;;;8.93;2.67;;;;;;;22.31;55.64;101519.78;5016325;28;20033;-60
2021/09/23 17:24:34;;;;;;;7.60;2.03;;;;;;;22.30;56.09;101523.56;5034124;28;20032;-47
2021/09/23 17:26:59;;;;;;;8.45;2.03;;;;;;;22.27;55.66;101507.59;5047104;28;20045;-47
2021/09/23 17:49:40;;;;;;;;;;;;;;;14.65;78.39;101519.78;5098392;27;20559;-88
2021/09/23 17:52:12;;;;;;;;;;;;;;;14.46;79.47;101513.81;5048232;28;19920;-88
2021/09/23 17:54:38;;;;;;;;;;;;;;;14.28;80.55;101508.72;5039906;28;19985;-89
2021/09/23 17:57:04;;;;;;;;;;;;;;;14.14;81.05;101505.97;5066819;28;20275;-88
2021/09/23 17:59:30;;;;;;;;;;;;;;;14.00;82.41;101510.31;5048340;28;20364;-88
2021/09/23 18:01:55;;;;;;;;;;;;;;;13.87;83.03;101512.78;5048324;28;19948;-89
2021/09/23 18:04:21;;;;;;;;;;;;;;;13.76;83.54;101512.16;5061064;28;19925;-88
2021/09/23 18:06:46;;;;;;;;;;;;;;;13.67;84.27;101507.81;5077622;28;19977;-89
2021/09/23 18:09:12;;;;;;;;;;;;;;;13.59;84.76;101503.28;5068523;28;20032;-88
2021/09/23 18:11:37;;;;;;;;;;;;;;;13.47;85.85;101507.44;5074085;28;19955;-90
2021/09/23 18:14:03;;;;;;;;;;;;;;;13.38;86.43;101506.59;5046667;28;19932;-90
2021/09/23 18:16:28;;;;;;;;;;;;;;;13.32;86.99;101509.19;5058525;28;19990;-89
2021/09/23 18:18:54;;;;;;;;;;;;;;;13.25;87.23;101500.06;5063996;28;19928;-89
2021/09/23 18:21:20;;;;;;;;;;;;;;;13.16;87.73;101507.34;5061482;28;19959;-89
2021/09/23 18:23:45;;;;;;;;;;;;;;;13.05;88.22;101513.13;5067073;28;19928;-90
2021/09/23 18:26:11;;;;;;;;;;;;;;;12.95;89.03;101510.63;5043002;28;19925;-88
2021/09/23 18:28:37;;;;;;;;;;;;;;;12.89;89.23;101517.56;5034419;28;19921;-89
2021/09/23 18:31:02;;;;;;;;;;;;;;;12.83;89.71;101514.69;5047991;28;19953;-88
2021/09/23 18:33:28;;;;;;;;;;;;;;;12.79;90.20;101510.69;5047023;28;20018;-89
2021/09/23 18:35:53;;;;;;;;;;;;;;;12.73;90.66;101507.66;5049660;28;19939;-88
2021/09/23 18:38:19;;;;;;;;;;;;;;;12.67;90.79;101508.31;5038176;28;19921;-89
2021/09/23 18:40:45;;;;;;;;;;;;;;;12.63;91.72;101511.53;5036885;28;19920;-90