Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:32;;;;;;;11.75;9.60;;;8.10;99.90;;;;;;5003770;28;88114;-34
2022/04/19 00:03:58;;;;;;;10.45;8.93;;;8.10;99.90;;;;;;5002917;28;93158;-35
2022/04/19 00:06:23;;;;;;;10.95;9.20;;;8.10;99.90;;;;;;5003191;28;89464;-35
2022/04/19 00:08:51;;;;;;;10.00;9.05;;;8.10;99.90;;;;;;5002954;28;88812;-37
2022/04/19 00:11:17;;;;;;;12.30;9.65;;;8.10;99.90;;;;;;5002207;28;88174;-33
2022/04/19 00:13:43;;;;;;;12.02;10.50;;;8.10;99.90;;;;;;5002830;28;90321;-34
2022/04/19 00:16:08;;;;;;;10.88;9.63;;;7.90;99.90;;;;;;5001832;28;90436;-34
2022/04/19 00:18:34;;;;;;;12.23;9.35;;;8.00;99.90;;;;;;5004010;28;88815;-35
2022/04/19 00:21:00;;;;;;;11.85;10.57;;;7.90;99.90;;;;;;5002714;28;89028;-37
2022/04/19 00:23:26;;;;;;;11.25;10.15;;;7.90;99.90;;;;;;5001794;28;90267;-38
2022/04/19 00:25:52;;;;;;;10.20;9.20;;;7.80;99.90;;;;;;5002441;28;89312;-35
2022/04/19 00:28:19;;;;;;;11.07;9.60;;;7.80;99.90;;;;;;5002994;28;87479;-33
2022/04/19 00:30:46;;;;;;;11.80;10.45;;;7.80;99.90;;;;;;5048994;22;88193;-35
2022/04/19 00:33:13;;;;;;;11.50;10.25;;;7.90;99.90;;;;;;5001879;28;90826;-34
2022/04/19 00:35:39;;;;;;;12.30;11.00;;;7.80;99.90;;;;;;5001144;28;89749;-38
2022/04/19 00:38:04;;;;;;;10.95;9.68;;;7.80;99.90;;;;;;5001903;28;88487;-34
2022/04/19 00:40:30;;;;;;;9.55;8.60;;;7.80;99.90;;;;;;5003533;28;89815;-33
2022/04/19 00:42:57;;;;;;;11.00;9.50;;;7.90;99.90;;;;;;5002021;28;89723;-35
2022/04/19 00:45:23;;;;;;;13.95;8.98;;;7.90;99.90;;;;;;5002837;28;90095;-34
2022/04/19 00:47:53;;;;;;;10.88;9.75;;;7.90;99.90;;;;;;5002739;28;88990;-35
2022/04/19 00:50:19;;;;;;;11.38;9.18;;;8.00;99.90;;;;;;5002934;28;88572;-34
2022/04/19 00:52:45;;;;;;;10.43;8.77;;;7.90;99.90;;;;;;5002307;28;90051;-35
2022/04/19 00:55:12;;;;;;;10.02;9.02;;;7.90;99.90;;;;;;5003026;28;90324;-37
2022/04/19 00:57:39;;;;;;;11.57;9.60;;;7.80;99.90;;;;;;5001732;28;88730;-34
2022/04/19 01:00:08;;;;;;;10.60;9.50;;;7.90;99.90;;;;;;5002359;28;88232;-34
2022/04/19 01:02:36;;;;;;;10.88;8.70;;;7.80;99.90;;;;;;5002207;28;90045;-36
2022/04/19 01:05:02;;;;;;;11.88;9.15;;;7.80;99.90;;;;;;5002440;28;88951;-38
2022/04/19 01:07:28;;;;;;;9.88;8.80;;;7.70;99.90;;;;;;5002690;28;88057;-36
2022/04/19 01:09:54;;;;;;;11.60;9.98;;;7.70;99.90;;;;;;5001548;28;87790;-39
2022/04/19 01:15:09;;;;;;;10.20;9.20;;;7.60;99.90;;;;;;5002158;28;89344;-37
2022/04/19 01:17:39;;;;;;;13.43;10.75;;;7.60;99.90;;;;;;5002729;28;89135;-34
2022/04/19 01:20:06;;;;;;;9.82;8.82;;;7.50;99.90;;;;;;5001415;28;88290;-35
2022/04/19 01:22:36;;;;;;;10.25;9.05;;;7.40;99.90;;;;;;5001416;28;90769;-34
2022/04/19 01:25:02;;;;;;;14.85;11.13;;;7.40;99.90;;;;;;5001580;28;89973;-34
2022/04/19 01:27:28;;;;;;;12.50;9.85;;;7.20;99.90;;;;;;5001753;28;87984;-36
2022/04/19 01:30:00;;;;;;;13.77;10.07;;;7.10;99.90;;;;;;5001857;28;88360;-35
2022/04/19 01:32:27;;;;;;;10.95;9.77;;;7.10;99.90;;;;;;5001194;28;90335;-34
2022/04/19 01:35:17;;;;;;;11.57;9.88;;;7.20;99.90;;;;;;5001660;28;89883;-33
2022/04/19 01:37:48;;;;;;;13.45;11.75;;;7.30;99.90;;;;;;5002068;28;89254;-35
2022/04/19 01:40:17;;;;;;;10.80;9.73;;;7.30;99.90;;;;;;5001744;28;88370;-34
2022/04/19 01:42:47;;;;;;;12.57;9.50;;;7.30;99.90;;;;;;5001567;28;90333;-34
2022/04/19 01:45:20;;;;;;;10.77;9.77;;;7.30;99.90;;;;;;5001451;28;88332;-33
2022/04/19 01:47:46;;;;;;;10.88;8.38;;;7.30;99.90;;;;;;5001413;28;88032;-34
2022/04/19 01:50:14;;;;;;;10.23;8.98;;;7.20;99.90;;;;;;5001864;28;89911;-38
2022/04/19 01:52:41;;;;;;;9.70;8.70;;;7.20;99.90;;;;;;5002018;28;90546;-34
2022/04/19 01:55:09;;;;;;;11.85;10.63;;;7.10;99.90;;;;;;5000622;28;88865;-33
2022/04/19 01:57:35;;;;;;;11.82;10.68;;;6.90;99.90;;;;;;5000030;28;89311;-35
2022/04/19 02:00:04;;;;;;;12.68;10.40;;;6.80;99.90;;;;;;5001085;28;88192;-35
2022/04/19 02:02:29;;;;;;;14.65;11.25;;;6.70;99.90;;;;;;5001233;28;92702;-37
2022/04/19 02:04:55;;;;;;;11.73;10.48;;;6.60;99.90;;;;;;5000394;28;89891;-33
2022/04/19 02:07:20;;;;;;;14.52;11.00;;;6.50;99.90;;;;;;5000800;28;88721;-36
2022/04/19 02:09:47;;;;;;;13.95;10.77;;;6.30;99.90;;;;;;4998738;28;88645;-35
2022/04/19 02:12:13;;;;;;;14.10;11.75;;;6.40;99.90;;;;;;5000307;28;90212;-38
2022/04/19 02:14:41;;;;;;;14.43;12.45;;;6.30;99.90;;;;;;5000542;28;89462;-35
2022/04/19 02:17:10;;;;;;;;;;;6.20;99.90;;;;;;5001745;28;89833;-34
2022/04/19 02:19:36;;;;;;;14.85;11.95;;;6.20;99.90;;;;;;5002368;28;87571;-35
2022/04/19 02:22:05;;;;;;;15.35;12.32;;;6.10;99.90;;;;;;5000089;28;90329;-39
2022/04/19 02:24:31;;;;;;;17.70;14.10;;;6.10;99.90;;;;;;4999926;28;89761;-33
2022/04/19 02:26:57;;;;;;;13.38;11.77;;;6.10;99.90;;;;;;5000374;28;87456;-32
2022/04/19 02:29:25;;;;;;;13.95;12.55;;;6.00;99.90;;;;;;5000305;28;90132;-34
2022/04/19 02:31:51;;;;;;;;;;;6.00;99.90;;;;;;4991495;28;89366;-37
2022/04/19 02:34:18;;;;;;;14.70;13.20;;;5.90;99.90;;;;;;4982533;28;90685;-33
2022/04/19 02:36:44;;;;;;;14.45;13.02;;;5.90;99.90;;;;;;4979894;28;88763;-32
2022/04/19 02:39:10;;;;;;;19.73;13.23;;;5.90;99.90;;;;;;4980348;28;87765;-33
2022/04/19 02:41:37;;;;;;;16.08;14.15;;;5.90;99.90;;;;;;4980243;28;90094;-35
2022/04/19 02:44:03;;;;;;;14.90;13.45;;;5.90;99.90;;;;;;4979685;28;90199;-34
2022/04/19 02:46:29;;;;;;;16.90;15.20;;;6.00;99.90;;;;;;4979486;28;88738;-35
2022/04/19 02:48:57;;;;;;;17.17;12.80;;;6.00;99.90;;;;;;4979937;28;88445;-34
2022/04/19 02:51:24;;;;;;;21.17;15.57;;;6.10;99.90;;;;;;4979643;28;90280;-33
2022/04/19 02:53:49;;;;;;;15.63;13.85;;;6.10;99.90;;;;;;4962369;28;89134;-36
2022/04/19 02:56:16;;;;;;;16.83;15.18;;;6.00;99.90;;;;;;4980267;28;89624;-33
2022/04/19 02:58:44;;;;;;;18.45;16.27;;;5.90;99.90;;;;;;4978740;28;88675;-33
2022/04/19 03:01:09;;;;;;;18.90;15.32;;;5.80;99.90;;;;;;4979561;28;90001;-32
2022/04/19 03:03:35;;;;;;;20.48;15.25;;;5.90;99.90;;;;;;4980099;28;89613;-35
2022/04/19 03:06:01;;;;;;;18.42;15.10;;;5.80;99.90;;;;;;4979353;28;88324;-33
2022/04/19 03:08:27;;;;;;;18.30;15.65;;;5.90;99.90;;;;;;4980026;28;90427;-34
2022/04/19 03:10:53;;;;;;;18.48;15.52;;;5.80;99.90;;;;;;4979915;28;90748;-33
2022/04/19 03:13:19;;;;;;;18.83;16.05;;;5.90;99.90;;;;;;4978437;28;90003;-34
2022/04/19 03:15:44;;;;;;;18.00;15.13;;;6.00;99.90;;;;;;4980323;28;88096;-34
2022/04/19 03:18:10;;;;;;;18.27;16.40;;;5.90;99.90;;;;;;4979604;28;90081;-34
2022/04/19 03:20:35;;;;;;;18.08;15.90;;;6.00;99.90;;;;;;4981151;28;90885;-36
2022/04/19 03:28:30;;;;;;;17.65;15.77;;;6.00;99.90;;;;;;4983274;28;89781;-34
2022/04/19 03:30:55;;;;;;;19.05;15.70;;;5.90;99.90;;;;;;4981947;28;89046;-35
2022/04/19 03:33:21;;;;;;;19.33;15.35;;;5.90;99.90;;;;;;4982653;28;89637;-34
2022/04/19 03:35:46;;;;;;;24.85;16.35;;;5.90;99.90;;;;;;4982566;28;88416;-35
2022/04/19 03:38:12;;;;;;;22.50;16.10;;;5.90;99.90;;;;;;4982963;28;87834;-34
2022/04/19 03:40:37;;;;;;;19.83;17.65;;;5.90;99.90;;;;;;4982499;28;91518;-34
2022/04/19 03:43:05;;;;;;;18.85;16.02;;;5.80;99.90;;;;;;4982872;28;90329;-35
2022/04/19 03:45:30;;;;;;;18.15;15.43;;;5.70;99.90;;;;;;4982844;28;87673;-33
2022/04/19 03:47:56;;;;;;;18.85;16.75;;;5.70;99.90;;;;;;4982315;28;90055;-36
2022/04/19 03:50:22;;;;;;;19.58;15.25;;;5.80;99.90;;;;;;4983265;28;90005;-33
2022/04/19 03:52:50;;;;;;;21.45;15.43;;;5.80;99.90;;;;;;4964422;28;89667;-38
2022/04/19 03:55:15;;;;;;;18.65;16.73;;;5.90;99.90;;;;;;4982287;28;87585;-36
2022/04/19 03:57:41;;;;;;;17.92;16.25;;;5.90;99.90;;;;;;4982488;28;89996;-33
2022/04/19 04:00:07;;;;;;;20.73;18.45;;;5.90;99.90;;;;;;4981993;28;94562;-34
2022/04/19 04:02:33;;;;;;;18.88;17.08;;;5.60;99.90;;;;;;4982254;28;88295;-36
2022/04/19 04:04:59;;;;;;;19.92;17.80;;;5.50;99.90;;;;;;4982388;28;88839;-37
2022/04/19 04:07:26;;;;;;;19.38;17.38;;;5.40;99.90;;;;;;4981844;28;87686;-32
2022/04/19 04:09:52;;;;;;;19.52;17.48;;;5.40;99.90;;;;;;4982016;28;90381;-39
2022/04/19 04:12:18;;;;;;;17.05;15.02;;;5.30;99.90;;;;;;4982848;28;89676;-33
2022/04/19 04:14:43;;;;;;;19.50;16.98;;;5.40;99.90;;;;;;4981886;28;88986;-36
2022/04/19 04:17:10;;;;;;;17.20;14.27;;;5.50;99.90;;;;;;4982893;28;89163;-37
2022/04/19 04:19:35;;;;;;;18.52;16.25;;;5.50;99.90;;;;;;4963789;28;91179;-37
2022/04/19 04:22:01;;;;;;;31.08;17.60;;;5.40;99.90;;;;;;4982186;28;88578;-34
2022/04/19 04:24:27;;;;;;;20.77;17.73;;;5.40;99.90;;;;;;4982676;28;89787;-36
2022/04/19 04:26:53;;;;;;;19.42;17.17;;;5.30;99.90;;;;;;4982022;28;89688;-36
2022/04/19 04:29:19;;;;;;;18.58;16.33;;;5.20;99.90;;;;;;4982438;28;89287;-35
2022/04/19 04:31:44;;;;;;;18.55;16.75;;;5.10;99.90;;;;;;4980845;28;90215;-36
2022/04/19 04:34:10;;;;;;;23.30;16.33;;;5.10;99.90;;;;;;4981950;28;88745;-35
2022/04/19 04:36:35;;;;;;;22.77;16.38;;;5.20;99.90;;;;;;4981404;28;87929;-35
2022/04/19 04:39:01;;;;;;;19.83;16.48;;;5.20;99.90;;;;;;4981695;28;90042;-34
2022/04/19 04:41:27;;;;;;;20.90;16.63;;;5.20;99.90;;;;;;4982498;28;89836;-36
2022/04/19 04:43:53;;;;;;;22.20;16.55;;;5.30;99.90;;;;;;4980908;28;88342;-36
2022/04/19 04:51:47;;;;;;;24.00;17.15;;;5.80;99.90;;;;;;4981908;28;89581;-32
2022/04/19 04:54:12;;;;;;;23.17;16.90;;;6.20;99.90;;;;;;4981755;28;88238;-34
2022/04/19 04:56:38;;;;;;;21.00;17.10;;;6.50;99.90;;;;;;4980752;28;88341;-34
2022/04/19 04:59:03;;;;;;;18.48;16.48;;;6.70;99.90;;;;;;4963820;28;90433;-36
2022/04/19 05:01:29;;;;;;;18.48;16.45;;;6.60;99.90;;;;;;4987846;28;89500;-38
2022/04/19 05:03:54;;;;;;;21.38;16.67;;;6.50;99.90;;;;;;4983593;28;88855;-34
2022/04/19 05:06:20;;;;;;;20.60;16.75;;;6.40;99.90;;;;;;5000912;28;87659;-35
2022/04/19 05:08:46;;;;;;;16.92;15.10;;;6.40;99.90;;;;;;5000937;28;90812;-34
2022/04/19 05:11:11;;;;;;;19.30;14.75;;;6.50;99.90;;;;;;5001443;28;90756;-35
2022/04/19 05:13:37;;;;;;;20.27;15.68;;;6.50;99.90;;;;;;4983053;28;89071;-33
2022/04/19 05:16:03;;;;;;;17.23;15.38;;;6.60;99.90;;;;;;5001337;28;92209;-36
2022/04/19 05:18:30;;;;;;;17.55;15.52;;;6.70;99.90;;;;;;5000754;28;90447;-34
2022/04/19 05:20:56;;;;;;;18.77;16.63;;;6.70;99.90;;;;;;5000300;28;90084;-35
2022/04/19 05:23:21;;;;;;;19.13;15.95;;;6.70;99.90;;;;;;5001577;28;89962;-35
2022/04/19 05:25:47;;;;;;;16.70;14.48;;;6.80;99.90;;;;;;5000888;28;88989;-36
2022/04/19 05:28:13;;;;;;;18.65;16.20;;;6.90;99.90;;;;;;5001243;28;89315;-34
2022/04/19 05:30:39;;;;;;;18.92;16.83;;;7.00;99.90;;;;;;4999080;28;91699;-36
2022/04/19 05:33:05;;;;;;;17.55;15.75;;;6.90;99.90;;;;;;4982572;28;87986;-34
2022/04/19 05:35:33;;;;;;;23.13;17.25;;;6.90;99.90;;;;;;5000884;28;89774;-33
2022/04/19 05:37:59;;;;;;;24.70;15.38;;;6.80;99.90;;;;;;5000762;28;90204;-37
2022/04/19 05:40:28;;;;;;;21.15;14.88;;;6.80;99.90;;;;;;5001108;28;89552;-34
2022/04/19 05:42:54;;;;;;;;;;;6.80;99.90;;;;;;5000757;28;88994;-34
2022/04/19 05:45:20;;;;;;;18.67;16.67;;;6.80;99.90;;;;;;5002669;28;89677;-34
2022/04/19 05:47:46;;;;;;;22.17;17.13;;;6.80;99.90;;;;;;5000156;28;90304;-33
2022/04/19 05:50:12;;;;;;;21.13;16.42;;;6.80;99.90;;;;;;5001021;28;90218;-35
2022/04/19 05:52:38;;;;;;;22.35;16.55;;;6.90;99.90;;;;;;5000281;28;87655;-33
2022/04/19 05:55:04;;;;;;;19.40;17.05;;;6.90;99.90;;;;;;4998029;28;88558;-34
2022/04/19 05:57:30;;;;;;;19.13;16.25;;;6.90;99.90;;;;;;4998668;28;91105;-34
2022/04/19 05:59:56;;;;;;;24.50;16.30;;;7.00;99.90;;;;;;4997889;28;89703;-35
2022/04/19 06:05:06;;;;;;;19.70;16.45;;;7.10;99.90;;;;;;4998505;28;89634;-33
2022/04/19 06:07:32;;;;;;;16.45;14.95;;;7.10;99.90;;;;;;4998053;28;88917;-36
2022/04/19 06:09:58;;;;;;;17.55;15.75;;;7.20;99.90;;;;;;4963220;27;90344;-34
2022/04/19 06:12:24;;;;;;;17.85;15.18;;;7.20;99.90;;;;;;4996834;28;90481;-35
2022/04/19 06:14:50;;;;;;;19.92;17.02;;;7.40;99.90;;;;;;4998178;28;89374;-39
2022/04/19 06:17:21;;;;;;;19.40;16.17;;;7.40;99.90;;;;;;4998500;28;90117;-38
2022/04/19 06:19:46;;;;;;;22.10;15.65;;;7.50;99.90;;;;;;4998585;28;89768;-33
2022/04/19 06:22:13;;;;;;;25.20;15.80;;;7.60;99.90;;;;;;4998357;28;89515;-34
2022/04/19 06:24:38;;;;;;;19.23;16.52;;;7.70;99.90;;;;;;4998544;28;89601;-35
2022/04/19 06:27:04;;;;;;;18.13;16.17;;;7.90;99.90;;;;;;4998599;28;90307;-34
2022/04/19 06:29:30;;;;;;;22.92;17.30;;;8.00;99.90;;;;;;4998035;28;89713;-35
2022/04/19 06:31:56;;;;;;;20.05;15.80;;;8.20;99.90;;;;;;4998080;28;89739;-36
2022/04/19 06:34:21;;;;;;;18.30;16.13;;;8.30;99.90;;;;;;4998123;28;88986;-33
2022/04/19 06:36:47;;;;;;;17.98;15.88;;;8.50;99.90;;;;;;4997967;28;92719;-38
2022/04/19 06:39:13;;;;;;;19.77;15.73;;;8.70;99.90;;;;;;4997414;28;88590;-37
2022/04/19 06:41:41;;;;;;;17.05;15.18;;;8.90;99.90;;;;;;4997971;28;88213;-33
2022/04/19 06:44:08;;;;;;;21.05;15.63;;;9.00;99.90;;;;;;4998627;28;89701;-36
2022/04/19 06:46:34;;;;;;;20.00;14.30;;;9.20;99.90;;;;;;4998109;28;90159;-35
2022/04/19 06:48:59;;;;;;;16.17;14.50;;;9.40;99.90;;;;;;4997542;28;89578;-38
2022/04/19 06:51:30;;;;;;;20.10;14.75;;;9.40;99.90;;;;;;4998065;28;87769;-36
2022/04/19 06:53:56;;;;;;;19.83;14.35;;;9.60;99.90;;;;;;4998133;28;88837;-39
2022/04/19 06:56:21;;;;;;;15.85;14.00;;;9.70;99.90;;;;;;4997788;28;91952;-33
2022/04/19 06:58:48;;;;;;;17.10;15.00;;;9.80;99.90;;;;;;4997804;28;90086;-34
2022/04/19 07:01:14;;;;;;;17.17;13.43;;;10.10;99.90;;;;;;4998550;28;89314;-34
2022/04/19 07:03:39;;;;;;;17.38;13.82;;;10.30;99.90;;;;;;4996967;28;87738;-36
2022/04/19 07:06:08;;;;;;;16.00;13.63;;;10.60;99.90;;;;;;4979659;28;89802;-34
2022/04/19 07:08:34;;;;;;;17.15;13.57;;;10.80;99.90;;;;;;4998055;28;89578;-35
2022/04/19 07:11:03;;;;;;;16.75;13.90;;;10.90;99.90;;;;;;4996728;28;88454;-35
2022/04/19 07:13:29;;;;;;;16.90;13.57;;;11.20;99.90;;;;;;4997405;28;88869;-34
2022/04/19 07:15:55;;;;;;;24.17;14.05;;;11.40;99.90;;;;;;4997429;28;89931;-34
2022/04/19 07:18:23;;;;;;;15.48;11.93;;;11.60;99.90;;;;;;4997806;28;90383;-34
2022/04/19 07:29:05;;;;;;;16.20;12.57;;;12.10;99.90;;;;;;4997287;28;91008;-37
2022/04/19 07:31:32;;;;;;;13.60;12.05;;;12.20;99.90;;;;;;4997460;28;88533;-35
2022/04/19 07:33:58;;;;;;;15.63;12.65;;;12.30;99.90;;;;;;4997477;28;88958;-35
2022/04/19 07:36:24;;;;;;;14.63;11.95;;;12.30;99.90;;;;;;4996593;28;89755;-35
2022/04/19 07:38:50;;;;;;;13.85;11.85;;;12.50;99.90;;;;;;4996887;28;91302;-37
2022/04/19 07:41:17;;;;;;;13.90;12.05;;;12.60;99.90;;;;;;4997338;28;90214;-37
2022/04/19 07:43:44;;;;;;;14.85;12.30;;;12.60;99.90;;;;;;4996756;28;88834;-35
2022/04/19 07:46:10;;;;;;;13.40;11.85;;;12.90;99.90;;;;;;4996654;28;90225;-35
2022/04/19 07:48:37;;;;;;;13.43;11.98;;;13.10;99.90;;;;;;4997458;28;90800;-34
2022/04/19 07:51:03;;;;;;;13.88;10.10;;;13.30;99.90;;;;;;4996612;28;88032;-35
2022/04/19 07:53:28;;;;;;;10.68;9.57;;;13.40;99.90;;;;;;4997715;28;90071;-35
2022/04/19 07:55:57;;;;;;;16.00;10.38;;;13.30;99.90;;;;;;4997930;28;90364;-36
2022/04/19 07:58:24;;;;;;;14.32;9.60;;;13.20;99.90;;;;;;4997255;28;89682;-36
2022/04/19 08:00:49;;;;;;;11.93;9.85;;;13.50;99.90;;;;;;4997044;28;89619;-36
2022/04/19 08:03:15;;;;;;;10.60;8.65;;;13.70;99.90;;;;;;4998369;28;88065;-36
2022/04/19 08:05:41;;;;;;;11.30;8.23;;;13.60;97.00;;;;;;4997148;28;89764;-33
2022/04/19 08:08:07;;;;;;;11.18;7.95;;;13.80;99.90;;;;;;5000377;28;89871;-36
2022/04/19 08:10:32;;;;;;;10.73;8.93;;;13.80;97.50;;;;;;4982835;28;88485;-36
2022/04/19 08:12:58;;;;;;;9.45;7.57;;;13.80;97.10;;;;;;5001126;28;88555;-38
2022/04/19 08:15:24;;;;;;;8.50;7.57;;;13.90;96.50;;;;;;5001010;28;90373;-36
2022/04/19 08:17:50;;;;;;;11.57;8.02;;;13.90;91.00;;;;;;5000206;28;89866;-34
2022/04/19 08:20:16;;;;;;;10.07;8.75;;;14.20;96.00;;;;;;5001575;28;89496;-37
2022/04/19 08:22:42;;;;;;;9.40;8.00;;;14.30;91.80;;;;;;5000476;28;88722;-36
2022/04/19 08:25:10;;;;;;;13.43;9.05;;;14.40;92.80;;;;;;5000648;28;90241;-34
2022/04/19 08:27:42;;;;;;;14.30;8.63;;;14.60;90.10;;;;;;5000720;28;89622;-37
2022/04/19 08:30:09;;;;;;;9.52;8.05;;;14.50;89.50;;;;;;5000145;28;89180;-35
2022/04/19 08:32:35;;;;;;;19.98;7.13;;;14.70;91.40;;;;;;5001566;28;87993;-37
2022/04/19 08:35:01;;;;;;;7.75;6.10;;;14.90;84.50;;;;;;5000987;28;90316;-33
2022/04/19 08:37:34;;;;;;;7.88;6.95;;;14.80;75.10;;;;;;5001142;28;89433;-38
2022/04/19 08:40:01;;;;;;;6.15;5.53;;;14.80;81.50;;;;;;5000890;28;88835;-36
2022/04/19 08:42:29;;;;;;;6.00;5.40;;;14.80;66.20;;;;;;5000579;28;89085;-36
2022/04/19 08:44:56;;;;;;;7.63;5.05;;;14.80;66.40;;;;;;5000243;28;90336;-35
2022/04/19 08:47:23;;;;;;;6.38;4.80;;;14.70;64.80;;;;;;5000443;28;89621;-34
2022/04/19 08:49:49;;;;;;;7.15;5.35;;;14.60;61.90;;;;;;5000000;28;87567;-36
2022/04/19 08:52:16;;;;;;;7.03;5.93;;;14.80;62.00;;;;;;5000804;28;88425;-34
2022/04/19 08:57:29;;;;;;;6.18;5.10;;;14.90;61.00;;;;;;5000137;28;89672;-34
2022/04/19 08:59:55;;;;;;;11.98;5.05;;;15.10;60.20;;;;;;4999902;28;88934;-33
2022/04/19 09:02:25;;;;;;;7.15;4.38;;;15.10;59.20;;;;;;5001008;28;88937;-36
2022/04/19 09:04:52;;;;;;;8.60;6.07;;;15.30;58.90;;;;;;5000458;28;88921;-38
2022/04/19 09:07:18;;;;;;;4.80;4.22;;;15.30;60.70;;;;;;5000544;28;90796;-34
2022/04/19 09:09:59;;;;;;;17.60;3.67;;;15.50;59.00;;;;;;4999845;28;89566;-35
2022/04/19 09:12:25;;;;;;;5.03;4.55;;;15.50;55.20;;;;;;4999532;28;88130;-34
2022/04/19 09:15:06;;;;;;;8.02;3.55;;;15.50;57.10;;;;;;4999706;28;90259;-35
2022/04/19 09:17:40;;;;;;;5.35;4.00;;;15.60;55.40;;;;;;4999772;28;89642;-36
2022/04/19 09:20:15;;;;;;;5.70;4.43;;;15.50;56.80;;;;;;5000677;28;88313;-36
2022/04/19 09:22:45;;;;;;;9.07;4.70;;;15.50;55.50;;;;;;4999671;28;88082;-34
2022/04/19 09:25:25;;;;;;;8.07;4.80;;;15.60;56.10;;;;;;4999327;28;90130;-33
2022/04/19 09:27:54;;;;;;;5.10;3.85;;;15.80;56.30;;;;;;4999486;28;89407;-36
2022/04/19 09:30:26;;;;;;;4.63;3.15;;;15.70;54.80;;;;;;4999974;28;89862;-37
2022/04/19 09:33:10;;;;;;;4.35;3.95;;;15.80;53.60;;;;;;5000629;28;87573;-35
2022/04/19 09:35:47;;;;;;;4.47;3.95;;;16.10;53.60;;;;;;4998687;28;90818;-36
2022/04/19 09:38:13;;;;;;;5.35;3.78;;;16.10;53.60;;;;;;5000047;28;89855;-37
2022/04/19 09:40:47;;;;;;;10.95;3.72;;;16.10;53.00;;;;;;4999690;28;87439;-35
2022/04/19 09:43:20;;;;;;;4.47;3.47;;;15.90;55.90;;;;;;5000113;28;89907;-39
2022/04/19 09:45:54;;;;;;;4.15;2.90;;;15.90;54.70;;;;;;4999875;28;90481;-35
2022/04/19 09:48:24;;;;;;;3.25;2.72;;;15.90;54.80;;;;;;4999831;28;90453;-36
2022/04/19 09:50:58;;;;;;;3.80;2.75;;;16.20;54.00;;;;;;4999570;28;89493;-37
2022/04/19 09:53:29;;;;;;;3.10;2.53;;;16.50;54.30;;;;;;5000108;28;88324;-34
2022/04/19 09:55:56;;;;;;;3.10;2.80;;;16.50;53.60;;;;;;4999519;28;90057;-35
2022/04/19 09:58:22;;;;;;;4.07;3.67;;;16.60;54.10;;;;;;4999208;28;89546;-38
2022/04/19 10:00:49;;;;;;;5.05;3.65;;;16.50;53.00;;;;;;4999390;28;89843;-38
2022/04/19 10:08:47;;;;;;;4.97;3.88;;;16.40;54.10;;;;;;4998880;28;89831;-35
2022/04/19 10:11:15;;;;;;;5.00;4.20;;;16.80;53.90;;;;;;4999994;28;88296;-34
2022/04/19 10:13:41;;;;;;;4.28;3.53;;;17.10;52.90;;;;;;4998942;28;87495;-37
2022/04/19 10:16:12;;;;;;;4.00;3.15;;;17.00;53.50;;;;;;4998678;28;90302;-33
2022/04/19 10:18:38;;;;;;;4.47;2.60;;;17.10;55.00;;;;;;4999097;28;89017;-36
2022/04/19 10:21:09;;;;;;;3.53;3.20;;;17.10;51.90;;;;;;4999331;28;89585;-38
2022/04/19 10:23:38;;;;;;;5.28;3.40;;;16.70;50.70;;;;;;4998305;28;87734;-36
2022/04/19 10:26:18;;;;;;;11.13;3.30;;;16.70;52.20;;;;;;4998646;28;90887;-36
2022/04/19 10:28:46;;;;;;;4.28;3.33;;;16.50;52.90;;;;;;4998571;28;89726;-35
2022/04/19 10:31:12;;;;;;;2.30;2.10;;;16.90;56.00;;;;;;4998173;28;89414;-37
2022/04/19 10:33:52;;;;;;;6.15;3.00;;;17.00;54.00;;;;;;4999355;28;90173;-34
2022/04/19 10:36:23;;;;;;;13.90;3.80;;;17.10;51.60;;;;;;4998942;28;90542;-35
2022/04/19 10:39:08;;;;;;;2.65;2.45;;;17.20;54.90;;;;;;4999168;28;90102;-35
2022/04/19 10:41:53;;;;;;;10.00;2.92;;;17.40;53.00;;;;;;4998720;28;89851;-37
2022/04/19 10:44:23;;;;;;;6.30;3.40;;;17.10;54.10;;;;;;4998826;28;89345;-37
2022/04/19 10:47:05;;;;;;;6.95;3.47;;;17.00;53.00;;;;;;4998717;28;90078;-34
2022/04/19 10:49:30;;;;;;;3.58;3.00;;;17.00;54.60;;;;;;4999652;28;88444;-37
2022/04/19 10:52:00;;;;;;;3.30;3.00;;;17.20;54.40;;;;;;4997747;28;88447;-39
2022/04/19 10:55:01;;;;;;;3.22;2.95;;;17.50;54.60;;;;;;4998225;28;89117;-37
2022/04/19 11:00:33;;;;;;;5.55;3.55;;;16.80;55.50;;;;;;4999160;28;91270;-36
2022/04/19 11:03:13;;;;;;;4.50;3.45;;;17.00;55.90;;;;;;4998720;28;90165;-37
2022/04/19 11:05:50;;;;;;;3.20;2.97;;;17.10;55.00;;;;;;4981445;28;89737;-39
2022/04/19 11:08:25;;;;;;;3.75;3.45;;;17.00;54.30;;;;;;4999201;28;90204;-38
2022/04/19 11:11:01;;;;;;;4.22;3.35;;;17.00;55.40;;;;;;4998339;28;89738;-35
2022/04/19 11:13:34;;;;;;;5.38;3.03;;;17.00;55.00;;;;;;4998979;28;88374;-35
2022/04/19 11:16:13;;;;;;;5.53;3.40;;;17.00;54.80;;;;;;4997798;28;88470;-37
2022/04/19 11:18:41;;;;;;;3.13;2.67;;;17.20;53.40;;;;;;4997936;28;90270;-35
2022/04/19 11:21:12;;;;;;;10.48;3.10;;;16.90;52.80;;;;;;4998305;28;89652;-40
2022/04/19 11:23:55;;;;;;;3.78;2.70;;;17.30;54.70;;;;;;4998248;28;89268;-39
2022/04/19 11:26:30;;;;;;;3.35;3.05;;;17.40;54.80;;;;;;4998105;28;89023;-40
2022/04/19 11:29:10;;;;;;;6.32;2.75;;;17.40;55.60;;;;;;4997616;28;90306;-37
2022/04/19 11:31:45;;;;;;;3.50;2.50;;;17.40;55.90;;;;;;4997502;28;89500;-37
2022/04/19 11:34:15;;;;;;;8.13;3.50;;;17.50;54.90;;;;;;4997922;28;88550;-36
2022/04/19 11:36:41;;;;;;;3.90;3.40;;;17.10;53.50;;;;;;4997800;28;88363;-37
2022/04/19 11:39:07;;;;;;;2.20;2.10;;;17.20;55.30;;;;;;4997961;28;91337;-36
2022/04/19 11:46:50;;;;;;;5.20;3.05;;;17.40;54.50;;;;;;5001526;28;89427;-36
2022/04/19 11:49:16;;;;;;;5.95;2.78;;;17.40;54.20;;;;;;5001558;28;90223;-37
2022/04/19 11:51:45;;;;;;;7.38;3.33;;;17.30;53.80;;;;;;5000648;28;88111;-35
2022/04/19 11:54:26;;;;;;;4.05;3.65;;;17.60;52.50;;;;;;5002132;28;89962;-36
2022/04/19 11:56:56;;;;;;;3.30;2.78;;;17.50;52.50;;;;;;5001881;28;88412;-38
2022/04/19 11:59:36;;;;;;;6.60;4.35;;;17.50;51.70;;;;;;5001647;28;90318;-37
2022/04/19 12:02:04;;;;;;;6.65;4.07;;;17.10;52.00;;;;;;5001592;28;89781;-35
2022/04/19 12:04:30;;;;;;;6.63;3.92;;;17.30;52.30;;;;;;5001741;28;89093;-38
2022/04/19 12:07:01;;;;;;;5.00;3.80;;;17.20;52.50;;;;;;5001256;28;89482;-38
2022/04/19 12:09:31;;;;;;;3.80;2.83;;;17.30;53.60;;;;;;5001566;28;90486;-37
2022/04/19 12:11:58;;;;;;;4.30;3.88;;;17.40;52.60;;;;;;5000471;28;91071;-36
2022/04/19 12:14:28;;;;;;;5.03;3.75;;;17.30;52.70;;;;;;5001312;28;89331;-36
2022/04/19 12:16:58;;;;;;;4.18;3.42;;;17.00;52.30;;;;;;5001202;28;89620;-36
2022/04/19 12:19:39;;;;;;;3.58;3.17;;;17.30;52.30;;;;;;5001347;28;90304;-37
2022/04/19 12:22:21;;;;;;;5.88;3.80;;;17.30;53.40;;;;;;5001299;28;89825;-37
2022/04/19 12:24:54;;;;;;;3.85;3.45;;;17.30;53.30;;;;;;5001019;28;88460;-37
2022/04/19 12:27:28;;;;;;;4.20;3.38;;;17.20;51.80;;;;;;5000694;28;87913;-35
2022/04/19 12:30:02;;;;;;;5.93;4.05;;;17.20;52.30;;;;;;5033265;22;90367;-37
2022/04/19 12:32:50;;;;;;;4.15;3.75;;;17.30;52.60;;;;;;4999668;28;89678;-37
2022/04/19 12:35:16;;;;;;;4.43;4.05;;;17.40;53.40;;;;;;5000550;28;88916;-38
2022/04/19 12:37:42;;;;;;;4.43;4.00;;;17.40;51.00;;;;;;5000676;28;88961;-36
2022/04/19 12:40:10;;;;;;;7.00;3.95;;;17.40;54.10;;;;;;5000671;28;90479;-34
2022/04/19 12:42:49;;;;;;;4.43;4.03;;;17.40;52.90;;;;;;4998210;28;91144;-36
2022/04/19 12:45:15;;;;;;;6.38;4.22;;;17.40;53.50;;;;;;5000612;28;88427;-33
2022/04/19 12:47:46;;;;;;;5.95;3.80;;;17.40;53.50;;;;;;5000583;28;88666;-39
2022/04/19 12:50:14;;;;;;;11.07;4.35;;;17.50;52.80;;;;;;5000347;28;90393;-39
2022/04/19 12:52:41;;;;;;;5.22;3.90;;;17.30;53.30;;;;;;5000185;28;89388;-36
2022/04/19 12:55:09;;;;;;;11.73;3.20;;;17.10;51.20;;;;;;5000279;28;89780;-38
2022/04/19 12:57:37;;;;;;;14.20;3.92;;;17.40;51.10;;;;;;5000148;28;87626;-38
2022/04/19 13:00:05;;;;;;;6.00;4.40;;;17.40;51.00;;;;;;4999981;28;90258;-35
2022/04/19 13:02:31;;;;;;;4.53;3.92;;;17.30;51.30;;;;;;5000320;28;89765;-40
2022/04/19 13:04:57;;;;;;;4.07;3.75;;;17.30;53.40;;;;;;5000327;28;88750;-35
2022/04/19 13:13:04;;;;;;;4.65;3.20;;;17.20;52.40;;;;;;4970355;28;89822;-34
2022/04/19 13:15:34;;;;;;;6.25;3.80;;;17.40;52.80;;;;;;4999716;28;87863;-36
2022/04/19 13:18:00;;;;;;;4.07;3.58;;;17.30;52.00;;;;;;4999962;28;88282;-37
2022/04/19 13:20:26;;;;;;;5.60;4.20;;;17.30;52.00;;;;;;5000621;28;90881;-37
2022/04/19 13:22:51;;;;;;;3.90;3.60;;;17.40;50.80;;;;;;4999693;28;89245;-36
2022/04/19 13:25:20;;;;;;;4.72;4.32;;;17.30;51.90;;;;;;4999710;28;90174;-39
2022/04/19 13:27:48;;;;;;;5.68;4.28;;;17.40;52.70;;;;;;4999391;28;88947;-38
2022/04/19 13:30:16;;;;;;;5.35;3.53;;;17.60;53.40;;;;;;4999551;28;90455;-34
2022/04/19 13:32:42;;;;;;;4.20;3.40;;;17.40;51.80;;;;;;5000096;28;89761;-34