Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:08;;;;;;;29.15;14.18;;;17.70;99.90;;;22.88;52.23;99511.81;5417864;26;20339;-84
2024/04/14 00:02:44;;;;;;;21.77;13.38;;;17.60;99.90;;;22.82;52.33;99511.69;5424415;26;20341;-84
2024/04/14 00:05:12;;;;;;;23.52;14.45;;;17.60;99.90;;;22.76;52.29;99515.88;5424584;26;19998;-84
2024/04/14 00:07:43;;;;;;;22.50;13.18;;;17.60;99.90;;;22.70;52.71;99513.91;5418212;26;20533;-84
2024/04/14 00:10:11;;;;;;;24.60;13.60;;;17.60;99.90;;;22.70;52.58;99512.06;5419430;26;20007;-84
2024/04/14 00:12:41;;;;;;;20.92;12.50;;;17.50;99.90;;;22.63;52.77;99507.56;5419228;26;20057;-83
2024/04/14 00:15:09;;;;;;;21.20;12.18;;;17.50;99.90;;;22.58;52.90;99504.59;5437939;26;20018;-83
2024/04/14 00:17:39;;;;;;;24.92;13.60;;;17.50;99.90;;;22.53;53.46;99498.94;5455038;26;20018;-83
2024/04/14 00:20:12;;;;;;;25.30;13.57;;;17.40;99.90;;;22.49;53.24;99500.31;5459906;26;20474;-82
2024/04/14 00:22:43;;;;;;;26.00;13.43;;;17.40;99.90;;;22.45;53.07;99505.16;5448297;26;19999;-83
2024/04/14 00:25:13;;;;;;;21.95;14.63;;;17.40;99.90;;;22.41;53.08;99497.69;5389219;26;20017;-84
2024/04/14 00:27:43;;;;;;;23.55;12.23;;;17.30;99.90;;;22.40;53.56;99491.50;5388954;26;20065;-83
2024/04/14 00:30:11;;;;;;;22.33;13.23;;;17.30;99.90;;;22.37;53.49;99494.53;5389539;26;20019;-83
2024/04/14 00:32:42;;;;;;;20.67;12.65;;;17.30;99.90;;;22.35;53.61;99493.03;5389212;26;20007;-83
2024/04/14 00:35:13;;;;;;;23.17;12.60;;;17.20;99.90;;;22.34;53.29;99488.69;5454548;26;20035;-80
2024/04/14 00:37:43;;;;;;;26.20;12.48;;;17.20;99.90;;;22.31;53.88;99494.38;5434817;26;19998;-83
2024/04/14 00:40:11;;;;;;;23.63;12.20;;;17.20;99.90;;;22.26;53.74;99489.59;5406552;26;20020;-83
2024/04/14 00:42:41;;;;;;;22.98;12.38;;;17.20;99.90;;;22.24;53.71;99486.25;5414788;26;20887;-83
2024/04/14 00:45:10;;;;;;;24.33;12.82;;;17.20;99.90;;;22.22;53.85;99488.25;5430625;26;20019;-82
2024/04/14 00:47:41;;;;;;;20.63;13.13;;;17.20;99.90;;;22.17;53.92;99491.44;5411754;26;19996;-83
2024/04/14 00:50:08;;;;;;;21.67;12.93;;;17.10;99.90;;;22.08;54.03;99492.47;5384378;26;20053;-83
2024/04/14 00:52:42;;;;;;;22.52;12.45;;;17.10;99.90;;;22.09;54.02;99490.63;5391623;26;20008;-83
2024/04/14 00:55:11;;;;;;;20.73;12.48;;;17.10;99.90;;;22.05;54.11;99487.47;5416540;26;20394;-83
2024/04/14 00:57:42;;;;;;;24.48;12.80;;;17.10;99.90;;;22.05;54.46;99489.31;5399225;26;20012;-83
2024/04/14 01:00:11;;;;;;;26.33;12.18;;;17.10;99.90;;;22.05;54.36;99486.66;5385035;26;20022;-82
2024/04/14 01:02:42;;;;;;;24.35;13.40;;;17.10;99.90;;;22.07;54.51;99485.47;5417041;26;20008;-81
2024/04/14 01:05:10;;;;;;;20.80;12.35;;;17.00;99.90;;;22.05;53.95;99486.66;5417813;26;20007;-82
2024/04/14 01:07:43;;;;;;;24.88;13.10;;;17.00;99.90;;;22.07;54.44;99482.78;5418430;26;20015;-82
2024/04/14 01:10:11;;;;;;;25.25;13.07;;;16.90;99.90;;;22.07;54.20;99485.47;5418367;26;20006;-84
2024/04/14 01:12:41;;;;;;;24.45;13.73;;;16.90;99.90;;;22.06;54.02;99490.97;5431341;26;20007;-83
2024/04/14 01:15:09;;;;;;;22.00;12.95;;;16.90;99.90;;;22.00;54.35;99489.81;5430233;26;20019;-83
2024/04/14 01:17:39;;;;;;;21.02;12.52;;;16.90;99.90;;;21.93;54.53;99488.81;5414188;26;20007;-83
2024/04/14 01:20:08;;;;;;;27.48;13.52;;;16.90;99.90;;;21.89;54.87;99492.84;5416980;26;20019;-84
2024/04/14 01:22:39;;;;;;;22.60;13.50;;;16.80;99.90;;;21.85;54.51;99486.16;5417448;26;20007;-83
2024/04/14 01:25:09;;;;;;;22.63;14.18;;;16.80;99.90;;;21.83;54.42;99485.50;5417148;26;20084;-83
2024/04/14 01:27:40;;;;;;;24.60;14.43;;;16.80;99.90;;;21.82;55.17;99497.16;5452826;26;20007;-83
2024/04/14 01:30:09;;;;;;;24.42;14.00;;;16.90;99.90;;;21.81;54.74;99486.66;5420801;26;20007;-83
2024/04/14 01:32:40;;;;;;;23.23;13.25;;;16.80;99.90;;;21.78;54.86;99479.00;5413684;26;20461;-83
2024/04/14 01:35:08;;;;;;;21.17;13.13;;;16.70;99.90;;;21.75;55.18;99480.19;5408514;26;20003;-83
2024/04/14 01:37:38;;;;;;;22.05;13.90;;;16.70;99.90;;;21.74;54.78;99478.50;5436976;26;20007;-84
2024/04/14 01:40:11;;;;;;;21.70;13.10;;;16.70;99.90;;;21.72;54.62;99475.19;5483781;26;20006;-84
2024/04/14 01:42:42;;;;;;;24.83;13.85;;;16.60;99.90;;;21.72;54.87;99483.19;5453005;26;20006;-83
2024/04/14 01:45:09;;;;;;;27.27;13.73;;;16.60;99.90;;;21.68;55.30;99480.03;5481777;26;20462;-80
2024/04/14 01:47:40;;;;;;;30.92;14.52;;;16.60;99.90;;;21.70;55.40;99477.22;5451631;26;20444;-80
2024/04/14 01:50:08;;;;;;;20.63;13.00;;;16.60;99.90;;;21.67;54.97;99474.84;5420275;26;20007;-80
2024/04/14 01:52:39;;;;;;;23.52;13.98;;;16.60;99.90;;;21.66;55.02;99474.06;5385686;26;20007;-81
2024/04/14 01:55:10;;;;;;;28.48;14.10;;;16.60;99.90;;;21.63;55.24;99474.38;5440004;26;20006;-81
2024/04/14 01:57:40;;;;;;;21.10;12.52;;;16.50;99.90;;;21.61;55.07;99475.53;5451791;26;20014;-80
2024/04/14 02:00:09;;;;;;;23.30;12.93;;;16.50;99.90;;;21.56;55.28;99469.91;5413480;26;20008;-81
2024/04/14 02:02:42;;;;;;;26.20;12.30;;;16.50;99.90;;;21.52;55.15;99468.56;5417446;26;20534;-82
2024/04/14 02:05:12;;;;;;;21.42;12.70;;;16.50;99.90;;;21.51;55.63;99473.06;5417415;26;20007;-82
2024/04/14 02:07:43;;;;;;;21.08;12.15;;;16.40;99.90;;;21.51;55.33;99475.72;5532249;21;20013;-74
2024/04/14 02:10:19;;;;;;;24.48;13.55;;;16.60;99.90;;;21.55;55.12;99465.56;5451190;26;20006;-75
2024/04/14 02:12:49;;;;;;;28.08;12.85;;;16.40;99.90;;;21.52;55.45;99464.06;5489566;26;20006;-75
2024/04/14 02:15:17;;;;;;;21.33;12.70;;;16.40;99.90;;;21.53;55.29;99464.91;5484628;26;20002;-76
2024/04/14 02:17:47;;;;;;;24.13;12.07;;;16.40;99.90;;;21.53;55.24;99464.91;5482729;26;20055;-75
2024/04/14 02:20:15;;;;;;;22.05;12.77;;;16.40;99.90;;;21.52;55.27;99458.75;5481151;26;20006;-76
2024/04/14 02:22:50;;;;;;;22.70;12.43;;;16.30;99.90;;;21.48;55.50;99464.56;5480476;26;20021;-74
2024/04/14 02:25:25;;;;;;;23.27;12.38;;;16.30;99.90;;;21.42;55.13;99455.41;5479659;26;20636;-76
2024/04/14 02:27:55;;;;;;;20.25;12.00;;;16.20;99.90;;;21.31;55.91;99455.75;5478576;26;20089;-75
2024/04/14 02:30:25;;;;;;;21.83;12.27;;;16.20;99.90;;;21.26;55.75;99462.59;5475437;26;20002;-75
2024/04/14 02:32:55;;;;;;;22.83;12.50;;;16.10;99.90;;;21.22;55.57;99456.75;5469122;26;20471;-75
2024/04/14 02:35:23;;;;;;;22.38;12.48;;;16.10;99.90;;;21.20;55.96;99454.28;5456055;26;20014;-76
2024/04/14 02:37:53;;;;;;;19.13;11.82;;;16.10;99.90;;;21.21;55.57;99455.09;5481102;26;20356;-75
2024/04/14 02:40:20;;;;;;;22.13;12.27;;;16.10;99.90;;;21.17;56.10;99454.59;5480222;26;20006;-75
2024/04/14 02:42:58;;;;;;;23.17;12.48;;;16.10;99.90;;;21.14;56.15;99444.28;5478728;26;20006;-76
2024/04/14 02:45:26;;;;;;;21.08;12.13;;;16.00;99.90;;;21.09;56.05;99448.41;5473654;26;20005;-76
2024/04/14 02:47:56;;;;;;;22.63;11.95;;;16.00;99.90;;;21.03;56.10;99441.09;5476333;26;20715;-77
2024/04/14 02:50:24;;;;;;;22.13;12.55;;;16.00;99.90;;;20.98;56.26;99446.06;5483149;26;20922;-75
2024/04/14 02:52:54;;;;;;;23.48;12.55;;;16.00;99.90;;;20.97;56.35;99442.59;5482836;26;20079;-77
2024/04/14 02:55:23;;;;;;;25.88;12.75;;;16.00;99.90;;;20.96;55.85;99442.75;5470153;26;20006;-76
2024/04/14 02:58:01;;;;;;;27.67;12.00;;;16.00;99.90;;;20.96;56.42;99440.91;5479320;26;20006;-77
2024/04/14 03:00:29;;;;;;;20.48;12.77;;;15.90;99.90;;;20.93;55.87;99435.94;5482086;26;20075;-77
2024/04/14 03:03:04;;;;;;;25.63;12.35;;;15.90;99.90;;;20.93;56.32;99435.94;5464774;26;20321;-75
2024/04/14 03:05:37;;;;;;;22.15;11.90;;;15.90;99.90;;;20.91;56.12;99435.25;5439173;26;20002;-76
2024/04/14 03:08:08;;;;;;;24.20;11.80;;;15.80;99.90;;;20.91;56.26;99431.78;5465437;26;20017;-76
2024/04/14 03:10:36;;;;;;;21.60;12.13;;;15.90;99.90;;;20.83;56.29;99427.25;5488825;26;20077;-76
2024/04/14 03:13:09;;;;;;;27.85;12.68;;;15.80;99.90;;;20.81;56.01;99436.41;5443551;26;20003;-76
2024/04/14 03:15:37;;;;;;;23.38;11.82;;;16.00;99.90;;;20.77;56.41;99424.44;5449670;26;20006;-75
2024/04/14 03:18:08;;;;;;;26.35;12.25;;;15.80;99.90;;;20.75;56.44;99427.25;5519772;26;20452;-75
2024/04/14 03:20:36;;;;;;;21.15;12.00;;;15.70;99.90;;;20.74;56.50;99433.59;5518872;26;20001;-75
2024/04/14 03:23:11;;;;;;;23.92;11.20;;;15.70;99.90;;;20.71;56.50;99433.91;5500901;26;19998;-75
2024/04/14 03:25:38;;;;;;;22.40;11.63;;;15.70;99.90;;;20.71;56.23;99431.25;5482654;26;20009;-74
2024/04/14 03:28:11;;;;;;;16.90;10.35;;;15.70;99.90;;;20.71;56.20;99429.41;5462756;26;20086;-75
2024/04/14 03:30:39;;;;;;;21.15;10.68;;;15.70;99.90;;;20.69;56.39;99435.88;5453027;26;20007;-76
2024/04/14 03:33:14;;;;;;;20.83;11.73;;;15.60;99.90;;;20.68;55.96;99443.03;5519721;26;20018;-75
2024/04/14 03:35:42;;;;;;;19.17;10.98;;;15.60;99.90;;;20.66;56.22;99437.06;5521190;26;20033;-75
2024/04/14 03:38:12;;;;;;;18.20;10.07;;;15.60;99.90;;;20.62;56.12;99438.38;5466498;26;19999;-76
2024/04/14 03:40:42;;;;;;;18.05;9.65;;;15.70;99.90;;;20.55;56.21;99433.84;5481617;26;20006;-76
2024/04/14 03:43:15;;;;;;;24.42;11.82;;;15.60;99.90;;;20.53;56.58;99434.03;5481465;26;19994;-76
2024/04/14 03:45:46;;;;;;;22.08;10.73;;;15.50;99.90;;;20.52;56.37;99428.84;5478474;26;20003;-76
2024/04/14 03:48:13;;;;;;;22.20;11.35;;;15.50;99.90;;;20.46;56.39;99426.84;5481080;26;20002;-76
2024/04/14 03:50:43;;;;;;;20.80;10.60;;;15.50;99.90;;;20.46;56.29;99433.00;5479330;26;20018;-76
2024/04/14 03:53:11;;;;;;;22.55;10.73;;;15.50;99.90;;;20.45;56.66;99425.22;5457025;26;20006;-76
2024/04/14 03:55:46;;;;;;;17.15;10.07;;;15.50;99.90;;;20.40;56.64;99423.03;5480156;26;20024;-75
2024/04/14 03:58:17;;;;;;;25.08;11.68;;;15.40;99.90;;;20.37;56.59;99425.19;5484280;26;20006;-75
2024/04/14 04:00:47;;;;;;;20.65;10.93;;;15.40;99.90;;;20.34;56.49;99417.53;5463082;26;19999;-76
2024/04/14 04:03:20;;;;;;;17.50;10.45;;;15.40;99.90;;;20.34;56.64;99429.00;5475569;26;20013;-75
2024/04/14 04:05:57;;;;;;;20.67;11.02;;;15.40;99.90;;;20.30;56.68;99432.97;5458926;26;20339;-75
2024/04/14 04:08:24;;;;;;;26.90;11.35;;;15.40;99.90;;;20.30;56.66;99426.81;5486718;26;20006;-76
2024/04/14 04:11:02;;;;;;;22.27;11.05;;;15.40;99.90;;;20.26;56.82;99428.09;5486754;26;20128;-76
2024/04/14 04:13:33;;;;;;;19.08;10.75;;;15.30;99.90;;;20.26;56.44;99425.44;5486708;26;20017;-77
2024/04/14 04:16:10;;;;;;;19.15;10.48;;;15.30;99.90;;;20.20;56.85;99426.91;5451186;26;20495;-75
2024/04/14 04:18:39;;;;;;;20.88;10.00;;;15.30;99.90;;;20.15;56.96;99427.38;5454216;26;20006;-76
2024/04/14 04:21:09;;;;;;;21.52;10.73;;;15.20;99.90;;;20.12;57.28;99424.25;5471576;26;20024;-76
2024/04/14 04:23:36;;;;;;;20.90;10.30;;;15.20;99.90;;;20.15;57.14;99419.41;5486950;26;20006;-77
2024/04/14 04:26:07;;;;;;;24.33;10.95;;;15.20;99.90;;;20.14;57.02;99415.09;5483671;26;20005;-76
2024/04/14 04:28:37;;;;;;;19.17;10.40;;;15.20;99.90;;;20.12;56.95;99417.06;5458787;26;20520;-76
2024/04/14 04:31:15;;;;;;;18.95;9.70;;;15.10;99.90;;;20.08;57.12;99418.41;5457709;26;20021;-76
2024/04/14 04:33:43;;;;;;;17.50;9.85;;;15.10;99.90;;;20.04;57.02;99414.41;5449819;26;20007;-76
2024/04/14 04:36:15;;;;;;;21.05;10.30;;;15.10;99.90;;;20.03;57.00;99411.88;5444494;26;20347;-75
2024/04/14 04:38:42;;;;;;;;;;;15.10;99.90;;;19.82;57.13;99417.63;5495132;26;20455;-75
2024/04/14 04:41:13;;;;;;;22.52;10.90;;;15.10;99.90;;;20.00;56.88;99420.19;5464602;26;19924;-75
2024/04/14 04:43:43;;;;;;;22.67;10.57;;;15.10;99.90;;;20.01;56.75;99421.88;5493106;26;20002;-75
2024/04/14 04:46:18;;;;;;;18.08;10.70;;;15.10;99.90;;;19.94;57.13;99421.66;5490213;26;20018;-75
2024/04/14 04:48:46;;;;;;;17.90;9.77;;;15.00;99.90;;;19.91;57.28;99411.34;5490299;26;20021;-76
2024/04/14 04:51:17;;;;;;;17.08;9.45;;;15.00;99.90;;;19.92;57.33;99418.31;5486938;26;20006;-76
2024/04/14 04:53:44;;;;;;;17.02;10.13;;;15.00;99.90;;;19.96;57.13;99429.47;5454348;26;20365;-77
2024/04/14 04:56:14;;;;;;;16.67;9.07;;;15.00;99.90;;;19.95;57.27;99427.81;5496267;26;20005;-76
2024/04/14 04:58:45;;;;;;;18.27;10.35;;;15.00;99.90;;;19.95;57.15;99431.31;5500407;26;19998;-76
2024/04/14 05:01:15;;;;;;;18.83;10.30;;;15.00;99.90;;;19.94;57.48;99426.16;5480408;26;20006;-76
2024/04/14 05:03:48;;;;;;;16.85;9.45;;;15.00;99.90;;;19.92;57.23;99423.63;5452575;26;20007;-76
2024/04/14 05:06:18;;;;;;;19.33;9.68;;;15.10;99.90;;;19.93;57.11;99419.16;5448771;26;20017;-76
2024/04/14 05:08:47;;;;;;;19.63;9.85;;;15.10;99.90;;;19.97;57.00;99425.81;5462922;26;20071;-75
2024/04/14 05:11:17;;;;;;;18.17;9.45;;;15.10;99.90;;;19.97;57.23;99436.44;5455528;26;20007;-76
2024/04/14 05:13:48;;;;;;;28.77;10.75;;;15.10;99.90;;;20.00;56.92;99431.66;5449867;26;20343;-76
2024/04/14 05:16:19;;;;;;;18.00;9.95;;;15.10;99.90;;;19.99;57.03;99435.28;5469659;26;20021;-76
2024/04/14 05:18:47;;;;;;;20.40;9.00;;;15.10;99.90;;;20.01;56.93;99432.50;5447454;26;20075;-76
2024/04/14 05:21:17;;;;;;;18.67;9.65;;;15.20;99.90;;;20.02;56.86;99424.34;5479194;26;20584;-75
2024/04/14 05:23:49;;;;;;;18.85;9.38;;;15.20;99.90;;;20.02;56.94;99429.66;5466415;26;20015;-75
2024/04/14 05:26:20;;;;;;;16.33;8.93;;;15.20;99.90;;;20.03;56.71;99426.03;5454561;26;20014;-76
2024/04/14 05:28:50;;;;;;;15.60;8.38;;;15.20;99.90;;;20.03;56.83;99431.34;5451377;26;20046;-76
2024/04/14 05:31:21;;;;;;;16.60;9.20;;;15.20;99.90;;;20.05;56.82;99434.69;5448218;26;20006;-76
2024/04/14 05:33:51;;;;;;;17.07;8.60;;;15.30;99.90;;;20.07;56.89;99429.19;5455821;26;20401;-76
2024/04/14 05:36:22;;;;;;;19.17;8.57;;;15.50;99.90;;;20.06;56.90;99432.84;5468403;26;19999;-76
2024/04/14 05:38:50;;;;;;;13.68;7.75;;;15.40;99.90;;;20.12;56.75;99435.69;5487662;26;20534;-75
2024/04/14 05:41:20;;;;;;;15.32;8.45;;;15.40;99.90;;;20.15;56.74;99438.03;5507732;26;20429;-75
2024/04/14 05:43:50;;;;;;;15.35;8.55;;;15.50;99.90;;;20.23;56.79;99436.38;5484507;26;20012;-77
2024/04/14 05:46:26;;;;;;;15.07;8.00;;;15.70;99.90;;;20.31;56.33;99431.97;5501441;26;20024;-76
2024/04/14 05:48:55;;;;;;;15.52;7.85;;;15.80;99.90;;;20.37;56.27;99431.34;5488870;26;20006;-77
2024/04/14 05:51:25;;;;;;;17.20;8.75;;;16.00;99.90;;;20.49;56.05;99432.69;5473930;26;20006;-75
2024/04/14 05:53:52;;;;;;;16.75;8.52;;;16.10;99.90;;;20.61;55.63;99444.66;5471090;26;20017;-77
2024/04/14 05:56:23;;;;;;;17.88;8.57;;;16.30;99.90;;;20.74;55.67;99436.25;5479924;26;20042;-77
2024/04/14 05:58:53;;;;;;;18.45;7.50;;;16.40;99.90;;;20.83;55.11;99445.06;5466947;26;20006;-76
2024/04/14 06:01:23;;;;;;;15.93;7.78;;;16.50;99.90;;;20.94;55.46;99442.09;5478242;26;20074;-77
2024/04/14 06:03:51;;;;;;;17.65;8.07;;;16.60;99.90;;;21.07;54.86;99451.25;5508211;26;20006;-76
2024/04/14 06:06:21;;;;;;;16.05;8.35;;;16.80;99.90;;;21.21;55.09;99442.59;5480548;26;20022;-77
2024/04/14 06:08:49;;;;;;;15.93;7.43;;;17.00;99.90;;;21.37;54.50;99446.28;5494660;26;19998;-73
2024/04/14 06:11:19;;;;;;;15.80;7.53;;;17.20;99.90;;;21.54;53.94;99447.91;5459136;26;20039;-74
2024/04/14 06:13:47;;;;;;;13.70;7.47;;;17.40;99.90;;;21.66;53.77;99449.22;5484977;26;20018;-74
2024/04/14 06:16:20;;;;;;;19.85;9.00;;;17.50;99.90;;;21.80;53.30;99440.50;5485675;26;20006;-76
2024/04/14 06:18:48;;;;;;;17.13;8.10;;;17.70;99.90;;;21.94;52.81;99444.34;5471998;26;20006;-74
2024/04/14 06:21:18;;;;;;;20.63;8.25;;;17.80;99.90;;;22.02;53.16;99445.16;5486271;26;20006;-76
2024/04/14 06:23:46;;;;;;;12.43;7.53;;;17.90;99.90;;;22.12;52.42;99437.78;5504033;26;20016;-76
2024/04/14 06:26:17;;;;;;;15.05;7.72;;;18.10;99.90;;;22.23;52.89;99433.88;5486015;26;20006;-76
2024/04/14 06:28:44;;;;;;;15.57;6.72;;;18.20;99.90;;;22.35;52.13;99437.03;5480995;26;20010;-78
2024/04/14 06:31:15;;;;;;;16.83;7.40;;;18.40;99.90;;;22.46;52.46;99436.63;5485343;26;20081;-77
2024/04/14 06:33:45;;;;;;;16.10;6.30;;;18.50;99.80;;;22.62;51.42;99432.00;5449960;26;20006;-77
2024/04/14 06:36:16;;;;;;;12.27;6.40;;;18.70;98.30;;;22.70;51.43;99426.66;5448756;26;20018;-77
2024/04/14 06:38:44;;;;;;;12.27;7.03;;;18.70;97.70;;;22.82;51.27;99431.59;5446056;26;20007;-76
2024/04/14 06:41:15;;;;;;;11.23;6.53;;;18.90;97.20;;;22.94;50.69;99428.34;5469009;26;20026;-77
2024/04/14 06:43:42;;;;;;;14.52;7.10;;;19.00;96.50;;;23.01;50.41;99429.28;5465725;26;20011;-77
2024/04/14 06:46:12;;;;;;;15.48;7.03;;;19.10;96.40;;;23.11;50.53;99434.38;5481581;26;20005;-77
2024/04/14 06:48:48;;;;;;;17.63;7.15;;;19.20;95.60;;;23.25;50.22;99429.06;5495885;26;20006;-77
2024/04/14 06:51:18;;;;;;;12.70;6.63;;;19.40;94.50;;;23.42;50.36;99428.94;5497518;26;20006;-78
2024/04/14 06:53:45;;;;;;;11.63;5.65;;;19.70;94.90;;;23.59;49.17;99427.78;5483996;26;20343;-77
2024/04/14 06:56:16;;;;;;;16.83;6.65;;;19.90;93.00;;;23.70;49.00;99420.16;5461377;26;20006;-77
2024/04/14 06:58:43;;;;;;;16.05;6.18;;;19.90;92.30;;;23.88;48.76;99426.94;5497454;26;20003;-77
2024/04/14 07:01:18;;;;;;;16.92;6.60;;;20.10;91.90;;;24.02;48.48;99415.44;5495979;26;20001;-77
2024/04/14 07:03:54;;;;;;;13.77;6.32;;;20.30;90.20;;;24.14;48.33;99419.31;5479817;26;20006;-76
2024/04/14 07:06:25;;;;;;;12.57;5.97;;;20.40;90.20;;;24.28;47.62;99419.31;5459172;26;20007;-76
2024/04/14 07:08:52;;;;;;;13.95;5.78;;;20.50;88.20;;;24.41;47.40;99418.63;5465797;26;20006;-76
2024/04/14 07:11:23;;;;;;;13.57;5.93;;;20.70;88.00;;;24.61;47.28;99424.19;5479938;26;19998;-77
2024/04/14 07:13:50;;;;;;;14.75;6.15;;;21.00;86.90;;;24.83;46.47;99420.53;5489124;26;20005;-75
2024/04/14 07:16:20;;;;;;;11.63;5.57;;;21.20;85.80;;;24.99;46.14;99420.31;5476274;26;20056;-76
2024/04/14 07:18:48;;;;;;;17.00;5.80;;;21.40;84.60;;;25.17;45.60;99431.38;5484242;26;20017;-76
2024/04/14 07:21:21;;;;;;;14.77;6.07;;;21.50;84.80;;;25.37;45.22;99423.50;5483408;26;20021;-77
2024/04/14 07:23:48;;;;;;;11.38;5.35;;;21.70;84.20;;;25.49;44.86;99424.63;5447502;26;20021;-76
2024/04/14 07:26:19;;;;;;;13.88;4.68;;;21.70;83.40;;;25.67;44.76;99425.00;5409766;26;20007;-77
2024/04/14 07:28:46;;;;;;;9.93;4.82;;;22.00;82.90;;;25.80;43.81;99430.44;5444326;26;20393;-76
2024/04/14 07:31:17;;;;;;;10.93;5.20;;;22.00;80.30;;;25.94;43.53;99431.34;5455477;26;20500;-76
2024/04/14 07:33:56;;;;;;;15.38;5.57;;;22.10;80.20;;;26.11;42.91;99430.00;5482490;26;20006;-77
2024/04/14 07:36:34;;;;;;;9.00;5.28;;;22.40;80.10;;;26.34;42.43;99428.91;5447461;26;20451;-77
2024/04/14 07:39:06;;;;;;;8.73;5.05;;;22.70;78.00;;;26.53;42.03;99430.81;5449388;26;20003;-78
2024/04/14 07:41:36;;;;;;;13.93;4.75;;;22.80;78.00;;;26.70;42.34;99427.56;5468790;26;20003;-76
2024/04/14 07:44:09;;;;;;;11.20;4.45;;;22.90;78.50;;;26.88;42.00;99426.16;5484125;26;20021;-76
2024/04/14 07:46:44;;;;;;;11.73;4.20;;;23.10;77.40;;;27.03;41.22;99426.81;5465168;26;20006;-77
2024/04/14 07:49:12;;;;;;;9.90;4.25;;;23.20;75.70;;;27.22;40.44;99426.00;5454988;26;20019;-77
2024/04/14 07:51:50;;;;;;;11.02;4.03;;;23.40;74.00;;;27.37;40.04;99426.59;5481120;26;19998;-76
2024/04/14 07:54:23;;;;;;;9.88;4.25;;;23.50;73.10;;;27.51;38.99;99422.91;5468356;26;20384;-78
2024/04/14 07:56:53;;;;;;;11.27;4.32;;;23.60;72.30;;;27.70;38.88;99424.75;5461016;26;20006;-75
2024/04/14 07:59:26;;;;;;;14.00;4.68;;;23.80;70.80;;;27.86;38.32;99419.97;5465718;26;20014;-75
2024/04/14 08:01:56;;;;;;;8.70;4.35;;;23.90;70.60;;;27.95;37.60;99416.00;5460213;26;20026;-75
2024/04/14 08:04:29;;;;;;;8.85;4.00;;;23.80;69.40;;;28.03;37.64;99421.97;5466818;26;20006;-75
2024/04/14 08:07:07;;;;;;;9.93;4.40;;;24.00;69.50;;;28.20;37.48;99420.50;5472491;26;20006;-76
2024/04/14 08:09:40;;;;;;;14.57;4.40;;;24.30;69.40;;;28.38;37.29;99422.50;5464775;26;20006;-76
2024/04/14 08:12:15;;;;;;;9.90;4.90;;;24.50;68.10;;;28.54;36.42;99422.00;5462165;26;20381;-75
2024/04/14 08:14:43;;;;;;;10.02;4.25;;;24.50;66.70;;;28.62;36.30;99418.22;5463516;26;20076;-75
2024/04/14 08:17:18;;;;;;;7.65;3.67;;;24.30;66.20;;;28.59;35.91;99424.03;5470146;26;20013;-73
2024/04/14 08:19:52;;;;;;;9.77;3.90;;;24.20;66.40;;;28.63;35.71;99425.28;5470622;26;20006;-75
2024/04/14 08:22:30;;;;;;;8.32;3.85;;;24.10;66.20;;;28.66;35.78;99422.16;5482039;26;20006;-76
2024/04/14 08:25:04;;;;;;;8.85;4.03;;;24.30;66.50;;;28.78;35.64;99425.84;5480164;26;19994;-75
2024/04/14 08:27:34;;;;;;;11.68;4.20;;;24.60;65.90;;;28.92;34.92;99423.88;5476819;26;19998;-76
2024/04/14 08:30:08;;;;;;;10.20;4.68;;;24.70;64.90;;;29.04;35.15;99424.84;5474961;26;20002;-77
2024/04/14 08:32:45;;;;;;;11.68;4.75;;;24.80;64.60;;;29.15;34.83;99419.56;5465901;26;20017;-77
2024/04/14 08:35:12;;;;;;;12.63;4.43;;;25.10;64.40;;;29.26;34.83;99418.88;5484457;26;20021;-75
2024/04/14 08:37:50;;;;;;;14.00;4.10;;;25.20;63.00;;;29.32;34.64;99423.41;5467391;26;20080;-76
2024/04/14 08:40:23;;;;;;;12.63;4.65;;;25.10;63.80;;;29.40;34.03;99414.22;5500021;26;20095;-75
2024/04/14 08:42:58;;;;;;;15.18;5.03;;;25.20;62.80;;;29.46;33.92;99409.78;5478759;26;20008;-77
2024/04/14 08:45:33;;;;;;;12.10;4.63;;;25.30;61.60;;;29.52;33.67;99417.00;5454664;26;20002;-75
2024/04/14 08:48:10;;;;;;;8.88;3.75;;;25.40;61.20;;;29.53;33.45;99410.56;5481515;26;20358;-76
2024/04/14 08:50:45;;;;;;;9.02;3.72;;;25.30;61.00;;;29.48;33.96;99410.38;5486365;26;20006;-75
2024/04/14 08:53:24;;;;;;;8.90;3.83;;;25.30;61.60;;;29.50;33.75;99411.00;5476119;26;20014;-76
2024/04/14 08:55:57;;;;;;;10.43;3.95;;;25.40;60.30;;;29.52;33.62;99411.59;5399774;26;20018;-75
2024/04/14 08:58:31;;;;;;;12.18;3.83;;;25.60;60.10;;;29.58;33.06;99405.31;5445306;26;20444;-75
2024/04/14 09:01:09;;;;;;;12.82;4.45;;;25.60;59.50;;;29.52;33.43;99404.31;5473853;26;20013;-75
2024/04/14 09:03:45;;;;;;;8.20;3.60;;;25.30;59.60;;;29.52;34.03;99403.50;5495147;26;20080;-76
2024/04/14 09:06:13;;;;;;;8.30;3.08;;;25.60;60.80;;;29.78;34.16;99401.34;5458790;26;20000;-76
2024/04/14 09:08:51;;;;;;;10.25;4.20;;;26.10;60.20;;;30.00;33.45;99393.66;5482031;26;20006;-76
2024/04/14 09:11:24;;;;;;;6.47;3.38;;;26.00;59.80;;;30.11;33.52;99401.00;5450629;26;20003;-75
2024/04/14 09:13:54;;;;;;;9.55;4.13;;;26.10;60.60;;;30.35;33.65;99399.25;5504854;26;20005;-76
2024/04/14 09:16:22;;;;;;;13.18;4.38;;;26.60;60.00;;;30.56;33.34;99400.69;5499655;26;20006;-76
2024/04/14 09:18:58;;;;;;;8.93;3.55;;;26.60;58.90;;;30.64;33.33;99403.03;5486050;26;20006;-75
2024/04/14 09:21:30;;;;;;;9.30;4.03;;;26.40;59.90;;;30.75;32.86;99396.88;5460716;26;20006;-75
2024/04/14 09:24:03;;;;;;;36.63;8.77;;;26.60;58.80;;;30.84;32.50;99398.19;5457419;26;20050;-75
2024/04/14 09:26:36;;;;;;;10.35;4.03;;;26.50;58.60;;;30.82;31.90;99398.41;5461116;26;20348;-76
2024/04/14 09:29:11;;;;;;;14.15;4.38;;;26.40;58.50;;;30.75;32.45;99394.16;5470575;26;20005;-76
2024/04/14 09:31:44;;;;;;;9.60;3.53;;;26.40;58.60;;;30.72;32.46;99394.63;5503770;26;20013;-75
2024/04/14 09:34:19;;;;;;;13.93;4.68;;;26.60;58.00;;;30.88;32.56;99399.38;5476696;26;20026;-76
2024/04/14 09:36:48;;;;;;;13.10;3.75;;;27.00;58.50;;;31.04;32.63;99397.91;5483674;26;20335;-77
2024/04/14 09:39:29;;;;;;;10.05;3.65;;;27.20;57.90;;;31.22;32.39;99393.22;5476795;26;20427;-76
2024/04/14 09:42:04;;;;;;;16.42;4.72;;;27.30;57.40;;;31.29;31.77;99399.34;5482319;26;20006;-75
2024/04/14 09:44:36;;;;;;;13.05;4.65;;;27.00;57.30;;;31.25;31.39;99395.44;5484312;26;20017;-75
2024/04/14 09:47:10;;;;;;;12.68;3.67;;;26.70;56.80;;;31.19;31.70;99392.84;5484894;26;20018;-76
2024/04/14 09:49:48;;;;;;;19.50;6.20;;;26.70;57.60;;;31.23;31.71;99381.34;5478597;26;20372;-75
2024/04/14 09:52:23;;;;;;;10.02;4.47;;;26.70;57.40;;;31.21;31.72;99393.47;5486170;26;20006;-76
2024/04/14 09:55:01;;;;;;;11.65;4.57;;;26.70;57.70;;;31.26;32.54;99380.03;5485013;26;20082;-76
2024/04/14 09:57:34;;;;;;;12.07;4.75;;;27.00;58.80;;;31.39;32.33;99380.63;5519322;26;20001;-75
2024/04/14 10:00:05;;;;;;;15.88;5.88;;;27.30;57.90;;;31.52;31.99;99384.19;5518710;26;20009;-75
2024/04/14 10:02:38;;;;;;;12.03;4.83;;;27.30;57.80;;;31.56;32.39;99383.50;5481942;26;20006;-76
2024/04/14 10:05:10;;;;;;;10.05;4.30;;;27.30;58.40;;;31.70;32.40;99384.06;5468683;26;20016;-75
2024/04/14 10:07:38;;;;;;;19.65;5.35;;;27.70;58.00;;;31.79;32.11;99383.47;5425721;26;20071;-75
2024/04/14 10:10:16;;;;;;;14.80;5.53;;;27.70;57.40;;;31.82;32.58;99382.16;5473479;26;20093;-74
2024/04/14 10:12:45;;;;;;;12.82;5.63;;;27.50;58.00;;;31.83;32.46;99373.81;5482639;26;20014;-75
2024/04/14 10:15:19;;;;;;;16.52;5.55;;;27.40;57.90;;;31.92;32.21;99370.72;5482679;26;20077;-76
2024/04/14 10:18:08;;;;;;;13.65;5.80;;;27.60;57.50;;;32.01;32.30;99372.81;5454959;26;20451;-75
2024/04/14 10:20:46;;;;;;;11.73;5.47;;;27.90;57.20;;;32.18;32.12;99368.31;5460591;26;19995;-76
2024/04/14 10:23:19;;;;;;;11.40;4.75;;;28.10;57.00;;;32.26;31.97;99365.25;5482900;26;20006;-75
2024/04/14 10:25:57;;;;;;;12.88;4.82;;;28.20;56.90;;;32.32;31.56;99368.88;5478608;26;20006;-76