Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:47;;;;;;;9.13;6.05;;;15.40;96.70;;;;;;5045550;28;20029;-62
2021/09/26 00:03:13;;;;;;;8.02;5.40;;;15.40;96.80;;;;;;5050923;28;20060;-63
2021/09/26 00:05:38;;;;;;;7.38;5.40;;;15.50;96.80;;;;;;5032528;28;20039;-62
2021/09/26 00:08:04;;;;;;;7.10;5.47;;;15.50;96.80;;;;;;5052219;28;20025;-63
2021/09/26 00:10:30;;;;;;;8.27;5.78;;;15.40;96.80;;;;;;5052834;28;20362;-62
2021/09/26 00:12:55;;;;;;;7.63;5.55;;;15.40;96.90;;;;;;5046710;28;20033;-62
2021/09/26 00:15:22;;;;;;;8.23;6.10;;;15.40;96.90;;;;;;5037632;28;20111;-63
2021/09/26 00:17:49;;;;;;;7.05;5.72;;;15.40;96.90;;;;;;5039754;28;20034;-63
2021/09/26 00:20:16;;;;;;;9.40;6.65;;;15.40;97.00;;;;;;5046492;28;20017;-62
2021/09/26 00:22:42;;;;;;;7.28;5.75;;;15.40;97.00;;;;;;5041389;28;20025;-62
2021/09/26 00:25:09;;;;;;;8.90;5.93;;;15.40;97.00;;;;;;5057380;28;20029;-62
2021/09/26 00:27:35;;;;;;;6.85;5.40;;;15.40;97.00;;;;;;5052026;28;20032;-62
2021/09/26 00:30:01;;;;;;;9.15;5.90;;;15.30;97.00;;;;;;5046006;28;20029;-62
2021/09/26 00:32:26;;;;;;;8.10;5.93;;;15.30;97.10;;;;;;5060964;28;20028;-62
2021/09/26 00:34:52;;;;;;;7.72;5.97;;;15.30;97.10;;;;;;5036305;28;20025;-62
2021/09/26 00:37:20;;;;;;;9.73;5.93;;;15.30;97.20;;;;;;5050295;28;20036;-62
2021/09/26 00:39:45;;;;;;;8.95;6.70;;;15.30;97.20;;;;;;5052984;28;20021;-62
2021/09/26 00:42:11;;;;;;;8.50;6.15;;;15.30;97.20;;;;;;5051909;28;20021;-62
2021/09/26 00:44:36;;;;;;;6.80;5.30;;;15.30;97.20;;;;;;5050671;28;21126;-62
2021/09/26 00:47:02;;;;;;;5.88;4.28;;;15.30;97.20;;;;;;5038391;28;20025;-62
2021/09/26 00:49:28;;;;;;;6.53;4.93;;;15.20;97.10;;;;;;5050614;28;20516;-62
2021/09/26 00:51:53;;;;;;;6.65;5.30;;;15.10;97.10;;;;;;5045407;28;20033;-62
2021/09/26 00:54:19;;;;;;;7.78;6.15;;;15.10;97.20;;;;;;5059657;28;20031;-62
2021/09/26 00:56:49;;;;;;;7.50;5.75;;;15.10;97.20;;;;;;5044073;28;20531;-62
2021/09/26 00:59:18;;;;;;;;;;;15.10;97.20;;;;;;5043166;28;20481;-62
2021/09/26 01:01:44;;;;;;;6.30;4.80;;;15.00;97.20;;;;;;5047772;28;19940;-62
2021/09/26 01:04:10;;;;;;;6.47;4.97;;;15.00;97.40;;;;;;5062346;28;20033;-62
2021/09/26 01:06:58;;;;;;;7.85;5.22;;;14.90;97.30;;;;;;5037054;28;20509;-63
2021/09/26 01:10:03;;;;;;;6.93;5.40;;;15.00;97.20;;;;;;5047162;28;20023;-62
2021/09/26 01:13:07;;;;;;;9.10;5.13;;;15.00;97.30;;;;;;5038535;28;20541;-62
2021/09/26 01:15:43;;;;;;;8.10;5.25;;;14.90;97.30;;;;;;5062337;28;20484;-62
2021/09/26 01:18:22;;;;;;;7.50;5.43;;;14.90;97.40;;;;;;5061801;28;20469;-62
2021/09/26 01:21:02;;;;;;;8.10;6.13;;;14.90;97.30;;;;;;5053209;28;20173;-62
2021/09/26 01:24:15;;;;;;;7.93;5.85;;;14.90;97.30;;;;;;5058873;28;20029;-62
2021/09/26 01:27:00;;;;;;;6.80;5.47;;;14.90;97.20;;;;;;5043787;28;20064;-62
2021/09/26 01:29:52;;;;;;;6.70;5.00;;;14.80;97.40;;;;;;5053032;28;20494;-62
2021/09/26 01:32:20;;;;;;;7.25;5.80;;;14.80;97.30;;;;;;5052284;28;20047;-62
2021/09/26 01:34:49;;;;;;;8.88;6.00;;;14.70;97.40;;;;;;5049377;28;20051;-62
2021/09/26 01:37:33;;;;;;;7.03;5.90;;;14.70;97.40;;;;;;5055310;28;20013;-62
2021/09/26 01:40:07;;;;;;;6.13;5.13;;;14.70;97.40;;;;;;5054647;28;20045;-62
2021/09/26 01:42:38;;;;;;;7.25;5.15;;;14.70;97.40;;;;;;5053613;28;20024;-62
2021/09/26 01:45:07;;;;;;;7.57;4.93;;;14.70;97.50;;;;;;5051034;28;20029;-62
2021/09/26 01:47:40;;;;;;;6.43;4.15;;;14.60;97.50;;;;;;5053529;28;20100;-62
2021/09/26 01:50:09;;;;;;;5.20;4.45;;;14.60;97.50;;;;;;5038221;28;20044;-62
2021/09/26 01:52:39;;;;;;;4.67;3.83;;;14.50;97.50;;;;;;5051522;28;20028;-62
2021/09/26 01:55:05;;;;;;;;;;;14.60;97.60;;;;;;5051832;28;20303;-62
2021/09/26 01:57:33;;;;;;;6.32;4.20;;;14.50;97.50;;;;;;5055048;28;19995;-62
2021/09/26 02:00:04;;;;;;;7.68;5.22;;;14.50;97.70;;;;;;5040452;28;20032;-63
2021/09/26 02:02:30;;;;;;;7.35;5.70;;;14.40;97.70;;;;;;5043664;28;20032;-62
2021/09/26 02:05:01;;;;;;;6.30;4.95;;;14.50;97.70;;;;;;5049087;28;20091;-62
2021/09/26 02:07:29;;;;;;;6.88;5.13;;;14.50;97.70;;;;;;5051688;28;20025;-63
2021/09/26 02:09:54;;;;;;;8.95;5.82;;;14.50;97.70;;;;;;5052364;28;20119;-62
2021/09/26 02:12:23;;;;;;;7.00;5.63;;;14.50;97.70;;;;;;5058426;28;20100;-63
2021/09/26 02:14:49;;;;;;;7.20;6.18;;;14.50;97.70;;;;;;5046479;28;20075;-62
2021/09/26 02:17:16;;;;;;;7.72;6.40;;;14.50;97.70;;;;;;5046742;28;20024;-62
2021/09/26 02:19:43;;;;;;;8.43;6.15;;;14.50;97.70;;;;;;5048862;28;20388;-62
2021/09/26 02:22:09;;;;;;;8.43;6.15;;;14.50;97.80;;;;;;5057185;28;20431;-62
2021/09/26 02:24:37;;;;;;;9.18;6.47;;;14.50;97.80;;;;;;5055705;28;20421;-62
2021/09/26 02:27:02;;;;;;;8.70;6.75;;;14.50;97.80;;;;;;5047249;28;20033;-62
2021/09/26 02:29:28;;;;;;;8.23;6.07;;;14.50;97.80;;;;;;5056291;28;20468;-62
2021/09/26 02:31:54;;;;;;;8.40;5.68;;;14.50;97.80;;;;;;5052186;28;20040;-62
2021/09/26 02:34:20;;;;;;;8.73;6.28;;;14.50;97.80;;;;;;5032479;28;20020;-62
2021/09/26 02:36:45;;;;;;;6.80;5.35;;;14.50;97.80;;;;;;5053435;28;20492;-62
2021/09/26 02:39:13;;;;;;;8.00;5.88;;;14.50;97.80;;;;;;5053946;28;20385;-62
2021/09/26 02:41:45;;;;;;;6.65;5.10;;;14.50;97.80;;;;;;5060113;28;20028;-62
2021/09/26 02:44:22;;;;;;;7.68;5.53;;;14.50;97.90;;;;;;5051361;28;20128;-62
2021/09/26 02:46:57;;;;;;;6.85;5.20;;;14.50;97.90;;;;;;5044535;28;20024;-62
2021/09/26 02:49:23;;;;;;;8.02;5.50;;;14.50;97.90;;;;;;5046085;28;20104;-62
2021/09/26 02:51:51;;;;;;;6.93;5.35;;;14.40;97.90;;;;;;5036703;28;20108;-63
2021/09/26 02:54:17;;;;;;;6.82;5.38;;;14.40;97.90;;;;;;5059203;28;20040;-62
2021/09/26 02:56:43;;;;;;;7.45;5.50;;;14.40;98.00;;;;;;5056584;28;20139;-62
2021/09/26 02:59:10;;;;;;;6.78;5.28;;;14.40;98.00;;;;;;5061359;28;20549;-62
2021/09/26 03:01:46;;;;;;;7.30;5.80;;;14.40;98.00;;;;;;5038576;28;20059;-62
2021/09/26 03:04:12;;;;;;;6.95;5.43;;;14.50;98.00;;;;;;5047542;28;20032;-62
2021/09/26 03:06:37;;;;;;;7.60;5.40;;;14.40;98.00;;;;;;5039606;28;20029;-62
2021/09/26 03:09:03;;;;;;;6.13;5.03;;;14.40;98.00;;;;;;5060055;28;20082;-62
2021/09/26 03:11:28;;;;;;;7.57;5.90;;;14.40;98.10;;;;;;5051595;28;20024;-62
2021/09/26 03:13:54;;;;;;;5.75;5.03;;;14.40;98.10;;;;;;5040823;28;20109;-62
2021/09/26 03:16:19;;;;;;;6.60;4.80;;;14.50;98.20;;;;;;5041374;28;20024;-62
2021/09/26 03:18:45;;;;;;;6.07;4.88;;;14.40;98.20;;;;;;5055240;28;20029;-62
2021/09/26 03:21:12;;;;;;;6.07;4.65;;;14.40;98.20;;;;;;5054759;28;20113;-62
2021/09/26 03:23:38;;;;;;;7.38;5.03;;;14.40;98.20;;;;;;5049126;28;20025;-62
2021/09/26 03:26:03;;;;;;;6.65;5.22;;;14.50;98.20;;;;;;5043820;28;20119;-63
2021/09/26 03:28:29;;;;;;;9.85;6.10;;;14.40;98.20;;;;;;5060507;28;20072;-62
2021/09/26 03:30:54;;;;;;;8.82;6.45;;;14.50;98.20;;;;;;5046946;28;20025;-62
2021/09/26 03:33:20;;;;;;;10.23;6.90;;;14.50;98.20;;;;;;5053541;28;20519;-62
2021/09/26 03:35:46;;;;;;;8.93;6.88;;;14.50;98.20;;;;;;5052174;28;20025;-62
2021/09/26 03:38:12;;;;;;;8.98;6.47;;;14.50;98.20;;;;;;5046128;28;20086;-62
2021/09/26 03:40:38;;;;;;;8.77;6.75;;;14.50;98.20;;;;;;5044839;28;20100;-62
2021/09/26 03:43:03;;;;;;;9.07;7.18;;;14.50;98.20;;;;;;5050465;28;20096;-62
2021/09/26 03:45:29;;;;;;;8.52;6.82;;;14.50;98.20;;;;;;5056658;28;20071;-62
2021/09/26 03:47:54;;;;;;;10.32;7.13;;;14.60;98.20;;;;;;5053553;28;20564;-62
2021/09/26 03:50:20;;;;;;;7.25;6.32;;;14.50;98.10;;;;;;5034986;28;20091;-62
2021/09/26 03:52:46;;;;;;;9.85;6.95;;;14.60;98.10;;;;;;5039391;28;20025;-62
2021/09/26 03:55:12;;;;;;;8.98;6.97;;;14.60;98.10;;;;;;5065378;28;20040;-62
2021/09/26 03:57:39;;;;;;;9.30;6.85;;;14.60;98.20;;;;;;5056448;28;20104;-62
2021/09/26 04:00:07;;;;;;;9.77;6.90;;;14.60;98.10;;;;;;5051815;28;20409;-62
2021/09/26 04:02:32;;;;;;;8.00;6.40;;;14.60;98.10;;;;;;5042181;28;20025;-62
2021/09/26 04:04:58;;;;;;;9.20;6.57;;;14.60;98.10;;;;;;5049497;28;20040;-62
2021/09/26 04:07:23;;;;;;;7.43;5.90;;;14.60;98.10;;;;;;5047946;28;20032;-62
2021/09/26 04:09:49;;;;;;;8.15;5.93;;;14.60;98.10;;;;;;5058983;28;20033;-62
2021/09/26 04:12:15;;;;;;;9.10;7.32;;;14.60;98.20;;;;;;5051287;28;20095;-62
2021/09/26 04:14:41;;;;;;;7.53;6.32;;;14.60;98.20;;;;;;5051099;28;20029;-62
2021/09/26 04:17:06;;;;;;;8.55;6.50;;;14.60;98.20;;;;;;5055038;28;20029;-62
2021/09/26 04:19:32;;;;;;;9.43;6.35;;;14.60;98.20;;;;;;5051824;28;20036;-62
2021/09/26 04:21:58;;;;;;;9.02;7.13;;;14.60;98.20;;;;;;5052590;28;20464;-62
2021/09/26 04:24:24;;;;;;;7.72;5.93;;;14.60;98.20;;;;;;5038460;28;20079;-62
2021/09/26 04:26:50;;;;;;;8.48;6.22;;;14.70;98.20;;;;;;5060590;28;20028;-62
2021/09/26 04:29:15;;;;;;;8.43;6.72;;;14.70;98.20;;;;;;5058665;28;20422;-62
2021/09/26 04:31:41;;;;;;;8.38;6.95;;;14.70;98.10;;;;;;5051316;28;20060;-62
2021/09/26 04:34:07;;;;;;;10.70;8.23;;;14.70;98.20;;;;;;5044412;28;20025;-62
2021/09/26 04:36:33;;;;;;;13.70;8.98;;;14.70;98.20;;;;;;5058291;28;20033;-62
2021/09/26 04:38:58;;;;;;;10.02;7.75;;;14.70;98.30;;;;;;5059959;28;20068;-62
2021/09/26 04:41:24;;;;;;;8.85;7.18;;;14.70;98.30;;;;;;5047364;28;20109;-62
2021/09/26 04:43:49;;;;;;;12.45;8.85;;;14.70;98.40;;;;;;5039117;28;20366;-62
2021/09/26 04:46:15;;;;;;;13.93;10.15;;;14.70;98.50;;;;;;5055552;28;20052;-62
2021/09/26 04:48:40;;;;;;;16.25;12.77;;;14.70;98.60;;;;;;5051142;28;20028;-62
2021/09/26 04:51:06;;;;;;;18.83;13.70;;;14.70;98.90;;;;;;5038728;28;20120;-62
2021/09/26 04:53:31;;;;;;;17.30;13.43;;;14.70;99.30;;;;;;5052207;28;20020;-62
2021/09/26 04:55:57;;;;;;;18.25;14.02;;;14.70;99.70;;;;;;5062517;28;20124;-62
2021/09/26 04:58:22;;;;;;;17.17;13.35;;;14.70;99.90;;;;;;5058904;28;20100;-62
2021/09/26 05:00:48;;;;;;;18.02;14.05;;;14.70;99.90;;;;;;5058550;28;20028;-62
2021/09/26 05:03:14;;;;;;;18.98;14.70;;;14.70;99.90;;;;;;5051461;28;20021;-62
2021/09/26 05:05:40;;;;;;;18.63;13.68;;;14.80;99.90;;;;;;5045473;28;20025;-62
2021/09/26 05:08:06;;;;;;;18.30;14.27;;;14.80;99.90;;;;;;5054427;28;20025;-62
2021/09/26 05:10:32;;;;;;;20.15;15.32;;;14.80;99.90;;;;;;5043248;28;20376;-62
2021/09/26 05:12:58;;;;;;;18.60;14.68;;;14.80;99.90;;;;;;5042262;28;20460;-63
2021/09/26 05:15:24;;;;;;;18.85;15.35;;;14.80;99.90;;;;;;5049772;28;20103;-62
2021/09/26 05:17:50;;;;;;;16.08;14.13;;;14.90;99.90;;;;;;5053012;28;20493;-62
2021/09/26 05:20:15;;;;;;;20.00;15.18;;;14.90;99.90;;;;;;5054107;28;20526;-63
2021/09/26 05:22:41;;;;;;;17.80;15.13;;;14.90;99.90;;;;;;5060537;28;20052;-63
2021/09/26 05:25:08;;;;;;;19.63;14.05;;;14.90;99.90;;;;;;5053277;28;20029;-62
2021/09/26 05:27:33;;;;;;;15.80;13.25;;;14.90;99.90;;;;;;5049093;28;20089;-62
2021/09/26 05:29:59;;;;;;;16.13;12.30;;;14.90;99.90;;;;;;5055343;28;20425;-63
2021/09/26 05:32:24;;;;;;;16.45;14.68;;;14.90;99.90;;;;;;5046013;28;20025;-62
2021/09/26 05:34:50;;;;;;;16.73;13.68;;;15.00;99.90;;;;;;5034911;28;20035;-62
2021/09/26 05:37:15;;;;;;;16.13;13.05;;;15.00;99.90;;;;;;5051792;28;20043;-62
2021/09/26 05:39:41;;;;;;;19.15;14.75;;;15.00;99.90;;;;;;5052273;28;20043;-62
2021/09/26 05:42:07;;;;;;;16.27;13.20;;;15.00;99.90;;;;;;5055739;28;20074;-62
2021/09/26 05:44:34;;;;;;;15.63;12.85;;;15.00;99.90;;;;;;5053110;28;20056;-62
2021/09/26 05:47:01;;;;;;;15.48;12.30;;;15.00;99.90;;;;;;5058466;28;20515;-62
2021/09/26 05:49:26;;;;;;;18.13;14.60;;;15.00;99.90;;;;;;5049729;28;20185;-62
2021/09/26 05:51:52;;;;;;;17.38;13.43;;;15.00;99.90;;;;;;5049324;28;20569;-62
2021/09/26 05:54:20;;;;;;;16.88;13.93;;;15.00;99.90;;;;;;5048051;28;20080;-62
2021/09/26 05:56:45;;;;;;;17.42;14.00;;;15.00;99.90;;;;;;5052825;28;20561;-62
2021/09/26 05:59:11;;;;;;;15.27;12.18;;;15.10;99.90;;;;;;5048569;28;20021;-63
2021/09/26 06:01:37;;;;;;;14.05;12.25;;;15.10;99.90;;;;;;5052556;28;20020;-62
2021/09/26 06:04:02;;;;;;;14.73;12.02;;;15.10;99.90;;;;;;5032147;28;20081;-63
2021/09/26 06:06:28;;;;;;;16.67;12.73;;;15.10;99.90;;;;;;5037924;28;20026;-63
2021/09/26 06:08:53;;;;;;;16.98;12.73;;;15.10;99.90;;;;;;5034699;28;20045;-63
2021/09/26 06:11:19;;;;;;;15.52;12.35;;;15.10;99.90;;;;;;5055169;28;20122;-62
2021/09/26 06:13:47;;;;;;;16.60;13.02;;;15.20;99.90;;;;;;5045809;28;20036;-62
2021/09/26 06:16:12;;;;;;;17.83;13.32;;;15.10;99.90;;;;;;5046610;28;20047;-63
2021/09/26 06:18:38;;;;;;;15.50;13.23;;;15.20;99.90;;;;;;5052018;28;20096;-63
2021/09/26 06:21:03;;;;;;;17.20;13.05;;;15.20;99.90;;;;;;5042432;28;20025;-62
2021/09/26 06:23:29;;;;;;;18.23;14.13;;;15.20;99.90;;;;;;5035740;28;20083;-62
2021/09/26 06:25:54;;;;;;;16.88;14.70;;;15.20;99.90;;;;;;5044164;28;20055;-63
2021/09/26 06:28:20;;;;;;;16.33;13.05;;;15.20;99.90;;;;;;5047001;28;20028;-62
2021/09/26 06:30:45;;;;;;;14.10;11.50;;;15.20;99.90;;;;;;5048279;28;20028;-62
2021/09/26 06:33:11;;;;;;;15.65;12.75;;;15.30;99.90;;;;;;5045005;28;20033;-62
2021/09/26 06:35:37;;;;;;;16.15;12.80;;;15.30;99.90;;;;;;5045638;28;20017;-63
2021/09/26 06:38:03;;;;;;;17.90;13.25;;;15.30;99.90;;;;;;5040958;28;20359;-63
2021/09/26 06:40:30;;;;;;;15.35;12.77;;;15.30;99.90;;;;;;5044687;28;20028;-63
2021/09/26 06:42:56;;;;;;;16.67;14.30;;;15.30;99.90;;;;;;5045355;28;20017;-63
2021/09/26 06:45:22;;;;;;;16.88;14.80;;;15.40;99.90;;;;;;5050842;28;20036;-62
2021/09/26 06:47:48;;;;;;;15.35;13.35;;;15.40;99.90;;;;;;5032960;28;20507;-62
2021/09/26 06:50:16;;;;;;;20.38;15.25;;;15.40;99.90;;;;;;5047735;28;20029;-62
2021/09/26 06:52:42;;;;;;;20.48;14.77;;;15.40;99.90;;;;;;5030715;28;20029;-63
2021/09/26 06:55:09;;;;;;;18.17;15.13;;;15.50;99.90;;;;;;5047732;28;20536;-63
2021/09/26 06:57:35;;;;;;;18.60;15.68;;;15.50;99.90;;;;;;5044687;28;20025;-63
2021/09/26 07:00:01;;;;;;;18.02;16.10;;;15.50;99.90;;;;;;5032984;28;20025;-63
2021/09/26 07:02:27;;;;;;;19.13;15.18;;;15.60;99.90;;;;;;5050352;28;20029;-63
2021/09/26 07:04:55;;;;;;;16.27;14.07;;;15.60;99.90;;;;;;5049726;28;20032;-63
2021/09/26 07:07:24;;;;;;;15.82;12.48;;;15.60;99.90;;;;;;5048049;28;20028;-63
2021/09/26 07:09:51;;;;;;;19.48;13.82;;;15.70;99.90;;;;;;5046561;28;20478;-62
2021/09/26 07:12:18;;;;;;;15.43;13.52;;;15.70;99.90;;;;;;5048181;28;20033;-63
2021/09/26 07:14:44;;;;;;;17.40;14.60;;;15.80;99.90;;;;;;5045748;28;20025;-63
2021/09/26 07:17:10;;;;;;;16.75;14.07;;;15.80;99.90;;;;;;5031499;28;20098;-63
2021/09/26 07:19:36;;;;;;;13.90;12.48;;;15.80;99.90;;;;;;5046593;28;20108;-63
2021/09/26 07:22:02;;;;;;;15.48;13.35;;;15.80;99.90;;;;;;5030968;28;20017;-63
2021/09/26 07:24:27;;;;;;;16.55;14.82;;;15.90;99.90;;;;;;5046082;28;20033;-62
2021/09/26 07:26:53;;;;;;;16.77;15.07;;;16.00;99.90;;;;;;5044526;28;20025;-63
2021/09/26 07:29:19;;;;;;;18.65;15.40;;;16.00;99.90;;;;;;5043318;28;20033;-63
2021/09/26 07:31:45;;;;;;;19.05;15.77;;;16.00;99.90;;;;;;5043994;28;20021;-63
2021/09/26 07:34:10;;;;;;;18.20;16.25;;;16.00;99.90;;;;;;5050794;28;20094;-63
2021/09/26 07:36:36;;;;;;;19.60;17.50;;;16.00;99.90;;;;;;5047944;28;20028;-63
2021/09/26 07:39:02;;;;;;;19.70;17.58;;;16.10;99.90;;;;;;5050835;28;20423;-62
2021/09/26 07:41:28;;;;;;;18.55;16.38;;;16.20;99.90;;;;;;5034849;28;20021;-63
2021/09/26 07:43:53;;;;;;;20.02;17.85;;;16.20;99.90;;;;;;5052771;28;20043;-63
2021/09/26 07:46:19;;;;;;;18.33;15.80;;;16.30;99.90;;;;;;5052801;28;20071;-63
2021/09/26 07:48:44;;;;;;;19.88;17.50;;;16.30;99.90;;;;;;5052820;28;20037;-63
2021/09/26 07:51:10;;;;;;;19.60;17.55;;;16.40;99.90;;;;;;5051096;28;20404;-62
2021/09/26 07:53:36;;;;;;;21.50;19.20;;;16.40;99.90;;;;;;5051626;28;20061;-63
2021/09/26 07:56:03;;;;;;;21.55;19.05;;;16.50;99.90;;;;;;5050164;28;20044;-63
2021/09/26 07:58:29;;;;;;;23.20;19.83;;;16.60;99.90;;;;;;5052952;28;20035;-63
2021/09/26 08:00:55;;;;;;;22.17;19.90;;;16.70;99.90;;;;;;5040406;28;20448;-63
2021/09/26 08:03:21;;;;;;;26.00;21.38;;;16.80;99.90;;;;;;5045969;28;20374;-63
2021/09/26 08:05:47;;;;;;;24.25;21.83;;;16.90;99.90;;;;;;5050368;28;20033;-63
2021/09/26 08:08:12;;;;;;;24.77;21.70;;;17.00;99.90;;;;;;5050485;28;20036;-63
2021/09/26 08:10:38;;;;;;;23.67;21.15;;;17.10;99.90;;;;;;5049635;28;20464;-63
2021/09/26 08:13:04;;;;;;;26.42;23.15;;;17.10;99.90;;;;;;5031529;28;20049;-63
2021/09/26 08:15:30;;;;;;;24.73;21.98;;;17.20;99.90;;;;;;5048508;28;20029;-63
2021/09/26 08:17:57;;;;;;;24.92;22.42;;;17.30;99.90;;;;;;5043753;28;20028;-65
2021/09/26 08:20:23;;;;;;;22.60;20.38;;;17.30;99.90;;;;;;5035425;28;20435;-63
2021/09/26 08:22:49;;;;;;;24.08;21.60;;;17.40;99.90;;;;;;5053931;28;20025;-63
2021/09/26 08:25:15;;;;;;;23.88;21.30;;;17.50;99.90;;;;;;5049700;28;20105;-63
2021/09/26 08:27:41;;;;;;;22.60;20.40;;;17.60;99.90;;;;;;5045111;28;20104;-63
2021/09/26 08:30:08;;;;;;;24.15;21.70;;;17.60;99.90;;;;;;5053451;28;20037;-63
2021/09/26 08:32:35;;;;;;;25.48;22.88;;;17.80;99.90;;;;;;5047529;28;20029;-63
2021/09/26 08:35:01;;;;;;;24.10;21.65;;;17.90;99.90;;;;;;5034447;28;20089;-63
2021/09/26 08:37:26;;;;;;;23.02;20.63;;;18.00;99.90;;;;;;5034005;28;20232;-63
2021/09/26 08:39:52;;;;;;;23.23;18.98;;;18.10;99.90;;;;;;5048409;28;20021;-63
2021/09/26 08:42:17;;;;;;;20.35;18.23;;;18.10;99.90;;;;;;5045220;28;20550;-63
2021/09/26 08:44:43;;;;;;;18.30;16.35;;;18.20;99.90;;;;;;5036247;28;20127;-63
2021/09/26 08:47:09;;;;;;;19.48;17.48;;;18.40;99.90;;;;;;5049819;28;20029;-63
2021/09/26 08:49:35;;;;;;;20.27;17.40;;;18.50;99.90;;;;;;5059559;28;20063;-63
2021/09/26 08:52:02;;;;;;;20.40;16.92;;;18.70;99.90;;;;;;5046037;28;20048;-63
2021/09/26 08:54:27;;;;;;;19.45;16.23;;;18.80;99.90;;;;;;5044793;28;20386;-63
2021/09/26 08:56:53;;;;;;;17.33;15.52;;;18.80;99.90;;;;;;5046705;28;20105;-63
2021/09/26 08:59:19;;;;;;;22.95;19.25;;;18.90;99.90;;;;;;5053173;28;20021;-63
2021/09/26 09:01:44;;;;;;;19.77;16.98;;;19.00;99.90;;;;;;5049765;28;20045;-63
2021/09/26 09:04:10;;;;;;;20.30;18.20;;;19.10;99.90;;;;;;5030222;28;20400;-63
2021/09/26 09:06:46;;;;;;;20.30;16.40;;;19.10;99.90;;;;;;5048862;28;20071;-63
2021/09/26 09:09:16;;;;;;;19.98;17.88;;;19.20;99.90;;;;;;5044832;28;20057;-63
2021/09/26 09:12:02;;;;;;;16.33;14.55;;;19.30;99.90;;;;;;5036296;28;20499;-63
2021/09/26 09:14:54;;;;;;;16.20;14.52;;;19.40;99.90;;;;;;5032995;28;20436;-63
2021/09/26 09:17:40;;;;;;;20.25;17.90;;;19.60;99.90;;;;;;5034551;28;20040;-63
2021/09/26 09:20:23;;;;;;;20.52;18.35;;;19.60;99.90;;;;;;5048164;28;20025;-63
2021/09/26 09:22:56;;;;;;;20.75;18.55;;;19.70;99.90;;;;;;5044267;28;20024;-63
2021/09/26 09:25:47;;;;;;;17.33;15.10;;;19.80;99.90;;;;;;5036938;28;20535;-63
2021/09/26 09:28:27;;;;;;;15.80;13.95;;;19.90;99.90;;;;;;5051593;28;20392;-63
2021/09/26 09:31:01;;;;;;;18.05;14.55;;;20.10;99.70;;;;;;5050230;28;20033;-64
2021/09/26 09:33:46;;;;;;;15.68;13.50;;;20.20;99.50;;;;;;5052732;28;20028;-64
2021/09/26 09:36:19;;;;;;;18.45;16.48;;;20.50;99.50;;;;;;5050618;28;20041;-64
2021/09/26 09:38:45;;;;;;;19.00;17.00;;;20.60;98.70;;;;;;5046878;28;20081;-63
2021/09/26 09:41:11;;;;;;;17.75;15.65;;;20.60;97.90;;;;;;5033328;28;20025;-63
2021/09/26 09:43:50;;;;;;;17.63;14.73;;;20.70;97.80;;;;;;5044949;28;20495;-63
2021/09/26 09:46:29;;;;;;;19.53;16.23;;;20.80;97.50;;;;;;5045061;28;20168;-63
2021/09/26 09:49:15;;;;;;;;;;;20.90;97.10;;;;;;5049193;28;20044;-63
2021/09/26 09:51:51;;;;;;;18.23;16.40;;;20.90;97.30;;;;;;5049275;28;20335;-63
2021/09/26 09:54:34;;;;;;;18.67;16.67;;;21.10;96.90;;;;;;5049262;28;20106;-63
2021/09/26 09:57:25;;;;;;;18.63;16.65;;;21.10;96.30;;;;;;5030898;28;20037;-63
2021/09/26 09:59:51;;;;;;;17.52;14.80;;;21.20;95.90;;;;;;5048520;28;20096;-63
2021/09/26 10:02:17;;;;;;;13.68;11.88;;;21.20;95.80;;;;;;5045284;28;20022;-63
2021/09/26 10:04:47;;;;;;;12.10;10.90;;;21.40;95.90;;;;;;5049453;28;20056;-63
2021/09/26 10:07:16;;;;;;;14.20;12.70;;;21.80;95.80;;;;;;5033630;28;20446;-63
2021/09/26 10:09:42;;;;;;;16.00;14.10;;;22.00;95.20;;;;;;5051828;28;20035;-64
2021/09/26 10:12:09;;;;;;;14.18;12.75;;;21.90;94.60;;;;;;5050918;28;20021;-64
2021/09/26 10:14:35;;;;;;;13.77;12.38;;;21.90;94.60;;;;;;5048982;28;20029;-63
2021/09/26 10:17:04;;;;;;;14.02;12.63;;;22.00;94.60;;;;;;5046245;28;20411;-63
2021/09/26 10:19:31;;;;;;;14.95;13.43;;;22.10;94.50;;;;;;5048081;28;20055;-63
2021/09/26 10:22:00;;;;;;;14.23;12.82;;;22.20;94.20;;;;;;5051886;28;20048;-63
2021/09/26 10:24:36;;;;;;;17.05;15.45;;;22.40;93.90;;;;;;5034493;28;20074;-63
2021/09/26 10:27:06;;;;;;;15.32;13.73;;;22.80;93.70;;;;;;5030009;28;20500;-63
2021/09/26 10:29:34;;;;;;;15.70;13.77;;;22.90;92.40;;;;;;5045245;28;20052;-64
2021/09/26 10:32:02;;;;;;;13.55;12.35;;;23.00;92.10;;;;;;5031786;28;20504;-63
2021/09/26 10:34:28;;;;;;;11.60;10.50;;;23.30;91.50;;;;;;5049332;28;20044;-63
2021/09/26 10:36:56;;;;;;;14.40;12.90;;;23.50;91.10;;;;;;5045870;28;20026;-63
2021/09/26 10:39:23;;;;;;;11.65;10.45;;;23.40;90.80;;;;;;5045844;28;20025;-64
2021/09/26 10:42:08;;;;;;;11.23;10.23;;;23.80;91.10;;;;;;5045335;28;20367;-64
2021/09/26 10:45:02;;;;;;;13.70;12.40;;;24.60;90.70;;;;;;5029841;28;20025;-64
2021/09/26 10:47:30;;;;;;;12.13;10.93;;;26.30;84.70;;;;;;5046338;28;20124;-64
2021/09/26 10:50:14;;;;;;;11.18;9.98;;;27.20;77.90;;;;;;5031105;28;20502;-64
2021/09/26 10:52:42;;;;;;;12.43;11.23;;;28.30;74.60;;;;;;5050142;28;20029;-64
2021/09/26 10:55:14;;;;;;;11.82;10.50;;;29.00;70.10;;;;;;5045533;28;20040;-64
2021/09/26 10:57:40;;;;;;;11.90;10.70;;;29.50;68.00;;;;;;5033812;28;20025;-63
2021/09/26 11:00:07;;;;;;;11.32;10.32;;;30.00;66.00;;;;;;5041791;28;20027;-63
2021/09/26 11:02:34;;;;;;;9.05;7.88;;;30.10;63.50;;;;;;5038988;28;20022;-63
2021/09/26 11:05:03;;;;;;;8.70;7.80;;;31.10;62.80;;;;;;5049397;28;20072;-63
2021/09/26 11:07:42;;;;;;;8.57;7.78;;;31.70;60.10;;;;;;5050369;28;20025;-63
2021/09/26 11:10:07;;;;;;;7.15;6.45;;;32.40;58.50;;;;;;5042176;28;20033;-63
2021/09/26 11:12:40;;;;;;;10.07;9.13;;;32.80;57.30;;;;;;5045301;28;20029;-64
2021/09/26 11:15:12;;;;;;;7.97;7.28;;;32.90;55.30;;;;;;5044695;28;20539;-63
2021/09/26 11:17:47;;;;;;;8.38;7.65;;;32.20;55.90;;;;;;5040131;28;20033;-63
2021/09/26 11:20:25;;;;;;;9.45;8.30;;;31.80;57.30;;;;;;5034000;28;20025;-63
2021/09/26 11:23:19;;;;;;;8.82;7.90;;;32.70;55.20;;;;;;5048130;28;20028;-63
2021/09/26 11:25:57;;;;;;;7.78;7.07;;;32.40;56.30;;;;;;5049830;28;20056;-63
2021/09/26 11:28:28;;;;;;;7.40;5.75;;;33.50;54.60;;;;;;5047778;28;20403;-64
2021/09/26 11:30:55;;;;;;;7.82;7.03;;;34.20;54.40;;;;;;5046392;28;20013;-63
2021/09/26 11:33:21;;;;;;;7.55;6.30;;;35.20;51.00;;;;;;5046152;28;20025;-64
2021/09/26 11:35:46;;;;;;;7.35;6.35;;;34.60;50.70;;;;;;5039691;28;20079;-64
2021/09/26 11:38:15;;;;;;;7.70;6.85;;;34.70;50.00;;;;;;5046258;28;20030;-63
2021/09/26 11:40:53;;;;;;;6.70;6.05;;;35.20;49.80;;;;;;5046164;28;20046;-63
2021/09/26 11:43:28;;;;;;;8.00;7.30;;;34.00;50.10;;;;;;5049144;28;20059;-64
2021/09/26 11:45:57;;;;;;;6.80;6.20;;;32.90;51.60;;;;;;5035178;28;20116;-63
2021/09/26 11:48:31;;;;;;;7.95;7.20;;;32.40;53.00;;;;;;5039185;28;20033;-63
2021/09/26 11:51:05;;;;;;;9.32;8.43;;;33.00;52.60;;;;;;5048911;28;20032;-63
2021/09/26 11:53:31;;;;;;;7.13;6.43;;;33.30;51.60;;;;;;5050024;28;20033;-64
2021/09/26 11:55:57;;;;;;;6.13;5.63;;;33.00;51.70;;;;;;5042471;28;20059;-63
2021/09/26 11:58:27;;;;;;;6.88;6.32;;;33.20;51.60;;;;;;5013782;28;20018;-63
2021/09/26 12:00:53;;;;;;;6.35;5.85;;;33.30;51.70;;;;;;5032828;28;20025;-63
2021/09/26 12:03:24;;;;;;;6.13;5.55;;;33.90;51.10;;;;;;5047920;28;20029;-63
2021/09/26 12:05:51;;;;;;;5.53;5.03;;;35.10;50.20;;;;;;5046802;28;20029;-63
2021/09/26 12:08:17;;;;;;;5.82;5.32;;;36.20;48.30;;;;;;5042702;28;20029;-64
2021/09/26 12:10:45;;;;;;;5.82;5.22;;;35.90;47.90;;;;;;5048994;28;20064;-63
2021/09/26 12:13:30;;;;;;;5.37;4.90;;;37.40;47.90;;;;;;5047740;28;20013;-64
2021/09/26 12:15:56;;;;;;;5.32;4.93;;;38.30;46.30;;;;;;5041580;28;20038;-64
2021/09/26 12:18:24;;;;;;;4.95;4.55;;;38.50;45.50;;;;;;5045503;28;20033;-64
2021/09/26 12:21:10;;;;;;;5.53;5.13;;;37.70;45.90;;;;;;5055544;28;20033;-64
2021/09/26 12:23:51;;;;;;;5.95;5.45;;;37.50;45.70;;;;;;5044671;28;20033;-63
2021/09/26 12:26:27;;;;;;;6.03;5.43;;;37.20;44.40;;;;;;5049536;28;20488;-63
2021/09/26 12:28:59;;;;;;;5.50;5.00;;;36.20;45.70;;;;;;5051270;28;20484;-64
2021/09/26 12:31:30;;;;;;;7.82;5.15;;;35.90;46.20;;;;;;5053042;28;20090;-64
2021/09/26 12:33:56;;;;;;;6.57;6.05;;;35.40;46.90;;;;;;5049725;28;20036;-63
2021/09/26 12:36:23;;;;;;;6.07;5.03;;;34.70;47.40;;;;;;5050591;28;20017;-63
2021/09/26 12:38:53;;;;;;;9.20;7.32;;;34.40;48.40;;;;;;5054182;28;21167;-63
2021/09/26 12:41:18;;;;;;;6.72;6.22;;;33.60;48.60;;;;;;5035076;28;20021;-63
2021/09/26 12:43:52;;;;;;;6.28;5.78;;;32.90;50.40;;;;;;5055135;28;20388;-63
2021/09/26 12:46:21;;;;;;;6.13;5.63;;;32.80;50.90;;;;;;5036452;28;20082;-63