Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:05;;;;;;;3.03;1.80;;;;;;;;;;4933685;29;20059;-69
2022/04/29 00:04:31;;;;;;;4.32;1.90;;;;;;;;;;4932886;29;20131;-68
2022/04/29 00:06:57;;;;;;;6.05;2.60;;;;;;;;;;4933634;29;20051;-69
2022/04/29 00:09:24;;;;;;;2.30;1.52;;;;;;;;;;4933286;29;20048;-69
2022/04/29 00:11:51;;;;;;;4.60;1.65;;;;;;;;;;4932435;29;20048;-68
2022/04/29 00:14:17;;;;;;;3.78;1.90;;;;;;;;;;4933040;29;20060;-69
2022/04/29 00:16:43;;;;;;;4.95;1.80;;;;;;;;;;4933603;29;20176;-69
2022/04/29 00:19:09;;;;;;;3.65;1.90;;;;;;;;;;4933230;29;20445;-68
2022/04/29 00:21:35;;;;;;;4.88;2.00;;;;;;;;;;4932838;29;20436;-69
2022/04/29 00:24:01;;;;;;;4.38;2.38;;;;;;;;;;4931935;29;20054;-69
2022/04/29 00:26:27;;;;;;;3.17;1.70;;;;;;;;;;4933266;29;20051;-69
2022/04/29 00:28:53;;;;;;;2.95;2.00;;;;;;;;;;4933419;29;20044;-69
2022/04/29 00:31:19;;;;;;;2.83;1.75;;;;;;;;;;4932987;29;20106;-68
2022/04/29 00:33:45;;;;;;;4.47;2.00;;;;;;;;;;4933211;29;20075;-69
2022/04/29 00:36:11;;;;;;;4.43;2.25;;;;;;;;;;4932860;29;20040;-69
2022/04/29 00:38:37;;;;;;;3.85;2.28;;;;;;;;;;4932468;29;20055;-69
2022/04/29 00:41:03;;;;;;;4.03;2.22;;;;;;;;;;4932669;29;20052;-69
2022/04/29 00:43:30;;;;;;;4.72;1.80;;;;;;;;;;4932788;29;20098;-69
2022/04/29 00:45:56;;;;;;;3.60;2.10;;;;;;;;;;4932345;29;20083;-69
2022/04/29 00:48:22;;;;;;;4.85;1.80;;;;;;;;;;4933237;29;20078;-69
2022/04/29 00:50:48;;;;;;;3.15;1.90;;;;;;;;;;4931816;29;20171;-69
2022/04/29 00:53:15;;;;;;;4.78;1.88;;;;;;;;;;4932829;29;20082;-69
2022/04/29 00:55:43;;;;;;;3.20;1.85;;;;;;;;;;4932745;29;20048;-69
2022/04/29 00:58:21;;;;;;;5.65;2.10;;;;;;;;;;4932529;29;20447;-68
2022/04/29 01:00:47;;;;;;;4.57;2.08;;;;;;;;;;4932537;29;20401;-68
2022/04/29 01:03:14;;;;;;;5.47;2.20;;;;;;;;;;4932724;29;20040;-68
2022/04/29 01:05:41;;;;;;;3.10;1.73;;;;;;;;;;4932123;29;20051;-69
2022/04/29 01:08:08;;;;;;;4.13;1.85;;;;;;;;;;4932318;29;20051;-69
2022/04/29 01:10:34;;;;;;;3.10;1.80;;;;;;;;;;4932482;29;20054;-69
2022/04/29 01:13:02;;;;;;;2.80;1.75;;;;;;;;;;4931276;29;20075;-69
2022/04/29 01:15:28;;;;;;;3.80;2.10;;;;;;;;;;4931599;29;20062;-69
2022/04/29 01:17:56;;;;;;;2.25;1.50;;;;;;;;;;4932490;29;20056;-69
2022/04/29 01:20:25;;;;;;;2.17;1.70;;;;;;;;;;4931948;29;20046;-69
2022/04/29 01:22:51;;;;;;;2.67;1.80;;;;;;;;;;4932131;29;20094;-69
2022/04/29 01:25:17;;;;;;;6.63;2.33;;;;;;;;;;4931827;29;20106;-68
2022/04/29 01:27:44;;;;;;;2.80;1.77;;;;;;;;;;4932075;29;20043;-69
2022/04/29 01:30:17;;;;;;;6.07;1.77;;;;;;;;;;4931042;29;20403;-69
2022/04/29 01:32:43;;;;;;;3.67;1.90;;;;;;;;;;4932090;29;20042;-69
2022/04/29 01:35:11;;;;;;;3.67;1.52;;;;;;;;;;4931591;29;20074;-69
2022/04/29 01:37:37;;;;;;;3.05;2.03;;;;;;;;;;4930906;29;20478;-69
2022/04/29 01:40:04;;;;;;;4.50;1.90;;;;;;;;;;4931894;29;20426;-68
2022/04/29 01:42:30;;;;;;;9.07;2.28;;;;;;;;;;4931834;29;20134;-70
2022/04/29 01:44:56;;;;;;;12.88;3.35;;;;;;;;;;4931660;29;20170;-70
2022/04/29 01:47:22;;;;;;;5.15;2.15;;;;;;;;;;4931687;29;20051;-70
2022/04/29 01:49:48;;;;;;;6.57;2.10;;;;;;;;;;4931620;29;20043;-70
2022/04/29 01:52:14;;;;;;;8.45;2.15;;;;;;;;;;4930927;29;20156;-68
2022/04/29 01:54:40;;;;;;;5.57;1.80;;;;;;;;;;4931493;29;20123;-69
2022/04/29 01:57:07;;;;;;;6.15;1.73;;;;;;;;;;4931474;29;20105;-69
2022/04/29 01:59:33;;;;;;;3.85;1.70;;;;;;;;;;4931710;29;20052;-69
2022/04/29 02:01:59;;;;;;;3.67;1.60;;;;;;;;;;4931391;29;20052;-69
2022/04/29 02:04:26;;;;;;;3.08;1.60;;;;;;;;;;4926970;29;20048;-69
2022/04/29 02:06:52;;;;;;;5.88;1.90;;;;;;;;;;4912085;29;20048;-69
2022/04/29 02:09:19;;;;;;;8.25;2.00;;;;;;;;;;4912835;29;20430;-69
2022/04/29 02:12:04;;;;;;;4.10;1.85;;;;;;;;;;4912413;29;20063;-69
2022/04/29 02:14:30;;;;;;;5.38;1.50;;;;;;;;;;4912354;29;20060;-68
2022/04/29 02:16:57;;;;;;;2.67;1.60;;;;;;;;;;4912408;29;20529;-69
2022/04/29 02:19:24;;;;;;;5.07;1.80;;;;;;;;;;4919706;29;20048;-69
2022/04/29 02:21:50;;;;;;;5.00;1.90;;;;;;;;;;4930646;29;20052;-69
2022/04/29 02:24:16;;;;;;;4.78;2.20;;;;;;;;;;4930169;29;20071;-69
2022/04/29 02:26:42;;;;;;;4.88;1.63;;;;;;;;;;4929985;29;20071;-68
2022/04/29 02:29:08;;;;;;;3.70;1.60;;;;;;;;;;4931234;29;20078;-68
2022/04/29 02:31:34;;;;;;;4.57;1.73;;;;;;;;;;4931098;29;20059;-69
2022/04/29 02:34:00;;;;;;;2.63;1.65;;;;;;;;;;4930391;29;20052;-69
2022/04/29 02:36:28;;;;;;;3.65;1.50;;;;;;;;;;4931328;29;20048;-70
2022/04/29 02:38:54;;;;;;;3.22;1.70;;;;;;;;;;4931093;29;20067;-70
2022/04/29 02:41:20;;;;;;;8.75;2.08;;;;;;;;;;4931614;29;20098;-69
2022/04/29 02:43:46;;;;;;;3.47;2.05;;;;;;;;;;4934495;29;20075;-70
2022/04/29 02:46:12;;;;;;;5.45;2.33;;;;;;;;;;4934735;29;20048;-70
2022/04/29 02:48:38;;;;;;;6.28;2.42;;;;;;;;;;4934717;29;20055;-69
2022/04/29 02:51:04;;;;;;;4.90;1.73;;;;;;;;;;4934934;29;20394;-69
2022/04/29 02:53:31;;;;;;;4.97;1.75;;;;;;;;;;4933229;29;20106;-69
2022/04/29 02:55:57;;;;;;;4.97;1.70;;;;;;;;;;4935098;29;20047;-69
2022/04/29 02:58:23;;;;;;;3.65;1.60;;;;;;;;;;4935126;29;20111;-69
2022/04/29 03:00:49;;;;;;;2.97;1.83;;;;;;;;;;4934864;29;20047;-69
2022/04/29 03:03:15;;;;;;;3.45;1.60;;;;;;;;;;4933133;29;20043;-69
2022/04/29 03:05:41;;;;;;;2.67;1.85;;;;;;;;;;4934329;29;20048;-69
2022/04/29 03:08:07;;;;;;;6.05;2.17;;;;;;;;;;4934740;29;20063;-70
2022/04/29 03:10:34;;;;;;;3.88;1.85;;;;;;;;;;4934408;29;20055;-70
2022/04/29 03:13:00;;;;;;;3.05;1.73;;;;;;;;;;4934728;29;20043;-70
2022/04/29 03:15:27;;;;;;;3.30;1.90;;;;;;;;;;4934367;29;20227;-70
2022/04/29 03:20:40;;;;;;;3.30;1.70;;;;;;;;;;4934511;29;20136;-70
2022/04/29 03:23:07;;;;;;;3.42;1.70;;;;;;;;;;4934495;29;20048;-70
2022/04/29 03:25:33;;;;;;;4.72;1.58;;;;;;;;;;4934230;29;20075;-70
2022/04/29 03:27:59;;;;;;;2.70;1.58;;;;;;;;;;4933957;29;20098;-70
2022/04/29 03:30:25;;;;;;;4.72;1.90;;;;;;;;;;4934271;29;20087;-70
2022/04/29 03:32:52;;;;;;;2.35;1.60;;;;;;;;;;4933960;29;20044;-70
2022/04/29 03:35:19;;;;;;;2.47;1.90;;;;;;;;;;4933793;29;20059;-70
2022/04/29 03:37:45;;;;;;;4.15;1.75;;;;;;;;;;4934253;29;20048;-70
2022/04/29 03:40:11;;;;;;;2.95;1.70;;;;;;;;;;4933555;29;20051;-69
2022/04/29 03:42:38;;;;;;;3.50;1.70;;;;;;;;;;4934350;29;20087;-70
2022/04/29 03:45:04;;;;;;;2.65;1.45;;;;;;;;;;4934094;29;20058;-70
2022/04/29 03:47:30;;;;;;;2.53;1.73;;;;;;;;;;4933649;29;20047;-69
2022/04/29 03:49:56;;;;;;;2.22;1.52;;;;;;;;;;4933558;29;20043;-69
2022/04/29 03:52:22;;;;;;;4.20;2.42;;;;;;;;;;4933490;29;20180;-69
2022/04/29 03:54:48;;;;;;;2.42;1.75;;;;;;;;;;4932304;29;20613;-69
2022/04/29 03:57:14;;;;;;;5.80;1.90;;;;;;;;;;4933700;29;20047;-69
2022/04/29 03:59:40;;;;;;;3.03;1.60;;;;;;;;;;4933972;29;20078;-69
2022/04/29 04:02:06;;;;;;;3.13;1.80;;;;;;;;;;4933739;29;20052;-69
2022/04/29 04:04:32;;;;;;;2.10;1.60;;;;;;;;;;4932654;29;20098;-68
2022/04/29 04:07:02;;;;;;;2.83;1.50;;;;;;;;;;4933852;29;20542;-68
2022/04/29 04:09:28;;;;;;;2.40;1.63;;;;;;;;;;4933739;29;20055;-69
2022/04/29 04:11:54;;;;;;;2.40;1.60;;;;;;;;;;4933325;29;20063;-69
2022/04/29 04:14:20;;;;;;;2.50;1.45;;;;;;;;;;4933476;29;20060;-69
2022/04/29 04:16:46;;;;;;;1.88;1.35;;;;;;;;;;4933163;29;20101;-67
2022/04/29 04:19:12;;;;;;;2.25;1.50;;;;;;;;;;4932864;29;20051;-68
2022/04/29 04:21:39;;;;;;;5.35;1.67;;;;;;;;;;4931285;29;20050;-70
2022/04/29 04:24:06;;;;;;;4.80;1.63;;;;;;;;;;4931701;29;20056;-69
2022/04/29 04:26:32;;;;;;;3.90;1.50;;;;;;;;;;4931165;29;20051;-70
2022/04/29 04:28:58;;;;;;;5.45;1.83;;;;;;;;;;4930972;29;20483;-70
2022/04/29 04:31:25;;;;;;;3.47;1.70;;;;;;;;;;4931940;29;20122;-70
2022/04/29 04:33:52;;;;;;;9.43;2.03;;;;;;;;;;4931508;29;20430;-69
2022/04/29 04:36:18;;;;;;;3.95;1.45;;;;;;;;;;4930677;29;20142;-70
2022/04/29 04:38:47;;;;;;;6.63;1.80;;;;;;;;;;4930337;29;20131;-70
2022/04/29 04:41:14;;;;;;;6.85;1.80;;;;;;;;;;4931367;29;20048;-70
2022/04/29 04:43:40;;;;;;;5.05;1.95;;;;;;;;;;4931292;29;20074;-69
2022/04/29 04:46:07;;;;;;;3.78;1.50;;;;;;;;;;4929875;29;20425;-70
2022/04/29 04:48:33;;;;;;;4.53;1.92;;;;;;;;;;4930474;29;20059;-70
2022/04/29 04:51:03;;;;;;;2.53;1.40;;;;;;;;;;4930166;29;20051;-70
2022/04/29 04:53:29;;;;;;;2.72;1.65;;;;;;;;;;4931551;29;20048;-69
2022/04/29 04:55:55;;;;;;;2.55;1.67;;;;;;;;;;4931388;29;20051;-70
2022/04/29 04:58:21;;;;;;;3.97;1.70;;;;;;;;;;4931294;29;20052;-69
2022/04/29 05:00:48;;;;;;;3.28;1.98;;;;;;;;;;4931115;29;20056;-69
2022/04/29 05:03:14;;;;;;;4.20;1.48;;;;;;;;;;4931620;29;20055;-69
2022/04/29 05:05:40;;;;;;;6.25;2.25;;;;;;;;;;4930561;29;20058;-68
2022/04/29 05:08:06;;;;;;;2.38;1.63;;;;;;;;;;4931121;29;20051;-68
2022/04/29 05:10:32;;;;;;;4.97;1.70;;;;;;;;;;4931181;29;20517;-68
2022/04/29 05:12:58;;;;;;;2.85;1.65;;;;;;;;;;4930913;29;20482;-68
2022/04/29 05:15:24;;;;;;;3.92;1.77;;;;;;;;;;4930077;29;20066;-70
2022/04/29 05:17:50;;;;;;;4.50;1.60;;;;;;;;;;4930993;29;20506;-69
2022/04/29 05:20:17;;;;;;;4.30;1.63;;;;;;;;;;4929600;29;20051;-68
2022/04/29 05:22:45;;;;;;;2.42;1.48;;;;;;;;;;4930489;29;20058;-69
2022/04/29 05:25:11;;;;;;;2.45;1.40;;;;;;;;;;4930468;29;20474;-69
2022/04/29 05:27:37;;;;;;;11.15;2.05;;;;;;;;;;4929514;29;20131;-69
2022/04/29 05:30:03;;;;;;;3.83;1.85;;;;;;;;;;4929863;29;20058;-72
2022/04/29 05:32:30;;;;;;;5.97;1.80;;;;;;;;;;4930969;29;20055;-70
2022/04/29 05:34:56;;;;;;;2.30;1.45;;;;;;;;;;4909475;29;20044;-70
2022/04/29 05:37:23;;;;;;;2.90;1.50;;;;;;;;;;4929384;29;20508;-70
2022/04/29 05:42:34;;;;;;;3.03;1.50;;;;;;;;;;4930511;29;20098;-69
2022/04/29 05:45:01;;;;;;;3.60;1.92;;;;;;;;;;4929330;29;20491;-70
2022/04/29 05:47:27;;;;;;;6.10;2.00;;;;;;;;;;4930692;29;20048;-71
2022/04/29 05:49:53;;;;;;;7.93;1.60;;;;;;;;;;4929869;29;20042;-68
2022/04/29 05:52:19;;;;;;;3.42;1.50;;;;;;;;;;4930684;29;20047;-69
2022/04/29 05:54:45;;;;;;;7.20;1.58;;;;;;;;;;4929124;29;20039;-68
2022/04/29 05:57:11;;;;;;;2.58;1.58;;;;;;;;;;4928390;29;20047;-69
2022/04/29 05:59:38;;;;;;;3.47;1.67;;;;;;;;;;4930344;29;20553;-68
2022/04/29 06:02:04;;;;;;;2.95;1.52;;;;;;;;;;4929476;28;20514;-69
2022/04/29 06:04:30;;;;;;;2.75;1.63;;;;;;;;;;4930404;29;20092;-69
2022/04/29 06:06:56;;;;;;;4.55;1.33;;;;;;;;;;4930370;29;20079;-69
2022/04/29 06:09:22;;;;;;;3.03;1.85;;;;;;;;;;4929794;29;20552;-68
2022/04/29 06:11:48;;;;;;;4.63;1.48;;;;;;;;;;4930372;29;20083;-69
2022/04/29 06:14:14;;;;;;;3.75;1.98;;;;;;;;;;4929768;29;20059;-68
2022/04/29 06:16:40;;;;;;;5.22;1.50;;;;;;;;;;4928947;29;20048;-70
2022/04/29 06:19:06;;;;;;;6.75;2.10;;;;;;;;;;4929801;29;20097;-72
2022/04/29 06:21:32;;;;;;;8.23;2.20;;;;;;;;;;4929043;29;20072;-72
2022/04/29 06:23:58;;;;;;;10.10;2.33;;;;;;;;;;4930303;29;20119;-69
2022/04/29 06:26:24;;;;;;;11.55;3.83;;;;;;;;;;4929093;29;20075;-69
2022/04/29 06:28:50;;;;;;;10.93;2.50;;;;;;;;;;4927940;29;20417;-70
2022/04/29 06:31:16;;;;;;;8.45;1.98;;;;;;;;;;4929998;29;20044;-69
2022/04/29 06:33:42;;;;;;;5.55;2.30;;;;;;;;;;4907470;29;20052;-69
2022/04/29 06:36:09;;;;;;;7.75;2.10;;;;;;;;;;4912641;29;20137;-69
2022/04/29 06:38:35;;;;;;;6.60;1.95;;;;;;;;;;4921002;29;20047;-69
2022/04/29 06:41:01;;;;;;;10.02;2.33;;;;;;;;;;4931513;29;20054;-69
2022/04/29 06:43:29;;;;;;;6.90;2.10;;;;;;;;;;4931380;29;20047;-69
2022/04/29 06:45:55;;;;;;;4.80;1.77;;;;;;;;;;4930345;29;20111;-69
2022/04/29 06:48:22;;;;;;;6.88;2.35;;;;;;;;;;4930615;29;20051;-68
2022/04/29 06:50:48;;;;;;;7.35;1.80;;;;;;;;;;4931383;29;20091;-69
2022/04/29 06:53:14;;;;;;;6.70;2.08;;;;;;;;;;4930362;29;20087;-69
2022/04/29 06:55:40;;;;;;;5.38;2.28;;;;;;;;;;4931876;29;20044;-69
2022/04/29 06:58:07;;;;;;;5.45;1.73;;;;;;;;;;4931896;29;20048;-69
2022/04/29 07:00:33;;;;;;;5.22;1.98;;;;;;;;;;4932994;29;20051;-69
2022/04/29 07:03:03;;;;;;;8.38;2.55;;;;;;;;;;4932128;29;20054;-69
2022/04/29 07:05:31;;;;;;;6.22;2.15;;;;;;;;;;4929935;29;20052;-69
2022/04/29 07:07:57;;;;;;;4.60;1.63;;;;;;;;;;4931722;29;20055;-69
2022/04/29 07:10:24;;;;;;;5.45;1.75;;;;;;;;;;4931403;29;20065;-69
2022/04/29 07:12:50;;;;;;;5.03;1.70;;;;;;;;;;4931144;29;20813;-69
2022/04/29 07:15:16;;;;;;;4.18;1.40;;;;;;;;;;4930658;29;20431;-69
2022/04/29 07:17:43;;;;;;;7.70;1.95;;;;;;;;;;4931349;29;20040;-69
2022/04/29 07:20:10;;;;;;;5.35;1.75;;;;;;;;;;4930110;29;20498;-69
2022/04/29 07:22:38;;;;;;;5.10;1.45;;;;;;;;;;4931271;29;20388;-69
2022/04/29 07:25:05;;;;;;;3.35;1.25;;;;;;;;;;4930633;29;20971;-69
2022/04/29 07:27:32;;;;;;;2.28;1.15;;;;;;;;;;4931468;29;20058;-69
2022/04/29 07:29:58;;;;;;;4.00;1.63;;;;;;;;;;4933325;29;20052;-69
2022/04/29 07:32:25;;;;;;;5.05;1.77;;;;;;;;;;4934843;29;20079;-69
2022/04/29 07:43:06;;;;;;;4.43;1.50;;;;;;;;;;4933937;29;20051;-69
2022/04/29 07:45:35;;;;;;;6.55;1.40;;;;;;;;;;4933052;29;20055;-69
2022/04/29 07:48:01;;;;;;;2.60;1.20;;;;;;;;;;4933890;29;20103;-69
2022/04/29 07:50:29;;;;;;;3.28;1.50;;;;;;;;;;4933046;29;20059;-69
2022/04/29 07:52:56;;;;;;;3.73;1.50;;;;;;;;;;4933132;29;20061;-69
2022/04/29 07:55:22;;;;;;;4.53;1.50;;;;;;;;;;4934234;29;20048;-69
2022/04/29 07:57:48;;;;;;;4.30;1.58;;;;;;;;;;4933776;29;20039;-69
2022/04/29 08:00:15;;;;;;;4.32;1.42;;;;;;;;;;4934309;29;20126;-69
2022/04/29 08:02:41;;;;;;;2.83;1.35;;;;;;;;;;4933411;29;20043;-69
2022/04/29 08:05:07;;;;;;;2.50;1.20;;;;;;;;;;4933900;29;20055;-69
2022/04/29 08:07:33;;;;;;;4.10;1.25;;;;;;;;;;4934125;29;20058;-69
2022/04/29 08:09:59;;;;;;;3.20;1.27;;;;;;;;;;4933861;29;20058;-69
2022/04/29 08:12:29;;;;;;;2.30;1.00;;;;;;;;;;4932976;29;20047;-69
2022/04/29 08:14:56;;;;;;;5.55;1.33;;;;;;;;;;4933440;29;20059;-69
2022/04/29 08:17:22;;;;;;;3.75;1.30;;;;;;;;;;4933684;29;20134;-69
2022/04/29 08:19:49;;;;;;;4.03;2.20;;;;;;;;;;4933735;29;20090;-69
2022/04/29 08:22:16;;;;;;;2.85;1.40;;;;;;;;;;4933660;29;20048;-69
2022/04/29 08:24:42;;;;;;;3.88;1.30;;;;;;;;;;4933079;29;20054;-69
2022/04/29 08:27:09;;;;;;;2.58;1.13;;;;;;;;;;4933213;29;20047;-69
2022/04/29 08:29:35;;;;;;;2.90;1.30;;;;;;;;;;4933157;29;20048;-69
2022/04/29 08:32:04;;;;;;;4.55;1.10;;;;;;;;;;4932126;29;20044;-69
2022/04/29 08:34:30;;;;;;;2.40;1.10;;;;;;;;;;4933260;29;20047;-69
2022/04/29 08:36:56;;;;;;;3.28;1.30;;;;;;;;;;4933214;29;20047;-69
2022/04/29 08:39:22;;;;;;;4.93;1.38;;;;;;;;;;4932191;29;20128;-69
2022/04/29 08:41:49;;;;;;;2.47;1.25;;;;;;;;;;4932262;29;20416;-69
2022/04/29 08:44:18;;;;;;;3.17;1.27;;;;;;;;;;4931242;29;20055;-69
2022/04/29 08:46:45;;;;;;;2.90;1.30;;;;;;;;;;4933333;29;20059;-69
2022/04/29 08:49:11;;;;;;;2.75;1.27;;;;;;;;;;4933227;29;20098;-69
2022/04/29 08:51:40;;;;;;;5.60;1.25;;;;;;;;;;4933241;29;20040;-69
2022/04/29 08:54:06;;;;;;;2.70;1.10;;;;;;;;;;4931040;29;20054;-69
2022/04/29 08:59:20;;;;;;;2.88;0.95;;;;;;;;;;4932954;29;20054;-69
2022/04/29 09:01:46;;;;;;;1.85;1.00;;;;;;;;;;4933237;29;20453;-69
2022/04/29 09:04:12;;;;;;;3.30;1.30;;;;;;;;;;4932601;29;20047;-69
2022/04/29 09:06:48;;;;;;;3.35;1.13;;;;;;;;;;4932537;29;20044;-69
2022/04/29 09:09:14;;;;;;;4.28;1.83;;;;;;;;;;4931971;29;20047;-69
2022/04/29 09:11:40;;;;;;;1.55;0.95;;;;;;;;;;4932736;29;20044;-69
2022/04/29 09:14:26;;;;;;;3.40;1.30;;;;;;;;;;4932735;29;20453;-68
2022/04/29 09:22:06;;;;;;;2.67;1.10;;;;;;;;;;4793233;23;20068;-66
2022/04/29 09:24:32;;;;;;;5.32;1.48;;;;;;;;;;4932568;29;20058;-69
2022/04/29 09:27:02;;;;;;;2.42;1.23;;;;;;;;;;4932705;29;20055;-69
2022/04/29 09:29:29;;;;;;;2.42;1.30;;;;;;;;;;4928354;29;20058;-68
2022/04/29 09:31:56;;;;;;;1.73;1.05;;;;;;;;;;4913566;29;20494;-68
2022/04/29 09:34:42;;;;;;;2.50;1.10;;;;;;;;;;4913807;29;20052;-68
2022/04/29 09:37:30;;;;;;;3.08;1.17;;;;;;;;;;4913607;29;20044;-68
2022/04/29 09:39:57;;;;;;;2.40;1.33;;;;;;;;;;4931061;29;20048;-69
2022/04/29 09:42:24;;;;;;;3.38;1.38;;;;;;;;;;4931975;28;20127;-70
2022/04/29 09:44:50;;;;;;;2.80;1.00;;;;;;;;;;4932550;29;20047;-70
2022/04/29 09:47:19;;;;;;;4.60;1.10;;;;;;;;;;4946261;29;20062;-69
2022/04/29 09:49:53;;;;;;;4.97;1.00;;;;;;;;;;4950357;28;20155;-69
2022/04/29 09:52:20;;;;;;;2.35;1.10;;;;;;;;;;4951038;28;20429;-69
2022/04/29 09:54:46;;;;;;;2.10;1.00;;;;;;;;;;4951705;28;20043;-69
2022/04/29 09:57:16;;;;;;;3.63;1.30;;;;;;;;;;4943932;29;20044;-69
2022/04/29 09:59:47;;;;;;;2.90;1.20;;;;;;;;;;4936386;28;20405;-69
2022/04/29 10:02:17;;;;;;;2.10;1.10;;;;;;;;;;4932666;29;20818;-69
2022/04/29 10:04:44;;;;;;;1.85;1.15;;;;;;;;;;4932326;29;20820;-69
2022/04/29 10:07:12;;;;;;;3.47;1.40;;;;;;;;;;4931643;29;20043;-69
2022/04/29 10:09:40;;;;;;;2.35;1.17;;;;;;;;;;4932171;29;20050;-69
2022/04/29 10:12:30;;;;;;;1.85;1.23;;;;;;;;;;4930890;29;20051;-70
2022/04/29 10:15:05;;;;;;;3.70;1.30;;;;;;;;;;4932278;29;20071;-69
2022/04/29 10:23:03;;;;;;;3.15;1.60;;;;;;;;;;4912696;29;20068;-69
2022/04/29 10:25:30;;;;;;;2.72;1.45;;;;;;;;;;4909146;29;20147;-69
2022/04/29 10:27:56;;;;;;;2.88;1.73;;;;;;;;;;4911338;29;20041;-70
2022/04/29 10:30:27;;;;;;;4.88;1.80;;;;;;;;;;4911248;29;20069;-70
2022/04/29 10:33:00;;;;;;;4.35;1.65;;;;;;;;;;4911705;29;20036;-69
2022/04/29 10:35:42;;;;;;;3.88;1.92;;;;;;;;;;4912000;29;20059;-68
2022/04/29 10:38:14;;;;;;;3.95;1.70;;;;;;;;;;4910078;29;20919;-70
2022/04/29 10:40:41;;;;;;;5.07;1.70;;;;;;;;;;4911779;29;20498;-68
2022/04/29 10:43:09;;;;;;;4.70;1.77;;;;;;;;;;4911281;29;20052;-70
2022/04/29 10:45:36;;;;;;;3.42;1.52;;;;;;;;;;4911775;29;20485;-71
2022/04/29 10:48:21;;;;;;;3.53;1.58;;;;;;;;;;4910899;29;20044;-69
2022/04/29 10:50:47;;;;;;;3.72;1.80;;;;;;;;;;4911225;29;20036;-69
2022/04/29 10:53:13;;;;;;;5.20;1.80;;;;;;;;;;4910941;29;21258;-69
2022/04/29 10:55:39;;;;;;;3.20;1.77;;;;;;;;;;4911514;29;20402;-69
2022/04/29 10:58:18;;;;;;;4.10;1.88;;;;;;;;;;4914619;29;20044;-69
2022/04/29 11:00:54;;;;;;;5.38;2.00;;;;;;;;;;4911327;29;20052;-67
2022/04/29 11:03:40;;;;;;;4.22;1.50;;;;;;;;;;4913170;29;20084;-70
2022/04/29 11:06:07;;;;;;;2.67;1.48;;;;;;;;;;4915519;29;20126;-68
2022/04/29 11:08:33;;;;;;;3.92;1.70;;;;;;;;;;4914855;29;20055;-69
2022/04/29 11:11:00;;;;;;;2.88;1.70;;;;;;;;;;4914595;29;20075;-69
2022/04/29 11:13:27;;;;;;;7.55;2.33;;;;;;;;;;4914875;29;20075;-70
2022/04/29 11:16:06;;;;;;;4.22;2.22;;;;;;;;;;4914198;29;20073;-70
2022/04/29 11:18:32;;;;;;;5.10;1.83;;;;;;;;;;4913298;29;20577;-70
2022/04/29 11:24:40;;;;;;;3.72;1.90;;;;;;;;;;4913284;29;20063;-70
2022/04/29 11:26:42;;;;;;;3.58;2.05;;;;;;;;;;4912944;29;20123;-70
2022/04/29 11:29:10;;;;;;;5.63;1.80;;;;;;;;;;4914785;29;20051;-70
2022/04/29 11:31:37;;;;;;;6.03;2.28;;;;;;;;;;4914903;29;20048;-70
2022/04/29 11:34:09;;;;;;;5.22;2.03;;;;;;;;;;4914764;29;20075;-70
2022/04/29 11:36:36;;;;;;;5.18;1.80;;;;;;;;;;4914568;29;20058;-70
2022/04/29 11:39:03;;;;;;;7.45;2.30;;;;;;;;;;4914436;29;20184;-70
2022/04/29 11:41:30;;;;;;;3.45;1.80;;;;;;;;;;4915132;29;20481;-70
2022/04/29 11:43:57;;;;;;;3.95;1.73;;;;;;;;;;4914341;29;20090;-70
2022/04/29 11:46:23;;;;;;;4.15;1.80;;;;;;;;;;4914893;29;20166;-71
2022/04/29 11:48:53;;;;;;;4.60;1.73;;;;;;;;;;4914240;29;20052;-70
2022/04/29 11:51:19;;;;;;;4.03;2.00;;;;;;;;;;4914217;29;20055;-70
2022/04/29 11:53:52;;;;;;;5.88;2.10;;;;;;;;;;4914045;29;20040;-70
2022/04/29 11:56:18;;;;;;;3.97;1.75;;;;;;;;;;4927566;29;20040;-71
2022/04/29 11:58:44;;;;;;;3.47;2.03;;;;;;;;;;4914322;29;20422;-69
2022/04/29 12:01:10;;;;;;;7.03;2.00;;;;;;;;;;4913836;29;20044;-69
2022/04/29 12:03:37;;;;;;;3.25;1.92;;;;;;;;;;4912985;29;20103;-70
2022/04/29 12:06:09;;;;;;;5.68;1.90;;;;;;;;;;4914686;29;20130;-70
2022/04/29 12:08:39;;;;;;;3.00;1.92;;;;;;;;;;4913857;29;20143;-70
2022/04/29 12:11:15;;;;;;;;;;;;;;;;;;;;;
2022/04/29 12:13:43;;;;;;;7.57;2.13;;;;;;;;;;4915049;29;20476;-70
2022/04/29 12:16:09;;;;;;;4.32;2.60;;;;;;;;;;4912784;29;20040;-70
2022/04/29 12:18:43;;;;;;;6.25;2.47;;;;;;;;;;4913950;29;20403;-70
2022/04/29 12:21:10;;;;;;;8.02;1.80;;;;;;;;;;4914029;29;20050;-68
2022/04/29 12:23:36;;;;;;;5.88;2.13;;;;;;;;;;4913941;29;20510;-70
2022/04/29 12:26:02;;;;;;;5.70;1.70;;;;;;;;;;4913034;29;20131;-70
2022/04/29 12:28:35;;;;;;;4.35;2.20;;;;;;;;;;4912817;29;20083;-71
2022/04/29 12:36:52;;;;;;;3.87;1.90;;;;;;;;;;4912615;29;20489;-71
2022/04/29 12:39:22;;;;;;;3.20;1.80;;;;;;;;;;4911366;29;20123;-69
2022/04/29 12:42:07;;;;;;;6.53;2.10;;;;;;;;;;4913333;29;20594;-69
2022/04/29 12:47:31;;;;;;;5.45;2.22;;;;;;;;;;4911837;29;20095;-69
2022/04/29 12:50:16;;;;;;;3.22;1.77;;;;;;;;;;4913601;29;20134;-71
2022/04/29 12:52:51;;;;;;;4.72;1.95;;;;;;;;;;4913001;29;20127;-71
2022/04/29 12:55:17;;;;;;;5.50;1.85;;;;;;;;;;4912515;29;20087;-69
2022/04/29 12:57:43;;;;;;;12.40;2.10;;;;;;;;;;4913023;29;20051;-70
2022/04/29 13:00:09;;;;;;;4.75;1.70;;;;;;;;;;4911666;29;20056;-70
2022/04/29 13:02:36;;;;;;;4.93;1.75;;;;;;;;;;4913692;29;20131;-70
2022/04/29 13:05:02;;;;;;;4.60;1.60;;;;;;;;;;4912829;29;20048;-69
2022/04/29 13:07:30;;;;;;;4.15;1.70;;;;;;;;;;4912667;29;20486;-70
2022/04/29 13:09:56;;;;;;;4.28;1.60;;;;;;;;;;4912165;29;20056;-69
2022/04/29 13:12:23;;;;;;;4.43;2.00;;;;;;;;;;4918871;29;20367;-70
2022/04/29 13:14:49;;;;;;;6.22;1.73;;;;;;;;;;4912850;29;20052;-70
2022/04/29 13:17:15;;;;;;;4.07;1.80;;;;;;;;;;4912293;29;20406;-68
2022/04/29 13:19:41;;;;;;;2.83;1.58;;;;;;;;;;4912504;29;20067;-66
2022/04/29 13:22:07;;;;;;;6.47;1.58;;;;;;;;;;4912058;29;20454;-68
2022/04/29 13:24:33;;;;;;;3.75;1.60;;;;;;;;;;4913345;29;20052;-67
2022/04/29 13:27:00;;;;;;;3.63;1.30;;;;;;;;;;4911761;29;20075;-67
2022/04/29 13:29:26;;;;;;;4.20;1.58;;;;;;;;;;4912421;29;20043;-69
2022/04/29 13:31:53;;;;;;;5.90;1.70;;;;;;;;;;4912348;29;20044;-71
2022/04/29 13:34:19;;;;;;;6.55;1.67;;;;;;;;;;4912333;29;20107;-69
2022/04/29 13:36:45;;;;;;;2.80;1.67;;;;;;;;;;4913080;29;20048;-70
2022/04/29 13:39:11;;;;;;;3.08;1.77;;;;;;;;;;4918231;29;20052;-68
2022/04/29 13:41:37;;;;;;;3.92;1.42;;;;;;;;;;4910470;29;20044;-68
2022/04/29 13:44:03;;;;;;;3.28;1.60;;;;;;;;;;4912484;29;20044;-68
2022/04/29 13:46:29;;;;;;;3.70;1.27;;;;;;;;;;4913044;29;20044;-70
2022/04/29 13:48:56;;;;;;;2.88;1.63;;;;;;;;;;4924200;29;20092;-69
2022/04/29 13:51:22;;;;;;;4.95;2.05;;;;;;;;;;4912020;29;20418;-68
2022/04/29 13:53:48;;;;;;;4.13;1.50;;;;;;;;;;4911999;29;20052;-69
2022/04/29 13:56:15;;;;;;;3.25;1.75;;;;;;;;;;4911887;29;20414;-69
2022/04/29 13:58:41;;;;;;;3.45;1.60;;;;;;;;;;4912197;29;20040;-69
2022/04/29 14:01:07;;;;;;;3.10;1.42;;;;;;;;;;4911836;29;20048;-67
2022/04/29 14:03:33;;;;;;;2.83;1.58;;;;;;;;;;4911459;29;20442;-72
2022/04/29 14:06:00;;;;;;;3.83;1.63;;;;;;;;;;4911467;29;20055;-71
2022/04/29 14:08:26;;;;;;;4.00;1.55;;;;;;;;;;4911822;29;20040;-69
2022/04/29 14:10:53;;;;;;;1.83;1.45;;;;;;;;;;4912013;29;20099;-69
2022/04/29 14:13:20;;;;;;;2.25;1.50;;;;;;;;;;4911916;29;20044;-72
2022/04/29 14:15:46;;;;;;;2.65;1.50;;;;;;;;;;4911827;29;20507;-69
2022/04/29 14:18:12;;;;;;;5.95;2.10;;;;;;;;;;4912887;29;20044;-70
2022/04/29 14:20:39;;;;;;;3.53;1.67;;;;;;;;;;4910407;29;20052;-71
2022/04/29 14:23:05;;;;;;;11.20;2.53;;;;;;;;;;4912279;29;20396;-70
2022/04/29 14:25:31;;;;;;;23.27;2.20;;;;;;;;;;4912071;29;20423;-71
2022/04/29 14:27:59;;;;;;;24.75;3.10;;;;;;;;;;4911196;29;20056;-70
2022/04/29 14:30:25;;;;;;;12.13;2.20;;;;;;;;;;4911804;29;20675;-71
2022/04/29 14:32:53;;;;;;;9.05;1.80;;;;;;;;;;4913037;29;20083;-70
2022/04/29 14:35:20;;;;;;;16.60;2.50;;;;;;;;;;4911198;29;20055;-71
2022/04/29 14:37:47;;;;;;;10.73;2.53;;;;;;;;;;4915165;29;20048;-71
2022/04/29 14:40:13;;;;;;;11.55;2.80;;;;;;;;;;4915427;29;20052;-70
2022/04/29 14:42:39;;;;;;;8.90;2.03;;;;;;;;;;4916932;29;20048;-69
2022/04/29 14:45:08;;;;;;;13.15;1.95;;;;;;;;;;4916483;29;20087;-70
2022/04/29 14:47:36;;;;;;;9.20;2.75;;;;;;;;;;4915646;29;20131;-69
2022/04/29 14:50:03;;;;;;;11.68;2.90;;;;;;;;;;4915027;29;20818;-71
2022/04/29 14:52:30;;;;;;;12.15;2.67;;;;;;;;;;4915419;29;20048;-70
2022/04/29 14:54:56;;;;;;;10.38;3.38;;;;;;;;;;4916378;29;20149;-71
2022/04/29 14:57:24;;;;;;;8.02;2.10;;;;;;;;;;4916552;29;20063;-70
2022/04/29 14:59:50;;;;;;;8.75;1.80;;;;;;;;;;4916469;29;20044;-69
2022/04/29 15:02:17;;;;;;;9.45;2.60;;;;;;;;;;4916165;29;20958;-68
2022/04/29 15:04:43;;;;;;;6.00;2.10;;;;;;;;;;4916423;29;20052;-71
2022/04/29 15:07:09;;;;;;;8.32;2.00;;;;;;;;;;4916538;29;20044;-69
2022/04/29 15:17:49;;;;;;;3.67;1.95;;;;;;;;;;4916378;29;20063;-70
2022/04/29 15:20:15;;;;;;;5.85;2.67;;;;;;;;;;4915919;29;20612;-70
2022/04/29 15:22:42;;;;;;;10.80;2.20;;;;;;;;;;4916157;29;20135;-70
2022/04/29 15:25:09;;;;;;;5.57;2.20;;;;;;;;;;4915794;29;20052;-70
2022/04/29 15:27:35;;;;;;;5.30;1.92;;;;;;;;;;4915548;29;20060;-70
2022/04/29 15:30:02;;;;;;;3.88;1.80;;;;;;;;;;4915677;29;20111;-71
2022/04/29 15:32:28;;;;;;;7.18;3.35;;;;;;;;;;4916169;29;20096;-70