Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:37;;;;;;;2.87;1.20;;;11.80;99.90;;;;;;5022323;28;20490;-66
2024/01/03 00:04:04;;;;;;;3.27;1.30;;;11.80;99.90;;;;;;5026552;28;20477;-68
2024/01/03 00:06:34;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5025973;28;20468;-68
2024/01/03 00:09:01;;;;;;;1.33;0.90;;;11.80;99.90;;;;;;5023888;28;20524;-66
2024/01/03 00:11:30;;;;;;;3.17;1.27;;;11.80;99.90;;;;;;5027415;28;20441;-66
2024/01/03 00:14:12;;;;;;;2.90;1.00;;;11.80;99.90;;;;;;5019135;28;20994;-68
2024/01/03 00:16:40;;;;;;;18.37;1.53;;;11.80;99.90;;;;;;5024360;28;20535;-67
2024/01/03 00:19:13;;;;;;;3.00;1.57;;;11.80;99.90;;;;;;5027516;28;20989;-67
2024/01/03 00:21:40;;;;;;;3.87;1.40;;;11.70;99.90;;;;;;5022417;28;20456;-67
2024/01/03 00:24:11;;;;;;;1.10;0.97;;;11.70;99.90;;;;;;5026456;28;20484;-67
2024/01/03 00:26:41;;;;;;;17.80;4.60;;;11.80;99.90;;;;;;5029104;28;20444;-68
2024/01/03 00:29:36;;;;;;;5.67;1.53;;;11.70;99.90;;;;;;5015101;28;20452;-67
2024/01/03 00:32:05;;;;;;;2.13;1.33;;;11.70;99.90;;;;;;5024709;28;20467;-68
2024/01/03 00:34:39;;;;;;;1.03;0.93;;;11.60;99.90;;;;;;5022327;28;20479;-67
2024/01/03 00:37:23;;;;;;;2.37;1.07;;;11.60;99.90;;;;;;5025153;28;20849;-67
2024/01/03 00:39:50;;;;;;;2.00;1.63;;;11.50;99.90;;;;;;5022695;28;21018;-67
2024/01/03 00:42:17;;;;;;;5.33;1.30;;;11.50;99.90;;;;;;5024016;28;20449;-67
2024/01/03 00:44:45;;;;;;;3.60;1.30;;;11.40;99.90;;;;;;5022815;28;20476;-66
2024/01/03 00:47:13;;;;;;;2.60;1.30;;;11.30;99.90;;;;;;5020798;28;20475;-66
2024/01/03 00:49:40;;;;;;;2.90;1.23;;;11.10;99.90;;;;;;5020124;28;20559;-66
2024/01/03 00:52:08;;;;;;;2.30;1.47;;;11.10;99.90;;;;;;5022609;28;20465;-67
2024/01/03 00:54:36;;;;;;;2.50;1.43;;;11.10;99.90;;;;;;5028172;28;20473;-67
2024/01/03 00:57:04;;;;;;;5.47;2.30;;;11.10;99.90;;;;;;5023692;28;20511;-67
2024/01/03 00:59:34;;;;;;;1.37;1.00;;;11.00;99.90;;;;;;5026318;28;20548;-67
2024/01/03 01:02:03;;;;;;;3.07;1.33;;;10.90;99.90;;;;;;5027087;28;20461;-67
2024/01/03 01:04:31;;;;;;;2.17;1.50;;;10.80;99.90;;;;;;5023684;28;20456;-66
2024/01/03 01:06:58;;;;;;;6.20;1.53;;;10.70;99.90;;;;;;5024920;28;20570;-67
2024/01/03 01:09:25;;;;;;;1.50;1.10;;;10.70;99.90;;;;;;5023951;28;20949;-67
2024/01/03 01:11:51;;;;;;;4.07;1.43;;;10.70;99.90;;;;;;5023206;28;20454;-67
2024/01/03 01:14:18;;;;;;;7.53;2.20;;;10.70;99.90;;;;;;5027581;28;20488;-66
2024/01/03 01:16:45;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5025236;28;20468;-67
2024/01/03 01:19:13;;;;;;;2.17;1.50;;;10.70;99.90;;;;;;5026520;28;20487;-67
2024/01/03 01:21:42;;;;;;;10.90;1.40;;;10.80;99.90;;;;;;5025064;28;20477;-66
2024/01/03 01:24:08;;;;;;;2.20;1.13;;;10.80;99.90;;;;;;5023514;28;20484;-67
2024/01/03 01:26:36;;;;;;;4.20;1.47;;;10.80;99.90;;;;;;5024609;28;20472;-67
2024/01/03 01:29:03;;;;;;;3.20;1.43;;;10.90;99.90;;;;;;5025419;28;20494;-67
2024/01/03 01:34:05;;;;;;;5.70;2.07;;;11.00;99.90;;;;;;4995873;28;20496;-66
2024/01/03 01:36:33;;;;;;;1.37;1.10;;;11.00;99.90;;;;;;4998480;28;20454;-66
2024/01/03 01:39:00;;;;;;;4.87;2.07;;;11.00;99.90;;;;;;5004519;28;20481;-67
2024/01/03 01:41:26;;;;;;;4.00;1.07;;;11.00;99.90;;;;;;5007098;28;20473;-67
2024/01/03 01:43:54;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;5003988;28;20489;-67
2024/01/03 01:46:21;;;;;;;2.00;1.40;;;11.10;99.90;;;;;;5001543;28;20515;-68
2024/01/03 01:48:48;;;;;;;5.03;1.30;;;11.10;99.90;;;;;;5008321;28;20417;-68
2024/01/03 01:51:15;;;;;;;1.70;1.03;;;10.90;99.90;;;;;;5003017;28;20540;-67
2024/01/03 01:53:43;;;;;;;1.70;1.50;;;10.80;99.90;;;;;;5008541;28;20492;-67
2024/01/03 01:56:11;;;;;;;4.33;1.70;;;10.70;99.90;;;;;;5007179;28;20440;-67
2024/01/03 01:58:40;;;;;;;3.27;1.30;;;10.60;99.90;;;;;;5003933;28;20485;-67
2024/01/03 02:01:07;;;;;;;1.70;0.90;;;10.60;99.90;;;;;;5009001;28;20457;-67
2024/01/03 02:03:36;;;;;;;3.73;1.20;;;10.50;99.90;;;;;;5005190;28;20489;-68
2024/01/03 02:06:04;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5010106;28;20463;-67
2024/01/03 02:08:31;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;5005595;28;20459;-68
2024/01/03 02:10:59;;;;;;;6.40;1.43;;;10.30;99.90;;;;;;5008419;28;20468;-69
2024/01/03 02:13:26;;;;;;;3.23;1.83;;;10.30;99.90;;;;;;5016410;28;20484;-67
2024/01/03 02:15:53;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5008578;28;20460;-67
2024/01/03 02:18:20;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;5015531;28;20530;-67
2024/01/03 02:20:48;;;;;;;5.50;1.10;;;10.20;99.90;;;;;;5013299;28;20484;-67
2024/01/03 02:23:16;;;;;;;3.53;2.37;;;10.30;99.90;;;;;;5011739;28;20469;-67
2024/01/03 02:25:43;;;;;;;3.57;2.10;;;10.30;99.90;;;;;;5011023;28;20933;-67
2024/01/03 02:28:10;;;;;;;2.80;1.63;;;10.30;99.90;;;;;;5010261;28;20974;-67
2024/01/03 02:30:37;;;;;;;10.10;3.70;;;10.20;99.90;;;;;;5011110;28;21004;-67
2024/01/03 02:33:04;;;;;;;1.60;1.00;;;10.30;99.90;;;;;;5018586;28;20479;-67
2024/01/03 02:35:31;;;;;;;5.60;1.47;;;10.30;99.90;;;;;;5009310;28;20533;-67
2024/01/03 02:37:58;;;;;;;3.37;1.10;;;10.40;99.90;;;;;;5018124;28;20464;-67
2024/01/03 02:40:26;;;;;;;2.03;1.40;;;10.40;99.90;;;;;;5012249;28;20483;-67
2024/01/03 02:42:53;;;;;;;6.07;0.80;;;10.50;99.90;;;;;;5013950;28;20994;-67
2024/01/03 02:45:19;;;;;;;3.23;1.00;;;10.50;99.90;;;;;;5020191;28;20479;-67
2024/01/03 02:47:46;;;;;;;1.90;1.00;;;10.50;99.90;;;;;;5015002;28;20810;-67
2024/01/03 02:50:13;;;;;;;6.23;1.47;;;10.60;99.90;;;;;;5008852;28;20460;-67
2024/01/03 02:52:40;;;;;;;3.50;0.90;;;10.60;99.90;;;;;;5015444;28;20466;-67
2024/01/03 02:55:07;;;;;;;2.17;1.10;;;10.60;99.90;;;;;;5007910;28;20582;-67
2024/01/03 02:57:34;;;;;;;5.37;1.27;;;10.70;99.90;;;;;;5012814;28;20480;-67
2024/01/03 03:00:01;;;;;;;1.87;1.10;;;10.60;99.90;;;;;;5007819;28;20642;-67
2024/01/03 03:02:28;;;;;;;1.90;0.90;;;10.60;99.90;;;;;;5012849;28;20564;-67
2024/01/03 03:04:55;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5010314;28;20476;-67
2024/01/03 03:07:21;;;;;;;3.43;0.90;;;10.50;99.90;;;;;;5019249;28;20465;-67
2024/01/03 03:09:48;;;;;;;4.53;1.10;;;10.30;99.90;;;;;;5008069;28;20462;-67
2024/01/03 03:12:15;;;;;;;3.17;1.57;;;10.30;99.90;;;;;;5012861;28;20460;-67
2024/01/03 03:14:43;;;;;;;3.40;1.20;;;10.10;99.90;;;;;;5009962;28;20481;-67
2024/01/03 03:17:09;;;;;;;9.97;1.50;;;10.00;99.90;;;;;;5012270;28;20466;-67
2024/01/03 03:19:36;;;;;;;2.50;1.00;;;10.00;99.90;;;;;;5012916;28;20489;-67
2024/01/03 03:22:03;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5011390;28;20465;-68
2024/01/03 03:24:30;;;;;;;2.33;1.07;;;9.90;99.90;;;;;;5010208;28;21061;-67
2024/01/03 03:26:57;;;;;;;2.60;1.23;;;9.90;99.90;;;;;;5005231;28;20462;-67
2024/01/03 03:29:23;;;;;;;2.70;1.63;;;9.90;99.90;;;;;;5007218;28;20442;-67
2024/01/03 03:31:51;;;;;;;1.83;1.13;;;9.90;99.90;;;;;;5013506;28;20441;-67
2024/01/03 03:34:18;;;;;;;1.97;1.77;;;10.00;99.90;;;;;;5012571;28;20469;-67
2024/01/03 03:36:45;;;;;;;2.53;1.20;;;10.00;99.90;;;;;;5014568;28;20467;-67
2024/01/03 03:39:12;;;;;;;2.50;0.87;;;10.10;99.90;;;;;;5010485;28;21196;-67
2024/01/03 03:41:39;;;;;;;3.77;1.00;;;10.10;99.90;;;;;;5014782;28;20466;-67
2024/01/03 03:44:06;;;;;;;1.07;0.97;;;10.10;99.90;;;;;;5007754;28;20839;-66
2024/01/03 03:46:32;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5012143;28;20827;-66
2024/01/03 03:49:00;;;;;;;1.17;0.80;;;10.20;99.90;;;;;;5007731;28;20482;-67
2024/01/03 03:51:27;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;5014760;28;20454;-67
2024/01/03 03:53:54;;;;;;;3.37;2.70;;;10.30;99.90;;;;;;5015709;28;20481;-67
2024/01/03 03:56:24;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;5009474;28;20472;-67
2024/01/03 03:58:51;;;;;;;7.80;2.33;;;10.20;99.90;;;;;;5004407;28;20444;-67
2024/01/03 04:01:19;;;;;;;2.93;1.20;;;10.20;99.90;;;;;;5007459;28;20481;-67
2024/01/03 04:03:45;;;;;;;3.77;0.97;;;10.20;99.90;;;;;;5015387;28;20579;-67
2024/01/03 04:06:15;;;;;;;7.27;1.30;;;10.10;99.90;;;;;;5013958;28;20444;-67
2024/01/03 04:08:43;;;;;;;1.53;1.00;;;10.00;99.90;;;;;;5012867;28;20561;-67
2024/01/03 04:11:10;;;;;;;1.80;1.40;;;10.00;99.90;;;;;;5008009;28;20448;-66
2024/01/03 04:13:38;;;;;;;0.97;0.77;;;10.00;99.90;;;;;;5010302;28;20497;-67
2024/01/03 04:16:06;;;;;;;2.30;1.27;;;10.00;99.90;;;;;;5015388;28;20471;-67
2024/01/03 04:18:34;;;;;;;1.27;1.10;;;10.10;99.90;;;;;;5016413;28;20442;-67
2024/01/03 04:21:01;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5009308;28;20493;-67
2024/01/03 04:23:29;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5013512;28;20485;-67
2024/01/03 04:25:56;;;;;;;9.77;1.53;;;10.10;99.90;;;;;;5004930;28;20454;-67
2024/01/03 04:28:23;;;;;;;2.60;1.63;;;10.20;99.90;;;;;;5010434;28;20467;-67
2024/01/03 04:30:49;;;;;;;5.40;1.30;;;10.20;99.90;;;;;;5006526;28;20468;-67
2024/01/03 04:33:16;;;;;;;1.27;1.03;;;10.30;99.90;;;;;;5015390;28;20797;-67
2024/01/03 04:35:44;;;;;;;3.07;1.57;;;10.30;99.90;;;;;;5007690;28;20465;-67
2024/01/03 04:38:11;;;;;;;1.53;0.83;;;10.30;99.90;;;;;;5010085;28;20442;-67
2024/01/03 04:40:39;;;;;;;1.37;1.17;;;10.40;99.90;;;;;;5009005;28;20568;-67
2024/01/03 04:43:07;;;;;;;4.40;1.10;;;10.30;99.90;;;;;;5015576;28;20479;-67
2024/01/03 04:45:35;;;;;;;8.87;1.57;;;10.20;99.90;;;;;;5009791;28;20472;-67
2024/01/03 04:48:02;;;;;;;1.30;0.90;;;10.10;99.90;;;;;;5007123;28;20441;-68
2024/01/03 04:50:29;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5006278;28;20464;-67
2024/01/03 04:52:55;;;;;;;3.23;1.33;;;10.10;99.90;;;;;;5006467;28;20488;-67
2024/01/03 04:55:22;;;;;;;4.00;1.07;;;10.10;99.90;;;;;;5005434;28;20504;-67
2024/01/03 04:57:50;;;;;;;5.23;1.20;;;10.10;99.90;;;;;;5012248;28;20464;-67
2024/01/03 05:00:17;;;;;;;1.37;1.00;;;10.10;99.90;;;;;;5008205;28;20477;-67
2024/01/03 05:02:44;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;5012107;28;20450;-67
2024/01/03 05:05:10;;;;;;;3.10;1.43;;;10.00;99.90;;;;;;5012347;28;20476;-67
2024/01/03 05:07:37;;;;;;;1.80;1.00;;;10.00;99.90;;;;;;5016298;28;20469;-67
2024/01/03 05:10:08;;;;;;;1.73;1.07;;;10.00;99.90;;;;;;5007954;28;20548;-67
2024/01/03 05:12:35;;;;;;;8.23;1.63;;;10.00;99.90;;;;;;5008498;28;20885;-67
2024/01/03 05:15:04;;;;;;;3.23;1.87;;;10.00;99.90;;;;;;5008493;28;20481;-67
2024/01/03 05:17:30;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5016315;28;21009;-66
2024/01/03 05:19:58;;;;;;;1.37;1.10;;;10.10;99.90;;;;;;5010051;28;21279;-67
2024/01/03 05:22:24;;;;;;;1.40;1.07;;;10.20;99.90;;;;;;5018898;28;20437;-67
2024/01/03 05:24:53;;;;;;;2.60;1.10;;;10.30;99.90;;;;;;5006926;28;20839;-67
2024/01/03 05:27:21;;;;;;;1.40;1.10;;;10.30;99.90;;;;;;5006115;28;20835;-67
2024/01/03 05:29:48;;;;;;;5.43;1.07;;;10.40;99.90;;;;;;5003843;28;20538;-67
2024/01/03 05:32:16;;;;;;;4.00;1.10;;;10.40;99.90;;;;;;5009753;28;20943;-67
2024/01/03 05:34:43;;;;;;;2.73;1.13;;;10.40;99.90;;;;;;5012560;28;20556;-67
2024/01/03 05:37:11;;;;;;;4.57;1.30;;;10.50;99.90;;;;;;5017612;28;20903;-67
2024/01/03 05:39:37;;;;;;;1.20;1.03;;;10.50;99.90;;;;;;5001050;28;20819;-67
2024/01/03 05:42:04;;;;;;;2.13;0.80;;;10.50;99.90;;;;;;5011457;28;20483;-67
2024/01/03 05:44:31;;;;;;;1.30;1.03;;;10.50;99.90;;;;;;5008737;28;20474;-67
2024/01/03 05:46:58;;;;;;;1.00;0.87;;;10.60;99.90;;;;;;5006247;28;20428;-67
2024/01/03 05:49:26;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5006927;28;20465;-67
2024/01/03 05:51:53;;;;;;;1.63;1.00;;;10.60;99.90;;;;;;5014694;28;20555;-67
2024/01/03 05:54:20;;;;;;;2.33;1.30;;;10.60;99.90;;;;;;5008813;28;20467;-67
2024/01/03 05:56:46;;;;;;;1.83;0.97;;;10.60;99.90;;;;;;5007465;28;20467;-67
2024/01/03 05:59:13;;;;;;;1.83;1.20;;;10.70;99.90;;;;;;5010915;28;20463;-67
2024/01/03 06:01:40;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;5011224;28;20489;-67
2024/01/03 06:04:06;;;;;;;2.20;1.07;;;10.70;99.90;;;;;;5008129;28;20470;-67
2024/01/03 06:06:35;;;;;;;6.60;1.00;;;10.70;99.90;;;;;;5014495;28;20784;-67
2024/01/03 06:09:01;;;;;;;6.60;1.30;;;10.70;99.90;;;;;;5010094;28;20823;-67
2024/01/03 06:11:28;;;;;;;2.27;1.77;;;10.70;99.90;;;;;;5005788;28;20448;-67
2024/01/03 06:13:55;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5005425;28;20469;-67
2024/01/03 06:16:22;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;5006603;28;20842;-67
2024/01/03 06:18:48;;;;;;;2.07;1.30;;;10.60;99.90;;;;;;5010162;28;20831;-67
2024/01/03 06:21:15;;;;;;;1.93;1.20;;;10.60;99.90;;;;;;5008893;28;20505;-66
2024/01/03 06:23:43;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5015862;28;20478;-67
2024/01/03 06:26:10;;;;;;;4.37;1.30;;;10.60;99.90;;;;;;5006249;28;20442;-67
2024/01/03 06:28:37;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5008146;28;20464;-67
2024/01/03 06:31:03;;;;;;;1.40;0.90;;;10.60;99.90;;;;;;5004156;28;20471;-67
2024/01/03 06:33:30;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;5016970;28;20481;-67
2024/01/03 06:35:59;;;;;;;2.30;0.80;;;10.60;99.90;;;;;;5007566;28;20445;-67
2024/01/03 06:38:26;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;5013781;28;20445;-67
2024/01/03 06:40:54;;;;;;;3.00;1.30;;;10.50;99.90;;;;;;5003812;28;20489;-67
2024/01/03 06:43:20;;;;;;;1.20;0.90;;;10.50;99.90;;;;;;5017126;28;20476;-67
2024/01/03 06:45:47;;;;;;;1.40;0.97;;;10.50;99.90;;;;;;5004047;28;20453;-67
2024/01/03 06:48:14;;;;;;;1.40;1.13;;;10.50;99.90;;;;;;5013732;28;20442;-68
2024/01/03 06:50:40;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5009098;28;20453;-68
2024/01/03 06:53:07;;;;;;;2.10;0.90;;;10.50;99.90;;;;;;5011641;28;20446;-67
2024/01/03 06:55:34;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5003893;28;21216;-67
2024/01/03 06:58:02;;;;;;;1.40;1.20;;;10.40;99.90;;;;;;5010129;28;20460;-67
2024/01/03 07:00:29;;;;;;;1.60;1.10;;;10.30;99.90;;;;;;5006659;28;20459;-68
2024/01/03 07:02:55;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;5012448;28;20814;-67
2024/01/03 07:05:22;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;5009531;28;21027;-68
2024/01/03 07:07:49;;;;;;;2.70;1.33;;;10.30;99.90;;;;;;5017032;28;20443;-67
2024/01/03 07:10:16;;;;;;;3.43;1.00;;;10.30;99.90;;;;;;5004428;28;20437;-67
2024/01/03 07:12:42;;;;;;;3.33;1.37;;;10.30;99.90;;;;;;5018216;28;20551;-67
2024/01/03 07:15:17;;;;;;;2.70;1.27;;;10.30;99.90;;;;;;5009950;28;20476;-67
2024/01/03 07:17:44;;;;;;;5.73;1.13;;;10.20;99.90;;;;;;5017009;28;20476;-67
2024/01/03 07:20:11;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5008932;28;20453;-67
2024/01/03 07:22:38;;;;;;;1.07;0.97;;;10.10;99.90;;;;;;5022418;28;20514;-68
2024/01/03 07:25:06;;;;;;;1.97;0.70;;;10.10;99.90;;;;;;5008769;28;20488;-67
2024/01/03 07:27:33;;;;;;;1.17;0.90;;;10.10;99.90;;;;;;5012489;28;20466;-68
2024/01/03 07:29:59;;;;;;;3.67;1.10;;;10.20;99.90;;;;;;5021307;28;20868;-68
2024/01/03 07:32:27;;;;;;;5.67;1.30;;;10.10;99.90;;;;;;4999936;28;20440;-67
2024/01/03 07:34:54;;;;;;;6.83;1.17;;;10.10;99.90;;;;;;5008875;28;20477;-68
2024/01/03 07:37:21;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;5014507;28;20445;-68
2024/01/03 07:39:48;;;;;;;1.60;1.03;;;9.90;99.90;;;;;;5013703;28;20463;-67
2024/01/03 07:42:15;;;;;;;2.50;1.53;;;9.90;99.90;;;;;;5020312;28;20476;-67
2024/01/03 07:44:42;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5007944;28;20486;-67
2024/01/03 07:47:09;;;;;;;2.17;1.00;;;9.90;99.90;;;;;;5010727;28;20443;-67
2024/01/03 07:49:37;;;;;;;3.23;1.47;;;9.90;99.90;;;;;;5011591;28;20770;-68
2024/01/03 07:52:04;;;;;;;1.13;1.00;;;9.80;99.90;;;;;;5018526;28;20452;-68
2024/01/03 07:54:31;;;;;;;1.93;1.20;;;9.90;99.90;;;;;;5005379;28;20485;-66
2024/01/03 07:56:58;;;;;;;3.07;1.80;;;9.90;99.90;;;;;;5006639;28;20450;-66
2024/01/03 07:59:25;;;;;;;1.37;1.10;;;9.90;99.90;;;;;;5009889;28;20844;-67
2024/01/03 08:01:52;;;;;;;4.53;1.37;;;9.90;99.90;;;;;;5007452;28;20490;-67
2024/01/03 08:04:18;;;;;;;5.53;1.60;;;9.90;99.90;;;;;;5006762;28;20489;-68
2024/01/03 08:06:46;;;;;;;1.77;1.07;;;9.90;99.90;;;;;;5010658;28;20468;-67
2024/01/03 08:09:13;;;;;;;3.43;1.40;;;9.90;99.90;;;;;;5010435;28;20460;-67
2024/01/03 08:11:40;;;;;;;2.37;1.50;;;10.00;99.90;;;;;;5008798;28;20441;-67
2024/01/03 08:14:07;;;;;;;3.87;3.07;;;10.00;99.90;;;;;;5010284;28;20481;-67
2024/01/03 08:16:34;;;;;;;2.43;1.17;;;10.10;99.90;;;;;;5009070;28;20537;-67
2024/01/03 08:19:01;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;5008388;28;20450;-67
2024/01/03 08:21:28;;;;;;;4.50;1.37;;;10.00;99.90;;;;;;5013094;28;20480;-67
2024/01/03 08:23:56;;;;;;;1.77;1.40;;;10.00;99.90;;;;;;5012963;28;21232;-67
2024/01/03 08:26:23;;;;;;;7.57;1.40;;;10.00;99.90;;;;;;5010571;28;20453;-67
2024/01/03 08:28:49;;;;;;;6.10;1.27;;;10.10;99.90;;;;;;5003279;28;20462;-68
2024/01/03 08:31:17;;;;;;;2.03;0.80;;;10.10;99.90;;;;;;5006014;28;20463;-67
2024/01/03 08:33:45;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;5013546;28;20550;-68
2024/01/03 08:36:13;;;;;;;2.43;0.93;;;10.20;99.90;;;;;;5012123;28;20458;-68
2024/01/03 08:38:40;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;5011905;28;20469;-67
2024/01/03 08:41:15;;;;;;;6.20;0.93;;;10.20;99.90;;;;;;5008030;28;20488;-68
2024/01/03 08:43:41;;;;;;;0.93;0.80;;;10.10;99.90;;;;;;5021557;28;20491;-68
2024/01/03 08:46:08;;;;;;;1.93;0.90;;;10.10;99.90;;;;;;5008448;28;20460;-68
2024/01/03 08:48:35;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5016142;28;20448;-68
2024/01/03 08:51:02;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5011386;28;20920;-68
2024/01/03 08:53:29;;;;;;;1.93;1.20;;;9.90;99.90;;;;;;5014574;28;20460;-68
2024/01/03 08:55:55;;;;;;;1.97;1.80;;;9.80;99.90;;;;;;5007057;28;20493;-68
2024/01/03 08:58:23;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5022812;28;20448;-68
2024/01/03 09:00:50;;;;;;;1.23;1.00;;;9.90;99.90;;;;;;5006527;28;20453;-68
2024/01/03 09:03:17;;;;;;;1.73;1.20;;;9.80;99.90;;;;;;5010969;28;20446;-68
2024/01/03 09:05:44;;;;;;;1.73;0.97;;;9.70;99.90;;;;;;4999954;28;20510;-68
2024/01/03 09:08:10;;;;;;;1.67;0.87;;;9.70;99.90;;;;;;5015778;28;20441;-68
2024/01/03 09:10:37;;;;;;;4.60;0.90;;;9.80;99.90;;;;;;5005396;28;20449;-68
2024/01/03 09:13:04;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;5020435;28;20504;-69
2024/01/03 09:15:32;;;;;;;2.10;0.93;;;9.80;99.90;;;;;;4995522;28;20940;-68
2024/01/03 09:17:59;;;;;;;1.40;0.70;;;9.70;99.90;;;;;;5010038;28;20986;-68
2024/01/03 09:20:26;;;;;;;2.20;1.53;;;9.60;99.90;;;;;;5007184;28;20449;-68
2024/01/03 09:22:53;;;;;;;2.90;1.10;;;9.60;99.90;;;;;;5010869;28;20477;-69
2024/01/03 09:25:19;;;;;;;2.13;1.77;;;9.70;99.90;;;;;;5006777;28;20898;-68
2024/01/03 09:27:46;;;;;;;2.53;2.30;;;9.60;99.90;;;;;;5006128;28;20506;-68
2024/01/03 09:30:13;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;5011469;28;20461;-68
2024/01/03 09:32:42;;;;;;;1.57;0.77;;;9.60;99.90;;;;;;5013773;28;20464;-68
2024/01/03 09:35:11;;;;;;;3.83;0.90;;;9.60;99.90;;;;;;5012120;28;20531;-68
2024/01/03 09:37:38;;;;;;;4.93;1.10;;;9.60;99.90;;;;;;5010447;28;20456;-68
2024/01/03 09:40:06;;;;;;;1.33;1.10;;;9.60;99.90;;;;;;5005948;28;20836;-68
2024/01/03 09:42:35;;;;;;;1.80;0.90;;;9.60;99.90;;;;;;5009585;28;20558;-67
2024/01/03 09:45:02;;;;;;;2.60;1.40;;;9.70;99.90;;;;;;5003375;28;20456;-67
2024/01/03 09:47:29;;;;;;;6.57;1.43;;;9.80;99.90;;;;;;5017790;28;20457;-67
2024/01/03 09:49:57;;;;;;;5.03;1.30;;;9.80;99.90;;;;;;5005443;28;20587;-67
2024/01/03 09:52:24;;;;;;;7.30;0.80;;;9.90;99.90;;;;;;5015840;28;20457;-67
2024/01/03 09:54:51;;;;;;;2.80;1.13;;;10.00;99.90;;;;;;5009381;28;20473;-68
2024/01/03 09:57:19;;;;;;;2.30;1.00;;;9.90;99.90;;;;;;5007426;28;20497;-68
2024/01/03 09:59:46;;;;;;;2.17;1.13;;;10.00;99.90;;;;;;5011983;28;20456;-68
2024/01/03 10:02:13;;;;;;;2.33;1.53;;;10.10;99.90;;;;;;5014370;28;20568;-68
2024/01/03 10:04:45;;;;;;;3.70;2.40;;;10.20;99.90;;;;;;5011728;28;20472;-68
2024/01/03 10:07:13;;;;;;;1.53;1.20;;;10.20;99.90;;;;;;5012860;28;20452;-68
2024/01/03 10:09:45;;;;;;;1.40;1.20;;;10.20;99.90;;;;;;4999600;28;20483;-68
2024/01/03 10:12:18;;;;;;;3.40;1.40;;;10.20;99.90;;;;;;5007372;28;20466;-68
2024/01/03 10:14:45;;;;;;;1.53;1.30;;;10.20;99.90;;;;;;5000271;28;20546;-68
2024/01/03 10:17:13;;;;;;;1.27;0.97;;;10.00;99.90;;;;;;5009192;28;20912;-68
2024/01/03 10:19:40;;;;;;;0.90;0.73;;;10.00;99.90;;;;;;5009865;28;20619;-68
2024/01/03 10:22:06;;;;;;;0.90;0.77;;;9.90;99.90;;;;;;5012534;28;20488;-68
2024/01/03 10:24:41;;;;;;;4.33;1.10;;;9.90;99.90;;;;;;5008535;28;20445;-68
2024/01/03 10:27:09;;;;;;;2.30;1.67;;;9.90;99.90;;;;;;5003840;28;20472;-68
2024/01/03 10:29:37;;;;;;;3.10;0.80;;;9.80;99.90;;;;;;5010363;28;21055;-68
2024/01/03 10:32:09;;;;;;;2.03;1.70;;;9.80;99.90;;;;;;5010482;28;20461;-68
2024/01/03 10:34:37;;;;;;;5.70;1.40;;;9.90;99.90;;;;;;5003771;28;20493;-68
2024/01/03 10:37:04;;;;;;;4.70;1.77;;;10.10;99.90;;;;;;5006652;28;20468;-68
2024/01/03 10:39:34;;;;;;;1.73;1.60;;;10.20;99.90;;;;;;5008313;28;20878;-68
2024/01/03 10:42:05;;;;;;;7.40;2.70;;;10.50;99.90;;;;;;5018277;28;20489;-68
2024/01/03 10:44:35;;;;;;;3.40;1.07;;;10.80;99.90;;;;;;5016707;28;20560;-68
2024/01/03 10:47:02;;;;;;;1.97;1.43;;;11.10;99.90;;;;;;5018778;28;20476;-68
2024/01/03 10:49:29;;;;;;;3.63;1.23;;;11.40;99.90;;;;;;5008435;28;20468;-68
2024/01/03 10:52:03;;;;;;;4.13;1.50;;;11.50;99.90;;;;;;5012737;28;20810;-68
2024/01/03 10:54:40;;;;;;;4.50;3.33;;;11.50;99.90;;;;;;5009867;28;20485;-68
2024/01/03 10:57:08;;;;;;;4.50;2.80;;;11.60;99.90;;;;;;5015353;28;20862;-68
2024/01/03 10:59:40;;;;;;;18.23;3.27;;;11.50;99.90;;;;;;5009172;28;20471;-68
2024/01/03 11:02:16;;;;;;;3.50;2.10;;;11.60;99.90;;;;;;5010188;28;20481;-68
2024/01/03 11:04:54;;;;;;;3.27;2.53;;;11.50;99.90;;;;;;5000035;28;20574;-68
2024/01/03 11:07:25;;;;;;;2.53;1.40;;;11.50;99.90;;;;;;5011955;28;20473;-67
2024/01/03 11:09:53;;;;;;;6.03;2.40;;;11.40;99.90;;;;;;5003968;28;21434;-67
2024/01/03 11:12:27;;;;;;;2.40;1.30;;;11.30;99.90;;;;;;5011882;28;20461;-67
2024/01/03 11:14:54;;;;;;;7.70;2.00;;;11.30;99.90;;;;;;5011635;28;20488;-68
2024/01/03 11:17:32;;;;;;;7.13;2.40;;;11.20;99.90;;;;;;5018817;28;20445;-68
2024/01/03 11:20:06;;;;;;;2.50;1.07;;;11.30;99.90;;;;;;5002390;28;20482;-68
2024/01/03 11:22:58;;;;;;;11.63;2.27;;;11.30;99.90;;;;;;5019532;28;20947;-68
2024/01/03 11:25:48;;;;;;;14.00;3.57;;;11.40;99.90;;;;;;5005567;28;20577;-68
2024/01/03 11:28:31;;;;;;;3.17;2.37;;;11.40;99.90;;;;;;5013548;28;20496;-68
2024/01/03 11:30:59;;;;;;;2.83;1.50;;;11.40;99.90;;;;;;5012361;28;20456;-68
2024/01/03 11:33:28;;;;;;;5.83;1.00;;;11.50;99.90;;;;;;5017348;28;20516;-67
2024/01/03 11:35:55;;;;;;;3.87;2.40;;;11.40;99.90;;;;;;5012756;28;20439;-68
2024/01/03 11:38:40;;;;;;;2.23;1.67;;;11.40;99.90;;;;;;5010676;28;20529;-68
2024/01/03 11:41:09;;;;;;;3.07;2.40;;;11.50;99.90;;;;;;5007052;28;20461;-67
2024/01/03 11:43:36;;;;;;;2.23;1.00;;;11.70;99.90;;;;;;5011754;28;20497;-67
2024/01/03 11:46:09;;;;;;;2.03;1.50;;;11.80;99.90;;;;;;5003126;28;20446;-67
2024/01/03 11:48:37;;;;;;;1.43;1.23;;;11.90;99.90;;;;;;5007175;28;20565;-67
2024/01/03 11:51:19;;;;;;;1.50;0.80;;;11.90;99.90;;;;;;5006326;28;20465;-67
2024/01/03 11:53:46;;;;;;;2.93;1.13;;;11.90;99.90;;;;;;5005727;28;20495;-67
2024/01/03 11:56:26;;;;;;;7.73;1.43;;;11.80;99.90;;;;;;5006400;28;20477;-67
2024/01/03 11:58:55;;;;;;;7.37;1.40;;;11.90;99.90;;;;;;5005463;28;20453;-67
2024/01/03 12:01:21;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5008903;28;20535;-67
2024/01/03 12:03:48;;;;;;;3.00;1.20;;;12.00;99.90;;;;;;5005329;28;20490;-67
2024/01/03 12:06:19;;;;;;;4.87;2.00;;;12.00;99.90;;;;;;5006566;28;20564;-67
2024/01/03 12:08:45;;;;;;;1.87;1.10;;;12.00;99.90;;;;;;5000892;28;20475;-68
2024/01/03 12:11:14;;;;;;;4.13;1.27;;;11.80;99.90;;;;;;5007730;28;20446;-68
2024/01/03 12:13:41;;;;;;;1.30;1.03;;;11.70;99.90;;;;;;5017598;28;20457;-68
2024/01/03 12:16:08;;;;;;;4.97;1.60;;;11.70;99.90;;;;;;5008744;28;20465;-69
2024/01/03 12:18:47;;;;;;;6.50;2.60;;;11.70;99.90;;;;;;5008679;28;20984;-68
2024/01/03 12:21:14;;;;;;;12.33;1.60;;;11.70;99.90;;;;;;5003298;28;20469;-67
2024/01/03 12:23:52;;;;;;;1.60;1.20;;;11.60;99.90;;;;;;5014834;28;20493;-68
2024/01/03 12:26:20;;;;;;;2.43;1.63;;;11.60;99.90;;;;;;5007458;28;20473;-68
2024/01/03 12:28:53;;;;;;;7.63;1.83;;;11.70;99.90;;;;;;5006770;28;20481;-68
2024/01/03 12:31:20;;;;;;;12.00;2.60;;;11.70;99.90;;;;;;5010471;28;20437;-67
2024/01/03 12:33:47;;;;;;;1.57;1.23;;;11.70;99.90;;;;;;5001477;28;20856;-67
2024/01/03 12:36:14;;;;;;;11.80;1.53;;;11.70;99.90;;;;;;5007074;28;20434;-67
2024/01/03 12:38:41;;;;;;;3.37;1.43;;;11.70;99.90;;;;;;5006822;28;20471;-67
2024/01/03 12:41:07;;;;;;;3.40;1.60;;;11.70;99.90;;;;;;5003670;28;20525;-68
2024/01/03 12:43:35;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5006133;28;20484;-68
2024/01/03 12:46:04;;;;;;;6.30;2.00;;;11.70;99.90;;;;;;5005509;28;20852;-67
2024/01/03 12:48:31;;;;;;;4.23;1.73;;;11.70;99.90;;;;;;5002242;28;20465;-67
2024/01/03 12:50:58;;;;;;;4.23;1.70;;;11.80;99.90;;;;;;5001795;28;20466;-68
2024/01/03 12:53:24;;;;;;;2.23;1.80;;;11.80;99.90;;;;;;5009203;28;20437;-68
2024/01/03 12:55:51;;;;;;;3.57;3.03;;;11.70;99.90;;;;;;5004613;28;20453;-68