Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:35;;;;;;;30.53;20.60;;;5.50;47.30;;;3.71;58.03;99057.22;5013714;28;20431;-82
2022/03/26 00:04:02;;;;;;;29.60;19.07;;;5.40;47.60;;;3.90;58.62;99114.28;5012478;28;20496;-82
2022/03/26 00:06:29;;;;;;;29.40;20.40;;;5.20;47.70;;;3.74;58.40;99112.25;5014492;28;20474;-83
2022/03/26 00:08:56;;;;;;;27.50;20.30;;;5.10;47.90;;;3.34;58.48;99045.50;5014414;28;20463;-83
2022/03/26 00:11:23;;;;;;;33.50;21.13;;;5.10;47.90;;;3.94;58.35;99118.34;5015398;28;20444;-83
2022/03/26 00:13:50;;;;;;;27.57;19.17;;;5.20;48.10;;;3.81;58.49;99116.00;5014824;28;20434;-82
2022/03/26 00:16:17;;;;;;;36.13;18.03;;;5.10;48.20;;;3.77;58.99;99120.81;5015838;28;20443;-83
2022/03/26 00:18:46;;;;;;;28.10;18.20;;;5.10;48.30;;;3.71;59.30;99120.53;5022017;28;20439;-82
2022/03/26 00:21:13;;;;;;;27.47;18.33;;;5.00;48.30;;;3.57;59.61;99125.38;5017800;28;20478;-83
2022/03/26 00:23:40;;;;;;;27.77;17.80;;;4.90;48.40;;;3.44;59.42;99130.16;5014353;28;20471;-82
2022/03/26 00:26:07;;;;;;;27.00;16.93;;;4.80;48.50;;;3.37;59.93;99120.03;5012897;28;20436;-83
2022/03/26 00:28:36;;;;;;;27.73;17.17;;;4.70;48.70;;;3.30;59.88;99124.25;5013279;28;20778;-83
2022/03/26 00:31:03;;;;;;;27.90;17.87;;;4.60;48.90;;;3.36;59.68;99123.69;5014446;28;20433;-82
2022/03/26 00:33:32;;;;;;;24.33;16.33;;;4.60;48.80;;;3.07;59.19;99071.13;5012064;28;20800;-82
2022/03/26 00:36:01;;;;;;;23.93;16.57;;;4.60;48.70;;;3.54;58.50;99109.59;5013525;28;20446;-83
2022/03/26 00:38:28;;;;;;;24.20;15.63;;;4.70;48.50;;;3.57;58.30;99119.16;5013710;28;20497;-82
2022/03/26 00:40:55;;;;;;;21.50;14.73;;;4.80;48.30;;;3.95;56.58;99115.56;5012390;28;20440;-81
2022/03/26 00:43:22;;;;;;;22.00;14.20;;;5.00;48.30;;;3.92;56.62;99090.94;5014865;28;20446;-81
2022/03/26 00:45:49;;;;;;;19.23;14.07;;;5.20;47.60;;;4.05;56.16;99120.03;5016035;28;20581;-83
2022/03/26 00:48:16;;;;;;;20.20;13.53;;;5.30;47.20;;;4.18;55.63;99115.19;5015518;28;20482;-81
2022/03/26 00:50:43;;;;;;;27.13;14.67;;;5.40;47.20;;;4.03;56.23;99111.31;5015820;28;20534;-81
2022/03/26 00:53:11;;;;;;;20.07;13.60;;;5.30;47.00;;;3.89;56.90;99124.16;5016995;28;20431;-79
2022/03/26 00:55:39;;;;;;;22.57;15.60;;;5.20;47.30;;;3.78;56.91;99122.47;5017216;28;20539;-80
2022/03/26 00:58:07;;;;;;;24.10;15.17;;;5.10;47.40;;;3.72;57.85;99111.56;5016547;28;20787;-82
2022/03/26 01:00:34;;;;;;;27.87;15.93;;;5.10;47.80;;;3.42;57.76;99057.31;5015845;28;20443;-81
2022/03/26 01:03:02;;;;;;;24.10;14.37;;;5.10;47.80;;;3.84;57.59;99105.03;5015147;28;20470;-80
2022/03/26 01:05:29;;;;;;;22.70;14.90;;;5.10;47.90;;;3.99;57.29;99112.56;5031414;28;20473;-81
2022/03/26 01:07:57;;;;;;;22.33;14.17;;;5.20;47.80;;;4.03;56.60;99119.34;5015873;28;20434;-81
2022/03/26 01:10:25;;;;;;;25.47;14.40;;;5.20;47.70;;;3.94;56.79;99113.88;5016683;28;20490;-70
2022/03/26 01:12:52;;;;;;;20.47;14.83;;;5.20;47.50;;;3.89;57.32;99115.28;5016458;28;20435;-69
2022/03/26 01:15:19;;;;;;;24.20;17.30;;;5.20;47.90;;;3.55;58.96;99111.28;5016309;28;20440;-69
2022/03/26 01:17:47;;;;;;;31.80;19.70;;;5.00;48.30;;;3.32;59.68;99100.06;5016392;28;20462;-70
2022/03/26 01:20:14;;;;;;;27.67;18.00;;;4.80;48.60;;;3.47;59.31;99106.66;5015208;28;20443;-70
2022/03/26 01:22:41;;;;;;;22.63;15.93;;;4.70;48.90;;;3.44;59.52;99106.13;5015940;28;20439;-69
2022/03/26 01:25:09;;;;;;;26.10;16.70;;;4.70;48.90;;;3.48;59.16;99105.66;5016295;28;20467;-69
2022/03/26 01:27:37;;;;;;;27.30;17.07;;;4.70;49.00;;;3.44;59.04;99092.75;5014528;28;20439;-69
2022/03/26 01:30:06;;;;;;;26.67;16.20;;;4.80;48.90;;;3.40;59.40;99095.69;5016069;28;20474;-69
2022/03/26 01:32:34;;;;;;;26.97;16.93;;;4.70;48.70;;;3.49;59.31;99101.16;5016092;28;20493;-69
2022/03/26 01:35:01;;;;;;;28.43;17.00;;;4.70;48.80;;;3.32;59.89;99076.00;5014586;28;20884;-69
2022/03/26 01:37:28;;;;;;;26.87;17.83;;;4.80;48.90;;;3.40;59.56;99097.53;5016442;28;20443;-69
2022/03/26 01:39:55;;;;;;;22.57;15.67;;;4.70;49.00;;;3.22;60.10;99100.06;5015958;28;20471;-69
2022/03/26 01:42:22;;;;;;;24.43;15.47;;;4.60;49.20;;;3.09;60.98;99090.50;5015945;28;20432;-69
2022/03/26 01:44:51;;;;;;;26.53;17.20;;;4.50;49.50;;;2.98;61.24;99093.34;5015905;28;20471;-69
2022/03/26 01:47:18;;;;;;;25.13;15.80;;;4.30;49.80;;;2.90;61.28;99095.84;5014610;28;20530;-70
2022/03/26 01:49:45;;;;;;;26.67;15.93;;;4.20;49.90;;;2.87;61.54;99088.13;5015824;28;20475;-69
2022/03/26 01:52:12;;;;;;;25.23;15.77;;;4.10;50.10;;;2.83;61.89;99085.75;5015806;28;20981;-68
2022/03/26 01:54:41;;;;;;;23.63;15.70;;;4.10;50.40;;;2.88;61.67;99082.66;5014326;28;20484;-68
2022/03/26 01:57:10;;;;;;;23.93;15.30;;;4.10;50.50;;;2.84;61.82;99089.25;5013821;28;20448;-69
2022/03/26 01:59:38;;;;;;;23.17;15.53;;;4.10;50.60;;;2.83;61.68;99083.06;5014328;28;20539;-68
2022/03/26 02:04:49;;;;;;;22.30;16.10;;;4.20;50.80;;;3.15;60.54;99089.09;5777291;22;21058;-70
2022/03/26 02:07:16;;;;;;;23.30;14.30;;;4.40;50.40;;;3.07;60.48;99071.13;5002472;28;20543;-71
2022/03/26 02:09:43;;;;;;;22.10;15.70;;;4.40;50.20;;;2.64;61.39;99025.19;5014470;28;20650;-70
2022/03/26 02:12:25;;;;;;;28.97;15.20;;;4.30;50.40;;;2.97;61.14;99091.66;5015169;28;20451;-70
2022/03/26 02:14:52;;;;;;;22.90;15.03;;;4.20;50.40;;;2.89;61.55;99087.03;4998809;28;20557;-70
2022/03/26 02:17:20;;;;;;;26.57;16.07;;;4.20;50.40;;;2.61;62.86;99072.66;4996633;28;20538;-70
2022/03/26 02:19:52;;;;;;;28.70;15.97;;;4.00;50.70;;;2.82;62.38;99080.53;4998819;28;20512;-70
2022/03/26 02:22:20;;;;;;;24.20;17.10;;;4.00;51.30;;;2.99;61.60;99095.03;4998374;28;20988;-71
2022/03/26 02:24:47;;;;;;;29.07;18.33;;;4.20;51.30;;;2.89;62.30;99100.38;4997232;28;20623;-71
2022/03/26 02:27:14;;;;;;;26.17;17.70;;;4.20;51.30;;;2.65;62.58;99082.91;5001230;28;20499;-69
2022/03/26 02:29:41;;;;;;;29.50;18.00;;;4.10;51.30;;;2.61;63.10;99086.84;5010506;28;20452;-70
2022/03/26 02:32:09;;;;;;;30.17;18.93;;;4.00;51.60;;;2.43;63.55;99083.13;5000930;28;21183;-71
2022/03/26 02:34:37;;;;;;;33.17;19.37;;;3.90;51.70;;;2.20;64.51;99094.91;4996830;28;20471;-70
2022/03/26 02:37:06;;;;;;;24.00;17.57;;;3.70;52.10;;;1.94;65.80;99079.34;5004055;28;20552;-70
2022/03/26 02:39:33;;;;;;;31.97;18.70;;;3.40;52.50;;;1.69;66.88;99081.47;5005580;28;20550;-69
2022/03/26 02:42:00;;;;;;;28.70;18.17;;;3.20;53.60;;;1.59;67.14;99091.22;5003730;28;20499;-72
2022/03/26 02:44:27;;;;;;;32.50;19.07;;;3.00;54.40;;;1.53;67.55;99097.09;5000136;28;20858;-70
2022/03/26 02:46:55;;;;;;;28.43;18.40;;;2.90;55.10;;;1.38;68.67;99089.41;5000986;28;20554;-71
2022/03/26 02:49:22;;;;;;;24.73;16.23;;;2.80;56.10;;;1.33;68.39;99096.97;4995460;28;20464;-70
2022/03/26 02:51:49;;;;;;;30.57;18.50;;;2.70;56.70;;;1.25;68.72;99096.75;4999594;28;21127;-71
2022/03/26 02:54:20;;;;;;;28.20;20.00;;;2.70;57.20;;;1.26;68.93;99090.44;4996415;28;20569;-70
2022/03/26 02:56:47;;;;;;;26.50;18.93;;;2.70;57.70;;;1.16;68.87;99079.75;5004134;28;20472;-70
2022/03/26 02:59:15;;;;;;;28.80;19.80;;;2.70;57.80;;;1.21;69.11;99088.16;4991974;28;20986;-70
2022/03/26 03:01:43;;;;;;;27.90;18.57;;;2.60;58.30;;;1.32;68.70;99089.94;5002997;28;20527;-69
2022/03/26 03:04:11;;;;;;;30.17;19.00;;;2.70;58.60;;;0.93;69.06;99044.41;4995526;28;20487;-71
2022/03/26 03:06:39;;;;;;;31.67;19.93;;;2.60;59.10;;;1.07;69.55;99085.84;5002942;28;20473;-69
2022/03/26 03:09:07;;;;;;;27.00;18.23;;;2.50;59.60;;;1.02;70.43;99086.22;5003262;28;20447;-70
2022/03/26 03:11:37;;;;;;;28.70;19.83;;;2.50;60.30;;;0.96;70.45;99084.91;5002867;28;20470;-69
2022/03/26 03:14:05;;;;;;;32.00;19.70;;;2.40;61.10;;;0.91;70.54;99079.16;5000419;28;20497;-69
2022/03/26 03:16:32;;;;;;;31.17;18.67;;;2.40;61.60;;;0.91;70.94;99078.28;5001942;28;21041;-69
2022/03/26 03:19:00;;;;;;;33.93;19.87;;;2.40;62.00;;;0.93;70.95;99073.69;5006839;28;20541;-69
2022/03/26 03:21:27;;;;;;;28.73;18.77;;;2.40;62.60;;;0.93;70.72;99073.69;5004744;28;20469;-70
2022/03/26 03:23:54;;;;;;;30.50;19.17;;;2.40;62.80;;;0.80;70.69;99050.75;5001775;28;20501;-70
2022/03/26 03:26:21;;;;;;;30.60;19.50;;;2.40;62.80;;;0.90;71.22;99079.25;5001604;28;20482;-70
2022/03/26 03:28:50;;;;;;;26.17;18.20;;;2.40;63.10;;;0.82;71.44;99086.03;5000460;28;20473;-70
2022/03/26 03:31:17;;;;;;;29.23;19.03;;;2.30;63.90;;;0.81;71.18;99087.03;4999749;28;20464;-70
2022/03/26 03:33:44;;;;;;;34.10;18.90;;;2.20;64.70;;;0.62;72.16;99069.09;4999626;28;20526;-70
2022/03/26 03:36:11;;;;;;;33.00;21.43;;;2.10;65.10;;;0.73;72.04;99089.47;5002516;28;20549;-70
2022/03/26 03:38:37;;;;;;;28.57;19.57;;;2.20;65.70;;;0.75;71.80;99095.53;5014308;28;20560;-70
2022/03/26 03:41:04;;;;;;;36.00;19.53;;;2.20;66.20;;;0.72;72.17;99090.47;4997977;28;20460;-71
2022/03/26 03:43:32;;;;;;;32.07;19.17;;;2.20;65.90;;;0.75;72.00;99087.53;5000281;28;20526;-70
2022/03/26 03:46:00;;;;;;;29.10;18.40;;;2.20;65.80;;;0.77;71.94;99080.28;5004225;28;21036;-69
2022/03/26 03:48:28;;;;;;;28.30;19.03;;;2.30;65.80;;;0.78;71.82;99071.31;4999344;28;20459;-69
2022/03/26 03:50:55;;;;;;;30.90;18.70;;;2.30;65.90;;;0.74;72.04;99080.53;5002925;28;20879;-69
2022/03/26 03:53:22;;;;;;;29.00;19.33;;;2.20;66.40;;;0.83;71.50;99070.94;5003482;28;20536;-68
2022/03/26 03:55:49;;;;;;;30.83;18.43;;;2.20;66.70;;;0.84;71.22;99077.94;5000542;28;20558;-68
2022/03/26 03:58:16;;;;;;;31.33;20.43;;;2.20;66.60;;;0.73;71.80;99081.50;5006437;28;20469;-68
2022/03/26 04:00:43;;;;;;;27.50;18.67;;;2.10;66.60;;;0.60;72.55;99078.16;5006854;28;20469;-69
2022/03/26 04:03:11;;;;;;;29.60;19.30;;;2.00;67.30;;;0.51;73.24;99080.59;5003250;28;20956;-69
2022/03/26 04:05:39;;;;;;;25.50;19.20;;;2.00;68.20;;;0.46;73.03;99084.63;5011730;28;20987;-69
2022/03/26 04:08:06;;;;;;;29.33;18.27;;;1.90;68.50;;;0.44;73.46;99090.03;4986918;28;20443;-70
2022/03/26 04:10:33;;;;;;;29.10;19.23;;;1.80;68.90;;;0.43;73.30;99083.03;5012830;28;21240;-71
2022/03/26 04:13:00;;;;;;;30.33;18.30;;;1.90;69.30;;;0.41;73.93;99090.28;5001637;28;20498;-70
2022/03/26 04:15:29;;;;;;;31.27;19.60;;;1.90;69.30;;;0.35;73.94;99088.13;5000532;28;20470;-71
2022/03/26 04:17:56;;;;;;;27.40;20.20;;;1.80;69.60;;;0.30;74.16;99108.91;5012635;28;20830;-71
2022/03/26 04:20:24;;;;;;;30.70;19.70;;;1.80;69.90;;;0.28;74.58;99096.59;5001313;28;20469;-70
2022/03/26 04:22:51;;;;;;;32.40;18.93;;;1.70;70.40;;;0.23;74.86;99098.78;5000665;28;20467;-71
2022/03/26 04:25:18;;;;;;;32.13;19.63;;;1.70;70.80;;;0.32;74.38;99106.97;5002228;28;20480;-70
2022/03/26 04:27:46;;;;;;;26.00;18.30;;;1.80;70.90;;;0.32;74.00;99093.69;5017295;28;20846;-70
2022/03/26 04:30:14;;;;;;;28.90;19.03;;;1.80;71.00;;;0.38;73.96;99109.13;5018216;28;20469;-71
2022/03/26 04:32:41;;;;;;;28.80;18.30;;;1.80;70.60;;;0.20;73.68;99099.00;4999526;28;20805;-70
2022/03/26 04:35:10;;;;;;;29.30;18.70;;;1.70;70.50;;;0.25;74.34;99118.13;5001741;28;20520;-70
2022/03/26 04:37:39;;;;;;;29.00;18.00;;;1.70;70.80;;;0.27;74.30;99117.97;5004404;28;20480;-70
2022/03/26 04:40:09;;;;;;;30.77;18.70;;;1.70;70.60;;;0.16;74.21;99129.47;5005465;28;20462;-70
2022/03/26 04:42:37;;;;;;;32.60;19.70;;;1.70;70.90;;;0.08;75.05;99122.09;5001456;28;20458;-70
2022/03/26 04:45:04;;;;;;;28.73;18.50;;;1.60;71.20;;;0.11;74.83;99139.63;5004032;28;21030;-71
2022/03/26 04:47:31;;;;;;;27.57;18.70;;;1.60;71.70;;;0.13;74.92;99130.53;4999348;28;20463;-70
2022/03/26 04:49:59;;;;;;;33.43;19.63;;;1.60;71.50;;;0.06;75.05;99134.66;5003034;28;20475;-72
2022/03/26 04:52:26;;;;;;;30.00;19.13;;;1.50;71.80;;;-0.17;75.49;99117.88;5001290;28;20478;-72
2022/03/26 04:54:55;;;;;;;29.47;19.40;;;1.40;72.20;;;-0.04;75.56;99144.31;5004413;28;20544;-69
2022/03/26 04:57:22;;;;;;;25.50;18.57;;;1.40;72.70;;;0.08;74.69;99132.72;5000217;28;20864;-69
2022/03/26 04:59:49;;;;;;;28.20;17.47;;;1.50;72.90;;;0.13;74.91;99141.19;5006245;28;20549;-69
2022/03/26 05:02:16;;;;;;;35.37;18.70;;;1.60;72.20;;;0.03;75.10;99142.03;5004634;28;21045;-69
2022/03/26 05:04:43;;;;;;;28.13;18.40;;;1.50;72.50;;;0.03;75.55;99142.88;5005852;28;21039;-71
2022/03/26 05:09:57;;;;;;;29.73;19.43;;;1.50;73.00;;;0.03;75.62;99123.44;5014839;28;20968;-70
2022/03/26 05:12:24;;;;;;;27.53;18.30;;;1.60;73.00;;;0.12;75.64;99136.00;4997259;28;21021;-69
2022/03/26 05:14:51;;;;;;;32.60;19.60;;;1.70;73.10;;;0.25;75.45;99143.84;4999628;28;20492;-70
2022/03/26 05:17:18;;;;;;;30.70;18.90;;;1.70;72.90;;;0.24;75.61;99143.00;4997092;28;20460;-71
2022/03/26 05:19:45;;;;;;;31.23;18.50;;;1.80;72.50;;;0.21;74.97;99140.56;5004962;28;20458;-70
2022/03/26 05:22:12;;;;;;;26.53;18.20;;;1.80;72.40;;;0.23;75.43;99136.00;5004212;28;20466;-71
2022/03/26 05:24:39;;;;;;;29.93;18.20;;;1.70;72.80;;;0.28;75.33;99140.94;4998336;28;20911;-71
2022/03/26 05:27:08;;;;;;;31.33;19.23;;;1.70;73.00;;;0.32;75.37;99136.22;5004587;28;20486;-71
2022/03/26 05:29:35;;;;;;;28.00;17.13;;;1.80;73.10;;;0.36;75.50;99138.53;5004883;28;20455;-68
2022/03/26 05:32:04;;;;;;;29.70;19.40;;;1.90;73.10;;;0.47;74.96;99142.16;5002757;28;20501;-69
2022/03/26 05:34:31;;;;;;;27.53;18.87;;;2.00;73.00;;;0.55;74.72;99153.84;5000242;28;20462;-69
2022/03/26 05:36:58;;;;;;;30.90;19.17;;;2.00;72.50;;;0.76;73.70;99161.06;5000860;28;22432;-70
2022/03/26 05:39:25;;;;;;;30.20;20.37;;;2.10;72.20;;;0.76;73.67;99158.41;4997189;28;20461;-70
2022/03/26 05:41:52;;;;;;;29.70;18.83;;;2.20;71.60;;;0.87;72.83;99154.88;5004020;28;21015;-71
2022/03/26 05:44:21;;;;;;;32.47;21.37;;;2.30;71.10;;;0.78;73.87;99156.47;5003152;28;20463;-70
2022/03/26 05:46:48;;;;;;;31.67;21.33;;;2.30;71.20;;;0.66;73.89;99138.81;5000148;28;20498;-69
2022/03/26 05:49:16;;;;;;;31.93;21.17;;;2.30;71.20;;;0.80;73.90;99157.16;5002092;28;20459;-72
2022/03/26 05:51:43;;;;;;;32.60;20.27;;;2.30;71.30;;;0.89;73.87;99162.72;5017809;28;20623;-71
2022/03/26 05:54:10;;;;;;;35.40;19.70;;;2.40;71.20;;;0.84;73.71;99161.31;5009263;28;20470;-71
2022/03/26 05:56:38;;;;;;;28.10;20.80;;;2.40;71.20;;;0.90;74.10;99164.41;5003981;28;20549;-71
2022/03/26 05:59:05;;;;;;;31.97;20.50;;;2.40;71.30;;;0.91;73.84;99163.44;5003426;28;20610;-70
2022/03/26 06:01:35;;;;;;;30.90;19.50;;;2.40;71.10;;;0.98;73.96;99162.81;5003671;28;20969;-70
2022/03/26 06:04:03;;;;;;;33.17;19.53;;;2.50;71.30;;;1.05;73.14;99171.16;5003990;28;20486;-70
2022/03/26 06:06:30;;;;;;;29.27;19.03;;;2.50;70.90;;;1.17;73.35;99176.44;5001930;28;20572;-71
2022/03/26 06:08:56;;;;;;;33.33;20.80;;;2.60;70.80;;;1.38;72.74;99177.31;5004499;28;20467;-71
2022/03/26 06:11:24;;;;;;;28.23;19.60;;;2.80;70.70;;;1.44;72.00;99161.78;4999607;28;20517;-71
2022/03/26 06:13:51;;;;;;;30.00;20.20;;;2.90;70.10;;;1.66;71.43;99177.66;5000019;28;20454;-69
2022/03/26 06:16:18;;;;;;;29.30;19.20;;;3.00;69.40;;;1.72;71.06;99181.63;4981187;28;20498;-76
2022/03/26 06:18:47;;;;;;;33.75;22.67;;;3.10;69.30;;;1.87;71.25;99173.31;5012595;28;21085;-74
2022/03/26 06:21:14;;;;;;;28.97;21.73;;;3.30;69.40;;;1.98;71.03;99176.72;4996369;28;20620;-72
2022/03/26 06:23:41;;;;;;;25.67;19.80;;;3.40;69.00;;;2.17;70.20;99174.31;4997143;28;20451;-72
2022/03/26 06:26:08;;;;;;;32.70;20.47;;;3.50;68.60;;;2.40;69.16;99186.47;5014568;28;20474;-72
2022/03/26 06:28:35;;;;;;;25.87;18.13;;;3.70;67.80;;;2.51;68.93;99177.53;5000017;28;20474;-72
2022/03/26 06:31:03;;;;;;;31.23;20.50;;;3.90;67.30;;;2.66;68.59;99180.66;5002493;28;20451;-73
2022/03/26 06:33:30;;;;;;;30.50;21.30;;;4.00;66.90;;;2.91;67.26;99180.31;5004791;28;20486;-72
2022/03/26 06:35:58;;;;;;;31.57;20.63;;;4.20;66.30;;;3.11;66.91;99171.34;5013179;28;20474;-71
2022/03/26 06:38:28;;;;;;;28.10;19.67;;;4.40;65.30;;;3.36;65.73;99182.47;5018779;28;20460;-72
2022/03/26 06:40:55;;;;;;;34.13;21.60;;;4.60;64.40;;;3.43;65.14;99187.25;5020286;28;21025;-73
2022/03/26 06:43:22;;;;;;;31.10;20.10;;;4.80;63.60;;;3.59;64.59;99184.84;5008678;28;20488;-73
2022/03/26 06:45:49;;;;;;;31.60;21.97;;;4.90;63.00;;;3.90;63.91;99195.38;5004397;28;21134;-71
2022/03/26 06:48:16;;;;;;;32.20;21.83;;;5.10;62.60;;;3.81;63.88;99198.88;5015530;28;20537;-70
2022/03/26 06:50:43;;;;;;;34.27;21.60;;;5.10;62.00;;;3.86;64.28;99198.47;4999318;28;20496;-71
2022/03/26 06:53:11;;;;;;;32.47;21.80;;;5.20;61.70;;;3.81;64.15;99194.41;4999922;28;20537;-69
2022/03/26 06:55:38;;;;;;;34.07;22.00;;;5.20;61.80;;;3.92;64.49;99203.22;5000296;28;20514;-81
2022/03/26 06:58:06;;;;;;;39.60;26.70;;;5.20;61.90;;;4.05;63.71;99190.41;5001943;28;20896;-72
2022/03/26 07:00:33;;;;;;;49.57;31.63;;;5.30;61.50;;;4.23;62.69;99187.81;5000518;28;20536;-73
2022/03/26 07:03:00;;;;;;;46.03;27.80;;;5.50;60.80;;;4.38;62.67;99198.88;5006001;28;20485;-73
2022/03/26 07:05:27;;;;;;;36.50;26.30;;;5.60;60.50;;;4.42;62.58;99198.63;4996949;28;20809;-74
2022/03/26 07:07:54;;;;;;;40.03;27.60;;;5.70;60.30;;;4.57;61.52;99196.28;5001100;28;20916;-72
2022/03/26 07:10:23;;;;;;;39.77;27.60;;;5.80;59.90;;;4.69;61.42;99195.09;5005496;28;20494;-71
2022/03/26 07:12:50;;;;;;;36.47;26.70;;;6.00;59.60;;;4.80;61.21;99205.63;4997392;28;20467;-71
2022/03/26 07:15:17;;;;;;;41.87;27.40;;;6.10;59.40;;;5.02;60.84;99198.16;5001442;28;20451;-72
2022/03/26 07:17:44;;;;;;;40.70;28.93;;;6.20;59.10;;;5.15;60.44;99203.13;4999192;28;20878;-69
2022/03/26 07:20:14;;;;;;;40.60;26.77;;;6.40;58.80;;;4.85;60.67;99140.88;5002718;28;20997;-70
2022/03/26 07:22:41;;;;;;;38.00;23.00;;;6.50;58.50;;;5.38;60.32;99206.25;5011718;28;20474;-72
2022/03/26 07:25:10;;;;;;;32.10;21.03;;;6.60;58.40;;;5.26;59.74;99207.47;4995552;28;20527;-76
2022/03/26 07:27:38;;;;;;;33.70;20.30;;;6.60;57.70;;;5.40;59.99;99211.44;4996379;28;20524;-74
2022/03/26 07:30:08;;;;;;;30.27;21.57;;;6.70;57.70;;;5.42;59.50;99200.56;4996961;28;20455;-72
2022/03/26 07:32:36;;;;;;;33.33;20.33;;;6.70;57.30;;;5.72;58.75;99202.00;4997212;28;20455;-74
2022/03/26 07:35:03;;;;;;;29.47;20.80;;;6.90;57.30;;;5.80;58.08;99202.06;4993982;28;20451;-71
2022/03/26 07:37:30;;;;;;;32.67;21.57;;;7.00;57.00;;;5.81;57.97;99201.09;5000312;28;20893;-75
2022/03/26 07:39:58;;;;;;;30.67;20.30;;;7.10;56.70;;;5.85;58.03;99196.25;5002965;28;20451;-73
2022/03/26 07:42:25;;;;;;;31.57;21.30;;;7.20;56.40;;;6.06;57.54;99198.59;4998226;28;20546;-74
2022/03/26 07:44:53;;;;;;;27.37;19.90;;;7.30;56.30;;;6.34;56.60;99200.28;4998059;28;20970;-76
2022/03/26 07:47:20;;;;;;;27.23;19.50;;;7.40;56.00;;;6.32;56.89;99180.81;4997731;28;20523;-74
2022/03/26 07:49:47;;;;;;;34.13;22.67;;;7.60;55.80;;;6.50;56.47;99188.78;4999286;28;20455;-74
2022/03/26 07:52:14;;;;;;;32.10;21.60;;;7.70;55.60;;;6.65;56.35;99194.41;4997690;28;20450;-71
2022/03/26 07:54:41;;;;;;;31.03;21.67;;;7.90;55.30;;;6.78;55.84;99189.41;5000459;28;20447;-75
2022/03/26 07:57:09;;;;;;;30.30;21.73;;;8.00;55.20;;;7.04;55.63;99185.78;5011402;28;20514;-73
2022/03/26 07:59:36;;;;;;;30.93;21.80;;;8.20;55.00;;;7.25;55.47;99197.94;5001656;28;20451;-74
2022/03/26 08:02:05;;;;;;;31.10;22.10;;;8.40;54.80;;;7.43;54.76;99194.28;5000106;28;20466;-75
2022/03/26 08:04:33;;;;;;;27.00;19.67;;;8.60;54.40;;;7.47;54.11;99191.09;5008444;28;20471;-77
2022/03/26 08:07:00;;;;;;;30.20;22.20;;;8.60;54.00;;;7.71;54.56;99193.97;5001134;28;20467;-76
2022/03/26 08:09:27;;;;;;;31.73;21.80;;;8.80;54.40;;;8.00;54.08;99198.00;5022580;28;21062;-75
2022/03/26 08:11:54;;;;;;;31.80;21.27;;;9.00;54.20;;;7.97;53.61;99195.66;4998964;28;20522;-75
2022/03/26 08:14:22;;;;;;;31.77;20.43;;;9.10;53.60;;;8.12;53.61;99191.25;4996725;28;21263;-76
2022/03/26 08:16:49;;;;;;;28.43;20.83;;;9.30;53.50;;;8.13;52.58;99149.84;5001428;28;20539;-74
2022/03/26 08:19:18;;;;;;;36.57;23.83;;;9.50;53.30;;;8.52;52.26;99187.81;4998761;28;20548;-75
2022/03/26 08:21:45;;;;;;;31.90;23.23;;;9.60;52.90;;;8.67;52.07;99194.16;5000454;28;20966;-74
2022/03/26 08:24:12;;;;;;;33.10;22.40;;;9.80;53.00;;;8.81;52.06;99191.75;4991041;28;20554;-71
2022/03/26 08:26:39;;;;;;;31.87;23.27;;;9.90;52.40;;;8.99;51.20;99178.84;4996026;28;21045;-74
2022/03/26 08:29:07;;;;;;;34.03;22.60;;;10.10;51.50;;;9.02;50.60;99180.34;4994385;28;20549;-77
2022/03/26 08:31:34;;;;;;;31.10;22.93;;;10.10;50.80;;;9.25;50.67;99193.00;5004355;28;20459;-74
2022/03/26 08:34:02;;;;;;;31.10;23.30;;;10.30;50.60;;;9.50;49.91;99185.63;4999441;28;20455;-77
2022/03/26 08:36:31;;;;;;;29.13;22.40;;;10.50;50.20;;;9.45;49.04;99188.00;4999819;28;21185;-70
2022/03/26 08:38:58;;;;;;;29.60;22.03;;;10.60;49.70;;;9.97;47.42;99196.38;4994866;28;20455;-75
2022/03/26 08:41:26;;;;;;;35.83;24.30;;;10.90;48.80;;;10.01;47.03;99197.69;4995613;28;20552;-77
2022/03/26 08:43:53;;;;;;;42.30;25.33;;;11.10;48.10;;;10.04;47.18;99202.72;4994229;28;20499;-75
2022/03/26 08:46:22;;;;;;;34.20;22.67;;;11.20;48.10;;;9.82;46.78;99143.19;4996452;28;20502;-73
2022/03/26 08:48:51;;;;;;;34.70;24.80;;;11.20;47.60;;;10.15;48.18;99202.28;4994434;28;20558;-71
2022/03/26 08:51:18;;;;;;;34.40;23.40;;;11.40;48.80;;;10.28;47.59;99203.50;5002333;28;20459;-78
2022/03/26 08:53:47;;;;;;;34.73;23.43;;;11.40;48.50;;;10.44;47.39;99197.97;4997006;28;20475;-77
2022/03/26 08:56:14;;;;;;;34.23;23.53;;;11.50;48.00;;;10.58;46.47;99200.84;4991708;28;21012;-75
2022/03/26 08:58:41;;;;;;;32.33;22.03;;;11.60;48.10;;;10.73;44.98;99201.69;4997166;28;21124;-73
2022/03/26 09:01:08;;;;;;;33.00;23.20;;;11.80;46.20;;;10.79;44.64;99201.94;4998347;28;20449;-74
2022/03/26 09:03:37;;;;;;;33.97;23.63;;;11.80;45.90;;;10.99;43.39;99194.09;4998426;28;20666;-72
2022/03/26 09:06:06;;;;;;;30.80;21.90;;;12.00;45.40;;;11.18;43.50;99198.06;5000491;28;20464;-75
2022/03/26 09:08:33;;;;;;;37.63;23.83;;;12.20;45.50;;;11.42;42.17;99198.72;4995328;28;20466;-71
2022/03/26 09:11:03;;;;;;;31.27;21.60;;;12.40;44.40;;;11.42;41.54;99201.44;5002745;28;20489;-75
2022/03/26 09:13:30;;;;;;;32.50;23.03;;;12.50;43.90;;;11.47;41.52;99207.13;5001076;28;20460;-73
2022/03/26 09:15:58;;;;;;;38.90;22.67;;;12.60;43.80;;;11.48;40.71;99193.38;5000233;28;20559;-72
2022/03/26 09:18:26;;;;;;;35.33;23.30;;;12.60;43.30;;;11.62;40.46;99194.38;4998199;28;20466;-76
2022/03/26 09:20:53;;;;;;;29.73;20.80;;;12.70;43.10;;;11.74;40.28;99201.97;5002168;28;20722;-74
2022/03/26 09:23:20;;;;;;;30.97;20.80;;;12.80;42.80;;;11.80;39.86;99195.78;4998732;28;20956;-73
2022/03/26 09:25:47;;;;;;;33.03;22.40;;;12.80;43.10;;;11.96;40.79;99199.25;4999042;28;20541;-76
2022/03/26 09:28:15;;;;;;;33.03;23.00;;;13.00;43.20;;;12.12;39.49;99203.56;4997594;28;20483;-75
2022/03/26 09:30:42;;;;;;;29.33;19.93;;;13.10;42.60;;;12.02;38.78;99193.06;5001718;28;20473;-75
2022/03/26 09:33:10;;;;;;;27.10;20.37;;;13.20;42.00;;;12.07;38.49;99201.47;5003319;28;20531;-75
2022/03/26 09:35:37;;;;;;;25.70;18.77;;;13.20;41.50;;;12.24;38.22;99198.47;5003243;28;20481;-76
2022/03/26 09:38:04;;;;;;;27.30;19.00;;;13.20;41.30;;;12.29;38.41;99193.28;4994986;28;20948;-76
2022/03/26 09:40:33;;;;;;;31.27;20.17;;;13.30;41.20;;;12.26;38.27;99199.09;5008802;28;20473;-78
2022/03/26 09:43:02;;;;;;;29.00;21.87;;;13.30;41.30;;;12.03;38.39;99156.81;5015461;28;20566;-80
2022/03/26 09:45:31;;;;;;;31.03;18.73;;;13.40;41.40;;;12.43;37.97;99196.91;5001415;28;20479;-74
2022/03/26 09:47:58;;;;;;;27.83;19.67;;;13.50;41.20;;;12.57;38.09;99195.13;5004329;28;20487;-82
2022/03/26 09:50:25;;;;;;;36.93;20.33;;;13.50;41.00;;;12.71;37.71;99196.88;5004489;28;20554;-79
2022/03/26 09:52:52;;;;;;;31.97;19.37;;;13.70;41.00;;;12.69;37.36;99192.69;5002805;28;20467;-68
2022/03/26 09:55:21;;;;;;;26.90;19.97;;;13.80;40.40;;;12.91;37.00;99190.69;5005127;28;20953;-74
2022/03/26 09:57:49;;;;;;;30.10;19.40;;;13.90;40.90;;;12.87;36.42;99186.72;4998751;28;20476;-75
2022/03/26 10:00:17;;;;;;;24.30;18.87;;;14.00;40.10;;;12.88;36.73;99191.09;5001305;28;20916;-71
2022/03/26 10:02:45;;;;;;;23.90;17.93;;;14.00;40.30;;;12.79;36.46;99157.91;4997121;28;20548;-74
2022/03/26 10:05:12;;;;;;;28.10;17.70;;;14.10;40.20;;;13.06;35.54;99198.72;5008527;28;20469;-73
2022/03/26 10:07:40;;;;;;;25.27;18.50;;;14.10;39.40;;;13.14;35.76;99200.41;5001949;28;20475;-73
2022/03/26 10:10:08;;;;;;;25.57;18.67;;;14.20;39.50;;;13.08;36.47;99190.34;5005108;28;20670;-73
2022/03/26 10:12:35;;;;;;;25.43;18.80;;;14.20;39.80;;;13.04;36.83;99185.34;5005495;28;20512;-72
2022/03/26 10:15:06;;;;;;;27.53;18.70;;;14.10;40.00;;;13.22;36.14;99180.38;5003664;28;22341;-74
2022/03/26 10:17:35;;;;;;;29.50;20.13;;;14.20;40.00;;;13.34;36.46;99183.34;5001031;28;21236;-74
2022/03/26 10:20:10;;;;;;;29.10;18.70;;;14.30;40.20;;;13.66;35.50;99175.47;5008893;28;20461;-76
2022/03/26 10:22:39;;;;;;;26.57;18.63;;;14.50;40.00;;;13.64;35.78;99169.44;5000506;28;20485;-72
2022/03/26 10:25:10;;;;;;;27.37;19.20;;;14.60;39.80;;;13.59;36.28;99170.91;5000819;28;20458;-73