Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:05;;;;;;;8.90;6.90;;;;;;;10.33;100.00;100619.38;4973702;28;20044;-72
2022/05/25 00:04:30;;;;;;;12.57;7.80;;;;;;;10.28;100.00;100619.00;4972834;28;20039;-72
2022/05/25 00:06:56;;;;;;;11.25;7.50;;;;;;;10.22;100.00;100620.47;4975786;28;20030;-72
2022/05/25 00:09:21;;;;;;;11.50;7.93;;;;;;;10.12;100.00;100620.63;4971828;28;20062;-72
2022/05/25 00:11:47;;;;;;;17.00;8.33;;;;;;;10.08;100.00;100627.25;4958249;28;20117;-72
2022/05/25 00:14:13;;;;;;;13.80;8.03;;;;;;;10.10;100.00;100630.63;4973446;28;20434;-72
2022/05/25 00:16:38;;;;;;;10.93;7.78;;;;;;;10.09;100.00;100626.28;4971780;28;20407;-72
2022/05/25 00:21:48;;;;;;;13.10;7.97;;;;;;;10.03;100.00;100634.09;4974398;28;20119;-72
2022/05/25 00:24:14;;;;;;;13.87;8.47;;;;;;;10.01;100.00;100636.09;4974284;28;20030;-72
2022/05/25 00:26:39;;;;;;;12.67;7.83;;;;;;;9.93;100.00;100634.22;4973410;28;20038;-72
2022/05/25 00:29:04;;;;;;;13.23;8.07;;;;;;;9.85;100.00;100642.19;4975467;28;20040;-72
2022/05/25 00:31:30;;;;;;;23.33;9.03;;;;;;;9.84;100.00;100643.19;4975350;28;20077;-73
2022/05/25 00:33:57;;;;;;;11.00;8.25;;;;;;;9.84;100.00;100659.19;4964867;28;20434;-72
2022/05/25 00:36:23;;;;;;;;;;;;;;;9.81;100.00;100652.34;4943913;28;20530;-72
2022/05/25 00:38:48;;;;;;;;;;;;;;;9.82;100.00;100659.34;4945121;28;19954;-72
2022/05/25 00:41:13;;;;;;;11.90;8.23;;;;;;;9.78;100.00;100649.16;4960544;28;19920;-72
2022/05/25 00:43:38;;;;;;;13.43;8.83;;;;;;;9.73;100.00;100652.31;4975722;28;20041;-73
2022/05/25 00:46:08;;;;;;;10.40;7.30;;;;;;;9.76;100.00;100653.81;4979352;28;20484;-72
2022/05/25 00:48:38;;;;;;;15.63;7.47;;;;;;;9.75;100.00;100657.47;4975272;28;20034;-72
2022/05/25 00:51:21;;;;;;;10.70;7.35;;;;;;;9.78;100.00;100670.47;4982344;28;20042;-72
2022/05/25 00:54:22;;;;;;;13.95;7.75;;;;;;;9.74;100.00;100675.31;4976721;28;20619;-72
2022/05/25 00:56:51;;;;;;;12.10;8.50;;;;;;;9.78;100.00;100673.16;4977861;28;20153;-72
2022/05/25 00:59:21;;;;;;;12.65;7.72;;;;;;;9.80;100.00;100671.16;4975780;28;20112;-73
2022/05/25 01:01:47;;;;;;;11.23;8.27;;;;;;;9.76;100.00;100677.81;4976313;28;20423;-72
2022/05/25 01:04:13;;;;;;;13.43;8.45;;;;;;;9.78;100.00;100673.16;4976765;28;20414;-72
2022/05/25 01:06:47;;;;;;;13.60;9.60;;;;;;;9.80;100.00;100681.81;4975231;28;20057;-73
2022/05/25 01:09:18;;;;;;;15.85;9.15;;;;;;;9.77;100.00;100676.81;4979549;28;20104;-73
2022/05/25 01:11:54;;;;;;;14.63;8.80;;;;;;;9.73;100.00;100686.97;4977112;28;20031;-73
2022/05/25 01:14:38;;;;;;;12.07;8.20;;;;;;;9.72;100.00;100694.13;4980915;28;20640;-73
2022/05/25 01:17:41;;;;;;;14.25;9.82;;;;;;;9.73;100.00;100698.44;4978082;28;20061;-72
2022/05/25 01:20:06;;;;;;;15.55;9.55;;;;;;;9.77;100.00;100692.81;4977708;28;20023;-73
2022/05/25 01:23:09;;;;;;;14.32;9.02;;;;;;;9.74;100.00;100691.31;4974337;28;20026;-72
2022/05/25 01:25:43;;;;;;;17.88;10.68;;;;;;;9.76;100.00;100704.47;4975408;28;20089;-73
2022/05/25 01:28:46;;;;;;;12.82;8.93;;;;;;;9.69;100.00;100699.78;4974189;28;20038;-73
2022/05/25 01:31:20;;;;;;;12.02;9.10;;;;;;;9.68;100.00;100706.09;4975587;28;20030;-73
2022/05/25 01:34:16;;;;;;;11.82;8.32;;;;;;;9.61;100.00;100698.88;4975878;28;20110;-73
2022/05/25 01:37:02;;;;;;;17.77;10.27;;;;;;;9.67;100.00;100704.44;4976482;28;20042;-72
2022/05/25 01:39:31;;;;;;;12.98;10.40;;;;;;;9.68;100.00;100706.09;4975293;28;20089;-72
2022/05/25 01:42:04;;;;;;;15.30;10.82;;;;;;;9.69;100.00;100707.78;4969677;28;20502;-73
2022/05/25 01:44:38;;;;;;;18.48;10.88;;;;;;;9.66;100.00;100701.91;4979255;28;20038;-72
2022/05/25 01:47:10;;;;;;;16.30;11.48;;;;;;;9.63;100.00;100703.06;4976463;28;20407;-72
2022/05/25 01:49:41;;;;;;;16.75;9.55;;;;;;;9.54;100.00;100704.00;4974121;28;20046;-73
2022/05/25 01:52:10;;;;;;;17.17;10.63;;;;;;;9.57;100.00;100698.34;4975480;28;20038;-72
2022/05/25 01:54:40;;;;;;;22.33;11.88;;;;;;;9.55;100.00;100700.34;4975463;28;20182;-72
2022/05/25 01:57:11;;;;;;;14.77;10.13;;;;;;;9.56;100.00;100707.34;4977901;28;20038;-73
2022/05/25 01:59:36;;;;;;;13.73;10.23;;;;;;;9.67;100.00;100711.59;4974563;28;20035;-73
2022/05/25 02:04:52;;;;;;;16.20;10.70;;;;;;;9.59;100.00;100703.53;4977345;28;20085;-72
2022/05/25 02:07:47;;;;;;;;;;;;;;;9.56;100.00;100709.19;4959161;28;20037;-73
2022/05/25 02:10:21;;;;;;;16.23;12.05;;;;;;;9.56;100.00;100702.03;4964114;28;19921;-72
2022/05/25 02:13:14;;;;;;;17.95;11.88;;;;;;;9.50;100.00;100699.97;4974996;28;20121;-73
2022/05/25 02:15:50;;;;;;;19.20;11.52;;;;;;;9.43;100.00;100702.41;4974228;28;20085;-73
2022/05/25 02:18:33;;;;;;;16.35;11.63;;;;;;;9.42;100.00;100710.59;4963624;28;20038;-72
2022/05/25 02:21:11;;;;;;;18.83;11.90;;;;;;;9.40;100.00;100697.41;4976571;28;20049;-72
2022/05/25 02:23:40;;;;;;;21.02;11.23;;;;;;;9.39;100.00;100702.88;4973763;28;20496;-73
2022/05/25 02:26:16;;;;;;;19.52;12.82;;;;;;;9.37;100.00;100705.72;4977374;28;20048;-72
2022/05/25 02:28:57;;;;;;;22.48;12.68;;;;;;;9.35;100.00;100710.38;4975619;28;20035;-73
2022/05/25 02:31:26;;;;;;;17.65;12.00;;;;;;;9.41;100.00;100708.91;4961564;28;20065;-72
2022/05/25 02:33:57;;;;;;;22.38;12.75;;;;;;;9.40;100.00;100710.75;4975790;28;20153;-72
2022/05/25 02:36:23;;;;;;;22.90;13.10;;;;;;;9.38;100.00;100717.22;4975082;28;20645;-73
2022/05/25 02:38:49;;;;;;;;;;;;;;;9.29;100.00;100709.19;4975410;28;20053;-72
2022/05/25 02:41:31;;;;;;;;;;;;;;;9.22;100.00;100718.75;4976154;28;20390;-72
2022/05/25 02:43:59;;;;;;;17.95;12.43;;;;;;;9.17;100.00;100712.22;4959811;28;19918;-72
2022/05/25 02:46:25;;;;;;;18.73;11.60;;;;;;;9.12;100.00;100720.69;4940936;28;20033;-72
2022/05/25 02:48:51;;;;;;;18.75;10.60;;;;;;;9.01;100.00;100713.78;4975003;28;20527;-72
2022/05/25 02:51:17;;;;;;;14.07;10.05;;;;;;;8.96;100.00;100707.22;4974161;28;20061;-73
2022/05/25 02:53:44;;;;;;;19.50;11.70;;;;;;;8.93;100.00;100721.69;4973541;28;20134;-72
2022/05/25 02:56:10;;;;;;;18.02;11.70;;;;;;;8.88;100.00;100718.63;4967225;28;20018;-73
2022/05/25 02:58:35;;;;;;;19.67;11.60;;;;;;;8.87;100.00;100719.63;4973971;28;20042;-72
2022/05/25 03:01:01;;;;;;;16.33;10.43;;;;;;;8.91;100.00;100722.81;4977149;28;20022;-72
2022/05/25 03:03:28;;;;;;;28.55;14.82;;;;;;;9.03;100.00;100724.25;4972932;28;20087;-72
2022/05/25 03:05:54;;;;;;;18.17;12.13;;;;;;;8.96;100.00;100728.53;4979566;28;20057;-72
2022/05/25 03:08:19;;;;;;;17.50;11.82;;;;;;;8.93;100.00;100721.69;4975045;28;20038;-73
2022/05/25 03:10:44;;;;;;;22.70;12.20;;;;;;;8.97;100.00;100719.56;4975252;28;20042;-72
2022/05/25 03:13:11;;;;;;;21.13;11.60;;;;;;;8.98;100.00;100719.38;4977248;28;20049;-72
2022/05/25 03:15:37;;;;;;;18.92;12.15;;;;;;;9.06;100.00;100721.28;4973739;28;20022;-72
2022/05/25 03:18:03;;;;;;;21.08;13.30;;;;;;;8.99;100.00;100720.22;4976504;28;20436;-73
2022/05/25 03:20:29;;;;;;;18.92;11.35;;;;;;;9.05;100.00;100720.44;4972490;28;20066;-72
2022/05/25 03:22:55;;;;;;;21.75;13.85;;;;;;;9.17;100.00;100723.72;4976164;28;20048;-73
2022/05/25 03:25:21;;;;;;;28.33;14.90;;;;;;;9.26;100.00;100728.13;4956870;28;20034;-72
2022/05/25 03:27:47;;;;;;;22.13;14.32;;;;;;;9.32;100.00;100732.00;4975550;28;20499;-72
2022/05/25 03:30:15;;;;;;;28.50;13.25;;;;;;;9.29;100.00;100730.50;4973800;28;20026;-72
2022/05/25 03:32:41;;;;;;;24.60;13.68;;;;;;;9.37;100.00;100740.38;4972817;28;20089;-72
2022/05/25 03:35:07;;;;;;;;;;;;;;;9.45;100.00;100747.59;4968316;28;20026;-72
2022/05/25 03:37:32;;;;;;;;;;;;;;;9.50;100.00;100737.28;4957052;28;20398;-72
2022/05/25 03:39:57;;;;;;;22.43;12.60;;;;;;;9.49;100.00;100748.94;4975326;28;19984;-72
2022/05/25 03:42:23;;;;;;;21.70;12.77;;;;;;;9.47;100.00;100737.59;4977091;28;20042;-72
2022/05/25 03:44:48;;;;;;;25.03;13.43;;;;;;;9.47;100.00;100732.28;4984853;28;20395;-72
2022/05/25 03:47:15;;;;;;;30.77;13.67;;;;;;;9.45;100.00;100744.91;4973679;28;20061;-72
2022/05/25 03:49:40;;;;;;;23.42;13.43;;;;;;;9.45;100.00;100734.25;4978725;28;20031;-72
2022/05/25 03:52:06;;;;;;;19.60;12.80;;;;;;;9.42;100.00;100742.56;4975925;28;20026;-72
2022/05/25 03:54:32;;;;;;;20.52;13.30;;;;;;;9.48;100.00;100745.47;4973558;28;20029;-72
2022/05/25 03:56:58;;;;;;;20.35;12.95;;;;;;;9.47;100.00;100751.75;4975039;28;20070;-73
2022/05/25 03:59:24;;;;;;;19.77;11.80;;;;;;;9.47;100.00;100750.94;4973439;28;20596;-72
2022/05/25 04:01:50;;;;;;;21.23;13.45;;;;;;;9.41;100.00;100746.22;4973763;28;20165;-73
2022/05/25 04:04:18;;;;;;;25.17;14.25;;;;;;;9.41;100.00;100743.53;4973873;28;20027;-72
2022/05/25 04:06:43;;;;;;;23.40;15.25;;;;;;;9.46;100.00;100738.63;4974193;28;20097;-72
2022/05/25 04:09:10;;;;;;;20.17;13.27;;;;;;;9.49;100.00;100730.28;4974187;28;20022;-73
2022/05/25 04:11:37;;;;;;;21.73;13.80;;;;;;;9.50;100.00;100745.28;4957002;28;20377;-72
2022/05/25 04:14:03;;;;;;;23.08;14.50;;;;;;;9.50;100.00;100740.81;4976219;28;20014;-73
2022/05/25 04:16:29;;;;;;;22.88;15.10;;;;;;;9.50;100.00;100747.94;4973654;28;20511;-72
2022/05/25 04:18:55;;;;;;;23.90;14.15;;;;;;;9.54;100.00;100744.00;4976158;28;20041;-72
2022/05/25 04:21:20;;;;;;;22.00;14.50;;;;;;;9.56;100.00;100750.00;4973812;28;20031;-72
2022/05/25 04:23:46;;;;;;;25.43;15.50;;;;;;;9.60;100.00;100745.19;4975008;28;20089;-72
2022/05/25 04:26:12;;;;;;;27.20;16.43;;;;;;;9.66;100.00;100755.22;4980004;28;20453;-73
2022/05/25 04:28:37;;;;;;;28.95;16.02;;;;;;;9.73;100.00;100751.78;4980698;28;20688;-73
2022/05/25 04:31:03;;;;;;;26.57;14.20;;;;;;;9.82;100.00;100760.66;4968750;28;20050;-72
2022/05/25 04:33:30;;;;;;;21.48;14.57;;;;;;;9.88;100.00;100759.19;4977968;28;20062;-73
2022/05/25 04:35:57;;;;;;;20.70;13.38;;;;;;;10.05;100.00;100757.47;4974787;28;20034;-72
2022/05/25 04:38:22;;;;;;;;;;;;;;;10.21;100.00;100762.88;4949965;28;20027;-73
2022/05/25 04:40:47;;;;;;;;;;;;;;;10.15;100.00;100755.50;4975543;28;19977;-73
2022/05/25 04:43:19;;;;;;;18.47;14.03;;;;;;;10.25;100.00;100755.38;4974761;28;19921;-73
2022/05/25 04:45:48;;;;;;;22.42;15.00;;;;;;;10.28;100.00;100750.63;4974639;28;20039;-72
2022/05/25 04:48:15;;;;;;;20.50;13.88;;;;;;;10.17;100.00;100736.69;4977949;28;20382;-72
2022/05/25 04:50:44;;;;;;;19.90;14.65;;;;;;;10.29;100.00;100749.59;4973053;28;20086;-72
2022/05/25 04:53:12;;;;;;;17.33;12.25;;;;;;;10.37;100.00;100751.47;4967128;28;20473;-73
2022/05/25 04:58:28;;;;;;;19.45;13.75;;;;;;;10.72;100.00;100752.25;4977465;28;20089;-73
2022/05/25 05:00:54;;;;;;;20.67;13.75;;;;;;;10.82;100.00;100757.47;4979071;28;20038;-72
2022/05/25 05:03:20;;;;;;;18.55;12.80;;;;;;;10.73;100.00;100753.94;4961770;28;20073;-73
2022/05/25 05:05:47;;;;;;;17.60;12.98;;;;;;;10.73;100.00;100753.94;5005382;23;20045;-85
2022/05/25 05:08:13;;;;;;;18.63;12.88;;;;;;;10.72;100.00;100757.56;4992283;28;20018;-86
2022/05/25 05:10:40;;;;;;;20.15;13.15;;;;;;;10.98;100.00;100760.16;5005284;28;20045;-85
2022/05/25 05:13:07;;;;;;;16.83;11.88;;;;;;;11.28;100.00;100755.97;5000462;28;20022;-85
2022/05/25 05:15:34;;;;;;;15.68;11.50;;;;;;;11.43;100.00;100750.00;4989958;28;20034;-85
2022/05/25 05:18:00;;;;;;;16.17;11.88;;;;;;;11.85;100.00;100752.44;4976415;28;20439;-85
2022/05/25 05:20:52;;;;;;;15.05;10.77;;;;;;;12.23;100.00;100747.34;4963684;28;20892;-84
2022/05/25 05:23:18;;;;;;;20.00;11.67;;;;;;;12.46;100.00;100739.38;4959815;28;20198;-85
2022/05/25 05:25:43;;;;;;;18.30;10.83;;;;;;;12.94;100.00;100739.25;4992010;28;20026;-85
2022/05/25 05:28:18;;;;;;;13.33;9.17;;;;;;;13.77;100.00;100722.31;4976008;28;20034;-86
2022/05/25 05:30:50;;;;;;;12.18;9.43;;;;;;;14.36;100.00;100682.00;4960415;28;20045;-87
2022/05/25 05:33:16;;;;;;;11.25;9.30;;;;;;;14.84;100.00;100643.03;4975708;28;20049;-86
2022/05/25 05:35:44;;;;;;;14.02;9.05;;;;;;;14.52;100.00;100605.72;5000598;28;20466;-87
2022/05/25 05:38:10;;;;;;;12.73;9.55;;;;;;;14.31;100.00;100609.22;4963316;28;20041;-85
2022/05/25 05:40:36;;;;;;;11.93;8.73;;;;;;;15.30;100.00;100597.69;4979325;28;20026;-87
2022/05/25 05:43:04;;;;;;;8.80;7.83;;;;;;;15.49;100.00;100561.16;5001415;28;20034;-86
2022/05/25 05:45:33;;;;;;;11.57;8.20;;;;;;;15.87;100.00;100544.59;5005555;28;20479;-85
2022/05/25 05:48:09;;;;;;;16.10;10.63;;;;;;;14.79;100.00;100482.34;4976837;28;20046;-86
2022/05/25 05:50:38;;;;;;;11.82;8.85;;;;;;;15.85;100.00;100564.66;4988204;28;20570;-85
2022/05/25 05:53:04;;;;;;;11.60;7.97;;;;;;;15.77;100.00;100506.47;4975650;28;20022;-86
2022/05/25 05:55:31;;;;;;;13.38;8.75;;;;;;;15.73;100.00;100522.19;4959265;28;20076;-85
2022/05/25 05:57:56;;;;;;;16.27;8.70;;;;;;;16.43;100.00;100538.88;4959151;28;20391;-85
2022/05/25 06:00:22;;;;;;;11.00;7.10;;;;;;;15.67;100.00;100532.91;4961820;28;20038;-86
2022/05/25 06:02:47;;;;;;;10.27;7.05;;;;;;;16.17;100.00;100555.03;4982977;28;20143;-85
2022/05/25 06:05:13;;;;;;;10.63;7.07;;;;;;;16.24;100.00;100537.00;4991037;28;20177;-86
2022/05/25 06:07:39;;;;;;;7.60;6.13;;;;;;;17.29;100.00;100521.84;4975024;28;20049;-85
2022/05/25 06:10:05;;;;;;;9.40;6.30;;;;;;;16.80;100.00;100428.00;4964555;28;20084;-86
2022/05/25 06:12:32;;;;;;;8.88;6.28;;;;;;;16.71;100.00;100395.00;5000165;28;20084;-85
2022/05/25 06:14:57;;;;;;;8.18;6.53;;;;;;;16.47;100.00;100455.78;4967538;28;20763;-86
2022/05/25 06:20:07;;;;;;;8.20;6.10;;;;;;;17.70;100.00;100455.03;4985985;28;20293;-86
2022/05/25 06:22:33;;;;;;;8.02;5.55;;;;;;;17.42;100.00;100396.00;4973612;28;20410;-85
2022/05/25 06:24:59;;;;;;;8.05;6.30;;;;;;;16.50;100.00;100468.03;4974529;28;20139;-86
2022/05/25 06:27:25;;;;;;;8.55;6.10;;;;;;;16.36;100.00;100500.34;4960067;28;20030;-85
2022/05/25 06:29:50;;;;;;;9.95;7.13;;;;;;;16.44;100.00;100478.59;4992552;28;20041;-85
2022/05/25 06:32:19;;;;;;;9.13;7.13;;;;;;;16.66;100.00;100462.19;4974965;28;20026;-86
2022/05/25 06:34:48;;;;;;;6.75;6.05;;;;;;;16.84;100.00;100535.22;4959020;28;20322;-86
2022/05/25 06:37:20;;;;;;;9.38;5.70;;;;;;;17.34;100.00;100513.09;4958742;28;20022;-86
2022/05/25 06:39:45;;;;;;;7.75;5.85;;;;;;;17.16;100.00;100459.00;4973708;28;20046;-85
2022/05/25 06:42:11;;;;;;;8.90;5.45;;;;;;;17.63;100.00;100500.13;4959439;28;20026;-85
2022/05/25 06:44:36;;;;;;;7.72;5.28;;;;;;;17.51;100.00;100459.47;4964391;28;20049;-86
2022/05/25 06:47:03;;;;;;;12.17;5.33;;;;;;;18.38;100.00;100486.81;4984252;28;20014;-85
2022/05/25 06:49:29;;;;;;;11.05;5.38;;;;;;;18.54;99.33;100366.47;5002430;28;20348;-86
2022/05/25 06:51:55;;;;;;;8.30;5.15;;;;;;;17.29;100.00;100354.56;4974723;28;20519;-85
2022/05/25 06:54:20;;;;;;;12.82;4.93;;;;;;;17.92;100.00;100482.56;4996337;28;20062;-85
2022/05/25 06:56:46;;;;;;;6.33;5.53;;;;;;;18.29;100.00;100383.56;4958038;28;20034;-85
2022/05/25 06:59:12;;;;;;;7.28;4.70;;;;;;;18.29;100.00;100412.47;4997551;28;20041;-84
2022/05/25 07:01:39;;;;;;;8.65;6.07;;;;;;;17.49;96.53;100233.00;4990327;28;20030;-85
2022/05/25 07:04:06;;;;;;;9.73;5.72;;;;;;;16.61;100.00;100228.34;4975040;28;20037;-85
2022/05/25 07:06:35;;;;;;;10.85;4.85;;;;;;;16.45;100.00;100385.13;4986943;28;20096;-85
2022/05/25 07:09:00;;;;;;;5.30;4.80;;;;;;;17.38;100.00;100562.09;4973688;28;20287;-85
2022/05/25 07:11:26;;;;;;;6.37;4.53;;;;;;;16.65;100.00;100288.06;4988934;28;20018;-84
2022/05/25 07:13:51;;;;;;;8.87;4.73;;;;;;;15.49;100.00;100453.53;4957141;28;20038;-85
2022/05/25 07:16:19;;;;;;;6.67;4.60;;;;;;;15.18;100.00;100492.53;4962404;28;20265;-85
2022/05/25 07:18:48;;;;;;;6.38;4.63;;;;;;;15.40;100.00;100565.03;4972878;28;20034;-84
2022/05/25 07:21:19;;;;;;;7.88;4.07;;;;;;;15.54;100.00;100625.97;4992726;28;20026;-84
2022/05/25 07:23:48;;;;;;;8.15;4.53;;;;;;;16.21;100.00;100561.69;4985520;28;20525;-83
2022/05/25 07:26:15;;;;;;;5.95;4.03;;;;;;;16.81;100.00;100419.72;4956281;28;20064;-82
2022/05/25 07:28:40;;;;;;;9.13;3.30;;;;;;;15.74;100.00;100366.91;4951768;28;20038;-86
2022/05/25 07:31:18;;;;;;;8.23;3.80;;;;;;;14.66;100.00;100477.75;4957693;28;20022;-85
2022/05/25 07:33:47;;;;;;;3.65;2.70;;;;;;;15.22;100.00;100662.41;4988718;28;20116;-85
2022/05/25 07:36:13;;;;;;;6.05;3.00;;;;;;;16.36;100.00;100591.13;4975596;28;20021;-84
2022/05/25 07:38:43;;;;;;;5.80;3.08;;;;;;;17.44;100.00;100578.28;4990878;28;20046;-85
2022/05/25 07:41:09;;;;;;;4.05;2.67;;;;;;;17.52;100.00;100404.47;4973590;28;20034;-85
2022/05/25 07:43:36;;;;;;;4.80;2.28;;;;;;;17.38;94.75;100295.78;4973767;28;20026;-86
2022/05/25 07:46:01;;;;;;;4.15;2.47;;;;;;;17.26;91.61;100262.47;4957691;28;20126;-85
2022/05/25 07:48:26;;;;;;;3.67;2.30;;;;;;;16.37;96.97;100264.94;4986770;28;20026;-85
2022/05/25 07:50:52;;;;;;;2.80;1.80;;;;;;;16.23;100.00;100416.84;4973509;28;20042;-85
2022/05/25 07:56:03;;;;;;;3.42;2.40;;;;;;;16.21;96.11;100284.25;4987019;28;20050;-84
2022/05/25 07:58:30;;;;;;;2.72;1.50;;;;;;;16.54;100.00;100447.72;4969643;28;20674;-85
2022/05/25 08:01:01;;;;;;;3.08;1.80;;;;;;;16.59;100.00;100412.88;4973245;28;20077;-86
2022/05/25 08:06:10;;;;;;;3.13;1.80;;;;;;;16.52;93.34;100309.66;4986686;28;20034;-85
2022/05/25 08:08:36;;;;;;;2.00;1.67;;;;;;;17.25;93.47;100407.28;4973579;28;20028;-85
2022/05/25 08:11:06;;;;;;;5.38;1.98;;;;;;;17.06;87.35;100257.19;4957979;28;20684;-86
2022/05/25 08:13:35;;;;;;;2.20;1.90;;;;;;;15.96;89.79;100177.22;4991052;28;20495;-85
2022/05/25 08:16:01;;;;;;;3.08;1.50;;;;;;;16.91;92.47;100386.91;4962349;28;20058;-85
2022/05/25 08:18:26;;;;;;;7.03;2.00;;;;;;;17.92;83.35;100334.84;4973484;28;20529;-85
2022/05/25 08:20:52;;;;;;;4.23;1.80;;;;;;;18.44;85.04;100404.00;4957211;28;20044;-86
2022/05/25 08:23:17;;;;;;;4.37;2.07;;;;;;;17.78;73.93;100054.38;4956889;28;20471;-86
2022/05/25 08:25:44;;;;;;;3.90;1.65;;;;;;;17.46;76.35;100095.81;4979493;28;20038;-86
2022/05/25 08:28:09;;;;;;;3.10;1.58;;;;;;;17.54;73.86;100078.53;4956565;28;20235;-86
2022/05/25 08:30:37;;;;;;;1.95;1.33;;;;;;;17.10;73.79;100026.47;4992603;28;20043;-84
2022/05/25 08:33:03;;;;;;;1.77;1.67;;;;;;;16.62;76.99;100049.47;4996716;28;20026;-86
2022/05/25 08:35:30;;;;;;;3.40;1.95;;;;;;;17.03;80.56;100225.25;4972822;28;20035;-86
2022/05/25 08:37:57;;;;;;;2.90;1.50;;;;;;;18.31;82.18;100427.41;4956704;28;20077;-87
2022/05/25 08:40:24;;;;;;;4.38;2.28;;;;;;;18.66;77.40;100350.31;4956697;28;20052;-86
2022/05/25 08:43:01;;;;;;;2.47;2.28;;;;;;;19.55;68.23;100191.75;4972787;28;20026;-86
2022/05/25 08:45:33;;;;;;;7.05;1.63;;;;;;;19.15;69.59;100205.09;4968445;28;20388;-87
2022/05/25 08:48:00;;;;;;;5.05;1.90;;;;;;;19.35;66.51;100137.94;4956361;28;20137;-87
2022/05/25 08:50:28;;;;;;;5.03;2.53;;;;;;;18.81;66.44;100118.25;4952625;28;20705;-87
2022/05/25 08:52:59;;;;;;;3.00;1.90;;;;;;;19.31;65.58;100177.34;4960055;28;20073;-86
2022/05/25 08:55:47;;;;;;;4.88;2.33;;;;;;;18.38;67.29;100094.09;4976814;28;20053;-84
2022/05/25 08:58:13;;;;;;;2.20;1.45;;;;;;;18.77;72.19;100290.13;4989199;28;20038;-85
2022/05/25 09:00:41;;;;;;;3.00;1.98;;;;;;;18.04;71.69;100156.69;4998879;28;20034;-85
2022/05/25 09:03:16;;;;;;;4.43;1.95;;;;;;;18.62;76.86;100362.66;4963226;28;20041;-85
2022/05/25 09:05:51;;;;;;;1.80;1.70;;;;;;;17.34;71.43;100073.31;4956062;28;20073;-85
2022/05/25 09:08:29;;;;;;;4.10;1.45;;;;;;;18.24;74.38;100317.72;4960987;28;20030;-84
2022/05/25 09:11:04;;;;;;;4.05;2.08;;;;;;;17.81;72.49;100229.44;4976552;28;21331;-84
2022/05/25 09:13:29;;;;;;;3.20;2.07;;;;;;;18.14;71.54;100242.59;4989259;28;20056;-84
2022/05/25 09:18:53;;;;;;;5.35;2.55;;;;;;;17.04;74.29;100178.34;4990603;28;20063;-85
2022/05/25 09:21:23;;;;;;;2.63;2.03;;;;;;;17.47;75.71;100299.88;4993545;28;20061;-86
2022/05/25 09:23:51;;;;;;;4.28;2.58;;;;;;;18.83;70.13;100370.34;4961178;28;20042;-85
2022/05/25 09:26:16;;;;;;;2.92;1.85;;;;;;;19.92;65.55;100345.09;4961949;28;20483;-85
2022/05/25 09:28:48;;;;;;;4.23;2.07;;;;;;;19.09;62.76;100103.25;4962917;28;20048;-85
2022/05/25 09:31:21;;;;;;;3.42;2.30;;;;;;;17.56;66.31;100008.94;5000789;28;20034;-84
2022/05/25 09:33:58;;;;;;;6.97;2.38;;;;;;;17.04;74.70;100216.97;4970811;28;20045;-85
2022/05/25 09:36:29;;;;;;;2.70;1.58;;;;;;;18.25;69.12;100259.94;4996860;28;20042;-85
2022/05/25 09:39:03;;;;;;;4.53;1.73;;;;;;;19.13;66.97;100342.53;4981343;28;20038;-85
2022/05/25 09:41:31;;;;;;;5.97;1.65;;;;;;;19.93;59.99;100224.84;4957903;28;20053;-83
2022/05/25 09:43:58;;;;;;;2.67;1.40;;;;;;;19.33;59.31;100061.56;4978073;28;20394;-82
2022/05/25 09:46:40;;;;;;;1.92;1.52;;;;;;;19.39;63.58;100266.34;5000092;28;20172;-83
2022/05/25 09:49:11;;;;;;;2.78;1.63;;;;;;;20.44;61.45;100277.47;4971474;28;20065;-82
2022/05/25 09:51:50;;;;;;;3.78;1.52;;;;;;;19.81;59.90;100136.31;4979432;28;20837;-85
2022/05/25 09:54:28;;;;;;;1.55;1.30;;;;;;;19.97;59.35;100147.44;4991630;28;20036;-85
2022/05/25 09:57:04;;;;;;;3.40;1.80;;;;;;;20.19;59.16;100207.25;5010026;28;20042;-81
2022/05/25 10:00:01;;;;;;;2.03;1.50;;;;;;;20.70;57.39;100235.44;4971231;28;20094;-83
2022/05/25 10:02:50;;;;;;;5.63;1.63;;;;;;;20.73;58.24;100207.00;4996159;28;20650;-84
2022/05/25 10:05:25;;;;;;;1.50;1.33;;;;;;;19.79;59.84;100167.41;4980080;28;20037;-84
2022/05/25 10:08:02;;;;;;;2.50;1.60;;;;;;;19.37;60.75;100127.72;5004154;28;20542;-84
2022/05/25 10:10:32;;;;;;;2.80;2.15;;;;;;;18.68;61.16;100051.66;4992609;28;20046;-84
2022/05/25 10:13:13;;;;;;;4.50;2.28;;;;;;;17.58;64.55;100033.81;4966776;28;20014;-85
2022/05/25 10:15:38;;;;;;;2.55;2.00;;;;;;;17.78;67.67;100162.34;4958941;28;20046;-84
2022/05/25 10:18:04;;;;;;;3.97;1.70;;;;;;;17.76;68.46;100186.88;4983185;28;20037;-83
2022/05/25 10:20:47;;;;;;;4.03;1.60;;;;;;;17.79;68.48;100191.00;4994731;28;20035;-84
2022/05/25 10:23:18;;;;;;;5.78;2.03;;;;;;;17.93;67.38;100219.53;4964495;28;20133;-84
2022/05/25 10:25:55;;;;;;;2.88;1.30;;;;;;;18.74;63.32;100195.91;4962569;28;20076;-84
2022/05/25 10:28:33;;;;;;;2.20;1.20;;;;;;;19.75;60.08;100269.94;4982322;23;20053;-76
2022/05/25 10:37:01;;;;;;;2.60;1.38;;;;;;;19.47;57.26;100018.03;4967168;28;20077;-75
2022/05/25 10:39:29;;;;;;;3.58;1.50;;;;;;;18.65;61.00;100045.88;4968501;28;20034;-76
2022/05/25 10:42:15;;;;;;;2.38;1.40;;;;;;;18.98;64.07;100232.81;4993647;23;20670;-75
2022/05/25 10:45:13;;;;;;;4.68;1.70;;;;;;;18.87;62.10;100144.38;4991723;28;20038;-75
2022/05/25 10:47:54;;;;;;;3.05;1.52;;;;;;;20.07;56.43;100109.75;4975352;28;20030;-75
2022/05/25 10:50:41;;;;;;;2.22;1.40;;;;;;;20.26;55.07;100066.19;4985269;28;20040;-73
2022/05/25 10:53:18;;;;;;;1.30;1.20;;;;;;;19.48;54.91;99933.03;4961742;28;20841;-73
2022/05/25 10:56:04;;;;;;;;;;;;;;;19.84;55.72;100061.06;4978813;28;20412;-75
2022/05/25 10:58:55;;;;;;;4.72;1.52;;;;;;;20.14;55.63;100093.34;4947053;28;20399;-75
2022/05/25 11:01:38;;;;;;;1.73;1.45;;;;;;;20.00;57.76;100161.34;4972661;28;20447;-75
2022/05/25 11:04:29;;;;;;;1.85;1.60;;;;;;;21.37;54.85;100283.59;4974217;28;20037;-74
2022/05/25 11:07:04;;;;;;;4.88;1.90;;;;;;;20.58;54.80;100099.88;4972070;28;20043;-73
2022/05/25 11:10:08;;;;;;;4.45;1.20;;;;;;;20.89;56.03;100206.22;4973513;28;20125;-75
2022/05/25 11:13:14;;;;;;;1.30;1.13;;;;;;;21.26;54.28;100205.78;4957602;28;20040;-75
2022/05/25 11:15:51;;;;;;;2.58;1.67;;;;;;;21.82;52.77;100184.94;4957752;28;20062;-75
2022/05/25 11:18:35;;;;;;;1.65;1.55;;;;;;;21.90;51.27;100102.16;4958960;28;20058;-74
2022/05/25 11:21:16;;;;;;;2.00;1.58;;;;;;;22.11;52.33;100182.03;4955098;28;20129;-75
2022/05/25 11:24:13;;;;;;;2.35;1.73;;;;;;;22.31;52.34;100203.22;4972327;28;20046;-74
2022/05/25 11:26:54;;;;;;;2.10;1.60;;;;;;;21.53;52.64;100034.03;4964246;28;20125;-75
2022/05/25 11:29:28;;;;;;;1.42;1.20;;;;;;;21.66;54.58;100169.47;4958886;28;20395;-75
2022/05/25 11:32:07;;;;;;;1.55;1.33;;;;;;;21.50;52.89;100041.63;4971226;28;20295;-75
2022/05/25 11:35:00;;;;;;;4.15;1.60;;;;;;;21.99;50.81;100004.69;4972765;28;20035;-74
2022/05/25 11:38:01;;;;;;;2.47;1.58;;;;;;;21.27;49.58;99792.88;4955480;28;20488;-75
2022/05/25 11:40:58;;;;;;;2.17;1.48;;;;;;;22.15;50.76;100074.44;4935491;28;20381;-75
2022/05/25 11:43:37;;;;;;;1.95;1.00;;;;;;;21.29;48.63;99732.91;4958606;28;20070;-75
2022/05/25 11:46:33;;;;;;;2.22;1.15;;;;;;;21.79;51.21;100056.91;4957433;28;20042;-75
2022/05/25 11:49:01;;;;;;;3.30;0.88;;;;;;;21.57;49.96;99965.38;4956772;28;20054;-75
2022/05/25 11:51:46;;;;;;;2.22;0.85;;;;;;;20.29;50.61;99759.44;4974732;28;20784;-75
2022/05/25 11:54:35;;;;;;;0.85;0.80;;;;;;;20.36;51.44;99879.34;4963555;28;20073;-74
2022/05/25 11:57:17;;;;;;;1.90;1.17;;;;;;;20.54;49.45;99765.19;4959141;28;20531;-74
2022/05/25 12:00:05;;;;;;;1.00;1.00;;;;;;;19.70;52.07;99795.13;4954744;28;20074;-74
2022/05/25 12:02:49;;;;;;;3.85;1.05;;;;;;;20.83;52.78;100063.41;4956778;28;20876;-74
2022/05/25 12:05:47;;;;;;;3.47;1.10;;;;;;;20.03;50.48;99753.66;4969324;28;20034;-75