Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:15;;;;;;;37.33;18.40;;;0.70;56.80;;;;;;5007824;28;20058;-71
2020/12/10 00:02:42;;;;;;;34.17;16.77;;;0.80;56.80;;;;;;5019656;28;20459;-69
2020/12/10 00:05:12;;;;;;;38.35;18.40;;;0.80;56.50;;;;;;5017420;28;20060;-71
2020/12/10 00:07:39;;;;;;;37.90;18.70;;;0.80;56.70;;;;;;5018618;28;20444;-70
2020/12/10 00:10:07;;;;;;;37.90;17.02;;;0.70;54.50;;;;;;5018760;28;20056;-69
2020/12/10 00:12:34;;;;;;;33.22;15.77;;;0.80;55.10;;;;;;5016628;28;20056;-73
2020/12/10 00:15:01;;;;;;;40.47;18.05;;;0.70;54.90;;;;;;5023060;28;20057;-72
2020/12/10 00:17:29;;;;;;;38.50;17.85;;;0.70;54.60;;;;;;5026009;28;20060;-70
2020/12/10 00:19:56;;;;;;;36.70;18.55;;;0.70;55.60;;;;;;5014261;28;20050;-69
2020/12/10 00:22:24;;;;;;;33.58;16.75;;;0.80;56.10;;;;;;5026061;28;20049;-73
2020/12/10 00:24:52;;;;;;;35.50;17.13;;;0.80;56.70;;;;;;5015259;28;20050;-70
2020/12/10 00:27:23;;;;;;;39.25;16.67;;;0.80;55.80;;;;;;5019242;28;20554;-70
2020/12/10 00:29:50;;;;;;;38.08;18.27;;;0.90;56.60;;;;;;5020722;28;20062;-72
2020/12/10 00:32:18;;;;;;;36.10;17.58;;;1.00;58.20;;;;;;5015679;28;20053;-69
2020/12/10 00:34:46;;;;;;;37.33;17.38;;;1.00;55.60;;;;;;5022029;28;20064;-69
2020/12/10 00:37:13;;;;;;;40.80;17.58;;;0.90;53.60;;;;;;5020783;28;20050;-69
2020/12/10 00:39:41;;;;;;;33.65;16.67;;;0.90;55.40;;;;;;5014442;28;20046;-71
2020/12/10 00:42:08;;;;;;;33.17;15.75;;;0.90;53.30;;;;;;5014103;28;20053;-72
2020/12/10 00:44:36;;;;;;;34.55;16.77;;;0.90;53.90;;;;;;5018975;28;20071;-69
2020/12/10 00:47:03;;;;;;;32.17;15.23;;;0.90;53.40;;;;;;5019186;28;20495;-69
2020/12/10 00:49:31;;;;;;;35.85;17.40;;;0.90;52.80;;;;;;5013724;28;20657;-71
2020/12/10 00:51:58;;;;;;;33.30;17.42;;;0.90;51.60;;;;;;5022430;28;20081;-70
2020/12/10 00:54:25;;;;;;;34.70;17.05;;;0.90;52.70;;;;;;5022953;28;20060;-71
2020/12/10 00:56:53;;;;;;;34.60;16.35;;;0.90;52.90;;;;;;5026819;28;20046;-70
2020/12/10 00:59:21;;;;;;;35.15;16.73;;;0.90;50.90;;;;;;5017775;28;20168;-70
2020/12/10 01:01:48;;;;;;;35.85;16.27;;;0.90;50.90;;;;;;5019171;28;20053;-69
2020/12/10 01:04:15;;;;;;;30.63;15.38;;;0.80;50.80;;;;;;5016524;28;20131;-71
2020/12/10 01:06:42;;;;;;;35.08;15.68;;;0.90;53.00;;;;;;5017659;28;20049;-69
2020/12/10 01:09:10;;;;;;;34.78;16.38;;;0.90;53.50;;;;;;5020481;28;20054;-70
2020/12/10 01:11:37;;;;;;;31.95;16.38;;;0.90;53.90;;;;;;5022494;28;20091;-69
2020/12/10 01:14:06;;;;;;;36.70;17.23;;;0.90;53.70;;;;;;5025544;28;20080;-71
2020/12/10 01:16:33;;;;;;;33.63;15.95;;;1.00;54.30;;;;;;5015519;28;20065;-72
2020/12/10 01:19:00;;;;;;;30.83;15.82;;;0.90;53.40;;;;;;5011031;28;20124;-71
2020/12/10 01:21:28;;;;;;;31.52;16.38;;;1.00;53.90;;;;;;5014216;28;20892;-71
2020/12/10 01:23:56;;;;;;;36.58;17.42;;;0.90;54.10;;;;;;5014290;28;20096;-72
2020/12/10 01:26:24;;;;;;;34.47;17.02;;;1.00;54.10;;;;;;5012586;28;20046;-72
2020/12/10 01:28:51;;;;;;;31.20;15.48;;;1.00;54.10;;;;;;5012806;28;20123;-72
2020/12/10 01:31:19;;;;;;;35.08;17.52;;;1.00;52.90;;;;;;5012704;28;20053;-72
2020/12/10 01:33:46;;;;;;;35.67;16.67;;;1.00;51.70;;;;;;5011176;28;20497;-72
2020/12/10 01:36:20;;;;;;;32.83;15.48;;;1.00;51.70;;;;;;5011202;28;20046;-72
2020/12/10 01:38:47;;;;;;;32.27;15.60;;;1.00;51.20;;;;;;5014747;28;20053;-71
2020/12/10 01:41:15;;;;;;;30.98;16.25;;;1.00;51.90;;;;;;5013737;28;20293;-72
2020/12/10 01:43:42;;;;;;;30.40;15.52;;;0.90;50.90;;;;;;5010654;28;20050;-72
2020/12/10 01:46:09;;;;;;;31.73;16.15;;;1.00;50.20;;;;;;5017263;28;20076;-71
2020/12/10 01:48:37;;;;;;;34.55;17.35;;;1.00;51.00;;;;;;5015469;28;20065;-73
2020/12/10 01:51:05;;;;;;;32.28;16.40;;;1.10;51.10;;;;;;5011068;28;20050;-71
2020/12/10 01:53:33;;;;;;;31.33;15.25;;;1.10;51.80;;;;;;5012480;28;20053;-72
2020/12/10 01:55:59;;;;;;;34.05;16.30;;;0.90;53.10;;;;;;5015181;28;20042;-71
2020/12/10 01:58:26;;;;;;;33.63;16.15;;;0.90;54.90;;;;;;5013559;28;20084;-71
2020/12/10 02:00:53;;;;;;;32.72;15.85;;;0.90;55.00;;;;;;5011060;28;20412;-72
2020/12/10 02:03:20;;;;;;;34.05;16.25;;;0.90;54.90;;;;;;5013187;28;20054;-71
2020/12/10 02:05:48;;;;;;;33.25;16.33;;;0.90;54.80;;;;;;5013393;28;20050;-71
2020/12/10 02:08:15;;;;;;;36.35;16.88;;;1.00;54.60;;;;;;5015366;28;20504;-71
2020/12/10 02:10:42;;;;;;;34.00;16.02;;;1.00;54.80;;;;;;5013280;28;20066;-71
2020/12/10 02:13:09;;;;;;;35.55;17.33;;;1.00;54.90;;;;;;5012500;28;20500;-71
2020/12/10 02:15:37;;;;;;;33.72;16.05;;;0.90;54.80;;;;;;5011189;28;20053;-72
2020/12/10 02:18:05;;;;;;;33.08;16.73;;;0.80;56.60;;;;;;5013490;28;20045;-71
2020/12/10 02:20:32;;;;;;;37.28;16.83;;;0.90;57.80;;;;;;5010131;28;20050;-72
2020/12/10 02:23:01;;;;;;;34.17;17.15;;;0.90;58.70;;;;;;5012142;28;20054;-73
2020/12/10 02:25:30;;;;;;;37.00;18.70;;;0.90;58.70;;;;;;5009126;28;20679;-72
2020/12/10 02:27:59;;;;;;;36.00;16.92;;;0.90;58.60;;;;;;5016099;28;20046;-72
2020/12/10 02:30:26;;;;;;;37.78;17.70;;;1.00;58.80;;;;;;5010826;28;20500;-71
2020/12/10 02:32:58;;;;;;;34.22;16.80;;;1.00;58.30;;;;;;5010866;28;20141;-71
2020/12/10 02:35:26;;;;;;;36.63;17.85;;;1.00;58.70;;;;;;5013462;28;20084;-71
2020/12/10 02:37:55;;;;;;;37.97;17.88;;;1.00;58.70;;;;;;5015687;28;20050;-72
2020/12/10 02:40:23;;;;;;;39.65;18.27;;;1.00;58.50;;;;;;5007645;28;20045;-71
2020/12/10 02:42:50;;;;;;;33.13;16.67;;;1.00;58.30;;;;;;5011079;28;20042;-72
2020/12/10 02:45:18;;;;;;;36.65;17.52;;;0.90;59.10;;;;;;5009867;28;20048;-73
2020/12/10 02:47:45;;;;;;;34.75;16.55;;;0.90;60.70;;;;;;5008561;28;20049;-72
2020/12/10 02:50:12;;;;;;;34.22;15.68;;;0.90;58.70;;;;;;5009606;28;20041;-71
2020/12/10 02:52:39;;;;;;;32.80;15.57;;;0.90;57.50;;;;;;5010172;28;20696;-71
2020/12/10 02:55:06;;;;;;;33.25;15.98;;;0.90;55.70;;;;;;5013351;28;20526;-72
2020/12/10 02:57:33;;;;;;;33.30;16.75;;;0.90;55.60;;;;;;5013632;28;20081;-72
2020/12/10 03:00:00;;;;;;;34.53;16.98;;;0.90;54.80;;;;;;5011375;28;20085;-71
2020/12/10 03:02:27;;;;;;;35.60;17.50;;;0.90;54.80;;;;;;5010251;28;20046;-72
2020/12/10 03:04:55;;;;;;;34.22;17.08;;;0.90;55.00;;;;;;5014231;28;20050;-72
2020/12/10 03:07:22;;;;;;;32.35;15.75;;;0.80;54.80;;;;;;5016135;28;20042;-72
2020/12/10 03:09:49;;;;;;;37.03;17.13;;;0.70;56.30;;;;;;5010112;28;20050;-72
2020/12/10 03:12:15;;;;;;;36.55;17.50;;;0.80;58.50;;;;;;5009543;28;20060;-72
2020/12/10 03:14:43;;;;;;;35.75;17.00;;;0.90;57.10;;;;;;5008449;28;20050;-71
2020/12/10 03:17:10;;;;;;;34.30;17.05;;;0.90;55.40;;;;;;5010115;28;20057;-71
2020/12/10 03:19:37;;;;;;;36.05;16.95;;;0.90;55.00;;;;;;5011778;28;20049;-71
2020/12/10 03:22:04;;;;;;;35.97;16.73;;;0.90;54.10;;;;;;5017148;28;20049;-72
2020/12/10 03:24:31;;;;;;;37.95;17.90;;;0.90;53.70;;;;;;5007594;28;20050;-74
2020/12/10 03:26:58;;;;;;;35.95;16.38;;;0.90;53.90;;;;;;5011924;28;20046;-71
2020/12/10 03:29:25;;;;;;;33.53;16.50;;;0.90;53.80;;;;;;5013018;28;20060;-71
2020/12/10 03:31:52;;;;;;;35.28;17.10;;;0.90;53.10;;;;;;5011110;28;20058;-71
2020/12/10 03:34:21;;;;;;;32.75;16.77;;;0.90;54.90;;;;;;5009685;28;20492;-71
2020/12/10 03:36:50;;;;;;;36.45;16.77;;;0.80;52.80;;;;;;5008811;28;20536;-72
2020/12/10 03:39:18;;;;;;;35.42;16.85;;;0.90;53.10;;;;;;5012348;28;20050;-70
2020/12/10 03:41:45;;;;;;;31.55;15.95;;;0.80;54.70;;;;;;5014470;28;20507;-72
2020/12/10 03:44:13;;;;;;;35.75;16.50;;;0.90;55.70;;;;;;5019693;28;20049;-70
2020/12/10 03:46:40;;;;;;;31.77;16.08;;;0.90;55.00;;;;;;5017510;28;20411;-71
2020/12/10 03:49:09;;;;;;;33.83;16.60;;;0.90;55.50;;;;;;5017136;28;20061;-72
2020/12/10 03:51:36;;;;;;;31.52;15.32;;;0.90;55.70;;;;;;5010223;28;20054;-71
2020/12/10 03:54:03;;;;;;;33.80;17.70;;;0.90;54.80;;;;;;5017581;28;20388;-69
2020/12/10 03:56:31;;;;;;;32.40;15.95;;;0.80;54.50;;;;;;5014740;28;20058;-69
2020/12/10 03:58:58;;;;;;;36.20;17.20;;;0.90;56.50;;;;;;5021135;28;20053;-70
2020/12/10 04:01:25;;;;;;;35.45;17.88;;;0.90;56.70;;;;;;5014387;28;20045;-69
2020/12/10 04:03:53;;;;;;;36.25;18.02;;;0.90;56.60;;;;;;5016597;28;20100;-69
2020/12/10 04:06:21;;;;;;;32.10;17.75;;;0.90;56.40;;;;;;5021353;28;20412;-70
2020/12/10 04:08:48;;;;;;;37.42;18.27;;;0.90;55.70;;;;;;5020469;28;20045;-71
2020/12/10 04:11:15;;;;;;;43.13;17.50;;;0.90;56.20;;;;;;5014068;28;20077;-70
2020/12/10 04:13:42;;;;;;;34.72;17.85;;;1.00;55.60;;;;;;5014536;28;20073;-71
2020/12/10 04:16:10;;;;;;;33.00;17.17;;;0.90;55.50;;;;;;5021691;28;20503;-70
2020/12/10 04:18:38;;;;;;;36.88;17.02;;;0.90;54.60;;;;;;5017147;28;20054;-71
2020/12/10 04:21:06;;;;;;;35.22;18.15;;;1.00;56.80;;;;;;5010356;28;20050;-71
2020/12/10 04:23:33;;;;;;;37.90;17.98;;;1.00;54.90;;;;;;5008749;28;20050;-71
2020/12/10 04:26:01;;;;;;;33.10;17.90;;;1.00;53.30;;;;;;5010531;28;20051;-70
2020/12/10 04:28:27;;;;;;;36.58;17.40;;;1.00;54.60;;;;;;5009977;28;20061;-71
2020/12/10 04:30:55;;;;;;;37.95;17.35;;;1.00;54.90;;;;;;5010051;28;20084;-70
2020/12/10 04:33:22;;;;;;;36.22;17.65;;;1.00;55.80;;;;;;5008629;28;20060;-71
2020/12/10 04:35:49;;;;;;;36.03;17.98;;;1.00;54.90;;;;;;5009202;28;20052;-70
2020/12/10 04:38:16;;;;;;;36.63;16.38;;;1.00;55.40;;;;;;5008446;28;20492;-70
2020/12/10 04:40:44;;;;;;;35.05;18.38;;;1.10;55.00;;;;;;5006967;28;20046;-70
2020/12/10 04:43:12;;;;;;;33.85;17.25;;;1.10;55.00;;;;;;5007862;28;20057;-70
2020/12/10 04:45:39;;;;;;;33.22;17.00;;;1.00;53.60;;;;;;5007510;28;20404;-71
2020/12/10 04:48:06;;;;;;;33.17;17.08;;;1.10;53.20;;;;;;5011375;28;20056;-71
2020/12/10 04:50:36;;;;;;;34.42;16.65;;;1.00;53.80;;;;;;5009426;28;20512;-71
2020/12/10 04:53:03;;;;;;;33.40;17.13;;;1.10;53.60;;;;;;5009869;28;20068;-72
2020/12/10 04:55:31;;;;;;;38.38;18.27;;;1.10;52.60;;;;;;5009809;28;20096;-71
2020/12/10 04:58:00;;;;;;;35.85;16.95;;;1.10;52.30;;;;;;5011418;28;20046;-71
2020/12/10 05:00:28;;;;;;;38.30;19.08;;;1.20;52.00;;;;;;5002258;28;20050;-71
2020/12/10 05:02:55;;;;;;;36.35;18.00;;;1.20;52.10;;;;;;5010123;28;20064;-71
2020/12/10 05:05:25;;;;;;;38.75;18.23;;;1.20;51.10;;;;;;5013594;28;20042;-72
2020/12/10 05:07:53;;;;;;;35.42;16.88;;;1.20;51.70;;;;;;5014843;28;20085;-71
2020/12/10 05:10:20;;;;;;;36.95;17.95;;;1.20;51.50;;;;;;5012095;28;20049;-71
2020/12/10 05:12:48;;;;;;;37.65;18.30;;;1.10;52.00;;;;;;5013408;28;20495;-71
2020/12/10 05:15:30;;;;;;;34.25;16.88;;;1.10;52.70;;;;;;5012209;28;20042;-70
2020/12/10 05:18:04;;;;;;;34.00;16.45;;;1.10;52.40;;;;;;5016600;28;20128;-70
2020/12/10 05:20:39;;;;;;;37.10;18.77;;;1.10;51.10;;;;;;5009418;28;20583;-71
2020/12/10 05:23:08;;;;;;;31.88;16.63;;;1.20;51.10;;;;;;5010239;28;20056;-70
2020/12/10 05:25:49;;;;;;;35.70;18.10;;;1.10;50.20;;;;;;5014878;28;20415;-71
2020/12/10 05:28:16;;;;;;;34.88;17.95;;;1.10;51.10;;;;;;5013165;28;20055;-71
2020/12/10 05:30:45;;;;;;;33.03;16.95;;;1.10;51.60;;;;;;5013114;28;20577;-72
2020/12/10 05:33:14;;;;;;;39.30;16.95;;;1.10;51.60;;;;;;5012580;28;20042;-71
2020/12/10 05:35:41;;;;;;;36.78;18.02;;;1.00;51.70;;;;;;5012808;28;20045;-70
2020/12/10 05:38:11;;;;;;;37.53;17.73;;;1.00;52.10;;;;;;5012254;28;20053;-71
2020/12/10 05:40:38;;;;;;;36.13;17.55;;;1.10;52.80;;;;;;5013175;28;20061;-70
2020/12/10 05:43:07;;;;;;;37.33;17.60;;;1.20;51.80;;;;;;5011060;28;20060;-71
2020/12/10 05:45:38;;;;;;;38.47;19.30;;;1.10;51.10;;;;;;5013797;28;20049;-71
2020/12/10 05:48:06;;;;;;;36.78;17.58;;;1.10;51.10;;;;;;5012642;28;20053;-71
2020/12/10 05:50:35;;;;;;;36.92;18.38;;;1.20;52.50;;;;;;5012817;28;20053;-71
2020/12/10 05:53:08;;;;;;;33.13;16.30;;;1.20;50.20;;;;;;5013325;28;20062;-71
2020/12/10 05:55:36;;;;;;;31.30;16.13;;;1.20;50.60;;;;;;5010828;28;20050;-71
2020/12/10 05:58:04;;;;;;;34.67;18.33;;;1.20;51.10;;;;;;5010906;28;20426;-70
2020/12/10 06:00:32;;;;;;;38.08;17.77;;;1.20;48.60;;;;;;5008731;28;20046;-71
2020/12/10 06:03:00;;;;;;;32.65;16.90;;;1.20;50.40;;;;;;5010708;28;20614;-70
2020/12/10 06:05:28;;;;;;;36.25;17.20;;;1.20;48.20;;;;;;5010538;28;20504;-74
2020/12/10 06:07:59;;;;;;;34.60;16.52;;;1.10;47.70;;;;;;5017102;28;20053;-73
2020/12/10 06:10:27;;;;;;;34.60;17.55;;;1.10;48.20;;;;;;5010389;28;20045;-72
2020/12/10 06:12:54;;;;;;;36.63;17.05;;;1.20;48.60;;;;;;5008215;28;20046;-71
2020/12/10 06:15:25;;;;;;;37.00;18.67;;;1.20;48.60;;;;;;5018442;28;20463;-70
2020/12/10 06:18:02;;;;;;;37.97;16.98;;;1.20;47.10;;;;;;5017436;28;20053;-69
2020/12/10 06:20:34;;;;;;;39.65;20.15;;;1.20;47.50;;;;;;5014029;28;20132;-69
2020/12/10 06:23:37;;;;;;;37.92;18.15;;;1.30;48.80;;;;;;5018073;28;20057;-69
2020/12/10 06:26:36;;;;;;;36.95;17.77;;;1.20;47.20;;;;;;5012763;28;20555;-70
2020/12/10 06:29:21;;;;;;;35.50;17.40;;;1.10;46.70;;;;;;5013291;28;20071;-77
2020/12/10 06:32:07;;;;;;;35.63;17.00;;;1.10;47.10;;;;;;5016545;28;20053;-71
2020/12/10 06:34:41;;;;;;;34.97;17.15;;;1.10;46.20;;;;;;5011611;28;20484;-69
2020/12/10 06:37:20;;;;;;;35.78;17.35;;;1.10;47.00;;;;;;5016732;28;20045;-71
2020/12/10 06:39:48;;;;;;;37.60;17.55;;;1.10;48.10;;;;;;5017581;28;20049;-69
2020/12/10 06:42:16;;;;;;;30.90;15.48;;;1.20;49.40;;;;;;5014920;28;20053;-69
2020/12/10 06:44:43;;;;;;;30.48;15.85;;;1.20;46.10;;;;;;5015501;28;20066;-73
2020/12/10 06:47:10;;;;;;;31.92;16.50;;;1.20;45.30;;;;;;5012313;28;20048;-74
2020/12/10 06:49:38;;;;;;;29.55;15.98;;;1.30;46.30;;;;;;5010053;28;20054;-69
2020/12/10 06:52:14;;;;;;;32.60;17.05;;;1.20;44.30;;;;;;5012115;28;20419;-73
2020/12/10 06:55:10;;;;;;;31.92;16.10;;;1.10;44.60;;;;;;5008640;28;20631;-72
2020/12/10 06:58:03;;;;;;;34.55;17.35;;;1.20;46.50;;;;;;5011653;28;20054;-72
2020/12/10 07:00:35;;;;;;;31.02;16.00;;;1.20;46.30;;;;;;5009469;28;20127;-73
2020/12/10 07:03:16;;;;;;;35.63;17.83;;;1.20;44.90;;;;;;5009540;28;20050;-70
2020/12/10 07:05:44;;;;;;;29.23;16.13;;;1.30;45.70;;;;;;5008925;28;20181;-71
2020/12/10 07:08:14;;;;;;;33.60;17.77;;;1.20;45.40;;;;;;5011171;28;20045;-72
2020/12/10 07:10:43;;;;;;;30.55;15.88;;;1.30;46.60;;;;;;5011287;28;20434;-72
2020/12/10 07:13:10;;;;;;;30.73;15.82;;;1.40;45.80;;;;;;5007468;28;20054;-72
2020/12/10 07:15:38;;;;;;;27.80;15.77;;;1.30;44.70;;;;;;5006202;28;20057;-73
2020/12/10 07:18:06;;;;;;;28.17;14.80;;;1.30;44.80;;;;;;5011683;28;20060;-72
2020/12/10 07:20:33;;;;;;;28.80;15.32;;;1.30;44.60;;;;;;5005932;28;20053;-73
2020/12/10 07:23:02;;;;;;;38.92;16.15;;;1.30;43.20;;;;;;5011370;28;20392;-74
2020/12/10 07:25:30;;;;;;;32.80;15.90;;;1.30;44.50;;;;;;5007898;28;20042;-72
2020/12/10 07:27:57;;;;;;;34.80;17.60;;;1.30;43.50;;;;;;5008952;28;20056;-70
2020/12/10 07:30:26;;;;;;;35.72;17.20;;;1.40;44.40;;;;;;5009534;28;20132;-71
2020/12/10 07:32:54;;;;;;;30.13;15.23;;;1.40;44.90;;;;;;5010164;28;20037;-71
2020/12/10 07:35:30;;;;;;;32.80;15.98;;;1.50;45.60;;;;;;5008174;28;20057;-71
2020/12/10 07:38:06;;;;;;;31.70;16.73;;;1.50;44.80;;;;;;5015926;28;20115;-69
2020/12/10 07:40:34;;;;;;;32.22;15.75;;;1.50;45.20;;;;;;5007898;28;20053;-71
2020/12/10 07:43:05;;;;;;;33.60;16.80;;;1.50;46.70;;;;;;5017408;28;20443;-69
2020/12/10 07:45:32;;;;;;;29.27;16.15;;;1.40;45.50;;;;;;5017580;28;20451;-69
2020/12/10 07:48:01;;;;;;;31.88;16.77;;;1.30;44.20;;;;;;5014833;28;20057;-69
2020/12/10 07:50:29;;;;;;;33.38;17.95;;;1.30;44.70;;;;;;5010122;28;20153;-70
2020/12/10 07:52:58;;;;;;;35.35;17.23;;;1.30;46.00;;;;;;5014770;28;20530;-77
2020/12/10 07:55:27;;;;;;;32.13;17.23;;;1.30;44.60;;;;;;5015761;28;20046;-70
2020/12/10 07:58:07;;;;;;;32.42;16.48;;;1.30;44.40;;;;;;5019139;28;20128;-71
2020/12/10 08:00:35;;;;;;;32.28;16.98;;;1.40;45.30;;;;;;5015579;28;20045;-69
2020/12/10 08:03:21;;;;;;;30.55;15.68;;;1.60;46.60;;;;;;5008666;28;20054;-71
2020/12/10 08:05:59;;;;;;;27.85;15.25;;;1.60;44.10;;;;;;5009886;28;20044;-69
2020/12/10 08:08:36;;;;;;;26.40;13.43;;;1.50;42.10;;;;;;5012454;28;20054;-70
2020/12/10 08:11:10;;;;;;;29.27;14.95;;;1.50;41.50;;;;;;5007503;28;20085;-72
2020/12/10 08:13:51;;;;;;;25.80;15.25;;;1.40;42.70;;;;;;5013592;28;20514;-73
2020/12/10 08:16:18;;;;;;;21.25;12.18;;;1.50;43.40;;;;;;5010117;28;20049;-71
2020/12/10 08:18:45;;;;;;;23.65;13.23;;;1.40;40.70;;;;;;5011916;28;20054;-70
2020/12/10 08:21:12;;;;;;;30.55;14.68;;;1.40;41.20;;;;;;5013854;28;20136;-71
2020/12/10 08:23:44;;;;;;;25.83;14.10;;;1.50;43.40;;;;;;5011490;28;20049;-69
2020/12/10 08:26:12;;;;;;;28.98;15.48;;;1.60;42.80;;;;;;5007366;28;20060;-69
2020/12/10 08:28:50;;;;;;;29.08;15.40;;;1.60;43.40;;;;;;5015396;28;20056;-70
2020/12/10 08:31:20;;;;;;;31.42;15.50;;;1.50;43.40;;;;;;5015578;28;20045;-70
2020/12/10 08:33:47;;;;;;;35.50;16.58;;;1.40;44.20;;;;;;5007925;28;20530;-71
2020/12/10 08:36:24;;;;;;;32.58;16.58;;;1.40;44.20;;;;;;5012786;28;20408;-76
2020/12/10 08:38:53;;;;;;;31.35;16.80;;;1.40;46.10;;;;;;5015486;28;20062;-70
2020/12/10 08:41:27;;;;;;;32.55;17.27;;;1.30;46.10;;;;;;5019725;28;20049;-71
2020/12/10 08:43:57;;;;;;;31.88;16.98;;;1.40;46.60;;;;;;5013884;28;20123;-71
2020/12/10 08:46:24;;;;;;;33.42;16.40;;;1.40;46.30;;;;;;5013542;28;20142;-70
2020/12/10 08:48:53;;;;;;;31.13;15.90;;;1.50;46.70;;;;;;5016581;28;20108;-70
2020/12/10 08:51:20;;;;;;;33.75;18.15;;;1.40;44.90;;;;;;5017432;28;20491;-70
2020/12/10 08:53:52;;;;;;;36.00;18.23;;;1.50;46.40;;;;;;5013671;28;20054;-72
2020/12/10 08:56:24;;;;;;;35.03;16.38;;;1.50;46.20;;;;;;5010687;28;20053;-71
2020/12/10 08:58:51;;;;;;;32.00;16.45;;;1.80;46.40;;;;;;5013313;28;20050;-73
2020/12/10 09:01:19;;;;;;;33.00;16.77;;;1.70;44.70;;;;;;5012209;28;20046;-71
2020/12/10 09:03:46;;;;;;;37.30;17.92;;;1.80;44.10;;;;;;5013504;28;20051;-71
2020/12/10 09:06:13;;;;;;;36.33;17.80;;;1.70;44.70;;;;;;5012996;28;20046;-71
2020/12/10 09:08:40;;;;;;;32.38;16.92;;;1.70;43.90;;;;;;5013741;28;20151;-71
2020/12/10 09:11:08;;;;;;;27.95;14.40;;;1.70;44.10;;;;;;5011166;28;20046;-71
2020/12/10 09:13:35;;;;;;;30.38;14.65;;;1.70;43.00;;;;;;5010956;28;20076;-71
2020/12/10 09:16:02;;;;;;;32.55;15.20;;;1.80;42.20;;;;;;5011084;28;20049;-70
2020/12/10 09:18:29;;;;;;;27.15;14.43;;;1.80;41.70;;;;;;5015047;28;20053;-71
2020/12/10 09:20:56;;;;;;;32.50;15.75;;;2.00;43.80;;;;;;5012426;28;20058;-73
2020/12/10 09:23:24;;;;;;;31.08;15.43;;;1.90;41.40;;;;;;5008373;28;20101;-73
2020/12/10 09:25:50;;;;;;;19.77;9.80;;;1.70;43.50;;;;;;5010586;28;20506;-73
2020/12/10 09:28:17;;;;;;;19.73;11.15;;;1.80;37.90;;;;;;5012898;28;20785;-73
2020/12/10 09:30:44;;;;;;;37.92;20.23;;;1.80;36.30;;;;;;5008139;28;20084;-72
2020/12/10 09:33:11;;;;;;;24.13;12.13;;;2.00;36.00;;;;;;5011177;28;20046;-73
2020/12/10 09:35:39;;;;;;;18.58;9.20;;;1.80;36.60;;;;;;5012402;28;20496;-72
2020/12/10 09:38:06;;;;;;;22.15;11.50;;;2.00;34.80;;;;;;5012079;28;20408;-72
2020/12/10 09:40:33;;;;;;;23.58;11.85;;;2.10;35.70;;;;;;5012280;28;20060;-73
2020/12/10 09:43:00;;;;;;;25.38;13.45;;;2.00;34.50;;;;;;5008589;28;20049;-72
2020/12/10 09:45:27;;;;;;;27.55;13.38;;;2.00;35.60;;;;;;5009548;28;20050;-73
2020/12/10 09:47:55;;;;;;;26.60;13.65;;;2.00;37.60;;;;;;5015786;28;20054;-73
2020/12/10 09:50:24;;;;;;;26.23;13.60;;;2.00;38.30;;;;;;5012309;28;20056;-72
2020/12/10 09:53:01;;;;;;;27.58;13.35;;;2.00;39.00;;;;;;5012761;28;20480;-72
2020/12/10 09:55:44;;;;;;;19.30;10.75;;;2.10;37.10;;;;;;5009982;28;20053;-72
2020/12/10 09:58:11;;;;;;;19.42;9.57;;;2.30;35.80;;;;;;5015182;28;20057;-72
2020/12/10 10:00:37;;;;;;;19.13;10.73;;;2.10;31.60;;;;;;5012629;28;20538;-72
2020/12/10 10:03:06;;;;;;;17.52;8.77;;;2.20;32.00;;;;;;5012106;28;20132;-73
2020/12/10 10:05:51;;;;;;;19.20;9.65;;;2.30;30.60;;;;;;5011020;28;20060;-73
2020/12/10 10:08:21;;;;;;;17.92;9.23;;;2.30;29.90;;;;;;5012907;28;20080;-72
2020/12/10 10:10:48;;;;;;;19.98;10.10;;;2.20;29.10;;;;;;5009905;28;20050;-72
2020/12/10 10:13:14;;;;;;;21.85;11.68;;;2.30;32.60;;;;;;5012356;28;20060;-74
2020/12/10 10:15:42;;;;;;;22.50;11.77;;;2.30;35.80;;;;;;5010007;28;20050;-72
2020/12/10 10:18:09;;;;;;;22.10;12.80;;;2.20;35.00;;;;;;5013729;28;20050;-72
2020/12/10 10:20:37;;;;;;;47.95;32.92;;;2.20;34.90;;;;;;5010062;28;20042;-74
2020/12/10 10:23:04;;;;;;;25.02;12.73;;;2.30;35.40;;;;;;5007128;28;20069;-73
2020/12/10 10:25:32;;;;;;;19.80;10.68;;;2.40;35.90;;;;;;5010444;28;20748;-72
2020/12/10 10:28:02;;;;;;;61.08;33.92;;;2.20;32.50;;;;;;5011679;28;20385;-74
2020/12/10 10:30:30;;;;;;;21.30;11.20;;;2.30;31.40;;;;;;5011020;28;20058;-72
2020/12/10 10:32:57;;;;;;;24.80;11.93;;;2.30;29.90;;;;;;5011023;28;20045;-72
2020/12/10 10:35:25;;;;;;;23.95;12.25;;;2.30;32.40;;;;;;5011958;28;20072;-71
2020/12/10 10:37:51;;;;;;;27.70;13.00;;;2.30;32.10;;;;;;5011591;28;20054;-70
2020/12/10 10:40:19;;;;;;;19.08;10.68;;;2.30;32.20;;;;;;5010542;28;20046;-72
2020/12/10 10:42:47;;;;;;;23.42;11.63;;;2.40;29.40;;;;;;5009866;28;20053;-73
2020/12/10 10:45:13;;;;;;;21.27;11.38;;;2.40;31.20;;;;;;5012406;28;20049;-73
2020/12/10 10:47:40;;;;;;;17.35;8.95;;;2.40;31.30;;;;;;5011784;28;20472;-73
2020/12/10 10:50:08;;;;;;;15.63;7.35;;;2.30;28.40;;;;;;5012201;28;20042;-71
2020/12/10 10:52:35;;;;;;;14.65;8.43;;;2.40;27.60;;;;;;5006788;28;20054;-73
2020/12/10 10:55:02;;;;;;;12.27;7.60;;;2.40;28.00;;;;;;5007533;28;20045;-72
2020/12/10 10:57:29;;;;;;;14.32;8.00;;;2.40;25.70;;;;;;5011329;28;20480;-72
2020/12/10 10:59:57;;;;;;;13.65;7.57;;;2.50;26.10;;;;;;5011881;28;20045;-73
2020/12/10 11:02:28;;;;;;;13.52;7.75;;;2.50;25.40;;;;;;5010954;28;20133;-73
2020/12/10 11:04:55;;;;;;;14.40;7.82;;;2.40;25.20;;;;;;5008318;28;20052;-73
2020/12/10 11:07:22;;;;;;;13.38;7.30;;;2.50;25.70;;;;;;5012460;28;20492;-74
2020/12/10 11:09:49;;;;;;;13.90;7.88;;;2.50;25.50;;;;;;5008345;28;20132;-71
2020/12/10 11:12:16;;;;;;;18.08;8.68;;;2.50;25.90;;;;;;5011399;28;20463;-69
2020/12/10 11:14:45;;;;;;;13.18;7.13;;;2.60;26.40;;;;;;5007731;28;20041;-71
2020/12/10 11:17:12;;;;;;;13.82;7.80;;;2.70;25.70;;;;;;5012490;28;20076;-74
2020/12/10 11:19:39;;;;;;;13.68;8.00;;;2.60;25.90;;;;;;5007694;28;20053;-73
2020/12/10 11:22:07;;;;;;;18.77;9.75;;;2.80;26.40;;;;;;5010193;28;20224;-73
2020/12/10 11:24:34;;;;;;;19.50;10.05;;;2.70;27.10;;;;;;5007758;28;20050;-73
2020/12/10 11:27:01;;;;;;;19.08;10.57;;;2.40;28.70;;;;;;5012468;28;20046;-73
2020/12/10 11:29:28;;;;;;;20.88;11.18;;;2.50;29.40;;;;;;5009194;28;20053;-72
2020/12/10 11:31:56;;;;;;;15.95;9.52;;;2.60;29.70;;;;;;5011509;28;20041;-74
2020/12/10 11:34:24;;;;;;;16.50;9.82;;;2.50;31.20;;;;;;5006941;28;20152;-72
2020/12/10 11:36:52;;;;;;;16.65;10.02;;;2.60;29.30;;;;;;5008809;28;20050;-73
2020/12/10 11:39:19;;;;;;;18.90;9.57;;;2.60;29.10;;;;;;5010529;28;20501;-72
2020/12/10 11:41:46;;;;;;;17.23;9.73;;;2.60;29.50;;;;;;5010860;28;20584;-73
2020/12/10 11:44:13;;;;;;;17.42;8.82;;;2.60;28.80;;;;;;5006348;28;20053;-72
2020/12/10 11:46:40;;;;;;;19.17;9.68;;;2.70;28.30;;;;;;5008461;28;20053;-72
2020/12/10 11:49:07;;;;;;;15.52;9.18;;;2.70;28.30;;;;;;5006126;28;20096;-71
2020/12/10 11:51:35;;;;;;;17.35;9.68;;;2.60;28.20;;;;;;5008515;28;20064;-70
2020/12/10 11:54:02;;;;;;;15.07;8.20;;;2.70;28.30;;;;;;5005302;28;20496;-72
2020/12/10 11:56:29;;;;;;;15.05;8.63;;;2.70;28.30;;;;;;5011455;28;20082;-73
2020/12/10 11:58:57;;;;;;;17.05;9.02;;;2.60;28.10;;;;;;5011528;28;20547;-74
2020/12/10 12:01:24;;;;;;;17.35;8.45;;;2.60;27.60;;;;;;5009537;28;20041;-73
2020/12/10 12:03:51;;;;;;;12.60;7.97;;;2.70;27.40;;;;;;5007212;28;20474;-72
2020/12/10 12:06:18;;;;;;;16.27;8.77;;;2.60;25.80;;;;;;5006272;28;20420;-73
2020/12/10 12:08:45;;;;;;;14.63;9.20;;;2.90;27.70;;;;;;5010800;28;20053;-73
2020/12/10 12:11:12;;;;;;;15.18;9.05;;;2.70;26.30;;;;;;5010974;28;20062;-70
2020/12/10 12:13:39;;;;;;;15.95;8.65;;;2.50;27.90;;;;;;5008670;28;20058;-74
2020/12/10 12:16:06;;;;;;;16.40;8.40;;;2.60;27.50;;;;;;5011881;28;20046;-73
2020/12/10 12:18:34;;;;;;;15.07;8.50;;;2.60;28.20;;;;;;5009693;28;20076;-74
2020/12/10 12:21:01;;;;;;;15.85;9.43;;;2.60;28.00;;;;;;5012880;28;20050;-72
2020/12/10 12:23:28;;;;;;;16.77;8.95;;;2.60;27.60;;;;;;5007475;28;20054;-73
2020/12/10 12:25:55;;;;;;;15.43;8.82;;;2.70;27.00;;;;;;5009821;28;20144;-74
2020/12/10 12:28:22;;;;;;;15.48;8.75;;;2.60;27.30;;;;;;5012014;28;20050;-75
2020/12/10 12:30:50;;;;;;;14.52;8.70;;;2.70;27.30;;;;;;5007869;28;20049;-72
2020/12/10 12:33:16;;;;;;;16.70;8.93;;;2.70;27.20;;;;;;5006946;28;20049;-74
2020/12/10 12:35:46;;;;;;;19.60;10.27;;;2.70;27.30;;;;;;5006469;28;20053;-74
2020/12/10 12:38:12;;;;;;;25.75;13.18;;;2.90;27.40;;;;;;5009370;28;20076;-72
2020/12/10 12:40:39;;;;;;;14.60;8.68;;;3.30;24.50;;;;;;5011800;28;20083;-73
2020/12/10 12:43:08;;;;;;;18.55;9.43;;;3.10;23.60;;;;;;5008084;28;20118;-74
2020/12/10 12:45:34;;;;;;;16.23;8.65;;;2.90;24.80;;;;;;5008070;28;20057;-73