Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:23;;;;;;;;;12.00;10.67;;;;;12.14;54.06;100884.78;5031831;28;45586;-71
2022/04/05 00:03:49;;;;;;;;;13.67;13.00;;;;;12.13;54.33;100896.84;5034290;28;46620;-71
2022/04/05 00:06:14;;;;;;;;;16.00;13.00;;;;;12.08;54.06;100893.03;5033643;28;45353;-74
2022/04/05 00:08:40;;;;;;;;;14.67;11.00;;;;;12.12;54.25;100895.13;5001304;28;45706;-70
2022/04/05 00:11:05;;;;;;;;;10.33;10.00;;;;;12.08;54.45;100895.78;5018675;28;45459;-72
2022/04/05 00:13:31;;;;;;;;;13.33;11.33;;;;;12.07;54.88;100891.38;5018611;28;46698;-70
2022/04/05 00:15:56;;;;;;;;;10.67;10.67;;;;;12.08;54.64;100888.41;5029475;28;45500;-71
2022/04/05 00:18:22;;;;;;;;;10.00;9.00;;;;;12.06;55.29;100893.25;5038709;28;45478;-75
2022/04/05 00:20:47;;;;;;;;;15.00;11.67;;;;;12.04;55.22;100881.66;5038442;28;45815;-72
2022/04/05 00:23:13;;;;;;;;;12.33;10.67;;;;;12.05;55.36;100890.72;5020280;28;45999;-71
2022/04/05 00:25:39;;;;;;;;;9.67;8.67;;;;;12.05;55.75;100891.59;5038073;28;45774;-71
2022/04/05 00:28:04;;;;;;;;;11.67;10.67;;;;;12.03;55.72;100893.69;5038637;28;45342;-70
2022/04/05 00:30:30;;;;;;;;;12.33;11.33;;;;;12.01;56.25;100885.66;5038438;28;45524;-71
2022/04/05 00:32:55;;;;;;;;;11.00;11.00;;;;;12.03;55.78;100887.38;5021753;28;46301;-73
2022/04/05 00:35:21;;;;;;;;;11.00;11.00;;;;;12.06;56.26;100890.50;5018126;28;45564;-71
2022/04/05 00:37:48;;;;;;;;;13.00;12.67;;;;;12.08;55.72;100882.91;5018103;28;45780;-71
2022/04/05 00:40:13;;;;;;;;;12.00;11.33;;;;;12.08;55.88;100885.66;5018074;28;45470;-71
2022/04/05 00:42:39;;;;;;;;;12.33;11.00;;;;;12.08;56.49;100885.66;5016432;28;46364;-70
2022/04/05 00:45:09;;;;;;;;;10.00;9.67;;;;;12.10;55.90;100888.19;5018345;28;45399;-71
2022/04/05 00:47:35;;;;;;;;;11.67;11.67;;;;;12.03;56.57;100877.19;5017333;28;45402;-70
2022/04/05 00:50:03;;;;;;;;;10.33;10.33;;;;;12.05;56.30;100883.34;5017438;28;45418;-71
2022/04/05 00:52:29;;;;;;;;;13.67;13.67;;;;;12.05;56.68;100891.59;5018389;28;48161;-71
2022/04/05 00:54:56;;;;;;;;;13.33;11.33;;;;;12.05;56.52;100876.97;5018457;28;45475;-71
2022/04/05 00:57:23;;;;;;;;;12.67;12.00;;;;;12.05;56.79;100882.47;5027986;28;45620;-71
2022/04/05 00:59:56;;;;;;;;;10.00;10.00;;;;;11.99;56.89;100868.56;5037541;28;45336;-71
2022/04/05 01:02:25;;;;;;;;;11.00;11.00;;;;;12.05;57.01;100880.59;5003199;28;47235;-70
2022/04/05 01:04:51;;;;;;;;;16.00;14.67;;;;;12.00;57.52;100881.22;5018241;28;45766;-70
2022/04/05 01:07:19;;;;;;;;;12.00;11.00;;;;;12.00;57.92;100878.47;5031273;28;45403;-70
2022/04/05 01:09:45;;;;;;;;;12.00;11.00;;;;;11.99;57.60;100874.06;5038637;28;45759;-70
2022/04/05 01:12:13;;;;;;;;;10.33;10.33;;;;;11.98;58.17;100868.78;5037975;28;46499;-70
2022/04/05 01:14:39;;;;;;;;;13.33;11.00;;;;;12.00;57.83;100858.38;5036227;28;45694;-70
2022/04/05 01:17:06;;;;;;;;;12.00;12.00;;;;;12.03;57.97;100870.88;5022846;28;45372;-70
2022/04/05 01:19:33;;;;;;;;;12.67;11.67;;;;;12.01;58.43;100876.59;5031099;28;45804;-70
2022/04/05 01:21:59;;;;;;;;;10.67;10.67;;;;;12.00;58.49;100880.38;5039542;28;45797;-70
2022/04/05 01:24:25;;;;;;;;;10.00;10.00;;;;;11.89;58.36;100859.03;5050887;28;45731;-70
2022/04/05 01:26:52;;;;;;;;;13.00;11.00;;;;;11.85;58.18;100850.34;5055028;28;45735;-71
2022/04/05 01:29:20;;;;;;;;;16.00;13.00;;;;;11.92;58.49;100862.19;5055593;28;45268;-71
2022/04/05 01:31:48;;;;;;;;;12.67;11.67;;;;;11.93;58.53;100863.06;5055499;28;45476;-71
2022/04/05 01:34:15;;;;;;;;;10.33;10.33;;;;;11.93;58.44;100852.94;5054716;28;45574;-70
2022/04/05 01:36:46;;;;;;;;;12.00;11.33;;;;;11.99;58.28;100859.44;5054159;28;45717;-71
2022/04/05 01:39:15;;;;;;;;;10.67;9.67;;;;;12.04;58.72;100853.31;5054492;28;45665;-70
2022/04/05 01:41:41;;;;;;;;;8.33;8.33;;;;;11.99;58.63;100852.06;5053814;28;45724;-71
2022/04/05 01:44:08;;;;;;;;;9.67;9.67;;;;;12.04;58.64;100847.81;5053976;28;45725;-70
2022/04/05 01:46:33;;;;;;;;;14.33;11.33;;;;;11.95;59.00;100850.78;5054297;28;45339;-71
2022/04/05 01:48:59;;;;;;;;;9.00;9.00;;;;;11.94;59.41;100848.25;5053698;28;45515;-69
2022/04/05 01:51:25;;;;;;;;;9.67;9.33;;;;;11.96;59.06;100851.63;5026499;28;45364;-71
2022/04/05 01:53:50;;;;;;;;;13.67;12.67;;;;;11.95;59.32;100850.78;5026518;28;45692;-69
2022/04/05 01:56:16;;;;;;;;;13.00;12.00;;;;;11.98;58.92;100849.53;5014122;28;45406;-71
2022/04/05 01:58:41;;;;;;;;;11.00;11.00;;;;;11.95;59.75;100838.97;4996487;28;45499;-71
2022/04/05 02:01:06;;;;;;;;;12.67;12.67;;;;;11.96;59.24;100846.13;5013710;28;45722;-69
2022/04/05 02:03:32;;;;;;;;;12.00;12.00;;;;;11.99;59.59;100842.94;4995931;28;45382;-70
2022/04/05 02:05:58;;;;;;;;;8.67;8.67;;;;;12.00;59.59;100836.41;5016669;28;45668;-70
2022/04/05 02:08:24;;;;;;;;;12.67;12.67;;;;;12.03;59.30;100846.13;5033790;28;45522;-71
2022/04/05 02:10:49;;;;;;;;;7.33;6.33;;;;;12.03;59.26;100840.63;5033877;28;45768;-73
2022/04/05 02:13:15;;;;;;;;;11.33;9.67;;;;;12.08;59.32;100833.44;5033326;28;45332;-69
2022/04/05 02:15:41;;;;;;;;;11.00;11.00;;;;;12.08;59.04;100847.19;5033880;28;45740;-73
2022/04/05 02:18:06;;;;;;;;;13.67;12.33;;;;;12.05;59.14;100846.75;5015805;28;46039;-70
2022/04/05 02:20:32;;;;;;;;;13.33;11.33;;;;;11.98;59.31;100844.03;5033669;28;45489;-70
2022/04/05 02:22:58;;;;;;;;;12.33;12.33;;;;;12.02;59.80;100839.78;5033066;28;45335;-70
2022/04/05 02:25:24;;;;;;;;;13.33;9.67;;;;;12.08;59.10;100849.06;5027800;28;45633;-71
2022/04/05 02:27:49;;;;;;;;;11.67;9.67;;;;;12.05;59.03;100841.25;5022717;28;45661;-70
2022/04/05 02:30:15;;;;;;;;;12.67;11.67;;;;;12.06;59.22;100845.69;5003520;28;45408;-71
2022/04/05 02:32:40;;;;;;;;;13.00;11.33;;;;;12.05;59.36;100844.84;5022531;28;45340;-72
2022/04/05 02:35:08;;;;;;;;;13.00;11.33;;;;;12.04;59.21;100834.91;5015936;28;45600;-71
2022/04/05 02:37:34;;;;;;;;;13.00;13.00;;;;;12.00;59.60;100834.50;5033441;28;45658;-71
2022/04/05 02:39:59;;;;;;;;;12.33;11.00;;;;;11.97;59.20;100831.34;5033220;28;46103;-70
2022/04/05 02:42:25;;;;;;;;;10.33;10.00;;;;;12.04;59.38;100837.66;5015642;28;45312;-70
2022/04/05 02:44:50;;;;;;;;;10.67;9.33;;;;;12.08;59.54;100836.19;5033275;28;45381;-72
2022/04/05 02:47:15;;;;;;;;;12.00;11.67;;;;;12.10;59.60;100831.28;5033106;28;45482;-69
2022/04/05 02:49:41;;;;;;;;;11.00;11.00;;;;;12.13;59.24;100830.03;5033051;28;46276;-70
2022/04/05 02:52:10;;;;;;;;;11.00;11.00;;;;;12.07;59.85;100831.72;5032786;28;45712;-70
2022/04/05 02:54:35;;;;;;;;;14.00;12.00;;;;;12.05;60.02;100820.13;5015535;28;45779;-70
2022/04/05 02:57:01;;;;;;;;;12.67;12.67;;;;;12.13;60.47;100830.03;5032487;28;45519;-71
2022/04/05 02:59:26;;;;;;;;;8.33;8.33;;;;;12.15;60.48;100831.47;5031736;28;46783;-71
2022/04/05 03:01:52;;;;;;;;;13.33;10.33;;;;;12.15;60.59;100827.88;5031638;28;46082;-73
2022/04/05 03:04:18;;;;;;;;;12.67;11.33;;;;;12.10;60.72;100835.97;5032677;28;45454;-70
2022/04/05 03:06:44;;;;;;;;;8.00;8.00;;;;;12.06;60.39;100824.53;5023543;28;45502;-72
2022/04/05 03:09:09;;;;;;;;;11.00;11.00;;;;;12.09;60.83;100829.59;4994548;28;47098;-71
2022/04/05 03:11:34;;;;;;;;;10.00;10.00;;;;;12.00;61.05;100815.25;5012527;28;45610;-71
2022/04/05 03:14:02;;;;;;;;;12.67;11.33;;;;;12.00;60.90;100820.75;5012597;28;45293;-73
2022/04/05 03:16:28;;;;;;;;;15.00;12.00;;;;;11.95;61.24;100822.47;5012888;28;45375;-72
2022/04/05 03:18:53;;;;;;;;;12.33;11.00;;;;;11.99;61.18;100815.47;5012133;28;45372;-71
2022/04/05 03:21:21;;;;;;;;;9.67;9.67;;;;;12.00;61.17;100826.25;5013069;28;45695;-70
2022/04/05 03:23:47;;;;;;;;;9.33;9.33;;;;;12.01;60.89;100816.13;5012966;28;45704;-72
2022/04/05 03:26:12;;;;;;;;;11.67;11.67;;;;;12.00;61.43;100815.25;5012477;28;45617;-70
2022/04/05 03:28:38;;;;;;;;;10.33;8.67;;;;;11.97;61.62;100814.84;5012675;28;46089;-71
2022/04/05 03:31:03;;;;;;;;;10.00;8.00;;;;;11.90;61.66;100814.84;5013800;28;45632;-69
2022/04/05 03:33:30;;;;;;;;;10.67;9.67;;;;;11.98;61.69;100811.03;5030003;28;45805;-72
2022/04/05 03:35:56;;;;;;;;;11.00;10.00;;;;;12.00;61.05;100817.16;5027100;28;45373;-71
2022/04/05 03:38:22;;;;;;;;;7.67;7.67;;;;;11.99;61.14;100812.72;5012200;28;45947;-72
2022/04/05 03:40:47;;;;;;;;;8.00;8.00;;;;;12.00;61.05;100806.16;5013029;28;45545;-72
2022/04/05 03:43:13;;;;;;;;;11.00;9.67;;;;;12.04;61.10;100815.69;5012940;28;45406;-70
2022/04/05 03:45:39;;;;;;;;;9.00;8.00;;;;;11.99;61.52;100801.72;4994946;28;45672;-69
2022/04/05 03:48:05;;;;;;;;;8.33;8.33;;;;;11.92;61.92;100806.38;5012476;28;45394;-71
2022/04/05 03:50:31;;;;;;;;;6.33;6.33;;;;;11.95;61.79;100797.75;5012736;28;45413;-71
2022/04/05 03:52:59;;;;;;;;;9.00;8.00;;;;;11.95;62.28;100797.75;5012911;28;45603;-71
2022/04/05 03:55:25;;;;;;;;;9.33;8.33;;;;;11.90;62.45;100797.50;5012719;28;45663;-70
2022/04/05 03:57:50;;;;;;;;;7.67;7.67;;;;;11.87;62.70;100797.94;5012007;28;46275;-70
2022/04/05 04:00:16;;;;;;;;;9.00;8.00;;;;;11.83;62.55;100801.13;5012152;28;45696;-71
2022/04/05 04:02:42;;;;;;;;;10.33;7.67;;;;;11.84;62.90;100804.69;5011978;28;45386;-73
2022/04/05 04:05:08;;;;;;;;;11.33;8.33;;;;;11.74;63.47;100812.56;5011775;28;45480;-70
2022/04/05 04:07:39;;;;;;;;;12.33;9.67;;;;;11.67;63.56;100809.81;5027801;28;46096;-72
2022/04/05 04:10:06;;;;;;;;;9.33;9.33;;;;;11.67;63.51;100796.09;5032402;28;45796;-70
2022/04/05 04:12:32;;;;;;;;;7.33;7.33;;;;;11.72;63.66;100801.78;5032332;28;45874;-71
2022/04/05 04:14:57;;;;;;;;;7.67;6.67;;;;;11.77;63.71;100793.75;5031939;28;45764;-70
2022/04/05 04:17:23;;;;;;;;;9.33;6.33;;;;;11.77;63.66;100799.22;5040057;28;46041;-70
2022/04/05 04:19:49;;;;;;;;;9.00;9.00;;;;;11.79;63.89;100796.28;5034624;28;45335;-71
2022/04/05 04:22:14;;;;;;;;;10.67;8.67;;;;;11.72;64.16;100782.56;5030983;28;45711;-69
2022/04/05 04:24:39;;;;;;;;;8.00;8.00;;;;;11.74;63.58;100788.69;5031027;28;45401;-71
2022/04/05 04:27:06;;;;;;;;;10.00;9.33;;;;;11.73;64.08;100786.97;5027060;28;45647;-70
2022/04/05 04:29:32;;;;;;;;;10.00;8.00;;;;;11.76;64.12;100785.72;5030118;28;45436;-71
2022/04/05 04:31:57;;;;;;;;;19.00;16.67;;;;;11.69;64.21;100774.75;5013735;28;45758;-71
2022/04/05 04:34:23;;;;;;;;;11.33;10.33;;;;;11.80;64.05;100781.47;4999044;28;46086;-71
2022/04/05 04:36:49;;;;;;;;;11.33;11.00;;;;;11.83;64.17;100789.28;5027052;28;46244;-69
2022/04/05 04:39:17;;;;;;;;;11.33;9.67;;;;;11.81;63.97;100789.50;5028787;28;45473;-71
2022/04/05 04:41:43;;;;;;;;;10.67;10.67;;;;;11.86;64.14;100790.78;5031846;28;45396;-72
2022/04/05 04:44:09;;;;;;;;;7.67;7.67;;;;;11.86;64.20;100793.53;5030215;28;45660;-70
2022/04/05 04:46:34;;;;;;;;;12.67;10.00;;;;;11.87;64.23;100786.94;5029315;28;45426;-72
2022/04/05 04:49:00;;;;;;;;;13.33;12.00;;;;;11.83;64.24;100779.13;5028966;28;45762;-71
2022/04/05 04:51:25;;;;;;;;;16.00;13.67;;;;;11.95;64.44;100786.75;5029994;28;45333;-72
2022/04/05 04:53:50;;;;;;;;;22.67;16.67;;;;;11.93;64.35;100786.09;5015105;28;46094;-70
2022/04/05 04:56:16;;;;;;;;;9.33;9.33;;;;;11.98;64.48;100781.66;5033451;28;45730;-70
2022/04/05 04:58:41;;;;;;;;;13.00;11.00;;;;;12.01;64.08;100778.47;5033334;28;45455;-69
2022/04/05 05:01:07;;;;;;;;;13.00;12.00;;;;;12.00;64.28;100787.75;5033515;28;45350;-71
2022/04/05 05:03:32;;;;;;;;;10.33;9.67;;;;;12.03;64.13;100786.50;5032629;28;46900;-70
2022/04/05 05:05:58;;;;;;;;;10.33;10.00;;;;;12.02;64.59;100776.56;5032709;28;46205;-70
2022/04/05 05:08:24;;;;;;;;;11.33;10.33;;;;;12.05;64.08;100781.63;5033641;28;45707;-69
2022/04/05 05:10:52;;;;;;;;;8.00;8.00;;;;;12.01;64.19;100770.22;5032902;28;45760;-68
2022/04/05 05:13:18;;;;;;;;;12.33;11.67;;;;;12.05;64.33;100781.63;5015343;28;45760;-69
2022/04/05 05:15:43;;;;;;;;;8.00;8.00;;;;;11.97;64.40;100760.72;5032403;28;45401;-70
2022/04/05 05:18:09;;;;;;;;;13.33;12.00;;;;;12.01;64.32;100774.88;5033211;28;45734;-70
2022/04/05 05:20:35;;;;;;;;;11.00;10.67;;;;;11.93;64.08;100764.97;5014183;28;45579;-70
2022/04/05 05:23:00;;;;;;;;;10.67;10.00;;;;;11.97;64.21;100779.13;5032210;28;45537;-70
2022/04/05 05:25:26;;;;;;;;;14.00;12.00;;;;;12.04;64.09;100773.63;5032662;28;45815;-70
2022/04/05 05:27:51;;;;;;;;;11.00;11.00;;;;;12.08;64.17;100772.94;5033474;28;45342;-70
2022/04/05 05:30:16;;;;;;;;;10.00;9.00;;;;;12.01;64.04;100764.72;5032235;28;45560;-70
2022/04/05 05:32:49;;;;;;;;;10.67;9.67;;;;;12.02;64.31;100768.34;5015388;28;45970;-70
2022/04/05 05:35:18;;;;;;;;;11.67;11.00;;;;;12.07;64.30;100771.25;5033310;28;45805;-72
2022/04/05 05:37:44;;;;;;;;;11.67;10.00;;;;;12.13;63.77;100773.13;5033402;28;45465;-71
2022/04/05 05:40:12;;;;;;;;;9.67;9.33;;;;;12.13;63.81;100781.38;5022610;28;45802;-70
2022/04/05 05:42:51;;;;;;;;;11.00;11.00;;;;;12.11;63.25;100768.91;5030633;28;45901;-70
2022/04/05 05:45:18;;;;;;;;;9.33;9.33;;;;;12.18;64.03;100770.59;5033481;28;45677;-70
2022/04/05 05:47:43;;;;;;;;;10.33;9.33;;;;;12.18;63.27;100770.59;5034285;28;45524;-69
2022/04/05 05:50:13;;;;;;;;;14.33;11.00;;;;;12.21;63.80;100771.19;5034915;28;45701;-72
2022/04/05 05:52:42;;;;;;;;;9.00;9.00;;;;;12.26;63.44;100771.38;5034313;28;45464;-71
2022/04/05 05:55:10;;;;;;;;;8.33;8.33;;;;;12.25;63.90;100780.69;5032496;28;45808;-71
2022/04/05 05:57:36;;;;;;;;;14.00;11.67;;;;;12.25;63.90;100783.44;5015476;28;45769;-69
2022/04/05 06:00:07;;;;;;;;;13.00;11.00;;;;;12.29;63.43;100790.16;5029626;28;45708;-71
2022/04/05 06:02:37;;;;;;;;;10.67;9.67;;;;;12.33;63.51;100780.44;5013965;28;45618;-72
2022/04/05 06:05:02;;;;;;;;;10.33;10.33;;;;;12.36;63.26;100791.00;5013862;28;46173;-71
2022/04/05 06:07:28;;;;;;;;;8.33;8.33;;;;;12.34;63.30;100788.47;5028354;28;45883;-70
2022/04/05 06:09:53;;;;;;;;;10.67;10.00;;;;;12.31;63.50;100782.56;5029516;28;45469;-71
2022/04/05 06:12:19;;;;;;;;;10.67;8.33;;;;;12.36;63.22;100789.09;5023604;28;45715;-70
2022/04/05 06:14:44;;;;;;;;;10.67;9.67;;;;;12.38;63.78;100793.53;5027327;28;46310;-71
2022/04/05 06:17:09;;;;;;;;;12.33;10.67;;;;;12.44;63.75;100804.50;5013789;28;45749;-72
2022/04/05 06:19:35;;;;;;;;;11.00;8.67;;;;;12.47;63.58;100805.94;5019691;28;45710;-73
2022/04/05 06:22:00;;;;;;;;;10.33;10.33;;;;;12.47;63.15;100805.94;5023927;28;45690;-70
2022/04/05 06:24:26;;;;;;;;;10.00;9.00;;;;;12.40;63.65;100800.50;5021039;28;45968;-71
2022/04/05 06:26:51;;;;;;;;;13.33;10.00;;;;;12.45;64.12;100806.16;5023106;28;45626;-72
2022/04/05 06:29:17;;;;;;;;;12.00;10.33;;;;;12.45;63.94;100800.66;5032120;28;45678;-71
2022/04/05 06:31:42;;;;;;;;;12.33;10.67;;;;;12.50;64.25;100813.75;5020083;28;45955;-73
2022/04/05 06:34:08;;;;;;;;;11.33;8.00;;;;;12.60;64.47;100816.03;5012487;28;45719;-72
2022/04/05 06:36:33;;;;;;;;;12.00;12.00;;;;;12.64;64.66;100817.28;5012741;28;45773;-71
2022/04/05 06:38:58;;;;;;;;;9.67;9.67;;;;;12.63;64.78;100819.19;5027014;28;45926;-71
2022/04/05 06:41:24;;;;;;;;;12.00;9.33;;;;;12.64;64.33;100811.78;5032807;28;45899;-69
2022/04/05 06:43:49;;;;;;;;;11.67;11.33;;;;;12.63;65.27;100818.34;5032998;28;45395;-72
2022/04/05 06:46:15;;;;;;;;;11.33;10.33;;;;;12.64;64.80;100814.53;5030226;28;45533;-70
2022/04/05 06:48:41;;;;;;;;;11.67;10.00;;;;;12.65;64.85;100822.56;5032918;28;45415;-71
2022/04/05 06:51:06;;;;;;;;;13.00;9.00;;;;;12.65;65.11;100813.47;5032433;28;45992;-70
2022/04/05 06:53:32;;;;;;;;;9.67;9.67;;;;;12.65;64.80;100807.97;5032614;28;45736;-72
2022/04/05 06:55:59;;;;;;;;;9.00;8.00;;;;;12.66;65.08;100820.66;5029972;28;45720;-68
2022/04/05 06:58:24;;;;;;;;;10.67;10.67;;;;;12.71;64.84;100818.94;5032036;28;45773;-69
2022/04/05 07:00:50;;;;;;;;;9.33;9.33;;;;;12.71;65.04;100827.19;5032135;28;46031;-70
2022/04/05 07:03:15;;;;;;;;;6.67;6.67;;;;;12.75;64.41;100827.59;5031616;28;45457;-71
2022/04/05 07:05:40;;;;;;;;;10.00;9.00;;;;;12.75;64.49;100813.81;5032131;28;45601;-70
2022/04/05 07:08:06;;;;;;;;;10.00;9.00;;;;;12.80;64.71;100814.03;5025919;28;45533;-68
2022/04/05 07:10:32;;;;;;;;;9.00;8.00;;;;;12.89;64.61;100807.19;5006837;28;45436;-70
2022/04/05 07:12:57;;;;;;;;;10.67;9.00;;;;;12.95;64.41;100810.09;5020738;28;47187;-69
2022/04/05 07:15:23;;;;;;;;;7.33;7.33;;;;;13.04;64.26;100808.78;5034259;28;45271;-69
2022/04/05 07:17:48;;;;;;;;;10.33;9.33;;;;;13.07;64.44;100808.31;5030258;28;45911;-68
2022/04/05 07:20:15;;;;;;;;;12.33;9.00;;;;;13.14;64.16;100814.59;5031671;28;45825;-71
2022/04/05 07:22:47;;;;;;;;;9.67;7.67;;;;;13.18;63.28;100812.25;5041500;28;45861;-75
2022/04/05 07:25:12;;;;;;;;;11.67;9.33;;;;;13.14;64.00;100803.56;5036675;28;45885;-71
2022/04/05 07:27:38;;;;;;;;;6.67;6.67;;;;;13.14;63.60;100800.00;5045998;28;45621;-71
2022/04/05 07:30:04;;;;;;;;;9.33;7.33;;;;;13.16;63.81;100804.22;5033422;28;45961;-76
2022/04/05 07:32:39;;;;;;;;;11.00;8.00;;;;;13.18;64.07;100804.81;5036468;28;45957;-76
2022/04/05 07:35:06;;;;;;;;;8.00;6.67;;;;;13.23;63.97;100810.50;5004501;28;46123;-74
2022/04/05 07:37:31;;;;;;;;;7.67;6.67;;;;;13.24;63.60;100812.19;5036043;28;45772;-76
2022/04/05 07:40:00;;;;;;;;;9.67;7.67;;;;;13.38;63.51;100821.22;5031430;28;45941;-76
2022/04/05 07:42:26;;;;;;;;;5.67;5.67;;;;;13.50;63.34;100807.56;5032646;28;45747;-79
2022/04/05 07:44:52;;;;;;;;;9.33;8.33;;;;;13.54;62.83;100814.28;5033427;28;45868;-73
2022/04/05 07:47:18;;;;;;;;;7.33;7.33;;;;;13.52;62.64;100799.91;5031407;28;45576;-75
2022/04/05 07:49:44;;;;;;;;;9.00;8.00;;;;;13.65;62.76;100814.59;5027111;28;45984;-74
2022/04/05 07:52:10;;;;;;;;;8.00;8.00;;;;;13.69;63.03;100810.31;5034559;28;45564;-79
2022/04/05 07:54:35;;;;;;;;;8.67;8.00;;;;;13.73;63.09;100811.56;5032100;28;45479;-75
2022/04/05 07:57:02;;;;;;;;;10.33;9.33;;;;;13.78;62.76;100814.47;5015707;28;45783;-72
2022/04/05 07:59:28;;;;;;;;;8.00;8.00;;;;;13.84;62.07;100805.28;5027134;28;46020;-72
2022/04/05 08:01:53;;;;;;;;;8.33;8.33;;;;;13.85;61.97;100800.63;5027875;28;45741;-73
2022/04/05 08:04:18;;;;;;;;;9.00;8.67;;;;;13.89;62.24;100810.97;5028702;28;45548;-74
2022/04/05 08:06:44;;;;;;;;;12.00;10.00;;;;;13.94;62.28;100819.38;5027887;28;46323;-73
2022/04/05 08:09:09;;;;;;;;;11.67;11.00;;;;;13.92;62.61;100806.88;5028924;28;45747;-73
2022/04/05 08:11:35;;;;;;;;;14.67;11.00;;;;;13.98;62.16;100825.25;5036336;28;45933;-76
2022/04/05 08:14:00;;;;;;;;;10.00;10.00;;;;;14.06;62.61;100821.38;5034484;28;45390;-73
2022/04/05 08:16:26;;;;;;;;;10.33;9.67;;;;;14.08;61.73;100816.47;5039166;28;45410;-76
2022/04/05 08:18:52;;;;;;;;;7.33;6.33;;;;;14.06;62.01;100816.69;5037870;28;45703;-74
2022/04/05 08:21:18;;;;;;;;;12.33;8.00;;;;;14.13;62.60;100820.22;5043835;28;45359;-74
2022/04/05 08:23:44;;;;;;;;;8.00;8.00;;;;;14.12;62.15;100820.44;5038366;28;45627;-75
2022/04/05 08:26:10;;;;;;;;;9.33;7.00;;;;;14.15;62.83;100825.50;5035640;28;45531;-74
2022/04/05 08:28:35;;;;;;;;;14.33;9.33;;;;;14.05;62.66;100803.97;5027430;28;45903;-75
2022/04/05 08:31:01;;;;;;;;;12.00;11.00;;;;;14.29;61.68;100821.47;5040540;28;46160;-74
2022/04/05 08:33:27;;;;;;;;;6.33;6.33;;;;;14.32;63.01;100822.13;5044788;28;45439;-74
2022/04/05 08:35:53;;;;;;;;;13.33;10.00;;;;;14.38;62.05;100821.19;5036164;28;45923;-74
2022/04/05 08:38:19;;;;;;;;;11.33;10.00;;;;;14.42;62.02;100828.75;5035903;28;45439;-75
2022/04/05 08:40:44;;;;;;;;;10.00;10.00;;;;;14.41;62.28;100813.25;5012525;28;46130;-75
2022/04/05 08:43:10;;;;;;;;;9.00;7.00;;;;;14.48;62.40;100818.72;5039416;28;45644;-74
2022/04/05 08:45:36;;;;;;;;;11.67;10.00;;;;;14.53;62.02;100815.25;5034699;28;45422;-74
2022/04/05 08:48:06;;;;;;;;;13.67;11.00;;;;;14.54;61.59;100823.28;5030732;28;47228;-74
2022/04/05 08:50:32;;;;;;;;;10.67;9.67;;;;;14.46;61.84;100813.44;5030068;28;46270;-74
2022/04/05 08:53:00;;;;;;;;;10.33;8.00;;;;;14.54;62.36;100823.28;5031180;28;45692;-74
2022/04/05 08:55:28;;;;;;;;;9.00;7.33;;;;;14.59;62.48;100819.84;5032877;28;45763;-74
2022/04/05 08:57:56;;;;;;;;;12.00;11.33;;;;;14.64;62.20;100829.13;5028594;28;45734;-75
2022/04/05 09:00:23;;;;;;;;;9.33;9.33;;;;;14.64;61.93;100818.09;5030693;28;45802;-74
2022/04/05 09:03:07;;;;;;;;;15.33;11.67;;;;;14.72;61.55;100821.59;5027335;28;45475;-72
2022/04/05 09:05:37;;;;;;;;;10.67;9.67;;;;;14.77;60.96;100816.22;5036717;28;45570;-73
2022/04/05 09:08:28;;;;;;;;;10.33;10.33;;;;;14.79;61.07;100820.44;5033481;28;45851;-73
2022/04/05 09:11:03;;;;;;;;;8.33;8.00;;;;;14.81;60.99;100820.19;5035812;28;45732;-71
2022/04/05 09:13:29;;;;;;;;;9.00;9.00;;;;;14.79;60.58;100814.91;5034416;28;45780;-72
2022/04/05 09:15:58;;;;;;;;;9.33;7.33;;;;;14.82;60.61;100819.94;5033606;28;45656;-73
2022/04/05 09:18:39;;;;;;;;;11.67;10.67;;;;;14.86;60.42;100820.31;5029880;28;45932;-72
2022/04/05 09:21:07;;;;;;;;;13.33;9.33;;;;;14.92;60.58;100813.00;5030824;28;46600;-72
2022/04/05 09:23:41;;;;;;;;;10.67;9.00;;;;;15.07;60.59;100816.16;5029645;28;45880;-72
2022/04/05 09:26:17;;;;;;;;;10.67;9.00;;;;;15.15;59.60;100812.22;5031281;28;45803;-74
2022/04/05 09:28:49;;;;;;;;;13.00;10.00;;;;;15.19;59.95;100824.47;5029457;28;45859;-71
2022/04/05 09:31:17;;;;;;;;;10.67;8.00;;;;;15.24;59.93;100827.38;5031479;28;46419;-74
2022/04/05 09:34:12;;;;;;;;;10.00;8.67;;;;;15.18;60.15;100822.81;5027317;28;45968;-74
2022/04/05 09:36:41;;;;;;;;;11.00;11.00;;;;;15.19;59.96;100824.47;5019952;28;45901;-74
2022/04/05 09:39:20;;;;;;;;;11.00;8.67;;;;;15.15;60.39;100826.03;5029152;28;46473;-74
2022/04/05 09:41:48;;;;;;;;;12.67;10.67;;;;;15.23;59.64;100822.91;5030579;28;47051;-81
2022/04/05 09:44:33;;;;;;;;;12.00;12.00;;;;;15.24;59.63;100821.00;5014923;28;45673;-78
2022/04/05 09:47:19;;;;;;;;;10.67;9.67;;;;;15.32;59.94;100827.00;5031629;28;45418;-79
2022/04/05 09:49:47;;;;;;;;;11.00;9.33;;;;;15.28;60.07;100819.44;5029789;28;45698;-73
2022/04/05 09:52:25;;;;;;;;;12.67;10.33;;;;;15.40;60.00;100814.75;5031140;28;45927;-75
2022/04/05 09:54:50;;;;;;;;;16.33;14.33;;;;;15.40;59.58;100822.22;5032234;28;45402;-76
2022/04/05 09:57:29;;;;;;;;;14.00;12.00;;;;;15.36;59.85;100821.88;5030784;28;45520;-76
2022/04/05 10:00:12;;;;;;;;;12.00;12.00;;;;;15.41;59.21;100818.38;5029084;28;45668;-75
2022/04/05 10:03:01;;;;;;;;;11.00;8.67;;;;;15.31;58.99;100825.34;5019608;28;46117;-74
2022/04/05 10:05:31;;;;;;;;;8.00;7.33;;;;;15.30;59.38;100815.38;5029164;28;45842;-75
2022/04/05 10:07:57;;;;;;;;;10.33;10.00;;;;;15.29;59.24;100816.44;5012376;28;45849;-73
2022/04/05 10:10:23;;;;;;;;;11.00;9.67;;;;;15.34;60.16;100811.06;5029223;28;45873;-74
2022/04/05 10:12:50;;;;;;;;;10.33;8.67;;;;;15.31;59.34;100817.06;5030596;28;46591;-73
2022/04/05 10:15:16;;;;;;;;;6.00;6.00;;;;;15.30;59.97;100820.03;5027440;28;45924;-73
2022/04/05 10:17:45;;;;;;;;;14.00;10.00;;;;;15.24;59.92;100824.63;5029738;28;45781;-73
2022/04/05 10:20:12;;;;;;;;;11.33;5.67;;;;;15.20;60.02;100825.31;5030952;28;45715;-73
2022/04/05 10:22:41;;;;;;;;;8.67;8.67;;;;;15.12;60.49;100830.13;5031303;28;46553;-75
2022/04/05 10:25:08;;;;;;;;;8.67;8.33;;;;;15.11;60.53;100824.81;5031537;28;45758;-80
2022/04/05 10:27:34;;;;;;;;;8.33;8.33;;;;;15.17;60.05;100821.13;5031814;28;45424;-76
2022/04/05 10:30:10;;;;;;;;;10.33;9.33;;;;;15.18;60.44;100820.03;5029957;28;45797;-75
2022/04/05 10:32:51;;;;;;;;;8.00;5.00;;;;;15.20;59.76;100815.09;5028553;28;45457;-75
2022/04/05 10:35:24;;;;;;;;;11.67;11.33;;;;;15.21;60.39;100814.03;5029905;28;45840;-77
2022/04/05 10:37:51;;;;;;;;;11.67;11.33;;;;;15.25;60.20;100823.50;5029802;28;45757;-74
2022/04/05 10:40:20;;;;;;;;;11.67;10.67;;;;;15.16;59.95;100808.38;5031686;28;45706;-75
2022/04/05 10:42:52;;;;;;;;;8.33;8.33;;;;;15.29;60.18;100816.44;5028549;28;45694;-76
2022/04/05 10:45:23;;;;;;;;;8.67;8.67;;;;;15.40;59.94;100816.69;5028693;28;45496;-74
2022/04/05 10:48:12;;;;;;;;;10.67;10.00;;;;;15.56;59.38;100812.38;5027674;28;45517;-76
2022/04/05 10:50:41;;;;;;;;;8.33;6.67;;;;;15.70;59.10;100819.31;5030371;28;45390;-75
2022/04/05 10:53:19;;;;;;;;;9.67;6.00;;;;;15.72;58.89;100817.19;5013431;28;46344;-75
2022/04/05 10:56:03;;;;;;;;;8.67;8.67;;;;;15.69;58.87;100812.97;5025636;28;45453;-73
2022/04/05 10:58:33;;;;;;;;;13.00;10.00;;;;;15.74;58.71;100808.63;5010292;28;45703;-73
2022/04/05 11:01:21;;;;;;;;;9.33;8.33;;;;;15.80;58.55;100810.47;5011874;28;45508;-72
2022/04/05 11:04:18;;;;;;;;;7.33;7.33;;;;;15.93;58.52;100807.44;5008755;28;45455;-74
2022/04/05 11:06:59;;;;;;;;;9.67;8.00;;;;;16.10;58.16;100810.28;5002960;28;45350;-75
2022/04/05 11:09:26;;;;;;;;;8.67;8.00;;;;;16.12;57.16;100815.56;5000210;28;45897;-72
2022/04/05 11:11:53;;;;;;;;;6.67;6.67;;;;;16.05;58.06;100807.44;4993307;28;45563;-74
2022/04/05 11:14:38;;;;;;;;;7.67;7.67;;;;;15.98;57.89;100795.66;5010067;28;45633;-73
2022/04/05 11:17:06;;;;;;;;;9.00;6.33;;;;;16.12;57.02;100798.97;5006336;28;46398;-73
2022/04/05 11:19:34;;;;;;;;;11.33;8.33;;;;;16.09;57.43;100805.00;5010180;28;45571;-74