Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:10;;;;;;;3.92;2.00;;;;;;;18.17;100.00;100151.50;6098297;28;20626;-65
2023/08/26 00:04:06;;;;;;;4.27;2.10;;;;;;;18.16;100.00;100149.00;6097060;28;20047;-65
2023/08/26 00:07:01;;;;;;;5.27;2.40;;;;;;;18.02;100.00;100128.63;6098174;28;20473;-65
2023/08/26 00:09:56;;;;;;;4.83;2.13;;;;;;;18.06;100.00;100127.16;6097883;28;20028;-66
2023/08/26 00:12:52;;;;;;;6.93;2.57;;;;;;;17.94;100.00;100115.41;6097732;28;20104;-66
2023/08/26 00:15:47;;;;;;;6.72;3.08;;;;;;;17.91;100.00;100115.84;6097051;28;20028;-65
2023/08/26 00:18:42;;;;;;;3.83;1.90;;;;;;;17.89;100.00;100125.91;6097620;28;20044;-65
2023/08/26 00:21:38;;;;;;;4.85;2.28;;;;;;;17.85;100.00;100129.00;6097923;28;20025;-65
2023/08/26 00:24:33;;;;;;;3.45;2.10;;;;;;;17.75;100.00;100109.84;6097142;28;20064;-66
2023/08/26 00:27:29;;;;;;;5.82;2.35;;;;;;;17.82;100.00;100131.31;6097602;28;20043;-65
2023/08/26 00:30:24;;;;;;;4.47;2.50;;;;;;;17.69;100.00;100121.38;6097687;28;20477;-66
2023/08/26 00:33:20;;;;;;;4.25;2.30;;;;;;;17.69;100.00;100132.13;6096759;28;20272;-66
2023/08/26 00:36:15;;;;;;;4.73;2.40;;;;;;;17.82;100.00;100132.13;6097308;28;20400;-65
2023/08/26 00:39:10;;;;;;;4.57;2.30;;;;;;;17.74;100.00;100118.94;6097377;28;20047;-65
2023/08/26 00:42:06;;;;;;;4.57;2.37;;;;;;;17.75;100.00;100139.34;6097047;28;20053;-65
2023/08/26 00:45:01;;;;;;;6.40;2.20;;;;;;;17.66;100.00;100121.00;6096370;28;20025;-65
2023/08/26 00:47:56;;;;;;;4.67;2.43;;;;;;;17.75;100.00;100139.34;6096997;28;20033;-65
2023/08/26 00:50:54;;;;;;;8.07;2.40;;;;;;;17.68;100.00;100143.91;6097343;28;20033;-65
2023/08/26 00:53:49;;;;;;;8.73;2.83;;;;;;;17.71;100.00;100151.53;6096644;28;20025;-65
2023/08/26 00:56:45;;;;;;;5.63;2.80;;;;;;;17.66;100.00;100137.91;6079630;28;20052;-65
2023/08/26 00:59:40;;;;;;;8.52;2.63;;;;;;;17.81;100.00;100148.44;6097110;28;20079;-65
2023/08/26 01:02:36;;;;;;;6.72;2.50;;;;;;;18.02;100.00;100136.66;6079360;28;20400;-66
2023/08/26 01:05:31;;;;;;;7.88;3.80;;;;;;;17.95;100.00;100130.47;6096635;28;20037;-66
2023/08/26 01:08:27;;;;;;;5.23;2.70;;;;;;;18.03;100.00;100112.28;6097102;28;20087;-65
2023/08/26 01:11:28;;;;;;;5.10;2.58;;;;;;;17.95;100.00;100123.25;6097232;28;20033;-65
2023/08/26 01:14:34;;;;;;;5.60;2.75;;;;;;;17.90;100.00;100106.94;6078706;28;20033;-65
2023/08/26 01:17:30;;;;;;;4.75;2.70;;;;;;;17.93;100.00;100114.59;6103492;28;20125;-65
2023/08/26 01:20:26;;;;;;;6.40;3.10;;;;;;;17.94;100.00;100112.75;6085882;28;20547;-66
2023/08/26 01:23:41;;;;;;;4.63;2.75;;;;;;;17.99;100.00;100120.97;6079182;28;20059;-65
2023/08/26 01:26:36;;;;;;;5.00;3.17;;;;;;;18.08;100.00;100108.97;6098924;28;20044;-65
2023/08/26 01:29:32;;;;;;;5.43;3.47;;;;;;;18.11;100.00;100124.66;6096653;28;20369;-65
2023/08/26 01:32:39;;;;;;;5.68;3.13;;;;;;;18.08;100.00;100135.81;6096743;28;20021;-65
2023/08/26 01:35:39;;;;;;;6.45;3.65;;;;;;;18.05;100.00;100152.31;6104244;28;20032;-65
2023/08/26 01:38:35;;;;;;;7.38;3.50;;;;;;;18.03;100.00;100141.81;6101315;28;20021;-66
2023/08/26 01:41:32;;;;;;;8.30;3.47;;;;;;;18.01;100.00;100146.56;6078953;28;20519;-66
2023/08/26 01:44:27;;;;;;;6.97;3.60;;;;;;;17.98;100.00;100146.97;6094102;28;20540;-65
2023/08/26 01:47:23;;;;;;;7.15;3.50;;;;;;;17.97;100.00;100133.75;6079158;28;20033;-65
2023/08/26 01:50:18;;;;;;;5.87;3.30;;;;;;;17.88;100.00;100116.25;6096531;28;20037;-65
2023/08/26 01:53:13;;;;;;;4.63;3.20;;;;;;;18.14;100.00;100105.47;6096648;28;20037;-66
2023/08/26 01:56:10;;;;;;;6.57;3.30;;;;;;;18.05;100.00;100093.28;6078839;28;20029;-66
2023/08/26 01:59:06;;;;;;;7.00;3.78;;;;;;;17.97;100.00;100102.38;6100466;28;20029;-65
2023/08/26 02:02:01;;;;;;;9.37;3.80;;;;;;;17.94;100.00;100118.91;6100955;28;20045;-65
2023/08/26 02:04:56;;;;;;;5.93;3.57;;;;;;;17.85;100.00;100114.81;6100079;28;20037;-65
2023/08/26 02:07:52;;;;;;;6.33;3.30;;;;;;;17.98;100.00;100108.59;6100827;28;20275;-66
2023/08/26 02:10:55;;;;;;;9.17;4.23;;;;;;;17.78;100.00;100077.25;6100504;28;20032;-65
2023/08/26 02:13:51;;;;;;;7.85;4.35;;;;;;;17.74;100.00;100092.13;6099906;28;20286;-65
2023/08/26 02:16:46;;;;;;;10.87;4.63;;;;;;;17.66;100.00;100105.75;6100732;28;20041;-65
2023/08/26 02:19:41;;;;;;;9.50;4.47;;;;;;;17.49;100.00;100091.06;6100151;28;20040;-65
2023/08/26 02:22:36;;;;;;;8.30;4.00;;;;;;;17.56;100.00;100118.72;6100244;28;20404;-65
2023/08/26 02:25:32;;;;;;;9.17;4.60;;;;;;;17.50;100.00;100116.00;6099399;28;20087;-65
2023/08/26 02:28:27;;;;;;;9.37;4.47;;;;;;;17.44;100.00;100123.03;6100466;28;20045;-65
2023/08/26 02:31:23;;;;;;;10.30;4.40;;;;;;;17.45;100.00;100121.97;6099936;28;20080;-65
2023/08/26 02:34:18;;;;;;;9.57;4.60;;;;;;;17.42;100.00;100100.13;6098961;28;20052;-66
2023/08/26 02:37:13;;;;;;;9.23;4.77;;;;;;;17.45;100.00;100103.19;6100106;28;20268;-65
2023/08/26 02:40:09;;;;;;;9.43;4.77;;;;;;;17.47;100.00;100103.00;6099865;28;20286;-65
2023/08/26 02:43:04;;;;;;;11.93;6.15;;;;;;;17.54;100.00;100109.22;6099676;28;20021;-65
2023/08/26 02:45:59;;;;;;;14.70;6.70;;;;;;;17.64;100.00;100121.19;6099253;28;20036;-66
2023/08/26 02:48:56;;;;;;;12.30;6.60;;;;;;;17.66;100.00;100119.16;6099168;28;20117;-65
2023/08/26 02:51:51;;;;;;;13.60;7.50;;;;;;;17.70;100.00;100125.72;6099285;28;20765;-65
2023/08/26 02:54:46;;;;;;;13.90;7.43;;;;;;;17.71;100.00;100119.34;6098362;28;20040;-66
2023/08/26 02:57:42;;;;;;;12.27;6.57;;;;;;;17.73;100.00;100127.19;6101489;28;20029;-65
2023/08/26 03:00:37;;;;;;;14.98;7.93;;;;;;;17.77;100.00;100128.44;6100040;28;20357;-65
2023/08/26 03:03:32;;;;;;;16.30;8.00;;;;;;;17.81;100.00;100135.84;6098611;28;20055;-65
2023/08/26 03:06:28;;;;;;;14.03;8.00;;;;;;;17.80;100.00;100139.53;6099530;28;20051;-65
2023/08/26 03:09:23;;;;;;;14.38;7.70;;;;;;;17.75;100.00;100138.50;6099000;28;20422;-65
2023/08/26 03:12:18;;;;;;;15.73;8.17;;;;;;;17.78;100.00;100140.78;6099326;28;20037;-65
2023/08/26 03:15:14;;;;;;;18.40;9.00;;;;;;;17.79;100.00;100145.97;6098257;28;20275;-65
2023/08/26 03:18:09;;;;;;;19.50;9.57;;;;;;;17.88;100.00;100157.31;6099119;28;20037;-65
2023/08/26 03:21:05;;;;;;;19.00;9.60;;;;;;;17.92;100.00;100157.72;6099051;28;20113;-65
2023/08/26 03:24:00;;;;;;;17.45;9.45;;;;;;;17.89;100.00;100142.03;6080163;28;20036;-65
2023/08/26 03:26:56;;;;;;;18.83;10.95;;;;;;;17.79;100.00;100137.91;6098955;28;20476;-65
2023/08/26 03:29:52;;;;;;;19.73;9.77;;;;;;;17.74;100.00;100145.75;6098734;28;20048;-65
2023/08/26 03:32:47;;;;;;;22.93;10.23;;;;;;;17.70;100.00;100154.41;6098132;28;20381;-65
2023/08/26 03:35:42;;;;;;;22.20;11.13;;;;;;;17.73;100.00;100162.88;6097992;28;20032;-65
2023/08/26 03:38:38;;;;;;;18.50;9.97;;;;;;;17.78;100.00;100168.44;6098419;28;20480;-65
2023/08/26 03:41:33;;;;;;;22.33;12.17;;;;;;;17.75;100.00;100168.84;6098705;28;20029;-66
2023/08/26 03:44:28;;;;;;;20.93;11.23;;;;;;;17.84;100.00;100166.78;6097422;28;20037;-66
2023/08/26 03:47:23;;;;;;;24.63;12.30;;;;;;;17.85;100.00;100165.78;6098592;28;20043;-65
2023/08/26 03:50:19;;;;;;;26.20;12.97;;;;;;;17.78;100.00;100152.34;6098397;28;20041;-65
2023/08/26 03:53:14;;;;;;;30.77;13.43;;;;;;;17.91;100.00;100166.81;6097844;28;20037;-65
2023/08/26 03:56:10;;;;;;;29.25;13.50;;;;;;;17.93;100.00;100164.72;6098172;28;20037;-65
2023/08/26 03:59:06;;;;;;;21.38;12.65;;;;;;;18.04;100.00;100177.53;6098071;28;20031;-65
2023/08/26 04:02:02;;;;;;;25.88;12.88;;;;;;;17.99;100.00;100170.06;6101750;28;20163;-64
2023/08/26 04:04:57;;;;;;;24.70;13.23;;;;;;;17.98;100.00;100156.88;6097572;28;20033;-64
2023/08/26 04:07:52;;;;;;;26.47;13.27;;;;;;;18.08;100.00;100168.84;6097785;28;20037;-65
2023/08/26 04:10:48;;;;;;;26.27;12.30;;;;;;;18.08;100.00;100173.38;6097948;28;20033;-64
2023/08/26 04:13:45;;;;;;;26.90;13.40;;;;;;;18.13;100.00;100171.72;6097184;28;20115;-64
2023/08/26 04:16:40;;;;;;;21.52;12.32;;;;;;;18.16;100.00;100183.91;6097743;28;20029;-64
2023/08/26 04:19:36;;;;;;;26.47;12.20;;;;;;;18.22;100.00;100191.13;6096799;28;20067;-64
2023/08/26 04:22:31;;;;;;;23.97;12.00;;;;;;;18.11;100.00;100178.34;6097595;28;20033;-65
2023/08/26 04:25:26;;;;;;;24.03;12.10;;;;;;;18.18;100.00;100181.84;6097033;28;20071;-65
2023/08/26 04:28:21;;;;;;;23.30;11.20;;;;;;;18.16;100.00;100182.06;6097531;28;20033;-65
2023/08/26 04:31:17;;;;;;;24.30;12.80;;;;;;;18.17;100.00;100177.50;6097630;28;20481;-65
2023/08/26 04:34:12;;;;;;;23.20;11.83;;;;;;;18.17;100.00;100182.88;6096964;28;20075;-64
2023/08/26 04:37:07;;;;;;;23.50;11.13;;;;;;;18.20;100.00;100193.19;6097105;28;20029;-65
2023/08/26 04:40:12;;;;;;;21.80;12.10;;;;;;;18.10;100.00;100182.06;6097080;28;20410;-65
2023/08/26 04:43:11;;;;;;;23.88;11.88;;;;;;;18.16;100.00;100186.59;6096462;28;20060;-65
2023/08/26 04:46:06;;;;;;;28.13;12.75;;;;;;;18.13;100.00;100181.63;6096871;28;20120;-65
2023/08/26 04:49:02;;;;;;;24.08;12.10;;;;;;;18.14;100.00;100184.13;6097315;28;20040;-65
2023/08/26 04:51:58;;;;;;;25.35;12.95;;;;;;;18.26;100.00;100197.75;6096985;28;20055;-64
2023/08/26 04:54:53;;;;;;;30.20;12.65;;;;;;;18.22;100.00;100186.59;6109891;28;20040;-65
2023/08/26 04:57:49;;;;;;;27.43;12.53;;;;;;;18.26;100.00;100181.63;6103079;28;20033;-64
2023/08/26 05:00:45;;;;;;;25.20;12.43;;;;;;;18.26;100.00;100197.75;6097284;28;20264;-65
2023/08/26 05:03:40;;;;;;;26.08;13.57;;;;;;;18.22;100.00;100201.88;6096208;28;20354;-64
2023/08/26 05:06:36;;;;;;;27.27;12.77;;;;;;;18.28;100.00;100217.97;6098963;28;20040;-64
2023/08/26 05:09:31;;;;;;;24.57;13.30;;;;;;;18.20;100.00;100198.56;6106368;28;20036;-65
2023/08/26 05:12:26;;;;;;;27.90;13.83;;;;;;;18.27;100.00;100221.69;6096736;28;20490;-64
2023/08/26 05:15:22;;;;;;;27.47;13.13;;;;;;;18.23;100.00;100201.69;6096539;28;20263;-64
2023/08/26 05:18:18;;;;;;;26.65;12.90;;;;;;;18.32;100.00;100192.34;6096745;28;20040;-64
2023/08/26 05:21:14;;;;;;;28.63;13.15;;;;;;;18.33;100.00;100193.19;6097135;28;20037;-64
2023/08/26 05:24:09;;;;;;;26.15;12.63;;;;;;;18.37;100.00;100194.44;6096335;28;20032;-65
2023/08/26 05:27:04;;;;;;;26.53;13.57;;;;;;;18.42;100.00;100208.88;6096402;28;20093;-65
2023/08/26 05:30:00;;;;;;;28.63;13.47;;;;;;;18.53;100.00;100228.09;6097004;28;20029;-65
2023/08/26 05:32:56;;;;;;;28.45;14.50;;;;;;;18.49;100.00;100219.63;6100754;28;20025;-65
2023/08/26 05:35:51;;;;;;;29.13;14.65;;;;;;;18.54;100.00;100227.88;6100686;28;20478;-65
2023/08/26 05:38:46;;;;;;;29.63;14.53;;;;;;;18.49;100.00;100227.69;6101259;28;20538;-64
2023/08/26 05:41:42;;;;;;;32.90;15.70;;;;;;;18.49;100.00;100229.53;6101123;28;20029;-65
2023/08/26 05:44:37;;;;;;;30.43;16.03;;;;;;;18.46;100.00;100214.63;6101905;28;20080;-66
2023/08/26 05:47:32;;;;;;;34.63;16.00;;;;;;;18.67;100.00;100230.53;6100933;28;20064;-65
2023/08/26 05:50:28;;;;;;;32.20;14.87;;;;;;;18.72;100.00;100214.63;6101131;28;20075;-65
2023/08/26 05:53:23;;;;;;;28.70;15.07;;;;;;;18.95;100.00;100225.72;6100055;28;20384;-65
2023/08/26 05:56:18;;;;;;;32.73;15.70;;;;;;;19.01;100.00;100216.81;6101512;28;20424;-65
2023/08/26 05:59:13;;;;;;;31.00;15.10;;;;;;;19.34;100.00;100245.41;6100750;28;20039;-65
2023/08/26 06:02:09;;;;;;;32.07;15.07;;;;;;;19.08;100.00;100240.94;6106196;28;20031;-65
2023/08/26 06:05:05;;;;;;;28.35;15.27;;;;;;;18.95;100.00;100235.63;6103210;28;20025;-65
2023/08/26 06:08:00;;;;;;;28.65;15.02;;;;;;;18.88;100.00;100235.66;6099713;28;20547;-65
2023/08/26 06:10:56;;;;;;;27.30;14.27;;;;;;;18.81;100.00;100240.22;6100053;28;20033;-66
2023/08/26 06:13:51;;;;;;;25.40;13.57;;;;;;;18.96;100.00;100246.19;6100059;28;20025;-65
2023/08/26 06:16:47;;;;;;;29.80;14.13;;;;;;;18.87;100.00;100228.63;6099698;28;20028;-66
2023/08/26 06:19:43;;;;;;;27.63;13.25;;;;;;;18.95;100.00;100232.94;6100661;28;20051;-65
2023/08/26 06:22:38;;;;;;;20.27;12.25;;;;;;;18.90;100.00;100252.38;6100307;28;20112;-65
2023/08/26 06:25:33;;;;;;;26.80;13.32;;;;;;;19.05;100.00;100275.50;6099371;28;20047;-65
2023/08/26 06:28:30;;;;;;;23.57;12.57;;;;;;;18.97;100.00;100263.09;6099989;28;20464;-65
2023/08/26 06:31:26;;;;;;;25.88;13.23;;;;;;;18.90;100.00;100270.38;6099855;28;20080;-65
2023/08/26 06:34:21;;;;;;;25.73;12.87;;;;;;;18.79;100.00;100269.16;6099490;28;20037;-65
2023/08/26 06:37:16;;;;;;;21.63;12.27;;;;;;;19.13;100.00;100276.09;6081318;28;20057;-64
2023/08/26 06:40:12;;;;;;;22.40;12.17;;;;;;;19.58;100.00;100280.47;6103492;28;20282;-65
2023/08/26 06:43:07;;;;;;;23.15;12.05;;;;;;;19.50;100.00;100272.66;6099295;28;20476;-65
2023/08/26 06:46:03;;;;;;;20.58;11.20;;;;;;;19.45;100.00;100277.88;6098322;28;20037;-66
2023/08/26 06:48:58;;;;;;;21.50;11.93;;;;;;;19.46;100.00;100270.59;6099573;28;20032;-65
2023/08/26 06:51:54;;;;;;;21.58;11.70;;;;;;;19.81;100.00;100279.13;6098825;28;20029;-65
2023/08/26 06:54:49;;;;;;;23.57;11.73;;;;;;;19.86;100.00;100281.97;6098066;28;20041;-66
2023/08/26 06:57:45;;;;;;;25.07;12.33;;;;;;;19.77;100.00;100299.41;6098845;28;20033;-66
2023/08/26 07:00:41;;;;;;;22.65;10.82;;;;;;;19.49;100.00;100302.44;6098939;28;20039;-66
2023/08/26 07:03:36;;;;;;;20.88;10.80;;;;;;;19.45;100.00;100312.00;6097578;28;20032;-65
2023/08/26 07:06:32;;;;;;;17.47;10.10;;;;;;;19.41;100.00;100300.00;6098371;28;20388;-66
2023/08/26 07:09:28;;;;;;;16.35;8.98;;;;;;;19.63;100.00;100309.41;6098416;28;20036;-66
2023/08/26 07:12:23;;;;;;;14.97;8.50;;;;;;;19.97;100.00;100300.97;6098435;28;20373;-66
2023/08/26 07:15:18;;;;;;;12.37;8.13;;;;;;;19.97;100.00;100298.28;6097416;28;20044;-66
2023/08/26 07:18:13;;;;;;;13.60;7.90;;;;;;;19.86;100.00;100296.28;6099975;28;20041;-65
2023/08/26 07:21:09;;;;;;;14.43;7.67;;;;;;;19.82;100.00;100288.81;6097978;28;20357;-66
2023/08/26 07:24:04;;;;;;;13.75;7.60;;;;;;;19.97;100.00;100300.97;6097760;28;20140;-65
2023/08/26 07:27:00;;;;;;;14.23;7.23;;;;;;;19.91;100.00;100296.44;6098230;28;20120;-66
2023/08/26 07:29:55;;;;;;;14.87;7.50;;;;;;;20.40;100.00;100317.25;6097963;28;20701;-65
2023/08/26 07:32:50;;;;;;;12.97;8.20;;;;;;;20.60;98.00;100322.47;6097640;28;20033;-67
2023/08/26 07:35:46;;;;;;;13.82;7.35;;;;;;;20.32;100.00;100327.47;6109079;28;20037;-65
2023/08/26 07:38:41;;;;;;;18.30;7.37;;;;;;;19.33;97.78;100319.03;6109245;28;20471;-65
2023/08/26 07:41:36;;;;;;;12.27;6.50;;;;;;;18.63;98.82;100343.97;6100165;28;20072;-66
2023/08/26 07:44:32;;;;;;;10.83;5.30;;;;;;;18.30;96.88;100371.63;6095275;28;20032;-66
2023/08/26 07:47:27;;;;;;;7.40;4.20;;;;;;;18.34;92.04;100372.03;6096678;28;20045;-65
2023/08/26 07:50:22;;;;;;;8.68;2.85;;;;;;;18.72;87.37;100370.44;6096617;28;20485;-65
2023/08/26 07:53:18;;;;;;;3.57;1.67;;;;;;;18.73;73.77;100355.97;6096124;28;20025;-66
2023/08/26 07:56:13;;;;;;;2.23;1.33;;;;;;;18.74;68.72;100373.75;6097059;28;20048;-66
2023/08/26 07:59:08;;;;;;;3.17;1.52;;;;;;;18.98;68.89;100388.41;6097056;28;20036;-66
2023/08/26 08:02:04;;;;;;;3.23;1.10;;;;;;;18.99;65.72;100382.00;6096365;28;20040;-66
2023/08/26 08:05:00;;;;;;;3.00;1.23;;;;;;;18.86;65.95;100392.75;6097312;28;20057;-66
2023/08/26 08:07:55;;;;;;;4.83;1.30;;;;;;;18.75;64.32;100409.50;6098125;28;20487;-66
2023/08/26 08:10:51;;;;;;;2.87;1.00;;;;;;;18.38;65.32;100421.59;6098025;28;20033;-66
2023/08/26 08:13:47;;;;;;;5.25;1.33;;;;;;;18.41;68.24;100413.16;6098237;28;20268;-66
2023/08/26 08:16:42;;;;;;;2.83;0.90;;;;;;;18.56;67.72;100413.84;6096966;28;20029;-66
2023/08/26 08:19:38;;;;;;;2.83;1.20;;;;;;;18.80;66.14;100418.59;6096853;28;20370;-66
2023/08/26 08:22:36;;;;;;;1.77;1.00;;;;;;;18.78;65.34;100401.84;6097585;28;20099;-66
2023/08/26 08:25:32;;;;;;;2.70;1.30;;;;;;;18.87;66.08;100405.97;6096980;28;20045;-65
2023/08/26 08:28:27;;;;;;;4.03;1.00;;;;;;;19.16;66.12;100422.72;6097124;28;20056;-66
2023/08/26 08:31:22;;;;;;;2.70;1.00;;;;;;;19.36;65.69;100415.44;6097139;28;20087;-66
2023/08/26 08:34:18;;;;;;;2.23;1.10;;;;;;;19.46;62.87;100418.53;6100403;28;20040;-65
2023/08/26 08:37:13;;;;;;;1.63;0.80;;;;;;;19.29;61.10;100410.09;6105536;28;20371;-65
2023/08/26 08:40:09;;;;;;;3.23;0.90;;;;;;;19.59;61.45;100432.78;6113588;28;20031;-65
2023/08/26 08:43:05;;;;;;;3.60;1.25;;;;;;;19.83;61.66;100431.25;6101589;28;20070;-66
2023/08/26 08:46:01;;;;;;;1.70;0.90;;;;;;;19.94;62.46;100438.69;6110920;28;20446;-66
2023/08/26 08:48:56;;;;;;;1.90;1.10;;;;;;;19.93;61.18;100439.72;6097208;28;20029;-66
2023/08/26 08:51:52;;;;;;;2.92;0.98;;;;;;;19.93;62.31;100428.94;6099698;28;20029;-66
2023/08/26 08:54:47;;;;;;;2.05;0.82;;;;;;;19.82;59.53;100426.91;6103017;28;20079;-66
2023/08/26 08:57:43;;;;;;;3.60;1.00;;;;;;;19.67;58.94;100429.03;6101949;28;20041;-66
2023/08/26 09:00:39;;;;;;;4.60;0.90;;;;;;;19.35;61.54;100427.25;6080957;28;20033;-66
2023/08/26 09:03:35;;;;;;;2.10;0.88;;;;;;;19.59;61.48;100430.09;6091103;28;20539;-65
2023/08/26 09:06:30;;;;;;;1.23;0.70;;;;;;;19.54;61.96;100426.41;6099608;28;20041;-65
2023/08/26 09:09:25;;;;;;;3.50;1.00;;;;;;;19.70;61.30;100423.25;6103756;28;20069;-66
2023/08/26 09:12:21;;;;;;;3.07;0.90;;;;;;;19.75;59.81;100431.50;6106730;28;20064;-66
2023/08/26 09:15:16;;;;;;;2.20;0.80;;;;;;;19.47;59.77;100442.53;6118674;28;20212;-65
2023/08/26 09:18:15;;;;;;;3.85;0.90;;;;;;;19.54;60.17;100426.41;6109367;28;20029;-65
2023/08/26 09:21:10;;;;;;;3.53;1.00;;;;;;;19.73;59.31;100452.41;6101779;28;20036;-66
2023/08/26 09:24:10;;;;;;;3.28;1.00;;;;;;;19.76;59.97;100454.66;6100719;28;20033;-66
2023/08/26 09:27:05;;;;;;;4.38;1.00;;;;;;;19.86;59.11;100444.31;6102103;28;20084;-66
2023/08/26 09:30:02;;;;;;;4.70;1.02;;;;;;;19.78;58.92;100455.31;6103677;28;20062;-66
2023/08/26 09:32:57;;;;;;;2.63;1.00;;;;;;;19.84;57.41;100457.13;6099837;28;20473;-65
2023/08/26 09:35:52;;;;;;;2.92;0.98;;;;;;;19.88;58.21;100442.22;6097786;28;20045;-66
2023/08/26 09:38:49;;;;;;;3.07;0.90;;;;;;;19.97;57.79;100461.66;6102856;28;20041;-66
2023/08/26 09:41:45;;;;;;;5.25;0.98;;;;;;;20.11;59.57;100466.75;6104369;28;20059;-66
2023/08/26 09:44:41;;;;;;;0.98;0.60;;;;;;;20.23;58.83;100452.59;6103736;28;20444;-66
2023/08/26 09:47:37;;;;;;;3.33;1.03;;;;;;;20.25;57.76;100466.75;6097636;28;20029;-65
2023/08/26 09:50:33;;;;;;;2.65;0.90;;;;;;;20.52;58.90;100481.72;6101384;28;20330;-66
2023/08/26 09:53:31;;;;;;;4.43;1.10;;;;;;;20.51;57.56;100461.19;6103042;28;20747;-65
2023/08/26 09:56:27;;;;;;;5.43;1.20;;;;;;;20.79;58.84;100461.63;6100808;28;20036;-66
2023/08/26 09:59:22;;;;;;;2.15;0.80;;;;;;;21.11;56.23;100476.75;6094449;28;20111;-66
2023/08/26 10:02:21;;;;;;;3.43;1.20;;;;;;;21.06;53.59;100483.81;6106834;28;20397;-67
2023/08/26 10:05:18;;;;;;;5.78;1.05;;;;;;;20.96;54.32;100478.91;6095868;28;20484;-67
2023/08/26 10:08:14;;;;;;;2.17;1.10;;;;;;;21.14;53.96;100492.50;6085458;28;20037;-67
2023/08/26 10:11:10;;;;;;;2.90;1.08;;;;;;;20.92;55.41;100501.16;6100598;28;20041;-67
2023/08/26 10:14:08;;;;;;;5.40;1.10;;;;;;;20.17;56.69;100492.81;6081635;28;20043;-66
2023/08/26 10:17:04;;;;;;;2.95;0.98;;;;;;;20.02;55.06;100497.66;6097686;28;20144;-67
2023/08/26 10:19:59;;;;;;;2.38;0.80;;;;;;;20.26;53.76;100479.97;6088499;28;20482;-67
2023/08/26 10:22:55;;;;;;;1.60;0.80;;;;;;;21.10;51.38;100485.06;6082359;28;20024;-67
2023/08/26 10:25:50;;;;;;;1.50;0.88;;;;;;;21.58;52.93;100485.25;6099708;28;20432;-66
2023/08/26 10:28:47;;;;;;;2.42;1.15;;;;;;;21.52;51.29;100473.47;6099431;28;20021;-66
2023/08/26 10:31:45;;;;;;;4.13;0.95;;;;;;;21.27;51.88;100492.38;6082073;28;20115;-66
2023/08/26 10:34:57;;;;;;;4.43;1.15;;;;;;;20.76;53.19;100487.13;6099471;28;20134;-66
2023/08/26 10:38:08;;;;;;;2.47;0.90;;;;;;;20.49;54.54;100477.56;6100401;28;20124;-68
2023/08/26 10:41:10;;;;;;;2.65;0.88;;;;;;;20.19;55.23;100481.84;6117701;28;20090;-66
2023/08/26 10:44:05;;;;;;;2.53;0.82;;;;;;;20.29;54.34;100476.03;6086505;28;20029;-67
2023/08/26 10:47:01;;;;;;;5.70;0.90;;;;;;;20.06;54.75;100489.97;6100095;28;20622;-66
2023/08/26 10:50:21;;;;;;;2.97;1.10;;;;;;;19.73;56.79;100490.06;6099672;28;20041;-66
2023/08/26 10:53:21;;;;;;;7.28;1.00;;;;;;;19.58;57.93;100500.25;6099446;28;20032;-66
2023/08/26 10:56:21;;;;;;;2.13;0.90;;;;;;;19.57;57.83;100477.06;6099365;28;20033;-66
2023/08/26 10:59:33;;;;;;;2.05;0.90;;;;;;;19.70;59.01;100489.69;6099804;28;20048;-66
2023/08/26 11:02:28;;;;;;;4.75;0.88;;;;;;;20.13;58.02;100467.38;6098102;28;20112;-66
2023/08/26 11:05:24;;;;;;;3.60;1.10;;;;;;;20.47;57.19;100479.66;6097652;28;20041;-66
2023/08/26 11:08:19;;;;;;;3.87;1.00;;;;;;;20.21;56.93;100463.59;6098861;28;20267;-67
2023/08/26 11:11:14;;;;;;;3.87;0.90;;;;;;;20.48;58.37;100485.88;6098073;28;20037;-66
2023/08/26 11:14:10;;;;;;;1.83;0.83;;;;;;;21.14;56.69;100481.72;6100498;28;20052;-66
2023/08/26 11:17:05;;;;;;;2.77;0.83;;;;;;;22.04;52.81;100476.66;6088528;28;20331;-68
2023/08/26 11:20:01;;;;;;;5.22;1.10;;;;;;;22.12;52.25;100468.25;6098610;28;20274;-67
2023/08/26 11:22:56;;;;;;;3.30;1.25;;;;;;;22.50;52.39;100469.59;6107592;28;20031;-67
2023/08/26 11:25:51;;;;;;;3.00;1.10;;;;;;;22.41;49.51;100473.69;6085499;28;20041;-67
2023/08/26 11:28:48;;;;;;;3.67;1.13;;;;;;;22.15;50.67;100484.81;6111770;28;20059;-67
2023/08/26 11:31:44;;;;;;;2.58;1.10;;;;;;;22.22;50.87;100473.94;6107278;28;20393;-67
2023/08/26 11:34:40;;;;;;;5.30;1.07;;;;;;;21.84;50.48;100479.56;6097312;28;20041;-67
2023/08/26 11:37:38;;;;;;;2.63;1.05;;;;;;;22.16;52.56;100485.66;6105500;28;20033;-67
2023/08/26 11:40:34;;;;;;;3.35;1.00;;;;;;;22.36;50.27;100495.16;6109091;28;20443;-67
2023/08/26 11:43:30;;;;;;;6.13;0.90;;;;;;;22.46;49.31;100484.63;6094908;28;20032;-67
2023/08/26 11:46:25;;;;;;;2.57;1.23;;;;;;;22.47;49.48;100483.59;6098075;28;20055;-67
2023/08/26 11:49:21;;;;;;;2.75;1.10;;;;;;;22.72;48.15;100488.03;6118636;28;20059;-68
2023/08/26 11:52:17;;;;;;;3.33;0.90;;;;;;;22.42;48.35;100490.72;6090439;28;20032;-66
2023/08/26 11:55:12;;;;;;;2.97;1.02;;;;;;;22.05;51.04;100500.75;6099354;28;20033;-67
2023/08/26 11:58:08;;;;;;;5.10;1.17;;;;;;;22.10;51.07;100492.78;6103294;28;20113;-67
2023/08/26 12:01:05;;;;;;;2.08;1.00;;;;;;;22.02;50.28;100484.16;6092529;28;20567;-66
2023/08/26 12:04:00;;;;;;;2.45;0.95;;;;;;;22.16;48.47;100497.28;6107991;28;20063;-67
2023/08/26 12:06:55;;;;;;;3.97;1.10;;;;;;;22.14;49.54;100471.56;6106333;28;20050;-67
2023/08/26 12:09:51;;;;;;;2.40;0.97;;;;;;;22.33;50.57;100482.09;6080212;28;20920;-66
2023/08/26 12:12:47;;;;;;;2.63;0.80;;;;;;;22.25;48.68;100477.00;6110668;28;20538;-67
2023/08/26 12:15:42;;;;;;;4.65;1.13;;;;;;;22.14;50.57;100479.66;6112086;28;20028;-67
2023/08/26 12:18:40;;;;;;;4.97;0.90;;;;;;;22.49;48.32;100470.66;6102315;28;20029;-68
2023/08/26 12:21:35;;;;;;;4.75;0.82;;;;;;;22.51;48.65;100489.34;6114335;28;20036;-67
2023/08/26 12:24:30;;;;;;;3.50;0.87;;;;;;;22.95;48.28;100491.63;6105968;28;20048;-68
2023/08/26 12:27:26;;;;;;;2.53;0.80;;;;;;;22.84;47.48;100480.78;6117820;28;20029;-67
2023/08/26 12:30:21;;;;;;;2.33;1.00;;;;;;;22.46;47.27;100454.06;6111844;28;20416;-67
2023/08/26 12:33:17;;;;;;;2.53;0.83;;;;;;;22.71;46.15;100487.22;6104698;28;20387;-68
2023/08/26 12:36:12;;;;;;;3.63;0.90;;;;;;;22.84;46.97;100505.13;6109335;28;20290;-67
2023/08/26 12:39:07;;;;;;;3.83;1.00;;;;;;;23.20;46.66;100488.72;6101555;28;20454;-68
2023/08/26 12:42:03;;;;;;;3.20;0.80;;;;;;;23.06;47.91;100482.72;6104481;28;20373;-68
2023/08/26 12:44:59;;;;;;;3.05;0.90;;;;;;;;;;6108067;28;20100;-67
2023/08/26 12:47:55;;;;;;;3.42;0.90;;;;;;;22.63;47.90;100470.47;6115773;28;20077;-68
2023/08/26 12:50:50;;;;;;;2.87;0.90;;;;;;;22.53;47.98;100468.28;6108439;28;20036;-67
2023/08/26 12:53:45;;;;;;;2.03;0.75;;;;;;;22.71;47.76;100479.09;6118102;28;20036;-67
2023/08/26 12:56:41;;;;;;;4.00;1.00;;;;;;;22.81;46.30;100463.13;6109035;28;20582;-67
2023/08/26 12:59:36;;;;;;;2.83;0.98;;;;;;;23.25;47.37;100478.00;6113933;28;20272;-66
2023/08/26 13:02:33;;;;;;;2.17;0.87;;;;;;;23.07;45.86;100472.72;6104249;28;20392;-68
2023/08/26 13:05:28;;;;;;;4.47;1.00;;;;;;;22.86;46.70;100482.19;6095100;28;20040;-67
2023/08/26 13:08:24;;;;;;;4.40;1.37;;;;;;;23.28;46.42;100480.25;6103799;28;20043;-67
2023/08/26 13:11:19;;;;;;;2.40;0.90;;;;;;;22.58;46.14;100464.91;6115698;28;20093;-68
2023/08/26 13:14:14;;;;;;;3.20;1.20;;;;;;;22.11;48.13;100489.03;6109714;28;20484;-67
2023/08/26 13:17:10;;;;;;;5.60;0.90;;;;;;;22.13;49.05;100476.13;6109968;28;20043;-67
2023/08/26 13:20:09;;;;;;;4.00;1.13;;;;;;;21.98;50.85;100482.97;6106971;28;20029;-68
2023/08/26 13:23:04;;;;;;;1.92;0.80;;;;;;;22.50;50.40;100485.78;6107762;28;20370;-68
2023/08/26 13:25:59;;;;;;;1.73;0.90;;;;;;;22.12;50.10;100477.19;6097081;28;20091;-68
2023/08/26 13:28:55;;;;;;;5.10;1.27;;;;;;;22.42;49.73;100480.72;6110199;28;20080;-67