Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 15:42:56;;;;;;;;;;;;;;;3.01;100.00;100931.96;97392;1294;10002057;-75
2024/01/27 15:45:24;;;;;;;;;;;;;;;2.98;100.00;100938.65;107458;1263;59242;-73
2024/01/27 15:47:53;;;;;;;;;;;;;;;2.94;100.00;100940.62;107599;1263;72297;-74
2024/01/27 15:50:27;;;;;;;;;;;;;;;2.89;100.00;100942.31;107284;1261;72857;-74
2024/01/27 15:52:55;;;;;;;;;;;;;;;2.87;100.00;100948.42;107865;1259;72715;-74
2024/01/27 15:55:27;;;;;;;;;;;;;;;2.85;100.00;100951.10;107915;1258;214412;-73
2024/01/27 15:57:54;;;;;;;;;;;;;;;2.85;100.00;100958.89;107755;1256;59427;-74
2024/01/27 16:00:24;;;;;;;;;;;;;;;2.86;100.00;100962.02;108058;1256;72274;-72
2024/01/27 16:02:52;;;;;;;;;;;;;;;2.87;100.00;100960.89;108197;1256;71531;-73
2024/01/27 16:05:19;;;;;;;;;;;;;;;2.86;100.00;100965.18;108273;1251;74838;-72
2024/01/27 16:07:49;;;;;;;;;;;;;;;2.87;100.00;100969.38;108293;1253;60950;-72
2024/01/27 16:10:17;;;;;;;;;;;;;;;2.85;100.00;100971.48;108145;1253;59427;-73
2024/01/27 16:12:45;;;;;;;;;;;;;;;2.84;100.00;100973.22;108236;1251;73121;-72
2024/01/27 16:15:13;;;;;;;;;;;;;;;2.83;100.00;100974.75;108192;1251;71632;-74
2024/01/27 16:17:41;;;;;;;;;;;;;;;2.81;100.00;100980.02;108183;1253;71534;-73
2024/01/27 16:20:09;;;;;;;;;;;;;;;2.79;100.00;100978.43;108377;1251;61520;-75
2024/01/27 16:22:37;;;;;;;;;;;;;;;2.77;100.00;100978.01;108175;1251;60753;-74
2024/01/27 16:25:05;;;;;;;;;;;;;;;2.73;100.00;100983.55;108079;1251;75131;-75
2024/01/27 16:27:33;;;;;;;;;;;;;;;2.74;100.00;100985.35;108227;1253;74094;-74
2024/01/27 16:30:03;;;;;;;;;;;;;;;2.74;100.00;100987.66;108126;1253;72852;-73
2024/01/27 16:32:31;;;;;;;;;;;;;;;2.75;100.00;100991.42;108659;1252;59336;-74
2024/01/27 16:34:58;;;;;;;;;;;;;;;2.76;100.00;100995.89;108198;1251;59974;-75
2024/01/27 16:37:26;;;;;;;;;;;;;;;2.75;100.00;100996.86;108292;1253;71771;-74
2024/01/27 16:39:54;;;;;;;;;;;;;;;2.75;100.00;101001.54;108067;1253;74933;-74
2024/01/27 16:42:22;;;;;;;;;;;;;;;2.75;100.00;101005.80;108232;1253;72825;-72
2024/01/27 16:44:50;;;;;;;;;;;;;;;2.76;100.00;101010.14;108095;1254;59308;-72
2024/01/27 16:47:19;;;;;;;;;;;;;;;2.75;100.00;101010.05;108052;1253;59579;-73
2024/01/27 16:49:46;;;;;;;;;;;;;;;2.77;100.00;101012.46;108208;1253;73284;-75
2024/01/27 16:52:14;;;;;;;;;;;;;;;2.78;100.00;101015.88;108166;1252;72904;-73
2024/01/27 16:54:42;;;;;;;;;;;;;;;2.77;100.00;101018.24;108104;1256;71166;-73
2024/01/27 16:57:10;;;;;;;;;;;;;;;2.76;100.00;101023.30;108049;1254;59602;-73
2024/01/27 16:59:38;;;;;;;;;;;;;;;2.76;100.00;101027.38;108538;1253;59799;-72
2024/01/27 17:02:06;;;;;;;;;;;;;;;2.75;100.00;101026.05;108244;1253;72136;-73
2024/01/27 17:04:34;;;;;;;;;;;;;;;2.76;100.00;101031.00;108081;1252;73558;-71
2024/01/27 17:07:03;;;;;;;;;;;;;;;2.74;100.00;101029.66;108171;1253;72887;-72
2024/01/27 17:09:31;;;;;;;;;;;;;;;2.72;100.00;101027.53;108070;1252;60980;-73
2024/01/27 17:11:59;;;;;;;;;;;;;;;2.68;100.00;101029.00;108080;1253;59611;-74
2024/01/27 17:14:27;;;;;;;;;;;;;;;2.69;100.00;101035.75;108103;1253;73116;-74
2024/01/27 17:16:54;;;;;;;;;;;;;;;2.70;100.00;101039.13;108742;1253;71843;-75
2024/01/27 17:19:22;;;;;;;;;;;;;;;2.73;100.00;101042.14;108040;1253;74933;-73
2024/01/27 17:21:50;;;;;;;;;;;;;;;2.76;100.00;101045.05;108099;1253;59564;-73
2024/01/27 17:24:18;;;;;;;;;;;;;;;2.79;100.00;101047.74;108015;1253;59701;-73
2024/01/27 17:26:45;;;;;;;;;;;;;;;2.79;100.00;101052.05;108102;1253;73257;-73
2024/01/27 17:29:13;;;;;;;;;;;;;;;2.80;100.00;101053.39;108097;1252;72352;-73
2024/01/27 17:31:41;;;;;;;;;;;;;;;2.79;100.00;101057.16;108173;1253;72783;-73
2024/01/27 17:34:08;;;;;;;;;;;;;;;2.80;100.00;101056.20;109265;1253;59635;-75
2024/01/27 17:36:36;;;;;;;;;;;;;;;2.82;100.00;101058.73;108406;1252;60021;-74
2024/01/27 17:39:04;;;;;;;;;;;;;;;2.81;100.00;101063.70;108109;1253;73147;-74
2024/01/27 17:41:32;;;;;;;;;;;;;;;2.82;100.00;101066.14;107982;1253;72882;-73
2024/01/27 17:44:00;;;;;;;;;;;;;;;2.81;100.00;101070.77;108119;1253;72792;-73
2024/01/27 17:46:27;;;;;;;;;;;;;;;2.79;100.00;101069.42;108175;1253;61860;-73
2024/01/27 17:48:55;;;;;;;;;;;;;;;2.80;100.00;101073.05;108111;1252;59582;-72
2024/01/27 17:51:24;;;;;;;;;;;;;;;2.81;100.00;101072.27;108270;1253;72705;-75
2024/01/27 17:53:52;;;;;;;;;;;;;;;2.81;100.00;101074.79;108316;1253;73281;-73
2024/01/27 17:56:23;;;;;;;;;;;;;;;2.80;100.00;101076.17;108200;1253;72752;-72
2024/01/27 17:58:51;;;;;;;;;;;;;;;2.78;100.00;101079.80;108174;1252;61028;-71
2024/01/27 18:01:18;;;;;;;;;;;;;;;2.77;100.00;101085.36;108151;1253;59487;-73
2024/01/27 18:03:46;;;;;;;;;;;;;;;2.76;100.00;101087.98;108284;1253;74319;-75
2024/01/27 18:06:14;;;;;;;;;;;;;;;2.74;100.00;101088.54;108286;1256;73075;-75
2024/01/27 18:08:42;;;;;;;;;;;;;;;2.72;100.00;101091.32;108277;1253;72744;-74
2024/01/27 18:11:10;;;;;;;;;;;;;;;2.69;100.00;101091.49;108219;1252;63097;-74
2024/01/27 18:13:37;;;;;;;;;;;;;;;2.66;100.00;101092.90;108268;1252;60107;-75
2024/01/27 18:16:06;;;;;;;;;;;;;;;2.67;100.00;101098.83;108615;1256;73178;-74
2024/01/27 18:18:34;;;;;;;;;;;;;;;2.66;100.00;101102.27;108193;1253;73143;-72
2024/01/27 18:21:02;;;;;;;;;;;;;;;2.66;100.00;101104.25;108111;1252;72860;-74
2024/01/27 18:23:30;;;;;;;;;;;;;;;2.66;100.00;101103.82;108236;1253;60990;-74
2024/01/27 18:25:58;;;;;;;;;;;;;;;2.66;100.00;101104.90;108266;1252;62050;-74
2024/01/27 18:28:26;;;;;;;;;;;;;;;2.65;100.00;101107.02;108301;1253;73303;-73
2024/01/27 18:30:54;;;;;;;;;;;;;;;2.62;100.00;101111.94;108204;1253;75076;-74
2024/01/27 18:33:23;;;;;;;;;;;;;;;2.58;100.00;101115.16;108195;1253;72804;-75
2024/01/27 18:35:52;;;;;;;;;;;;;;;2.57;100.00;101116.13;108316;1252;59992;-72
2024/01/27 18:38:20;;;;;;;;;;;;;;;2.57;100.00;101118.27;108255;1253;59681;-76
2024/01/27 18:40:48;;;;;;;;;;;;;;;2.56;100.00;101119.07;108245;1253;72175;-73
2024/01/27 18:43:15;;;;;;;;;;;;;;;2.55;100.00;101122.55;108249;1253;75677;-73
2024/01/27 18:45:43;;;;;;;;;;;;;;;2.55;100.00;101129.36;108186;1256;72980;-73
2024/01/27 18:48:11;;;;;;;;;;;;;;;2.56;100.00;101124.42;108216;1253;59483;-72
2024/01/27 18:50:39;;;;;;;;;;;;;;;2.55;100.00;101126.58;108151;1253;59843;-74
2024/01/27 18:53:07;;;;;;;;;;;;;;;2.54;100.00;101129.73;108210;1253;75018;-74
2024/01/27 18:55:37;;;;;;;;;;;;;;;2.52;100.00;101128.34;108271;1252;71648;-74
2024/01/27 18:58:12;;;;;;;;;;;;;;;2.51;100.00;101135.43;108226;1253;74428;-72
2024/01/27 19:00:40;;;;;;;;;;;;;;;2.48;100.00;101136.45;108215;1252;59660;-72
2024/01/27 19:03:08;;;;;;;;;;;;;;;2.46;100.00;101138.17;108220;1253;61997;-72
2024/01/27 19:05:37;;;;;;;;;;;;;;;2.46;100.00;101143.25;108144;1253;72017;-75
2024/01/27 19:08:04;;;;;;;;;;;;;;;2.55;100.00;101143.52;108329;1253;73297;-73
2024/01/27 19:10:32;;;;;;;;;;;;;;;2.56;100.00;101147.88;108147;1253;71538;-76
2024/01/27 19:13:00;;;;;;;;;;;;;;;2.58;100.00;101152.52;108233;1253;61371;-74
2024/01/27 19:15:28;;;;;;;;;;;;;;;2.52;100.00;101155.27;108207;1253;59049;-73
2024/01/27 19:17:56;;;;;;;;;;;;;;;2.44;100.00;101157.88;108258;1253;73979;-75
2024/01/27 19:20:24;;;;;;;;;;;;;;;2.44;100.00;101158.11;108386;1253;75403;-73
2024/01/27 19:22:52;;;;;;;;;;;;;;;2.43;100.00;101152.50;108251;1252;72105;-73
2024/01/27 19:25:20;;;;;;;;;;;;;;;2.44;100.00;101158.40;108113;1258;61111;-72
2024/01/27 19:27:48;;;;;;;;;;;;;;;2.44;100.00;101162.27;108265;1252;59573;-73
2024/01/27 19:30:16;;;;;;;;;;;;;;;2.42;100.00;101162.64;108250;1252;73201;-73
2024/01/27 19:32:44;;;;;;;;;;;;;;;2.41;100.00;101167.09;108240;1253;72925;-73
2024/01/27 19:35:12;;;;;;;;;;;;;;;2.40;100.00;101173.40;108158;1253;73292;-74
2024/01/27 19:37:41;;;;;;;;;;;;;;;2.38;100.00;101176.10;108244;1253;60951;-73
2024/01/27 19:40:12;;;;;;;;;;;;;;;2.35;100.00;101183.05;108403;1252;61084;-74
2024/01/27 19:42:41;;;;;;;;;;;;;;;2.33;100.00;101181.20;108250;1252;73047;-74
2024/01/27 19:45:13;;;;;;;;;;;;;;;2.34;100.00;101187.09;108240;1253;74772;-75
2024/01/27 19:47:49;;;;;;;;;;;;;;;2.35;100.00;101189.78;108253;1253;74197;-75
2024/01/27 19:50:21;;;;;;;;;;;;;;;2.34;100.00;101191.11;108233;1253;60412;-73
2024/01/27 19:52:54;;;;;;;;;;;;;;;2.34;100.00;101195.52;108232;1253;62172;-73
2024/01/27 19:55:28;;;;;;;;;;;;;;;2.33;100.00;101198.88;108168;1252;72653;-74
2024/01/27 19:58:04;;;;;;;;;;;;;;;2.34;100.00;101199.87;108198;1252;72852;-73
2024/01/27 20:00:36;;;;;;;;;;;;;;;2.34;100.00;101204.48;108256;1252;74829;-74
2024/01/27 20:03:11;;;;;;;;;;;;;;;2.34;100.00;101206.07;108308;1253;61959;-73
2024/01/27 20:06:23;;;;;;;;;;;;;;;2.33;100.00;101209.11;108290;1253;60380;-73
2024/01/27 20:08:53;;;;;;;;;;;;;;;2.31;100.00;101216.02;108101;1253;74257;-73
2024/01/27 20:11:33;;;;;;;;;;;;;;;2.30;100.00;101217.39;108173;1253;73287;-74
2024/01/27 20:14:01;;;;;;;;;;;;;;;2.30;100.00;101218.71;108228;1253;71794;-73
2024/01/27 20:16:29;;;;;;;;;;;;;;;2.28;100.00;101225.88;108221;1253;61302;-73
2024/01/27 20:18:57;;;;;;;;;;;;;;;2.26;100.00;101227.92;108268;1253;60415;-74
2024/01/27 20:21:24;;;;;;;;;;;;;;;2.25;100.00;101230.91;108222;1252;74360;-73
2024/01/27 20:23:52;;;;;;;;;;;;;;;2.25;100.00;101232.62;108265;1253;72485;-74
2024/01/27 20:26:20;;;;;;;;;;;;;;;2.25;100.00;101235.27;108181;1254;71436;-74
2024/01/27 20:28:48;;;;;;;;;;;;;;;2.25;100.00;101235.17;108210;1253;61233;-74
2024/01/27 20:31:16;;;;;;;;;;;;;;;2.25;100.00;101235.75;108241;1252;60396;-73
2024/01/27 20:33:43;;;;;;;;;;;;;;;2.26;100.00;101233.72;108276;1253;75939;-74
2024/01/27 20:36:16;;;;;;;;;;;;;;;2.25;100.00;101235.46;108216;1253;72817;-74
2024/01/27 20:38:44;;;;;;;;;;;;;;;2.25;100.00;101238.30;108239;1253;71767;-74
2024/01/27 20:41:13;;;;;;;;;;;;;;;2.25;100.00;101246.36;108207;1253;63021;-73
2024/01/27 20:43:45;;;;;;;;;;;;;;;2.26;100.00;101252.94;108235;1252;60332;-74
2024/01/27 20:46:13;;;;;;;;;;;;;;;2.26;100.00;101256.70;108298;1256;74123;-74
2024/01/27 20:48:41;;;;;;;;;;;;;;;2.26;100.00;101257.65;108271;1252;72830;-74
2024/01/27 20:51:12;;;;;;;;;;;;;;;2.24;100.00;101260.64;108225;1253;71485;-73
2024/01/27 20:53:40;;;;;;;;;;;;;;;2.26;100.00;101267.87;108230;1252;60358;-73
2024/01/27 20:56:07;;;;;;;;;;;;;;;2.26;100.00;101270.83;108263;1252;60325;-74
2024/01/27 20:58:36;;;;;;;;;;;;;;;2.28;100.00;101278.15;108382;1252;73866;-73
2024/01/27 21:01:04;;;;;;;;;;;;;;;2.28;100.00;101278.44;108287;1253;74898;-72
2024/01/27 21:03:32;;;;;;;;;;;;;;;2.28;100.00;101284.77;108241;1252;70923;-73
2024/01/27 21:06:00;;;;;;;;;;;;;;;2.30;100.00;101288.63;108280;1253;60283;-73
2024/01/27 21:08:28;;;;;;;;;;;;;;;2.31;100.00;101294.27;108254;1252;60332;-74
2024/01/27 21:10:56;;;;;;;;;;;;;;;2.32;100.00;101294.30;108137;1253;76199;-74
2024/01/27 21:13:24;;;;;;;;;;;;;;;2.35;100.00;101298.08;108179;1253;73796;-75
2024/01/27 21:15:51;;;;;;;;;;;;;;;2.34;100.00;101300.42;108125;1254;72656;-74
2024/01/27 21:18:19;;;;;;;;;;;;;;;2.34;100.00;101298.88;108254;1253;61130;-74
2024/01/27 21:20:47;;;;;;;;;;;;;;;2.34;100.00;101302.77;108326;1252;60295;-73
2024/01/27 21:23:15;;;;;;;;;;;;;;;2.33;100.00;101305.71;108246;1252;72957;-74
2024/01/27 21:25:42;;;;;;;;;;;;;;;2.36;100.00;101309.52;108254;1256;71393;-73
2024/01/27 21:28:10;;;;;;;;;;;;;;;2.37;100.00;101314.29;108284;1253;71119;-75
2024/01/27 21:30:38;;;;;;;;;;;;;;;2.39;100.00;101319.20;108293;1253;60976;-74
2024/01/27 21:33:07;;;;;;;;;;;;;;;2.41;100.00;101329.33;108086;1253;60306;-74
2024/01/27 21:35:36;;;;;;;;;;;;;;;2.41;100.00;101328.10;108273;1253;72566;-75
2024/01/27 21:38:04;;;;;;;;;;;;;;;2.41;100.00;101327.91;108209;1253;72076;-73
2024/01/27 21:40:36;;;;;;;;;;;;;;;2.40;100.00;101330.29;108200;1253;71674;-73
2024/01/27 21:43:09;;;;;;;;;;;;;;;2.41;100.00;101334.58;108226;1253;60961;-73
2024/01/27 21:45:39;;;;;;;;;;;;;;;2.40;100.00;101334.49;108269;1252;60323;-73
2024/01/27 21:48:10;;;;;;;;;;;;;;;2.41;100.00;101337.02;108311;1252;73875;-74
2024/01/27 21:50:38;;;;;;;;;;;;;;;2.41;100.00;101335.91;108291;1253;72822;-72
2024/01/27 21:53:05;;;;;;;;;;;;;;;2.42;100.00;101333.40;108257;1253;74648;-72
2024/01/27 21:55:34;;;;;;;;;;;;;;;2.43;100.00;101331.63;108261;1253;60935;-73
2024/01/27 21:58:06;;;;;;;;;;;;;;;2.44;100.00;101335.43;108161;1253;60275;-73
2024/01/27 22:00:35;;;;;;;;;;;;;;;2.46;100.00;101339.44;108260;1253;72674;-73
2024/01/27 22:03:05;;;;;;;;;;;;;;;2.47;100.00;101344.55;108328;1253;71511;-73
2024/01/27 22:05:34;;;;;;;;;;;;;;;2.46;100.00;101343.39;108300;1253;71422;-73
2024/01/27 22:08:03;;;;;;;;;;;;;;;2.45;100.00;101348.89;108274;1253;60292;-74
2024/01/27 22:10:31;;;;;;;;;;;;;;;2.44;100.00;101349.49;108288;1256;59791;-74
2024/01/27 22:12:58;;;;;;;;;;;;;;;2.44;100.00;101348.98;108257;1253;73072;-74
2024/01/27 22:15:26;;;;;;;;;;;;;;;2.43;100.00;101348.87;108065;1253;72817;-74
2024/01/27 22:17:53;;;;;;;;;;;;;;;2.43;100.00;101349.14;108297;1253;72787;-74
2024/01/27 22:20:21;;;;;;;;;;;;;;;2.42;100.00;101349.74;108235;1253;60277;-73
2024/01/27 22:22:49;;;;;;;;;;;;;;;2.44;100.00;101350.23;108281;1252;59684;-72
2024/01/27 22:25:17;;;;;;;;;;;;;;;2.43;100.00;101349.80;108278;1253;72822;-73
2024/01/27 22:27:44;;;;;;;;;;;;;;;2.43;100.00;101350.80;108278;1253;72749;-72
2024/01/27 22:30:14;;;;;;;;;;;;;;;2.43;100.00;101348.50;108270;1257;71373;-73
2024/01/27 22:32:42;;;;;;;;;;;;;;;2.44;100.00;101345.57;108292;1253;60540;-73
2024/01/27 22:35:10;;;;;;;;;;;;;;;2.45;100.00;101347.39;108312;1253;60264;-73
2024/01/27 22:37:38;;;;;;;;;;;;;;;2.46;100.00;101350.32;108346;1253;74011;-73
2024/01/27 22:40:07;;;;;;;;;;;;;;;2.46;100.00;101351.14;108280;1252;71533;-72
2024/01/27 22:42:34;;;;;;;;;;;;;;;2.46;100.00;101349.39;108298;1253;71374;-73
2024/01/27 22:45:03;;;;;;;;;;;;;;;2.45;100.00;101350.03;108322;1252;59145;-75
2024/01/27 22:47:31;;;;;;;;;;;;;;;2.45;100.00;101348.00;108256;1253;60776;-74
2024/01/27 22:50:02;;;;;;;;;;;;;;;2.44;100.00;101347.75;108329;1253;75991;-74
2024/01/27 22:52:30;;;;;;;;;;;;;;;2.41;100.00;101348.03;108303;1253;72488;-76
2024/01/27 22:54:57;;;;;;;;;;;;;;;2.39;100.00;101353.40;108277;1253;73578;-73
2024/01/27 22:57:26;;;;;;;;;;;;;;;2.36;100.00;101357.10;108251;1253;60274;-73
2024/01/27 22:59:53;;;;;;;;;;;;;;;2.31;100.00;101355.26;108353;1256;59063;-73
2024/01/27 23:02:21;;;;;;;;;;;;;;;2.31;100.00;101358.61;108243;1252;72655;-73
2024/01/27 23:04:49;;;;;;;;;;;;;;;2.32;100.00;101360.86;108279;1253;72519;-73
2024/01/27 23:07:18;;;;;;;;;;;;;;;2.37;100.00;101368.42;108313;1252;72007;-75
2024/01/27 23:09:46;;;;;;;;;;;;;;;2.39;100.00;101368.24;108283;1253;60342;-73
2024/01/27 23:12:14;;;;;;;;;;;;;;;2.39;100.00;101374.53;108265;1253;60309;-73
2024/01/27 23:14:41;;;;;;;;;;;;;;;2.40;100.00;101375.79;108201;1253;73859;-73
2024/01/27 23:17:09;;;;;;;;;;;;;;;2.39;100.00;101384.55;108286;1253;71685;-73
2024/01/27 23:19:37;;;;;;;;;;;;;;;2.37;100.00;101387.81;108259;1253;72666;-73
2024/01/27 23:22:04;;;;;;;;;;;;;;;2.34;100.00;101390.39;108245;1253;61706;-73
2024/01/27 23:24:33;;;;;;;;;;;;;;;2.33;100.00;101396.80;108298;1252;60282;-73
2024/01/27 23:27:01;;;;;;;;;;;;;;;2.32;100.00;101401.82;108236;1257;73901;-72
2024/01/27 23:29:28;;;;;;;;;;;;;;;2.32;100.00;101403.80;108259;1253;71732;-73
2024/01/27 23:31:56;;;;;;;;;;;;;;;2.31;100.00;101409.15;108257;1257;71477;-74
2024/01/27 23:34:23;;;;;;;;;;;;;;;2.32;100.00;101413.34;108267;1253;60467;-73
2024/01/27 23:36:52;;;;;;;;;;;;;;;2.33;100.00;101413.74;108248;1254;59874;-73
2024/01/27 23:39:20;;;;;;;;;;;;;;;2.32;100.00;101414.67;108179;1253;73819;-71
2024/01/27 23:41:48;;;;;;;;;;;;;;;2.32;100.00;101412.80;108229;1253;71422;-72
2024/01/27 23:44:15;;;;;;;;;;;;;;;2.31;100.00;101414.59;108338;1253;74883;-73
2024/01/27 23:46:43;;;;;;;;;;;;;;;2.33;100.00;101412.85;108320;1253;60417;-73
2024/01/27 23:49:11;;;;;;;;;;;;;;;2.34;100.00;101409.92;108220;1253;60508;-74
2024/01/27 23:51:40;;;;;;;;;;;;;;;2.47;100.00;101411.55;108269;1254;72630;-73
2024/01/27 23:54:12;;;;;;;;;;;;;;;2.51;100.00;101410.35;108305;1253;72971;-72
2024/01/27 23:56:40;;;;;;;;;;;;;;;2.39;100.00;101415.63;108225;1252;71175;-73
2024/01/27 23:59:08;;;;;;;;;;;;;;;2.32;100.00;101415.23;108258;1254;61105;-73
