Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:53;;;;;;;0.00;0.00;;;19.70;49.70;;;;;;5011016;28;20208;-53
2023/11/07 00:03:24;;;;;;;0.10;0.10;;;19.70;49.70;;;;;;5010519;28;20254;-54
2023/11/07 00:05:55;;;;;;;0.00;0.00;;;19.80;49.80;;;;;;5011599;28;20244;-56
2023/11/07 00:08:25;;;;;;;0.00;0.00;;;19.80;49.70;;;;;;5011187;28;20708;-56
2023/11/07 00:10:56;;;;;;;0.10;0.10;;;19.80;49.60;;;;;;5010890;28;20197;-57
2023/11/07 00:13:29;;;;;;;0.10;0.10;;;19.80;49.60;;;;;;5011376;28;20204;-54
2023/11/07 00:15:59;;;;;;;0.00;0.00;;;19.90;49.60;;;;;;5011077;28;20220;-49
2023/11/07 00:18:30;;;;;;;0.00;0.00;;;19.90;49.60;;;;;;5011919;28;20207;-46
2023/11/07 00:21:00;;;;;;;0.03;0.03;;;19.90;49.60;;;;;;5010700;28;20200;-49
2023/11/07 00:23:31;;;;;;;0.10;0.10;;;20.00;49.60;;;;;;5012820;28;20193;-55
2023/11/07 00:26:02;;;;;;;0.00;0.00;;;20.00;49.60;;;;;;5031747;28;20207;-55
2023/11/07 00:28:34;;;;;;;0.00;0.00;;;20.00;50.20;;;;;;4995760;28;20240;-52
2023/11/07 00:31:06;;;;;;;0.00;0.00;;;20.00;49.60;;;;;;5013960;28;20648;-48
2023/11/07 00:33:36;;;;;;;0.00;0.00;;;20.00;49.50;;;;;;5015223;28;20197;-48
2023/11/07 00:36:08;;;;;;;0.00;0.00;;;20.10;50.00;;;;;;5014397;28;20579;-50
2023/11/07 00:38:38;;;;;;;0.00;0.00;;;20.10;49.40;;;;;;5014639;28;20203;-51
2023/11/07 00:41:10;;;;;;;0.03;0.03;;;20.10;49.30;;;;;;5014064;28;20292;-54
2023/11/07 00:43:43;;;;;;;0.10;0.10;;;20.10;49.30;;;;;;5014419;28;20215;-53
2023/11/07 00:46:13;;;;;;;0.08;0.08;;;20.10;49.20;;;;;;5014629;28;20213;-54
2023/11/07 00:48:44;;;;;;;0.00;0.00;;;20.20;49.20;;;;;;5013729;28;20231;-54
2023/11/07 00:51:14;;;;;;;0.03;0.03;;;20.20;49.20;;;;;;5014996;28;20200;-55
2023/11/07 00:53:45;;;;;;;0.03;0.03;;;20.20;49.20;;;;;;5014371;28;20208;-55
2023/11/07 00:56:16;;;;;;;0.00;0.00;;;20.20;49.30;;;;;;5014102;28;20252;-56
2023/11/07 00:58:48;;;;;;;0.00;0.00;;;20.30;49.30;;;;;;5013639;28;20568;-56
2023/11/07 01:01:19;;;;;;;0.10;0.10;;;20.30;49.20;;;;;;5013264;28;20205;-56
2023/11/07 01:03:50;;;;;;;0.10;0.10;;;20.30;49.10;;;;;;5013042;28;20197;-52
2023/11/07 01:06:20;;;;;;;0.00;0.00;;;20.30;49.10;;;;;;5013356;28;20216;-52
2023/11/07 01:08:51;;;;;;;0.00;0.00;;;20.30;49.00;;;;;;5014552;28;20235;-55
2023/11/07 01:11:22;;;;;;;0.00;0.00;;;20.40;49.10;;;;;;5013967;28;20665;-54
2023/11/07 01:13:54;;;;;;;0.08;0.08;;;20.40;49.10;;;;;;5014571;28;20279;-54
2023/11/07 01:16:25;;;;;;;0.00;0.00;;;20.40;49.10;;;;;;5027256;28;20216;-52
2023/11/07 01:18:56;;;;;;;0.10;0.10;;;20.40;49.10;;;;;;5014249;28;20665;-53
2023/11/07 01:21:27;;;;;;;0.03;0.03;;;20.40;49.00;;;;;;5013058;28;20229;-49
2023/11/07 01:23:57;;;;;;;0.00;0.00;;;20.50;49.00;;;;;;5013981;28;20223;-55
2023/11/07 01:26:28;;;;;;;0.00;0.00;;;20.50;48.90;;;;;;5014515;28;20217;-55
2023/11/07 01:29:01;;;;;;;0.00;0.00;;;20.50;48.90;;;;;;5013494;28;20455;-54
2023/11/07 01:31:31;;;;;;;0.10;0.10;;;20.50;48.80;;;;;;5013893;28;20201;-48
2023/11/07 01:34:02;;;;;;;0.00;0.00;;;20.60;48.90;;;;;;5018562;28;20188;-54
2023/11/07 01:36:32;;;;;;;0.00;0.00;;;20.60;48.90;;;;;;5031454;28;20220;-52
2023/11/07 01:39:03;;;;;;;0.00;0.00;;;20.60;48.90;;;;;;5012901;28;20205;-54
2023/11/07 01:41:41;;;;;;;0.00;0.00;;;20.60;48.90;;;;;;5012792;28;20201;-56
2023/11/07 01:44:14;;;;;;;0.03;0.03;;;20.60;48.90;;;;;;5013559;28;20675;-56
2023/11/07 01:46:45;;;;;;;0.00;0.00;;;20.70;48.90;;;;;;5013784;28;20217;-56
2023/11/07 01:49:16;;;;;;;0.10;0.10;;;20.70;48.90;;;;;;5013162;28;20204;-55
2023/11/07 01:51:46;;;;;;;0.00;0.00;;;20.70;48.90;;;;;;5013750;28;20197;-57
2023/11/07 01:54:18;;;;;;;0.00;0.00;;;20.70;48.90;;;;;;5013696;28;20200;-54
2023/11/07 01:56:49;;;;;;;0.10;0.10;;;20.70;48.90;;;;;;5013195;28;20765;-51
2023/11/07 01:59:22;;;;;;;0.00;0.00;;;20.80;48.70;;;;;;5013331;28;20201;-54
2023/11/07 02:01:55;;;;;;;0.05;0.05;;;20.80;48.80;;;;;;4995399;28;20204;-47
2023/11/07 02:04:27;;;;;;;0.10;0.10;;;20.80;48.80;;;;;;5007941;28;20266;-46
2023/11/07 02:06:57;;;;;;;0.00;0.00;;;20.80;48.80;;;;;;5013148;28;20550;-52
2023/11/07 02:09:28;;;;;;;0.10;0.10;;;20.90;48.80;;;;;;5013422;28;20193;-53
2023/11/07 02:11:59;;;;;;;0.00;0.00;;;20.90;48.80;;;;;;5013247;28;20670;-49
2023/11/07 02:14:36;;;;;;;0.00;0.00;;;20.90;48.70;;;;;;5018085;28;20679;-51
2023/11/07 02:17:07;;;;;;;0.00;0.00;;;20.90;48.60;;;;;;5028108;28;20208;-46
2023/11/07 02:19:37;;;;;;;0.00;0.00;;;21.00;48.70;;;;;;5012822;28;20815;-50
2023/11/07 02:22:12;;;;;;;0.00;0.00;;;20.90;48.60;;;;;;5012811;28;20196;-51
2023/11/07 02:24:45;;;;;;;0.00;0.00;;;21.00;48.70;;;;;;5012357;28;20196;-52
2023/11/07 02:27:19;;;;;;;0.10;0.10;;;21.00;48.60;;;;;;5013028;28;20216;-53
2023/11/07 02:29:50;;;;;;;0.03;0.03;;;21.00;48.60;;;;;;5012928;28;20231;-52
2023/11/07 02:32:21;;;;;;;0.00;0.00;;;21.00;48.50;;;;;;4996427;28;20193;-48
2023/11/07 02:34:52;;;;;;;0.00;0.00;;;21.00;48.50;;;;;;5012683;28;20192;-53
2023/11/07 02:37:23;;;;;;;0.00;0.00;;;21.10;48.50;;;;;;5013054;28;20204;-50
2023/11/07 02:39:56;;;;;;;0.10;0.10;;;21.10;48.60;;;;;;5012845;28;20569;-54
2023/11/07 02:42:27;;;;;;;0.03;0.03;;;21.20;48.50;;;;;;5012462;28;20204;-55
2023/11/07 02:44:59;;;;;;;0.00;0.00;;;21.20;48.40;;;;;;5012644;28;20262;-55
2023/11/07 02:47:30;;;;;;;0.00;0.00;;;21.20;48.30;;;;;;5011116;28;20244;-51
2023/11/07 02:50:01;;;;;;;0.05;0.05;;;21.20;48.30;;;;;;5010752;28;20842;-51
2023/11/07 02:52:31;;;;;;;0.10;0.10;;;21.30;48.40;;;;;;5011882;28;20185;-50
2023/11/07 02:55:05;;;;;;;0.10;0.10;;;21.30;48.40;;;;;;5011915;28;20217;-48
2023/11/07 02:57:36;;;;;;;0.00;0.00;;;21.30;48.40;;;;;;5011652;28;20199;-50
2023/11/07 03:00:09;;;;;;;0.05;0.05;;;21.30;48.40;;;;;;5011285;28;20593;-52
2023/11/07 03:02:40;;;;;;;0.10;0.10;;;21.30;48.40;;;;;;5011759;28;20231;-51
2023/11/07 03:05:12;;;;;;;0.08;0.08;;;21.30;48.30;;;;;;5010325;28;20759;-50
2023/11/07 03:07:43;;;;;;;0.00;0.00;;;21.40;48.40;;;;;;5011504;28;20217;-48
2023/11/07 03:10:15;;;;;;;0.00;0.00;;;21.40;48.40;;;;;;5011342;28;20658;-51
2023/11/07 03:12:47;;;;;;;0.00;0.00;;;21.40;48.40;;;;;;5011921;28;20247;-47
2023/11/07 03:15:17;;;;;;;0.00;0.00;;;21.40;48.40;;;;;;5011692;28;20252;-49
2023/11/07 03:17:48;;;;;;;0.00;0.00;;;21.40;48.40;;;;;;5011734;28;20196;-50
2023/11/07 03:20:21;;;;;;;0.00;0.00;;;21.40;48.40;;;;;;5014804;28;20223;-46
2023/11/07 03:22:52;;;;;;;0.00;0.00;;;21.50;48.50;;;;;;4997589;28;20193;-48
2023/11/07 03:25:25;;;;;;;0.10;0.10;;;21.40;48.50;;;;;;5011890;28;20216;-48
2023/11/07 03:27:56;;;;;;;0.00;0.00;;;21.50;48.50;;;;;;5010689;28;20220;-52
2023/11/07 03:30:27;;;;;;;0.05;0.05;;;21.50;48.40;;;;;;5011883;28;20212;-48
2023/11/07 03:32:58;;;;;;;0.00;0.00;;;21.50;48.40;;;;;;5011738;28;20196;-49
2023/11/07 03:35:30;;;;;;;0.00;0.00;;;21.60;48.40;;;;;;5011891;28;20279;-51
2023/11/07 03:38:00;;;;;;;0.00;0.00;;;21.60;48.40;;;;;;5013809;28;20228;-47
2023/11/07 03:40:33;;;;;;;0.00;0.00;;;21.60;48.30;;;;;;4990329;28;20209;-50
2023/11/07 03:43:03;;;;;;;0.10;0.10;;;21.60;48.30;;;;;;5006124;28;20212;-50
2023/11/07 03:45:34;;;;;;;0.00;0.00;;;21.60;48.30;;;;;;5022258;23;20225;-55
2023/11/07 03:48:05;;;;;;;0.00;0.00;;;21.70;48.40;;;;;;4990340;28;20229;-56
2023/11/07 03:50:36;;;;;;;0.05;0.05;;;21.70;48.40;;;;;;4990757;28;20243;-55
2023/11/07 03:53:06;;;;;;;0.00;0.00;;;21.70;48.40;;;;;;4989891;28;20202;-53
2023/11/07 03:55:39;;;;;;;0.10;0.10;;;21.80;48.50;;;;;;4989932;28;20217;-52
2023/11/07 03:58:09;;;;;;;0.00;0.00;;;21.80;48.40;;;;;;4989855;28;20595;-53
2023/11/07 04:00:40;;;;;;;0.03;0.03;;;21.80;48.40;;;;;;4981842;28;20208;-53
2023/11/07 04:03:11;;;;;;;0.08;0.08;;;21.90;48.40;;;;;;4989432;28;20649;-54
2023/11/07 04:05:41;;;;;;;0.00;0.00;;;21.90;48.40;;;;;;4982621;28;20399;-55
2023/11/07 04:08:12;;;;;;;0.10;0.10;;;21.90;48.40;;;;;;4989005;28;20217;-54
2023/11/07 04:10:45;;;;;;;0.00;0.00;;;21.90;48.30;;;;;;4989917;28;20198;-54
2023/11/07 04:13:15;;;;;;;0.00;0.00;;;22.00;48.30;;;;;;4989505;28;20205;-51
2023/11/07 04:15:46;;;;;;;0.05;0.05;;;22.00;48.30;;;;;;4990332;28;20297;-53
2023/11/07 04:18:16;;;;;;;0.00;0.00;;;22.00;48.30;;;;;;4989795;28;20606;-53
2023/11/07 04:20:49;;;;;;;0.00;0.00;;;22.00;48.20;;;;;;4990587;28;20247;-55
2023/11/07 04:23:20;;;;;;;0.00;0.00;;;22.10;48.30;;;;;;4989822;28;20205;-55
2023/11/07 04:25:52;;;;;;;0.00;0.00;;;22.10;48.20;;;;;;4990018;28;20690;-54
2023/11/07 04:28:25;;;;;;;0.00;0.00;;;22.10;48.20;;;;;;4989441;28;20729;-55
2023/11/07 04:30:55;;;;;;;0.00;0.00;;;22.10;48.20;;;;;;4989870;28;20201;-53
2023/11/07 04:33:26;;;;;;;0.00;0.00;;;22.10;48.10;;;;;;4989454;28;20615;-54
2023/11/07 04:35:57;;;;;;;0.00;0.00;;;22.10;48.10;;;;;;4989697;28;20239;-55
2023/11/07 04:38:30;;;;;;;0.00;0.00;;;22.10;48.20;;;;;;4989691;28;20212;-55
2023/11/07 04:41:02;;;;;;;0.00;0.00;;;22.20;48.20;;;;;;4989927;28;20284;-54
2023/11/07 04:43:35;;;;;;;0.00;0.00;;;22.20;48.20;;;;;;4989124;28;20201;-56
2023/11/07 04:46:06;;;;;;;0.00;0.00;;;22.20;48.20;;;;;;5015534;22;20282;-48
2023/11/07 04:48:38;;;;;;;0.10;0.10;;;22.20;48.20;;;;;;5008959;28;20221;-53
2023/11/07 04:51:11;;;;;;;0.00;0.00;;;22.20;48.20;;;;;;5009548;28;20708;-52
2023/11/07 04:53:41;;;;;;;0.00;0.00;;;22.20;48.20;;;;;;5005346;28;20193;-52
2023/11/07 04:56:14;;;;;;;0.00;0.00;;;22.20;48.20;;;;;;5009033;28;20240;-52
2023/11/07 04:58:45;;;;;;;0.10;0.10;;;22.30;48.20;;;;;;5009235;28;20208;-50
2023/11/07 05:01:15;;;;;;;0.00;0.00;;;22.30;48.20;;;;;;5008691;28;20292;-53
2023/11/07 05:03:46;;;;;;;0.05;0.05;;;22.30;48.20;;;;;;5009079;28;20197;-51
2023/11/07 05:06:18;;;;;;;0.00;0.00;;;22.30;48.10;;;;;;5010561;28;20224;-49
2023/11/07 05:08:49;;;;;;;0.00;0.00;;;22.30;48.00;;;;;;5008580;28;20256;-52
2023/11/07 05:11:22;;;;;;;0.00;0.00;;;22.30;48.10;;;;;;5013532;28;20561;-51
2023/11/07 05:13:52;;;;;;;0.00;0.00;;;22.20;48.00;;;;;;5010989;28;20200;-52
2023/11/07 05:16:24;;;;;;;0.10;0.10;;;22.30;48.00;;;;;;5012291;28;20221;-52
2023/11/07 05:18:54;;;;;;;0.10;0.10;;;22.30;48.00;;;;;;5012751;28;20212;-48
2023/11/07 05:21:25;;;;;;;0.10;0.10;;;22.30;47.90;;;;;;5012703;28;20704;-48
2023/11/07 05:23:55;;;;;;;0.00;0.00;;;22.30;48.00;;;;;;5012704;28;20665;-50
2023/11/07 05:26:28;;;;;;;0.08;0.08;;;22.30;48.00;;;;;;5012221;28;20731;-51
2023/11/07 05:28:59;;;;;;;0.05;0.05;;;22.30;47.90;;;;;;5012351;28;20224;-51
2023/11/07 05:31:31;;;;;;;0.10;0.10;;;22.30;47.90;;;;;;5011611;28;20201;-53
2023/11/07 05:34:02;;;;;;;0.00;0.00;;;22.30;47.90;;;;;;5011596;28;20341;-55
2023/11/07 05:36:32;;;;;;;0.00;0.00;;;22.30;47.90;;;;;;5012297;28;20291;-52
2023/11/07 05:39:03;;;;;;;0.10;0.10;;;22.30;47.90;;;;;;5020545;28;20671;-54
2023/11/07 05:41:36;;;;;;;0.00;0.00;;;22.30;47.80;;;;;;5019174;28;20196;-53
2023/11/07 05:44:07;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5011891;28;20193;-54
2023/11/07 05:46:37;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5004095;28;20279;-48
2023/11/07 05:49:08;;;;;;;0.10;0.10;;;22.20;47.60;;;;;;5011349;28;20224;-52
2023/11/07 05:51:39;;;;;;;0.10;0.10;;;22.20;47.50;;;;;;5003865;28;20207;-50
2023/11/07 05:54:11;;;;;;;0.10;0.10;;;22.20;47.60;;;;;;5008875;28;20197;-53
2023/11/07 05:56:43;;;;;;;0.10;0.10;;;22.20;47.50;;;;;;5011676;28;20295;-54
2023/11/07 05:59:14;;;;;;;0.00;0.00;;;22.20;47.50;;;;;;5011085;28;20204;-54
2023/11/07 06:01:45;;;;;;;0.00;0.00;;;22.10;47.50;;;;;;5011685;28;20208;-55
2023/11/07 06:04:32;;;;;;;0.00;0.00;;;22.10;47.50;;;;;;5011310;28;20193;-55
2023/11/07 06:07:03;;;;;;;0.00;0.00;;;22.10;47.50;;;;;;5011731;28;20212;-50
2023/11/07 06:09:33;;;;;;;0.00;0.00;;;22.10;47.50;;;;;;5011260;28;20668;-55
2023/11/07 06:12:06;;;;;;;0.00;0.00;;;22.10;47.50;;;;;;5011863;28;20213;-50
2023/11/07 06:14:37;;;;;;;0.00;0.00;;;22.10;47.50;;;;;;5011030;28;20596;-56
2023/11/07 06:17:10;;;;;;;0.00;0.00;;;22.00;47.50;;;;;;5011343;28;20247;-53
2023/11/07 06:19:40;;;;;;;0.00;0.00;;;22.00;47.50;;;;;;5010604;28;20712;-54
2023/11/07 06:22:11;;;;;;;0.10;0.10;;;22.00;47.60;;;;;;5018499;28;20201;-50
2023/11/07 06:24:41;;;;;;;0.00;0.00;;;22.00;47.60;;;;;;5010770;28;20201;-52
2023/11/07 06:27:14;;;;;;;0.10;0.10;;;22.00;47.60;;;;;;5010558;28;20608;-53
2023/11/07 06:29:46;;;;;;;0.00;0.00;;;22.00;47.60;;;;;;5009863;28;20700;-55
2023/11/07 06:32:17;;;;;;;0.00;0.00;;;22.00;47.60;;;;;;5009900;28;20197;-53
2023/11/07 06:34:48;;;;;;;0.00;0.00;;;21.90;47.60;;;;;;5012937;28;20197;-52
2023/11/07 06:37:18;;;;;;;0.10;0.10;;;21.90;47.60;;;;;;5012719;28;20197;-55
2023/11/07 06:39:49;;;;;;;0.00;0.00;;;21.90;47.60;;;;;;5013129;28;20298;-55
2023/11/07 06:42:22;;;;;;;0.10;0.10;;;21.90;47.60;;;;;;5012692;28;20197;-55
2023/11/07 06:44:58;;;;;;;0.00;0.00;;;21.90;47.60;;;;;;5012665;28;20197;-57
2023/11/07 06:47:28;;;;;;;0.03;0.03;;;21.80;47.60;;;;;;5012390;28;20284;-57
2023/11/07 06:50:01;;;;;;;0.00;0.00;;;21.80;47.70;;;;;;5012465;28;20225;-55
2023/11/07 06:52:31;;;;;;;0.00;0.00;;;21.80;47.70;;;;;;5012272;28;20566;-56
2023/11/07 06:55:02;;;;;;;0.00;0.00;;;21.80;47.80;;;;;;5012283;28;20296;-54
2023/11/07 06:57:36;;;;;;;0.10;0.10;;;21.80;47.80;;;;;;5012074;28;20204;-55
2023/11/07 07:00:08;;;;;;;0.10;0.10;;;21.70;47.80;;;;;;5012625;28;20291;-54
2023/11/07 07:02:39;;;;;;;0.10;0.10;;;21.70;47.80;;;;;;5012660;28;20201;-55
2023/11/07 07:05:12;;;;;;;0.08;0.08;;;21.70;47.90;;;;;;5012475;28;20229;-53
2023/11/07 07:07:43;;;;;;;0.00;0.00;;;21.70;47.80;;;;;;5012711;28;20201;-55
2023/11/07 07:10:14;;;;;;;0.00;0.00;;;21.70;47.90;;;;;;5031374;28;20282;-53
2023/11/07 07:12:46;;;;;;;0.00;0.00;;;21.70;47.90;;;;;;5030747;28;20215;-56
2023/11/07 07:15:17;;;;;;;0.10;0.10;;;21.70;47.90;;;;;;5012149;28;20220;-54
2023/11/07 07:17:48;;;;;;;0.03;0.03;;;21.70;47.90;;;;;;5012505;28;20196;-55
2023/11/07 07:20:18;;;;;;;0.10;0.10;;;21.60;47.90;;;;;;5012335;28;20222;-55
2023/11/07 07:22:49;;;;;;;0.05;0.05;;;21.60;47.90;;;;;;5012361;28;20205;-56
2023/11/07 07:25:20;;;;;;;0.00;0.00;;;21.60;47.90;;;;;;5012388;28;20213;-55
2023/11/07 07:27:53;;;;;;;0.10;0.10;;;21.60;47.90;;;;;;5011955;28;20657;-55
2023/11/07 07:30:26;;;;;;;0.00;0.00;;;21.60;47.90;;;;;;5012466;28;20231;-55
2023/11/07 07:32:57;;;;;;;0.10;0.10;;;21.50;47.90;;;;;;5012418;28;20192;-53
2023/11/07 07:35:32;;;;;;;0.10;0.10;;;21.50;47.90;;;;;;5011828;28;20640;-55
2023/11/07 07:38:04;;;;;;;0.10;0.10;;;21.50;47.90;;;;;;5017842;28;20220;-55
2023/11/07 07:40:35;;;;;;;0.00;0.00;;;21.50;47.90;;;;;;5031831;28;20227;-55
2023/11/07 07:43:11;;;;;;;0.00;0.00;;;21.50;47.90;;;;;;5031850;28;20196;-54
2023/11/07 07:45:43;;;;;;;0.00;0.00;;;21.50;48.00;;;;;;5032059;28;20259;-55
2023/11/07 07:48:13;;;;;;;0.10;0.10;;;21.50;48.00;;;;;;5032594;28;20231;-53
2023/11/07 07:50:46;;;;;;;0.00;0.00;;;21.40;48.00;;;;;;5031636;28;20235;-50
2023/11/07 07:53:17;;;;;;;0.10;0.10;;;21.50;48.10;;;;;;5031649;28;20199;-54
2023/11/07 07:55:49;;;;;;;0.10;0.10;;;21.40;48.10;;;;;;5031870;28;20216;-54
2023/11/07 07:58:22;;;;;;;0.00;0.00;;;21.40;48.10;;;;;;5031146;28;20660;-54
2023/11/07 08:00:53;;;;;;;0.00;0.00;;;21.40;48.00;;;;;;5020218;28;20216;-54
2023/11/07 08:03:24;;;;;;;0.10;0.10;;;21.40;48.00;;;;;;5008588;28;20645;-53
2023/11/07 08:05:54;;;;;;;0.00;0.00;;;21.40;48.10;;;;;;5008721;28;20220;-53
2023/11/07 08:08:25;;;;;;;0.00;0.00;;;21.40;48.10;;;;;;5008795;28;20197;-52
2023/11/07 08:10:57;;;;;;;0.00;0.00;;;21.40;48.10;;;;;;5009466;28;20225;-53
2023/11/07 08:13:30;;;;;;;0.00;0.00;;;21.40;48.10;;;;;;5007543;28;20717;-55
2023/11/07 08:16:06;;;;;;;0.10;0.10;;;21.30;48.00;;;;;;5004727;28;20259;-55
2023/11/07 08:18:36;;;;;;;0.10;0.10;;;21.30;48.10;;;;;;5008966;28;20698;-53
2023/11/07 08:21:07;;;;;;;0.10;0.10;;;21.30;48.10;;;;;;5019332;28;20324;-53
2023/11/07 08:23:38;;;;;;;0.10;0.10;;;21.30;48.10;;;;;;5008998;28;20184;-54
2023/11/07 08:26:09;;;;;;;0.00;0.00;;;21.30;48.10;;;;;;5009399;28;20228;-52
2023/11/07 08:28:43;;;;;;;0.00;0.00;;;21.30;48.20;;;;;;5009496;28;20219;-56
2023/11/07 08:31:14;;;;;;;0.10;0.10;;;21.30;48.20;;;;;;5009465;28;20231;-55
2023/11/07 08:33:47;;;;;;;0.10;0.10;;;21.20;48.20;;;;;;5001422;28;20219;-56
2023/11/07 08:36:18;;;;;;;0.10;0.10;;;21.20;48.20;;;;;;5008805;28;20290;-55
2023/11/07 08:38:48;;;;;;;0.08;0.08;;;21.20;48.20;;;;;;5010407;28;20204;-55
2023/11/07 08:41:20;;;;;;;0.05;0.05;;;21.20;48.20;;;;;;5008680;28;20436;-54
2023/11/07 08:43:52;;;;;;;0.10;0.10;;;21.20;48.20;;;;;;5008845;28;20232;-53
2023/11/07 08:46:23;;;;;;;0.00;0.00;;;21.20;48.20;;;;;;5009372;28;20591;-56
2023/11/07 08:48:54;;;;;;;0.00;0.00;;;21.20;48.20;;;;;;5013930;28;20197;-53
2023/11/07 08:51:25;;;;;;;0.00;0.00;;;21.10;48.10;;;;;;5013054;28;20307;-46
2023/11/07 08:53:56;;;;;;;0.10;0.10;;;21.20;48.20;;;;;;5013513;28;20196;-50
2023/11/07 08:56:27;;;;;;;0.00;0.00;;;21.10;48.20;;;;;;5012470;28;20252;-54
2023/11/07 08:59:00;;;;;;;0.10;0.10;;;21.10;48.20;;;;;;5014100;28;20201;-53
2023/11/07 09:01:31;;;;;;;0.00;0.00;;;21.10;48.20;;;;;;5013741;28;20208;-54
2023/11/07 09:04:04;;;;;;;0.00;0.00;;;21.10;48.20;;;;;;5012241;28;20203;-53
2023/11/07 09:06:35;;;;;;;0.00;0.00;;;21.10;48.20;;;;;;5012010;28;20249;-51
2023/11/07 09:09:07;;;;;;;0.00;0.00;;;21.00;48.10;;;;;;5012387;28;20572;-55
2023/11/07 09:11:38;;;;;;;0.10;0.10;;;21.00;48.20;;;;;;5012768;28;20208;-53
2023/11/07 09:14:11;;;;;;;0.00;0.00;;;21.00;48.20;;;;;;5013092;28;20193;-54
2023/11/07 09:16:42;;;;;;;0.00;0.00;;;21.00;48.20;;;;;;5021163;28;20278;-53
2023/11/07 09:19:13;;;;;;;0.10;0.10;;;21.00;48.20;;;;;;5012460;28;20193;-50
2023/11/07 09:21:44;;;;;;;0.00;0.00;;;21.00;48.20;;;;;;5011868;28;20284;-53
2023/11/07 09:24:15;;;;;;;0.00;0.00;;;21.00;48.30;;;;;;5012184;28;20518;-53
2023/11/07 09:26:45;;;;;;;0.10;0.10;;;21.00;48.30;;;;;;5005590;28;20417;-55
2023/11/07 09:29:18;;;;;;;0.00;0.00;;;21.00;48.30;;;;;;5012364;28;20704;-53
2023/11/07 09:31:52;;;;;;;0.05;0.05;;;20.90;48.30;;;;;;5012112;28;20243;-53
2023/11/07 09:34:24;;;;;;;0.10;0.10;;;21.00;48.30;;;;;;5011770;28;20200;-56
2023/11/07 09:36:58;;;;;;;0.00;0.00;;;20.90;48.20;;;;;;5012395;28;20216;-53
2023/11/07 09:39:30;;;;;;;0.05;0.05;;;20.90;48.30;;;;;;5012000;28;20212;-56
2023/11/07 09:42:03;;;;;;;0.00;0.00;;;20.90;48.20;;;;;;5012751;28;20201;-53
2023/11/07 09:44:38;;;;;;;0.10;0.10;;;20.90;48.20;;;;;;5011998;28;20591;-56
2023/11/07 09:47:09;;;;;;;0.10;0.10;;;20.90;48.20;;;;;;5017357;28;20204;-55
2023/11/07 09:49:39;;;;;;;0.08;0.08;;;20.90;48.20;;;;;;5012155;28;20558;-49
2023/11/07 09:52:11;;;;;;;0.00;0.00;;;20.80;48.20;;;;;;5011482;28;20688;-55
2023/11/07 09:54:45;;;;;;;0.10;0.10;;;20.80;48.20;;;;;;5011429;28;20192;-55
2023/11/07 09:57:17;;;;;;;0.00;0.00;;;20.80;48.30;;;;;;5011643;28;20207;-53
2023/11/07 09:59:55;;;;;;;0.00;0.00;;;20.80;48.20;;;;;;5011465;28;20584;-55
2023/11/07 10:02:26;;;;;;;0.10;0.10;;;20.80;48.30;;;;;;5010939;28;20197;-52
2023/11/07 10:04:57;;;;;;;0.00;0.00;;;20.80;48.90;;;;;;5012110;28;20217;-52
2023/11/07 10:07:28;;;;;;;0.10;0.10;;;20.80;48.30;;;;;;5011440;28;20246;-54
2023/11/07 10:10:05;;;;;;;0.00;0.00;;;20.70;48.30;;;;;;5011782;28;20224;-56
2023/11/07 10:12:43;;;;;;;0.00;0.00;;;20.70;48.40;;;;;;5011914;28;21077;-55
2023/11/07 10:15:23;;;;;;;0.10;0.10;;;20.80;48.30;;;;;;5014446;28;20302;-56
2023/11/07 10:18:04;;;;;;;0.00;0.00;;;20.70;48.30;;;;;;5017910;28;20680;-55
2023/11/07 10:20:36;;;;;;;0.00;0.00;;;20.70;48.30;;;;;;5011211;28;20232;-50
2023/11/07 10:23:13;;;;;;;0.10;0.10;;;20.70;48.30;;;;;;5011598;28;20264;-55
2023/11/07 10:25:49;;;;;;;0.00;0.00;;;20.70;48.30;;;;;;5003990;28;20466;-55
2023/11/07 10:28:21;;;;;;;0.00;0.00;;;20.70;48.30;;;;;;5011037;28;20611;-55
2023/11/07 10:30:53;;;;;;;0.00;0.00;;;20.70;48.30;;;;;;5005107;28;20247;-55
2023/11/07 10:33:32;;;;;;;0.00;0.00;;;20.70;48.30;;;;;;5010855;28;20370;-55
2023/11/07 10:36:03;;;;;;;0.00;0.00;;;20.70;48.30;;;;;;5010773;28;21018;-55
2023/11/07 10:38:34;;;;;;;0.00;0.00;;;20.60;48.30;;;;;;5010731;28;20205;-55
2023/11/07 10:41:05;;;;;;;0.10;0.10;;;20.60;48.30;;;;;;5011251;28;20448;-54
2023/11/07 10:43:36;;;;;;;0.00;0.00;;;20.60;48.30;;;;;;5011404;28;20209;-56
2023/11/07 10:46:10;;;;;;;0.10;0.10;;;20.60;48.30;;;;;;5011274;28;20241;-55
2023/11/07 10:48:42;;;;;;;0.00;0.00;;;20.60;48.40;;;;;;5011291;28;20736;-55
2023/11/07 10:51:13;;;;;;;0.00;0.00;;;20.60;48.40;;;;;;5011891;28;20235;-55
2023/11/07 10:53:44;;;;;;;0.00;0.00;;;20.60;48.40;;;;;;5013227;28;20204;-54
2023/11/07 10:56:18;;;;;;;0.00;0.00;;;20.60;48.40;;;;;;5012782;28;20217;-55
2023/11/07 10:58:54;;;;;;;0.00;0.00;;;20.60;48.40;;;;;;5010419;28;20197;-53
2023/11/07 11:01:30;;;;;;;0.00;0.00;;;20.50;48.40;;;;;;5012693;28;20197;-55
2023/11/07 11:04:04;;;;;;;0.10;0.10;;;20.50;48.40;;;;;;5012541;28;20196;-57
2023/11/07 11:06:36;;;;;;;0.00;0.00;;;20.50;48.40;;;;;;5011120;28;20706;-56
2023/11/07 11:09:12;;;;;;;0.10;0.10;;;20.50;48.40;;;;;;5010179;28;20227;-56
2023/11/07 11:11:44;;;;;;;0.03;0.03;;;20.50;48.40;;;;;;5010527;28;20232;-55
2023/11/07 11:14:15;;;;;;;0.00;0.00;;;20.50;48.30;;;;;;5010443;28;20203;-55
2023/11/07 11:16:49;;;;;;;0.00;0.00;;;20.50;48.30;;;;;;5011365;28;20215;-51
2023/11/07 11:19:33;;;;;;;0.10;0.10;;;20.50;48.40;;;;;;5018189;28;20283;-53
2023/11/07 11:22:17;;;;;;;0.10;0.10;;;20.40;48.30;;;;;;5011754;28;20203;-52
2023/11/07 11:25:00;;;;;;;0.00;0.00;;;20.40;48.30;;;;;;5011754;28;20275;-54
2023/11/07 11:27:35;;;;;;;0.00;0.00;;;20.40;48.40;;;;;;5009793;28;20212;-54
2023/11/07 11:30:07;;;;;;;0.08;0.08;;;20.40;48.40;;;;;;5011590;28;20200;-54
2023/11/07 11:32:43;;;;;;;0.00;0.00;;;20.40;48.40;;;;;;5010712;28;20196;-55
2023/11/07 11:35:34;;;;;;;0.00;0.00;;;20.30;48.40;;;;;;5010142;28;20216;-55
2023/11/07 11:38:12;;;;;;;0.00;0.00;;;20.40;48.50;;;;;;5011476;28;20193;-54
2023/11/07 11:40:59;;;;;;;0.00;0.00;;;20.40;48.50;;;;;;5011471;28;20658;-55
2023/11/07 11:43:31;;;;;;;0.10;0.10;;;20.30;48.60;;;;;;5009103;28;20286;-54
2023/11/07 11:46:26;;;;;;;0.00;0.00;;;20.30;48.50;;;;;;5015239;28;20239;-54
2023/11/07 11:49:15;;;;;;;0.00;0.00;;;20.40;48.50;;;;;;5010679;28;20193;-56
2023/11/07 11:51:48;;;;;;;0.00;0.00;;;20.30;48.50;;;;;;5010910;28;20336;-54
2023/11/07 11:54:40;;;;;;;0.00;0.00;;;20.30;48.40;;;;;;5011494;28;20185;-52
2023/11/07 11:57:10;;;;;;;0.05;0.05;;;20.30;48.50;;;;;;5011405;28;20189;-54
2023/11/07 11:59:59;;;;;;;0.10;0.10;;;20.30;48.40;;;;;;5011842;28;20193;-55
2023/11/07 12:02:41;;;;;;;0.03;0.03;;;20.30;48.50;;;;;;5009154;28;20189;-51
2023/11/07 12:05:22;;;;;;;0.00;0.00;;;20.30;48.50;;;;;;5009974;28;20205;-53
2023/11/07 12:07:52;;;;;;;0.10;0.10;;;20.20;48.40;;;;;;5009890;28;20687;-56
2023/11/07 12:10:27;;;;;;;0.00;0.00;;;20.20;48.40;;;;;;5011102;28;20204;-53
2023/11/07 12:13:01;;;;;;;0.03;0.03;;;20.20;48.50;;;;;;5011264;28;20665;-52
2023/11/07 12:15:32;;;;;;;0.00;0.00;;;20.20;48.50;;;;;;5011285;28;20213;-53
2023/11/07 12:18:03;;;;;;;0.03;0.03;;;20.20;48.50;;;;;;5015438;28;21087;-53
2023/11/07 12:20:43;;;;;;;0.08;0.08;;;20.10;48.50;;;;;;5011224;28;20715;-51
2023/11/07 12:23:16;;;;;;;0.10;0.10;;;20.20;48.60;;;;;;5015075;28;20532;-50
2023/11/07 12:25:56;;;;;;;0.00;0.00;;;20.20;48.60;;;;;;5014936;28;20208;-53
2023/11/07 12:28:26;;;;;;;0.00;0.00;;;20.10;48.60;;;;;;5018330;28;20188;-53
2023/11/07 12:31:00;;;;;;;0.10;0.10;;;20.20;48.60;;;;;;5017315;28;20258;-54
2023/11/07 12:33:43;;;;;;;0.00;0.00;;;20.10;48.60;;;;;;5014806;28;20185;-55
2023/11/07 12:36:16;;;;;;;0.00;0.00;;;20.10;48.50;;;;;;5015473;28;20224;-51
2023/11/07 12:38:47;;;;;;;0.00;0.00;;;20.10;48.50;;;;;;5014711;28;20195;-55
2023/11/07 12:41:18;;;;;;;0.10;0.10;;;20.10;48.50;;;;;;5017363;28;20192;-51
2023/11/07 12:43:49;;;;;;;0.00;0.00;;;20.10;48.50;;;;;;5017294;28;20193;-52
2023/11/07 12:46:20;;;;;;;0.10;0.10;;;20.00;48.50;;;;;;5017623;28;20671;-54
2023/11/07 12:48:54;;;;;;;0.10;0.10;;;20.10;48.50;;;;;;5015777;28;20197;-53
2023/11/07 12:51:27;;;;;;;0.00;0.00;;;20.10;48.50;;;;;;5017807;28;20219;-54
2023/11/07 12:53:58;;;;;;;0.10;0.10;;;20.00;48.50;;;;;;5018148;28;20204;-54
2023/11/07 12:56:28;;;;;;;0.10;0.10;;;20.00;48.50;;;;;;5017858;28;20246;-51
2023/11/07 12:59:12;;;;;;;0.00;0.00;;;20.00;48.50;;;;;;5017880;28;20486;-56
2023/11/07 13:01:45;;;;;;;0.10;0.10;;;20.00;48.50;;;;;;5018005;28;20204;-46
2023/11/07 13:04:17;;;;;;;0.10;0.10;;;20.00;48.50;;;;;;5017860;28;20284;-54
2023/11/07 13:06:56;;;;;;;0.03;0.03;;;20.00;48.60;;;;;;5017658;28;20220;-54
2023/11/07 13:09:31;;;;;;;0.08;0.08;;;20.00;48.70;;;;;;5017972;28;20197;-56
2023/11/07 13:12:11;;;;;;;0.00;0.00;;;20.00;48.70;;;;;;5017930;28;20695;-55
2023/11/07 13:14:42;;;;;;;0.00;0.00;;;20.00;48.70;;;;;;5017436;28;20209;-56