Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:06;;;;;;;6.32;3.33;;;7.50;86.40;;;;;;5060543;28;20398;-62
2023/11/27 00:02:32;;;;;;;6.80;4.13;;;7.60;86.40;;;;;;5053777;28;20037;-64
2023/11/27 00:04:57;;;;;;;6.32;3.25;;;7.60;86.40;;;;;;5046345;28;20105;-64
2023/11/27 00:07:23;;;;;;;6.10;3.50;;;7.60;86.40;;;;;;5051563;28;20159;-62
2023/11/27 00:09:49;;;;;;;11.98;3.78;;;7.60;86.50;;;;;;5053963;28;20032;-62
2023/11/27 00:12:14;;;;;;;4.50;2.78;;;7.60;86.50;;;;;;5056070;28;20423;-63
2023/11/27 00:14:40;;;;;;;14.73;4.07;;;7.60;86.50;;;;;;5055503;28;20562;-62
2023/11/27 00:17:06;;;;;;;11.05;4.18;;;7.60;86.50;;;;;;5049960;28;20057;-62
2023/11/27 00:19:31;;;;;;;13.88;4.30;;;7.60;86.40;;;;;;5057110;28;20473;-64
2023/11/27 00:21:57;;;;;;;5.82;3.42;;;7.60;86.40;;;;;;5051375;28;20024;-64
2023/11/27 00:24:23;;;;;;;7.05;4.15;;;7.50;86.50;;;;;;5047563;28;20037;-65
2023/11/27 00:26:49;;;;;;;8.10;4.18;;;7.60;86.60;;;;;;5046884;28;20127;-64
2023/11/27 00:29:15;;;;;;;6.97;4.10;;;7.50;86.60;;;;;;5040795;28;20080;-63
2023/11/27 00:31:40;;;;;;;6.38;3.67;;;7.40;86.90;;;;;;5047221;28;20376;-62
2023/11/27 00:34:06;;;;;;;5.45;3.63;;;7.50;87.00;;;;;;5062489;28;20113;-63
2023/11/27 00:36:32;;;;;;;4.35;3.03;;;7.40;87.10;;;;;;5061369;28;20503;-62
2023/11/27 00:38:57;;;;;;;4.68;2.83;;;7.40;87.20;;;;;;5057574;28;20036;-63
2023/11/27 00:41:23;;;;;;;6.95;4.50;;;7.40;87.30;;;;;;5057311;28;20036;-62
2023/11/27 00:43:50;;;;;;;5.38;3.13;;;7.40;87.30;;;;;;5045960;28;20020;-62
2023/11/27 00:46:16;;;;;;;3.88;3.25;;;7.40;87.30;;;;;;5052444;28;20021;-62
2023/11/27 00:48:42;;;;;;;4.30;3.30;;;7.50;87.30;;;;;;5055770;28;20064;-62
2023/11/27 00:51:09;;;;;;;7.22;3.60;;;7.50;87.20;;;;;;5058952;28;20028;-63
2023/11/27 00:53:35;;;;;;;3.80;2.92;;;7.60;87.20;;;;;;5051961;28;20037;-62
2023/11/27 00:56:01;;;;;;;4.00;3.00;;;7.60;87.10;;;;;;5058574;28;20506;-62
2023/11/27 00:58:27;;;;;;;6.72;3.67;;;7.60;87.00;;;;;;5061482;28;20029;-62
2023/11/27 01:00:55;;;;;;;5.35;3.67;;;7.50;87.10;;;;;;5064050;28;20109;-62
2023/11/27 01:03:21;;;;;;;4.65;2.67;;;7.50;87.20;;;;;;5045613;28;20379;-63
2023/11/27 01:05:48;;;;;;;5.40;3.28;;;7.50;87.20;;;;;;5066006;28;20021;-63
2023/11/27 01:08:14;;;;;;;5.22;2.22;;;7.60;87.30;;;;;;5056894;28;20036;-63
2023/11/27 01:10:41;;;;;;;6.45;3.35;;;7.60;87.10;;;;;;5073591;28;20036;-62
2023/11/27 01:13:09;;;;;;;5.03;2.72;;;7.70;87.10;;;;;;5059489;28;20032;-63
2023/11/27 01:15:35;;;;;;;7.03;3.92;;;7.70;87.00;;;;;;5063962;28;20588;-63
2023/11/27 01:18:01;;;;;;;7.18;3.42;;;7.70;86.90;;;;;;5056929;28;20033;-64
2023/11/27 01:20:26;;;;;;;6.45;2.83;;;7.60;86.90;;;;;;5064986;28;20032;-64
2023/11/27 01:22:52;;;;;;;6.25;3.58;;;7.60;87.00;;;;;;5056603;28;20495;-64
2023/11/27 01:25:18;;;;;;;10.10;3.83;;;7.60;87.00;;;;;;5057978;28;20039;-64
2023/11/27 01:27:44;;;;;;;5.18;3.25;;;7.60;87.10;;;;;;5055123;28;20040;-64
2023/11/27 01:30:11;;;;;;;6.00;3.38;;;7.50;87.20;;;;;;5062994;28;20032;-64
2023/11/27 01:32:37;;;;;;;6.45;3.30;;;7.50;87.30;;;;;;5056624;28;20158;-65
2023/11/27 01:35:03;;;;;;;6.10;3.42;;;7.50;87.30;;;;;;5064425;28;20051;-65
2023/11/27 01:37:29;;;;;;;4.70;3.00;;;7.50;87.30;;;;;;5056765;28;20043;-64
2023/11/27 01:39:54;;;;;;;8.15;3.33;;;7.50;87.30;;;;;;5053633;28;20531;-64
2023/11/27 01:42:20;;;;;;;8.60;3.75;;;7.40;87.20;;;;;;5041795;28;20033;-64
2023/11/27 01:44:46;;;;;;;4.15;2.75;;;7.40;87.20;;;;;;5053251;28;20033;-64
2023/11/27 01:47:12;;;;;;;9.20;2.83;;;7.50;87.30;;;;;;5060603;28;20037;-64
2023/11/27 01:49:38;;;;;;;8.18;3.42;;;7.50;87.20;;;;;;5058334;28;20506;-64
2023/11/27 01:52:07;;;;;;;8.52;4.22;;;7.50;87.00;;;;;;5054071;28;20049;-64
2023/11/27 01:54:36;;;;;;;5.03;3.00;;;7.50;87.40;;;;;;5060101;28;20043;-64
2023/11/27 01:57:03;;;;;;;4.05;2.47;;;7.50;86.80;;;;;;5057015;28;20498;-64
2023/11/27 01:59:30;;;;;;;4.38;3.30;;;7.50;86.80;;;;;;5063698;28;20123;-64
2023/11/27 02:01:57;;;;;;;15.35;3.65;;;7.50;86.70;;;;;;5054385;28;20116;-64
2023/11/27 02:04:23;;;;;;;5.30;3.47;;;7.50;86.70;;;;;;5055090;28;20166;-64
2023/11/27 02:06:50;;;;;;;4.57;2.65;;;7.40;86.70;;;;;;5036626;28;20516;-64
2023/11/27 02:09:17;;;;;;;7.75;3.15;;;7.40;86.80;;;;;;5057417;28;20029;-64
2023/11/27 02:11:47;;;;;;;9.65;3.00;;;7.40;86.80;;;;;;5053045;28;20507;-64
2023/11/27 02:14:15;;;;;;;2.92;2.20;;;7.40;86.80;;;;;;5058104;28;20029;-64
2023/11/27 02:16:50;;;;;;;3.22;2.20;;;7.30;87.40;;;;;;5058530;28;20403;-63
2023/11/27 02:19:17;;;;;;;4.10;2.45;;;7.40;86.90;;;;;;5056563;28;20135;-64
2023/11/27 02:21:44;;;;;;;2.83;2.20;;;7.40;86.80;;;;;;5048504;28;20033;-64
2023/11/27 02:24:10;;;;;;;7.00;3.28;;;7.40;86.70;;;;;;5048608;28;20163;-65
2023/11/27 02:26:35;;;;;;;4.80;3.03;;;7.30;86.60;;;;;;5050454;28;20034;-62
2023/11/27 02:29:01;;;;;;;5.18;2.92;;;7.30;86.80;;;;;;5051631;28;20094;-62
2023/11/27 02:31:27;;;;;;;6.32;2.90;;;7.30;86.70;;;;;;5051710;28;20060;-62
2023/11/27 02:33:53;;;;;;;2.95;2.47;;;7.40;86.70;;;;;;5051532;28;20389;-62
2023/11/27 02:36:24;;;;;;;5.70;2.72;;;7.30;86.70;;;;;;5050368;28;20032;-64
2023/11/27 02:38:50;;;;;;;22.48;2.90;;;7.30;86.70;;;;;;5054117;28;20159;-64
2023/11/27 02:41:16;;;;;;;7.10;3.05;;;7.20;86.70;;;;;;5050711;28;20466;-64
2023/11/27 02:43:42;;;;;;;5.93;3.05;;;7.20;86.80;;;;;;5052783;28;20036;-64
2023/11/27 02:46:08;;;;;;;7.25;3.28;;;7.20;86.90;;;;;;5051441;28;20472;-64
2023/11/27 02:48:33;;;;;;;5.57;3.38;;;7.20;86.90;;;;;;5050644;28;20040;-64
2023/11/27 02:50:59;;;;;;;5.43;2.60;;;7.20;86.90;;;;;;5061035;28;20051;-64
2023/11/27 02:53:25;;;;;;;6.55;3.40;;;7.20;86.90;;;;;;5061400;28;20040;-62
2023/11/27 02:55:52;;;;;;;15.02;3.38;;;7.20;86.90;;;;;;5057627;28;20139;-63
2023/11/27 02:58:17;;;;;;;5.90;3.08;;;7.20;86.90;;;;;;5055164;28;20040;-63
2023/11/27 03:00:43;;;;;;;5.18;2.97;;;7.20;86.90;;;;;;5055202;28;20041;-62
2023/11/27 03:03:09;;;;;;;6.85;3.05;;;7.20;86.90;;;;;;5051798;28;20048;-63
2023/11/27 03:05:35;;;;;;;3.40;2.47;;;7.20;86.70;;;;;;5091243;28;20040;-62
2023/11/27 03:08:02;;;;;;;6.80;2.97;;;7.20;86.80;;;;;;5050226;28;20360;-62
2023/11/27 03:10:28;;;;;;;4.65;3.10;;;7.20;86.70;;;;;;5057913;28;20142;-62
2023/11/27 03:12:54;;;;;;;4.53;3.22;;;7.20;86.60;;;;;;5039870;28;20492;-62
2023/11/27 03:15:20;;;;;;;5.32;3.47;;;7.20;86.60;;;;;;5064968;28;20423;-63
2023/11/27 03:17:46;;;;;;;6.78;2.95;;;7.30;86.70;;;;;;5061079;28;20055;-62
2023/11/27 03:20:12;;;;;;;3.63;2.42;;;7.20;86.70;;;;;;5050704;28;20036;-64
2023/11/27 03:22:39;;;;;;;6.13;3.70;;;7.20;86.70;;;;;;5060864;28;20020;-65
2023/11/27 03:25:05;;;;;;;6.22;3.78;;;7.30;86.60;;;;;;5052404;28;20025;-64
2023/11/27 03:27:30;;;;;;;5.05;3.30;;;7.20;86.60;;;;;;5050323;28;20037;-64
2023/11/27 03:29:56;;;;;;;7.47;3.20;;;7.20;86.60;;;;;;5055137;28;20104;-64
2023/11/27 03:32:22;;;;;;;6.82;3.40;;;7.20;86.60;;;;;;5056530;28;20037;-64
2023/11/27 03:34:48;;;;;;;5.85;3.30;;;7.10;86.80;;;;;;5060534;28;20033;-64
2023/11/27 03:37:14;;;;;;;5.97;3.72;;;7.10;86.80;;;;;;5057873;28;20396;-64
2023/11/27 03:39:39;;;;;;;6.93;3.53;;;7.10;86.80;;;;;;5056872;28;20063;-64
2023/11/27 03:42:05;;;;;;;5.75;3.13;;;7.10;86.60;;;;;;5057442;28;20502;-64
2023/11/27 03:44:31;;;;;;;3.35;2.55;;;7.10;86.80;;;;;;5058706;28;20230;-64
2023/11/27 03:46:57;;;;;;;10.07;5.00;;;7.20;86.80;;;;;;5050417;28;20128;-64
2023/11/27 03:49:23;;;;;;;5.57;3.10;;;7.20;86.80;;;;;;5053026;28;20090;-64
2023/11/27 03:51:49;;;;;;;4.35;2.88;;;7.20;86.70;;;;;;5054590;28;20025;-64
2023/11/27 03:54:15;;;;;;;2.90;2.33;;;7.20;86.60;;;;;;5060769;28;20044;-64
2023/11/27 03:56:40;;;;;;;7.18;3.63;;;7.20;86.60;;;;;;5048915;28;20120;-63
2023/11/27 03:59:07;;;;;;;5.13;3.08;;;7.20;86.70;;;;;;5054886;28;20446;-63
2023/11/27 04:01:32;;;;;;;3.58;2.75;;;7.20;86.70;;;;;;5048451;28;20036;-62
2023/11/27 04:03:59;;;;;;;4.10;2.75;;;7.20;86.60;;;;;;5056594;28;20017;-63
2023/11/27 04:06:29;;;;;;;6.97;3.25;;;7.20;86.60;;;;;;5059814;28;20025;-63
2023/11/27 04:08:55;;;;;;;4.10;2.70;;;7.30;87.30;;;;;;5057776;28;20103;-62
2023/11/27 04:11:21;;;;;;;3.72;2.95;;;7.20;86.50;;;;;;5057921;28;20057;-63
2023/11/27 04:13:47;;;;;;;3.28;2.63;;;7.20;86.70;;;;;;5063458;28;20024;-63
2023/11/27 04:16:13;;;;;;;3.72;2.47;;;7.30;86.80;;;;;;5052683;28;20120;-62
2023/11/27 04:18:38;;;;;;;3.53;1.98;;;7.30;86.70;;;;;;5054670;28;20099;-63
2023/11/27 04:21:04;;;;;;;3.42;2.80;;;7.40;86.60;;;;;;5054193;28;20028;-62
2023/11/27 04:23:33;;;;;;;3.83;2.65;;;7.40;86.50;;;;;;5054026;28;20029;-62
2023/11/27 04:25:58;;;;;;;5.25;2.00;;;7.40;86.50;;;;;;5052400;28;20479;-63
2023/11/27 04:28:25;;;;;;;3.60;2.28;;;7.40;86.70;;;;;;5053410;28;20108;-62
2023/11/27 04:30:51;;;;;;;3.30;2.05;;;7.40;86.50;;;;;;5059292;28;20170;-64
2023/11/27 04:33:18;;;;;;;3.33;2.22;;;7.40;86.60;;;;;;5056558;28;20587;-64
2023/11/27 04:35:45;;;;;;;4.25;2.50;;;7.40;86.60;;;;;;5059323;28;20037;-63
2023/11/27 04:38:11;;;;;;;4.68;2.30;;;7.40;86.60;;;;;;5059840;28;20029;-63
2023/11/27 04:40:37;;;;;;;2.60;1.83;;;7.40;86.60;;;;;;5050626;28;20025;-62
2023/11/27 04:43:03;;;;;;;5.50;2.33;;;7.40;86.60;;;;;;5052100;28;20402;-63
2023/11/27 04:45:29;;;;;;;3.13;1.95;;;7.40;86.50;;;;;;5052778;28;20029;-62
2023/11/27 04:47:55;;;;;;;10.38;3.20;;;7.30;86.60;;;;;;5050249;28;20351;-63
2023/11/27 04:50:21;;;;;;;4.30;2.05;;;7.20;86.70;;;;;;5052371;28;20035;-63
2023/11/27 04:52:47;;;;;;;2.60;1.80;;;7.20;86.90;;;;;;5045237;28;20057;-63
2023/11/27 04:55:13;;;;;;;3.95;2.05;;;7.20;86.90;;;;;;5046357;28;20064;-62
2023/11/27 04:57:38;;;;;;;2.17;1.67;;;7.20;86.90;;;;;;5052460;28;20067;-62
2023/11/27 05:00:06;;;;;;;2.88;2.33;;;7.20;86.90;;;;;;5056149;28;20364;-62
2023/11/27 05:02:32;;;;;;;3.80;1.95;;;7.20;87.50;;;;;;5047880;28;20032;-62
2023/11/27 05:04:57;;;;;;;3.58;1.63;;;7.20;87.00;;;;;;5052630;28;20030;-62
2023/11/27 05:07:23;;;;;;;3.30;2.20;;;7.20;87.00;;;;;;5057466;28;20064;-63
2023/11/27 05:09:49;;;;;;;2.70;1.85;;;7.30;86.90;;;;;;5053828;28;20054;-64
2023/11/27 05:12:15;;;;;;;3.92;2.20;;;7.30;86.90;;;;;;5057585;28;20025;-64
2023/11/27 05:14:41;;;;;;;3.63;2.03;;;7.30;86.80;;;;;;5055520;28;20036;-64
2023/11/27 05:17:08;;;;;;;3.20;1.35;;;7.30;86.90;;;;;;5051343;28;20036;-65
2023/11/27 05:19:35;;;;;;;3.83;1.80;;;7.30;86.80;;;;;;5056051;28;20029;-64
2023/11/27 05:22:04;;;;;;;2.35;1.27;;;7.20;86.80;;;;;;5049497;28;20509;-64
2023/11/27 05:24:30;;;;;;;4.38;1.88;;;7.20;86.80;;;;;;5055015;28;20131;-64
2023/11/27 05:26:57;;;;;;;2.05;1.52;;;7.20;86.90;;;;;;5050189;28;20142;-64
2023/11/27 05:29:24;;;;;;;1.58;1.48;;;7.20;86.90;;;;;;5050888;28;20461;-64
2023/11/27 05:31:50;;;;;;;3.95;2.03;;;7.20;87.00;;;;;;5051502;28;20031;-64
2023/11/27 05:34:16;;;;;;;2.33;1.75;;;7.20;87.10;;;;;;5056345;28;20032;-64
2023/11/27 05:36:42;;;;;;;3.78;2.00;;;7.20;87.00;;;;;;5051210;28;20036;-64
2023/11/27 05:39:10;;;;;;;1.50;1.40;;;7.30;87.10;;;;;;5064963;28;20614;-64
2023/11/27 05:41:37;;;;;;;2.28;1.60;;;7.30;87.10;;;;;;5052821;28;20025;-64
2023/11/27 05:44:04;;;;;;;2.05;1.25;;;7.30;87.00;;;;;;5054165;28;20384;-64
2023/11/27 05:46:30;;;;;;;2.97;0.98;;;7.30;86.90;;;;;;5054877;28;20083;-64
2023/11/27 05:48:56;;;;;;;1.58;1.40;;;7.30;86.90;;;;;;5051085;28;20033;-64
2023/11/27 05:51:22;;;;;;;1.30;1.20;;;7.30;86.90;;;;;;5053287;28;20460;-62
2023/11/27 05:53:48;;;;;;;3.28;1.63;;;7.30;86.80;;;;;;5050364;28;20028;-62
2023/11/27 05:56:14;;;;;;;2.85;1.30;;;7.30;86.80;;;;;;5063094;28;20024;-63
2023/11/27 05:58:40;;;;;;;2.03;1.10;;;7.30;86.90;;;;;;5056051;28;20031;-62
2023/11/27 06:01:06;;;;;;;1.67;1.08;;;7.20;86.80;;;;;;5056288;28;20029;-65
2023/11/27 06:03:34;;;;;;;2.95;1.17;;;7.20;87.00;;;;;;5050741;28;20523;-62
2023/11/27 06:06:00;;;;;;;2.88;1.10;;;7.20;87.20;;;;;;5063144;28;20430;-64
2023/11/27 06:08:29;;;;;;;3.13;1.73;;;7.20;87.20;;;;;;5060373;28;20025;-65
2023/11/27 06:10:54;;;;;;;4.55;1.35;;;7.20;87.20;;;;;;5060304;28;20052;-62
2023/11/27 06:13:20;;;;;;;2.92;1.80;;;7.20;87.10;;;;;;5051312;28;20455;-62
2023/11/27 06:15:46;;;;;;;3.15;1.42;;;7.20;87.10;;;;;;5053825;28;20072;-62
2023/11/27 06:18:15;;;;;;;6.22;1.67;;;7.10;87.10;;;;;;5056599;28;20045;-62
2023/11/27 06:20:40;;;;;;;3.65;1.30;;;7.10;87.10;;;;;;5055082;28;20027;-62
2023/11/27 06:23:06;;;;;;;1.58;1.25;;;7.10;87.00;;;;;;5062592;28;20036;-63
2023/11/27 06:25:35;;;;;;;1.27;1.10;;;7.10;87.10;;;;;;5055906;28;20074;-62
2023/11/27 06:28:01;;;;;;;1.63;1.48;;;7.00;87.10;;;;;;5047058;28;20037;-62
2023/11/27 06:30:28;;;;;;;4.35;1.42;;;7.00;87.20;;;;;;5056815;28;20112;-62
2023/11/27 06:32:53;;;;;;;2.08;1.40;;;7.10;87.30;;;;;;5054161;28;20103;-62
2023/11/27 06:35:19;;;;;;;2.47;1.48;;;7.10;87.10;;;;;;5051800;28;20032;-63
2023/11/27 06:37:45;;;;;;;1.40;1.13;;;7.10;87.10;;;;;;5055338;28;20033;-62
2023/11/27 06:40:11;;;;;;;2.30;1.33;;;7.10;87.10;;;;;;5054283;28;20025;-63
2023/11/27 06:42:38;;;;;;;1.98;1.17;;;7.10;87.10;;;;;;5055445;28;20032;-63
2023/11/27 06:45:05;;;;;;;2.05;1.17;;;7.20;87.10;;;;;;5053530;28;20041;-65
2023/11/27 06:47:30;;;;;;;1.15;1.00;;;7.10;87.00;;;;;;5054086;28;20017;-64
2023/11/27 06:49:56;;;;;;;2.03;1.45;;;7.10;86.90;;;;;;5056480;28;20059;-65
2023/11/27 06:52:22;;;;;;;1.95;1.13;;;7.10;87.00;;;;;;5053164;28;20392;-65
2023/11/27 06:54:48;;;;;;;4.10;1.58;;;7.10;87.10;;;;;;5046304;28;20163;-63
2023/11/27 06:57:13;;;;;;;1.98;0.95;;;7.10;87.00;;;;;;5054261;28;20510;-63
2023/11/27 06:59:39;;;;;;;1.38;0.98;;;7.10;86.90;;;;;;5055067;28;20043;-63
2023/11/27 07:02:05;;;;;;;1.50;1.10;;;7.10;87.00;;;;;;5052019;28;20137;-63
2023/11/27 07:04:31;;;;;;;2.38;1.17;;;7.00;86.80;;;;;;5033402;28;20405;-63
2023/11/27 07:06:56;;;;;;;1.25;1.15;;;7.00;86.90;;;;;;5049825;28;20050;-63
2023/11/27 07:09:25;;;;;;;1.30;0.90;;;7.00;86.90;;;;;;5048310;28;20037;-65
2023/11/27 07:11:51;;;;;;;2.30;1.08;;;7.00;86.70;;;;;;5055977;28;20025;-65
2023/11/27 07:14:16;;;;;;;1.98;1.10;;;6.90;86.80;;;;;;5049105;28;20369;-65
2023/11/27 07:16:42;;;;;;;1.27;0.90;;;6.90;86.80;;;;;;5047920;28;20549;-65
2023/11/27 07:19:08;;;;;;;2.17;1.30;;;7.00;86.90;;;;;;5055100;28;20549;-65
2023/11/27 07:21:34;;;;;;;1.13;1.02;;;6.90;86.70;;;;;;5049255;28;20031;-63
2023/11/27 07:24:00;;;;;;;2.85;0.93;;;6.90;86.80;;;;;;5048504;28;20033;-63
2023/11/27 07:26:26;;;;;;;0.82;0.77;;;6.90;87.00;;;;;;5049307;28;20488;-63
2023/11/27 07:28:53;;;;;;;1.65;1.10;;;6.90;86.90;;;;;;5048548;28;20024;-63
2023/11/27 07:31:19;;;;;;;1.40;0.98;;;6.90;86.90;;;;;;5048907;28;20097;-63
2023/11/27 07:33:45;;;;;;;2.95;1.05;;;6.90;86.90;;;;;;5036533;28;20472;-63
2023/11/27 07:36:11;;;;;;;3.17;1.00;;;6.90;86.90;;;;;;5053465;28;20025;-63
2023/11/27 07:38:37;;;;;;;0.85;0.85;;;6.90;86.70;;;;;;5061531;28;20029;-63
2023/11/27 07:41:06;;;;;;;1.50;1.10;;;6.90;86.60;;;;;;5067987;28;20017;-63
2023/11/27 07:43:33;;;;;;;0.93;0.90;;;6.90;86.80;;;;;;5063294;28;20029;-65
2023/11/27 07:45:58;;;;;;;1.30;0.93;;;6.80;86.70;;;;;;5069195;28;20028;-65
2023/11/27 07:48:24;;;;;;;1.40;1.30;;;6.90;86.80;;;;;;5061701;28;20372;-65
2023/11/27 07:50:50;;;;;;;1.50;1.17;;;6.90;86.80;;;;;;5052383;28;20495;-65
2023/11/27 07:53:20;;;;;;;1.75;0.82;;;6.90;86.80;;;;;;5040289;28;20025;-65
2023/11/27 07:55:46;;;;;;;0.88;0.82;;;6.90;86.80;;;;;;5061387;28;20029;-65
2023/11/27 07:58:15;;;;;;;3.92;1.20;;;6.90;86.80;;;;;;5056335;28;20057;-65
2023/11/27 08:00:41;;;;;;;1.50;0.70;;;6.90;86.70;;;;;;5059465;28;20039;-65
2023/11/27 08:03:07;;;;;;;1.08;0.57;;;6.90;86.60;;;;;;5049907;28;20028;-65
2023/11/27 08:05:35;;;;;;;1.20;1.10;;;6.90;86.70;;;;;;5061045;28;20471;-66
2023/11/27 08:08:01;;;;;;;1.08;0.77;;;6.90;86.70;;;;;;5053680;28;20029;-63
2023/11/27 08:10:28;;;;;;;3.80;1.60;;;6.90;86.70;;;;;;5054381;28;20029;-63
2023/11/27 08:12:54;;;;;;;0.93;0.70;;;6.90;86.70;;;;;;5062557;28;20036;-64
2023/11/27 08:15:20;;;;;;;3.20;0.93;;;6.90;86.60;;;;;;5061694;28;20032;-63
2023/11/27 08:17:46;;;;;;;1.70;1.10;;;6.90;86.60;;;;;;5054647;28;20433;-63
2023/11/27 08:20:15;;;;;;;0.82;0.70;;;7.00;86.70;;;;;;5054177;28;20036;-63
2023/11/27 08:22:42;;;;;;;1.75;1.02;;;6.90;86.60;;;;;;5064399;28;20036;-63
2023/11/27 08:25:10;;;;;;;1.40;1.10;;;7.00;86.60;;;;;;5050796;28;20033;-63
2023/11/27 08:27:38;;;;;;;2.08;0.75;;;7.00;86.60;;;;;;5058109;28;20131;-65
2023/11/27 08:30:07;;;;;;;3.55;0.80;;;7.00;86.60;;;;;;5054774;28;20463;-64
2023/11/27 08:32:33;;;;;;;1.05;0.80;;;7.00;86.50;;;;;;5048675;28;20033;-63
2023/11/27 08:34:58;;;;;;;1.50;0.93;;;7.00;86.60;;;;;;5062076;28;20487;-63
2023/11/27 08:37:24;;;;;;;1.00;0.85;;;7.00;86.70;;;;;;5056637;28;21030;-65
2023/11/27 08:39:50;;;;;;;1.23;1.13;;;7.00;86.60;;;;;;5058172;28;20031;-65
2023/11/27 08:42:15;;;;;;;3.35;0.98;;;7.00;86.60;;;;;;5060067;28;20056;-65
2023/11/27 08:44:41;;;;;;;0.98;0.75;;;7.00;86.50;;;;;;5055032;28;20036;-65
2023/11/27 08:47:06;;;;;;;0.88;0.82;;;7.00;86.50;;;;;;5060193;28;20032;-65
2023/11/27 08:49:32;;;;;;;1.20;1.10;;;7.00;86.50;;;;;;5055265;28;20040;-65
2023/11/27 08:51:58;;;;;;;1.38;1.10;;;7.00;86.60;;;;;;5061612;28;20040;-63
2023/11/27 08:54:30;;;;;;;2.58;0.90;;;7.00;86.70;;;;;;5058519;28;20037;-63
2023/11/27 08:56:57;;;;;;;0.85;0.82;;;7.00;86.60;;;;;;5050899;28;20120;-62
2023/11/27 08:59:22;;;;;;;1.63;1.13;;;7.00;86.70;;;;;;5050828;28;20431;-63
2023/11/27 09:01:48;;;;;;;1.10;1.00;;;7.10;86.80;;;;;;5043242;28;20074;-65
2023/11/27 09:04:13;;;;;;;1.92;1.00;;;7.00;86.80;;;;;;5056696;28;20037;-63
2023/11/27 09:06:39;;;;;;;1.33;0.70;;;7.00;86.80;;;;;;5054848;28;20025;-62
2023/11/27 09:09:07;;;;;;;1.33;0.98;;;7.10;86.90;;;;;;5049270;28;20029;-62
2023/11/27 09:11:32;;;;;;;1.33;0.98;;;7.00;86.80;;;;;;5047655;28;20060;-62
2023/11/27 09:13:58;;;;;;;1.45;1.02;;;7.10;86.80;;;;;;5051934;28;20033;-62
2023/11/27 09:16:24;;;;;;;0.93;0.93;;;7.10;86.80;;;;;;5051590;28;20461;-63
2023/11/27 09:18:49;;;;;;;1.52;0.88;;;7.10;86.80;;;;;;5057644;28;20417;-62
2023/11/27 09:21:15;;;;;;;1.27;0.77;;;7.10;86.70;;;;;;5052945;28;20337;-64
2023/11/27 09:23:41;;;;;;;1.95;1.25;;;7.10;86.80;;;;;;5051212;28;20155;-63
2023/11/27 09:26:07;;;;;;;0.75;0.75;;;7.10;86.80;;;;;;5053593;28;20563;-62
2023/11/27 09:28:33;;;;;;;2.60;1.27;;;7.10;86.80;;;;;;5052976;28;20328;-64
2023/11/27 09:31:01;;;;;;;1.08;0.73;;;7.10;86.90;;;;;;5060062;28;20093;-62
2023/11/27 09:33:27;;;;;;;1.55;0.85;;;7.10;86.90;;;;;;5043274;28;20037;-63
2023/11/27 09:35:53;;;;;;;2.10;0.93;;;7.10;86.80;;;;;;5046201;28;20372;-61
2023/11/27 09:38:19;;;;;;;1.15;1.00;;;7.10;87.00;;;;;;5060662;28;20077;-61
2023/11/27 09:40:45;;;;;;;1.75;0.82;;;7.10;86.90;;;;;;5055153;28;20033;-61
2023/11/27 09:43:12;;;;;;;1.67;0.95;;;7.20;86.90;;;;;;5064260;28;20400;-64
2023/11/27 09:45:38;;;;;;;1.02;0.82;;;7.10;86.90;;;;;;5065226;28;20082;-64
2023/11/27 09:48:10;;;;;;;1.20;0.77;;;7.10;87.00;;;;;;5054722;28;20045;-63
2023/11/27 09:50:36;;;;;;;0.98;0.82;;;7.20;87.10;;;;;;5052531;28;20407;-64
2023/11/27 09:53:05;;;;;;;0.75;0.63;;;7.20;87.00;;;;;;5045815;28;20437;-64
2023/11/27 09:55:40;;;;;;;1.17;1.02;;;7.20;86.90;;;;;;5044394;28;20103;-63
2023/11/27 09:58:08;;;;;;;0.90;0.90;;;7.20;87.00;;;;;;5048010;28;20040;-63
2023/11/27 10:00:34;;;;;;;0.65;0.60;;;7.20;86.90;;;;;;5043813;28;20072;-65
2023/11/27 10:03:02;;;;;;;0.73;0.73;;;7.20;86.90;;;;;;5051348;28;20049;-67
2023/11/27 10:05:28;;;;;;;1.30;0.95;;;7.30;86.90;;;;;;5045637;28;20466;-63
2023/11/27 10:07:54;;;;;;;1.25;0.95;;;7.30;87.50;;;;;;5037115;28;20105;-63
2023/11/27 10:10:26;;;;;;;2.58;1.23;;;7.30;87.10;;;;;;5049199;28;20025;-64
2023/11/27 10:12:59;;;;;;;0.88;0.75;;;7.30;87.10;;;;;;5059410;28;20034;-64
2023/11/27 10:15:27;;;;;;;2.78;1.20;;;7.30;87.00;;;;;;5048883;28;20037;-65
2023/11/27 10:17:57;;;;;;;1.80;1.45;;;7.30;87.00;;;;;;5057324;28;20041;-66
2023/11/27 10:20:24;;;;;;;1.05;0.60;;;7.30;87.10;;;;;;5052009;28;20403;-65
2023/11/27 10:22:50;;;;;;;1.27;1.05;;;7.30;87.10;;;;;;5046177;28;20033;-63
2023/11/27 10:25:16;;;;;;;1.17;0.90;;;7.40;87.10;;;;;;5051943;28;20020;-63
2023/11/27 10:27:44;;;;;;;0.60;0.60;;;7.40;87.00;;;;;;5051926;28;20525;-65
2023/11/27 10:30:24;;;;;;;1.02;0.82;;;7.40;87.00;;;;;;5044713;28;20053;-65
2023/11/27 10:32:54;;;;;;;1.52;0.70;;;7.40;87.00;;;;;;5064163;28;20029;-66
2023/11/27 10:35:22;;;;;;;1.45;1.05;;;7.40;87.10;;;;;;5042029;28;20459;-66
2023/11/27 10:37:49;;;;;;;1.02;0.88;;;7.40;87.10;;;;;;5044855;28;20387;-66
2023/11/27 10:40:17;;;;;;;1.92;1.05;;;7.50;87.00;;;;;;5044245;28;20025;-66
2023/11/27 10:42:47;;;;;;;1.20;1.08;;;7.50;87.10;;;;;;5055922;28;20408;-66
2023/11/27 10:45:20;;;;;;;1.90;0.82;;;7.50;87.10;;;;;;5048939;28;20480;-66
2023/11/27 10:47:51;;;;;;;1.60;0.80;;;7.40;87.10;;;;;;5055053;28;20060;-63
2023/11/27 10:50:18;;;;;;;0.95;0.85;;;7.40;87.20;;;;;;5044267;28;20032;-65
2023/11/27 10:52:48;;;;;;;0.75;0.63;;;7.50;87.20;;;;;;5052490;28;20037;-65
2023/11/27 10:55:17;;;;;;;4.93;1.25;;;7.50;87.10;;;;;;5041579;28;20044;-64
2023/11/27 10:57:43;;;;;;;1.08;0.80;;;7.50;87.10;;;;;;5050366;28;20492;-65
2023/11/27 11:00:09;;;;;;;0.75;0.75;;;7.50;87.00;;;;;;5049646;28;20770;-63
2023/11/27 11:02:36;;;;;;;0.90;0.90;;;7.50;87.10;;;;;;5054079;28;20024;-64
2023/11/27 11:05:05;;;;;;;1.08;0.93;;;7.60;87.20;;;;;;5054675;28;20454;-64
2023/11/27 11:07:44;;;;;;;1.33;1.23;;;7.60;87.10;;;;;;5050423;28;20020;-63
2023/11/27 11:10:11;;;;;;;1.17;1.08;;;7.60;87.00;;;;;;5044659;28;20036;-64
2023/11/27 11:12:47;;;;;;;1.55;1.08;;;7.60;87.10;;;;;;5044394;28;20491;-65
2023/11/27 11:15:20;;;;;;;6.25;1.17;;;7.60;87.10;;;;;;5053671;28;20082;-65
2023/11/27 11:18:10;;;;;;;1.35;0.90;;;7.70;87.20;;;;;;5047613;28;20367;-65
2023/11/27 11:20:57;;;;;;;1.25;1.13;;;7.60;87.00;;;;;;5053289;28;20031;-64
2023/11/27 11:23:38;;;;;;;0.60;0.60;;;7.60;87.10;;;;;;5057890;28;20620;-66
2023/11/27 11:26:22;;;;;;;0.52;0.52;;;7.70;87.10;;;;;;5051378;28;20070;-66
2023/11/27 11:29:07;;;;;;;1.40;0.93;;;7.70;87.10;;;;;;5055593;28;20112;-63
2023/11/27 11:31:38;;;;;;;0.85;0.70;;;7.70;87.20;;;;;;5049482;28;20500;-63
2023/11/27 11:34:05;;;;;;;1.85;0.80;;;7.70;87.10;;;;;;5041229;28;20036;-64
2023/11/27 11:36:33;;;;;;;1.63;1.00;;;7.80;87.10;;;;;;5049933;28;20364;-63
2023/11/27 11:39:00;;;;;;;2.55;1.17;;;7.80;87.00;;;;;;5052937;28;20026;-63
2023/11/27 11:41:31;;;;;;;0.90;0.70;;;7.80;86.90;;;;;;5049618;28;20600;-63
2023/11/27 11:44:00;;;;;;;1.02;0.90;;;7.80;86.90;;;;;;5049988;28;20361;-63
2023/11/27 11:46:27;;;;;;;1.13;0.80;;;7.90;86.90;;;;;;5049563;28;20104;-63
2023/11/27 11:48:57;;;;;;;1.10;1.00;;;7.80;86.90;;;;;;5046748;28;20046;-63
2023/11/27 11:51:26;;;;;;;1.38;0.90;;;7.80;86.90;;;;;;5043688;28;20087;-64
2023/11/27 11:53:53;;;;;;;1.10;1.00;;;7.80;86.90;;;;;;5047523;28;20373;-63
2023/11/27 11:56:20;;;;;;;0.90;0.90;;;7.80;87.00;;;;;;5086083;28;20051;-65
2023/11/27 11:58:59;;;;;;;1.77;1.10;;;7.90;87.10;;;;;;5044316;28;20115;-66
2023/11/27 12:01:32;;;;;;;1.80;1.40;;;7.90;87.00;;;;;;5047603;28;20032;-66
2023/11/27 12:04:11;;;;;;;1.23;1.00;;;7.90;87.00;;;;;;5046498;28;20223;-65
2023/11/27 12:06:41;;;;;;;1.60;1.23;;;7.90;86.90;;;;;;5039028;28;20492;-65
2023/11/27 12:09:09;;;;;;;1.02;0.93;;;8.00;87.00;;;;;;5044852;28;20028;-65
2023/11/27 12:11:35;;;;;;;2.15;1.08;;;7.90;87.00;;;;;;5045558;28;20537;-65
2023/11/27 12:14:18;;;;;;;1.48;1.00;;;7.90;86.90;;;;;;5049063;28;20379;-62
2023/11/27 12:16:46;;;;;;;1.58;0.95;;;8.00;87.00;;;;;;5032811;28;20498;-62
2023/11/27 12:19:12;;;;;;;1.45;1.10;;;8.00;87.10;;;;;;5045278;28;20649;-63
2023/11/27 12:21:38;;;;;;;1.45;1.08;;;8.00;87.10;;;;;;5050238;28;20111;-62
2023/11/27 12:24:05;;;;;;;2.05;0.90;;;8.00;87.10;;;;;;5043940;28;20156;-63
2023/11/27 12:26:31;;;;;;;2.10;0.85;;;8.00;87.10;;;;;;5047123;28;20110;-62
2023/11/27 12:28:57;;;;;;;1.45;0.98;;;8.00;87.10;;;;;;5049129;28;20124;-62
2023/11/27 12:31:27;;;;;;;0.75;0.70;;;8.00;87.10;;;;;;5045694;28;20496;-65
2023/11/27 12:33:53;;;;;;;1.27;0.90;;;8.00;87.00;;;;;;5037059;28;20029;-64
2023/11/27 12:36:22;;;;;;;1.63;1.08;;;8.10;87.00;;;;;;5043578;28;20032;-63
2023/11/27 12:38:52;;;;;;;0.73;0.73;;;8.10;87.00;;;;;;5049230;28;20029;-63
2023/11/27 12:41:29;;;;;;;1.17;0.80;;;8.10;87.00;;;;;;5083276;28;20116;-63
2023/11/27 12:44:13;;;;;;;0.95;0.80;;;8.10;86.90;;;;;;5052792;28;20148;-63
2023/11/27 12:46:48;;;;;;;0.90;0.88;;;8.10;87.00;;;;;;5044976;28;20104;-63
2023/11/27 12:49:21;;;;;;;0.73;0.73;;;8.10;86.90;;;;;;5047165;28;20602;-63
2023/11/27 12:51:47;;;;;;;0.85;0.68;;;8.10;87.00;;;;;;5058890;28;20522;-63
2023/11/27 12:54:19;;;;;;;1.10;0.68;;;8.10;87.10;;;;;;5054370;28;20028;-63
2023/11/27 12:56:52;;;;;;;1.00;0.50;;;8.10;87.10;;;;;;5054568;28;20488;-63