Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:06;;;;;;;0.60;0.38;;;;;;;7.48;98.92;104002.53;5094505;27;96584;-27
2023/12/16 00:02:31;;;;;;;3.17;0.70;;;;;;;7.44;99.46;103994.44;5075489;27;97212;-27
2023/12/16 00:04:56;;;;;;;1.02;0.43;;;;;;;7.47;99.35;103998.94;5093605;27;97395;-27
2023/12/16 00:07:22;;;;;;;0.20;0.10;;;;;;;7.45;99.38;103996.22;5093790;27;98836;-27
2023/12/16 00:09:47;;;;;;;0.95;0.30;;;;;;;7.42;99.49;103998.03;5093673;27;96659;-28
2023/12/16 00:12:12;;;;;;;1.70;0.22;;;;;;;7.36;99.38;104000.72;5075301;27;96750;-27
2023/12/16 00:14:38;;;;;;;0.32;0.28;;;;;;;7.34;99.64;103994.41;5093886;27;98056;-27
2023/12/16 00:17:03;;;;;;;1.88;0.68;;;;;;;7.37;99.73;104002.53;5093904;27;98261;-28
2023/12/16 00:19:30;;;;;;;1.25;0.43;;;;;;;7.32;99.42;103990.84;5093934;27;96436;-27
2023/12/16 00:21:55;;;;;;;0.20;0.15;;;;;;;7.36;99.76;103998.00;5075538;27;96870;-29
2023/12/16 00:24:21;;;;;;;0.40;0.40;;;;;;;7.35;99.65;104010.59;5093270;27;99224;-28
2023/12/16 00:26:46;;;;;;;0.15;0.13;;;;;;;7.33;100.00;103993.50;5074961;27;101524;-29
2023/12/16 00:29:11;;;;;;;5.53;0.43;;;;;;;7.34;99.80;103995.34;5093123;27;96812;-28
2023/12/16 00:31:37;;;;;;;0.68;0.38;;;;;;;7.29;100.00;103990.81;5075013;27;96912;-27
2023/12/16 00:34:02;;;;;;;2.05;0.70;;;;;;;7.31;99.87;103991.72;5093352;27;99904;-28
2023/12/16 00:36:27;;;;;;;0.50;0.30;;;;;;;7.31;99.95;103986.31;5093838;27;97207;-27
2023/12/16 00:38:53;;;;;;;0.47;0.25;;;;;;;7.26;99.84;103990.81;5093673;27;96699;-28
2023/12/16 00:41:18;;;;;;;0.98;0.40;;;;;;;7.31;100.00;104000.69;5093816;27;96810;-27
2023/12/16 00:43:43;;;;;;;0.35;0.20;;;;;;;7.26;100.00;103991.69;5093397;27;101719;-28
2023/12/16 00:46:09;;;;;;;0.45;0.28;;;;;;;7.22;100.00;103988.09;5093823;27;97733;-28
2023/12/16 00:48:34;;;;;;;1.58;0.65;;;;;;;7.21;99.99;103988.09;5093604;27;96674;-29
2023/12/16 00:51:00;;;;;;;1.00;0.57;;;;;;;7.21;100.00;103985.41;5093278;27;96805;-27
2023/12/16 00:53:25;;;;;;;2.03;0.75;;;;;;;7.18;100.00;103985.41;5092368;27;99738;-27
2023/12/16 00:55:51;;;;;;;1.27;0.40;;;;;;;7.14;100.00;103987.16;5093183;27;98049;-27
2023/12/16 00:58:16;;;;;;;0.30;0.30;;;;;;;7.09;100.00;103980.84;5092907;27;96891;-27
2023/12/16 01:00:42;;;;;;;10.30;0.50;;;;;;;7.08;100.00;103987.16;5093659;27;96815;-27
2023/12/16 01:03:08;;;;;;;1.85;0.63;;;;;;;7.04;100.00;103988.03;5092885;27;99237;-27
2023/12/16 01:05:36;;;;;;;0.52;0.30;;;;;;;7.07;100.00;103995.22;5093405;27;97272;-28
2023/12/16 01:08:01;;;;;;;0.50;0.45;;;;;;;7.06;100.00;103994.34;5074409;27;96806;-28
2023/12/16 01:10:26;;;;;;;1.73;0.47;;;;;;;6.93;100.00;103977.19;5093544;27;96911;-27
2023/12/16 01:12:52;;;;;;;0.28;0.25;;;;;;;6.99;100.00;103992.50;5075017;27;97418;-27
2023/12/16 01:15:17;;;;;;;0.30;0.22;;;;;;;6.98;100.00;103998.78;5074530;27;99494;-28
2023/12/16 01:17:43;;;;;;;2.88;0.95;;;;;;;6.93;100.00;103987.97;5092539;27;96493;-27
2023/12/16 01:20:08;;;;;;;1.70;0.95;;;;;;;6.93;100.00;103993.34;5093191;27;96850;-27
2023/12/16 01:22:33;;;;;;;0.93;0.73;;;;;;;6.91;100.00;103994.25;5092888;27;97942;-27
2023/12/16 01:24:59;;;;;;;3.80;0.70;;;;;;;6.85;100.00;103972.69;5092839;27;99164;-27
2023/12/16 01:27:24;;;;;;;0.40;0.40;;;;;;;6.88;100.00;103980.78;5093111;27;96605;-27
2023/12/16 01:29:50;;;;;;;3.15;1.27;;;;;;;6.85;100.00;103973.56;5092474;27;96841;-27
2023/12/16 01:32:15;;;;;;;1.63;0.90;;;;;;;6.81;100.00;103960.97;5092713;27;98534;-27
2023/12/16 01:34:40;;;;;;;2.28;0.40;;;;;;;6.79;100.00;103963.69;5092917;27;99522;-27
2023/12/16 01:37:06;;;;;;;1.10;0.65;;;;;;;6.81;100.00;103980.72;5092432;27;96585;-29
2023/12/16 01:39:31;;;;;;;0.68;0.40;;;;;;;6.79;100.00;103979.84;5092981;27;96770;-28
2023/12/16 01:41:56;;;;;;;5.68;0.82;;;;;;;6.75;100.00;103978.03;5092128;27;99352;-27
2023/12/16 01:44:22;;;;;;;2.83;1.00;;;;;;;6.74;100.00;103976.22;5095554;27;97737;-28
2023/12/16 01:46:47;;;;;;;1.50;0.90;;;;;;;6.79;100.00;103978.91;5096485;27;96495;-28
2023/12/16 01:49:13;;;;;;;1.75;1.02;;;;;;;6.72;100.00;103963.63;5096493;27;96790;-28
2023/12/16 01:51:38;;;;;;;5.10;1.27;;;;;;;6.75;100.00;103975.34;5096049;27;97286;-28
2023/12/16 01:54:04;;;;;;;2.38;0.68;;;;;;;6.75;100.00;103969.94;5095893;27;99801;-28
2023/12/16 01:56:30;;;;;;;1.13;0.93;;;;;;;6.68;100.00;103969.91;5077416;27;96600;-28
2023/12/16 01:58:56;;;;;;;1.13;0.95;;;;;;;6.72;100.00;103982.47;5095617;27;96808;-27
2023/12/16 02:01:22;;;;;;;1.00;0.68;;;;;;;6.63;100.00;103967.19;5095900;27;98944;-27
2023/12/16 02:03:50;;;;;;;0.88;0.68;;;;;;;6.67;100.00;103968.97;5096090;27;98261;-28
2023/12/16 02:06:15;;;;;;;0.73;0.65;;;;;;;6.67;100.00;103977.06;5076807;27;96761;-27
2023/12/16 02:08:41;;;;;;;2.40;1.13;;;;;;;6.64;100.00;103977.06;5096033;27;96812;-27
2023/12/16 02:11:10;;;;;;;0.90;0.50;;;;;;;6.60;100.00;103980.63;5095488;27;99708;-27
2023/12/16 02:13:42;;;;;;;0.68;0.68;;;;;;;6.60;100.00;103977.94;5077079;27;100856;-28
2023/12/16 02:16:09;;;;;;;;;;;;;;;6.63;100.00;103980.66;5061603;27;96858;-27
2023/12/16 02:18:35;;;;;;;1.42;0.73;;;;;;;6.54;100.00;103961.75;5077444;27;96867;-28
2023/12/16 02:21:00;;;;;;;0.47;0.47;;;;;;;6.60;100.00;103972.53;5076867;27;101268;-27
2023/12/16 02:23:26;;;;;;;1.23;0.88;;;;;;;6.58;100.00;103972.56;5096129;27;97762;-28
2023/12/16 02:25:51;;;;;;;4.25;1.40;;;;;;;6.52;100.00;103966.22;5095512;27;96548;-28
2023/12/16 02:28:17;;;;;;;2.00;1.02;;;;;;;6.53;100.00;103962.63;5095677;27;96798;-28
2023/12/16 02:30:42;;;;;;;8.48;1.35;;;;;;;6.57;100.00;103980.63;5094426;27;99754;-27
2023/12/16 02:33:07;;;;;;;1.98;0.93;;;;;;;6.59;100.00;103990.50;5076876;27;100507;-29
2023/12/16 02:35:33;;;;;;;1.27;1.00;;;;;;;6.54;100.00;103988.69;5095532;27;96643;-28
2023/12/16 02:37:59;;;;;;;1.38;0.95;;;;;;;6.50;100.00;103976.97;5095416;27;97017;-27
2023/12/16 02:40:24;;;;;;;2.28;0.82;;;;;;;6.54;100.00;103977.91;5076851;27;101380;-28
2023/12/16 02:42:50;;;;;;;2.53;1.35;;;;;;;6.45;100.00;103967.06;5095467;27;97840;-28
2023/12/16 02:45:15;;;;;;;0.77;0.45;;;;;;;6.51;100.00;103976.09;5095551;27;96743;-27
2023/12/16 02:47:41;;;;;;;2.50;0.82;;;;;;;6.55;100.00;103974.31;5096164;27;96801;-28
2023/12/16 02:50:07;;;;;;;1.77;0.82;;;;;;;6.51;100.00;103967.13;5094728;27;98023;-27
2023/12/16 02:52:32;;;;;;;3.63;0.57;;;;;;;6.52;100.00;103975.19;5094872;27;99238;-27
2023/12/16 02:54:58;;;;;;;1.00;0.65;;;;;;;6.49;100.00;103974.28;5094643;27;96591;-28
2023/12/16 02:57:23;;;;;;;0.45;0.45;;;;;;;6.45;100.00;103964.38;5094760;27;96813;-28
2023/12/16 02:59:49;;;;;;;1.58;0.77;;;;;;;6.51;100.00;103973.41;5076395;27;100925;-27
2023/12/16 03:02:14;;;;;;;10.43;1.08;;;;;;;6.51;100.00;103967.13;5095062;27;97968;-28
2023/12/16 03:04:39;;;;;;;4.45;1.15;;;;;;;6.46;100.00;103964.41;5095098;27;96803;-28
2023/12/16 03:07:05;;;;;;;2.83;0.70;;;;;;;6.42;100.00;103954.50;5095129;27;96755;-27
2023/12/16 03:09:30;;;;;;;0.63;0.57;;;;;;;6.47;100.00;103968.00;5076154;27;99470;-27
2023/12/16 03:11:55;;;;;;;0.75;0.63;;;;;;;6.38;100.00;103953.56;5095242;27;97328;-27
2023/12/16 03:14:21;;;;;;;1.33;0.68;;;;;;;6.37;100.00;103953.56;5094987;27;96555;-29
2023/12/16 03:16:47;;;;;;;2.83;1.15;;;;;;;6.41;100.00;103952.69;5095059;27;96809;-28
2023/12/16 03:19:12;;;;;;;1.98;0.55;;;;;;;6.41;100.00;103971.53;5094308;27;97791;-27
2023/12/16 03:21:37;;;;;;;1.27;0.60;;;;;;;6.42;100.00;103961.69;5094910;27;97723;-28
2023/12/16 03:24:03;;;;;;;0.47;0.30;;;;;;;6.42;100.00;103961.69;5094885;27;96422;-28
2023/12/16 03:26:29;;;;;;;1.55;0.63;;;;;;;6.44;100.00;103966.19;5076118;27;96814;-28
2023/12/16 03:28:54;;;;;;;2.03;0.60;;;;;;;6.40;100.00;103960.78;5075824;27;101108;-27
2023/12/16 03:31:20;;;;;;;1.45;0.85;;;;;;;6.41;100.00;103970.63;5094206;27;98690;-28
2023/12/16 03:33:45;;;;;;;3.75;0.63;;;;;;;6.41;100.00;103974.22;5094133;27;96738;-27
2023/12/16 03:36:10;;;;;;;0.70;0.50;;;;;;;6.34;100.00;103959.84;5095132;27;96757;-28
2023/12/16 03:38:36;;;;;;;1.08;0.50;;;;;;;6.35;100.00;103961.63;5094309;27;99522;-27
2023/12/16 03:41:04;;;;;;;4.35;0.68;;;;;;;6.37;100.00;103965.25;5094425;27;97734;-28
2023/12/16 03:43:29;;;;;;;1.80;0.80;;;;;;;6.35;100.00;103966.13;5094026;27;96604;-30
2023/12/16 03:45:55;;;;;;;2.67;0.70;;;;;;;6.36;100.00;103966.16;5094298;27;96843;-29
2023/12/16 03:48:20;;;;;;;2.50;1.13;;;;;;;6.32;100.00;103966.13;5094342;27;97637;-29
2023/12/16 03:50:45;;;;;;;4.05;0.50;;;;;;;6.29;100.00;103961.63;5093771;27;98717;-28
2023/12/16 03:53:11;;;;;;;1.40;0.50;;;;;;;6.28;100.00;103965.19;5094092;27;96573;-27
2023/12/16 03:55:36;;;;;;;0.77;0.63;;;;;;;6.29;100.00;103974.16;5094164;27;96882;-27
2023/12/16 03:58:01;;;;;;;2.60;0.95;;;;;;;6.23;100.00;103958.88;5093612;27;105242;-28
2023/12/16 04:00:27;;;;;;;2.42;0.77;;;;;;;6.26;100.00;103961.56;5094480;27;97888;-27
2023/12/16 04:02:52;;;;;;;6.63;1.10;;;;;;;6.25;100.00;103958.88;5093902;27;96429;-28
2023/12/16 04:05:17;;;;;;;3.33;1.00;;;;;;;6.27;100.00;103962.47;5093776;27;96816;-29
2023/12/16 04:07:42;;;;;;;4.03;0.70;;;;;;;6.28;100.00;103958.91;5093016;27;99742;-27
2023/12/16 04:10:09;;;;;;;3.72;1.58;;;;;;;6.24;100.00;103943.59;5093799;27;99057;-28
2023/12/16 04:12:34;;;;;;;3.10;0.73;;;;;;;6.27;100.00;103939.16;5093765;27;96612;-28
2023/12/16 04:15:00;;;;;;;0.65;0.65;;;;;;;6.25;100.00;103942.75;5093846;27;96880;-28
2023/12/16 04:17:25;;;;;;;7.13;0.77;;;;;;;6.28;100.00;103953.50;5093928;27;97966;-28
2023/12/16 04:19:51;;;;;;;4.40;1.30;;;;;;;6.24;100.00;103957.97;5075253;27;100631;-28
2023/12/16 04:22:17;;;;;;;1.08;0.85;;;;;;;6.21;100.00;103941.81;5094259;27;96647;-27
2023/12/16 04:24:43;;;;;;;0.90;0.77;;;;;;;6.21;100.00;103947.19;5094334;27;96855;-29
2023/12/16 04:27:08;;;;;;;2.67;0.98;;;;;;;6.27;100.00;103949.94;5093705;27;97605;-27
2023/12/16 04:29:33;;;;;;;7.30;0.93;;;;;;;6.24;100.00;103935.53;5093458;27;97239;-27
2023/12/16 04:31:59;;;;;;;0.65;0.50;;;;;;;6.26;100.00;103940.03;5093456;27;96564;-34
2023/12/16 04:34:24;;;;;;;2.53;0.68;;;;;;;6.20;100.00;103929.25;5093608;27;96869;-28
2023/12/16 04:36:49;;;;;;;4.22;1.10;;;;;;;6.24;100.00;103949.88;5093365;27;99183;-28
2023/12/16 04:39:15;;;;;;;2.10;0.93;;;;;;;6.22;100.00;103949.00;5093655;27;100235;-29
2023/12/16 04:41:40;;;;;;;2.70;1.10;;;;;;;6.18;100.00;103933.72;5093695;27;96435;-28
2023/12/16 04:44:05;;;;;;;0.32;0.25;;;;;;;6.17;100.00;103939.97;5093552;27;96877;-28
2023/12/16 04:46:31;;;;;;;4.13;0.75;;;;;;;6.15;100.00;103934.59;5074624;27;98344;-28
2023/12/16 04:48:56;;;;;;;4.88;1.17;;;;;;;6.16;100.00;103946.25;5093554;27;99142;-27
2023/12/16 04:51:22;;;;;;;4.50;0.60;;;;;;;6.20;100.00;103960.63;5092936;27;98329;-27
2023/12/16 04:53:48;;;;;;;1.17;0.40;;;;;;;6.16;100.00;103948.94;5093355;27;96916;-28
2023/12/16 04:56:13;;;;;;;2.00;0.82;;;;;;;6.14;100.00;103957.00;5092902;27;97851;-28
2023/12/16 04:58:39;;;;;;;0.43;0.43;;;;;;;6.15;100.00;103955.22;5093094;27;97831;-27
2023/12/16 05:01:04;;;;;;;1.70;0.38;;;;;;;6.15;100.00;103955.22;5093173;27;96630;-27
2023/12/16 05:03:32;;;;;;;3.88;0.65;;;;;;;6.11;100.00;103948.91;5093290;27;96795;-27
2023/12/16 05:05:58;;;;;;;1.17;0.40;;;;;;;6.16;100.00;103955.22;5074593;27;100965;-27
2023/12/16 05:08:23;;;;;;;1.85;1.05;;;;;;;6.13;100.00;103952.53;5093057;27;97821;-28
2023/12/16 05:10:48;;;;;;;1.65;0.77;;;;;;;6.12;100.00;103952.50;5093011;27;96529;-29
2023/12/16 05:13:15;;;;;;;3.65;0.95;;;;;;;6.11;100.00;103953.41;5093803;27;96824;-28
2023/12/16 05:15:41;;;;;;;2.65;0.77;;;;;;;6.12;100.00;103958.78;5074696;27;100872;-27
2023/12/16 05:18:06;;;;;;;2.72;0.50;;;;;;;6.12;100.00;103948.00;5074965;27;100979;-28
2023/12/16 05:20:33;;;;;;;1.15;0.77;;;;;;;6.11;100.00;103938.16;5077906;27;96697;-27
2023/12/16 05:23:01;;;;;;;2.25;1.10;;;;;;;6.14;100.00;103942.66;5078139;27;96918;-28
2023/12/16 05:25:30;;;;;;;1.10;0.82;;;;;;;6.15;100.00;103947.16;5096540;27;98014;-27
2023/12/16 05:27:56;;;;;;;0.65;0.35;;;;;;;6.14;100.00;103953.41;5077921;27;100973;-28
2023/12/16 05:30:22;;;;;;;1.25;0.60;;;;;;;6.17;100.00;103956.13;5077497;27;96864;-28
2023/12/16 05:32:48;;;;;;;3.95;0.52;;;;;;;6.17;100.00;103948.03;5077843;27;96787;-28
2023/12/16 05:35:13;;;;;;;11.40;0.65;;;;;;;6.20;100.00;103950.78;5096549;27;98076;-27
2023/12/16 05:37:38;;;;;;;1.70;0.35;;;;;;;6.16;100.00;103944.47;5096703;27;99206;-28
2023/12/16 05:40:04;;;;;;;1.73;0.88;;;;;;;6.16;100.00;103941.75;5096571;27;96650;-28
2023/12/16 05:42:30;;;;;;;0.00;0.00;;;;;;;6.14;100.00;103937.25;5096657;27;96769;-27
2023/12/16 05:44:56;;;;;;;2.10;0.50;;;;;;;6.14;100.00;103939.97;5095827;27;97569;-27
2023/12/16 05:47:21;;;;;;;0.98;0.73;;;;;;;6.08;100.00;103930.06;5096052;27;99246;-28
2023/12/16 05:49:46;;;;;;;2.38;0.82;;;;;;;6.09;100.00;103931.84;5096200;27;96875;-28
2023/12/16 05:52:12;;;;;;;0.95;0.40;;;;;;;6.08;100.00;103934.56;5096348;27;96818;-27
2023/12/16 05:54:38;;;;;;;4.32;0.57;;;;;;;6.05;100.00;103943.47;5095987;27;99770;-27
2023/12/16 05:57:03;;;;;;;2.92;0.70;;;;;;;6.00;100.00;103931.78;5095953;27;99817;-28
2023/12/16 05:59:34;;;;;;;4.63;0.95;;;;;;;6.03;100.00;103938.97;5095937;27;96782;-30
2023/12/16 06:01:59;;;;;;;0.77;0.47;;;;;;;6.06;100.00;103945.28;5096452;27;96796;-27
2023/12/16 06:04:25;;;;;;;0.50;0.43;;;;;;;6.00;100.00;103947.94;5096084;27;97392;-28
2023/12/16 06:06:50;;;;;;;2.15;0.77;;;;;;;6.03;100.00;103955.13;5095986;27;97884;-28
2023/12/16 06:09:16;;;;;;;0.57;0.40;;;;;;;5.98;100.00;103938.03;5095931;27;96669;-27
2023/12/16 06:11:41;;;;;;;0.08;0.05;;;;;;;5.99;100.00;103942.56;5096035;27;96839;-27
2023/12/16 06:14:07;;;;;;;0.90;0.40;;;;;;;5.98;100.00;103938.03;5095880;27;97969;-27
2023/12/16 06:16:32;;;;;;;2.00;0.70;;;;;;;6.01;100.00;103948.84;5095330;27;99138;-28
2023/12/16 06:18:59;;;;;;;2.33;0.70;;;;;;;5.92;100.00;103937.06;5095636;27;96509;-27
2023/12/16 06:21:25;;;;;;;4.45;0.77;;;;;;;5.97;100.00;103952.41;5077108;27;96823;-28
2023/12/16 06:23:50;;;;;;;3.05;0.57;;;;;;;5.94;100.00;103955.97;5095464;27;99487;-28
2023/12/16 06:26:15;;;;;;;0.25;0.20;;;;;;;5.92;100.00;103955.00;5096125;27;97322;-28
2023/12/16 06:28:42;;;;;;;2.67;1.08;;;;;;;5.84;100.00;103956.72;5095201;27;96611;-28
2023/12/16 06:31:14;;;;;;;2.40;0.28;;;;;;;5.91;100.00;103974.72;5076578;27;96927;-27
2023/12/16 06:33:40;;;;;;;3.30;0.30;;;;;;;5.86;100.00;103957.63;5076307;27;101009;-28
2023/12/16 06:36:05;;;;;;;1.67;0.90;;;;;;;5.84;100.00;103962.09;5076679;27;100540;-28
2023/12/16 06:38:30;;;;;;;4.07;0.70;;;;;;;5.80;100.00;103949.53;5095644;27;96619;-28
2023/12/16 06:40:56;;;;;;;0.43;0.30;;;;;;;5.86;100.00;103966.59;5095667;27;96846;-28
2023/12/16 06:43:21;;;;;;;0.52;0.38;;;;;;;5.81;100.00;103960.28;5095418;27;97466;-28
2023/12/16 06:45:46;;;;;;;1.20;0.60;;;;;;;5.74;100.00;103951.28;5095169;27;97808;-27
2023/12/16 06:48:12;;;;;;;0.82;0.50;;;;;;;5.85;100.00;103969.31;5095522;27;96466;-28
2023/12/16 06:50:37;;;;;;;0.98;0.22;;;;;;;5.84;100.00;103973.78;5095726;27;96782;-27
2023/12/16 06:53:02;;;;;;;1.55;0.88;;;;;;;5.84;100.00;103975.56;5095248;27;97520;-27
2023/12/16 06:55:28;;;;;;;0.25;0.25;;;;;;;5.82;100.00;103972.88;5095287;27;97763;-28
2023/12/16 06:57:53;;;;;;;2.38;0.70;;;;;;;5.83;100.00;103985.41;5094453;27;96837;-28
2023/12/16 07:00:18;;;;;;;1.38;0.55;;;;;;;5.80;100.00;103982.72;5095145;27;96663;-27
2023/12/16 07:02:44;;;;;;;1.02;0.50;;;;;;;5.82;100.00;103994.38;5095078;27;98049;-27
2023/12/16 07:05:11;;;;;;;0.50;0.40;;;;;;;5.80;100.00;103981.81;5095082;27;97782;-27
2023/12/16 07:07:36;;;;;;;7.75;0.73;;;;;;;5.82;100.00;103993.50;5076516;27;96531;-29
2023/12/16 07:10:04;;;;;;;1.58;0.52;;;;;;;5.83;100.00;103988.09;5095458;27;96820;-28
2023/12/16 07:12:29;;;;;;;1.00;0.32;;;;;;;5.79;100.00;103972.81;5058569;27;102348;-28
2023/12/16 07:14:54;;;;;;;0.63;0.43;;;;;;;5.80;100.00;103974.63;5076950;27;98252;-27
2023/12/16 07:17:20;;;;;;;10.43;0.68;;;;;;;5.81;100.00;103967.47;5095124;27;96560;-27
2023/12/16 07:19:45;;;;;;;1.10;0.60;;;;;;;5.79;100.00;103972.81;5076608;27;96763;-29
2023/12/16 07:22:14;;;;;;;1.35;0.40;;;;;;;5.82;100.00;103997.06;5094307;27;97863;-27
2023/12/16 07:24:39;;;;;;;0.68;0.40;;;;;;;5.83;100.00;103996.19;5094679;27;97876;-27
2023/12/16 07:27:04;;;;;;;0.30;0.25;;;;;;;5.79;100.00;103988.97;5094729;27;96538;-28
2023/12/16 07:29:34;;;;;;;4.00;0.82;;;;;;;5.84;100.00;103998.00;5094408;27;96833;-27
2023/12/16 07:31:59;;;;;;;4.00;0.47;;;;;;;5.84;100.00;104000.69;5075906;27;101165;-27
2023/12/16 07:34:25;;;;;;;1.33;0.75;;;;;;;5.83;100.00;104000.66;5094629;27;97743;-27
2023/12/16 07:36:50;;;;;;;3.67;0.77;;;;;;;5.83;100.00;104016.81;5076308;27;96633;-28
2023/12/16 07:39:15;;;;;;;0.28;0.20;;;;;;;5.82;100.00;104018.59;5095214;27;96737;-27
2023/12/16 07:41:41;;;;;;;1.75;0.40;;;;;;;5.83;100.00;104020.38;5093295;27;97931;-27
2023/12/16 07:44:06;;;;;;;0.90;0.55;;;;;;;5.82;100.00;104013.22;5094554;27;97785;-27
2023/12/16 07:46:31;;;;;;;2.95;0.40;;;;;;;5.79;100.00;103997.03;5094096;27;96493;-27
2023/12/16 07:48:57;;;;;;;0.50;0.40;;;;;;;5.87;100.00;104003.41;5094514;27;96907;-27
2023/12/16 07:51:25;;;;;;;0.60;0.40;;;;;;;5.85;100.00;103994.41;5094093;27;97953;-29
2023/12/16 07:53:51;;;;;;;2.15;0.60;;;;;;;5.91;100.00;104002.53;5075440;27;100756;-28
2023/12/16 07:56:22;;;;;;;0.55;0.47;;;;;;;5.88;100.00;103989.03;5075603;27;96680;-27
2023/12/16 07:58:51;;;;;;;5.18;0.95;;;;;;;5.93;100.00;103986.41;5075277;27;96888;-27
2023/12/16 08:01:18;;;;;;;0.43;0.40;;;;;;;5.93;100.00;103989.09;5093876;27;99343;-27
2023/12/16 08:03:44;;;;;;;2.60;0.55;;;;;;;5.97;100.00;103993.66;5075832;27;100950;-29
2023/12/16 08:06:10;;;;;;;3.22;0.75;;;;;;;6.00;100.00;103992.78;5075494;27;96865;-27
2023/12/16 08:08:39;;;;;;;0.38;0.22;;;;;;;6.04;100.00;103986.53;5075601;27;96818;-27
2023/12/16 08:11:05;;;;;;;0.15;0.13;;;;;;;6.06;100.00;103990.16;5093273;27;97584;-27
2023/12/16 08:13:31;;;;;;;0.85;0.57;;;;;;;6.13;100.00;103990.19;5075066;27;100927;-27
2023/12/16 08:15:57;;;;;;;0.57;0.50;;;;;;;6.18;100.00;103995.63;5075420;27;96654;-28
2023/12/16 08:18:22;;;;;;;2.70;0.77;;;;;;;6.20;100.00;104004.59;5094030;27;96764;-27
2023/12/16 08:20:48;;;;;;;1.02;0.65;;;;;;;6.20;100.00;103983.06;5093498;27;99229;-28
2023/12/16 08:23:13;;;;;;;2.25;0.45;;;;;;;6.31;100.00;103994.78;5093931;27;97892;-27
2023/12/16 08:25:39;;;;;;;5.25;0.82;;;;;;;6.32;100.00;103985.84;5093823;27;96684;-28
2023/12/16 08:28:04;;;;;;;0.95;0.65;;;;;;;6.40;100.00;103993.09;5075592;27;96942;-27
2023/12/16 08:30:30;;;;;;;2.45;0.77;;;;;;;6.42;100.00;104002.06;5093500;27;97973;-28
2023/12/16 08:32:55;;;;;;;2.47;0.85;;;;;;;6.42;100.00;103994.00;5093271;27;98925;-28
2023/12/16 08:35:21;;;;;;;1.90;0.80;;;;;;;6.47;100.00;103993.13;5093345;27;96624;-27
2023/12/16 08:37:46;;;;;;;1.60;0.73;;;;;;;6.51;100.00;104008.41;5075375;27;96850;-27
2023/12/16 08:40:12;;;;;;;3.83;1.00;;;;;;;6.57;100.00;104016.50;5093235;27;99180;-27
2023/12/16 08:42:41;;;;;;;0.90;0.63;;;;;;;6.58;100.00;104012.06;5074833;27;99331;-27
2023/12/16 08:45:06;;;;;;;1.80;0.85;;;;;;;6.65;100.00;104021.03;5075089;27;96569;-27
2023/12/16 08:47:32;;;;;;;0.95;0.82;;;;;;;6.68;100.00;104026.47;5093403;27;96733;-28
2023/12/16 08:49:57;;;;;;;0.82;0.75;;;;;;;6.67;100.00;104024.66;5093297;27;97942;-29
2023/12/16 08:52:23;;;;;;;1.80;0.65;;;;;;;6.65;100.00;104019.28;5093410;27;97522;-27
2023/12/16 08:54:48;;;;;;;1.00;0.45;;;;;;;6.74;100.00;104030.09;5093104;27;96679;-28
2023/12/16 08:57:13;;;;;;;4.15;1.17;;;;;;;6.71;100.00;104013.03;5093511;27;96828;-31
2023/12/16 08:59:39;;;;;;;1.95;0.90;;;;;;;6.76;100.00;104025.59;5073811;27;99668;-27
2023/12/16 09:02:05;;;;;;;3.00;1.23;;;;;;;6.84;100.00;104022.97;5093014;27;99143;-29
2023/12/16 09:04:31;;;;;;;0.40;0.30;;;;;;;6.83;100.00;104018.47;5074987;27;96591;-28
2023/12/16 09:06:56;;;;;;;2.35;0.65;;;;;;;6.81;100.00;104017.56;5074674;27;96861;-27
2023/12/16 09:09:22;;;;;;;0.50;0.35;;;;;;;6.90;100.00;104025.69;5093138;27;98396;-28
2023/12/16 09:11:47;;;;;;;1.75;1.02;;;;;;;6.94;100.00;104024.81;5074747;27;97834;-29
2023/12/16 09:14:13;;;;;;;1.30;0.55;;;;;;;6.99;100.00;104030.25;5093397;27;96750;-27
2023/12/16 09:16:38;;;;;;;0.88;0.60;;;;;;;7.04;100.00;104033.84;5093352;27;96825;-27
2023/12/16 09:19:06;;;;;;;1.63;0.88;;;;;;;7.13;100.00;104033.91;5093163;27;97435;-28
2023/12/16 09:21:32;;;;;;;6.93;0.73;;;;;;;7.14;100.00;104040.19;5074305;27;101142;-27
2023/12/16 09:23:57;;;;;;;4.00;1.27;;;;;;;7.14;100.00;104035.69;5092310;27;96711;-28
2023/12/16 09:26:23;;;;;;;2.28;0.82;;;;;;;7.22;100.00;104046.50;5092771;27;96839;-28
2023/12/16 09:28:49;;;;;;;0.52;0.52;;;;;;;7.26;100.00;104056.41;5092745;27;99339;-27
2023/12/16 09:31:16;;;;;;;3.15;0.73;;;;;;;7.32;100.00;104052.84;5092434;27;99731;-28
2023/12/16 09:33:41;;;;;;;2.45;1.08;;;;;;;7.33;100.00;104049.25;5074372;27;96615;-28
2023/12/16 09:36:13;;;;;;;2.03;0.82;;;;;;;7.37;100.00;104048.38;5093102;27;96784;-28
2023/12/16 09:38:40;;;;;;;6.68;1.23;;;;;;;7.42;100.00;104063.66;5074150;27;101238;-27
2023/12/16 09:41:21;;;;;;;0.90;0.75;;;;;;;7.49;100.00;104078.06;5092911;27;99148;-27
2023/12/16 09:43:51;;;;;;;0.98;0.73;;;;;;;7.52;100.00;104088.88;5093093;27;96649;-28
2023/12/16 09:46:19;;;;;;;1.77;1.23;;;;;;;7.53;100.00;104081.66;5074227;27;96759;-27
2023/12/16 09:48:44;;;;;;;1.55;1.08;;;;;;;7.51;100.00;104073.59;5073432;27;100915;-28
2023/12/16 09:51:10;;;;;;;0.68;0.57;;;;;;;7.54;100.00;104078.09;5073714;27;97809;-27
2023/12/16 09:53:35;;;;;;;1.02;0.73;;;;;;;7.56;100.00;104077.19;5091978;27;96619;-31
2023/12/16 09:56:00;;;;;;;2.17;1.30;;;;;;;7.63;100.00;104080.81;5091717;27;96861;-29
2023/12/16 09:58:29;;;;;;;1.35;1.02;;;;;;;7.67;100.00;104074.50;5091862;27;97440;-27
2023/12/16 10:00:55;;;;;;;2.10;0.80;;;;;;;7.71;100.00;104080.84;5073884;27;99204;-27
2023/12/16 10:03:20;;;;;;;5.40;0.85;;;;;;;7.77;100.00;104080.84;5092551;27;96682;-27
2023/12/16 10:05:47;;;;;;;1.67;0.75;;;;;;;7.77;100.00;104086.22;5096155;27;96792;-28
2023/12/16 10:08:13;;;;;;;2.60;1.00;;;;;;;7.76;100.00;104089.84;5077364;27;101367;-28
2023/12/16 10:10:38;;;;;;;6.43;1.30;;;;;;;7.81;100.00;104082.66;5096065;27;97743;-28
2023/12/16 10:13:04;;;;;;;3.28;1.38;;;;;;;7.81;100.00;104082.66;5093893;27;97867;-28
2023/12/16 10:15:31;;;;;;;2.50;1.45;;;;;;;7.81;100.00;104088.03;5074834;27;97154;-28
2023/12/16 10:17:57;;;;;;;5.38;1.05;;;;;;;7.82;100.00;104079.97;5092895;27;99949;-33
2023/12/16 10:20:22;;;;;;;2.08;1.23;;;;;;;7.83;100.00;104083.56;5074510;27;101315;-30
2023/12/16 10:22:49;;;;;;;2.17;1.08;;;;;;;7.83;100.00;104084.44;5093600;27;97063;-28
2023/12/16 10:25:14;;;;;;;5.75;1.40;;;;;;;7.88;100.00;104084.47;5057797;27;96968;-30
2023/12/16 10:27:42;;;;;;;1.40;1.05;;;;;;;7.88;100.00;104073.66;5092595;27;97372;-28
2023/12/16 10:30:08;;;;;;;2.13;1.10;;;;;;;7.90;100.00;104081.78;5095672;27;98341;-28
2023/12/16 10:32:33;;;;;;;1.05;0.70;;;;;;;7.86;100.00;104072.75;5095525;27;96719;-27
2023/12/16 10:35:02;;;;;;;1.55;1.05;;;;;;;7.83;100.00;104079.06;5095703;27;96694;-27
2023/12/16 10:37:27;;;;;;;1.48;0.85;;;;;;;7.87;100.00;104078.16;5094836;27;100071;-28
2023/12/16 10:39:53;;;;;;;2.50;1.45;;;;;;;7.90;100.00;104079.06;5095443;27;97888;-28
2023/12/16 10:42:18;;;;;;;1.58;1.25;;;;;;;7.90;100.00;104088.06;5095549;27;96601;-28
2023/12/16 10:44:44;;;;;;;1.65;1.00;;;;;;;7.93;100.00;104082.66;5095325;27;96836;-28
2023/12/16 10:47:16;;;;;;;1.75;0.88;;;;;;;7.89;100.00;104070.09;5095224;27;98023;-27
2023/12/16 10:49:43;;;;;;;;;;;;;;;7.94;100.00;104083.59;5076789;27;101112;-28
2023/12/16 10:52:13;;;;;;;3.67;1.25;;;;;;;7.93;100.00;104077.28;5095259;27;96675;-28
2023/12/16 10:54:44;;;;;;;3.00;1.05;;;;;;;7.94;100.00;104071.00;5095759;27;96788;-27
2023/12/16 10:57:27;;;;;;;3.58;0.88;;;;;;;7.95;100.00;104063.78;5076505;27;101032;-28
2023/12/16 11:00:03;;;;;;;0.90;0.80;;;;;;;8.01;100.00;104066.50;5095052;27;98962;-28
2023/12/16 11:02:30;;;;;;;0.82;0.75;;;;;;;8.02;100.00;104060.19;5076135;27;96799;-28
2023/12/16 11:05:04;;;;;;;1.38;1.27;;;;;;;8.02;100.00;104055.69;5095292;27;96783;-28
2023/12/16 11:07:33;;;;;;;2.15;1.38;;;;;;;8.00;100.00;104043.09;5095522;27;97416;-28
2023/12/16 11:09:59;;;;;;;3.28;1.40;;;;;;;8.07;100.00;104047.59;5076181;27;100692;-27
2023/12/16 11:12:25;;;;;;;2.08;1.20;;;;;;;8.03;100.00;104041.31;5076384;27;98249;-27
2023/12/16 11:14:54;;;;;;;2.00;1.25;;;;;;;8.03;100.00;104037.69;5094722;27;96886;-27
2023/12/16 11:17:23;;;;;;;1.40;0.88;;;;;;;8.09;100.00;104048.50;5076038;27;101430;-27