Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:48;;;;;;;4.40;4.00;;;0.80;68.60;;;;;;5123033;27;20965;-75
2020/12/26 00:04:14;;;;;;;4.40;4.10;;;0.80;68.80;;;;;;5126803;27;20458;-76
2020/12/26 00:06:40;;;;;;;3.60;3.30;;;0.80;69.20;;;;;;5126952;27;20450;-75
2020/12/26 00:09:09;;;;;;;3.70;3.40;;;0.80;68.60;;;;;;5123362;27;20573;-76
2020/12/26 00:11:36;;;;;;;6.87;3.50;;;0.90;69.00;;;;;;5127445;27;20994;-74
2020/12/26 00:14:02;;;;;;;3.60;3.27;;;0.80;67.50;;;;;;5123996;27;20631;-75
2020/12/26 00:16:29;;;;;;;4.70;4.13;;;0.80;68.40;;;;;;5127098;27;20500;-76
2020/12/26 00:18:55;;;;;;;3.70;3.40;;;0.80;67.20;;;;;;5130169;27;20463;-75
2020/12/26 00:21:21;;;;;;;5.50;3.83;;;0.80;66.90;;;;;;5135998;27;20453;-75
2020/12/26 00:23:49;;;;;;;4.90;2.50;;;0.80;66.00;;;;;;5135705;27;20475;-75
2020/12/26 00:26:19;;;;;;;4.73;2.90;;;0.80;63.60;;;;;;5131869;27;20447;-75
2020/12/26 00:28:54;;;;;;;5.30;3.03;;;0.90;65.00;;;;;;5124436;27;20564;-75
2020/12/26 00:31:23;;;;;;;3.40;2.97;;;0.90;66.50;;;;;;5131781;27;20453;-75
2020/12/26 00:33:53;;;;;;;3.80;3.50;;;0.90;66.10;;;;;;5130674;27;20483;-74
2020/12/26 00:36:19;;;;;;;3.53;3.10;;;0.90;66.20;;;;;;5125951;27;20894;-75
2020/12/26 00:38:45;;;;;;;4.40;3.40;;;0.80;66.20;;;;;;5128213;27;20966;-74
2020/12/26 00:41:16;;;;;;;3.97;3.43;;;0.80;66.00;;;;;;5137680;27;21079;-74
2020/12/26 00:43:43;;;;;;;6.40;3.50;;;0.80;66.10;;;;;;5129336;27;20451;-75
2020/12/26 00:46:11;;;;;;;3.53;3.23;;;0.80;66.10;;;;;;5132536;27;20466;-76
2020/12/26 00:48:38;;;;;;;3.10;2.80;;;0.90;66.30;;;;;;5130783;27;20449;-75
2020/12/26 00:51:04;;;;;;;3.73;3.10;;;0.90;65.50;;;;;;5130262;27;20446;-74
2020/12/26 00:53:31;;;;;;;3.20;2.20;;;0.90;65.50;;;;;;5130685;27;20446;-75
2020/12/26 00:55:58;;;;;;;2.20;2.00;;;0.90;59.20;;;;;;5125419;27;20438;-75
2020/12/26 00:58:26;;;;;;;4.10;2.90;;;1.00;59.10;;;;;;5132188;27;20463;-75
2020/12/26 01:00:53;;;;;;;3.00;2.80;;;0.90;61.20;;;;;;5124952;27;21007;-75
2020/12/26 01:03:20;;;;;;;3.43;3.03;;;0.90;63.00;;;;;;5132152;27;20527;-73
2020/12/26 01:05:48;;;;;;;3.20;2.80;;;0.90;63.20;;;;;;5128809;27;20447;-73
2020/12/26 01:08:14;;;;;;;4.73;3.60;;;0.90;63.50;;;;;;5127522;27;21041;-74
2020/12/26 01:10:41;;;;;;;3.30;3.00;;;0.90;63.50;;;;;;5127239;27;20462;-73
2020/12/26 01:13:10;;;;;;;3.50;3.10;;;1.00;64.30;;;;;;5128504;27;20449;-74
2020/12/26 01:15:36;;;;;;;7.67;4.23;;;0.90;64.90;;;;;;5127150;27;20468;-74
2020/12/26 01:18:03;;;;;;;8.63;4.10;;;0.90;64.50;;;;;;5128837;27;20474;-74
2020/12/26 01:20:30;;;;;;;4.10;3.70;;;0.90;64.80;;;;;;5125701;27;21494;-74
2020/12/26 01:22:57;;;;;;;5.13;3.37;;;1.00;65.50;;;;;;5123037;27;21331;-75
2020/12/26 01:25:23;;;;;;;4.40;4.00;;;1.00;65.90;;;;;;5122869;27;20458;-74
2020/12/26 01:27:50;;;;;;;5.97;3.77;;;1.00;65.90;;;;;;5129711;27;20558;-74
2020/12/26 01:30:16;;;;;;;5.17;4.10;;;1.00;66.30;;;;;;5129816;27;20546;-75
2020/12/26 01:32:43;;;;;;;4.57;3.90;;;1.00;66.30;;;;;;5130007;27;20509;-74
2020/12/26 01:35:12;;;;;;;4.57;3.90;;;1.00;65.20;;;;;;5130575;27;20558;-75
2020/12/26 01:37:39;;;;;;;6.53;3.20;;;1.00;65.20;;;;;;5132324;27;20505;-78
2020/12/26 01:40:10;;;;;;;4.80;4.10;;;1.00;63.30;;;;;;5127267;27;20503;-76
2020/12/26 01:42:38;;;;;;;4.73;3.90;;;1.00;65.10;;;;;;5127042;27;20460;-73
2020/12/26 01:45:06;;;;;;;4.93;4.23;;;0.90;65.90;;;;;;5114314;27;21032;-74
2020/12/26 01:47:38;;;;;;;4.73;4.00;;;0.90;66.50;;;;;;5129169;27;20457;-74
2020/12/26 01:50:07;;;;;;;3.93;3.40;;;0.90;66.60;;;;;;5135342;27;20999;-75
2020/12/26 01:52:34;;;;;;;4.40;3.47;;;0.90;66.60;;;;;;5128504;27;20584;-74
2020/12/26 01:55:02;;;;;;;4.87;3.30;;;0.90;65.90;;;;;;5128459;27;20456;-73
2020/12/26 01:57:34;;;;;;;5.00;3.93;;;0.90;66.00;;;;;;5129217;27;20451;-73
2020/12/26 02:00:01;;;;;;;4.40;3.60;;;0.90;66.50;;;;;;5127934;27;20598;-74
2020/12/26 02:02:29;;;;;;;4.40;3.70;;;0.90;66.50;;;;;;5128486;27;20480;-74
2020/12/26 02:04:56;;;;;;;3.77;3.30;;;0.80;66.30;;;;;;5129191;27;20447;-74
2020/12/26 02:07:23;;;;;;;3.97;3.60;;;0.80;66.80;;;;;;5125370;27;20447;-74
2020/12/26 02:09:51;;;;;;;4.43;3.40;;;0.80;66.50;;;;;;5126910;27;20435;-74
2020/12/26 02:12:19;;;;;;;4.80;3.30;;;0.80;66.50;;;;;;5122014;27;20451;-73
2020/12/26 02:14:48;;;;;;;4.20;3.80;;;0.80;66.80;;;;;;5124537;27;20446;-74
2020/12/26 02:17:15;;;;;;;3.67;3.00;;;0.70;67.10;;;;;;5123540;27;20453;-73
2020/12/26 02:19:41;;;;;;;4.47;4.07;;;0.80;66.90;;;;;;5128598;27;20904;-74
2020/12/26 02:22:07;;;;;;;4.00;3.60;;;0.80;67.40;;;;;;5120599;27;20465;-74
2020/12/26 02:24:35;;;;;;;9.97;3.67;;;0.80;67.20;;;;;;5125751;27;20936;-74
2020/12/26 02:27:01;;;;;;;4.80;3.87;;;0.70;66.70;;;;;;5129345;27;20631;-74
2020/12/26 02:29:27;;;;;;;5.00;3.50;;;0.70;66.80;;;;;;5124199;27;20493;-75
2020/12/26 02:31:54;;;;;;;3.80;3.50;;;0.70;66.50;;;;;;5130184;27;20477;-74
2020/12/26 02:34:23;;;;;;;5.07;3.90;;;0.70;66.90;;;;;;5128301;27;20624;-74
2020/12/26 02:36:49;;;;;;;3.80;3.50;;;0.60;67.40;;;;;;5129682;27;20468;-74
2020/12/26 02:39:15;;;;;;;3.23;2.93;;;0.60;66.90;;;;;;5122526;27;20468;-73
2020/12/26 02:41:43;;;;;;;4.40;3.70;;;0.50;66.90;;;;;;5128151;27;20477;-74
2020/12/26 02:44:09;;;;;;;4.53;3.60;;;0.50;66.50;;;;;;5126903;27;20524;-74
2020/12/26 02:46:35;;;;;;;6.13;3.90;;;0.30;66.70;;;;;;5127217;27;20456;-73
2020/12/26 02:49:02;;;;;;;4.70;3.13;;;0.30;66.90;;;;;;5122153;27;20487;-73
2020/12/26 02:51:28;;;;;;;6.00;4.27;;;0.20;67.30;;;;;;5129295;27;20461;-74
2020/12/26 02:53:54;;;;;;;5.67;3.60;;;0.20;67.50;;;;;;5122044;27;20466;-74
2020/12/26 02:56:22;;;;;;;5.17;4.20;;;0.20;67.80;;;;;;5127037;27;20973;-74
2020/12/26 02:58:56;;;;;;;4.17;3.77;;;0.20;67.90;;;;;;5123928;27;20615;-74
2020/12/26 03:01:24;;;;;;;4.10;3.07;;;0.20;68.30;;;;;;5125332;27;20531;-74
2020/12/26 03:03:51;;;;;;;4.50;3.87;;;0.20;68.40;;;;;;5124166;27;20482;-73
2020/12/26 03:06:17;;;;;;;5.63;4.10;;;0.10;68.80;;;;;;5126599;27;20478;-74
2020/12/26 03:08:46;;;;;;;4.87;3.63;;;0.10;69.00;;;;;;5127015;27;20782;-74
2020/12/26 03:11:13;;;;;;;3.93;3.53;;;0.10;69.40;;;;;;5130805;27;20966;-73
2020/12/26 03:13:39;;;;;;;4.00;3.70;;;0.10;68.70;;;;;;5127984;27;21227;-74
2020/12/26 03:16:06;;;;;;;3.80;3.50;;;0.10;68.30;;;;;;5127244;27;20448;-73
2020/12/26 03:18:33;;;;;;;4.47;3.90;;;0.10;68.20;;;;;;5127442;27;20817;-73
2020/12/26 03:20:59;;;;;;;5.03;3.70;;;0.00;68.00;;;;;;5125233;27;20476;-73
2020/12/26 03:23:25;;;;;;;4.90;3.57;;;-0.10;67.80;;;;;;5127236;27;20475;-73
2020/12/26 03:25:54;;;;;;;4.87;4.13;;;-0.20;68.20;;;;;;5124329;27;20458;-74
2020/12/26 03:28:21;;;;;;;6.10;4.10;;;-0.30;68.40;;;;;;5125017;27;20440;-73
2020/12/26 03:30:47;;;;;;;4.77;3.73;;;-0.40;68.60;;;;;;5127589;27;20550;-73
2020/12/26 03:33:14;;;;;;;5.57;4.30;;;-0.40;68.70;;;;;;5128131;27;21083;-72
2020/12/26 03:35:41;;;;;;;4.70;3.83;;;-0.40;69.00;;;;;;5124978;27;20507;-73
2020/12/26 03:38:07;;;;;;;8.40;4.63;;;-0.40;69.70;;;;;;5123688;27;20471;-72
2020/12/26 03:40:33;;;;;;;5.63;3.80;;;-0.40;69.20;;;;;;5123251;27;20509;-73
2020/12/26 03:43:04;;;;;;;11.07;4.70;;;-0.50;69.50;;;;;;5126873;27;21011;-73
2020/12/26 03:45:31;;;;;;;5.40;3.60;;;-0.60;69.50;;;;;;5127649;27;20538;-73
2020/12/26 03:47:57;;;;;;;7.10;4.60;;;-0.70;69.80;;;;;;5127960;27;20564;-73
2020/12/26 03:50:24;;;;;;;8.20;5.50;;;-0.80;70.40;;;;;;5127272;27;20435;-73
2020/12/26 03:52:51;;;;;;;7.83;4.83;;;-0.80;70.60;;;;;;5127729;27;20533;-73
2020/12/26 03:55:17;;;;;;;8.90;4.90;;;-0.90;71.00;;;;;;5131406;27;20478;-73
2020/12/26 03:57:43;;;;;;;5.30;4.17;;;-1.10;71.40;;;;;;5126482;27;20490;-74
2020/12/26 04:00:12;;;;;;;7.40;4.87;;;-1.10;71.80;;;;;;5128164;27;20513;-74
2020/12/26 04:02:38;;;;;;;7.47;4.40;;;-1.20;72.00;;;;;;5124663;27;20446;-74
2020/12/26 04:05:05;;;;;;;7.00;4.47;;;-1.20;71.90;;;;;;5129500;27;20456;-74
2020/12/26 04:07:32;;;;;;;5.73;4.23;;;-1.20;72.10;;;;;;5126081;27;20492;-73
2020/12/26 04:09:58;;;;;;;6.43;5.10;;;-1.30;72.10;;;;;;5127220;27;21014;-74
2020/12/26 04:12:24;;;;;;;4.77;4.27;;;-1.30;72.70;;;;;;5127274;27;20528;-73
2020/12/26 04:14:52;;;;;;;5.57;4.40;;;-1.40;72.90;;;;;;5130351;27;20933;-73
2020/12/26 04:17:22;;;;;;;7.73;5.17;;;-1.60;74.70;;;;;;5123144;27;20771;-73
2020/12/26 04:19:49;;;;;;;8.00;5.10;;;-1.60;75.30;;;;;;5127911;27;20458;-73
2020/12/26 04:22:15;;;;;;;10.30;5.53;;;-1.60;75.30;;;;;;5123051;27;20465;-73
2020/12/26 04:24:43;;;;;;;4.93;4.50;;;-1.60;75.70;;;;;;5129238;27;20466;-73
2020/12/26 04:27:09;;;;;;;5.17;4.57;;;-1.70;76.10;;;;;;5126866;27;20486;-73
2020/12/26 04:29:39;;;;;;;6.00;4.57;;;-1.80;77.30;;;;;;5131503;27;20446;-73
2020/12/26 04:32:05;;;;;;;6.90;5.53;;;-1.90;78.70;;;;;;5128354;27;20451;-73
2020/12/26 04:34:32;;;;;;;7.00;5.37;;;-1.90;79.60;;;;;;5129103;27;20476;-73
2020/12/26 04:36:58;;;;;;;7.03;5.60;;;-1.80;80.30;;;;;;5132536;27;20530;-74
2020/12/26 04:39:25;;;;;;;7.10;5.63;;;-1.70;80.20;;;;;;5127476;27;20461;-73
2020/12/26 04:41:52;;;;;;;6.50;5.23;;;-1.70;79.70;;;;;;5130997;27;20512;-74
2020/12/26 04:44:19;;;;;;;8.87;5.47;;;-1.70;79.90;;;;;;5124678;27;20522;-73
2020/12/26 04:46:48;;;;;;;7.50;5.90;;;-1.70;80.20;;;;;;5127944;27;20455;-73
2020/12/26 04:49:18;;;;;;;9.00;5.37;;;-1.60;79.90;;;;;;5129936;27;20490;-73
2020/12/26 04:51:44;;;;;;;6.17;5.40;;;-1.60;79.30;;;;;;5128695;27;21135;-74
2020/12/26 04:54:20;;;;;;;7.50;5.33;;;-1.60;77.40;;;;;;5128715;27;20472;-72
2020/12/26 04:56:46;;;;;;;9.33;5.13;;;-1.60;77.40;;;;;;5128332;27;20434;-72
2020/12/26 04:59:13;;;;;;;6.13;5.25;;;-1.60;77.40;;;;;;5124475;27;20481;-74
2020/12/26 05:01:43;;;;;;;7.07;5.37;;;-1.70;77.30;;;;;;5130276;27;20842;-75
2020/12/26 05:04:10;;;;;;;4.87;4.37;;;-1.80;77.30;;;;;;5126814;27;20575;-74
2020/12/26 05:06:47;;;;;;;5.90;4.60;;;-1.80;77.30;;;;;;5129897;27;20441;-74
2020/12/26 05:09:15;;;;;;;10.73;5.47;;;-1.80;77.10;;;;;;5130284;27;20485;-74
2020/12/26 05:11:54;;;;;;;7.23;5.03;;;-1.90;77.20;;;;;;5131624;27;20462;-74
2020/12/26 05:14:25;;;;;;;4.78;4.35;;;-1.90;77.80;;;;;;5122282;27;20477;-73
2020/12/26 05:16:51;;;;;;;5.97;5.17;;;-2.00;78.60;;;;;;5130149;27;20220;-73
2020/12/26 05:19:18;;;;;;;6.97;5.10;;;-2.00;78.30;;;;;;5131691;27;20934;-74
2020/12/26 05:21:46;;;;;;;5.73;4.50;;;-2.00;78.30;;;;;;5132163;27;20438;-74
2020/12/26 05:24:12;;;;;;;7.27;4.73;;;-2.10;78.80;;;;;;5127487;27;20823;-74
2020/12/26 05:26:41;;;;;;;5.70;4.47;;;-2.10;78.80;;;;;;5126376;27;20438;-73
2020/12/26 05:29:08;;;;;;;6.80;4.70;;;-2.10;78.20;;;;;;5128982;27;20563;-75
2020/12/26 05:31:47;;;;;;;6.50;5.43;;;-2.10;77.30;;;;;;5126842;27;20434;-73
2020/12/26 05:34:14;;;;;;;7.20;5.17;;;-2.10;77.00;;;;;;5130977;27;20490;-73
2020/12/26 05:36:43;;;;;;;5.00;4.00;;;-2.10;77.40;;;;;;5123926;27;20484;-73
2020/12/26 05:39:11;;;;;;;6.47;5.13;;;-2.20;76.80;;;;;;5128538;27;20452;-73
2020/12/26 05:41:42;;;;;;;8.60;5.07;;;-2.20;77.10;;;;;;5127903;27;20195;-73
2020/12/26 05:44:09;;;;;;;5.40;4.37;;;-2.10;76.70;;;;;;5129940;27;20530;-73
2020/12/26 05:46:51;;;;;;;8.40;5.10;;;-2.20;76.80;;;;;;5128929;27;20438;-73
2020/12/26 05:49:24;;;;;;;6.50;5.00;;;-2.10;77.00;;;;;;5128771;27;20956;-74
2020/12/26 05:51:53;;;;;;;4.90;4.13;;;-2.20;76.80;;;;;;5128009;27;20949;-74
2020/12/26 05:54:20;;;;;;;5.07;4.47;;;-2.20;77.10;;;;;;5129018;27;20804;-75
2020/12/26 05:56:47;;;;;;;8.80;5.20;;;-2.20;77.50;;;;;;5126729;27;20542;-74
2020/12/26 05:59:24;;;;;;;7.87;4.40;;;-2.10;77.00;;;;;;5129063;27;20443;-74
2020/12/26 06:01:55;;;;;;;6.33;4.30;;;-2.20;77.30;;;;;;5123592;27;20482;-73
2020/12/26 06:04:24;;;;;;;6.80;5.30;;;-2.20;78.30;;;;;;5129492;27;20529;-74
2020/12/26 06:06:52;;;;;;;5.77;4.20;;;-2.30;78.60;;;;;;5127950;27;20458;-74
2020/12/26 06:09:20;;;;;;;7.13;5.07;;;-2.20;78.80;;;;;;5130381;27;20811;-75
2020/12/26 06:11:47;;;;;;;6.23;4.47;;;-2.20;79.30;;;;;;5123749;27;20447;-76
2020/12/26 06:14:18;;;;;;;6.90;5.07;;;-2.20;79.10;;;;;;5129359;27;20454;-74
2020/12/26 06:17:00;;;;;;;6.90;5.27;;;-2.30;79.10;;;;;;5121849;27;20952;-73
2020/12/26 06:19:29;;;;;;;10.20;5.60;;;-2.40;80.70;;;;;;5129031;27;20448;-73
2020/12/26 06:21:57;;;;;;;5.93;5.23;;;-2.40;81.20;;;;;;5127559;27;20450;-73
2020/12/26 06:24:24;;;;;;;8.30;6.00;;;-2.40;82.30;;;;;;5128091;27;20637;-73
2020/12/26 06:26:53;;;;;;;8.13;5.93;;;-2.40;82.00;;;;;;5125549;27;20460;-75
2020/12/26 06:29:24;;;;;;;7.30;5.23;;;-2.50;81.80;;;;;;5133595;27;20454;-73
2020/12/26 06:31:51;;;;;;;6.27;5.23;;;-2.50;81.60;;;;;;5125783;27;20455;-73
2020/12/26 06:34:19;;;;;;;10.53;6.80;;;-2.60;82.80;;;;;;5127715;27;20479;-74
2020/12/26 06:36:46;;;;;;;9.27;5.63;;;-2.50;83.70;;;;;;5124798;27;20537;-74
2020/12/26 06:39:30;;;;;;;8.90;5.37;;;-2.50;83.50;;;;;;5124655;27;20442;-74
2020/12/26 06:42:16;;;;;;;8.43;5.80;;;-2.50;83.00;;;;;;5126402;27;20438;-74
2020/12/26 06:44:47;;;;;;;9.52;6.25;;;-2.60;83.20;;;;;;5127359;27;20434;-74
2020/12/26 06:47:36;;;;;;;7.77;6.03;;;-2.50;83.80;;;;;;5127307;27;20200;-74
2020/12/26 06:50:24;;;;;;;8.63;5.77;;;-2.30;83.20;;;;;;5127166;27;20523;-75
2020/12/26 06:52:51;;;;;;;8.07;6.27;;;-2.20;82.00;;;;;;5123244;27;20465;-75
2020/12/26 06:55:44;;;;;;;10.17;6.87;;;-2.10;80.60;;;;;;5127783;27;20485;-74
2020/12/26 06:58:12;;;;;;;9.97;6.50;;;-2.00;80.10;;;;;;5125957;27;20445;-74
2020/12/26 07:00:43;;;;;;;7.23;6.30;;;-1.90;79.40;;;;;;5127659;27;20462;-74
2020/12/26 07:03:25;;;;;;;12.77;6.67;;;-1.80;78.80;;;;;;5126041;27;21256;-74
2020/12/26 07:05:53;;;;;;;6.87;5.50;;;-1.70;78.50;;;;;;5125295;27;20446;-74
2020/12/26 07:08:21;;;;;;;7.80;6.13;;;-1.50;77.60;;;;;;5122733;27;20434;-73
2020/12/26 07:10:48;;;;;;;8.60;6.27;;;-1.40;77.20;;;;;;5129858;27;20446;-76
2020/12/26 07:13:42;;;;;;;10.90;6.00;;;-1.30;76.20;;;;;;5129982;27;20453;-73
2020/12/26 07:16:39;;;;;;;11.80;6.23;;;-1.10;75.60;;;;;;5129543;27;20434;-74
2020/12/26 07:19:25;;;;;;;6.70;5.43;;;-1.00;75.20;;;;;;5125499;27;20567;-74
2020/12/26 07:21:53;;;;;;;6.77;5.67;;;-0.90;75.20;;;;;;5128633;27;20554;-74
2020/12/26 07:24:23;;;;;;;6.73;5.50;;;-0.80;74.90;;;;;;5124031;27;20922;-75
2020/12/26 07:26:49;;;;;;;7.43;5.60;;;-0.70;75.10;;;;;;5124410;27;20495;-75
2020/12/26 07:29:26;;;;;;;7.97;5.90;;;-0.60;74.40;;;;;;5123591;27;20550;-74
2020/12/26 07:31:53;;;;;;;12.30;6.07;;;-0.50;73.30;;;;;;5125300;27;20553;-74
2020/12/26 07:34:37;;;;;;;9.00;5.80;;;-0.40;72.90;;;;;;5124159;27;20523;-74
2020/12/26 07:37:05;;;;;;;6.80;6.10;;;-0.30;72.70;;;;;;5128736;27;20493;-74
2020/12/26 07:39:31;;;;;;;6.73;5.00;;;-0.30;72.30;;;;;;5124963;27;20442;-74
2020/12/26 07:41:58;;;;;;;7.70;5.43;;;-0.20;72.50;;;;;;5125259;27;21057;-74
2020/12/26 07:44:29;;;;;;;7.70;5.33;;;-0.30;72.00;;;;;;5124358;27;20442;-74
2020/12/26 07:46:56;;;;;;;8.20;5.90;;;-0.20;71.90;;;;;;5123571;27;20865;-74
2020/12/26 07:49:24;;;;;;;6.30;4.90;;;-0.10;71.60;;;;;;5126932;27;20984;-73
2020/12/26 07:52:04;;;;;;;7.50;5.67;;;0.00;71.60;;;;;;5122169;27;20498;-73
2020/12/26 07:54:31;;;;;;;9.93;6.80;;;0.00;70.70;;;;;;5122003;27;20486;-74
2020/12/26 07:56:58;;;;;;;9.83;5.97;;;0.10;71.20;;;;;;5123878;27;20447;-73
2020/12/26 07:59:24;;;;;;;7.27;6.07;;;0.20;70.90;;;;;;5120120;27;20542;-73
2020/12/26 08:01:51;;;;;;;7.53;5.77;;;0.40;71.20;;;;;;5118720;27;20502;-74
2020/12/26 08:04:18;;;;;;;6.97;5.87;;;0.40;70.50;;;;;;5121842;27;20566;-74
2020/12/26 08:06:46;;;;;;;9.13;6.47;;;0.50;70.50;;;;;;5120428;27;20442;-74
2020/12/26 08:09:17;;;;;;;7.97;5.97;;;0.50;70.20;;;;;;5119770;27;20535;-72
2020/12/26 08:11:45;;;;;;;6.20;4.97;;;0.50;70.30;;;;;;5119438;27;20479;-73
2020/12/26 08:14:13;;;;;;;7.30;5.57;;;0.50;70.30;;;;;;5123709;27;20502;-73
2020/12/26 08:16:40;;;;;;;7.50;5.33;;;0.50;70.90;;;;;;5118237;27;20489;-73
2020/12/26 08:19:06;;;;;;;7.70;6.23;;;0.50;70.40;;;;;;5123909;27;20640;-72
2020/12/26 08:21:33;;;;;;;7.20;5.80;;;0.40;70.40;;;;;;5124174;27;20474;-73
2020/12/26 08:24:00;;;;;;;6.60;5.20;;;0.40;70.60;;;;;;5127611;27;20470;-73
2020/12/26 08:26:29;;;;;;;8.10;6.10;;;0.40;70.50;;;;;;5114622;27;20974;-73
2020/12/26 08:28:58;;;;;;;11.90;6.80;;;0.40;71.00;;;;;;5120507;27;20479;-74
2020/12/26 08:31:33;;;;;;;13.20;6.10;;;0.30;70.70;;;;;;5124257;27;20442;-73
2020/12/26 08:34:09;;;;;;;7.77;5.73;;;0.30;70.70;;;;;;5120969;27;20847;-73
2020/12/26 08:36:39;;;;;;;7.20;6.27;;;0.30;71.00;;;;;;5124849;27;20519;-73
2020/12/26 08:39:08;;;;;;;8.70;6.63;;;0.30;71.10;;;;;;5131083;27;20464;-73
2020/12/26 08:41:40;;;;;;;7.63;6.53;;;0.30;70.90;;;;;;5135528;27;20462;-73
2020/12/26 08:44:10;;;;;;;8.20;6.03;;;0.20;70.90;;;;;;5128276;27;20454;-72
2020/12/26 08:46:42;;;;;;;9.43;6.43;;;0.30;71.00;;;;;;5131844;27;20559;-73
2020/12/26 08:49:09;;;;;;;9.83;7.03;;;0.30;71.00;;;;;;5127098;27;20700;-73
2020/12/26 08:51:41;;;;;;;9.13;6.87;;;0.40;71.10;;;;;;5128152;27;20471;-73
2020/12/26 08:54:17;;;;;;;6.93;6.20;;;0.50;71.00;;;;;;5126803;27;20539;-73
2020/12/26 08:56:45;;;;;;;9.93;6.73;;;0.50;71.10;;;;;;5122535;27;20449;-73
2020/12/26 08:59:13;;;;;;;9.83;7.90;;;0.60;71.30;;;;;;5121743;27;20450;-74
2020/12/26 09:01:39;;;;;;;8.83;6.93;;;0.70;70.60;;;;;;5125311;27;20507;-72
2020/12/26 09:04:15;;;;;;;9.40;7.23;;;0.80;70.80;;;;;;5125800;27;20578;-75
2020/12/26 09:06:42;;;;;;;10.00;7.47;;;1.00;70.80;;;;;;5130773;27;21047;-73
2020/12/26 09:09:16;;;;;;;10.30;7.03;;;1.10;70.60;;;;;;5131979;27;20453;-73
2020/12/26 09:11:44;;;;;;;11.50;7.13;;;1.20;70.60;;;;;;5125087;27;20482;-73
2020/12/26 09:14:20;;;;;;;11.30;7.33;;;1.20;69.90;;;;;;5126189;27;20500;-74
2020/12/26 09:16:47;;;;;;;11.10;7.50;;;1.30;70.80;;;;;;5123760;27;20439;-74
2020/12/26 09:19:13;;;;;;;10.20;8.77;;;1.40;70.40;;;;;;5126315;27;20474;-74
2020/12/26 09:21:40;;;;;;;11.80;7.87;;;1.40;70.00;;;;;;5130922;27;20947;-73
2020/12/26 09:24:17;;;;;;;8.87;7.87;;;1.60;69.90;;;;;;5125751;27;20485;-73
2020/12/26 09:26:44;;;;;;;9.73;7.63;;;1.80;69.90;;;;;;5129698;27;20508;-73
2020/12/26 09:29:20;;;;;;;9.23;7.43;;;1.90;69.70;;;;;;5123474;27;20542;-74
2020/12/26 09:31:49;;;;;;;9.07;6.93;;;2.00;69.50;;;;;;5121512;27;20463;-74
2020/12/26 09:34:17;;;;;;;8.60;7.27;;;2.20;69.50;;;;;;5126636;27;20476;-74
2020/12/26 09:36:46;;;;;;;9.17;7.17;;;2.50;70.70;;;;;;5127585;27;20465;-74
2020/12/26 09:39:13;;;;;;;8.87;7.30;;;2.40;68.90;;;;;;5122233;27;20448;-73
2020/12/26 09:41:44;;;;;;;10.47;7.00;;;2.50;69.60;;;;;;5125716;27;20507;-73
2020/12/26 09:44:11;;;;;;;11.63;6.77;;;2.70;69.40;;;;;;5121997;27;21456;-73
2020/12/26 09:46:39;;;;;;;11.53;7.13;;;2.50;68.50;;;;;;5124011;27;20452;-74
2020/12/26 09:49:06;;;;;;;9.57;6.53;;;2.40;68.70;;;;;;5125378;27;20453;-74
2020/12/26 09:51:32;;;;;;;7.63;6.27;;;2.40;68.50;;;;;;5122874;27;20598;-74
2020/12/26 09:53:59;;;;;;;8.30;6.90;;;2.40;68.50;;;;;;5130381;27;20446;-74
2020/12/26 09:56:26;;;;;;;11.27;6.90;;;2.40;68.50;;;;;;5128013;27;20858;-74
2020/12/26 09:58:53;;;;;;;8.97;6.87;;;2.60;68.70;;;;;;5130603;27;20470;-74
2020/12/26 10:01:21;;;;;;;10.20;7.27;;;2.60;68.30;;;;;;5126221;27;20476;-74
2020/12/26 10:03:50;;;;;;;10.20;6.67;;;2.70;68.30;;;;;;5125177;27;20540;-73
2020/12/26 10:06:18;;;;;;;8.40;6.70;;;2.80;68.40;;;;;;5120915;27;20508;-74
2020/12/26 10:08:45;;;;;;;10.80;7.40;;;2.70;67.90;;;;;;5128296;27;20532;-73
2020/12/26 10:11:12;;;;;;;12.23;7.17;;;2.60;68.00;;;;;;5127310;27;20998;-74
2020/12/26 10:13:38;;;;;;;9.80;7.33;;;2.60;68.10;;;;;;5125853;27;20483;-74
2020/12/26 10:16:06;;;;;;;12.50;6.83;;;2.50;67.70;;;;;;5126015;27;20541;-73
2020/12/26 10:18:32;;;;;;;8.30;6.60;;;2.40;67.90;;;;;;5124197;27;20457;-75
2020/12/26 10:20:59;;;;;;;13.60;7.33;;;2.50;67.90;;;;;;5123092;27;20464;-74
2020/12/26 10:23:26;;;;;;;8.27;6.63;;;2.40;67.90;;;;;;5129272;27;20537;-74
2020/12/26 10:25:53;;;;;;;11.73;7.40;;;2.40;67.80;;;;;;5132085;27;20455;-74
2020/12/26 10:28:21;;;;;;;10.93;6.67;;;2.20;67.50;;;;;;5125940;27;20970;-75
2020/12/26 10:30:48;;;;;;;11.00;6.67;;;2.20;67.50;;;;;;5130209;27;20447;-73
2020/12/26 10:33:15;;;;;;;7.63;6.60;;;2.20;67.50;;;;;;5125002;27;20448;-74
2020/12/26 10:35:42;;;;;;;9.13;7.30;;;2.40;67.60;;;;;;5127659;27;20451;-74
2020/12/26 10:38:11;;;;;;;9.93;6.93;;;2.60;67.40;;;;;;5124149;27;20463;-76
2020/12/26 10:40:39;;;;;;;7.67;6.83;;;2.80;67.30;;;;;;5125048;27;20567;-74
2020/12/26 10:43:05;;;;;;;10.70;7.37;;;2.80;66.90;;;;;;5120443;27;20488;-74
2020/12/26 10:45:32;;;;;;;9.80;6.80;;;3.00;66.80;;;;;;5125525;27;20447;-75
2020/12/26 10:48:00;;;;;;;9.30;7.50;;;2.80;66.10;;;;;;5121383;27;20536;-74
2020/12/26 10:50:27;;;;;;;11.33;7.50;;;2.80;67.10;;;;;;5125418;27;20447;-75
2020/12/26 10:52:54;;;;;;;10.40;8.60;;;2.90;66.80;;;;;;5121977;27;20545;-75
2020/12/26 10:55:20;;;;;;;11.30;7.50;;;2.80;66.50;;;;;;5124044;27;20942;-78
2020/12/26 10:57:47;;;;;;;12.63;8.23;;;2.70;66.80;;;;;;5142976;27;20450;-79
2020/12/26 11:00:18;;;;;;;10.13;7.80;;;2.70;66.70;;;;;;5154551;27;21376;-81
2020/12/26 11:02:45;;;;;;;12.23;8.50;;;2.80;66.50;;;;;;5138584;27;20452;-78
2020/12/26 11:05:11;;;;;;;10.47;7.70;;;2.80;66.50;;;;;;5138381;27;20462;-81
2020/12/26 11:07:42;;;;;;;10.60;7.90;;;2.80;66.70;;;;;;5136853;27;20439;-78
2020/12/26 11:10:08;;;;;;;9.00;7.30;;;2.80;67.80;;;;;;5130565;27;21014;-81
2020/12/26 11:12:35;;;;;;;11.57;8.23;;;2.90;67.50;;;;;;5131759;27;20447;-81
2020/12/26 11:15:01;;;;;;;9.60;8.10;;;2.90;67.40;;;;;;5138411;27;20453;-78
2020/12/26 11:17:27;;;;;;;16.83;8.50;;;2.50;67.00;;;;;;5137495;27;20471;-79
2020/12/26 11:19:54;;;;;;;11.97;9.37;;;2.30;66.90;;;;;;5132460;27;20455;-80
2020/12/26 11:22:20;;;;;;;11.40;8.87;;;2.50;68.00;;;;;;5141980;27;20462;-79
2020/12/26 11:24:48;;;;;;;10.57;8.90;;;2.50;67.10;;;;;;5122231;27;20469;-77
2020/12/26 11:27:14;;;;;;;16.03;9.90;;;2.50;67.40;;;;;;5123988;27;20480;-77
2020/12/26 11:29:40;;;;;;;12.60;9.07;;;2.50;67.70;;;;;;5126208;27;20519;-77
2020/12/26 11:32:07;;;;;;;14.83;10.80;;;2.70;67.80;;;;;;5124681;27;20444;-77
2020/12/26 11:34:33;;;;;;;11.23;9.27;;;2.70;67.70;;;;;;5120650;27;20465;-76
2020/12/26 11:37:00;;;;;;;14.73;9.40;;;2.80;67.60;;;;;;5122687;27;20437;-76
2020/12/26 11:39:29;;;;;;;16.40;9.70;;;2.60;67.30;;;;;;5122749;27;20459;-76
2020/12/26 11:41:56;;;;;;;12.13;8.60;;;2.50;67.20;;;;;;5127243;27;20677;-77
2020/12/26 11:44:22;;;;;;;15.90;10.63;;;2.30;67.50;;;;;;5121068;27;20531;-76
2020/12/26 11:46:49;;;;;;;14.53;10.20;;;2.40;67.90;;;;;;5126533;27;20453;-77
2020/12/26 11:49:16;;;;;;;15.10;10.57;;;2.50;67.60;;;;;;5127019;27;20990;-76
2020/12/26 11:51:43;;;;;;;14.97;10.43;;;2.30;67.60;;;;;;5127829;27;20446;-76
2020/12/26 11:54:09;;;;;;;14.30;10.10;;;2.30;68.00;;;;;;5128804;27;20448;-76
2020/12/26 11:56:35;;;;;;;16.50;10.93;;;2.40;68.10;;;;;;5124411;27;20440;-77
2020/12/26 11:59:04;;;;;;;13.87;10.40;;;2.30;67.80;;;;;;5125689;27;20966;-75
2020/12/26 12:01:32;;;;;;;15.77;9.10;;;2.20;68.20;;;;;;5123061;27;20508;-77
2020/12/26 12:03:58;;;;;;;13.40;10.77;;;2.20;68.40;;;;;;5126139;27;20445;-76
2020/12/26 12:06:25;;;;;;;14.80;11.40;;;2.30;68.50;;;;;;5126364;27;20479;-77
2020/12/26 12:08:52;;;;;;;16.13;10.73;;;2.20;68.00;;;;;;5131277;27;20443;-76
2020/12/26 12:11:18;;;;;;;12.40;10.10;;;2.20;68.30;;;;;;5130354;27;20462;-76
2020/12/26 12:13:45;;;;;;;12.20;10.53;;;2.10;68.60;;;;;;5128596;27;20480;-75
2020/12/26 12:16:13;;;;;;;16.50;10.10;;;2.20;68.60;;;;;;5124204;27;20515;-76
2020/12/26 12:18:48;;;;;;;15.63;10.47;;;2.20;68.70;;;;;;5131289;27;20882;-75
2020/12/26 12:21:15;;;;;;;17.97;11.77;;;2.20;68.50;;;;;;5126704;27;20565;-74
2020/12/26 12:23:41;;;;;;;16.77;12.03;;;2.20;68.50;;;;;;5128349;27;20449;-75
2020/12/26 12:26:07;;;;;;;15.40;12.00;;;2.30;68.70;;;;;;5125727;27;20448;-77
2020/12/26 12:28:34;;;;;;;15.97;11.80;;;2.20;68.40;;;;;;5126237;27;20455;-74
2020/12/26 12:31:00;;;;;;;12.57;10.30;;;2.20;68.40;;;;;;5127178;27;20490;-75
2020/12/26 12:33:27;;;;;;;12.57;10.40;;;2.30;68.50;;;;;;5130907;27;20525;-77
2020/12/26 12:35:54;;;;;;;24.13;13.90;;;2.40;68.20;;;;;;5123866;27;20443;-75
2020/12/26 12:38:21;;;;;;;19.67;11.80;;;2.40;68.40;;;;;;5130855;27;20462;-74
2020/12/26 12:40:47;;;;;;;16.17;11.87;;;2.30;68.30;;;;;;5134187;27;20452;-74
2020/12/26 12:43:14;;;;;;;17.57;11.50;;;2.20;68.50;;;;;;5128456;27;20873;-73
2020/12/26 12:45:40;;;;;;;16.60;12.33;;;2.30;68.50;;;;;;5131851;27;20440;-74
2020/12/26 12:48:06;;;;;;;17.23;12.50;;;2.40;68.60;;;;;;5121945;27;20508;-74
2020/12/26 12:50:39;;;;;;;17.90;12.73;;;2.70;68.40;;;;;;5132571;27;20443;-74
2020/12/26 12:53:06;;;;;;;21.13;12.70;;;2.60;67.80;;;;;;5127971;27;20458;-73
2020/12/26 12:55:32;;;;;;;18.13;12.57;;;2.60;68.00;;;;;;5132421;27;20673;-74
2020/12/26 12:57:59;;;;;;;16.37;13.20;;;2.60;68.00;;;;;;5121869;27;20443;-74