Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:26;;;;;;;1.67;1.45;;;20.40;34.10;;;;;;5074906;28;20055;-82
2022/03/17 00:03:52;;;;;;;1.30;1.20;;;20.40;34.10;;;;;;5092997;28;20052;-82
2022/03/17 00:06:17;;;;;;;1.70;1.60;;;20.40;34.00;;;;;;5092946;28;20075;-82
2022/03/17 00:08:43;;;;;;;1.20;1.10;;;20.40;34.00;;;;;;5092775;28;20056;-82
2022/03/17 00:11:09;;;;;;;1.65;1.55;;;20.40;34.00;;;;;;5093185;28;20113;-82
2022/03/17 00:13:35;;;;;;;1.40;1.30;;;20.40;34.00;;;;;;5074621;28;20044;-82
2022/03/17 00:16:00;;;;;;;1.33;1.23;;;20.40;34.00;;;;;;5074720;28;20046;-82
2022/03/17 00:18:26;;;;;;;1.48;1.30;;;20.40;34.00;;;;;;5092529;28;20492;-82
2022/03/17 00:20:52;;;;;;;1.42;1.33;;;20.40;34.00;;;;;;5092688;28;20044;-82
2022/03/17 00:23:18;;;;;;;1.38;1.20;;;20.40;34.00;;;;;;5092615;28;20109;-82
2022/03/17 00:25:43;;;;;;;1.50;1.40;;;20.40;34.00;;;;;;5074475;28;20052;-82
2022/03/17 00:28:10;;;;;;;1.92;1.30;;;20.40;34.00;;;;;;5092590;28;20414;-82
2022/03/17 00:30:35;;;;;;;2.65;1.50;;;20.40;34.00;;;;;;5074569;28;20079;-82
2022/03/17 00:33:01;;;;;;;1.38;1.20;;;20.40;34.00;;;;;;5074509;28;20071;-82
2022/03/17 00:35:35;;;;;;;1.98;1.48;;;20.40;34.00;;;;;;5092893;28;20487;-82
2022/03/17 00:38:07;;;;;;;1.75;1.20;;;20.40;34.00;;;;;;5092785;28;20056;-82
2022/03/17 00:40:33;;;;;;;1.58;1.05;;;20.40;34.00;;;;;;5092873;28;20059;-82
2022/03/17 00:42:59;;;;;;;1.70;1.60;;;20.40;34.00;;;;;;5092442;28;20499;-81
2022/03/17 00:45:25;;;;;;;1.25;1.10;;;20.40;34.10;;;;;;5092349;28;20135;-82
2022/03/17 00:47:51;;;;;;;1.80;1.40;;;20.40;34.00;;;;;;5074105;28;20047;-81
2022/03/17 00:50:18;;;;;;;1.52;1.35;;;20.40;34.00;;;;;;5060504;28;20150;-81
2022/03/17 00:52:44;;;;;;;1.92;1.40;;;20.40;34.00;;;;;;5095920;28;20094;-81
2022/03/17 00:55:09;;;;;;;1.80;1.38;;;20.40;34.00;;;;;;5077323;28;20048;-82
2022/03/17 00:57:39;;;;;;;1.42;1.15;;;20.40;34.00;;;;;;5095788;28;20545;-82
2022/03/17 01:00:07;;;;;;;2.00;1.20;;;20.40;34.00;;;;;;5095705;28;20048;-82
2022/03/17 01:02:33;;;;;;;1.73;1.30;;;20.40;34.00;;;;;;5095632;28;20079;-82
2022/03/17 01:04:58;;;;;;;2.15;1.55;;;20.40;34.00;;;;;;5095619;28;20094;-82
2022/03/17 01:07:24;;;;;;;1.75;1.33;;;20.40;34.00;;;;;;5059144;28;20051;-81
2022/03/17 01:09:50;;;;;;;1.30;1.20;;;20.40;34.00;;;;;;5095703;28;20040;-81
2022/03/17 01:12:15;;;;;;;1.42;1.33;;;20.40;34.00;;;;;;5095709;28;20060;-81
2022/03/17 01:14:42;;;;;;;1.30;1.20;;;20.40;34.00;;;;;;5095876;28;20480;-82
2022/03/17 01:17:08;;;;;;;1.60;1.40;;;20.40;34.00;;;;;;5095676;28;20105;-81
2022/03/17 01:19:34;;;;;;;1.65;1.50;;;20.40;34.00;;;;;;5076836;28;20486;-81
2022/03/17 01:21:59;;;;;;;1.60;1.40;;;20.40;34.00;;;;;;5059608;28;20183;-81
2022/03/17 01:24:25;;;;;;;1.83;1.40;;;20.40;34.00;;;;;;5095839;28;20101;-81
2022/03/17 01:26:51;;;;;;;1.30;1.20;;;20.40;34.00;;;;;;5095278;28;20040;-82
2022/03/17 01:29:16;;;;;;;1.40;1.30;;;20.40;34.00;;;;;;5095457;28;20142;-82
2022/03/17 01:31:43;;;;;;;1.27;1.17;;;20.40;34.00;;;;;;5095398;28;20134;-82
2022/03/17 01:34:09;;;;;;;1.70;1.58;;;20.40;34.00;;;;;;5095312;28;20048;-82
2022/03/17 01:36:34;;;;;;;1.77;1.60;;;20.40;34.00;;;;;;5095633;28;20040;-82
2022/03/17 01:39:00;;;;;;;1.70;1.30;;;20.40;34.00;;;;;;5095239;28;20052;-82
2022/03/17 01:41:25;;;;;;;1.77;1.30;;;20.40;34.00;;;;;;5077102;28;20411;-82
2022/03/17 01:43:51;;;;;;;1.95;1.30;;;20.40;34.00;;;;;;5095481;28;20052;-82
2022/03/17 01:46:18;;;;;;;1.40;1.30;;;20.40;34.00;;;;;;5095359;28;20054;-82
2022/03/17 01:48:44;;;;;;;1.70;1.50;;;20.40;34.00;;;;;;5095190;28;20047;-81
2022/03/17 01:51:10;;;;;;;1.67;1.42;;;20.40;34.00;;;;;;5095004;28;20048;-82
2022/03/17 01:53:36;;;;;;;1.80;1.55;;;20.40;34.00;;;;;;5095104;28;20072;-82
2022/03/17 01:56:03;;;;;;;1.65;1.33;;;20.40;34.00;;;;;;5076910;28;20503;-81
2022/03/17 01:58:29;;;;;;;2.10;1.50;;;20.40;34.00;;;;;;5094979;28;20089;-82
2022/03/17 02:00:54;;;;;;;2.08;1.50;;;20.40;34.00;;;;;;5094199;28;20082;-82
2022/03/17 02:03:20;;;;;;;1.33;1.23;;;20.40;34.00;;;;;;5075990;28;20064;-82
2022/03/17 02:05:46;;;;;;;1.38;1.20;;;20.40;34.00;;;;;;5075229;28;20044;-82
2022/03/17 02:08:13;;;;;;;1.63;1.52;;;20.40;34.00;;;;;;5076487;28;20177;-82
2022/03/17 02:13:23;;;;;;;2.30;1.52;;;20.30;34.00;;;;;;5094674;28;20048;-82
2022/03/17 02:15:53;;;;;;;1.55;1.42;;;20.40;34.00;;;;;;5094604;28;20169;-82
2022/03/17 02:18:20;;;;;;;2.00;1.47;;;20.40;34.00;;;;;;5094568;28;20081;-81
2022/03/17 02:20:46;;;;;;;1.55;1.45;;;20.40;34.00;;;;;;5094533;28;20048;-82
2022/03/17 02:26:00;;;;;;;1.60;1.45;;;20.40;34.10;;;;;;5076855;28;20498;-82
2022/03/17 02:28:27;;;;;;;1.63;1.42;;;20.40;34.00;;;;;;5076050;28;20407;-82
2022/03/17 02:30:54;;;;;;;1.52;1.35;;;20.40;34.00;;;;;;5075364;28;20060;-82
2022/03/17 02:33:20;;;;;;;1.83;1.45;;;20.40;34.00;;;;;;5094367;28;20047;-82
2022/03/17 02:35:49;;;;;;;1.60;1.40;;;20.40;34.00;;;;;;5094412;28;20450;-82
2022/03/17 02:38:15;;;;;;;1.60;1.50;;;20.30;34.00;;;;;;5094324;28;20411;-82
2022/03/17 02:40:44;;;;;;;2.45;1.75;;;20.40;34.10;;;;;;5094102;28;20397;-82
2022/03/17 02:43:11;;;;;;;1.75;1.45;;;20.30;34.00;;;;;;5094280;28;20044;-82
2022/03/17 02:45:37;;;;;;;2.22;1.92;;;20.40;34.00;;;;;;5094121;28;20381;-81
2022/03/17 02:48:05;;;;;;;3.22;1.90;;;20.40;34.00;;;;;;5094174;28;20051;-82
2022/03/17 02:50:32;;;;;;;1.45;1.35;;;20.40;34.00;;;;;;5075872;28;20051;-82
2022/03/17 02:53:04;;;;;;;1.70;1.40;;;20.40;34.10;;;;;;5075393;28;20552;-82
2022/03/17 02:55:31;;;;;;;1.73;1.40;;;20.30;34.00;;;;;;5094062;28;20185;-82
2022/03/17 02:57:56;;;;;;;1.55;1.45;;;20.30;34.00;;;;;;5093871;28;20075;-81
2022/03/17 03:00:22;;;;;;;1.65;1.55;;;20.30;34.00;;;;;;5094026;28;20044;-82
2022/03/17 03:02:48;;;;;;;2.47;1.80;;;20.40;34.10;;;;;;5093971;28;20122;-81
2022/03/17 03:05:14;;;;;;;4.35;2.38;;;20.40;34.10;;;;;;5094477;28;20052;-82
2022/03/17 03:07:39;;;;;;;1.63;1.52;;;20.40;34.00;;;;;;5075800;28;20514;-81
2022/03/17 03:10:06;;;;;;;1.77;1.67;;;20.40;34.10;;;;;;5073612;28;20131;-81
2022/03/17 03:12:31;;;;;;;1.80;1.60;;;20.40;34.00;;;;;;5092525;28;20056;-82
2022/03/17 03:14:57;;;;;;;1.88;1.63;;;20.30;34.00;;;;;;5093523;28;20109;-82
2022/03/17 03:17:23;;;;;;;1.67;1.58;;;20.40;34.00;;;;;;5093655;28;20048;-82
2022/03/17 03:19:49;;;;;;;2.17;1.58;;;20.40;34.10;;;;;;5093472;28;20435;-82
2022/03/17 03:22:18;;;;;;;1.60;1.50;;;20.40;34.00;;;;;;5075387;28;20068;-82
2022/03/17 03:24:45;;;;;;;1.67;1.45;;;20.40;34.10;;;;;;5093622;28;20083;-81
2022/03/17 03:27:10;;;;;;;1.60;1.50;;;20.30;34.00;;;;;;5093475;28;20101;-82
2022/03/17 03:29:36;;;;;;;1.70;1.60;;;20.40;34.00;;;;;;5093304;28;20052;-82
2022/03/17 03:32:06;;;;;;;1.77;1.52;;;20.40;34.00;;;;;;5094036;28;20050;-82
2022/03/17 03:34:33;;;;;;;2.00;1.50;;;20.40;33.90;;;;;;5093751;28;20500;-81
2022/03/17 03:39:43;;;;;;;1.65;1.55;;;20.40;33.90;;;;;;5073875;28;20536;-82
2022/03/17 03:42:10;;;;;;;1.90;1.70;;;20.40;33.90;;;;;;5075127;28;20056;-81
2022/03/17 03:44:37;;;;;;;1.80;1.70;;;20.50;33.90;;;;;;5093376;28;20063;-81
2022/03/17 03:47:05;;;;;;;2.30;1.70;;;20.50;33.80;;;;;;5075290;28;20056;-82
2022/03/17 03:49:31;;;;;;;2.38;1.75;;;20.60;33.80;;;;;;5093028;28;20048;-82
2022/03/17 03:51:56;;;;;;;1.75;1.60;;;20.50;33.70;;;;;;5093272;28;20121;-82
2022/03/17 03:54:22;;;;;;;1.90;1.70;;;20.50;33.70;;;;;;5093125;28;20084;-82
2022/03/17 03:56:54;;;;;;;2.03;1.70;;;20.60;33.80;;;;;;5093025;28;20407;-82
2022/03/17 03:59:22;;;;;;;1.42;1.33;;;20.60;33.70;;;;;;5057405;28;20056;-82
2022/03/17 04:01:49;;;;;;;1.73;1.60;;;20.60;33.70;;;;;;5074852;28;20051;-82
2022/03/17 04:04:19;;;;;;;2.53;1.70;;;20.60;33.70;;;;;;5093103;28;20063;-82
2022/03/17 04:06:46;;;;;;;1.65;1.52;;;20.60;33.60;;;;;;5074749;28;20055;-82
2022/03/17 04:09:17;;;;;;;1.70;1.60;;;20.70;33.60;;;;;;5092909;28;20067;-81
2022/03/17 04:11:44;;;;;;;1.80;1.70;;;20.70;33.60;;;;;;5092931;28;20051;-82
2022/03/17 04:14:11;;;;;;;1.63;1.30;;;20.70;33.60;;;;;;5074615;28;20403;-82
2022/03/17 04:16:37;;;;;;;1.98;1.60;;;20.70;33.60;;;;;;5092863;28;20040;-82
2022/03/17 04:19:03;;;;;;;1.55;1.42;;;20.70;34.10;;;;;;5092637;28;20048;-82
2022/03/17 04:21:29;;;;;;;1.65;1.55;;;20.80;33.60;;;;;;5074781;28;20408;-82
2022/03/17 04:23:55;;;;;;;2.55;1.90;;;20.80;33.50;;;;;;5092363;28;20052;-82
2022/03/17 04:26:21;;;;;;;1.45;1.23;;;20.80;33.50;;;;;;5092571;28;20059;-82
2022/03/17 04:28:46;;;;;;;2.20;1.50;;;20.80;33.50;;;;;;5092674;28;20078;-82
2022/03/17 04:31:12;;;;;;;1.70;1.60;;;20.90;33.50;;;;;;5092596;28;20420;-82
2022/03/17 04:33:37;;;;;;;1.55;1.45;;;20.90;33.50;;;;;;5092486;28;20502;-82
2022/03/17 04:36:04;;;;;;;1.63;1.48;;;20.90;33.50;;;;;;5092573;28;20044;-82
2022/03/17 04:38:30;;;;;;;1.50;1.40;;;20.90;33.50;;;;;;5092514;28;20480;-82
2022/03/17 04:40:56;;;;;;;1.65;1.52;;;20.90;33.40;;;;;;5092572;28;20067;-82
2022/03/17 04:43:21;;;;;;;1.48;1.38;;;20.90;33.40;;;;;;5092465;28;20048;-81
2022/03/17 04:45:47;;;;;;;1.90;1.67;;;20.90;33.40;;;;;;5092729;28;20105;-81
2022/03/17 04:48:14;;;;;;;2.10;1.88;;;20.90;33.50;;;;;;5092368;28;20090;-82
2022/03/17 04:50:40;;;;;;;1.83;1.50;;;20.90;33.40;;;;;;5092367;28;20054;-82
2022/03/17 04:55:50;;;;;;;1.60;1.50;;;20.90;33.50;;;;;;5092672;28;20127;-82
2022/03/17 04:58:16;;;;;;;2.03;1.83;;;20.90;33.50;;;;;;5074041;28;20147;-81
2022/03/17 05:00:42;;;;;;;2.08;1.80;;;20.90;33.50;;;;;;5092178;28;20056;-81
2022/03/17 05:03:09;;;;;;;1.85;1.60;;;20.80;33.50;;;;;;5074326;28;20078;-82
2022/03/17 05:05:34;;;;;;;2.22;1.75;;;20.90;33.50;;;;;;5092477;28;20055;-82
2022/03/17 05:08:00;;;;;;;1.73;1.63;;;20.90;33.50;;;;;;5073969;28;20056;-82
2022/03/17 05:10:27;;;;;;;1.80;1.70;;;20.90;33.50;;;;;;5073874;28;20044;-82
2022/03/17 05:12:53;;;;;;;2.15;1.80;;;20.90;33.50;;;;;;5074030;28;20510;-82
2022/03/17 05:15:20;;;;;;;1.65;1.48;;;20.90;33.50;;;;;;5092375;28;20138;-82
2022/03/17 05:17:47;;;;;;;1.73;1.58;;;20.80;33.50;;;;;;5091839;28;20372;-81
2022/03/17 05:20:13;;;;;;;2.28;2.05;;;20.90;33.50;;;;;;5073788;28;20059;-82
2022/03/17 05:22:39;;;;;;;1.58;1.42;;;20.90;33.50;;;;;;5073949;28;20052;-82
2022/03/17 05:25:08;;;;;;;2.35;1.80;;;20.90;33.50;;;;;;5091704;28;20070;-82
2022/03/17 05:27:37;;;;;;;1.95;1.75;;;20.90;33.50;;;;;;5091736;28;20048;-81
2022/03/17 05:30:03;;;;;;;1.42;1.33;;;20.90;33.50;;;;;;5091842;28;20059;-81
2022/03/17 05:32:28;;;;;;;2.25;1.60;;;20.80;33.50;;;;;;5091971;28;20415;-82
2022/03/17 05:34:54;;;;;;;2.00;1.58;;;20.80;33.50;;;;;;5091762;28;20048;-81
2022/03/17 05:37:19;;;;;;;1.92;1.73;;;20.80;33.50;;;;;;5094706;28;20121;-81
2022/03/17 05:39:45;;;;;;;1.70;1.60;;;20.80;33.50;;;;;;5095508;28;20531;-82
2022/03/17 05:42:10;;;;;;;2.30;1.80;;;20.90;33.50;;;;;;5095328;28;20052;-81
2022/03/17 05:44:36;;;;;;;4.10;2.30;;;20.80;33.50;;;;;;5095078;28;20083;-81
2022/03/17 05:47:02;;;;;;;1.95;1.73;;;20.80;33.50;;;;;;5095373;28;20086;-81
2022/03/17 05:49:28;;;;;;;2.05;1.80;;;20.80;33.50;;;;;;5060257;28;20085;-81
2022/03/17 05:51:53;;;;;;;2.58;1.90;;;20.80;33.50;;;;;;5095118;28;20044;-81
2022/03/17 05:54:19;;;;;;;1.88;1.65;;;20.90;33.50;;;;;;5094941;28;20054;-81
2022/03/17 05:56:44;;;;;;;2.20;1.80;;;20.80;33.50;;;;;;5076983;28;20052;-81
2022/03/17 05:59:10;;;;;;;2.72;1.80;;;20.80;33.50;;;;;;5076528;28;20448;-81
2022/03/17 06:01:36;;;;;;;1.98;1.83;;;20.90;33.50;;;;;;5094916;28;20479;-81
2022/03/17 06:04:02;;;;;;;1.70;1.60;;;20.90;33.50;;;;;;5094956;28;20048;-81
2022/03/17 06:06:27;;;;;;;2.53;2.13;;;20.80;34.00;;;;;;5094817;28;20051;-81
2022/03/17 06:08:53;;;;;;;1.90;1.67;;;20.90;33.50;;;;;;5076205;28;20060;-81
2022/03/17 06:11:18;;;;;;;1.83;1.70;;;20.80;33.50;;;;;;5094733;28;20101;-81
2022/03/17 06:13:44;;;;;;;1.70;1.55;;;20.90;33.50;;;;;;5094820;28;20059;-81
2022/03/17 06:16:10;;;;;;;1.83;1.67;;;20.90;33.50;;;;;;5094650;28;20048;-81
2022/03/17 06:18:35;;;;;;;2.03;1.80;;;20.80;33.50;;;;;;5094583;28;20491;-82
2022/03/17 06:21:01;;;;;;;1.67;1.45;;;20.90;33.50;;;;;;5094699;28;20403;-81
2022/03/17 06:23:26;;;;;;;2.45;1.88;;;20.80;33.50;;;;;;5094539;28;20098;-82
2022/03/17 06:25:53;;;;;;;1.80;1.70;;;20.80;33.50;;;;;;5094506;28;20051;-81
2022/03/17 06:28:19;;;;;;;2.25;2.05;;;20.90;33.50;;;;;;5094470;28;20060;-81
2022/03/17 06:30:44;;;;;;;1.85;1.75;;;20.90;33.50;;;;;;5094375;28;20154;-81
2022/03/17 06:33:10;;;;;;;2.00;1.80;;;20.90;33.50;;;;;;5094909;28;20059;-81
2022/03/17 06:35:36;;;;;;;1.85;1.60;;;20.90;33.50;;;;;;5094292;28;20052;-81
2022/03/17 06:38:04;;;;;;;1.90;1.80;;;20.90;33.50;;;;;;5094346;28;20048;-81
2022/03/17 06:40:30;;;;;;;1.73;1.60;;;20.90;33.40;;;;;;5094132;28;20385;-81
2022/03/17 06:42:56;;;;;;;2.58;2.10;;;20.90;33.40;;;;;;5076127;28;20059;-82
2022/03/17 06:45:23;;;;;;;1.70;1.60;;;20.90;33.40;;;;;;5076192;28;20395;-81
2022/03/17 06:47:49;;;;;;;1.70;1.60;;;20.90;33.40;;;;;;5075787;28;20189;-79
2022/03/17 06:50:17;;;;;;;1.75;1.60;;;20.90;33.40;;;;;;5094108;28;20055;-80
2022/03/17 06:52:43;;;;;;;1.95;1.80;;;20.90;33.40;;;;;;5093974;28;20054;-80
2022/03/17 06:55:10;;;;;;;2.00;1.77;;;20.90;33.40;;;;;;5074334;28;20378;-80
2022/03/17 06:57:36;;;;;;;1.90;1.70;;;20.90;33.40;;;;;;5093990;28;20518;-80
2022/03/17 07:00:10;;;;;;;2.15;1.95;;;20.90;33.40;;;;;;5094046;28;20083;-80
2022/03/17 07:02:36;;;;;;;2.05;1.80;;;20.90;33.40;;;;;;5093755;28;20086;-80
2022/03/17 07:05:03;;;;;;;1.63;1.52;;;20.90;33.40;;;;;;5093911;28;20051;-79
2022/03/17 07:07:29;;;;;;;1.88;1.77;;;20.90;33.40;;;;;;5074475;28;20562;-82
2022/03/17 07:09:54;;;;;;;2.08;1.88;;;20.90;33.40;;;;;;5093924;28;20105;-83
2022/03/17 07:12:21;;;;;;;2.13;1.85;;;20.90;33.40;;;;;;5093664;28;20051;-81
2022/03/17 07:14:46;;;;;;;2.60;2.08;;;20.90;33.50;;;;;;5093729;28;20137;-82
2022/03/17 07:17:12;;;;;;;2.13;1.88;;;20.90;33.40;;;;;;5074005;28;20048;-80
2022/03/17 07:19:38;;;;;;;3.67;2.50;;;21.00;33.60;;;;;;5075326;28;20557;-81
2022/03/17 07:22:04;;;;;;;3.15;2.33;;;21.00;33.70;;;;;;5094078;28;20089;-81
2022/03/17 07:24:30;;;;;;;2.90;1.95;;;21.00;33.70;;;;;;5093592;28;20089;-81
2022/03/17 07:26:58;;;;;;;2.65;2.25;;;21.00;33.70;;;;;;5093331;28;20055;-81
2022/03/17 07:29:23;;;;;;;3.63;2.03;;;21.00;33.80;;;;;;5093389;28;20127;-81
2022/03/17 07:31:49;;;;;;;2.15;1.90;;;20.90;33.80;;;;;;5093755;28;20084;-81
2022/03/17 07:34:15;;;;;;;2.72;2.03;;;20.90;33.80;;;;;;5093951;28;20060;-81
2022/03/17 07:36:40;;;;;;;2.28;2.08;;;21.00;33.90;;;;;;5093332;28;20048;-81
2022/03/17 07:39:06;;;;;;;2.92;2.25;;;21.00;33.80;;;;;;5075046;28;20059;-81
2022/03/17 07:41:32;;;;;;;3.55;2.55;;;21.00;33.90;;;;;;5093156;28;20056;-81
2022/03/17 07:43:59;;;;;;;2.78;2.47;;;21.00;33.90;;;;;;5075029;28;20063;-81
2022/03/17 07:46:43;;;;;;;3.38;2.53;;;20.90;33.80;;;;;;5093654;28;20051;-81
2022/03/17 07:49:20;;;;;;;3.47;2.60;;;20.90;33.80;;;;;;5074253;28;20052;-81
2022/03/17 07:51:46;;;;;;;2.75;2.47;;;21.00;33.80;;;;;;5074865;28;20051;-81
2022/03/17 07:54:13;;;;;;;3.35;2.75;;;21.00;33.80;;;;;;5093184;28;20142;-81
2022/03/17 07:56:38;;;;;;;2.95;2.50;;;21.00;33.80;;;;;;5093068;28;20079;-81
2022/03/17 07:59:04;;;;;;;3.67;2.75;;;21.00;33.80;;;;;;5073587;28;20472;-81
2022/03/17 08:02:02;;;;;;;4.03;3.00;;;21.00;33.80;;;;;;5074847;28;20381;-82
2022/03/17 08:04:28;;;;;;;4.20;2.95;;;21.00;33.80;;;;;;5092929;28;20400;-84
2022/03/17 08:06:57;;;;;;;4.25;2.45;;;21.00;33.80;;;;;;5092605;28;20048;-84
2022/03/17 08:09:24;;;;;;;3.05;2.67;;;21.00;33.70;;;;;;5092804;28;20056;-83
2022/03/17 08:11:50;;;;;;;3.25;2.63;;;21.00;33.70;;;;;;5074561;28;20377;-81
2022/03/17 08:14:16;;;;;;;4.18;3.28;;;21.00;33.70;;;;;;5092764;28;20051;-81
2022/03/17 08:16:43;;;;;;;3.38;2.80;;;21.00;33.70;;;;;;5092807;28;20462;-81
2022/03/17 08:19:11;;;;;;;3.45;3.15;;;21.00;33.70;;;;;;5092392;28;20047;-81
2022/03/17 08:21:40;;;;;;;5.03;3.17;;;21.00;33.80;;;;;;5074873;28;20125;-81
2022/03/17 08:24:07;;;;;;;4.22;2.80;;;21.00;33.80;;;;;;5092619;28;20056;-81
2022/03/17 08:26:33;;;;;;;5.95;3.50;;;21.00;33.80;;;;;;5092466;28;20071;-81
2022/03/17 08:29:00;;;;;;;4.50;3.47;;;21.00;33.80;;;;;;5092606;28;20055;-84
2022/03/17 08:31:27;;;;;;;4.03;3.40;;;21.00;33.80;;;;;;5092585;28;20416;-84
2022/03/17 08:33:52;;;;;;;4.25;3.47;;;21.00;33.80;;;;;;5092557;28;20462;-84
2022/03/17 08:36:18;;;;;;;4.20;3.80;;;21.00;33.80;;;;;;5092567;28;20079;-81
2022/03/17 08:38:43;;;;;;;5.65;3.60;;;21.00;33.80;;;;;;5092314;28;20052;-84
2022/03/17 08:41:09;;;;;;;4.10;3.47;;;21.00;33.80;;;;;;5074322;28;20533;-81
2022/03/17 08:43:34;;;;;;;6.93;3.97;;;21.00;33.80;;;;;;5057434;28;20450;-81
2022/03/17 08:51:28;;;;;;;5.30;3.83;;;21.00;33.80;;;;;;5074115;28;20076;-81
2022/03/17 08:53:56;;;;;;;5.30;4.20;;;21.00;33.80;;;;;;5072962;28;20041;-81
2022/03/17 08:56:22;;;;;;;6.47;4.07;;;21.00;33.80;;;;;;5092116;28;20492;-81
2022/03/17 08:58:47;;;;;;;5.95;3.47;;;21.00;33.80;;;;;;5092008;28;20048;-81
2022/03/17 09:01:13;;;;;;;4.80;3.58;;;21.00;33.80;;;;;;5092115;28;20059;-81
2022/03/17 09:03:39;;;;;;;7.63;4.50;;;21.00;33.80;;;;;;5092216;28;20048;-84
2022/03/17 09:06:04;;;;;;;9.05;4.60;;;21.00;33.80;;;;;;5073829;28;20080;-84
2022/03/17 09:08:30;;;;;;;4.78;4.05;;;21.10;33.90;;;;;;5092071;28;20040;-84
2022/03/17 09:10:56;;;;;;;8.27;4.43;;;21.00;33.80;;;;;;5092795;28;20080;-81
2022/03/17 09:13:26;;;;;;;6.68;4.70;;;21.00;33.90;;;;;;5060506;28;20048;-81
2022/03/17 09:15:53;;;;;;;7.22;5.00;;;21.00;33.80;;;;;;5095339;28;20407;-84
2022/03/17 09:18:20;;;;;;;6.93;5.00;;;21.00;33.90;;;;;;5076956;28;20051;-84
2022/03/17 09:20:46;;;;;;;6.13;4.53;;;21.00;33.80;;;;;;5095093;28;20055;-81
2022/03/17 09:23:12;;;;;;;6.32;4.78;;;21.00;33.90;;;;;;5095598;28;20051;-81
2022/03/17 09:25:38;;;;;;;10.95;4.82;;;21.00;33.80;;;;;;5095279;28;20122;-81
2022/03/17 09:28:04;;;;;;;7.45;5.18;;;21.00;34.40;;;;;;5076844;28;20058;-81
2022/03/17 09:30:30;;;;;;;7.85;4.90;;;21.00;33.90;;;;;;5076746;28;20056;-80
2022/03/17 09:32:59;;;;;;;5.57;4.40;;;21.00;33.90;;;;;;5095236;28;20052;-84
2022/03/17 09:35:25;;;;;;;7.10;4.93;;;21.00;33.80;;;;;;5095254;28;20139;-84
2022/03/17 09:37:52;;;;;;;6.18;4.68;;;21.00;33.90;;;;;;5095115;28;20492;-84
2022/03/17 09:40:19;;;;;;;8.63;5.15;;;21.00;33.90;;;;;;5094989;28;20150;-84
2022/03/17 09:42:47;;;;;;;7.95;4.95;;;21.00;33.90;;;;;;5095048;28;20048;-84
2022/03/17 09:45:13;;;;;;;5.40;4.40;;;21.00;33.90;;;;;;5076763;28;20092;-84
2022/03/17 09:47:43;;;;;;;7.78;5.25;;;21.00;33.90;;;;;;5094885;28;20056;-83
2022/03/17 09:50:14;;;;;;;13.05;5.18;;;21.00;33.90;;;;;;5074613;28;20052;-84
2022/03/17 09:52:42;;;;;;;6.63;4.60;;;21.00;33.90;;;;;;5093582;28;20056;-84
2022/03/17 09:55:10;;;;;;;9.35;5.38;;;21.00;33.90;;;;;;5094323;28;20059;-84
2022/03/17 09:57:37;;;;;;;6.75;4.88;;;21.00;33.90;;;;;;5094239;28;20067;-84
2022/03/17 10:00:03;;;;;;;8.75;4.55;;;21.00;34.00;;;;;;5094306;28;20051;-84
2022/03/17 10:02:34;;;;;;;8.45;5.28;;;21.00;33.90;;;;;;5094748;28;20087;-84
2022/03/17 10:05:01;;;;;;;9.52;5.88;;;21.00;33.90;;;;;;5094288;28;20117;-83
2022/03/17 10:07:27;;;;;;;6.25;4.97;;;21.00;34.00;;;;;;5094469;28;20139;-84
2022/03/17 10:09:52;;;;;;;10.75;5.75;;;21.00;33.90;;;;;;5094377;28;20063;-84
2022/03/17 10:12:20;;;;;;;8.60;5.20;;;21.00;33.90;;;;;;5094724;28;20048;-84
2022/03/17 10:14:52;;;;;;;9.15;5.47;;;21.00;33.90;;;;;;5076348;28;20553;-84
2022/03/17 10:17:37;;;;;;;8.48;5.70;;;21.00;33.90;;;;;;5094906;28;20109;-83
2022/03/17 10:20:28;;;;;;;13.15;6.05;;;21.00;34.50;;;;;;5094058;28;20064;-83
2022/03/17 10:22:59;;;;;;;9.85;5.40;;;21.00;33.90;;;;;;5092692;28;20101;-84
2022/03/17 10:25:29;;;;;;;9.23;5.45;;;21.00;33.90;;;;;;5074318;28;20463;-83
2022/03/17 10:27:55;;;;;;;7.35;5.18;;;21.00;33.90;;;;;;5094115;28;20544;-81
2022/03/17 10:30:23;;;;;;;15.02;4.95;;;21.00;33.90;;;;;;5094363;28;20399;-81
2022/03/17 10:33:01;;;;;;;10.35;5.78;;;21.00;33.90;;;;;;5076035;28;20105;-81
2022/03/17 10:35:34;;;;;;;8.13;5.38;;;21.00;33.90;;;;;;5073908;28;20128;-84
2022/03/17 10:38:22;;;;;;;8.95;5.72;;;21.00;33.90;;;;;;5076022;28;20056;-83
2022/03/17 10:41:03;;;;;;;11.05;6.15;;;21.00;33.90;;;;;;5076066;28;20139;-83
2022/03/17 10:43:33;;;;;;;11.13;5.85;;;21.00;34.00;;;;;;5094270;28;20075;-81
2022/03/17 10:46:07;;;;;;;14.27;6.10;;;21.00;34.00;;;;;;5094243;28;20063;-83
2022/03/17 10:48:33;;;;;;;10.32;5.85;;;21.00;34.00;;;;;;5073870;28;20661;-84
2022/03/17 10:50:59;;;;;;;9.95;5.60;;;21.00;34.00;;;;;;5094009;28;20052;-84
2022/03/17 10:53:30;;;;;;;10.88;6.40;;;21.00;34.00;;;;;;5094339;28;20052;-83
2022/03/17 10:56:12;;;;;;;12.00;6.45;;;21.00;34.00;;;;;;5094433;28;20051;-84
2022/03/17 10:58:44;;;;;;;15.32;6.65;;;21.00;34.00;;;;;;5093714;28;20139;-83
2022/03/17 11:01:10;;;;;;;14.63;6.85;;;21.00;34.00;;;;;;5075971;28;20051;-84
2022/03/17 11:03:35;;;;;;;13.00;6.15;;;21.00;34.00;;;;;;5075910;28;20124;-84
2022/03/17 11:06:03;;;;;;;10.88;6.15;;;21.00;34.00;;;;;;5094031;28;20131;-83
2022/03/17 11:08:31;;;;;;;16.48;6.78;;;21.00;34.00;;;;;;5093574;28;20480;-84
2022/03/17 11:10:57;;;;;;;9.95;5.97;;;21.00;34.00;;;;;;5094116;28;20142;-84
2022/03/17 11:13:23;;;;;;;15.90;6.90;;;21.00;34.00;;;;;;5075707;28;20087;-83
2022/03/17 11:16:07;;;;;;;11.75;7.28;;;21.00;34.00;;;;;;5093550;28;20091;-84
2022/03/17 11:18:37;;;;;;;11.45;6.60;;;21.00;34.00;;;;;;5093348;28;20048;-83
2022/03/17 11:21:19;;;;;;;10.95;6.38;;;21.00;34.00;;;;;;5093664;28;20060;-84
2022/03/17 11:23:58;;;;;;;;;;;21.10;34.10;;;;;;5094078;28;20496;-83
2022/03/17 11:26:34;;;;;;;12.88;6.50;;;21.10;34.10;;;;;;5058665;28;19916;-84
2022/03/17 11:29:18;;;;;;;20.25;7.72;;;21.10;34.10;;;;;;5093443;28;20052;-84
2022/03/17 11:31:56;;;;;;;16.95;7.13;;;21.10;34.10;;;;;;5058555;28;20052;-83
2022/03/17 11:34:46;;;;;;;15.93;7.40;;;21.10;34.10;;;;;;5092681;28;20480;-83
2022/03/17 11:37:27;;;;;;;14.13;6.82;;;21.10;34.10;;;;;;5092880;28;20048;-84
2022/03/17 11:40:02;;;;;;;11.75;6.68;;;21.10;34.10;;;;;;5093235;28;20056;-84
2022/03/17 11:42:57;;;;;;;14.25;7.35;;;21.10;34.10;;;;;;5075222;28;20056;-84
2022/03/17 11:45:23;;;;;;;13.10;6.72;;;21.10;34.10;;;;;;5093450;28;20479;-84
2022/03/17 11:47:53;;;;;;;12.73;7.70;;;21.10;34.10;;;;;;5075123;28;20078;-84
2022/03/17 11:50:36;;;;;;;12.90;7.03;;;21.10;34.10;;;;;;5090107;28;20514;-81
2022/03/17 11:53:07;;;;;;;12.60;6.47;;;21.10;34.10;;;;;;5075393;28;20464;-84
2022/03/17 11:55:42;;;;;;;23.05;7.40;;;21.10;34.00;;;;;;5093227;28;20064;-84
2022/03/17 11:58:19;;;;;;;16.45;7.28;;;21.20;34.10;;;;;;5092654;28;20048;-84
2022/03/17 12:00:52;;;;;;;21.27;8.20;;;21.20;34.10;;;;;;5093521;28;20071;-84
2022/03/17 12:03:32;;;;;;;19.60;7.75;;;21.20;34.00;;;;;;5092940;28;20113;-81
2022/03/17 12:06:07;;;;;;;16.17;7.72;;;21.20;34.00;;;;;;5092893;28;20050;-81
2022/03/17 12:08:41;;;;;;;13.70;7.18;;;21.20;33.90;;;;;;5092464;28;20510;-81
2022/03/17 12:11:09;;;;;;;12.90;6.85;;;21.30;34.00;;;;;;5074782;28;20377;-81
2022/03/17 12:13:36;;;;;;;14.43;7.75;;;21.20;33.90;;;;;;5074547;28;20466;-81
2022/03/17 12:16:07;;;;;;;14.70;7.85;;;21.20;34.00;;;;;;5074574;28;20063;-84
2022/03/17 12:19:01;;;;;;;15.80;7.25;;;21.20;34.00;;;;;;5092534;28;20423;-84
2022/03/17 12:21:58;;;;;;;18.70;7.38;;;21.20;34.00;;;;;;5092949;28;20051;-82
2022/03/17 12:24:39;;;;;;;12.77;7.38;;;21.20;34.00;;;;;;5074253;28;20048;-81
2022/03/17 12:27:18;;;;;;;13.25;7.80;;;21.20;33.90;;;;;;5092590;28;20495;-81
2022/03/17 12:29:46;;;;;;;19.05;8.30;;;21.20;34.00;;;;;;5092350;28;20491;-81
2022/03/17 12:32:17;;;;;;;15.40;8.13;;;21.30;34.00;;;;;;5092927;28;20073;-81
2022/03/17 12:34:45;;;;;;;11.98;7.45;;;21.30;34.00;;;;;;5092853;28;20059;-84
2022/03/17 12:37:12;;;;;;;13.80;7.15;;;21.30;34.00;;;;;;5092637;28;20486;-81
2022/03/17 12:39:37;;;;;;;11.35;7.40;;;21.30;34.00;;;;;;5092184;28;20052;-84
2022/03/17 12:42:13;;;;;;;13.93;7.53;;;21.30;34.00;;;;;;5074538;28;20105;-84
2022/03/17 12:45:01;;;;;;;11.73;7.40;;;21.30;34.10;;;;;;5093144;28;20048;-84
2022/03/17 12:47:28;;;;;;;17.48;7.88;;;21.30;34.10;;;;;;5095761;28;20044;-84
2022/03/17 12:49:55;;;;;;;15.05;7.95;;;21.20;34.10;;;;;;5095578;28;20112;-84
2022/03/17 12:52:26;;;;;;;12.48;7.30;;;21.20;34.10;;;;;;5076697;28;20053;-84
2022/03/17 12:54:57;;;;;;;13.63;7.38;;;21.20;34.20;;;;;;5076336;28;20056;-84
2022/03/17 12:57:30;;;;;;;11.85;7.82;;;21.20;34.20;;;;;;5095999;28;20052;-83
2022/03/17 12:59:57;;;;;;;14.63;7.35;;;21.20;34.30;;;;;;5095563;28;20102;-84
2022/03/17 13:02:24;;;;;;;17.65;8.30;;;21.20;34.20;;;;;;5096168;28;20106;-84
2022/03/17 13:04:55;;;;;;;12.70;7.53;;;21.20;34.20;;;;;;5095821;28;20129;-84
2022/03/17 13:07:23;;;;;;;13.25;7.55;;;21.30;34.30;;;;;;5095843;28;20125;-84