Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:23;;;;;;;5.63;3.42;;;;;;;;;;5048726;28;20037;-89
2023/01/20 00:03:49;;;;;;;11.27;4.57;;;;;;;;;;5048961;28;20051;-89
2023/01/20 00:06:16;;;;;;;5.35;3.70;;;;;;;;;;5042008;28;20063;-89
2023/01/20 00:08:42;;;;;;;9.38;4.93;;;;;;;;;;5025425;28;20059;-89
2023/01/20 00:11:09;;;;;;;7.85;5.13;;;;;;;;;;5034743;28;20040;-88
2023/01/20 00:13:36;;;;;;;6.70;5.07;;;;;;;;;;5048543;28;20037;-88
2023/01/20 00:16:02;;;;;;;9.05;5.10;;;;;;;;;;5048606;28;20032;-89
2023/01/20 00:18:29;;;;;;;9.50;5.25;;;;;;;;;;5039110;28;20541;-88
2023/01/20 00:20:55;;;;;;;10.95;5.63;;;;;;;;;;5015321;28;20578;-87
2023/01/20 00:23:21;;;;;;;10.63;5.05;;;;;;;;;;5031970;28;20415;-89
2023/01/20 00:25:47;;;;;;;8.60;5.88;;;;;;;;;;5066638;28;20119;-88
2023/01/20 00:28:13;;;;;;;7.78;5.30;;;;;;;;;;5048506;28;20037;-89
2023/01/20 00:30:40;;;;;;;9.20;6.15;;;;;;;;;;5031981;28;20121;-89
2023/01/20 00:33:06;;;;;;;8.18;5.32;;;;;;;;;;5032276;28;20307;-89
2023/01/20 00:35:32;;;;;;;8.73;5.70;;;;;;;;;;5049029;28;20082;-89
2023/01/20 00:37:58;;;;;;;10.55;6.78;;;;;;;;;;5017941;28;20041;-89
2023/01/20 00:40:24;;;;;;;12.23;7.38;;;;;;;;;;5048804;28;20070;-88
2023/01/20 00:42:50;;;;;;;12.40;7.63;;;;;;;;;;5048287;28;20041;-88
2023/01/20 00:45:16;;;;;;;11.18;7.20;;;;;;;;;;5031514;28;20052;-89
2023/01/20 00:47:42;;;;;;;10.48;7.45;;;;;;;;;;5031396;28;20129;-88
2023/01/20 00:50:08;;;;;;;10.57;7.05;;;;;;;;;;5044150;28;20439;-89
2023/01/20 00:52:34;;;;;;;13.15;7.35;;;;;;;;;;5038113;28;20485;-88
2023/01/20 00:55:00;;;;;;;12.38;7.53;;;;;;;;;;5031495;28;20044;-87
2023/01/20 00:57:26;;;;;;;12.05;7.28;;;;;;;;;;5047958;28;20127;-88
2023/01/20 00:59:52;;;;;;;18.35;8.07;;;;;;;;;;5048023;28;20596;-88
2023/01/20 01:02:18;;;;;;;11.77;7.57;;;;;;;;;;5031127;28;20066;-89
2023/01/20 01:04:44;;;;;;;16.55;8.60;;;;;;;;;;5039602;28;20558;-89
2023/01/20 01:07:10;;;;;;;13.32;8.13;;;;;;;;;;5041551;28;20336;-89
2023/01/20 01:09:36;;;;;;;14.82;8.88;;;;;;;;;;5041812;28;20087;-89
2023/01/20 01:12:02;;;;;;;16.25;9.63;;;;;;;;;;5023314;28;20133;-89
2023/01/20 01:14:30;;;;;;;14.88;9.43;;;;;;;;;;5027872;28;20040;-89
2023/01/20 01:16:56;;;;;;;15.13;9.18;;;;;;;;;;5035841;28;20046;-87
2023/01/20 01:19:22;;;;;;;16.77;9.35;;;;;;;;;;5036866;28;20048;-90
2023/01/20 01:21:48;;;;;;;18.17;9.18;;;;;;;;;;5043838;28;20044;-88
2023/01/20 01:24:14;;;;;;;15.90;9.75;;;;;;;;;;5047374;28;20375;-89
2023/01/20 01:26:40;;;;;;;18.15;9.15;;;;;;;;;;5030706;28;20052;-88
2023/01/20 01:29:06;;;;;;;15.82;9.10;;;;;;;;;;5048082;28;20036;-88
2023/01/20 01:31:32;;;;;;;14.98;8.68;;;;;;;;;;5034988;28;20175;-89
2023/01/20 01:33:58;;;;;;;14.50;8.95;;;;;;;;;;5040205;28;20128;-88
2023/01/20 01:36:24;;;;;;;13.43;8.82;;;;;;;;;;5048981;28;20119;-90
2023/01/20 01:38:50;;;;;;;15.18;8.35;;;;;;;;;;5035207;28;20447;-89
2023/01/20 01:41:16;;;;;;;12.23;8.55;;;;;;;;;;5037513;28;20041;-87
2023/01/20 01:44:01;;;;;;;14.25;8.35;;;;;;;;;;5051665;28;20498;-89
2023/01/20 01:46:27;;;;;;;14.25;8.50;;;;;;;;;;5035015;28;20490;-89
2023/01/20 01:48:53;;;;;;;13.95;9.20;;;;;;;;;;5051386;28;20038;-89
2023/01/20 01:51:22;;;;;;;17.52;9.07;;;;;;;;;;5051490;28;20406;-90
2023/01/20 01:53:52;;;;;;;19.73;10.27;;;;;;;;;;5051343;28;20075;-88
2023/01/20 01:56:20;;;;;;;15.25;10.10;;;;;;;;;;5051528;28;20068;-89
2023/01/20 01:58:47;;;;;;;17.88;10.13;;;;;;;;;;5034929;28;20223;-89
2023/01/20 02:01:13;;;;;;;19.27;10.77;;;;;;;;;;5051222;28;20663;-89
2023/01/20 02:03:43;;;;;;;17.40;11.40;;;;;;;;;;5050871;28;20462;-89
2023/01/20 02:06:10;;;;;;;17.73;10.23;;;;;;;;;;5034439;28;20496;-88
2023/01/20 02:08:36;;;;;;;18.80;11.50;;;;;;;;;;5034207;28;20047;-88
2023/01/20 02:11:02;;;;;;;20.58;11.70;;;;;;;;;;5050674;28;20127;-89
2023/01/20 02:13:28;;;;;;;17.80;10.95;;;;;;;;;;5051150;28;20585;-89
2023/01/20 02:16:07;;;;;;;20.73;11.77;;;;;;;;;;5044349;28;20040;-89
2023/01/20 02:18:45;;;;;;;23.67;13.32;;;;;;;;;;5028330;28;20044;-90
2023/01/20 02:21:20;;;;;;;22.45;13.07;;;;;;;;;;5038143;28;20044;-89
2023/01/20 02:24:23;;;;;;;23.48;14.18;;;0.70;99.90;;;;;;5034266;28;20135;-89
2023/01/20 02:26:49;;;;;;;22.55;12.93;;;;;;;;;;5025012;28;20395;-89
2023/01/20 02:29:15;;;;;;;22.60;12.93;;;;;;;;;;5047600;28;20582;-89
2023/01/20 02:31:44;;;;;;;22.40;13.23;;;;;;;;;;5023414;28;20127;-89
2023/01/20 02:34:23;;;;;;;23.98;13.63;;;;;;;;;;5050348;28;20098;-88
2023/01/20 02:37:15;;;;;;;27.10;14.68;;;;;;;;;;5041260;28;20491;-88
2023/01/20 02:39:41;;;;;;;25.67;14.57;;;;;;;;;;5011302;28;20157;-88
2023/01/20 02:42:36;;;;;;;25.52;13.32;;;1.00;99.90;;;;;;5022553;28;20073;-88
2023/01/20 02:45:08;;;;;;;23.00;13.27;;;;;;;;;;5034239;28;20061;-86
2023/01/20 02:47:56;;;;;;;26.40;14.32;;;;;;;;;;5044079;28;20102;-89
2023/01/20 02:50:28;;;;;;;25.85;14.23;;;;;;;;;;5028590;28;20049;-87
2023/01/20 02:52:55;;;;;;;27.33;14.65;;;;;;;;;;5033707;28;20498;-89
2023/01/20 02:55:31;;;;;;;28.35;14.35;;;;;;;;;;5050373;28;20048;-88
2023/01/20 02:58:02;;;;;;;25.38;14.15;;;;;;;;;;5033496;28;20506;-89
2023/01/20 03:00:31;;;;;;;26.35;14.45;;;;;;;;;;5050523;28;20123;-89
2023/01/20 03:02:59;;;;;;;27.00;14.18;;;;;;;;;;5033533;28;20056;-88
2023/01/20 03:05:28;;;;;;;28.42;15.02;;;;;;;;;;5050324;28;20040;-89
2023/01/20 03:07:55;;;;;;;27.88;14.48;;;;;;;;;;5033571;28;20052;-89
2023/01/20 03:10:22;;;;;;;28.17;13.70;;;;;;;;;;5033417;28;20050;-89
2023/01/20 03:12:51;;;;;;;27.23;14.43;;;;;;;;;;5033452;28;20040;-88
2023/01/20 03:15:20;;;;;;;23.65;12.25;;;;;;;;;;5033645;28;20607;-87
2023/01/20 03:17:46;;;;;;;25.27;12.88;;;;;;;;;;5033505;28;20040;-90
2023/01/20 03:20:12;;;;;;;25.98;13.60;;;;;;;;;;5045205;28;20055;-89
2023/01/20 03:22:38;;;;;;;30.25;14.95;;;;;;;;;;5045560;28;20123;-88
2023/01/20 03:25:05;;;;;;;22.35;12.95;;;;;;;;;;5049796;28;20120;-90
2023/01/20 03:27:31;;;;;;;24.65;12.88;;;;;;;;;;5032958;28;20098;-89
2023/01/20 03:29:57;;;;;;;29.15;13.32;;;;;;;;;;5049977;28;20498;-89
2023/01/20 03:32:25;;;;;;;27.98;14.07;;;;;;;;;;5032956;28;20052;-87
2023/01/20 03:34:53;;;;;;;28.65;14.57;;;;;;;;;;5042408;28;20041;-89
2023/01/20 03:37:19;;;;;;;33.22;15.10;;;;;;;;;;5026499;28;20040;-88
2023/01/20 03:39:45;;;;;;;26.95;13.50;;;;;;;;;;5049279;28;20517;-89
2023/01/20 03:42:14;;;;;;;30.05;14.93;;;;;;;;;;5032789;28;20072;-89
2023/01/20 03:44:52;;;;;;;27.38;13.80;;;;;;;;;;5032374;28;20105;-89
2023/01/20 03:47:24;;;;;;;25.40;13.32;;;;;;;;;;5049416;28;20510;-89
2023/01/20 03:50:15;;;;;;;30.45;13.93;;;;;;;;;;5032507;28;20036;-88
2023/01/20 03:52:59;;;;;;;33.03;15.23;;;;;;;;;;5031899;28;20110;-89
2023/01/20 03:55:28;;;;;;;29.77;14.20;;;;;;;;;;5021342;28;20037;-88
2023/01/20 03:58:02;;;;;;;30.67;14.45;;;;;;;;;;5031946;28;20047;-88
2023/01/20 04:00:30;;;;;;;28.63;13.70;;;;;;;;;;5020851;28;20055;-87
2023/01/20 04:02:58;;;;;;;31.65;14.48;;;;;;;;;;5048963;28;20044;-87
2023/01/20 04:05:24;;;;;;;33.60;14.60;;;;;;;;;;5032736;28;20410;-88
2023/01/20 04:07:52;;;;;;;32.47;15.82;;;;;;;;;;5032430;28;20529;-89
2023/01/20 04:10:18;;;;;;;30.05;14.15;;;;;;;;;;5032752;28;20037;-88
2023/01/20 04:12:44;;;;;;;33.92;15.52;;;;;;;;;;5049179;28;20521;-87
2023/01/20 04:15:10;;;;;;;32.30;14.82;;;;;;;;;;5032036;28;20036;-89
2023/01/20 04:17:36;;;;;;;31.50;14.43;;;;;;;;;;5022961;28;20324;-89
2023/01/20 04:20:06;;;;;;;31.38;14.73;;;;;;;;;;5027367;28;20060;-88
2023/01/20 04:22:37;;;;;;;35.58;16.33;;;;;;;;;;5048491;28;20052;-89
2023/01/20 04:25:12;;;;;;;32.72;15.02;;;;;;;;;;5048401;28;20384;-87
2023/01/20 04:27:38;;;;;;;33.50;15.77;;;;;;;;;;5031493;28;20044;-88
2023/01/20 04:30:04;;;;;;;30.35;14.75;;;;;;;;;;5032046;28;20045;-89
2023/01/20 04:32:30;;;;;;;32.08;15.88;;;;;;;;;;5031396;28;20044;-90
2023/01/20 04:34:56;;;;;;;33.25;15.63;;;;;;;;;;5023894;28;20052;-89
2023/01/20 04:37:22;;;;;;;30.05;14.65;;;;;;;;;;5041968;28;20102;-90
2023/01/20 04:39:48;;;;;;;34.00;16.33;;;;;;;;;;5031650;28;20046;-89
2023/01/20 04:42:14;;;;;;;36.22;15.07;;;;;;;;;;5031598;28;20127;-89
2023/01/20 04:44:40;;;;;;;35.45;16.40;;;;;;;;;;5030829;28;20083;-89
2023/01/20 04:47:06;;;;;;;35.08;17.52;;;;;;;;;;5047581;28;20217;-88
2023/01/20 04:49:34;;;;;;;38.83;17.98;;;;;;;;;;5029110;28;20175;-89
2023/01/20 04:52:00;;;;;;;35.42;16.98;;;;;;;;;;5019534;28;20044;-88
2023/01/20 04:54:26;;;;;;;34.47;15.98;;;;;;;;;;5031173;28;20032;-89
2023/01/20 04:56:52;;;;;;;36.08;16.45;;;;;;;;;;5047602;28;20051;-89
2023/01/20 04:59:18;;;;;;;40.60;17.70;;;;;;;;;;5031182;28;20142;-89
2023/01/20 05:01:44;;;;;;;36.65;17.35;;;;;;;;;;5030760;28;20045;-89
2023/01/20 05:04:10;;;;;;;41.05;18.58;;;;;;;;;;5030932;28;20097;-87
2023/01/20 05:06:36;;;;;;;39.78;18.25;;;;;;;;;;5031123;28;20406;-89
2023/01/20 05:09:02;;;;;;;43.92;18.75;;;;;;;;;;5031141;28;20091;-88
2023/01/20 05:11:28;;;;;;;44.00;19.27;;;;;;;;;;5031014;28;20105;-90
2023/01/20 05:13:54;;;;;;;44.17;19.13;;;;;;;;;;5030481;28;20565;-89
2023/01/20 05:16:23;;;;;;;39.78;18.70;;;;;;;;;;5047236;28;20044;-88
2023/01/20 05:18:50;;;;;;;44.25;17.65;;;;;;;;;;5030986;28;20036;-87
2023/01/20 05:21:16;;;;;;;40.35;18.60;;;;;;;;;;5029662;28;20040;-89
2023/01/20 05:23:42;;;;;;;44.85;18.77;;;;;;;;;;5047525;28;20136;-88
2023/01/20 05:26:10;;;;;;;40.63;17.63;;;;;;;;;;5047522;28;20036;-88
2023/01/20 05:28:36;;;;;;;44.53;18.50;;;;;;;;;;5047290;28;20048;-89
2023/01/20 05:31:02;;;;;;;39.95;18.52;;;;;;;;;;5029645;28;20045;-90
2023/01/20 05:33:28;;;;;;;39.65;17.35;;;;;;;;;;5037332;28;20498;-89
2023/01/20 05:35:54;;;;;;;42.05;19.30;;;;;;;;;;5029080;28;20143;-89
2023/01/20 05:38:20;;;;;;;41.35;19.02;;;;;;;;;;5018746;28;20554;-88
2023/01/20 05:40:46;;;;;;;42.22;16.35;;;;;;;;;;5030333;28;20098;-88
2023/01/20 05:43:12;;;;;;;46.15;18.90;;;;;;;;;;5040739;28;20052;-88
2023/01/20 05:45:37;;;;;;;40.28;17.95;;;;;;;;;;5022714;28;20044;-89
2023/01/20 05:48:04;;;;;;;48.15;20.40;;;;;;;;;;5030330;28;20043;-90
2023/01/20 05:50:30;;;;;;;44.10;19.13;;;;;;;;;;5030632;28;20155;-88
2023/01/20 05:52:56;;;;;;;49.17;21.10;;;;;;;;;;5016578;28;20041;-88
2023/01/20 05:55:22;;;;;;;42.63;18.90;;;;;;;;;;5030550;28;20056;-88
2023/01/20 05:57:48;;;;;;;43.33;18.58;;;;;;;;;;5030246;28;20468;-89
2023/01/20 06:00:17;;;;;;;48.13;19.17;;;;;;;;;;5030803;28;20083;-88
2023/01/20 06:02:43;;;;;;;48.47;20.30;;;;;;;;;;5030228;28;20041;-89
2023/01/20 06:05:09;;;;;;;35.10;15.25;;;;;;;;;;5030196;28;20593;-89
2023/01/20 06:07:35;;;;;;;45.67;20.77;;;;;;;;;;5030084;28;20147;-89
2023/01/20 06:10:01;;;;;;;52.53;21.55;;;;;;;;;;5030165;28;20491;-86
2023/01/20 06:12:27;;;;;;;46.67;21.95;;;;;;;;;;5046480;28;20119;-89
2023/01/20 06:14:53;;;;;;;56.95;23.30;;;;;;;;;;5030546;28;20383;-89
2023/01/20 06:17:19;;;;;;;53.65;21.70;;;;;;;;;;5050317;28;20044;-89
2023/01/20 06:19:45;;;;;;;52.17;20.35;;;;;;;;;;5045498;28;20094;-88
2023/01/20 06:22:13;;;;;;;53.20;21.73;;;;;;;;;;5031814;28;20055;-87
2023/01/20 06:24:39;;;;;;;52.28;20.75;;;;;;;;;;5021148;28;20037;-88
2023/01/20 06:27:05;;;;;;;55.75;22.33;;;;;;;;;;5037058;28;20052;-88
2023/01/20 06:29:31;;;;;;;51.47;21.20;;;;;;;;;;5050021;28;20036;-87
2023/01/20 06:31:57;;;;;;;50.88;21.90;;;;;;;;;;5050696;28;20037;-89
2023/01/20 06:34:23;;;;;;;52.35;21.52;;;;;;;;;;5050236;28;20033;-89
2023/01/20 06:36:49;;;;;;;55.63;23.23;;;;;;;;;;5034035;28;20105;-89
2023/01/20 06:39:15;;;;;;;57.70;23.90;;;;;;;;;;5018613;28;20045;-89
2023/01/20 06:41:41;;;;;;;53.15;23.45;;;;;;;;;;5020846;28;20041;-89
2023/01/20 06:44:07;;;;;;;54.05;23.13;;;;;;;;;;5033399;28;20435;-89
2023/01/20 06:46:33;;;;;;;46.65;21.65;;;;;;;;;;5033666;28;20159;-88
2023/01/20 06:48:59;;;;;;;53.70;21.65;;;;;;;;;;5033753;28;20123;-89
2023/01/20 06:51:26;;;;;;;49.55;22.10;;;;;;;;;;5049925;28;20041;-88
2023/01/20 06:53:53;;;;;;;56.90;22.10;;;;;;;;;;5050043;28;20059;-89
2023/01/20 06:56:19;;;;;;;48.33;19.15;;;;;;;;;;5033191;28;20456;-88
2023/01/20 06:58:45;;;;;;;47.83;21.00;;;;;;;;;;5033819;28;20386;-89
2023/01/20 07:01:12;;;;;;;49.83;21.77;;;;;;;;;;5033253;28;20041;-89
2023/01/20 07:03:38;;;;;;;52.35;21.90;;;;;;;;;;5030452;28;20970;-89
2023/01/20 07:06:07;;;;;;;52.03;22.10;;;;;;;;;;5029694;28;20127;-89
2023/01/20 07:08:32;;;;;;;53.58;23.05;;;;;;;;;;5031501;28;20387;-88
2023/01/20 07:10:58;;;;;;;51.65;22.25;;;;;;;;;;5032646;28;20127;-87
2023/01/20 07:13:24;;;;;;;54.83;24.05;;;;;;;;;;5035758;28;20407;-89
2023/01/20 07:15:50;;;;;;;54.67;21.70;;;;;;;;;;5033407;28;20055;-87
2023/01/20 07:18:16;;;;;;;49.33;22.63;;;;;;;;;;5048905;28;20490;-87
2023/01/20 07:20:42;;;;;;;52.03;22.52;;;;;;;;;;5033139;28;20044;-88
2023/01/20 07:23:08;;;;;;;49.38;22.20;;;;;;;;;;5032782;28;20513;-89
2023/01/20 07:25:36;;;;;;;52.58;23.35;;;;;;;;;;5049378;28;20050;-89
2023/01/20 07:28:03;;;;;;;49.60;22.58;;;;;;;;;;5042745;28;20063;-88
2023/01/20 07:30:29;;;;;;;54.60;23.65;;;;;;;;;;5043315;28;20046;-88
2023/01/20 07:32:55;;;;;;;55.03;25.55;;;;;;;;;;5032773;28;20504;-90
2023/01/20 07:35:21;;;;;;;55.05;22.95;;;;;;;;;;5049485;28;20040;-88
2023/01/20 07:37:47;;;;;;;59.05;24.20;;;;;;;;;;5036490;28;20087;-88
2023/01/20 07:40:13;;;;;;;55.67;24.55;;;;;;;;;;5043507;28;20453;-88
2023/01/20 07:42:39;;;;;;;60.05;26.05;;;;;;;;;;5030661;28;20036;-89
2023/01/20 07:45:05;;;;;;;64.25;27.05;;;;;;;;;;5031348;28;20056;-88
2023/01/20 07:47:31;;;;;;;63.22;26.05;;;;;;;;;;5032477;28;20083;-89
2023/01/20 07:49:57;;;;;;;58.88;24.20;;;;;;;;;;5047558;28;20040;-87
2023/01/20 07:52:23;;;;;;;57.25;24.83;;;;;;;;;;5048388;28;20044;-89
2023/01/20 07:54:49;;;;;;;60.65;24.58;;;;;;;;;;5047311;28;20040;-89
2023/01/20 07:57:15;;;;;;;58.42;23.42;;;;;;;;;;5032048;28;20040;-88
2023/01/20 07:59:41;;;;;;;56.40;23.50;;;;;;;;;;5018103;28;20465;-88
2023/01/20 08:02:08;;;;;;;57.72;23.52;;;;;;;;;;5031704;28;20049;-86
2023/01/20 08:04:34;;;;;;;49.03;19.88;;;;;;;;;;5012547;28;20040;-87
2023/01/20 08:07:00;;;;;;;55.83;25.00;;;;;;;;;;5031733;28;20052;-89
2023/01/20 08:09:27;;;;;;;62.17;25.42;;;;;;;;;;5030711;28;20064;-88
2023/01/20 08:11:53;;;;;;;58.72;24.23;;;;;;;;;;5021681;28;20086;-87
2023/01/20 08:14:19;;;;;;;62.17;24.48;;;;;;;;;;5030128;28;20044;-88
2023/01/20 08:16:45;;;;;;;52.45;24.48;;;;;;;;;;5019915;28;20119;-87
2023/01/20 08:19:11;;;;;;;56.88;24.42;;;;;;;;;;5030899;28;20076;-88
2023/01/20 08:21:37;;;;;;;60.03;24.95;;;;;;;;;;5042385;28;20075;-87
2023/01/20 08:24:05;;;;;;;64.35;24.65;;;;;;;;;;5030621;28;20040;-88
2023/01/20 08:26:31;;;;;;;61.92;24.42;;;;;;;;;;5023898;28;20135;-90
2023/01/20 08:29:01;;;;;;;58.67;24.35;;;;;;;;;;5032047;28;20046;-90
2023/01/20 08:31:28;;;;;;;60.67;24.55;;;;;;;;;;5048996;28;20090;-89
2023/01/20 08:33:54;;;;;;;67.38;26.30;;;;;;;;;;5031495;28;20127;-87
2023/01/20 08:36:22;;;;;;;59.95;24.58;;;;;;;;;;5026769;28;20036;-87
2023/01/20 08:38:48;;;;;;;63.28;24.30;;;;;;;;;;5027660;28;20040;-87
2023/01/20 08:41:15;;;;;;;66.53;23.42;;;;;;;;;;5048396;28;20044;-87
2023/01/20 08:43:42;;;;;;;66.05;25.52;;;;;;;;;;5028935;28;20686;-87
2023/01/20 08:46:09;;;;;;;61.80;23.98;;;;;;;;;;5040492;28;20473;-88
2023/01/20 08:48:36;;;;;;;56.67;22.52;;;;;;;;;;5048328;28;20052;-88
2023/01/20 08:51:07;;;;;;;65.30;23.92;;;;;;;;;;5047563;28;20056;-83
2023/01/20 08:53:33;;;;;;;62.63;24.02;;;;;;;;;;5048190;28;20040;-86
2023/01/20 08:56:00;;;;;;;65.40;24.20;;;;;;;;;;5047885;28;20048;-87
2023/01/20 08:58:27;;;;;;;56.38;20.85;;;;;;;;;;5047965;28;20057;-86
2023/01/20 09:00:53;;;;;;;58.20;22.45;;;;;;;;;;5033556;28;20055;-85
2023/01/20 09:03:20;;;;;;;57.45;21.25;;;;;;;;;;5025904;28;20076;-89
2023/01/20 09:05:46;;;;;;;58.72;22.25;;;;;;;;;;5023050;28;20051;-87
2023/01/20 09:08:12;;;;;;;57.13;21.60;;;;;;;;;;5015254;28;20045;-88
2023/01/20 09:10:38;;;;;;;61.60;23.60;;;;;;;;;;5019552;28;20045;-86
2023/01/20 09:13:04;;;;;;;61.45;22.88;;;;;;;;;;5047975;28;20044;-86
2023/01/20 09:15:30;;;;;;;67.25;25.63;;;;;;;;;;5023621;28;20116;-87
2023/01/20 09:17:57;;;;;;;57.83;22.73;;;;;;;;;;5027874;28;20506;-86
2023/01/20 09:20:24;;;;;;;62.92;24.75;;;;;;;;;;5013738;28;20494;-86
2023/01/20 09:22:50;;;;;;;61.08;23.45;;;;;;;;;;5024883;28;20036;-85
2023/01/20 09:25:16;;;;;;;59.58;22.40;;;;;;;;;;5019043;28;20044;-88
2023/01/20 09:27:42;;;;;;;60.80;23.15;;;;;;;;;;5026445;28;20048;-86
2023/01/20 09:30:08;;;;;;;64.03;22.13;;;;;;;;;;5045364;28;20040;-87
2023/01/20 09:32:34;;;;;;;58.30;21.50;;;;;;;;;;5031251;28;20043;-87
2023/01/20 09:35:00;;;;;;;55.97;21.67;;;;;;;;;;5038803;28;20037;-88
2023/01/20 09:46:08;;;;;;;55.97;21.45;;;;;;;;;;5046997;28;20170;-88
2023/01/20 09:54:26;;;;;;;68.15;22.85;;;;;;;;;;5047762;28;20495;-87
2023/01/20 09:56:54;;;;;;;62.22;22.58;;;;;;;;;;5049468;28;20417;-87
2023/01/20 09:59:26;;;;;;;50.25;18.75;;;;;;;;;;5051721;28;20478;-88
2023/01/20 10:01:55;;;;;;;57.83;23.50;;;;;;;;;;5032796;28;20452;-87
2023/01/20 10:04:28;;;;;;;52.45;19.10;;;;;;;;;;5022662;28;20040;-86
2023/01/20 10:06:58;;;;;;;58.03;23.35;;;;;;;;;;5015511;28;20048;-86
2023/01/20 10:09:38;;;;;;;52.47;20.45;;;;;;;;;;5044532;28;20098;-87
2023/01/20 10:12:24;;;;;;;55.97;22.80;;;;;;;;;;5023690;28;20076;-87
2023/01/20 10:15:06;;;;;;;54.83;22.60;;;;;;;;;;5046521;28;20044;-86
2023/01/20 10:17:36;;;;;;;54.00;19.60;;;;;;;;;;5034023;28;20052;-86
2023/01/20 10:20:11;;;;;;;52.35;22.15;;;;;;;;;;5033863;28;20045;-86
2023/01/20 10:22:37;;;;;;;;;;;;;;;;;;5050563;28;20520;-86
2023/01/20 10:25:09;;;;;;;46.35;19.08;;;;;;;;;;5033438;28;19920;-86
2023/01/20 10:27:36;;;;;;;50.65;19.75;;;;;;;;;;5033176;28;20517;-86
2023/01/20 10:30:08;;;;;;;48.47;19.40;;;;;;;;;;5049906;28;20051;-86
2023/01/20 10:32:36;;;;;;;45.80;18.02;;;;;;;;;;5049923;28;20048;-86
2023/01/20 10:35:24;;;;;;;52.08;20.85;;;2.00;99.90;;;;;;5033056;28;20113;-86
2023/01/20 10:37:51;;;;;;;44.70;17.08;;;;;;;;;;5049634;28;20037;-86
2023/01/20 10:40:36;;;;;;;47.00;18.25;;;;;;;;;;5049669;28;20044;-86
2023/01/20 10:43:15;;;;;;;45.58;20.02;;;;;;;;;;5049075;28;20505;-86
2023/01/20 10:46:06;;;;;;;44.97;17.80;;;;;;;;;;5033192;28;20048;-86
2023/01/20 10:48:50;;;;;;;40.33;16.70;;;;;;;;;;5029653;28;20076;-86
2023/01/20 10:51:21;;;;;;;46.05;19.08;;;;;;;;;;5029420;28;20601;-86
2023/01/20 10:53:58;;;;;;;45.53;18.00;;;;;;;;;;5049636;28;20111;-86
2023/01/20 10:56:35;;;;;;;46.60;17.73;;;;;;;;;;5032807;28;20037;-87
2023/01/20 10:59:05;;;;;;;41.13;18.05;;;;;;;;;;5032998;28;20080;-86
2023/01/20 11:01:31;;;;;;;39.55;17.05;;;;;;;;;;5049022;28;20036;-86
2023/01/20 11:03:57;;;;;;;38.25;16.73;;;;;;;;;;5049476;28;20086;-86
2023/01/20 11:06:25;;;;;;;47.05;17.50;;;;;;;;;;5032152;28;20044;-86
2023/01/20 11:08:51;;;;;;;43.35;17.35;;;;;;;;;;5036897;28;20197;-86
2023/01/20 11:11:20;;;;;;;42.05;17.38;;;;;;;;;;5032758;28;20044;-86
2023/01/20 11:13:46;;;;;;;47.17;18.17;;;;;;;;;;5043995;28;20040;-86
2023/01/20 11:16:40;;;;;;;44.50;18.65;;;2.00;99.90;;;;;;5024347;28;20049;-86
2023/01/20 11:19:07;;;;;;;39.47;16.73;;;;;;;;;;5047412;28;20113;-86
2023/01/20 11:21:35;;;;;;;42.50;16.38;;;;;;;;;;5032163;28;20302;-86
2023/01/20 11:24:02;;;;;;;46.17;16.80;;;;;;;;;;5044778;28;20084;-86
2023/01/20 11:26:29;;;;;;;37.65;16.00;;;;;;;;;;5041060;28;20053;-86
2023/01/20 11:29:00;;;;;;;40.55;16.58;;;;;;;;;;5026511;28;20513;-86
2023/01/20 11:31:37;;;;;;;40.17;15.63;;;;;;;;;;5031963;28;20043;-86
2023/01/20 11:34:29;;;;;;;37.72;15.18;;;2.10;99.90;;;;;;5048830;28;20190;-86
2023/01/20 11:37:04;;;;;;;37.67;15.48;;;;;;;;;;5038713;28;20481;-86
2023/01/20 11:39:42;;;;;;;35.20;14.93;;;;;;;;;;5046404;28;20051;-86
2023/01/20 11:42:21;;;;;;;32.63;15.10;;;;;;;;;;5048467;28;20044;-86
2023/01/20 11:44:48;;;;;;;37.55;15.65;;;;;;;;;;5043227;28;20044;-86
2023/01/20 11:47:26;;;;;;;34.90;14.95;;;;;;;;;;5028372;28;20087;-86
2023/01/20 11:50:17;;;;;;;38.63;13.88;;;;;;;;;;5025942;28;20055;-86
2023/01/20 11:52:45;;;;;;;29.92;12.70;;;2.00;99.90;;;;;;5031810;28;20040;-85
2023/01/20 11:55:11;;;;;;;36.88;15.05;;;;;;;;;;5034839;28;20089;-85
2023/01/20 11:57:52;;;;;;;28.27;11.35;;;;;;;;;;5048446;28;20049;-86
2023/01/20 12:00:18;;;;;;;36.72;14.68;;;;;;;;;;5034904;28;20052;-86
2023/01/20 12:02:55;;;;;;;35.85;14.68;;;;;;;;;;5048364;28;20177;-86
2023/01/20 12:05:34;;;;;;;32.47;13.80;;;;;;;;;;5018098;28;20055;-86
2023/01/20 12:08:01;;;;;;;41.95;15.65;;;;;;;;;;5034432;28;20051;-86
2023/01/20 12:10:34;;;;;;;29.92;13.23;;;;;;;;;;5034853;28;20074;-86
2023/01/20 12:13:06;;;;;;;40.15;16.80;;;;;;;;;;5030752;28;20124;-86
2023/01/20 12:15:34;;;;;;;40.97;16.38;;;;;;;;;;5048242;28;20098;-86
2023/01/20 12:18:05;;;;;;;36.78;14.48;;;;;;;;;;5031557;28;20040;-86
2023/01/20 12:20:36;;;;;;;39.72;16.38;;;;;;;;;;5031490;28;20058;-86
2023/01/20 12:23:21;;;;;;;35.08;17.05;;;;;;;;;;5047733;28;20059;-86
2023/01/20 12:26:01;;;;;;;38.30;16.13;;;2.30;99.90;;;;;;5048283;28;20456;-86
2023/01/20 12:28:38;;;;;;;34.20;15.02;;;;;;;;;;5037910;28;20530;-86
2023/01/20 12:31:05;;;;;;;37.25;16.15;;;;;;;;;;5030046;28;20125;-86
2023/01/20 12:33:36;;;;;;;35.25;14.10;;;;;;;;;;5021711;28;20044;-86
2023/01/20 12:36:15;;;;;;;32.90;13.23;;;;;;;;;;5045165;28;20061;-86
2023/01/20 12:39:01;;;;;;;35.85;15.25;;;;;;;;;;5048146;28;20094;-86
2023/01/20 12:41:36;;;;;;;44.03;17.40;;;;;;;;;;5000480;28;20059;-86
2023/01/20 12:44:13;;;;;;;35.78;15.20;;;;;;;;;;5047316;28;20410;-86
2023/01/20 12:46:45;;;;;;;36.53;15.23;;;;;;;;;;5047695;28;20083;-87
2023/01/20 12:49:11;;;;;;;37.90;15.60;;;;;;;;;;5047995;28;20499;-86
2023/01/20 12:51:48;;;;;;;44.42;16.30;;;;;;;;;;5047530;28;20036;-87
2023/01/20 12:54:33;;;;;;;42.03;16.85;;;;;;;;;;5047873;28;20083;-86
2023/01/20 12:57:18;;;;;;;38.03;15.73;;;;;;;;;;5040137;28;20041;-87
2023/01/20 13:00:08;;;;;;;37.85;15.38;;;;;;;;;;5043383;28;20040;-86
2023/01/20 13:02:50;;;;;;;34.70;14.25;;;;;;;;;;5030137;28;20044;-86
2023/01/20 13:05:27;;;;;;;40.22;17.60;;;;;;;;;;5028192;28;20451;-86
2023/01/20 13:08:12;;;;;;;37.45;16.35;;;;;;;;;;5023982;28;20048;-86
2023/01/20 13:10:38;;;;;;;32.07;15.07;;;;;;;;;;5030609;28;20036;-87
2023/01/20 13:13:13;;;;;;;34.03;13.95;;;;;;;;;;5047144;28;20683;-86
2023/01/20 13:15:39;;;;;;;40.08;15.52;;;;;;;;;;5031290;28;20398;-86
2023/01/20 13:18:11;;;;;;;35.20;15.23;;;;;;;;;;5023980;28;20041;-86
2023/01/20 13:20:39;;;;;;;36.92;17.23;;;;;;;;;;5027697;28;20068;-86
2023/01/20 13:23:08;;;;;;;30.65;11.57;;;;;;;;;;5030777;28;20084;-86
2023/01/20 13:25:34;;;;;;;38.17;15.32;;;;;;;;;;5047309;28;20051;-87
2023/01/20 13:28:00;;;;;;;34.80;15.27;;;;;;;;;;5047389;28;20055;-86
2023/01/20 13:30:43;;;;;;;35.25;14.15;;;;;;;;;;5047667;28;20095;-86
2023/01/20 13:33:14;;;;;;;36.35;14.25;;;;;;;;;;5027049;28;20453;-86
2023/01/20 13:35:46;;;;;;;32.15;12.20;;;2.50;99.90;;;;;;5024299;28;20051;-86
2023/01/20 13:38:18;;;;;;;38.65;16.83;;;;;;;;;;5046988;28;20770;-85
2023/01/20 13:40:51;;;;;;;36.03;15.00;;;;;;;;;;5023892;28;20150;-86
2023/01/20 13:43:24;;;;;;;36.60;14.77;;;;;;;;;;5046639;28;20079;-86
2023/01/20 13:46:16;;;;;;;39.10;17.83;;;;;;;;;;5030261;28;20487;-85
2023/01/20 13:49:01;;;;;;;39.28;16.65;;;;;;;;;;5013402;28;20056;-86
2023/01/20 13:51:28;;;;;;;41.20;15.20;;;;;;;;;;5046950;28;20440;-86
2023/01/20 13:53:54;;;;;;;39.00;16.77;;;;;;;;;;5046992;28;20098;-86
2023/01/20 13:56:28;;;;;;;35.47;16.95;;;;;;;;;;5030106;28;20617;-86
2023/01/20 13:58:56;;;;;;;29.88;13.65;;;;;;;;;;5030184;28;20101;-86
2023/01/20 14:01:22;;;;;;;35.80;14.35;;;;;;;;;;5030134;28;20055;-86
2023/01/20 14:04:05;;;;;;;34.05;15.68;;;;;;;;;;5030444;28;20040;-86
2023/01/20 14:06:32;;;;;;;38.40;14.60;;;;;;;;;;5047281;28;20063;-86
2023/01/20 14:09:00;;;;;;;28.33;13.73;;;;;;;;;;5022437;28;20133;-86
2023/01/20 14:11:26;;;;;;;30.75;13.15;;;;;;;;;;5041359;28;20040;-85
2023/01/20 14:13:55;;;;;;;27.88;12.00;;;;;;;;;;5047128;28;20150;-86
2023/01/20 14:16:33;;;;;;;29.35;13.73;;;;;;;;;;5030683;28;20436;-85
2023/01/20 14:19:01;;;;;;;29.50;13.85;;;;;;;;;;5018043;28;20063;-86
2023/01/20 14:21:29;;;;;;;30.60;14.30;;;;;;;;;;5024544;28;20067;-86
2023/01/20 14:23:55;;;;;;;29.85;12.93;;;;;;;;;;5026207;28;20048;-85
2023/01/20 14:26:23;;;;;;;35.25;14.18;;;;;;;;;;5030715;28;20516;-85
2023/01/20 14:28:59;;;;;;;32.90;13.43;;;;;;;;;;5046842;28;20502;-85
2023/01/20 14:31:33;;;;;;;33.33;14.27;;;;;;;;;;5033858;28;20047;-86
2023/01/20 14:34:23;;;;;;;32.88;15.50;;;;;;;;;;5029877;28;20502;-86
2023/01/20 14:36:49;;;;;;;40.30;15.02;;;;;;;;;;5026389;28;20678;-85
2023/01/20 14:39:20;;;;;;;34.20;15.70;;;;;;;;;;5045567;28;20059;-86
2023/01/20 14:41:52;;;;;;;31.75;13.88;;;;;;;;;;5033500;28;20547;-86
2023/01/20 14:44:19;;;;;;;35.10;14.80;;;;;;;;;;5049630;28;20056;-85