Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:43;;;;;;;10.87;6.10;;;;;;;3.20;100.00;100597.84;5080040;28;20201;-73
2022/01/08 00:03:10;;;;;;;15.47;8.70;;;;;;;3.27;100.00;100591.34;5082421;28;20215;-73
2022/01/08 00:05:37;;;;;;;8.07;5.07;;;;;;;3.25;100.00;100593.81;5075915;28;20732;-74
2022/01/08 00:08:05;;;;;;;10.00;6.00;;;;;;;3.25;100.00;100583.56;5075814;28;20194;-73
2022/01/08 00:10:32;;;;;;;12.00;7.93;;;;;;;3.30;100.00;100578.69;5075253;28;20187;-72
2022/01/08 00:13:03;;;;;;;12.17;7.13;;;;;;;3.30;100.00;100577.03;5076276;28;20187;-73
2022/01/08 00:15:32;;;;;;;14.87;8.33;;;;;;;3.31;100.00;100576.22;5075174;28;20277;-73
2022/01/08 00:17:59;;;;;;;16.30;8.47;;;;;;;3.27;100.00;100579.44;5074421;28;20194;-73
2022/01/08 00:20:26;;;;;;;10.87;6.57;;;;;;;3.34;100.00;100578.06;5090240;28;20689;-73
2022/01/08 00:22:54;;;;;;;14.10;8.77;;;;;;;3.33;100.00;100571.16;5093216;28;20592;-72
2022/01/08 00:25:21;;;;;;;8.27;5.67;;;;;;;3.26;100.00;100575.09;5078644;28;20278;-73
2022/01/08 00:27:48;;;;;;;8.67;6.30;;;;;;;3.06;100.00;100555.25;5075108;28;20218;-73
2022/01/08 00:30:15;;;;;;;6.57;5.37;;;;;;;3.20;100.00;100573.91;5074604;28;20678;-73
2022/01/08 00:32:43;;;;;;;13.00;8.03;;;;;;;3.20;100.00;100573.91;5073593;28;20669;-73
2022/01/08 00:35:11;;;;;;;23.50;9.93;;;;;;;3.25;100.00;100575.00;5076458;28;20191;-74
2022/01/08 00:37:39;;;;;;;6.60;4.93;;;;;;;3.18;100.00;100578.06;5092561;28;20297;-73
2022/01/08 00:40:08;;;;;;;7.60;5.37;;;;;;;3.07;100.00;100569.81;5086296;28;20191;-73
2022/01/08 00:42:35;;;;;;;8.77;6.63;;;;;;;2.87;100.00;100553.41;5094382;28;20206;-73
2022/01/08 00:45:02;;;;;;;6.37;4.47;;;;;;;2.86;100.00;100571.25;5080129;28;20246;-73
2022/01/08 00:47:28;;;;;;;12.57;7.53;;;;;;;2.83;100.00;100568.53;5086731;28;20197;-72
2022/01/08 00:49:57;;;;;;;11.73;8.60;;;;;;;2.80;100.00;100566.69;5092733;28;20190;-75
2022/01/08 00:52:23;;;;;;;8.03;4.80;;;;;;;2.73;100.00;100558.59;5073858;28;20244;-73
2022/01/08 00:54:50;;;;;;;8.00;6.23;;;;;;;2.80;100.00;100556.44;5074317;28;20203;-73
2022/01/08 00:57:17;;;;;;;9.20;6.23;;;;;;;2.80;100.00;100555.56;5087351;28;20190;-73
2022/01/08 00:59:44;;;;;;;10.13;7.40;;;;;;;2.69;100.00;100539.63;5080769;28;20203;-73
2022/01/08 01:02:10;;;;;;;3.37;2.77;;;;;;;2.68;100.00;100555.78;5083631;28;20217;-73
2022/01/08 01:04:37;;;;;;;14.10;7.67;;;;;;;2.70;100.00;100554.19;5093914;28;20630;-73
2022/01/08 01:07:05;;;;;;;9.07;4.73;;;;;;;2.67;100.00;100553.16;5078185;28;21150;-74
2022/01/08 01:09:32;;;;;;;9.53;5.53;;;;;;;2.64;100.00;100547.88;5074368;28;20199;-73
2022/01/08 01:11:59;;;;;;;10.57;5.13;;;;;;;2.62;100.00;100549.47;5093046;28;20190;-73
2022/01/08 01:14:26;;;;;;;10.13;4.93;;;;;;;2.62;100.00;100541.78;5082062;28;20199;-73
2022/01/08 01:16:54;;;;;;;18.90;7.97;;;;;;;2.64;100.00;100533.38;5094067;28;20190;-72
2022/01/08 01:19:21;;;;;;;10.47;6.07;;;;;;;2.54;100.00;100533.69;5094188;28;20201;-74
2022/01/08 01:21:48;;;;;;;7.23;4.77;;;;;;;2.38;100.00;100501.28;5093360;28;20580;-74
2022/01/08 01:24:21;;;;;;;6.43;4.73;;;;;;;2.64;100.00;100524.84;5086683;28;20217;-74
2022/01/08 01:27:09;;;;;;;9.83;5.80;;;;;;;2.61;100.00;100532.31;5093597;28;20579;-73
2022/01/08 01:29:45;;;;;;;7.73;5.53;;;;;;;2.56;100.00;100520.97;5093157;28;20204;-72
2022/01/08 01:43:38;;;;;;;11.73;5.20;;;;;;;2.60;100.00;100505.00;5074304;28;20197;-74
2022/01/08 01:48:49;;;;;;;16.40;9.37;;;;;;;2.39;100.00;100459.53;5073309;28;20209;-72
2022/01/08 01:51:20;;;;;;;16.00;6.73;;;;;;;2.63;100.00;100488.13;5072922;28;20194;-73
2022/01/08 01:53:47;;;;;;;6.90;5.37;;;;;;;2.69;100.00;100479.88;5093751;28;20237;-73
2022/01/08 01:56:16;;;;;;;20.37;10.80;;;;;;;2.70;100.00;100484.19;5079719;28;20731;-72
2022/01/08 01:58:43;;;;;;;10.03;4.90;;;;;;;2.65;100.00;100478.84;5085688;28;20636;-73
2022/01/08 02:01:10;;;;;;;12.47;6.27;;;;;;;2.59;100.00;100472.50;5084262;28;20198;-72
2022/01/08 02:03:37;;;;;;;11.53;5.53;;;;;;;2.61;100.00;100476.91;5072875;28;20268;-73
2022/01/08 02:06:03;;;;;;;11.60;6.57;;;;;;;2.65;100.00;100471.16;5072648;28;20233;-72
2022/01/08 02:08:31;;;;;;;10.53;6.43;;;;;;;2.63;100.00;100454.84;5090334;28;20190;-72
2022/01/08 02:10:57;;;;;;;14.90;7.13;;;;;;;2.59;100.00;100455.47;5091443;28;20190;-73
2022/01/08 02:13:29;;;;;;;19.07;8.77;;;;;;;2.54;100.00;100449.22;5073535;28;20588;-73
2022/01/08 02:15:58;;;;;;;6.80;5.43;;;;;;;2.60;100.00;100464.06;5072633;28;20562;-73
2022/01/08 02:18:26;;;;;;;10.83;7.33;;;;;;;2.62;100.00;100452.19;5078673;28;20186;-73
2022/01/08 02:20:54;;;;;;;11.77;8.00;;;;;;;2.63;100.00;100456.53;5092779;28;20249;-72
2022/01/08 02:23:22;;;;;;;17.63;8.50;;;;;;;2.61;100.00;100445.31;5092388;28;20186;-72
2022/01/08 02:25:49;;;;;;;13.23;8.93;;;;;;;2.63;100.00;100452.28;5092455;28;20190;-72
2022/01/08 02:28:16;;;;;;;10.33;5.53;;;;;;;2.53;100.00;100446.63;5092447;28;20193;-73
2022/01/08 02:30:44;;;;;;;12.70;7.73;;;;;;;2.53;100.00;100415.91;5091496;28;20285;-74
2022/01/08 02:33:11;;;;;;;13.57;8.73;;;;;;;2.70;100.00;100438.13;5084537;28;20198;-72
2022/01/08 02:35:38;;;;;;;9.73;6.23;;;;;;;2.61;100.00;100450.44;5077456;28;20189;-73
2022/01/08 02:38:06;;;;;;;10.70;6.43;;;;;;;2.61;100.00;100451.31;5075946;28;20191;-72
2022/01/08 02:40:35;;;;;;;9.70;6.90;;;;;;;2.66;100.00;100452.44;5072399;28;20224;-72
2022/01/08 02:43:04;;;;;;;8.83;5.40;;;;;;;2.65;100.00;100460.03;5074317;28;20201;-72
2022/01/08 02:45:32;;;;;;;9.53;6.17;;;;;;;2.72;100.00;100454.44;5072266;28;20211;-73
2022/01/08 02:47:59;;;;;;;10.87;5.33;;;;;;;2.59;100.00;100452.03;5072075;28;20563;-72
2022/01/08 02:50:26;;;;;;;6.70;5.27;;;;;;;2.60;100.00;100446.13;5084397;28;20637;-72
2022/01/08 02:52:53;;;;;;;12.87;7.80;;;;;;;2.64;100.00;100450.63;5084342;28;20191;-72
2022/01/08 02:55:22;;;;;;;14.27;8.63;;;;;;;2.67;100.00;100437.97;5076813;28;20611;-72
2022/01/08 02:57:49;;;;;;;7.67;5.63;;;;;;;2.49;100.00;100433.66;5086338;28;20669;-73
2022/01/08 03:00:18;;;;;;;8.33;5.43;;;;;;;2.62;100.00;100429.16;5072119;28;20191;-73
2022/01/08 03:02:47;;;;;;;6.30;5.27;;;;;;;2.57;100.00;100428.91;5071050;28;20210;-73
2022/01/08 03:05:14;;;;;;;10.80;6.33;;;;;;;2.57;100.00;100433.19;5077111;28;20704;-73
2022/01/08 03:07:43;;;;;;;10.87;6.30;;;;;;;2.50;100.00;100426.84;5090278;28;20552;-72
2022/01/08 03:10:12;;;;;;;4.00;3.40;;;;;;;2.60;100.00;100438.44;5092354;28;20251;-72
2022/01/08 03:12:42;;;;;;;8.50;6.97;;;;;;;2.60;100.00;100430.78;5075918;28;20198;-72
2022/01/08 03:15:10;;;;;;;4.30;3.67;;;;;;;2.49;100.00;100436.22;5072142;28;20256;-72
2022/01/08 03:17:37;;;;;;;12.37;6.47;;;;;;;2.45;100.00;100426.63;5072859;28;20191;-72
2022/01/08 03:20:07;;;;;;;5.30;4.30;;;;;;;2.44;100.00;100406.94;5082158;28;20708;-74
2022/01/08 03:22:34;;;;;;;7.17;5.17;;;;;;;2.33;100.00;100428.53;5092098;28;20194;-74
2022/01/08 03:25:01;;;;;;;15.13;7.43;;;;;;;2.56;100.00;100431.41;5079073;28;20261;-74
2022/01/08 03:27:28;;;;;;;9.83;6.97;;;;;;;2.61;100.00;100417.16;5071557;28;20203;-74
2022/01/08 03:29:57;;;;;;;9.00;6.30;;;;;;;2.25;100.00;100399.09;5087428;28;20198;-73
2022/01/08 03:32:24;;;;;;;5.23;4.73;;;;;;;2.15;100.00;100386.63;5085551;28;20191;-74
2022/01/08 03:34:51;;;;;;;6.20;4.13;;;;;;;2.34;100.00;100408.94;5071487;28;20677;-74
2022/01/08 03:37:18;;;;;;;6.23;4.53;;;;;;;2.36;100.00;100418.44;5071374;28;20666;-73
2022/01/08 03:39:44;;;;;;;10.30;6.83;;;;;;;2.29;100.00;100416.34;5071799;28;20195;-73
2022/01/08 03:42:12;;;;;;;12.00;5.83;;;;;;;2.36;100.00;100421.00;5071476;28;20670;-73
2022/01/08 03:44:39;;;;;;;9.40;5.97;;;;;;;2.43;100.00;100424.75;5084788;28;20214;-73
2022/01/08 03:47:29;;;;;;;9.87;6.80;;;;;;;2.46;100.00;100425.78;5091410;28;20198;-73
2022/01/08 03:49:58;;;;;;;8.07;4.97;;;;;;;2.45;100.00;100424.06;5091540;28;20575;-74
2022/01/08 03:52:25;;;;;;;30.30;15.77;;;;;;;2.44;100.00;100427.41;5077144;28;20194;-74
2022/01/08 03:54:52;;;;;;;10.03;7.20;;;;;;;2.47;100.00;100425.00;5088141;28;20202;-74
2022/01/08 03:57:19;;;;;;;14.80;9.47;;;;;;;2.39;100.00;100421.16;5101869;28;20209;-73
2022/01/08 03:59:46;;;;;;;17.77;11.33;;;;;;;2.27;100.00;100381.28;5112104;28;20205;-73
2022/01/08 04:02:14;;;;;;;8.07;4.70;;;;;;;2.40;100.00;100424.59;5089636;28;20190;-75
2022/01/08 04:04:41;;;;;;;12.03;8.27;;;;;;;2.27;100.00;100433.31;5089135;28;20230;-74
2022/01/08 04:07:07;;;;;;;11.40;8.00;;;;;;;2.33;100.00;100433.63;5091382;28;20190;-73
2022/01/08 04:09:34;;;;;;;15.23;8.87;;;;;;;2.25;100.00;100427.22;5085327;28;20734;-74
2022/01/08 04:12:04;;;;;;;14.47;8.27;;;;;;;2.31;100.00;100421.56;5071113;28;20604;-73
2022/01/08 04:14:37;;;;;;;9.37;6.93;;;;;;;2.31;100.00;100409.66;5071212;28;20199;-74
2022/01/08 04:17:04;;;;;;;8.43;6.20;;;;;;;2.16;100.00;100393.50;5071310;28;20195;-73
2022/01/08 04:19:32;;;;;;;8.63;6.57;;;;;;;2.18;100.00;100391.00;5072959;28;20214;-76
2022/01/08 04:22:10;;;;;;;14.20;7.23;;;;;;;2.17;100.00;100396.94;5090915;28;20213;-73
2022/01/08 04:24:37;;;;;;;5.53;5.03;;;;;;;2.05;100.00;100383.50;5070942;28;20772;-74
2022/01/08 04:27:04;;;;;;;11.27;7.90;;;;;;;2.18;100.00;100402.13;5071709;28;20195;-73
2022/01/08 04:29:31;;;;;;;10.20;7.33;;;;;;;2.30;100.00;100409.56;5071855;28;20195;-74
2022/01/08 04:31:58;;;;;;;16.37;8.97;;;;;;;2.26;100.00;100403.41;5070078;28;20199;-73
2022/01/08 04:34:26;;;;;;;10.20;5.07;;;;;;;2.14;100.00;100397.63;5071254;28;20198;-73
2022/01/08 04:36:54;;;;;;;7.83;5.50;;;;;;;2.25;100.00;100387.97;5084570;28;20222;-74
2022/01/08 04:39:21;;;;;;;11.60;8.27;;;;;;;2.03;100.00;100345.06;5072401;28;20329;-74
2022/01/08 04:41:48;;;;;;;14.03;7.33;;;;;;;2.14;100.00;100369.50;5080602;28;20248;-74
2022/01/08 04:44:15;;;;;;;12.57;6.67;;;;;;;2.22;100.00;100388.69;5081381;28;20191;-74
2022/01/08 04:46:41;;;;;;;19.63;12.47;;;;;;;2.34;100.00;100386.78;5088329;28;20186;-73
2022/01/08 04:49:09;;;;;;;11.60;6.60;;;;;;;2.15;100.00;100376.38;5084692;28;20210;-74
2022/01/08 04:51:35;;;;;;;10.47;8.23;;;;;;;2.21;100.00;100384.38;5074498;28;20215;-74
2022/01/08 04:54:03;;;;;;;16.93;8.83;;;;;;;2.25;100.00;100387.97;5090448;28;20589;-74
2022/01/08 04:56:30;;;;;;;6.50;5.40;;;;;;;2.20;100.00;100384.31;5094276;28;20209;-76
2022/01/08 04:58:57;;;;;;;18.47;8.30;;;;;;;2.23;100.00;100385.34;5083185;28;20207;-74
2022/01/08 05:01:24;;;;;;;20.97;9.27;;;;;;;2.20;100.00;100372.41;5073154;28;20191;-74
2022/01/08 05:03:51;;;;;;;9.87;7.23;;;;;;;2.28;100.00;100386.44;5075303;28;20199;-74
2022/01/08 05:06:18;;;;;;;8.83;6.17;;;;;;;2.27;100.00;100387.28;5088156;28;20249;-74
2022/01/08 05:08:44;;;;;;;6.77;5.63;;;;;;;2.25;100.00;100381.19;5094510;28;20195;-74
2022/01/08 05:11:12;;;;;;;9.37;6.10;;;;;;;2.28;100.00;100377.94;5092624;28;20194;-75
2022/01/08 05:13:39;;;;;;;10.07;6.83;;;;;;;2.19;100.00;100378.31;5093703;28;20194;-73
2022/01/08 05:16:06;;;;;;;11.67;7.83;;;;;;;2.27;100.00;100382.16;5093688;28;20190;-74
2022/01/08 05:18:33;;;;;;;10.43;6.07;;;;;;;2.18;100.00;100374.00;5094073;28;20190;-75
2022/01/08 05:21:12;;;;;;;8.27;6.07;;;;;;;2.11;100.00;100354.00;5079245;28;20279;-74
2022/01/08 05:23:39;;;;;;;16.93;7.07;;;;;;;2.23;100.00;100375.13;5082333;28;20251;-74
2022/01/08 05:26:05;;;;;;;20.93;11.87;;;;;;;2.34;100.00;100374.00;5073851;28;20226;-76
2022/01/08 05:28:34;;;;;;;18.90;11.60;;;;;;;2.35;100.00;100365.53;5076968;28;20197;-74
2022/01/08 05:31:00;;;;;;;11.23;6.57;;;;;;;2.27;100.00;100345.47;5093006;28;20271;-73
2022/01/08 05:33:27;;;;;;;13.67;8.33;;;;;;;2.36;100.00;100357.03;5090300;28;20210;-74
2022/01/08 05:35:54;;;;;;;19.57;10.87;;;;;;;2.34;100.00;100361.22;5073815;28;20213;-73
2022/01/08 05:38:21;;;;;;;9.13;6.43;;;;;;;2.30;100.00;100356.72;5074324;28;20277;-72
2022/01/08 05:40:48;;;;;;;16.50;8.07;;;;;;;2.29;100.00;100362.63;5073373;28;20187;-71
2022/01/08 05:43:15;;;;;;;13.37;9.30;;;;;;;2.32;100.00;100361.94;5087839;28;20193;-74
2022/01/08 05:45:43;;;;;;;15.83;9.53;;;;;;;2.30;100.00;100361.84;5077828;28;20284;-74
2022/01/08 05:48:09;;;;;;;16.67;9.17;;;;;;;2.30;100.00;100359.28;5084756;28;20198;-73
2022/01/08 05:50:37;;;;;;;14.13;8.53;;;;;;;2.34;100.00;100362.88;5093664;28;20198;-73
2022/01/08 05:53:03;;;;;;;12.00;6.07;;;;;;;2.32;100.00;100360.22;5084818;28;20632;-74
2022/01/08 05:55:30;;;;;;;10.43;5.43;;;;;;;2.29;100.00;100354.97;5073346;28;20195;-74
2022/01/08 05:57:57;;;;;;;12.37;7.50;;;;;;;2.31;100.00;100355.06;5073241;28;20273;-73
2022/01/08 06:00:24;;;;;;;13.70;8.80;;;;;;;2.34;100.00;100347.53;5081846;28;20201;-72
2022/01/08 06:02:52;;;;;;;14.43;8.63;;;;;;;2.34;100.00;100338.19;5073210;28;20213;-73
2022/01/08 06:05:19;;;;;;;13.57;8.87;;;;;;;2.34;100.00;100342.41;5072677;28;20230;-73
2022/01/08 06:07:46;;;;;;;19.03;10.20;;;;;;;2.35;100.00;100345.06;5072747;28;20187;-72
2022/01/08 06:10:12;;;;;;;9.93;6.30;;;;;;;2.27;100.00;100342.91;5072821;28;20632;-73
2022/01/08 06:12:39;;;;;;;9.23;5.80;;;;;;;2.27;100.00;100341.22;5077387;28;20691;-73
2022/01/08 06:15:06;;;;;;;20.97;9.43;;;;;;;2.35;100.00;100339.06;5084215;28;20190;-72
2022/01/08 06:17:33;;;;;;;8.60;5.67;;;;;;;2.27;100.00;100336.13;5072423;28;20641;-73
2022/01/08 06:20:01;;;;;;;7.57;5.10;;;;;;;2.39;100.00;100339.28;5083022;28;20271;-73
2022/01/08 06:22:28;;;;;;;17.77;9.00;;;;;;;2.41;100.00;100335.16;5089822;28;20198;-72
2022/01/08 06:24:55;;;;;;;10.57;7.20;;;;;;;2.41;100.00;100331.69;5072740;28;20199;-72
2022/01/08 06:27:21;;;;;;;8.67;4.63;;;;;;;2.32;100.00;100337.22;5072715;28;20276;-73
2022/01/08 06:29:48;;;;;;;16.43;7.67;;;;;;;2.31;100.00;100335.47;5082104;28;20194;-74
2022/01/08 06:32:16;;;;;;;6.97;5.70;;;;;;;2.40;100.00;100338.50;5087800;28;20198;-73
2022/01/08 06:34:44;;;;;;;12.63;5.07;;;;;;;2.43;100.00;100338.66;5089370;28;20981;-73
2022/01/08 06:37:12;;;;;;;19.70;10.10;;;;;;;2.77;100.00;100327.56;5074182;28;20203;-72
2022/01/08 06:39:39;;;;;;;17.17;9.10;;;;;;;2.30;100.00;100294.47;5091973;28;20194;-72
2022/01/08 06:42:06;;;;;;;9.93;6.37;;;;;;;2.45;100.00;100321.72;5091731;28;20186;-74
2022/01/08 06:44:33;;;;;;;5.17;4.67;;;;;;;2.50;100.00;100327.03;5077274;28;20182;-72
2022/01/08 06:46:59;;;;;;;6.10;5.27;;;;;;;2.39;100.00;100331.59;5090015;28;20222;-72
2022/01/08 06:49:26;;;;;;;13.97;9.30;;;;;;;2.50;100.00;100330.47;5091355;28;20202;-73
2022/01/08 06:51:53;;;;;;;23.27;12.57;;;;;;;2.49;100.00;100331.31;5085669;28;20611;-72
2022/01/08 06:54:21;;;;;;;17.93;8.87;;;;;;;2.50;100.00;100327.03;5080649;28;20210;-72
2022/01/08 06:56:48;;;;;;;13.00;6.93;;;;;;;2.47;100.00;100327.78;5092243;28;20194;-73
2022/01/08 06:59:14;;;;;;;9.30;7.47;;;;;;;2.32;100.00;100287.75;5092315;28;20205;-71
2022/01/08 07:01:41;;;;;;;23.53;12.30;;;;;;;2.57;100.00;100330.81;5075870;28;20195;-73
2022/01/08 07:04:08;;;;;;;18.93;9.97;;;;;;;2.58;100.00;100323.19;5071579;28;20195;-71
2022/01/08 07:06:35;;;;;;;21.17;13.77;;;;;;;2.67;100.00;100327.91;5071703;28;20233;-72
2022/01/08 07:09:02;;;;;;;14.67;8.43;;;;;;;2.62;100.00;100325.09;5079831;28;20193;-75
2022/01/08 07:11:30;;;;;;;7.77;5.97;;;;;;;2.57;100.00;100320.56;5088459;28;20201;-73
2022/01/08 07:13:56;;;;;;;12.93;8.53;;;;;;;2.67;100.00;100317.66;5076433;28;20201;-73
2022/01/08 07:16:23;;;;;;;7.57;6.10;;;;;;;2.62;100.00;100311.44;5073626;28;20194;-75
2022/01/08 07:18:50;;;;;;;11.23;7.63;;;;;;;2.76;100.00;100323.22;5070137;28;20191;-76
2022/01/08 07:21:17;;;;;;;25.20;11.80;;;;;;;2.57;100.00;100300.09;5078119;28;20226;-79
2022/01/08 07:23:44;;;;;;;10.77;8.07;;;;;;;1.79;100.00;100154.59;5083970;28;20190;-77
2022/01/08 07:26:10;;;;;;;12.23;7.67;;;;;;;2.67;100.00;100315.09;5070335;28;20237;-76
2022/01/08 07:28:40;;;;;;;10.77;7.93;;;;;;;2.70;100.00;100308.47;5074351;28;20194;-78
2022/01/08 07:31:07;;;;;;;12.40;7.23;;;;;;;2.68;100.00;100306.59;5090626;28;20251;-74
2022/01/08 07:33:33;;;;;;;11.47;6.93;;;;;;;2.70;100.00;100307.56;5091195;28;20201;-75
2022/01/08 07:36:00;;;;;;;12.73;7.40;;;;;;;2.68;100.00;100301.47;5091368;28;20225;-76
2022/01/08 07:38:27;;;;;;;13.77;8.20;;;;;;;2.81;100.00;100301.31;5080381;28;20214;-74
2022/01/08 07:40:54;;;;;;;14.37;8.00;;;;;;;2.71;100.00;100279.47;5079352;28;20199;-76
2022/01/08 07:43:21;;;;;;;13.43;7.30;;;;;;;2.59;100.00;100252.41;5070518;28;20198;-75
2022/01/08 07:45:49;;;;;;;21.20;12.53;;;;;;;2.80;100.00;100290.19;5071361;28;20754;-76
2022/01/08 07:48:16;;;;;;;12.83;8.47;;;;;;;2.75;100.00;100280.50;5071269;28;20198;-75
2022/01/08 07:50:43;;;;;;;12.57;7.67;;;;;;;2.86;100.00;100284.47;5072450;28;20199;-75
2022/01/08 07:53:10;;;;;;;16.37;9.13;;;;;;;2.91;100.00;100283.03;5070707;28;20202;-75
2022/01/08 07:55:37;;;;;;;13.30;7.97;;;;;;;2.92;100.00;100284.78;5086225;28;20224;-74
2022/01/08 07:58:04;;;;;;;13.97;8.07;;;;;;;2.90;100.00;100278.69;5090054;28;20668;-75
2022/01/08 08:00:30;;;;;;;12.10;8.10;;;;;;;2.99;100.00;100285.16;5091037;28;20198;-75
2022/01/08 08:02:59;;;;;;;9.37;7.33;;;;;;;2.97;100.00;100281.63;5090782;28;20198;-77
2022/01/08 08:05:26;;;;;;;15.90;7.33;;;;;;;2.77;100.00;100243.97;5078044;28;20229;-77
2022/01/08 08:07:54;;;;;;;78.83;31.53;;;;;;;2.85;100.00;100262.25;5070915;28;20669;-76
2022/01/08 08:10:22;;;;;;;16.30;9.13;;;;;;;3.15;100.00;100283.31;5090187;28;20194;-77
2022/01/08 08:12:49;;;;;;;7.60;4.73;;;;;;;3.14;100.00;100292.66;5091285;28;20202;-77
2022/01/08 08:15:17;;;;;;;13.67;7.20;;;;;;;3.18;100.00;100288.56;5079194;28;20719;-77
2022/01/08 08:17:44;;;;;;;12.00;7.90;;;;;;;3.04;100.00;100264.88;5081451;28;20302;-78
2022/01/08 08:20:13;;;;;;;25.10;12.70;;;;;;;3.25;100.00;100286.38;5095058;28;20221;-77
2022/01/08 08:22:41;;;;;;;15.27;9.17;;;;;;;2.86;100.00;100215.34;5095094;28;20654;-78
2022/01/08 08:25:10;;;;;;;25.33;11.77;;;;;;;3.34;100.00;100288.50;5094914;28;20194;-80
2022/01/08 08:27:37;;;;;;;26.23;11.90;;;;;;;3.01;100.00;100236.56;5088917;28;20201;-77
2022/01/08 08:30:05;;;;;;;17.97;9.33;;;;;;;3.44;100.00;100278.75;5074755;28;20195;-77
2022/01/08 08:32:32;;;;;;;34.80;15.93;;;;;;;3.46;100.00;100278.81;5086677;28;20198;-77
2022/01/08 08:34:58;;;;;;;31.70;13.77;;;;;;;3.59;100.00;100285.38;5094869;28;20664;-79
2022/01/08 08:37:26;;;;;;;13.67;6.50;;;;;;;3.45;100.00;100274.50;5081295;28;20210;-77
2022/01/08 08:39:53;;;;;;;16.37;9.77;;;;;;;3.60;100.00;100272.66;5094684;28;20194;-77
2022/01/08 08:42:20;;;;;;;18.10;11.60;;;;;;;3.43;100.00;100256.47;5083543;28;20199;-77
2022/01/08 08:44:47;;;;;;;16.03;10.70;;;;;;;3.55;100.00;100265.53;5074437;28;20264;-79
2022/01/08 08:47:14;;;;;;;18.30;10.97;;;;;;;3.56;100.00;100240.00;5074628;28;20197;-77
2022/01/08 08:49:40;;;;;;;19.07;12.40;;;;;;;3.81;100.00;100257.34;5074277;28;20195;-76
2022/01/08 08:52:08;;;;;;;9.57;6.80;;;;;;;3.77;100.00;100253.75;5075390;28;20665;-74
2022/01/08 08:54:39;;;;;;;11.93;6.17;;;;;;;3.76;100.00;100199.84;5078741;28;20738;-75
2022/01/08 08:57:06;;;;;;;18.20;11.10;;;;;;;3.65;100.00;100230.13;5094347;28;20613;-78
2022/01/08 08:59:33;;;;;;;17.67;11.23;;;;;;;3.85;100.00;100246.41;5094098;28;20245;-76
2022/01/08 09:02:00;;;;;;;20.33;13.33;;;;;;;3.90;100.00;100239.78;5090346;28;20714;-76
2022/01/08 09:04:27;;;;;;;20.47;11.77;;;;;;;3.90;100.00;100244.91;5088431;28;20191;-76
2022/01/08 09:06:57;;;;;;;31.97;14.70;;;;;;;3.90;100.00;100239.78;5093315;28;20206;-77
2022/01/08 09:09:24;;;;;;;18.57;11.17;;;;;;;3.75;100.00;100229.72;5093412;28;20213;-79
2022/01/08 09:11:52;;;;;;;16.47;9.83;;;;;;;3.80;100.00;100246.19;5089099;28;20198;-75
2022/01/08 09:14:19;;;;;;;21.73;12.27;;;;;;;3.56;100.00;100190.41;5088063;28;20570;-79
2022/01/08 09:16:48;;;;;;;24.23;13.50;;;;;;;3.99;100.00;100227.38;5094144;28;20228;-79
2022/01/08 09:19:16;;;;;;;25.50;13.87;;;;;;;3.84;100.00;100183.09;5093609;28;20284;-79
2022/01/08 09:21:43;;;;;;;22.27;14.03;;;;;;;4.06;100.00;100224.25;5087001;28;20254;-77
2022/01/08 09:24:10;;;;;;;7.77;5.67;;;;;;;3.91;100.00;100223.59;5074692;28;20257;-77
2022/01/08 09:26:37;;;;;;;11.50;5.83;;;;;;;3.80;100.00;100212.00;5072411;28;20291;-77
2022/01/08 09:29:05;;;;;;;20.33;12.20;;;;;;;3.96;100.00;100220.41;5072051;28;20195;-78
2022/01/08 09:31:32;;;;;;;12.50;8.17;;;;;;;3.88;100.00;100205.50;5078497;28;20586;-78
2022/01/08 09:33:59;;;;;;;11.47;7.37;;;;;;;3.89;100.00;100207.25;5072375;28;20213;-78
2022/01/08 09:36:26;;;;;;;12.03;8.63;;;;;;;3.84;100.00;100203.63;5084457;28;20218;-76
2022/01/08 09:38:53;;;;;;;18.33;10.67;;;;;;;3.89;100.00;100203.00;5093492;28;20267;-79
2022/01/08 09:41:20;;;;;;;31.87;15.93;;;;;;;4.06;100.00;100196.03;5091876;28;20198;-77
2022/01/08 09:43:47;;;;;;;29.80;14.73;;;;;;;4.22;100.00;100200.09;5081690;28;20691;-75
2022/01/08 09:46:16;;;;;;;11.37;7.30;;;;;;;4.14;100.00;100174.13;5093381;28;20197;-77
2022/01/08 09:48:43;;;;;;;27.60;13.30;;;;;;;4.45;100.00;100115.56;5081727;28;20195;-84
2022/01/08 09:51:10;;;;;;;31.27;13.90;;;;;;;4.73;100.00;100184.28;5073730;28;20195;-78
2022/01/08 09:53:37;;;;;;;14.33;9.20;;;;;;;4.17;100.00;100148.63;5072262;28;20198;-77
2022/01/08 09:56:05;;;;;;;20.00;11.03;;;;;;;4.05;100.00;100142.09;5074374;28;20230;-76
2022/01/08 09:58:32;;;;;;;21.77;10.17;;;;;;;4.09;100.00;100173.06;5085304;28;20206;-76
2022/01/08 10:00:58;;;;;;;25.57;14.30;;;;;;;4.03;100.00;100148.88;5092683;28;20660;-75
2022/01/08 10:03:31;;;;;;;16.47;11.50;;;;;;;4.06;100.00;100165.25;5073872;28;20199;-77
2022/01/08 10:05:58;;;;;;;18.03;11.30;;;;;;;4.24;100.00;100171.16;5078201;28;20276;-78
2022/01/08 10:08:27;;;;;;;21.97;13.23;;;;;;;4.37;100.00;100173.41;5072829;28;20191;-76
2022/01/08 10:10:56;;;;;;;14.23;8.10;;;;;;;4.19;100.00;100171.75;5072481;28;20199;-77
2022/01/08 10:13:26;;;;;;;7.03;5.73;;;;;;;4.09;100.00;100174.75;5080906;28;20233;-78
2022/01/08 10:18:41;;;;;;;11.30;8.83;;;;;;;4.06;100.00;100172.94;5072470;28;20194;-76
2022/01/08 10:21:19;;;;;;;17.07;9.37;;;;;;;4.05;100.00;100173.75;5082498;28;20214;-77
2022/01/08 10:23:49;;;;;;;17.73;12.10;;;;;;;4.19;100.00;100169.19;5091946;28;20198;-76
2022/01/08 10:26:17;;;;;;;20.30;11.97;;;;;;;4.09;100.00;100149.09;5077656;28;20206;-76
2022/01/08 10:28:46;;;;;;;8.20;5.67;;;;;;;4.24;100.00;100166.03;5073479;28;20187;-79
2022/01/08 10:31:16;;;;;;;18.53;11.30;;;;;;;4.20;100.00;100159.00;5091572;28;20197;-76
2022/01/08 10:33:48;;;;;;;29.77;13.73;;;;;;;4.29;100.00;100159.38;5085299;28;20197;-75
2022/01/08 10:36:16;;;;;;;13.67;9.07;;;;;;;4.28;100.00;100151.63;5092388;28;20198;-77
2022/01/08 10:38:43;;;;;;;19.23;11.17;;;;;;;4.21;100.00;100153.03;5087326;28;20593;-76
2022/01/08 10:41:15;;;;;;;16.60;9.80;;;;;;;4.21;100.00;100140.22;5092271;28;20217;-75
2022/01/08 10:43:43;;;;;;;17.70;10.60;;;;;;;4.33;100.00;100147.53;5085259;28;20199;-74
2022/01/08 10:46:12;;;;;;;14.87;8.50;;;;;;;4.41;100.00;100144.47;5076717;28;20631;-78
2022/01/08 10:48:45;;;;;;;15.03;8.87;;;;;;;4.50;100.00;100139.69;5085584;28;20209;-75
2022/01/08 10:51:24;;;;;;;24.67;13.87;;;;;;;4.25;100.00;100080.50;5089828;28;20198;-76
2022/01/08 10:53:58;;;;;;;24.93;13.10;;;;;;;4.46;100.00;100112.16;5089763;28;20201;-77
2022/01/08 10:56:26;;;;;;;24.47;12.83;;;;;;;4.67;100.00;100132.69;5091834;28;20218;-75
2022/01/08 10:58:57;;;;;;;26.47;13.53;;;;;;;4.63;100.00;100135.06;5085561;28;20578;-75
2022/01/08 11:01:42;;;;;;;21.33;13.80;;;;;;;4.58;100.00;100114.34;5070412;28;20199;-79
2022/01/08 11:04:12;;;;;;;22.47;14.93;;;;;;;4.72;100.00;100125.13;5087376;28;20194;-75
2022/01/08 11:06:55;;;;;;;14.40;10.30;;;;;;;4.36;100.00;100110.03;5048283;28;20214;-78
2022/01/08 11:09:25;;;;;;;11.10;7.43;;;;;;;4.34;100.00;100127.09;5030649;28;20196;-79
2022/01/08 11:11:54;;;;;;;8.93;7.10;;;;;;;3.98;100.00;100040.94;5040195;28;20192;-79
2022/01/08 11:14:45;;;;;;;24.20;14.03;;;;;;;4.50;100.00;100105.44;5050493;28;20587;-76
2022/01/08 11:17:13;;;;;;;15.23;8.37;;;;;;;4.42;100.00;100097.44;5050275;28;20219;-77
2022/01/08 11:19:44;;;;;;;19.60;12.23;;;;;;;4.55;100.00;100096.25;5038307;28;20711;-76
2022/01/08 11:22:13;;;;;;;17.40;10.60;;;;;;;4.61;100.00;100095.59;5030964;28;20197;-77
2022/01/08 11:24:49;;;;;;;19.33;12.10;;;;;;;4.69;100.00;100096.78;5049324;28;20694;-75
2022/01/08 11:27:19;;;;;;;27.90;14.37;;;;;;;4.66;100.00;100088.97;5040342;28;20674;-76
2022/01/08 11:29:47;;;;;;;22.67;13.90;;;;;;;4.56;100.00;100087.75;5042537;28;20191;-77
2022/01/08 11:32:16;;;;;;;15.83;10.73;;;;;;;4.69;100.00;100091.63;5050490;28;20191;-79
2022/01/08 11:34:45;;;;;;;15.03;9.47;;;;;;;4.61;100.00;100085.31;5048467;28;20195;-80
2022/01/08 11:37:14;;;;;;;6.77;5.73;;;;;;;4.30;100.00;100052.47;5031375;28;20711;-78