Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:30;;;;;;;0.90;0.43;;;9.40;99.90;;;9.39;100.00;99500.75;5163440;28;20045;-73
2023/01/15 00:03:02;;;;;;;0.30;0.30;;;9.40;99.90;;;9.34;100.00;99504.97;5161729;28;20530;-73
2023/01/15 00:05:36;;;;;;;1.17;0.32;;;9.40;99.90;;;9.33;100.00;99516.25;5163155;28;20046;-73
2023/01/15 00:08:09;;;;;;;0.82;0.22;;;9.40;99.90;;;9.31;100.00;99512.72;5161166;28;20089;-73
2023/01/15 00:10:43;;;;;;;0.47;0.45;;;9.30;99.90;;;9.34;100.00;99509.31;5162422;28;20061;-73
2023/01/15 00:13:17;;;;;;;0.40;0.40;;;9.30;99.90;;;9.31;100.00;99512.72;5161785;28;20135;-72
2023/01/15 00:15:49;;;;;;;1.85;0.50;;;9.30;99.90;;;9.25;100.00;99515.19;5162702;28;20129;-72
2023/01/15 00:18:21;;;;;;;0.60;0.32;;;9.30;99.90;;;9.26;100.00;99516.97;5162908;28;20125;-72
2023/01/15 00:20:59;;;;;;;0.50;0.32;;;9.30;99.90;;;9.25;100.00;99518.66;5162671;28;20074;-72
2023/01/15 00:29:19;;;;;;;1.20;0.35;;;9.20;99.90;;;9.20;100.00;99524.66;5161408;28;20108;-72
2023/01/15 00:31:56;;;;;;;0.65;0.25;;;9.20;99.90;;;9.10;100.00;99543.50;5282540;23;20133;-65
2023/01/15 00:34:29;;;;;;;0.85;0.30;;;9.20;99.90;;;9.09;100.00;99552.13;5171338;28;20109;-65
2023/01/15 00:37:02;;;;;;;0.32;0.32;;;9.10;99.90;;;9.04;100.00;99541.63;5163008;28;20101;-65
2023/01/15 00:39:34;;;;;;;0.50;0.20;;;9.10;99.90;;;9.05;100.00;99543.38;5162359;28;20446;-65
2023/01/15 00:42:09;;;;;;;1.65;0.40;;;9.10;99.90;;;9.04;100.00;99559.81;5162836;28;20502;-65
2023/01/15 00:44:42;;;;;;;1.42;0.50;;;9.10;99.90;;;9.00;100.00;99557.13;5181054;28;20041;-64
2023/01/15 00:47:14;;;;;;;0.88;0.32;;;9.00;99.90;;;8.95;100.00;99557.91;5181592;28;20054;-64
2023/01/15 00:49:48;;;;;;;0.40;0.40;;;9.10;99.90;;;8.91;100.00;99543.09;5181583;28;20057;-64
2023/01/15 00:52:20;;;;;;;1.05;0.43;;;9.00;99.90;;;8.86;100.00;99554.22;5149330;28;20050;-63
2023/01/15 00:54:52;;;;;;;2.67;0.40;;;9.00;99.90;;;8.73;100.00;99558.28;5145946;28;20042;-65
2023/01/15 00:57:26;;;;;;;0.65;0.43;;;8.90;99.90;;;8.69;100.00;99561.66;5145389;28;20117;-65
2023/01/15 00:59:58;;;;;;;0.35;0.32;;;8.80;99.90;;;8.66;100.00;99548.59;5144367;28;20839;-65
2023/01/15 01:02:31;;;;;;;1.40;0.40;;;8.80;99.90;;;8.67;100.00;99555.53;5144108;28;20403;-65
2023/01/15 01:05:04;;;;;;;1.27;0.43;;;8.80;99.90;;;8.69;100.00;99559.94;5144252;28;20046;-65
2023/01/15 01:07:36;;;;;;;1.95;0.73;;;8.80;99.90;;;8.71;100.00;99552.19;5145554;28;20053;-63
2023/01/15 01:10:10;;;;;;;2.10;0.52;;;8.80;99.90;;;8.64;100.00;99564.16;5145970;28;20452;-64
2023/01/15 01:12:44;;;;;;;0.40;0.40;;;8.70;99.90;;;8.56;100.00;99559.63;5144980;28;20053;-64
2023/01/15 01:15:16;;;;;;;0.47;0.28;;;8.60;99.90;;;8.57;100.00;99557.06;5145929;28;20491;-64
2023/01/15 01:17:49;;;;;;;0.30;0.30;;;8.70;99.90;;;8.60;100.00;99545.84;5144596;28;20054;-64
2023/01/15 01:20:21;;;;;;;0.30;0.30;;;8.70;99.90;;;8.65;100.00;99550.31;5145940;28;20043;-64
2023/01/15 01:22:54;;;;;;;1.75;0.40;;;8.70;99.90;;;8.67;100.00;99537.34;5144459;28;20053;-64
2023/01/15 01:25:26;;;;;;;0.65;0.65;;;8.70;99.90;;;8.67;100.00;99532.16;5145803;28;20166;-64
2023/01/15 01:27:59;;;;;;;1.40;0.47;;;8.70;99.90;;;8.69;100.00;99548.69;5145850;28;20042;-64
2023/01/15 01:30:32;;;;;;;0.50;0.38;;;8.70;99.90;;;8.68;100.00;99545.19;5144436;28;20050;-64
2023/01/15 01:33:04;;;;;;;0.50;0.50;;;8.70;99.90;;;8.66;100.00;99552.06;5145605;28;20055;-64
2023/01/15 01:35:36;;;;;;;0.52;0.30;;;8.70;99.90;;;8.67;100.00;99555.53;5144247;28;20046;-64
2023/01/15 01:38:09;;;;;;;0.50;0.50;;;8.70;99.90;;;8.66;100.00;99553.78;5145468;28;20035;-64
2023/01/15 01:40:42;;;;;;;0.63;0.22;;;8.70;99.90;;;8.69;100.00;99556.47;5145530;28;20056;-64
2023/01/15 01:43:23;;;;;;;0.35;0.32;;;8.70;99.90;;;8.68;100.00;99560.78;5144249;28;20133;-64
2023/01/15 01:45:55;;;;;;;0.32;0.32;;;8.70;99.90;;;8.67;100.00;99553.84;5145398;28;20097;-64
2023/01/15 01:48:32;;;;;;;1.13;0.40;;;8.70;99.90;;;8.69;100.00;99551.28;5144059;28;20057;-64
2023/01/15 01:51:05;;;;;;;0.88;0.50;;;8.70;99.90;;;8.70;100.00;99550.44;5145387;28;20042;-64
2023/01/15 01:53:38;;;;;;;2.08;0.47;;;8.70;99.90;;;8.69;100.00;99551.28;5143689;28;20093;-64
2023/01/15 01:56:11;;;;;;;0.55;0.45;;;8.70;99.90;;;8.68;100.00;99553.00;5145174;28;20043;-64
2023/01/15 01:58:49;;;;;;;0.45;0.32;;;8.70;99.90;;;8.67;100.00;99537.34;5159891;28;20523;-64
2023/01/15 02:01:24;;;;;;;1.65;0.35;;;8.70;99.90;;;8.66;100.00;99535.59;5143657;28;20373;-64
2023/01/15 02:03:58;;;;;;;0.85;0.45;;;8.70;99.90;;;8.65;100.00;99533.84;5145009;28;20537;-64
2023/01/15 02:06:31;;;;;;;0.30;0.30;;;8.70;99.90;;;8.65;100.00;99513.06;5143713;28;20467;-64
2023/01/15 02:09:05;;;;;;;0.68;0.35;;;8.70;99.90;;;8.64;100.00;99526.91;5143712;28;20050;-64
2023/01/15 02:11:39;;;;;;;0.60;0.28;;;8.70;99.90;;;8.62;100.00;99513.00;5145069;28;20055;-64
2023/01/15 02:14:20;;;;;;;0.52;0.38;;;8.70;99.90;;;8.61;100.00;99521.66;5144732;28;20086;-64
2023/01/15 02:17:02;;;;;;;0.22;0.22;;;8.70;99.90;;;8.60;100.00;99535.47;5143768;28;20046;-64
2023/01/15 02:19:47;;;;;;;1.08;0.30;;;8.70;99.90;;;8.59;100.00;99525.91;5143715;28;20480;-64
2023/01/15 02:22:33;;;;;;;0.95;0.40;;;8.60;99.90;;;8.59;100.00;99528.50;5143568;28;20109;-64
2023/01/15 02:25:14;;;;;;;0.20;0.20;;;8.60;99.90;;;8.58;100.00;99524.16;5143354;28;20589;-64
2023/01/15 02:27:56;;;;;;;0.52;0.40;;;8.60;99.90;;;8.59;100.00;99533.72;5143331;28;20054;-64
2023/01/15 02:30:34;;;;;;;1.10;0.50;;;8.60;99.90;;;8.57;100.00;99527.63;5143350;28;20050;-64
2023/01/15 02:33:12;;;;;;;1.98;0.43;;;8.60;99.90;;;8.56;100.00;99538.84;5143227;28;20055;-64
2023/01/15 02:35:48;;;;;;;1.60;0.38;;;8.60;99.90;;;8.55;100.00;99526.72;5142935;28;20043;-65
2023/01/15 02:38:24;;;;;;;0.88;0.22;;;8.60;99.90;;;8.55;100.00;99516.31;5143220;28;20500;-65
2023/01/15 02:41:02;;;;;;;0.38;0.32;;;8.60;99.90;;;8.51;100.00;99522.28;5143086;28;20534;-64
2023/01/15 02:43:39;;;;;;;0.30;0.30;;;8.60;99.90;;;8.48;100.00;99530.88;5143471;28;20063;-64
2023/01/15 02:46:14;;;;;;;0.93;0.38;;;8.60;99.90;;;8.46;100.00;99522.16;5142874;28;20047;-64
2023/01/15 02:48:53;;;;;;;0.30;0.30;;;8.50;99.90;;;8.46;100.00;99529.06;5143056;28;20062;-64
2023/01/15 02:51:34;;;;;;;1.20;0.20;;;8.50;99.90;;;8.41;100.00;99513.38;5143178;28;20133;-64
2023/01/15 02:54:13;;;;;;;1.08;0.25;;;8.50;99.90;;;8.40;100.00;99528.09;5143061;28;20051;-64
2023/01/15 02:56:49;;;;;;;0.30;0.30;;;8.50;99.90;;;8.39;100.00;99531.53;5143014;28;20046;-64
2023/01/15 02:59:30;;;;;;;0.35;0.35;;;8.50;99.90;;;8.39;100.00;99528.94;5143134;28;20138;-64
2023/01/15 03:02:08;;;;;;;0.70;0.22;;;8.50;99.90;;;8.38;100.00;99524.59;5158889;28;20141;-64
2023/01/15 03:04:46;;;;;;;0.22;0.22;;;8.40;99.90;;;8.38;100.00;99534.97;5143091;28;20059;-64
2023/01/15 03:07:23;;;;;;;0.35;0.32;;;8.40;99.90;;;8.37;100.00;99522.84;5142233;28;20051;-64
2023/01/15 03:09:59;;;;;;;0.47;0.38;;;8.50;99.90;;;8.36;100.00;99518.50;5142740;28;20133;-64
2023/01/15 03:18:43;;;;;;;0.30;0.22;;;8.40;99.90;;;8.34;100.00;99527.91;5122871;28;20055;-64
2023/01/15 03:21:22;;;;;;;0.30;0.30;;;8.40;99.90;;;8.34;100.00;99527.91;5142482;28;20149;-64
2023/01/15 03:24:04;;;;;;;0.30;0.30;;;8.40;99.90;;;8.35;100.00;99524.53;5142849;28;20583;-64
2023/01/15 03:26:37;;;;;;;0.22;0.22;;;8.40;99.90;;;8.34;100.00;99524.44;5142350;28;20109;-64
2023/01/15 03:29:11;;;;;;;0.13;0.13;;;8.40;99.90;;;8.34;100.00;99522.72;5142353;28;20078;-63
2023/01/15 03:31:45;;;;;;;0.63;0.20;;;8.40;99.90;;;8.32;100.00;99514.03;5142375;28;20049;-64
2023/01/15 03:34:18;;;;;;;1.70;0.28;;;8.40;99.90;;;8.32;100.00;99524.41;5142304;28;20054;-64
2023/01/15 03:36:51;;;;;;;0.50;0.30;;;8.40;99.90;;;8.32;100.00;99534.78;5142009;28;20047;-64
2023/01/15 03:39:24;;;;;;;0.43;0.43;;;8.40;99.90;;;8.31;100.00;99525.25;5142171;28;20174;-64
2023/01/15 03:42:15;;;;;;;1.20;0.30;;;8.40;99.90;;;8.30;100.00;99530.41;5142194;28;20202;-64
2023/01/15 03:44:57;;;;;;;;;;;8.40;99.90;;;8.29;100.00;99524.34;5142784;28;20070;-64
2023/01/15 03:47:52;;;;;;;1.17;0.77;;;8.40;99.90;;;8.31;100.00;99507.09;5143471;28;19926;-64
2023/01/15 03:50:32;;;;;;;0.43;0.38;;;8.40;99.90;;;8.30;100.00;99494.06;5158633;28;20141;-64
2023/01/15 03:53:11;;;;;;;0.85;0.22;;;8.40;99.90;;;8.30;100.00;99484.56;5142168;28;20053;-64
2023/01/15 03:55:59;;;;;;;1.63;0.35;;;8.40;99.90;;;8.30;100.00;99481.97;5142341;28;20043;-64
2023/01/15 03:58:38;;;;;;;;;;;8.40;99.90;;;8.30;100.00;99492.34;5141273;28;20447;-64
2023/01/15 04:01:18;;;;;;;1.65;0.30;;;8.40;99.90;;;8.31;100.00;99485.44;5141870;28;20364;-64
2023/01/15 04:03:56;;;;;;;0.25;0.22;;;8.40;99.90;;;8.29;100.00;99472.44;5142395;28;20049;-64
2023/01/15 04:06:34;;;;;;;0.65;0.32;;;8.40;99.90;;;8.30;100.00;99484.56;5142303;28;20057;-64
2023/01/15 04:09:11;;;;;;;1.60;0.32;;;8.40;99.90;;;8.30;100.00;99481.97;5142568;28;20074;-64
2023/01/15 04:11:45;;;;;;;0.93;0.30;;;8.40;99.90;;;8.28;100.00;99482.75;5142173;28;20455;-64
2023/01/15 04:14:18;;;;;;;0.95;0.30;;;8.40;99.90;;;8.27;100.00;99476.69;5142081;28;20078;-64
2023/01/15 04:16:57;;;;;;;1.27;0.30;;;8.40;99.90;;;8.27;100.00;99471.50;5143468;28;20051;-64
2023/01/15 04:19:31;;;;;;;0.65;0.50;;;8.40;99.90;;;8.26;100.00;99487.91;5142067;28;20483;-64
2023/01/15 04:22:07;;;;;;;2.25;0.35;;;8.40;99.90;;;8.26;100.00;99481.84;5143465;28;20058;-64
2023/01/15 04:24:40;;;;;;;0.82;0.50;;;8.40;99.90;;;8.28;100.00;99472.38;5143944;28;20051;-64
2023/01/15 04:27:12;;;;;;;1.63;0.43;;;8.30;99.90;;;8.28;100.00;99475.88;5147097;28;20051;-64
2023/01/15 04:29:44;;;;;;;1.02;0.22;;;8.40;99.90;;;8.26;100.00;99472.34;5147096;28;20050;-64
2023/01/15 04:32:17;;;;;;;1.10;0.40;;;8.30;99.90;;;8.27;100.00;99478.41;5146795;28;20059;-64
2023/01/15 04:34:50;;;;;;;0.95;0.32;;;8.40;99.90;;;8.23;100.00;99477.47;5146997;28;20061;-64
2023/01/15 04:37:22;;;;;;;2.40;0.43;;;8.30;99.90;;;8.23;100.00;99477.47;5146672;28;20068;-64
2023/01/15 04:39:54;;;;;;;2.83;0.43;;;8.30;99.90;;;8.22;100.00;99485.25;5146461;28;20117;-64
2023/01/15 04:45:17;;;;;;;2.50;0.80;;;8.30;99.90;;;8.20;100.00;99500.75;5146808;28;20055;-64
2023/01/15 04:47:50;;;;;;;1.42;0.73;;;8.30;99.90;;;8.18;100.00;99491.19;5146637;28;20054;-64
2023/01/15 04:50:24;;;;;;;1.67;0.40;;;8.30;99.90;;;8.19;100.00;99505.91;5145162;28;20546;-64
2023/01/15 04:52:57;;;;;;;0.77;0.45;;;8.30;99.90;;;8.16;100.00;99493.75;5146459;28;20050;-64
2023/01/15 04:55:30;;;;;;;1.45;0.60;;;8.20;99.90;;;8.15;100.00;99486.81;5146309;28;20051;-64
2023/01/15 04:58:02;;;;;;;1.27;0.50;;;8.30;99.90;;;8.13;100.00;99491.06;5146627;28;20124;-64
2023/01/15 05:00:34;;;;;;;0.32;0.32;;;8.30;99.90;;;8.14;100.00;99500.59;5146360;28;20397;-64
2023/01/15 05:03:07;;;;;;;1.17;0.40;;;8.30;99.90;;;8.11;100.00;99497.94;5146630;28;20051;-65
2023/01/15 05:05:42;;;;;;;2.60;0.38;;;8.20;99.90;;;8.11;100.00;99493.63;5146642;28;20537;-64
2023/01/15 05:08:14;;;;;;;0.50;0.47;;;8.20;99.90;;;8.13;100.00;99498.84;5145153;28;20058;-64
2023/01/15 05:10:46;;;;;;;1.10;0.40;;;8.20;99.90;;;8.11;100.00;99492.75;5146156;28;20051;-64
2023/01/15 05:13:18;;;;;;;0.75;0.40;;;8.20;99.90;;;8.09;100.00;99502.25;5146231;28;20125;-64
2023/01/15 05:15:50;;;;;;;0.85;0.30;;;8.20;99.90;;;8.09;100.00;99502.25;5146191;28;20035;-64
2023/01/15 05:18:22;;;;;;;2.03;0.52;;;8.20;99.90;;;8.09;100.00;99495.31;5146296;28;20133;-64
2023/01/15 05:20:55;;;;;;;1.75;0.32;;;8.20;99.90;;;8.08;100.00;99498.75;5145734;28;20035;-64
2023/01/15 05:23:27;;;;;;;0.80;0.43;;;8.20;99.90;;;8.09;100.00;99494.44;5145909;28;20055;-64
2023/01/15 05:26:05;;;;;;;1.13;0.30;;;8.20;99.90;;;8.10;100.00;99501.41;5146003;28;20047;-66
2023/01/15 05:28:37;;;;;;;1.75;0.25;;;8.20;99.90;;;8.09;100.00;99492.72;5146062;28;20050;-64
2023/01/15 05:31:11;;;;;;;1.20;0.43;;;8.20;99.90;;;8.09;100.00;99492.72;5145527;28;20058;-64
2023/01/15 05:33:47;;;;;;;1.08;0.32;;;8.20;99.90;;;8.09;100.00;99499.66;5145937;28;20123;-64
2023/01/15 05:36:23;;;;;;;0.98;0.32;;;8.20;99.90;;;8.08;100.00;99505.66;5145209;28;20046;-64
2023/01/15 05:38:58;;;;;;;1.05;0.30;;;8.20;99.90;;;8.04;100.00;99496.06;5145560;28;20454;-64
2023/01/15 05:41:49;;;;;;;;;;;8.20;99.90;;;8.02;100.00;99497.72;5146080;28;20452;-64
2023/01/15 05:44:23;;;;;;;2.70;0.43;;;8.10;99.90;;;8.02;100.00;99508.09;5144325;28;20402;-65
2023/01/15 05:47:01;;;;;;;1.83;0.43;;;8.10;99.90;;;8.00;100.00;99507.19;5144108;28;20050;-68
2023/01/15 05:49:34;;;;;;;2.15;0.30;;;8.10;99.90;;;7.96;100.00;99507.97;5144632;28;20042;-68
2023/01/15 05:52:08;;;;;;;1.33;0.70;;;8.10;99.90;;;7.96;100.00;99497.59;5145822;28;20641;-68
2023/01/15 05:54:40;;;;;;;2.92;0.57;;;8.10;99.90;;;7.92;100.00;99513.91;5145374;28;20097;-68
2023/01/15 05:57:15;;;;;;;0.80;0.32;;;8.00;99.90;;;7.91;100.00;99509.56;5144987;28;20530;-68
2023/01/15 05:59:49;;;;;;;1.83;0.40;;;8.10;99.90;;;7.87;100.00;99517.25;5144021;28;20058;-68
2023/01/15 06:02:21;;;;;;;0.57;0.25;;;8.00;99.90;;;7.85;100.00;99526.72;5144083;28;20058;-68
2023/01/15 06:04:54;;;;;;;1.23;0.40;;;8.00;99.90;;;7.83;100.00;99517.16;5145545;28;20504;-68
2023/01/15 06:07:27;;;;;;;0.75;0.30;;;8.00;99.90;;;7.80;100.00;99528.31;5145118;28;20034;-68
2023/01/15 06:09:59;;;;;;;0.68;0.57;;;8.00;99.90;;;7.78;100.00;99529.13;5145236;28;20043;-68
2023/01/15 06:12:33;;;;;;;1.23;0.30;;;7.90;99.90;;;7.76;100.00;99534.28;5145084;28;20051;-68
2023/01/15 06:15:08;;;;;;;2.42;0.55;;;7.90;99.90;;;7.80;100.00;99538.69;5145205;28;20047;-68
2023/01/15 06:17:40;;;;;;;2.15;0.80;;;7.90;99.90;;;7.77;100.00;99533.44;5144824;28;20051;-68
2023/01/15 06:20:13;;;;;;;1.67;0.43;;;7.90;99.90;;;7.77;100.00;99533.44;5144721;28;20047;-68
2023/01/15 06:22:49;;;;;;;1.80;0.45;;;7.90;99.90;;;7.73;100.00;99521.22;5144620;28;20528;-68
2023/01/15 06:25:22;;;;;;;2.60;0.50;;;7.90;99.90;;;7.69;100.00;99519.38;5144634;28;20113;-68
2023/01/15 06:27:54;;;;;;;3.80;0.60;;;7.90;99.90;;;7.66;100.00;99519.31;5144322;28;20484;-68
2023/01/15 06:30:26;;;;;;;1.42;0.50;;;7.80;99.90;;;7.65;100.00;99529.66;5143465;28;20050;-68
2023/01/15 06:32:58;;;;;;;1.25;0.40;;;7.80;99.90;;;7.61;100.00;99537.34;5143186;28;20050;-68
2023/01/15 06:35:31;;;;;;;2.85;0.32;;;7.80;99.90;;;7.61;100.00;99536.47;5144699;28;20053;-68
2023/01/15 06:38:05;;;;;;;1.20;0.32;;;7.80;99.90;;;7.61;100.00;99542.53;5144019;28;20045;-68
2023/01/15 06:40:37;;;;;;;2.67;0.40;;;7.80;99.90;;;7.62;100.00;99543.41;5144611;28;20046;-68
2023/01/15 06:48:50;;;;;;;0.60;0.30;;;7.70;99.90;;;7.55;100.00;99559.63;5143189;28;20524;-68
2023/01/15 06:51:23;;;;;;;0.32;0.30;;;7.70;99.90;;;7.53;100.00;99561.31;5144215;28;20054;-68
2023/01/15 06:53:57;;;;;;;0.28;0.28;;;7.70;99.90;;;7.51;100.00;99560.41;5142721;28;20078;-68
2023/01/15 06:56:29;;;;;;;0.38;0.38;;;7.70;99.90;;;7.49;100.00;99552.56;5144278;28;20042;-68
2023/01/15 06:59:02;;;;;;;2.08;0.30;;;7.70;99.90;;;7.47;100.00;99553.38;5144011;28;20046;-68
2023/01/15 07:01:34;;;;;;;3.33;0.43;;;7.60;99.90;;;7.46;100.00;99554.22;5144049;28;20050;-68
2023/01/15 07:04:06;;;;;;;0.63;0.22;;;7.60;99.90;;;7.46;100.00;99556.81;5143617;28;20050;-51
2023/01/15 07:06:39;;;;;;;1.63;0.30;;;7.60;99.90;;;7.47;100.00;99548.19;5143412;28;20050;-52
2023/01/15 07:09:13;;;;;;;0.28;0.22;;;7.60;99.90;;;7.44;100.00;99574.03;5143208;28;20078;-52
2023/01/15 07:11:54;;;;;;;0.30;0.30;;;7.60;99.90;;;7.39;100.00;99576.50;5143860;28;20041;-51
2023/01/15 07:14:27;;;;;;;0.20;0.20;;;7.60;99.90;;;7.37;100.00;99575.59;5143668;28;20053;-50
2023/01/15 07:17:00;;;;;;;0.20;0.20;;;7.60;99.90;;;7.37;100.00;99577.25;5143116;28;20066;-51
2023/01/15 07:19:32;;;;;;;0.25;0.22;;;7.50;99.90;;;7.37;100.00;99566.91;5142890;28;20058;-51
2023/01/15 07:22:04;;;;;;;0.32;0.22;;;7.50;99.90;;;7.39;100.00;99575.63;5143410;28;20076;-51
2023/01/15 07:24:37;;;;;;;0.80;0.25;;;7.50;99.90;;;7.39;100.00;99573.91;5143640;28;20051;-51
2023/01/15 07:27:09;;;;;;;0.28;0.20;;;7.50;99.90;;;7.39;100.00;99578.22;5143323;28;20556;-50
2023/01/15 07:29:41;;;;;;;1.45;0.60;;;7.50;99.90;;;7.38;100.00;99587.69;5142707;28;20543;-50
2023/01/15 07:32:14;;;;;;;0.85;0.30;;;7.50;99.90;;;7.39;100.00;99596.34;5143343;28;20406;-50
2023/01/15 07:34:46;;;;;;;0.38;0.30;;;7.50;99.90;;;7.36;100.00;99607.50;5143188;28;20081;-51
2023/01/15 07:37:18;;;;;;;0.35;0.22;;;7.50;99.90;;;7.34;100.00;99596.22;5143179;28;20047;-51
2023/01/15 07:39:51;;;;;;;1.85;0.70;;;7.50;99.90;;;7.35;100.00;99609.22;5142457;28;20134;-51
2023/01/15 07:50:58;;;;;;;0.20;0.17;;;7.50;99.90;;;7.37;100.00;99614.47;5142834;28;20189;-50
2023/01/15 07:53:30;;;;;;;0.40;0.25;;;7.50;99.90;;;7.35;100.00;99617.00;5142437;28;20050;-51
2023/01/15 07:56:05;;;;;;;0.30;0.22;;;7.50;99.90;;;7.34;100.00;99617.84;5143084;28;20043;-50
2023/01/15 07:58:37;;;;;;;0.70;0.20;;;7.50;99.90;;;7.34;100.00;99619.56;5142725;28;20531;-51
2023/01/15 08:01:09;;;;;;;0.22;0.22;;;7.50;99.90;;;7.35;100.00;99622.19;5142159;28;20054;-50
2023/01/15 08:03:41;;;;;;;0.20;0.20;;;7.50;99.90;;;7.37;100.00;99621.34;5142757;28;20051;-52
2023/01/15 08:06:13;;;;;;;0.20;0.20;;;7.50;99.90;;;7.38;100.00;99621.41;5142840;28;20046;-51
2023/01/15 08:08:45;;;;;;;0.20;0.20;;;7.50;99.90;;;7.39;100.00;99645.63;5142747;28;20047;-53
2023/01/15 08:16:59;;;;;;;0.50;0.20;;;7.50;99.90;;;7.38;100.00;99664.59;5142678;28;20562;-51
2023/01/15 08:19:31;;;;;;;0.38;0.38;;;7.50;99.90;;;7.39;100.00;99674.13;5141847;28;20062;-53
2023/01/15 08:22:03;;;;;;;0.20;0.20;;;7.50;99.90;;;7.37;100.00;99688.75;5141906;28;20066;-52
2023/01/15 08:24:35;;;;;;;0.82;0.22;;;7.60;99.90;;;7.36;100.00;99706.00;5142905;28;20058;-52
2023/01/15 08:27:08;;;;;;;0.15;0.15;;;7.50;99.90;;;7.33;100.00;99706.81;5142957;28;20492;-54
2023/01/15 08:29:41;;;;;;;2.03;0.68;;;7.50;99.90;;;7.31;100.00;99731.81;5142604;28;20121;-57
2023/01/15 08:32:13;;;;;;;1.00;0.50;;;7.50;99.90;;;7.17;100.00;99721.84;5141714;28;20460;-59
2023/01/15 08:34:45;;;;;;;0.47;0.35;;;7.30;99.90;;;6.89;100.00;99718.38;5289427;23;20042;-58
2023/01/15 08:37:17;;;;;;;1.00;0.50;;;7.10;99.90;;;7.13;100.00;99707.91;5182259;28;20328;-59
2023/01/15 08:39:49;;;;;;;0.65;0.43;;;7.40;99.90;;;7.08;100.00;99704.28;5163189;28;20121;-59
2023/01/15 08:42:23;;;;;;;1.92;0.63;;;7.40;99.90;;;7.01;100.00;99712.72;5162725;28;20046;-59
2023/01/15 08:44:55;;;;;;;0.85;0.63;;;7.30;99.90;;;6.87;100.00;99708.81;5162828;28;20438;-59
2023/01/15 08:47:27;;;;;;;0.30;0.20;;;7.10;99.90;;;6.77;100.00;99712.78;5162621;28;20050;-59
2023/01/15 08:49:59;;;;;;;0.20;0.20;;;7.00;99.90;;;6.64;100.00;99714.09;5162823;28;20522;-60
2023/01/15 08:52:31;;;;;;;0.32;0.32;;;6.90;99.90;;;6.58;100.00;99695.75;5162850;28;20061;-59
2023/01/15 08:55:04;;;;;;;0.70;0.20;;;6.80;99.90;;;6.59;100.00;99688.91;5162780;28;20046;-58
2023/01/15 08:57:37;;;;;;;0.20;0.20;;;6.80;99.90;;;6.59;100.00;99697.56;5162746;28;20039;-59
2023/01/15 09:00:11;;;;;;;0.20;0.20;;;6.80;99.90;;;6.59;100.00;99697.56;5162939;28;20050;-59
2023/01/15 09:02:43;;;;;;;1.38;0.30;;;6.80;99.90;;;6.82;100.00;99697.41;5162867;28;20046;-60
2023/01/15 09:05:16;;;;;;;0.32;0.22;;;7.00;99.90;;;6.82;100.00;99694.81;5162925;28;20495;-59
2023/01/15 09:07:48;;;;;;;0.47;0.43;;;7.00;99.90;;;6.81;100.00;99699.13;5162832;28;20086;-61
2023/01/15 09:10:20;;;;;;;0.75;0.20;;;7.00;99.90;;;6.79;100.00;99698.19;5162558;28;20438;-61
2023/01/15 09:12:53;;;;;;;0.50;0.22;;;7.00;99.90;;;6.79;100.00;99705.97;5164830;28;20050;-59
2023/01/15 09:15:25;;;;;;;0.40;0.40;;;6.90;99.90;;;6.80;100.00;99710.31;5181151;28;20050;-60
2023/01/15 09:17:59;;;;;;;2.17;0.70;;;6.90;99.90;;;6.79;100.00;99699.06;5166235;28;20042;-62
2023/01/15 09:20:31;;;;;;;0.40;0.40;;;6.90;99.90;;;6.80;100.00;99700.84;5166625;28;20253;-60
2023/01/15 09:23:03;;;;;;;1.33;0.40;;;6.90;99.90;;;6.83;100.00;99701.75;5166308;28;20042;-60
2023/01/15 09:25:35;;;;;;;2.95;0.47;;;7.00;99.90;;;6.86;100.00;99696.69;5166153;28;20133;-61
2023/01/15 09:28:09;;;;;;;2.03;0.55;;;7.00;99.90;;;6.86;100.00;99686.31;5166068;28;20053;-60
2023/01/15 09:30:41;;;;;;;4.53;0.70;;;7.00;99.90;;;6.87;100.00;99686.38;5166360;28;20042;-61
2023/01/15 09:33:13;;;;;;;1.40;0.52;;;7.00;99.90;;;6.90;100.00;99683.84;5166177;28;20419;-61
2023/01/15 09:35:46;;;;;;;0.70;0.60;;;7.00;99.90;;;6.93;100.00;99691.75;5166323;28;20042;-60
2023/01/15 09:38:20;;;;;;;0.50;0.43;;;7.00;99.90;;;6.98;100.00;99681.53;5166049;28;20048;-60
2023/01/15 09:40:56;;;;;;;0.60;0.52;;;7.10;99.90;;;7.01;100.00;99686.78;5166429;28;20054;-62
2023/01/15 09:43:40;;;;;;;1.55;0.63;;;7.10;99.90;;;7.04;100.00;99676.50;5166608;28;20046;-60
2023/01/15 09:46:19;;;;;;;2.40;0.43;;;7.20;99.90;;;7.06;100.00;99680.06;5166645;28;20503;-59
2023/01/15 09:49:00;;;;;;;1.17;0.50;;;7.20;99.90;;;7.05;100.00;99684.34;5166425;28;20045;-61
2023/01/15 09:51:36;;;;;;;;;;;7.20;99.90;;;7.04;100.00;99682.59;5167083;28;20050;-61
2023/01/15 09:54:22;;;;;;;2.20;0.65;;;7.20;99.90;;;7.05;100.00;99681.78;5166693;28;19921;-62
2023/01/15 09:56:55;;;;;;;1.50;0.50;;;7.20;99.90;;;7.08;100.00;99678.38;5167067;28;20039;-61
2023/01/15 09:59:34;;;;;;;1.20;0.50;;;7.20;99.90;;;7.18;100.00;99690.81;5166535;28;20046;-61
2023/01/15 10:02:21;;;;;;;0.75;0.40;;;7.30;99.90;;;7.34;100.00;99681.75;5167077;28;20046;-61
2023/01/15 10:04:58;;;;;;;4.70;0.52;;;7.40;99.90;;;7.55;100.00;99692.75;5166347;28;20054;-61
2023/01/15 10:07:37;;;;;;;0.50;0.43;;;7.60;99.90;;;7.70;100.00;99687.16;5166416;28;20042;-61
2023/01/15 10:10:14;;;;;;;1.70;0.57;;;7.70;99.90;;;7.79;100.00;99695.19;5166407;28;20132;-61
2023/01/15 10:12:50;;;;;;;1.80;0.73;;;7.80;99.90;;;7.87;100.00;99685.91;5166445;28;20042;-61
2023/01/15 10:15:36;;;;;;;2.50;0.52;;;7.90;99.90;;;7.95;100.00;99690.41;5165464;28;20043;-62
2023/01/15 10:18:16;;;;;;;0.45;0.43;;;8.00;99.90;;;8.01;100.00;99693.19;5160567;28;20043;-62
2023/01/15 10:21:24;;;;;;;1.27;0.43;;;8.00;99.90;;;8.21;100.00;99686.81;5162078;28;20042;-64
2023/01/15 10:24:05;;;;;;;0.45;0.43;;;8.20;99.90;;;8.40;100.00;99694.28;5160953;28;20058;-65
2023/01/15 10:26:42;;;;;;;0.73;0.70;;;8.40;99.90;;;8.58;100.00;99713.78;5162229;28;20053;-64
2023/01/15 10:29:23;;;;;;;1.33;0.65;;;8.50;99.90;;;8.78;100.00;99709.09;5159943;28;20081;-63
2023/01/15 10:32:03;;;;;;;2.83;0.65;;;8.70;99.90;;;8.88;100.00;99704.16;5162592;28;20129;-65
2023/01/15 10:35:21;;;;;;;4.53;0.80;;;8.80;99.90;;;9.04;100.00;99710.59;5162574;28;20054;-64
2023/01/15 10:38:01;;;;;;;4.30;0.70;;;8.90;99.90;;;9.18;100.00;99719.59;5164041;28;20137;-64
2023/01/15 10:41:06;;;;;;;2.10;0.60;;;9.10;99.90;;;9.30;100.00;99723.31;5164199;28;20503;-65
2023/01/15 10:43:48;;;;;;;1.55;0.52;;;9.20;99.90;;;9.40;100.00;99715.78;5158171;28;20601;-65
2023/01/15 10:46:26;;;;;;;3.40;0.90;;;9.30;99.90;;;9.54;100.00;99717.78;5164159;28;20057;-64
2023/01/15 10:49:05;;;;;;;1.65;0.43;;;9.40;99.90;;;9.61;100.00;99727.50;5163920;28;20126;-66
2023/01/15 10:51:42;;;;;;;2.53;0.65;;;9.50;99.90;;;9.69;100.00;99724.19;5164101;28;20050;-65
2023/01/15 10:54:24;;;;;;;2.25;0.70;;;9.60;99.90;;;9.82;97.96;99725.34;5163653;28;20499;-65
2023/01/15 10:57:10;;;;;;;0.77;0.52;;;9.70;99.90;;;9.87;95.91;99722.84;5164066;28;20489;-64
2023/01/15 10:59:49;;;;;;;4.13;0.82;;;9.80;99.90;;;9.91;96.60;99725.53;5163659;28;20092;-65
2023/01/15 11:02:28;;;;;;;0.80;0.52;;;9.80;99.90;;;9.97;96.83;99728.22;5162896;28;20046;-65
2023/01/15 11:05:02;;;;;;;1.67;0.50;;;9.90;99.90;;;10.03;96.77;99730.97;5164066;28;20562;-63
2023/01/15 11:07:39;;;;;;;2.90;0.50;;;9.90;99.90;;;10.17;95.90;99722.53;5162621;28;20058;-64
2023/01/15 11:10:15;;;;;;;2.92;0.77;;;10.00;99.90;;;10.22;93.04;99724.38;5163533;28;20050;-66
2023/01/15 11:21:33;;;;;;;2.33;0.50;;;10.30;99.90;;;10.51;90.09;99739.75;5163718;28;20065;-65
2023/01/15 11:24:16;;;;;;;2.38;0.50;;;10.40;99.90;;;10.57;90.09;99725.09;5163837;28;20671;-65
2023/01/15 11:26:51;;;;;;;1.27;0.50;;;10.40;99.90;;;10.61;90.56;99733.81;5162863;28;20042;-65
2023/01/15 11:29:32;;;;;;;1.73;0.47;;;10.50;99.90;;;10.71;89.32;99738.38;5161024;28;20132;-65
2023/01/15 11:32:19;;;;;;;1.30;0.60;;;10.50;99.90;;;10.70;87.63;99741.81;5161473;28;20465;-66
2023/01/15 11:34:55;;;;;;;0.60;0.60;;;10.60;99.90;;;10.75;87.56;99739.28;5159744;28;20068;-65
2023/01/15 11:37:31;;;;;;;1.02;0.50;;;10.60;99.90;;;10.81;87.94;99740.25;5157990;28;20046;-64
2023/01/15 11:40:06;;;;;;;1.65;0.38;;;10.70;99.90;;;10.94;88.27;99740.47;5162792;28;20470;-64
2023/01/15 11:51:16;;;;;;;1.35;0.45;;;10.70;99.90;;;10.76;86.50;99728.03;5156693;28;20062;-65
2023/01/15 11:53:54;;;;;;;4.45;0.57;;;10.60;99.90;;;10.80;85.76;99719.38;5161115;28;20034;-64