Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:56;;;;;;;16.30;8.30;;;;;;;10.04;64.58;100235.19;5009753;28;20109;-84
2021/01/20 00:03:24;;;;;;;15.65;8.00;;;;;;;10.16;64.29;100225.16;5012083;28;20037;-84
2021/01/20 00:05:50;;;;;;;15.95;7.78;;;;;;;10.13;64.40;100228.75;5009766;28;20022;-84
2021/01/20 00:08:17;;;;;;;16.42;8.43;;;;;;;10.10;64.33;100238.56;5010193;28;20037;-84
2021/01/20 00:10:43;;;;;;;14.98;7.85;;;;;;;10.29;63.50;100215.94;5010965;28;20026;-84
2021/01/20 00:13:10;;;;;;;16.63;8.55;;;;;;;9.99;64.56;100220.31;5011509;28;20034;-85
2021/01/20 00:15:36;;;;;;;14.30;7.78;;;;;;;9.91;64.46;100217.88;5012311;28;20026;-84
2021/01/20 00:18:04;;;;;;;16.33;8.43;;;;;;;10.06;64.37;100215.75;5008993;28;20026;-86
2021/01/20 00:20:31;;;;;;;12.68;7.75;;;;;;;10.02;64.22;100207.88;5006058;28;20030;-85
2021/01/20 00:22:58;;;;;;;22.15;8.18;;;;;;;9.95;64.07;100219.53;5011774;28;20500;-85
2021/01/20 00:25:24;;;;;;;13.13;7.78;;;;;;;10.04;64.05;100208.72;5011234;28;20041;-85
2021/01/20 00:27:51;;;;;;;16.63;8.23;;;;;;;10.07;63.94;100206.88;5011445;28;20022;-85
2021/01/20 00:30:18;;;;;;;17.85;8.85;;;;;;;10.15;63.43;100205.72;5009784;28;20026;-85
2021/01/20 00:32:48;;;;;;;19.73;8.52;;;;;;;10.11;63.95;100197.94;5009989;28;20374;-85
2021/01/20 00:35:21;;;;;;;14.18;8.60;;;;;;;10.12;63.79;100212.88;5007346;28;20041;-84
2021/01/20 00:37:49;;;;;;;14.77;9.07;;;;;;;9.96;64.05;100205.41;5011211;28;20477;-84
2021/01/20 00:40:16;;;;;;;12.60;7.15;;;;;;;9.84;64.11;100185.44;5008507;28;20476;-84
2021/01/20 00:42:43;;;;;;;16.05;9.68;;;;;;;9.94;64.03;100190.47;5009382;28;20108;-85
2021/01/20 00:45:10;;;;;;;18.13;9.25;;;;;;;9.91;64.01;100186.13;5012712;28;20493;-84
2021/01/20 00:47:37;;;;;;;13.18;8.32;;;;;;;9.92;63.80;100172.00;5010854;28;20026;-84
2021/01/20 00:50:05;;;;;;;13.27;8.48;;;;;;;9.96;64.20;100176.28;5010861;28;20026;-84
2021/01/20 00:52:32;;;;;;;16.83;9.35;;;;;;;9.74;64.56;100169.84;5007736;28;20056;-84
2021/01/20 00:54:58;;;;;;;16.23;9.15;;;;;;;10.04;63.31;100178.72;5010329;28;20116;-85
2021/01/20 00:57:25;;;;;;;10.57;8.13;;;;;;;9.73;64.16;100174.25;5010688;28;20111;-84
2021/01/20 00:59:51;;;;;;;12.23;8.15;;;;;;;9.83;63.85;100175.78;5010387;28;20014;-84
2021/01/20 01:02:18;;;;;;;14.40;9.40;;;;;;;10.01;63.92;100173.50;5009293;28;20041;-84
2021/01/20 01:04:44;;;;;;;12.30;8.65;;;;;;;9.97;63.69;100164.78;5009164;28;20080;-84
2021/01/20 01:07:11;;;;;;;15.63;8.93;;;;;;;9.82;64.41;100159.91;5006777;28;20511;-84
2021/01/20 01:09:37;;;;;;;16.42;9.13;;;;;;;9.79;64.41;100154.72;5012106;28;20749;-84
2021/01/20 01:12:04;;;;;;;12.43;8.90;;;;;;;10.05;63.83;100161.91;5010616;28;20068;-85
2021/01/20 01:17:05;;;;;;;15.43;8.75;;;;;;;9.85;64.41;100155.41;5010646;28;20042;-77
2021/01/20 01:19:31;;;;;;;13.30;8.40;;;;;;;9.80;64.44;100161.75;5012787;28;20018;-78
2021/01/20 01:21:59;;;;;;;11.32;7.93;;;;;;;10.12;63.97;100152.91;5012488;28;20052;-79
2021/01/20 01:24:25;;;;;;;15.77;7.95;;;;;;;9.98;64.39;100158.59;5005844;28;20022;-80
2021/01/20 01:26:52;;;;;;;14.18;9.13;;;;;;;9.88;64.71;100167.69;4985124;28;20118;-78
2021/01/20 01:29:18;;;;;;;13.52;8.85;;;;;;;9.99;64.15;100162.09;4988163;28;20041;-78
2021/01/20 01:31:44;;;;;;;14.35;9.48;;;;;;;9.83;64.71;100145.78;4987851;28;20057;-77
2021/01/20 01:34:11;;;;;;;13.13;9.45;;;;;;;9.92;64.59;100142.88;4986743;28;20117;-77
2021/01/20 01:36:38;;;;;;;19.08;9.60;;;;;;;10.11;63.97;100129.13;4984613;28;20478;-79
2021/01/20 01:39:05;;;;;;;14.32;9.23;;;;;;;9.99;64.55;100138.28;4986897;28;20434;-79
2021/01/20 01:41:31;;;;;;;14.55;9.48;;;;;;;10.02;64.35;100131.13;4987877;28;20062;-79
2021/01/20 01:43:58;;;;;;;17.05;9.45;;;;;;;10.01;64.68;100136.47;4987902;28;20038;-79
2021/01/20 01:46:24;;;;;;;16.85;9.20;;;;;;;9.94;64.88;100126.97;4984854;28;20030;-79
2021/01/20 01:48:54;;;;;;;17.55;9.73;;;;;;;10.22;64.20;100124.38;4984725;28;20034;-78
2021/01/20 01:51:24;;;;;;;17.58;11.40;;;;;;;10.01;64.94;100124.09;4987900;28;20081;-80
2021/01/20 01:53:52;;;;;;;19.02;10.45;;;;;;;10.01;65.01;100129.38;4987909;28;20026;-80
2021/01/20 01:56:19;;;;;;;19.15;11.05;;;;;;;10.04;64.93;100118.72;4985707;28;20437;-78
2021/01/20 01:58:50;;;;;;;20.60;10.88;;;;;;;10.03;64.87;100116.09;4984437;28;20485;-79
2021/01/20 02:01:21;;;;;;;17.65;10.60;;;;;;;10.14;64.57;100121.97;4984462;28;20403;-80
2021/01/20 02:03:49;;;;;;;17.77;10.63;;;;;;;10.02;65.12;100115.25;4987719;28;20026;-77
2021/01/20 02:06:16;;;;;;;21.85;11.27;;;;;;;9.94;65.39;100114.59;4987702;28;20061;-80
2021/01/20 02:08:44;;;;;;;18.90;11.02;;;;;;;9.95;65.43;100111.03;4988524;28;20098;-77
2021/01/20 02:14:49;;;;;;;18.75;12.07;;;;;;;10.09;65.52;100112.41;5080404;27;20413;-79
2021/01/20 02:17:23;;;;;;;18.05;12.10;;;;;;;9.98;66.11;100097.72;5040551;28;20472;-78
2021/01/20 02:20:30;;;;;;;20.98;12.45;;;;;;;9.93;66.52;100086.41;5050308;28;20037;-82
2021/01/20 02:22:58;;;;;;;22.88;12.32;;;;;;;9.73;67.20;100096.69;5050333;28;20044;-79
2021/01/20 02:28:19;;;;;;;20.67;12.63;;;;;;;9.93;66.71;100097.00;5118627;27;20355;-79
2021/01/20 02:30:47;;;;;;;22.98;13.77;;;;;;;9.93;66.95;100078.47;5120937;27;20121;-80
2021/01/20 02:33:20;;;;;;;18.73;12.27;;;;;;;10.01;66.77;100091.47;5106971;28;20016;-78
2021/01/20 02:35:54;;;;;;;23.95;13.13;;;;;;;10.11;66.36;100079.69;5117546;28;20028;-79
2021/01/20 02:38:38;;;;;;;19.85;11.70;;;;;;;9.78;67.42;100084.19;5119844;27;20432;-78
2021/01/20 02:41:27;;;;;;;20.92;12.68;;;;;;;9.95;66.73;100066.03;5118193;27;20084;-77
2021/01/20 02:44:10;;;;;;;19.45;13.10;;;;;;;9.79;67.59;100055.03;5117113;28;20024;-77
2021/01/20 02:46:38;;;;;;;20.75;12.98;;;;;;;9.91;66.93;100079.44;5116470;28;20081;-78
2021/01/20 02:49:05;;;;;;;20.42;12.52;;;;;;;10.04;66.80;100052.56;5123378;28;20055;-78
2021/01/20 02:51:46;;;;;;;19.27;12.30;;;;;;;10.14;66.57;100058.44;5124666;27;20388;-78
2021/01/20 02:54:15;;;;;;;20.70;12.13;;;;;;;10.01;66.74;100047.34;5123077;27;20420;-79
2021/01/20 02:56:47;;;;;;;23.02;12.88;;;;;;;10.01;66.56;100033.25;5120991;28;20111;-78
2021/01/20 02:59:14;;;;;;;19.08;12.05;;;;;;;9.99;66.98;100037.72;5106494;28;20449;-78
2021/01/20 03:01:47;;;;;;;19.38;12.02;;;;;;;10.02;67.12;100035.00;5116813;28;20102;-77
2021/01/20 03:04:17;;;;;;;20.45;12.75;;;;;;;10.11;66.72;100033.84;5118430;28;20359;-78
2021/01/20 03:06:46;;;;;;;20.17;12.27;;;;;;;10.02;66.90;100038.50;5110310;27;20028;-78
2021/01/20 03:09:15;;;;;;;18.80;11.88;;;;;;;10.02;66.73;100035.00;5116867;27;20051;-78
2021/01/20 03:11:48;;;;;;;22.92;12.20;;;;;;;10.12;66.45;100041.72;5116570;28;20236;-78
2021/01/20 03:14:18;;;;;;;18.15;10.80;;;;;;;10.06;66.37;100035.75;5118310;27;20055;-86
2021/01/20 03:16:44;;;;;;;20.65;11.93;;;;;;;10.14;66.13;100036.38;5113333;27;20115;-78
2021/01/20 03:19:11;;;;;;;17.85;11.55;;;;;;;10.21;65.97;100029.97;5123620;28;20026;-78
2021/01/20 03:21:38;;;;;;;16.75;10.55;;;;;;;10.03;66.47;100021.69;5124210;27;20030;-79
2021/01/20 03:24:04;;;;;;;19.38;11.60;;;;;;;10.19;65.79;100023.84;5123772;27;20027;-78
2021/01/20 03:26:31;;;;;;;17.48;10.93;;;;;;;10.16;65.97;100027.47;5120237;28;20032;-78
2021/01/20 03:28:58;;;;;;;15.60;10.55;;;;;;;10.33;65.60;100020.75;5121494;27;20497;-78
2021/01/20 03:31:25;;;;;;;19.42;10.85;;;;;;;10.04;66.44;100028.72;5124023;27;20056;-79
2021/01/20 03:33:52;;;;;;;17.55;9.32;;;;;;;10.04;66.43;100023.44;5123596;27;20541;-79
2021/01/20 03:36:18;;;;;;;14.32;9.50;;;;;;;10.22;66.04;100028.19;5121407;27;20039;-78
2021/01/20 03:38:45;;;;;;;16.33;10.90;;;;;;;10.20;66.36;100023.81;5110998;28;20031;-78
2021/01/20 03:41:11;;;;;;;18.00;10.50;;;;;;;10.22;66.27;100021.13;5109677;28;20140;-79
2021/01/20 03:43:37;;;;;;;17.65;10.68;;;;;;;10.27;66.24;100011.25;5109953;28;20043;-79
2021/01/20 03:46:04;;;;;;;16.35;9.90;;;;;;;10.05;67.47;100016.34;5109458;28;20032;-79
2021/01/20 03:48:30;;;;;;;17.33;10.52;;;;;;;10.25;67.35;100021.00;5106409;28;20024;-78
2021/01/20 03:50:57;;;;;;;20.38;10.38;;;;;;;10.01;68.73;100020.00;5107660;28;20038;-78
2021/01/20 03:53:23;;;;;;;17.95;10.85;;;;;;;10.11;68.24;100016.16;5109918;28;20027;-77
2021/01/20 03:55:49;;;;;;;21.42;11.43;;;;;;;9.89;69.16;100013.31;5109704;28;20058;-80
2021/01/20 03:58:16;;;;;;;19.70;11.40;;;;;;;10.09;68.32;100009.19;5107570;28;20032;-78
2021/01/20 04:00:42;;;;;;;19.30;11.90;;;;;;;9.94;68.77;99997.28;5106091;28;20017;-79
2021/01/20 04:03:08;;;;;;;14.82;10.95;;;;;;;9.95;68.90;99993.75;5108912;28;20023;-79
2021/01/20 04:05:35;;;;;;;15.93;11.32;;;;;;;9.86;69.30;99995.75;5097731;28;20029;-78
2021/01/20 04:08:01;;;;;;;15.68;9.98;;;;;;;9.70;69.99;99991.84;5094503;28;20493;-79
2021/01/20 04:10:28;;;;;;;17.38;9.85;;;;;;;9.76;69.42;99988.13;5095643;28;20088;-78
2021/01/20 04:12:54;;;;;;;14.40;9.73;;;;;;;10.06;68.43;100004.00;5104425;27;20060;-79
2021/01/20 04:15:21;;;;;;;17.17;9.90;;;;;;;9.98;68.24;99973.34;5102126;28;20026;-78
2021/01/20 04:17:47;;;;;;;13.88;9.90;;;;;;;9.65;68.82;99969.97;5101993;28;20133;-79
2021/01/20 04:20:13;;;;;;;15.70;9.38;;;;;;;10.02;68.02;99971.47;5103106;28;20028;-81
2021/01/20 04:22:41;;;;;;;15.20;9.85;;;;;;;10.17;67.07;99970.97;5105179;28;20539;-87
2021/01/20 04:25:10;;;;;;;17.98;9.63;;;;;;;10.07;66.97;99964.25;5102164;28;20065;-78
2021/01/20 04:27:36;;;;;;;15.98;8.93;;;;;;;9.96;67.14;99966.38;5101542;28;20518;-78
2021/01/20 04:30:04;;;;;;;14.95;8.65;;;;;;;10.03;66.01;99960.81;5101599;28;20367;-78
2021/01/20 04:32:31;;;;;;;14.85;8.60;;;;;;;10.22;66.02;99962.88;5105128;28;20028;-77
2021/01/20 04:34:57;;;;;;;16.05;9.38;;;;;;;10.17;65.40;99955.09;5104834;28;20035;-77
2021/01/20 04:37:23;;;;;;;15.80;8.77;;;;;;;10.18;65.71;99948.88;5104314;28;20028;-78
2021/01/20 04:39:50;;;;;;;13.55;8.27;;;;;;;10.34;64.88;99957.19;5110150;28;20390;-78
2021/01/20 04:42:16;;;;;;;12.88;8.30;;;;;;;10.10;65.38;99965.94;5098449;28;20407;-78
2021/01/20 04:44:42;;;;;;;13.60;7.97;;;;;;;10.16;65.42;99963.94;5109908;28;20052;-78
2021/01/20 04:47:09;;;;;;;14.50;7.15;;;;;;;10.18;65.20;99955.94;5104188;28;20122;-80
2021/01/20 04:49:37;;;;;;;11.63;8.10;;;;;;;10.31;64.97;99943.19;5101156;28;20036;-79
2021/01/20 04:52:05;;;;;;;13.05;8.02;;;;;;;10.47;64.30;99940.91;5111878;28;20149;-79
2021/01/20 04:54:33;;;;;;;12.63;7.45;;;;;;;10.33;64.48;99939.56;5099136;28;20047;-79
2021/01/20 04:56:59;;;;;;;13.00;7.38;;;;;;;10.54;63.89;99942.41;5107319;28;20028;-79
2021/01/20 04:59:29;;;;;;;11.63;7.80;;;;;;;10.48;64.28;99938.22;5106439;28;20096;-82
2021/01/20 05:01:57;;;;;;;11.90;7.40;;;;;;;10.47;64.16;99923.22;5099110;28;20056;-79
2021/01/20 05:04:23;;;;;;;11.63;7.50;;;;;;;10.60;63.84;99921.00;5111309;28;20115;-81
2021/01/20 05:06:50;;;;;;;10.88;7.07;;;;;;;10.55;64.13;99922.09;5091276;28;20063;-80
2021/01/20 05:09:16;;;;;;;11.70;8.07;;;;;;;10.61;63.91;99912.16;5104571;28;20089;-78
2021/01/20 05:11:45;;;;;;;11.75;7.32;;;;;;;10.65;63.66;99903.19;5094194;28;20489;-78
2021/01/20 05:14:14;;;;;;;13.98;7.05;;;;;;;10.43;64.16;99920.72;5094666;28;20024;-80
2021/01/20 05:16:41;;;;;;;12.85;7.80;;;;;;;10.40;64.40;99920.84;5084756;28;20072;-79
2021/01/20 05:19:08;;;;;;;15.27;6.80;;;;;;;10.63;63.60;99910.31;5088837;28;20109;-79
2021/01/20 05:21:35;;;;;;;12.27;7.85;;;;;;;10.61;63.98;99896.25;5094340;28;20028;-79
2021/01/20 05:24:22;;;;;;;18.33;8.20;;;;;;;10.68;63.52;99900.44;5094430;28;20052;-80
2021/01/20 05:26:50;;;;;;;11.48;6.78;;;;;;;10.51;64.00;99906.31;5073863;28;20037;-79
2021/01/20 05:29:17;;;;;;;16.20;7.53;;;;;;;10.17;65.06;99912.72;5073792;28;20502;-80
2021/01/20 05:31:44;;;;;;;12.38;7.20;;;;;;;10.42;64.56;99900.47;5078773;28;20379;-77
2021/01/20 05:34:33;;;;;;;13.02;7.05;;;;;;;10.16;65.54;99904.84;5094225;28;20023;-80
2021/01/20 05:37:10;;;;;;;8.93;6.32;;;;;;;10.12;65.47;99887.31;5092419;28;20044;-79
2021/01/20 05:39:37;;;;;;;10.75;6.70;;;;;;;10.35;64.68;99905.09;5092516;28;20032;-83
2021/01/20 05:42:10;;;;;;;9.50;6.45;;;;;;;10.14;65.54;99896.09;5085921;28;20518;-79
2021/01/20 05:44:39;;;;;;;11.20;6.03;;;;;;;10.33;64.85;99880.44;5086828;28;20060;-79
2021/01/20 05:49:47;;;;;;;9.98;6.75;;;;;;;10.37;64.84;99882.09;5103421;27;20355;-79
2021/01/20 05:52:14;;;;;;;10.73;6.28;;;;;;;10.56;64.30;99882.31;5097422;28;20040;-80
2021/01/20 05:54:41;;;;;;;9.45;5.53;;;;;;;10.39;64.47;99874.09;5090748;28;20382;-80
2021/01/20 06:00:15;;;;;;;11.68;6.18;;;;;;;10.61;63.79;99884.81;5090928;27;20385;-80
2021/01/20 06:02:42;;;;;;;9.02;5.88;;;;;;;10.58;63.96;99874.31;5070904;28;20048;-80
2021/01/20 06:05:11;;;;;;;11.07;5.68;;;;;;;10.36;64.78;99865.34;5066063;28;20078;-79
2021/01/20 06:07:38;;;;;;;8.27;4.60;;;;;;;10.31;65.16;99855.81;5050580;28;20021;-83
2021/01/20 06:10:05;;;;;;;11.23;6.40;;;;;;;10.28;64.96;99867.38;5050755;28;20502;-80
2021/01/20 06:12:32;;;;;;;8.73;5.72;;;;;;;10.29;65.38;99865.56;5051122;28;20113;-80
2021/01/20 06:14:58;;;;;;;13.18;5.50;;;;;;;10.22;65.62;99878.16;5050493;28;20029;-81
2021/01/20 06:17:39;;;;;;;7.82;5.63;;;;;;;10.52;64.46;99875.41;5050682;28;20067;-79
2021/01/20 06:20:07;;;;;;;8.65;4.70;;;;;;;10.38;65.00;99867.06;5050797;28;20446;-78
2021/01/20 06:22:39;;;;;;;7.43;5.45;;;;;;;10.27;65.09;99880.63;5031428;28;20096;-79
2021/01/20 06:25:11;;;;;;;9.00;5.05;;;;;;;10.49;64.90;99875.50;5030721;28;20480;-80
2021/01/20 06:28:02;;;;;;;8.23;4.90;;;;;;;10.33;65.34;99865.44;5030664;28;20536;-79
2021/01/20 06:33:13;;;;;;;10.43;5.05;;;;;;;10.56;64.82;99863.78;5070923;28;20882;-79
2021/01/20 06:41:36;;;;;;;6.95;4.97;;;;;;;10.52;65.06;99860.38;5110454;27;20367;-80
2021/01/20 06:44:11;;;;;;;6.30;4.63;;;;;;;10.38;65.23;99854.72;5094386;28;20387;-83
2021/01/20 06:46:57;;;;;;;8.63;4.90;;;;;;;10.49;64.82;99860.50;5086680;28;20399;-79
2021/01/20 06:49:28;;;;;;;9.65;4.78;;;;;;;10.47;65.56;99861.47;5070887;28;20029;-80
2021/01/20 06:54:50;;;;;;;7.32;5.03;;;;;;;10.44;65.56;99856.25;5089238;27;20419;-80
2021/01/20 07:03:07;;;;;;;6.78;4.57;;;;;;;10.75;64.99;99842.78;5086428;27;20411;-79
2021/01/20 07:05:46;;;;;;;8.43;5.43;;;;;;;10.81;65.22;99839.03;5051017;28;20488;-87
2021/01/20 07:08:12;;;;;;;7.88;4.85;;;;;;;10.64;65.78;99853.78;5050725;28;20044;-80
2021/01/20 07:10:59;;;;;;;8.00;5.30;;;;;;;10.73;65.47;99841.97;5049974;28;20601;-79
2021/01/20 07:13:36;;;;;;;7.28;5.07;;;;;;;10.71;66.05;99838.50;5050270;28;20052;-80
2021/01/20 07:16:06;;;;;;;7.70;4.57;;;;;;;10.59;66.40;99850.44;5042941;28;20041;-79
2021/01/20 07:18:45;;;;;;;8.60;5.35;;;;;;;10.76;65.71;99835.72;5044851;28;20018;-82
2021/01/20 07:21:17;;;;;;;9.45;4.97;;;;;;;10.61;66.66;99843.28;5050070;28;20072;-81
2021/01/20 07:23:44;;;;;;;7.03;4.32;;;;;;;10.53;66.92;99845.34;5050537;28;20028;-79
2021/01/20 07:26:11;;;;;;;8.02;4.40;;;;;;;10.50;66.82;99840.16;5050346;28;20087;-81
2021/01/20 07:28:38;;;;;;;6.45;4.93;;;;;;;10.71;66.39;99842.97;5050394;28;20033;-79
2021/01/20 07:31:12;;;;;;;7.05;4.88;;;;;;;10.93;65.88;99843.88;5050055;28;20087;-80
2021/01/20 07:33:49;;;;;;;7.47;4.35;;;;;;;10.74;66.50;99832.25;5050079;28;20025;-79
2021/01/20 07:36:16;;;;;;;8.80;5.53;;;;;;;10.75;66.30;99840.13;5049930;28;20029;-80
2021/01/20 07:38:47;;;;;;;16.98;8.50;;;;;;;10.72;66.06;99828.81;5049824;28;20139;-80
2021/01/20 07:41:20;;;;;;;6.65;4.75;;;;;;;10.77;66.42;99832.13;5048221;28;20033;-79
2021/01/20 07:43:47;;;;;;;5.43;4.28;;;;;;;10.75;66.32;99836.63;5049091;28;20095;-80
2021/01/20 07:46:16;;;;;;;7.30;4.03;;;;;;;10.61;66.58;99835.34;5048816;28;20017;-79
2021/01/20 07:48:43;;;;;;;6.47;4.40;;;;;;;10.77;66.38;99832.13;5048594;28;20029;-79
2021/01/20 07:51:17;;;;;;;8.13;4.40;;;;;;;10.81;65.90;99834.59;5049301;28;20116;-79
2021/01/20 07:53:56;;;;;;;9.07;4.32;;;;;;;10.74;66.12;99832.25;5046621;28;20098;-82
2021/01/20 07:56:23;;;;;;;7.18;4.15;;;;;;;10.66;66.75;99835.19;5049261;28;20033;-80
2021/01/20 07:58:50;;;;;;;5.65;3.85;;;;;;;10.57;66.78;99836.38;5048952;28;20029;-80
2021/01/20 08:01:31;;;;;;;6.28;4.30;;;;;;;10.68;66.59;99828.91;5049094;28;20392;-80
2021/01/20 08:03:58;;;;;;;11.05;4.97;;;;;;;10.81;66.17;99817.84;5049309;28;20033;-78
2021/01/20 08:06:25;;;;;;;6.78;3.70;;;;;;;10.68;66.68;99822.75;5049114;28;20025;-79
2021/01/20 08:08:54;;;;;;;12.50;4.45;;;;;;;10.68;66.40;99810.34;5049008;28;20036;-80
2021/01/20 08:11:21;;;;;;;7.50;4.28;;;;;;;10.77;66.15;99824.19;5048713;28;20487;-79
2021/01/20 08:13:50;;;;;;;6.07;4.35;;;;;;;10.77;66.28;99833.00;5037795;28;20091;-79
2021/01/20 08:16:17;;;;;;;6.10;3.58;;;;;;;10.68;66.38;99828.03;5036106;28;20026;-79
2021/01/20 08:18:46;;;;;;;8.00;4.03;;;;;;;10.73;66.26;99826.09;5035794;28;20051;-78
2021/01/20 08:21:12;;;;;;;7.20;3.80;;;;;;;10.77;65.94;99816.25;5035964;28;20034;-79
2021/01/20 08:23:56;;;;;;;6.75;3.50;;;;;;;10.65;66.10;99822.84;5036026;28;20044;-79
2021/01/20 08:26:25;;;;;;;6.32;3.70;;;;;;;10.55;66.37;99821.47;5036091;28;20076;-79
2021/01/20 08:29:12;;;;;;;8.90;4.15;;;;;;;10.81;65.53;99821.34;5035452;28;20021;-79
2021/01/20 08:31:41;;;;;;;7.25;4.35;;;;;;;10.77;65.71;99817.09;5035634;28;20100;-79
2021/01/20 08:34:24;;;;;;;6.63;4.10;;;;;;;10.58;66.06;99816.91;5035102;28;20029;-79
2021/01/20 08:37:04;;;;;;;8.07;4.75;;;;;;;10.95;64.47;99815.56;5035958;28;20021;-79
2021/01/20 08:39:32;;;;;;;8.98;4.82;;;;;;;10.65;65.24;99829.03;5035807;28;20453;-79
2021/01/20 08:42:15;;;;;;;5.03;3.75;;;;;;;10.77;64.89;99821.53;5035613;28;20025;-79
2021/01/20 08:45:06;;;;;;;9.35;2.97;;;;;;;10.88;64.12;99819.34;5035680;28;20037;-79
2021/01/20 08:47:35;;;;;;;6.68;3.55;;;;;;;10.89;64.18;99823.72;5035700;28;20029;-77
2021/01/20 08:50:02;;;;;;;5.45;3.10;;;;;;;10.73;64.48;99820.78;5034159;28;20030;-79
2021/01/20 08:52:44;;;;;;;5.40;3.20;;;;;;;11.22;63.12;99822.50;5035466;28;20041;-79
2021/01/20 08:55:32;;;;;;;5.65;2.65;;;;;;;11.09;62.93;99819.44;5034792;28;20033;-85
2021/01/20 09:03:53;;;;;;;5.00;2.72;;;;;;;11.25;62.15;99827.66;5111318;27;20359;-78
2021/01/20 09:06:19;;;;;;;4.25;2.88;;;;;;;11.21;61.57;99826.06;5110842;28;20042;-78
2021/01/20 09:08:45;;;;;;;4.68;3.13;;;;;;;11.16;61.34;99813.88;5110839;28;20531;-78
2021/01/20 09:11:11;;;;;;;5.53;3.10;;;;;;;11.14;61.86;99820.13;5111512;28;20043;-78
2021/01/20 09:13:38;;;;;;;9.00;2.88;;;;;;;11.33;61.13;99815.81;5110135;28;20067;-76
2021/01/20 09:16:07;;;;;;;4.28;2.50;;;;;;;11.17;61.49;99830.63;5099621;28;20036;-76
2021/01/20 09:18:33;;;;;;;7.13;3.33;;;;;;;11.28;61.47;99817.81;5089617;28;20195;-81
2021/01/20 09:21:00;;;;;;;4.22;2.50;;;;;;;11.12;61.39;99832.59;5098304;28;20540;-81
2021/01/20 09:23:27;;;;;;;5.00;3.08;;;;;;;11.13;61.10;99816.63;5100056;28;20084;-80
2021/01/20 09:25:54;;;;;;;4.80;2.88;;;;;;;11.06;60.65;99823.06;5103535;28;20364;-85
2021/01/20 09:28:22;;;;;;;6.05;3.03;;;;;;;11.22;60.92;99812.75;5103307;28;20047;-82
2021/01/20 09:30:48;;;;;;;8.18;4.03;;;;;;;11.52;60.26;99817.75;5092076;28;20024;-82
2021/01/20 09:33:15;;;;;;;14.15;8.57;;;;;;;11.64;60.07;99811.94;5097128;28;20047;-81
2021/01/20 09:35:42;;;;;;;3.90;2.53;;;;;;;11.55;59.77;99799.06;5096300;28;20032;-82
2021/01/20 09:38:08;;;;;;;3.55;2.47;;;;;;;11.50;59.76;99806.31;5092645;28;20375;-80
2021/01/20 09:40:35;;;;;;;4.07;2.58;;;;;;;11.36;59.74;99798.06;5089997;28;20178;-79
2021/01/20 09:43:02;;;;;;;3.58;2.20;;;;;;;11.52;58.80;99800.97;5093737;28;20036;-81
2021/01/20 09:45:30;;;;;;;5.90;2.65;;;;;;;11.59;58.43;99798.00;5090378;28;20029;-87
2021/01/20 09:47:59;;;;;;;3.40;2.72;;;;;;;11.48;58.09;99797.59;5090078;28;20529;-79
2021/01/20 09:50:25;;;;;;;3.42;2.33;;;;;;;11.53;58.10;99806.22;5089594;28;20039;-82
2021/01/20 09:52:53;;;;;;;5.07;2.33;;;;;;;11.40;57.58;99794.38;5089810;28;20483;-83
2021/01/20 09:55:20;;;;;;;4.50;2.30;;;;;;;11.51;57.48;99797.44;5097932;28;20037;-82
2021/01/20 09:57:47;;;;;;;2.65;1.63;;;;;;;11.76;57.18;99799.09;5100739;28;20031;-79
2021/01/20 10:00:13;;;;;;;3.35;2.25;;;;;;;11.61;56.91;99804.13;5094826;28;20030;-77
2021/01/20 10:02:41;;;;;;;3.50;2.25;;;;;;;11.73;57.64;99802.75;5097460;28;20040;-79
2021/01/20 10:05:10;;;;;;;3.40;2.50;;;;;;;11.89;56.93;99789.69;5098508;28;20029;-83
2021/01/20 10:07:38;;;;;;;3.65;2.55;;;;;;;12.01;56.68;99790.97;5096240;28;20028;-79
2021/01/20 10:10:10;;;;;;;9.15;2.95;;;;;;;11.93;56.65;99796.59;5094997;28;20032;-78
2021/01/20 10:12:37;;;;;;;7.13;2.38;;;;;;;11.89;57.28;99781.72;5097508;28;20024;-80
2021/01/20 10:15:05;;;;;;;5.45;2.60;;;;;;;11.88;56.13;99803.03;5085867;28;20103;-80
2021/01/20 10:17:31;;;;;;;3.45;2.22;;;;;;;11.82;56.35;99774.94;5077853;28;20475;-80
2021/01/20 10:19:57;;;;;;;6.43;2.28;;;;;;;11.92;55.91;99776.28;5075883;28;20043;-80
2021/01/20 10:22:24;;;;;;;4.85;2.78;;;;;;;11.93;56.20;99771.84;5083689;28;20034;-79
2021/01/20 10:24:50;;;;;;;4.95;2.22;;;;;;;12.07;56.14;99765.97;5075941;28;20028;-80
2021/01/20 10:27:17;;;;;;;4.20;2.90;;;;;;;12.07;55.84;99768.63;5081854;28;20056;-79
2021/01/20 10:29:43;;;;;;;5.32;2.92;;;;;;;12.24;55.23;99752.81;5086633;28;20078;-80
2021/01/20 10:32:09;;;;;;;5.30;2.90;;;;;;;12.09;55.16;99762.31;5084562;28;20033;-79
2021/01/20 10:34:36;;;;;;;5.63;2.92;;;;;;;12.23;55.22;99748.44;5084565;28;20020;-79
2021/01/20 10:37:03;;;;;;;5.45;2.88;;;;;;;12.20;55.31;99742.38;5085794;28;20467;-79
2021/01/20 10:39:29;;;;;;;3.97;2.30;;;;;;;12.21;55.48;99750.31;5092948;28;20467;-80
2021/01/20 10:41:55;;;;;;;4.63;2.50;;;;;;;12.22;55.41;99738.72;5090789;28;20024;-79
2021/01/20 10:44:22;;;;;;;3.88;2.47;;;;;;;12.13;55.62;99741.81;5085832;28;20078;-79
2021/01/20 10:46:48;;;;;;;3.50;1.92;;;;;;;12.07;56.20;99736.75;5075740;28;20056;-78
2021/01/20 10:49:14;;;;;;;5.05;2.67;;;;;;;11.82;56.27;99732.50;5075790;28;20079;-79
2021/01/20 10:51:40;;;;;;;4.40;2.72;;;;;;;12.18;55.69;99726.53;5088864;28;20024;-78
2021/01/20 10:54:07;;;;;;;4.88;2.88;;;;;;;11.84;57.27;99724.44;5076663;28;20056;-77
2021/01/20 10:56:33;;;;;;;3.65;2.30;;;;;;;11.81;56.92;99725.44;5075557;28;20020;-78
2021/01/20 10:58:59;;;;;;;4.30;2.22;;;;;;;11.98;57.07;99722.94;5075323;28;20024;-78
2021/01/20 11:01:26;;;;;;;4.20;2.13;;;;;;;11.97;56.72;99718.59;5079850;28;20379;-78
2021/01/20 11:04:02;;;;;;;6.05;3.17;;;;;;;11.96;56.97;99716.88;5083906;28;20028;-79
2021/01/20 11:06:28;;;;;;;4.65;2.35;;;;;;;11.62;57.65;99712.97;5084347;28;20032;-77
2021/01/20 11:08:56;;;;;;;3.75;2.35;;;;;;;11.55;57.76;99711.53;5085674;28;20024;-80
2021/01/20 11:11:22;;;;;;;8.02;2.50;;;;;;;11.55;57.61;99713.31;5085640;28;20379;-78
2021/01/20 11:13:48;;;;;;;6.40;2.80;;;;;;;11.63;56.95;99709.41;5080987;28;20114;-79
2021/01/20 11:16:15;;;;;;;5.95;2.55;;;;;;;11.62;56.28;99710.31;5082141;28;20028;-79
2021/01/20 11:18:41;;;;;;;3.60;2.40;;;;;;;11.76;55.90;99706.22;5089172;28;20588;-78
2021/01/20 11:21:07;;;;;;;3.92;3.03;;;;;;;11.81;55.84;99707.75;5087958;28;20060;-80
2021/01/20 11:23:36;;;;;;;5.90;2.40;;;;;;;11.87;54.82;99698.66;5096647;28;20028;-79
2021/01/20 11:26:05;;;;;;;5.45;2.50;;;;;;;11.85;55.01;99697.88;5093544;28;20051;-80
2021/01/20 11:28:32;;;;;;;4.63;2.53;;;;;;;11.71;54.27;99702.91;5080439;28;20025;-85
2021/01/20 11:30:58;;;;;;;5.80;2.55;;;;;;;11.76;54.86;99691.19;5084383;28;20025;-82
2021/01/20 11:33:26;;;;;;;6.68;3.13;;;;;;;11.92;54.38;99685.19;5084254;28;20028;-79
2021/01/20 11:35:52;;;;;;;3.33;2.25;;;;;;;11.98;55.19;99684.94;5086470;28;20024;-82
2021/01/20 11:38:21;;;;;;;3.83;2.58;;;;;;;11.70;55.84;99683.47;5083084;28;20557;-81
2021/01/20 11:40:49;;;;;;;4.60;2.40;;;;;;;11.67;55.70;99686.25;5083463;28;20528;-89
2021/01/20 11:43:16;;;;;;;5.40;2.75;;;;;;;11.70;55.77;99687.91;5090837;28;20043;-79
2021/01/20 11:45:43;;;;;;;7.90;2.53;;;;;;;11.70;55.84;99671.97;5092139;28;20039;-79
2021/01/20 11:48:09;;;;;;;4.18;2.30;;;;;;;11.67;55.76;99674.78;5074297;28;20050;-79
2021/01/20 11:50:35;;;;;;;4.63;2.88;;;;;;;11.74;55.83;99676.22;5079977;28;20082;-80
2021/01/20 11:53:02;;;;;;;3.45;2.50;;;;;;;11.64;55.15;99665.16;5085157;28;20192;-79
2021/01/20 11:55:28;;;;;;;4.30;2.47;;;;;;;11.75;54.71;99659.38;5084415;28;20035;-80
2021/01/20 11:57:57;;;;;;;4.78;2.33;;;;;;;11.81;55.11;99656.44;5083316;28;20429;-80
2021/01/20 12:00:23;;;;;;;3.95;2.70;;;;;;;11.87;54.33;99661.47;5082747;28;20086;-79
2021/01/20 12:02:49;;;;;;;3.85;2.03;;;;;;;11.82;55.14;99658.19;5085220;28;20043;-80
2021/01/20 12:05:20;;;;;;;5.22;2.58;;;;;;;11.69;54.00;99657.00;5084510;28;20050;-79
2021/01/20 12:07:47;;;;;;;4.75;2.30;;;;;;;11.46;54.51;99656.19;5077683;28;20127;-79
2021/01/20 12:10:15;;;;;;;5.70;2.15;;;;;;;11.53;54.03;99644.41;5073391;28;20425;-82
2021/01/20 12:12:42;;;;;;;4.72;2.47;;;;;;;11.59;54.36;99659.16;5073512;28;20033;-81