Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:33;;;;;;;7.50;5.25;;;;;;;22.41;91.29;101416.22;5289460;28;20040;-82
2023/06/12 00:03:05;;;;;;;6.00;5.22;;;;;;;22.44;91.72;101415.81;5281554;28;20024;-83
2023/06/12 00:05:40;;;;;;;5.72;5.20;;;;;;;22.41;93.23;101418.13;5288695;28;20589;-83
2023/06/12 00:08:13;;;;;;;5.57;5.00;;;;;;;22.24;92.54;101417.63;5279245;28;20081;-83
2023/06/12 00:10:47;;;;;;;9.48;5.53;;;;;;;22.32;93.33;101413.91;5294566;28;20928;-83
2023/06/12 00:13:18;;;;;;;6.90;5.40;;;;;;;22.25;92.68;101413.88;5295167;28;20027;-83
2023/06/12 00:15:49;;;;;;;7.65;5.50;;;;;;;22.18;92.91;101415.75;5284012;28;20020;-83
2023/06/12 00:18:21;;;;;;;6.78;5.28;;;;;;;22.15;93.13;101410.72;5278769;28;20025;-83
2023/06/12 00:20:52;;;;;;;7.50;5.00;;;;;;;22.12;93.56;101408.41;5278617;28;20090;-82
2023/06/12 00:23:23;;;;;;;6.20;5.20;;;;;;;22.08;93.63;101416.13;5277878;28;20147;-82
2023/06/12 00:25:55;;;;;;;6.68;5.55;;;;;;;21.99;93.83;101407.34;5286307;28;20060;-82
2023/06/12 00:28:26;;;;;;;10.05;5.50;;;;;;;21.94;92.90;101409.81;5286461;28;20052;-82
2023/06/12 00:30:57;;;;;;;6.75;5.05;;;;;;;22.01;93.69;101412.56;5280022;28;20139;-82
2023/06/12 00:33:29;;;;;;;9.07;5.85;;;;;;;21.77;93.66;101411.22;5280175;28;20035;-82
2023/06/12 00:36:00;;;;;;;10.68;5.57;;;;;;;21.84;94.14;101403.94;5279280;28;20394;-83
2023/06/12 00:38:34;;;;;;;7.57;5.30;;;;;;;21.71;94.85;101411.00;5278913;28;20040;-82
2023/06/12 00:41:05;;;;;;;6.55;4.95;;;;;;;21.70;95.25;101406.63;5281935;28;20032;-82
2023/06/12 00:43:37;;;;;;;9.88;6.20;;;;;;;21.69;95.43;101404.09;5283106;28;20032;-83
2023/06/12 00:46:10;;;;;;;8.80;6.07;;;;;;;21.59;95.08;101399.03;5281574;28;20024;-83
2023/06/12 00:48:42;;;;;;;5.45;4.68;;;;;;;21.55;96.71;101403.22;5286715;28;20788;-83
2023/06/12 00:51:17;;;;;;;6.68;5.45;;;;;;;21.47;96.61;101404.19;5288566;28;20085;-83
2023/06/12 00:53:52;;;;;;;6.75;5.60;;;;;;;21.45;97.32;101402.69;5285376;28;20028;-83
2023/06/12 00:56:24;;;;;;;6.65;5.47;;;;;;;21.38;97.91;101408.09;5286191;28;20078;-83
2023/06/12 00:58:55;;;;;;;5.50;4.97;;;;;;;21.42;98.42;101398.50;5279035;28;20464;-82
2023/06/12 01:01:27;;;;;;;6.95;5.40;;;;;;;21.32;97.93;101395.34;5275811;28;20038;-83
2023/06/12 01:03:58;;;;;;;7.70;5.25;;;;;;;21.29;99.67;101396.56;5276210;28;20032;-83
2023/06/12 01:06:47;;;;;;;9.98;5.30;;;;;;;21.19;100.00;101404.22;5279530;28;20086;-83
2023/06/12 01:09:33;;;;;;;6.43;5.70;;;;;;;21.18;100.00;101405.28;5276235;28;20143;-83
2023/06/12 01:12:06;;;;;;;7.88;5.28;;;;;;;21.18;100.00;101412.53;5276416;28;20028;-83
2023/06/12 01:14:37;;;;;;;8.90;5.15;;;;;;;21.11;100.00;101405.22;5277282;28;20032;-83
2023/06/12 01:17:10;;;;;;;6.82;5.20;;;;;;;20.99;100.00;101411.41;5281423;28;20551;-83
2023/06/12 01:19:42;;;;;;;9.63;5.93;;;;;;;20.95;100.00;101416.38;5277606;28;20050;-83
2023/06/12 01:22:20;;;;;;;8.27;5.57;;;;;;;20.95;100.00;101411.78;5277507;28;20028;-83
2023/06/12 01:25:24;;;;;;;8.55;5.78;;;;;;;20.97;100.00;101411.59;5275954;28;20378;-83
2023/06/12 01:28:06;;;;;;;11.23;6.18;;;;;;;20.88;100.00;101407.34;5276563;28;20445;-83
2023/06/12 01:30:54;;;;;;;7.00;5.40;;;;;;;20.85;100.00;101411.28;5279560;28;20035;-83
2023/06/12 01:33:32;;;;;;;7.32;5.50;;;;;;;20.76;100.00;101415.19;5276519;28;20039;-82
2023/06/12 01:36:10;;;;;;;7.07;5.20;;;;;;;20.68;100.00;101416.16;5283589;28;20055;-82
2023/06/12 01:38:45;;;;;;;7.57;5.30;;;;;;;20.49;100.00;101414.06;5278636;28;20535;-83
2023/06/12 01:41:19;;;;;;;7.68;5.57;;;;;;;20.53;100.00;101413.50;5281570;28;20027;-83
2023/06/12 01:43:50;;;;;;;8.30;5.72;;;;;;;20.36;100.00;101421.03;5277526;28;20039;-83
2023/06/12 01:46:21;;;;;;;8.35;5.53;;;;;;;20.38;100.00;101418.97;5282446;28;20032;-83
2023/06/12 01:48:53;;;;;;;10.68;5.40;;;;;;;20.41;100.00;101417.75;5275969;28;20028;-83
2023/06/12 01:51:24;;;;;;;7.40;6.25;;;;;;;20.29;100.00;101422.00;5284535;28;20036;-83
2023/06/12 01:53:55;;;;;;;8.32;6.03;;;;;;;20.23;100.00;101426.34;5282375;28;20042;-82
2023/06/12 01:56:27;;;;;;;7.50;5.55;;;;;;;20.26;100.00;101419.69;5282868;28;20036;-82
2023/06/12 01:58:58;;;;;;;7.55;6.03;;;;;;;20.18;100.00;101421.50;5284183;28;20031;-83
2023/06/12 02:01:30;;;;;;;7.70;5.93;;;;;;;20.13;100.00;101420.38;5275458;28;20038;-83
2023/06/12 02:04:01;;;;;;;8.15;6.13;;;;;;;20.04;100.00;101416.97;5281738;28;20028;-83
2023/06/12 02:06:32;;;;;;;7.45;6.03;;;;;;;19.97;100.00;101421.47;5287722;28;20059;-83
2023/06/12 02:09:03;;;;;;;7.53;6.13;;;;;;;19.97;100.00;101416.88;5278916;28;20454;-83
2023/06/12 02:11:35;;;;;;;10.15;5.97;;;;;;;19.94;100.00;101419.97;5288351;28;20028;-83
2023/06/12 02:14:06;;;;;;;7.07;6.00;;;;;;;19.88;100.00;101414.47;5279460;28;20330;-83
2023/06/12 02:16:37;;;;;;;9.10;5.97;;;;;;;19.80;100.00;101412.72;5282462;28;20019;-83
2023/06/12 02:19:08;;;;;;;7.78;5.97;;;;;;;19.83;100.00;101415.88;5285246;28;20028;-83
2023/06/12 02:21:40;;;;;;;9.27;6.53;;;;;;;19.85;100.00;101415.69;5284390;28;20115;-83
2023/06/12 02:24:11;;;;;;;9.32;5.72;;;;;;;19.78;100.00;101412.06;5282352;28;20024;-83
2023/06/12 02:26:42;;;;;;;11.02;5.90;;;;;;;19.72;100.00;101407.38;5282512;28;20061;-83
2023/06/12 02:29:14;;;;;;;8.25;6.05;;;;;;;19.65;100.00;101410.00;5278832;28;20063;-83
2023/06/12 02:31:45;;;;;;;8.80;6.38;;;;;;;19.58;100.00;101409.94;5280049;28;20301;-71
2023/06/12 02:34:16;;;;;;;7.90;6.18;;;;;;;19.70;100.00;101412.13;5266708;28;20577;-71
2023/06/12 02:36:48;;;;;;;7.72;6.20;;;;;;;19.46;100.00;101406.84;5279643;28;20371;-71
2023/06/12 02:39:19;;;;;;;8.45;6.40;;;;;;;19.46;100.00;101401.44;5266135;28;20066;-72
2023/06/12 02:41:50;;;;;;;7.15;6.45;;;;;;;19.55;100.00;101406.75;5268361;28;20039;-72
2023/06/12 02:44:22;;;;;;;11.35;6.78;;;;;;;19.45;100.00;101404.31;5264269;28;20029;-72
2023/06/12 02:46:55;;;;;;;8.63;6.40;;;;;;;19.40;100.00;101402.19;5275983;28;20048;-71
2023/06/12 02:49:30;;;;;;;8.65;5.65;;;;;;;19.38;100.00;101403.41;5264769;28;20556;-71
2023/06/12 02:52:01;;;;;;;6.60;6.00;;;;;;;19.39;100.00;101402.34;5273941;28;20032;-71
2023/06/12 02:54:33;;;;;;;7.57;6.07;;;;;;;19.36;100.00;101402.75;5271432;28;20024;-71
2023/06/12 02:57:04;;;;;;;10.40;6.22;;;;;;;19.33;100.00;101401.25;5264520;28;20025;-72
2023/06/12 02:59:36;;;;;;;9.50;6.70;;;;;;;19.20;100.00;101401.91;5265681;28;20051;-71
2023/06/12 03:02:07;;;;;;;7.32;6.53;;;;;;;19.12;100.00;101398.44;5271955;28;20043;-72
2023/06/12 03:04:38;;;;;;;8.23;6.53;;;;;;;19.18;100.00;101398.56;5265587;28;20128;-72
2023/06/12 03:07:12;;;;;;;8.85;6.88;;;;;;;19.19;100.00;101397.50;5267681;28;20021;-72
2023/06/12 03:09:43;;;;;;;11.30;6.25;;;;;;;19.05;100.00;101395.63;5266238;28;20162;-72
2023/06/12 03:12:15;;;;;;;8.27;6.22;;;;;;;19.10;100.00;101404.03;5264378;28;20028;-72
2023/06/12 03:14:46;;;;;;;12.43;6.97;;;;;;;19.09;100.00;101405.03;5265355;28;20048;-72
2023/06/12 03:17:17;;;;;;;10.85;6.32;;;;;;;19.01;100.00;101405.16;5263612;28;20028;-72
2023/06/12 03:19:49;;;;;;;9.35;6.22;;;;;;;18.99;100.00;101405.34;5265663;28;20036;-72
2023/06/12 03:22:20;;;;;;;9.13;7.05;;;;;;;18.98;100.00;101411.75;5271940;28;20058;-72
2023/06/12 03:24:53;;;;;;;7.07;6.15;;;;;;;18.97;100.00;101410.09;5272455;28;20052;-73
2023/06/12 03:27:25;;;;;;;9.13;7.05;;;;;;;18.98;100.00;101405.50;5268656;28;20032;-73
2023/06/12 03:29:57;;;;;;;8.32;6.82;;;;;;;18.96;100.00;101410.28;5268821;28;20055;-73
2023/06/12 03:32:29;;;;;;;8.82;7.00;;;;;;;18.95;100.00;101420.25;5268972;28;20016;-73
2023/06/12 03:35:00;;;;;;;10.25;7.25;;;;;;;18.91;100.00;101421.63;5268400;28;20052;-73
2023/06/12 03:37:31;;;;;;;12.63;7.70;;;;;;;18.89;100.00;101415.56;5274161;28;20217;-73
2023/06/12 03:40:04;;;;;;;9.35;7.20;;;;;;;18.82;100.00;101420.84;5268092;28;20039;-72
2023/06/12 03:42:36;;;;;;;10.20;7.93;;;;;;;18.76;100.00;101421.56;5271731;28;20025;-72
2023/06/12 03:45:10;;;;;;;10.82;6.88;;;;;;;18.73;100.00;101421.94;5271412;28;20063;-73
2023/06/12 03:47:41;;;;;;;9.68;7.13;;;;;;;18.72;100.00;101422.94;5268648;28;20039;-73
2023/06/12 03:50:13;;;;;;;7.35;6.60;;;;;;;18.82;100.00;101423.56;5269822;28;20020;-72
2023/06/12 03:52:44;;;;;;;8.00;6.57;;;;;;;18.68;100.00;101425.16;5273953;28;20033;-73
2023/06/12 03:55:16;;;;;;;8.38;6.20;;;;;;;18.65;100.00;101420.16;5267981;28;20364;-73
2023/06/12 03:57:47;;;;;;;8.27;6.40;;;;;;;18.70;100.00;101423.13;5269375;28;20142;-72
2023/06/12 04:00:20;;;;;;;9.57;6.72;;;;;;;18.71;100.00;101427.50;5267653;28;20240;-72
2023/06/12 04:02:53;;;;;;;9.30;6.57;;;;;;;18.80;100.00;101432.84;5267745;28;20020;-72
2023/06/12 04:05:26;;;;;;;9.90;6.35;;;;;;;18.70;100.00;101425.81;5268637;28;20089;-72
2023/06/12 04:07:57;;;;;;;10.88;7.03;;;;;;;18.75;100.00;101432.56;5270610;28;20021;-72
2023/06/12 04:10:28;;;;;;;9.40;6.70;;;;;;;18.79;100.00;101437.41;5269553;28;20469;-72
2023/06/12 04:12:59;;;;;;;9.02;6.82;;;;;;;18.75;100.00;101437.97;5267509;28;20023;-73
2023/06/12 04:15:31;;;;;;;9.32;7.07;;;;;;;18.76;100.00;101436.94;5268911;28;20067;-72
2023/06/12 04:18:04;;;;;;;14.68;7.85;;;;;;;18.81;100.00;101448.03;5267727;28;20032;-72
2023/06/12 04:20:38;;;;;;;9.65;7.22;;;;;;;18.78;100.00;101443.00;5272478;28;20028;-73
2023/06/12 04:23:11;;;;;;;11.13;7.13;;;;;;;18.83;100.00;101449.56;5266964;28;20144;-73
2023/06/12 04:25:43;;;;;;;12.98;7.40;;;;;;;18.85;100.00;101452.09;5268310;28;20091;-73
2023/06/12 04:28:16;;;;;;;10.13;7.25;;;;;;;18.85;100.00;101447.53;5265369;28;20462;-73
2023/06/12 04:30:49;;;;;;;8.48;7.47;;;;;;;18.85;100.00;101449.41;5271090;28;20055;-73
2023/06/12 04:33:21;;;;;;;9.75;7.50;;;;;;;18.81;100.00;101443.50;5265215;28;20035;-73
2023/06/12 04:35:52;;;;;;;10.63;7.80;;;;;;;18.91;100.00;101447.81;5267059;28;20024;-71
2023/06/12 04:38:25;;;;;;;12.10;8.10;;;;;;;18.87;100.00;101439.25;5267340;28;20505;-73
2023/06/12 04:40:58;;;;;;;12.13;7.72;;;;;;;18.90;100.00;101444.28;5270293;28;20428;-73
2023/06/12 04:43:29;;;;;;;13.30;7.20;;;;;;;18.95;100.00;101441.00;5275006;28;20038;-72
2023/06/12 04:46:01;;;;;;;12.90;7.53;;;;;;;18.99;100.00;101440.47;5267821;28;20485;-72
2023/06/12 04:48:33;;;;;;;13.07;7.82;;;;;;;19.03;100.00;101436.38;5267381;28;20397;-72
2023/06/12 04:51:04;;;;;;;20.20;7.97;;;;;;;19.06;100.00;101443.28;5273900;28;20070;-72
2023/06/12 04:53:39;;;;;;;16.50;7.60;;;;;;;19.04;100.00;101442.63;5274077;28;20020;-72
2023/06/12 04:56:12;;;;;;;17.60;7.97;;;;;;;19.05;100.00;101447.84;5266533;28;20025;-72
2023/06/12 04:58:44;;;;;;;18.33;7.68;;;;;;;19.17;100.00;101458.22;5267989;28;20024;-72
2023/06/12 05:01:21;;;;;;;17.67;8.10;;;;;;;19.19;100.00;101443.47;5268153;28;20074;-72
2023/06/12 05:03:52;;;;;;;13.32;7.88;;;;;;;19.17;100.00;101445.53;5267893;28;20047;-72
2023/06/12 05:06:24;;;;;;;14.77;7.65;;;;;;;19.21;100.00;101451.41;5269505;28;20024;-71
2023/06/12 05:08:55;;;;;;;17.55;7.50;;;;;;;19.25;100.00;101458.16;5267553;28;20028;-72
2023/06/12 05:11:27;;;;;;;12.35;7.80;;;;;;;19.25;100.00;101452.75;5273778;28;20536;-72
2023/06/12 05:13:58;;;;;;;11.63;8.23;;;;;;;19.34;100.00;101456.19;5268036;28;20020;-71
2023/06/12 05:16:29;;;;;;;12.82;7.95;;;;;;;19.35;100.00;101457.84;5266858;28;20034;-71
2023/06/12 05:19:01;;;;;;;10.73;8.30;;;;;;;19.44;100.00;101451.31;5267045;28;20040;-72
2023/06/12 05:21:33;;;;;;;19.08;10.93;;;;;;;19.45;100.00;101459.25;5265660;28;20349;-71
2023/06/12 05:24:04;;;;;;;12.02;9.18;;;;;;;19.54;100.00;101460.00;5265651;28;20022;-71
2023/06/12 05:26:36;;;;;;;11.98;8.48;;;;;;;19.61;100.00;101462.81;5270456;28;20512;-72
2023/06/12 05:29:07;;;;;;;11.43;8.27;;;;;;;19.66;100.00;101460.38;5263600;28;20052;-73
2023/06/12 05:31:38;;;;;;;12.32;7.55;;;;;;;19.65;100.00;101458.69;5273742;28;20027;-72
2023/06/12 05:34:10;;;;;;;11.77;7.57;;;;;;;19.75;100.00;101466.56;5265786;28;20024;-73
2023/06/12 05:36:41;;;;;;;11.43;7.35;;;;;;;19.81;100.00;101454.97;5267468;28;20059;-72
2023/06/12 05:39:12;;;;;;;14.18;7.47;;;;;;;19.88;100.00;101457.78;5265719;28;20032;-73
2023/06/12 05:41:44;;;;;;;10.80;7.57;;;;;;;19.80;100.00;101456.84;5271738;28;20438;-72
2023/06/12 05:44:15;;;;;;;11.88;7.63;;;;;;;20.03;100.00;101445.06;5265119;28;20058;-72
2023/06/12 05:46:50;;;;;;;17.25;7.65;;;;;;;20.05;100.00;101448.41;5268993;28;20043;-72
2023/06/12 05:49:22;;;;;;;11.35;7.18;;;;;;;20.24;100.00;101457.78;5266150;28;20106;-72
2023/06/12 05:51:53;;;;;;;11.73;7.25;;;;;;;20.27;100.00;101454.72;5270717;28;20028;-72
2023/06/12 05:54:25;;;;;;;11.65;7.90;;;;;;;20.47;100.00;101445.94;5272023;28;20044;-72
2023/06/12 05:56:56;;;;;;;10.32;7.57;;;;;;;20.45;100.00;101446.13;5265848;28;20822;-70
2023/06/12 05:59:27;;;;;;;16.13;7.32;;;;;;;20.60;100.00;101440.66;5265481;28;20028;-72
2023/06/12 06:01:58;;;;;;;16.67;7.25;;;;;;;20.73;100.00;101448.94;5279477;28;20031;-82
2023/06/12 06:04:30;;;;;;;11.10;7.07;;;;;;;20.84;100.00;101444.00;5291981;28;20039;-80
2023/06/12 06:07:02;;;;;;;10.40;6.88;;;;;;;20.98;100.00;101440.38;5291265;28;20024;-80
2023/06/12 06:09:34;;;;;;;12.15;6.90;;;;;;;21.13;100.00;101449.25;5290542;28;20035;-82
2023/06/12 06:12:06;;;;;;;9.75;6.95;;;;;;;21.31;100.00;101440.59;5288265;28;20523;-82
2023/06/12 06:14:37;;;;;;;13.48;6.70;;;;;;;21.50;100.00;101446.38;5284045;28;20043;-83
2023/06/12 06:17:08;;;;;;;12.85;6.85;;;;;;;21.79;100.00;101447.16;5287468;28;20361;-83
2023/06/12 06:19:40;;;;;;;12.32;6.43;;;;;;;22.00;100.00;101447.03;5277718;28;20020;-81
2023/06/12 06:22:12;;;;;;;11.93;6.85;;;;;;;22.17;100.00;101452.94;5275498;28;20028;-81
2023/06/12 06:24:44;;;;;;;14.20;6.50;;;;;;;22.48;100.00;101461.63;5278961;28;20133;-82
2023/06/12 06:27:15;;;;;;;15.20;6.15;;;;;;;22.60;100.00;101458.06;5277794;28;20025;-81
2023/06/12 06:29:47;;;;;;;12.82;6.55;;;;;;;22.82;100.00;101455.16;5275441;28;20036;-82
2023/06/12 06:32:18;;;;;;;15.02;6.80;;;;;;;23.02;100.00;101466.06;5276047;28;20381;-81
2023/06/12 06:34:49;;;;;;;11.90;6.00;;;;;;;23.24;100.00;101465.84;5270066;28;20082;-85
2023/06/12 06:37:21;;;;;;;11.65;6.53;;;;;;;23.40;100.00;101457.22;5269999;28;20440;-83
2023/06/12 06:39:52;;;;;;;12.05;6.32;;;;;;;23.65;100.00;101459.25;5269005;28;20021;-83
2023/06/12 06:42:27;;;;;;;7.32;6.55;;;;;;;23.85;100.00;101457.31;5273731;28;20021;-83
2023/06/12 06:44:58;;;;;;;13.00;6.88;;;;;;;24.02;100.00;101463.13;5274930;28;20059;-83
2023/06/12 06:47:30;;;;;;;12.85;6.60;;;;;;;24.25;100.00;101459.03;5268677;28;20028;-83
2023/06/12 06:50:01;;;;;;;15.15;6.25;;;;;;;24.55;100.00;101464.72;5270070;28;20422;-84
2023/06/12 06:52:33;;;;;;;11.05;6.72;;;;;;;24.82;100.00;101470.81;5270848;28;21705;-84
2023/06/12 06:55:04;;;;;;;12.27;6.32;;;;;;;24.89;100.00;101470.75;5270131;28;20016;-83
2023/06/12 06:57:39;;;;;;;13.55;6.97;;;;;;;25.08;100.00;101475.19;5271063;28;20032;-84
2023/06/12 07:00:11;;;;;;;8.13;5.90;;;;;;;25.29;100.00;101464.97;5267570;28;20032;-83
2023/06/12 07:02:45;;;;;;;12.10;7.25;;;;;;;25.63;100.00;101468.16;5265295;28;20028;-84
2023/06/12 07:05:17;;;;;;;9.32;5.90;;;;;;;25.64;100.00;101467.94;5266427;28;20032;-83
2023/06/12 07:07:49;;;;;;;11.30;6.45;;;;;;;25.63;100.00;101460.84;5274625;28;20030;-84
2023/06/12 07:10:21;;;;;;;8.98;6.00;;;;;;;25.77;100.00;101449.72;5269517;28;20024;-85
2023/06/12 07:12:56;;;;;;;13.82;6.28;;;;;;;26.02;100.00;101455.13;5268395;28;20016;-85
2023/06/12 07:15:27;;;;;;;10.18;5.80;;;;;;;26.18;100.00;101450.91;5267541;28;20759;-85
2023/06/12 07:17:59;;;;;;;9.38;5.45;;;;;;;26.43;100.00;101456.22;5267069;28;20025;-84
2023/06/12 07:20:30;;;;;;;12.57;5.85;;;;;;;26.51;100.00;101450.41;5269077;28;20024;-85
2023/06/12 07:23:01;;;;;;;13.40;5.40;;;;;;;26.91;98.82;101448.94;5265056;28;20021;-85
2023/06/12 07:25:33;;;;;;;11.20;6.00;;;;;;;27.20;95.17;101449.09;5266475;28;20035;-85
2023/06/12 07:28:04;;;;;;;12.35;5.60;;;;;;;27.36;95.23;101445.66;5262668;28;20404;-85
2023/06/12 07:30:35;;;;;;;9.88;5.93;;;;;;;27.74;93.62;101457.97;5267039;28;20028;-85
2023/06/12 07:33:07;;;;;;;9.02;5.35;;;;;;;27.83;90.78;101442.81;5274631;28;20534;-85
2023/06/12 07:35:38;;;;;;;9.02;5.40;;;;;;;27.97;89.34;101448.88;5269352;28;20418;-85
2023/06/12 07:38:11;;;;;;;12.85;5.70;;;;;;;28.22;87.05;101451.25;5267907;28;20028;-85
2023/06/12 07:40:42;;;;;;;8.50;5.43;;;;;;;28.45;87.17;101442.09;5267583;28;20029;-84
2023/06/12 07:43:14;;;;;;;8.60;5.10;;;;;;;28.52;86.03;101446.56;5266174;28;20036;-85
2023/06/12 07:45:45;;;;;;;9.45;5.20;;;;;;;28.56;85.27;101442.25;5268804;28;20032;-85
2023/06/12 07:48:17;;;;;;;8.85;5.10;;;;;;;28.64;84.39;101442.69;5267556;28;20028;-85
2023/06/12 07:50:48;;;;;;;10.35;5.22;;;;;;;28.85;81.09;101434.78;5287796;28;20120;-87
2023/06/12 07:53:19;;;;;;;9.00;5.40;;;;;;;29.04;80.24;101436.19;5278888;28;20017;-86
2023/06/12 07:55:51;;;;;;;9.77;5.15;;;;;;;29.24;80.66;101440.31;5265117;28;20040;-85
2023/06/12 07:58:22;;;;;;;11.75;4.97;;;;;;;29.30;78.67;101441.25;5266627;28;20459;-86
2023/06/12 08:00:55;;;;;;;6.47;5.18;;;;;;;29.52;79.40;101442.06;5266429;28;20082;-86
2023/06/12 08:03:26;;;;;;;8.32;4.72;;;;;;;29.50;77.95;101443.44;5265454;28;20777;-85
2023/06/12 08:05:57;;;;;;;10.27;4.90;;;;;;;29.81;76.30;101439.19;5267214;28;20030;-86
2023/06/12 08:08:28;;;;;;;11.50;5.57;;;;;;;29.93;76.96;101430.78;5265560;28;20040;-87
2023/06/12 08:11:00;;;;;;;9.23;5.00;;;;;;;30.24;77.08;101436.59;5267504;28;20096;-86
2023/06/12 08:13:32;;;;;;;11.35;6.00;;;;;;;30.50;74.38;101432.19;5275736;28;20032;-87
2023/06/12 08:16:04;;;;;;;6.25;5.38;;;;;;;30.82;75.75;101439.59;5268664;28;20032;-86
2023/06/12 08:18:35;;;;;;;6.55;5.10;;;;;;;30.88;72.39;101441.31;5272710;28;20027;-84
2023/06/12 08:21:06;;;;;;;10.30;8.05;;;;;;;31.28;71.28;101438.00;5268953;28;20324;-85
2023/06/12 08:23:38;;;;;;;10.83;6.53;;;;;;;31.36;71.42;101441.34;5280961;28;20448;-85
2023/06/12 08:26:12;;;;;;;5.75;4.95;;;;;;;31.40;67.25;101440.56;5268730;28;20286;-85
2023/06/12 08:28:48;;;;;;;9.93;4.70;;;;;;;31.70;68.77;101439.06;5267171;28;20414;-83
2023/06/12 08:31:19;;;;;;;13.23;5.03;;;;;;;31.87;66.58;101432.47;5268712;28;20048;-83
2023/06/12 08:33:51;;;;;;;10.10;4.30;;;;;;;32.22;65.35;101431.75;5268355;28;20024;-82
2023/06/12 08:36:22;;;;;;;10.02;4.43;;;;;;;32.22;65.22;101429.84;5275484;28;20283;-82
2023/06/12 08:38:53;;;;;;;9.27;5.63;;;;;;;32.63;66.64;101433.72;5268891;28;20791;-83
2023/06/12 08:41:26;;;;;;;11.73;7.20;;;;;;;32.90;65.66;101427.91;5279333;28;20028;-85
2023/06/12 08:43:59;;;;;;;9.45;4.82;;;;;;;32.70;63.01;101432.34;5267951;28;20852;-84
2023/06/12 08:46:30;;;;;;;7.50;4.25;;;;;;;32.86;60.00;101433.16;5272895;28;20046;-85
2023/06/12 08:49:02;;;;;;;7.88;4.30;;;;;;;32.88;58.46;101436.47;5268636;28;20020;-84
2023/06/12 08:51:34;;;;;;;9.07;4.93;;;;;;;33.11;58.94;101431.44;5275563;28;20115;-84
2023/06/12 08:54:07;;;;;;;4.50;3.70;;;;;;;33.04;56.00;101425.38;5276290;28;20021;-84
2023/06/12 08:56:42;;;;;;;6.32;4.68;;;;;;;33.19;57.08;101425.38;5268137;28;20044;-84
2023/06/12 08:59:14;;;;;;;7.30;4.40;;;;;;;33.66;55.99;101424.13;5270718;28;20020;-84
2023/06/12 09:01:50;;;;;;;6.82;4.18;;;;;;;33.51;53.83;101424.16;5270027;28;20058;-85
2023/06/12 09:04:37;;;;;;;6.20;4.20;;;;;;;33.82;55.63;101426.78;5270613;28;20103;-82
2023/06/12 09:07:08;;;;;;;4.95;4.40;;;;;;;33.83;54.91;101428.44;5272731;28;20017;-85
2023/06/12 09:09:40;;;;;;;6.95;4.55;;;;;;;33.81;52.52;101423.19;5279889;28;20476;-85
2023/06/12 09:12:13;;;;;;;8.40;4.28;;;;;;;34.17;54.33;101416.59;5275578;28;20035;-85
2023/06/12 09:14:48;;;;;;;7.65;4.57;;;;;;;34.37;51.95;101423.97;5270753;28;20027;-85
2023/06/12 09:17:19;;;;;;;8.53;4.00;;;;;;;34.70;51.82;101408.47;5295178;28;20043;-85
2023/06/12 09:19:50;;;;;;;6.03;4.20;;;;;;;34.69;51.07;101414.28;5293110;28;20016;-85
2023/06/12 09:22:22;;;;;;;6.67;4.10;;;;;;;35.12;51.61;101404.13;5293369;28;20089;-86
2023/06/12 09:24:56;;;;;;;5.70;4.05;;;;;;;35.27;52.25;101408.69;5286709;28;20287;-83
2023/06/12 09:27:27;;;;;;;7.35;4.32;;;;;;;35.32;49.75;101397.53;5269262;28;20036;-84
2023/06/12 09:30:04;;;;;;;5.80;4.00;;;;;;;35.62;49.18;101397.44;5268097;28;20094;-84
2023/06/12 09:32:35;;;;;;;8.75;4.20;;;;;;;35.70;47.66;101403.16;5270101;28;20032;-84
2023/06/12 09:35:08;;;;;;;6.90;4.00;;;;;;;35.60;45.83;101397.75;5271093;28;20024;-83
2023/06/12 09:37:40;;;;;;;10.07;4.32;;;;;;;35.52;45.03;101401.16;5269487;28;20024;-80
2023/06/12 09:40:14;;;;;;;5.18;3.60;;;;;;;35.32;44.86;101403.09;5267989;28;20470;-83
2023/06/12 09:42:45;;;;;;;9.80;4.22;;;;;;;35.72;46.13;101405.66;5271260;28;20088;-83
2023/06/12 09:45:20;;;;;;;5.75;3.92;;;;;;;36.11;45.92;101405.31;5272601;28;20032;-83
2023/06/12 09:47:55;;;;;;;4.82;4.10;;;;;;;35.78;43.42;101408.06;5268566;28;20103;-84
2023/06/12 09:50:26;;;;;;;;;;;;;;;36.87;45.30;101410.75;5272365;28;20721;-82
2023/06/12 09:53:00;;;;;;;5.72;4.10;;;;;;;36.12;43.53;101411.72;5267029;28;19924;-84
2023/06/12 09:55:32;;;;;;;9.13;3.97;;;;;;;36.27;42.33;101407.88;5266778;28;20173;-85
2023/06/12 09:58:07;;;;;;;6.03;3.90;;;;;;;36.10;41.60;101409.25;5269002;28;20474;-84
2023/06/12 10:00:39;;;;;;;7.20;3.97;;;;;;;36.29;40.43;101400.06;5267009;28;20028;-83
2023/06/12 10:03:15;;;;;;;6.95;3.70;;;;;;;36.55;42.54;101413.53;5268543;28;20028;-82
2023/06/12 10:05:51;;;;;;;8.15;4.07;;;;;;;36.17;42.68;101411.66;5268299;28;20068;-82
2023/06/12 10:08:22;;;;;;;5.35;4.00;;;;;;;35.99;41.21;101415.25;5266975;28;20021;-84
2023/06/12 10:10:53;;;;;;;8.15;3.97;;;;;;;35.74;41.28;101395.09;5265669;28;20110;-83
2023/06/12 10:13:25;;;;;;;6.17;4.00;;;;;;;35.78;41.73;101405.28;5266148;28;20029;-83
2023/06/12 10:15:58;;;;;;;5.47;3.35;;;;;;;35.97;41.73;101399.72;5271126;28;20526;-83
2023/06/12 10:18:30;;;;;;;9.45;4.75;;;;;;;36.53;42.10;101400.75;5268046;28;21340;-85
2023/06/12 10:21:02;;;;;;;7.43;4.10;;;;;;;36.73;40.66;101398.81;5269157;28;20034;-82
2023/06/12 10:23:36;;;;;;;7.05;3.45;;;;;;;36.89;39.52;101391.00;5268579;28;20025;-82
2023/06/12 10:26:08;;;;;;;5.97;3.65;;;;;;;37.09;40.03;101392.53;5269042;28;20070;-81
2023/06/12 10:28:39;;;;;;;5.13;3.70;;;;;;;36.69;38.24;101393.00;5268671;28;20031;-85
2023/06/12 10:31:17;;;;;;;5.50;3.75;;;;;;;36.78;39.30;101397.84;5266523;28;20028;-81
2023/06/12 10:33:57;;;;;;;5.47;3.90;;;;;;;36.97;40.39;101389.44;5264795;28;20032;-82
2023/06/12 10:36:39;;;;;;;5.28;3.83;;;;;;;37.12;40.31;101391.06;5275345;28;20309;-82
2023/06/12 10:39:19;;;;;;;4.30;3.90;;;;;;;37.42;39.73;101389.66;5276749;28;20035;-84
2023/06/12 10:41:58;;;;;;;4.68;3.38;;;;;;;37.60;39.93;101385.88;5270764;28;20028;-83
2023/06/12 10:44:52;;;;;;;5.32;3.70;;;;;;;37.97;39.57;101383.94;5268097;28;20032;-82
2023/06/12 10:47:24;;;;;;;6.57;3.97;;;;;;;37.59;36.85;101380.63;5268575;28;20071;-84
2023/06/12 10:50:02;;;;;;;7.80;4.20;;;;;;;37.46;36.69;101382.31;5269310;28;20024;-84
2023/06/12 10:52:33;;;;;;;7.75;4.20;;;;;;;37.59;36.96;101366.72;5269022;28;20039;-84
2023/06/12 10:55:20;;;;;;;5.78;4.20;;;;;;;37.79;37.14;101359.91;5265447;28;20132;-84
2023/06/12 10:57:56;;;;;;;9.85;4.30;;;;;;;38.03;37.21;101374.34;5266112;28;20024;-84
2023/06/12 11:00:32;;;;;;;8.35;3.70;;;;;;;38.40;36.91;101372.31;5265655;28;20093;-84
2023/06/12 11:03:11;;;;;;;7.30;3.83;;;;;;;38.27;37.08;101372.41;5269868;28;20155;-84
2023/06/12 11:05:51;;;;;;;4.75;3.92;;;;;;;38.66;34.66;101368.88;5266938;28;20462;-81
2023/06/12 11:08:26;;;;;;;7.25;4.05;;;;;;;38.96;36.11;101369.16;5267614;28;20482;-83
2023/06/12 11:10:57;;;;;;;;;;;;;;;39.84;35.72;101365.41;5267106;28;20031;-82
2023/06/12 11:13:29;;;;;;;5.23;3.80;;;;;;;39.09;35.69;101362.66;5265025;28;20400;-84
2023/06/12 11:16:00;;;;;;;4.03;3.72;;;;;;;38.97;34.03;101356.84;5266058;28;20024;-83
2023/06/12 11:18:31;;;;;;;5.47;3.80;;;;;;;38.85;34.65;101354.69;5265864;28;20509;-83
2023/06/12 11:21:03;;;;;;;6.30;3.60;;;;;;;38.70;33.45;101347.59;5269121;28;20773;-83
2023/06/12 11:23:40;;;;;;;7.15;3.90;;;;;;;39.22;35.13;101355.31;5269274;28;20695;-83
2023/06/12 11:26:17;;;;;;;7.57;4.28;;;;;;;38.92;34.07;101357.00;5270458;28;20024;-82
2023/06/12 11:28:49;;;;;;;4.25;3.85;;;;;;;39.06;34.39;101357.75;5269250;28;20039;-81
2023/06/12 11:31:21;;;;;;;8.73;3.90;;;;;;;38.82;33.41;101358.13;5268325;28;20020;-83
2023/06/12 11:33:58;;;;;;;5.27;3.93;;;;;;;39.07;33.78;101350.19;5266672;28;20524;-82
2023/06/12 11:36:29;;;;;;;8.13;4.10;;;;;;;38.74;32.75;101347.75;5266025;28;21731;-83
2023/06/12 11:39:02;;;;;;;10.60;4.22;;;;;;;38.99;32.64;101340.63;5270378;28;20139;-82
2023/06/12 11:41:34;;;;;;;6.72;3.67;;;;;;;39.05;34.04;101339.38;5275673;28;20028;-82
2023/06/12 11:44:05;;;;;;;5.20;4.05;;;;;;;39.48;33.49;101341.44;5269451;28;20033;-82