Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:34;;;;;;;;;4.00;2.25;;;;;;;;4996594;28;45454;-73
2023/04/12 00:04:03;;;;;;;;;2.00;1.75;;;;;;;;4996259;28;47729;-73
2023/04/12 00:06:31;;;;;;;;;2.50;1.00;;;;;;;;4995282;28;45749;-73
2023/04/12 00:08:57;;;;;;;;;3.75;3.75;;;;;;;;4981327;28;45320;-74
2023/04/12 00:11:22;;;;;;;;;5.50;3.00;;;;;;;;4976867;28;45286;-73
2023/04/12 00:13:47;;;;;;;;;3.00;2.00;;;;;;;;4975225;28;47871;-74
2023/04/12 00:16:14;;;;;;;;;3.00;2.75;;;;;;;;4976506;28;45353;-73
2023/04/12 00:18:41;;;;;;;;;6.00;3.50;;;;;;;;4976804;28;45416;-73
2023/04/12 00:21:07;;;;;;;;;2.00;2.00;;;;;;;;4976175;28;45433;-74
2023/04/12 00:23:32;;;;;;;;;1.00;1.00;;;;;;;;4976089;28;45448;-75
2023/04/12 00:25:57;;;;;;;;;4.00;3.00;;;;;;;;4975135;28;45575;-74
2023/04/12 00:28:23;;;;;;;;;3.50;3.50;;;;;;;;4975654;28;45408;-75
2023/04/12 00:30:48;;;;;;;;;4.75;2.75;;;;;;;;4976559;28;45363;-74
2023/04/12 00:33:14;;;;;;;;;2.25;2.00;;;;;;;;4957074;28;45433;-73
2023/04/12 00:35:39;;;;;;;;;3.00;2.00;;;;;;;;4956996;28;45436;-73
2023/04/12 00:38:09;;;;;;;;;3.00;3.00;;;;;;;;4957533;28;45354;-73
2023/04/12 00:40:34;;;;;;;;;2.50;1.25;;;;;;;;4976207;28;45465;-73
2023/04/12 00:42:59;;;;;;;;;1.00;1.00;;;;;;;;4975932;28;45587;-74
2023/04/12 00:45:24;;;;;;;;;1.00;1.00;;;;;;;;4976316;28;45426;-73
2023/04/12 00:47:50;;;;;;;;;3.50;2.00;;;;;;;;4976497;28;45373;-73
2023/04/12 00:50:15;;;;;;;;;4.00;3.00;;;;;;;;4976268;28;45440;-73
2023/04/12 00:52:40;;;;;;;;;3.00;2.50;;;;;;;;4976308;28;46476;-74
2023/04/12 00:55:06;;;;;;;;;3.00;3.00;;;;;;;;4975937;28;45443;-74
2023/04/12 00:57:36;;;;;;;;;4.25;2.50;;;;;;;;4976118;28;45468;-74
2023/04/12 01:00:04;;;;;;;;;2.25;2.25;;;;;;;;4976236;28;45429;-74
2023/04/12 01:02:29;;;;;;;;;4.25;3.00;;;;;;;;4975975;28;46316;-74
2023/04/12 01:04:57;;;;;;;;;2.25;2.25;;;;;;;;4974276;28;45392;-75
2023/04/12 01:07:25;;;;;;;;;4.00;4.00;;;;;;;;4974523;28;45599;-74
2023/04/12 01:10:08;;;;;;;;;4.50;3.25;;;;;;;;4975893;28;45499;-73
2023/04/12 01:12:33;;;;;;;;;2.75;2.75;;;;;;;;4975823;28;46510;-74
2023/04/12 01:15:10;;;;;;;;;3.00;3.00;;;;;;;;4975144;28;45354;-73
2023/04/12 01:17:48;;;;;;;;;5.25;3.75;;;;;;;;4975843;28;45430;-73
2023/04/12 01:20:15;;;;;;;;;4.00;2.25;;;;;;;;4975641;28;45318;-75
2023/04/12 01:22:41;;;;;;;;;3.00;3.00;;;;;;;;4975618;28;46109;-74
2023/04/12 01:25:09;;;;;;;;;1.75;1.75;;;;;;;;4975549;28;45516;-75
2023/04/12 01:27:45;;;;;;;;;1.25;1.25;;;;;;;;4976102;28;45354;-74
2023/04/12 01:30:12;;;;;;;;;2.00;2.00;;;;;;;;4975282;28;45563;-73
2023/04/12 01:32:37;;;;;;;;;2.25;2.25;;;;;;;;4974918;28;46377;-73
2023/04/12 01:35:05;;;;;;;;;2.25;2.00;;;;;;;;4975409;28;45944;-73
2023/04/12 01:37:31;;;;;;;;;4.75;2.00;;;;;;;;4975033;28;45447;-74
2023/04/12 01:39:56;;;;;;;;;3.75;2.75;;;;;;;;4975228;28;45403;-74
2023/04/12 01:42:21;;;;;;;;;3.50;2.00;;;;;;;;4978920;28;45466;-74
2023/04/12 01:44:47;;;;;;;;;1.75;1.75;;;;;;;;4978983;28;45516;-74
2023/04/12 01:47:13;;;;;;;;;1.25;1.25;;;;;;;;4979355;28;45344;-75
2023/04/12 01:50:01;;;;;;;;;2.25;2.25;;;;;;;;4977623;28;45356;-74
2023/04/12 01:52:29;;;;;;;;;3.50;1.75;;;;;;;;4972860;28;46318;-74
2023/04/12 01:54:57;;;;;;;;;2.50;1.50;;;;;;;;4978328;28;45450;-74
2023/04/12 01:57:22;;;;;;;;;1.25;1.25;;;;;;;;4977674;28;45667;-75
2023/04/12 01:59:49;;;;;;;;;1.25;1.25;;;;;;;;4978835;28;45304;-74
2023/04/12 02:02:15;;;;;;;;;2.25;2.00;;;;;;;;4978327;28;45306;-74
2023/04/12 02:04:40;;;;;;;;;2.50;2.00;;;;;;;;4978339;28;45368;-73
2023/04/12 02:07:06;;;;;;;;;3.00;1.50;;;;;;;;4978409;28;45321;-74
2023/04/12 02:09:40;;;;;;;;;3.00;2.00;;;;;;;;4978440;28;45454;-74
2023/04/12 02:12:05;;;;;;;;;1.50;1.50;;;;;;;;4978353;28;46347;-74
2023/04/12 02:14:31;;;;;;;;;1.50;1.25;;;;;;;;4976814;28;45387;-74
2023/04/12 02:16:57;;;;;;;;;1.25;1.00;;;;;;;;4977085;28;45426;-74
2023/04/12 02:19:22;;;;;;;;;3.25;2.00;;;;;;;;4978359;28;45508;-74
2023/04/12 02:21:48;;;;;;;;;3.00;1.25;;;;;;;;4977734;28;46206;-75
2023/04/12 02:24:14;;;;;;;;;0.50;0.50;;;;;;;;4977949;28;45539;-74
2023/04/12 02:26:39;;;;;;;;;1.00;1.00;;;;;;;;4978518;28;45431;-74
2023/04/12 02:29:07;;;;;;;;;0.75;0.75;;;;;;;;4978349;28;45601;-75
2023/04/12 02:31:34;;;;;;;;;1.00;1.00;;;;;;;;4972487;28;46729;-75
2023/04/12 02:33:59;;;;;;;;;1.75;0.25;;;;;;;;4958385;28;45334;-74
2023/04/12 02:36:25;;;;;;;;;0.25;0.00;;;;;;;;4959066;28;45295;-74
2023/04/12 02:38:50;;;;;;;;;1.00;1.00;;;;;;;;4958742;28;45418;-74
2023/04/12 02:41:19;;;;;;;;;0.00;0.00;;;;;;;;4958666;28;46067;-73
2023/04/12 02:43:45;;;;;;;;;1.00;1.00;;;;;;;;4973915;28;45451;-73
2023/04/12 02:46:13;;;;;;;;;2.00;1.00;;;;;;;;4978169;28;45543;-74
2023/04/12 02:48:38;;;;;;;;;1.00;1.00;;;;;;;;4978311;28;45405;-74
2023/04/12 02:51:03;;;;;;;;;2.25;2.00;;;;;;;;4977741;28;45552;-74
2023/04/12 02:53:28;;;;;;;;;0.00;0.00;;;;;;;;4977511;28;45404;-73
2023/04/12 02:55:53;;;;;;;;;0.00;0.00;;;;;;;;4978154;28;45366;-74
2023/04/12 02:58:19;;;;;;;;;3.75;1.00;;;;;;;;4978046;28;45510;-73
2023/04/12 03:00:44;;;;;;;;;2.25;2.25;;;;;;;;4977582;28;45619;-73
2023/04/12 03:03:09;;;;;;;;;0.00;0.00;;;;;;;;4976860;28;45262;-74
2023/04/12 03:05:35;;;;;;;;;0.00;0.00;;;;;;;;4976686;28;45410;-74
2023/04/12 03:08:00;;;;;;;;;1.00;0.00;;;;;;;;4977409;28;45465;-73
2023/04/12 03:10:25;;;;;;;;;1.00;0.00;;;;;;;;4977740;28;45506;-73
2023/04/12 03:12:51;;;;;;;;;0.00;0.00;;;;;;;;4977655;28;45355;-74
2023/04/12 03:15:16;;;;;;;;;0.00;0.00;;;;;;;;4978318;28;45370;-75
2023/04/12 03:17:41;;;;;;;;;0.00;0.00;;;;;;;;4977798;28;45408;-73
2023/04/12 03:20:08;;;;;;;;;0.00;0.00;;;;;;;;4977364;28;46375;-73
2023/04/12 03:22:33;;;;;;;;;0.75;0.00;;;;;;;;4975750;28;45440;-73
2023/04/12 03:24:59;;;;;;;;;2.00;2.00;;;;;;;;4978156;28;45286;-72
2023/04/12 03:27:24;;;;;;;;;1.00;1.00;;;;;;;;4977418;28;45381;-73
2023/04/12 03:29:51;;;;;;;;;0.00;0.00;;;;;;;;4975028;28;47248;-72
2023/04/12 03:32:16;;;;;;;;;0.00;0.00;;;;;;;;4965781;28;45450;-73
2023/04/12 03:34:41;;;;;;;;;0.00;0.00;;;;;;;;4956462;28;45356;-73
2023/04/12 03:37:06;;;;;;;;;0.00;0.00;;;;;;;;4957484;28;45369;-72
2023/04/12 03:39:31;;;;;;;;;0.00;0.00;;;;;;;;4957666;28;45452;-73
2023/04/12 03:41:57;;;;;;;;;0.00;0.00;;;;;;;;4958602;28;45510;-73
2023/04/12 03:44:24;;;;;;;;;0.00;0.00;;;;;;;;4975819;28;45423;-73
2023/04/12 03:46:50;;;;;;;;;0.00;0.00;;;;;;;;4977013;28;45412;-73
2023/04/12 03:49:15;;;;;;;;;0.00;0.00;;;;;;;;4976562;28;45365;-73
2023/04/12 03:51:41;;;;;;;;;0.00;0.00;;;;;;;;4976604;28;45426;-73
2023/04/12 03:54:07;;;;;;;;;0.00;0.00;;;;;;;;4977221;28;45472;-73
2023/04/12 03:56:32;;;;;;;;;0.00;0.00;;;;;;;;4977020;28;45408;-72
2023/04/12 03:58:58;;;;;;;;;0.00;0.00;;;;;;;;4975531;28;46245;-72
2023/04/12 04:01:23;;;;;;;;;0.75;0.00;;;;;;;;4975341;28;45443;-73
2023/04/12 04:03:48;;;;;;;;;0.00;0.00;;;;;;;;4976004;28;45384;-73
2023/04/12 04:06:13;;;;;;;;;0.00;0.00;;;;;;;;4976649;28;45397;-73
2023/04/12 04:08:41;;;;;;;;;0.00;0.00;;;;;;;;4976544;28;47163;-73
2023/04/12 04:11:06;;;;;;;;;0.00;0.00;;;;;;;;4977461;28;45762;-73
2023/04/12 04:13:31;;;;;;;;;0.00;0.00;;;;;;;;4976884;28;45397;-73
2023/04/12 04:16:04;;;;;;;;;0.00;0.00;;;;;;;;4975470;28;45490;-73
2023/04/12 04:18:29;;;;;;;;;0.50;0.00;;;;;;;;4976398;28;45425;-73
2023/04/12 04:20:55;;;;;;;;;0.00;0.00;;;;;;;;4974452;28;45363;-73
2023/04/12 04:23:22;;;;;;;;;0.00;0.00;;;;;;;;4965846;28;45331;-73
2023/04/12 04:25:47;;;;;;;;;1.00;0.00;;;;;;;;4974480;28;45425;-73
2023/04/12 04:28:14;;;;;;;;;0.00;0.00;;;;;;;;4976189;28;45664;-73
2023/04/12 04:30:40;;;;;;;;;0.00;0.00;;;;;;;;4970996;28;45327;-73
2023/04/12 04:33:05;;;;;;;;;0.00;0.00;;;;;;;;4956686;28;45286;-73
2023/04/12 04:35:31;;;;;;;;;0.00;0.00;;;;;;;;4957007;28;45500;-73
2023/04/12 04:37:56;;;;;;;;;0.00;0.00;;;;;;;;4955011;28;47931;-73
2023/04/12 04:40:22;;;;;;;;;0.00;0.00;;;;;;;;4970880;28;45364;-74
2023/04/12 04:42:53;;;;;;;;;0.00;0.00;;;;;;;;4976193;28;45373;-73
2023/04/12 04:45:20;;;;;;;;;0.00;0.00;;;;;;;;4976241;28;45341;-74
2023/04/12 04:47:46;;;;;;;;;0.00;0.00;;;;;;;;4976029;28;45401;-74
2023/04/12 04:50:11;;;;;;;;;0.00;0.00;;;;;;;;4976133;28;45530;-74
2023/04/12 04:52:36;;;;;;;;;0.00;0.00;;;;;;;;4976355;28;45432;-73
2023/04/12 04:55:01;;;;;;;;;1.00;1.00;;;;;;;;4976334;28;45339;-73
2023/04/12 04:57:27;;;;;;;;;0.00;0.00;;;;;;;;4961341;28;45468;-74
2023/04/12 04:59:52;;;;;;;;;0.00;0.00;;;;;;;;4974098;28;45416;-74
2023/04/12 05:02:17;;;;;;;;;1.00;0.00;;;;;;;;4976188;28;45538;-74
2023/04/12 05:04:42;;;;;;;;;1.75;0.00;;;;;;;;4976233;28;45262;-74
2023/04/12 05:07:08;;;;;;;;;0.00;0.00;;;;;;;;4976036;28;46297;-76
2023/04/12 05:09:33;;;;;;;;;1.00;1.00;;;;;;;;4975400;28;45372;-76
2023/04/12 05:11:58;;;;;;;;;0.00;0.00;;;;;;;;4975779;28;45461;-76
2023/04/12 05:14:23;;;;;;;;;0.00;0.00;;;;;;;;4975723;28;45731;-76
2023/04/12 05:16:48;;;;;;;;;0.75;0.75;;;;;;;;4975544;28;46152;-74
2023/04/12 05:19:13;;;;;;;;;0.75;0.75;;;;;;;;4975868;28;45317;-73
2023/04/12 05:21:39;;;;;;;;;1.00;0.00;;;;;;;;4975741;28;45308;-73
2023/04/12 05:24:04;;;;;;;;;0.00;0.00;;;;;;;;4975619;28;45365;-73
2023/04/12 05:26:30;;;;;;;;;0.00;0.00;;;;;;;;4975793;28;45675;-74
2023/04/12 05:28:55;;;;;;;;;0.00;0.00;;;;;;;;4975419;28;45433;-74
2023/04/12 05:31:20;;;;;;;;;0.25;0.00;;;;;;;;4962925;28;45364;-75
2023/04/12 05:33:47;;;;;;;;;0.00;0.00;;;;;;;;4970344;28;45384;-75
2023/04/12 05:36:12;;;;;;;;;0.50;0.50;;;;;;;;4974258;28;45588;-75
2023/04/12 05:38:37;;;;;;;;;0.00;0.00;;;;;;;;4973465;28;45503;-75
2023/04/12 05:41:05;;;;;;;;;1.75;1.00;;;;;;;;4975128;28;45659;-74
2023/04/12 05:43:31;;;;;;;;;0.00;0.00;;;;;;;;4975971;28;45366;-75
2023/04/12 05:45:57;;;;;;;;;2.00;1.00;;;;;;;;4981322;28;45499;-75
2023/04/12 05:48:22;;;;;;;;;0.00;0.00;;;;;;;;4979660;28;45490;-75
2023/04/12 05:50:51;;;;;;;;;0.00;0.00;;;;;;;;4975860;28;45417;-74
2023/04/12 05:53:16;;;;;;;;;1.00;1.00;;;;;;;;4975445;28;45431;-74
2023/04/12 05:55:41;;;;;;;;;0.00;0.00;;;;;;;;4973835;28;46319;-74
2023/04/12 05:58:06;;;;;;;;;0.00;0.00;;;;;;;;4974436;28;45432;-74
2023/04/12 06:00:32;;;;;;;;;0.50;0.50;;;;;;;;4975274;28;45428;-75
2023/04/12 06:02:57;;;;;;;;;0.50;0.50;;;;;;;;4975738;28;45333;-75
2023/04/12 06:05:22;;;;;;;;;1.00;1.00;;;;;;;;4975288;28;45583;-75
2023/04/12 06:07:48;;;;;;;;;0.25;0.25;;;;;;;;4975087;28;45445;-75
2023/04/12 06:10:15;;;;;;;;;1.00;1.00;;;;;;;;4975470;28;45803;-74
2023/04/12 06:12:40;;;;;;;;;1.25;1.25;;;;;;;;4973969;28;45349;-74
2023/04/12 06:15:06;;;;;;;;;1.50;1.50;;;;;;;;4974693;28;47323;-75
2023/04/12 06:17:31;;;;;;;;;0.25;0.25;;;;;;;;4975039;28;45382;-75
2023/04/12 06:19:56;;;;;;;;;2.25;2.00;;;;;;;;4974939;28;45384;-75
2023/04/12 06:22:21;;;;;;;;;1.25;1.00;;;;;;;;4973639;28;45390;-75
2023/04/12 06:24:47;;;;;;;;;2.25;2.25;;;;;;;;4974021;28;45427;-75
2023/04/12 06:27:12;;;;;;;;;4.50;3.00;;;;;;;;4978051;28;45325;-75
2023/04/12 06:29:37;;;;;;;;;2.00;2.00;;;;;;;;4978034;28;45422;-74
2023/04/12 06:32:02;;;;;;;;;2.50;2.00;;;;;;;;4978172;28;45232;-75
2023/04/12 06:34:28;;;;;;;;;3.25;3.00;;;;;;;;4978423;28;45453;-74
2023/04/12 06:36:53;;;;;;;;;7.00;4.00;;;;;;;;4978117;28;45408;-74
2023/04/12 06:39:18;;;;;;;;;4.25;3.25;;;;;;;;4978567;28;45327;-75
2023/04/12 06:41:46;;;;;;;;;4.50;4.50;;;;;;;;4978243;28;45402;-74
2023/04/12 06:44:11;;;;;;;;;2.25;2.25;;;;;;;;4976580;28;46950;-74
2023/04/12 06:46:36;;;;;;;;;5.25;3.75;;;;;;;;4977139;28;45977;-75
2023/04/12 06:49:01;;;;;;;;;0.50;0.50;;;;;;;;4978222;28;45357;-75
2023/04/12 06:51:27;;;;;;;;;1.50;1.00;;;;;;;;4978254;28;45390;-75
2023/04/12 06:53:52;;;;;;;;;1.00;1.00;;;;;;;;4978160;28;45457;-75
2023/04/12 06:56:17;;;;;;;;;1.25;1.25;;;;;;;;4978110;28;45395;-75
2023/04/12 06:58:43;;;;;;;;;3.00;2.00;;;;;;;;4976846;28;45361;-75
2023/04/12 07:01:14;;;;;;;;;2.00;2.00;;;;;;;;4978176;28;45393;-75
2023/04/12 07:03:40;;;;;;;;;1.00;1.00;;;;;;;;4978115;28;45710;-75
2023/04/12 07:06:05;;;;;;;;;0.75;0.75;;;;;;;;4977864;28;45409;-75
2023/04/12 07:08:31;;;;;;;;;1.25;1.25;;;;;;;;4972328;28;45418;-75
2023/04/12 07:10:56;;;;;;;;;2.50;1.50;;;;;;;;4977777;28;45443;-76
2023/04/12 07:13:22;;;;;;;;;1.00;1.00;;;;;;;;4977198;28;46565;-76
2023/04/12 07:15:47;;;;;;;;;0.00;0.00;;;;;;;;4977856;28;45393;-76
2023/04/12 07:18:12;;;;;;;;;0.00;0.00;;;;;;;;4977743;28;45456;-75
2023/04/12 07:20:38;;;;;;;;;2.50;0.00;;;;;;;;4977547;28;45516;-74
2023/04/12 07:23:03;;;;;;;;;0.00;0.00;;;;;;;;4976429;28;46109;-74
2023/04/12 07:25:28;;;;;;;;;0.00;0.00;;;;;;;;4962726;28;45525;-74
2023/04/12 07:27:53;;;;;;;;;3.00;1.75;;;;;;;;4958478;28;45446;-76
2023/04/12 07:30:19;;;;;;;;;0.25;0.25;;;;;;;;4961993;28;45468;-75
2023/04/12 07:32:44;;;;;;;;;1.00;1.00;;;;;;;;4977211;28;46684;-74
2023/04/12 07:35:09;;;;;;;;;4.25;2.00;;;;;;;;4977370;28;45451;-75
2023/04/12 07:37:36;;;;;;;;;1.50;1.00;;;;;;;;4977530;28;45354;-75
2023/04/12 07:40:01;;;;;;;;;0.50;0.00;;;;;;;;4977411;28;45499;-75
2023/04/12 07:42:26;;;;;;;;;0.25;0.25;;;;;;;;4975803;28;45627;-74
2023/04/12 07:44:52;;;;;;;;;0.00;0.00;;;;;;;;4977087;28;45500;-75
2023/04/12 07:47:17;;;;;;;;;0.75;0.75;;;;;;;;4976427;28;45388;-75
2023/04/12 07:49:42;;;;;;;;;0.00;0.00;;;;;;;;4977504;28;45426;-75
2023/04/12 07:52:07;;;;;;;;;0.00;0.00;;;;;;;;4977059;28;45355;-75
2023/04/12 07:54:33;;;;;;;;;0.75;0.75;;;;;;;;4977403;28;45379;-74
2023/04/12 07:57:02;;;;;;;;;0.50;0.50;;;;;;;;4977299;28;45747;-74
2023/04/12 07:59:27;;;;;;;;;1.00;1.00;;;;;;;;4977450;28;45370;-74
2023/04/12 08:01:53;;;;;;;;;1.00;1.00;;;;;;;;4975450;28;45582;-75
2023/04/12 08:04:18;;;;;;;;;0.25;0.25;;;;;;;;4977073;28;45457;-74
2023/04/12 08:06:43;;;;;;;;;1.25;0.25;;;;;;;;4976967;28;45357;-74
2023/04/12 08:09:08;;;;;;;;;0.75;0.00;;;;;;;;4977046;28;45389;-74
2023/04/12 08:11:34;;;;;;;;;2.50;0.00;;;;;;;;4976831;28;45421;-74
2023/04/12 08:13:59;;;;;;;;;2.00;0.75;;;;;;;;4976744;28;45389;-73
2023/04/12 08:16:25;;;;;;;;;0.00;0.00;;;;;;;;4976660;28;45407;-73
2023/04/12 08:18:50;;;;;;;;;1.00;0.00;;;;;;;;4975710;28;45458;-73
2023/04/12 08:21:15;;;;;;;;;2.00;0.00;;;;;;;;4976529;28;46609;-74
2023/04/12 08:23:41;;;;;;;;;0.00;0.00;;;;;;;;4976423;28;45368;-73
2023/04/12 08:26:06;;;;;;;;;0.50;0.25;;;;;;;;4976888;28;45421;-73
2023/04/12 08:28:32;;;;;;;;;0.00;0.00;;;;;;;;4976822;28;45460;-74
2023/04/12 08:30:58;;;;;;;;;0.00;0.00;;;;;;;;4976671;28;45377;-72
2023/04/12 08:33:23;;;;;;;;;0.50;0.00;;;;;;;;4976139;28;45385;-73
2023/04/12 08:35:49;;;;;;;;;0.00;0.00;;;;;;;;4976249;28;45370;-72
2023/04/12 08:38:14;;;;;;;;;0.00;0.00;;;;;;;;4958793;28;45508;-73
2023/04/12 08:40:41;;;;;;;;;0.00;0.00;;;;;;;;4975961;28;45302;-73
2023/04/12 08:43:07;;;;;;;;;0.00;0.00;;;;;;;;4976473;28;45461;-73
2023/04/12 08:45:34;;;;;;;;;0.00;0.00;;;;;;;;4975088;28;45456;-73
2023/04/12 08:48:02;;;;;;;;;0.00;0.00;;;;;;;;4976412;28;45377;-71
2023/04/12 08:50:27;;;;;;;;;0.50;0.50;;;;;;;;4976213;28;45325;-74
2023/04/12 08:52:53;;;;;;;;;0.00;0.00;;;;;;;;4977896;28;45334;-73
2023/04/12 08:55:18;;;;;;;;;0.00;0.00;;;;;;;;4980387;28;45220;-72
2023/04/12 08:57:43;;;;;;;;;0.50;0.00;;;;;;;;4977854;28;45313;-73
2023/04/12 09:00:09;;;;;;;;;0.00;0.00;;;;;;;;4976457;28;46089;-74
2023/04/12 09:02:35;;;;;;;;;0.00;0.00;;;;;;;;4976000;28;45452;-74
2023/04/12 09:05:00;;;;;;;;;0.00;0.00;;;;;;;;4977376;28;45396;-74
2023/04/12 09:07:29;;;;;;;;;0.00;0.00;;;;;;;;4977005;28;45367;-73
2023/04/12 09:09:56;;;;;;;;;0.50;0.00;;;;;;;;4976801;28;45412;-74
2023/04/12 09:12:22;;;;;;;;;0.00;0.00;;;;;;;;4976978;28;45286;-72
2023/04/12 09:15:03;;;;;;;;;0.00;0.00;;;;;;;;4977250;28;44746;-74
2023/04/12 09:17:28;;;;;;;;;0.00;0.00;;;;;;;;4979986;28;45397;-72
2023/04/12 09:19:55;;;;;;;;;0.50;0.00;;;;;;;;4988317;28;45837;-73
2023/04/12 09:22:31;;;;;;;;;0.00;0.00;;;;;;;;4989569;28;44693;-71
2023/04/12 09:24:57;;;;;;;;;0.00;0.00;;;;;;;;4988817;28;45250;-71
2023/04/12 09:27:22;;;;;;;;;0.00;0.00;;;;;;;;4988384;28;45249;-71
2023/04/12 09:29:50;;;;;;;;;0.00;0.00;;;;;;;;4986966;28;46317;-71
2023/04/12 09:32:26;;;;;;;;;0.00;0.00;;;;;;;;4967348;28;45374;-71
2023/04/12 09:34:56;;;;;;;;;0.00;0.00;;;;;;;;4974586;28;45451;-72
2023/04/12 09:37:21;;;;;;;;;0.00;0.00;;;;;;;;4979453;28;45498;-79
2023/04/12 09:39:47;;;;;;;;;0.00;0.00;;;;;;;;4978483;28;45484;-79
2023/04/12 09:42:14;;;;;;;;;1.00;0.00;;;;;;;;4979584;28;45290;-78
2023/04/12 09:44:39;;;;;;;;;0.00;0.00;;;;;;;;4979011;28;45366;-79
2023/04/12 09:47:05;;;;;;;;;0.75;0.00;;;;;;;;4979368;28;45364;-78
2023/04/12 09:49:40;;;;;;;;;0.00;0.00;;;;;;;;4979295;28;45507;-79
2023/04/12 09:52:06;;;;;;;;;0.00;0.00;;;;;;;;4979665;28;45516;-79
2023/04/12 09:54:35;;;;;;;;;0.00;0.00;;;;;;;;4978060;28;45409;-78
2023/04/12 09:57:02;;;;;;;;;0.00;0.00;;;;;;;;4977796;28;46187;-80
2023/04/12 09:59:28;;;;;;;;;0.00;0.00;;;;;;;;4977399;28;45436;-80
2023/04/12 10:01:54;;;;;;;;;0.00;0.00;;;;;;;;4980743;28;45432;-79
2023/04/12 10:04:19;;;;;;;;;0.00;0.00;;;;;;;;4981796;28;45162;-78
2023/04/12 10:06:45;;;;;;;;;0.00;0.00;;;;;;;;4980862;28;45591;-80
2023/04/12 10:09:11;;;;;;;;;0.00;0.00;;;;;;;;4980989;28;47378;-78
2023/04/12 10:11:40;;;;;;;;;0.00;0.00;;;;;;;;4978881;28;45368;-80
2023/04/12 10:14:06;;;;;;;;;0.50;0.00;;;;;;;;4981549;28;45272;-79
2023/04/12 10:16:34;;;;;;;;;0.00;0.00;;;;;;;;4981262;28;45504;-80
2023/04/12 10:19:01;;;;;;;;;0.25;0.00;;;;;;;;4980127;28;45449;-81
2023/04/12 10:21:26;;;;;;;;;0.00;0.00;;;;;;;;4981307;28;45468;-78
2023/04/12 10:23:51;;;;;;;;;0.00;0.00;;;;;;;;4980416;28;45392;-79
2023/04/12 10:26:17;;;;;;;;;0.00;0.00;;;;;;;;4981567;28;45285;-78
2023/04/12 10:28:46;;;;;;;;;0.00;0.00;;;;;;;;4978070;28;46634;-78
2023/04/12 10:31:29;;;;;;;;;0.00;0.00;;;;;;;;4981057;28;45293;-79
2023/04/12 10:33:54;;;;;;;;;0.00;0.00;;;;;;;;4979437;28;45425;-78
2023/04/12 10:36:39;;;;;;;;;1.00;0.00;;;;;;;;4978976;28;45440;-77
2023/04/12 10:39:09;;;;;;;;;0.00;0.00;;;;;;;;4983534;28;47345;-77
2023/04/12 10:41:34;;;;;;;;;0.00;0.00;;;;;;;;4994756;28;45459;-78
2023/04/12 10:44:18;;;;;;;;;0.50;0.00;;;;;;;;4998864;28;45338;-74
2023/04/12 10:46:43;;;;;;;;;0.50;0.50;;;;;;;;4997846;28;45354;-75
2023/04/12 10:49:10;;;;;;;;;1.00;0.00;;;;;;;;4996985;28;46499;-74
2023/04/12 10:51:35;;;;;;;;;0.50;0.50;;;;;;;;4980377;28;45438;-76
2023/04/12 10:54:06;;;;;;;;;0.00;0.00;;;;;;;;4977509;28;45399;-76
2023/04/12 10:56:38;;;;;;;;;1.75;0.00;;;;;;;;4980751;28;45385;-78
2023/04/12 10:59:07;;;;;;;;;4.00;1.00;;;;;;;;4978323;28;46631;-76
2023/04/12 11:01:33;;;;;;;;;1.00;0.00;;;;;;;;4978062;28;45308;-76
2023/04/12 11:04:11;;;;;;;;;0.00;0.00;;;;;;;;4958235;28;45381;-77
2023/04/12 11:07:02;;;;;;;;;0.00;0.00;;;;;;;;4958859;28;45551;-82
2023/04/12 11:09:27;;;;;;;;;0.00;0.00;;;;;;;;4969362;28;48163;-72
2023/04/12 11:12:12;;;;;;;;;0.00;0.00;;;;;;;;4976273;28;45770;-77
2023/04/12 11:14:57;;;;;;;;;0.00;0.00;;;;;;;;4980877;28;45364;-80
2023/04/12 11:17:23;;;;;;;;;0.00;0.00;;;;;;;;4984437;28;45262;-81
2023/04/12 11:19:50;;;;;;;;;0.00;0.00;;;;;;;;4981975;28;45867;-78
2023/04/12 11:22:16;;;;;;;;;1.50;0.00;;;;;;;;4983362;28;45326;-82
2023/04/12 11:24:42;;;;;;;;;1.00;0.75;;;;;;;;4981500;28;45398;-81
2023/04/12 11:27:08;;;;;;;;;0.75;0.75;;;;;;;;4992879;28;45552;-83
2023/04/12 11:29:33;;;;;;;;;1.50;0.75;;;;;;;;4995751;28;45492;-83
2023/04/12 11:32:01;;;;;;;;;0.00;0.00;;;;;;;;4972172;28;45393;-81
2023/04/12 11:34:30;;;;;;;;;0.00;0.00;;;;;;;;4961696;28;45383;-78
2023/04/12 11:36:57;;;;;;;;;0.00;0.00;;;;;;;;4968601;28;45599;-81
2023/04/12 11:39:22;;;;;;;;;0.00;0.00;;;;;;;;4976795;28;46144;-79
2023/04/12 11:41:48;;;;;;;;;1.00;0.00;;;;;;;;4983569;28;45386;-78
2023/04/12 11:44:14;;;;;;;;;1.00;0.25;;;;;;;;4978726;28;45465;-79
2023/04/12 11:46:39;;;;;;;;;0.50;0.00;;;;;;;;4978504;28;45510;-78
2023/04/12 11:49:04;;;;;;;;;0.00;0.00;;;;;;;;4978762;28;46645;-77
2023/04/12 11:51:31;;;;;;;;;1.00;1.00;;;;;;;;4978355;28;45509;-77
2023/04/12 11:53:57;;;;;;;;;0.00;0.00;;;;;;;;4978282;28;45365;-78
2023/04/12 11:56:23;;;;;;;;;0.00;0.00;;;;;;;;4979191;28;45446;-78
2023/04/12 11:58:48;;;;;;;;;0.00;0.00;;;;;;;;4978677;28;46475;-77
2023/04/12 12:01:14;;;;;;;;;0.00;0.00;;;;;;;;4979481;28;45246;-79
2023/04/12 12:03:40;;;;;;;;;2.25;0.00;;;;;;;;4979314;28;45301;-79
2023/04/12 12:06:06;;;;;;;;;1.00;0.00;;;;;;;;4978024;28;45524;-81
2023/04/12 12:08:31;;;;;;;;;0.00;0.00;;;;;;;;4980062;28;45455;-81
2023/04/12 12:10:56;;;;;;;;;1.00;0.00;;;;;;;;4980188;28;45524;-80
2023/04/12 12:13:21;;;;;;;;;0.00;0.00;;;;;;;;4979482;28;45401;-79
2023/04/12 12:15:50;;;;;;;;;0.75;0.00;;;;;;;;4979693;28;45459;-79
2023/04/12 12:18:15;;;;;;;;;0.00;0.00;;;;;;;;4979297;28;45425;-80
2023/04/12 12:20:48;;;;;;;;;0.00;0.00;;;;;;;;4978726;28;45415;-80
2023/04/12 12:23:29;;;;;;;;;0.00;0.00;;;;;;;;4975514;28;45463;-79
2023/04/12 12:25:58;;;;;;;;;0.00;0.00;;;;;;;;4978058;28;45370;-79
2023/04/12 12:28:23;;;;;;;;;0.00;0.00;;;;;;;;4977951;28;45396;-80
2023/04/12 12:30:52;;;;;;;;;0.00;0.00;;;;;;;;4979820;28;45512;-78
2023/04/12 12:33:20;;;;;;;;;0.00;0.00;;;;;;;;4977999;28;45384;-78
2023/04/12 12:35:45;;;;;;;;;1.00;0.00;;;;;;;;4978074;28;45405;-77
2023/04/12 12:38:11;;;;;;;;;0.00;0.00;;;;;;;;4978022;28;46077;-76
2023/04/12 12:40:37;;;;;;;;;0.00;0.00;;;;;;;;4977721;28;45298;-77
2023/04/12 12:43:02;;;;;;;;;0.00;0.00;;;;;;;;4978998;28;45424;-78
2023/04/12 12:45:28;;;;;;;;;0.00;0.00;;;;;;;;4978018;28;45382;-78
2023/04/12 12:47:55;;;;;;;;;0.00;0.00;;;;;;;;4976877;28;45476;-78
2023/04/12 12:50:30;;;;;;;;;0.00;0.00;;;;;;;;4977759;28;45425;-77
2023/04/12 12:52:55;;;;;;;;;0.00;0.00;;;;;;;;4978860;28;45520;-78
2023/04/12 12:55:22;;;;;;;;;0.00;0.00;;;;;;;;4979211;28;45313;-77
2023/04/12 12:57:48;;;;;;;;;1.00;0.00;;;;;;;;4977050;28;46237;-76
2023/04/12 13:00:14;;;;;;;;;1.00;0.00;;;;;;;;4977847;28;45302;-78
2023/04/12 13:02:39;;;;;;;;;0.25;0.00;;;;;;;;4978078;28;45405;-77
2023/04/12 13:05:05;;;;;;;;;0.00;0.00;;;;;;;;4978556;28;45388;-79
2023/04/12 13:07:30;;;;;;;;;0.00;0.00;;;;;;;;4978343;28;45495;-78
2023/04/12 13:09:56;;;;;;;;;0.00;0.00;;;;;;;;4976392;28;45375;-76
2023/04/12 13:12:21;;;;;;;;;0.00;0.00;;;;;;;;4975632;28;45432;-79
2023/04/12 13:14:46;;;;;;;;;0.00;0.00;;;;;;;;4978692;28;45473;-78
2023/04/12 13:17:12;;;;;;;;;0.00;0.00;;;;;;;;4977679;28;46187;-81
2023/04/12 13:19:37;;;;;;;;;0.75;0.00;;;;;;;;4979097;28;45385;-78
2023/04/12 13:22:02;;;;;;;;;0.75;0.00;;;;;;;;4977691;28;45368;-78
2023/04/12 13:24:27;;;;;;;;;0.50;0.00;;;;;;;;4977318;28;45368;-77
2023/04/12 13:26:53;;;;;;;;;0.00;0.00;;;;;;;;4977437;28;45876;-78
2023/04/12 13:29:18;;;;;;;;;0.00;0.00;;;;;;;;4978200;28;45645;-81
2023/04/12 13:31:43;;;;;;;;;0.00;0.00;;;;;;;;4961719;28;45421;-78
2023/04/12 13:34:09;;;;;;;;;0.00;0.00;;;;;;;;4961696;28;45401;-76
2023/04/12 13:36:34;;;;;;;;;0.00;0.00;;;;;;;;4980336;28;45724;-79
2023/04/12 13:38:59;;;;;;;;;0.00;0.00;;;;;;;;4981000;28;45501;-79
2023/04/12 13:41:25;;;;;;;;;0.00;0.00;;;;;;;;4982558;28;45399;-80
2023/04/12 13:43:50;;;;;;;;;0.50;0.00;;;;;;;;4981975;28;45369;-79
2023/04/12 13:46:15;;;;;;;;;0.25;0.00;;;;;;;;4981422;28;46195;-79
2023/04/12 13:48:40;;;;;;;;;0.00;0.00;;;;;;;;4983490;28;45305;-80
2023/04/12 13:51:06;;;;;;;;;0.00;0.00;;;;;;;;4981867;28;45390;-79
2023/04/12 13:53:31;;;;;;;;;0.00;0.00;;;;;;;;4981830;28;45318;-78
2023/04/12 13:55:56;;;;;;;;;0.00;0.00;;;;;;;;4982179;28;45985;-80
2023/04/12 13:58:22;;;;;;;;;0.00;0.00;;;;;;;;4981130;28;45477;-81
2023/04/12 14:00:47;;;;;;;;;0.00;0.00;;;;;;;;4981102;28;45448;-83
2023/04/12 14:03:12;;;;;;;;;0.50;0.00;;;;;;;;4982283;28;45475;-83
2023/04/12 14:05:37;;;;;;;;;0.00;0.00;;;;;;;;4981345;28;46309;-80
2023/04/12 14:08:02;;;;;;;;;0.50;0.00;;;;;;;;4981043;28;45398;-79
2023/04/12 14:10:28;;;;;;;;;0.00;0.00;;;;;;;;4980933;28;45324;-79
2023/04/12 14:12:53;;;;;;;;;0.00;0.00;;;;;;;;4981478;28;45328;-80
2023/04/12 14:15:18;;;;;;;;;0.00;0.00;;;;;;;;4981372;28;45630;-79
2023/04/12 14:17:43;;;;;;;;;0.00;0.00;;;;;;;;4980355;28;45489;-79
2023/04/12 14:20:12;;;;;;;;;0.00;0.00;;;;;;;;4980573;28;44863;-80
2023/04/12 14:22:37;;;;;;;;;0.50;0.00;;;;;;;;4981019;28;45396;-79
2023/04/12 14:25:02;;;;;;;;;0.00;0.00;;;;;;;;4980695;28;47362;-80
2023/04/12 14:27:28;;;;;;;;;0.00;0.00;;;;;;;;4980983;28;45496;-79
2023/04/12 14:29:53;;;;;;;;;0.00;0.00;;;;;;;;4977671;28;45412;-80
2023/04/12 14:32:18;;;;;;;;;0.00;0.00;;;;;;;;4962330;28;45438;-80
2023/04/12 14:34:43;;;;;;;;;0.00;0.00;;;;;;;;4961942;28;46071;-80
2023/04/12 14:37:09;;;;;;;;;0.00;0.00;;;;;;;;4962375;28;45369;-79
2023/04/12 14:39:34;;;;;;;;;0.00;0.00;;;;;;;;4960025;28;45427;-80