Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:49;;;;;;;2.93;2.70;;;6.90;1.00;;;;;;5071020;28;20439;-69
2022/04/05 00:03:17;;;;;;;4.63;1.80;;;6.90;1.00;;;;;;5071049;28;20485;-71
2022/04/05 00:05:46;;;;;;;3.20;2.33;;;6.90;1.00;;;;;;5071141;28;20472;-69
2022/04/05 00:08:15;;;;;;;2.87;2.57;;;6.90;1.00;;;;;;5071268;28;20495;-71
2022/04/05 00:10:43;;;;;;;4.17;3.23;;;6.90;1.00;;;;;;5071188;28;20477;-69
2022/04/05 00:13:11;;;;;;;2.70;2.50;;;;;;;;;;5071720;28;20442;-69
2022/04/05 00:15:40;;;;;;;1.73;1.63;;;7.00;1.00;;;;;;5071024;28;20462;-70
2022/04/05 00:18:09;;;;;;;1.77;1.67;;;8.40;1.00;;;;;;5070876;28;20798;-70
2022/04/05 00:20:36;;;;;;;2.40;1.90;;;7.00;1.00;;;;;;5069995;28;20468;-70
2022/04/05 00:23:04;;;;;;;2.57;1.60;;;7.00;1.00;;;;;;5070274;28;20962;-70
2022/04/05 00:25:32;;;;;;;3.03;2.73;;;;;;;;;;5072220;28;20437;-70
2022/04/05 00:28:02;;;;;;;2.30;2.20;;;7.00;1.00;;;;;;5074214;28;20450;-71
2022/04/05 00:30:30;;;;;;;2.27;1.97;;;7.00;1.00;;;;;;5074296;28;20447;-69
2022/04/05 00:33:00;;;;;;;4.33;2.70;;;7.00;1.00;;;;;;5074556;28;20810;-70
2022/04/05 00:35:28;;;;;;;1.67;1.57;;;6.90;1.00;;;;;;5073845;28;20443;-70
2022/04/05 00:37:55;;;;;;;2.67;2.00;;;6.90;1.00;;;;;;5074236;28;20456;-70
2022/04/05 00:40:25;;;;;;;2.60;1.70;;;;;;;;;;5074246;28;20483;-70
2022/04/05 00:42:54;;;;;;;2.50;1.63;;;6.90;1.00;;;;;;5074380;28;20537;-70
2022/04/05 00:45:22;;;;;;;2.30;1.03;;;;;;;;;;5074884;28;20746;-69
2022/04/05 00:47:54;;;;;;;2.30;1.80;;;6.90;1.00;;;;;;5075278;28;20802;-69
2022/04/05 00:50:24;;;;;;;1.90;1.20;;;6.90;1.00;;;;;;5074782;28;20497;-70
2022/04/05 00:52:52;;;;;;;4.70;2.77;;;6.90;1.00;;;;;;5074801;28;20482;-71
2022/04/05 00:55:22;;;;;;;2.17;1.97;;;6.90;1.00;;;;;;5074737;28;20448;-69
2022/04/05 00:57:53;;;;;;;7.80;3.43;;;6.80;1.00;;;;;;5075802;28;20442;-69
2022/04/05 01:00:21;;;;;;;3.27;2.37;;;6.80;1.00;;;;;;5075880;28;20442;-70
2022/04/05 01:02:51;;;;;;;0.77;0.50;;;6.80;1.00;;;;;;5075139;28;20559;-71
2022/04/05 01:05:19;;;;;;;2.73;2.53;;;6.80;1.00;;;;;;5075282;28;20741;-69
2022/04/05 01:07:49;;;;;;;4.20;2.70;;;6.90;1.00;;;;;;5073684;28;20477;-71
2022/04/05 01:10:17;;;;;;;2.53;2.33;;;6.90;1.00;;;;;;5075157;28;20447;-71
2022/04/05 01:12:45;;;;;;;1.13;1.03;;;6.80;1.00;;;;;;5075427;28;20562;-70
2022/04/05 01:15:14;;;;;;;1.10;0.93;;;6.80;1.00;;;;;;5075786;28;20461;-71
2022/04/05 01:17:42;;;;;;;2.77;1.90;;;6.80;1.00;;;;;;5076260;28;20525;-69
2022/04/05 01:20:11;;;;;;;2.97;2.67;;;6.80;1.00;;;;;;5074934;28;20489;-70
2022/04/05 01:22:51;;;;;;;0.50;0.20;;;6.90;1.00;;;;;;5074565;28;20437;-69
2022/04/05 01:25:20;;;;;;;8.43;3.20;;;6.80;1.00;;;;;;5073993;28;20440;-69
2022/04/05 01:27:49;;;;;;;1.33;1.23;;;6.90;1.00;;;;;;5073942;28;20467;-69
2022/04/05 01:30:17;;;;;;;2.83;2.43;;;6.80;1.00;;;;;;5073960;28;20455;-71
2022/04/05 01:32:46;;;;;;;1.70;1.60;;;6.90;1.00;;;;;;5073957;28;20492;-69
2022/04/05 01:35:15;;;;;;;2.90;2.30;;;6.90;1.00;;;;;;5073696;28;20475;-70
2022/04/05 01:37:43;;;;;;;0.70;0.53;;;6.90;1.00;;;;;;5072656;28;21023;-68
2022/04/05 01:40:12;;;;;;;1.00;0.90;;;6.90;1.00;;;;;;5073775;28;20444;-68
2022/04/05 01:42:41;;;;;;;3.17;1.93;;;6.90;1.00;;;;;;5073363;28;20470;-69
2022/04/05 01:45:09;;;;;;;2.10;1.90;;;7.00;1.00;;;;;;5073526;28;20810;-70
2022/04/05 01:47:38;;;;;;;1.00;0.90;;;7.00;1.00;;;;;;5072882;28;20474;-70
2022/04/05 01:50:08;;;;;;;1.83;1.50;;;7.00;1.00;;;;;;5073348;28;20452;-71
2022/04/05 01:52:36;;;;;;;1.83;1.50;;;7.00;1.00;;;;;;5073435;28;20487;-69
2022/04/05 01:55:05;;;;;;;8.60;1.70;;;6.90;1.00;;;;;;5073199;28;20478;-70
2022/04/05 01:57:33;;;;;;;1.60;1.50;;;6.90;1.00;;;;;;5072441;28;20471;-70
2022/04/05 02:00:05;;;;;;;2.90;2.40;;;6.90;1.00;;;;;;5073136;28;20457;-70
2022/04/05 02:02:33;;;;;;;1.83;1.47;;;6.90;1.00;;;;;;5073233;28;20450;-70
2022/04/05 02:05:00;;;;;;;4.00;2.97;;;6.90;1.00;;;;;;5073325;28;20451;-69
2022/04/05 02:07:28;;;;;;;2.30;2.10;;;6.80;1.00;;;;;;5072364;28;20511;-70
2022/04/05 02:09:56;;;;;;;1.40;1.10;;;6.80;1.00;;;;;;5072507;28;20451;-70
2022/04/05 02:12:24;;;;;;;0.50;0.20;;;6.90;1.00;;;;;;5072485;28;20909;-69
2022/04/05 02:14:52;;;;;;;3.63;3.17;;;6.90;1.00;;;;;;5072604;28;20476;-70
2022/04/05 02:17:21;;;;;;;2.33;1.73;;;6.90;1.00;;;;;;5072325;28;21018;-70
2022/04/05 02:19:49;;;;;;;1.63;1.23;;;6.80;1.00;;;;;;5072955;28;20430;-71
2022/04/05 02:22:17;;;;;;;6.60;3.23;;;6.80;1.00;;;;;;5072597;28;20461;-70
2022/04/05 02:24:45;;;;;;;1.63;1.50;;;6.80;1.00;;;;;;5072223;28;20450;-69
2022/04/05 02:27:12;;;;;;;1.67;1.57;;;6.80;1.00;;;;;;5071732;28;20981;-70
2022/04/05 02:29:40;;;;;;;2.03;1.90;;;6.80;1.00;;;;;;5072171;28;20458;-70
2022/04/05 02:32:09;;;;;;;3.67;2.70;;;6.80;1.00;;;;;;5072006;28;20505;-70
2022/04/05 02:34:38;;;;;;;1.10;0.77;;;6.80;1.00;;;;;;5072030;28;20475;-69
2022/04/05 02:37:06;;;;;;;0.73;0.50;;;6.80;1.00;;;;;;5072065;28;20826;-69
2022/04/05 02:39:34;;;;;;;3.00;2.23;;;6.80;1.00;;;;;;5072255;28;20474;-69
2022/04/05 02:42:02;;;;;;;1.90;1.53;;;6.80;1.00;;;;;;5071864;28;20975;-70
2022/04/05 02:44:30;;;;;;;5.20;4.33;;;6.80;1.00;;;;;;5071935;28;20785;-69
2022/04/05 02:46:58;;;;;;;1.23;0.60;;;6.80;1.00;;;;;;5067783;28;20479;-68
2022/04/05 02:49:26;;;;;;;4.00;3.33;;;6.80;1.00;;;;;;5071369;28;20450;-69
2022/04/05 02:51:56;;;;;;;3.63;3.33;;;;;;;;;;5073367;28;20543;-69
2022/04/05 02:54:23;;;;;;;2.60;1.90;;;6.80;1.00;;;;;;5074696;28;20447;-70
2022/04/05 02:56:51;;;;;;;3.33;2.80;;;6.90;1.00;;;;;;5071818;28;20478;-69
2022/04/05 02:59:19;;;;;;;3.30;2.13;;;6.90;1.00;;;;;;5071627;28;20459;-69
2022/04/05 03:01:47;;;;;;;1.83;1.63;;;6.80;1.00;;;;;;5071349;28;20465;-69
2022/04/05 03:04:15;;;;;;;2.20;1.60;;;6.90;1.00;;;;;;5071239;28;20961;-70
2022/04/05 03:06:43;;;;;;;3.77;3.27;;;6.90;1.00;;;;;;5070623;28;20467;-69
2022/04/05 03:09:12;;;;;;;2.90;2.10;;;6.80;1.00;;;;;;5071208;28;20442;-70
2022/04/05 03:11:40;;;;;;;1.50;1.40;;;6.80;1.00;;;;;;5071395;28;20443;-69
2022/04/05 03:14:10;;;;;;;3.33;2.63;;;6.80;1.00;;;;;;5071311;28;20494;-71
2022/04/05 03:16:39;;;;;;;1.93;1.67;;;6.80;1.00;;;;;;5071034;28;20499;-70
2022/04/05 03:19:08;;;;;;;1.70;1.33;;;6.90;1.00;;;;;;5071404;28;20574;-70
2022/04/05 03:21:35;;;;;;;3.43;2.13;;;6.90;1.00;;;;;;5071641;28;20451;-70
2022/04/05 03:24:04;;;;;;;3.23;2.17;;;6.90;1.00;;;;;;5071363;28;20447;-70
2022/04/05 03:26:33;;;;;;;1.80;1.20;;;6.90;1.00;;;;;;5068077;28;20587;-70
2022/04/05 03:29:01;;;;;;;1.93;1.73;;;6.90;1.00;;;;;;5071246;28;20435;-70
2022/04/05 03:31:29;;;;;;;3.80;1.73;;;7.00;1.00;;;;;;5063010;28;20826;-72
2022/04/05 03:33:57;;;;;;;3.50;3.30;;;6.90;1.00;;;;;;5071988;28;20585;-70
2022/04/05 03:36:25;;;;;;;1.53;1.23;;;6.90;1.00;;;;;;5071045;28;20482;-70
2022/04/05 03:38:52;;;;;;;3.10;1.80;;;7.00;1.00;;;;;;5070957;28;20454;-69
2022/04/05 03:41:21;;;;;;;2.30;1.17;;;;;;;;;;5071147;28;20956;-69
2022/04/05 03:43:50;;;;;;;2.87;1.60;;;6.90;1.00;;;;;;5071003;28;20942;-70
2022/04/05 03:46:18;;;;;;;1.37;1.27;;;6.90;1.00;;;;;;5071016;28;20470;-70
2022/04/05 03:48:46;;;;;;;1.70;1.00;;;6.90;1.00;;;;;;5070687;28;20934;-69
2022/04/05 03:51:14;;;;;;;0.60;0.30;;;6.90;1.00;;;;;;5071271;28;20447;-70
2022/04/05 03:53:42;;;;;;;0.80;0.70;;;7.00;1.00;;;;;;5071102;28;20493;-69
2022/04/05 03:56:10;;;;;;;0.70;0.50;;;7.00;1.00;;;;;;5070646;28;20976;-70
2022/04/05 03:58:38;;;;;;;2.80;1.80;;;7.00;1.00;;;;;;5071458;28;20450;-70
2022/04/05 04:01:07;;;;;;;1.73;1.47;;;7.00;1.00;;;;;;5073855;28;20447;-69
2022/04/05 04:03:35;;;;;;;1.03;0.77;;;7.00;1.00;;;;;;5075139;28;20435;-69
2022/04/05 04:06:03;;;;;;;0.77;0.37;;;7.00;1.00;;;;;;5074442;28;20462;-70
2022/04/05 04:08:31;;;;;;;1.53;0.80;;;7.00;1.00;;;;;;5074781;28;20823;-70
2022/04/05 04:10:59;;;;;;;3.10;1.90;;;7.10;1.00;;;;;;5074408;28;20454;-69
2022/04/05 04:13:27;;;;;;;1.20;1.10;;;7.10;1.00;;;;;;5075208;28;20480;-70
2022/04/05 04:15:56;;;;;;;2.90;2.00;;;7.10;1.00;;;;;;5074940;28;20463;-69
2022/04/05 04:18:25;;;;;;;1.47;1.10;;;7.10;1.00;;;;;;5074337;28;20446;-70
2022/04/05 04:20:53;;;;;;;0.97;0.87;;;7.10;1.00;;;;;;5074218;28;20968;-70
2022/04/05 04:23:21;;;;;;;0.70;0.50;;;7.10;1.00;;;;;;5076205;28;20946;-70
2022/04/05 04:25:49;;;;;;;2.30;1.40;;;7.10;1.00;;;;;;5077618;28;20478;-71
2022/04/05 04:28:17;;;;;;;1.70;1.60;;;7.10;1.00;;;;;;5075805;28;20477;-71
2022/04/05 04:30:45;;;;;;;1.60;1.50;;;7.00;1.00;;;;;;5075002;28;20822;-70
2022/04/05 04:33:13;;;;;;;1.43;0.97;;;7.00;1.00;;;;;;5074409;28;20570;-71
2022/04/05 04:35:44;;;;;;;0.70;0.50;;;7.00;1.00;;;;;;5074204;28;20451;-70
2022/04/05 04:38:15;;;;;;;1.00;0.50;;;7.00;1.00;;;;;;5074112;28;20484;-70
2022/04/05 04:40:46;;;;;;;1.33;0.53;;;7.00;1.00;;;;;;5074230;28;20450;-70
2022/04/05 04:43:15;;;;;;;0.60;0.30;;;7.10;1.00;;;;;;5073965;28;20439;-71
2022/04/05 04:45:44;;;;;;;1.93;1.47;;;7.10;1.00;;;;;;5074004;28;20440;-70
2022/04/05 04:48:12;;;;;;;2.90;2.07;;;7.10;1.00;;;;;;5074070;28;20971;-69
2022/04/05 04:50:39;;;;;;;1.70;0.57;;;7.10;1.00;;;;;;5074585;28;20487;-70
2022/04/05 04:53:09;;;;;;;3.30;2.97;;;7.10;1.00;;;;;;5074433;28;20792;-69
2022/04/05 04:55:37;;;;;;;2.80;2.33;;;7.10;1.00;;;;;;5073262;28;20466;-70
2022/04/05 04:58:24;;;;;;;0.80;0.57;;;7.10;1.00;;;;;;5073937;28;20454;-68
2022/04/05 05:00:52;;;;;;;0.53;0.27;;;7.10;1.00;;;;;;5073671;28;20466;-71
2022/04/05 05:03:20;;;;;;;1.60;0.70;;;7.10;1.00;;;;;;5074448;28;20779;-70
2022/04/05 05:05:49;;;;;;;1.60;1.50;;;7.20;1.00;;;;;;5073646;28;20545;-70
2022/04/05 05:08:18;;;;;;;1.73;1.43;;;7.20;1.00;;;;;;5073271;28;20473;-71
2022/04/05 05:10:46;;;;;;;1.43;1.33;;;7.20;1.00;;;;;;5072241;28;20454;-70
2022/04/05 05:13:16;;;;;;;1.70;1.60;;;7.20;1.00;;;;;;5071139;28;20454;-70
2022/04/05 05:15:44;;;;;;;2.43;1.47;;;7.20;1.00;;;;;;5072412;28;20455;-70
2022/04/05 05:18:12;;;;;;;1.60;0.73;;;7.20;1.00;;;;;;5072763;28;20481;-72
2022/04/05 05:20:40;;;;;;;2.60;2.37;;;7.20;1.00;;;;;;5072853;28;20571;-69
2022/04/05 05:23:07;;;;;;;2.30;1.20;;;7.20;1.00;;;;;;5073054;28;20455;-70
2022/04/05 05:25:37;;;;;;;2.20;1.50;;;7.20;1.00;;;;;;5072988;28;20473;-69
2022/04/05 05:28:05;;;;;;;2.50;1.87;;;7.20;1.00;;;;;;5073149;28;20486;-70
2022/04/05 05:30:34;;;;;;;3.13;2.83;;;7.20;1.00;;;;;;5072986;28;20455;-70
2022/04/05 05:33:02;;;;;;;3.13;1.90;;;7.20;1.00;;;;;;5072745;28;20439;-69
2022/04/05 05:35:30;;;;;;;1.20;1.03;;;7.20;1.00;;;;;;5072454;28;20923;-69
2022/04/05 05:37:58;;;;;;;1.53;0.90;;;7.20;1.00;;;;;;5067100;28;20461;-71
2022/04/05 05:40:26;;;;;;;1.70;1.60;;;7.20;1.00;;;;;;5071447;28;20907;-70
2022/04/05 05:42:58;;;;;;;6.43;2.90;;;7.20;1.00;;;;;;5056578;28;20449;-72
2022/04/05 05:45:27;;;;;;;2.30;1.23;;;7.20;1.00;;;;;;5065586;28;20543;-72
2022/04/05 05:47:56;;;;;;;1.10;0.87;;;7.20;1.00;;;;;;5068158;28;20825;-71
2022/04/05 05:50:25;;;;;;;3.23;1.47;;;7.20;1.00;;;;;;5070957;28;20451;-69
2022/04/05 05:52:54;;;;;;;2.40;1.90;;;7.20;1.00;;;;;;5072699;28;20535;-71
2022/04/05 05:55:23;;;;;;;5.70;2.00;;;7.20;1.00;;;;;;5071644;28;20479;-72
2022/04/05 05:57:51;;;;;;;2.17;1.97;;;7.10;1.00;;;;;;5072651;28;20455;-71
2022/04/05 06:00:22;;;;;;;3.83;3.43;;;7.20;1.00;;;;;;5072612;28;20444;-70
2022/04/05 06:02:54;;;;;;;1.57;1.47;;;7.10;1.00;;;;;;5067529;28;20496;-71
2022/04/05 06:05:24;;;;;;;2.90;2.37;;;7.20;1.00;;;;;;5072174;28;20439;-72
2022/04/05 06:07:52;;;;;;;12.50;4.37;;;7.20;1.00;;;;;;5063660;28;20478;-70
2022/04/05 06:10:21;;;;;;;1.83;1.23;;;7.20;1.00;;;;;;5071860;28;20966;-70
2022/04/05 06:12:50;;;;;;;3.90;1.17;;;7.20;1.00;;;;;;5072847;28;20949;-72
2022/04/05 06:15:20;;;;;;;1.40;1.30;;;7.20;1.00;;;;;;5071532;28;20485;-70
2022/04/05 06:17:49;;;;;;;2.43;1.80;;;7.20;1.00;;;;;;5070594;28;20474;-71
2022/04/05 06:20:19;;;;;;;1.93;1.20;;;7.20;1.00;;;;;;5068237;28;20935;-70
2022/04/05 06:22:49;;;;;;;2.73;2.53;;;7.20;1.00;;;;;;5070860;28;20550;-73
2022/04/05 06:25:18;;;;;;;2.47;2.23;;;7.20;1.00;;;;;;5071490;28;21171;-73
2022/04/05 06:27:47;;;;;;;1.53;1.13;;;7.20;1.00;;;;;;5071552;28;20470;-72
2022/04/05 06:30:18;;;;;;;1.13;1.03;;;7.20;1.00;;;;;;5068057;28;21082;-73
2022/04/05 06:32:48;;;;;;;1.83;1.73;;;;;;;;;;5070891;28;20806;-72
2022/04/05 06:35:17;;;;;;;1.13;1.03;;;7.20;1.00;;;;;;5055293;28;20480;-73
2022/04/05 06:37:45;;;;;;;3.07;2.03;;;7.40;1.00;;;;;;5071543;28;20472;-71
2022/04/05 06:40:15;;;;;;;0.87;0.87;;;7.20;1.00;;;;;;5063872;28;20474;-71
2022/04/05 06:42:44;;;;;;;2.20;1.60;;;7.20;1.00;;;;;;5072276;28;20478;-70
2022/04/05 06:45:14;;;;;;;2.00;1.80;;;7.20;1.00;;;;;;5071108;28;20941;-69
2022/04/05 06:47:42;;;;;;;1.03;0.93;;;7.20;1.00;;;;;;5071718;28;20466;-72
2022/04/05 06:50:14;;;;;;;2.00;1.47;;;7.20;1.00;;;;;;5071210;28;20478;-71
2022/04/05 06:52:43;;;;;;;1.80;1.37;;;7.20;1.00;;;;;;5065860;28;20475;-71
2022/04/05 06:55:11;;;;;;;4.13;3.73;;;7.20;1.00;;;;;;5071124;28;20479;-71
2022/04/05 06:57:40;;;;;;;1.60;1.27;;;7.20;1.00;;;;;;5069919;28;20563;-72
2022/04/05 07:00:10;;;;;;;0.70;0.63;;;7.20;1.00;;;;;;5071063;28;20808;-70
2022/04/05 07:02:39;;;;;;;1.23;1.03;;;7.20;1.00;;;;;;5069813;28;20444;-72
2022/04/05 07:05:08;;;;;;;1.83;1.57;;;7.20;1.00;;;;;;5070494;28;20454;-72
2022/04/05 07:07:38;;;;;;;3.33;2.90;;;7.20;1.00;;;;;;5069756;28;20550;-72
2022/04/05 07:10:08;;;;;;;3.10;2.90;;;7.30;1.00;;;;;;5070111;28;20472;-70
2022/04/05 07:12:36;;;;;;;6.20;3.70;;;7.30;1.00;;;;;;5071047;28;20611;-71
2022/04/05 07:15:06;;;;;;;3.23;2.40;;;7.30;1.00;;;;;;5071598;28;20487;-72
2022/04/05 07:17:34;;;;;;;2.63;2.40;;;7.40;1.00;;;;;;5070858;28;20472;-72
2022/04/05 07:20:22;;;;;;;4.80;2.70;;;7.40;1.00;;;;;;5069147;28;20530;-70
2022/04/05 07:22:51;;;;;;;6.03;3.47;;;7.40;1.00;;;;;;5072165;28;20478;-72
2022/04/05 07:25:20;;;;;;;2.00;1.60;;;7.40;1.00;;;;;;5071795;28;20522;-71
2022/04/05 07:27:51;;;;;;;2.10;2.00;;;7.40;1.00;;;;;;5071390;28;20852;-71
2022/04/05 07:30:19;;;;;;;7.27;3.23;;;7.50;1.00;;;;;;5071683;28;20446;-70
2022/04/05 07:32:48;;;;;;;1.70;0.97;;;7.50;1.00;;;;;;5071470;28;20450;-70
2022/04/05 07:35:18;;;;;;;2.50;2.30;;;7.60;1.00;;;;;;5070640;28;20483;-72
2022/04/05 07:37:46;;;;;;;3.87;3.30;;;7.50;1.00;;;;;;5072050;28;20463;-72
2022/04/05 07:40:16;;;;;;;0.60;0.40;;;7.50;1.00;;;;;;5071811;28;20484;-69
2022/04/05 07:42:46;;;;;;;3.13;1.33;;;7.80;1.00;;;;;;5071234;28;20834;-71
2022/04/05 07:45:16;;;;;;;3.07;2.07;;;7.50;1.00;;;;;;5071110;28;20902;-71
2022/04/05 07:47:44;;;;;;;2.30;2.13;;;7.50;1.00;;;;;;5071474;28;20506;-72
2022/04/05 07:50:12;;;;;;;6.97;3.47;;;7.50;1.00;;;;;;5071567;28;20445;-70
2022/04/05 07:52:40;;;;;;;3.13;2.20;;;7.60;1.00;;;;;;5071165;28;20463;-72
2022/04/05 07:55:09;;;;;;;4.07;2.40;;;7.50;1.00;;;;;;5071002;28;20471;-71
2022/04/05 07:57:40;;;;;;;5.60;3.37;;;7.60;1.00;;;;;;5070844;28;20934;-71
2022/04/05 08:00:09;;;;;;;2.87;1.90;;;7.70;1.00;;;;;;5070969;28;20442;-73
2022/04/05 08:02:38;;;;;;;1.70;1.60;;;7.70;1.00;;;;;;5071280;28;20512;-71
2022/04/05 08:05:14;;;;;;;3.40;2.70;;;7.80;1.00;;;;;;5071296;28;20439;-72
2022/04/05 08:07:42;;;;;;;3.93;1.70;;;7.80;1.00;;;;;;5071459;28;20977;-72
2022/04/05 08:10:10;;;;;;;1.20;0.73;;;7.80;1.00;;;;;;5071425;28;20443;-73
2022/04/05 08:12:42;;;;;;;4.13;2.87;;;7.90;1.00;;;;;;5070620;28;20933;-73
2022/04/05 08:15:11;;;;;;;0.83;0.83;;;7.90;1.00;;;;;;5070229;28;20545;-72
2022/04/05 08:17:39;;;;;;;0.83;0.83;;;7.90;1.00;;;;;;5070804;28;20474;-70
2022/04/05 08:20:08;;;;;;;2.37;2.20;;;8.00;1.00;;;;;;5070124;28;20969;-71
2022/04/05 08:22:37;;;;;;;9.30;2.20;;;8.10;1.00;;;;;;5070963;28;20462;-73
2022/04/05 08:25:06;;;;;;;4.50;2.57;;;8.20;1.00;;;;;;5070306;28;20444;-74
2022/04/05 08:27:34;;;;;;;0.73;0.50;;;8.20;1.00;;;;;;5069020;28;20566;-71
2022/04/05 08:30:04;;;;;;;0.90;0.50;;;8.30;1.00;;;;;;5069562;28;20452;-71
2022/04/05 08:32:34;;;;;;;1.13;1.03;;;8.40;1.00;;;;;;5069412;28;20543;-71
2022/04/05 08:35:02;;;;;;;4.67;2.03;;;8.40;1.00;;;;;;5069723;28;20456;-71
2022/04/05 08:37:31;;;;;;;7.83;1.50;;;8.40;1.00;;;;;;5070427;28;20567;-69
2022/04/05 08:39:59;;;;;;;1.00;0.80;;;8.40;1.00;;;;;;5070601;28;20440;-68
2022/04/05 08:42:27;;;;;;;0.50;0.20;;;8.30;1.00;;;;;;5070775;28;20445;-70
2022/04/05 08:44:57;;;;;;;1.10;0.40;;;8.30;1.00;;;;;;5070836;28;20587;-69
2022/04/05 08:47:26;;;;;;;1.73;0.70;;;8.40;1.00;;;;;;5073822;28;20459;-69
2022/04/05 08:49:55;;;;;;;2.73;1.60;;;8.40;1.00;;;;;;5072759;28;20444;-69
2022/04/05 08:52:24;;;;;;;2.23;1.63;;;8.50;1.00;;;;;;5072768;28;20450;-70
2022/04/05 08:54:55;;;;;;;2.83;2.50;;;8.60;1.00;;;;;;5074128;28;20447;-71
2022/04/05 08:57:23;;;;;;;0.70;0.50;;;8.60;1.00;;;;;;5074532;28;20479;-69
2022/04/05 08:59:51;;;;;;;1.80;1.60;;;8.60;1.00;;;;;;5073897;28;20453;-69
2022/04/05 09:02:26;;;;;;;2.03;1.77;;;8.70;1.00;;;;;;5074206;28;20441;-69
2022/04/05 09:04:54;;;;;;;2.57;2.03;;;8.80;1.00;;;;;;5073956;28;20452;-70
2022/04/05 09:07:24;;;;;;;2.40;2.20;;;8.90;1.00;;;;;;5075096;28;20471;-70
2022/04/05 09:10:09;;;;;;;1.60;1.27;;;8.90;1.00;;;;;;5075479;28;20448;-71
2022/04/05 09:12:44;;;;;;;1.27;0.67;;;8.90;1.00;;;;;;5064506;28;20777;-70
2022/04/05 09:15:25;;;;;;;2.20;1.60;;;8.80;1.00;;;;;;5074957;28;20450;-71
2022/04/05 09:17:54;;;;;;;1.43;1.30;;;8.80;1.00;;;;;;5075225;28;20466;-71
2022/04/05 09:20:24;;;;;;;0.90;0.77;;;8.90;1.00;;;;;;5076732;28;20906;-71
2022/04/05 09:22:54;;;;;;;1.03;0.93;;;8.90;1.00;;;;;;5075918;28;20448;-70
2022/04/05 09:25:24;;;;;;;1.73;0.93;;;9.00;1.00;;;;;;5071037;28;20464;-68
2022/04/05 09:27:54;;;;;;;1.40;0.80;;;8.90;1.00;;;;;;5073517;28;20453;-70
2022/04/05 09:30:25;;;;;;;1.17;0.87;;;9.00;1.00;;;;;;5074321;28;20444;-70
2022/04/05 09:32:55;;;;;;;0.80;0.80;;;9.10;1.00;;;;;;5073930;28;20499;-71
2022/04/05 09:35:28;;;;;;;0.87;0.83;;;9.10;1.00;;;;;;5074040;28;20445;-69
2022/04/05 09:38:11;;;;;;;0.90;0.67;;;9.20;1.00;;;;;;5071564;28;20464;-71
2022/04/05 09:40:39;;;;;;;1.57;1.03;;;9.20;1.00;;;;;;5067054;28;20796;-70
2022/04/05 09:43:29;;;;;;;2.30;1.47;;;9.30;1.00;;;;;;5073012;28;20972;-70
2022/04/05 09:45:59;;;;;;;1.40;0.80;;;9.30;1.00;;;;;;5074038;28;20489;-71
2022/04/05 09:48:30;;;;;;;1.57;0.60;;;9.30;1.00;;;;;;5074305;28;20448;-70
2022/04/05 09:51:04;;;;;;;1.40;1.30;;;9.40;1.00;;;;;;5073835;28;20805;-71
2022/04/05 09:53:46;;;;;;;0.70;0.37;;;9.50;1.00;;;;;;5072148;28;20452;-71
2022/04/05 09:56:17;;;;;;;1.00;0.60;;;9.80;1.00;;;;;;5073100;28;20509;-70
2022/04/05 09:58:48;;;;;;;2.40;0.80;;;9.80;1.00;;;;;;5070963;28;20451;-72
2022/04/05 10:01:17;;;;;;;4.97;1.27;;;10.00;1.00;;;;;;5071682;28;20880;-72
2022/04/05 10:03:59;;;;;;;2.50;1.30;;;9.90;1.00;;;;;;5069430;28;20433;-71
2022/04/05 10:06:28;;;;;;;1.13;1.03;;;10.00;1.00;;;;;;5070324;28;20514;-71
2022/04/05 10:08:57;;;;;;;1.33;0.73;;;10.00;1.00;;;;;;5072808;28;20449;-71
2022/04/05 10:11:26;;;;;;;2.13;0.40;;;10.00;1.00;;;;;;5071916;28;20442;-71
2022/04/05 10:13:55;;;;;;;2.00;1.00;;;10.10;1.00;;;;;;5072924;28;20519;-71
2022/04/05 10:16:25;;;;;;;0.60;0.30;;;10.30;1.00;;;;;;5072038;28;20477;-71
2022/04/05 10:19:10;;;;;;;1.10;0.83;;;10.30;1.00;;;;;;5070222;28;20441;-71
2022/04/05 10:21:41;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5072478;28;20452;-72
2022/04/05 10:24:10;;;;;;;0.80;0.50;;;10.50;1.00;;;;;;5073011;28;20448;-72
2022/04/05 10:26:40;;;;;;;0.80;0.73;;;10.70;1.00;;;;;;5071780;28;20568;-72
2022/04/05 10:29:09;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5072370;28;20437;-71
2022/04/05 10:31:59;;;;;;;0.90;0.67;;;10.60;1.00;;;;;;5068198;28;20808;-71
2022/04/05 10:34:31;;;;;;;0.60;0.40;;;10.70;1.00;;;;;;5070580;28;20464;-71
2022/04/05 10:37:16;;;;;;;0.90;0.40;;;10.50;1.00;;;;;;5068673;28;20558;-73
2022/04/05 10:40:05;;;;;;;0.60;0.23;;;10.50;1.00;;;;;;5072589;28;20473;-72
2022/04/05 10:42:36;;;;;;;0.70;0.50;;;10.80;1.00;;;;;;5069356;28;20464;-71
2022/04/05 10:45:12;;;;;;;0.83;0.67;;;11.10;1.00;;;;;;5071989;28;20441;-72
2022/04/05 10:48:00;;;;;;;1.43;0.73;;;11.40;1.00;;;;;;5073836;28;20454;-72
2022/04/05 10:51:30;;;;;;;1.30;0.57;;;11.60;1.00;;;;;;5072917;28;20487;-73
2022/04/05 10:54:19;;;;;;;2.90;1.30;;;11.60;1.00;;;;;;5052975;28;20445;-72
2022/04/05 10:57:34;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;5063314;28;20557;-72
2022/04/05 11:00:07;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5069853;28;20537;-72
2022/04/05 11:02:44;;;;;;;0.80;0.30;;;11.80;1.00;;;;;;5074681;28;20517;-72
2022/04/05 11:05:35;;;;;;;1.63;1.13;;;12.00;1.00;;;;;;5075012;28;20468;-72
2022/04/05 11:08:15;;;;;;;1.63;0.63;;;12.00;1.00;;;;;;5074775;28;21045;-73
2022/04/05 11:10:52;;;;;;;0.60;0.27;;;12.00;1.00;;;;;;5074542;28;20540;-72
2022/04/05 11:13:38;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5077357;28;20474;-73
2022/04/05 11:16:11;;;;;;;0.70;0.70;;;12.20;1.00;;;;;;5073832;28;20466;-71
2022/04/05 11:18:41;;;;;;;1.17;0.80;;;12.20;1.00;;;;;;5075159;28;20501;-72
2022/04/05 11:21:10;;;;;;;0.60;0.23;;;12.20;1.00;;;;;;5075106;28;20477;-72
2022/04/05 11:23:45;;;;;;;0.60;0.40;;;12.20;1.00;;;;;;5076491;28;20438;-72
2022/04/05 11:26:31;;;;;;;1.27;0.40;;;12.30;1.00;;;;;;5075283;28;20480;-73
2022/04/05 11:29:01;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5075400;28;20469;-72
2022/04/05 11:31:34;;;;;;;0.60;0.20;;;12.40;1.00;;;;;;5065987;28;20445;-73
2022/04/05 11:34:05;;;;;;;1.00;0.73;;;12.40;1.00;;;;;;5075251;28;20500;-71
2022/04/05 11:36:43;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5073582;28;20497;-73
2022/04/05 11:39:14;;;;;;;0.60;0.20;;;12.20;1.00;;;;;;5072832;28;20535;-73
2022/04/05 11:41:42;;;;;;;1.00;0.60;;;12.20;1.00;;;;;;5071708;28;20461;-72
2022/04/05 11:44:15;;;;;;;0.60;0.20;;;12.00;1.00;;;;;;5073446;28;20442;-73
2022/04/05 11:46:44;;;;;;;1.37;0.63;;;12.00;1.00;;;;;;5071790;28;20482;-72
2022/04/05 11:49:13;;;;;;;1.87;1.33;;;12.00;1.00;;;;;;5071785;28;20433;-72
2022/04/05 11:51:46;;;;;;;1.70;1.50;;;12.00;1.00;;;;;;5074025;28;20532;-73
2022/04/05 11:54:18;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5073965;28;20480;-72
2022/04/05 11:56:46;;;;;;;1.43;1.33;;;11.80;1.00;;;;;;5074489;28;20579;-72
2022/04/05 11:59:16;;;;;;;0.80;0.73;;;11.80;1.00;;;;;;5074932;28;20449;-73
2022/04/05 12:01:49;;;;;;;1.63;0.97;;;11.70;1.00;;;;;;5075444;28;20713;-73
2022/04/05 12:04:20;;;;;;;1.10;0.70;;;11.70;1.00;;;;;;5073680;28;21025;-72
2022/04/05 12:06:53;;;;;;;0.60;0.40;;;11.80;1.00;;;;;;5072912;28;20507;-70
2022/04/05 12:09:24;;;;;;;1.03;0.93;;;11.80;1.00;;;;;;5072098;28;20441;-71
2022/04/05 12:11:53;;;;;;;0.90;0.53;;;11.80;1.00;;;;;;5072085;28;20442;-71
2022/04/05 12:14:24;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5070697;28;20445;-72
2022/04/05 12:16:56;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5069661;28;20489;-72
2022/04/05 12:19:25;;;;;;;1.37;1.27;;;11.80;1.00;;;;;;5071208;28;20488;-72
2022/04/05 12:21:57;;;;;;;1.60;1.30;;;11.80;1.00;;;;;;5073237;28;20823;-73
2022/04/05 12:24:26;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5075149;28;20465;-73
2022/04/05 12:26:56;;;;;;;0.80;0.67;;;11.80;1.00;;;;;;5074293;28;20487;-73
2022/04/05 12:29:24;;;;;;;0.70;0.30;;;11.80;1.00;;;;;;5074179;28;20958;-71
2022/04/05 12:31:53;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5074873;28;20453;-70
2022/04/05 12:34:22;;;;;;;1.33;0.63;;;11.80;1.00;;;;;;5075461;28;20437;-72
2022/04/05 12:36:55;;;;;;;0.80;0.30;;;11.90;1.00;;;;;;5075733;28;20564;-73
2022/04/05 12:39:26;;;;;;;2.83;1.90;;;11.90;1.00;;;;;;5074781;28;20514;-73
2022/04/05 12:42:01;;;;;;;0.93;0.50;;;11.90;1.00;;;;;;5074601;28;20440;-74
2022/04/05 12:44:31;;;;;;;1.13;1.03;;;11.90;1.00;;;;;;5075313;28;20459;-72
2022/04/05 12:47:00;;;;;;;1.30;1.20;;;;;;;;;;5074808;28;20472;-72
2022/04/05 12:49:34;;;;;;;1.50;1.40;;;;;;;;;;5074357;28;20446;-72
2022/04/05 12:52:09;;;;;;;0.80;0.50;;;12.00;1.00;;;;;;5073912;28;20445;-73
2022/04/05 12:54:40;;;;;;;1.37;0.93;;;12.10;1.00;;;;;;5074327;28;20528;-72
2022/04/05 12:57:27;;;;;;;2.00;0.67;;;12.00;1.00;;;;;;5074243;28;20851;-72
2022/04/05 13:00:07;;;;;;;1.60;1.50;;;12.00;1.00;;;;;;5074102;28;20852;-73
2022/04/05 13:02:39;;;;;;;0.60;0.20;;;11.90;1.00;;;;;;5074264;28;20478;-71
2022/04/05 13:08:02;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5074642;28;20441;-74
2022/04/05 13:10:39;;;;;;;1.90;1.13;;;12.20;1.00;;;;;;5074975;28;20944;-73
2022/04/05 13:13:20;;;;;;;0.60;0.20;;;12.20;1.00;;;;;;5075660;28;20453;-73
2022/04/05 13:15:50;;;;;;;1.23;1.13;;;12.20;1.00;;;;;;5074560;28;20548;-73
2022/04/05 13:18:18;;;;;;;0.80;0.80;;;12.20;1.00;;;;;;5073138;28;20489;-73
2022/04/05 13:21:02;;;;;;;1.10;0.70;;;12.20;1.00;;;;;;5073908;28;20516;-73
2022/04/05 13:23:31;;;;;;;0.60;0.20;;;12.30;1.00;;;;;;5072217;28;20494;-73
2022/04/05 13:26:01;;;;;;;0.80;0.67;;;12.30;1.00;;;;;;5074402;28;20462;-73
2022/04/05 13:28:34;;;;;;;0.93;0.40;;;12.30;1.00;;;;;;5074928;28;20801;-73