Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:13;;;;;;;11.70;8.57;;;;;;;-3.30;67.92;146515.94;5023948;28;20076;-65
2023/02/07 00:02:43;;;;;;;10.45;8.52;;;;;;;-3.13;68.30;146557.78;5023209;28;20076;-66
2023/02/07 00:05:10;;;;;;;12.02;9.20;;;;;;;-3.18;68.74;146545.13;5022795;28;20025;-65
2023/02/07 00:07:36;;;;;;;10.88;7.93;;;;;;;-3.09;68.97;146565.38;5024090;28;20306;-65
2023/02/07 00:10:01;;;;;;;10.13;8.32;;;;;;;-3.09;68.53;146565.38;5022966;28;20293;-65
2023/02/07 00:12:28;;;;;;;10.05;8.05;;;;;;;-3.38;68.52;146495.66;5023701;28;20029;-65
2023/02/07 00:14:54;;;;;;;10.82;8.20;;;;;;;-3.24;69.46;146529.88;5023551;28;20052;-66
2023/02/07 00:17:20;;;;;;;11.18;8.15;;;;;;;-3.34;69.23;146505.78;5023033;28;20049;-65
2023/02/07 00:19:45;;;;;;;9.95;8.35;;;;;;;-3.45;69.60;146477.91;5022847;28;20018;-65
2023/02/07 00:22:11;;;;;;;11.55;8.13;;;;;;;-3.22;69.99;146533.69;5022479;28;20045;-64
2023/02/07 00:24:37;;;;;;;10.20;8.07;;;;;;;-3.08;70.70;146569.19;5022347;28;20045;-65
2023/02/07 00:27:02;;;;;;;9.00;7.80;;;;;;;-3.08;69.46;146567.94;5022384;28;20258;-65
2023/02/07 00:29:28;;;;;;;10.27;7.95;;;;;;;-3.02;68.98;146583.13;5021622;28;20041;-64
2023/02/07 00:31:53;;;;;;;10.50;8.13;;;;;;;-3.30;68.22;146515.94;5022287;28;20076;-64
2023/02/07 00:34:19;;;;;;;11.15;8.15;;;;;;;-3.51;69.32;146462.72;5022380;28;20030;-64
2023/02/07 00:36:44;;;;;;;9.77;7.97;;;;;;;-3.54;69.61;146456.38;5005162;28;20021;-65
2023/02/07 00:39:13;;;;;;;11.85;9.20;;;;;;;-3.68;71.04;146420.88;5023190;28;20053;-64
2023/02/07 00:41:39;;;;;;;12.68;8.18;;;;;;;-3.50;69.77;146466.50;5022395;28;20033;-64
2023/02/07 00:44:05;;;;;;;12.32;8.27;;;;;;;-3.34;69.99;146504.53;5021354;28;20030;-64
2023/02/07 00:46:31;;;;;;;10.77;8.27;;;;;;;-3.38;70.26;146495.66;5023070;28;20042;-65
2023/02/07 00:48:57;;;;;;;11.32;8.27;;;;;;;-3.26;69.66;146523.53;5022592;28;20046;-64
2023/02/07 00:51:26;;;;;;;9.70;8.13;;;;;;;-3.30;69.41;146515.94;5022762;28;20329;-66
2023/02/07 00:53:53;;;;;;;8.32;7.07;;;;;;;-3.20;69.50;146540.03;5020889;28;20504;-64
2023/02/07 00:56:20;;;;;;;9.68;7.97;;;;;;;-3.10;69.75;146562.88;5021966;28;20373;-65
2023/02/07 00:58:45;;;;;;;11.35;8.75;;;;;;;-3.16;68.61;146548.94;5022859;28;20323;-65
2023/02/07 01:01:11;;;;;;;10.30;8.20;;;;;;;-3.07;69.55;146571.72;5021843;28;20029;-65
2023/02/07 01:03:37;;;;;;;8.82;7.75;;;;;;;-3.12;67.95;146560.31;5021349;28;20041;-66
2023/02/07 01:06:03;;;;;;;10.23;8.00;;;;;;;-3.14;68.51;146555.22;5022465;28;20446;-65
2023/02/07 01:08:29;;;;;;;11.52;9.20;;;;;;;-3.17;68.80;146547.63;5022125;28;20032;-66
2023/02/07 01:10:54;;;;;;;10.70;8.52;;;;;;;-3.15;68.31;146552.72;5021749;28;20128;-65
2023/02/07 01:13:20;;;;;;;12.07;9.00;;;;;;;-3.07;67.84;146571.72;5021394;28;20093;-65
2023/02/07 01:15:47;;;;;;;11.00;8.60;;;;;;;-3.19;68.08;146542.59;5021800;28;20068;-65
2023/02/07 01:18:13;;;;;;;9.98;8.25;;;;;;;-3.24;68.92;146528.63;5022384;28;20105;-65
2023/02/07 01:20:40;;;;;;;11.15;8.68;;;;;;;-3.26;68.92;146523.53;5004245;28;20230;-65
2023/02/07 01:23:06;;;;;;;10.82;8.52;;;;;;;-3.53;68.75;146457.66;5010443;28;20344;-65
2023/02/07 01:25:32;;;;;;;10.30;8.05;;;;;;;-3.56;68.70;146451.31;5011208;28;20089;-65
2023/02/07 01:27:57;;;;;;;10.82;8.38;;;;;;;-3.66;69.01;146425.97;5014522;28;20054;-66
2023/02/07 01:30:23;;;;;;;9.25;8.02;;;;;;;-3.47;68.67;146472.84;5021314;28;20018;-65
2023/02/07 01:32:49;;;;;;;11.40;8.35;;;;;;;-3.32;69.08;146509.59;5021326;28;20030;-65
2023/02/07 01:35:15;;;;;;;11.43;9.05;;;;;;;-3.37;69.53;146496.94;5020779;28;20037;-64
2023/02/07 01:37:40;;;;;;;12.32;8.40;;;;;;;-3.51;68.23;146463.97;5021115;28;20115;-64
2023/02/07 01:40:06;;;;;;;10.98;8.50;;;;;;;-3.62;67.66;146434.81;5020298;28;20338;-65
2023/02/07 01:42:32;;;;;;;11.75;9.10;;;;;;;-3.41;68.59;146488.06;5019971;28;20029;-65
2023/02/07 01:45:11;;;;;;;12.10;9.95;;;;;;;-3.50;68.77;146465.25;5020765;28;20040;-65
2023/02/07 01:47:37;;;;;;;12.13;9.25;;;;;;;-3.37;68.16;146498.19;5020490;28;20038;-64
2023/02/07 01:50:04;;;;;;;11.95;9.30;;;;;;;-3.31;68.07;146512.13;5038362;28;20128;-64
2023/02/07 01:52:37;;;;;;;11.00;8.57;;;;;;;-3.23;67.32;146532.44;5021786;28;20025;-63
2023/02/07 01:55:09;;;;;;;13.48;9.85;;;;;;;-3.46;66.85;146475.41;5038590;28;20025;-63
2023/02/07 01:57:35;;;;;;;11.35;9.60;;;;;;;-3.47;67.17;146474.09;5040564;28;20104;-64
2023/02/07 02:00:02;;;;;;;13.35;9.13;;;;;;;-3.57;66.91;146448.78;5040694;28;20109;-64
2023/02/07 02:02:32;;;;;;;12.52;9.40;;;;;;;-3.59;66.48;146442.44;5020853;28;20021;-64
2023/02/07 02:04:58;;;;;;;11.68;9.02;;;;;;;-3.76;67.20;146401.91;5040800;28;20056;-64
2023/02/07 02:07:27;;;;;;;12.27;8.32;;;;;;;-3.60;67.19;146439.94;5041243;28;20041;-65
2023/02/07 02:09:52;;;;;;;10.38;8.27;;;;;;;-3.52;66.34;146460.16;5041454;28;20025;-65
2023/02/07 02:12:30;;;;;;;13.43;9.27;;;;;;;-3.68;67.23;146420.88;5040902;28;20221;-64
2023/02/07 02:15:14;;;;;;;11.98;9.07;;;;;;;-3.62;67.31;146436.06;5022728;28;20513;-65
2023/02/07 02:17:54;;;;;;;12.88;8.45;;;;;;;-3.73;67.33;146409.50;5041192;28;20093;-65
2023/02/07 02:20:48;;;;;;;11.50;8.77;;;;;;;-3.72;67.17;146412.03;5040637;28;20029;-64
2023/02/07 02:23:23;;;;;;;12.65;8.65;;;;;;;-3.94;67.61;146356.28;5040757;28;20064;-64
2023/02/07 02:26:04;;;;;;;11.60;9.40;;;;;;;-3.73;68.01;146408.25;5041253;28;20302;-65
2023/02/07 02:28:54;;;;;;;10.80;8.30;;;;;;;-3.78;66.88;146395.56;5040336;28;20033;-65
2023/02/07 02:31:52;;;;;;;12.00;9.25;;;;;;;-4.17;67.79;146301.78;5040888;28;20056;-65
2023/02/07 02:34:57;;;;;;;12.60;8.70;;;;;;;-3.97;67.40;146349.94;5021358;28;20041;-65
2023/02/07 02:37:49;;;;;;;12.48;8.02;;;;;;;-4.01;68.13;146341.06;5039998;28;20083;-66
2023/02/07 02:40:33;;;;;;;10.02;7.70;;;;;;;-3.94;67.89;146356.28;5040134;28;20033;-65
2023/02/07 02:43:15;;;;;;;9.82;8.00;;;;;;;-3.75;67.26;146403.16;5040344;28;20047;-65
2023/02/07 02:45:58;;;;;;;11.68;8.90;;;;;;;-3.80;66.72;146391.75;5040893;28;20124;-65
2023/02/07 02:48:26;;;;;;;17.70;8.98;;;;;;;-3.89;67.23;146370.22;5037290;28;20073;-65
2023/02/07 02:50:53;;;;;;;14.10;9.20;;;;;;;-3.88;67.20;146372.72;5021124;28;20100;-65
2023/02/07 02:53:20;;;;;;;12.10;9.15;;;;;;;-3.62;67.93;146434.81;5021832;28;20427;-64
2023/02/07 02:56:00;;;;;;;11.95;8.88;;;;;;;-3.75;67.54;146404.41;5007402;28;20356;-65
2023/02/07 02:58:47;;;;;;;12.57;9.20;;;;;;;-3.62;67.49;146436.06;5024052;28;20033;-64
2023/02/07 03:01:27;;;;;;;11.93;9.07;;;;;;;-4.11;68.12;146314.47;5024543;28;20052;-64
2023/02/07 03:04:17;;;;;;;13.00;9.38;;;;;;;-3.74;68.28;146405.69;5025084;28;20326;-64
2023/02/07 03:06:43;;;;;;;12.15;9.30;;;;;;;-3.55;67.50;146452.56;5025094;28;20037;-65
2023/02/07 03:09:26;;;;;;;13.45;9.57;;;;;;;-3.64;66.75;146432.28;5024864;28;20064;-66
2023/02/07 03:12:03;;;;;;;11.18;8.48;;;;;;;-3.62;67.12;146436.06;5024118;28;20076;-65
2023/02/07 03:14:43;;;;;;;11.65;9.10;;;;;;;-3.38;67.23;146495.66;5023915;28;20041;-64
2023/02/07 03:17:27;;;;;;;11.32;8.15;;;;;;;-3.38;66.35;146495.66;5023873;28;20393;-64
2023/02/07 03:19:57;;;;;;;13.52;9.82;;;;;;;-3.42;66.79;146484.25;5006562;28;20053;-65
2023/02/07 03:22:25;;;;;;;13.32;9.48;;;;;;;-3.52;66.91;146460.16;5024127;28;20072;-64
2023/02/07 03:24:55;;;;;;;11.88;9.02;;;;;;;-3.68;66.42;146422.19;4989856;28;20044;-65
2023/02/07 03:27:23;;;;;;;15.43;9.00;;;;;;;-3.66;66.68;146425.97;5024243;28;20034;-64
2023/02/07 03:29:56;;;;;;;11.82;9.38;;;;;;;-3.54;66.24;146455.13;5023841;28;20525;-65
2023/02/07 03:32:27;;;;;;;13.25;10.10;;;;;;;-3.51;67.32;146462.72;5023024;28;20033;-64
2023/02/07 03:35:03;;;;;;;10.57;8.77;;;;;;;-3.53;67.28;146457.66;5005279;28;20517;-65
2023/02/07 03:37:45;;;;;;;10.95;8.68;;;;;;;-3.46;67.32;146475.41;5023259;28;20431;-65
2023/02/07 03:40:11;;;;;;;13.35;8.90;;;;;;;-3.45;66.67;146477.91;5023303;28;20364;-64
2023/02/07 03:42:40;;;;;;;12.80;9.18;;;;;;;-3.39;67.22;146493.16;5023657;28;20076;-64
2023/02/07 03:45:12;;;;;;;12.48;9.07;;;;;;;-3.77;67.44;146399.34;5023536;28;20498;-64
2023/02/07 03:47:37;;;;;;;11.13;8.35;;;;;;;-3.72;67.28;146412.03;5024126;28;20080;-65
2023/02/07 03:50:03;;;;;;;11.52;7.85;;;;;;;-3.72;67.92;146412.03;5019955;28;20050;-64
2023/02/07 03:52:29;;;;;;;12.38;8.38;;;;;;;-3.83;67.27;146385.41;5023591;28;20038;-65
2023/02/07 03:54:55;;;;;;;10.75;7.68;;;;;;;-3.77;67.21;146399.34;5023563;28;20034;-65
2023/02/07 03:57:20;;;;;;;10.23;7.88;;;;;;;-3.66;67.79;146427.22;5024299;28;20033;-63
2023/02/07 03:59:46;;;;;;;10.07;8.02;;;;;;;-3.79;67.66;146394.31;5023686;28;20030;-65
2023/02/07 04:02:12;;;;;;;9.90;8.10;;;;;;;-3.74;67.48;146406.94;5023074;28;20108;-66
2023/02/07 04:04:38;;;;;;;8.88;7.10;;;;;;;-4.00;67.74;146343.59;5022839;28;20322;-66
2023/02/07 04:07:03;;;;;;;11.30;8.00;;;;;;;-3.94;68.07;146356.28;5022908;28;20029;-66
2023/02/07 04:09:29;;;;;;;10.48;7.95;;;;;;;-3.88;68.47;146372.72;5023601;28;20116;-65
2023/02/07 04:11:54;;;;;;;9.98;8.23;;;;;;;-3.74;68.65;146406.94;5022735;28;20118;-64
2023/02/07 04:14:21;;;;;;;13.05;8.68;;;;;;;-3.62;68.44;146434.81;5022890;28;20038;-65
2023/02/07 04:16:48;;;;;;;11.65;8.52;;;;;;;-3.55;67.56;146452.56;5022018;28;20206;-65
2023/02/07 04:19:14;;;;;;;10.48;8.00;;;;;;;-3.65;66.98;146429.78;5022106;28;20092;-66
2023/02/07 04:21:40;;;;;;;10.45;8.45;;;;;;;-3.49;67.84;146469.06;5023577;28;20211;-65
2023/02/07 04:24:06;;;;;;;12.68;8.05;;;;;;;-3.54;67.62;146455.13;5005517;28;20022;-65
2023/02/07 04:26:31;;;;;;;10.90;7.93;;;;;;;-3.51;67.17;146463.97;5022599;28;20042;-65
2023/02/07 04:28:57;;;;;;;11.20;8.05;;;;;;;-3.44;66.83;146480.44;5023338;28;20033;-65
2023/02/07 04:31:23;;;;;;;9.57;7.97;;;;;;;-3.36;67.75;146499.50;5022298;28;20386;-65
2023/02/07 04:33:48;;;;;;;10.38;8.25;;;;;;;-3.67;67.27;146423.44;5005228;28;20037;-64
2023/02/07 04:36:14;;;;;;;11.35;8.07;;;;;;;-3.70;66.93;146415.84;5022622;28;20257;-65
2023/02/07 04:38:40;;;;;;;10.38;7.90;;;;;;;-3.78;67.35;146396.81;5022307;28;20049;-65
2023/02/07 04:41:06;;;;;;;10.70;8.23;;;;;;;-3.71;67.76;146414.53;5022020;28;20234;-65
2023/02/07 04:43:35;;;;;;;13.07;8.20;;;;;;;-3.85;67.04;146380.38;5021855;28;20061;-66
2023/02/07 04:46:01;;;;;;;12.90;8.38;;;;;;;-3.68;67.19;146422.19;5021641;28;20363;-64
2023/02/07 04:48:27;;;;;;;13.25;8.63;;;;;;;-3.51;68.18;146462.72;5026646;28;20349;-63
2023/02/07 04:50:53;;;;;;;10.77;7.82;;;;;;;-3.70;66.47;146417.09;5042402;28;20067;-64
2023/02/07 04:53:19;;;;;;;12.13;8.20;;;;;;;-3.57;67.49;146448.78;5042446;28;20268;-64
2023/02/07 04:55:52;;;;;;;13.45;9.65;;;;;;;-3.57;67.94;146448.78;5042295;28;20035;-63
2023/02/07 04:58:19;;;;;;;11.98;9.52;;;;;;;-3.76;67.38;146401.91;5042123;28;20041;-65
2023/02/07 05:00:45;;;;;;;10.93;8.93;;;;;;;-3.76;67.15;146401.91;5023155;28;20026;-64
2023/02/07 05:03:10;;;;;;;11.43;9.00;;;;;;;-3.63;67.03;146433.56;5041632;28;20029;-65
2023/02/07 05:05:41;;;;;;;14.55;9.57;;;;;;;-3.46;67.48;146475.41;5024134;28;20025;-64
2023/02/07 05:08:07;;;;;;;14.35;9.43;;;;;;;-3.32;66.96;146509.59;5056834;28;20093;-63
2023/02/07 05:10:34;;;;;;;12.25;8.88;;;;;;;-3.26;66.91;146524.84;5023852;28;20041;-64
2023/02/07 05:12:59;;;;;;;12.50;9.15;;;;;;;-3.17;67.70;146547.63;5041951;28;20037;-64
2023/02/07 05:15:25;;;;;;;12.38;9.45;;;;;;;-3.15;67.38;146551.44;5041841;28;20167;-63
2023/02/07 05:17:51;;;;;;;11.10;9.02;;;;;;;-3.27;66.27;146521.03;5042188;28;20241;-64
2023/02/07 05:20:17;;;;;;;12.25;9.73;;;;;;;-3.16;67.00;146548.94;5023621;28;20033;-64
2023/02/07 05:22:43;;;;;;;13.43;10.32;;;;;;;-3.29;66.35;146517.25;5041493;28;20036;-64
2023/02/07 05:25:09;;;;;;;10.90;8.93;;;;;;;-3.62;66.53;146434.81;5042145;28;20033;-64
2023/02/07 05:27:34;;;;;;;13.43;10.05;;;;;;;-3.52;67.35;146461.47;5042044;28;20029;-64
2023/02/07 05:30:00;;;;;;;14.48;9.30;;;;;;;-3.44;67.11;146479.19;5041920;28;20093;-63
2023/02/07 05:35:10;;;;;;;9.85;7.90;;;;;;;-3.84;67.44;146382.88;5041461;28;20037;-64
2023/02/07 05:37:36;;;;;;;14.13;9.75;;;;;;;-3.60;67.76;146441.19;5042022;28;20025;-64
2023/02/07 05:40:03;;;;;;;10.68;8.77;;;;;;;-3.45;68.34;146476.66;5041532;28;20494;-64
2023/02/07 05:42:29;;;;;;;10.85;8.77;;;;;;;-3.42;67.82;146484.25;5041340;28;20029;-64
2023/02/07 05:44:54;;;;;;;14.07;8.95;;;;;;;-3.44;67.76;146480.44;5041266;28;20221;-64
2023/02/07 05:47:20;;;;;;;10.40;8.20;;;;;;;-3.54;67.64;146455.13;5040797;28;20029;-64
2023/02/07 05:49:45;;;;;;;10.13;8.23;;;;;;;-3.35;67.75;146503.28;5025146;28;20041;-64
2023/02/07 05:52:11;;;;;;;10.48;8.65;;;;;;;-3.30;67.42;146515.94;5020833;28;20277;-64
2023/02/07 05:54:37;;;;;;;9.15;7.50;;;;;;;-3.17;67.45;146547.63;5021354;28;20249;-64
2023/02/07 05:57:02;;;;;;;10.32;8.75;;;;;;;-3.08;68.19;146569.19;5020817;28;20030;-64
2023/02/07 05:59:28;;;;;;;10.88;7.97;;;;;;;-3.06;67.17;146573.03;5021026;28;20040;-64
2023/02/07 06:01:53;;;;;;;10.10;7.47;;;;;;;-3.00;67.98;146589.47;5020977;28;20051;-64
2023/02/07 06:04:19;;;;;;;10.02;7.70;;;;;;;-3.16;67.24;146550.19;5020942;28;20472;-64
2023/02/07 06:06:45;;;;;;;9.75;8.27;;;;;;;-3.23;66.67;146532.44;5021726;28;20065;-64
2023/02/07 06:09:10;;;;;;;10.48;8.13;;;;;;;-3.15;66.66;146551.44;5020910;28;20214;-63
2023/02/07 06:11:36;;;;;;;11.30;8.48;;;;;;;-3.48;67.31;146471.59;5020866;28;20052;-63
2023/02/07 06:14:02;;;;;;;11.93;7.88;;;;;;;-3.38;67.21;146494.41;5020885;28;20128;-64
2023/02/07 06:16:27;;;;;;;11.05;8.13;;;;;;;-3.52;67.20;146460.16;5020753;28;20029;-64
2023/02/07 06:18:53;;;;;;;12.77;8.23;;;;;;;-3.65;67.19;146429.78;5002869;28;20034;-64
2023/02/07 06:21:18;;;;;;;12.98;8.88;;;;;;;-3.40;66.94;146490.59;5020617;28;20033;-64
2023/02/07 06:23:45;;;;;;;10.70;8.05;;;;;;;-3.35;66.81;146502.00;5020874;28;20025;-63
2023/02/07 06:26:11;;;;;;;10.27;8.90;;;;;;;-3.25;66.73;146527.38;5021229;28;20093;-65
2023/02/07 06:28:37;;;;;;;11.40;8.95;;;;;;;-3.20;66.85;146538.78;5003516;28;20045;-64
2023/02/07 06:31:03;;;;;;;10.23;8.52;;;;;;;-3.36;66.31;146499.50;5020499;28;20026;-64
2023/02/07 06:33:29;;;;;;;13.10;9.60;;;;;;;-3.14;67.24;146553.97;5021348;28;20026;-64
2023/02/07 06:35:54;;;;;;;12.55;8.50;;;;;;;-3.05;66.44;146576.81;5019875;28;20109;-64
2023/02/07 06:38:20;;;;;;;13.32;9.00;;;;;;;-3.21;66.19;146537.47;5019251;28;20030;-64
2023/02/07 06:40:47;;;;;;;11.77;8.82;;;;;;;-3.37;65.75;146496.94;5019128;28;20030;-64
2023/02/07 06:43:13;;;;;;;10.82;8.30;;;;;;;-3.34;66.26;146505.78;5020986;28;20083;-64
2023/02/07 06:45:38;;;;;;;11.77;8.88;;;;;;;-3.28;66.36;146519.75;5021355;28;20100;-64
2023/02/07 06:48:04;;;;;;;11.80;9.10;;;;;;;-3.14;67.36;146553.97;5020263;28;20508;-64
2023/02/07 06:50:30;;;;;;;12.98;9.07;;;;;;;-3.17;66.82;146546.38;5021336;28;20078;-64
2023/02/07 06:53:00;;;;;;;11.15;9.25;;;;;;;-3.23;66.99;146531.19;5041012;28;20035;-64
2023/02/07 06:55:35;;;;;;;14.82;8.60;;;;;;;-3.17;66.12;146546.38;5030868;28;20034;-62
2023/02/07 06:58:01;;;;;;;12.02;9.13;;;;;;;-3.21;66.55;146536.22;5031278;28;20060;-64
2023/02/07 07:00:28;;;;;;;10.93;8.43;;;;;;;-3.11;65.70;146561.56;5036375;28;20040;-64
2023/02/07 07:02:54;;;;;;;11.48;9.70;;;;;;;-3.07;67.04;146571.72;5040357;28;20144;-64
2023/02/07 07:05:20;;;;;;;12.10;9.48;;;;;;;-2.98;67.14;146594.56;5040691;28;20052;-64
2023/02/07 07:07:47;;;;;;;10.63;7.75;;;;;;;-3.35;66.04;146502.00;5040687;28;20494;-64
2023/02/07 07:10:12;;;;;;;12.93;9.95;;;;;;;-3.38;66.24;146494.41;5038739;28;20021;-63
2023/02/07 07:12:38;;;;;;;11.57;8.80;;;;;;;-3.52;66.33;146460.16;5039848;28;20098;-63
2023/02/07 07:15:05;;;;;;;13.10;8.90;;;;;;;-3.46;66.89;146475.41;5040374;28;20026;-64
2023/02/07 07:17:30;;;;;;;10.05;8.35;;;;;;;-3.45;66.56;146476.66;5040414;28;20036;-64
2023/02/07 07:19:56;;;;;;;12.27;9.18;;;;;;;-3.42;66.66;146484.25;5022369;28;20025;-64
2023/02/07 07:22:22;;;;;;;15.15;9.18;;;;;;;-3.80;67.18;146391.75;5040287;28;20095;-66
2023/02/07 07:24:47;;;;;;;16.13;10.20;;;;;;;-3.76;68.62;146400.59;5020491;28;20013;-64
2023/02/07 07:27:13;;;;;;;11.52;8.90;;;;;;;-3.72;68.31;146410.75;5039455;28;20033;-64
2023/02/07 07:29:38;;;;;;;15.40;9.98;;;;;;;-3.66;67.83;146427.22;5040121;28;20025;-64
2023/02/07 07:32:05;;;;;;;11.43;9.65;;;;;;;-3.57;67.34;146448.78;5039727;28;20179;-64
2023/02/07 07:34:30;;;;;;;11.30;8.65;;;;;;;-3.27;67.38;146521.03;5039451;28;20375;-64
2023/02/07 07:36:57;;;;;;;13.10;10.10;;;;;;;-3.33;66.97;146508.34;5039963;28;20021;-64
2023/02/07 07:39:23;;;;;;;12.07;9.55;;;;;;;-3.30;66.64;146515.94;5041563;28;20036;-65
2023/02/07 07:41:49;;;;;;;13.40;10.45;;;;;;;-3.34;67.04;146504.53;5043214;28;20332;-64
2023/02/07 07:44:14;;;;;;;14.07;9.82;;;;;;;-3.28;66.33;146518.50;5042043;28;20057;-64
2023/02/07 07:46:41;;;;;;;14.88;9.73;;;;;;;-3.59;66.60;146442.44;5043416;28;20029;-64
2023/02/07 07:49:07;;;;;;;11.60;10.10;;;;;;;-3.31;66.89;146513.44;5033938;28;20345;-64
2023/02/07 07:51:33;;;;;;;14.55;10.15;;;;;;;-3.14;66.66;146553.97;5022785;28;20110;-64
2023/02/07 07:53:59;;;;;;;12.88;9.00;;;;;;;-3.15;65.86;146552.72;5023211;28;20106;-64
2023/02/07 07:56:25;;;;;;;12.88;10.07;;;;;;;-3.30;66.80;146515.94;5023207;28;20025;-64
2023/02/07 07:58:50;;;;;;;12.57;9.63;;;;;;;-3.26;66.53;146523.53;5022963;28;20251;-66
2023/02/07 08:01:16;;;;;;;14.82;9.90;;;;;;;-3.11;66.51;146561.56;5023141;28;20215;-65
2023/02/07 08:03:41;;;;;;;12.75;9.40;;;;;;;-3.10;66.04;146564.13;5023190;28;20105;-64
2023/02/07 08:06:07;;;;;;;13.70;10.68;;;;;;;-2.89;66.46;146614.81;5012011;28;20080;-64
2023/02/07 08:08:33;;;;;;;13.38;9.60;;;;;;;-2.99;65.50;146592.03;5023010;28;20100;-65
2023/02/07 08:11:03;;;;;;;13.23;10.35;;;;;;;-2.94;65.50;146603.41;5005463;28;20300;-65
2023/02/07 08:13:29;;;;;;;11.98;9.13;;;;;;;-3.00;65.60;146589.47;5003268;28;20374;-65
2023/02/07 08:15:55;;;;;;;12.05;9.43;;;;;;;-3.23;65.63;146531.19;5022613;28;20033;-64
2023/02/07 08:18:20;;;;;;;12.38;9.25;;;;;;;-3.32;65.47;146509.59;5023007;28;20022;-64
2023/02/07 08:20:48;;;;;;;13.02;10.02;;;;;;;-3.37;66.90;146496.94;5022947;28;20022;-65
2023/02/07 08:23:14;;;;;;;10.82;9.35;;;;;;;-3.34;65.94;146505.78;5022360;28;20068;-66
2023/02/07 08:25:40;;;;;;;16.58;10.25;;;;;;;-3.14;66.16;146555.22;5021785;28;20045;-65
2023/02/07 08:28:06;;;;;;;14.57;10.40;;;;;;;-3.01;66.01;146585.69;5022230;28;20045;-63
2023/02/07 08:30:31;;;;;;;13.80;10.60;;;;;;;-3.17;66.07;146547.63;5022490;28;20029;-64
2023/02/07 08:32:57;;;;;;;11.15;9.10;;;;;;;-3.05;65.50;146576.81;5023070;28;20244;-64
2023/02/07 08:35:22;;;;;;;13.50;9.43;;;;;;;-3.04;65.79;146579.31;5022443;28;20495;-63
2023/02/07 08:37:49;;;;;;;12.60;9.75;;;;;;;-2.93;64.98;146604.72;5021671;28;20064;-64
2023/02/07 08:40:15;;;;;;;12.10;9.10;;;;;;;-2.73;64.95;146655.44;5012588;28;20029;-64
2023/02/07 08:42:40;;;;;;;12.77;9.77;;;;;;;-2.74;64.99;146651.63;5021305;28;20037;-63
2023/02/07 08:45:07;;;;;;;16.55;9.55;;;;;;;-2.67;65.43;146669.38;5022151;28;20018;-64
2023/02/07 08:47:32;;;;;;;11.10;9.27;;;;;;;-2.65;65.44;146674.44;5021222;28;20037;-65
2023/02/07 08:49:58;;;;;;;14.00;10.35;;;;;;;-2.70;65.03;146661.78;5021423;28;20042;-64
2023/02/07 08:52:23;;;;;;;15.07;10.48;;;;;;;-2.63;64.90;146679.53;5021818;28;20112;-63
2023/02/07 08:54:49;;;;;;;14.30;10.90;;;;;;;-2.87;65.01;146619.91;5021771;28;20191;-64
2023/02/07 08:57:15;;;;;;;14.77;10.38;;;;;;;-3.17;65.92;146546.38;5021961;28;20084;-65
2023/02/07 08:59:41;;;;;;;14.73;11.40;;;;;;;-2.97;66.65;146595.81;5021172;28;20042;-63
2023/02/07 09:02:06;;;;;;;13.23;10.00;;;;;;;-3.27;65.87;146522.28;5022095;28;20060;-64
2023/02/07 09:04:32;;;;;;;16.00;10.98;;;;;;;-3.20;66.61;146538.78;5020995;28;20247;-63
2023/02/07 09:06:57;;;;;;;14.23;11.18;;;;;;;-3.02;66.20;146584.44;5020232;28;20041;-65
2023/02/07 09:09:24;;;;;;;15.55;11.00;;;;;;;-2.79;66.52;146640.22;5020961;28;20076;-64
2023/02/07 09:11:49;;;;;;;15.77;11.07;;;;;;;-2.52;67.07;146706.13;5021240;28;20139;-65
2023/02/07 09:14:15;;;;;;;12.68;11.23;;;;;;;-2.49;65.19;146713.78;5020505;28;20322;-65
2023/02/07 09:16:41;;;;;;;15.18;10.75;;;;;;;-2.50;64.88;146712.50;5020440;28;20025;-65
2023/02/07 09:19:07;;;;;;;16.23;10.98;;;;;;;-2.67;65.16;146669.38;5004227;28;20025;-64
2023/02/07 09:21:32;;;;;;;14.90;11.57;;;;;;;-2.50;64.62;146712.50;5022409;28;20322;-64
2023/02/07 09:23:58;;;;;;;13.82;10.63;;;;;;;-2.62;63.76;146683.34;5022132;28;20025;-64
2023/02/07 09:26:25;;;;;;;13.90;9.77;;;;;;;-2.50;63.79;146711.25;5021537;28;20314;-64
2023/02/07 09:28:51;;;;;;;15.48;11.05;;;;;;;-2.33;63.45;146754.38;5021953;28;20141;-64
2023/02/07 09:31:17;;;;;;;15.00;10.93;;;;;;;-2.53;63.45;146704.91;5019695;28;20041;-65
2023/02/07 09:33:43;;;;;;;15.40;10.77;;;;;;;-2.80;63.83;146637.69;5021017;28;20080;-64
2023/02/07 09:36:26;;;;;;;14.43;11.18;;;;;;;-3.06;63.84;146574.28;5021249;28;20026;-65
2023/02/07 09:38:52;;;;;;;15.73;10.82;;;;;;;-2.98;64.11;146594.56;5019734;28;20049;-65
2023/02/07 09:41:40;;;;;;;15.65;11.00;;;;;;;-3.15;64.31;146551.44;5020408;28;20056;-64
2023/02/07 09:44:46;;;;;;;15.80;11.88;;;;;;;-3.09;64.05;146565.38;5019888;28;20034;-64
2023/02/07 09:47:21;;;;;;;16.20;10.95;;;;;;;-3.16;64.48;146550.19;4979529;28;20113;-64
2023/02/07 09:49:55;;;;;;;15.85;11.75;;;;;;;-3.05;64.46;146576.81;5034504;28;20045;-63
2023/02/07 09:52:27;;;;;;;17.45;12.07;;;;;;;-2.91;65.18;146611.03;5040578;28;20049;-64
2023/02/07 09:54:57;;;;;;;16.27;11.52;;;;;;;-2.71;64.36;146660.47;5039400;28;20330;-64
2023/02/07 09:57:51;;;;;;;15.13;12.13;;;;;;;-2.52;64.45;146707.44;5040805;28;20025;-64
2023/02/07 10:00:38;;;;;;;13.40;10.27;;;;;;;-2.62;63.83;146683.34;5039182;28;20054;-64
2023/02/07 10:03:15;;;;;;;14.75;11.50;;;;;;;-2.57;64.04;146693.50;5039176;28;20360;-64
2023/02/07 10:05:49;;;;;;;13.80;11.35;;;;;;;-2.61;63.07;146685.88;5040250;28;20029;-64
2023/02/07 10:08:17;;;;;;;15.82;11.70;;;;;;;-2.48;64.59;146717.59;5040777;28;20041;-63
2023/02/07 10:10:52;;;;;;;14.68;10.80;;;;;;;-2.27;63.88;146768.31;5040037;28;20029;-64
2023/02/07 10:13:28;;;;;;;14.30;11.52;;;;;;;-2.10;63.27;146811.44;5040099;28;20041;-64
2023/02/07 10:16:12;;;;;;;12.40;10.32;;;;;;;-2.12;62.96;146806.41;5040747;28;20063;-64
2023/02/07 10:18:37;;;;;;;17.02;11.13;;;;;;;-2.06;63.74;146819.09;5039091;28;20083;-64
2023/02/07 10:21:21;;;;;;;15.32;11.13;;;;;;;-2.21;61.81;146783.53;5040950;28;20084;-64
2023/02/07 10:24:16;;;;;;;15.80;11.23;;;;;;;-2.22;62.64;146779.72;5040307;28;20490;-64
2023/02/07 10:27:05;;;;;;;14.07;10.07;;;;;;;-2.41;62.25;146734.06;5040160;28;20041;-64
2023/02/07 10:30:24;;;;;;;13.00;10.45;;;;;;;-2.05;63.57;146822.91;5028611;28;20041;-63
2023/02/07 10:32:51;;;;;;;28.48;11.70;;;;;;;-2.33;63.00;146754.38;4958157;29;20354;-64
2023/02/07 10:35:20;;;;;;;27.60;11.95;;;;;;;-2.21;63.36;146782.28;5033013;28;20048;-64
2023/02/07 10:37:50;;;;;;;26.55;10.73;;;;;;;-2.35;62.95;146749.31;5040858;28;20021;-64
2023/02/07 10:40:24;;;;;;;25.75;12.85;;;;;;;-2.21;64.01;146782.28;5040588;28;20025;-64
2023/02/07 10:43:19;;;;;;;13.40;10.05;;;;;;;-2.12;62.79;146805.16;5040253;28;20029;-64
2023/02/07 10:45:46;;;;;;;14.95;11.45;;;;;;;-2.14;63.69;146801.34;5011003;28;20037;-65
2023/02/07 10:48:16;;;;;;;15.25;11.23;;;;;;;-2.36;63.15;146746.75;5037429;28;20037;-64
2023/02/07 10:50:42;;;;;;;14.10;10.65;;;;;;;-2.21;63.05;146782.28;5039388;28;20036;-64
2023/02/07 10:53:07;;;;;;;15.23;10.75;;;;;;;-2.26;63.54;146770.88;5041104;28;20061;-65
2023/02/07 10:55:45;;;;;;;13.18;10.95;;;;;;;-2.42;62.73;146731.56;5040712;28;20022;-65
2023/02/07 10:58:22;;;;;;;14.48;10.43;;;;;;;-2.31;61.75;146759.47;5040223;28;20030;-64
2023/02/07 11:00:53;;;;;;;13.13;9.50;;;;;;;-2.23;62.40;146777.22;5036981;28;20029;-64
2023/02/07 11:03:24;;;;;;;12.82;9.90;;;;;;;-2.18;62.16;146789.88;5039479;28;20098;-66
2023/02/07 11:06:03;;;;;;;14.38;9.38;;;;;;;-2.09;62.06;146814.00;5040413;28;20029;-64
2023/02/07 11:08:33;;;;;;;14.68;11.25;;;;;;;-2.15;62.97;146797.50;5040796;28;20033;-66
2023/02/07 11:11:23;;;;;;;13.65;10.45;;;;;;;-2.06;63.04;146820.34;5040584;28;20033;-64
2023/02/07 11:13:50;;;;;;;14.68;10.77;;;;;;;-2.32;63.28;146756.91;5041921;28;20340;-64
2023/02/07 11:16:18;;;;;;;16.38;10.65;;;;;;;-2.15;65.04;146798.78;5034151;28;20072;-64
2023/02/07 11:18:56;;;;;;;16.13;10.85;;;;;;;-2.31;61.61;146759.47;5042810;28;20017;-64
2023/02/07 11:21:22;;;;;;;17.27;11.85;;;;;;;-2.41;62.14;146734.06;5042747;28;20037;-64
2023/02/07 11:23:49;;;;;;;13.55;10.27;;;;;;;-2.23;62.50;146777.22;5043571;28;20363;-65
2023/02/07 11:26:18;;;;;;;15.15;10.88;;;;;;;-2.23;63.02;146777.22;5044055;28;20356;-64