Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:51;;;;;;;10.50;7.72;;;8.20;99.90;;;;;;5017357;28;20124;-74
2024/03/01 00:04:17;;;;;;;9.15;7.95;;;8.20;99.90;;;;;;5036328;28;20441;-75
2024/03/01 00:06:43;;;;;;;9.32;7.38;;;8.30;99.90;;;;;;5018531;28;20098;-75
2024/03/01 00:09:09;;;;;;;9.73;7.93;;;8.30;99.90;;;;;;5037975;28;20049;-75
2024/03/01 00:11:35;;;;;;;9.80;8.40;;;8.30;99.90;;;;;;5046926;28;20040;-75
2024/03/01 00:14:04;;;;;;;9.45;7.93;;;8.40;99.90;;;;;;5025166;28;20461;-76
2024/03/01 00:16:30;;;;;;;9.85;7.80;;;8.40;99.90;;;;;;5031982;28;20128;-75
2024/03/01 00:18:56;;;;;;;9.55;7.93;;;8.40;99.90;;;;;;5034232;28;20096;-75
2024/03/01 00:21:22;;;;;;;10.98;8.65;;;8.30;99.90;;;;;;5030904;28;20481;-75
2024/03/01 00:23:47;;;;;;;11.32;8.73;;;8.30;99.90;;;;;;5029709;28;20044;-76
2024/03/01 00:26:13;;;;;;;11.25;8.50;;;8.30;99.90;;;;;;5048282;28;20049;-76
2024/03/01 00:28:40;;;;;;;9.75;8.23;;;8.30;99.90;;;;;;5048160;28;20098;-76
2024/03/01 00:31:05;;;;;;;10.00;8.65;;;8.30;99.90;;;;;;5027450;28;20497;-75
2024/03/01 00:33:32;;;;;;;11.02;8.70;;;8.30;99.90;;;;;;5044842;28;20036;-76
2024/03/01 00:35:58;;;;;;;12.15;9.10;;;8.40;99.90;;;;;;5036707;28;20053;-75
2024/03/01 00:38:24;;;;;;;11.30;8.18;;;8.30;99.90;;;;;;5029113;28;20055;-76
2024/03/01 00:40:50;;;;;;;9.50;8.20;;;8.30;99.90;;;;;;5034627;28;20057;-76
2024/03/01 00:43:15;;;;;;;9.85;8.60;;;8.40;99.90;;;;;;5033670;28;20044;-75
2024/03/01 00:45:41;;;;;;;9.60;8.60;;;8.30;99.90;;;;;;5027648;28;20228;-76
2024/03/01 00:48:12;;;;;;;10.80;8.43;;;8.30;99.90;;;;;;5028640;28;20037;-75
2024/03/01 00:50:39;;;;;;;9.73;8.10;;;8.30;99.90;;;;;;5024467;28;20049;-75
2024/03/01 00:53:05;;;;;;;12.07;8.88;;;8.30;99.90;;;;;;5040985;28;20051;-75
2024/03/01 00:55:32;;;;;;;10.88;9.00;;;8.30;99.90;;;;;;5019961;28;20073;-75
2024/03/01 00:57:58;;;;;;;9.90;8.23;;;8.30;99.90;;;;;;5025716;28;20098;-74
2024/03/01 01:00:24;;;;;;;12.48;8.93;;;8.40;99.90;;;;;;5050916;28;20699;-75
2024/03/01 01:02:50;;;;;;;10.48;8.55;;;8.40;99.90;;;;;;5046841;28;20079;-75
2024/03/01 01:05:17;;;;;;;10.60;8.27;;;8.40;99.90;;;;;;5035059;28;20048;-76
2024/03/01 01:07:43;;;;;;;9.25;7.82;;;8.40;99.90;;;;;;5047786;28;20500;-76
2024/03/01 01:10:09;;;;;;;10.25;8.07;;;8.40;99.90;;;;;;5024830;28;20119;-75
2024/03/01 01:12:36;;;;;;;10.25;7.72;;;8.40;99.90;;;;;;5050463;28;20079;-75
2024/03/01 01:15:02;;;;;;;9.30;7.32;;;8.40;99.90;;;;;;5030188;28;20580;-75
2024/03/01 01:17:28;;;;;;;9.48;7.53;;;8.50;99.90;;;;;;5030058;28;20052;-75
2024/03/01 01:19:56;;;;;;;9.63;7.65;;;8.40;99.90;;;;;;5040792;28;21800;-76
2024/03/01 01:22:22;;;;;;;8.50;7.00;;;8.50;99.90;;;;;;5029931;28;20259;-76
2024/03/01 01:24:48;;;;;;;8.75;7.32;;;8.40;99.90;;;;;;5046247;28;20493;-75
2024/03/01 01:27:13;;;;;;;9.00;7.28;;;8.50;99.90;;;;;;5044413;28;20048;-76
2024/03/01 01:29:39;;;;;;;8.75;6.97;;;8.50;99.90;;;;;;5055048;28;20420;-75
2024/03/01 01:32:05;;;;;;;9.55;7.75;;;8.50;99.90;;;;;;5047897;28;20043;-75
2024/03/01 01:34:34;;;;;;;8.20;7.25;;;8.50;99.90;;;;;;5027696;28;20076;-76
2024/03/01 01:37:00;;;;;;;9.60;7.20;;;8.50;99.90;;;;;;5049509;28;20040;-77
2024/03/01 01:39:26;;;;;;;8.90;7.05;;;8.50;99.90;;;;;;5042026;28;20333;-76
2024/03/01 01:41:52;;;;;;;10.02;8.00;;;8.50;99.90;;;;;;5054340;28;20455;-75
2024/03/01 01:44:18;;;;;;;11.68;7.65;;;8.50;99.90;;;;;;5027520;28;20167;-76
2024/03/01 01:46:50;;;;;;;8.45;7.00;;;8.50;99.90;;;;;;5049745;28;20150;-76
2024/03/01 01:49:22;;;;;;;8.82;7.40;;;8.50;99.90;;;;;;5028344;28;20045;-75
2024/03/01 01:51:49;;;;;;;8.95;7.18;;;8.50;99.90;;;;;;5044081;28;20127;-74
2024/03/01 01:54:15;;;;;;;8.73;7.47;;;8.50;99.90;;;;;;5024676;28;20512;-75
2024/03/01 01:56:45;;;;;;;10.43;7.65;;;8.50;99.90;;;;;;5045587;28;20539;-75
2024/03/01 01:59:13;;;;;;;8.85;7.55;;;8.50;99.90;;;;;;5025245;28;20603;-75
2024/03/01 02:01:39;;;;;;;9.20;8.00;;;8.50;99.90;;;;;;5049118;28;20052;-75
2024/03/01 02:04:05;;;;;;;8.95;8.05;;;8.40;99.90;;;;;;5032359;28;20039;-75
2024/03/01 02:06:34;;;;;;;10.32;7.60;;;8.50;99.90;;;;;;5050300;28;20284;-75
2024/03/01 02:09:00;;;;;;;10.10;8.00;;;8.50;99.90;;;;;;5044617;28;20043;-75
2024/03/01 02:11:26;;;;;;;9.55;7.95;;;8.50;99.90;;;;;;5031533;28;20083;-74
2024/03/01 02:13:56;;;;;;;9.40;7.18;;;8.50;99.90;;;;;;5045999;28;20080;-74
2024/03/01 02:16:22;;;;;;;11.45;9.15;;;8.40;99.90;;;;;;5039963;28;20927;-75
2024/03/01 02:18:50;;;;;;;12.80;9.27;;;8.40;99.90;;;;;;5048144;28;20040;-74
2024/03/01 02:21:21;;;;;;;10.10;8.65;;;8.40;99.90;;;;;;5036308;28;20047;-75
2024/03/01 02:23:47;;;;;;;10.38;8.00;;;8.40;99.90;;;;;;5021760;28;20079;-77
2024/03/01 02:26:13;;;;;;;9.73;8.73;;;8.40;99.90;;;;;;5044070;28;20076;-76
2024/03/01 02:28:44;;;;;;;10.48;8.15;;;8.40;99.90;;;;;;5031444;28;20098;-76
2024/03/01 02:31:10;;;;;;;;;;;8.50;99.90;;;;;;5038389;28;20041;-76
2024/03/01 02:33:35;;;;;;;12.45;8.73;;;8.40;99.90;;;;;;5034148;28;19930;-76
2024/03/01 02:36:01;;;;;;;10.48;8.50;;;8.40;99.90;;;;;;5027838;28;20091;-76
2024/03/01 02:38:28;;;;;;;9.75;8.55;;;8.40;99.90;;;;;;5044687;28;20064;-76
2024/03/01 02:40:54;;;;;;;11.80;8.90;;;8.30;99.90;;;;;;5047526;28;20097;-77
2024/03/01 02:43:20;;;;;;;10.77;8.70;;;8.30;99.90;;;;;;5046236;28;20520;-76
2024/03/01 02:45:45;;;;;;;10.45;8.57;;;8.30;99.90;;;;;;5045300;28;20063;-76
2024/03/01 02:48:11;;;;;;;11.30;7.85;;;8.40;99.90;;;;;;5019382;28;20041;-76
2024/03/01 02:50:37;;;;;;;9.70;8.68;;;8.30;99.90;;;;;;5040448;28;20056;-76
2024/03/01 02:53:03;;;;;;;10.10;8.75;;;8.30;99.90;;;;;;5033300;28;20043;-76
2024/03/01 02:55:29;;;;;;;10.23;8.88;;;8.30;99.90;;;;;;5029304;28;20040;-76
2024/03/01 02:57:55;;;;;;;11.32;8.88;;;8.30;99.90;;;;;;5026613;28;20463;-76
2024/03/01 03:00:22;;;;;;;10.10;9.05;;;8.30;99.90;;;;;;5050015;28;20507;-75
2024/03/01 03:02:48;;;;;;;10.43;9.05;;;8.30;99.90;;;;;;5033738;28;20051;-75
2024/03/01 03:05:14;;;;;;;11.48;9.50;;;8.30;99.90;;;;;;5044730;28;20044;-75
2024/03/01 03:07:40;;;;;;;11.88;9.57;;;8.30;99.90;;;;;;5032154;28;20079;-75
2024/03/01 03:10:09;;;;;;;11.55;9.60;;;8.20;99.90;;;;;;5024057;28;20111;-75
2024/03/01 03:12:35;;;;;;;11.43;10.10;;;8.20;99.90;;;;;;5033279;28;20116;-75
2024/03/01 03:15:01;;;;;;;12.07;9.98;;;8.30;99.90;;;;;;5046747;28;20588;-75
2024/03/01 03:17:27;;;;;;;12.02;10.48;;;8.20;99.90;;;;;;5039146;28;20080;-75
2024/03/01 03:19:53;;;;;;;11.98;10.05;;;8.20;99.90;;;;;;5046135;28;20068;-74
2024/03/01 03:22:21;;;;;;;11.93;10.15;;;8.30;99.90;;;;;;5026390;28;20127;-75
2024/03/01 03:24:47;;;;;;;13.98;10.93;;;8.20;99.90;;;;;;5031682;28;20044;-74
2024/03/01 03:27:12;;;;;;;12.75;10.70;;;8.20;99.90;;;;;;5047251;28;20040;-75
2024/03/01 03:29:38;;;;;;;13.80;10.90;;;8.20;99.90;;;;;;5041330;28;20484;-75
2024/03/01 03:32:07;;;;;;;12.80;11.18;;;8.20;99.90;;;;;;5052386;28;20451;-75
2024/03/01 03:34:33;;;;;;;15.35;11.50;;;8.20;99.90;;;;;;5042856;28;20040;-74
2024/03/01 03:37:04;;;;;;;12.73;11.27;;;8.30;99.90;;;;;;5043575;28;20636;-74
2024/03/01 03:39:30;;;;;;;13.95;12.02;;;8.20;99.90;;;;;;5031925;28;20070;-73
2024/03/01 03:41:56;;;;;;;12.50;10.95;;;8.20;99.90;;;;;;5032422;28;20533;-73
2024/03/01 03:44:21;;;;;;;14.23;12.13;;;8.10;99.90;;;;;;5050493;28;20048;-73
2024/03/01 03:46:47;;;;;;;13.63;11.15;;;8.20;99.90;;;;;;5042298;28;20066;-74
2024/03/01 03:49:13;;;;;;;15.00;12.82;;;8.10;99.90;;;;;;5036125;28;20052;-74
2024/03/01 03:51:39;;;;;;;16.35;12.70;;;8.10;99.90;;;;;;5052448;28;20492;-74
2024/03/01 03:54:04;;;;;;;13.80;12.32;;;8.10;99.90;;;;;;5049418;28;20048;-74
2024/03/01 03:56:33;;;;;;;14.20;12.00;;;8.10;99.90;;;;;;5046701;28;20075;-74
2024/03/01 03:58:59;;;;;;;14.38;11.95;;;8.00;99.90;;;;;;5041279;28;20036;-75
2024/03/01 04:01:26;;;;;;;13.75;12.30;;;8.00;99.90;;;;;;5033553;28;20179;-75
2024/03/01 04:03:52;;;;;;;15.75;13.10;;;7.90;99.90;;;;;;5053653;28;20060;-75
2024/03/01 04:06:18;;;;;;;14.27;12.57;;;7.90;99.90;;;;;;5046609;28;20051;-75
2024/03/01 04:08:47;;;;;;;16.50;13.13;;;7.90;99.90;;;;;;5047219;28;20040;-75
2024/03/01 04:11:13;;;;;;;14.82;12.90;;;7.90;99.90;;;;;;5035004;28;20044;-75
2024/03/01 04:13:38;;;;;;;14.50;12.55;;;7.80;99.90;;;;;;5049779;28;20036;-75
2024/03/01 04:16:06;;;;;;;15.05;12.82;;;7.80;99.90;;;;;;5035925;28;20043;-74
2024/03/01 04:18:32;;;;;;;15.75;13.98;;;7.80;99.90;;;;;;5049732;28;20243;-74
2024/03/01 04:21:01;;;;;;;15.73;14.05;;;7.80;99.90;;;;;;5055175;28;20369;-75
2024/03/01 04:23:27;;;;;;;17.05;13.98;;;7.90;99.90;;;;;;5048335;28;20044;-74
2024/03/01 04:25:54;;;;;;;16.58;14.30;;;7.90;99.90;;;;;;5035456;28;20638;-74
2024/03/01 04:28:27;;;;;;;15.88;14.25;;;7.90;99.90;;;;;;5051104;28;20064;-74
2024/03/01 04:30:53;;;;;;;16.00;13.68;;;7.90;99.90;;;;;;5031355;28;20197;-74
2024/03/01 04:33:19;;;;;;;16.10;14.38;;;7.90;99.90;;;;;;5057761;28;20100;-75
2024/03/01 04:35:44;;;;;;;16.20;13.73;;;8.00;99.90;;;;;;5055850;28;20127;-74
2024/03/01 04:38:10;;;;;;;15.98;13.90;;;8.00;99.90;;;;;;5037934;28;20410;-75
2024/03/01 04:40:40;;;;;;;16.50;14.13;;;8.10;99.90;;;;;;5037482;28;20063;-75
2024/03/01 04:43:07;;;;;;;16.02;13.68;;;8.10;99.90;;;;;;5053549;28;20041;-74
2024/03/01 04:45:33;;;;;;;15.38;13.57;;;8.10;99.90;;;;;;5033759;28;20102;-75
2024/03/01 04:47:59;;;;;;;16.58;14.23;;;8.10;99.90;;;;;;5038791;28;20051;-74
2024/03/01 04:50:26;;;;;;;17.52;14.45;;;8.20;99.90;;;;;;5031425;28;20056;-75
2024/03/01 04:52:52;;;;;;;16.35;13.95;;;8.20;99.90;;;;;;5036201;28;20408;-75
2024/03/01 04:55:18;;;;;;;16.90;13.82;;;8.30;99.90;;;;;;5028704;28;20063;-74
2024/03/01 04:57:44;;;;;;;15.15;13.45;;;8.30;99.90;;;;;;5031859;28;20055;-74
2024/03/01 05:00:13;;;;;;;15.95;13.85;;;8.30;99.90;;;;;;5029655;28;20476;-75
2024/03/01 05:02:42;;;;;;;17.25;14.65;;;8.30;99.90;;;;;;5033203;28;20479;-75
2024/03/01 05:05:14;;;;;;;15.02;13.32;;;8.40;99.90;;;;;;5047906;28;20032;-75
2024/03/01 05:07:41;;;;;;;15.95;14.25;;;8.40;99.90;;;;;;5042348;28;20127;-74
2024/03/01 05:10:11;;;;;;;15.98;13.45;;;8.40;99.90;;;;;;5046589;28;20044;-74
2024/03/01 05:12:37;;;;;;;15.95;14.25;;;8.40;99.90;;;;;;5028764;28;20045;-76
2024/03/01 05:15:07;;;;;;;16.70;14.20;;;8.40;99.90;;;;;;5036078;28;20314;-74
2024/03/01 05:17:35;;;;;;;15.98;14.27;;;8.40;99.90;;;;;;5042856;28;20123;-75
2024/03/01 05:20:08;;;;;;;15.70;14.10;;;8.50;99.90;;;;;;5046656;28;20037;-74
2024/03/01 05:22:36;;;;;;;17.15;14.20;;;8.50;99.90;;;;;;5040372;28;20557;-74
2024/03/01 05:25:14;;;;;;;16.52;14.82;;;8.50;99.90;;;;;;5042971;28;20509;-73
2024/03/01 05:27:45;;;;;;;16.42;14.70;;;8.60;99.90;;;;;;5044311;28;20040;-74
2024/03/01 05:30:12;;;;;;;16.80;14.43;;;8.60;99.90;;;;;;5030228;28;20140;-73
2024/03/01 05:32:49;;;;;;;15.98;14.27;;;8.60;99.90;;;;;;5043118;28;20102;-73
2024/03/01 05:35:20;;;;;;;17.65;15.10;;;8.60;99.90;;;;;;5039479;28;20051;-74
2024/03/01 05:37:46;;;;;;;19.48;15.48;;;8.60;99.90;;;;;;5029650;28;20044;-73
2024/03/01 05:40:20;;;;;;;17.33;14.27;;;8.60;99.90;;;;;;5043637;28;20119;-73
2024/03/01 05:42:47;;;;;;;19.50;15.52;;;8.60;99.90;;;;;;5047916;28;20049;-73
2024/03/01 05:45:13;;;;;;;15.90;13.73;;;8.60;99.90;;;;;;5030107;28;20036;-73
2024/03/01 05:47:41;;;;;;;17.75;14.80;;;8.60;99.90;;;;;;5035266;28;20040;-74
2024/03/01 05:50:09;;;;;;;16.58;14.73;;;8.60;99.90;;;;;;5048030;28;20041;-74
2024/03/01 05:52:36;;;;;;;16.80;14.38;;;8.60;99.90;;;;;;5046289;28;20091;-73
2024/03/01 05:55:03;;;;;;;16.60;14.90;;;8.60;99.90;;;;;;5038172;28;20037;-74
2024/03/01 05:57:36;;;;;;;16.33;14.45;;;8.60;99.90;;;;;;5051494;28;20154;-74
2024/03/01 06:00:11;;;;;;;16.83;14.48;;;8.60;99.90;;;;;;5042073;28;20171;-75
2024/03/01 06:02:40;;;;;;;17.45;15.32;;;8.70;99.90;;;;;;5031434;28;20051;-75
2024/03/01 06:05:06;;;;;;;16.73;14.77;;;8.60;99.90;;;;;;5051147;28;20043;-76
2024/03/01 06:07:32;;;;;;;18.17;15.07;;;8.70;99.90;;;;;;5048319;28;20666;-76
2024/03/01 06:09:58;;;;;;;16.90;14.88;;;8.70;99.90;;;;;;5034472;28;20047;-76
2024/03/01 06:12:23;;;;;;;17.15;15.30;;;8.70;99.90;;;;;;5058746;28;20056;-75
2024/03/01 06:14:49;;;;;;;17.60;15.60;;;8.80;99.90;;;;;;5037345;28;20053;-76
2024/03/01 06:17:15;;;;;;;20.73;15.40;;;8.70;99.90;;;;;;5029107;28;20037;-75
2024/03/01 06:19:40;;;;;;;17.90;15.52;;;8.70;99.90;;;;;;5051236;28;20453;-75
2024/03/01 06:22:06;;;;;;;18.40;16.40;;;8.80;99.90;;;;;;5044543;28;20772;-74
2024/03/01 06:24:32;;;;;;;19.33;16.02;;;8.70;99.90;;;;;;5031051;28;20125;-77
2024/03/01 06:26:58;;;;;;;18.65;16.65;;;8.70;99.90;;;;;;5046497;28;20397;-75
2024/03/01 06:29:24;;;;;;;18.42;15.82;;;8.70;99.90;;;;;;5054397;28;20045;-75
2024/03/01 06:31:50;;;;;;;17.63;15.73;;;8.70;99.90;;;;;;5040914;28;20044;-75
2024/03/01 06:34:16;;;;;;;17.15;15.35;;;8.80;99.90;;;;;;5046605;28;20366;-75
2024/03/01 06:36:42;;;;;;;18.45;16.30;;;8.80;99.90;;;;;;5043215;28;20040;-75
2024/03/01 06:39:08;;;;;;;19.27;15.38;;;8.80;99.90;;;;;;5051518;28;20039;-75
2024/03/01 06:41:34;;;;;;;16.88;15.10;;;8.70;99.90;;;;;;5036466;28;20047;-75
2024/03/01 06:44:00;;;;;;;18.35;15.00;;;8.70;99.90;;;;;;5041682;28;20223;-75
2024/03/01 06:46:27;;;;;;;17.05;14.88;;;8.70;99.90;;;;;;5052506;28;20044;-75
2024/03/01 06:48:52;;;;;;;16.08;14.45;;;8.70;99.90;;;;;;5033260;28;20052;-75
2024/03/01 06:51:18;;;;;;;17.02;14.80;;;8.70;99.90;;;;;;5031434;28;20036;-74
2024/03/01 06:53:44;;;;;;;15.68;14.02;;;8.70;99.90;;;;;;5053458;28;20110;-75
2024/03/01 06:56:13;;;;;;;16.35;14.63;;;8.70;99.90;;;;;;5033269;28;20056;-75
2024/03/01 06:58:42;;;;;;;16.70;15.00;;;8.70;99.90;;;;;;5040550;28;20044;-75
2024/03/01 07:01:08;;;;;;;13.93;12.50;;;8.70;99.90;;;;;;5042900;28;20048;-75
2024/03/01 07:03:35;;;;;;;12.23;10.98;;;8.60;99.90;;;;;;5040847;28;20638;-74
2024/03/01 07:06:04;;;;;;;10.45;9.02;;;8.70;99.90;;;;;;5009980;28;20178;-75
2024/03/01 07:08:30;;;;;;;8.65;7.75;;;8.60;99.90;;;;;;5023037;28;20988;-76
2024/03/01 07:10:58;;;;;;;9.57;7.05;;;8.50;99.90;;;;;;5010607;28;20045;-75
2024/03/01 07:13:24;;;;;;;4.47;2.80;;;8.50;99.90;;;;;;5032326;28;20041;-75
2024/03/01 07:15:50;;;;;;;3.47;2.30;;;8.40;99.90;;;;;;5029739;28;20044;-73
2024/03/01 07:18:16;;;;;;;3.50;2.00;;;8.40;99.90;;;;;;5031638;28;20045;-73
2024/03/01 07:20:42;;;;;;;3.78;2.22;;;8.20;99.90;;;;;;5039951;28;20102;-75
2024/03/01 07:23:08;;;;;;;3.70;2.17;;;8.10;99.90;;;;;;5030357;28;20055;-75
2024/03/01 07:25:34;;;;;;;3.75;2.00;;;8.00;99.90;;;;;;5033734;28;20456;-76
2024/03/01 07:28:01;;;;;;;3.70;1.85;;;7.90;99.90;;;;;;5028792;28;20051;-75
2024/03/01 07:30:29;;;;;;;3.17;1.75;;;7.90;99.90;;;;;;5043415;28;20056;-75
2024/03/01 07:32:55;;;;;;;3.05;1.67;;;7.80;99.90;;;;;;5032269;28;20625;-75
2024/03/01 07:35:21;;;;;;;3.33;1.90;;;7.70;99.90;;;;;;5034640;28;20047;-75
2024/03/01 07:37:47;;;;;;;1.92;1.48;;;7.60;99.90;;;;;;5051711;28;20088;-75
2024/03/01 07:40:12;;;;;;;2.42;1.50;;;7.50;99.90;;;;;;5034254;28;20028;-76
2024/03/01 07:42:39;;;;;;;3.70;1.88;;;7.50;99.90;;;;;;5054940;28;20283;-76
2024/03/01 07:45:06;;;;;;;3.60;1.60;;;7.40;99.90;;;;;;5041323;28;20037;-76
2024/03/01 07:47:33;;;;;;;4.18;1.77;;;7.40;99.90;;;;;;5041900;28;20052;-76
2024/03/01 07:49:59;;;;;;;3.63;2.05;;;7.40;99.90;;;;;;5028666;28;20333;-75
2024/03/01 07:52:28;;;;;;;5.32;2.65;;;7.30;99.90;;;;;;5049303;28;20102;-75
2024/03/01 07:54:55;;;;;;;4.82;2.65;;;7.30;99.90;;;;;;5021811;28;20044;-76
2024/03/01 07:57:21;;;;;;;8.40;3.45;;;7.30;99.90;;;;;;5031677;28;20567;-75
2024/03/01 07:59:47;;;;;;;6.13;2.28;;;7.30;99.90;;;;;;5028838;28;20106;-76
2024/03/01 08:02:13;;;;;;;5.07;2.25;;;7.30;99.90;;;;;;5039962;28;20040;-75
2024/03/01 08:04:39;;;;;;;4.50;2.20;;;7.20;99.90;;;;;;5026552;28;20189;-75
2024/03/01 08:07:07;;;;;;;4.85;1.77;;;7.30;99.90;;;;;;5042469;28;20040;-76
2024/03/01 08:09:36;;;;;;;4.22;2.30;;;7.30;99.90;;;;;;5026910;28;20188;-75
2024/03/01 08:12:13;;;;;;;8.55;2.05;;;7.30;99.90;;;;;;5030557;28;20041;-75
2024/03/01 08:14:39;;;;;;;4.93;2.08;;;7.30;99.90;;;;;;5027023;28;20343;-75
2024/03/01 08:17:06;;;;;;;4.60;1.80;;;7.40;99.90;;;;;;5041167;28;20072;-76
2024/03/01 08:19:38;;;;;;;7.88;1.90;;;7.40;99.90;;;;;;5042301;28;20033;-76
2024/03/01 08:22:16;;;;;;;4.82;2.08;;;7.50;99.90;;;;;;5038337;28;20072;-76
2024/03/01 08:24:46;;;;;;;3.45;1.40;;;7.50;99.90;;;;;;5029190;28;20072;-76
2024/03/01 08:27:16;;;;;;;4.38;1.45;;;7.50;99.90;;;;;;5025063;28;20064;-76
2024/03/01 08:29:42;;;;;;;4.53;1.15;;;7.60;99.90;;;;;;5054355;28;20143;-76
2024/03/01 08:32:31;;;;;;;3.50;1.30;;;7.60;99.90;;;;;;5055769;28;20589;-76
2024/03/01 08:34:59;;;;;;;2.95;1.10;;;7.60;99.90;;;;;;5047471;28;20431;-76
2024/03/01 08:37:27;;;;;;;3.35;1.20;;;7.70;99.90;;;;;;5045542;28;20053;-76
2024/03/01 08:39:53;;;;;;;5.40;1.40;;;7.60;99.90;;;;;;5041084;28;20500;-76
2024/03/01 08:42:20;;;;;;;4.10;1.60;;;7.60;99.90;;;;;;5037803;28;20501;-76
2024/03/01 08:45:05;;;;;;;3.70;1.40;;;7.70;99.90;;;;;;5030888;28;20393;-74
2024/03/01 08:47:37;;;;;;;3.97;1.40;;;7.60;99.90;;;;;;5029966;28;20044;-75
2024/03/01 08:50:03;;;;;;;3.95;1.48;;;7.60;99.90;;;;;;5036559;28;20170;-75
2024/03/01 08:52:38;;;;;;;4.38;1.48;;;7.60;99.90;;;;;;5032020;28;20127;-74
2024/03/01 08:55:10;;;;;;;5.65;1.80;;;7.70;99.90;;;;;;5063497;28;20105;-75
2024/03/01 08:57:39;;;;;;;3.67;1.73;;;7.70;99.90;;;;;;5029050;28;20124;-75
2024/03/01 09:00:35;;;;;;;4.40;1.88;;;7.70;99.90;;;;;;5028453;28;20033;-75
2024/03/01 09:03:04;;;;;;;5.03;2.05;;;7.80;99.90;;;;;;5028261;28;20124;-75
2024/03/01 09:05:30;;;;;;;4.50;2.17;;;7.80;99.90;;;;;;5051938;28;20044;-74
2024/03/01 09:08:00;;;;;;;4.07;2.33;;;7.90;99.90;;;;;;5034017;28;20569;-75
2024/03/01 09:10:28;;;;;;;4.77;2.53;;;7.90;99.90;;;;;;5041783;28;20079;-74
2024/03/01 09:12:54;;;;;;;5.63;2.85;;;7.90;99.90;;;;;;5046443;28;20032;-75
2024/03/01 09:15:23;;;;;;;5.65;2.47;;;7.90;99.90;;;;;;5050707;28;20041;-75
2024/03/01 09:17:50;;;;;;;5.85;2.85;;;7.90;99.90;;;;;;5035017;28;20052;-74
2024/03/01 09:20:31;;;;;;;7.68;3.00;;;7.90;99.90;;;;;;5034305;28;20505;-73
2024/03/01 09:22:57;;;;;;;7.40;3.60;;;7.90;99.90;;;;;;5046926;28;20045;-73
2024/03/01 09:25:57;;;;;;;5.70;3.08;;;7.90;99.90;;;;;;5035977;28;20055;-75
2024/03/01 09:28:24;;;;;;;6.95;3.72;;;8.00;99.90;;;;;;5029317;28;20050;-73
2024/03/01 09:30:52;;;;;;;5.97;3.30;;;8.00;99.90;;;;;;5029357;28;20055;-73
2024/03/01 09:33:20;;;;;;;6.95;3.40;;;8.10;99.90;;;;;;5031209;28;20049;-73
2024/03/01 09:35:50;;;;;;;6.28;3.70;;;8.10;99.90;;;;;;5029516;28;20135;-74
2024/03/01 09:38:16;;;;;;;5.38;3.60;;;8.10;99.90;;;;;;5051107;28;20526;-73
2024/03/01 09:40:51;;;;;;;5.05;3.40;;;8.10;99.90;;;;;;5047050;28;20041;-73
2024/03/01 09:43:25;;;;;;;5.65;3.63;;;8.10;99.90;;;;;;5040083;28;20055;-74
2024/03/01 09:46:02;;;;;;;6.38;4.10;;;8.10;99.90;;;;;;5029964;28;20040;-74
2024/03/01 09:48:39;;;;;;;7.25;3.97;;;8.10;99.90;;;;;;5056569;28;20571;-74
2024/03/01 09:51:22;;;;;;;5.60;3.55;;;8.10;99.90;;;;;;5046693;28;20048;-74
2024/03/01 09:53:50;;;;;;;6.72;3.85;;;8.10;99.90;;;;;;5047697;28;20520;-74
2024/03/01 09:56:56;;;;;;;6.07;3.58;;;8.10;99.90;;;;;;5029103;28;20045;-75
2024/03/01 09:59:27;;;;;;;5.32;3.17;;;8.10;99.90;;;;;;5019475;28;20564;-75
2024/03/01 10:02:04;;;;;;;4.28;2.72;;;8.10;99.90;;;;;;5054815;28;20523;-76
2024/03/01 10:04:54;;;;;;;3.90;3.00;;;8.10;99.90;;;;;;5032792;28;20508;-76
2024/03/01 10:07:20;;;;;;;4.35;2.50;;;8.10;99.90;;;;;;5029173;28;20056;-76
2024/03/01 10:10:20;;;;;;;4.85;2.60;;;8.10;99.90;;;;;;5053857;28;20379;-76
2024/03/01 10:12:59;;;;;;;4.88;2.53;;;8.10;99.90;;;;;;5046021;28;20039;-76
2024/03/01 10:15:32;;;;;;;4.88;1.85;;;8.00;99.90;;;;;;5038319;28;20053;-75
2024/03/01 10:18:10;;;;;;;4.53;1.50;;;8.00;99.90;;;;;;5028686;28;20033;-76
2024/03/01 10:20:51;;;;;;;3.60;1.65;;;7.90;99.90;;;;;;5035406;28;20094;-76
2024/03/01 10:23:34;;;;;;;6.70;2.30;;;7.90;99.90;;;;;;5030996;28;20488;-74
2024/03/01 10:26:09;;;;;;;5.72;2.80;;;8.00;99.90;;;;;;5035421;28;20416;-74
2024/03/01 10:29:09;;;;;;;6.80;3.33;;;8.00;99.90;;;;;;5024688;28;20130;-74
2024/03/01 10:31:35;;;;;;;;;;;8.00;99.90;;;;;;5034753;28;20075;-74
2024/03/01 10:34:10;;;;;;;7.60;3.78;;;8.10;99.90;;;;;;5036015;28;20408;-74
2024/03/01 10:36:43;;;;;;;6.40;3.65;;;8.20;99.90;;;;;;5049339;28;20522;-74
2024/03/01 10:39:14;;;;;;;6.70;3.83;;;8.40;99.90;;;;;;5043035;28;20063;-74
2024/03/01 10:41:58;;;;;;;6.13;4.35;;;8.60;99.90;;;;;;5039399;28;20037;-74
2024/03/01 10:44:34;;;;;;;6.90;3.90;;;8.60;99.90;;;;;;5039677;28;20737;-74
2024/03/01 10:47:13;;;;;;;7.05;4.28;;;8.70;99.90;;;;;;5028887;28;20048;-74
2024/03/01 10:49:53;;;;;;;6.75;4.22;;;8.70;99.90;;;;;;5027391;28;20033;-74
2024/03/01 10:52:24;;;;;;;6.18;4.60;;;8.70;99.90;;;;;;5041557;28;20455;-74
2024/03/01 10:54:53;;;;;;;8.27;4.30;;;8.60;99.90;;;;;;5029741;28;20049;-74
2024/03/01 10:57:20;;;;;;;7.13;5.10;;;8.60;99.90;;;;;;5044043;28;20040;-74
2024/03/01 11:00:10;;;;;;;6.25;4.65;;;8.60;99.90;;;;;;5029319;28;20521;-74
2024/03/01 11:02:50;;;;;;;7.15;4.90;;;8.60;99.90;;;;;;5050832;28;20045;-74
2024/03/01 11:05:43;;;;;;;6.40;5.70;;;8.60;99.90;;;;;;5056248;28;20072;-74
2024/03/01 11:08:09;;;;;;;7.05;4.68;;;8.60;99.90;;;;;;5041033;28;20049;-74
2024/03/01 11:11:01;;;;;;;5.00;4.22;;;8.70;99.90;;;;;;5044619;28;20118;-74
2024/03/01 11:13:29;;;;;;;7.38;4.75;;;8.80;99.90;;;;;;5024119;28;20044;-74
2024/03/01 11:15:57;;;;;;;6.60;4.80;;;8.90;99.90;;;;;;5029477;28;20165;-75
2024/03/01 11:18:32;;;;;;;5.75;3.53;;;9.00;99.90;;;;;;5023843;28;20179;-75
2024/03/01 11:21:09;;;;;;;5.97;2.90;;;9.40;99.90;;;;;;5016871;28;20052;-74
2024/03/01 11:23:53;;;;;;;4.30;2.63;;;9.40;99.90;;;;;;5024435;28;20075;-74
2024/03/01 11:26:33;;;;;;;6.15;2.92;;;9.50;99.90;;;;;;5028010;28;20048;-75
2024/03/01 11:29:05;;;;;;;8.23;3.33;;;9.40;99.90;;;;;;5028120;28;20093;-75
2024/03/01 11:31:34;;;;;;;7.43;3.20;;;9.40;99.90;;;;;;5037473;28;20137;-75
2024/03/01 11:34:06;;;;;;;4.85;3.30;;;9.30;99.90;;;;;;5031717;28;20447;-75
2024/03/01 11:36:40;;;;;;;5.93;3.22;;;9.30;99.90;;;;;;5023685;28;20041;-75
2024/03/01 11:39:35;;;;;;;6.55;3.00;;;9.20;99.90;;;;;;5018689;28;20052;-74
2024/03/01 11:42:18;;;;;;;6.30;3.67;;;9.40;99.90;;;;;;5029185;28;20049;-74
2024/03/01 11:45:03;;;;;;;4.93;3.00;;;9.40;99.90;;;;;;5018995;28;20563;-74
2024/03/01 11:47:51;;;;;;;5.30;2.88;;;9.50;99.90;;;;;;5043901;28;20136;-75
2024/03/01 11:50:25;;;;;;;6.32;3.30;;;9.50;99.90;;;;;;5027063;28;20405;-75
2024/03/01 11:53:11;;;;;;;5.95;2.75;;;9.60;99.90;;;;;;5037815;28;20690;-75
2024/03/01 11:56:01;;;;;;;5.75;3.08;;;9.70;99.90;;;;;;5038078;28;20539;-75
2024/03/01 11:58:36;;;;;;;5.25;2.67;;;9.90;99.90;;;;;;5033318;28;20040;-75
2024/03/01 12:01:20;;;;;;;5.88;2.80;;;10.00;99.90;;;;;;5025640;28;20114;-75
2024/03/01 12:04:05;;;;;;;5.05;2.97;;;10.10;99.90;;;;;;5018835;28;20048;-74
2024/03/01 12:06:42;;;;;;;5.95;3.20;;;10.00;99.90;;;;;;5031181;28;20254;-75
2024/03/01 12:09:17;;;;;;;5.90;3.25;;;10.00;99.90;;;;;;5028086;28;20053;-75
2024/03/01 12:11:52;;;;;;;6.35;3.00;;;10.10;99.90;;;;;;5027672;28;20527;-75
2024/03/01 12:14:24;;;;;;;5.90;3.67;;;10.20;99.90;;;;;;5033425;28;20512;-75
2024/03/01 12:17:19;;;;;;;6.80;2.95;;;10.30;99.90;;;;;;5029946;28;20143;-74
2024/03/01 12:19:56;;;;;;;6.25;3.58;;;10.30;99.90;;;;;;5016969;28;20459;-74
2024/03/01 12:22:36;;;;;;;6.97;4.38;;;10.10;99.90;;;;;;5042565;28;20541;-73
2024/03/01 12:25:02;;;;;;;7.90;4.28;;;10.00;99.90;;;;;;5037559;28;20047;-74
2024/03/01 12:27:53;;;;;;;7.72;4.30;;;10.00;99.90;;;;;;5043884;28;20133;-73
2024/03/01 12:30:31;;;;;;;7.90;4.60;;;10.00;99.90;;;;;;5022079;28;20052;-74
2024/03/01 12:33:00;;;;;;;7.00;4.25;;;10.00;99.90;;;;;;5038021;28;20052;-74
2024/03/01 12:35:32;;;;;;;9.35;4.82;;;10.00;99.90;;;;;;5029373;28;20492;-74
2024/03/01 12:38:24;;;;;;;8.95;4.88;;;10.10;99.90;;;;;;5031618;28;20124;-74
2024/03/01 12:41:00;;;;;;;7.93;4.78;;;10.20;99.90;;;;;;5042649;28;20063;-74
2024/03/01 12:44:04;;;;;;;7.07;4.80;;;10.30;99.90;;;;;;5037364;28;20097;-74
2024/03/01 12:46:42;;;;;;;7.28;4.90;;;10.40;99.90;;;;;;5040294;28;20582;-74
2024/03/01 12:49:31;;;;;;;9.60;5.30;;;10.40;99.90;;;;;;5021492;28;20080;-74
2024/03/01 12:52:15;;;;;;;7.47;5.07;;;10.50;99.90;;;;;;5027724;28;20076;-74
2024/03/01 12:54:51;;;;;;;6.78;5.47;;;10.60;99.90;;;;;;5039450;28;20076;-74
2024/03/01 12:57:36;;;;;;;9.05;5.93;;;10.70;99.90;;;;;;5042037;28;20048;-74
2024/03/01 13:00:15;;;;;;;8.82;5.20;;;10.70;99.90;;;;;;5015816;28;20076;-74
2024/03/01 13:03:06;;;;;;;8.23;5.60;;;10.70;99.90;;;;;;5022464;28;20569;-75
2024/03/01 13:05:39;;;;;;;7.97;5.38;;;10.70;99.90;;;;;;5046663;28;20052;-75
2024/03/01 13:08:11;;;;;;;8.73;5.13;;;10.70;99.90;;;;;;5041974;28;20735;-75