Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:59;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4972515;28;20188;-83
2022/06/13 00:03:25;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4990650;28;20188;-84
2022/06/13 00:05:50;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4989553;28;20384;-83
2022/06/13 00:08:16;;;;;;;0.37;0.37;;;18.90;99.90;;;;;;4989331;28;20212;-83
2022/06/13 00:10:42;;;;;;;2.87;1.00;;;18.90;99.90;;;;;;4971244;28;20326;-83
2022/06/13 00:13:07;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4970812;28;20238;-83
2022/06/13 00:15:33;;;;;;;2.87;0.80;;;18.80;99.90;;;;;;4989376;28;20224;-83
2022/06/13 00:17:59;;;;;;;1.07;0.30;;;18.70;99.90;;;;;;4970640;28;20192;-84
2022/06/13 00:20:24;;;;;;;0.23;0.23;;;18.70;99.90;;;;;;4988837;28;20237;-83
2022/06/13 00:22:50;;;;;;;1.13;0.50;;;18.50;99.90;;;;;;4986447;28;20569;-83
2022/06/13 00:25:16;;;;;;;1.60;0.67;;;18.40;99.90;;;;;;4969770;28;20215;-84
2022/06/13 00:27:42;;;;;;;0.33;0.33;;;18.50;99.90;;;;;;4989108;28;20193;-83
2022/06/13 00:30:09;;;;;;;0.33;0.33;;;18.40;99.90;;;;;;4975681;28;20190;-82
2022/06/13 00:32:34;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4991905;28;20215;-83
2022/06/13 00:35:01;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4975146;28;20326;-83
2022/06/13 00:37:27;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4993608;28;20814;-82
2022/06/13 00:39:53;;;;;;;0.23;0.23;;;18.00;99.90;;;;;;4988974;28;20748;-82
2022/06/13 00:42:22;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4971314;28;20173;-82
2022/06/13 00:45:17;;;;;;;0.73;0.63;;;18.00;99.90;;;;;;4973294;28;20637;-83
2022/06/13 00:47:46;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4972435;28;20187;-83
2022/06/13 00:50:29;;;;;;;1.10;0.50;;;18.00;99.90;;;;;;4991897;28;20649;-82
2022/06/13 00:53:18;;;;;;;2.23;0.50;;;17.70;99.90;;;;;;4990676;28;20199;-84
2022/06/13 00:55:48;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4990489;28;20219;-84
2022/06/13 00:58:14;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4972830;28;20180;-82
2022/06/13 01:00:43;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4973193;28;20195;-83
2022/06/13 01:03:10;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4973947;28;20219;-83
2022/06/13 01:05:41;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;4937434;28;1017948;-82
2022/06/13 01:08:08;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4974587;28;20191;-83
2022/06/13 01:14:02;;;;;;;1.10;0.47;;;17.60;99.90;;;;;;4993174;28;20179;-82
2022/06/13 01:16:48;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;4989231;28;20212;-83
2022/06/13 01:19:25;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4992939;28;20187;-83
2022/06/13 01:22:22;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;4972786;28;20183;-83
2022/06/13 01:25:11;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4973754;28;20210;-83
2022/06/13 01:27:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4989276;28;20176;-84
2022/06/13 01:30:41;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4991927;28;20180;-83
2022/06/13 01:33:28;;;;;;;0.23;0.23;;;16.90;99.90;;;;;;4991635;28;20172;-83
2022/06/13 01:36:16;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4990087;28;20222;-82
2022/06/13 01:39:20;;;;;;;0.23;0.23;;;16.90;99.90;;;;;;4990979;28;20633;-83
2022/06/13 01:42:03;;;;;;;2.87;0.70;;;16.90;99.90;;;;;;4971562;28;20199;-83
2022/06/13 01:44:40;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;4991023;28;20176;-83
2022/06/13 01:47:34;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4992074;28;20184;-83
2022/06/13 01:50:23;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4990642;28;20206;-83
2022/06/13 01:53:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4971784;28;20813;-83
2022/06/13 01:55:48;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4989718;28;20262;-84
2022/06/13 01:58:33;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4973038;28;20184;-83
2022/06/13 02:01:29;;;;;;;0.23;0.20;;;16.70;99.90;;;;;;4989190;28;20218;-82
2022/06/13 02:04:20;;;;;;;1.10;0.50;;;16.70;99.90;;;;;;4988992;28;20179;-83
2022/06/13 02:07:08;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4971333;28;20298;-83
2022/06/13 02:09:40;;;;;;;0.57;0.40;;;16.60;99.90;;;;;;4975019;28;20210;-82
2022/06/13 02:12:06;;;;;;;0.47;0.20;;;16.60;99.90;;;;;;4987573;28;20197;-83
2022/06/13 02:14:36;;;;;;;0.33;0.33;;;16.60;99.90;;;;;;4987896;28;20665;-82
2022/06/13 02:17:12;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4969081;28;20709;-83
2022/06/13 02:20:06;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4988928;28;20234;-83
2022/06/13 02:22:37;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4971765;28;20183;-83
2022/06/13 02:25:28;;;;;;;1.30;0.40;;;17.10;99.90;;;;;;4970964;28;20238;-83
2022/06/13 02:27:59;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4975076;28;22092;-83
2022/06/13 02:30:29;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;4988811;28;20210;-83
2022/06/13 02:33:02;;;;;;;0.87;0.20;;;17.00;99.90;;;;;;4987404;28;20306;-83
2022/06/13 02:35:33;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4987946;28;20234;-84
2022/06/13 02:38:08;;;;;;;0.27;0.27;;;16.90;99.90;;;;;;4988732;28;20176;-83
2022/06/13 02:40:44;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;4988204;28;20175;-83
2022/06/13 02:43:27;;;;;;;0.93;0.43;;;16.70;99.90;;;;;;4988796;28;20629;-84
2022/06/13 02:46:00;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4987469;28;20219;-83
2022/06/13 02:48:46;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4969431;28;20187;-83
2022/06/13 02:51:23;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4986130;28;20652;-83
2022/06/13 02:53:55;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4969134;28;20245;-83
2022/06/13 03:00:14;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4988770;28;20251;-83
2022/06/13 03:02:55;;;;;;;0.23;0.23;;;16.70;99.90;;;;;;4968567;28;20191;-83
2022/06/13 03:05:42;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4986672;28;20684;-83
2022/06/13 03:08:13;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4987137;28;20222;-83
2022/06/13 03:11:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4986694;28;20187;-83
2022/06/13 03:14:15;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;4985499;28;20195;-83
2022/06/13 03:16:51;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4968708;28;20230;-82
2022/06/13 03:19:49;;;;;;;0.33;0.33;;;16.50;99.90;;;;;;4986679;28;20290;-83
2022/06/13 03:22:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4968021;28;20249;-84
2022/06/13 03:25:28;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4987468;28;20204;-83
2022/06/13 03:28:18;;;;;;;0.67;0.40;;;16.20;99.90;;;;;;4986870;28;20204;-83
2022/06/13 03:30:48;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4968695;28;20245;-83
2022/06/13 03:33:41;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4987060;28;20180;-82
2022/06/13 03:36:13;;;;;;;0.33;0.33;;;16.50;99.90;;;;;;4968674;28;20702;-83
2022/06/13 03:38:45;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4968632;28;20609;-84
2022/06/13 03:41:15;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4987761;28;20172;-83
2022/06/13 03:43:51;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4968377;28;20179;-83
2022/06/13 03:46:35;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4968564;28;20204;-84
2022/06/13 03:49:08;;;;;;;0.30;0.27;;;17.70;99.90;;;;;;4968938;28;20227;-83
2022/06/13 03:51:41;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4968051;28;20187;-83
2022/06/13 03:54:17;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4967918;28;20180;-82
2022/06/13 03:56:52;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4983190;28;20207;-84
2022/06/13 03:59:25;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4987537;28;20203;-83
2022/06/13 04:02:18;;;;;;;0.17;0.17;;;21.40;99.90;;;;;;4971095;28;20182;-83
2022/06/13 04:04:49;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4967805;28;20219;-83
2022/06/13 04:07:17;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4988469;28;20220;-84
2022/06/13 04:09:49;;;;;;;0.17;0.17;;;23.40;99.90;;;;;;4965566;28;20265;-83
2022/06/13 04:13:10;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;4986408;28;20186;-83
2022/06/13 04:15:52;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;4954626;28;20236;-82
2022/06/13 04:18:48;;;;;;;0.37;0.30;;;24.00;99.90;;;;;;4970696;28;20188;-82
2022/06/13 04:21:27;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4986421;28;20187;-83
2022/06/13 04:24:11;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;4969896;28;20259;-83
2022/06/13 04:26:40;;;;;;;3.07;0.87;;;23.00;99.90;;;;;;4969420;28;20725;-83
2022/06/13 04:29:21;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4971412;28;20188;-83
2022/06/13 04:31:47;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4968695;28;20200;-84
2022/06/13 04:34:21;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4989150;28;20241;-82
2022/06/13 04:36:48;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4987012;28;20315;-83
2022/06/13 04:39:17;;;;;;;1.23;0.33;;;19.10;99.90;;;;;;4971571;28;20179;-83
2022/06/13 04:41:45;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4993790;28;20182;-82
2022/06/13 04:44:19;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4978707;28;20247;-82
2022/06/13 04:46:46;;;;;;;0.43;0.40;;;18.20;99.90;;;;;;4998916;28;20246;-82
2022/06/13 04:49:31;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4981528;28;20180;-83
2022/06/13 04:51:59;;;;;;;0.77;0.60;;;17.80;99.90;;;;;;4999010;28;20184;-83
2022/06/13 04:54:34;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4995577;28;20187;-82
2022/06/13 04:57:01;;;;;;;0.23;0.23;;;17.50;99.90;;;;;;4976456;28;20574;-82
2022/06/13 04:59:28;;;;;;;1.90;0.47;;;17.50;99.90;;;;;;4975509;28;20188;-84
2022/06/13 05:01:55;;;;;;;4.93;0.30;;;17.50;99.90;;;;;;4994621;28;20211;-82
2022/06/13 05:04:29;;;;;;;0.60;0.30;;;17.40;99.90;;;;;;4992393;28;20187;-83
2022/06/13 05:06:59;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;4993262;28;20218;-82
2022/06/13 05:09:29;;;;;;;0.27;0.27;;;17.40;99.90;;;;;;4995703;28;20245;-83
2022/06/13 05:12:16;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4994533;28;20188;-81
2022/06/13 05:14:44;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4972347;28;20210;-81
2022/06/13 05:17:40;;;;;;;0.73;0.50;;;17.60;99.90;;;;;;4992643;28;20255;-84
2022/06/13 05:20:21;;;;;;;0.27;0.27;;;17.60;99.90;;;;;;4982743;28;21011;-82
2022/06/13 05:23:07;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;4973480;28;20191;-83
2022/06/13 05:25:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4971304;28;20673;-82
2022/06/13 05:28:29;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4969270;28;20195;-82
2022/06/13 05:30:56;;;;;;;1.50;0.30;;;17.40;99.90;;;;;;4973011;28;20184;-81
2022/06/13 05:33:26;;;;;;;0.97;0.93;;;17.30;99.90;;;;;;4973591;28;20198;-82
2022/06/13 05:35:54;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4990295;28;20697;-82
2022/06/13 05:38:30;;;;;;;0.27;0.27;;;17.50;99.90;;;;;;4991596;28;20206;-83
2022/06/13 05:40:55;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4972983;28;20227;-82
2022/06/13 05:43:21;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4990739;28;20187;-82
2022/06/13 05:45:46;;;;;;;0.90;0.40;;;17.60;99.90;;;;;;4973771;28;20208;-82
2022/06/13 05:48:15;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4991484;28;20196;-83
2022/06/13 05:50:41;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4973506;28;20199;-82
2022/06/13 05:53:12;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;4973924;28;20228;-82
2022/06/13 05:55:38;;;;;;;0.33;0.33;;;17.90;99.90;;;;;;4974571;28;20219;-83
2022/06/13 05:58:04;;;;;;;0.93;0.57;;;17.90;99.90;;;;;;4973775;28;20179;-82
2022/06/13 06:00:37;;;;;;;0.33;0.33;;;18.10;99.90;;;;;;4988447;28;20180;-83
2022/06/13 06:03:03;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;4989270;28;20191;-83
2022/06/13 06:05:29;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4971043;28;20220;-82
2022/06/13 06:07:54;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;4969916;28;20184;-82
2022/06/13 06:10:29;;;;;;;1.20;0.70;;;18.30;99.90;;;;;;4987086;28;20337;-82
2022/06/13 06:12:54;;;;;;;0.53;0.47;;;18.40;99.90;;;;;;4987156;28;20718;-83
2022/06/13 06:15:20;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4985477;28;20212;-82
2022/06/13 06:17:45;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4987713;28;20537;-83
2022/06/13 06:20:22;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4988827;28;20179;-82
2022/06/13 06:22:48;;;;;;;1.20;0.70;;;18.80;99.90;;;;;;4987548;28;20179;-83
2022/06/13 06:25:14;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4987790;28;20619;-82
2022/06/13 06:27:39;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4969858;28;20279;-83
2022/06/13 06:30:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4971015;28;20183;-82
2022/06/13 06:32:32;;;;;;;0.23;0.23;;;19.00;99.90;;;;;;4987114;28;20191;-82
2022/06/13 06:34:57;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4987008;28;20262;-83
2022/06/13 06:37:23;;;;;;;0.37;0.30;;;19.00;99.90;;;;;;4987086;28;20210;-84
2022/06/13 06:39:49;;;;;;;0.57;0.50;;;19.20;99.90;;;;;;4968327;28;20309;-82
2022/06/13 06:42:14;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4968722;28;20197;-84
2022/06/13 06:44:40;;;;;;;4.70;0.63;;;19.10;99.90;;;;;;4968003;28;20203;-83
2022/06/13 06:47:06;;;;;;;0.53;0.47;;;19.00;99.90;;;;;;4969228;28;20604;-84
2022/06/13 06:49:34;;;;;;;1.13;0.40;;;19.30;99.90;;;;;;4984702;28;20199;-82
2022/06/13 06:52:01;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4969162;28;20188;-82
2022/06/13 06:59:55;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4985492;28;20194;-82
2022/06/13 07:02:23;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4984405;28;20191;-82
2022/06/13 07:05:00;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4985419;28;20216;-85
2022/06/13 07:07:26;;;;;;;1.00;0.53;;;19.40;99.90;;;;;;4967002;28;20634;-85
2022/06/13 07:09:52;;;;;;;1.03;1.03;;;19.30;99.90;;;;;;4986380;28;20196;-84
2022/06/13 07:12:18;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4985704;28;20668;-82
2022/06/13 07:14:44;;;;;;;2.13;1.37;;;19.60;99.90;;;;;;4986074;28;20216;-83
2022/06/13 07:17:10;;;;;;;1.03;0.60;;;19.60;99.90;;;;;;4968594;28;20215;-84
2022/06/13 07:19:37;;;;;;;1.20;0.23;;;19.50;99.90;;;;;;4968858;28;20196;-82
2022/06/13 07:22:04;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;4967433;28;20617;-83
2022/06/13 07:24:31;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4984815;28;20208;-84
2022/06/13 07:26:57;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;4979523;28;20187;-83
2022/06/13 07:29:23;;;;;;;2.30;0.63;;;20.20;99.90;;;;;;4967370;28;20195;-83
2022/06/13 07:31:58;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4981050;28;20202;-83
2022/06/13 07:34:26;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4966581;28;20194;-82
2022/06/13 07:36:55;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4989048;28;20695;-82
2022/06/13 07:39:21;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;4970501;28;20189;-82
2022/06/13 07:41:48;;;;;;;0.57;0.57;;;20.30;99.90;;;;;;4989172;28;20195;-82
2022/06/13 07:44:40;;;;;;;0.23;0.23;;;20.40;99.90;;;;;;4969355;28;20195;-82
2022/06/13 07:47:06;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4985577;28;21278;-83
2022/06/13 07:49:32;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4972486;28;20314;-82
2022/06/13 07:51:57;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4988738;28;20279;-82
2022/06/13 07:54:23;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4971511;28;20192;-82
2022/06/13 07:56:49;;;;;;;1.70;0.63;;;20.80;99.90;;;;;;4972380;28;20272;-82
2022/06/13 07:59:19;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;4970990;28;20183;-82
2022/06/13 08:01:45;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4988565;28;20219;-84
2022/06/13 08:04:11;;;;;;;0.63;0.40;;;20.70;99.90;;;;;;4987960;28;20271;-82
2022/06/13 08:06:41;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;4988743;28;20309;-82
2022/06/13 08:09:07;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4988197;28;20233;-81
2022/06/13 08:11:36;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4989833;28;20198;-82
2022/06/13 08:14:02;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4970312;28;20183;-83
2022/06/13 08:16:28;;;;;;;0.30;0.20;;;21.80;99.90;;;;;;4969959;28;20216;-83
2022/06/13 08:18:54;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4987923;28;20195;-83
2022/06/13 08:21:21;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4970008;28;20187;-83
2022/06/13 08:23:47;;;;;;;0.73;0.33;;;22.20;99.90;;;;;;4987259;28;20664;-82
2022/06/13 08:26:12;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4970423;28;20274;-82
2022/06/13 08:28:38;;;;;;;1.60;1.07;;;22.40;99.90;;;;;;4988221;28;20206;-81
2022/06/13 08:31:09;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4988191;28;20227;-83
2022/06/13 08:33:35;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4971030;28;20188;-81
2022/06/13 08:36:01;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;4970333;28;20244;-83
2022/06/13 08:38:27;;;;;;;0.23;0.23;;;23.10;99.90;;;;;;4985036;28;20201;-83
2022/06/13 08:41:12;;;;;;;1.40;0.77;;;23.20;99.90;;;;;;4987603;28;20184;-83
2022/06/13 08:44:02;;;;;;;2.90;0.57;;;23.40;99.90;;;;;;4988552;28;20187;-82
2022/06/13 08:46:51;;;;;;;0.37;0.37;;;23.20;99.90;;;;;;4968402;28;20302;-82
2022/06/13 08:49:43;;;;;;;0.43;0.40;;;21.80;99.90;;;;;;4987534;28;21080;-84
2022/06/13 08:52:41;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4989101;28;20191;-84
2022/06/13 08:55:29;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4973278;28;20219;-82
2022/06/13 08:58:09;;;;;;;2.00;0.60;;;22.60;99.90;;;;;;4990701;28;20183;-82
2022/06/13 09:00:36;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4991216;28;20202;-83
2022/06/13 09:03:11;;;;;;;0.27;0.27;;;22.30;99.90;;;;;;4990009;28;20227;-84
2022/06/13 09:05:59;;;;;;;0.63;0.37;;;22.70;99.90;;;;;;4988570;28;20238;-83
2022/06/13 09:08:53;;;;;;;0.97;0.97;;;22.80;99.90;;;;;;4990639;28;20198;-82
2022/06/13 09:11:36;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4972537;28;20180;-82
2022/06/13 09:14:07;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4972820;28;20259;-83
2022/06/13 09:16:34;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4987070;28;20305;-83
2022/06/13 09:19:34;;;;;;;0.27;0.27;;;22.20;99.90;;;;;;4989906;28;20669;-82
2022/06/13 09:22:03;;;;;;;0.37;0.37;;;22.80;99.90;;;;;;4988107;28;20175;-82
2022/06/13 09:24:49;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4987918;28;20283;-82
2022/06/13 09:27:26;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4987186;28;20191;-83
2022/06/13 09:30:07;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4970380;28;20191;-84
2022/06/13 09:32:56;;;;;;;3.10;0.50;;;24.00;99.90;;;;;;4987336;28;20176;-82
2022/06/13 09:35:25;;;;;;;2.07;0.50;;;24.20;99.90;;;;;;4968133;28;20219;-81
2022/06/13 09:38:05;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4987732;28;20194;-83
2022/06/13 09:40:45;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;4987615;28;20290;-83
2022/06/13 09:43:42;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4989128;28;20176;-83
2022/06/13 09:46:34;;;;;;;0.23;0.23;;;24.20;99.90;;;;;;4968919;28;20210;-83
2022/06/13 09:49:02;;;;;;;0.87;0.20;;;23.40;99.90;;;;;;4969719;28;20191;-82
2022/06/13 09:51:56;;;;;;;0.83;0.50;;;23.80;99.90;;;;;;4986915;28;20180;-83
2022/06/13 09:54:43;;;;;;;0.93;0.30;;;23.80;99.90;;;;;;4987047;28;20367;-82
2022/06/13 09:57:31;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;4967485;28;20272;-82
2022/06/13 10:00:07;;;;;;;1.33;0.50;;;23.50;99.90;;;;;;4987118;28;20920;-83
2022/06/13 10:03:07;;;;;;;0.83;0.60;;;23.30;99.90;;;;;;4968455;28;20653;-84
2022/06/13 10:05:41;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;4985463;28;20306;-83
2022/06/13 10:08:38;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;4986306;28;20649;-82
2022/06/13 10:11:08;;;;;;;0.93;0.50;;;22.70;99.90;;;;;;4987391;28;20191;-83
2022/06/13 10:13:54;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4969168;28;20549;-82
2022/06/13 10:16:49;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;4932371;28;20306;-83
2022/06/13 10:19:35;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4968497;28;20195;-84
2022/06/13 10:22:19;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4967623;28;20249;-83
2022/06/13 10:25:07;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4968777;28;20211;-83
2022/06/13 10:27:54;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;4967467;28;20210;-83
2022/06/13 10:30:51;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4967144;28;20184;-84
2022/06/13 10:33:24;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4984549;28;20191;-82
2022/06/13 10:36:01;;;;;;;0.53;0.43;;;22.10;99.90;;;;;;4985650;28;20222;-83
2022/06/13 10:38:39;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;4984037;28;20270;-83
2022/06/13 10:41:06;;;;;;;0.23;0.23;;;22.90;99.90;;;;;;4984253;28;20780;-84
2022/06/13 10:43:32;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;4987138;28;20180;-82
2022/06/13 10:45:58;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4967018;28;20218;-83
2022/06/13 10:48:35;;;;;;;0.93;0.70;;;23.80;99.90;;;;;;4968038;28;20194;-84
2022/06/13 10:51:03;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4967997;28;20191;-83
2022/06/13 10:53:50;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;4985344;28;20187;-83
2022/06/13 10:56:19;;;;;;;0.97;0.40;;;24.80;99.90;;;;;;4968638;28;20218;-83
2022/06/13 10:58:47;;;;;;;1.80;0.83;;;24.90;99.90;;;;;;4984527;28;20183;-83
2022/06/13 11:01:16;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4963207;28;20187;-83
2022/06/13 11:04:02;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4984050;28;20664;-83
2022/06/13 11:06:45;;;;;;;0.53;0.53;;;25.30;99.90;;;;;;4984709;28;20246;-83
2022/06/13 11:09:42;;;;;;;2.43;0.40;;;25.50;99.90;;;;;;4991672;28;20190;-83
2022/06/13 11:12:29;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;4977059;28;20196;-84
2022/06/13 11:23:56;;;;;;;0.37;0.37;;;24.60;99.90;;;;;;4972300;28;20307;-84
2022/06/13 11:29:14;;;;;;;0.37;0.37;;;23.50;99.90;;;;;;4993980;28;20195;-83
2022/06/13 11:31:56;;;;;;;0.67;0.63;;;23.30;99.90;;;;;;4990709;28;20314;-84
2022/06/13 11:34:24;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4989375;28;20186;-85
2022/06/13 11:37:17;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;4972145;28;20353;-83
2022/06/13 11:39:46;;;;;;;0.67;0.67;;;22.80;99.90;;;;;;4980332;28;20230;-84
2022/06/13 11:42:50;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;4974825;28;20183;-83
2022/06/13 11:45:22;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4974521;28;20211;-83
2022/06/13 11:47:50;;;;;;;0.73;0.70;;;23.40;99.90;;;;;;4989271;28;20791;-83
2022/06/13 11:50:19;;;;;;;3.03;1.67;;;23.80;99.90;;;;;;4971440;28;20198;-84
2022/06/13 11:55:36;;;;;;;0.27;0.27;;;23.90;99.90;;;;;;4989193;28;20219;-83
2022/06/13 11:58:03;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;4971319;28;20560;-83
2022/06/13 12:00:34;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;4970489;28;20184;-84
2022/06/13 12:03:17;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;4989280;28;20213;-83
2022/06/13 12:05:43;;;;;;;0.63;0.63;;;24.90;99.90;;;;;;4969931;28;20223;-83
2022/06/13 12:08:14;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;4969992;28;20180;-83
2022/06/13 12:10:51;;;;;;;1.90;0.80;;;24.90;99.90;;;;;;4970469;28;20255;-84
2022/06/13 12:13:20;;;;;;;1.00;1.00;;;25.10;99.90;;;;;;4988722;28;20194;-83
2022/06/13 12:15:59;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;4988195;28;20635;-83
2022/06/13 12:18:49;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;4970496;28;20230;-84
2022/06/13 12:21:32;;;;;;;1.27;0.30;;;25.80;99.90;;;;;;4987429;28;20338;-83
2022/06/13 12:24:09;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4988698;28;20188;-83
2022/06/13 12:26:36;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4988501;28;20216;-83
2022/06/13 12:29:27;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4971241;28;20231;-83
2022/06/13 12:32:03;;;;;;;2.77;1.87;;;23.50;99.90;;;;;;4986942;28;20188;-83
2022/06/13 12:34:52;;;;;;;1.27;0.37;;;23.70;99.90;;;;;;4971103;28;20560;-84
2022/06/13 12:37:29;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4988764;28;20290;-83
2022/06/13 12:40:09;;;;;;;1.00;0.90;;;23.20;99.90;;;;;;4970503;28;20194;-84
2022/06/13 12:42:57;;;;;;;0.63;0.63;;;22.50;99.90;;;;;;4988345;28;20207;-82
2022/06/13 12:45:51;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;4971074;28;20210;-85
2022/06/13 12:48:24;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;4988959;28;20879;-83
2022/06/13 12:51:13;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;4988131;28;20198;-83
2022/06/13 12:53:46;;;;;;;0.63;0.60;;;23.00;99.90;;;;;;4988353;28;20258;-84
2022/06/13 12:56:21;;;;;;;0.43;0.43;;;22.90;99.90;;;;;;4988691;28;20204;-83
2022/06/13 12:59:01;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;4970392;28;20206;-83
2022/06/13 13:02:06;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;4987103;28;20176;-83
2022/06/13 13:04:50;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;4987827;28;20187;-83
2022/06/13 13:07:35;;;;;;;0.57;0.50;;;23.00;99.90;;;;;;4970154;28;20223;-83
2022/06/13 13:10:13;;;;;;;2.33;0.90;;;22.90;99.90;;;;;;4970686;28;20203;-83
2022/06/13 13:12:41;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4994275;28;20234;-83
2022/06/13 13:15:13;;;;;;;2.73;1.43;;;23.40;99.90;;;;;;4972723;28;20215;-84
2022/06/13 13:18:08;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4988162;28;20668;-83
2022/06/13 13:20:41;;;;;;;0.23;0.23;;;23.70;99.90;;;;;;4956614;28;20199;-84
2022/06/13 13:23:30;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;4968357;28;20219;-82
2022/06/13 13:26:22;;;;;;;0.63;0.63;;;24.10;99.90;;;;;;4985637;28;20298;-81
2022/06/13 13:29:19;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;4984903;28;20653;-81
2022/06/13 13:31:51;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;4982869;28;20199;-83
2022/06/13 13:34:36;;;;;;;1.63;0.70;;;23.90;99.90;;;;;;4987991;28;20271;-83
2022/06/13 13:37:21;;;;;;;0.70;0.57;;;24.00;99.90;;;;;;4966724;28;20327;-83
2022/06/13 13:39:52;;;;;;;0.73;0.30;;;24.30;99.90;;;;;;4967718;28;20195;-83
2022/06/13 13:42:50;;;;;;;0.83;0.50;;;24.10;99.90;;;;;;4985502;28;20230;-83
2022/06/13 13:45:42;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;4967105;28;20199;-83
2022/06/13 13:48:33;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4969041;28;20195;-83
2022/06/13 13:51:22;;;;;;;0.47;0.47;;;24.10;99.90;;;;;;4967356;28;20184;-84
2022/06/13 13:53:57;;;;;;;0.60;0.50;;;24.10;99.90;;;;;;4987398;28;20191;-82
2022/06/13 13:56:37;;;;;;;0.53;0.53;;;24.00;99.90;;;;;;4987659;28;20218;-83
2022/06/13 13:59:04;;;;;;;0.77;0.40;;;24.10;99.90;;;;;;4989745;28;20266;-82
2022/06/13 14:01:49;;;;;;;0.37;0.37;;;23.60;99.90;;;;;;4987136;28;20305;-83