Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:17;;;;;;;2.43;2.33;;;18.30;99.90;;;;;;493265;241;28750;-69
2022/08/03 00:02:18;;;;;;;2.17;2.07;;;18.20;99.90;;;;;;493252;241;28723;-69
2022/08/03 00:04:19;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;493235;241;29140;-68
2022/08/03 00:06:20;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;493201;241;28681;-68
2022/08/03 00:08:22;;;;;;;2.40;2.30;;;18.20;99.90;;;;;;493251;241;29173;-71
2022/08/03 00:10:23;;;;;;;2.27;2.17;;;18.20;99.90;;;;;;493255;241;29167;-68
2022/08/03 00:12:24;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;493263;241;29181;-69
2022/08/03 00:14:25;;;;;;;2.50;2.40;;;18.10;99.90;;;;;;493245;241;28712;-68
2022/08/03 00:16:27;;;;;;;2.57;2.40;;;18.00;99.90;;;;;;493182;241;28703;-68
2022/08/03 00:18:28;;;;;;;2.33;2.23;;;18.00;99.90;;;;;;493252;241;28700;-70
2022/08/03 00:20:29;;;;;;;2.50;2.40;;;18.00;99.90;;;;;;493236;241;28737;-68
2022/08/03 00:22:30;;;;;;;3.07;2.50;;;18.00;99.90;;;;;;493210;241;28811;-68
2022/08/03 00:24:32;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;493252;241;28684;-68
2022/08/03 00:26:33;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;493193;241;28693;-69
2022/08/03 00:28:34;;;;;;;2.67;2.57;;;18.00;99.90;;;;;;493260;241;28772;-70
2022/08/03 00:30:35;;;;;;;2.53;2.33;;;18.00;99.90;;;;;;493237;241;28688;-68
2022/08/03 00:32:37;;;;;;;2.33;2.23;;;18.00;99.90;;;;;;493264;241;29168;-69
2022/08/03 00:34:38;;;;;;;2.37;2.27;;;18.00;99.90;;;;;;493249;241;29895;-68
2022/08/03 00:36:39;;;;;;;2.77;2.57;;;17.90;99.90;;;;;;493118;241;29208;-67
2022/08/03 00:38:40;;;;;;;2.60;2.50;;;17.90;99.90;;;;;;493212;241;28735;-70
2022/08/03 00:40:42;;;;;;;2.53;2.33;;;17.80;99.90;;;;;;493093;241;28677;-67
2022/08/03 00:42:43;;;;;;;2.40;2.30;;;17.80;99.90;;;;;;493030;241;28747;-68
2022/08/03 00:44:44;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;493120;241;28702;-72
2022/08/03 00:46:45;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;493225;241;28668;-68
2022/08/03 00:48:47;;;;;;;2.90;2.60;;;17.60;99.90;;;;;;493211;241;28707;-69
2022/08/03 00:50:48;;;;;;;2.87;2.67;;;17.60;99.90;;;;;;493202;241;29141;-68
2022/08/03 00:52:49;;;;;;;2.50;2.40;;;17.60;99.90;;;;;;493219;241;29202;-68
2022/08/03 00:54:50;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;493294;241;29229;-69
2022/08/03 00:56:52;;;;;;;2.63;2.50;;;17.60;99.90;;;;;;493222;241;28676;-68
2022/08/03 00:58:53;;;;;;;2.43;2.33;;;17.60;99.90;;;;;;493302;241;28721;-69
2022/08/03 01:00:54;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;493292;241;28762;-68
2022/08/03 01:02:55;;;;;;;2.50;2.40;;;17.60;99.90;;;;;;493282;241;28762;-68
2022/08/03 01:04:57;;;;;;;2.50;2.40;;;17.60;99.90;;;;;;493304;241;28810;-70
2022/08/03 01:06:58;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;493179;241;29148;-68
2022/08/03 01:08:59;;;;;;;3.03;2.83;;;17.60;99.90;;;;;;493275;241;29310;-69
2022/08/03 01:11:00;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;493265;241;29234;-69
2022/08/03 01:13:02;;;;;;;2.30;2.20;;;17.60;99.90;;;;;;493290;241;29136;-69
2022/08/03 01:15:03;;;;;;;2.47;2.37;;;17.60;99.90;;;;;;493285;241;28716;-71
2022/08/03 01:17:04;;;;;;;2.77;2.57;;;17.50;99.90;;;;;;493205;241;28817;-69
2022/08/03 01:19:05;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;493260;241;28812;-68
2022/08/03 01:21:07;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;493245;241;28691;-70
2022/08/03 01:23:08;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;493267;241;28807;-69
2022/08/03 01:25:09;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;493272;241;28831;-71
2022/08/03 01:27:10;;;;;;;2.93;2.73;;;17.40;99.90;;;;;;493192;241;28672;-74
2022/08/03 01:29:12;;;;;;;2.87;2.67;;;17.40;99.90;;;;;;493239;241;28708;-70
2022/08/03 01:31:13;;;;;;;2.53;2.40;;;17.40;99.90;;;;;;493214;241;28764;-69
2022/08/03 01:33:14;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;493266;241;29149;-69
2022/08/03 01:35:15;;;;;;;3.27;2.80;;;17.40;99.90;;;;;;493143;241;29200;-71
2022/08/03 01:37:17;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;493083;241;29216;-68
2022/08/03 01:39:18;;;;;;;2.87;2.67;;;17.40;99.90;;;;;;493219;241;28710;-69
2022/08/03 01:41:19;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;493239;241;28793;-68
2022/08/03 01:43:20;;;;;;;3.03;2.73;;;17.40;99.90;;;;;;493222;241;28745;-68
2022/08/03 01:45:22;;;;;;;2.60;2.47;;;17.40;99.90;;;;;;493271;241;28815;-70
2022/08/03 01:47:23;;;;;;;2.47;2.37;;;17.40;99.90;;;;;;493184;241;28672;-69
2022/08/03 01:49:24;;;;;;;3.17;2.97;;;17.40;99.90;;;;;;493252;241;28713;-70
2022/08/03 01:51:25;;;;;;;3.40;3.20;;;17.40;99.90;;;;;;493237;241;28704;-68
2022/08/03 01:53:27;;;;;;;3.13;2.93;;;17.30;99.90;;;;;;493300;241;28683;-68
2022/08/03 01:55:28;;;;;;;3.03;2.73;;;17.20;99.90;;;;;;493275;241;28716;-69
2022/08/03 01:57:29;;;;;;;3.23;3.03;;;17.20;99.90;;;;;;493176;241;29171;-68
2022/08/03 01:59:30;;;;;;;2.63;2.53;;;17.20;99.90;;;;;;493267;241;29196;-68
2022/08/03 02:01:32;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;493274;241;29115;-68
2022/08/03 02:03:33;;;;;;;3.13;2.93;;;17.20;99.90;;;;;;493273;241;29165;-68
2022/08/03 02:05:35;;;;;;;2.87;2.70;;;17.20;99.90;;;;;;493256;241;28731;-70
2022/08/03 02:07:35;;;;;;;2.83;2.63;;;17.20;99.90;;;;;;493186;241;28749;-68
2022/08/03 02:09:37;;;;;;;2.77;2.57;;;17.10;99.90;;;;;;493274;241;28836;-70
2022/08/03 02:11:38;;;;;;;3.03;2.83;;;17.10;99.90;;;;;;493256;241;28661;-67
2022/08/03 02:13:39;;;;;;;2.80;2.63;;;17.00;99.90;;;;;;493268;241;28727;-68
2022/08/03 02:15:40;;;;;;;3.30;3.10;;;17.00;99.90;;;;;;493282;241;28713;-70
2022/08/03 02:17:42;;;;;;;2.70;2.60;;;17.00;99.90;;;;;;493201;241;28705;-68
2022/08/03 02:19:43;;;;;;;2.87;2.70;;;17.00;99.90;;;;;;493263;241;28719;-69
2022/08/03 02:21:44;;;;;;;2.60;2.50;;;16.90;99.90;;;;;;493175;241;30406;-67
2022/08/03 02:23:45;;;;;;;2.73;2.53;;;16.80;99.90;;;;;;493272;241;29147;-69
2022/08/03 02:25:47;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;493281;241;29197;-70
2022/08/03 02:27:48;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;493240;241;29225;-68
2022/08/03 02:29:49;;;;;;;3.20;3.00;;;16.70;99.90;;;;;;493283;241;28712;-69
2022/08/03 02:31:50;;;;;;;3.10;2.90;;;16.70;99.90;;;;;;493236;241;28669;-68
2022/08/03 02:33:52;;;;;;;3.17;2.97;;;16.70;99.90;;;;;;493267;241;28708;-68
2022/08/03 02:35:53;;;;;;;3.07;2.80;;;16.70;99.90;;;;;;493200;241;28765;-71
2022/08/03 02:37:54;;;;;;;3.63;2.67;;;16.70;99.90;;;;;;493229;241;28687;-68
2022/08/03 02:39:55;;;;;;;2.83;2.63;;;16.70;99.90;;;;;;493250;241;28720;-68
2022/08/03 02:42:01;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;493239;241;28669;-67
2022/08/03 02:43:58;;;;;;;2.60;2.50;;;16.70;99.90;;;;;;492959;241;28747;-68
2022/08/03 02:45:59;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;493252;241;28728;-72
2022/08/03 02:48:00;;;;;;;2.40;2.30;;;16.70;99.90;;;;;;493195;241;29125;-68
2022/08/03 02:50:02;;;;;;;3.20;2.97;;;16.70;99.90;;;;;;493230;241;29289;-68
2022/08/03 02:52:03;;;;;;;3.03;2.83;;;16.60;99.90;;;;;;493220;241;30990;-68
2022/08/03 02:54:04;;;;;;;2.97;2.77;;;16.60;99.90;;;;;;493213;241;28673;-68
2022/08/03 02:56:05;;;;;;;3.00;2.80;;;16.60;99.90;;;;;;493218;241;28676;-70
2022/08/03 02:58:07;;;;;;;3.07;2.87;;;16.60;99.90;;;;;;493263;241;28770;-68
2022/08/03 03:00:08;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;493256;241;28771;-68
2022/08/03 03:02:09;;;;;;;3.33;3.13;;;16.60;99.90;;;;;;493252;241;28804;-68
2022/08/03 03:04:11;;;;;;;2.93;2.73;;;16.60;99.90;;;;;;493218;241;28774;-69
2022/08/03 03:06:12;;;;;;;3.10;2.90;;;16.50;99.90;;;;;;493205;241;28732;-71
2022/08/03 03:08:13;;;;;;;3.03;2.83;;;16.50;99.90;;;;;;493213;241;28685;-68
2022/08/03 03:10:14;;;;;;;5.87;2.90;;;16.50;99.90;;;;;;493233;241;28715;-69
2022/08/03 03:12:16;;;;;;;2.87;2.70;;;16.50;99.90;;;;;;493241;241;29998;-68
2022/08/03 03:14:17;;;;;;;3.07;2.87;;;16.50;99.90;;;;;;493269;241;29132;-68
2022/08/03 03:16:18;;;;;;;3.10;2.90;;;16.50;99.90;;;;;;493210;241;28776;-71
2022/08/03 03:18:19;;;;;;;2.40;2.30;;;16.60;99.90;;;;;;493253;241;28704;-68
2022/08/03 03:20:21;;;;;;;2.80;2.70;;;16.60;99.90;;;;;;493237;241;28799;-70
2022/08/03 03:22:22;;;;;;;3.03;2.83;;;16.60;99.90;;;;;;493245;241;28683;-67
2022/08/03 03:24:23;;;;;;;3.10;2.90;;;16.50;99.90;;;;;;493239;241;28811;-68
2022/08/03 03:26:24;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;493216;241;28744;-71
2022/08/03 03:28:26;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;493272;241;28755;-67
2022/08/03 03:30:27;;;;;;;3.20;3.00;;;16.50;99.90;;;;;;493246;241;28712;-70
2022/08/03 03:32:28;;;;;;;2.83;2.63;;;16.50;99.90;;;;;;493237;241;28784;-68
2022/08/03 03:34:29;;;;;;;3.07;2.87;;;16.50;99.90;;;;;;493281;241;29183;-67
2022/08/03 03:36:31;;;;;;;3.17;2.97;;;16.50;99.90;;;;;;493068;241;29184;-71
2022/08/03 03:38:32;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;493271;241;29139;-68
2022/08/03 03:40:33;;;;;;;3.13;2.93;;;16.50;99.90;;;;;;493256;241;28784;-68
2022/08/03 03:42:34;;;;;;;3.17;2.97;;;16.50;99.90;;;;;;493241;241;28740;-67
2022/08/03 03:44:36;;;;;;;3.00;2.80;;;16.40;99.90;;;;;;493266;241;28686;-68
2022/08/03 03:46:37;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;493220;241;28823;-70
2022/08/03 03:48:38;;;;;;;3.23;3.03;;;16.40;99.90;;;;;;493270;241;28680;-68
2022/08/03 03:50:39;;;;;;;3.30;3.10;;;16.40;99.90;;;;;;493258;241;28830;-69
2022/08/03 03:52:41;;;;;;;3.10;2.90;;;16.40;99.90;;;;;;493257;241;28732;-67
2022/08/03 03:54:42;;;;;;;3.33;3.10;;;16.40;99.90;;;;;;493269;241;28684;-68
2022/08/03 03:56:43;;;;;;;3.10;2.90;;;16.40;99.90;;;;;;493217;241;28724;-69
2022/08/03 03:58:44;;;;;;;3.67;3.13;;;16.40;99.90;;;;;;493261;241;29259;-68
2022/08/03 04:00:46;;;;;;;3.03;2.83;;;16.30;99.90;;;;;;493244;241;29232;-68
2022/08/03 04:02:47;;;;;;;2.57;2.40;;;16.40;99.90;;;;;;493249;241;29267;-68
2022/08/03 04:11:34;;;;;;;3.07;2.77;;;16.40;99.90;;;;;;493249;241;28759;-68
2022/08/03 04:13:35;;;;;;;3.30;3.10;;;16.40;99.90;;;;;;493267;241;30025;-68
2022/08/03 04:15:36;;;;;;;2.70;2.60;;;16.40;99.90;;;;;;493304;241;29109;-68
2022/08/03 04:17:38;;;;;;;2.60;2.50;;;16.40;99.90;;;;;;493225;241;29187;-70
2022/08/03 04:19:39;;;;;;;2.83;2.63;;;16.40;99.90;;;;;;493277;241;28712;-68
2022/08/03 04:21:40;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;493274;241;28703;-68
2022/08/03 04:23:41;;;;;;;3.23;3.03;;;16.40;99.90;;;;;;493230;241;28696;-70
2022/08/03 04:25:43;;;;;;;2.93;2.73;;;16.30;99.90;;;;;;493320;241;28669;-68
2022/08/03 04:27:44;;;;;;;3.53;3.33;;;16.30;99.90;;;;;;493197;241;28767;-70
2022/08/03 04:29:45;;;;;;;3.23;3.03;;;16.40;99.90;;;;;;493288;241;28689;-68
2022/08/03 04:31:46;;;;;;;3.00;2.80;;;16.40;99.90;;;;;;493254;241;28714;-68
2022/08/03 04:33:48;;;;;;;2.93;2.73;;;16.40;99.90;;;;;;493067;241;28777;-68
2022/08/03 04:35:49;;;;;;;3.40;3.20;;;16.40;99.90;;;;;;493190;241;28822;-68
2022/08/03 04:37:50;;;;;;;3.07;2.87;;;16.50;99.90;;;;;;493223;241;29201;-70
2022/08/03 04:39:51;;;;;;;3.00;2.83;;;16.50;99.90;;;;;;493274;241;29186;-68
2022/08/03 04:41:53;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;493263;241;29204;-69
2022/08/03 04:43:54;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;493266;241;29244;-68
2022/08/03 04:45:55;;;;;;;2.93;2.77;;;16.50;99.90;;;;;;493264;241;28757;-68
2022/08/03 04:47:56;;;;;;;3.20;3.00;;;16.50;99.90;;;;;;493195;241;28716;-70
2022/08/03 04:49:58;;;;;;;3.30;3.10;;;16.60;99.90;;;;;;493260;241;28794;-69
2022/08/03 04:51:59;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;493271;241;28809;-68
2022/08/03 04:54:00;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;493205;241;28677;-69
2022/08/03 04:56:01;;;;;;;3.53;3.33;;;16.70;99.90;;;;;;493230;241;28689;-71
2022/08/03 04:58:03;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;493208;241;28704;-71
2022/08/03 05:00:04;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;493252;241;28685;-67
2022/08/03 05:02:05;;;;;;;2.97;2.77;;;16.60;99.90;;;;;;493183;241;29197;-69
2022/08/03 05:04:06;;;;;;;3.00;2.90;;;16.70;99.90;;;;;;493228;241;29140;-68
2022/08/03 05:06:08;;;;;;;3.10;2.90;;;16.70;99.90;;;;;;493170;241;29221;-68
2022/08/03 05:08:09;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;493260;241;29191;-71
2022/08/03 05:10:10;;;;;;;3.00;2.80;;;16.90;99.90;;;;;;493291;241;28776;-68
2022/08/03 05:12:11;;;;;;;3.17;2.97;;;16.90;99.90;;;;;;493275;241;28751;-69
2022/08/03 05:14:13;;;;;;;3.33;3.13;;;17.00;99.90;;;;;;493299;241;28696;-68
2022/08/03 05:16:14;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;493240;241;28690;-69
2022/08/03 05:18:15;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;493302;241;28700;-70
2022/08/03 05:20:16;;;;;;;3.30;3.10;;;17.10;99.90;;;;;;493291;241;28825;-69
2022/08/03 05:22:18;;;;;;;3.10;2.90;;;17.20;99.90;;;;;;493273;241;28825;-68
2022/08/03 05:24:19;;;;;;;3.13;2.93;;;17.20;99.90;;;;;;493221;241;29099;-67
2022/08/03 05:26:20;;;;;;;2.80;2.63;;;17.30;99.90;;;;;;493062;241;28672;-69
2022/08/03 05:28:21;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;493279;241;29256;-68
2022/08/03 05:30:23;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;493239;241;29147;-68
2022/08/03 05:32:24;;;;;;;2.77;2.67;;;17.40;99.90;;;;;;493259;241;29198;-70
2022/08/03 05:34:25;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;493284;241;28972;-68
2022/08/03 05:36:26;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;493163;241;28803;-68
2022/08/03 05:38:28;;;;;;;2.73;2.57;;;17.50;99.90;;;;;;493282;241;28786;-69
2022/08/03 05:40:29;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;493270;241;28711;-68
2022/08/03 05:42:30;;;;;;;2.73;2.53;;;17.70;99.90;;;;;;493251;241;28775;-68
2022/08/03 05:44:31;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;493263;241;28752;-67
2022/08/03 05:46:33;;;;;;;3.40;2.60;;;17.80;99.90;;;;;;493180;241;28717;-69
2022/08/03 05:48:34;;;;;;;2.53;2.43;;;17.90;99.90;;;;;;493271;241;28729;-69
2022/08/03 05:50:35;;;;;;;3.00;2.77;;;17.90;99.90;;;;;;493251;241;28677;-68
2022/08/03 05:52:36;;;;;;;2.50;2.40;;;18.00;99.90;;;;;;493262;241;29184;-69
2022/08/03 05:54:38;;;;;;;2.63;2.53;;;18.10;99.90;;;;;;493270;241;29897;-68
2022/08/03 05:56:42;;;;;;;3.37;3.17;;;18.10;99.90;;;;;;493111;241;29194;-70
2022/08/03 05:58:43;;;;;;;2.63;2.53;;;18.20;99.90;;;;;;493273;241;28777;-69
2022/08/03 06:00:44;;;;;;;2.50;2.40;;;18.30;99.90;;;;;;493277;241;28771;-70
2022/08/03 06:02:45;;;;;;;3.23;3.03;;;18.30;99.90;;;;;;493246;241;29230;-68
2022/08/03 06:04:47;;;;;;;2.67;2.53;;;18.40;99.90;;;;;;493233;241;29283;-69
2022/08/03 06:06:49;;;;;;;2.63;2.50;;;18.50;99.90;;;;;;493170;241;29919;-69
2022/08/03 06:08:49;;;;;;;2.50;2.40;;;18.60;99.90;;;;;;493213;241;28792;-69
2022/08/03 06:10:50;;;;;;;2.60;2.50;;;18.60;99.90;;;;;;493264;241;28713;-71
2022/08/03 06:12:52;;;;;;;2.83;2.60;;;18.70;99.90;;;;;;493253;241;28755;-69
2022/08/03 06:14:53;;;;;;;3.10;2.90;;;18.80;99.90;;;;;;493243;241;28702;-69
2022/08/03 06:16:54;;;;;;;3.17;2.97;;;18.90;99.90;;;;;;493015;241;28811;-68
2022/08/03 06:18:55;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;493276;241;28784;-69
2022/08/03 06:20:57;;;;;;;2.30;2.20;;;19.00;99.90;;;;;;493280;241;28699;-70
2022/08/03 06:22:59;;;;;;;2.63;2.53;;;19.10;99.90;;;;;;493266;241;28683;-68
2022/08/03 06:24:59;;;;;;;2.63;2.43;;;19.20;99.90;;;;;;493233;241;28729;-69
2022/08/03 06:27:00;;;;;;;2.37;2.27;;;19.40;99.90;;;;;;493147;241;29637;-71
2022/08/03 06:29:02;;;;;;;2.53;2.43;;;19.40;99.90;;;;;;493261;241;29155;-70
2022/08/03 06:31:03;;;;;;;2.40;2.30;;;19.40;99.90;;;;;;493274;241;29187;-71
2022/08/03 06:33:04;;;;;;;2.03;1.93;;;19.50;99.90;;;;;;493291;241;29157;-69
2022/08/03 06:35:05;;;;;;;2.90;2.73;;;19.60;99.90;;;;;;493203;241;28827;-68
2022/08/03 06:37:07;;;;;;;3.10;2.90;;;19.70;99.90;;;;;;493135;241;28787;-69
2022/08/03 06:39:08;;;;;;;2.70;2.60;;;19.70;99.90;;;;;;493186;241;28668;-69
2022/08/03 06:41:09;;;;;;;2.73;2.53;;;19.90;99.90;;;;;;493268;241;28716;-72
2022/08/03 06:43:10;;;;;;;2.73;2.63;;;20.10;99.90;;;;;;493247;241;28676;-69
2022/08/03 06:45:12;;;;;;;2.70;2.60;;;20.30;99.90;;;;;;493269;241;28717;-69
2022/08/03 06:47:13;;;;;;;2.80;2.70;;;20.40;99.90;;;;;;493121;241;28668;-69
2022/08/03 06:49:14;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;493304;241;28753;-69
2022/08/03 06:51:15;;;;;;;2.60;2.50;;;20.50;99.90;;;;;;493289;241;29203;-72
2022/08/03 06:53:17;;;;;;;2.47;2.37;;;20.60;99.90;;;;;;493252;241;29140;-69
2022/08/03 06:55:18;;;;;;;2.30;2.20;;;20.70;99.90;;;;;;493272;241;29300;-70
2022/08/03 06:57:19;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;493210;241;29183;-69
2022/08/03 06:59:20;;;;;;;2.73;2.53;;;21.10;99.90;;;;;;493295;241;28747;-69
2022/08/03 07:01:22;;;;;;;3.10;2.90;;;21.40;99.90;;;;;;493288;241;28744;-71
2022/08/03 07:03:23;;;;;;;3.13;2.83;;;21.80;99.90;;;;;;493255;241;28691;-69
2022/08/03 07:05:24;;;;;;;2.50;2.30;;;22.10;99.90;;;;;;493260;241;28791;-70
2022/08/03 07:07:26;;;;;;;2.47;2.37;;;22.40;99.90;;;;;;493209;241;28681;-68
2022/08/03 07:09:27;;;;;;;3.23;3.00;;;22.80;99.90;;;;;;493224;241;28703;-69
2022/08/03 07:11:28;;;;;;;2.60;2.40;;;23.00;99.90;;;;;;493264;241;28707;-71
2022/08/03 07:13:29;;;;;;;2.73;2.63;;;23.00;99.90;;;;;;493215;241;28794;-69
2022/08/03 07:15:31;;;;;;;4.00;2.87;;;23.00;99.90;;;;;;493260;241;28700;-70
2022/08/03 07:17:32;;;;;;;2.57;2.47;;;23.40;99.90;;;;;;493192;241;29190;-69
2022/08/03 07:19:33;;;;;;;3.13;2.90;;;23.80;99.90;;;;;;493253;241;29163;-70
2022/08/03 07:21:34;;;;;;;2.87;2.67;;;23.80;99.90;;;;;;493262;241;29188;-74
2022/08/03 07:23:36;;;;;;;2.67;2.47;;;23.70;99.90;;;;;;493270;241;28812;-69
2022/08/03 07:25:37;;;;;;;2.50;2.40;;;23.50;99.90;;;;;;493080;241;28813;-69
2022/08/03 07:27:38;;;;;;;2.63;2.43;;;23.40;99.90;;;;;;492992;241;28665;-69
2022/08/03 07:29:39;;;;;;;2.20;2.10;;;23.80;99.90;;;;;;493037;241;28707;-70
2022/08/03 07:31:41;;;;;;;2.47;2.37;;;23.80;99.90;;;;;;493234;241;28711;-73
2022/08/03 07:33:42;;;;;;;2.23;2.10;;;24.00;99.90;;;;;;493249;241;28689;-69
2022/08/03 07:35:43;;;;;;;2.13;2.03;;;23.90;99.90;;;;;;493060;241;28794;-70
2022/08/03 07:37:44;;;;;;;2.20;2.10;;;23.70;99.90;;;;;;493166;241;28694;-69
2022/08/03 07:39:46;;;;;;;2.20;2.10;;;23.60;99.90;;;;;;493258;241;28664;-70
2022/08/03 07:41:50;;;;;;;4.13;2.20;;;23.90;99.90;;;;;;493260;241;28753;-71
2022/08/03 07:43:48;;;;;;;2.20;2.10;;;23.90;99.90;;;;;;493056;241;28744;-69
2022/08/03 07:45:49;;;;;;;1.90;1.80;;;23.70;99.90;;;;;;493246;241;28727;-69
2022/08/03 07:47:51;;;;;;;2.00;1.90;;;23.80;99.90;;;;;;493224;241;29136;-73
2022/08/03 07:49:52;;;;;;;2.27;2.17;;;23.90;99.90;;;;;;493289;241;29140;-70
2022/08/03 07:54:13;;;;;;;2.23;2.10;;;23.70;99.90;;;;;;493283;241;29250;-72
2022/08/03 07:56:15;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;493155;241;29222;-69
2022/08/03 07:58:16;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;493113;241;28810;-71
2022/08/03 08:00:16;;;;;;;2.33;2.20;;;24.10;99.90;;;;;;493201;241;28755;-69
2022/08/03 08:02:18;;;;;;;11.00;2.97;;;24.40;99.90;;;;;;493286;241;29294;-70
2022/08/03 08:04:19;;;;;;;2.20;2.10;;;24.80;99.90;;;;;;493298;241;28711;-69
2022/08/03 08:06:20;;;;;;;2.80;2.60;;;25.20;99.90;;;;;;493200;241;28719;-69
2022/08/03 08:08:21;;;;;;;2.33;2.13;;;25.40;99.90;;;;;;493227;241;28775;-69
2022/08/03 08:10:23;;;;;;;2.83;2.67;;;25.20;99.90;;;;;;493275;241;28783;-69
2022/08/03 08:12:24;;;;;;;3.17;2.87;;;25.00;99.90;;;;;;493252;241;28711;-70
2022/08/03 08:14:25;;;;;;;2.50;2.40;;;25.00;99.90;;;;;;493263;241;29629;-69
2022/08/03 08:16:26;;;;;;;2.50;2.30;;;25.40;99.90;;;;;;493221;241;30180;-69
2022/08/03 08:18:31;;;;;;;3.80;2.53;;;25.50;99.90;;;;;;493304;241;29183;-71
2022/08/03 08:20:32;;;;;;;2.40;2.30;;;25.50;99.90;;;;;;493292;241;28709;-70
2022/08/03 08:22:33;;;;;;;2.50;2.40;;;25.30;99.90;;;;;;493301;241;28763;-69
2022/08/03 08:24:35;;;;;;;2.50;2.40;;;25.40;99.90;;;;;;493310;241;28672;-69
2022/08/03 08:26:36;;;;;;;2.73;2.53;;;25.30;99.90;;;;;;493239;241;29287;-73
2022/08/03 08:28:37;;;;;;;2.60;2.50;;;25.40;99.90;;;;;;493311;241;29226;-69
2022/08/03 08:30:38;;;;;;;2.90;2.27;;;25.20;99.90;;;;;;493287;241;29216;-71
2022/08/03 08:32:40;;;;;;;2.40;2.20;;;25.40;99.90;;;;;;493290;241;29201;-70
2022/08/03 08:34:41;;;;;;;2.50;2.30;;;25.60;99.90;;;;;;493277;241;28770;-69
2022/08/03 08:36:42;;;;;;;2.43;2.23;;;25.70;99.90;;;;;;493182;241;28720;-72
2022/08/03 08:38:43;;;;;;;3.63;2.23;;;25.50;99.90;;;;;;493268;241;28680;-69
2022/08/03 08:40:45;;;;;;;2.33;2.23;;;25.30;99.90;;;;;;493263;241;28708;-70
2022/08/03 08:42:46;;;;;;;2.30;2.13;;;25.10;99.90;;;;;;493270;241;28829;-69
2022/08/03 08:44:47;;;;;;;2.00;1.90;;;25.00;99.90;;;;;;493248;241;28778;-70
2022/08/03 08:46:48;;;;;;;2.23;2.13;;;25.10;99.90;;;;;;493209;241;28838;-72
2022/08/03 08:48:50;;;;;;;2.40;2.20;;;25.00;99.90;;;;;;493285;241;28726;-69
2022/08/03 08:50:51;;;;;;;2.20;2.10;;;25.00;99.90;;;;;;493280;241;28722;-70
2022/08/03 08:52:52;;;;;;;2.37;2.27;;;25.20;99.90;;;;;;493280;241;29128;-69
2022/08/03 08:54:53;;;;;;;2.37;2.27;;;25.30;99.90;;;;;;493253;241;29147;-69
2022/08/03 08:56:55;;;;;;;3.20;2.10;;;25.20;99.90;;;;;;493215;241;29193;-72
2022/08/03 08:58:56;;;;;;;2.47;2.37;;;25.40;99.90;;;;;;493291;241;28768;-69
2022/08/03 09:00:57;;;;;;;2.57;2.37;;;25.90;99.90;;;;;;493306;241;28737;-69
2022/08/03 09:02:58;;;;;;;2.93;2.60;;;26.00;99.90;;;;;;493279;241;28660;-69
2022/08/03 09:05:00;;;;;;;2.60;2.50;;;26.30;99.90;;;;;;493269;241;28795;-69
2022/08/03 09:07:01;;;;;;;2.80;2.60;;;26.40;99.90;;;;;;493208;241;28712;-72
2022/08/03 09:09:02;;;;;;;2.90;2.70;;;26.60;99.90;;;;;;493287;241;28761;-69
2022/08/03 09:11:03;;;;;;;2.90;2.70;;;26.50;99.90;;;;;;493194;241;28706;-70
2022/08/03 09:13:05;;;;;;;2.50;2.30;;;26.30;99.90;;;;;;493267;241;28739;-69
2022/08/03 09:15:06;;;;;;;2.87;2.57;;;26.30;99.90;;;;;;493259;241;28776;-70
2022/08/03 09:17:08;;;;;;;2.50;2.40;;;26.50;99.90;;;;;;493183;241;28715;-72
2022/08/03 09:19:08;;;;;;;2.60;2.40;;;26.60;99.90;;;;;;493276;241;29225;-69
2022/08/03 09:21:10;;;;;;;2.27;2.17;;;26.20;99.90;;;;;;493284;241;29188;-70
2022/08/03 09:23:11;;;;;;;2.43;2.23;;;26.10;99.90;;;;;;493275;241;29664;-69
2022/08/03 09:25:12;;;;;;;2.73;2.57;;;26.20;99.90;;;;;;493263;241;29297;-71
2022/08/03 09:27:15;;;;;;;2.60;2.40;;;26.50;99.90;;;;;;493215;241;28831;-72
2022/08/03 09:29:15;;;;;;;2.77;2.57;;;26.60;99.90;;;;;;493159;241;28673;-70
2022/08/03 09:31:16;;;;;;;2.80;2.60;;;26.50;99.90;;;;;;493269;241;28779;-70
2022/08/03 09:33:18;;;;;;;3.10;2.30;;;26.30;99.90;;;;;;493298;241;28668;-69
2022/08/03 09:35:18;;;;;;;2.30;2.20;;;26.60;99.90;;;;;;492966;241;28709;-70
2022/08/03 09:37:21;;;;;;;2.40;2.20;;;26.50;99.90;;;;;;493248;241;28816;-69
2022/08/03 09:39:21;;;;;;;2.13;2.03;;;26.60;99.90;;;;;;493158;241;28724;-69
2022/08/03 09:41:22;;;;;;;2.13;2.03;;;26.60;99.90;;;;;;493223;241;28720;-71
2022/08/03 09:43:26;;;;;;;2.50;2.30;;;26.50;99.90;;;;;;493277;241;28686;-69
2022/08/03 09:45:25;;;;;;;2.43;2.33;;;26.40;99.90;;;;;;493107;241;28710;-69
2022/08/03 09:47:26;;;;;;;1.90;1.80;;;26.40;99.90;;;;;;493227;241;29107;-72
2022/08/03 09:49:27;;;;;;;2.40;2.20;;;26.40;99.90;;;;;;493298;241;28679;-69
2022/08/03 09:51:29;;;;;;;2.40;2.23;;;26.40;99.90;;;;;;493298;241;29178;-70
2022/08/03 09:53:30;;;;;;;2.23;2.13;;;26.30;99.90;;;;;;493164;241;29302;-69
2022/08/03 09:55:31;;;;;;;2.40;2.23;;;26.30;99.90;;;;;;493265;241;29192;-70
2022/08/03 09:57:32;;;;;;;2.20;2.10;;;26.40;99.90;;;;;;493224;241;29254;-69
2022/08/03 09:59:34;;;;;;;2.20;2.10;;;26.60;99.90;;;;;;493282;241;28679;-69
2022/08/03 10:01:35;;;;;;;2.20;2.10;;;26.70;99.90;;;;;;493285;241;28791;-71
2022/08/03 10:03:36;;;;;;;2.83;2.07;;;26.70;99.90;;;;;;493262;241;28687;-69
2022/08/03 10:05:43;;;;;;;2.07;1.97;;;26.90;99.90;;;;;;493260;241;28778;-70
2022/08/03 10:07:39;;;;;;;2.47;2.17;;;27.20;99.90;;;;;;492735;241;28699;-69
2022/08/03 10:09:40;;;;;;;2.37;2.00;;;27.00;99.90;;;;;;493264;241;28714;-70
2022/08/03 10:11:41;;;;;;;2.00;1.90;;;26.90;99.90;;;;;;493273;241;28703;-70
2022/08/03 10:13:42;;;;;;;2.13;1.93;;;26.60;99.90;;;;;;493266;241;28691;-69
2022/08/03 10:15:44;;;;;;;2.17;2.00;;;26.50;99.90;;;;;;493268;241;28702;-69
2022/08/03 10:17:45;;;;;;;1.93;1.83;;;26.70;99.90;;;;;;493219;241;29909;-69
2022/08/03 10:19:46;;;;;;;1.90;1.80;;;26.80;99.90;;;;;;493258;241;29232;-69
2022/08/03 10:21:47;;;;;;;2.33;2.20;;;26.60;99.90;;;;;;493279;241;29202;-71
2022/08/03 10:23:49;;;;;;;2.00;1.90;;;26.60;99.90;;;;;;493263;241;29227;-69
2022/08/03 10:25:50;;;;;;;2.00;1.90;;;26.60;99.90;;;;;;493281;241;29193;-70
2022/08/03 10:27:51;;;;;;;2.20;2.10;;;26.90;99.90;;;;;;493157;241;29361;-69
2022/08/03 10:29:53;;;;;;;2.20;2.00;;;27.30;99.90;;;;;;493279;241;28684;-70
2022/08/03 10:31:54;;;;;;;3.63;2.37;;;27.40;99.90;;;;;;493272;241;28742;-71
2022/08/03 10:33:55;;;;;;;2.27;2.17;;;27.30;99.90;;;;;;493256;241;28657;-70
2022/08/03 10:35:56;;;;;;;1.90;1.80;;;27.10;99.90;;;;;;493170;241;28702;-70
2022/08/03 10:37:57;;;;;;;2.57;2.20;;;27.30;99.90;;;;;;493211;241;28767;-69
2022/08/03 10:39:59;;;;;;;2.60;2.50;;;27.70;99.90;;;;;;493281;241;28703;-70