Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:01;;;;;;;8.50;4.47;;;7.30;99.90;;;8.33;85.56;98349.22;173083;28;1056;-74
2021/10/11 00:00:08;;;;;;;8.57;4.38;;;7.30;99.90;;;8.34;85.32;98344.72;173933;28;1221;-75
2021/10/11 00:00:14;;;;;;;9.10;4.50;;;7.30;99.90;;;8.26;85.30;98337.38;174097;28;1440;-74
2021/10/11 00:00:20;;;;;;;9.23;4.57;;;7.30;99.90;;;8.31;85.25;98353.03;173810;28;1162;-75
2021/10/11 00:00:26;;;;;;;8.83;4.73;;;7.30;99.90;;;8.38;85.09;98356.81;173801;28;1301;-74
2021/10/11 00:00:32;;;;;;;8.47;4.60;;;7.30;99.90;;;8.20;85.63;98340.66;174628;28;1534;-74
2021/10/11 00:00:39;;;;;;;9.00;4.90;;;7.30;99.90;;;8.29;85.24;98357.69;173306;28;848;-73
2021/10/11 00:00:45;;;;;;;9.24;4.88;;;7.30;99.90;;;8.24;85.28;98349.25;173084;28;1476;-74
2021/10/11 00:00:51;;;;;;;9.52;4.97;;;7.30;99.90;;;8.24;85.26;98349.25;174005;28;915;-74
2021/10/11 00:00:57;;;;;;;9.85;5.18;;;7.20;99.90;;;8.22;85.53;98345.88;173886;28;1329;-74
2021/10/11 00:01:04;;;;;;;10.02;5.18;;;7.30;99.90;;;8.27;85.51;98362.34;172292;28;1371;-74
2021/10/11 00:01:10;;;;;;;8.47;4.70;;;7.30;99.90;;;7.87;85.35;98290.38;173601;28;996;-74
2021/10/11 00:01:17;;;;;;;7.47;4.47;;;7.20;99.90;;;8.24;85.33;98360.00;173231;28;1562;-74
2021/10/11 00:01:22;;;;;;;9.07;4.63;;;7.30;99.90;;;8.28;85.70;98356.00;172554;28;1151;-74
2021/10/11 00:01:29;;;;;;;9.07;4.47;;;7.30;99.90;;;8.12;85.80;98327.16;172494;28;1363;-74
2021/10/11 00:01:35;;;;;;;10.07;4.50;;;7.20;99.90;;;8.31;85.69;98359.25;172187;28;1105;-74
2021/10/11 00:01:41;;;;;;;10.60;4.53;;;7.30;99.90;;;8.31;85.63;98355.72;172650;28;784;-74
2021/10/11 00:01:47;;;;;;;11.27;4.60;;;7.30;99.90;;;8.25;85.62;98350.91;172235;28;1134;-74
2021/10/11 00:01:53;;;;;;;9.87;4.43;;;7.30;99.90;;;8.23;85.80;98345.72;173205;28;1095;-74
2021/10/11 00:01:59;;;;;;;9.70;4.50;;;7.30;99.90;;;8.25;85.51;98351.78;173695;28;1628;-74
2021/10/11 00:02:04;;;;;;;9.27;4.43;;;7.30;99.90;;;8.11;85.43;98330.84;174951;28;1049;-74
2021/10/11 00:02:10;;;;;;;9.50;4.47;;;7.20;99.90;;;8.13;85.92;98341.44;174011;28;827;-73
2021/10/11 00:02:16;;;;;;;9.80;4.60;;;7.30;99.90;;;8.06;85.87;98325.09;172709;28;1186;-74
2021/10/11 00:02:22;;;;;;;10.57;4.70;;;7.30;99.90;;;8.16;86.07;98339.28;172529;28;1373;-73
2021/10/11 00:02:28;;;;;;;10.20;4.57;;;7.30;99.90;;;8.17;86.14;98349.00;173206;28;860;-74
2021/10/11 00:02:34;;;;;;;9.50;4.60;;;7.30;99.90;;;8.00;86.23;98317.63;172570;28;1256;-74
2021/10/11 00:02:40;;;;;;;10.05;4.68;;;7.30;99.90;;;8.17;85.77;98348.16;173088;28;1212;-74
2021/10/11 00:02:46;;;;;;;9.23;4.55;;;7.30;99.90;;;8.20;86.06;98354.06;174020;28;923;-74
2021/10/11 00:02:52;;;;;;;8.07;4.40;;;7.30;99.90;;;8.13;86.05;98347.63;173950;28;1039;-74
2021/10/11 00:02:58;;;;;;;8.50;4.72;;;7.30;99.90;;;8.14;85.90;98349.31;173458;28;1324;-74
2021/10/11 00:03:04;;;;;;;9.40;4.80;;;7.30;99.90;;;7.94;85.84;98315.56;173273;28;863;-74
2021/10/11 00:03:11;;;;;;;8.40;4.63;;;7.20;99.90;;;8.17;86.05;98349.00;172743;28;1314;-74
2021/10/11 00:03:17;;;;;;;9.03;4.77;;;7.20;99.90;;;8.13;86.10;98353.81;174006;28;1084;-74
2021/10/11 00:03:23;;;;;;;10.30;5.13;;;7.30;99.90;;;8.17;85.74;98354.38;173118;28;1348;-74
2021/10/11 00:03:29;;;;;;;10.70;4.90;;;7.20;99.90;;;8.01;86.31;98322.84;172578;28;1277;-74
2021/10/11 00:03:35;;;;;;;10.20;5.00;;;7.20;99.90;;;8.20;86.32;98358.59;172300;28;1475;-75
2021/10/11 00:03:40;;;;;;;10.82;5.22;;;7.30;99.90;;;8.07;86.20;98340.19;171900;28;836;-73
2021/10/11 00:03:46;;;;;;;10.32;5.13;;;7.20;99.90;;;8.09;86.15;98343.53;173218;28;1038;-75
2021/10/11 00:03:52;;;;;;;9.32;4.78;;;7.20;99.90;;;8.06;86.41;98343.84;174517;28;1189;-74
2021/10/11 00:03:58;;;;;;;9.23;4.80;;;7.20;99.90;;;8.05;86.22;98334.13;174702;28;815;-74
2021/10/11 00:04:04;;;;;;;9.55;4.80;;;7.30;99.90;;;8.09;86.25;98341.72;173044;28;1060;-74
2021/10/11 00:04:10;;;;;;;9.18;4.75;;;7.30;99.90;;;8.05;86.14;98334.97;172021;28;1872;-75
2021/10/11 00:04:16;;;;;;;10.48;4.97;;;7.20;99.90;;;8.11;86.36;98339.72;173251;28;1071;-74
2021/10/11 00:04:22;;;;;;;10.63;4.75;;;7.20;99.90;;;8.19;86.24;98352.38;174010;28;930;-73
2021/10/11 00:04:28;;;;;;;11.23;4.63;;;7.20;99.90;;;8.08;86.05;98328.47;173927;28;1017;-74
2021/10/11 00:04:34;;;;;;;10.43;4.35;;;7.20;99.90;;;8.09;85.92;98341.72;174000;28;894;-74
2021/10/11 00:04:40;;;;;;;10.25;4.18;;;7.20;99.90;;;8.12;85.99;98354.00;173243;28;1061;-74
2021/10/11 00:04:46;;;;;;;8.90;3.90;;;7.20;99.90;;;8.02;85.96;98329.06;172508;28;1415;-73
2021/10/11 00:04:52;;;;;;;9.90;4.05;;;7.20;99.90;;;8.11;86.19;98346.94;173604;28;1552;-74
2021/10/11 00:04:59;;;;;;;8.57;4.00;;;7.20;99.90;;;8.19;86.24;98357.72;174512;28;1050;-73
2021/10/11 00:05:07;;;;;;;10.17;4.23;;;7.20;99.90;;;8.16;86.31;98349.16;173915;28;1489;-74
2021/10/11 00:05:13;;;;;;;10.07;4.40;;;7.20;99.90;;;8.12;86.41;98354.00;173192;28;1532;-75
2021/10/11 00:05:19;;;;;;;10.30;4.28;;;7.20;99.90;;;8.13;86.20;98346.78;172503;28;1460;-74
2021/10/11 00:05:26;;;;;;;10.00;4.33;;;7.20;99.90;;;8.11;86.03;98344.25;172493;28;1182;-73
2021/10/11 00:05:32;;;;;;;9.43;4.07;;;7.20;99.90;;;7.97;85.83;98328.69;173302;28;1009;-74
2021/10/11 00:05:38;;;;;;;8.32;4.00;;;7.20;99.90;;;8.11;86.25;98353.13;172908;28;1342;-74
2021/10/11 00:05:44;;;;;;;9.68;4.20;;;7.30;99.90;;;8.08;86.34;98344.56;173309;28;899;-74
2021/10/11 00:05:50;;;;;;;9.38;4.40;;;7.20;99.90;;;7.97;86.29;98321.47;173147;28;1011;-74
2021/10/11 00:05:56;;;;;;;9.27;4.47;;;7.20;99.90;;;8.05;86.36;98328.75;173971;28;1069;-74
2021/10/11 00:06:02;;;;;;;9.45;4.53;;;7.20;99.90;;;8.16;86.09;98352.69;174228;28;1480;-74
2021/10/11 00:06:08;;;;;;;10.00;4.67;;;7.20;99.90;;;8.18;86.26;98345.34;175406;28;847;-74
2021/10/11 00:06:14;;;;;;;9.05;4.60;;;7.20;99.90;;;8.16;86.29;98346.47;174535;28;1014;-74
2021/10/11 00:06:20;;;;;;;8.68;4.60;;;7.20;99.90;;;8.06;86.37;98325.94;174574;28;1266;-74
2021/10/11 00:06:26;;;;;;;8.97;4.90;;;7.20;99.90;;;8.19;86.53;98354.22;174504;28;1334;-75
2021/10/11 00:06:32;;;;;;;8.93;4.88;;;7.20;99.90;;;8.09;86.59;98335.50;174530;28;1195;-74
2021/10/11 00:06:39;;;;;;;8.38;4.63;;;7.20;99.90;;;8.13;86.57;98345.78;173907;28;1346;-73
2021/10/11 00:06:45;;;;;;;8.03;4.33;;;7.20;99.90;;;8.02;86.42;98329.06;173807;28;1260;-74
2021/10/11 00:06:51;;;;;;;8.40;4.40;;;7.30;99.90;;;8.03;86.35;98330.75;173987;28;859;-74
2021/10/11 00:06:57;;;;;;;8.53;4.30;;;7.20;99.90;;;8.05;86.32;98326.91;172986;28;1396;-74
2021/10/11 00:07:04;;;;;;;7.93;4.20;;;7.20;99.90;;;8.14;86.45;98351.97;173291;28;942;-74
2021/10/11 00:07:10;;;;;;;7.80;4.47;;;7.20;99.90;;;8.05;86.43;98334.13;173047;28;1203;-74
2021/10/11 00:07:17;;;;;;;8.23;4.63;;;7.20;99.90;;;8.05;86.40;98340.31;173850;28;1223;-74
2021/10/11 00:07:23;;;;;;;7.67;4.50;;;7.30;99.90;;;8.08;86.21;98341.88;172990;28;1481;-74
2021/10/11 00:07:29;;;;;;;8.23;4.37;;;7.20;99.90;;;8.11;86.31;98338.88;173237;28;1289;-74
2021/10/11 00:07:36;;;;;;;8.27;4.33;;;7.20;99.90;;;8.17;86.36;98349.00;173762;28;1059;-74
2021/10/11 00:07:42;;;;;;;8.53;4.23;;;7.20;99.90;;;8.09;85.96;98332.81;173358;28;883;-74
2021/10/11 00:07:49;;;;;;;8.23;4.28;;;7.20;99.90;;;8.16;85.92;98351.84;173670;28;1365;-74
2021/10/11 00:07:55;;;;;;;8.13;4.32;;;7.20;99.90;;;8.13;85.87;98345.78;173991;28;1029;-73
2021/10/11 00:08:01;;;;;;;8.32;4.45;;;7.20;99.90;;;8.16;86.30;98347.31;172999;28;1282;-74
2021/10/11 00:08:07;;;;;;;8.48;4.50;;;7.20;99.90;;;8.13;85.93;98348.44;173187;28;1192;-74
2021/10/11 00:08:12;;;;;;;8.13;4.45;;;7.20;99.90;;;8.04;86.29;98330.59;173936;28;1055;-74
2021/10/11 00:08:18;;;;;;;8.55;4.53;;;7.20;99.90;;;8.10;85.98;98350.59;173546;28;1307;-75
2021/10/11 00:08:24;;;;;;;11.37;4.43;;;7.20;99.90;;;8.16;85.96;98357.19;173310;28;1037;-74
2021/10/11 00:08:30;;;;;;;10.90;4.40;;;7.20;99.90;;;8.04;85.68;98337.78;173744;28;1257;-75
2021/10/11 00:08:36;;;;;;;11.02;4.55;;;7.20;99.90;;;8.05;85.75;98331.44;173986;28;1340;-74
2021/10/11 00:08:42;;;;;;;11.48;4.47;;;7.20;99.90;;;8.16;85.80;98350.00;173916;28;1123;-74
2021/10/11 00:08:48;;;;;;;11.70;4.38;;;7.20;99.90;;;8.15;85.76;98351.00;173245;28;1239;-74
2021/10/11 00:08:54;;;;;;;9.13;4.47;;;7.20;99.90;;;8.12;85.99;98340.56;173168;28;1224;-74
2021/10/11 00:09:00;;;;;;;8.88;4.55;;;7.20;99.90;;;8.12;85.92;98337.91;172510;28;1196;-74
2021/10/11 00:09:06;;;;;;;8.93;4.37;;;7.20;99.90;;;8.19;85.88;98352.38;172542;28;964;-75
2021/10/11 00:09:12;;;;;;;8.32;4.32;;;7.20;99.90;;;7.95;85.95;98317.25;173239;28;986;-75
2021/10/11 00:09:18;;;;;;;7.70;4.38;;;7.20;99.90;;;8.20;86.08;98361.25;173919;28;1254;-74
2021/10/11 00:09:24;;;;;;;7.80;4.40;;;7.20;99.90;;;8.17;86.20;98351.69;172902;28;1500;-74
2021/10/11 00:09:32;;;;;;;9.20;4.67;;;7.20;99.90;;;8.07;86.01;98337.50;174040;28;879;-75
2021/10/11 00:09:38;;;;;;;10.07;5.00;;;7.20;99.90;;;8.19;85.96;98359.56;173062;28;1896;-75
2021/10/11 00:09:44;;;;;;;10.82;5.22;;;7.20;99.90;;;8.08;85.86;98345.38;173189;28;1275;-74
2021/10/11 00:09:50;;;;;;;11.48;5.28;;;7.20;99.90;;;7.82;85.88;98292.66;173618;28;1420;-74
2021/10/11 00:09:56;;;;;;;11.00;5.15;;;7.20;99.90;;;8.11;86.01;98346.94;173200;28;1244;-74
2021/10/11 00:10:05;;;;;;;9.98;4.88;;;7.20;99.90;;;8.05;85.51;98328.75;171887;28;1505;-74
2021/10/11 00:10:17;;;;;;;9.90;4.60;;;7.20;99.90;;;8.05;86.18;98336.81;171888;28;1014;-74
2021/10/11 00:10:24;;;;;;;9.73;4.49;;;7.20;99.90;;;8.11;85.84;98336.19;173067;28;1240;-75
2021/10/11 00:10:30;;;;;;;9.73;4.73;;;7.20;99.90;;;8.13;86.02;98336.91;173702;28;1274;-74
2021/10/11 00:10:36;;;;;;;9.82;4.72;;;7.20;99.90;;;8.12;85.61;98340.56;173893;28;1339;-74
2021/10/11 00:10:42;;;;;;;9.40;4.70;;;7.20;99.90;;;8.17;86.02;98346.34;173232;28;1360;-74
2021/10/11 00:10:52;;;;;;;9.25;4.68;;;7.20;99.90;;;8.16;86.35;98352.69;175246;28;1194;-74
2021/10/11 00:10:58;;;;;;;8.75;4.53;;;7.20;99.90;;;8.10;85.74;98334.50;172800;28;1487;-75
2021/10/11 00:11:04;;;;;;;9.53;4.53;;;7.20;99.90;;;8.21;86.07;98353.06;174007;28;1463;-74
2021/10/11 00:11:09;;;;;;;9.57;4.43;;;7.20;99.90;;;8.20;86.08;98354.06;174557;28;1041;-74
2021/10/11 00:11:15;;;;;;;9.57;4.50;;;7.20;99.90;;;8.24;85.95;98358.13;173926;28;919;-74
2021/10/11 00:11:21;;;;;;;9.65;4.45;;;7.20;99.90;;;8.19;86.14;98349.69;173638;28;1156;-74
2021/10/11 00:11:27;;;;;;;9.20;4.32;;;7.20;99.90;;;8.19;86.30;98346.16;173999;28;922;-74
2021/10/11 00:11:33;;;;;;;8.20;4.28;;;7.20;99.90;;;8.22;86.02;98357.44;173573;28;1142;-74
2021/10/11 00:11:39;;;;;;;7.70;4.45;;;7.20;99.90;;;8.24;85.97;98346.59;174528;28;1562;-74
2021/10/11 00:11:45;;;;;;;8.30;4.57;;;7.20;99.90;;;8.23;86.14;98340.38;173900;28;1126;-74
2021/10/11 00:11:51;;;;;;;8.13;4.53;;;7.20;99.90;;;8.02;86.39;98308.47;172943;28;1213;-74
2021/10/11 00:11:57;;;;;;;8.10;4.60;;;7.20;99.90;;;8.30;85.87;98359.41;173295;28;1046;-74
2021/10/11 00:12:05;;;;;;;8.18;4.47;;;7.20;99.90;;;8.19;86.06;98336.28;174173;28;1076;-74
2021/10/11 00:12:11;;;;;;;8.00;4.23;;;7.20;99.90;;;8.26;85.64;98347.25;173277;28;1078;-74
2021/10/11 00:12:24;;;;;;;7.78;4.38;;;7.20;99.90;;;8.29;85.57;98347.78;173881;28;999;-74
2021/10/11 00:12:30;;;;;;;7.70;4.32;;;7.20;99.90;;;8.25;85.78;98343.72;172992;28;1204;-74
2021/10/11 00:12:36;;;;;;;7.27;4.30;;;7.20;99.90;;;8.18;85.70;98328.41;173278;28;1112;-75
2021/10/11 00:12:42;;;;;;;7.22;4.47;;;7.30;99.90;;;8.14;85.78;98327.84;173675;28;1379;-75
2021/10/11 00:12:50;;;;;;;7.63;4.40;;;7.20;99.90;;;8.21;85.67;98341.50;173370;28;835;-74
2021/10/11 00:12:56;;;;;;;8.52;4.86;;;7.20;99.90;;;8.24;86.10;98335.84;173719;28;1058;-74
2021/10/11 00:13:03;;;;;;;8.40;4.82;;;7.20;99.90;;;8.19;86.14;98336.28;174004;28;926;-74
2021/10/11 00:13:09;;;;;;;8.80;5.00;;;7.20;99.90;;;8.31;86.53;98353.03;172739;28;1080;-74
2021/10/11 00:13:14;;;;;;;8.30;4.80;;;7.30;99.90;;;8.14;86.34;98319.78;173320;28;931;-74
2021/10/11 00:13:22;;;;;;;8.52;4.95;;;7.30;99.90;;;7.99;86.02;98302.53;172763;28;929;-74
2021/10/11 00:13:28;;;;;;;8.50;4.64;;;7.30;99.90;;;8.30;86.44;98348.66;173182;28;1392;-74
2021/10/11 00:13:34;;;;;;;8.92;4.68;;;7.30;99.90;;;8.35;86.13;98354.41;172815;28;931;-75
2021/10/11 00:13:40;;;;;;;9.83;4.77;;;7.30;99.90;;;8.17;86.16;98321.34;171961;28;875;-74
2021/10/11 00:13:47;;;;;;;9.40;4.60;;;7.30;99.90;;;8.35;86.14;98363.31;171772;28;1081;-75
2021/10/11 00:13:53;;;;;;;8.93;4.40;;;7.30;99.90;;;8.32;85.96;98352.91;172609;28;947;-74
2021/10/11 00:13:59;;;;;;;8.73;4.55;;;7.30;99.90;;;8.27;85.92;98340.91;173956;28;1075;-74
2021/10/11 00:14:05;;;;;;;9.30;4.50;;;7.30;99.90;;;8.24;85.83;98343.91;173995;28;859;-74
2021/10/11 00:14:11;;;;;;;8.27;4.30;;;7.30;99.90;;;8.17;85.95;98327.56;173199;28;1502;-74
2021/10/11 00:14:18;;;;;;;9.00;4.30;;;7.30;99.90;;;8.22;85.75;98333.31;173142;28;1413;-74
2021/10/11 00:14:24;;;;;;;8.53;4.27;;;7.30;99.90;;;8.20;85.84;98321.88;173903;28;1267;-74
2021/10/11 00:14:30;;;;;;;8.77;4.47;;;7.30;99.90;;;8.31;85.70;98343.16;173812;28;1094;-75
2021/10/11 00:14:36;;;;;;;8.52;4.40;;;7.30;99.90;;;8.35;85.57;98354.41;173281;28;894;-74
2021/10/11 00:14:42;;;;;;;8.75;4.38;;;7.30;99.90;;;8.30;85.81;98348.66;173622;28;1322;-74
2021/10/11 00:14:48;;;;;;;8.30;4.45;;;7.30;99.90;;;8.27;85.88;98344.44;172446;28;1365;-74
2021/10/11 00:14:55;;;;;;;8.70;4.37;;;7.30;99.90;;;8.26;85.72;98348.09;172754;28;1296;-74
2021/10/11 00:15:02;;;;;;;7.93;3.97;;;7.30;99.90;;;8.24;85.60;98344.72;173772;28;1601;-74
2021/10/11 00:15:09;;;;;;;7.63;3.78;;;7.30;99.90;;;8.23;85.35;98328.78;174179;28;1961;-75
2021/10/11 00:15:17;;;;;;;7.87;3.87;;;7.30;99.90;;;8.26;85.67;98342.72;173973;28;910;-74
2021/10/11 00:15:26;;;;;;;7.85;3.90;;;7.30;99.90;;;8.36;85.68;98351.59;173157;28;930;-74
2021/10/11 00:15:32;;;;;;;8.55;4.07;;;7.30;99.90;;;8.37;85.22;98350.59;174509;28;1455;-75
2021/10/11 00:15:38;;;;;;;9.05;4.35;;;7.30;99.90;;;8.34;85.54;98342.84;173831;28;1019;-75
2021/10/11 00:15:44;;;;;;;8.63;4.10;;;7.30;99.90;;;8.18;85.00;98323.88;174548;28;1618;-74
2021/10/11 00:15:50;;;;;;;8.32;4.07;;;7.30;99.90;;;8.40;85.28;98354.81;173158;28;1445;-74
2021/10/11 00:15:56;;;;;;;8.82;4.32;;;7.30;99.90;;;8.28;85.67;98339.91;173151;28;1596;-74
2021/10/11 00:16:02;;;;;;;8.95;4.40;;;7.30;99.90;;;8.32;85.31;98352.06;173976;28;1327;-74
2021/10/11 00:16:08;;;;;;;8.90;4.53;;;7.30;99.90;;;8.28;85.44;98348.81;173296;28;1051;-74
2021/10/11 00:16:16;;;;;;;9.25;4.88;;;7.30;99.90;;;8.31;85.63;98350.34;172880;28;1672;-75
2021/10/11 00:16:22;;;;;;;9.67;4.82;;;7.30;99.90;;;8.25;85.47;98342.88;172620;28;959;-74
2021/10/11 00:16:29;;;;;;;8.27;4.38;;;7.30;99.90;;;8.35;85.63;98352.59;173528;28;1080;-74
2021/10/11 00:16:35;;;;;;;8.57;4.27;;;7.30;99.90;;;8.31;85.63;98356.56;174024;28;1086;-74
2021/10/11 00:16:41;;;;;;;8.93;3.97;;;7.30;99.90;;;8.37;85.26;98366.69;173163;28;1018;-75
2021/10/11 00:16:47;;;;;;;9.13;3.97;;;7.30;99.90;;;8.37;85.30;98365.84;172579;28;1180;-74
2021/10/11 00:16:53;;;;;;;8.95;4.00;;;7.30;99.90;;;8.27;85.19;98338.22;172645;28;1115;-75
2021/10/11 00:16:59;;;;;;;9.25;4.20;;;7.30;99.90;;;8.27;85.48;98344.44;173321;28;986;-74
2021/10/11 00:17:05;;;;;;;8.50;4.13;;;7.30;99.90;;;8.25;85.48;98338.38;173193;28;1179;-74
2021/10/11 00:17:11;;;;;;;8.40;4.18;;;7.30;99.90;;;8.38;85.08;98356.81;173134;28;1184;-74
2021/10/11 00:17:17;;;;;;;10.30;4.07;;;7.30;99.90;;;8.08;85.32;98315.06;174644;28;863;-74
2021/10/11 00:17:23;;;;;;;10.02;3.80;;;7.30;99.90;;;8.27;85.15;98344.44;174515;28;1004;-75
2021/10/11 00:17:29;;;;;;;11.60;3.97;;;7.30;99.90;;;8.32;85.29;98352.91;174559;28;1326;-75
2021/10/11 00:17:34;;;;;;;12.70;4.00;;;7.30;99.90;;;8.16;85.47;98322.34;174234;28;988;-74
2021/10/11 00:17:41;;;;;;;12.07;4.03;;;7.30;99.90;;;8.29;85.52;98341.59;173213;28;1397;-74
2021/10/11 00:17:48;;;;;;;9.70;4.10;;;7.30;99.90;;;8.32;85.59;98347.53;172556;28;1044;-75
2021/10/11 00:17:55;;;;;;;9.65;4.15;;;7.30;99.90;;;8.25;85.12;98332.16;173245;28;930;-75
2021/10/11 00:18:01;;;;;;;7.77;3.97;;;7.30;99.90;;;8.32;85.50;98344.00;173699;28;1595;-75
2021/10/11 00:18:07;;;;;;;8.83;4.47;;;7.30;99.90;;;8.35;85.38;98352.59;173864;28;1244;-74
2021/10/11 00:18:14;;;;;;;9.30;4.70;;;7.30;99.90;;;8.40;85.61;98357.50;175067;28;1227;-75
2021/10/11 00:18:20;;;;;;;10.00;4.90;;;7.30;99.90;;;8.19;85.28;98332.75;174525;28;1483;-74
2021/10/11 00:18:26;;;;;;;10.00;4.85;;;7.30;99.90;;;8.31;85.01;98345.84;173779;28;1200;-75
2021/10/11 00:18:32;;;;;;;10.07;5.00;;;7.30;99.90;;;8.35;84.97;98349.91;173269;28;883;-74
2021/10/11 00:18:38;;;;;;;9.50;4.63;;;7.30;99.90;;;8.04;85.10;98298.41;173926;28;1391;-74
2021/10/11 00:18:44;;;;;;;9.10;4.63;;;7.30;99.90;;;8.36;85.21;98350.75;174595;28;1011;-74
2021/10/11 00:18:50;;;;;;;9.47;4.60;;;7.30;99.90;;;8.29;85.05;98342.41;172927;28;1508;-74
2021/10/11 00:18:56;;;;;;;10.13;4.70;;;7.30;99.90;;;8.36;84.91;98353.44;173229;28;829;-74
2021/10/11 00:19:06;;;;;;;9.17;4.30;;;7.30;99.90;;;8.25;84.92;98330.31;173864;28;1493;-74
2021/10/11 00:19:12;;;;;;;8.86;4.31;;;7.30;99.90;;;8.38;84.72;98354.97;173146;28;1316;-75
2021/10/11 00:19:18;;;;;;;9.38;4.18;;;7.30;99.90;;;8.34;84.81;98352.75;172520;28;1209;-74
2021/10/11 00:19:24;;;;;;;8.67;4.10;;;7.30;99.90;;;8.34;84.70;98345.53;173051;28;1410;-74
2021/10/11 00:19:35;;;;;;;8.63;4.10;;;7.30;99.90;;;8.33;84.58;98343.84;173836;28;1344;-74
2021/10/11 00:19:43;;;;;;;9.65;3.81;;;7.30;99.90;;;8.35;84.83;98355.25;172577;28;1209;-74
2021/10/11 00:19:51;;;;;;;8.87;3.63;;;7.30;99.90;;;8.31;84.56;98353.88;173623;28;1376;-74
2021/10/11 00:19:57;;;;;;;8.61;3.69;;;7.30;99.90;;;8.31;84.81;98353.88;174574;28;1000;-74
2021/10/11 00:20:05;;;;;;;7.90;3.88;;;7.30;99.90;;;8.21;84.77;98342.34;174217;28;1063;-74
2021/10/11 00:20:13;;;;;;;7.56;4.22;;;7.30;99.90;;;8.22;84.86;98333.31;173947;28;1290;-75
2021/10/11 00:20:19;;;;;;;6.82;4.02;;;7.30;99.90;;;8.23;84.77;98334.16;173917;28;1037;-74
2021/10/11 00:20:25;;;;;;;6.88;3.90;;;7.30;99.90;;;8.29;84.74;98350.47;172479;28;963;-74
2021/10/11 00:20:31;;;;;;;6.63;4.00;;;7.30;99.90;;;8.31;84.76;98345.00;173272;28;1040;-74
2021/10/11 00:20:37;;;;;;;6.28;3.75;;;7.30;99.90;;;8.25;84.25;98345.56;173289;28;1010;-74
2021/10/11 00:20:43;;;;;;;6.70;3.95;;;7.30;99.90;;;8.35;84.68;98351.72;174482;28;1193;-75
2021/10/11 00:20:49;;;;;;;7.18;4.18;;;7.30;99.90;;;8.28;84.62;98350.63;174691;28;804;-74
2021/10/11 00:20:55;;;;;;;7.37;4.30;;;7.30;99.90;;;8.20;84.61;98327.25;174538;28;948;-74
2021/10/11 00:21:01;;;;;;;7.87;4.40;;;7.30;99.90;;;8.33;84.77;98354.59;173968;28;816;-75
2021/10/11 00:21:07;;;;;;;7.80;4.30;;;7.30;99.90;;;8.25;84.89;98338.38;173833;28;1226;-75
2021/10/11 00:21:15;;;;;;;7.68;4.18;;;7.30;99.90;;;8.30;84.79;98346.81;174590;28;1359;-74
2021/10/11 00:21:22;;;;;;;7.57;4.20;;;7.30;99.90;;;8.25;84.70;98337.50;175296;28;897;-74
2021/10/11 00:21:28;;;;;;;7.07;3.90;;;7.30;99.90;;;8.19;84.97;98325.56;175319;28;1453;-74
2021/10/11 00:21:34;;;;;;;7.03;3.67;;;7.30;99.90;;;8.34;84.96;98348.19;175195;28;1197;-74
2021/10/11 00:21:40;;;;;;;6.80;3.63;;;7.30;99.90;;;8.25;85.17;98342.88;173759;28;1564;-74
2021/10/11 00:21:46;;;;;;;6.78;3.67;;;7.30;99.90;;;8.15;85.05;98321.50;173121;28;1485;-74
2021/10/11 00:21:53;;;;;;;6.17;3.50;;;7.30;99.90;;;8.32;85.30;98346.69;173693;28;1286;-74
2021/10/11 00:22:00;;;;;;;5.60;3.50;;;7.30;99.90;;;8.28;85.03;98348.81;173247;28;950;-75
2021/10/11 00:22:06;;;;;;;5.90;3.60;;;7.30;99.90;;;8.30;84.86;98349.50;172614;28;855;-74
2021/10/11 00:22:12;;;;;;;6.00;3.60;;;7.30;99.90;;;8.30;85.01;98354.88;171932;28;995;-75
2021/10/11 00:22:22;;;;;;;6.18;3.56;;;7.30;99.90;;;8.16;84.80;98325.88;173004;28;1024;-74
2021/10/11 00:22:28;;;;;;;7.03;3.60;;;7.30;99.90;;;8.17;84.27;98327.56;173119;28;1095;-74
2021/10/11 00:22:34;;;;;;;7.72;3.60;;;7.30;99.90;;;8.28;84.79;98339.91;173283;28;1013;-74
2021/10/11 00:22:41;;;;;;;7.93;3.60;;;7.30;99.90;;;8.31;84.57;98353.88;173554;28;1514;-74
2021/10/11 00:22:47;;;;;;;7.80;3.53;;;7.40;99.90;;;8.28;84.35;98342.59;173223;28;1046;-74
2021/10/11 00:22:53;;;;;;;8.00;3.90;;;7.30;99.90;;;8.21;84.64;98328.09;173104;28;891;-74
2021/10/11 00:22:59;;;;;;;7.65;4.07;;;7.30;99.90;;;8.25;84.66;98334.81;173202;28;1519;-74
2021/10/11 00:23:06;;;;;;;7.30;4.22;;;7.30;99.90;;;8.21;84.54;98334.31;173095;28;1287;-75
2021/10/11 00:23:12;;;;;;;7.50;4.25;;;7.30;99.90;;;8.31;84.66;98348.53;172922;28;1481;-75
2021/10/11 00:23:18;;;;;;;7.33;4.20;;;7.30;99.90;;;8.21;84.54;98333.44;171973;28;828;-74
2021/10/11 00:23:24;;;;;;;7.23;3.90;;;7.30;99.90;;;8.13;84.45;98321.63;173197;28;1137;-75
2021/10/11 00:23:30;;;;;;;7.43;3.85;;;7.30;99.90;;;8.19;84.86;98330.91;173261;28;950;-74
2021/10/11 00:23:35;;;;;;;7.00;3.63;;;7.30;99.90;;;8.28;84.93;98342.59;172352;28;1238;-74
2021/10/11 00:23:42;;;;;;;6.63;3.60;;;7.30;99.90;;;8.28;84.86;98351.50;173861;28;1533;-75
2021/10/11 00:23:48;;;;;;;7.63;3.83;;;7.30;99.90;;;8.09;85.03;98311.38;173556;28;1330;-75
2021/10/11 00:23:54;;;;;;;7.87;3.93;;;7.30;99.90;;;8.27;84.80;98341.75;174540;28;1543;-74
2021/10/11 00:24:00;;;;;;;8.07;4.13;;;7.40;99.90;;;8.29;84.74;98350.47;174389;28;1137;-74
2021/10/11 00:24:07;;;;;;;8.27;4.22;;;7.40;99.90;;;8.13;84.99;98321.63;173255;28;1258;-74
2021/10/11 00:24:12;;;;;;;9.20;4.27;;;7.40;99.90;;;8.25;84.69;98333.00;172488;28;1073;-75
2021/10/11 00:24:18;;;;;;;8.07;4.18;;;7.40;99.90;;;8.22;84.56;98329.78;172483;28;1332;-74
2021/10/11 00:24:24;;;;;;;8.50;4.00;;;7.40;99.90;;;8.30;84.85;98354.03;172612;28;872;-74
2021/10/11 00:24:31;;;;;;;8.68;3.90;;;7.40;99.90;;;8.23;85.00;98335.00;174310;28;1302;-74
2021/10/11 00:24:37;;;;;;;9.25;3.80;;;7.40;99.90;;;8.28;84.83;98348.81;174160;28;875;-74
2021/10/11 00:24:43;;;;;;;9.60;4.00;;;7.40;99.90;;;8.30;84.94;98345.97;172537;28;1084;-75
2021/10/11 00:24:49;;;;;;;10.20;4.32;;;7.40;99.90;;;8.30;84.97;98340.63;172935;28;974;-75
2021/10/11 00:24:55;;;;;;;9.30;4.28;;;7.40;99.90;;;8.33;85.26;98345.69;172067;28;1232;-75
2021/10/11 00:25:01;;;;;;;8.75;4.13;;;7.30;99.90;;;8.34;84.72;98353.56;172482;28;1392;-75
2021/10/11 00:25:08;;;;;;;7.20;4.15;;;7.40;99.90;;;8.31;84.87;98337.78;173916;28;1368;-74
2021/10/11 00:25:15;;;;;;;6.20;3.84;;;7.40;99.90;;;8.31;85.07;98340.47;174560;28;938;-75
2021/10/11 00:25:20;;;;;;;7.64;3.74;;;7.40;99.90;;;8.33;84.60;98338.50;173852;28;1082;-74
2021/10/11 00:25:26;;;;;;;8.38;3.85;;;7.40;99.90;;;8.26;84.96;98331.16;172517;28;1199;-74
2021/10/11 00:25:33;;;;;;;9.38;4.15;;;7.40;99.90;;;8.34;84.81;98345.53;173284;28;1311;-75
2021/10/11 00:25:39;;;;;;;9.17;4.00;;;7.30;99.90;;;8.37;84.57;98344.38;173653;28;1230;-74
2021/10/11 00:25:45;;;;;;;9.95;4.05;;;7.30;99.90;;;8.32;84.78;98342.16;174005;28;938;-74
2021/10/11 00:25:51;;;;;;;8.65;3.90;;;7.40;99.90;;;8.17;84.71;98306.09;174253;28;1408;-74
2021/10/11 00:25:57;;;;;;;8.10;3.78;;;7.40;99.90;;;8.34;84.85;98342.84;175397;28;1068;-74
2021/10/11 00:26:03;;;;;;;7.47;3.50;;;7.30;99.90;;;8.02;84.83;98288.84;173531;28;1384;-74
2021/10/11 00:26:09;;;;;;;7.90;3.57;;;7.40;99.90;;;8.32;84.55;98341.31;173204;28;1865;-74
2021/10/11 00:26:15;;;;;;;6.90;3.40;;;7.40;99.90;;;8.23;84.63;98318.91;172984;28;1015;-75
2021/10/11 00:26:21;;;;;;;6.50;3.40;;;7.40;99.90;;;8.10;84.65;98307.69;174039;28;939;-75
2021/10/11 00:26:27;;;;;;;7.13;3.27;;;7.40;99.90;;;8.22;84.58;98329.78;173855;28;1130;-75
2021/10/11 00:26:33;;;;;;;6.45;3.10;;;7.40;99.90;;;8.34;84.26;98340.16;172607;28;1050;-74
2021/10/11 00:26:39;;;;;;;6.82;3.35;;;7.40;99.90;;;8.22;84.49;98325.25;172545;28;1084;-75
2021/10/11 00:26:45;;;;;;;6.85;3.60;;;7.30;99.90;;;8.28;84.68;98335.41;172985;28;1438;-74
2021/10/11 00:26:51;;;;;;;6.47;3.55;;;7.40;99.90;;;8.32;84.45;98336.81;172616;28;1049;-74
2021/10/11 00:26:57;;;;;;;5.60;3.67;;;7.40;99.90;;;8.19;84.19;98314.81;172958;28;1224;-75
2021/10/11 00:27:03;;;;;;;6.30;4.15;;;7.40;99.90;;;8.28;84.25;98326.50;173309;28;855;-74
2021/10/11 00:27:09;;;;;;;6.22;4.02;;;7.40;99.90;;;8.30;84.23;98332.56;172212;28;1013;-74
2021/10/11 00:27:17;;;;;;;6.40;3.90;;;7.40;99.90;;;8.19;84.42;98317.50;172414;28;1457;-75
2021/10/11 00:27:23;;;;;;;7.23;3.90;;;7.40;99.90;;;8.34;84.51;98345.53;173110;28;1166;-74
2021/10/11 00:27:29;;;;;;;7.82;3.70;;;7.40;99.90;;;8.24;84.33;98328.63;174629;28;1224;-75
2021/10/11 00:27:35;;;;;;;8.07;3.60;;;7.40;99.90;;;8.19;84.68;98317.50;174241;28;1529;-74
2021/10/11 00:27:41;;;;;;;8.77;3.70;;;7.40;99.90;;;8.15;84.61;98307.22;174724;28;1523;-74
2021/10/11 00:27:48;;;;;;;9.50;3.93;;;7.40;99.90;;;8.30;84.69;98346.81;172826;28;964;-76