Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:48;;;;;;;11.90;2.00;;;;;;;12.63;100.00;99684.03;6219746;23;20599;-78
2021/10/05 00:04:14;;;;;;;12.23;1.42;;;;;;;12.68;100.00;99680.25;6219439;23;20008;-78
2021/10/05 00:06:39;;;;;;;12.05;1.80;;;;;;;12.71;100.00;99644.19;6219860;23;20016;-78
2021/10/05 00:09:04;;;;;;;10.10;1.38;;;;;;;12.77;100.00;99660.75;6192919;23;20008;-78
2021/10/05 00:11:30;;;;;;;9.60;1.50;;;;;;;12.78;100.00;99654.03;6219196;23;20016;-78
2021/10/05 00:13:56;;;;;;;10.60;1.65;;;;;;;12.81;100.00;99639.44;6168359;23;20005;-78
2021/10/05 00:16:21;;;;;;;12.23;1.58;;;;;;;12.85;100.00;99640.41;6218972;23;20009;-78
2021/10/05 00:18:49;;;;;;;10.30;1.40;;;;;;;12.85;100.00;99637.63;6219987;23;20009;-78
2021/10/05 00:21:15;;;;;;;9.88;1.35;;;;;;;12.86;100.00;99628.94;6193260;23;20096;-77
2021/10/05 00:23:40;;;;;;;11.95;1.77;;;;;;;12.90;100.00;99626.31;6167454;23;20075;-78
2021/10/05 00:26:06;;;;;;;13.73;1.70;;;;;;;12.93;100.00;99632.03;6192965;23;20005;-78
2021/10/05 00:28:31;;;;;;;10.50;1.77;;;;;;;12.96;100.00;99628.59;6192792;23;20016;-77
2021/10/05 00:30:57;;;;;;;15.35;2.25;;;;;;;13.00;100.00;99625.94;6192672;23;20013;-78
2021/10/05 00:33:22;;;;;;;15.85;1.83;;;;;;;12.99;100.00;99621.53;6193293;23;20011;-75
2021/10/05 00:35:48;;;;;;;16.13;1.92;;;;;;;13.02;100.00;99620.88;6192126;23;20330;-77
2021/10/05 00:38:13;;;;;;;12.63;2.22;;;;;;;13.04;100.00;99603.78;6168100;23;20011;-77
2021/10/05 00:40:39;;;;;;;10.60;1.60;;;;;;;13.06;100.00;99595.94;6192678;23;20008;-77
2021/10/05 00:43:05;;;;;;;14.75;1.63;;;;;;;13.06;100.00;99591.16;6143293;23;20004;-74
2021/10/05 00:45:31;;;;;;;13.48;1.80;;;;;;;13.07;100.00;99587.25;6219414;23;20015;-74
2021/10/05 00:47:56;;;;;;;16.55;1.98;;;;;;;13.10;100.00;99594.94;6192863;23;20005;-74
2021/10/05 00:50:22;;;;;;;11.63;2.17;;;;;;;13.11;100.00;99579.84;6192137;23;20012;-74
2021/10/05 00:52:49;;;;;;;12.95;2.08;;;;;;;13.11;100.00;99570.66;6143327;23;20008;-74
2021/10/05 00:55:14;;;;;;;15.25;2.13;;;;;;;13.13;100.00;99566.38;6192705;23;20004;-74
2021/10/05 00:57:40;;;;;;;13.55;2.35;;;;;;;13.15;100.00;99550.16;6192937;23;20063;-75
2021/10/05 01:00:06;;;;;;;9.00;1.70;;;;;;;13.17;100.00;99553.41;6167706;23;20009;-75
2021/10/05 01:02:31;;;;;;;13.77;1.88;;;;;;;13.16;100.00;99546.19;6191865;23;20004;-75
2021/10/05 01:04:57;;;;;;;11.85;1.92;;;;;;;13.16;100.00;99545.38;6167489;23;20015;-76
2021/10/05 01:07:22;;;;;;;17.42;2.20;;;;;;;13.21;100.00;99536.84;6218879;23;20005;-77
2021/10/05 01:09:48;;;;;;;14.57;2.28;;;;;;;13.20;100.00;99529.63;6167439;23;20011;-76
2021/10/05 01:12:14;;;;;;;15.55;2.15;;;;;;;13.21;100.00;99522.09;6167535;23;20008;-76
2021/10/05 01:14:39;;;;;;;13.70;1.95;;;;;;;13.23;100.00;99500.25;6192106;23;20092;-77
2021/10/05 01:17:05;;;;;;;12.98;1.77;;;;;;;13.23;100.00;99494.66;6168162;23;20008;-76
2021/10/05 01:19:31;;;;;;;11.40;2.03;;;;;;;13.26;100.00;99488.44;6192119;23;20457;-76
2021/10/05 01:21:56;;;;;;;15.35;2.00;;;;;;;13.25;100.00;99487.59;6166963;23;20377;-76
2021/10/05 01:24:22;;;;;;;12.18;1.58;;;;;;;13.25;100.00;99461.69;6192362;23;20009;-76
2021/10/05 01:26:48;;;;;;;10.52;2.05;;;;;;;13.26;100.00;99460.56;6191959;23;20011;-75
2021/10/05 01:29:15;;;;;;;14.57;2.17;;;;;;;13.27;100.00;99460.25;6167205;23;20008;-77
2021/10/05 01:31:45;;;;;;;13.32;2.22;;;;;;;13.26;100.00;99453.03;6167594;23;20019;-77
2021/10/05 01:34:10;;;;;;;12.27;1.70;;;;;;;13.27;100.00;99451.88;6191577;23;20016;-77
2021/10/05 01:36:36;;;;;;;16.10;2.60;;;;;;;13.26;100.00;99447.47;6192154;23;20013;-76
2021/10/05 01:39:06;;;;;;;14.45;1.88;;;;;;;13.29;100.00;99445.94;6192079;23;20009;-77
2021/10/05 01:41:32;;;;;;;17.77;1.98;;;;;;;13.31;100.00;99429.69;6167836;23;20016;-78
2021/10/05 01:43:57;;;;;;;14.98;2.03;;;;;;;13.30;100.00;99423.31;6219028;23;20081;-77
2021/10/05 01:46:23;;;;;;;11.10;1.80;;;;;;;13.29;100.00;99409.69;6191765;23;20015;-76
2021/10/05 01:48:48;;;;;;;14.02;1.63;;;;;;;13.31;100.00;99413.78;6217416;23;20062;-76
2021/10/05 01:51:14;;;;;;;12.73;2.30;;;;;;;13.32;100.00;99398.72;6167175;23;20308;-76
2021/10/05 01:53:39;;;;;;;14.88;2.05;;;;;;;13.34;100.00;99406.72;6166874;23;20008;-76
2021/10/05 01:56:05;;;;;;;10.70;1.60;;;;;;;13.33;100.00;99402.31;6218755;23;20036;-78
2021/10/05 01:58:31;;;;;;;17.45;1.95;;;;;;;13.32;100.00;99390.34;6218660;23;20023;-78
2021/10/05 02:00:56;;;;;;;10.73;2.10;;;;;;;13.35;100.00;99383.28;6191892;23;20009;-77
2021/10/05 02:03:22;;;;;;;11.98;2.42;;;;;;;13.34;100.00;99381.63;6192106;23;20438;-77
2021/10/05 02:05:47;;;;;;;9.20;1.70;;;;;;;13.36;100.00;99377.34;6191730;23;20009;-77
2021/10/05 02:08:16;;;;;;;9.65;1.83;;;;;;;13.35;100.00;99374.91;6192358;23;20004;-78
2021/10/05 02:10:41;;;;;;;13.02;1.80;;;;;;;13.35;100.00;99366.53;6218562;23;20040;-78
2021/10/05 02:13:07;;;;;;;9.75;1.80;;;;;;;13.38;100.00;99357.50;6191611;23;20024;-77
2021/10/05 02:15:33;;;;;;;10.98;1.45;;;;;;;13.36;100.00;99331.91;6220605;23;20020;-77
2021/10/05 02:17:58;;;;;;;12.05;1.77;;;;;;;13.36;100.00;99334.69;6194248;23;20012;-77
2021/10/05 02:20:24;;;;;;;10.40;1.65;;;;;;;13.36;100.00;99335.50;6193549;23;20012;-76
2021/10/05 02:22:50;;;;;;;9.20;1.33;;;;;;;13.37;100.00;99319.59;6194205;23;20047;-77
2021/10/05 02:25:15;;;;;;;9.18;1.75;;;;;;;13.37;100.00;99322.38;6194011;23;20015;-77
2021/10/05 02:27:41;;;;;;;9.13;1.80;;;;;;;13.38;100.00;99296.94;6193978;23;20013;-77
2021/10/05 02:30:07;;;;;;;6.40;1.50;;;;;;;13.40;100.00;99293.84;6220841;23;20329;-77
2021/10/05 02:32:32;;;;;;;9.35;1.95;;;;;;;13.40;100.00;99277.09;6220226;23;20050;-77
2021/10/05 02:34:58;;;;;;;7.40;1.75;;;;;;;13.39;100.00;99267.88;6168890;23;20012;-74
2021/10/05 02:37:24;;;;;;;6.15;1.48;;;;;;;13.40;100.00;99260.38;6194324;23;20087;-75
2021/10/05 02:39:49;;;;;;;5.63;1.30;;;;;;;13.42;100.00;99258.03;6193844;23;20008;-75
2021/10/05 02:42:14;;;;;;;4.40;1.15;;;;;;;13.43;100.00;99258.84;6168493;23;20373;-74
2021/10/05 02:44:41;;;;;;;7.15;1.30;;;;;;;13.42;100.00;99252.44;6220779;23;20019;-74
2021/10/05 02:47:07;;;;;;;5.63;0.93;;;;;;;13.43;100.00;99253.25;6194243;23;20007;-74
2021/10/05 02:49:33;;;;;;;5.88;1.10;;;;;;;13.43;100.00;99234.56;6219642;23;20341;-73
2021/10/05 02:51:58;;;;;;;5.47;0.80;;;;;;;13.45;100.00;99234.22;6193970;23;20001;-75
2021/10/05 02:54:24;;;;;;;5.68;0.95;;;;;;;13.42;100.00;99213.41;6220477;23;20008;-76
2021/10/05 02:56:49;;;;;;;6.07;1.02;;;;;;;13.45;100.00;99193.19;6218370;23;20000;-75
2021/10/05 02:59:16;;;;;;;4.07;0.93;;;;;;;13.45;100.00;99175.66;6193706;23;20004;-74
2021/10/05 03:01:42;;;;;;;5.53;1.05;;;;;;;13.48;100.00;99174.97;6169198;23;20016;-74
2021/10/05 03:04:07;;;;;;;3.80;0.80;;;;;;;13.49;100.00;99160.69;6193059;23;20011;-74
2021/10/05 03:06:33;;;;;;;3.97;0.98;;;;;;;13.49;100.00;99165.44;6193823;23;20020;-75
2021/10/05 03:08:58;;;;;;;2.35;0.70;;;;;;;13.51;100.00;99155.56;6220371;23;20008;-74
2021/10/05 03:11:24;;;;;;;3.67;0.93;;;;;;;13.50;100.00;99148.34;6219620;23;20016;-75
2021/10/05 03:13:49;;;;;;;5.10;0.85;;;;;;;13.51;100.00;99146.38;6193885;23;20013;-75
2021/10/05 03:16:15;;;;;;;4.55;0.75;;;;;;;13.51;100.00;99138.84;6193553;23;20019;-75
2021/10/05 03:18:41;;;;;;;3.28;0.63;;;;;;;13.53;100.00;99127.31;6193582;23;20020;-75
2021/10/05 03:21:08;;;;;;;3.53;0.88;;;;;;;13.53;100.00;99128.13;6193413;23;20015;-74
2021/10/05 03:23:34;;;;;;;1.95;0.57;;;;;;;13.56;100.00;99138.59;6192831;23;20016;-76
2021/10/05 03:25:59;;;;;;;2.67;0.63;;;;;;;13.57;100.00;99131.06;6219522;23;20023;-75
2021/10/05 03:28:25;;;;;;;5.07;0.85;;;;;;;13.57;100.00;99126.28;6193489;23;20438;-75
2021/10/05 03:30:50;;;;;;;3.80;0.80;;;;;;;13.60;100.00;99138.72;6193258;23;20015;-76
2021/10/05 03:33:16;;;;;;;1.77;0.50;;;;;;;13.58;100.00;99124.31;6219937;23;20012;-75
2021/10/05 03:35:41;;;;;;;2.22;0.50;;;;;;;13.58;100.00;99118.72;6143903;23;20426;-75
2021/10/05 03:38:08;;;;;;;4.15;0.60;;;;;;;13.59;100.00;99101.63;6219682;23;20062;-75
2021/10/05 03:40:33;;;;;;;2.47;0.57;;;;;;;13.60;100.00;99096.88;6193651;23;20012;-75
2021/10/05 03:42:58;;;;;;;2.38;0.50;;;;;;;13.60;100.00;99089.31;6168348;23;20005;-75
2021/10/05 03:45:24;;;;;;;1.35;0.40;;;;;;;13.64;100.00;99076.28;6193239;23;20004;-75
2021/10/05 03:47:49;;;;;;;2.60;0.38;;;;;;;13.63;100.00;99052.38;6168945;23;20089;-75
2021/10/05 03:50:15;;;;;;;1.92;0.40;;;;;;;13.63;100.00;99051.56;6192660;23;20005;-75
2021/10/05 03:52:41;;;;;;;1.95;0.45;;;;;;;13.63;100.00;99052.38;6193597;23;20008;-76
2021/10/05 03:55:07;;;;;;;1.77;0.30;;;;;;;13.65;100.00;99054.81;6219725;23;20000;-75
2021/10/05 03:57:33;;;;;;;0.60;0.30;;;;;;;13.64;100.00;99048.41;6193009;23;20015;-74
2021/10/05 03:59:58;;;;;;;1.40;0.40;;;;;;;13.68;100.00;99059.69;6219921;23;20000;-75
2021/10/05 04:02:23;;;;;;;3.05;0.43;;;;;;;13.67;100.00;99046.06;6219140;23;20011;-75
2021/10/05 04:04:49;;;;;;;1.45;0.30;;;;;;;13.67;100.00;99034.91;6168148;23;20009;-75
2021/10/05 04:07:14;;;;;;;1.88;0.30;;;;;;;13.69;100.00;99011.09;6143549;23;20015;-74
2021/10/05 04:09:40;;;;;;;0.55;0.22;;;;;;;13.70;100.00;99011.91;6193069;23;20587;-75
2021/10/05 04:12:07;;;;;;;1.90;0.40;;;;;;;13.70;100.00;99012.69;6219479;23;20009;-74
2021/10/05 04:14:33;;;;;;;1.52;0.40;;;;;;;13.71;100.00;98996.81;6219323;23;20004;-75
2021/10/05 04:16:58;;;;;;;1.77;0.40;;;;;;;13.72;100.00;99023.53;6168246;23;20019;-74
2021/10/05 04:19:24;;;;;;;0.60;0.30;;;;;;;13.72;100.00;99166.63;6217830;23;20008;-76
2021/10/05 04:21:49;;;;;;;0.80;0.20;;;;;;;13.73;100.00;99184.16;6192902;23;20016;-75
2021/10/05 04:24:15;;;;;;;2.45;0.40;;;;;;;13.69;100.00;99192.44;6192548;23;20021;-76
2021/10/05 04:26:40;;;;;;;0.70;0.40;;;;;;;13.67;100.00;99208.69;6219651;23;20035;-75
2021/10/05 04:29:06;;;;;;;0.77;0.32;;;;;;;13.61;100.00;99222.06;6192407;23;20005;-75
2021/10/05 04:31:31;;;;;;;1.00;0.30;;;;;;;13.58;100.00;99233.09;6219500;23;20012;-75
2021/10/05 04:33:57;;;;;;;1.83;0.40;;;;;;;13.54;100.00;99241.34;6193080;23;20009;-77
2021/10/05 04:36:22;;;;;;;0.70;0.10;;;;;;;13.49;100.00;99247.13;6192669;23;20013;-74
2021/10/05 04:38:48;;;;;;;1.67;0.20;;;;;;;13.45;100.00;99257.34;6192677;23;20349;-77
2021/10/05 04:41:13;;;;;;;1.25;0.20;;;;;;;13.44;100.00;99278.03;6192676;23;20008;-75
2021/10/05 04:43:39;;;;;;;0.63;0.10;;;;;;;13.39;100.00;99283.81;6219227;23;20000;-75
2021/10/05 04:46:04;;;;;;;0.45;0.20;;;;;;;13.36;100.00;99290.09;6219400;23;20009;-75
2021/10/05 04:48:29;;;;;;;2.03;0.30;;;;;;;13.28;100.00;99304.91;6219073;23;20490;-74
2021/10/05 04:50:55;;;;;;;2.47;0.43;;;;;;;13.17;100.00;99313.66;6218906;23;20004;-74
2021/10/05 04:53:20;;;;;;;4.43;0.50;;;;;;;13.11;100.00;99306.66;6219213;23;20051;-74
2021/10/05 04:55:48;;;;;;;3.72;0.40;;;;;;;13.00;100.00;99324.13;6192076;23;20020;-74
2021/10/05 04:58:13;;;;;;;2.63;0.50;;;;;;;13.02;100.00;99332.97;6219482;23;20008;-75
2021/10/05 05:00:39;;;;;;;2.90;0.63;;;;;;;12.94;100.00;99321.53;6192788;23;20012;-75
2021/10/05 05:03:04;;;;;;;2.45;0.60;;;;;;;12.91;100.00;99316.66;6217287;23;20005;-75
2021/10/05 05:05:30;;;;;;;3.25;0.50;;;;;;;12.83;100.00;99319.50;6192882;23;20008;-75
2021/10/05 05:07:59;;;;;;;2.90;0.95;;;;;;;12.78;100.00;99337.22;6218630;23;20055;-74
2021/10/05 05:10:25;;;;;;;3.72;0.43;;;;;;;12.76;100.00;99336.75;6218921;23;20000;-74
2021/10/05 05:12:51;;;;;;;2.67;0.50;;;;;;;12.73;100.00;99340.19;6218933;23;20047;-76
2021/10/05 05:15:17;;;;;;;5.00;0.60;;;;;;;12.70;100.00;99343.66;6192015;23;20005;-78
2021/10/05 05:17:43;;;;;;;5.35;0.70;;;;;;;12.69;100.00;99347.59;6168062;23;20009;-76
2021/10/05 05:20:08;;;;;;;4.75;0.50;;;;;;;12.67;100.00;99353.50;6218714;23;20495;-76
2021/10/05 05:22:34;;;;;;;3.28;0.70;;;;;;;12.63;100.00;99354.53;6218286;23;20084;-76
2021/10/05 05:25:00;;;;;;;2.95;0.50;;;;;;;12.60;100.00;99366.34;6219170;23;20016;-76
2021/10/05 05:27:26;;;;;;;4.10;0.52;;;;;;;12.58;100.00;99363.88;6218380;23;20330;-75
2021/10/05 05:29:51;;;;;;;2.63;0.40;;;;;;;12.57;100.00;99372.59;6192440;23;20019;-75
2021/10/05 05:32:17;;;;;;;5.78;0.70;;;;;;;12.56;100.00;99371.75;6218588;23;20011;-69
2021/10/05 05:34:43;;;;;;;4.70;0.70;;;;;;;12.51;100.00;99371.97;6218223;23;20019;-68
2021/10/05 05:37:09;;;;;;;3.22;0.57;;;;;;;12.48;100.00;99379.00;6219016;23;20013;-69
2021/10/05 05:39:39;;;;;;;2.53;0.43;;;;;;;12.45;100.00;99387.19;6191898;23;20063;-69
2021/10/05 05:42:05;;;;;;;4.07;0.40;;;;;;;12.41;100.00;99386.25;6169173;23;20001;-70
2021/10/05 05:44:31;;;;;;;3.45;0.50;;;;;;;12.39;100.00;99396.88;6142887;23;20012;-69
2021/10/05 05:46:56;;;;;;;3.67;0.60;;;;;;;12.33;100.00;99398.22;6167568;23;20004;-69
2021/10/05 05:49:22;;;;;;;4.93;0.60;;;;;;;12.28;100.00;99405.59;6191501;23;20009;-69
2021/10/05 05:51:47;;;;;;;2.30;0.52;;;;;;;12.27;100.00;99403.16;6167835;23;20013;-69
2021/10/05 05:54:13;;;;;;;7.22;0.70;;;;;;;12.19;100.00;99415.94;6218361;23;20351;-68
2021/10/05 05:56:38;;;;;;;2.33;0.43;;;;;;;12.17;100.00;99425.78;6167271;23;20012;-69
2021/10/05 05:59:04;;;;;;;3.47;0.55;;;;;;;12.13;100.00;99425.63;6167523;23;20063;-69
2021/10/05 06:01:29;;;;;;;5.00;0.65;;;;;;;12.08;100.00;99436.91;6142344;23;20008;-69
2021/10/05 06:03:55;;;;;;;5.53;0.60;;;;;;;12.04;100.00;99433.19;6167276;23;20005;-70
2021/10/05 06:06:20;;;;;;;7.78;0.95;;;;;;;12.04;100.00;99427.63;6167262;23;20031;-69
2021/10/05 06:08:47;;;;;;;6.57;1.00;;;;;;;11.96;100.00;99447.91;6142437;23;20008;-69
2021/10/05 06:11:12;;;;;;;4.80;0.90;;;;;;;11.89;100.00;99450.38;6167961;23;20650;-69
2021/10/05 06:13:38;;;;;;;6.30;1.20;;;;;;;11.84;100.00;99462.47;6142368;23;20062;-69
2021/10/05 06:16:03;;;;;;;7.40;0.77;;;;;;;11.83;100.00;99478.31;6192083;23;20009;-68
2021/10/05 06:18:29;;;;;;;5.78;0.88;;;;;;;11.80;100.00;99478.97;6192209;23;20048;-68
2021/10/05 06:20:54;;;;;;;6.63;0.60;;;;;;;11.80;100.00;99478.97;6166613;23;20019;-67
2021/10/05 06:23:20;;;;;;;7.68;1.00;;;;;;;11.80;100.00;99490.09;6142957;23;20074;-68
2021/10/05 06:25:46;;;;;;;4.00;0.70;;;;;;;11.71;100.00;99492.06;6142421;23;20008;-68
2021/10/05 06:28:12;;;;;;;5.07;0.70;;;;;;;11.65;100.00;99498.13;6192175;23;20088;-68
2021/10/05 06:30:37;;;;;;;4.90;0.80;;;;;;;11.57;100.00;99499.75;6167514;23;20012;-68
2021/10/05 06:33:03;;;;;;;8.32;1.52;;;;;;;11.53;100.00;99504.31;6142131;23;20334;-68
2021/10/05 06:35:30;;;;;;;8.43;1.25;;;;;;;11.51;100.00;99510.22;6191965;23;20384;-67
2021/10/05 06:37:57;;;;;;;5.68;1.05;;;;;;;11.45;100.00;99508.75;6167756;23;20422;-68
2021/10/05 06:40:23;;;;;;;10.50;1.23;;;;;;;11.43;100.00;99519.34;6142345;23;20009;-68
2021/10/05 06:42:49;;;;;;;8.73;1.77;;;;;;;11.40;100.00;99520.81;6167703;23;20023;-68
2021/10/05 06:45:14;;;;;;;8.90;1.42;;;;;;;11.37;100.00;99531.78;6191900;23;20008;-68
2021/10/05 06:47:40;;;;;;;8.20;1.63;;;;;;;11.37;100.00;99534.56;6142482;23;20009;-68
2021/10/05 06:50:06;;;;;;;8.30;1.35;;;;;;;11.39;100.00;99540.59;6166944;23;20417;-68
2021/10/05 06:52:32;;;;;;;9.40;0.98;;;;;;;11.41;100.00;99549.44;6218315;23;20057;-68
2021/10/05 06:54:57;;;;;;;7.97;1.20;;;;;;;11.43;100.00;99540.78;6142584;23;20012;-68
2021/10/05 06:57:23;;;;;;;5.78;1.38;;;;;;;11.50;100.00;99552.22;6167412;23;20012;-68
2021/10/05 06:59:48;;;;;;;7.07;1.23;;;;;;;11.54;100.00;99556.03;6165126;23;20510;-69
2021/10/05 07:02:14;;;;;;;9.50;1.23;;;;;;;11.57;100.00;99561.75;6143791;23;19997;-68
2021/10/05 07:04:39;;;;;;;10.00;1.35;;;;;;;11.60;100.00;99566.66;6167165;23;20008;-69
2021/10/05 07:07:05;;;;;;;8.43;1.75;;;;;;;11.67;100.00;99568.13;6143944;23;20016;-69
2021/10/05 07:09:30;;;;;;;4.82;0.85;;;;;;;11.71;100.00;99572.75;6143878;23;20099;-68
2021/10/05 07:11:56;;;;;;;8.35;1.25;;;;;;;11.79;100.00;99582.25;6168221;23;20071;-69
2021/10/05 07:14:21;;;;;;;11.43;1.48;;;;;;;11.83;100.00;99586.81;6144263;23;20008;-69
2021/10/05 07:16:47;;;;;;;8.70;1.15;;;;;;;11.91;100.00;99589.97;6119942;23;20012;-68
2021/10/05 07:19:12;;;;;;;6.05;0.85;;;;;;;11.98;100.00;99590.31;6192650;23;20004;-68
2021/10/05 07:21:38;;;;;;;9.90;1.42;;;;;;;12.04;100.00;99592.63;6169050;23;20009;-68
2021/10/05 07:24:04;;;;;;;7.57;1.20;;;;;;;12.14;100.00;99602.59;6168727;23;20008;-69
2021/10/05 07:26:29;;;;;;;6.65;1.10;;;;;;;12.23;100.00;99609.00;6143743;23;20012;-69
2021/10/05 07:28:55;;;;;;;6.18;1.20;;;;;;;12.28;100.00;99614.38;6144565;23;20465;-69
2021/10/05 07:31:21;;;;;;;6.40;1.13;;;;;;;12.40;100.00;99618.50;6168159;23;20457;-69
2021/10/05 07:33:47;;;;;;;6.30;1.25;;;;;;;12.47;100.00;99613.25;6119095;23;20008;-68
2021/10/05 07:36:12;;;;;;;6.78;1.02;;;;;;;12.55;100.00;99615.22;6144074;23;20646;-69
2021/10/05 07:38:38;;;;;;;7.35;1.35;;;;;;;12.67;100.00;99615.34;6143798;23;20023;-68
2021/10/05 07:41:04;;;;;;;9.40;1.60;;;;;;;12.77;100.00;99627.31;6168391;23;20010;-69
2021/10/05 07:43:30;;;;;;;6.40;1.10;;;;;;;12.88;100.00;99628.59;6144314;23;20011;-68
2021/10/05 07:45:58;;;;;;;6.05;1.23;;;;;;;12.95;100.00;99628.91;6168139;23;20009;-68
2021/10/05 07:48:24;;;;;;;7.78;1.15;;;;;;;13.03;100.00;99633.63;6193875;23;20005;-68
2021/10/05 07:50:50;;;;;;;12.98;1.15;;;;;;;13.13;100.00;99641.66;6168747;23;20005;-68
2021/10/05 07:53:15;;;;;;;8.30;1.35;;;;;;;13.23;100.00;99642.44;6118887;23;20346;-68
2021/10/05 07:55:41;;;;;;;8.80;1.38;;;;;;;13.32;99.94;99643.28;6168738;23;20450;-68
2021/10/05 07:58:06;;;;;;;13.20;1.23;;;;;;;13.45;100.00;99641.41;6168388;23;20008;-68
2021/10/05 08:00:32;;;;;;;6.35;1.38;;;;;;;13.51;99.75;99649.28;6168470;23;20012;-67
2021/10/05 08:02:57;;;;;;;10.65;1.40;;;;;;;13.58;99.97;99657.13;6168166;23;20384;-68
2021/10/05 08:05:23;;;;;;;9.60;1.75;;;;;;;13.69;99.31;99655.59;6143077;23;20009;-68
2021/10/05 08:08:01;;;;;;;11.77;1.35;;;;;;;13.79;98.94;99654.38;6143955;23;20012;-67
2021/10/05 08:10:27;;;;;;;7.47;1.23;;;;;;;13.88;98.55;99660.75;6168746;23;20009;-68
2021/10/05 08:12:53;;;;;;;8.50;1.08;;;;;;;14.00;98.54;99663.63;6192743;23;20088;-68
2021/10/05 08:15:18;;;;;;;12.60;1.27;;;;;;;14.11;98.27;99663.22;6168996;23;20004;-68
2021/10/05 08:17:44;;;;;;;10.60;1.88;;;;;;;14.21;98.12;99668.44;6143294;23;20060;-70
2021/10/05 08:20:10;;;;;;;7.28;1.60;;;;;;;14.33;97.76;99676.88;6167869;23;20064;-68
2021/10/05 08:22:36;;;;;;;10.05;1.70;;;;;;;14.41;97.31;99677.97;6192994;23;20013;-68
2021/10/05 08:25:01;;;;;;;10.80;1.40;;;;;;;14.49;97.22;99677.09;6143299;23;20009;-68
2021/10/05 08:27:27;;;;;;;9.07;1.30;;;;;;;14.61;96.73;99685.56;6143262;23;20008;-68
2021/10/05 08:29:52;;;;;;;10.65;1.42;;;;;;;14.68;96.87;99688.66;6168361;23;20016;-68
2021/10/05 08:32:18;;;;;;;11.48;1.70;;;;;;;14.77;96.26;99696.97;6192534;23;20016;-68
2021/10/05 08:34:44;;;;;;;13.20;1.20;;;;;;;14.86;95.61;99700.47;6192985;23;20059;-68
2021/10/05 08:37:09;;;;;;;11.95;1.85;;;;;;;14.98;96.21;99703.31;6167816;23;20020;-68
2021/10/05 08:39:35;;;;;;;9.82;1.55;;;;;;;15.10;95.60;99696.97;6167852;23;20008;-68
2021/10/05 08:42:01;;;;;;;11.30;1.38;;;;;;;15.20;95.34;99712.50;6168161;23;20008;-68
2021/10/05 08:44:26;;;;;;;9.88;1.58;;;;;;;15.31;95.50;99708.09;6143060;23;20001;-68
2021/10/05 08:46:53;;;;;;;8.02;1.20;;;;;;;15.41;94.97;99716.06;6193176;23;20016;-70
2021/10/05 08:49:20;;;;;;;8.40;1.17;;;;;;;15.50;94.73;99713.16;6167893;23;20008;-68
2021/10/05 08:51:45;;;;;;;12.60;1.63;;;;;;;15.57;94.59;99712.59;6167031;23;20030;-68
2021/10/05 08:54:11;;;;;;;10.18;1.58;;;;;;;15.68;94.87;99718.56;6143064;23;20365;-68
2021/10/05 08:56:37;;;;;;;8.85;1.35;;;;;;;15.77;94.53;99717.34;6167837;23;20028;-68
2021/10/05 08:59:03;;;;;;;8.57;1.17;;;;;;;15.84;93.81;99733.53;6167476;23;20009;-68
2021/10/05 09:01:33;;;;;;;9.05;1.20;;;;;;;15.96;93.75;99738.31;6143076;23;20012;-69
2021/10/05 09:03:58;;;;;;;15.30;1.73;;;;;;;15.98;93.56;99741.59;6141692;23;20009;-68
2021/10/05 09:06:24;;;;;;;7.22;1.08;;;;;;;16.12;93.08;99733.66;6192151;23;20341;-68
2021/10/05 09:08:50;;;;;;;8.55;1.20;;;;;;;16.18;92.16;99737.06;6143739;23;20009;-68
2021/10/05 09:11:17;;;;;;;9.25;1.80;;;;;;;16.25;92.29;99746.50;6166108;23;20020;-68
2021/10/05 09:13:47;;;;;;;9.85;1.45;;;;;;;16.36;91.79;99751.66;6167657;23;20013;-68
2021/10/05 09:16:20;;;;;;;6.63;1.30;;;;;;;16.38;90.27;99752.94;6167067;23;20062;-68
2021/10/05 09:19:09;;;;;;;9.43;1.00;;;;;;;16.44;90.13;99757.13;6191727;23;20333;-68
2021/10/05 09:21:39;;;;;;;7.78;1.42;;;;;;;16.58;90.08;99765.16;6169892;23;20012;-70
2021/10/05 09:24:09;;;;;;;11.13;1.73;;;;;;;16.66;90.38;99775.44;6118667;23;20019;-68
2021/10/05 09:26:40;;;;;;;8.93;1.55;;;;;;;16.77;89.81;99777.78;6191885;23;20005;-67
2021/10/05 09:29:24;;;;;;;10.35;1.45;;;;;;;16.78;88.63;99777.44;6167979;23;20412;-68
2021/10/05 09:32:03;;;;;;;6.57;1.40;;;;;;;16.89;88.50;99784.19;6169906;23;20084;-68
2021/10/05 09:34:37;;;;;;;8.52;1.13;;;;;;;17.03;88.52;99788.59;6167301;23;20446;-67
2021/10/05 09:37:07;;;;;;;7.95;1.30;;;;;;;17.13;88.71;99790.88;6217588;23;20008;-67
2021/10/05 09:39:50;;;;;;;10.65;1.50;;;;;;;17.18;88.69;99797.06;6142989;23;20011;-68
2021/10/05 09:42:29;;;;;;;14.82;1.75;;;;;;;17.28;88.25;99804.16;6143325;23;20364;-68
2021/10/05 09:45:00;;;;;;;7.75;1.20;;;;;;;17.38;87.91;99803.69;6192391;23;20087;-67
2021/10/05 09:47:39;;;;;;;9.65;2.15;;;;;;;17.45;87.57;99811.47;6143189;23;20414;-68
2021/10/05 09:50:16;;;;;;;9.05;1.42;;;;;;;17.58;86.69;99821.47;6191497;23;20015;-67
2021/10/05 09:52:50;;;;;;;10.90;1.35;;;;;;;17.64;86.94;99822.84;6168844;23;20015;-68
2021/10/05 09:55:21;;;;;;;8.98;1.48;;;;;;;17.71;86.05;99819.41;6166488;23;20030;-67
2021/10/05 09:57:47;;;;;;;11.75;2.10;;;;;;;17.71;83.08;99824.22;6167902;23;20028;-68
2021/10/05 10:00:13;;;;;;;6.60;0.98;;;;;;;17.79;84.42;99820.47;6142834;23;20032;-68
2021/10/05 10:02:39;;;;;;;10.07;1.50;;;;;;;17.87;83.73;99839.13;6142436;23;20001;-67
2021/10/05 10:05:06;;;;;;;10.32;1.33;;;;;;;17.88;82.37;99837.97;6166917;23;20005;-68
2021/10/05 10:07:32;;;;;;;8.18;1.27;;;;;;;17.95;82.22;99840.16;6167721;23;20012;-67
2021/10/05 10:09:57;;;;;;;7.75;1.27;;;;;;;18.02;82.73;99852.38;6167268;23;20005;-67
2021/10/05 10:12:22;;;;;;;8.82;1.40;;;;;;;18.02;81.65;99858.00;6166978;23;20009;-67
2021/10/05 10:14:49;;;;;;;6.88;1.30;;;;;;;18.08;80.56;99856.59;6167301;23;20429;-67
2021/10/05 10:17:24;;;;;;;5.63;1.00;;;;;;;18.08;80.62;99850.97;6167140;23;20011;-67
2021/10/05 10:19:50;;;;;;;9.52;1.23;;;;;;;18.23;80.48;99863.38;6167055;23;20086;-67
2021/10/05 10:22:16;;;;;;;11.25;1.63;;;;;;;18.28;80.34;99868.75;6142785;23;20017;-67
2021/10/05 10:24:45;;;;;;;9.60;1.42;;;;;;;18.35;79.95;99875.72;6142215;23;20008;-68
2021/10/05 10:27:11;;;;;;;8.13;1.60;;;;;;;18.37;77.40;99877.00;6191483;23;20101;-67
2021/10/05 10:29:36;;;;;;;8.93;0.98;;;;;;;18.46;78.98;99877.63;6191828;23;20012;-68
2021/10/05 10:32:13;;;;;;;9.10;1.70;;;;;;;18.49;77.87;99882.53;6191849;23;20013;-67
2021/10/05 10:34:39;;;;;;;12.02;1.50;;;;;;;18.56;77.88;99890.34;6142852;23;20015;-67
2021/10/05 10:37:15;;;;;;;9.70;1.08;;;;;;;18.61;77.82;99895.69;6168343;23;20028;-67
2021/10/05 10:39:40;;;;;;;6.80;0.93;;;;;;;18.68;77.07;99903.47;6168581;23;20016;-67
2021/10/05 10:42:06;;;;;;;7.55;1.70;;;;;;;18.69;75.16;99897.50;6169256;23;20012;-68
2021/10/05 10:44:36;;;;;;;5.75;1.00;;;;;;;18.72;74.87;99885.53;6168333;23;20016;-68
2021/10/05 10:47:14;;;;;;;9.35;1.17;;;;;;;18.77;75.02;99898.50;6168407;23;20062;-67
2021/10/05 10:49:41;;;;;;;11.30;1.20;;;;;;;18.79;73.97;99910.22;6143659;23;20016;-68
2021/10/05 10:52:06;;;;;;;6.60;0.70;;;;;;;18.84;73.60;99912.75;6168207;23;20083;-67
2021/10/05 10:54:32;;;;;;;9.38;1.27;;;;;;;18.85;72.76;99919.19;6120040;23;20004;-68
2021/10/05 10:57:05;;;;;;;10.85;1.38;;;;;;;18.91;73.33;99927.00;6168391;23;20092;-68
2021/10/05 10:59:32;;;;;;;6.13;1.10;;;;;;;18.96;73.09;99929.53;6144546;23;20337;-67
2021/10/05 11:02:02;;;;;;;8.02;1.10;;;;;;;19.00;72.11;99928.78;6143047;23;20369;-67
2021/10/05 11:04:28;;;;;;;9.98;1.25;;;;;;;19.03;71.88;99925.25;6168221;23;20011;-67
2021/10/05 11:06:53;;;;;;;10.80;1.05;;;;;;;19.10;70.92;99922.63;6168958;23;20570;-68
2021/10/05 11:09:19;;;;;;;8.52;1.02;;;;;;;19.17;70.47;99929.25;6168264;23;20059;-68
2021/10/05 11:11:49;;;;;;;5.72;1.00;;;;;;;19.28;72.01;99923.84;6169255;23;20365;-68
2021/10/05 11:14:33;;;;;;;5.22;1.23;;;;;;;19.36;70.47;99942.56;6168878;23;20026;-68
2021/10/05 11:16:58;;;;;;;9.15;1.25;;;;;;;19.41;68.58;99933.78;6166788;23;20000;-67
2021/10/05 11:19:31;;;;;;;5.22;0.80;;;;;;;19.52;69.02;99938.84;6218781;23;20008;-68
2021/10/05 11:21:57;;;;;;;5.32;0.80;;;;;;;19.62;71.00;99938.28;6192904;23;20089;-68