Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:21;;;;;;;1.38;0.88;;;;;;;19.47;38.23;101477.03;5193382;28;20168;-82
2023/06/05 00:05:11;;;;;;;0.50;0.50;;;;;;;19.50;37.53;101468.91;5206843;28;20087;-81
2023/06/05 00:08:02;;;;;;;0.40;0.40;;;;;;;19.50;37.46;101469.75;5192168;28;20037;-81
2023/06/05 00:10:53;;;;;;;0.30;0.30;;;;;;;19.50;37.36;101480.41;5206434;28;20707;-83
2023/06/05 00:13:43;;;;;;;3.95;0.80;;;;;;;19.48;37.54;101479.63;5224722;28;20044;-82
2023/06/05 00:16:35;;;;;;;0.20;0.20;;;;;;;19.42;37.63;101479.94;5210417;28;20040;-81
2023/06/05 00:19:25;;;;;;;0.20;0.20;;;;;;;19.13;39.61;101471.66;5207457;28;20028;-82
2023/06/05 00:22:16;;;;;;;0.52;0.52;;;;;;;19.24;38.72;101475.56;5222540;28;20041;-82
2023/06/05 00:25:07;;;;;;;0.40;0.40;;;;;;;19.19;39.90;101474.03;5223867;28;20040;-81
2023/06/05 00:27:58;;;;;;;0.60;0.60;;;;;;;19.15;39.18;101472.44;5223630;28;20503;-82
2023/06/05 00:30:49;;;;;;;0.20;0.20;;;;;;;19.08;39.15;101471.03;5221221;28;20025;-81
2023/06/05 00:33:40;;;;;;;0.30;0.30;;;;;;;19.10;38.85;101469.16;5205448;28;20136;-81
2023/06/05 00:36:32;;;;;;;0.47;0.47;;;;;;;18.92;41.57;101464.75;5204296;28;20061;-81
2023/06/05 00:39:23;;;;;;;0.55;0.55;;;;;;;19.02;40.14;101463.38;5237487;28;20057;-82
2023/06/05 00:42:14;;;;;;;0.30;0.30;;;;;;;19.02;40.10;101466.03;5211957;28;20033;-80
2023/06/05 00:45:06;;;;;;;3.63;1.33;;;;;;;19.05;39.55;101470.34;5209442;28;20037;-82
2023/06/05 00:47:57;;;;;;;0.50;0.50;;;;;;;19.08;39.03;101460.41;5195777;28;20084;-81
2023/06/05 00:50:48;;;;;;;0.20;0.20;;;;;;;18.84;41.85;101465.16;5195071;28;20029;-82
2023/06/05 00:53:39;;;;;;;0.20;0.20;;;;;;;18.92;40.41;101467.41;5207574;28;20052;-80
2023/06/05 00:56:32;;;;;;;0.38;0.38;;;;;;;18.81;41.06;101468.81;5194373;28;20056;-81
2023/06/05 00:59:23;;;;;;;1.23;1.00;;;;;;;18.83;41.01;101460.78;5197460;28;20029;-81
2023/06/05 01:02:14;;;;;;;0.25;0.25;;;;;;;18.86;41.06;101466.78;5206698;28;20036;-82
2023/06/05 01:05:05;;;;;;;0.20;0.20;;;;;;;18.65;41.47;101465.19;5216150;28;20043;-81
2023/06/05 01:07:57;;;;;;;0.32;0.32;;;;;;;18.72;42.05;101464.81;5209588;28;20071;-81
2023/06/05 01:10:48;;;;;;;0.50;0.50;;;;;;;18.67;41.90;101465.97;5206880;28;20032;-81
2023/06/05 01:13:46;;;;;;;0.35;0.35;;;;;;;18.74;41.88;101467.38;5222321;28;20357;-82
2023/06/05 01:16:39;;;;;;;0.85;0.40;;;;;;;18.73;41.71;101463.00;5224841;28;20136;-80
2023/06/05 01:19:31;;;;;;;2.60;1.13;;;;;;;18.46;42.10;101467.88;5225514;28;20033;-80
2023/06/05 01:22:25;;;;;;;0.30;0.30;;;;;;;18.59;41.80;101465.50;5203373;28;20108;-81
2023/06/05 01:25:18;;;;;;;0.47;0.47;;;;;;;18.57;43.24;101470.91;5209350;28;20033;-82
2023/06/05 01:28:28;;;;;;;0.38;0.38;;;;;;;18.38;44.97;101465.63;5221754;28;20135;-82
2023/06/05 01:31:22;;;;;;;0.40;0.40;;;;;;;18.53;42.81;101462.22;5202589;28;20068;-82
2023/06/05 01:34:15;;;;;;;;;;;;;;;18.19;44.56;101461.19;5207661;28;20040;-81
2023/06/05 01:37:08;;;;;;;0.38;0.38;;;;;;;18.34;43.25;101456.06;5213553;28;19944;-82
2023/06/05 01:39:59;;;;;;;0.30;0.30;;;;;;;18.45;43.16;101461.72;5220393;28;20040;-81
2023/06/05 01:42:53;;;;;;;0.47;0.47;;;;;;;18.29;45.43;101463.41;5204406;28;20064;-83
2023/06/05 01:45:44;;;;;;;0.77;0.77;;;;;;;18.33;44.26;101457.00;5203404;28;20565;-82
2023/06/05 01:48:35;;;;;;;0.30;0.30;;;;;;;18.18;44.63;101453.28;5194947;28;20065;-82
2023/06/05 01:51:26;;;;;;;0.30;0.30;;;;;;;17.81;45.96;101455.81;5207914;28;20037;-80
2023/06/05 01:54:18;;;;;;;0.30;0.30;;;;;;;17.78;47.26;101455.97;5228174;28;20037;-81
2023/06/05 01:57:10;;;;;;;0.32;0.32;;;;;;;18.05;45.04;101453.84;5190827;28;20108;-81
2023/06/05 02:00:02;;;;;;;0.47;0.47;;;;;;;17.95;46.80;101449.88;5194780;28;20028;-81
2023/06/05 02:02:53;;;;;;;0.43;0.43;;;;;;;18.01;45.13;101446.09;5194188;28;20037;-81
2023/06/05 02:05:44;;;;;;;0.40;0.40;;;;;;;18.07;45.03;101443.16;5223678;28;20121;-81
2023/06/05 02:08:35;;;;;;;0.68;0.68;;;;;;;17.94;47.23;101456.97;5208695;28;20095;-81
2023/06/05 02:11:26;;;;;;;0.68;0.68;;;;;;;17.85;45.48;101451.25;5200531;28;20025;-82
2023/06/05 02:14:19;;;;;;;0.30;0.30;;;;;;;17.90;45.21;101454.53;5219899;28;20115;-82
2023/06/05 02:17:13;;;;;;;0.88;0.80;;;;;;;17.83;47.50;101453.94;5192860;28;20118;-81
2023/06/05 02:20:05;;;;;;;;;;;;;;;17.80;47.13;101446.16;5194109;28;20033;-81
2023/06/05 02:22:56;;;;;;;0.60;0.60;;;;;;;17.74;45.38;101449.94;5214874;28;20007;-82
2023/06/05 02:25:47;;;;;;;0.38;0.38;;;;;;;17.83;45.75;101451.28;5207231;28;20040;-81
2023/06/05 02:28:38;;;;;;;1.50;1.27;;;;;;;17.78;45.72;101448.84;5204417;28;20059;-81
2023/06/05 02:31:28;;;;;;;0.75;0.75;;;;;;;17.65;46.65;101444.16;5204204;28;20247;-82
2023/06/05 02:34:19;;;;;;;1.10;1.10;;;;;;;17.73;45.72;101444.69;5209475;28;20506;-80
2023/06/05 02:37:11;;;;;;;0.30;0.30;;;;;;;17.44;47.38;101431.81;5187158;28;20041;-82
2023/06/05 02:40:07;;;;;;;7.63;0.82;;;;;;;17.42;48.74;101430.16;5202583;28;20025;-82
2023/06/05 02:43:01;;;;;;;0.55;0.55;;;;;;;17.36;48.53;101433.94;5199022;28;20036;-82
2023/06/05 02:45:52;;;;;;;0.20;0.20;;;;;;;17.25;49.44;101437.06;5203778;28;20506;-83
2023/06/05 02:48:43;;;;;;;0.55;0.55;;;;;;;17.39;47.90;101430.31;5202782;28;20047;-82
2023/06/05 02:51:34;;;;;;;0.52;0.52;;;;;;;17.26;48.94;101430.84;5196046;28;20093;-82
2023/06/05 02:54:28;;;;;;;0.30;0.30;;;;;;;17.39;47.53;101430.31;5203382;28;20037;-81
2023/06/05 02:57:19;;;;;;;0.40;0.40;;;;;;;17.21;49.77;101430.19;5186951;28;20041;-82
2023/06/05 03:00:17;;;;;;;0.25;0.25;;;;;;;17.22;48.65;101429.25;5202646;28;20120;-82
2023/06/05 03:03:08;;;;;;;0.30;0.30;;;;;;;17.29;48.11;101428.06;5207482;28;20049;-82
2023/06/05 03:06:06;;;;;;;1.55;1.35;;;;;;;17.26;47.59;101430.84;5193592;28;20048;-81
2023/06/05 03:08:57;;;;;;;0.30;0.30;;;;;;;17.37;47.81;101422.41;5209580;28;20040;-81
2023/06/05 03:11:48;;;;;;;0.40;0.40;;;;;;;17.10;48.41;101428.00;5189966;28;20159;-82
2023/06/05 03:14:39;;;;;;;0.57;0.57;;;;;;;17.18;48.45;101430.31;5206347;28;20029;-81
2023/06/05 03:17:30;;;;;;;1.23;0.77;;;;;;;17.19;47.96;101425.88;5191589;28;20504;-82
2023/06/05 03:20:22;;;;;;;0.30;0.30;;;;;;;17.04;47.94;101430.06;5206050;28;20063;-81
2023/06/05 03:23:12;;;;;;;1.38;0.85;;;;;;;16.83;49.11;101427.34;5205965;28;20152;-82
2023/06/05 03:26:03;;;;;;;0.65;0.65;;;;;;;16.56;53.77;101424.94;5204925;28;20025;-81
2023/06/05 03:28:54;;;;;;;0.30;0.30;;;;;;;16.69;50.99;101422.66;5209229;28;20029;-81
2023/06/05 03:31:45;;;;;;;0.65;0.43;;;;;;;16.82;50.83;101422.97;5220663;28;20040;-81
2023/06/05 03:34:36;;;;;;;0.30;0.30;;;;;;;16.87;50.04;101423.66;5193328;28;20039;-82
2023/06/05 03:37:27;;;;;;;0.73;0.50;;;;;;;16.73;51.13;101423.38;5208012;28;20060;-82
2023/06/05 03:40:17;;;;;;;0.68;0.68;;;;;;;16.82;49.08;101428.25;5220107;28;20047;-80
2023/06/05 03:43:08;;;;;;;0.30;0.30;;;;;;;16.72;49.15;101425.16;5226634;28;20052;-81
2023/06/05 03:45:59;;;;;;;0.90;0.82;;;;;;;16.78;50.30;101424.88;5224123;28;20029;-81
2023/06/05 03:48:53;;;;;;;0.40;0.40;;;;;;;16.71;50.98;101423.44;5210433;28;20132;-82
2023/06/05 03:51:45;;;;;;;0.32;0.32;;;;;;;16.74;49.15;101430.38;5204595;28;20132;-81
2023/06/05 03:54:36;;;;;;;0.50;0.50;;;;;;;16.65;49.34;101432.47;5205418;28;20029;-82
2023/06/05 03:57:27;;;;;;;0.52;0.52;;;;;;;16.46;49.98;101436.81;5201628;28;20029;-82
2023/06/05 04:00:17;;;;;;;0.30;0.30;;;;;;;16.55;49.63;101435.56;5208135;28;20025;-82
2023/06/05 04:03:10;;;;;;;0.88;0.88;;;;;;;16.56;49.09;101443.47;5220032;28;20041;-81
2023/06/05 04:06:02;;;;;;;0.22;0.22;;;;;;;16.62;49.90;101432.63;5223782;28;20192;-82
2023/06/05 04:08:52;;;;;;;0.73;0.73;;;;;;;16.51;50.48;101434.84;5205625;28;20584;-81
2023/06/05 04:11:44;;;;;;;1.10;0.98;;;;;;;16.08;52.68;101436.53;5190601;28;20111;-82
2023/06/05 04:14:35;;;;;;;0.57;0.57;;;;;;;16.33;50.25;101426.72;5195897;28;20025;-82
2023/06/05 04:17:26;;;;;;;12.15;0.60;;;;;;;16.41;50.17;101428.19;5193123;28;20025;-81
2023/06/05 04:20:17;;;;;;;0.52;0.52;;;;;;;16.28;51.28;101434.00;5209538;28;20092;-80
2023/06/05 04:23:08;;;;;;;0.30;0.30;;;;;;;16.21;52.42;101427.22;5214858;28;20043;-81
2023/06/05 04:25:59;;;;;;;0.30;0.30;;;;;;;16.41;50.04;101433.47;5235107;28;20067;-80
2023/06/05 04:28:50;;;;;;;0.30;0.30;;;;;;;16.27;51.30;101431.41;5206862;28;20377;-82
2023/06/05 04:31:42;;;;;;;0.30;0.30;;;;;;;16.33;51.45;101437.31;5227286;28;20064;-81
2023/06/05 04:34:33;;;;;;;0.73;0.73;;;;;;;16.03;54.24;101434.09;5233161;28;20037;-81
2023/06/05 04:37:24;;;;;;;0.65;0.65;;;;;;;16.02;52.63;101443.81;5212540;28;20188;-82
2023/06/05 04:40:17;;;;;;;1.25;0.77;;;;;;;16.26;51.81;101446.41;5226880;28;20029;-83
2023/06/05 04:43:08;;;;;;;0.50;0.50;;;;;;;16.28;51.91;101441.94;5212187;28;20075;-81
2023/06/05 04:46:00;;;;;;;0.75;0.57;;;;;;;16.01;53.55;101444.72;5203233;28;20029;-82
2023/06/05 04:48:55;;;;;;;0.30;0.30;;;;;;;16.11;54.51;101441.72;5221604;28;20025;-84
2023/06/05 04:51:46;;;;;;;0.47;0.43;;;;;;;16.21;51.97;101437.81;5195173;28;20049;-85
2023/06/05 04:54:36;;;;;;;0.55;0.55;;;;;;;16.09;52.66;101431.22;5197079;28;20041;-84
2023/06/05 04:57:28;;;;;;;0.45;0.45;;;;;;;16.24;52.37;101432.38;5212050;28;20049;-84
2023/06/05 05:00:19;;;;;;;1.65;1.20;;;;;;;16.11;52.83;101437.31;5193165;28;20476;-84
2023/06/05 05:03:13;;;;;;;1.40;1.30;;;;;;;15.60;58.59;101438.31;5192420;28;20048;-85
2023/06/05 05:06:04;;;;;;;0.63;0.63;;;;;;;16.04;53.22;101441.09;5211754;28;20036;-83
2023/06/05 05:08:54;;;;;;;0.30;0.30;;;;;;;15.96;54.19;101438.75;5209384;28;20040;-84
2023/06/05 05:11:45;;;;;;;0.65;0.65;;;;;;;16.01;53.78;101446.53;5194640;28;21703;-84
2023/06/05 05:14:36;;;;;;;0.43;0.43;;;;;;;16.11;52.92;101442.59;5206276;28;20036;-85
2023/06/05 05:17:27;;;;;;;0.50;0.50;;;;;;;16.01;53.91;101442.09;5205446;28;20052;-84
2023/06/05 05:20:18;;;;;;;5.82;0.40;;;;;;;16.01;54.30;101446.53;5221653;28;20124;-84
2023/06/05 05:23:09;;;;;;;0.55;0.55;;;;;;;16.14;52.73;101441.63;5222006;28;20080;-84
2023/06/05 05:26:01;;;;;;;0.30;0.30;;;;;;;16.10;52.83;101445.28;5188890;28;20128;-84
2023/06/05 05:28:52;;;;;;;0.38;0.38;;;;;;;15.94;53.86;101451.19;5207415;28;20040;-84
2023/06/05 05:31:43;;;;;;;0.52;0.52;;;;;;;15.96;56.09;101449.34;5187094;28;20045;-83
2023/06/05 05:34:34;;;;;;;0.45;0.45;;;;;;;15.82;56.90;101449.84;5191146;28;20025;-84
2023/06/05 05:37:26;;;;;;;0.50;0.50;;;;;;;16.01;55.31;101439.44;5190210;28;20033;-85
2023/06/05 05:40:16;;;;;;;0.20;0.20;;;;;;;16.04;53.60;101444.63;5207485;28;20503;-84
2023/06/05 05:43:08;;;;;;;0.43;0.43;;;;;;;16.18;53.48;101448.50;5188166;28;20695;-83
2023/06/05 05:45:58;;;;;;;1.38;0.90;;;;;;;16.01;54.61;101452.66;5189670;28;20496;-84
2023/06/05 05:48:49;;;;;;;0.50;0.50;;;;;;;15.94;55.62;101455.63;5194132;28;20124;-82
2023/06/05 05:51:40;;;;;;;0.52;0.52;;;;;;;15.86;58.07;101458.53;5184950;28;20045;-84
2023/06/05 05:54:31;;;;;;;0.50;0.50;;;;;;;16.11;52.97;101457.59;5211245;28;20051;-84
2023/06/05 05:57:22;;;;;;;0.43;0.43;;;;;;;15.96;57.75;101464.34;5185270;28;20032;-84
2023/06/05 06:00:13;;;;;;;0.45;0.45;;;;;;;16.17;53.21;101458.25;5196916;28;20032;-84
2023/06/05 06:03:06;;;;;;;0.50;0.50;;;;;;;16.02;56.43;101459.69;5183317;28;20075;-84
2023/06/05 06:05:57;;;;;;;1.05;1.05;;;;;;;15.80;58.19;101459.59;5200203;28;20117;-85
2023/06/05 06:08:48;;;;;;;0.50;0.50;;;;;;;15.92;57.45;101460.09;5217117;28;20033;-85
2023/06/05 06:11:39;;;;;;;5.30;1.35;;;;;;;16.02;55.29;101457.03;5199694;28;20687;-85
2023/06/05 06:14:30;;;;;;;1.08;1.08;;;;;;;15.94;56.76;101460.91;5185958;28;20025;-85
2023/06/05 06:17:20;;;;;;;0.60;0.60;;;;;;;16.13;54.50;101453.97;5201307;28;20036;-85
2023/06/05 06:20:12;;;;;;;1.25;1.15;;;;;;;16.05;56.20;101451.66;5204487;28;20044;-85
2023/06/05 06:23:03;;;;;;;3.13;1.65;;;;;;;15.89;58.64;101459.28;5187079;28;20167;-85
2023/06/05 06:25:54;;;;;;;2.45;0.95;;;;;;;15.99;58.43;101465.09;5194777;28;20064;-86
2023/06/05 06:28:45;;;;;;;0.43;0.43;;;;;;;16.10;55.56;101461.19;5203100;28;20039;-85
2023/06/05 06:31:36;;;;;;;0.43;0.43;;;;;;;16.04;56.48;101460.50;5198838;28;20068;-86
2023/06/05 06:34:27;;;;;;;0.57;0.57;;;;;;;15.96;58.59;101462.56;5197618;28;20029;-85
2023/06/05 06:37:19;;;;;;;0.75;0.70;;;;;;;16.14;56.39;101457.50;5199124;28;20647;-85
2023/06/05 06:40:10;;;;;;;0.77;0.55;;;;;;;16.16;57.77;101460.94;5185225;28;20168;-85
2023/06/05 06:43:01;;;;;;;0.40;0.40;;;;;;;16.17;59.33;101457.38;5197731;28;20127;-86
2023/06/05 06:45:52;;;;;;;1.50;1.20;;;;;;;16.41;55.47;101465.25;5186251;28;20033;-85
2023/06/05 06:48:43;;;;;;;0.30;0.30;;;;;;;16.32;56.47;101466.50;5201224;28;20037;-85
2023/06/05 06:51:34;;;;;;;0.47;0.47;;;;;;;16.36;56.07;101468.13;5196315;28;20071;-85
2023/06/05 06:54:28;;;;;;;0.50;0.50;;;;;;;16.47;54.57;101462.41;5185844;28;20025;-85
2023/06/05 06:57:19;;;;;;;0.38;0.38;;;;;;;16.36;56.69;101479.56;5182710;28;20417;-86
2023/06/05 07:00:10;;;;;;;7.68;0.90;;;;;;;16.47;56.61;101470.34;5199608;28;20037;-85
2023/06/05 07:03:00;;;;;;;0.43;0.43;;;;;;;16.59;55.79;101467.19;5199391;28;20033;-86
2023/06/05 07:05:51;;;;;;;2.38;1.15;;;;;;;16.59;56.26;101461.88;5185451;28;20032;-86
2023/06/05 07:08:42;;;;;;;0.90;0.57;;;;;;;16.55;57.51;101476.19;5193329;28;20025;-85
2023/06/05 07:11:33;;;;;;;0.30;0.30;;;;;;;16.63;55.72;101471.44;5182833;28;20049;-85
2023/06/05 07:14:23;;;;;;;0.47;0.47;;;;;;;16.68;56.04;101480.06;5213206;28;20040;-86
2023/06/05 07:17:14;;;;;;;0.60;0.60;;;;;;;16.71;55.32;101478.22;5201043;28;20044;-85
2023/06/05 07:20:06;;;;;;;0.30;0.30;;;;;;;16.75;54.97;101471.84;5200431;28;20488;-85
2023/06/05 07:22:56;;;;;;;0.95;0.60;;;;;;;16.71;56.92;101475.56;5196290;28;20057;-85
2023/06/05 07:25:47;;;;;;;0.35;0.35;;;;;;;16.79;56.82;101474.31;5187484;28;20090;-86
2023/06/05 07:28:38;;;;;;;0.73;0.65;;;;;;;16.85;56.44;101470.56;5188477;28;20078;-86
2023/06/05 07:31:30;;;;;;;1.45;1.17;;;;;;;16.87;57.27;101471.38;5208760;28;20041;-86
2023/06/05 07:34:22;;;;;;;0.30;0.30;;;;;;;16.88;55.92;101470.44;5222255;28;20585;-86
2023/06/05 07:37:13;;;;;;;0.22;0.22;;;;;;;16.95;55.81;101476.34;5206402;28;20678;-85
2023/06/05 07:40:05;;;;;;;0.50;0.50;;;;;;;17.07;54.69;101472.31;5208903;28;20029;-85
2023/06/05 07:42:56;;;;;;;3.70;0.90;;;;;;;17.15;56.09;101472.84;5187193;28;20040;-85
2023/06/05 07:45:46;;;;;;;1.45;0.70;;;;;;;17.02;57.08;101471.66;5205846;28;20224;-85
2023/06/05 07:48:37;;;;;;;0.40;0.40;;;;;;;17.27;55.06;101463.53;5219442;28;20025;-84
2023/06/05 07:51:29;;;;;;;0.60;0.60;;;;;;;17.22;54.88;101469.03;5214870;28;20039;-84
2023/06/05 07:54:21;;;;;;;0.30;0.30;;;;;;;17.20;55.41;101464.72;5225595;28;20087;-85
2023/06/05 07:57:13;;;;;;;1.65;0.82;;;;;;;17.18;55.55;101455.97;5206750;28;20041;-85
2023/06/05 08:00:09;;;;;;;1.55;0.95;;;;;;;17.27;55.41;101466.19;5183353;28;20014;-85
2023/06/05 08:03:00;;;;;;;0.85;0.40;;;;;;;17.31;55.75;101458.00;5203514;28;20578;-85
2023/06/05 08:05:51;;;;;;;0.75;0.75;;;;;;;17.31;55.46;101458.00;5191296;28;20499;-86
2023/06/05 08:08:43;;;;;;;0.88;0.88;;;;;;;17.44;54.10;101462.78;5205763;28;20126;-85
2023/06/05 08:11:33;;;;;;;0.30;0.30;;;;;;;17.59;54.26;101458.59;5202934;28;20495;-85
2023/06/05 08:14:24;;;;;;;0.73;0.73;;;;;;;17.57;53.63;101453.34;5202379;28;20033;-85
2023/06/05 08:17:15;;;;;;;3.60;1.15;;;;;;;17.68;54.07;101462.63;5187324;28;20039;-85
2023/06/05 08:20:07;;;;;;;0.30;0.30;;;;;;;17.73;53.57;101457.94;5203352;28;20491;-85
2023/06/05 08:22:58;;;;;;;0.30;0.30;;;;;;;17.81;53.24;101453.16;5202328;28;20040;-85
2023/06/05 08:25:49;;;;;;;0.65;0.65;;;;;;;17.89;53.20;101453.66;5205951;28;20635;-85
2023/06/05 08:28:41;;;;;;;0.22;0.22;;;;;;;17.87;53.35;101447.59;5188512;28;20099;-86
2023/06/05 08:31:34;;;;;;;0.45;0.45;;;;;;;17.89;53.25;101443.03;5200932;28;20180;-85
2023/06/05 08:34:25;;;;;;;1.08;0.88;;;;;;;18.00;53.01;101439.06;5207032;28;20073;-86
2023/06/05 08:37:16;;;;;;;1.38;0.93;;;;;;;18.06;52.73;101438.78;5213552;28;20017;-86
2023/06/05 08:40:10;;;;;;;0.52;0.47;;;;;;;18.08;52.48;101442.22;5225922;28;20642;-83
2023/06/05 08:43:01;;;;;;;0.90;0.90;;;;;;;18.32;52.67;101440.19;5223076;28;20037;-87
2023/06/05 08:45:55;;;;;;;0.73;0.50;;;;;;;18.36;51.83;101435.59;5210861;28;20452;-85
2023/06/05 08:48:50;;;;;;;0.20;0.20;;;;;;;18.34;51.59;101432.16;5197942;28;20055;-84
2023/06/05 08:51:42;;;;;;;0.70;0.70;;;;;;;18.36;52.03;101432.94;5182147;28;20494;-84
2023/06/05 08:54:41;;;;;;;0.57;0.57;;;;;;;18.52;52.42;101428.59;5188768;28;20039;-84
2023/06/05 08:57:38;;;;;;;0.70;0.70;;;;;;;18.55;51.15;101428.44;5191297;28;20049;-84
2023/06/05 09:00:28;;;;;;;0.30;0.30;;;;;;;18.56;51.22;101421.34;5201169;28;20032;-84
2023/06/05 09:03:20;;;;;;;0.68;0.65;;;;;;;18.68;52.00;101428.69;5214431;28;20029;-84
2023/06/05 09:06:10;;;;;;;0.60;0.60;;;;;;;18.84;50.76;101430.59;5203507;28;20054;-84
2023/06/05 09:09:01;;;;;;;0.55;0.55;;;;;;;18.93;51.16;101431.94;5218074;28;20025;-84
2023/06/05 09:12:13;;;;;;;1.90;0.77;;;;;;;18.86;50.54;101423.38;5203158;28;20075;-84
2023/06/05 09:15:21;;;;;;;1.48;1.38;;;;;;;19.02;49.96;101418.19;5201756;28;20037;-84
2023/06/05 09:18:14;;;;;;;14.23;1.38;;;;;;;19.13;51.77;101409.63;5185769;28;20033;-85
2023/06/05 09:21:13;;;;;;;1.08;1.00;;;;;;;19.16;50.63;101415.66;5187467;28;20249;-85
2023/06/05 09:24:09;;;;;;;0.10;0.10;;;;;;;19.27;49.82;101406.25;5201671;28;20033;-85
2023/06/05 09:27:03;;;;;;;0.65;0.50;;;;;;;19.27;49.74;101412.41;5193098;28;20037;-85
2023/06/05 09:30:03;;;;;;;0.57;0.57;;;;;;;19.25;49.81;101402.81;5193936;28;20095;-85
2023/06/05 09:32:54;;;;;;;20.17;0.85;;;;;;;19.46;49.67;101408.78;5184604;28;20222;-86
2023/06/05 09:35:45;;;;;;;0.30;0.30;;;;;;;19.52;49.33;101407.59;5188374;28;20025;-86
2023/06/05 09:38:39;;;;;;;0.90;0.90;;;;;;;19.55;49.60;101410.97;5218099;28;20072;-84
2023/06/05 09:41:41;;;;;;;0.40;0.40;;;;;;;19.62;48.11;101400.84;5219182;28;20535;-86
2023/06/05 09:44:33;;;;;;;0.38;0.38;;;;;;;19.81;48.28;101400.69;5216202;28;20132;-86
2023/06/05 09:47:24;;;;;;;0.40;0.40;;;;;;;19.77;46.93;101400.00;5206301;28;20084;-85
2023/06/05 09:50:23;;;;;;;0.93;0.70;;;;;;;19.83;47.13;101398.81;5182170;28;20412;-86
2023/06/05 09:53:18;;;;;;;1.98;0.40;;;;;;;19.86;46.90;101392.47;5219736;28;20041;-85
2023/06/05 09:56:14;;;;;;;0.45;0.45;;;;;;;20.02;46.13;101385.34;5229023;28;20035;-86
2023/06/05 09:59:07;;;;;;;1.08;1.08;;;;;;;20.10;47.32;101396.44;5191697;28;20093;-85
2023/06/05 10:02:06;;;;;;;5.32;1.42;;;;;;;20.10;46.20;101385.78;5203258;28;20095;-86
2023/06/05 10:05:00;;;;;;;0.40;0.40;;;;;;;20.12;46.01;101380.34;5199241;28;20032;-86
2023/06/05 10:07:54;;;;;;;0.90;0.82;;;;;;;20.28;46.97;101386.53;5192809;28;20049;-86
2023/06/05 10:10:44;;;;;;;0.55;0.55;;;;;;;20.31;46.09;101380.16;5208618;28;20036;-85
2023/06/05 10:13:35;;;;;;;0.43;0.43;;;;;;;20.50;46.04;101371.09;5195129;28;20079;-85
2023/06/05 10:16:28;;;;;;;0.88;0.88;;;;;;;20.50;45.28;101374.59;5198640;28;20029;-85
2023/06/05 10:19:20;;;;;;;1.00;0.93;;;;;;;20.64;43.14;101370.28;5194544;28;20028;-86
2023/06/05 10:22:11;;;;;;;0.30;0.30;;;;;;;20.58;44.24;101379.50;5196787;28;20132;-86
2023/06/05 10:25:06;;;;;;;0.82;0.82;;;;;;;20.80;44.14;101375.56;5188043;28;20622;-87
2023/06/05 10:28:29;;;;;;;0.65;0.60;;;;;;;20.88;43.35;101362.63;5198946;28;20048;-86
2023/06/05 10:31:32;;;;;;;0.52;0.52;;;;;;;20.84;42.42;101366.44;5186398;28;20041;-86
2023/06/05 10:34:48;;;;;;;0.75;0.68;;;;;;;20.95;40.93;101363.97;5211409;28;20040;-84
2023/06/05 10:37:52;;;;;;;0.40;0.40;;;;;;;20.98;41.24;101369.13;5198020;28;20036;-86
2023/06/05 10:40:45;;;;;;;0.50;0.50;;;;;;;21.29;41.56;101358.38;5189810;28;20036;-86
2023/06/05 10:43:47;;;;;;;;;;;;;;;21.17;40.97;101352.84;5203631;28;20518;-86
2023/06/05 10:46:38;;;;;;;0.30;0.30;;;;;;;21.31;41.42;101361.81;5183973;28;19913;-85
2023/06/05 10:49:29;;;;;;;0.50;0.43;;;;;;;21.35;40.00;101350.84;5193654;28;20033;-85
2023/06/05 10:52:35;;;;;;;1.05;0.65;;;;;;;21.41;39.76;101362.09;5205366;28;20041;-86
2023/06/05 10:55:40;;;;;;;3.70;1.52;;;;;;;21.46;37.73;101359.97;5191330;28;20030;-86
2023/06/05 10:58:31;;;;;;;0.73;0.73;;;;;;;21.49;38.06;101349.97;5184902;28;20033;-86
2023/06/05 11:01:22;;;;;;;0.45;0.45;;;;;;;21.55;37.26;101351.41;5187470;28;20494;-87
2023/06/05 11:04:13;;;;;;;0.60;0.60;;;;;;;21.60;38.35;101357.34;5189133;28;20423;-87
2023/06/05 11:07:26;;;;;;;1.50;1.10;;;;;;;21.75;38.74;101349.31;5191469;28;20072;-85
2023/06/05 11:10:21;;;;;;;0.43;0.43;;;;;;;21.89;38.11;101351.94;5203312;28;20037;-85
2023/06/05 11:13:13;;;;;;;0.32;0.32;;;;;;;21.95;36.86;101334.66;5190000;28;20053;-85
2023/06/05 11:16:04;;;;;;;0.25;0.25;;;;;;;21.88;37.17;101344.03;5203554;28;20446;-86
2023/06/05 11:19:20;;;;;;;0.55;0.55;;;;;;;21.95;37.53;101334.66;5194633;28;20060;-86
2023/06/05 11:22:11;;;;;;;1.23;0.85;;;;;;;22.10;37.17;101338.13;5221202;28;20037;-86
2023/06/05 11:25:15;;;;;;;0.65;0.65;;;;;;;22.11;38.17;101330.00;5191787;28;20024;-85
2023/06/05 11:28:10;;;;;;;0.75;0.75;;;;;;;22.33;37.18;101334.78;5191709;28;20040;-85
2023/06/05 11:31:00;;;;;;;0.32;0.32;;;;;;;22.32;36.78;101326.84;5202588;28;20033;-86
2023/06/05 11:33:51;;;;;;;0.32;0.32;;;;;;;22.40;35.37;101337.06;5218631;28;20041;-85
2023/06/05 11:36:42;;;;;;;0.45;0.45;;;;;;;22.50;35.12;101331.94;5224303;28;20508;-86
2023/06/05 11:39:43;;;;;;;0.13;0.13;;;;;;;22.58;35.05;101319.78;5204596;28;20060;-86
2023/06/05 11:42:34;;;;;;;3.47;1.33;;;;;;;22.68;35.92;101317.31;5198037;28;20042;-86
2023/06/05 11:45:25;;;;;;;0.20;0.20;;;;;;;22.62;34.44;101321.25;5216543;28;20108;-85
2023/06/05 11:48:16;;;;;;;0.30;0.30;;;;;;;22.80;33.43;101310.25;5200810;28;20096;-82
2023/06/05 11:51:07;;;;;;;0.20;0.20;;;;;;;22.94;34.25;101315.50;5198160;28;20025;-85
2023/06/05 11:54:01;;;;;;;0.98;0.60;;;;;;;22.87;34.50;101311.53;5201190;28;20037;-85
2023/06/05 11:57:12;;;;;;;0.30;0.30;;;;;;;23.00;33.04;101311.53;5207482;28;20114;-86
2023/06/05 12:00:03;;;;;;;0.28;0.28;;;;;;;23.07;33.26;101302.09;5213876;28;20095;-85
2023/06/05 12:02:54;;;;;;;0.30;0.30;;;;;;;23.24;33.83;101317.00;5195167;28;20155;-86
2023/06/05 12:05:45;;;;;;;0.50;0.50;;;;;;;23.31;33.40;101300.50;5213320;28;20025;-85
2023/06/05 12:08:36;;;;;;;0.63;0.63;;;;;;;23.49;32.24;101303.66;5199893;28;20028;-85
2023/06/05 12:11:28;;;;;;;0.30;0.30;;;;;;;23.52;33.05;101296.25;5197113;28;20540;-84
2023/06/05 12:14:31;;;;;;;0.28;0.28;;;;;;;23.78;31.27;101293.47;5198559;28;20025;-86
2023/06/05 12:17:24;;;;;;;0.32;0.32;;;;;;;23.78;31.49;101292.63;5216589;28;20048;-85
2023/06/05 12:20:16;;;;;;;0.77;0.77;;;;;;;23.83;30.96;101288.66;5214803;28;20025;-84
2023/06/05 12:23:07;;;;;;;0.30;0.30;;;;;;;23.85;31.46;101289.38;5231897;28;20041;-85
2023/06/05 12:25:59;;;;;;;0.57;0.57;;;;;;;24.03;30.76;101268.44;5205240;28;20057;-87
2023/06/05 12:29:03;;;;;;;0.65;0.65;;;;;;;24.07;30.98;101274.41;5204881;28;20330;-87
2023/06/05 12:31:56;;;;;;;1.05;0.40;;;;;;;24.20;31.69;101282.38;5198381;28;20094;-87
2023/06/05 12:34:51;;;;;;;2.60;2.30;;;;;;;24.26;31.77;101279.22;5221455;28;20104;-87
2023/06/05 12:37:44;;;;;;;0.80;0.80;;;;;;;24.13;31.70;101263.22;5203022;28;20076;-87
2023/06/05 12:40:35;;;;;;;0.20;0.20;;;;;;;24.44;30.64;101270.75;5203304;28;20086;-88
2023/06/05 12:43:26;;;;;;;1.27;0.75;;;;;;;24.56;31.26;101267.09;5201122;28;20029;-87
2023/06/05 12:46:17;;;;;;;0.40;0.40;;;;;;;24.36;30.26;101269.50;5195792;28;20115;-87
2023/06/05 12:49:07;;;;;;;0.32;0.32;;;;;;;24.48;30.33;101266.81;5207006;28;20063;-87
2023/06/05 12:52:01;;;;;;;0.77;0.77;;;;;;;24.54;30.99;101257.44;5207241;28;20099;-88
2023/06/05 12:54:56;;;;;;;0.10;0.10;;;;;;;24.61;30.10;101262.22;5209537;28;20483;-87
2023/06/05 12:57:47;;;;;;;0.52;0.52;;;;;;;24.68;29.92;101251.88;5204838;28;20045;-87
2023/06/05 13:00:38;;;;;;;0.40;0.40;;;;;;;24.72;30.48;101257.88;5207452;28;20025;-86
2023/06/05 13:03:29;;;;;;;1.65;1.38;;;;;;;24.85;31.02;101257.75;5214236;28;20092;-86
2023/06/05 13:06:20;;;;;;;0.32;0.32;;;;;;;25.05;30.15;101256.16;5190742;28;20055;-86
2023/06/05 13:09:11;;;;;;;0.80;0.63;;;;;;;25.01;31.02;101255.53;5205570;28;20025;-86
2023/06/05 13:12:03;;;;;;;0.20;0.20;;;;;;;25.10;30.51;101257.50;5223797;28;20033;-87
2023/06/05 13:14:55;;;;;;;0.28;0.28;;;;;;;25.28;30.39;101254.31;5197825;28;20091;-86
2023/06/05 13:17:47;;;;;;;0.30;0.30;;;;;;;25.31;30.24;101243.31;5221079;28;20029;-85
2023/06/05 13:20:38;;;;;;;0.20;0.20;;;;;;;25.30;29.24;101246.97;5192790;28;20036;-86
2023/06/05 13:23:29;;;;;;;1.58;0.40;;;;;;;25.40;29.41;101250.66;5210960;28;20060;-85
2023/06/05 13:26:20;;;;;;;0.95;0.47;;;;;;;25.59;29.85;101235.69;5208601;28;20040;-86