Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:44;;;;;;;26.00;19.30;;;11.30;99.90;;;;;;5033324;28;20025;-74
2021/09/19 00:03:09;;;;;;;23.85;18.95;;;11.30;99.90;;;;;;5033091;28;20026;-73
2021/09/19 00:05:35;;;;;;;25.75;18.88;;;11.30;99.90;;;;;;5032413;28;20438;-74
2021/09/19 00:08:01;;;;;;;27.85;19.83;;;11.20;99.90;;;;;;5032792;28;20104;-73
2021/09/19 00:10:26;;;;;;;27.25;19.40;;;11.20;99.90;;;;;;5033083;28;20215;-73
2021/09/19 00:12:52;;;;;;;27.45;20.45;;;11.20;99.90;;;;;;5033091;28;20559;-74
2021/09/19 00:15:19;;;;;;;25.90;19.55;;;11.20;99.90;;;;;;5032328;28;20026;-73
2021/09/19 00:17:45;;;;;;;24.45;19.52;;;11.10;99.90;;;;;;5031623;28;20471;-73
2021/09/19 00:20:12;;;;;;;26.35;20.13;;;11.20;99.90;;;;;;5031657;28;20025;-73
2021/09/19 00:22:37;;;;;;;25.05;19.13;;;11.10;99.90;;;;;;5032425;28;20037;-73
2021/09/19 00:25:06;;;;;;;30.40;20.02;;;11.10;99.90;;;;;;5032293;28;20026;-73
2021/09/19 00:27:32;;;;;;;21.73;18.50;;;11.10;99.90;;;;;;5015516;28;20026;-73
2021/09/19 00:29:57;;;;;;;23.50;19.42;;;11.00;99.90;;;;;;5048844;28;20108;-72
2021/09/19 00:32:23;;;;;;;28.10;19.85;;;11.00;99.90;;;;;;5042802;28;20017;-74
2021/09/19 00:34:49;;;;;;;23.67;18.35;;;11.00;99.90;;;;;;5032152;28;20392;-73
2021/09/19 00:37:14;;;;;;;24.92;19.90;;;11.00;99.90;;;;;;5032515;28;20025;-72
2021/09/19 00:39:40;;;;;;;26.50;18.50;;;11.00;99.90;;;;;;5032641;28;20025;-74
2021/09/19 00:42:05;;;;;;;22.50;18.90;;;11.10;99.90;;;;;;5032486;28;20033;-73
2021/09/19 00:44:31;;;;;;;26.15;19.92;;;11.10;99.90;;;;;;5031924;28;20105;-73
2021/09/19 00:46:57;;;;;;;23.23;18.25;;;11.00;99.90;;;;;;5032461;28;20476;-73
2021/09/19 00:49:23;;;;;;;26.80;19.73;;;10.90;99.90;;;;;;5032544;28;20025;-72
2021/09/19 00:51:49;;;;;;;26.70;20.65;;;10.90;99.90;;;;;;5032319;28;20029;-72
2021/09/19 00:54:16;;;;;;;26.70;19.90;;;10.90;99.90;;;;;;5031411;28;20357;-73
2021/09/19 00:56:45;;;;;;;30.15;20.20;;;10.80;99.90;;;;;;5031905;28;20057;-73
2021/09/19 00:59:12;;;;;;;26.15;19.10;;;10.80;99.90;;;;;;5031946;28;20479;-73
2021/09/19 01:01:38;;;;;;;24.08;19.73;;;10.70;99.90;;;;;;5032110;28;20040;-74
2021/09/19 01:04:04;;;;;;;24.25;19.35;;;10.70;99.90;;;;;;5032465;28;20021;-73
2021/09/19 01:06:30;;;;;;;25.33;19.25;;;10.70;99.90;;;;;;5014203;28;20025;-73
2021/09/19 01:08:57;;;;;;;26.23;19.70;;;10.60;99.90;;;;;;5038537;28;20037;-73
2021/09/19 01:11:22;;;;;;;28.23;20.02;;;10.60;99.90;;;;;;5032402;28;20026;-73
2021/09/19 01:13:49;;;;;;;27.38;20.08;;;10.60;99.90;;;;;;5030646;28;20071;-73
2021/09/19 01:16:17;;;;;;;26.33;19.55;;;10.60;99.90;;;;;;5031765;28;20026;-75
2021/09/19 01:18:47;;;;;;;26.30;19.98;;;10.50;99.90;;;;;;5034728;28;20025;-73
2021/09/19 01:21:14;;;;;;;28.58;20.13;;;10.50;99.90;;;;;;5035251;28;20067;-74
2021/09/19 01:24:02;;;;;;;27.85;21.67;;;10.40;99.90;;;;;;5034355;28;20095;-73
2021/09/19 01:26:29;;;;;;;27.52;20.73;;;10.40;99.90;;;;;;5034362;28;20025;-73
2021/09/19 01:28:55;;;;;;;31.02;21.85;;;10.40;99.90;;;;;;5035020;28;20032;-73
2021/09/19 01:31:22;;;;;;;27.25;20.33;;;10.40;99.90;;;;;;5016472;28;20361;-73
2021/09/19 01:33:48;;;;;;;31.25;20.83;;;10.40;99.90;;;;;;5032387;28;20026;-73
2021/09/19 01:36:14;;;;;;;28.88;20.48;;;10.40;99.90;;;;;;5031583;28;20029;-73
2021/09/19 01:38:40;;;;;;;28.88;21.70;;;10.40;99.90;;;;;;5031366;28;20032;-73
2021/09/19 01:41:06;;;;;;;27.77;21.30;;;10.30;99.90;;;;;;5031864;28;20061;-72
2021/09/19 01:43:32;;;;;;;30.30;22.40;;;10.30;99.90;;;;;;5031975;28;20126;-72
2021/09/19 01:46:05;;;;;;;30.42;22.88;;;10.30;99.90;;;;;;5031600;28;20071;-73
2021/09/19 01:48:36;;;;;;;33.20;23.20;;;10.30;99.90;;;;;;5031652;28;20026;-72
2021/09/19 01:51:03;;;;;;;29.00;21.35;;;10.30;99.90;;;;;;5031744;28;20036;-72
2021/09/19 01:53:28;;;;;;;33.13;21.95;;;10.30;99.90;;;;;;5031184;28;20071;-73
2021/09/19 01:55:54;;;;;;;28.13;20.52;;;10.20;99.90;;;;;;5030891;28;20021;-72
2021/09/19 01:58:21;;;;;;;28.77;20.48;;;10.20;99.90;;;;;;5031595;28;20021;-73
2021/09/19 02:00:46;;;;;;;30.17;21.50;;;10.20;99.90;;;;;;5031486;28;20029;-73
2021/09/19 02:03:12;;;;;;;30.55;22.48;;;10.20;99.90;;;;;;5031369;28;20484;-73
2021/09/19 02:05:38;;;;;;;30.45;21.95;;;10.10;99.90;;;;;;5030685;28;20033;-74
2021/09/19 02:08:03;;;;;;;28.42;21.92;;;10.10;99.90;;;;;;5030862;28;20037;-72
2021/09/19 02:10:29;;;;;;;27.42;20.35;;;10.10;99.90;;;;;;5031398;28;20021;-73
2021/09/19 02:12:55;;;;;;;31.73;22.83;;;10.10;99.90;;;;;;5031115;28;20033;-73
2021/09/19 02:15:20;;;;;;;27.15;20.27;;;10.00;99.90;;;;;;5030137;28;20029;-74
2021/09/19 02:17:47;;;;;;;32.83;21.70;;;10.10;99.90;;;;;;5031215;28;20039;-72
2021/09/19 02:20:14;;;;;;;28.02;21.63;;;10.00;99.90;;;;;;5031235;28;20036;-73
2021/09/19 02:22:41;;;;;;;29.00;20.25;;;10.10;99.90;;;;;;5012873;28;20117;-73
2021/09/19 02:25:07;;;;;;;28.67;21.60;;;10.00;99.90;;;;;;5030649;28;20025;-73
2021/09/19 02:27:35;;;;;;;27.60;20.00;;;10.10;99.90;;;;;;5013529;28;20036;-73
2021/09/19 02:30:03;;;;;;;26.70;19.67;;;10.10;99.90;;;;;;5031187;28;20022;-73
2021/09/19 02:32:28;;;;;;;31.27;21.00;;;10.00;99.90;;;;;;5031317;28;20368;-73
2021/09/19 02:34:54;;;;;;;26.10;19.67;;;10.00;99.90;;;;;;5030653;28;20096;-74
2021/09/19 02:37:20;;;;;;;30.48;21.40;;;10.00;99.90;;;;;;5013414;28;20120;-73
2021/09/19 02:39:45;;;;;;;30.98;21.67;;;10.10;99.90;;;;;;5031254;28;20082;-74
2021/09/19 02:42:11;;;;;;;31.25;22.80;;;10.00;99.90;;;;;;5031298;28;20383;-74
2021/09/19 02:44:37;;;;;;;33.53;22.05;;;10.00;99.90;;;;;;5033853;28;20120;-73
2021/09/19 02:47:04;;;;;;;29.35;21.65;;;10.00;99.90;;;;;;5034913;28;20040;-73
2021/09/19 02:49:29;;;;;;;26.00;20.35;;;9.90;99.90;;;;;;5017020;28;20022;-74
2021/09/19 02:51:55;;;;;;;28.77;19.27;;;9.90;99.90;;;;;;5034616;28;20101;-73
2021/09/19 02:54:21;;;;;;;28.13;20.35;;;10.00;99.90;;;;;;5033970;28;20353;-73
2021/09/19 02:56:46;;;;;;;26.52;19.02;;;9.80;99.90;;;;;;5034335;28;20037;-73
2021/09/19 02:59:12;;;;;;;26.52;20.13;;;9.80;99.90;;;;;;5016830;28;20025;-72
2021/09/19 03:01:38;;;;;;;26.27;20.52;;;9.80;99.90;;;;;;5034817;28;20053;-74
2021/09/19 03:04:03;;;;;;;28.15;20.75;;;9.80;99.90;;;;;;5034389;28;20072;-73
2021/09/19 03:06:30;;;;;;;24.65;20.25;;;9.70;99.90;;;;;;5033938;28;20083;-73
2021/09/19 03:08:55;;;;;;;27.58;20.80;;;9.70;99.90;;;;;;5034016;28;20533;-73
2021/09/19 03:11:21;;;;;;;27.48;19.40;;;9.70;99.90;;;;;;5034380;28;20022;-73
2021/09/19 03:13:47;;;;;;;31.35;20.75;;;9.60;99.90;;;;;;5034140;28;20024;-73
2021/09/19 03:16:13;;;;;;;30.10;20.73;;;9.60;99.90;;;;;;5033433;28;20436;-73
2021/09/19 03:18:38;;;;;;;29.23;20.52;;;9.60;99.90;;;;;;5033892;28;20033;-73
2021/09/19 03:21:04;;;;;;;29.80;20.60;;;9.60;99.90;;;;;;5034025;28;20025;-73
2021/09/19 03:23:29;;;;;;;28.30;21.30;;;9.60;99.90;;;;;;5033717;28;20048;-73
2021/09/19 03:25:55;;;;;;;32.05;22.20;;;9.60;99.90;;;;;;5033322;28;20573;-72
2021/09/19 03:28:21;;;;;;;33.03;21.92;;;9.60;99.90;;;;;;5033958;28;20487;-72
2021/09/19 03:30:46;;;;;;;31.17;21.95;;;9.60;99.90;;;;;;5033958;28;20036;-73
2021/09/19 03:33:12;;;;;;;29.88;21.88;;;9.70;99.90;;;;;;5033734;28;20021;-73
2021/09/19 03:35:38;;;;;;;40.42;25.80;;;9.60;99.90;;;;;;5032868;28;20391;-72
2021/09/19 03:38:03;;;;;;;41.90;25.52;;;9.60;99.90;;;;;;5033670;28;20032;-73
2021/09/19 03:40:29;;;;;;;41.45;26.08;;;9.60;99.90;;;;;;5033882;28;20100;-72
2021/09/19 03:42:55;;;;;;;51.20;30.95;;;9.70;99.90;;;;;;5033597;28;20030;-72
2021/09/19 03:45:24;;;;;;;49.08;30.13;;;9.80;99.90;;;;;;5033006;28;20053;-73
2021/09/19 03:47:51;;;;;;;43.30;28.83;;;9.80;99.90;;;;;;5033358;28;20024;-72
2021/09/19 03:50:17;;;;;;;55.13;29.20;;;9.80;99.90;;;;;;5033489;28;20026;-72
2021/09/19 03:52:43;;;;;;;46.80;27.77;;;9.80;99.90;;;;;;5033203;28;20033;-72
2021/09/19 03:55:09;;;;;;;50.45;30.83;;;9.80;99.90;;;;;;5032168;28;20091;-72
2021/09/19 03:57:35;;;;;;;56.92;32.35;;;10.00;99.90;;;;;;5033407;28;20036;-73
2021/09/19 04:00:02;;;;;;;69.97;32.10;;;10.00;99.90;;;;;;5033233;28;20392;-73
2021/09/19 04:02:28;;;;;;;43.33;29.25;;;10.00;99.90;;;;;;5033125;28;20034;-73
2021/09/19 04:04:53;;;;;;;41.03;27.58;;;10.00;99.90;;;;;;5032551;28;20459;-73
2021/09/19 04:07:19;;;;;;;48.13;30.55;;;9.90;99.90;;;;;;5033218;28;20032;-72
2021/09/19 04:09:45;;;;;;;46.13;29.13;;;9.80;99.90;;;;;;5015021;28;20060;-72
2021/09/19 04:12:10;;;;;;;44.45;27.95;;;9.90;99.90;;;;;;5033301;28;20029;-73
2021/09/19 04:14:36;;;;;;;40.63;27.40;;;9.80;99.90;;;;;;5014671;28;20136;-73
2021/09/19 04:17:02;;;;;;;46.85;28.65;;;9.80;99.90;;;;;;5017263;28;20061;-79
2021/09/19 04:19:28;;;;;;;44.33;27.92;;;9.80;99.90;;;;;;4993030;28;20416;-80
2021/09/19 04:21:53;;;;;;;43.72;26.17;;;9.70;99.90;;;;;;5012153;28;20015;-80
2021/09/19 04:24:19;;;;;;;32.25;23.33;;;9.60;99.90;;;;;;5013649;28;20030;-80
2021/09/19 04:26:44;;;;;;;37.80;24.95;;;9.60;99.90;;;;;;5017827;28;20108;-80
2021/09/19 04:29:10;;;;;;;34.53;24.40;;;9.60;99.90;;;;;;5017121;28;20033;-80
2021/09/19 04:31:36;;;;;;;45.08;28.73;;;9.70;99.90;;;;;;4999929;28;20088;-81
2021/09/19 04:34:02;;;;;;;41.25;27.50;;;9.70;99.90;;;;;;5018634;28;20033;-79
2021/09/19 04:36:27;;;;;;;43.20;26.85;;;9.70;99.90;;;;;;4981746;28;20037;-79
2021/09/19 04:38:53;;;;;;;50.05;28.88;;;9.60;99.90;;;;;;4993300;28;20453;-77
2021/09/19 04:41:19;;;;;;;36.88;26.20;;;9.60;99.90;;;;;;4995493;28;20026;-81
2021/09/19 04:43:44;;;;;;;46.63;28.88;;;9.60;99.90;;;;;;4999909;28;20053;-81
2021/09/19 04:46:10;;;;;;;45.75;26.63;;;9.60;99.90;;;;;;5017425;28;20036;-81
2021/09/19 04:48:35;;;;;;;48.78;29.73;;;9.60;99.90;;;;;;5016484;28;20484;-81
2021/09/19 04:51:01;;;;;;;46.08;29.08;;;9.70;99.90;;;;;;5017981;28;20026;-80
2021/09/19 04:53:27;;;;;;;50.17;29.38;;;9.80;99.90;;;;;;5018358;28;20104;-81
2021/09/19 04:55:52;;;;;;;42.58;28.50;;;9.80;99.90;;;;;;5016615;28;20084;-80
2021/09/19 04:58:19;;;;;;;42.13;25.38;;;9.80;99.90;;;;;;5014553;28;20100;-81
2021/09/19 05:00:44;;;;;;;35.10;23.17;;;9.50;99.90;;;;;;5017982;28;20084;-83
2021/09/19 05:03:10;;;;;;;34.90;24.83;;;9.40;99.90;;;;;;5015800;28;20034;-81
2021/09/19 05:05:36;;;;;;;34.80;23.60;;;9.40;99.90;;;;;;5015724;28;20104;-81
2021/09/19 05:08:01;;;;;;;44.90;26.70;;;9.40;99.90;;;;;;4998407;28;20589;-82
2021/09/19 05:10:27;;;;;;;41.65;27.50;;;9.50;99.90;;;;;;5018312;28;20081;-79
2021/09/19 05:12:53;;;;;;;41.05;26.30;;;9.70;99.90;;;;;;5002388;28;20028;-80
2021/09/19 05:15:18;;;;;;;45.50;27.92;;;9.80;99.90;;;;;;5025126;28;20053;-80
2021/09/19 05:17:44;;;;;;;49.13;27.25;;;10.00;99.90;;;;;;5035077;28;20033;-81
2021/09/19 05:20:10;;;;;;;52.42;28.83;;;10.10;99.90;;;;;;5033448;28;20029;-81
2021/09/19 05:22:35;;;;;;;42.47;28.23;;;10.10;99.90;;;;;;5073378;22;20054;-76
2021/09/19 05:25:01;;;;;;;48.90;28.80;;;10.10;99.90;;;;;;5049835;28;20553;-76
2021/09/19 05:27:27;;;;;;;35.05;24.90;;;10.10;99.90;;;;;;5043297;28;20083;-76
2021/09/19 05:29:52;;;;;;;40.90;21.88;;;9.90;99.90;;;;;;5050869;28;20497;-77
2021/09/19 05:32:18;;;;;;;32.42;20.27;;;9.70;99.90;;;;;;5033796;28;20503;-73
2021/09/19 05:34:44;;;;;;;29.70;20.67;;;9.40;99.90;;;;;;5030883;28;20475;-75
2021/09/19 05:37:09;;;;;;;39.30;21.83;;;9.30;99.90;;;;;;5031635;28;20121;-74
2021/09/19 05:39:35;;;;;;;30.30;22.33;;;9.30;99.90;;;;;;5030840;28;20073;-75
2021/09/19 05:42:01;;;;;;;38.53;22.85;;;9.50;99.90;;;;;;5032446;28;20030;-76
2021/09/19 05:44:26;;;;;;;29.63;22.50;;;9.60;99.90;;;;;;5031397;28;20087;-75
2021/09/19 05:46:52;;;;;;;32.25;24.30;;;9.70;99.90;;;;;;5031304;28;20098;-76
2021/09/19 05:49:18;;;;;;;31.88;24.27;;;9.80;99.90;;;;;;5030559;28;20148;-76
2021/09/19 05:51:43;;;;;;;39.53;23.58;;;9.90;99.90;;;;;;5031400;28;20057;-77
2021/09/19 05:54:09;;;;;;;45.55;19.42;;;9.90;99.90;;;;;;5044794;28;20021;-77
2021/09/19 05:56:35;;;;;;;33.72;19.98;;;9.80;99.90;;;;;;5050341;28;20412;-75
2021/09/19 05:59:00;;;;;;;26.13;19.80;;;9.60;99.90;;;;;;5050599;28;20025;-77
2021/09/19 06:01:26;;;;;;;25.67;19.13;;;9.50;99.90;;;;;;5050706;28;20021;-76
2021/09/19 06:03:51;;;;;;;23.17;18.90;;;9.60;99.90;;;;;;5050908;28;20031;-73
2021/09/19 06:06:17;;;;;;;25.92;17.75;;;9.60;99.90;;;;;;5050305;28;20025;-74
2021/09/19 06:08:43;;;;;;;23.20;16.45;;;9.60;99.90;;;;;;5050360;28;20029;-72
2021/09/19 06:11:08;;;;;;;25.92;20.33;;;9.60;99.90;;;;;;5050387;28;20017;-74
2021/09/19 06:13:34;;;;;;;24.90;19.08;;;9.80;99.90;;;;;;5050446;28;20021;-73
2021/09/19 06:16:00;;;;;;;23.83;19.60;;;10.00;99.90;;;;;;5027843;28;20026;-73
2021/09/19 06:18:28;;;;;;;26.38;21.23;;;10.10;99.90;;;;;;5032527;28;20057;-73
2021/09/19 06:20:57;;;;;;;26.65;21.58;;;10.30;99.90;;;;;;5031219;28;20426;-73
2021/09/19 06:23:23;;;;;;;26.27;21.85;;;10.60;99.90;;;;;;5040963;28;20079;-73
2021/09/19 06:25:48;;;;;;;22.67;18.58;;;10.60;99.90;;;;;;5041569;28;20053;-73
2021/09/19 06:28:14;;;;;;;25.42;17.67;;;10.60;99.90;;;;;;5035420;28;20061;-75
2021/09/19 06:30:40;;;;;;;44.72;17.38;;;10.50;99.90;;;;;;5035373;28;20053;-73
2021/09/19 06:33:05;;;;;;;24.20;17.00;;;10.70;99.90;;;;;;5035181;28;20025;-72
2021/09/19 06:35:31;;;;;;;24.45;16.00;;;10.70;99.90;;;;;;5033846;28;20049;-73
2021/09/19 06:37:57;;;;;;;27.45;18.60;;;10.80;99.90;;;;;;5034566;28;20022;-73
2021/09/19 06:40:23;;;;;;;21.17;16.88;;;11.00;99.90;;;;;;5034265;28;20112;-72
2021/09/19 06:42:49;;;;;;;20.77;17.08;;;10.90;99.90;;;;;;5034369;28;20121;-74
2021/09/19 06:45:14;;;;;;;19.13;16.65;;;11.00;99.90;;;;;;5033685;28;20121;-72
2021/09/19 06:47:41;;;;;;;19.15;15.50;;;10.90;99.90;;;;;;5034443;28;20029;-73
2021/09/19 06:50:09;;;;;;;16.90;15.10;;;10.90;99.90;;;;;;5034283;28;20025;-73
2021/09/19 06:52:35;;;;;;;18.33;15.95;;;11.10;99.90;;;;;;5033932;28;20029;-71
2021/09/19 06:55:01;;;;;;;19.83;16.58;;;11.40;99.90;;;;;;5053352;28;20099;-73
2021/09/19 06:57:26;;;;;;;21.38;16.10;;;11.50;99.90;;;;;;5054094;28;20111;-73
2021/09/19 06:59:52;;;;;;;16.75;14.90;;;11.70;99.90;;;;;;5052753;28;20039;-73
2021/09/19 07:02:17;;;;;;;17.58;14.80;;;11.50;99.90;;;;;;5053787;28;20494;-73
2021/09/19 07:04:43;;;;;;;15.75;14.15;;;11.30;99.90;;;;;;5052049;28;20028;-72
2021/09/19 07:07:10;;;;;;;15.38;13.77;;;11.20;99.90;;;;;;5053947;28;20074;-74
2021/09/19 07:09:35;;;;;;;17.52;15.52;;;11.30;99.90;;;;;;5053745;28;20021;-73
2021/09/19 07:12:01;;;;;;;16.75;14.35;;;11.60;99.90;;;;;;5053663;28;20052;-72
2021/09/19 07:14:27;;;;;;;25.83;15.32;;;11.50;99.90;;;;;;5053024;28;20028;-74
2021/09/19 07:16:52;;;;;;;17.48;14.88;;;11.40;99.90;;;;;;5053699;28;20064;-71
2021/09/19 07:19:18;;;;;;;18.48;14.57;;;11.30;99.90;;;;;;5053745;28;20021;-73
2021/09/19 07:21:44;;;;;;;15.43;13.52;;;11.00;99.90;;;;;;5053651;28;20029;-72
2021/09/19 07:24:11;;;;;;;21.00;13.88;;;11.00;99.90;;;;;;5053334;28;20870;-72
2021/09/19 07:26:37;;;;;;;17.13;12.98;;;11.10;99.90;;;;;;5053197;28;20108;-73
2021/09/19 07:29:03;;;;;;;13.93;10.77;;;11.00;99.90;;;;;;5053015;28;20136;-72
2021/09/19 07:31:30;;;;;;;11.27;10.15;;;11.10;99.90;;;;;;5053363;28;20103;-78
2021/09/19 07:33:55;;;;;;;12.02;10.82;;;11.30;99.90;;;;;;5053596;28;20025;-73
2021/09/19 07:36:34;;;;;;;15.13;12.52;;;11.60;99.90;;;;;;5053277;28;20025;-73
2021/09/19 07:39:05;;;;;;;13.50;12.13;;;12.10;99.90;;;;;;5053502;28;20506;-73
2021/09/19 07:41:31;;;;;;;12.90;11.65;;;12.40;99.90;;;;;;5053901;28;20086;-72
2021/09/19 07:43:58;;;;;;;14.02;12.55;;;12.70;99.90;;;;;;5052222;28;20025;-73
2021/09/19 07:46:24;;;;;;;15.57;13.38;;;12.80;99.90;;;;;;5054117;28;20033;-74
2021/09/19 07:48:50;;;;;;;14.27;12.77;;;13.10;99.90;;;;;;5071161;28;20404;-73
2021/09/19 07:51:16;;;;;;;15.85;12.43;;;13.20;99.90;;;;;;5065652;28;20399;-75
2021/09/19 07:53:42;;;;;;;13.70;12.25;;;13.30;99.90;;;;;;5052803;28;20029;-74
2021/09/19 07:56:07;;;;;;;14.23;11.48;;;13.30;99.90;;;;;;5052659;28;20553;-75
2021/09/19 07:58:33;;;;;;;12.90;11.60;;;13.50;99.90;;;;;;5053397;28;20036;-75
2021/09/19 08:00:59;;;;;;;12.82;11.52;;;13.50;99.90;;;;;;5053337;28;20494;-76
2021/09/19 08:03:25;;;;;;;12.38;11.13;;;13.40;99.90;;;;;;5053119;28;20110;-76
2021/09/19 08:05:51;;;;;;;14.57;11.77;;;13.40;99.90;;;;;;5052588;28;20037;-74
2021/09/19 08:08:16;;;;;;;14.77;11.35;;;13.80;99.90;;;;;;5052469;28;20037;-74
2021/09/19 08:10:42;;;;;;;13.55;10.38;;;14.20;99.90;;;;;;5052843;28;20032;-76
2021/09/19 08:13:07;;;;;;;9.90;8.95;;;14.20;99.90;;;;;;5052818;28;20032;-75
2021/09/19 08:15:33;;;;;;;9.93;8.93;;;14.20;99.90;;;;;;5052296;28;20033;-74
2021/09/19 08:17:59;;;;;;;9.05;8.13;;;14.50;99.90;;;;;;5053147;28;20108;-74
2021/09/19 08:20:24;;;;;;;8.63;7.72;;;15.00;99.90;;;;;;5052764;28;20055;-74
2021/09/19 08:22:50;;;;;;;8.60;7.80;;;15.70;99.90;;;;;;5052209;28;20406;-75
2021/09/19 08:25:18;;;;;;;8.45;7.75;;;16.20;99.90;;;;;;5051553;28;20040;-74
2021/09/19 08:27:44;;;;;;;9.00;8.10;;;16.50;99.90;;;;;;5052495;28;20029;-74
2021/09/19 08:30:12;;;;;;;7.13;6.50;;;17.90;99.90;;;;;;5052649;28;20036;-77
2021/09/19 08:32:39;;;;;;;8.73;7.93;;;16.90;99.90;;;;;;5051396;28;20121;-74
2021/09/19 08:35:06;;;;;;;9.57;8.68;;;16.50;99.90;;;;;;5049641;28;20032;-75
2021/09/19 08:37:32;;;;;;;10.02;8.70;;;16.10;99.90;;;;;;5050382;28;20104;-72
2021/09/19 08:39:58;;;;;;;8.68;7.60;;;16.40;99.90;;;;;;5051530;28;20163;-73
2021/09/19 08:42:24;;;;;;;9.90;7.38;;;16.70;99.90;;;;;;5050551;28;20779;-73
2021/09/19 08:44:50;;;;;;;10.02;7.35;;;17.30;99.90;;;;;;5049657;28;20044;-74
2021/09/19 08:47:15;;;;;;;8.10;7.40;;;18.00;99.90;;;;;;5050178;28;20114;-72
2021/09/19 08:49:43;;;;;;;7.47;6.88;;;18.10;99.90;;;;;;5050119;28;20748;-73
2021/09/19 08:52:10;;;;;;;6.50;5.88;;;19.30;99.90;;;;;;5052074;28;20013;-73
2021/09/19 08:54:37;;;;;;;7.70;7.00;;;20.10;99.90;;;;;;5048378;28;20390;-74
2021/09/19 08:57:03;;;;;;;6.47;5.55;;;19.20;99.90;;;;;;5050562;28;20029;-74
2021/09/19 08:59:49;;;;;;;7.07;6.18;;;19.40;99.90;;;;;;5050351;28;20442;-74
2021/09/19 09:02:15;;;;;;;6.93;6.03;;;19.00;99.90;;;;;;5049628;28;20207;-73
2021/09/19 09:04:42;;;;;;;6.10;5.60;;;19.00;99.90;;;;;;5049450;28;20071;-73
2021/09/19 09:07:08;;;;;;;5.78;5.38;;;19.70;99.90;;;;;;5050674;28;20413;-73
2021/09/19 09:09:34;;;;;;;6.20;5.70;;;20.10;99.90;;;;;;5050354;28;20025;-73
2021/09/19 09:12:07;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;5050137;28;20031;-73
2021/09/19 09:14:48;;;;;;;7.43;5.75;;;20.40;99.90;;;;;;5048078;28;20426;-73
2021/09/19 09:17:26;;;;;;;6.55;5.45;;;20.00;99.90;;;;;;5048721;28;20028;-72
2021/09/19 09:19:55;;;;;;;6.22;5.80;;;19.60;99.90;;;;;;5049679;28;20029;-73
2021/09/19 09:22:25;;;;;;;6.38;5.88;;;19.90;99.90;;;;;;5049836;28;20411;-73
2021/09/19 09:25:15;;;;;;;6.07;5.40;;;20.60;99.90;;;;;;5048752;28;20028;-73
2021/09/19 09:27:50;;;;;;;7.32;6.43;;;20.80;99.90;;;;;;5047999;28;20029;-74
2021/09/19 09:30:20;;;;;;;9.75;6.28;;;21.20;99.90;;;;;;5051048;28;20055;-73
2021/09/19 09:33:05;;;;;;;5.97;5.22;;;22.20;99.90;;;;;;5048426;28;20475;-73
2021/09/19 09:35:32;;;;;;;7.50;6.25;;;23.10;99.90;;;;;;5049351;28;20040;-73
2021/09/19 09:37:58;;;;;;;6.28;5.78;;;23.00;99.90;;;;;;5050169;28;20504;-72
2021/09/19 09:40:31;;;;;;;6.82;6.10;;;22.80;99.90;;;;;;5051539;28;20085;-72
2021/09/19 09:43:07;;;;;;;7.50;6.80;;;23.30;99.90;;;;;;5053452;28;20534;-73
2021/09/19 09:45:35;;;;;;;5.55;5.13;;;23.60;99.90;;;;;;5049385;28;20108;-73
2021/09/19 09:48:02;;;;;;;6.30;5.10;;;24.40;99.90;;;;;;5049660;28;20490;-72
2021/09/19 09:50:29;;;;;;;6.72;6.13;;;24.30;99.90;;;;;;5050682;28;20029;-73
2021/09/19 09:53:08;;;;;;;6.40;5.90;;;22.70;99.90;;;;;;5050466;28;20494;-74
2021/09/19 09:55:34;;;;;;;5.05;4.65;;;22.80;99.90;;;;;;5048909;28;20032;-73
2021/09/19 09:58:08;;;;;;;12.73;5.07;;;23.70;99.90;;;;;;5049919;28;20109;-73
2021/09/19 10:00:35;;;;;;;5.95;5.40;;;24.00;99.90;;;;;;5051022;28;20471;-73
2021/09/19 10:03:01;;;;;;;4.07;3.78;;;23.90;99.90;;;;;;5062036;28;20060;-73
2021/09/19 10:05:28;;;;;;;5.55;5.05;;;23.50;99.90;;;;;;5064309;28;20047;-73
2021/09/19 10:07:55;;;;;;;5.45;5.05;;;24.50;99.90;;;;;;5062663;28;20096;-73
2021/09/19 10:10:23;;;;;;;5.32;4.93;;;24.80;99.50;;;;;;5062208;28;20025;-73
2021/09/19 10:12:53;;;;;;;5.38;4.82;;;25.80;98.70;;;;;;5054680;28;20021;-74
2021/09/19 10:15:19;;;;;;;4.78;4.38;;;25.50;97.10;;;;;;5049278;28;20502;-73
2021/09/19 10:17:46;;;;;;;4.82;4.43;;;25.70;97.60;;;;;;5049531;28;20119;-73
2021/09/19 10:20:12;;;;;;;4.65;4.30;;;24.70;98.20;;;;;;5049199;28;20032;-73
2021/09/19 10:23:03;;;;;;;5.03;4.63;;;24.60;98.50;;;;;;5049155;28;20033;-73
2021/09/19 10:25:38;;;;;;;5.80;5.30;;;24.70;99.10;;;;;;5041706;28;20122;-75
2021/09/19 10:28:41;;;;;;;6.03;5.60;;;25.50;99.20;;;;;;5048905;28;20040;-74
2021/09/19 10:31:11;;;;;;;4.25;3.83;;;26.50;96.70;;;;;;5045864;28;20104;-74
2021/09/19 10:33:50;;;;;;;4.80;4.32;;;27.40;96.40;;;;;;5031166;28;20022;-80
2021/09/19 10:36:29;;;;;;;4.65;4.35;;;27.50;96.20;;;;;;5036118;28;20022;-78
2021/09/19 10:39:14;;;;;;;4.57;4.20;;;27.60;94.20;;;;;;5035704;28;20013;-81
2021/09/19 10:42:03;;;;;;;4.53;4.13;;;26.40;95.10;;;;;;5048737;28;20116;-80
2021/09/19 10:44:44;;;;;;;4.85;4.43;;;26.20;95.60;;;;;;5037542;28;20022;-83
2021/09/19 10:47:31;;;;;;;4.73;4.40;;;26.40;94.70;;;;;;5032739;28;20547;-78
2021/09/19 10:50:21;;;;;;;4.97;4.57;;;26.00;94.60;;;;;;5049824;28;20039;-78
2021/09/19 10:52:50;;;;;;;6.28;4.38;;;25.80;95.30;;;;;;5049567;28;20382;-78
2021/09/19 10:55:29;;;;;;;4.32;4.03;;;26.30;94.70;;;;;;5034545;28;20022;-80
2021/09/19 10:58:15;;;;;;;4.57;4.28;;;27.20;95.10;;;;;;5059376;28;20079;-78
2021/09/19 11:00:45;;;;;;;5.75;5.25;;;26.60;93.60;;;;;;5034239;28;20448;-79
2021/09/19 11:03:14;;;;;;;3.72;3.42;;;26.50;94.20;;;;;;5037105;28;20086;-79
2021/09/19 11:05:52;;;;;;;4.15;3.85;;;27.80;93.90;;;;;;5044027;28;20586;-79
2021/09/19 11:08:20;;;;;;;4.13;3.83;;;27.70;92.00;;;;;;5035036;28;20041;-82
2021/09/19 11:10:46;;;;;;;4.35;4.05;;;27.20;92.00;;;;;;5043179;28;20028;-79
2021/09/19 11:13:40;;;;;;;4.07;3.78;;;27.20;92.30;;;;;;5035146;28;20026;-79
2021/09/19 11:16:06;;;;;;;4.15;3.88;;;27.40;91.30;;;;;;5039435;28;20399;-79
2021/09/19 11:18:47;;;;;;;4.60;4.28;;;26.30;92.60;;;;;;5055433;28;20025;-79
2021/09/19 11:21:17;;;;;;;4.95;4.50;;;26.20;92.40;;;;;;5034969;28;20065;-77
2021/09/19 11:23:53;;;;;;;4.70;4.20;;;26.20;91.80;;;;;;5039468;28;20056;-78
2021/09/19 11:26:30;;;;;;;4.50;4.10;;;26.80;92.80;;;;;;5039864;28;20029;-78
2021/09/19 11:28:59;;;;;;;4.32;3.72;;;27.40;90.70;;;;;;5048829;28;20357;-81
2021/09/19 11:31:25;;;;;;;3.13;2.92;;;27.60;90.80;;;;;;5050071;28;20021;-79
2021/09/19 11:33:51;;;;;;;3.70;3.42;;;28.50;91.50;;;;;;5054481;28;20055;-78
2021/09/19 11:36:20;;;;;;;3.85;3.55;;;28.70;88.40;;;;;;5050726;28;20021;-77
2021/09/19 11:38:48;;;;;;;3.15;2.95;;;29.50;88.40;;;;;;5042374;28;20021;-78
2021/09/19 11:41:16;;;;;;;3.50;2.97;;;29.60;84.40;;;;;;5041796;28;20021;-78
2021/09/19 11:43:43;;;;;;;2.63;2.50;;;30.20;87.30;;;;;;5043189;28;20078;-79
2021/09/19 11:46:11;;;;;;;2.92;2.72;;;29.20;87.60;;;;;;5040075;28;20044;-74
2021/09/19 11:51:15;;;;;;;3.25;3.03;;;26.30;90.20;;;;;;5030587;28;20404;-80
2021/09/19 11:53:47;;;;;;;3.47;3.25;;;24.50;93.70;;;;;;5024793;28;20045;-82
2021/09/19 11:56:16;;;;;;;4.28;3.83;;;24.00;95.00;;;;;;5033890;28;20013;-79
2021/09/19 11:58:47;;;;;;;3.97;3.67;;;23.30;95.30;;;;;;5031369;28;20136;-77
2021/09/19 12:01:13;;;;;;;4.17;3.77;;;22.20;97.40;;;;;;5012335;28;20024;-77
2021/09/19 12:03:39;;;;;;;4.20;3.90;;;22.20;98.30;;;;;;5032230;28;20025;-78
2021/09/19 12:06:05;;;;;;;3.95;3.65;;;22.60;98.20;;;;;;5033141;28;20029;-81
2021/09/19 12:08:35;;;;;;;5.15;3.97;;;22.60;97.70;;;;;;5034688;28;20085;-80
2021/09/19 12:11:03;;;;;;;4.65;4.32;;;22.80;97.60;;;;;;5016338;28;20040;-79
2021/09/19 12:13:36;;;;;;;4.50;4.10;;;22.40;97.60;;;;;;5030005;28;20025;-79
2021/09/19 12:16:15;;;;;;;4.40;4.00;;;22.20;98.60;;;;;;5030694;28;20049;-78
2021/09/19 12:18:46;;;;;;;4.82;4.45;;;22.10;98.70;;;;;;5031084;28;20026;-79
2021/09/19 12:21:21;;;;;;;4.07;3.60;;;22.40;98.50;;;;;;5011528;28;20017;-79
2021/09/19 12:24:00;;;;;;;4.28;3.97;;;22.40;98.80;;;;;;5031814;28;20021;-80
2021/09/19 12:26:31;;;;;;;3.83;3.53;;;22.70;98.30;;;;;;5031669;28;20079;-79
2021/09/19 12:28:59;;;;;;;5.10;3.70;;;22.40;97.90;;;;;;5032207;28;20014;-79
2021/09/19 12:31:46;;;;;;;4.45;3.88;;;22.00;99.00;;;;;;5015185;28;20028;-79
2021/09/19 12:34:14;;;;;;;3.83;3.53;;;22.30;99.50;;;;;;5011865;28;20025;-78
2021/09/19 12:36:42;;;;;;;3.83;3.53;;;22.60;99.30;;;;;;5013294;28;20033;-78
2021/09/19 12:39:17;;;;;;;3.30;3.10;;;22.60;98.30;;;;;;5017152;28;20088;-79
2021/09/19 12:41:45;;;;;;;3.60;3.40;;;22.50;98.90;;;;;;5038745;28;20030;-78