Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:56;;;;;;;0.00;0.00;;;;;;;;;;4967492;28;20038;-59
2020/12/24 00:03:24;;;;;;;0.00;0.00;;;;;;;;;;4974365;28;20038;-59
2020/12/24 00:05:49;;;;;;;0.00;0.00;;;;;;;;;;4973796;28;20470;-60
2020/12/24 00:08:14;;;;;;;0.00;0.00;;;;;;;;;;4952095;28;20101;-60
2020/12/24 00:10:42;;;;;;;0.00;0.00;;;;;;;;;;4974178;28;20027;-62
2020/12/24 00:13:10;;;;;;;0.00;0.00;;;;;;;;;;4975125;28;20026;-61
2020/12/24 00:15:35;;;;;;;0.00;0.00;;;;;;;;;;4974324;28;20112;-60
2020/12/24 00:18:03;;;;;;;0.00;0.00;;;;;;;;;;4953231;28;20041;-60
2020/12/24 00:20:29;;;;;;;0.68;0.60;;;;;;;;;;4974998;28;20092;-62
2020/12/24 00:22:55;;;;;;;0.00;0.00;;;;;;;;;;4954372;28;20038;-59
2020/12/24 00:25:22;;;;;;;0.00;0.00;;;;;;;;;;4957561;28;20054;-59
2020/12/24 00:27:50;;;;;;;0.17;0.17;;;;;;;;;;4972597;28;20034;-61
2020/12/24 00:30:19;;;;;;;0.00;0.00;;;;;;;;;;4974500;28;20022;-61
2020/12/24 00:32:44;;;;;;;0.00;0.00;;;;;;;;;;4956831;28;20144;-62
2020/12/24 00:35:12;;;;;;;0.00;0.00;;;;;;;;;;4975047;28;20034;-60
2020/12/24 00:37:40;;;;;;;0.32;0.32;;;;;;;;;;4952811;28;20156;-59
2020/12/24 00:40:11;;;;;;;0.00;0.00;;;;;;;;;;4974203;28;20030;-60
2020/12/24 00:42:37;;;;;;;0.00;0.00;;;;;;;;;;4973550;28;20544;-62
2020/12/24 00:45:02;;;;;;;0.00;0.00;;;;;;;;;;4956210;28;20038;-61
2020/12/24 00:47:32;;;;;;;0.00;0.00;;;;;;;;;;4969833;28;20041;-60
2020/12/24 00:50:00;;;;;;;0.00;0.00;;;;;;;;;;4966499;28;20049;-60
2020/12/24 00:52:28;;;;;;;0.00;0.00;;;;;;;;;;4954454;28;20250;-60
2020/12/24 00:54:53;;;;;;;0.00;0.00;;;;;;;;;;4969532;28;20170;-59
2020/12/24 00:57:21;;;;;;;0.00;0.00;;;;;;;;;;4956427;28;20057;-60
2020/12/24 00:59:46;;;;;;;0.00;0.00;;;;;;;;;;4953973;28;20047;-60
2020/12/24 01:02:12;;;;;;;0.00;0.00;;;;;;;;;;4974277;28;20092;-59
2020/12/24 01:04:42;;;;;;;0.00;0.00;;;;;;;;;;4940008;28;20161;-60
2020/12/24 01:07:13;;;;;;;0.00;0.00;;;;;;;;;;4969525;28;20148;-60
2020/12/24 01:09:38;;;;;;;0.00;0.00;;;;;;;;;;4972424;28;20542;-60
2020/12/24 01:12:07;;;;;;;0.00;0.00;;;;;;;;;;4957860;28;20156;-60
2020/12/24 01:14:35;;;;;;;0.00;0.00;;;;;;;;;;4973722;28;20343;-60
2020/12/24 01:17:01;;;;;;;0.00;0.00;;;;;;;;;;4975114;28;20039;-60
2020/12/24 01:19:31;;;;;;;0.00;0.00;;;;;;;;;;4957501;28;20187;-59
2020/12/24 01:22:01;;;;;;;0.00;0.00;;;;;;;;;;4971562;28;20149;-59
2020/12/24 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;4971724;28;20052;-62
2020/12/24 01:26:57;;;;;;;0.00;0.00;;;;;;;;;;4956181;28;20053;-61
2020/12/24 01:29:25;;;;;;;0.00;0.00;;;;;;;;;;4956318;28;20089;-59
2020/12/24 01:31:51;;;;;;;0.00;0.00;;;;;;;;;;4952022;28;20581;-61
2020/12/24 01:34:17;;;;;;;0.00;0.00;;;;;;;;;;4970587;28;20045;-60
2020/12/24 01:36:49;;;;;;;0.00;0.00;;;;;;;;;;4969440;28;20050;-60
2020/12/24 01:42:52;;;;;;;0.00;0.00;;;;;;;;;;4973009;28;20034;-60
2020/12/24 01:45:20;;;;;;;0.00;0.00;;;;;;;;;;4971711;28;20034;-60
2020/12/24 01:47:45;;;;;;;0.00;0.00;;;;;;;;;;4950924;28;20557;-60
2020/12/24 01:50:18;;;;;;;0.00;0.00;;;;;;;;;;4956667;28;20172;-60
2020/12/24 01:55:47;;;;;;;0.00;0.00;;;;;;;;;;4968411;28;20557;-60
2020/12/24 01:58:19;;;;;;;0.00;0.00;;;;;;;;;;4968504;28;20058;-59
2020/12/24 02:00:49;;;;;;;0.00;0.00;;;;;;;;;;4950894;28;20041;-60
2020/12/24 02:03:19;;;;;;;0.00;0.00;;;;;;;;;;4951063;28;20064;-61
2020/12/24 02:05:51;;;;;;;0.00;0.00;;;;;;;;;;4970821;28;20069;-60
2020/12/24 02:08:22;;;;;;;0.00;0.00;;;;;;;;;;4951454;28;20041;-61
2020/12/24 02:10:47;;;;;;;0.00;0.00;;;;;;;;;;4954882;28;20045;-60
2020/12/24 02:13:17;;;;;;;0.00;0.00;;;;;;;;;;4948481;28;20177;-60
2020/12/24 02:15:47;;;;;;;0.00;0.00;;;;;;;;;;4954293;28;20133;-60
2020/12/24 02:18:15;;;;;;;0.00;0.00;;;;;;;;;;4971619;28;20038;-60
2020/12/24 02:20:44;;;;;;;0.00;0.00;;;;;;;;;;4969890;28;20045;-61
2020/12/24 02:23:10;;;;;;;0.00;0.00;;;;;;;;;;4953045;28;20038;-59
2020/12/24 02:25:35;;;;;;;0.00;0.00;;;;;;;;;;4966176;28;20560;-61
2020/12/24 02:28:01;;;;;;;0.00;0.00;;;;;;;;;;4966449;28;20659;-61
2020/12/24 02:30:30;;;;;;;0.00;0.00;;;;;;;;;;4951195;28;20046;-61
2020/12/24 02:32:59;;;;;;;0.00;0.00;;;;;;;;;;4969823;28;20442;-61
2020/12/24 02:35:32;;;;;;;0.00;0.00;;;;;;;;;;4936879;28;20030;-61
2020/12/24 02:37:58;;;;;;;0.00;0.00;;;;;;;;;;4958315;28;20147;-62
2020/12/24 02:40:24;;;;;;;0.20;0.20;;;;;;;;;;4967827;28;20026;-62
2020/12/24 02:42:50;;;;;;;0.00;0.00;;;;;;;;;;4945592;28;20326;-62
2020/12/24 02:45:18;;;;;;;0.00;0.00;;;;;;;;;;4964729;28;20023;-62
2020/12/24 02:47:48;;;;;;;0.00;0.00;;;;;;;;;;4965697;28;20035;-62
2020/12/24 02:50:14;;;;;;;0.00;0.00;;;;;;;;;;4952938;28;20034;-61
2020/12/24 02:52:42;;;;;;;0.00;0.00;;;;;;;;;;4952747;28;20041;-60
2020/12/24 02:55:12;;;;;;;0.00;0.00;;;;;;;;;;4947698;28;20038;-61
2020/12/24 02:57:40;;;;;;;0.00;0.00;;;;;;;;;;4967137;28;20183;-60
2020/12/24 03:00:10;;;;;;;0.00;0.00;;;;;;;;;;4968228;28;20030;-60
2020/12/24 03:02:38;;;;;;;0.00;0.00;;;;;;;;;;4965752;28;20108;-61
2020/12/24 03:05:06;;;;;;;0.00;0.00;;;;;;;;;;4968492;28;20168;-60
2020/12/24 03:07:34;;;;;;;0.00;0.00;;;;;;;;;;4964480;28;20069;-60
2020/12/24 03:10:00;;;;;;;0.00;0.00;;;;;;;;;;4951238;28;22032;-60
2020/12/24 03:12:26;;;;;;;0.00;0.00;;;;;;;;;;4969905;28;20041;-61
2020/12/24 03:14:52;;;;;;;0.00;0.00;;;;;;;;;;4971054;28;20457;-60
2020/12/24 03:17:22;;;;;;;0.00;0.00;;;;;;;;;;4968913;28;20030;-61
2020/12/24 03:19:52;;;;;;;0.15;0.15;;;;;;;;;;4966182;28;20033;-61
2020/12/24 03:22:18;;;;;;;0.00;0.00;;;;;;;;;;4952690;28;20046;-60
2020/12/24 03:24:46;;;;;;;0.00;0.00;;;;;;;;;;4953036;28;20533;-61
2020/12/24 03:27:11;;;;;;;0.00;0.00;;;;;;;;;;4935462;28;20465;-60
2020/12/24 03:29:36;;;;;;;0.00;0.00;;;;;;;;;;4935132;28;20034;-60
2020/12/24 03:32:02;;;;;;;0.00;0.00;;;;;;;;;;4960228;28;20126;-60
2020/12/24 03:34:27;;;;;;;0.00;0.00;;;;;;;;;;4967019;28;20030;-60
2020/12/24 03:36:55;;;;;;;0.00;0.00;;;;;;;;;;4965842;28;20034;-61
2020/12/24 03:39:20;;;;;;;0.00;0.00;;;;;;;;;;4933587;28;20045;-62
2020/12/24 03:41:46;;;;;;;0.00;0.00;;;;;;;;;;4966574;28;20144;-61
2020/12/24 03:44:14;;;;;;;0.43;0.22;;;;;;;;;;4951199;28;20566;-61
2020/12/24 03:46:43;;;;;;;0.00;0.00;;;;;;;;;;4966598;28;20049;-61
2020/12/24 03:49:14;;;;;;;0.00;0.00;;;;;;;;;;4948755;28;20046;-61
2020/12/24 03:51:42;;;;;;;0.00;0.00;;;;;;;;;;4967095;28;20034;-61
2020/12/24 03:54:10;;;;;;;0.00;0.00;;;;;;;;;;4964316;28;20062;-61
2020/12/24 03:56:40;;;;;;;0.00;0.00;;;;;;;;;;4946727;28;20092;-61
2020/12/24 03:59:06;;;;;;;0.00;0.00;;;;;;;;;;4951786;28;20144;-63
2020/12/24 04:01:33;;;;;;;0.00;0.00;;;;;;;;;;4966952;28;20041;-60
2020/12/24 04:03:59;;;;;;;0.00;0.00;;;;;;;;;;4925227;28;20410;-62
2020/12/24 04:06:28;;;;;;;0.00;0.00;;;;;;;;;;4966181;28;20042;-62
2020/12/24 04:08:54;;;;;;;0.00;0.00;;;;;;;;;;4947699;28;20038;-61
2020/12/24 04:11:22;;;;;;;0.00;0.00;;;;;;;;;;4950749;28;20034;-61
2020/12/24 04:13:48;;;;;;;0.00;0.00;;;;;;;;;;4947224;28;20533;-61
2020/12/24 04:16:13;;;;;;;0.00;0.00;;;;;;;;;;4951533;28;20022;-61
2020/12/24 04:18:38;;;;;;;0.00;0.00;;;;;;;;;;4968199;28;20163;-59
2020/12/24 04:21:04;;;;;;;0.00;0.00;;;;;;;;;;4951578;28;20034;-60
2020/12/24 04:23:29;;;;;;;0.00;0.00;;;;;;;;;;4964401;28;20053;-60
2020/12/24 04:25:55;;;;;;;0.00;0.00;;;;;;;;;;4966542;28;20469;-60
2020/12/24 04:28:20;;;;;;;0.00;0.00;;;;;;;;;;4964609;28;20129;-61
2020/12/24 04:30:46;;;;;;;0.00;0.00;;;;;;;;;;4968319;28;20030;-61
2020/12/24 04:33:14;;;;;;;0.00;0.00;;;;;;;;;;4970201;28;20044;-60
2020/12/24 04:35:40;;;;;;;0.00;0.00;;;;;;;;;;4948980;28;20037;-61
2020/12/24 04:38:09;;;;;;;0.00;0.00;;;;;;;;;;4954098;28;20216;-60
2020/12/24 04:40:34;;;;;;;0.00;0.00;;;;;;;;;;4936445;28;20106;-61
2020/12/24 04:43:04;;;;;;;0.00;0.00;;;;;;;;;;4970479;28;20658;-61
2020/12/24 04:45:33;;;;;;;0.00;0.00;;;;;;;;;;4952839;28;20062;-61
2020/12/24 04:48:01;;;;;;;0.00;0.00;;;;;;;;;;4969771;28;20045;-61
2020/12/24 04:50:29;;;;;;;0.00;0.00;;;;;;;;;;4974368;28;20038;-61
2020/12/24 04:52:59;;;;;;;0.00;0.00;;;;;;;;;;4951978;28;20030;-61
2020/12/24 04:55:28;;;;;;;0.00;0.00;;;;;;;;;;4973608;28;20030;-62
2020/12/24 04:57:55;;;;;;;0.00;0.00;;;;;;;;;;4974194;28;20125;-60
2020/12/24 05:00:23;;;;;;;0.00;0.00;;;;;;;;;;4941150;28;20188;-61
2020/12/24 05:03:01;;;;;;;0.00;0.00;;;;;;;;;;4972266;28;20034;-60
2020/12/24 05:05:30;;;;;;;0.00;0.00;;;;;;;;;;4973058;28;20050;-59
2020/12/24 05:07:56;;;;;;;0.00;0.00;;;;;;;;;;4957000;28;20029;-61
2020/12/24 05:10:24;;;;;;;0.00;0.00;;;;;;;;;;4956418;28;20042;-60
2020/12/24 05:12:49;;;;;;;0.00;0.00;;;;;;;;;;4934420;28;20030;-60
2020/12/24 05:15:29;;;;;;;0.00;0.00;;;;;;;;;;4972741;28;21642;-60
2020/12/24 05:17:54;;;;;;;0.00;0.00;;;;;;;;;;4972051;28;20030;-61
2020/12/24 05:20:37;;;;;;;0.00;0.00;;;;;;;;;;4972204;28;20057;-60
2020/12/24 05:23:25;;;;;;;0.00;0.00;;;;;;;;;;4950939;28;20037;-62
2020/12/24 05:25:53;;;;;;;0.00;0.00;;;;;;;;;;4972896;28;20420;-63
2020/12/24 05:28:22;;;;;;;0.00;0.00;;;;;;;;;;4974731;28;20108;-62
2020/12/24 05:30:50;;;;;;;0.00;0.00;;;;;;;;;;4972249;28;21694;-63
2020/12/24 05:33:27;;;;;;;0.00;0.00;;;;;;;;;;4974698;28;20022;-62
2020/12/24 05:35:55;;;;;;;0.00;0.00;;;;;;;;;;4975416;28;20481;-62
2020/12/24 05:38:33;;;;;;;1.27;1.10;;;;;;;;;;4952596;28;20041;-61
2020/12/24 05:41:00;;;;;;;0.00;0.00;;;;;;;;;;4971239;28;20502;-63
2020/12/24 05:43:25;;;;;;;0.00;0.00;;;;;;;;;;4972335;28;20053;-63
2020/12/24 05:46:01;;;;;;;0.00;0.00;;;;;;;;;;4940600;28;20109;-62
2020/12/24 05:48:31;;;;;;;0.00;0.00;;;;;;;;;;4973983;28;20057;-61
2020/12/24 05:50:57;;;;;;;0.00;0.00;;;;;;;;;;4975492;28;20049;-62
2020/12/24 05:53:25;;;;;;;0.00;0.00;;;;;;;;;;4953294;28;20462;-62
2020/12/24 05:55:53;;;;;;;0.00;0.00;;;;;;;;;;4971857;28;20030;-62
2020/12/24 05:58:26;;;;;;;0.00;0.00;;;;;;;;;;4972759;28;20033;-62
2020/12/24 06:01:00;;;;;;;0.00;0.00;;;;;;;;;;4972594;28;20084;-62
2020/12/24 06:03:35;;;;;;;0.00;0.00;;;;;;;;;;4974244;28;20038;-61
2020/12/24 06:06:04;;;;;;;0.00;0.00;;;;;;;;;;4972864;28;20027;-62
2020/12/24 06:08:33;;;;;;;0.75;0.30;;;;;;;;;;4973622;28;20442;-62
2020/12/24 06:11:03;;;;;;;0.00;0.00;;;;;;;;;;4973909;28;20031;-61
2020/12/24 06:13:38;;;;;;;0.00;0.00;;;;;;;;;;4967998;28;20034;-60
2020/12/24 06:16:08;;;;;;;0.00;0.00;;;;;;;;;;4973518;28;20038;-61
2020/12/24 06:18:34;;;;;;;0.00;0.00;;;;;;;;;;4974599;28;20034;-62
2020/12/24 06:21:00;;;;;;;0.00;0.00;;;;;;;;;;4972459;28;20496;-59
2020/12/24 06:23:37;;;;;;;0.00;0.00;;;;;;;;;;4973220;28;20026;-62
2020/12/24 06:26:04;;;;;;;0.00;0.00;;;;;;;;;;4968965;28;20050;-62
2020/12/24 06:28:32;;;;;;;0.00;0.00;;;;;;;;;;4968494;28;20502;-61
2020/12/24 06:30:58;;;;;;;0.00;0.00;;;;;;;;;;4965171;28;20022;-61
2020/12/24 06:33:30;;;;;;;0.00;0.00;;;;;;;;;;4967726;28;20037;-62
2020/12/24 06:35:58;;;;;;;0.00;0.00;;;;;;;;;;4970468;28;20084;-61
2020/12/24 06:38:46;;;;;;;0.00;0.00;;;;;;;;;;4966842;28;20042;-61
2020/12/24 06:41:22;;;;;;;0.00;0.00;;;;;;;;;;4967755;28;20053;-60
2020/12/24 06:43:48;;;;;;;0.00;0.00;;;;;;;;;;4948778;28;20038;-62
2020/12/24 06:46:13;;;;;;;0.00;0.00;;;;;;;;;;4967948;28;20684;-60
2020/12/24 06:48:39;;;;;;;0.00;0.00;;;;;;;;;;4951083;28;20093;-61
2020/12/24 06:51:07;;;;;;;0.00;0.00;;;;;;;;;;4967288;28;20033;-61
2020/12/24 06:53:34;;;;;;;0.00;0.00;;;;;;;;;;4967445;28;20082;-61
2020/12/24 06:56:19;;;;;;;0.00;0.00;;;;;;;;;;4965258;28;20040;-60
2020/12/24 06:58:48;;;;;;;0.00;0.00;;;;;;;;;;4953407;28;20557;-61
2020/12/24 07:01:20;;;;;;;0.00;0.00;;;;;;;;;;4969650;28;20033;-61
2020/12/24 07:03:48;;;;;;;0.00;0.00;;;;;;;;;;4969298;28;20053;-61
2020/12/24 07:06:36;;;;;;;0.00;0.00;;;;;;;;;;4972239;28;20129;-60
2020/12/24 07:09:02;;;;;;;0.00;0.00;;;;;;;;;;4952996;28;20042;-61
2020/12/24 07:11:44;;;;;;;0.00;0.00;;;;;;;;;;4952904;28;20557;-62
2020/12/24 07:14:28;;;;;;;0.00;0.00;;;;;;;;;;4971284;28;20030;-61
2020/12/24 07:16:54;;;;;;;0.00;0.00;;;;;;;;;;4971626;28;20117;-62
2020/12/24 07:19:25;;;;;;;0.00;0.00;;;;;;;;;;4969326;28;20034;-61
2020/12/24 07:21:53;;;;;;;0.00;0.00;;;;;;;;;;4966023;28;20034;-61
2020/12/24 07:24:28;;;;;;;0.00;0.00;;;;;;;;;;4967673;28;21580;-61
2020/12/24 07:27:00;;;;;;;0.00;0.00;;;;;;;;;;4970950;28;20030;-60
2020/12/24 07:29:29;;;;;;;0.00;0.00;;;;;;;;;;4971222;28;20038;-61
2020/12/24 07:32:04;;;;;;;0.00;0.00;;;;;;;;;;4970400;28;20030;-62
2020/12/24 07:34:33;;;;;;;0.00;0.00;;;;;;;;;;4967366;28;20022;-60
2020/12/24 07:37:04;;;;;;;0.00;0.00;;;;;;;;;;4952315;28;21732;-62
2020/12/24 07:39:32;;;;;;;0.00;0.00;;;;;;;;;;4969803;28;22317;-61
2020/12/24 07:41:58;;;;;;;0.00;0.00;;;;;;;;;;4953012;28;20039;-62
2020/12/24 07:44:23;;;;;;;0.00;0.00;;;;;;;;;;4968760;28;20031;-61
2020/12/24 07:47:00;;;;;;;1.20;1.20;;;;;;;;;;4951106;28;20038;-61
2020/12/24 07:49:28;;;;;;;0.00;0.00;;;;;;;;;;4969205;28;20473;-61
2020/12/24 07:52:03;;;;;;;0.00;0.00;;;;;;;;;;4968104;28;20821;-60
2020/12/24 07:54:33;;;;;;;0.00;0.00;;;;;;;;;;4968626;28;20141;-60
2020/12/24 07:56:59;;;;;;;0.00;0.00;;;;;;;;;;4969980;28;20065;-61
2020/12/24 07:59:29;;;;;;;0.00;0.00;;;;;;;;;;4971493;28;20409;-62
2020/12/24 08:02:02;;;;;;;0.00;0.00;;;;;;;;;;4971137;28;20066;-60
2020/12/24 08:04:28;;;;;;;0.00;0.00;;;;;;;;;;4966318;28;20038;-61
2020/12/24 08:06:57;;;;;;;0.00;0.00;;;;;;;;;;4967016;28;20036;-60
2020/12/24 08:09:25;;;;;;;0.00;0.00;;;;;;;;;;4937040;28;20030;-60
2020/12/24 08:11:54;;;;;;;0.00;0.00;;;;;;;;;;4968734;28;20029;-60
2020/12/24 08:14:29;;;;;;;0.00;0.00;;;;;;;;;;4967785;28;20037;-60
2020/12/24 08:17:21;;;;;;;0.00;0.00;;;;;;;;;;4969144;28;20030;-61
2020/12/24 08:19:51;;;;;;;0.00;0.00;;;;;;;;;;4935207;28;20038;-61
2020/12/24 08:22:25;;;;;;;0.00;0.00;;;;;;;;;;4969872;28;20836;-61
2020/12/24 08:24:53;;;;;;;0.00;0.00;;;;;;;;;;4971407;28;20082;-61
2020/12/24 08:27:20;;;;;;;0.00;0.00;;;;;;;;;;4955270;28;20293;-62
2020/12/24 08:29:46;;;;;;;0.00;0.00;;;;;;;;;;4972284;28;20112;-62
2020/12/24 08:32:14;;;;;;;0.00;0.00;;;;;;;;;;4971608;28;22063;-61
2020/12/24 08:34:42;;;;;;;0.00;0.00;;;;;;;;;;4970290;28;20128;-60
2020/12/24 08:37:08;;;;;;;0.00;0.00;;;;;;;;;;4971840;28;20096;-61
2020/12/24 08:39:36;;;;;;;0.00;0.00;;;;;;;;;;4954070;28;20346;-62
2020/12/24 08:42:03;;;;;;;0.00;0.00;;;;;;;;;;4970608;28;20116;-63
2020/12/24 08:44:33;;;;;;;0.00;0.00;;;;;;;;;;4968842;28;20165;-61
2020/12/24 08:47:11;;;;;;;0.00;0.00;;;;;;;;;;4951875;28;20038;-61
2020/12/24 08:49:43;;;;;;;0.00;0.00;;;;;;;;;;4953800;28;20121;-61
2020/12/24 08:52:11;;;;;;;0.00;0.00;;;;;;;;;;4950018;28;20030;-60
2020/12/24 08:54:56;;;;;;;0.00;0.00;;;;;;;;;;4969938;28;20092;-61
2020/12/24 08:57:23;;;;;;;0.00;0.00;;;;;;;;;;4968492;28;20121;-61
2020/12/24 08:59:55;;;;;;;0.00;0.00;;;;;;;;;;4954502;28;20118;-63
2020/12/24 09:02:33;;;;;;;0.00;0.00;;;;;;;;;;4950988;28;20085;-62
2020/12/24 09:05:00;;;;;;;0.00;0.00;;;;;;;;;;4971591;28;20033;-62
2020/12/24 09:07:29;;;;;;;0.00;0.00;;;;;;;;;;4970061;28;20060;-62
2020/12/24 09:10:03;;;;;;;0.00;0.00;;;;;;;;;;4971827;28;20034;-61
2020/12/24 09:12:29;;;;;;;0.00;0.00;;;;;;;;;;4949450;28;20266;-61
2020/12/24 09:14:58;;;;;;;0.00;0.00;;;;;;;;;;4972282;28;20026;-62
2020/12/24 09:17:26;;;;;;;0.00;0.00;;;;;;;;;;4969751;28;20022;-61
2020/12/24 09:20:08;;;;;;;0.00;0.00;;;;;;;;;;4950932;28;20037;-62
2020/12/24 09:22:33;;;;;;;0.00;0.00;;;;;;;;;;4962695;28;20288;-62
2020/12/24 09:25:04;;;;;;;0.00;0.00;;;;;;;;;;4970775;28;20623;-61
2020/12/24 09:27:41;;;;;;;0.00;0.00;;;;;;;;;;4971100;28;20057;-63
2020/12/24 09:30:07;;;;;;;0.00;0.00;;;;;;;;;;4971314;28;20157;-61
2020/12/24 09:32:34;;;;;;;0.00;0.00;;;;;;;;;;4953910;28;20038;-62
2020/12/24 09:35:00;;;;;;;0.00;0.00;;;;;;;;;;4954392;28;20214;-61
2020/12/24 09:37:31;;;;;;;0.00;0.00;;;;;;;;;;4970326;28;20026;-62
2020/12/24 09:39:57;;;;;;;0.00;0.00;;;;;;;;;;4954814;28;20074;-62
2020/12/24 09:42:22;;;;;;;0.00;0.00;;;;;;;;;;4971965;28;20041;-62
2020/12/24 09:44:52;;;;;;;0.00;0.00;;;;;;;;;;4969454;28;20186;-62
2020/12/24 09:47:20;;;;;;;0.00;0.00;;;;;;;;;;4969245;28;20081;-61
2020/12/24 09:49:48;;;;;;;0.00;0.00;;;;;;;;;;4953072;28;20074;-62
2020/12/24 09:52:15;;;;;;;0.00;0.00;;;;;;;;;;4968643;28;20331;-63
2020/12/24 09:54:41;;;;;;;0.00;0.00;;;;;;;;;;4950482;28;20030;-62
2020/12/24 09:57:09;;;;;;;0.00;0.00;;;;;;;;;;4971916;28;20038;-61
2020/12/24 09:59:39;;;;;;;0.00;0.00;;;;;;;;;;4934712;28;20041;-62
2020/12/24 10:02:05;;;;;;;0.00;0.00;;;;;;;;;;4950023;28;20044;-62
2020/12/24 10:04:30;;;;;;;0.00;0.00;;;;;;;;;;4970658;28;20038;-62
2020/12/24 10:06:55;;;;;;;0.00;0.00;;;;;;;;;;4953693;28;20038;-62
2020/12/24 10:09:21;;;;;;;0.00;0.00;;;;;;;;;;4969153;28;20038;-62
2020/12/24 10:11:47;;;;;;;0.00;0.00;;;;;;;;;;4948562;28;20070;-63
2020/12/24 10:14:17;;;;;;;0.00;0.00;;;;;;;;;;4964529;28;20239;-62
2020/12/24 10:16:45;;;;;;;0.00;0.00;;;;;;;;;;4951611;28;20754;-62
2020/12/24 10:19:16;;;;;;;0.00;0.00;;;;;;;;;;4968433;28;20038;-62
2020/12/24 10:21:44;;;;;;;0.00;0.00;;;;;;;;;;4967988;28;20648;-62
2020/12/24 10:24:12;;;;;;;0.00;0.00;;;;;;;;;;4936506;28;20104;-62
2020/12/24 10:26:38;;;;;;;0.00;0.00;;;;;;;;;;4953197;28;20595;-63
2020/12/24 10:29:03;;;;;;;0.00;0.00;;;;;;;;;;4954537;28;20057;-63
2020/12/24 10:31:31;;;;;;;0.00;0.00;;;;;;;;;;4968168;28;20581;-62
2020/12/24 10:33:57;;;;;;;0.00;0.00;;;;;;;;;;4933022;28;20077;-62
2020/12/24 10:36:23;;;;;;;0.00;0.00;;;;;;;;;;4966331;28;20034;-63
2020/12/24 10:38:56;;;;;;;0.00;0.00;;;;;;;;;;4970490;28;20378;-62
2020/12/24 10:41:24;;;;;;;0.00;0.00;;;;;;;;;;4968233;28;20577;-63
2020/12/24 10:43:49;;;;;;;0.00;0.00;;;;;;;;;;4952325;28;20035;-62
2020/12/24 10:46:21;;;;;;;0.00;0.00;;;;;;;;;;4967990;28;20137;-63
2020/12/24 10:48:47;;;;;;;0.00;0.00;;;;;;;;;;4946222;28;20418;-62
2020/12/24 10:51:13;;;;;;;0.00;0.00;;;;;;;;;;4968098;28;20018;-62
2020/12/24 10:53:39;;;;;;;0.00;0.00;;;;;;;;;;4968993;28;20022;-63
2020/12/24 10:56:05;;;;;;;0.00;0.00;;;;;;;;;;4952496;28;20092;-64
2020/12/24 10:58:31;;;;;;;0.00;0.00;;;;;;;;;;4971114;28;20116;-62
2020/12/24 11:00:56;;;;;;;1.65;1.10;;;;;;;;;;4968194;28;20517;-64
2020/12/24 11:03:27;;;;;;;0.00;0.00;;;;;;;;;;4969382;28;20041;-63
2020/12/24 11:05:53;;;;;;;1.13;1.02;;;;;;;;;;4953585;28;20034;-64
2020/12/24 11:08:24;;;;;;;0.00;0.00;;;;;;;;;;4969793;28;20053;-65
2020/12/24 11:10:53;;;;;;;0.00;0.00;;;;;;;;;;4970279;28;20076;-64
2020/12/24 11:13:19;;;;;;;0.00;0.00;;;;;;;;;;4968934;28;20037;-64
2020/12/24 11:15:47;;;;;;;0.00;0.00;;;;;;;;;;4970207;28;20039;-63
2020/12/24 11:18:13;;;;;;;0.00;0.00;;;;;;;;;;4969291;28;20029;-64
2020/12/24 11:20:39;;;;;;;0.00;0.00;;;;;;;;;;4967781;28;20290;-65
2020/12/24 11:23:05;;;;;;;0.00;0.00;;;;;;;;;;4970363;28;20034;-63
2020/12/24 11:25:30;;;;;;;0.00;0.00;;;;;;;;;;4952572;28;20069;-65
2020/12/24 11:28:30;;;;;;;0.00;0.00;;;;;;;;;;4961221;28;20065;-65
2020/12/24 11:31:00;;;;;;;0.00;0.00;;;;;;;;;;4966708;28;20101;-64
2020/12/24 11:33:28;;;;;;;0.00;0.00;;;;;;;;;;4947676;28;20069;-65
2020/12/24 11:35:56;;;;;;;0.00;0.00;;;;;;;;;;4946107;28;20046;-65
2020/12/24 11:38:21;;;;;;;0.13;0.13;;;;;;;;;;4963638;28;20037;-65
2020/12/24 11:40:49;;;;;;;0.00;0.00;;;;;;;;;;4946289;28;20659;-65
2020/12/24 11:43:15;;;;;;;0.00;0.00;;;;;;;;;;4962759;28;20038;-66
2020/12/24 11:45:40;;;;;;;0.00;0.00;;;;;;;;;;4966375;28;20497;-65
2020/12/24 11:48:06;;;;;;;0.00;0.00;;;;;;;;;;4946281;28;20591;-65
2020/12/24 11:50:31;;;;;;;0.00;0.00;;;;;;;;;;4947611;28;20508;-64
2020/12/24 11:52:59;;;;;;;0.00;0.00;;;;;;;;;;4944534;28;20041;-66
2020/12/24 11:55:27;;;;;;;0.47;0.47;;;;;;;;;;4968209;28;20978;-65
2020/12/24 11:57:55;;;;;;;0.00;0.00;;;;;;;;;;4948797;28;20039;-66
2020/12/24 12:00:23;;;;;;;0.00;0.00;;;;;;;;;;4967027;28;20529;-67
2020/12/24 12:02:48;;;;;;;0.00;0.00;;;;;;;;;;4952921;28;20046;-66
2020/12/24 12:05:14;;;;;;;0.00;0.00;;;;;;;;;;4953637;28;20154;-67
2020/12/24 12:07:40;;;;;;;0.00;0.00;;;;;;;;;;4971121;28;20758;-67
2020/12/24 12:10:07;;;;;;;0.13;0.13;;;;;;;;;;4971973;28;20125;-66
2020/12/24 12:12:35;;;;;;;0.00;0.00;;;;;;;;;;4971538;28;20069;-64
2020/12/24 12:15:01;;;;;;;0.20;0.17;;;;;;;;;;4950807;28;20595;-65
2020/12/24 12:17:26;;;;;;;0.00;0.00;;;;;;;;;;4949004;28;20022;-68
2020/12/24 12:19:52;;;;;;;0.00;0.00;;;;;;;;;;4941157;28;20026;-67
2020/12/24 12:22:17;;;;;;;0.00;0.00;;;;;;;;;;4951856;28;20038;-67
2020/12/24 12:24:43;;;;;;;0.00;0.00;;;;;;;;;;4943290;28;20054;-66
2020/12/24 12:27:09;;;;;;;0.00;0.00;;;;;;;;;;4950572;28;20048;-66
2020/12/24 12:29:35;;;;;;;0.00;0.00;;;;;;;;;;4958162;28;20031;-68
2020/12/24 12:32:01;;;;;;;0.00;0.00;;;;;;;;;;4965931;28;20320;-69
2020/12/24 12:34:26;;;;;;;0.00;0.00;;;;;;;;;;4964416;28;20109;-69
2020/12/24 12:36:54;;;;;;;0.00;0.00;;;;;;;;;;4966548;28;20026;-70
2020/12/24 12:39:22;;;;;;;0.20;0.20;;;;;;;;;;4963721;28;20034;-70
2020/12/24 12:41:47;;;;;;;0.00;0.00;;;;;;;;;;4962078;28;20121;-69
2020/12/24 12:44:13;;;;;;;0.55;0.55;;;;;;;;;;4963064;28;20176;-70
2020/12/24 12:47:09;;;;;;;0.00;0.00;;;;;;;;;;4946303;28;20743;-71
2020/12/24 12:49:37;;;;;;;0.00;0.00;;;;;;;;;;4965321;28;20034;-70
2020/12/24 12:52:06;;;;;;;0.20;0.20;;;;;;;;;;4947159;28;20034;-69
2020/12/24 12:54:32;;;;;;;0.00;0.00;;;;;;;;;;4948016;28;20100;-70
2020/12/24 12:56:57;;;;;;;0.00;0.00;;;;;;;;;;4965368;28;20057;-69
2020/12/24 12:59:23;;;;;;;0.00;0.00;;;;;;;;;;4966673;28;20039;-69
2020/12/24 13:01:52;;;;;;;0.00;0.00;;;;;;;;;;4967927;28;20037;-70
2020/12/24 13:04:21;;;;;;;0.00;0.00;;;;;;;;;;4967846;28;20054;-70
2020/12/24 13:06:47;;;;;;;0.00;0.00;;;;;;;;;;4970180;28;20504;-70
2020/12/24 13:09:15;;;;;;;0.00;0.00;;;;;;;;;;4953801;28;20132;-70
2020/12/24 13:11:51;;;;;;;0.00;0.00;;;;;;;;;;4957996;28;20494;-71
2020/12/24 13:14:21;;;;;;;0.00;0.00;;;;;;;;;;4973032;28;20018;-72
2020/12/24 13:16:47;;;;;;;0.00;0.00;;;;;;;;;;4969559;28;20030;-70
2020/12/24 13:19:15;;;;;;;0.98;0.98;;;;;;;;;;4971200;28;20152;-72
2020/12/24 13:21:44;;;;;;;0.10;0.10;;;;;;;;;;4970415;28;20045;-71
2020/12/24 13:24:13;;;;;;;0.85;0.85;;;;;;;;;;4969312;28;20030;-70
2020/12/24 13:26:40;;;;;;;0.30;0.30;;;;;;;;;;4975198;28;20572;-70
2020/12/24 13:29:06;;;;;;;0.00;0.00;;;;;;;;;;4972665;28;20034;-71
2020/12/24 13:31:34;;;;;;;0.00;0.00;;;;;;;;;;4973593;28;20034;-72
2020/12/24 13:34:02;;;;;;;0.00;0.00;;;;;;;;;;4958487;28;20039;-70
2020/12/24 13:36:30;;;;;;;0.43;0.43;;;;;;;;;;4974305;28;20108;-71
2020/12/24 13:38:57;;;;;;;0.00;0.00;;;;;;;;;;4975331;28;20049;-71
2020/12/24 13:41:25;;;;;;;0.00;0.00;;;;;;;;;;4959799;28;20829;-70
2020/12/24 13:43:51;;;;;;;0.00;0.00;;;;;;;;;;4956758;28;20129;-71
2020/12/24 13:46:18;;;;;;;0.00;0.00;;;;;;;;;;4972320;28;20063;-71
2020/12/24 13:48:47;;;;;;;0.00;0.00;;;;;;;;;;4948940;28;20042;-71
2020/12/24 13:51:15;;;;;;;0.00;0.00;;;;;;;;;;4939409;28;20562;-73
2020/12/24 13:53:46;;;;;;;0.00;0.00;;;;;;;;;;4971524;28;20264;-72
2020/12/24 13:56:13;;;;;;;0.00;0.00;;;;;;;;;;4953601;28;20038;-71
2020/12/24 13:58:39;;;;;;;0.00;0.00;;;;;;;;;;4974398;28;20026;-70
2020/12/24 14:01:12;;;;;;;0.00;0.00;;;;;;;;;;4972638;28;20079;-70
2020/12/24 14:03:40;;;;;;;0.15;0.15;;;;;;;;;;4951201;28;20222;-73
2020/12/24 14:06:13;;;;;;;0.00;0.00;;;;;;;;;;4974327;28;20022;-74
2020/12/24 14:08:39;;;;;;;0.22;0.22;;;;;;;;;;4952592;28;20049;-72
2020/12/24 14:11:05;;;;;;;0.00;0.00;;;;;;;;;;4974294;28;20390;-72
2020/12/24 14:13:34;;;;;;;0.00;0.00;;;;;;;;;;4972387;28;20178;-71
2020/12/24 14:16:01;;;;;;;0.00;0.00;;;;;;;;;;4955040;28;20026;-72
2020/12/24 14:18:29;;;;;;;0.00;0.00;;;;;;;;;;4958017;28;20026;-72
2020/12/24 14:20:59;;;;;;;0.00;0.00;;;;;;;;;;4972333;28;20038;-72
2020/12/24 14:23:27;;;;;;;0.00;0.00;;;;;;;;;;4954594;28;20429;-73
2020/12/24 14:25:56;;;;;;;0.00;0.00;;;;;;;;;;4970858;28;20561;-72
2020/12/24 14:28:22;;;;;;;0.00;0.00;;;;;;;;;;4968952;28;20482;-73
2020/12/24 14:30:50;;;;;;;0.00;0.00;;;;;;;;;;4968853;28;20032;-71
2020/12/24 14:33:16;;;;;;;0.00;0.00;;;;;;;;;;4968403;28;20085;-71
2020/12/24 14:35:43;;;;;;;0.00;0.00;;;;;;;;;;4966222;28;20042;-72
2020/12/24 14:38:10;;;;;;;0.00;0.00;;;;;;;;;;4966413;28;20030;-72
2020/12/24 14:40:39;;;;;;;0.00;0.00;;;;;;;;;;4950198;28;20684;-73
2020/12/24 14:43:07;;;;;;;0.00;0.00;;;;;;;;;;4953879;28;20038;-73
2020/12/24 14:45:37;;;;;;;0.00;0.00;;;;;;;;;;4935281;28;20034;-73
2020/12/24 14:48:03;;;;;;;0.00;0.00;;;;;;;;;;4968019;28;20188;-72
2020/12/24 14:50:31;;;;;;;0.00;0.00;;;;;;;;;;4952426;28;20465;-73
2020/12/24 14:52:57;;;;;;;0.00;0.00;;;;;;;;;;4964779;28;21644;-74
2020/12/24 14:55:24;;;;;;;0.00;0.00;;;;;;;;;;4968808;28;20328;-73
2020/12/24 14:57:50;;;;;;;0.00;0.00;;;;;;;;;;4967067;28;20302;-74