Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:38;;;;;;;40.53;25.17;;;205.20;1920.00;;;;;;5069112;28;20615;-58
2020/12/16 00:04:04;;;;;;;40.40;25.35;;;205.20;1920.00;;;;;;5071259;28;20025;-57
2020/12/16 00:06:30;;;;;;;41.50;26.13;;;205.20;1920.00;;;;;;5066805;28;20517;-58
2020/12/16 00:08:56;;;;;;;39.80;25.33;;;205.20;1920.00;;;;;;5067289;28;20070;-59
2020/12/16 00:11:21;;;;;;;38.50;23.83;;;205.20;1920.00;;;;;;5069774;28;20037;-60
2020/12/16 00:13:47;;;;;;;38.38;24.00;;;205.20;1920.00;;;;;;5055628;28;20036;-59
2020/12/16 00:16:13;;;;;;;45.97;25.33;;;205.20;1920.00;;;;;;5073570;28;20191;-58
2020/12/16 00:18:39;;;;;;;37.88;24.63;;;205.20;1920.00;;;;;;5072086;28;20507;-60
2020/12/16 00:21:04;;;;;;;42.78;25.13;;;205.10;1920.00;;;;;;5071789;28;20028;-58
2020/12/16 00:23:30;;;;;;;41.72;24.80;;;205.20;1945.60;;;;;;5072499;28;20047;-58
2020/12/16 00:25:56;;;;;;;41.53;24.30;;;205.20;1920.00;;;;;;5071391;28;20154;-58
2020/12/16 00:28:22;;;;;;;40.20;24.60;;;205.30;1894.40;;;;;;5072760;28;20127;-59
2020/12/16 00:30:48;;;;;;;42.13;24.15;;;205.40;1894.40;;;;;;5073068;28;20028;-55
2020/12/16 00:33:17;;;;;;;45.30;26.13;;;205.30;1894.40;;;;;;5072404;28;20056;-60
2020/12/16 00:35:44;;;;;;;39.03;25.05;;;205.30;1920.00;;;;;;5072439;28;20028;-56
2020/12/16 00:38:11;;;;;;;37.90;23.52;;;205.40;1894.40;;;;;;5072038;28;20113;-60
2020/12/16 00:40:37;;;;;;;38.97;24.80;;;205.40;1894.40;;;;;;5072672;28;20032;-59
2020/12/16 00:43:03;;;;;;;42.67;25.70;;;205.20;1920.00;;;;;;5071483;28;20020;-60
2020/12/16 00:45:32;;;;;;;39.97;24.83;;;205.20;1920.00;;;;;;5072033;28;20501;-60
2020/12/16 00:47:58;;;;;;;38.95;25.02;;;205.30;1894.40;;;;;;5072473;28;20037;-59
2020/12/16 00:50:24;;;;;;;34.78;22.05;;;205.10;1920.00;;;;;;5074167;28;20039;-59
2020/12/16 00:52:51;;;;;;;41.60;24.83;;;205.20;1920.00;;;;;;5055807;28;20029;-60
2020/12/16 00:55:16;;;;;;;44.00;27.48;;;205.20;1920.00;;;;;;5066522;28;20475;-59
2020/12/16 00:57:44;;;;;;;50.75;29.77;;;205.20;1920.00;;;;;;5072810;28;20046;-60
2020/12/16 01:00:11;;;;;;;47.20;28.50;;;205.20;1920.00;;;;;;5072896;28;20082;-59
2020/12/16 01:02:44;;;;;;;46.88;29.70;;;205.20;1920.00;;;;;;5067164;28;20028;-59
2020/12/16 01:05:14;;;;;;;40.50;23.90;;;205.20;1920.00;;;;;;5072281;28;20119;-61
2020/12/16 01:07:41;;;;;;;42.75;25.42;;;205.30;1894.40;;;;;;5073800;28;20096;-59
2020/12/16 01:10:08;;;;;;;42.85;26.00;;;205.10;1920.00;;;;;;5073918;28;20021;-59
2020/12/16 01:12:45;;;;;;;44.35;26.23;;;205.20;1920.00;;;;;;5073675;28;20072;-59
2020/12/16 01:15:14;;;;;;;40.33;24.55;;;205.30;1894.40;;;;;;5074009;28;20116;-61
2020/12/16 01:17:41;;;;;;;40.58;25.08;;;205.30;1894.40;;;;;;5074151;28;20032;-61
2020/12/16 01:20:08;;;;;;;40.17;23.60;;;205.40;1894.40;;;;;;5073764;28;20492;-58
2020/12/16 01:22:42;;;;;;;43.05;24.67;;;205.40;1894.40;;;;;;5073620;28;20012;-60
2020/12/16 01:25:08;;;;;;;37.42;23.15;;;205.30;1894.40;;;;;;5074043;28;20036;-64
2020/12/16 01:27:35;;;;;;;38.35;23.73;;;205.30;1894.40;;;;;;5073655;28;20099;-58
2020/12/16 01:30:02;;;;;;;37.38;23.38;;;205.20;1920.00;;;;;;5073668;28;20034;-59
2020/12/16 01:32:28;;;;;;;31.80;21.35;;;205.30;1894.40;;;;;;5073960;28;20094;-58
2020/12/16 01:34:54;;;;;;;37.00;22.20;;;205.10;1920.00;;;;;;5074003;28;20041;-60
2020/12/16 01:37:20;;;;;;;36.85;22.27;;;205.20;1894.40;;;;;;5073573;28;20059;-62
2020/12/16 01:39:46;;;;;;;39.80;21.88;;;205.20;1894.40;;;;;;5073652;28;20056;-59
2020/12/16 01:42:14;;;;;;;37.22;22.08;;;205.20;1920.00;;;;;;5072636;28;20468;-60
2020/12/16 01:44:39;;;;;;;39.40;23.02;;;205.20;1920.00;;;;;;5071035;28;20013;-58
2020/12/16 01:47:05;;;;;;;36.85;23.35;;;205.20;1920.00;;;;;;5073000;28;20436;-58
2020/12/16 01:49:31;;;;;;;35.28;23.38;;;205.30;1920.00;;;;;;5072771;28;20561;-61
2020/12/16 01:52:03;;;;;;;38.78;22.13;;;205.30;1894.40;;;;;;5072608;28;20107;-58
2020/12/16 01:54:33;;;;;;;36.17;24.52;;;205.30;1894.40;;;;;;5073416;28;20036;-58
2020/12/16 01:57:02;;;;;;;38.65;22.88;;;205.30;1894.40;;;;;;5072532;28;20032;-60
2020/12/16 01:59:34;;;;;;;37.03;22.63;;;205.40;1894.40;;;;;;5054605;28;20044;-58
2020/12/16 02:02:00;;;;;;;43.40;23.23;;;205.30;1920.00;;;;;;5072710;28;20107;-60
2020/12/16 02:04:32;;;;;;;38.03;21.33;;;205.30;1894.40;;;;;;5072675;28;20035;-58
2020/12/16 02:07:00;;;;;;;39.58;24.20;;;205.30;1894.40;;;;;;5073088;28;20052;-61
2020/12/16 02:09:26;;;;;;;37.67;24.73;;;205.10;1920.00;;;;;;5072221;28;20466;-63
2020/12/16 02:11:51;;;;;;;43.20;25.40;;;205.20;1920.00;;;;;;5072773;28;20024;-61
2020/12/16 02:14:17;;;;;;;43.20;24.85;;;205.10;1920.00;;;;;;5054688;28;20079;-58
2020/12/16 02:16:43;;;;;;;42.88;24.00;;;205.10;1920.00;;;;;;5072658;28;20048;-59
2020/12/16 02:19:10;;;;;;;40.33;24.95;;;205.00;1945.60;;;;;;5073021;28;20032;-62
2020/12/16 02:21:36;;;;;;;42.20;23.70;;;205.00;1945.60;;;;;;5072627;28;20027;-59
2020/12/16 02:24:10;;;;;;;41.17;24.25;;;205.10;1920.00;;;;;;5073075;28;20036;-60
2020/12/16 02:26:38;;;;;;;41.50;24.27;;;205.00;1945.60;;;;;;5072193;28;20048;-59
2020/12/16 02:29:05;;;;;;;41.40;22.67;;;205.20;1920.00;;;;;;5072715;28;20478;-60
2020/12/16 02:31:34;;;;;;;40.63;24.10;;;205.10;1920.00;;;;;;5070131;28;20328;-62
2020/12/16 02:34:00;;;;;;;39.95;23.60;;;205.10;1920.00;;;;;;5072710;28;20042;-60
2020/12/16 02:36:26;;;;;;;40.13;24.85;;;205.20;1920.00;;;;;;5072006;28;20035;-60
2020/12/16 02:38:53;;;;;;;42.25;24.23;;;205.00;1945.60;;;;;;5055025;28;20020;-61
2020/12/16 02:41:20;;;;;;;39.45;24.48;;;205.10;1945.60;;;;;;5072688;28;20099;-59
2020/12/16 02:43:46;;;;;;;39.75;24.45;;;205.20;1920.00;;;;;;5072330;28;20394;-60
2020/12/16 02:46:12;;;;;;;40.00;25.40;;;205.10;1945.60;;;;;;5072415;28;20017;-61
2020/12/16 02:48:37;;;;;;;41.60;23.55;;;205.20;1920.00;;;;;;5072646;28;20097;-61
2020/12/16 02:51:03;;;;;;;42.85;25.38;;;205.30;1894.40;;;;;;5072550;28;20024;-61
2020/12/16 02:53:29;;;;;;;43.38;24.20;;;205.10;1920.00;;;;;;5072303;28;20504;-61
2020/12/16 02:55:54;;;;;;;42.20;24.88;;;205.20;1920.00;;;;;;5072553;28;20055;-60
2020/12/16 02:58:20;;;;;;;44.95;25.42;;;205.30;1894.40;;;;;;5072349;28;20070;-60
2020/12/16 03:00:47;;;;;;;47.00;27.17;;;205.10;1920.00;;;;;;5072164;28;20029;-59
2020/12/16 03:03:13;;;;;;;40.63;25.83;;;205.20;1920.00;;;;;;5072158;28;20024;-60
2020/12/16 03:05:39;;;;;;;37.92;23.25;;;205.20;1920.00;;;;;;5072212;28;20040;-61
2020/12/16 03:08:07;;;;;;;43.63;25.55;;;205.10;1945.60;;;;;;5072070;28;20059;-61
2020/12/16 03:10:34;;;;;;;47.20;26.70;;;205.20;1920.00;;;;;;5072431;28;20025;-59
2020/12/16 03:13:00;;;;;;;41.97;23.73;;;204.90;1945.60;;;;;;5071926;28;20110;-60
2020/12/16 03:15:26;;;;;;;43.13;23.92;;;205.10;1920.00;;;;;;5072136;28;20360;-60
2020/12/16 03:17:52;;;;;;;41.83;23.98;;;205.20;1894.40;;;;;;5072125;28;20040;-60
2020/12/16 03:20:17;;;;;;;41.17;24.13;;;205.10;1920.00;;;;;;5072252;28;20016;-61
2020/12/16 03:22:43;;;;;;;38.13;23.42;;;205.20;1920.00;;;;;;5071968;28;20071;-60
2020/12/16 03:25:09;;;;;;;43.60;25.83;;;205.00;1945.60;;;;;;5072255;28;20031;-60
2020/12/16 03:27:34;;;;;;;40.78;25.50;;;205.10;1920.00;;;;;;5072046;28;20033;-60
2020/12/16 03:30:01;;;;;;;42.25;24.52;;;205.20;1920.00;;;;;;5072067;28;20036;-60
2020/12/16 03:32:26;;;;;;;40.53;24.20;;;205.10;1920.00;;;;;;5070405;28;20043;-60
2020/12/16 03:34:52;;;;;;;39.13;24.55;;;205.20;1920.00;;;;;;5072247;28;20390;-60
2020/12/16 03:37:18;;;;;;;39.28;24.58;;;205.20;1894.40;;;;;;5072143;28;20379;-60
2020/12/16 03:39:43;;;;;;;43.90;24.73;;;205.20;1920.00;;;;;;5071801;28;20021;-59
2020/12/16 03:42:10;;;;;;;39.15;23.88;;;205.00;1920.00;;;;;;5071805;28;20105;-61
2020/12/16 03:44:36;;;;;;;37.95;21.77;;;205.10;1920.00;;;;;;5072161;28;20022;-62
2020/12/16 03:47:02;;;;;;;43.08;24.30;;;205.10;1920.00;;;;;;5074323;28;20046;-60
2020/12/16 03:49:27;;;;;;;39.72;24.83;;;205.20;1894.40;;;;;;5075842;28;20052;-62
2020/12/16 03:51:57;;;;;;;41.55;24.90;;;205.10;1920.00;;;;;;5075631;28;20115;-60
2020/12/16 03:54:24;;;;;;;40.10;25.63;;;205.10;1920.00;;;;;;5075760;28;20027;-60
2020/12/16 03:56:50;;;;;;;42.63;23.75;;;205.10;1920.00;;;;;;5075393;28;20028;-59
2020/12/16 03:59:16;;;;;;;43.95;24.73;;;205.00;1920.00;;;;;;5075437;28;20390;-61
2020/12/16 04:01:42;;;;;;;38.75;23.70;;;204.90;1945.60;;;;;;5071085;28;20037;-60
2020/12/16 04:04:09;;;;;;;44.22;24.88;;;205.10;1920.00;;;;;;5075358;28;20504;-59
2020/12/16 04:06:35;;;;;;;44.17;24.77;;;205.00;1920.00;;;;;;5075245;28;20048;-59
2020/12/16 04:09:02;;;;;;;41.75;25.42;;;205.00;1920.00;;;;;;5075554;28;20016;-60
2020/12/16 04:11:28;;;;;;;43.38;24.42;;;205.00;1920.00;;;;;;5074911;28;20069;-61
2020/12/16 04:13:53;;;;;;;40.90;24.52;;;205.10;1920.00;;;;;;5075240;28;20443;-60
2020/12/16 04:16:21;;;;;;;42.38;25.23;;;205.20;1920.00;;;;;;5075193;28;20039;-60
2020/12/16 04:18:48;;;;;;;41.15;25.75;;;205.10;1920.00;;;;;;5075287;28;20426;-61
2020/12/16 04:21:16;;;;;;;42.30;26.83;;;204.80;1945.60;;;;;;5074803;28;20056;-61
2020/12/16 04:23:41;;;;;;;44.15;26.05;;;204.90;1945.60;;;;;;5075358;28;20021;-61
2020/12/16 04:26:10;;;;;;;43.00;26.15;;;204.80;1945.60;;;;;;5075060;28;20024;-60
2020/12/16 04:28:36;;;;;;;45.20;26.13;;;204.90;1945.60;;;;;;5036786;28;20383;-60
2020/12/16 04:31:05;;;;;;;46.25;26.55;;;205.00;1945.60;;;;;;5066644;28;20487;-60
2020/12/16 04:33:31;;;;;;;46.88;26.25;;;205.10;1920.00;;;;;;5074829;28;20037;-60
2020/12/16 04:35:57;;;;;;;50.67;25.95;;;205.20;1920.00;;;;;;5075059;28;20025;-61
2020/12/16 04:38:23;;;;;;;59.90;28.13;;;205.20;1894.40;;;;;;5074917;28;20092;-61
2020/12/16 04:40:49;;;;;;;45.55;26.88;;;205.00;1920.00;;;;;;5074595;28;20421;-60
2020/12/16 04:43:20;;;;;;;43.60;26.20;;;205.10;1920.00;;;;;;5074760;28;20032;-59
2020/12/16 04:45:46;;;;;;;48.28;27.77;;;205.10;1945.60;;;;;;5074876;28;20025;-61
2020/12/16 04:48:13;;;;;;;49.28;27.77;;;205.10;1920.00;;;;;;5074718;28;20043;-60
2020/12/16 04:50:43;;;;;;;50.00;26.25;;;205.10;1920.00;;;;;;5074568;28;20458;-59
2020/12/16 04:53:14;;;;;;;51.80;29.38;;;205.00;1920.00;;;;;;5074622;28;20028;-60
2020/12/16 04:55:41;;;;;;;46.03;26.88;;;205.10;1920.00;;;;;;5074827;28;20046;-59
2020/12/16 04:58:10;;;;;;;49.10;25.85;;;205.20;1920.00;;;;;;5073700;28;20024;-59
2020/12/16 05:00:36;;;;;;;47.88;26.42;;;205.20;1894.40;;;;;;5074337;28;20017;-59
2020/12/16 05:03:10;;;;;;;45.53;25.85;;;205.20;1920.00;;;;;;5074102;28;20040;-60
2020/12/16 05:05:36;;;;;;;42.90;23.88;;;205.10;1920.00;;;;;;5073947;28;20055;-60
2020/12/16 05:08:15;;;;;;;49.63;25.48;;;204.80;1945.60;;;;;;5074627;28;20061;-59
2020/12/16 05:10:42;;;;;;;;;;;180.10;1971.20;;;;;;5074803;28;20111;-60
2020/12/16 05:13:19;;;;;;;44.35;26.15;;;205.00;1945.60;;;;;;5074127;28;19920;-59
2020/12/16 05:15:47;;;;;;;44.20;25.60;;;205.10;1920.00;;;;;;5074656;28;20021;-58
2020/12/16 05:18:21;;;;;;;46.58;26.63;;;205.10;1920.00;;;;;;5074038;28;20025;-58
2020/12/16 05:20:51;;;;;;;45.90;26.30;;;205.10;1920.00;;;;;;5074038;28;20028;-59
2020/12/16 05:23:18;;;;;;;45.60;26.75;;;205.20;1920.00;;;;;;5074185;28;20116;-59
2020/12/16 05:25:58;;;;;;;45.85;26.20;;;205.20;1894.40;;;;;;5074046;28;20099;-60
2020/12/16 05:28:34;;;;;;;49.78;27.05;;;205.10;1920.00;;;;;;5073481;28;20047;-62
2020/12/16 05:31:04;;;;;;;44.97;25.95;;;205.00;1920.00;;;;;;5073737;28;20060;-58
2020/12/16 05:33:30;;;;;;;45.95;25.33;;;205.10;1920.00;;;;;;5074143;28;20043;-59
2020/12/16 05:35:57;;;;;;;44.05;26.25;;;205.10;1920.00;;;;;;5072538;28;20478;-61
2020/12/16 05:38:23;;;;;;;46.80;28.00;;;205.10;1920.00;;;;;;5073402;28;20052;-59
2020/12/16 05:40:49;;;;;;;42.53;26.20;;;205.00;1945.60;;;;;;5055642;28;20056;-59
2020/12/16 05:43:28;;;;;;;43.40;24.27;;;205.10;1920.00;;;;;;5073067;28;20024;-58
2020/12/16 05:45:54;;;;;;;48.25;25.75;;;205.00;1945.60;;;;;;5073547;28;20028;-61
2020/12/16 05:48:20;;;;;;;44.05;24.88;;;205.00;1945.60;;;;;;5073616;28;20374;-62
2020/12/16 05:50:48;;;;;;;42.78;23.70;;;205.10;1920.00;;;;;;5073292;28;20081;-61
2020/12/16 05:53:20;;;;;;;43.28;23.50;;;205.00;1920.00;;;;;;5073680;28;20032;-60
2020/12/16 05:56:04;;;;;;;45.05;25.25;;;205.00;1945.60;;;;;;5073279;28;20163;-61
2020/12/16 05:58:32;;;;;;;42.95;23.98;;;180.10;1971.20;;;;;;5073342;28;20012;-60
2020/12/16 06:01:07;;;;;;;43.38;25.23;;;204.90;1945.60;;;;;;5073338;28;20470;-59
2020/12/16 06:03:37;;;;;;;42.65;22.83;;;205.00;1945.60;;;;;;5073776;28;20021;-61
2020/12/16 06:06:10;;;;;;;43.70;25.95;;;205.10;1945.60;;;;;;5072962;28;20506;-59
2020/12/16 06:08:41;;;;;;;41.05;24.45;;;205.20;1920.00;;;;;;5072821;28;20394;-61
2020/12/16 06:11:09;;;;;;;42.17;24.00;;;205.10;1945.60;;;;;;5072241;28;20352;-58
2020/12/16 06:13:35;;;;;;;45.67;25.35;;;205.10;1945.60;;;;;;5072663;28;20466;-59
2020/12/16 06:16:06;;;;;;;77.82;56.42;;;205.10;1945.60;;;;;;5072839;28;20028;-64
2020/12/16 06:18:41;;;;;;;60.72;40.05;;;204.90;1945.60;;;;;;5073041;28;20768;-62
2020/12/16 06:21:13;;;;;;;75.20;48.30;;;205.00;1945.60;;;;;;5072690;28;20035;-59
2020/12/16 06:23:41;;;;;;;49.30;32.22;;;205.10;1945.60;;;;;;5072906;28;20032;-58
2020/12/16 06:26:15;;;;;;;49.27;32.83;;;205.00;1945.60;;;;;;5054778;28;20028;-59
2020/12/16 06:28:45;;;;;;;48.83;30.63;;;205.10;1945.60;;;;;;5072711;28;20016;-58
2020/12/16 06:31:22;;;;;;;46.70;28.50;;;205.10;1945.60;;;;;;5072750;28;20032;-58
2020/12/16 06:34:02;;;;;;;42.65;24.88;;;205.10;1945.60;;;;;;5072318;28;20051;-60
2020/12/16 06:36:33;;;;;;;45.42;25.95;;;205.20;1945.60;;;;;;5072612;28;20024;-62
2020/12/16 06:39:00;;;;;;;45.92;25.02;;;205.30;1920.00;;;;;;5072854;28;20359;-61
2020/12/16 06:41:28;;;;;;;41.95;24.20;;;205.50;1894.40;;;;;;5072739;28;20417;-60
2020/12/16 06:43:56;;;;;;;44.03;23.58;;;205.30;1920.00;;;;;;5072328;28;20545;-58
2020/12/16 06:46:34;;;;;;;36.75;22.67;;;205.20;1920.00;;;;;;5072243;28;20037;-61
2020/12/16 06:49:01;;;;;;;44.78;25.60;;;205.10;1920.00;;;;;;5072682;28;20107;-60
2020/12/16 06:51:30;;;;;;;46.38;26.17;;;205.30;1945.60;;;;;;5072623;28;20099;-61
2020/12/16 06:54:18;;;;;;;38.45;23.48;;;205.10;1971.20;;;;;;5072732;28;20059;-58
2020/12/16 06:56:46;;;;;;;45.97;25.77;;;205.30;1945.60;;;;;;5060642;28;20031;-59
2020/12/16 06:59:14;;;;;;;44.03;25.48;;;205.30;1971.20;;;;;;5071941;28;20500;-59
2020/12/16 07:01:40;;;;;;;43.28;26.60;;;205.40;1920.00;;;;;;5071983;28;20374;-62
2020/12/16 07:04:34;;;;;;;43.08;25.38;;;205.50;1920.00;;;;;;5072530;28;20041;-60
2020/12/16 07:07:00;;;;;;;42.38;23.15;;;205.60;1894.40;;;;;;5060784;28;20067;-60
2020/12/16 07:09:34;;;;;;;51.00;25.85;;;205.60;1868.80;;;;;;5072294;28;20375;-60
2020/12/16 07:12:01;;;;;;;47.30;25.98;;;205.70;1868.80;;;;;;5071935;28;20032;-61
2020/12/16 07:14:34;;;;;;;42.83;26.15;;;230.40;1868.80;;;;;;5072060;28;20021;-60
2020/12/16 07:17:10;;;;;;;45.35;26.83;;;205.70;1868.80;;;;;;5071930;28;20035;-60
2020/12/16 07:19:37;;;;;;;38.58;24.90;;;205.70;1868.80;;;;;;5072305;28;20108;-59
2020/12/16 07:22:20;;;;;;;43.97;23.83;;;230.40;1868.80;;;;;;5075140;28;20399;-60
2020/12/16 07:24:55;;;;;;;45.38;23.80;;;230.50;1843.20;;;;;;5076331;28;20028;-62
2020/12/16 07:27:24;;;;;;;42.63;24.45;;;230.40;1868.80;;;;;;5064384;28;20451;-61
2020/12/16 07:29:59;;;;;;;39.55;23.45;;;230.40;1868.80;;;;;;5076122;28;20020;-58
2020/12/16 07:32:26;;;;;;;40.60;23.27;;;205.70;1868.80;;;;;;5075745;28;20048;-62
2020/12/16 07:34:53;;;;;;;45.85;25.52;;;230.40;1843.20;;;;;;5076190;28;20024;-59
2020/12/16 07:37:23;;;;;;;39.20;24.88;;;205.70;1868.80;;;;;;5075722;28;20063;-63
2020/12/16 07:39:51;;;;;;;42.80;24.65;;;230.50;2022.40;;;;;;5076027;28;20170;-60
2020/12/16 07:42:27;;;;;;;46.63;25.40;;;230.40;1843.20;;;;;;5075754;28;20017;-62
2020/12/16 07:44:54;;;;;;;45.03;23.98;;;230.50;1843.20;;;;;;5075534;28;20020;-61
2020/12/16 07:47:20;;;;;;;43.00;22.95;;;230.40;1868.80;;;;;;5075983;28;20035;-58
2020/12/16 07:49:46;;;;;;;43.95;26.23;;;230.50;1843.20;;;;;;5076160;28;20021;-58
2020/12/16 07:52:12;;;;;;;41.45;22.98;;;230.50;1843.20;;;;;;5075621;28;20024;-59
2020/12/16 07:54:38;;;;;;;40.65;22.30;;;230.60;1817.60;;;;;;5075713;28;20111;-61
2020/12/16 07:57:05;;;;;;;39.58;22.95;;;230.70;1792.00;;;;;;5057237;28;20024;-62
2020/12/16 07:59:33;;;;;;;42.30;24.42;;;230.70;1792.00;;;;;;5075199;28;20021;-59
2020/12/16 08:02:08;;;;;;;44.17;22.60;;;230.90;1792.00;;;;;;5075799;28;20059;-58
2020/12/16 08:04:35;;;;;;;39.08;23.80;;;231.00;1766.40;;;;;;5057499;28;20041;-61
2020/12/16 08:07:16;;;;;;;40.20;25.10;;;230.70;1817.60;;;;;;5056728;28;20041;-61
2020/12/16 08:10:06;;;;;;;38.72;23.27;;;230.80;1817.60;;;;;;5074979;28;20040;-60
2020/12/16 08:12:36;;;;;;;45.20;24.20;;;230.90;1792.00;;;;;;5067774;28;20048;-60
2020/12/16 08:15:17;;;;;;;44.28;27.13;;;231.00;1792.00;;;;;;5074815;28;20036;-61
2020/12/16 08:17:45;;;;;;;39.75;27.20;;;231.20;1766.40;;;;;;5075191;28;20539;-59
2020/12/16 08:20:25;;;;;;;37.33;23.42;;;256.00;1740.80;;;;;;5075289;28;20028;-61
2020/12/16 08:22:56;;;;;;;37.65;24.30;;;256.10;1715.20;;;;;;5070337;28;20497;-60
2020/12/16 08:25:23;;;;;;;39.30;23.83;;;256.30;1689.60;;;;;;5073892;28;20020;-59
2020/12/16 08:27:52;;;;;;;39.80;24.58;;;256.40;1715.20;;;;;;5072917;28;20021;-59
2020/12/16 08:30:23;;;;;;;38.35;23.27;;;256.60;1689.60;;;;;;5073363;28;20108;-59
2020/12/16 08:32:59;;;;;;;39.55;23.08;;;256.70;1664.00;;;;;;5072271;28;20028;-62
2020/12/16 08:35:39;;;;;;;40.53;24.55;;;256.90;1638.40;;;;;;5072393;28;20024;-59
2020/12/16 08:38:08;;;;;;;37.67;22.20;;;256.90;1638.40;;;;;;5053971;28;20028;-61
2020/12/16 08:40:45;;;;;;;32.75;21.70;;;281.80;1638.40;;;;;;5070067;28;20048;-59
2020/12/16 08:43:18;;;;;;;38.75;23.23;;;281.70;1638.40;;;;;;5071263;28;20072;-59
2020/12/16 08:45:45;;;;;;;41.90;24.70;;;281.70;1638.40;;;;;;5072101;28;20024;-58
2020/12/16 08:48:11;;;;;;;40.60;28.88;;;281.60;1664.00;;;;;;5071702;28;20024;-59
2020/12/16 08:50:38;;;;;;;39.65;26.33;;;281.70;1638.40;;;;;;5072326;28;20570;-61
2020/12/16 08:53:03;;;;;;;41.65;25.75;;;281.80;1638.40;;;;;;5071407;28;20038;-61
2020/12/16 08:55:37;;;;;;;42.92;25.17;;;281.80;1638.40;;;;;;5072310;28;20025;-61
2020/12/16 08:58:04;;;;;;;34.65;23.13;;;281.90;1638.40;;;;;;5071877;28;20153;-59
2020/12/16 09:00:33;;;;;;;36.38;22.08;;;282.00;1612.80;;;;;;5071200;28;20393;-59
2020/12/16 09:03:08;;;;;;;35.58;22.15;;;281.90;1638.40;;;;;;5071788;28;20023;-59
2020/12/16 09:05:36;;;;;;;34.00;21.73;;;282.10;1612.80;;;;;;5072394;28;20053;-60
2020/12/16 09:08:11;;;;;;;36.53;22.63;;;282.30;1587.20;;;;;;5071096;28;20390;-60
2020/12/16 09:10:38;;;;;;;41.03;24.98;;;282.30;1587.20;;;;;;5072470;28;20024;-60
2020/12/16 09:13:15;;;;;;;35.10;25.98;;;282.40;1587.20;;;;;;5071548;28;20052;-60
2020/12/16 09:15:46;;;;;;;38.28;23.15;;;282.10;1587.20;;;;;;5071735;28;20020;-61
2020/12/16 09:18:12;;;;;;;35.72;21.83;;;282.30;1587.20;;;;;;5071369;28;20033;-60
2020/12/16 09:20:38;;;;;;;36.50;23.45;;;282.50;1561.60;;;;;;5052793;28;20020;-62
2020/12/16 09:23:04;;;;;;;37.83;23.05;;;282.40;1561.60;;;;;;5070591;28;20032;-60
2020/12/16 09:25:30;;;;;;;37.67;22.45;;;282.50;1561.60;;;;;;5070753;28;20025;-59
2020/12/16 09:27:58;;;;;;;37.78;23.17;;;282.50;1561.60;;;;;;5070104;28;20035;-60
2020/12/16 09:30:32;;;;;;;41.00;24.77;;;307.20;1587.20;;;;;;5070808;28;20033;-59
2020/12/16 09:33:13;;;;;;;40.40;26.02;;;307.20;1561.60;;;;;;5071656;28;20040;-59
2020/12/16 09:35:39;;;;;;;36.65;23.83;;;307.30;1561.60;;;;;;5071851;28;20497;-60
2020/12/16 09:38:19;;;;;;;38.15;26.52;;;307.20;1587.20;;;;;;5071289;28;20023;-59
2020/12/16 09:40:45;;;;;;;41.55;24.90;;;307.20;1587.20;;;;;;5072311;28;20039;-60
2020/12/16 09:43:11;;;;;;;38.80;22.52;;;282.30;1587.20;;;;;;5070933;28;20031;-61
2020/12/16 09:45:40;;;;;;;40.25;24.27;;;282.50;1561.60;;;;;;5071232;28;20377;-60
2020/12/16 09:48:07;;;;;;;41.45;23.83;;;282.40;1587.20;;;;;;5071708;28;20489;-57
2020/12/16 09:50:35;;;;;;;36.83;24.48;;;282.20;1587.20;;;;;;5071513;28;20036;-58
2020/12/16 09:53:03;;;;;;;40.85;25.25;;;282.40;1587.20;;;;;;5071174;28;20032;-60
2020/12/16 09:55:30;;;;;;;35.58;23.10;;;282.10;1612.80;;;;;;5071564;28;20016;-61
2020/12/16 09:58:01;;;;;;;36.75;23.33;;;281.80;1638.40;;;;;;5070990;28;20032;-65
2020/12/16 10:00:28;;;;;;;39.35;25.50;;;282.10;1612.80;;;;;;5072901;28;20493;-62
2020/12/16 10:03:01;;;;;;;41.28;24.95;;;282.20;1587.20;;;;;;5072737;28;20024;-59
2020/12/16 10:05:27;;;;;;;35.33;23.88;;;281.90;1638.40;;;;;;5067900;28;20093;-58
2020/12/16 10:07:53;;;;;;;40.60;24.08;;;282.20;1612.80;;;;;;5073003;28;20013;-58
2020/12/16 10:10:20;;;;;;;41.65;24.27;;;307.20;1587.20;;;;;;5055286;28;20378;-58
2020/12/16 10:12:46;;;;;;;46.58;25.67;;;282.50;1561.60;;;;;;5072716;28;20036;-60
2020/12/16 10:15:12;;;;;;;37.28;25.02;;;282.50;1561.60;;;;;;5073193;28;20421;-60
2020/12/16 10:17:38;;;;;;;43.08;25.85;;;307.20;1587.20;;;;;;5072481;28;20021;-60
2020/12/16 10:20:06;;;;;;;67.70;44.30;;;307.40;1561.60;;;;;;5072728;28;20074;-58
2020/12/16 10:22:32;;;;;;;52.47;36.15;;;307.50;1561.60;;;;;;5072734;28;20595;-59
2020/12/16 10:24:57;;;;;;;44.92;30.38;;;307.40;1561.60;;;;;;5072952;28;20044;-59
2020/12/16 10:27:23;;;;;;;39.88;25.92;;;307.50;1561.60;;;;;;5072571;28;20048;-59
2020/12/16 10:29:49;;;;;;;38.60;25.95;;;307.70;1510.40;;;;;;5054346;28;20020;-59
2020/12/16 10:32:16;;;;;;;40.42;25.25;;;307.60;1536.00;;;;;;5072593;28;20099;-59
2020/12/16 10:34:41;;;;;;;37.67;24.13;;;307.60;1510.40;;;;;;5072534;28;20115;-58
2020/12/16 10:37:07;;;;;;;36.92;23.20;;;307.70;1510.40;;;;;;5054119;28;20453;-59
2020/12/16 10:39:33;;;;;;;42.28;27.27;;;307.90;1510.40;;;;;;5072645;28;20031;-60
2020/12/16 10:41:59;;;;;;;40.80;25.70;;;307.90;1510.40;;;;;;5054446;28;20071;-59
2020/12/16 10:44:26;;;;;;;47.08;27.83;;;307.50;1561.60;;;;;;5072540;28;20020;-59
2020/12/16 10:46:55;;;;;;;40.05;27.08;;;307.70;1536.00;;;;;;5072033;28;20032;-59
2020/12/16 10:49:23;;;;;;;46.30;28.58;;;307.80;1510.40;;;;;;5072533;28;20025;-59
2020/12/16 10:51:49;;;;;;;46.28;28.65;;;307.90;1510.40;;;;;;5072201;28;20360;-59
2020/12/16 10:54:15;;;;;;;44.97;28.20;;;307.90;1510.40;;;;;;5072686;28;20078;-59
2020/12/16 10:56:40;;;;;;;41.40;26.75;;;307.70;1536.00;;;;;;5071728;28;20052;-59
2020/12/16 10:59:06;;;;;;;43.13;25.67;;;307.70;1536.00;;;;;;5072497;28;20024;-59
2020/12/16 11:01:38;;;;;;;44.13;26.73;;;307.70;1536.00;;;;;;5071777;28;20117;-59
2020/12/16 11:04:08;;;;;;;41.65;26.67;;;307.90;1510.40;;;;;;5072251;28;20418;-59
2020/12/16 11:06:42;;;;;;;47.05;27.75;;;308.00;1536.00;;;;;;5053885;28;20045;-58
2020/12/16 11:09:09;;;;;;;42.88;25.88;;;308.10;1484.80;;;;;;5072077;28;20020;-59
2020/12/16 11:11:40;;;;;;;45.72;28.20;;;308.10;1484.80;;;;;;5071965;28;20019;-58
2020/12/16 11:14:06;;;;;;;42.60;25.95;;;332.80;1510.40;;;;;;5072281;28;20626;-59
2020/12/16 11:16:32;;;;;;;43.47;26.05;;;332.90;1484.80;;;;;;5071737;28;20021;-59
2020/12/16 11:18:58;;;;;;;39.65;24.17;;;333.00;1484.80;;;;;;5072144;28;20380;-59
2020/12/16 11:21:25;;;;;;;44.63;26.48;;;333.00;1484.80;;;;;;5067753;28;20024;-59
2020/12/16 11:23:51;;;;;;;42.72;28.02;;;332.80;1484.80;;;;;;5071921;28;20094;-59
2020/12/16 11:26:17;;;;;;;44.38;26.77;;;332.80;1484.80;;;;;;5072078;28;20071;-59
2020/12/16 11:28:42;;;;;;;41.00;25.88;;;308.10;1459.20;;;;;;5072027;28;20070;-59
2020/12/16 11:31:08;;;;;;;50.20;28.17;;;307.90;1484.80;;;;;;5071718;28;20443;-59
2020/12/16 11:33:34;;;;;;;47.97;27.67;;;307.90;1510.40;;;;;;5071970;28;20047;-59
2020/12/16 11:35:59;;;;;;;39.53;25.17;;;307.90;1510.40;;;;;;5071660;28;20060;-59
2020/12/16 11:38:25;;;;;;;41.35;27.85;;;307.90;1484.80;;;;;;5072234;28;20016;-59
2020/12/16 11:40:51;;;;;;;42.38;28.05;;;307.90;1510.40;;;;;;5071674;28;20359;-59
2020/12/16 11:43:16;;;;;;;42.03;27.52;;;307.80;1536.00;;;;;;5071821;28;20016;-60
2020/12/16 11:45:44;;;;;;;45.65;28.83;;;307.90;1536.00;;;;;;5071848;28;20075;-60
2020/12/16 11:48:10;;;;;;;44.75;26.58;;;308.00;1510.40;;;;;;5071832;28;20131;-60
2020/12/16 11:50:36;;;;;;;44.42;26.60;;;308.10;1484.80;;;;;;5071625;28;20017;-60
2020/12/16 11:53:02;;;;;;;46.00;27.42;;;332.80;1510.40;;;;;;5071706;28;20041;-60
2020/12/16 11:55:28;;;;;;;42.92;25.40;;;332.90;1484.80;;;;;;5071748;28;20434;-60
2020/12/16 11:57:53;;;;;;;44.67;27.80;;;308.10;1459.20;;;;;;5071974;28;20032;-59
2020/12/16 12:00:19;;;;;;;43.55;27.58;;;308.10;1484.80;;;;;;5071414;28;20105;-59
2020/12/16 12:02:45;;;;;;;44.22;27.08;;;332.80;1484.80;;;;;;5071203;28;20036;-59
2020/12/16 12:05:11;;;;;;;44.42;27.45;;;308.10;1484.80;;;;;;5071533;28;20490;-60